Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:00:23;;;;;;;10.00;7.60;;;6.90;86.90;;;5.83;89.54;98900.50;5027495;28;20535;-72
2021/10/14 00:02:50;;;;;;;9.20;7.43;;;7.00;86.00;;;5.66;89.71;98903.13;5035043;28;20544;-72
2021/10/14 00:05:17;;;;;;;11.10;8.40;;;7.00;85.80;;;5.65;89.88;98898.78;5029069;28;20521;-71
2021/10/14 00:07:44;;;;;;;10.83;7.93;;;7.00;86.60;;;5.66;89.59;98903.13;5026974;28;20454;-71
2021/10/14 00:10:11;;;;;;;11.03;7.70;;;7.00;86.30;;;5.67;90.53;98899.47;5027833;28;20466;-71
2021/10/14 00:12:40;;;;;;;8.80;7.10;;;7.00;86.30;;;5.72;90.34;98890.09;5028825;28;20486;-71
2021/10/14 00:15:09;;;;;;;9.90;7.07;;;7.00;86.50;;;5.75;90.19;98897.81;5026374;28;20582;-71
2021/10/14 00:17:36;;;;;;;10.37;8.63;;;7.00;86.30;;;5.80;89.47;98892.78;5029052;28;20649;-73
2021/10/14 00:20:05;;;;;;;8.53;7.57;;;7.10;85.80;;;5.80;89.84;98882.94;5027019;28;20497;-72
2021/10/14 00:22:32;;;;;;;12.53;7.87;;;7.10;85.70;;;5.74;89.21;98883.56;5028786;28;20464;-71
2021/10/14 00:24:59;;;;;;;10.90;7.90;;;7.10;85.40;;;5.81;89.31;98878.38;5020791;28;20486;-72
2021/10/14 00:27:26;;;;;;;9.37;7.70;;;7.10;85.60;;;5.89;88.78;98881.09;5026201;28;20550;-71
2021/10/14 00:29:55;;;;;;;8.80;7.90;;;7.10;85.10;;;5.54;89.75;98850.84;5027405;28;20971;-71
2021/10/14 00:32:22;;;;;;;9.50;7.60;;;7.10;85.30;;;5.50;90.56;98874.44;5025534;28;20450;-71
2021/10/14 00:34:49;;;;;;;10.43;7.23;;;6.90;86.00;;;5.49;90.59;98874.59;5026009;28;21140;-71
2021/10/14 00:37:16;;;;;;;11.00;9.07;;;6.80;86.90;;;5.45;91.23;98878.59;5027300;28;20859;-71
2021/10/14 00:39:43;;;;;;;9.37;7.33;;;6.80;87.70;;;5.47;91.66;98872.09;5024122;28;20461;-70
2021/10/14 00:42:12;;;;;;;13.33;8.07;;;6.80;87.90;;;5.67;90.03;98875.31;5026307;28;20474;-70
2021/10/14 00:44:44;;;;;;;12.73;8.37;;;6.90;87.80;;;5.61;91.07;98869.78;5023696;28;20485;-70
2021/10/14 00:47:13;;;;;;;12.10;8.00;;;6.80;88.50;;;5.50;91.20;98878.97;5040370;28;20505;-71
2021/10/14 00:49:40;;;;;;;11.50;8.63;;;6.80;87.90;;;5.48;90.89;98878.28;5029522;28;20548;-70
2021/10/14 00:52:07;;;;;;;9.13;7.70;;;6.90;87.70;;;5.58;90.69;98872.78;5031521;28;20554;-70
2021/10/14 00:54:34;;;;;;;10.40;7.90;;;6.90;87.40;;;5.60;90.64;98868.94;5029385;28;20474;-71
2021/10/14 00:57:01;;;;;;;12.33;9.57;;;6.90;88.30;;;5.58;91.04;98875.47;5029887;28;20490;-71
2021/10/14 00:59:30;;;;;;;11.10;8.60;;;6.90;87.70;;;5.61;90.20;98867.09;5029223;28;20488;-71
2021/10/14 01:01:58;;;;;;;10.50;8.20;;;6.90;87.30;;;5.68;90.31;98868.97;5028875;28;20545;-71
2021/10/14 01:04:26;;;;;;;10.53;8.13;;;6.90;86.90;;;5.75;89.98;98881.72;5031393;28;20470;-71
2021/10/14 01:06:53;;;;;;;10.97;9.10;;;7.00;86.90;;;5.60;91.22;98884.19;5031761;28;20542;-70
2021/10/14 01:09:20;;;;;;;14.37;9.17;;;7.00;86.80;;;5.52;91.26;98875.13;5032108;28;21008;-70
2021/10/14 01:11:48;;;;;;;13.77;9.13;;;6.90;87.50;;;5.70;90.60;98873.34;5029493;28;20519;-70
2021/10/14 01:14:15;;;;;;;10.83;9.10;;;6.90;87.50;;;5.78;89.99;98874.22;5023669;28;20478;-71
2021/10/14 01:16:45;;;;;;;12.63;9.60;;;7.00;87.20;;;5.79;89.33;98870.53;5024902;28;20532;-71
2021/10/14 01:19:15;;;;;;;10.67;9.23;;;7.10;86.40;;;5.66;90.44;98865.59;5021472;28;20457;-71
2021/10/14 01:21:44;;;;;;;13.90;9.03;;;7.00;86.60;;;5.75;90.75;98869.16;5026103;28;20462;-71
2021/10/14 01:24:12;;;;;;;14.00;10.00;;;7.00;86.80;;;5.64;89.95;98859.56;5039385;28;20516;-71
2021/10/14 01:26:39;;;;;;;14.40;10.80;;;7.00;86.10;;;5.51;91.17;98848.47;5040308;28;20509;-71
2021/10/14 01:29:07;;;;;;;13.53;9.90;;;7.00;87.40;;;5.63;90.85;98849.84;5028604;28;20761;-71
2021/10/14 01:31:34;;;;;;;13.57;9.63;;;7.00;87.30;;;5.64;91.02;98846.16;5027618;28;20480;-71
2021/10/14 01:34:01;;;;;;;12.17;9.00;;;7.00;86.90;;;5.75;90.27;98850.38;5028693;28;20474;-71
2021/10/14 01:36:28;;;;;;;14.33;10.33;;;7.00;86.90;;;5.81;89.57;98849.75;5026829;28;20477;-71
2021/10/14 01:38:57;;;;;;;13.07;9.53;;;7.10;86.20;;;5.78;90.17;98847.38;5031155;28;21034;-70
2021/10/14 01:41:24;;;;;;;14.13;9.50;;;7.10;86.10;;;5.71;90.45;98842.84;5026787;28;20455;-71
2021/10/14 01:43:52;;;;;;;11.80;9.37;;;7.00;86.40;;;5.80;90.12;98834.66;5028825;28;20556;-71
2021/10/14 01:46:20;;;;;;;12.73;9.27;;;7.10;86.20;;;5.78;89.42;98833.97;5024788;28;21047;-71
2021/10/14 01:48:47;;;;;;;17.30;9.40;;;7.10;86.00;;;5.71;90.19;98829.44;5030445;28;20520;-71
2021/10/14 01:51:14;;;;;;;13.57;10.10;;;7.10;86.40;;;5.70;89.96;98839.31;5027650;28;20481;-71
2021/10/14 01:53:41;;;;;;;17.17;9.87;;;7.00;86.60;;;5.67;90.36;98845.00;5029723;28;20488;-71
2021/10/14 01:56:09;;;;;;;14.53;9.37;;;7.00;87.10;;;5.79;90.11;98848.22;5026376;28;20494;-71
2021/10/14 01:58:36;;;;;;;13.40;10.47;;;7.00;87.10;;;5.76;89.67;98843.19;5031326;28;20485;-71
2021/10/14 02:01:03;;;;;;;14.53;11.20;;;7.10;86.60;;;5.71;90.71;98840.16;5025804;28;20542;-71
2021/10/14 02:03:30;;;;;;;15.97;10.10;;;7.00;86.80;;;5.71;90.69;98827.59;5030759;28;20541;-72
2021/10/14 02:05:57;;;;;;;16.37;11.07;;;7.10;87.10;;;5.73;90.15;98843.53;5024575;28;20517;-72
2021/10/14 02:08:24;;;;;;;14.40;9.83;;;7.10;87.10;;;5.78;90.67;98841.16;5027496;28;21036;-72
2021/10/14 02:10:51;;;;;;;15.00;10.50;;;7.10;87.20;;;5.73;91.20;98833.63;5026018;28;21038;-72
2021/10/14 02:13:20;;;;;;;14.33;11.10;;;7.10;87.50;;;5.80;91.05;98834.66;5023322;28;20450;-72
2021/10/14 02:15:47;;;;;;;13.77;10.93;;;7.10;87.70;;;5.75;90.77;98828.09;5021748;28;20536;-72
2021/10/14 02:18:14;;;;;;;16.97;11.57;;;7.00;87.60;;;5.65;91.33;98842.47;5025515;28;20820;-71
2021/10/14 02:20:41;;;;;;;16.10;11.50;;;7.00;87.60;;;5.81;90.57;98832.78;5023181;28;20477;-71
2021/10/14 02:23:08;;;;;;;13.50;10.70;;;7.10;87.80;;;5.74;90.84;98842.50;5024882;28;20501;-71
2021/10/14 02:25:35;;;;;;;15.20;11.10;;;7.10;87.70;;;5.88;90.26;98844.56;5023650;28;20486;-71
2021/10/14 02:28:02;;;;;;;18.17;12.17;;;7.10;88.00;;;5.83;90.58;98841.50;5024254;28;20462;-72
2021/10/14 02:30:30;;;;;;;15.17;11.40;;;7.20;87.30;;;5.88;90.29;98838.34;5025025;28;20927;-71
2021/10/14 02:32:57;;;;;;;17.00;12.40;;;7.20;87.60;;;5.92;90.20;98839.72;5026588;28;20963;-71
2021/10/14 02:35:24;;;;;;;16.67;12.00;;;7.10;87.80;;;6.07;89.63;98842.59;5029719;28;20540;-71
2021/10/14 02:37:51;;;;;;;16.30;11.60;;;7.30;86.50;;;6.02;89.44;98840.41;5024512;28;20553;-71
2021/10/14 02:40:18;;;;;;;14.23;11.73;;;7.30;86.50;;;5.95;90.06;98842.88;5025178;28;20815;-72
2021/10/14 02:42:45;;;;;;;16.43;11.70;;;7.30;86.40;;;5.88;90.25;98831.16;5024748;28;20466;-72
2021/10/14 02:45:12;;;;;;;14.60;11.50;;;7.20;86.50;;;5.88;90.49;98832.97;5024826;28;20834;-72
2021/10/14 02:47:40;;;;;;;14.20;10.70;;;7.20;87.50;;;5.98;90.14;98832.81;5025357;28;20470;-72
2021/10/14 02:50:08;;;;;;;13.67;10.77;;;7.20;87.30;;;6.00;89.71;98830.84;5028731;28;20565;-72
2021/10/14 02:52:35;;;;;;;16.40;11.63;;;7.20;86.60;;;5.89;90.44;98831.97;5028439;28;20466;-72
2021/10/14 02:55:02;;;;;;;13.53;11.13;;;7.20;87.20;;;5.79;91.10;98818.72;5026040;28;20991;-72
2021/10/14 02:57:29;;;;;;;17.43;12.63;;;7.20;87.70;;;5.93;91.03;98826.13;5026733;28;20908;-72
2021/10/14 02:59:56;;;;;;;17.27;12.07;;;7.20;87.50;;;6.05;89.76;98832.00;5028425;28;21254;-72
2021/10/14 03:02:23;;;;;;;16.00;11.90;;;7.30;87.10;;;5.95;90.88;98825.97;5032094;28;20497;-72
2021/10/14 03:04:51;;;;;;;16.13;12.40;;;7.30;87.30;;;5.98;90.00;98830.13;5027990;28;20463;-72
2021/10/14 03:07:20;;;;;;;16.90;12.47;;;7.30;86.80;;;6.05;90.40;98831.19;5028505;28;20489;-72
2021/10/14 03:09:47;;;;;;;16.70;12.10;;;7.30;87.50;;;6.00;89.95;98823.59;5028928;28;21133;-72
2021/10/14 03:12:14;;;;;;;22.30;12.70;;;7.20;87.40;;;6.03;89.96;98833.22;5027164;28;20974;-72
2021/10/14 03:14:41;;;;;;;16.47;12.40;;;7.30;87.30;;;6.16;89.68;98827.34;5029008;28;20505;-72
2021/10/14 03:17:09;;;;;;;14.97;11.43;;;7.30;87.00;;;6.12;90.03;98824.16;5026079;28;20919;-71
2021/10/14 03:19:36;;;;;;;16.33;12.27;;;7.40;87.60;;;6.10;90.33;98828.84;5026689;28;20454;-71
2021/10/14 03:22:05;;;;;;;17.17;13.70;;;7.40;87.40;;;6.07;91.60;98826.50;5021643;28;20486;-72
2021/10/14 03:24:32;;;;;;;16.83;13.07;;;7.30;88.40;;;6.07;90.81;98823.81;5026489;28;21026;-72
2021/10/14 03:26:59;;;;;;;20.57;13.07;;;7.30;88.20;;;5.96;91.78;98816.91;5028873;28;20466;-72
2021/10/14 03:29:26;;;;;;;21.27;12.90;;;7.30;88.00;;;5.85;92.38;98801.97;5026752;28;20556;-71
2021/10/14 03:31:53;;;;;;;17.67;13.90;;;7.30;89.40;;;6.02;91.84;98823.47;5025454;28;20475;-71
2021/10/14 03:34:20;;;;;;;16.50;13.40;;;7.30;89.20;;;6.22;91.15;98826.69;5025549;28;20989;-72
2021/10/14 03:36:47;;;;;;;18.90;12.47;;;7.40;88.50;;;6.04;92.03;98827.66;5025313;28;20484;-72
2021/10/14 03:39:15;;;;;;;16.83;13.47;;;7.40;89.80;;;6.10;91.77;98828.84;5027956;28;20564;-72
2021/10/14 03:41:42;;;;;;;21.30;14.40;;;7.40;89.30;;;6.19;91.27;98832.38;5024163;28;20824;-71
2021/10/14 03:44:11;;;;;;;17.27;13.97;;;7.40;89.20;;;6.32;90.41;98821.97;5023049;28;20540;-71
2021/10/14 03:46:38;;;;;;;21.53;15.00;;;7.50;87.90;;;6.20;91.03;98824.16;5027029;28;20458;-71
2021/10/14 03:49:05;;;;;;;18.33;13.87;;;7.50;88.60;;;6.15;91.75;98831.88;5026661;28;20477;-73
2021/10/14 03:51:31;;;;;;;22.33;14.70;;;7.40;88.50;;;6.27;91.76;98829.69;5029681;28;20532;-70
2021/10/14 03:53:59;;;;;;;20.93;13.53;;;7.40;89.60;;;6.27;91.20;98840.44;5025493;28;20520;-70
2021/10/14 03:56:27;;;;;;;22.53;15.37;;;7.50;89.00;;;6.11;91.93;98840.44;5029296;28;20465;-72
2021/10/14 03:58:54;;;;;;;19.70;13.70;;;7.40;89.10;;;6.01;92.26;98845.91;5027346;28;20462;-72
2021/10/14 04:01:21;;;;;;;21.17;14.13;;;7.40;89.50;;;5.88;93.56;98846.38;5028263;28;20450;-73
2021/10/14 04:03:48;;;;;;;20.30;14.63;;;7.30;90.40;;;5.95;93.33;98848.25;5026155;28;20553;-72
2021/10/14 04:06:15;;;;;;;22.50;13.93;;;7.30;90.50;;;5.77;93.01;98818.91;5028096;28;21128;-72
2021/10/14 04:08:42;;;;;;;20.67;14.50;;;7.30;90.50;;;5.93;92.76;98854.78;5027183;28;20538;-72
2021/10/14 04:11:09;;;;;;;22.10;15.10;;;7.30;90.60;;;5.97;93.02;98840.03;5029587;28;20473;-72
2021/10/14 04:13:38;;;;;;;21.10;13.90;;;7.30;90.60;;;6.19;92.09;98843.94;5025526;28;20466;-72
2021/10/14 04:16:06;;;;;;;21.80;15.13;;;7.40;90.50;;;6.09;92.74;98843.25;5028853;28;20482;-72
2021/10/14 04:18:33;;;;;;;18.63;14.33;;;7.40;90.50;;;6.05;93.45;98845.44;5028061;28;20485;-72
2021/10/14 04:21:00;;;;;;;20.83;16.20;;;7.30;90.50;;;6.08;92.70;98846.94;5027290;28;20450;-72
2021/10/14 04:23:27;;;;;;;20.93;15.10;;;7.40;90.10;;;6.01;92.98;98843.25;5027849;28;20457;-74
2021/10/14 04:25:54;;;;;;;21.03;15.00;;;7.40;90.20;;;6.15;91.71;98853.34;5029244;28;20502;-71
2021/10/14 04:28:21;;;;;;;19.57;14.87;;;7.40;90.10;;;6.16;92.39;98852.34;5029589;28;20546;-71
2021/10/14 04:30:49;;;;;;;21.67;15.27;;;7.40;90.10;;;6.12;92.31;98847.47;5030407;28;20986;-71
2021/10/14 04:33:16;;;;;;;21.10;15.60;;;7.40;90.00;;;6.18;91.45;98853.00;5031654;28;20959;-71
2021/10/14 04:35:43;;;;;;;25.47;15.63;;;7.40;89.60;;;6.05;92.24;98853.47;5027574;28;20505;-72
2021/10/14 04:38:10;;;;;;;20.93;15.20;;;7.40;90.10;;;6.07;92.62;98854.19;5028828;28;20465;-72
2021/10/14 04:40:37;;;;;;;23.93;15.10;;;7.40;90.30;;;6.07;92.93;98862.22;5031610;28;21026;-72
2021/10/14 04:43:04;;;;;;;26.57;16.50;;;7.40;90.30;;;6.09;92.12;98852.16;5032433;28;20900;-72
2021/10/14 04:45:31;;;;;;;85.83;36.80;;;7.30;90.10;;;6.68;94.52;98860.22;5030428;28;20478;-73
2021/10/14 04:47:59;;;;;;;20.17;14.90;;;7.70;93.50;;;6.41;91.24;98846.97;5030164;28;20955;-72
2021/10/14 04:50:26;;;;;;;19.20;14.83;;;7.70;89.90;;;6.20;92.57;98853.69;5029854;28;20964;-73
2021/10/14 04:52:53;;;;;;;21.50;16.13;;;7.60;89.60;;;6.11;92.75;98843.13;5032491;28;20458;-72
2021/10/14 04:55:21;;;;;;;24.00;15.50;;;7.50;90.30;;;6.37;94.18;98851.00;5027530;28;20505;-71
2021/10/14 04:57:48;;;;;;;21.27;16.10;;;7.50;91.80;;;6.67;94.49;98848.63;5030153;28;21041;-71
2021/10/14 05:00:16;;;;;;;24.57;16.87;;;7.70;92.50;;;6.73;92.22;98847.94;5027345;28;20463;-71
2021/10/14 05:02:43;;;;;;;24.30;14.97;;;7.90;91.00;;;6.86;92.48;98841.19;5031355;28;20462;-71
2021/10/14 05:05:11;;;;;;;22.60;15.07;;;8.00;90.90;;;6.97;90.38;98840.84;5028996;28;21017;-72
2021/10/14 05:07:38;;;;;;;21.03;14.97;;;8.20;89.80;;;6.99;89.81;98844.19;5026049;28;20482;-71
2021/10/14 05:10:06;;;;;;;19.50;15.03;;;8.20;88.10;;;7.11;90.90;98835.78;5027887;28;20557;-71
2021/10/14 05:12:33;;;;;;;16.60;13.73;;;8.30;89.80;;;7.17;90.06;98840.44;5045228;28;20454;-71
2021/10/14 05:15:00;;;;;;;23.17;15.30;;;8.30;88.50;;;7.00;90.21;98843.19;5027005;28;20569;-70
2021/10/14 05:17:27;;;;;;;19.40;14.90;;;8.30;87.50;;;7.07;90.22;98846.88;5029040;28;20553;-72
2021/10/14 05:19:54;;;;;;;18.97;13.70;;;8.30;88.70;;;7.12;89.25;98840.97;5030581;28;20511;-70
2021/10/14 05:22:22;;;;;;;22.47;15.90;;;8.30;86.80;;;7.18;91.12;98847.50;5039057;28;20455;-71
2021/10/14 05:24:51;;;;;;;44.40;24.93;;;8.40;89.50;;;7.06;90.55;98833.59;5025860;28;20466;-72
2021/10/14 05:27:18;;;;;;;23.07;15.90;;;8.40;88.60;;;6.90;91.21;98848.75;5031207;28;20451;-72
2021/10/14 05:29:45;;;;;;;24.60;17.53;;;8.20;88.80;;;6.54;92.21;98827.69;5044508;28;20450;-72
2021/10/14 05:32:12;;;;;;;20.87;16.17;;;8.00;89.90;;;6.72;91.77;98845.44;5029756;28;20459;-77
2021/10/14 05:34:40;;;;;;;24.50;16.17;;;8.00;89.50;;;6.49;93.07;98857.72;5024166;28;20555;-79
2021/10/14 05:37:07;;;;;;;22.90;14.97;;;7.80;90.30;;;6.71;92.17;98858.00;5029029;28;20500;-79
2021/10/14 05:39:36;;;;;;;22.33;14.43;;;7.90;90.60;;;6.54;91.87;98840.25;5027890;28;20579;-80
2021/10/14 05:42:03;;;;;;;26.07;16.10;;;7.90;90.20;;;6.52;93.34;98860.06;5026434;28;20494;-78
2021/10/14 05:44:30;;;;;;;19.27;14.80;;;7.80;90.80;;;6.85;92.23;98859.19;5021144;28;20581;-78
2021/10/14 05:46:58;;;;;;;21.10;15.70;;;8.00;90.60;;;6.97;91.13;98845.38;5018615;28;20467;-79
2021/10/14 05:49:24;;;;;;;20.47;14.53;;;8.20;90.20;;;6.80;91.69;98862.38;5022436;28;20506;-82
2021/10/14 05:51:51;;;;;;;19.60;15.07;;;8.10;90.00;;;6.57;92.31;98856.88;5029139;28;20508;-87
2021/10/14 05:54:18;;;;;;;21.97;16.70;;;7.90;90.00;;;6.50;92.76;98862.06;5045285;28;20573;-86
2021/10/14 05:56:47;;;;;;;22.93;16.30;;;7.90;89.90;;;6.61;93.11;98868.13;5022595;28;20446;-84
2021/10/14 05:59:14;;;;;;;20.80;15.47;;;7.90;90.50;;;6.64;93.09;98875.84;5025973;28;20917;-86
2021/10/14 06:01:41;;;;;;;26.10;16.33;;;7.90;91.20;;;6.67;93.02;98872.81;5027733;28;20526;-86
2021/10/14 06:04:08;;;;;;;20.47;15.07;;;7.90;91.00;;;7.13;90.42;98871.38;5036811;28;20935;-85
2021/10/14 06:06:35;;;;;;;24.50;14.63;;;8.20;89.70;;;6.82;90.75;98869.44;5025745;28;20545;-85
2021/10/14 06:09:04;;;;;;;20.57;16.30;;;8.20;88.20;;;7.06;91.42;98872.06;5033535;28;20554;-87
2021/10/14 06:11:31;;;;;;;18.57;15.03;;;8.20;89.90;;;6.90;91.51;98867.56;5022385;28;20986;-84
2021/10/14 06:14:00;;;;;;;20.67;15.67;;;8.20;88.30;;;6.85;92.11;98869.94;5025291;28;20512;-84
2021/10/14 06:16:26;;;;;;;17.37;14.70;;;8.10;90.30;;;6.94;91.21;98876.94;5021966;28;20517;-72
2021/10/14 06:18:54;;;;;;;21.00;16.53;;;8.20;89.50;;;6.89;91.53;98856.97;5024230;28;20501;-71
2021/10/14 06:21:21;;;;;;;20.67;15.73;;;8.10;89.90;;;6.75;92.03;98854.00;5023528;28;20593;-71
2021/10/14 06:23:48;;;;;;;18.43;14.70;;;8.10;89.20;;;6.71;92.75;98868.75;5022407;28;20569;-75
2021/10/14 06:26:15;;;;;;;18.63;16.43;;;8.00;90.50;;;7.02;91.56;98859.97;5025073;28;20825;-75
2021/10/14 06:28:42;;;;;;;20.40;15.20;;;8.20;90.60;;;7.05;91.07;98864.19;5029139;28;20999;-78
2021/10/14 06:31:10;;;;;;;24.10;16.80;;;8.20;89.80;;;6.83;92.05;98873.78;5019358;28;20509;-78
2021/10/14 06:33:37;;;;;;;21.47;16.90;;;8.20;89.40;;;6.77;93.39;98880.69;5028584;28;20457;-78
2021/10/14 06:36:05;;;;;;;20.23;14.90;;;8.00;90.80;;;7.04;91.57;98873.25;5016552;28;20478;-78
2021/10/14 06:38:32;;;;;;;22.27;17.07;;;8.30;90.20;;;6.98;92.32;98868.56;5020154;28;20970;-78
2021/10/14 06:40:59;;;;;;;19.33;15.20;;;8.20;90.30;;;7.14;90.84;98867.69;5020864;28;20488;-76
2021/10/14 06:43:26;;;;;;;18.47;14.57;;;8.40;88.80;;;7.14;90.23;98863.16;5025177;28;20458;-77
2021/10/14 06:45:53;;;;;;;22.70;15.47;;;8.40;88.20;;;7.06;90.90;98868.53;5021819;28;20513;-78
2021/10/14 06:48:21;;;;;;;23.30;16.63;;;8.40;88.20;;;7.20;91.14;98866.97;5017611;28;20548;-79
2021/10/14 06:50:48;;;;;;;20.30;15.50;;;8.40;89.30;;;7.22;90.55;98864.97;5018378;28;20459;-79
2021/10/14 06:53:15;;;;;;;23.50;16.40;;;8.40;88.40;;;7.22;90.09;98864.97;5020934;28;20627;-77
2021/10/14 06:55:42;;;;;;;22.17;17.13;;;8.40;88.00;;;7.19;90.56;98862.63;5020586;28;21203;-77
2021/10/14 06:58:09;;;;;;;22.13;15.67;;;8.40;88.20;;;7.00;91.71;98866.53;5041183;28;20500;-79
2021/10/14 07:00:36;;;;;;;24.87;17.43;;;8.40;89.40;;;7.30;91.26;98862.25;5020657;28;20537;-78
2021/10/14 07:03:04;;;;;;;20.93;14.93;;;8.40;89.80;;;7.43;91.20;98861.72;5019658;28;20786;-79
2021/10/14 07:05:32;;;;;;;21.50;15.23;;;8.60;89.60;;;7.34;90.19;98862.75;5025450;28;21049;-78
2021/10/14 07:07:59;;;;;;;22.10;16.20;;;8.60;88.20;;;7.26;90.63;98860.91;5025675;28;20939;-79
2021/10/14 07:10:26;;;;;;;20.20;14.43;;;8.60;88.10;;;7.39;89.96;98859.53;5026295;28;20556;-78
2021/10/14 07:12:53;;;;;;;23.30;16.30;;;8.60;87.60;;;7.37;89.93;98871.31;5023566;28;20708;-79
2021/10/14 07:15:21;;;;;;;19.33;16.10;;;8.70;87.60;;;7.58;90.46;98867.19;5025550;28;20477;-79
2021/10/14 07:17:48;;;;;;;20.97;15.20;;;8.70;89.20;;;7.88;89.97;98861.97;5023801;28;20529;-80
2021/10/14 07:20:15;;;;;;;22.60;15.50;;;8.80;89.40;;;7.63;88.70;98862.09;5020825;28;21003;-78
2021/10/14 07:22:43;;;;;;;19.30;14.80;;;8.90;86.10;;;7.78;88.87;98864.03;5027098;28;20455;-80
2021/10/14 07:25:11;;;;;;;25.87;14.20;;;9.00;86.70;;;7.95;88.03;98880.94;5019479;28;20548;-81
2021/10/14 07:27:38;;;;;;;19.07;14.20;;;9.00;86.20;;;7.78;88.95;98880.19;5021196;28;20465;-81
2021/10/14 07:30:07;;;;;;;15.20;13.43;;;9.00;86.40;;;7.74;88.16;98874.34;5019475;28;20471;-80
2021/10/14 07:32:34;;;;;;;19.27;15.40;;;9.00;85.00;;;7.63;88.61;98880.94;5023551;28;20493;-79
2021/10/14 07:35:03;;;;;;;20.07;14.20;;;9.00;85.60;;;7.79;89.49;98881.84;5023891;28;20479;-80
2021/10/14 07:37:30;;;;;;;21.93;16.40;;;9.00;87.00;;;7.55;90.25;98883.66;5020984;28;20966;-80
2021/10/14 07:39:59;;;;;;;18.63;14.43;;;8.80;87.40;;;7.79;88.97;98879.16;5021296;28;20974;-79
2021/10/14 07:42:26;;;;;;;20.13;15.23;;;9.00;86.90;;;7.88;89.42;98885.34;5023850;28;20469;-79
2021/10/14 07:44:53;;;;;;;17.67;14.07;;;9.00;87.00;;;8.01;88.35;98884.78;5039260;28;20528;-78
2021/10/14 07:47:20;;;;;;;21.87;15.83;;;9.20;85.80;;;7.97;87.86;98886.97;5025207;28;20443;-79
2021/10/14 07:49:47;;;;;;;17.33;14.73;;;9.20;85.50;;;8.04;88.11;98884.41;5020629;28;20465;-79
2021/10/14 07:52:14;;;;;;;23.80;16.20;;;9.30;85.20;;;7.94;89.19;98890.03;5021780;28;20614;-80
2021/10/14 07:54:42;;;;;;;18.93;15.50;;;9.30;86.20;;;7.76;88.64;98887.59;5015665;28;20515;-79
2021/10/14 07:57:10;;;;;;;22.97;16.20;;;9.20;85.00;;;7.68;89.69;98890.34;5025645;28;20896;-80
2021/10/14 07:59:37;;;;;;;20.50;16.57;;;9.10;86.10;;;7.72;89.79;98892.47;5028367;28;20498;-80
2021/10/14 08:02:04;;;;;;;23.53;17.13;;;9.00;86.50;;;7.77;90.13;98889.28;5028421;28;21025;-80
2021/10/14 08:04:31;;;;;;;21.20;16.53;;;9.00;87.70;;;7.69;90.40;98892.84;5027288;28;20488;-80
2021/10/14 08:06:58;;;;;;;22.93;16.60;;;9.00;88.10;;;7.85;89.79;98889.25;5024887;28;20974;-81
2021/10/14 08:09:25;;;;;;;18.73;14.77;;;9.10;87.10;;;7.80;90.18;98884.38;5028251;28;20457;-80
2021/10/14 08:11:52;;;;;;;18.60;15.87;;;9.10;87.80;;;7.71;90.92;98881.91;5026178;28;20458;-78
2021/10/14 08:14:21;;;;;;;20.87;16.10;;;9.10;87.80;;;8.02;89.57;98886.47;5040557;28;20561;-80
2021/10/14 08:16:47;;;;;;;20.87;17.00;;;9.20;88.00;;;8.42;87.94;98881.81;5030136;28;20560;-81
2021/10/14 08:19:14;;;;;;;23.67;16.43;;;9.50;85.90;;;8.74;85.81;98879.88;5029316;28;20458;-83
2021/10/14 08:21:41;;;;;;;17.33;15.10;;;9.90;84.30;;;8.89;85.53;98881.78;5031612;28;20470;-81
2021/10/14 08:24:09;;;;;;;21.50;15.63;;;10.00;82.70;;;8.90;85.93;98875.38;5029734;28;20458;-82
2021/10/14 08:26:36;;;;;;;24.30;16.80;;;10.10;82.50;;;8.58;87.95;98880.84;5023367;28;20614;-82
2021/10/14 08:29:03;;;;;;;21.43;16.60;;;10.00;82.80;;;8.25;88.37;98889.16;5028692;28;20447;-81
2021/10/14 08:31:31;;;;;;;22.93;17.10;;;9.60;84.70;;;8.30;88.99;98888.63;5030070;28;20505;-81
2021/10/14 08:34:00;;;;;;;19.07;15.27;;;9.50;86.80;;;8.07;90.40;98886.75;5046523;28;20563;-71
2021/10/14 08:36:28;;;;;;;22.63;17.33;;;9.40;87.00;;;8.26;89.92;98887.28;5023920;28;20596;-71
2021/10/14 08:38:55;;;;;;;19.50;14.90;;;9.40;88.10;;;8.46;88.15;98885.81;5026623;28;21329;-71
2021/10/14 08:41:22;;;;;;;16.80;14.97;;;9.70;86.40;;;8.31;89.27;98888.44;5024824;28;20462;-71
2021/10/14 08:43:50;;;;;;;20.63;16.00;;;9.60;87.20;;;8.40;88.97;98883.81;5030852;28;20508;-71
2021/10/14 08:46:17;;;;;;;20.07;15.90;;;9.60;87.40;;;8.35;89.34;98875.47;5023258;28;21231;-71
2021/10/14 08:48:46;;;;;;;21.80;17.20;;;9.60;86.60;;;8.41;89.26;98879.28;5044707;28;20469;-72
2021/10/14 08:51:13;;;;;;;18.07;16.00;;;9.60;86.80;;;8.58;89.61;98886.25;5027703;28;20501;-72
2021/10/14 08:53:40;;;;;;;17.80;15.77;;;9.70;87.80;;;8.17;90.38;98887.38;5029194;28;20532;-72
2021/10/14 08:56:07;;;;;;;24.33;18.07;;;9.50;87.90;;;8.34;90.93;98881.88;5025373;28;20490;-72
2021/10/14 08:58:34;;;;;;;22.30;16.10;;;9.60;89.00;;;8.25;91.37;98888.31;5025926;28;20462;-72
2021/10/14 09:01:11;;;;;;;23.90;17.77;;;9.50;89.90;;;8.18;91.89;98890.88;5031003;28;20564;-72
2021/10/14 09:03:47;;;;;;;23.77;17.57;;;9.40;90.20;;;8.26;91.39;98876.53;5045059;28;20453;-72
2021/10/14 09:06:16;;;;;;;19.73;16.87;;;9.50;89.70;;;8.41;89.69;98880.13;5024574;28;20478;-71
2021/10/14 09:08:46;;;;;;;17.93;16.03;;;9.60;87.50;;;8.34;89.57;98880.03;5030496;28;20468;-71
2021/10/14 09:11:16;;;;;;;19.67;15.33;;;9.70;87.50;;;8.33;90.29;98882.88;5021630;28;20446;-70
2021/10/14 09:13:48;;;;;;;17.30;15.50;;;9.60;88.00;;;8.30;90.64;98880.56;5025511;28;20537;-71
2021/10/14 09:16:25;;;;;;;16.13;14.40;;;9.60;88.00;;;8.28;90.84;98886.09;5021707;28;20573;-72
2021/10/14 09:18:55;;;;;;;18.93;14.63;;;9.50;89.30;;;8.38;89.90;98885.88;5019420;28;20519;-71
2021/10/14 09:21:28;;;;;;;18.10;15.60;;;9.60;88.50;;;8.29;91.49;98885.09;5023407;28;20458;-71
2021/10/14 09:23:58;;;;;;;20.07;15.40;;;9.50;90.00;;;8.27;90.46;98879.06;5027806;28;20494;-71
2021/10/14 09:26:35;;;;;;;19.83;15.53;;;9.60;89.20;;;8.53;90.92;98877.03;5023537;28;20493;-72
2021/10/14 09:29:11;;;;;;;23.27;16.70;;;9.70;90.20;;;8.49;91.36;98882.75;5028962;28;20450;-71
2021/10/14 09:31:51;;;;;;;19.63;15.77;;;9.70;90.20;;;8.69;89.15;98871.50;5024855;28;20867;-72
2021/10/14 09:34:35;;;;;;;19.97;16.00;;;9.80;88.80;;;8.64;89.82;98877.47;5036337;28;21101;-72
2021/10/14 09:37:05;;;;;;;17.87;15.13;;;9.80;88.50;;;8.43;90.73;98866.47;5020425;28;20492;-71
2021/10/14 09:39:34;;;;;;;18.60;15.80;;;9.70;88.30;;;8.31;92.00;98874.16;5023842;28;20462;-70
2021/10/14 09:42:01;;;;;;;19.37;16.10;;;9.70;89.20;;;8.34;92.10;98877.34;5022139;28;20478;-71
2021/10/14 09:44:28;;;;;;;19.47;15.00;;;9.60;90.00;;;8.52;91.28;98868.13;5021871;28;20482;-75
2021/10/14 09:46:57;;;;;;;19.93;14.47;;;9.70;89.90;;;8.68;90.05;98877.91;5024575;28;20466;-74
2021/10/14 09:49:31;;;;;;;18.10;15.57;;;9.80;88.70;;;8.43;92.07;98869.16;5025659;28;20473;-73
2021/10/14 09:52:01;;;;;;;18.57;14.47;;;9.80;89.10;;;8.71;89.32;98874.84;5024170;28;20973;-71
2021/10/14 09:54:28;;;;;;;16.47;14.77;;;9.90;88.30;;;8.69;90.59;98866.13;5024915;28;20477;-71
2021/10/14 09:56:55;;;;;;;15.90;14.27;;;9.90;88.60;;;8.89;88.51;98881.78;5026656;28;20569;-69
2021/10/14 09:59:23;;;;;;;17.90;15.07;;;10.10;86.30;;;8.98;88.88;98874.44;5021678;28;20454;-68
2021/10/14 10:01:54;;;;;;;18.90;15.73;;;10.20;86.30;;;9.06;89.80;98871.66;5025013;28;20490;-68
2021/10/14 10:04:25;;;;;;;16.90;14.93;;;10.20;86.70;;;9.25;87.93;98869.41;5027345;28;21175;-68
2021/10/14 10:06:55;;;;;;;18.70;15.27;;;10.30;85.30;;;9.09;87.63;98873.97;5024881;28;20461;-68
2021/10/14 10:09:25;;;;;;;17.30;15.43;;;10.40;84.70;;;8.78;88.48;98870.41;5022751;28;20511;-68
2021/10/14 10:11:56;;;;;;;17.07;14.60;;;10.20;83.80;;;8.89;88.43;98873.69;5021462;28;20490;-67
2021/10/14 10:14:24;;;;;;;17.23;15.50;;;10.10;85.80;;;9.13;86.80;98845.66;5036593;28;20471;-68
2021/10/14 10:16:57;;;;;;;17.53;14.63;;;10.30;85.00;;;9.45;86.36;98869.69;5025178;28;20917;-68
2021/10/14 10:19:42;;;;;;;16.70;14.90;;;10.50;83.60;;;9.42;87.88;98867.38;5023376;28;20992;-68
2021/10/14 10:22:12;;;;;;;15.97;14.27;;;10.60;84.40;;;9.54;84.99;98863.19;5021445;28;21175;-70