Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:01:15;;;;;;;3.80;1.13;;;8.10;99.90;;;;;;4983096;28;20052;-94
2022/02/06 00:03:41;;;;;;;4.00;1.02;;;8.00;99.90;;;;;;4973624;28;20035;-91
2022/02/06 00:06:07;;;;;;;6.20;1.15;;;7.90;99.90;;;;;;4970658;28;20494;-91
2022/02/06 00:08:33;;;;;;;8.27;0.98;;;7.90;99.90;;;;;;4979214;28;20487;-93
2022/02/06 00:10:59;;;;;;;3.80;1.13;;;7.80;99.90;;;;;;4979965;28;20041;-95
2022/02/06 00:13:25;;;;;;;8.82;1.10;;;7.80;99.90;;;;;;4981128;28;20121;-92
2022/02/06 00:15:50;;;;;;;5.90;1.83;;;7.70;99.90;;;;;;4990265;28;20038;-95
2022/02/06 00:18:16;;;;;;;4.47;0.90;;;7.70;99.90;;;;;;4979585;28;20029;-95
2022/02/06 00:20:51;;;;;;;7.45;1.40;;;7.70;99.90;;;;;;4968174;28;20041;-94
2022/02/06 00:23:19;;;;;;;5.28;1.85;;;7.70;99.90;;;;;;4962653;28;20122;-94
2022/02/06 00:26:06;;;;;;;2.97;1.58;;;7.70;99.90;;;;;;4969586;28;20098;-92
2022/02/06 00:28:39;;;;;;;4.65;1.45;;;7.70;99.90;;;;;;4970688;28;20050;-95
2022/02/06 00:31:24;;;;;;;7.40;1.27;;;7.70;99.90;;;;;;4970469;28;20050;-92
2022/02/06 00:34:28;;;;;;;4.85;1.08;;;7.60;99.90;;;;;;4970097;28;20064;-95
2022/02/06 00:39:13;;;;;;;3.35;1.50;;;7.60;99.90;;;;;;4980847;28;20026;-94
2022/02/06 00:41:39;;;;;;;7.05;1.25;;;7.60;99.90;;;;;;4960087;28;20047;-94
2022/02/06 00:44:06;;;;;;;4.38;0.80;;;7.60;99.90;;;;;;4960242;28;20023;-92
2022/02/06 00:46:37;;;;;;;4.25;1.15;;;7.60;99.90;;;;;;4960358;28;20058;-93
2022/02/06 00:49:13;;;;;;;10.52;1.33;;;7.60;99.90;;;;;;4964817;28;20051;-94
2022/02/06 00:51:54;;;;;;;7.05;2.03;;;7.50;99.90;;;;;;4970473;28;20030;-94
2022/02/06 00:54:20;;;;;;;7.28;1.50;;;7.50;99.90;;;;;;4964094;28;20062;-95
2022/02/06 00:56:46;;;;;;;7.35;1.30;;;7.50;99.90;;;;;;4967440;28;20058;-95
2022/02/06 00:59:12;;;;;;;6.57;0.93;;;7.50;99.90;;;;;;4966519;28;20126;-94
2022/02/06 01:01:41;;;;;;;4.78;1.10;;;7.50;99.90;;;;;;4967350;28;20053;-94
2022/02/06 01:04:08;;;;;;;3.92;0.80;;;7.60;99.90;;;;;;4967575;28;20018;-96
2022/02/06 01:06:34;;;;;;;7.63;1.10;;;7.60;99.90;;;;;;4961556;28;20125;-96
2022/02/06 01:09:00;;;;;;;5.05;0.90;;;7.60;99.90;;;;;;4967196;28;20069;-95
2022/02/06 01:11:26;;;;;;;4.57;1.73;;;7.60;99.90;;;;;;4963008;28;20031;-94
2022/02/06 01:14:20;;;;;;;1.63;0.65;;;7.60;99.90;;;;;;4960665;28;20133;-94
2022/02/06 01:17:00;;;;;;;2.25;0.75;;;7.60;99.90;;;;;;4976846;28;20110;-95
2022/02/06 01:19:36;;;;;;;3.65;0.82;;;7.60;99.90;;;;;;4979811;28;20576;-95
2022/02/06 01:22:07;;;;;;;5.38;1.23;;;7.60;99.90;;;;;;4964485;28;20109;-96
2022/02/06 01:24:56;;;;;;;3.45;0.80;;;7.60;99.90;;;;;;4964181;28;20030;-93
2022/02/06 01:27:33;;;;;;;5.72;0.85;;;7.60;99.90;;;;;;4970767;28;20045;-96
2022/02/06 01:30:10;;;;;;;11.60;0.93;;;7.60;99.90;;;;;;4972485;28;20030;-94
2022/02/06 01:32:44;;;;;;;4.78;0.90;;;7.60;99.90;;;;;;4976915;28;20049;-96
2022/02/06 01:35:14;;;;;;;6.03;1.38;;;7.60;99.90;;;;;;4959759;28;20027;-96
2022/02/06 01:37:52;;;;;;;7.90;1.00;;;7.60;99.90;;;;;;4970595;28;20059;-96
2022/02/06 01:42:57;;;;;;;5.07;1.00;;;7.60;99.90;;;;;;4987535;28;20419;-94
2022/02/06 02:04:21;;;;;;;2.97;0.70;;;7.60;99.90;;;;;;4996804;28;20034;-92
2022/02/06 02:07:07;;;;;;;3.08;0.73;;;7.60;99.90;;;;;;4966362;28;20039;-92
2022/02/06 02:17:36;;;;;;;5.78;1.00;;;7.70;99.90;;;;;;4988485;28;20023;-94
2022/02/06 02:28:02;;;;;;;5.65;0.70;;;7.70;99.90;;;;;;4984723;28;20042;-93
2022/02/06 02:46:42;;;;;;;5.40;0.85;;;7.80;99.90;;;;;;4987697;28;20050;-96
2022/02/06 02:49:14;;;;;;;2.50;0.80;;;7.80;99.90;;;;;;4969325;28;20030;-96
2022/02/06 02:51:44;;;;;;;4.28;1.10;;;7.80;99.90;;;;;;4954084;28;20042;-95
2022/02/06 02:54:14;;;;;;;3.50;0.68;;;7.80;99.90;;;;;;4965939;28;20014;-96
2022/02/06 02:56:52;;;;;;;8.60;1.33;;;7.80;99.90;;;;;;4948600;28;20130;-95
2022/02/06 02:59:28;;;;;;;5.78;0.90;;;7.80;99.90;;;;;;4964161;28;20034;-96
2022/02/06 03:02:00;;;;;;;6.30;1.10;;;7.80;99.90;;;;;;4965691;28;20129;-96
2022/02/06 03:04:26;;;;;;;3.22;0.80;;;7.80;99.90;;;;;;4960537;28;20380;-95
2022/02/06 03:06:52;;;;;;;6.85;1.75;;;7.80;99.90;;;;;;4959936;28;20035;-95
2022/02/06 03:09:19;;;;;;;6.43;1.15;;;7.80;99.90;;;;;;4963887;28;20021;-94
2022/02/06 03:11:46;;;;;;;7.10;1.05;;;7.80;99.90;;;;;;4966338;28;20073;-95
2022/02/06 03:14:19;;;;;;;7.35;1.27;;;7.80;99.90;;;;;;4972405;28;20034;-92
2022/02/06 03:17:01;;;;;;;9.38;1.30;;;7.80;99.90;;;;;;4976025;28;20027;-93
2022/02/06 03:19:29;;;;;;;7.20;0.70;;;7.80;99.90;;;;;;4962961;28;20078;-95
2022/02/06 03:21:55;;;;;;;4.28;1.38;;;7.80;99.90;;;;;;4961584;28;20049;-94
2022/02/06 03:24:25;;;;;;;4.57;0.80;;;7.80;99.90;;;;;;4951750;28;20035;-96
2022/02/06 03:26:54;;;;;;;5.00;0.82;;;7.80;99.90;;;;;;4968457;28;20022;-95
2022/02/06 03:29:22;;;;;;;7.47;1.65;;;7.80;99.90;;;;;;4964847;28;20031;-94
2022/02/06 03:31:48;;;;;;;9.02;1.20;;;7.80;99.90;;;;;;4970542;28;20027;-93
2022/02/06 03:34:15;;;;;;;3.95;0.68;;;7.80;99.90;;;;;;4971085;28;20026;-95
2022/02/06 03:36:43;;;;;;;6.63;1.20;;;7.80;99.90;;;;;;4972131;28;20026;-95
2022/02/06 03:39:11;;;;;;;4.78;0.90;;;7.90;99.90;;;;;;4974202;28;20035;-95
2022/02/06 03:41:52;;;;;;;8.60;1.15;;;7.90;99.90;;;;;;4967734;28;20034;-96
2022/02/06 03:44:23;;;;;;;4.22;0.80;;;7.90;99.90;;;;;;4963833;28;20033;-95
2022/02/06 03:47:09;;;;;;;2.67;0.45;;;7.90;99.90;;;;;;4964547;28;20039;-94
2022/02/06 03:49:49;;;;;;;7.15;0.90;;;7.80;99.90;;;;;;4973616;28;20042;-95
2022/02/06 03:52:15;;;;;;;7.38;0.90;;;7.80;99.90;;;;;;4973133;28;20022;-93
2022/02/06 03:54:49;;;;;;;1.95;0.32;;;7.80;99.90;;;;;;4994337;28;20039;-95
2022/02/06 03:57:16;;;;;;;3.25;0.40;;;7.80;99.90;;;;;;4993104;28;20050;-93
2022/02/06 03:59:42;;;;;;;4.85;0.73;;;7.80;99.90;;;;;;4975471;28;20090;-95
2022/02/06 04:02:08;;;;;;;1.58;0.32;;;7.80;99.90;;;;;;4968911;28;20039;-95
2022/02/06 04:04:33;;;;;;;2.92;0.50;;;7.80;99.90;;;;;;4950926;28;20185;-95
2022/02/06 04:07:06;;;;;;;4.40;1.05;;;7.80;99.90;;;;;;4972777;28;20030;-96
2022/02/06 04:09:38;;;;;;;3.20;0.98;;;7.80;99.90;;;;;;4970059;28;20074;-94
2022/02/06 04:12:05;;;;;;;4.70;0.68;;;7.80;99.90;;;;;;4965297;28;20033;-95
2022/02/06 04:14:40;;;;;;;5.38;0.43;;;7.80;99.90;;;;;;4970225;28;20038;-95
2022/02/06 04:17:19;;;;;;;2.97;0.35;;;7.80;99.90;;;;;;4974981;28;20035;-92
2022/02/06 04:19:51;;;;;;;2.80;0.70;;;7.90;99.90;;;;;;4970444;28;20047;-94
2022/02/06 04:22:18;;;;;;;6.57;0.70;;;7.80;99.90;;;;;;4969656;28;20512;-94
2022/02/06 04:24:46;;;;;;;1.83;0.68;;;7.80;99.90;;;;;;4974243;28;20047;-94
2022/02/06 04:27:14;;;;;;;4.13;0.80;;;7.80;99.90;;;;;;4973720;28;20047;-96
2022/02/06 04:30:06;;;;;;;4.13;0.60;;;7.80;99.90;;;;;;4973890;28;20027;-94
2022/02/06 04:32:33;;;;;;;7.32;0.45;;;7.80;99.90;;;;;;4972175;28;20161;-94
2022/02/06 04:35:00;;;;;;;0.08;0.08;;;7.80;99.90;;;;;;4976011;28;20046;-92
2022/02/06 04:37:52;;;;;;;0.70;0.17;;;7.60;99.90;;;;;;4976185;28;20050;-95
2022/02/06 05:16:01;;;;;;;1.48;0.10;;;6.80;99.90;;;;;;4999303;28;20018;-92
2022/02/06 05:21:29;;;;;;;1.73;0.10;;;6.80;99.90;;;;;;5010760;28;20098;-94
2022/02/06 05:29:41;;;;;;;1.65;0.40;;;6.70;99.90;;;;;;4978634;28;20068;-93
2022/02/06 05:35:03;;;;;;;0.43;0.05;;;6.70;99.90;;;;;;5018647;28;20015;-92
2022/02/06 05:41:03;;;;;;;0.05;0.05;;;6.80;99.90;;;;;;5019469;28;20049;-90
2022/02/06 05:43:42;;;;;;;0.73;0.10;;;6.70;99.90;;;;;;5019888;28;20042;-91
2022/02/06 05:46:35;;;;;;;0.03;0.00;;;6.70;99.90;;;;;;5019436;28;20034;-90
2022/02/06 05:49:21;;;;;;;0.98;0.10;;;6.70;99.90;;;;;;5018837;28;20025;-91
2022/02/06 05:51:50;;;;;;;0.80;0.00;;;6.70;99.90;;;;;;5018963;28;20025;-91
2022/02/06 05:54:16;;;;;;;1.15;0.20;;;6.70;99.90;;;;;;5002722;28;20006;-91
2022/02/06 05:56:42;;;;;;;1.35;0.05;;;6.70;99.90;;;;;;5018848;28;20033;-91
2022/02/06 05:59:18;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5018616;28;20041;-95
2022/02/06 06:01:44;;;;;;;0.55;0.30;;;6.70;99.90;;;;;;5001964;28;20046;-96
2022/02/06 06:04:09;;;;;;;2.20;0.28;;;6.70;99.90;;;;;;5001843;28;20033;-96
2022/02/06 06:06:38;;;;;;;3.00;0.35;;;6.70;99.90;;;;;;5002450;28;20021;-92
2022/02/06 06:09:05;;;;;;;2.15;0.20;;;6.70;99.90;;;;;;5002984;28;20022;-91
2022/02/06 06:11:31;;;;;;;1.35;0.30;;;6.70;99.90;;;;;;5012996;28;20017;-91
2022/02/06 06:14:02;;;;;;;3.50;0.40;;;6.70;99.90;;;;;;5010020;28;20018;-93
2022/02/06 06:16:31;;;;;;;7.07;1.00;;;6.70;99.90;;;;;;4981836;28;20034;-95
2022/02/06 06:18:58;;;;;;;3.25;0.57;;;6.70;99.90;;;;;;4976835;28;20035;-91
2022/02/06 06:21:41;;;;;;;5.18;0.82;;;6.70;99.90;;;;;;4983993;28;20131;-94
2022/02/06 06:24:15;;;;;;;5.10;0.55;;;6.70;99.90;;;;;;4998166;28;20022;-92
2022/02/06 06:26:49;;;;;;;1.65;0.50;;;6.70;99.90;;;;;;4990371;28;20019;-91
2022/02/06 06:29:15;;;;;;;2.08;0.60;;;6.70;99.90;;;;;;4987487;28;20042;-92
2022/02/06 06:31:43;;;;;;;2.88;0.65;;;6.70;99.90;;;;;;4990217;28;20043;-93
2022/02/06 06:34:14;;;;;;;1.80;0.30;;;6.70;99.90;;;;;;4989380;28;20086;-93
2022/02/06 06:36:45;;;;;;;1.13;0.22;;;6.70;99.90;;;;;;4987066;28;20083;-93
2022/02/06 06:39:17;;;;;;;0.63;0.13;;;6.60;99.90;;;;;;4983475;28;20030;-94
2022/02/06 06:41:43;;;;;;;3.72;0.98;;;6.60;99.90;;;;;;4986504;28;20043;-92
2022/02/06 06:44:15;;;;;;;5.47;0.60;;;6.60;99.90;;;;;;4992484;28;20023;-93
2022/02/06 06:46:47;;;;;;;3.03;0.38;;;6.50;99.90;;;;;;4984827;28;20015;-92
2022/02/06 06:49:15;;;;;;;1.65;0.35;;;6.50;99.90;;;;;;4986781;28;20041;-91
2022/02/06 06:51:48;;;;;;;4.18;0.70;;;6.50;99.90;;;;;;4989993;28;20019;-92
2022/02/06 06:54:20;;;;;;;5.05;0.65;;;6.50;99.90;;;;;;5004049;28;20044;-92
2022/02/06 06:57:04;;;;;;;6.28;0.73;;;6.50;99.90;;;;;;4979529;28;20059;-91
2022/02/06 06:59:57;;;;;;;;;;;;;;;;;;;;;
2022/02/06 07:02:28;;;;;;;1.55;0.65;;;6.60;99.90;;;;;;4976008;28;20058;-93
2022/02/06 07:05:04;;;;;;;7.35;1.00;;;6.50;99.90;;;;;;4995408;28;20042;-93
2022/02/06 07:07:46;;;;;;;6.13;0.95;;;6.50;99.90;;;;;;4987636;28;20011;-91
2022/02/06 07:10:13;;;;;;;4.57;0.93;;;6.60;99.90;;;;;;4983631;28;20019;-91
2022/02/06 07:12:42;;;;;;;5.85;0.63;;;6.50;99.90;;;;;;4992389;28;20039;-90
2022/02/06 07:15:17;;;;;;;11.23;1.27;;;6.50;99.90;;;;;;4979491;28;20011;-88
2022/02/06 07:17:48;;;;;;;7.13;0.88;;;6.50;99.90;;;;;;4990923;28;20095;-90
2022/02/06 07:20:37;;;;;;;5.53;0.80;;;6.50;99.90;;;;;;4986495;28;20031;-90
2022/02/06 07:23:06;;;;;;;5.53;0.98;;;6.50;99.90;;;;;;4986138;28;20043;-91
2022/02/06 07:25:34;;;;;;;9.02;1.10;;;6.50;99.90;;;;;;4982992;28;20011;-90
2022/02/06 07:28:01;;;;;;;5.32;0.93;;;6.50;99.90;;;;;;4985698;28;20015;-91
2022/02/06 07:30:39;;;;;;;2.92;0.63;;;6.50;99.90;;;;;;4992099;28;20022;-93
2022/02/06 07:33:05;;;;;;;8.10;0.85;;;6.50;99.90;;;;;;5010197;28;20058;-91
2022/02/06 07:35:43;;;;;;;6.80;1.10;;;6.40;99.90;;;;;;4987794;28;20091;-92
2022/02/06 07:38:15;;;;;;;4.18;0.98;;;6.40;99.90;;;;;;4988037;28;20014;-92
2022/02/06 07:40:54;;;;;;;5.18;1.00;;;6.40;99.90;;;;;;4986283;28;20047;-90
2022/02/06 07:43:25;;;;;;;7.32;1.42;;;6.40;99.90;;;;;;4986980;28;20026;-95
2022/02/06 07:46:13;;;;;;;11.30;1.33;;;6.40;99.90;;;;;;4989742;28;20034;-94
2022/02/06 07:48:44;;;;;;;5.95;0.80;;;6.40;99.90;;;;;;4984001;28;20046;-93
2022/02/06 07:51:10;;;;;;;4.60;0.90;;;6.30;99.90;;;;;;4986395;28;20031;-96
2022/02/06 07:54:03;;;;;;;5.45;1.77;;;6.30;99.90;;;;;;4987813;28;20028;-95
2022/02/06 07:56:33;;;;;;;11.88;1.00;;;6.20;99.90;;;;;;4992614;28;20113;-94
2022/02/06 07:58:59;;;;;;;14.32;1.23;;;6.20;99.90;;;;;;4969188;28;20039;-95
2022/02/06 08:01:26;;;;;;;8.15;0.90;;;6.20;99.90;;;;;;4972807;29;20063;-96
2022/02/06 08:03:56;;;;;;;5.97;1.27;;;6.20;99.90;;;;;;4958365;28;20054;-93
2022/02/06 08:06:26;;;;;;;5.95;1.25;;;6.20;99.90;;;;;;4974943;28;20019;-94
2022/02/06 08:08:56;;;;;;;8.68;1.55;;;6.20;99.90;;;;;;4965871;28;20039;-93
2022/02/06 08:11:22;;;;;;;9.48;1.17;;;6.20;99.90;;;;;;4980956;28;20062;-94
2022/02/06 08:13:55;;;;;;;3.53;0.70;;;6.20;99.90;;;;;;4979872;28;20050;-93
2022/02/06 08:16:21;;;;;;;9.50;1.10;;;6.20;99.90;;;;;;4980521;28;20031;-95
2022/02/06 08:18:51;;;;;;;6.43;1.73;;;6.20;99.90;;;;;;4981831;28;20090;-92
2022/02/06 08:21:18;;;;;;;8.00;1.25;;;6.20;99.90;;;;;;4984426;28;20057;-91
2022/02/06 08:23:46;;;;;;;7.88;1.63;;;6.20;99.90;;;;;;5001679;28;20031;-93
2022/02/06 08:26:13;;;;;;;8.90;1.20;;;6.20;99.90;;;;;;5001228;28;20062;-94
2022/02/06 08:28:39;;;;;;;10.98;1.48;;;6.20;99.90;;;;;;5006318;28;20019;-96
2022/02/06 08:31:05;;;;;;;7.97;1.27;;;6.20;99.90;;;;;;4974186;28;20062;-92
2022/02/06 08:33:31;;;;;;;7.88;0.57;;;6.20;99.90;;;;;;4982736;28;20026;-94
2022/02/06 08:36:00;;;;;;;6.75;0.88;;;6.20;99.90;;;;;;5006220;28;20027;-95
2022/02/06 08:38:27;;;;;;;6.03;1.20;;;6.20;99.90;;;;;;4984875;28;20033;-94
2022/02/06 08:40:53;;;;;;;1.65;0.60;;;6.20;99.90;;;;;;4992032;28;20029;-94
2022/02/06 08:43:20;;;;;;;3.00;0.70;;;6.20;99.90;;;;;;4993474;28;20034;-96
2022/02/06 08:45:45;;;;;;;8.02;0.82;;;6.10;99.90;;;;;;4998634;28;20029;-92
2022/02/06 08:48:11;;;;;;;4.90;0.80;;;6.10;99.90;;;;;;4986853;28;20026;-92
2022/02/06 08:50:37;;;;;;;4.03;0.95;;;6.10;99.90;;;;;;4978596;28;20026;-95
2022/02/06 08:53:04;;;;;;;2.13;0.40;;;6.20;99.90;;;;;;4973966;28;20049;-94
2022/02/06 08:55:30;;;;;;;9.68;2.00;;;6.20;99.90;;;;;;4994779;28;20029;-95
2022/02/06 08:57:56;;;;;;;3.78;0.50;;;6.20;99.90;;;;;;5017997;28;20076;-92
2022/02/06 09:00:28;;;;;;;7.00;0.63;;;6.30;99.90;;;;;;5005250;28;20068;-96
2022/02/06 09:02:59;;;;;;;8.75;1.10;;;6.30;99.90;;;;;;4993454;28;20092;-90
2022/02/06 09:05:25;;;;;;;4.65;0.60;;;6.40;99.90;;;;;;5008651;28;20053;-94
2022/02/06 09:07:54;;;;;;;4.78;0.88;;;6.40;99.90;;;;;;5003760;28;20053;-92
2022/02/06 09:10:21;;;;;;;10.18;1.08;;;6.50;99.90;;;;;;5006972;28;20026;-93
2022/02/06 09:12:54;;;;;;;6.00;0.88;;;6.50;99.90;;;;;;5023254;28;20057;-91
2022/02/06 09:15:21;;;;;;;7.45;1.35;;;6.70;99.90;;;;;;5002852;28;20018;-91
2022/02/06 09:17:48;;;;;;;8.52;0.95;;;6.70;99.90;;;;;;5020504;28;20026;-91
2022/02/06 09:20:15;;;;;;;7.90;1.10;;;6.80;99.90;;;;;;5021483;28;20050;-92
2022/02/06 09:22:43;;;;;;;7.85;2.33;;;6.80;99.90;;;;;;5001333;28;20094;-91
2022/02/06 09:25:13;;;;;;;8.90;1.98;;;6.80;99.90;;;;;;4998319;28;20076;-93
2022/02/06 09:27:40;;;;;;;5.15;1.35;;;6.80;99.90;;;;;;4997519;28;20023;-95
2022/02/06 09:30:12;;;;;;;6.22;1.40;;;6.80;99.90;;;;;;5004965;28;20036;-93
2022/02/06 09:35:12;;;;;;;9.57;1.83;;;6.70;99.90;;;;;;5007449;28;20022;-94
2022/02/06 09:37:56;;;;;;;8.82;1.50;;;6.70;99.90;;;;;;4993452;28;20065;-92
2022/02/06 09:40:28;;;;;;;9.63;1.60;;;6.70;99.90;;;;;;4988959;28;20025;-92
2022/02/06 09:42:58;;;;;;;6.20;1.33;;;6.80;99.90;;;;;;5006875;28;20030;-91
2022/02/06 09:45:28;;;;;;;8.98;1.23;;;6.90;99.90;;;;;;5021972;28;20044;-92
2022/02/06 09:47:57;;;;;;;10.02;1.50;;;7.00;99.90;;;;;;5009040;28;20022;-91
2022/02/06 09:50:29;;;;;;;15.70;2.30;;;7.10;99.90;;;;;;5005898;28;20050;-93
2022/02/06 09:52:55;;;;;;;8.50;1.50;;;7.10;99.90;;;;;;5004958;28;20010;-93
2022/02/06 09:55:22;;;;;;;9.23;1.27;;;7.20;99.90;;;;;;5021737;28;20019;-91
2022/02/06 09:57:59;;;;;;;11.93;1.45;;;7.30;99.90;;;;;;4990135;28;20025;-90
2022/02/06 10:00:30;;;;;;;10.35;1.50;;;7.40;99.90;;;;;;5007150;28;20014;-92
2022/02/06 10:03:14;;;;;;;7.72;1.30;;;7.40;99.90;;;;;;5003659;28;20048;-94
2022/02/06 10:05:43;;;;;;;10.95;2.95;;;7.40;99.90;;;;;;5014420;28;20022;-92
2022/02/06 10:08:38;;;;;;;11.82;1.25;;;7.20;99.90;;;;;;5007904;28;20026;-94
2022/02/06 10:11:22;;;;;;;9.57;1.50;;;7.00;99.90;;;;;;5006861;28;20030;-94
2022/02/06 10:13:48;;;;;;;7.32;0.93;;;6.80;99.90;;;;;;5020832;28;20032;-94
2022/02/06 10:16:17;;;;;;;3.03;0.55;;;6.60;99.90;;;;;;5021231;28;20053;-92
2022/02/06 10:18:45;;;;;;;2.72;1.00;;;6.50;99.90;;;;;;5006812;28;20049;-96
2022/02/06 10:21:17;;;;;;;6.07;0.90;;;6.30;99.90;;;;;;5016692;28;20033;-93
2022/02/06 10:26:40;;;;;;;7.63;0.60;;;6.00;99.90;;;;;;5013351;28;20018;-96
2022/02/06 10:31:43;;;;;;;2.22;0.28;;;5.90;99.90;;;;;;5012330;28;20018;-94
2022/02/06 10:34:22;;;;;;;2.33;0.60;;;5.90;99.90;;;;;;4989000;28;20088;-93
2022/02/06 10:36:49;;;;;;;6.15;0.82;;;5.80;99.90;;;;;;4994507;28;20017;-94
2022/02/06 10:39:22;;;;;;;4.90;1.10;;;5.80;99.90;;;;;;4991230;28;20024;-96
2022/02/06 10:41:48;;;;;;;4.93;0.77;;;5.80;99.90;;;;;;4992701;28;20039;-94
2022/02/06 10:44:16;;;;;;;6.80;1.10;;;5.80;99.90;;;;;;4998038;28;20093;-95
2022/02/06 10:46:58;;;;;;;8.23;1.23;;;5.80;99.90;;;;;;4998242;28;20040;-96
2022/02/06 10:49:27;;;;;;;8.95;1.50;;;5.80;99.90;;;;;;5001200;28;20030;-92
2022/02/06 10:52:13;;;;;;;7.53;1.15;;;5.90;99.90;;;;;;5004864;28;20525;-92
2022/02/06 10:54:45;;;;;;;7.82;1.20;;;5.90;99.90;;;;;;4998969;28;20018;-92
2022/02/06 10:57:14;;;;;;;4.75;1.48;;;5.90;99.90;;;;;;5003231;28;20041;-94
2022/02/06 10:59:43;;;;;;;9.77;1.55;;;6.00;99.90;;;;;;5010933;28;20030;-92
2022/02/06 11:02:58;;;;;;;11.38;1.15;;;6.20;99.90;;;;;;5001014;28;20026;-93
2022/02/06 11:05:33;;;;;;;3.17;1.15;;;6.20;99.90;;;;;;5019510;28;20035;-95
2022/02/06 11:08:03;;;;;;;12.38;1.35;;;6.30;99.90;;;;;;5004041;28;20049;-92
2022/02/06 11:10:35;;;;;;;14.13;2.10;;;6.40;99.90;;;;;;5003285;28;20300;-94
2022/02/06 11:13:05;;;;;;;7.93;2.05;;;6.40;99.90;;;;;;5019608;28;20022;-92
2022/02/06 11:15:44;;;;;;;12.20;1.52;;;6.50;99.90;;;;;;5012006;28;20081;-91
2022/02/06 11:18:19;;;;;;;16.57;2.60;;;6.50;99.90;;;;;;5009394;28;20061;-93
2022/02/06 11:20:56;;;;;;;6.97;1.35;;;6.50;99.90;;;;;;5003177;28;20069;-94
2022/02/06 11:23:48;;;;;;;15.95;2.88;;;6.50;99.90;;;;;;5001054;28;20027;-93
2022/02/06 11:26:20;;;;;;;15.65;1.77;;;6.40;99.90;;;;;;4993866;28;20038;-95
2022/02/06 11:28:48;;;;;;;4.45;0.70;;;6.40;99.90;;;;;;4997432;28;20034;-94
2022/02/06 11:31:15;;;;;;;5.90;0.98;;;6.20;99.90;;;;;;4996744;28;20030;-95
2022/02/06 11:33:42;;;;;;;6.65;1.15;;;6.10;99.90;;;;;;5000368;28;20010;-95
2022/02/06 11:36:20;;;;;;;2.80;0.98;;;6.00;99.90;;;;;;4998019;28;20042;-93
2022/02/06 11:45:17;;;;;;;10.27;1.20;;;5.50;99.90;;;;;;5003727;28;20037;-94
2022/02/06 11:47:50;;;;;;;14.80;2.05;;;5.50;99.90;;;;;;4987987;28;20031;-96
2022/02/06 11:50:16;;;;;;;11.30;1.60;;;5.50;99.90;;;;;;4994331;28;20048;-96
2022/02/06 11:52:55;;;;;;;8.88;0.95;;;5.40;99.90;;;;;;5000052;28;20034;-93
2022/02/06 11:55:50;;;;;;;17.17;2.05;;;5.50;99.90;;;;;;5018348;28;20029;-93
2022/02/06 11:58:35;;;;;;;6.22;1.30;;;5.50;99.90;;;;;;4999731;28;20043;-95
2022/02/06 12:01:07;;;;;;;11.23;2.10;;;5.50;99.90;;;;;;4993557;28;20053;-95
2022/02/06 12:04:04;;;;;;;14.38;1.88;;;5.50;99.90;;;;;;4998566;28;20038;-95
2022/02/06 12:06:29;;;;;;;3.47;0.70;;;5.50;99.90;;;;;;4975329;28;20385;-95
2022/02/06 12:19:01;;;;;;;4.47;0.93;;;5.10;99.90;;;;;;5086871;23;20042;-94
2022/02/06 12:21:45;;;;;;;3.50;0.80;;;5.00;99.90;;;;;;5018442;28;20029;-96
2022/02/06 12:25:05;;;;;;;9.43;1.83;;;5.30;99.90;;;;;;5017716;28;20025;-95
2022/02/06 12:27:56;;;;;;;12.13;2.10;;;5.80;99.90;;;;;;5036589;28;20097;-96
2022/02/06 12:30:29;;;;;;;22.17;3.03;;;6.40;99.90;;;;;;5021613;28;20059;-94
2022/02/06 12:33:45;;;;;;;6.00;1.05;;;6.60;99.90;;;;;;5014941;28;20018;-96
2022/02/06 12:37:08;;;;;;;11.70;1.75;;;6.90;99.90;;;;;;4939779;28;20039;-96
2022/02/06 12:39:44;;;;;;;14.63;1.60;;;6.90;99.90;;;;;;4956899;28;20048;-95
2022/02/06 12:42:16;;;;;;;8.18;1.85;;;6.80;99.90;;;;;;4938693;29;20060;-96
2022/02/06 12:44:44;;;;;;;10.52;1.52;;;6.80;99.90;;;;;;4935237;29;20048;-95
2022/02/06 12:47:13;;;;;;;12.90;1.70;;;6.70;99.90;;;;;;4959429;28;20044;-94
2022/02/06 12:53:02;;;;;;;18.10;1.98;;;6.50;99.90;;;;;;5563774;23;20057;-95
2022/02/06 13:06:12;;;;;;;24.52;4.05;;;6.40;99.90;;;;;;5019542;28;20196;-94
2022/02/06 13:08:52;;;;;;;17.17;2.72;;;6.50;99.90;;;;;;5035994;28;20048;-96
2022/02/06 13:11:30;;;;;;;10.95;2.10;;;6.50;99.90;;;;;;5021763;28;20014;-95
2022/02/06 13:14:32;;;;;;;14.40;1.92;;;6.50;99.90;;;;;;5038303;28;20048;-95
2022/02/06 13:17:23;;;;;;;11.68;2.05;;;6.50;99.90;;;;;;5022740;28;20056;-95
2022/02/06 13:26:33;;;;;;;16.60;1.60;;;7.20;99.90;;;;;;5039216;28;20024;-95
2022/02/06 13:29:11;;;;;;;10.00;1.50;;;7.00;99.90;;;;;;5017297;28;20037;-95
2022/02/06 13:37:42;;;;;;;14.70;2.60;;;6.60;99.90;;;;;;5002057;28;20031;-95
2022/02/06 13:40:17;;;;;;;15.20;2.33;;;6.40;99.90;;;;;;5021352;28;20018;-96
2022/02/06 13:43:16;;;;;;;17.85;2.50;;;6.40;99.90;;;;;;5021524;28;20053;-94
2022/02/06 13:45:45;;;;;;;20.95;2.42;;;6.40;99.90;;;;;;5021432;28;20022;-93
2022/02/06 13:48:24;;;;;;;22.33;2.17;;;6.30;99.90;;;;;;5038052;28;20013;-95
2022/02/06 13:51:02;;;;;;;15.15;1.95;;;6.30;99.90;;;;;;5021394;28;20018;-94
2022/02/06 13:53:33;;;;;;;13.27;2.80;;;6.30;99.90;;;;;;5021154;28;20025;-95
2022/02/06 13:56:16;;;;;;;;;;;;;;;;;;;;;
2022/02/06 13:59:01;;;;;;;15.18;2.22;;;6.30;99.90;;;;;;5204145;22;20061;-93
2022/02/06 14:02:24;;;;;;;13.23;2.55;;;6.20;99.90;;;;;;5020906;28;20029;-93
2022/02/06 14:04:40;;;;;;;13.73;2.42;;;6.30;99.90;;;;;;5025877;28;20040;-93
2022/02/06 14:10:49;;;;;;;17.48;2.25;;;6.20;99.90;;;;;;5030051;28;20085;-94
2022/02/06 14:13:28;;;;;;;8.73;1.95;;;6.20;99.90;;;;;;4960490;28;20107;-94
2022/02/06 14:16:14;;;;;;;19.38;2.35;;;6.10;99.90;;;;;;4973316;28;20037;-95
2022/02/06 14:19:10;;;;;;;14.93;1.92;;;6.00;99.90;;;;;;4976042;28;20046;-95
2022/02/06 14:22:23;;;;;;;;;;;;;;;;;;;;;
2022/02/06 14:24:59;;;;;;;4.15;0.82;;;5.60;99.90;;;;;;4967279;28;20065;-96
2022/02/06 14:28:28;;;;;;;2.88;0.60;;;5.30;99.90;;;;;;4960061;28;20049;-95
2022/02/06 14:31:19;;;;;;;10.73;1.40;;;5.10;99.90;;;;;;4964272;29;20136;-95
2022/02/06 14:34:18;;;;;;;9.27;1.35;;;5.00;99.90;;;;;;4944882;28;20058;-94
2022/02/06 14:37:15;;;;;;;6.97;1.05;;;5.10;99.90;;;;;;4976121;28;20043;-95
2022/02/06 14:40:14;;;;;;;11.40;1.50;;;5.00;99.90;;;;;;4977632;28;20090;-94
2022/02/06 14:43:33;;;;;;;13.95;1.55;;;5.10;99.90;;;;;;4961737;28;20035;-95
2022/02/06 14:47:06;;;;;;;;;;;;;;;;;;;;;
2022/02/06 14:49:33;;;;;;;19.83;2.70;;;5.20;99.90;;;;;;4903341;28;20075;-95
2022/02/06 14:52:12;;;;;;;20.63;2.33;;;5.30;99.90;;;;;;4959259;28;20027;-94
2022/02/06 14:55:22;;;;;;;;;;;;;;;;;;;;;
2022/02/06 14:58:25;;;;;;;15.75;4.30;;;5.70;99.90;;;;;;4920700;28;20058;-94
2022/02/06 15:01:06;;;;;;;17.10;2.22;;;5.90;99.90;;;;;;4944247;28;20060;-94
2022/02/06 15:04:14;;;;;;;;;;;6.00;99.90;;;;;;4935866;28;20040;-95
2022/02/06 15:07:32;;;;;;;;;;;;;;;;;;;;;
2022/02/06 15:10:27;;;;;;;;;;;5.80;99.90;;;;;;4902914;29;20021;-94
2022/02/06 15:13:22;;;;;;;5.15;1.02;;;5.80;99.90;;;;;;4901946;29;19895;-96
2022/02/06 15:16:04;;;;;;;10.35;1.50;;;5.70;99.90;;;;;;4907001;29;20021;-95
2022/02/06 15:19:12;;;;;;;7.60;2.17;;;5.70;99.90;;;;;;4902879;29;20021;-96
2022/02/06 15:22:21;;;;;;;4.70;1.33;;;5.60;99.90;;;;;;4903645;29;20663;-95
2022/02/06 15:28:17;;;;;;;7.40;1.70;;;5.40;99.90;;;;;;4887135;29;20062;-95
2022/02/06 15:31:00;;;;;;;9.95;1.60;;;5.20;99.90;;;;;;4886979;29;20081;-95
2022/02/06 18:59:38;;;;;;;14.00;1.98;;;4.20;99.90;;;;;;6006412;22;3071340;-93
2022/02/06 19:02:04;;;;;;;14.38;1.88;;;4.20;99.90;;;;;;6102636;23;20006;-93
2022/02/06 19:04:31;;;;;;;12.95;2.15;;;4.10;99.90;;;;;;6103321;23;20016;-94
2022/02/06 19:06:58;;;;;;;17.00;1.45;;;4.10;99.90;;;;;;6103403;23;20001;-94
2022/02/06 19:09:26;;;;;;;8.07;1.08;;;4.20;99.90;;;;;;6103100;23;20010;-93
2022/02/06 19:11:54;;;;;;;16.27;1.88;;;4.20;99.90;;;;;;6103260;23;20417;-96
2022/02/06 19:14:21;;;;;;;13.48;3.22;;;4.10;99.90;;;;;;6102851;23;20045;-95
2022/02/06 19:16:57;;;;;;;14.52;2.28;;;4.10;99.90;;;;;;6101166;23;20062;-95
2022/02/06 19:19:28;;;;;;;17.02;2.53;;;4.10;99.90;;;;;;6127772;23;20433;-95
2022/02/06 19:21:56;;;;;;;9.02;1.80;;;4.10;99.90;;;;;;6101073;23;20010;-94
2022/02/06 19:24:22;;;;;;;13.35;2.40;;;4.10;99.90;;;;;;6054311;23;20017;-94
2022/02/06 19:26:48;;;;;;;15.80;2.30;;;4.10;99.90;;;;;;6101536;23;20010;-94
2022/02/06 19:29:15;;;;;;;12.35;2.40;;;4.10;99.90;;;;;;6101659;23;20034;-93
2022/02/06 19:31:41;;;;;;;15.60;2.85;;;4.10;99.90;;;;;;6102716;23;20013;-94
2022/02/06 19:34:24;;;;;;;21.17;3.33;;;4.10;99.90;;;;;;6103517;23;20100;-96
2022/02/06 19:36:54;;;;;;;7.30;1.40;;;4.00;99.90;;;;;;6106641;23;20130;-94
2022/02/06 19:39:45;;;;;;;14.10;2.05;;;4.00;99.90;;;;;;6114029;23;20010;-94
2022/02/06 19:42:14;;;;;;;15.07;2.47;;;4.00;99.90;;;;;;6100882;23;20001;-93
2022/02/06 19:44:49;;;;;;;17.10;2.70;;;3.90;99.90;;;;;;6103966;23;20010;-96
2022/02/06 19:47:18;;;;;;;17.08;2.55;;;3.90;99.90;;;;;;6109817;23;20006;-94
2022/02/06 19:49:44;;;;;;;17.77;3.50;;;3.80;99.90;;;;;;6102511;23;20430;-96
2022/02/06 19:52:24;;;;;;;21.40;3.50;;;3.80;99.90;;;;;;6105367;23;20064;-94
2022/02/06 19:55:00;;;;;;;19.50;2.42;;;3.70;99.90;;;;;;6108668;23;20053;-93