Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:02:02;;;;;;;7.20;6.60;;;;;;;27.67;58.38;102143.54;106816;1273;25350;-48
2023/08/15 00:04:31;;;;;;;7.70;6.90;;;;;;;27.64;58.46;102140.91;107080;1272;25481;-48
2023/08/15 00:06:58;;;;;;;6.80;6.10;;;;;;;27.62;58.42;102137.10;107286;1256;22541;-49
2023/08/15 00:09:25;;;;;;;8.40;6.90;;;;;;;27.60;58.62;102132.41;107133;1263;25512;-49
2023/08/15 00:11:52;;;;;;;7.40;6.70;;;;;;;27.59;58.45;102125.92;107112;1256;22550;-48
2023/08/15 00:14:19;;;;;;;7.30;6.60;;;;;;;27.58;58.43;102117.82;106893;1267;25430;-48
2023/08/15 00:16:46;;;;;;;6.70;6.00;;;;;;;27.56;58.50;102114.75;106842;1257;25341;-49
2023/08/15 00:19:13;;;;;;;6.70;6.10;;;;;;;27.54;58.63;102116.81;107096;1255;25372;-49
2023/08/15 00:21:40;;;;;;;7.40;6.30;;;;;;;27.52;58.71;102115.03;106913;1267;25472;-48
2023/08/15 00:24:07;;;;;;;6.50;6.00;;;;;;;27.49;58.85;102115.56;107122;1266;23177;-49
2023/08/15 00:26:34;;;;;;;8.60;6.90;;;;;;;27.46;59.02;102114.36;106862;1272;25346;-49
2023/08/15 00:29:01;;;;;;;6.60;6.00;;;;;;;27.45;58.97;102112.66;106986;1270;25346;-48
2023/08/15 00:31:28;;;;;;;7.60;6.00;;;;;;;27.44;58.96;102107.73;107170;1269;24203;-48
2023/08/15 00:33:55;;;;;;;7.20;6.10;;;;;;;27.43;58.97;102109.46;106857;1264;428357;-49
2023/08/15 00:36:22;;;;;;;7.20;6.50;;;;;;;27.43;58.95;102112.30;107178;1258;25322;-48
2023/08/15 00:38:51;;;;;;;8.80;6.10;;;;;;;27.43;59.05;102120.69;107114;1256;25337;-49
2023/08/15 00:41:18;;;;;;;6.50;5.90;;;;;;;27.42;59.11;102122.70;107132;1263;25346;-49
2023/08/15 00:43:45;;;;;;;6.80;6.20;;;;;;;27.41;59.07;102126.53;107203;1256;25510;-48
2023/08/15 00:46:12;;;;;;;6.70;6.00;;;;;;;27.41;59.25;102127.06;107133;1257;22533;-48
2023/08/15 00:48:39;;;;;;;7.10;6.40;;;;;;;27.41;59.13;102126.47;106845;1260;25449;-49
2023/08/15 00:51:07;;;;;;;7.90;6.90;;;;;;;27.41;59.06;102128.84;106860;1256;22526;-49
2023/08/15 00:53:34;;;;;;;7.10;5.40;;;;;;;27.40;59.09;102122.27;106993;1267;25369;-49
2023/08/15 00:56:02;;;;;;;7.80;6.40;;;;;;;27.38;59.14;102117.56;106807;1271;25369;-49
2023/08/15 00:58:29;;;;;;;5.90;5.40;;;;;;;27.40;59.20;102116.36;107247;1254;25350;-48
2023/08/15 01:00:56;;;;;;;8.60;6.10;;;;;;;27.42;59.29;102116.13;106963;1260;25308;-48
2023/08/15 01:03:24;;;;;;;6.40;5.80;;;;;;;27.41;59.67;102111.02;107101;1269;25340;-48
2023/08/15 01:05:51;;;;;;;6.70;6.10;;;;;;;27.38;59.64;102110.08;107042;1270;25481;-48
2023/08/15 01:08:20;;;;;;;7.80;6.50;;;;;;;27.36;59.60;102115.91;107054;1251;25398;-48
2023/08/15 01:10:47;;;;;;;6.80;6.10;;;;;;;27.36;59.59;102120.60;106856;1260;25344;-49
2023/08/15 01:13:15;;;;;;;7.90;6.30;;;;;;;27.32;59.70;102115.68;106822;1267;24362;-49
2023/08/15 01:15:46;;;;;;;6.80;6.10;;;;;;;27.29;59.81;102116.21;107194;1263;25331;-48
2023/08/15 01:18:28;;;;;;;7.50;6.00;;;;;;;27.27;60.22;102116.39;107169;1261;25233;-49
2023/08/15 01:20:56;;;;;;;7.20;6.20;;;;;;;27.26;60.33;102120.41;107087;1264;25328;-48
2023/08/15 01:23:42;;;;;;;6.60;6.00;;;;;;;27.26;60.24;102121.65;107090;1258;25391;-49
2023/08/15 01:26:09;;;;;;;6.60;5.70;;;;;;;27.26;59.83;102121.67;106795;1260;25395;-49
2023/08/15 01:28:38;;;;;;;6.60;6.00;;;;;;;27.25;59.52;102118.67;107086;1263;25338;-48
2023/08/15 01:31:38;;;;;;;7.10;6.40;;;;;;;27.24;59.44;102118.70;106968;1260;24205;-48
2023/08/15 01:34:05;;;;;;;6.50;6.00;;;;;;;27.23;59.50;102118.80;107078;1264;25356;-48
2023/08/15 01:36:36;;;;;;;6.60;5.90;;;;;;;27.21;59.81;102115.52;106880;1258;25398;-48
2023/08/15 01:39:04;;;;;;;7.00;6.30;;;;;;;27.20;59.91;102110.67;107137;1258;25468;-49
2023/08/15 01:41:33;;;;;;;6.80;5.40;;;;;;;27.19;60.09;102106.46;106848;1267;24298;-49
2023/08/15 01:44:00;;;;;;;6.80;6.30;;;;;;;27.17;60.26;102104.08;106904;1258;25255;-49
2023/08/15 01:46:28;;;;;;;6.70;6.10;;;;;;;27.15;60.21;102097.45;107112;1254;25443;-48
2023/08/15 01:48:57;;;;;;;6.40;5.80;;;;;;;27.15;60.26;102095.70;107037;1254;22530;-48
2023/08/15 01:51:24;;;;;;;6.40;5.80;;;;;;;27.12;60.40;102099.28;107065;1267;25321;-49
2023/08/15 01:53:51;;;;;;;6.50;6.00;;;;;;;27.13;60.34;102100.10;106914;1260;25405;-48
2023/08/15 01:56:18;;;;;;;6.90;6.30;;;;;;;27.12;60.34;102098.94;106880;1265;25322;-51
2023/08/15 01:58:45;;;;;;;6.50;6.00;;;;;;;27.10;60.47;102102.24;107178;1250;23325;-51
2023/08/15 02:01:14;;;;;;;8.70;6.30;;;;;;;27.10;60.45;102101.73;107173;1257;25359;-50
2023/08/15 02:03:41;;;;;;;6.40;5.80;;;;;;;27.09;60.48;102106.76;107123;1267;25331;-50
2023/08/15 02:06:09;;;;;;;7.40;6.10;;;;;;;27.09;60.37;102103.26;107135;1262;25312;-49
2023/08/15 02:08:36;;;;;;;6.10;5.60;;;;;;;27.09;60.54;102101.30;107127;1255;22561;-48
2023/08/15 02:11:03;;;;;;;6.70;5.80;;;;;;;27.07;60.68;102094.82;107080;1260;25322;-48
2023/08/15 02:13:32;;;;;;;7.50;6.30;;;;;;;27.06;60.83;102086.18;107251;1251;25421;-48
2023/08/15 02:16:00;;;;;;;6.20;5.50;;;;;;;27.02;60.98;102083.04;107002;1255;25360;-49
2023/08/15 02:18:30;;;;;;;8.10;5.90;;;;;;;27.00;60.94;102082.86;107090;1254;24248;-49
2023/08/15 02:20:57;;;;;;;7.60;5.90;;;;;;;26.96;61.04;102081.56;107042;1264;25318;-48
2023/08/15 02:23:24;;;;;;;6.80;6.10;;;;;;;26.93;61.20;102079.23;107048;1270;25328;-48
2023/08/15 02:25:51;;;;;;;6.90;5.60;;;;;;;26.91;61.18;102075.69;107155;1260;25318;-49
2023/08/15 02:28:18;;;;;;;8.20;5.80;;;;;;;26.88;61.00;102077.29;106947;1261;25337;-48
2023/08/15 02:30:45;;;;;;;6.50;5.90;;;;;;;26.85;61.04;102078.04;106833;1267;25405;-49
2023/08/15 02:33:12;;;;;;;7.70;5.50;;;;;;;26.83;61.08;102083.70;107160;1258;25309;-48
2023/08/15 02:35:41;;;;;;;7.10;5.90;;;;;;;26.81;61.07;102079.91;107130;1257;25341;-51
2023/08/15 02:38:08;;;;;;;7.10;5.70;;;;;;;26.79;61.03;102081.84;107041;1252;25347;-50
2023/08/15 02:40:37;;;;;;;5.90;5.40;;;;;;;26.77;61.00;102076.60;106914;1258;25322;-50
2023/08/15 02:43:04;;;;;;;7.70;5.80;;;;;;;26.76;60.95;102082.24;106967;1263;25398;-52
2023/08/15 02:45:31;;;;;;;8.90;5.80;;;;;;;26.75;61.12;102083.93;106780;1254;25321;-49
2023/08/15 02:47:58;;;;;;;9.10;6.00;;;;;;;26.73;61.12;102083.65;106789;1264;25337;-52
2023/08/15 02:50:25;;;;;;;6.90;5.70;;;;;;;26.72;61.09;102080.19;107047;1251;22737;-52
2023/08/15 02:52:52;;;;;;;6.00;5.40;;;;;;;26.70;61.25;102080.98;107073;1254;25368;-49
2023/08/15 02:55:20;;;;;;;9.00;6.60;;;;;;;26.70;61.41;102081.03;107153;1251;22639;-49
2023/08/15 02:57:47;;;;;;;6.50;5.70;;;;;;;26.69;61.23;102087.45;107232;1265;25376;-48
2023/08/15 03:00:14;;;;;;;6.30;5.80;;;;;;;26.70;61.31;102084.06;107153;1263;25498;-49
2023/08/15 03:02:41;;;;;;;7.00;5.80;;;;;;;26.68;61.48;102082.92;107106;1254;25332;-49
2023/08/15 03:05:08;;;;;;;6.60;5.80;;;;;;;26.65;61.52;102077.80;107097;1257;25420;-49
2023/08/15 03:07:35;;;;;;;7.10;5.70;;;;;;;26.63;61.60;102072.27;107164;1254;22544;-49
2023/08/15 03:10:03;;;;;;;6.80;6.10;;;;;;;26.60;61.77;102070.65;107211;1264;25344;-49
2023/08/15 03:12:31;;;;;;;8.00;5.60;;;;;;;26.57;61.86;102071.39;107122;1260;25337;-48
2023/08/15 03:14:59;;;;;;;6.40;5.70;;;;;;;26.55;61.91;102075.98;106803;1267;25334;-49
2023/08/15 03:17:26;;;;;;;7.40;5.70;;;;;;;26.54;62.07;102079.98;107067;1260;24240;-49
2023/08/15 03:19:54;;;;;;;5.90;5.40;;;;;;;26.54;62.14;102088.55;107080;1252;25308;-49
2023/08/15 03:22:21;;;;;;;6.50;6.00;;;;;;;26.54;62.15;102096.19;107114;1251;25393;-48
2023/08/15 03:24:48;;;;;;;7.30;6.10;;;;;;;26.54;62.13;102096.19;106739;1270;25348;-49
2023/08/15 03:27:15;;;;;;;7.80;5.80;;;;;;;26.54;62.13;102093.30;106860;1260;25405;-50
2023/08/15 03:29:42;;;;;;;6.50;5.90;;;;;;;26.55;62.24;102095.25;106734;1265;25315;-49
2023/08/15 03:32:10;;;;;;;8.70;5.80;;;;;;;26.54;62.18;102092.63;106864;1257;25503;-49
2023/08/15 03:34:37;;;;;;;6.10;5.40;;;;;;;26.55;62.29;102086.30;106654;1270;25362;-49
2023/08/15 03:37:04;;;;;;;6.60;6.00;;;;;;;26.55;62.37;102078.48;106831;1263;23080;-49
2023/08/15 03:39:31;;;;;;;6.90;5.80;;;;;;;26.55;62.45;102075.28;106815;1255;25353;-49
2023/08/15 03:41:58;;;;;;;6.70;6.10;;;;;;;26.54;62.47;102065.70;106826;1267;25343;-50
2023/08/15 03:44:25;;;;;;;6.10;5.60;;;;;;;26.54;62.53;102062.04;106437;1262;25590;-49
2023/08/15 03:46:52;;;;;;;6.60;5.70;;;;;;;26.53;62.58;102063.83;106715;1257;25593;-49
2023/08/15 03:49:19;;;;;;;6.30;5.70;;;;;;;26.53;62.59;102063.13;106834;1270;25465;-49
2023/08/15 03:51:46;;;;;;;7.20;6.50;;;;;;;26.50;62.66;102068.85;106691;1270;23202;-50
2023/08/15 03:54:16;;;;;;;6.10;5.50;;;;;;;26.50;62.72;102073.16;106723;1267;25378;-48
2023/08/15 03:56:43;;;;;;;8.80;6.00;;;;;;;26.50;62.44;102076.70;106979;1260;22540;-49
2023/08/15 03:59:10;;;;;;;7.00;6.00;;;;;;;26.51;62.40;102076.63;106816;1267;25363;-49
2023/08/15 04:01:37;;;;;;;6.30;5.70;;;;;;;26.52;62.31;102077.27;106818;1261;25513;-49
2023/08/15 04:04:05;;;;;;;7.50;5.90;;;;;;;26.53;62.22;102081.45;106846;1266;25340;-49
2023/08/15 04:06:32;;;;;;;7.40;5.70;;;;;;;26.54;62.34;102092.05;107023;1260;24361;-49
2023/08/15 04:08:59;;;;;;;6.20;5.60;;;;;;;26.59;62.34;102101.19;106829;1264;25340;-49
2023/08/15 04:11:26;;;;;;;6.80;5.90;;;;;;;26.63;61.97;102106.95;106803;1267;25321;-50
2023/08/15 04:13:53;;;;;;;6.30;5.60;;;;;;;26.64;62.02;102103.34;107135;1269;25509;-49
2023/08/15 04:16:21;;;;;;;6.40;5.70;;;;;;;26.64;61.91;102097.10;106907;1267;25350;-49
2023/08/15 04:18:49;;;;;;;7.50;5.70;;;;;;;26.67;61.94;102101.16;107161;1260;25305;-49
2023/08/15 04:21:16;;;;;;;7.60;6.10;;;;;;;26.69;62.01;102102.81;107066;1251;25356;-49
2023/08/15 04:23:43;;;;;;;6.20;5.50;;;;;;;26.74;62.11;102099.97;107218;1254;25325;-49
2023/08/15 04:26:11;;;;;;;6.60;5.50;;;;;;;26.78;61.99;102101.29;107099;1264;25328;-49
2023/08/15 04:28:38;;;;;;;8.20;5.60;;;;;;;26.82;62.12;102097.34;107102;1257;25511;-49
2023/08/15 04:31:05;;;;;;;6.40;5.80;;;;;;;26.84;62.09;102090.77;107129;1257;25401;-49
2023/08/15 04:33:32;;;;;;;6.70;6.00;;;;;;;26.86;62.12;102088.13;106856;1272;25340;-49
2023/08/15 04:36:00;;;;;;;8.50;5.80;;;;;;;26.89;61.74;102086.67;107131;1266;25356;-48
2023/08/15 04:38:27;;;;;;;6.40;5.80;;;;;;;26.91;61.78;102078.85;106887;1269;25517;-49
2023/08/15 04:40:55;;;;;;;8.00;5.80;;;;;;;26.94;61.56;102075.61;107114;1254;25507;-49
2023/08/15 04:43:26;;;;;;;6.60;5.80;;;;;;;26.96;61.51;102077.80;106826;1266;25379;-49
2023/08/15 04:45:53;;;;;;;7.50;6.40;;;;;;;26.98;61.13;102082.30;107129;1252;25340;-49
2023/08/15 04:48:21;;;;;;;8.60;6.70;;;;;;;26.99;60.80;102084.74;107069;1256;25312;-49
2023/08/15 04:50:48;;;;;;;9.00;6.30;;;;;;;27.00;60.88;102089.96;107011;1253;22618;-49
2023/08/15 04:53:15;;;;;;;6.70;6.10;;;;;;;27.03;60.84;102094.55;107095;1261;25331;-49
2023/08/15 04:55:42;;;;;;;9.10;6.90;;;;;;;27.06;60.64;102100.40;107139;1254;25408;-49
2023/08/15 04:58:09;;;;;;;9.90;6.80;;;;;;;27.09;60.59;102108.55;107024;1267;25331;-49
2023/08/15 05:00:36;;;;;;;8.50;6.90;;;;;;;27.11;60.23;102120.91;107103;1264;25334;-49
2023/08/15 05:03:04;;;;;;;7.80;7.00;;;;;;;27.13;60.10;102129.14;107068;1269;22543;-49
2023/08/15 05:05:32;;;;;;;9.30;6.70;;;;;;;27.16;60.06;102135.54;107041;1253;25408;-49
2023/08/15 05:07:59;;;;;;;7.30;6.70;;;;;;;27.19;59.92;102138.88;107050;1254;25350;-48
2023/08/15 05:10:26;;;;;;;10.00;6.70;;;;;;;27.23;59.91;102136.77;107138;1261;25362;-49
2023/08/15 05:12:56;;;;;;;7.70;6.60;;;;;;;27.28;59.61;102140.90;107059;1257;25331;-49
2023/08/15 05:15:23;;;;;;;8.80;7.00;;;;;;;27.31;59.29;102142.98;107090;1257;25350;-49
2023/08/15 05:17:51;;;;;;;8.10;7.00;;;;;;;27.33;59.27;102144.67;107067;1263;25353;-49
2023/08/15 05:20:18;;;;;;;8.40;6.90;;;;;;;27.35;59.10;102144.00;107201;1254;25385;-49
2023/08/15 05:22:45;;;;;;;8.00;6.70;;;;;;;27.37;58.97;102147.94;106891;1261;25334;-49
2023/08/15 05:25:12;;;;;;;8.40;6.70;;;;;;;27.39;58.86;102148.55;107065;1254;25368;-49
2023/08/15 05:27:44;;;;;;;9.10;7.20;;;;;;;27.42;58.82;102149.45;106865;1267;25548;-49
2023/08/15 05:30:11;;;;;;;8.60;6.80;;;;;;;27.46;58.55;102147.73;107073;1254;25389;-49
2023/08/15 05:32:39;;;;;;;7.60;6.70;;;;;;;27.47;58.59;102145.48;107101;1254;25390;-49
2023/08/15 05:35:07;;;;;;;7.00;6.20;;;;;;;27.55;58.19;102151.39;107083;1264;25327;-49
2023/08/15 05:37:33;;;;;;;7.10;6.00;;;;;;;27.58;58.28;102149.16;107196;1250;24143;-49
2023/08/15 05:40:00;;;;;;;10.00;6.50;;;;;;;27.62;58.13;102152.30;107031;1263;22535;-50
2023/08/15 05:42:31;;;;;;;7.60;6.80;;;;;;;27.68;57.98;102154.49;107053;1263;25331;-49
2023/08/15 05:44:58;;;;;;;8.00;7.00;;;;;;;27.75;57.84;102155.41;107167;1251;25318;-49
2023/08/15 05:47:25;;;;;;;8.00;6.40;;;;;;;27.88;57.74;102151.23;106866;1260;25328;-49
2023/08/15 05:49:52;;;;;;;8.10;6.70;;;;;;;28.02;57.13;102149.19;106827;1260;25337;-50
2023/08/15 05:52:19;;;;;;;8.00;6.50;;;;;;;28.13;56.55;102146.56;106953;1269;25468;-49
2023/08/15 05:54:46;;;;;;;7.40;6.70;;;;;;;28.23;55.92;102145.86;106939;1263;25359;-49
2023/08/15 05:57:14;;;;;;;8.50;6.50;;;;;;;28.31;55.61;102151.69;107020;1260;25507;-49
2023/08/15 05:59:41;;;;;;;11.40;6.80;;;;;;;28.40;55.31;102154.77;107067;1254;24187;-49
2023/08/15 06:02:07;;;;;;;6.90;6.20;;;;;;;28.50;55.05;102160.36;107128;1258;25369;-49
2023/08/15 06:04:34;;;;;;;9.80;6.50;;;;;;;28.60;54.93;102161.77;107078;1255;25574;-49
2023/08/15 06:07:02;;;;;;;7.70;6.80;;;;;;;28.68;54.83;102166.89;107207;1262;26523;-49
2023/08/15 06:09:29;;;;;;;8.90;6.80;;;;;;;28.81;54.10;102169.31;107109;1264;23423;-49
2023/08/15 06:11:56;;;;;;;7.70;6.50;;;;;;;28.87;53.64;102166.20;106914;1273;25340;-49
2023/08/15 06:14:23;;;;;;;8.20;6.00;;;;;;;28.91;53.59;102167.47;107123;1257;25430;-49
2023/08/15 06:16:50;;;;;;;9.20;6.90;;;;;;;28.93;53.46;102164.09;107181;1264;25440;-49
2023/08/15 06:19:18;;;;;;;7.20;6.30;;;;;;;28.94;53.51;102166.45;107177;1254;25433;-47
2023/08/15 06:21:45;;;;;;;7.70;6.30;;;;;;;28.95;53.32;102166.92;107067;1260;25414;-50
2023/08/15 06:24:12;;;;;;;7.10;5.80;;;;;;;28.94;53.37;102170.98;107075;1264;25505;-50
2023/08/15 06:26:39;;;;;;;6.80;6.20;;;;;;;28.91;53.53;102179.95;106601;1262;25356;-50
2023/08/15 06:29:07;;;;;;;7.10;6.00;;;;;;;28.90;53.79;102185.02;106976;1263;25513;-49
2023/08/15 06:31:35;;;;;;;6.70;6.00;;;;;;;28.91;53.77;102189.44;106870;1254;25356;-49
2023/08/15 06:34:02;;;;;;;6.60;5.80;;;;;;;28.91;53.45;102195.34;107071;1250;25408;-52
2023/08/15 06:36:30;;;;;;;8.00;6.50;;;;;;;28.88;53.59;102200.15;106870;1268;25356;-53
2023/08/15 06:38:57;;;;;;;10.00;6.30;;;;;;;28.88;53.65;102205.92;107080;1263;25331;-49
2023/08/15 06:41:24;;;;;;;6.70;6.00;;;;;;;28.89;53.77;102211.15;107072;1254;24204;-50
2023/08/15 06:43:52;;;;;;;7.80;6.00;;;;;;;28.96;53.51;102210.61;106816;1256;25360;-50
2023/08/15 06:46:19;;;;;;;6.60;5.90;;;;;;;29.02;53.08;102212.02;106759;1262;25343;-50
2023/08/15 06:48:46;;;;;;;6.30;5.20;;;;;;;29.05;52.81;102218.61;106736;1258;25481;-49
2023/08/15 06:51:13;;;;;;;6.30;5.80;;;;;;;29.06;52.61;102222.64;106587;1262;25393;-49
2023/08/15 06:53:44;;;;;;;6.70;5.50;;;;;;;29.06;52.50;102217.45;106490;1273;25478;-49
2023/08/15 06:56:11;;;;;;;11.50;6.90;;;;;;;29.03;52.35;102213.57;106669;1257;23265;-49
2023/08/15 06:58:38;;;;;;;10.50;6.70;;;;;;;29.04;52.86;102205.08;106392;1263;25357;-49
2023/08/15 07:01:06;;;;;;;9.90;6.70;;;;;;;29.03;52.63;102208.17;106651;1273;25387;-49
2023/08/15 07:03:33;;;;;;;7.50;6.40;;;;;;;29.03;52.35;102210.71;106626;1261;25346;-49
2023/08/15 07:06:00;;;;;;;9.10;5.90;;;;;;;29.05;52.49;102212.02;106594;1270;25334;-50
2023/08/15 07:08:28;;;;;;;7.40;5.90;;;;;;;29.11;52.43;102206.18;106447;1275;25360;-50
2023/08/15 07:10:56;;;;;;;7.10;5.90;;;;;;;29.18;51.99;102200.48;106699;1262;25450;-49
2023/08/15 07:13:22;;;;;;;7.50;5.80;;;;;;;29.23;51.79;102197.73;106686;1269;25332;-50
2023/08/15 07:15:56;;;;;;;9.10;6.50;;;;;;;29.30;51.82;102197.86;106857;1269;22523;-49
2023/08/15 07:18:23;;;;;;;10.70;6.60;;;;;;;29.44;51.77;102194.83;106797;1257;25391;-50
2023/08/15 07:20:51;;;;;;;8.40;6.20;;;;;;;29.60;51.29;102194.21;106748;1267;25408;-49
2023/08/15 07:23:18;;;;;;;7.80;6.10;;;;;;;29.79;50.98;102185.42;106684;1267;25399;-49
2023/08/15 07:25:46;;;;;;;9.20;5.50;;;;;;;29.98;50.94;102180.61;106984;1257;25445;-51
2023/08/15 07:28:13;;;;;;;8.50;6.00;;;;;;;30.25;50.54;102182.36;107178;1264;24185;-50
2023/08/15 07:30:41;;;;;;;6.50;5.60;;;;;;;30.51;49.84;102184.67;107101;1253;25465;-50
2023/08/15 07:33:09;;;;;;;6.30;5.70;;;;;;;30.67;49.26;102184.92;107081;1261;25484;-50
2023/08/15 07:35:35;;;;;;;6.50;5.80;;;;;;;30.79;49.07;102184.61;107138;1259;25420;-50
2023/08/15 07:38:03;;;;;;;6.50;5.90;;;;;;;30.88;48.84;102183.75;107201;1251;25516;-49
2023/08/15 07:40:30;;;;;;;7.60;6.00;;;;;;;30.92;48.65;102181.40;107150;1250;25331;-49
2023/08/15 07:42:57;;;;;;;8.30;6.20;;;;;;;30.88;48.51;102188.88;107046;1256;25331;-50
2023/08/15 07:45:24;;;;;;;7.10;6.30;;;;;;;30.82;48.56;102193.75;107093;1251;25407;-50
2023/08/15 07:47:56;;;;;;;7.10;6.40;;;;;;;30.72;48.62;102192.39;107096;1263;25341;-49
2023/08/15 07:50:26;;;;;;;8.40;5.80;;;;;;;30.61;48.94;102186.51;107058;1254;25426;-50
2023/08/15 07:52:53;;;;;;;6.30;5.80;;;;;;;30.50;49.09;102190.42;107135;1258;22531;-50
2023/08/15 07:55:21;;;;;;;10.10;6.10;;;;;;;30.39;49.38;102189.40;107043;1254;25331;-50
2023/08/15 07:57:47;;;;;;;6.30;5.70;;;;;;;30.32;49.65;102192.88;107102;1251;22542;-50
2023/08/15 08:00:15;;;;;;;6.40;5.40;;;;;;;30.26;49.58;102196.41;107061;1257;25548;-49
2023/08/15 08:02:44;;;;;;;6.70;5.00;;;;;;;30.18;49.41;102196.31;107109;1264;22645;-50
2023/08/15 08:05:13;;;;;;;10.00;6.30;;;;;;;30.07;49.35;102192.05;107046;1250;24215;-50
2023/08/15 08:07:40;;;;;;;9.20;5.50;;;;;;;29.99;49.74;102192.01;106851;1250;24228;-50
2023/08/15 08:10:08;;;;;;;8.10;5.60;;;;;;;29.96;49.67;102187.58;107014;1260;25396;-49
2023/08/15 08:12:35;;;;;;;8.60;6.00;;;;;;;29.97;49.56;102188.79;106996;1257;25349;-49
2023/08/15 08:15:03;;;;;;;8.00;5.70;;;;;;;29.95;49.43;102184.96;107156;1251;25367;-50
2023/08/15 08:17:30;;;;;;;6.30;5.70;;;;;;;29.93;49.51;102183.94;107040;1254;25226;-50
2023/08/15 08:19:57;;;;;;;6.10;5.50;;;;;;;29.91;49.82;102183.02;107023;1254;25497;-50
2023/08/15 08:22:24;;;;;;;7.40;5.80;;;;;;;29.92;50.06;102180.05;107081;1254;22637;-50
2023/08/15 08:24:53;;;;;;;6.20;5.60;;;;;;;29.96;49.56;102178.65;107011;1257;25449;-50
2023/08/15 08:27:20;;;;;;;6.90;5.40;;;;;;;29.95;48.97;102182.84;107124;1250;25366;-50
2023/08/15 08:29:48;;;;;;;9.00;5.60;;;;;;;29.91;49.22;102179.06;107152;1254;25491;-48
2023/08/15 08:32:15;;;;;;;10.70;5.70;;;;;;;29.91;49.04;102173.86;107183;1262;25356;-49
2023/08/15 08:34:41;;;;;;;7.70;6.00;;;;;;;29.92;48.71;102168.05;107146;1264;25472;-49
2023/08/15 08:37:08;;;;;;;6.50;5.80;;;;;;;29.93;48.83;102159.93;107006;1257;22550;-49
2023/08/15 08:39:35;;;;;;;6.80;5.90;;;;;;;29.94;48.69;102163.63;107004;1264;25376;-49
2023/08/15 08:42:03;;;;;;;8.20;5.20;;;;;;;29.92;48.80;102165.71;106795;1269;25365;-48
2023/08/15 08:44:30;;;;;;;5.90;5.30;;;;;;;29.89;47.86;102167.40;107040;1254;25366;-48
2023/08/15 08:46:58;;;;;;;5.90;5.40;;;;;;;29.82;47.82;102169.95;106741;1261;25379;-49
2023/08/15 08:49:26;;;;;;;6.70;5.70;;;;;;;29.82;48.21;102167.28;107125;1250;25359;-48
2023/08/15 08:51:57;;;;;;;6.10;5.60;;;;;;;29.83;48.32;102167.04;106724;1269;25388;-48
2023/08/15 08:54:24;;;;;;;6.30;5.60;;;;;;;29.82;48.31;102165.27;107056;1260;25322;-49
2023/08/15 08:57:11;;;;;;;6.00;5.10;;;;;;;29.80;48.08;102162.77;107103;1255;25423;-48
2023/08/15 08:59:39;;;;;;;6.30;5.70;;;;;;;29.79;48.33;102161.66;106797;1259;25323;-49
2023/08/15 09:02:09;;;;;;;6.20;5.40;;;;;;;29.78;48.27;102161.30;107068;1261;22526;-48
2023/08/15 09:04:36;;;;;;;6.80;5.30;;;;;;;29.76;48.11;102156.98;106872;1263;25506;-48
2023/08/15 09:07:03;;;;;;;7.70;5.90;;;;;;;29.75;47.93;102160.52;107060;1257;24362;-49
2023/08/15 09:09:30;;;;;;;6.70;5.10;;;;;;;29.74;47.41;102153.03;106863;1257;25359;-49
2023/08/15 09:11:57;;;;;;;6.10;5.30;;;;;;;29.73;47.30;102154.02;106803;1257;25456;-49
2023/08/15 09:14:24;;;;;;;5.30;4.90;;;;;;;29.75;46.99;102148.70;106844;1259;25486;-48
2023/08/15 09:16:51;;;;;;;6.30;5.10;;;;;;;29.79;47.25;102140.71;106833;1258;25445;-49
2023/08/15 09:19:18;;;;;;;5.90;4.90;;;;;;;29.83;47.22;102135.33;106894;1266;25477;-48
2023/08/15 09:21:45;;;;;;;5.50;5.00;;;;;;;29.87;46.52;102132.33;106845;1259;25328;-49
2023/08/15 09:24:12;;;;;;;5.10;4.70;;;;;;;29.91;46.62;102137.34;106954;1266;25340;-49
2023/08/15 09:26:40;;;;;;;6.20;5.10;;;;;;;29.98;46.40;102136.27;107058;1256;25344;-49
2023/08/15 09:29:07;;;;;;;6.30;5.30;;;;;;;30.06;46.19;102134.36;107022;1269;25321;-48
2023/08/15 09:31:34;;;;;;;5.60;5.10;;;;;;;30.11;46.01;102136.27;107116;1251;25405;-48
2023/08/15 09:34:08;;;;;;;9.00;5.30;;;;;;;30.12;45.74;102134.39;106841;1259;25357;-48
2023/08/15 09:36:35;;;;;;;6.60;5.20;;;;;;;30.11;45.37;102133.75;107105;1263;25393;-48
2023/08/15 09:39:02;;;;;;;5.90;5.00;;;;;;;30.11;45.30;102129.86;107093;1256;25398;-49
2023/08/15 09:41:29;;;;;;;5.40;4.80;;;;;;;30.12;44.74;102125.44;106968;1254;25399;-49
2023/08/15 09:43:56;;;;;;;5.70;5.10;;;;;;;30.15;44.62;102120.74;107141;1251;25408;-49
2023/08/15 09:46:23;;;;;;;7.00;4.50;;;;;;;30.21;44.21;102123.23;107069;1262;25328;-49
2023/08/15 09:48:52;;;;;;;7.60;4.80;;;;;;;30.29;43.88;102121.68;107043;1266;25469;-48
2023/08/15 09:51:19;;;;;;;4.80;4.40;;;;;;;30.37;43.83;102121.57;107086;1254;25340;-49
2023/08/15 09:53:46;;;;;;;7.60;4.90;;;;;;;30.46;43.51;102125.29;107142;1254;25404;-50
2023/08/15 09:56:13;;;;;;;11.40;4.40;;;;;;;30.52;42.80;102122.09;106803;1263;25360;-49
2023/08/15 09:58:40;;;;;;;8.00;4.80;;;;;;;30.56;42.48;102123.21;107022;1257;25366;-49
2023/08/15 10:01:08;;;;;;;5.00;4.50;;;;;;;30.61;42.56;102119.39;107048;1257;25468;-48
2023/08/15 10:03:38;;;;;;;7.20;4.90;;;;;;;30.67;42.63;102119.93;107032;1263;25295;-50
2023/08/15 10:06:07;;;;;;;5.50;4.90;;;;;;;30.72;42.66;102118.73;106929;1257;25465;-50
2023/08/15 10:08:37;;;;;;;6.00;4.50;;;;;;;30.79;42.63;102112.11;106903;1257;25341;-49
2023/08/15 10:11:09;;;;;;;5.60;4.20;;;;;;;30.86;42.52;102109.55;106950;1251;22522;-51
2023/08/15 10:13:37;;;;;;;5.30;4.60;;;;;;;30.92;42.40;102101.16;106928;1254;25344;-51
2023/08/15 10:16:06;;;;;;;5.10;4.50;;;;;;;30.98;41.96;102100.06;107062;1251;24201;-51
2023/08/15 10:18:33;;;;;;;5.20;4.20;;;;;;;31.02;41.09;102098.23;107170;1254;24220;-50
2023/08/15 10:21:00;;;;;;;4.40;4.00;;;;;;;31.04;40.78;102099.13;107111;1254;22579;-49
2023/08/15 10:23:29;;;;;;;8.50;4.50;;;;;;;31.05;40.73;102099.59;106909;1257;25353;-49
2023/08/15 10:25:57;;;;;;;4.90;4.10;;;;;;;31.09;40.79;102103.95;107208;1260;25328;-49
2023/08/15 10:28:28;;;;;;;5.60;4.20;;;;;;;31.14;40.67;102108.67;107173;1251;24221;-49
2023/08/15 10:30:58;;;;;;;5.80;3.80;;;;;;;31.20;40.12;102115.83;107079;1262;22653;-49
2023/08/15 10:33:28;;;;;;;4.40;4.00;;;;;;;31.24;39.90;102116.95;107104;1251;25322;-49
2023/08/15 10:35:55;;;;;;;3.60;3.30;;;;;;;31.27;40.12;102115.74;107061;1254;25236;-48
2023/08/15 10:38:31;;;;;;;4.50;4.10;;;;;;;31.33;40.01;102111.70;106938;1269;25356;-49
2023/08/15 10:41:03;;;;;;;6.20;3.80;;;;;;;31.38;39.72;102110.30;107067;1253;25366;-49
2023/08/15 10:43:34;;;;;;;4.10;3.70;;;;;;;31.41;39.38;102113.82;107123;1262;25447;-49
2023/08/15 10:46:05;;;;;;;6.40;4.20;;;;;;;31.43;39.54;102116.75;107249;1260;22645;-49
2023/08/15 10:48:36;;;;;;;4.80;3.90;;;;;;;31.46;39.91;102123.63;107130;1257;25408;-49
2023/08/15 10:51:23;;;;;;;4.40;4.00;;;;;;;31.51;39.75;102127.13;107174;1263;25226;-49
2023/08/15 10:53:56;;;;;;;4.50;4.00;;;;;;;31.57;39.39;102135.58;106770;1259;25327;-49
2023/08/15 10:56:28;;;;;;;4.50;3.90;;;;;;;31.63;39.15;102142.02;106633;1267;22887;-50
2023/08/15 10:58:56;;;;;;;4.10;3.70;;;;;;;31.68;39.15;102139.80;107165;1263;23434;-48
2023/08/15 11:01:24;;;;;;;4.10;3.80;;;;;;;31.71;39.16;102145.55;106732;1258;22999;-49
2023/08/15 11:03:53;;;;;;;4.20;3.80;;;;;;;31.76;39.05;102155.41;106973;1256;22524;-48
2023/08/15 11:06:20;;;;;;;4.30;3.80;;;;;;;31.77;38.88;102162.21;106899;1260;25481;-48
2023/08/15 11:08:50;;;;;;;4.80;3.60;;;;;;;31.80;38.78;102167.38;106829;1263;25366;-48
2023/08/15 11:11:17;;;;;;;4.70;3.80;;;;;;;31.82;39.03;102165.72;106809;1251;25343;-48
2023/08/15 11:13:46;;;;;;;5.10;4.00;;;;;;;31.87;39.17;102164.95;106887;1270;25405;-48
2023/08/15 11:16:18;;;;;;;5.10;3.90;;;;;;;31.93;38.94;102169.08;107194;1251;22526;-48
2023/08/15 11:18:45;;;;;;;4.80;3.60;;;;;;;31.97;38.13;102160.13;106825;1259;24485;-48
2023/08/15 11:21:14;;;;;;;4.10;3.40;;;;;;;31.98;37.55;102154.81;107082;1250;25359;-48