Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:02:48;;;;;;;35.47;5.18;;;12.80;87.80;;;;;;9168045;19;20015;-70
2023/11/14 00:05:58;;;;;;;45.38;6.65;;;12.80;87.90;;;;;;9165197;19;20014;-71
2023/11/14 00:09:03;;;;;;;38.85;5.53;;;12.80;87.80;;;;;;9168047;19;20018;-71
2023/11/14 00:12:11;;;;;;;47.42;6.90;;;12.80;88.00;;;;;;9166756;19;20018;-71
2023/11/14 00:15:16;;;;;;;48.33;6.10;;;12.90;87.80;;;;;;9167621;19;20149;-71
2023/11/14 00:18:24;;;;;;;39.83;4.18;;;12.90;87.80;;;;;;9162478;19;20023;-71
2023/11/14 00:21:32;;;;;;;38.10;6.15;;;12.90;87.90;;;;;;9164652;19;20014;-72
2023/11/14 00:24:39;;;;;;;39.47;4.57;;;12.90;87.90;;;;;;9167065;19;20028;-71
2023/11/14 00:27:45;;;;;;;42.78;5.80;;;12.80;88.20;;;;;;9169087;19;20022;-73
2023/11/14 00:30:52;;;;;;;36.35;4.22;;;12.90;88.50;;;;;;9166042;19;20014;-71
2023/11/14 00:33:58;;;;;;;37.78;5.65;;;12.90;90.30;;;;;;9167642;19;20037;-72
2023/11/14 00:37:08;;;;;;;39.97;6.05;;;12.80;87.50;;;;;;9166500;19;20019;-73
2023/11/14 00:40:15;;;;;;;39.00;6.50;;;12.80;87.50;;;;;;9165691;19;20519;-73
2023/11/14 00:43:22;;;;;;;36.70;5.70;;;12.80;87.50;;;;;;9167259;19;20011;-73
2023/11/14 00:46:28;;;;;;;45.92;5.15;;;12.70;87.50;;;;;;9168184;19;20043;-71
2023/11/14 00:49:36;;;;;;;30.25;5.55;;;12.70;87.70;;;;;;9166245;19;20025;-73
2023/11/14 00:52:46;;;;;;;28.88;4.13;;;12.70;87.70;;;;;;9167667;19;20369;-71
2023/11/14 00:55:55;;;;;;;36.17;4.30;;;12.70;87.80;;;;;;9166155;19;20022;-71
2023/11/14 00:59:02;;;;;;;30.08;5.18;;;12.60;88.30;;;;;;9166309;19;20014;-72
2023/11/14 01:02:10;;;;;;;32.53;4.68;;;12.60;87.70;;;;;;9165965;19;20031;-72
2023/11/14 01:05:17;;;;;;;32.47;5.25;;;12.60;87.70;;;;;;9161072;19;20885;-72
2023/11/14 01:08:27;;;;;;;39.72;5.95;;;12.60;87.70;;;;;;9167540;19;20466;-72
2023/11/14 01:11:32;;;;;;;38.50;6.43;;;12.60;87.90;;;;;;9162319;19;20388;-73
2023/11/14 01:14:40;;;;;;;44.05;5.45;;;12.50;88.00;;;;;;9166782;19;20022;-72
2023/11/14 01:17:45;;;;;;;44.38;5.03;;;12.50;88.10;;;;;;9163900;19;20022;-71
2023/11/14 01:20:53;;;;;;;45.70;5.88;;;12.50;88.20;;;;;;9159319;19;20765;-72
2023/11/14 01:24:01;;;;;;;44.08;6.38;;;12.50;88.20;;;;;;9164776;19;20026;-72
2023/11/14 01:27:08;;;;;;;36.00;6.60;;;12.50;88.20;;;;;;9164929;19;20018;-72
2023/11/14 01:30:14;;;;;;;34.28;5.82;;;12.40;88.20;;;;;;9153255;19;20010;-72
2023/11/14 01:33:23;;;;;;;49.35;5.32;;;12.40;88.40;;;;;;9123105;19;20015;-72
2023/11/14 01:36:28;;;;;;;46.08;7.65;;;12.40;88.20;;;;;;9118843;19;20018;-71
2023/11/14 01:39:38;;;;;;;38.47;5.75;;;12.40;88.20;;;;;;9133634;19;20039;-72
2023/11/14 01:42:44;;;;;;;42.08;5.65;;;12.40;88.40;;;;;;9165347;19;20010;-72
2023/11/14 01:45:51;;;;;;;42.70;6.13;;;12.40;88.50;;;;;;9164989;19;20034;-72
2023/11/14 01:48:58;;;;;;;36.60;5.60;;;12.40;89.10;;;;;;9165706;19;20922;-72
2023/11/14 01:52:07;;;;;;;38.05;6.85;;;12.40;88.60;;;;;;9165251;19;20034;-72
2023/11/14 01:55:15;;;;;;;37.58;4.53;;;12.40;88.60;;;;;;9164100;19;20525;-72
2023/11/14 01:58:23;;;;;;;50.40;6.32;;;12.40;88.80;;;;;;9162181;19;20372;-72
2023/11/14 02:01:28;;;;;;;38.63;5.82;;;12.40;88.80;;;;;;9162618;19;20022;-72
2023/11/14 02:04:37;;;;;;;41.92;5.00;;;12.40;88.90;;;;;;9158832;19;20018;-72
2023/11/14 02:07:42;;;;;;;33.00;5.70;;;12.40;89.10;;;;;;9163003;19;20023;-72
2023/11/14 02:10:53;;;;;;;44.03;7.35;;;12.40;88.70;;;;;;9164448;19;20016;-72
2023/11/14 02:13:59;;;;;;;37.35;5.03;;;12.40;88.80;;;;;;9163125;19;20063;-72
2023/11/14 02:17:06;;;;;;;36.15;5.03;;;12.40;88.80;;;;;;9163548;19;20022;-71
2023/11/14 02:20:13;;;;;;;35.38;4.85;;;12.40;89.00;;;;;;9163822;19;20025;-72
2023/11/14 02:23:21;;;;;;;36.42;5.97;;;12.30;89.40;;;;;;9161448;19;20615;-72
2023/11/14 02:26:29;;;;;;;36.60;4.75;;;12.40;89.20;;;;;;9162524;19;20842;-71
2023/11/14 02:29:40;;;;;;;47.08;5.50;;;12.40;89.50;;;;;;9163804;19;20011;-71
2023/11/14 02:32:45;;;;;;;39.78;4.88;;;12.40;89.70;;;;;;9162957;19;20657;-71
2023/11/14 02:35:52;;;;;;;29.38;4.32;;;12.30;89.10;;;;;;9163278;19;20652;-73
2023/11/14 02:38:58;;;;;;;51.60;9.45;;;12.30;88.90;;;;;;9162665;19;20071;-72
2023/11/14 02:42:11;;;;;;;34.25;5.55;;;12.30;88.80;;;;;;9163717;19;20021;-72
2023/11/14 02:45:17;;;;;;;39.63;6.50;;;12.30;89.80;;;;;;9163373;19;20081;-71
2023/11/14 02:48:25;;;;;;;33.78;5.03;;;12.30;89.10;;;;;;9163307;19;20018;-73
2023/11/14 02:51:30;;;;;;;42.03;5.65;;;12.30;89.50;;;;;;9161504;19;20018;-71
2023/11/14 02:54:37;;;;;;;28.10;5.53;;;12.30;89.50;;;;;;9163151;19;20817;-74
2023/11/14 02:57:45;;;;;;;31.48;4.63;;;12.30;89.90;;;;;;9162585;19;20115;-72
2023/11/14 03:00:53;;;;;;;32.13;6.35;;;12.20;90.00;;;;;;9162698;19;20014;-72
2023/11/14 03:04:00;;;;;;;36.47;4.95;;;12.30;91.90;;;;;;9158729;19;20043;-72
2023/11/14 03:07:08;;;;;;;43.42;5.03;;;12.20;89.70;;;;;;9160850;19;20010;-72
2023/11/14 03:10:14;;;;;;;41.05;5.20;;;12.20;89.70;;;;;;9162697;19;20039;-72
2023/11/14 03:13:24;;;;;;;43.78;4.95;;;12.20;90.20;;;;;;9160520;19;20026;-73
2023/11/14 03:16:30;;;;;;;32.45;4.95;;;12.40;90.60;;;;;;9161403;19;20015;-73
2023/11/14 03:19:41;;;;;;;42.00;4.45;;;12.20;89.00;;;;;;9159867;19;20018;-73
2023/11/14 03:22:47;;;;;;;29.48;5.47;;;12.20;89.00;;;;;;9161743;19;20022;-72
2023/11/14 03:25:54;;;;;;;26.08;3.60;;;12.20;89.00;;;;;;9162171;19;20029;-72
2023/11/14 03:29:02;;;;;;;23.15;3.35;;;12.20;89.10;;;;;;9161382;19;20025;-72
2023/11/14 03:32:10;;;;;;;23.10;3.42;;;12.20;89.10;;;;;;9160248;19;20453;-72
2023/11/14 03:35:16;;;;;;;25.00;3.55;;;12.10;89.00;;;;;;9166601;19;20022;-72
2023/11/14 03:38:24;;;;;;;20.50;2.97;;;12.20;89.10;;;;;;9169928;19;20018;-72
2023/11/14 03:41:29;;;;;;;22.95;3.60;;;12.20;89.10;;;;;;9170236;19;20026;-71
2023/11/14 03:44:39;;;;;;;31.42;5.20;;;12.10;89.00;;;;;;9170191;19;20030;-72
2023/11/14 03:47:45;;;;;;;46.55;6.78;;;12.10;89.00;;;;;;9169462;19;20472;-72
2023/11/14 03:50:52;;;;;;;34.17;5.22;;;12.10;89.10;;;;;;9169453;19;20490;-71
2023/11/14 03:53:57;;;;;;;39.10;7.03;;;12.10;89.00;;;;;;9168326;19;20037;-73
2023/11/14 03:57:05;;;;;;;39.20;5.28;;;12.10;89.00;;;;;;9170236;19;20034;-73
2023/11/14 04:00:14;;;;;;;56.40;6.43;;;12.10;89.10;;;;;;9167589;19;20110;-72
2023/11/14 04:03:22;;;;;;;39.03;4.60;;;12.10;89.20;;;;;;9169979;19;20472;-73
2023/11/14 04:06:27;;;;;;;36.25;6.38;;;12.10;89.20;;;;;;9165466;19;20461;-73
2023/11/14 04:09:35;;;;;;;51.10;5.93;;;12.10;89.20;;;;;;9169465;19;20086;-73
2023/11/14 04:12:40;;;;;;;54.47;7.15;;;12.10;89.30;;;;;;9167851;19;20043;-72
2023/11/14 04:15:50;;;;;;;49.83;6.15;;;12.10;89.30;;;;;;9169261;19;20030;-72
2023/11/14 04:18:56;;;;;;;42.30;7.85;;;12.10;89.40;;;;;;9166564;19;20019;-72
2023/11/14 04:22:04;;;;;;;48.13;5.68;;;12.10;89.30;;;;;;9169393;19;20022;-72
2023/11/14 04:25:10;;;;;;;46.00;7.25;;;12.20;89.40;;;;;;9168497;19;20014;-72
2023/11/14 04:28:18;;;;;;;48.40;6.80;;;12.20;89.40;;;;;;9167667;19;20022;-72
2023/11/14 04:31:26;;;;;;;30.83;5.30;;;12.20;89.40;;;;;;9168653;19;20842;-73
2023/11/14 04:34:34;;;;;;;44.42;5.35;;;12.20;89.30;;;;;;9168897;19;20022;-73
2023/11/14 04:37:40;;;;;;;41.03;5.90;;;12.20;89.40;;;;;;9168979;19;20017;-73
2023/11/14 04:40:47;;;;;;;44.15;5.47;;;12.20;89.50;;;;;;9163913;19;20029;-71
2023/11/14 04:43:52;;;;;;;41.78;5.93;;;12.20;89.40;;;;;;9166413;19;20011;-72
2023/11/14 04:47:03;;;;;;;40.85;7.30;;;12.20;89.40;;;;;;9167691;19;20029;-71
2023/11/14 04:50:09;;;;;;;40.25;7.40;;;12.20;89.60;;;;;;9166950;19;20098;-72
2023/11/14 04:53:19;;;;;;;43.88;5.95;;;12.20;89.40;;;;;;9167984;19;20006;-74
2023/11/14 04:56:25;;;;;;;50.47;6.43;;;12.30;89.50;;;;;;9168089;19;20017;-71
2023/11/14 04:59:32;;;;;;;42.00;5.55;;;12.30;89.40;;;;;;9166760;19;20038;-71
2023/11/14 05:02:41;;;;;;;33.63;4.03;;;12.30;89.40;;;;;;9166875;19;20022;-73
2023/11/14 05:05:48;;;;;;;44.45;5.25;;;12.30;89.40;;;;;;9164166;19;20019;-73
2023/11/14 05:08:53;;;;;;;42.58;5.65;;;12.30;89.40;;;;;;9167579;19;20016;-71
2023/11/14 05:12:01;;;;;;;38.10;4.47;;;12.30;89.50;;;;;;9167159;19;20018;-72
2023/11/14 05:15:07;;;;;;;41.53;5.03;;;12.30;89.50;;;;;;9166965;19;20940;-71
2023/11/14 05:18:17;;;;;;;54.45;4.97;;;12.30;89.50;;;;;;9162456;19;20010;-72
2023/11/14 05:21:23;;;;;;;46.67;6.72;;;12.30;89.40;;;;;;9163475;19;20030;-71
2023/11/14 05:24:30;;;;;;;34.67;5.70;;;12.40;90.00;;;;;;9167063;19;20015;-71
2023/11/14 05:27:35;;;;;;;38.60;4.97;;;12.40;89.50;;;;;;9167279;19;20048;-71
2023/11/14 05:30:43;;;;;;;52.95;5.40;;;12.40;89.90;;;;;;9166321;19;20022;-72
2023/11/14 05:33:52;;;;;;;54.22;5.93;;;12.40;90.20;;;;;;9165724;19;20006;-72
2023/11/14 05:36:59;;;;;;;39.03;4.93;;;12.40;91.50;;;;;;9165976;19;20793;-71
2023/11/14 05:40:05;;;;;;;39.00;5.80;;;12.40;90.50;;;;;;9164651;19;20014;-72
2023/11/14 05:43:12;;;;;;;41.33;5.55;;;12.50;91.30;;;;;;9166429;19;20037;-72
2023/11/14 05:46:18;;;;;;;30.23;4.72;;;12.40;90.20;;;;;;9165520;19;20018;-72
2023/11/14 05:49:29;;;;;;;32.65;4.47;;;12.30;89.60;;;;;;9165656;19;20025;-73
2023/11/14 05:52:38;;;;;;;48.38;5.25;;;12.40;90.10;;;;;;9165829;19;20019;-73
2023/11/14 05:55:45;;;;;;;32.20;4.35;;;12.40;90.30;;;;;;9163387;19;20110;-71
2023/11/14 05:58:51;;;;;;;32.22;5.00;;;12.40;90.10;;;;;;9164541;19;20021;-72
2023/11/14 06:01:58;;;;;;;36.53;4.95;;;12.30;89.40;;;;;;9164435;19;20022;-72
2023/11/14 06:05:08;;;;;;;37.85;4.97;;;12.30;89.40;;;;;;9160691;19;20479;-71
2023/11/14 06:08:15;;;;;;;41.88;5.38;;;12.30;89.30;;;;;;9165643;19;20030;-72
2023/11/14 06:11:21;;;;;;;52.08;4.95;;;12.30;89.40;;;;;;9165173;19;20455;-72
2023/11/14 06:14:28;;;;;;;39.08;5.80;;;12.30;89.30;;;;;;9160222;19;20019;-73
2023/11/14 06:17:37;;;;;;;33.03;5.20;;;12.30;89.40;;;;;;9161927;19;20023;-72
2023/11/14 06:20:48;;;;;;;43.92;4.10;;;12.40;89.60;;;;;;9162455;19;20018;-71
2023/11/14 06:23:55;;;;;;;39.58;4.90;;;12.30;89.30;;;;;;9164508;19;20014;-71
2023/11/14 06:27:03;;;;;;;39.17;5.43;;;12.30;89.50;;;;;;9163951;19;20034;-71
2023/11/14 06:30:09;;;;;;;41.03;5.72;;;12.40;89.40;;;;;;9162940;19;20014;-72
2023/11/14 06:33:17;;;;;;;43.33;6.35;;;12.30;89.40;;;;;;9162972;19;20019;-72
2023/11/14 06:36:25;;;;;;;51.92;5.57;;;12.40;89.40;;;;;;9161875;19;20014;-72
2023/11/14 06:39:32;;;;;;;49.38;6.20;;;12.40;89.40;;;;;;9161947;19;20010;-71
2023/11/14 06:42:38;;;;;;;46.75;5.38;;;12.40;89.50;;;;;;9163729;19;20834;-71
2023/11/14 06:45:45;;;;;;;33.10;5.00;;;12.40;89.50;;;;;;9161644;19;20364;-70
2023/11/14 06:48:51;;;;;;;32.20;4.50;;;12.40;89.40;;;;;;9164027;19;20018;-71
2023/11/14 06:52:01;;;;;;;43.95;6.10;;;12.40;89.40;;;;;;9162938;19;20022;-72
2023/11/14 06:55:07;;;;;;;38.72;4.57;;;12.40;89.30;;;;;;9163161;19;20022;-72
2023/11/14 06:58:14;;;;;;;49.55;5.75;;;12.40;89.40;;;;;;9162426;19;20872;-73
2023/11/14 07:01:20;;;;;;;42.80;4.68;;;12.50;89.40;;;;;;9158426;19;20010;-73
2023/11/14 07:04:28;;;;;;;32.75;4.50;;;12.50;89.50;;;;;;9158841;19;20014;-72
2023/11/14 07:07:37;;;;;;;46.20;6.13;;;12.40;89.30;;;;;;9161383;19;20022;-72
2023/11/14 07:10:46;;;;;;;45.17;5.43;;;12.50;89.60;;;;;;9165403;19;20011;-73
2023/11/14 07:13:52;;;;;;;49.65;5.40;;;12.40;89.30;;;;;;9171477;19;20011;-72
2023/11/14 07:16:59;;;;;;;43.55;8.45;;;12.50;89.50;;;;;;9169580;19;20014;-72
2023/11/14 07:20:10;;;;;;;46.13;5.53;;;12.50;89.40;;;;;;9164604;19;20015;-72
2023/11/14 07:23:20;;;;;;;57.20;6.15;;;12.50;89.50;;;;;;9167753;19;20025;-72
2023/11/14 07:26:26;;;;;;;45.05;5.60;;;12.50;89.60;;;;;;9167614;19;20011;-72
2023/11/14 07:29:33;;;;;;;41.17;5.10;;;12.40;89.60;;;;;;9165529;19;20022;-72
2023/11/14 07:32:39;;;;;;;48.13;6.53;;;12.40;89.80;;;;;;9164578;19;20060;-73
2023/11/14 07:35:46;;;;;;;48.65;5.38;;;12.50;89.70;;;;;;9170470;19;20019;-75
2023/11/14 07:38:55;;;;;;;44.75;6.25;;;12.40;90.20;;;;;;9170495;19;20018;-72
2023/11/14 07:42:02;;;;;;;47.20;5.80;;;12.40;89.90;;;;;;9167520;19;20069;-73
2023/11/14 07:45:10;;;;;;;37.22;5.45;;;12.40;90.00;;;;;;9169952;19;20067;-73
2023/11/14 07:48:19;;;;;;;52.92;6.25;;;12.50;90.10;;;;;;9168312;19;20052;-72
2023/11/14 07:51:27;;;;;;;43.58;4.95;;;12.50;90.90;;;;;;9150089;19;20029;-71
2023/11/14 07:54:37;;;;;;;43.90;5.22;;;12.50;90.30;;;;;;9169281;19;20019;-73
2023/11/14 07:57:43;;;;;;;44.30;5.57;;;12.50;90.50;;;;;;9170907;19;20019;-72
2023/11/14 08:00:50;;;;;;;43.38;5.47;;;12.60;91.20;;;;;;9169565;19;20018;-71
2023/11/14 08:03:55;;;;;;;48.92;7.95;;;12.50;89.40;;;;;;9165567;19;20034;-69
2023/11/14 08:07:07;;;;;;;46.70;5.95;;;12.40;89.40;;;;;;9168495;19;20010;-69
2023/11/14 08:10:16;;;;;;;47.50;6.18;;;12.50;89.40;;;;;;9169812;19;20055;-70
2023/11/14 08:13:24;;;;;;;38.40;5.70;;;12.50;89.40;;;;;;9167188;19;20023;-69
2023/11/14 08:16:29;;;;;;;38.13;5.57;;;12.50;89.40;;;;;;9168249;19;20015;-70
2023/11/14 08:19:37;;;;;;;35.92;4.78;;;12.50;89.50;;;;;;9167898;19;20018;-71
2023/11/14 08:22:47;;;;;;;36.63;4.63;;;12.50;89.40;;;;;;9164820;19;20019;-70
2023/11/14 08:25:57;;;;;;;48.05;6.25;;;12.50;89.40;;;;;;9170522;19;20066;-71
2023/11/14 08:29:02;;;;;;;51.40;5.70;;;12.50;89.40;;;;;;9167792;19;20029;-69
2023/11/14 08:32:15;;;;;;;50.45;6.65;;;12.50;89.40;;;;;;9169165;19;20018;-70
2023/11/14 08:35:21;;;;;;;34.85;5.03;;;12.50;89.40;;;;;;9168947;19;20043;-69
2023/11/14 08:38:28;;;;;;;35.83;4.60;;;12.60;89.40;;;;;;9168931;19;20014;-71
2023/11/14 08:41:36;;;;;;;50.67;6.05;;;12.60;89.40;;;;;;9164726;19;20010;-71
2023/11/14 08:44:44;;;;;;;45.13;6.57;;;12.60;89.40;;;;;;9168014;19;20018;-70
2023/11/14 08:47:53;;;;;;;40.92;6.20;;;12.60;89.40;;;;;;9168580;19;20025;-70
2023/11/14 08:51:01;;;;;;;61.28;5.35;;;12.60;89.40;;;;;;9165654;19;20475;-71
2023/11/14 08:54:07;;;;;;;34.67;6.85;;;12.60;89.30;;;;;;9166239;19;20023;-71
2023/11/14 08:57:17;;;;;;;57.72;5.85;;;12.60;89.40;;;;;;9167031;19;20026;-69
2023/11/14 09:00:25;;;;;;;37.47;5.18;;;12.70;89.50;;;;;;9166531;19;20064;-70
2023/11/14 09:03:32;;;;;;;41.08;5.13;;;12.70;89.50;;;;;;9160227;19;20411;-72
2023/11/14 09:06:38;;;;;;;40.50;5.50;;;12.70;89.50;;;;;;9159052;19;20029;-70
2023/11/14 09:09:47;;;;;;;47.55;6.20;;;12.70;89.50;;;;;;9166105;19;20107;-70
2023/11/14 09:12:56;;;;;;;44.78;6.72;;;12.70;89.60;;;;;;9163127;19;20018;-70
2023/11/14 09:16:04;;;;;;;46.78;5.93;;;12.80;89.60;;;;;;9165467;19;20286;-70
2023/11/14 09:19:09;;;;;;;36.60;5.70;;;12.80;89.60;;;;;;9164106;19;20051;-70
2023/11/14 09:22:17;;;;;;;48.25;7.00;;;12.90;89.60;;;;;;9164587;19;20508;-70
2023/11/14 09:25:22;;;;;;;45.53;5.93;;;12.90;89.60;;;;;;9161698;19;20525;-71
2023/11/14 09:28:33;;;;;;;43.40;6.78;;;12.90;89.60;;;;;;9166035;19;20015;-71
2023/11/14 09:31:38;;;;;;;38.03;5.93;;;13.00;89.60;;;;;;9161485;19;20019;-71
2023/11/14 09:34:46;;;;;;;47.47;7.15;;;13.00;89.60;;;;;;9164065;19;20011;-71
2023/11/14 09:37:52;;;;;;;38.47;5.40;;;13.10;89.60;;;;;;9162078;19;20038;-72
2023/11/14 09:41:00;;;;;;;49.45;7.03;;;13.10;89.50;;;;;;9163024;19;20014;-70
2023/11/14 09:44:09;;;;;;;54.67;6.10;;;13.20;89.60;;;;;;9155810;19;20056;-70
2023/11/14 09:47:18;;;;;;;37.20;5.57;;;13.20;89.50;;;;;;9161597;19;20022;-71
2023/11/14 09:50:23;;;;;;;38.88;6.65;;;13.30;89.50;;;;;;9165869;19;20023;-71
2023/11/14 09:53:33;;;;;;;47.17;6.00;;;13.30;89.40;;;;;;9161128;19;20010;-71
2023/11/14 09:56:39;;;;;;;44.17;6.07;;;13.40;89.40;;;;;;9160685;19;20499;-71
2023/11/14 09:59:48;;;;;;;47.55;6.53;;;13.40;89.40;;;;;;9165066;19;20018;-70
2023/11/14 10:02:55;;;;;;;39.08;7.30;;;13.50;89.30;;;;;;9159441;19;20763;-71
2023/11/14 10:06:04;;;;;;;35.72;5.40;;;13.50;89.20;;;;;;9163195;19;20022;-71
2023/11/14 10:09:11;;;;;;;45.35;5.85;;;13.60;89.20;;;;;;9165434;19;20029;-73
2023/11/14 10:12:37;;;;;;;36.35;4.85;;;13.60;89.10;;;;;;9159753;19;20037;-74
2023/11/14 10:15:48;;;;;;;31.92;5.22;;;13.60;88.90;;;;;;9163015;19;20022;-73
2023/11/14 10:18:55;;;;;;;29.92;4.57;;;13.60;88.90;;;;;;9162584;19;20019;-73
2023/11/14 10:22:07;;;;;;;33.67;4.75;;;13.70;88.90;;;;;;9160538;19;20127;-73
2023/11/14 10:25:27;;;;;;;38.45;4.28;;;13.70;88.90;;;;;;9161919;19;20110;-73
2023/11/14 10:28:33;;;;;;;22.05;4.35;;;13.80;88.80;;;;;;9162101;19;20034;-73
2023/11/14 10:31:43;;;;;;;34.10;5.43;;;13.80;88.80;;;;;;9161626;19;20025;-73
2023/11/14 10:34:48;;;;;;;34.25;6.07;;;13.80;88.70;;;;;;9161347;19;20026;-74
2023/11/14 10:37:58;;;;;;;31.88;3.95;;;13.90;88.70;;;;;;9161673;19;20597;-73
2023/11/14 10:41:05;;;;;;;29.10;4.25;;;13.90;88.70;;;;;;9162669;19;20751;-73
2023/11/14 10:44:14;;;;;;;31.30;4.70;;;13.90;88.60;;;;;;9153568;19;20388;-73
2023/11/14 10:47:39;;;;;;;37.47;5.05;;;14.00;88.60;;;;;;9158716;19;20023;-73
2023/11/14 10:50:47;;;;;;;29.00;4.75;;;14.00;88.40;;;;;;9157444;19;20014;-73
2023/11/14 10:53:54;;;;;;;42.72;5.40;;;14.10;88.40;;;;;;9160957;19;20805;-73
2023/11/14 10:57:02;;;;;;;33.97;5.43;;;14.10;88.30;;;;;;9160503;19;20021;-73
2023/11/14 11:00:27;;;;;;;35.60;5.95;;;14.10;88.10;;;;;;9162232;19;20019;-73
2023/11/14 11:03:38;;;;;;;28.83;5.25;;;14.10;88.00;;;;;;9155858;19;20010;-72
2023/11/14 11:06:43;;;;;;;40.20;5.85;;;14.00;87.90;;;;;;9159864;19;20363;-72
2023/11/14 11:09:51;;;;;;;42.70;5.32;;;14.00;88.00;;;;;;9161062;19;20025;-74
2023/11/14 11:12:57;;;;;;;38.03;5.90;;;14.00;88.10;;;;;;9161883;19;20011;-73
2023/11/14 11:16:05;;;;;;;39.55;5.15;;;14.10;88.20;;;;;;9159542;19;20443;-74
2023/11/14 11:19:14;;;;;;;48.22;8.27;;;14.10;88.20;;;;;;9159573;19;20022;-72
2023/11/14 11:22:21;;;;;;;45.13;6.28;;;14.10;88.10;;;;;;9161091;19;20014;-73
2023/11/14 11:25:29;;;;;;;32.10;4.97;;;14.20;88.20;;;;;;9159333;19;20015;-73
2023/11/14 11:28:39;;;;;;;33.92;4.68;;;14.20;88.10;;;;;;9160117;19;20006;-73
2023/11/14 11:32:22;;;;;;;34.15;4.53;;;14.20;87.90;;;;;;9156298;19;21032;-74
2023/11/14 11:35:34;;;;;;;39.20;5.97;;;14.30;87.60;;;;;;9156242;19;20015;-72
2023/11/14 11:38:39;;;;;;;26.98;4.45;;;14.30;87.60;;;;;;9155582;19;20134;-72
2023/11/14 11:41:58;;;;;;;39.17;4.63;;;14.30;87.50;;;;;;9158006;19;20017;-72
2023/11/14 11:45:04;;;;;;;33.30;4.45;;;14.30;87.30;;;;;;9150948;19;20015;-73
2023/11/14 11:48:28;;;;;;;40.80;5.97;;;14.30;87.30;;;;;;9158576;19;20014;-72
2023/11/14 11:51:36;;;;;;;34.50;5.55;;;14.30;87.10;;;;;;9155636;19;20152;-72
2023/11/14 11:54:44;;;;;;;36.53;5.25;;;14.30;87.30;;;;;;9156776;19;20014;-71
2023/11/14 11:57:49;;;;;;;40.17;5.22;;;14.10;87.20;;;;;;9168912;19;20023;-72
2023/11/14 12:01:09;;;;;;;36.10;5.28;;;14.30;87.30;;;;;;9167472;19;20007;-73
2023/11/14 12:04:16;;;;;;;47.00;6.22;;;14.30;87.10;;;;;;9164106;19;20023;-72
2023/11/14 12:07:26;;;;;;;41.55;6.15;;;14.30;87.20;;;;;;9166162;19;20015;-73
2023/11/14 12:10:32;;;;;;;37.28;5.65;;;14.30;87.10;;;;;;9163436;19;20028;-72
2023/11/14 12:13:39;;;;;;;41.85;6.72;;;14.20;87.10;;;;;;9161665;19;20403;-72
2023/11/14 12:16:44;;;;;;;32.20;4.90;;;14.30;87.10;;;;;;9167195;19;20808;-71
2023/11/14 12:19:52;;;;;;;39.00;5.80;;;14.30;87.10;;;;;;9167423;19;20010;-71
2023/11/14 12:23:00;;;;;;;34.17;5.90;;;14.30;87.10;;;;;;9170330;19;20014;-73
2023/11/14 12:26:08;;;;;;;41.15;4.65;;;14.30;87.10;;;;;;9170307;19;20011;-71
2023/11/14 12:29:13;;;;;;;29.92;3.42;;;14.30;87.10;;;;;;9169401;19;20019;-73
2023/11/14 12:32:22;;;;;;;30.42;5.38;;;14.30;87.00;;;;;;9169770;19;20011;-71
2023/11/14 12:35:28;;;;;;;46.33;6.00;;;14.30;87.00;;;;;;9166292;19;20030;-69
2023/11/14 12:38:39;;;;;;;30.73;5.32;;;14.30;86.90;;;;;;9167228;19;20018;-69
2023/11/14 12:41:46;;;;;;;33.85;4.80;;;14.30;86.80;;;;;;9169046;19;20032;-70
2023/11/14 12:44:54;;;;;;;39.17;5.80;;;14.30;86.80;;;;;;9162132;19;20021;-71
2023/11/14 12:48:00;;;;;;;35.53;6.03;;;14.30;86.80;;;;;;9167005;19;20433;-68
2023/11/14 12:51:07;;;;;;;44.28;5.35;;;14.20;86.70;;;;;;9167631;19;20332;-72
2023/11/14 12:54:17;;;;;;;32.97;5.03;;;14.20;86.70;;;;;;9166807;19;20489;-68
2023/11/14 12:57:24;;;;;;;30.63;5.65;;;14.20;86.60;;;;;;9168282;19;20018;-70
2023/11/14 13:00:30;;;;;;;48.55;6.45;;;14.20;86.60;;;;;;9168325;19;20035;-70
2023/11/14 13:03:37;;;;;;;49.10;7.40;;;14.30;86.70;;;;;;9164022;19;20026;-69
2023/11/14 13:06:44;;;;;;;47.10;5.78;;;14.20;86.60;;;;;;9165133;19;20018;-70
2023/11/14 13:09:55;;;;;;;29.90;4.57;;;14.20;86.60;;;;;;9165605;19;20018;-69
2023/11/14 13:13:00;;;;;;;46.90;5.75;;;14.30;86.60;;;;;;9162264;19;20014;-69
2023/11/14 13:16:08;;;;;;;38.25;5.63;;;14.20;86.60;;;;;;9167847;19;20026;-70
2023/11/14 13:19:14;;;;;;;44.83;7.15;;;14.20;87.00;;;;;;9163994;19;20832;-69
2023/11/14 13:22:22;;;;;;;42.03;5.75;;;14.30;86.70;;;;;;9167049;19;20014;-69
2023/11/14 13:25:37;;;;;;;33.78;6.45;;;14.20;86.60;;;;;;9162814;19;20023;-70
2023/11/14 13:28:44;;;;;;;46.35;6.05;;;14.30;86.60;;;;;;9166725;19;20834;-70
2023/11/14 13:31:50;;;;;;;43.95;5.95;;;14.20;86.50;;;;;;9166686;19;20433;-70
2023/11/14 13:34:57;;;;;;;37.55;5.32;;;14.20;86.50;;;;;;9166961;19;20025;-70
2023/11/14 13:38:10;;;;;;;30.70;6.25;;;14.20;86.50;;;;;;9167982;19;20034;-69
2023/11/14 13:41:20;;;;;;;34.88;4.55;;;14.20;86.50;;;;;;9165202;19;20022;-70
2023/11/14 13:44:25;;;;;;;37.42;5.97;;;14.20;86.40;;;;;;9161464;19;20018;-70
2023/11/14 13:47:33;;;;;;;40.20;4.53;;;14.10;86.60;;;;;;9166439;19;20018;-70
2023/11/14 13:50:40;;;;;;;44.58;6.07;;;14.10;86.40;;;;;;9165702;19;20054;-70
2023/11/14 13:53:47;;;;;;;40.47;5.47;;;14.10;86.40;;;;;;9166161;19;20021;-69
2023/11/14 13:56:56;;;;;;;28.90;5.10;;;14.10;86.40;;;;;;9165981;19;20018;-69
2023/11/14 14:00:05;;;;;;;43.47;5.85;;;14.10;86.40;;;;;;9163119;19;20042;-70
2023/11/14 14:03:10;;;;;;;38.75;4.78;;;14.10;86.40;;;;;;9161174;19;20043;-70
2023/11/14 14:06:19;;;;;;;23.30;4.15;;;14.00;86.30;;;;;;9157503;19;20010;-69
2023/11/14 14:09:24;;;;;;;34.38;6.03;;;14.00;86.30;;;;;;9163161;19;20014;-69
2023/11/14 14:12:36;;;;;;;27.05;4.38;;;14.00;86.30;;;;;;9160948;19;20355;-70
2023/11/14 14:15:41;;;;;;;34.70;4.85;;;14.00;86.40;;;;;;9161841;19;20102;-69
2023/11/14 14:18:49;;;;;;;22.70;4.13;;;13.90;86.30;;;;;;9158730;19;20037;-71
2023/11/14 14:21:55;;;;;;;38.78;5.55;;;13.90;86.30;;;;;;9159873;19;20026;-70
2023/11/14 14:25:03;;;;;;;23.48;3.50;;;13.90;86.30;;;;;;9160743;19;20126;-70
2023/11/14 14:28:11;;;;;;;28.02;4.95;;;13.90;86.40;;;;;;9161450;19;20022;-70
2023/11/14 14:31:20;;;;;;;40.00;5.50;;;13.90;86.40;;;;;;9161508;19;20029;-71
2023/11/14 14:34:26;;;;;;;26.13;4.40;;;13.80;86.40;;;;;;9160113;19;20072;-70
2023/11/14 14:37:35;;;;;;;28.40;4.75;;;13.80;86.30;;;;;;9159689;19;20011;-71
2023/11/14 14:40:41;;;;;;;32.40;5.65;;;13.80;86.40;;;;;;9163319;19;20018;-70
2023/11/14 14:43:52;;;;;;;26.55;4.10;;;13.80;86.30;;;;;;9159657;19;20011;-72
2023/11/14 14:46:58;;;;;;;26.83;5.65;;;13.80;86.30;;;;;;9162875;19;20019;-70
2023/11/14 14:50:06;;;;;;;25.83;4.20;;;13.80;86.30;;;;;;9161680;19;20021;-71
2023/11/14 14:53:12;;;;;;;25.33;4.60;;;13.70;86.30;;;;;;9161458;19;20030;-70
2023/11/14 14:56:21;;;;;;;23.17;4.22;;;13.70;86.30;;;;;;9162914;19;20007;-70
2023/11/14 14:59:29;;;;;;;22.77;4.70;;;13.70;86.40;;;;;;9162373;19;20014;-70
2023/11/14 15:02:38;;;;;;;35.72;5.53;;;13.60;86.40;;;;;;9158271;19;21505;-70
2023/11/14 15:05:46;;;;;;;23.98;4.38;;;13.60;86.50;;;;;;9158751;19;20087;-70
2023/11/14 15:08:53;;;;;;;27.48;4.43;;;13.60;86.50;;;;;;9161959;19;20258;-69
2023/11/14 15:11:59;;;;;;;23.95;5.05;;;13.50;86.40;;;;;;9160690;19;20508;-70
2023/11/14 15:15:10;;;;;;;18.63;3.30;;;13.50;86.50;;;;;;9160962;19;20015;-70
2023/11/14 15:18:16;;;;;;;22.02;4.00;;;13.50;86.50;;;;;;9158128;19;20018;-71
2023/11/14 15:21:23;;;;;;;24.90;4.53;;;13.50;86.60;;;;;;9155895;19;20014;-70
2023/11/14 15:24:30;;;;;;;28.30;4.97;;;13.50;86.60;;;;;;9158971;19;20570;-69
2023/11/14 15:27:38;;;;;;;21.10;3.72;;;13.50;86.60;;;;;;9162736;19;20021;-70
2023/11/14 15:30:46;;;;;;;20.17;3.63;;;13.40;86.60;;;;;;9166239;19;20019;-69
2023/11/14 15:33:54;;;;;;;16.80;3.08;;;13.50;86.60;;;;;;9165448;19;20015;-69
2023/11/14 15:37:01;;;;;;;14.05;3.00;;;13.50;86.70;;;;;;9170174;19;20026;-71
2023/11/14 15:40:11;;;;;;;15.45;3.35;;;13.40;86.60;;;;;;9170355;19;20343;-70
2023/11/14 15:43:16;;;;;;;22.33;2.75;;;13.40;86.60;;;;;;9166391;19;20028;-70
2023/11/14 15:46:26;;;;;;;19.13;3.00;;;13.40;86.60;;;;;;9167413;19;20880;-70
2023/11/14 15:49:31;;;;;;;21.50;3.17;;;13.30;86.50;;;;;;9169717;19;20011;-70
2023/11/14 15:52:39;;;;;;;11.55;2.60;;;13.30;86.60;;;;;;9165553;19;20037;-69
2023/11/14 15:55:44;;;;;;;10.40;2.92;;;13.30;86.60;;;;;;9163427;19;20048;-69
2023/11/14 15:58:52;;;;;;;11.00;2.13;;;13.30;86.60;;;;;;9164519;19;20019;-69
2023/11/14 16:02:00;;;;;;;12.45;2.80;;;13.20;86.60;;;;;;9165885;19;20064;-71
2023/11/14 16:05:10;;;;;;;12.98;2.88;;;13.30;86.60;;;;;;9163721;19;20577;-71