Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:35;;;;;;;27.73;18.58;;;;;;;9.44;72.79;101746.25;5091370;28;20051;-95
2022/03/17 00:03:01;;;;;;;27.95;19.38;;;;;;;9.39;72.64;101743.72;5091284;28;20508;-94
2022/03/17 00:05:26;;;;;;;31.33;19.70;;;;;;;9.44;72.73;101752.41;5092923;28;20061;-96
2022/03/17 00:07:51;;;;;;;27.52;18.17;;;;;;;9.38;72.80;101752.63;5050122;28;20039;-94
2022/03/17 00:10:17;;;;;;;25.83;19.02;;;;;;;9.34;72.97;101750.13;5090023;28;20423;-94
2022/03/17 00:12:47;;;;;;;29.73;19.05;;;;;;;9.37;73.11;101750.03;5090686;28;20050;-94
2022/03/17 00:15:14;;;;;;;28.23;19.27;;;;;;;9.32;73.25;101736.91;5087276;28;20070;-93
2022/03/17 00:17:44;;;;;;;29.35;19.83;;;;;;;9.35;73.56;101743.88;5097266;28;20032;-95
2022/03/17 00:20:10;;;;;;;25.55;18.50;;;;;;;9.33;73.32;101743.94;5091626;28;20028;-94
2022/03/17 00:22:37;;;;;;;29.05;19.20;;;;;;;9.29;73.69;101736.13;5093555;28;20035;-93
2022/03/17 00:25:05;;;;;;;28.05;19.48;;;;;;;9.32;73.62;101742.22;5096545;28;20078;-93
2022/03/17 00:27:30;;;;;;;28.08;19.90;;;;;;;9.32;73.60;101739.56;5091808;28;20032;-94
2022/03/17 00:29:56;;;;;;;30.40;19.50;;;;;;;9.25;73.21;101723.84;5093757;28;20062;-94
2022/03/17 00:32:23;;;;;;;31.50;20.55;;;;;;;9.31;73.63;101731.63;5093186;28;20501;-93
2022/03/17 00:37:33;;;;;;;26.08;19.08;;;;;;;9.28;74.02;101732.59;5102889;28;20168;-95
2022/03/17 00:39:58;;;;;;;29.77;19.80;;;;;;;9.25;74.14;101737.13;5093501;28;20445;-94
2022/03/17 00:42:23;;;;;;;30.05;18.77;;;;;;;9.18;74.12;101737.31;5089317;28;20020;-94
2022/03/17 00:44:50;;;;;;;30.10;19.88;;;;;;;9.16;74.48;101740.94;5093491;28;20481;-94
2022/03/17 00:47:15;;;;;;;27.48;19.60;;;;;;;9.13;74.66;101751.66;5086890;28;20027;-94
2022/03/17 00:49:41;;;;;;;29.08;19.27;;;;;;;9.05;74.90;101737.72;5092757;28;20493;-93
2022/03/17 00:52:11;;;;;;;33.15;20.17;;;;;;;9.03;75.07;101745.75;5092520;28;20035;-95
2022/03/17 00:54:40;;;;;;;28.63;19.40;;;;;;;8.97;75.13;101749.44;5094059;28;20028;-94
2022/03/17 00:57:06;;;;;;;30.02;20.30;;;;;;;8.97;75.53;101749.44;5089164;28;20107;-95
2022/03/17 00:59:32;;;;;;;30.30;20.70;;;;;;;8.94;75.83;101757.50;5093307;28;20047;-94
2022/03/17 01:01:58;;;;;;;26.52;19.95;;;;;;;8.95;75.70;101751.28;5108782;28;20050;-94
2022/03/17 01:04:23;;;;;;;27.95;19.65;;;;;;;8.95;75.96;101763.69;5098159;28;20036;-94
2022/03/17 01:06:48;;;;;;;29.98;19.88;;;;;;;8.91;75.83;101760.25;5096919;28;20024;-94
2022/03/17 01:09:13;;;;;;;35.92;20.48;;;;;;;8.85;76.17;101754.25;5092357;28;20036;-93
2022/03/17 01:11:39;;;;;;;30.20;18.92;;;;;;;8.91;76.46;101751.44;5096882;28;20040;-94
2022/03/17 01:14:04;;;;;;;28.63;20.00;;;;;;;8.95;76.38;101761.91;5093884;28;20034;-93
2022/03/17 01:16:29;;;;;;;31.15;19.92;;;;;;;8.94;76.55;101760.16;5094050;28;20035;-94
2022/03/17 01:18:54;;;;;;;27.20;19.38;;;;;;;9.03;76.40;101760.78;5086587;28;20040;-94
2022/03/17 01:21:20;;;;;;;28.88;19.52;;;;;;;9.08;76.28;101758.91;5091030;28;20469;-94
2022/03/17 01:23:45;;;;;;;29.52;19.98;;;;;;;9.09;76.26;101750.88;5090282;28;20031;-94
2022/03/17 01:26:10;;;;;;;29.45;20.15;;;;;;;9.14;76.28;101748.94;5088839;28;20090;-95
2022/03/17 01:28:36;;;;;;;30.80;19.40;;;;;;;9.18;76.16;101752.38;5091338;28;20039;-95
2022/03/17 01:31:01;;;;;;;28.00;18.83;;;;;;;9.22;76.06;101748.72;5112052;28;20089;-95
2022/03/17 01:33:26;;;;;;;31.88;20.58;;;;;;;9.27;76.07;101746.78;5093655;28;20091;-95
2022/03/17 01:35:51;;;;;;;30.60;19.20;;;;;;;9.23;76.22;101738.03;5091867;28;20043;-95
2022/03/17 01:38:17;;;;;;;29.67;19.52;;;;;;;9.30;76.02;101743.16;5094382;28;20050;-95
2022/03/17 01:40:42;;;;;;;28.40;18.83;;;;;;;9.36;76.04;101751.78;5095268;28;20019;-94
2022/03/17 01:43:07;;;;;;;30.05;20.13;;;;;;;9.35;75.62;101752.72;5092563;28;20354;-96
2022/03/17 01:45:33;;;;;;;28.25;19.23;;;;;;;9.41;75.82;101751.69;5093305;28;20528;-95
2022/03/17 01:47:58;;;;;;;27.20;19.50;;;;;;;9.39;76.13;101737.56;5090989;28;20539;-95
2022/03/17 01:50:24;;;;;;;30.77;20.90;;;;;;;9.44;76.15;101748.91;5100888;28;20123;-95
2022/03/17 01:52:50;;;;;;;31.13;19.77;;;;;;;9.46;76.34;101750.59;5094921;28;20027;-95
2022/03/17 01:55:20;;;;;;;30.33;19.58;;;;;;;9.43;76.15;101748.03;5092040;28;20523;-95
2022/03/17 01:57:46;;;;;;;28.75;19.38;;;;;;;9.50;76.30;101745.19;5079007;28;20031;-93
2022/03/17 02:00:17;;;;;;;30.25;19.63;;;;;;;9.53;76.13;101755.72;5087543;28;20043;-94
2022/03/17 02:02:43;;;;;;;29.42;19.58;;;;;;;9.53;76.39;101745.97;5095737;28;20054;-94
2022/03/17 02:05:09;;;;;;;30.38;19.42;;;;;;;9.53;76.25;101734.44;5091009;28;20095;-94
2022/03/17 02:07:35;;;;;;;31.75;20.20;;;;;;;9.52;76.46;101736.25;5091542;28;20112;-94
2022/03/17 02:10:00;;;;;;;31.17;20.77;;;;;;;9.48;76.50;101722.19;5090803;28;20252;-94
2022/03/17 02:15:10;;;;;;;29.77;20.17;;;;;;;9.55;76.73;101741.47;5091986;28;20031;-94
2022/03/17 02:17:40;;;;;;;28.52;19.88;;;;;;;9.50;76.66;101740.75;5079644;28;20462;-94
2022/03/17 02:20:08;;;;;;;34.20;20.40;;;;;;;9.57;77.19;101750.28;5094723;28;20431;-95
2022/03/17 02:22:44;;;;;;;31.88;19.75;;;;;;;9.58;77.17;101759.13;5090083;28;20054;-95
2022/03/17 02:27:53;;;;;;;33.88;20.95;;;;;;;9.54;77.27;101753.03;5095501;28;20053;-93
2022/03/17 02:30:21;;;;;;;33.78;20.95;;;;;;;9.58;77.46;101759.97;5093863;28;20103;-94
2022/03/17 02:32:47;;;;;;;31.90;20.63;;;;;;;9.58;77.77;101764.44;5092910;28;20052;-94
2022/03/17 02:35:15;;;;;;;38.13;20.38;;;;;;;9.59;77.80;101776.78;5092985;28;20028;-94
2022/03/17 02:37:41;;;;;;;32.70;20.27;;;;;;;9.60;77.87;101771.41;5092569;28;20032;-94
2022/03/17 02:40:09;;;;;;;30.70;19.95;;;;;;;9.55;77.74;101776.00;5103541;28;20020;-94
2022/03/17 02:42:36;;;;;;;35.28;20.45;;;;;;;9.57;78.04;101775.94;5085470;28;20040;-94
2022/03/17 02:45:04;;;;;;;31.20;20.67;;;;;;;9.60;78.49;101782.03;5102515;28;20084;-94
2022/03/17 02:47:29;;;;;;;31.05;21.23;;;;;;;9.60;78.60;101783.84;5094977;28;20233;-95
2022/03/17 02:49:55;;;;;;;32.33;21.08;;;;;;;9.61;78.65;101785.56;5102892;28;20028;-95
2022/03/17 02:52:24;;;;;;;30.67;19.92;;;;;;;9.58;78.65;101785.69;5095837;28;20024;-95
2022/03/17 02:54:51;;;;;;;34.72;21.00;;;;;;;9.55;79.52;101791.09;5099105;28;20169;-95
2022/03/17 02:57:17;;;;;;;32.25;20.30;;;;;;;9.54;79.70;101792.88;5086827;28;20020;-94
2022/03/17 02:59:42;;;;;;;37.17;22.48;;;;;;;9.48;81.30;101793.06;5092899;28;20040;-94
2022/03/17 03:02:08;;;;;;;32.78;21.27;;;;;;;9.36;81.80;101796.09;5093183;28;20036;-95
2022/03/17 03:04:33;;;;;;;35.85;22.58;;;;;;;9.35;82.84;101815.63;5091594;28;20036;-95
2022/03/17 03:07:01;;;;;;;35.13;23.05;;;;;;;9.29;83.72;101814.03;5094355;28;20028;-95
2022/03/17 03:09:27;;;;;;;35.55;23.30;;;;;;;9.28;85.37;101812.28;5094746;28;20040;-94
2022/03/17 03:11:52;;;;;;;37.03;24.27;;;;;;;9.21;87.61;101822.22;5106666;28;20475;-96
2022/03/17 03:14:18;;;;;;;42.35;25.52;;;;;;;9.20;89.57;101833.78;5109159;28;20020;-96
2022/03/17 03:16:44;;;;;;;42.47;25.25;;;;;;;9.16;90.21;101849.84;5084040;28;20037;-96
2022/03/17 03:19:09;;;;;;;35.10;23.20;;;;;;;9.22;92.74;101860.28;5113834;28;20043;-96
2022/03/17 03:21:34;;;;;;;28.88;18.70;;;;;;;9.18;92.47;101859.50;5099972;28;20043;-95
2022/03/17 03:24:00;;;;;;;28.73;17.92;;;;;;;9.15;93.16;101866.66;5097125;28;20047;-96
2022/03/17 03:26:26;;;;;;;23.63;16.35;;;;;;;9.12;93.12;101878.28;5096012;28;20024;-96
2022/03/17 03:28:52;;;;;;;24.80;17.27;;;;;;;9.04;94.07;101874.97;5093360;28;20032;-96
2022/03/17 03:31:17;;;;;;;25.98;16.42;;;;;;;9.01;94.88;101876.81;5099946;28;20021;-95
2022/03/17 03:33:42;;;;;;;22.15;15.80;;;;;;;8.96;95.05;101888.44;5100788;28;20024;-95
2022/03/17 03:38:52;;;;;;;20.27;14.80;;;;;;;8.83;95.16;101904.75;5112313;28;20047;-96
2022/03/17 03:41:17;;;;;;;19.58;13.82;;;;;;;8.77;95.65;101894.28;5104307;28;20012;-96
2022/03/17 03:43:42;;;;;;;20.80;15.15;;;;;;;8.70;95.87;101898.91;5102437;28;20473;-96
2022/03/17 03:46:07;;;;;;;20.23;15.55;;;;;;;8.66;96.33;101921.13;5097533;28;20052;-96
2022/03/17 03:48:33;;;;;;;21.42;16.13;;;;;;;8.54;96.88;101911.69;5095493;28;20035;-95
2022/03/17 03:50:59;;;;;;;27.60;18.80;;;;;;;8.52;96.76;101925.91;5112620;28;20032;-96
2022/03/17 03:54:12;;;;;;;27.95;19.65;;;;;;;8.47;96.98;101941.94;5110085;28;20049;-96
2022/03/17 03:56:09;;;;;;;30.02;20.52;;;;;;;8.45;96.39;101944.63;5098378;28;20046;-95
2022/03/17 03:58:34;;;;;;;30.50;21.08;;;;;;;8.39;96.87;101950.06;5103805;28;20044;-94
2022/03/17 04:01:00;;;;;;;29.27;22.02;;;;;;;8.36;96.84;101958.09;5110718;28;20024;-95
2022/03/17 04:03:25;;;;;;;32.83;21.83;;;;;;;8.37;96.42;101969.59;5103199;28;20103;-94
2022/03/17 04:05:51;;;;;;;32.28;21.85;;;;;;;8.36;95.93;101971.34;5098266;28;20031;-96
2022/03/17 04:08:17;;;;;;;29.38;21.77;;;;;;;8.34;96.48;101973.16;5105235;28;20039;-95
2022/03/17 04:10:42;;;;;;;31.50;22.88;;;;;;;8.31;96.31;101977.66;5111575;28;20032;-96
2022/03/17 04:13:07;;;;;;;29.48;21.10;;;;;;;8.28;96.16;101999.84;5108530;28;20074;-95
2022/03/17 04:15:32;;;;;;;33.42;21.67;;;;;;;8.20;96.28;102009.75;5096770;28;20087;-95
2022/03/17 04:17:58;;;;;;;31.98;20.88;;;;;;;8.14;96.16;102015.16;5111423;28;20039;-95
2022/03/17 04:20:23;;;;;;;30.15;20.42;;;;;;;8.06;96.32;102031.25;5105082;28;20111;-95
2022/03/17 04:22:48;;;;;;;31.52;19.65;;;;;;;7.96;95.67;102021.75;5106866;28;20065;-95
2022/03/17 04:25:13;;;;;;;28.63;18.95;;;;;;;7.87;95.64;102045.81;5099406;28;20039;-95
2022/03/17 04:27:40;;;;;;;27.10;18.67;;;;;;;7.86;95.14;102038.75;5096763;28;20024;-96
2022/03/17 04:30:06;;;;;;;29.83;18.65;;;;;;;7.78;95.53;102053.94;5093432;28;20070;-96
2022/03/17 04:32:31;;;;;;;29.48;17.92;;;;;;;7.79;95.33;102063.66;5097082;28;20077;-95
2022/03/17 04:34:56;;;;;;;25.17;16.35;;;;;;;7.79;94.30;102064.50;5098588;28;20426;-95
2022/03/17 04:37:22;;;;;;;26.77;16.90;;;;;;;7.72;94.34;102068.19;5106619;28;20079;-96
2022/03/17 04:39:47;;;;;;;26.90;17.73;;;;;;;7.64;95.03;102075.41;5106462;28;20024;-96
2022/03/17 04:42:12;;;;;;;26.73;17.73;;;;;;;7.67;95.46;102093.91;5098995;28;20024;-95
2022/03/17 04:44:38;;;;;;;26.65;18.38;;;;;;;7.60;96.15;102101.06;5104249;28;20040;-95
2022/03/17 04:47:03;;;;;;;28.88;17.80;;;;;;;7.55;95.94;102107.38;5106408;28;20032;-96
2022/03/17 04:49:29;;;;;;;27.67;16.80;;;;;;;7.47;96.15;102116.31;5112959;28;20487;-95
2022/03/17 04:51:54;;;;;;;25.60;18.02;;;;;;;7.40;96.65;102117.34;5102350;28;20024;-94
2022/03/17 04:54:19;;;;;;;28.00;18.42;;;;;;;7.40;97.03;102124.44;5098234;28;20388;-96
2022/03/17 04:56:44;;;;;;;27.15;17.55;;;;;;;7.35;97.31;102131.56;5103821;28;20015;-96
2022/03/17 04:59:10;;;;;;;28.77;18.13;;;;;;;7.30;97.00;102144.88;5110460;28;20028;-95
2022/03/17 05:01:35;;;;;;;28.05;16.92;;;;;;;7.22;96.51;102154.72;5108524;28;20422;-96
2022/03/17 05:04:00;;;;;;;29.92;16.50;;;;;;;7.14;95.97;102164.56;5100850;28;20024;-96
2022/03/17 05:06:26;;;;;;;25.20;16.05;;;;;;;7.05;95.42;102156.75;5115430;28;20027;-96
2022/03/17 05:08:51;;;;;;;29.00;15.90;;;;;;;6.94;95.43;102157.81;5106972;28;20023;-96
2022/03/17 05:11:16;;;;;;;28.67;15.18;;;;;;;6.99;95.33;102185.09;5107418;28;20060;-95
2022/03/17 05:13:46;;;;;;;27.35;13.80;;;;;;;6.99;95.32;102197.44;5101257;28;20035;-96
2022/03/17 05:16:13;;;;;;;23.70;14.00;;;;;;;7.08;94.03;102201.72;5092599;28;20043;-96
2022/03/17 05:18:38;;;;;;;21.80;13.48;;;;;;;7.03;93.85;102209.75;5093372;28;20024;-96
2022/03/17 05:21:04;;;;;;;20.23;12.15;;;;;;;7.11;92.63;102234.34;5095546;28;20020;-95
2022/03/17 05:23:31;;;;;;;19.52;10.35;;;;;;;7.08;91.92;102229.06;5108885;28;20031;-96
2022/03/17 05:25:56;;;;;;;17.70;9.65;;;;;;;7.04;90.62;102227.38;5110989;28;20027;-96
2022/03/17 05:28:22;;;;;;;20.73;9.20;;;;;;;7.04;90.13;102243.25;5107583;28;20020;-96
2022/03/17 05:30:48;;;;;;;18.35;9.68;;;;;;;7.05;89.01;102241.47;5095219;28;20020;-95
2022/03/17 05:33:13;;;;;;;16.83;9.10;;;;;;;6.96;87.90;102231.91;5096412;28;20024;-96
2022/03/17 05:35:39;;;;;;;19.15;8.50;;;;;;;7.01;87.39;102245.94;5103814;28;20023;-96
2022/03/17 05:38:05;;;;;;;14.55;7.65;;;;;;;6.95;87.23;102254.84;5109710;28;20055;-96
2022/03/17 05:40:31;;;;;;;17.45;8.20;;;;;;;6.95;86.46;102251.31;5095457;28;20028;-96
2022/03/17 05:42:58;;;;;;;14.52;6.43;;;;;;;6.98;85.50;102270.69;5113678;28;20483;-96
2022/03/17 05:45:26;;;;;;;14.27;6.60;;;;;;;6.99;85.14;102275.09;5097071;28;20065;-95
2022/03/17 05:47:53;;;;;;;15.70;6.60;;;;;;;6.95;85.12;102285.75;5106251;28;20020;-96
2022/03/17 05:50:21;;;;;;;14.73;6.38;;;;;;;6.99;84.60;102298.91;5105784;28;20029;-96
2022/03/17 05:52:48;;;;;;;12.63;6.38;;;;;;;6.96;84.21;102285.72;5103497;28;20170;-96
2022/03/17 05:55:16;;;;;;;12.88;6.50;;;;;;;6.96;84.03;102291.00;5102166;28;20052;-96
2022/03/17 05:57:43;;;;;;;15.80;8.10;;;;;;;6.99;83.39;102298.91;5100316;28;20062;-96
2022/03/17 06:00:14;;;;;;;13.75;7.40;;;;;;;7.03;83.42;102306.81;5099571;28;20063;-96
2022/03/17 06:02:39;;;;;;;14.07;6.65;;;;;;;6.99;83.22;102311.28;5102443;28;20028;-96
2022/03/17 06:05:07;;;;;;;13.00;7.30;;;;;;;7.03;82.81;102328.00;5096767;28;20388;-96
2022/03/17 06:07:44;;;;;;;13.93;6.90;;;;;;;7.05;83.32;102328.84;5097568;28;20396;-96
2022/03/17 06:10:11;;;;;;;12.77;9.02;;;;;;;7.01;82.63;102330.66;5120390;28;20020;-96
2022/03/17 06:12:38;;;;;;;14.02;8.82;;;;;;;7.02;81.93;102348.28;5101730;28;20036;-95
2022/03/17 06:15:04;;;;;;;13.10;8.00;;;;;;;6.96;82.18;102343.94;5109635;28;20012;-96
2022/03/17 06:17:44;;;;;;;17.67;7.70;;;;;;;7.01;82.80;102366.84;5115350;28;20314;-95
2022/03/17 06:20:15;;;;;;;12.77;7.30;;;;;;;6.95;83.48;102363.38;5113657;28;20032;-96
2022/03/17 06:22:42;;;;;;;14.32;7.57;;;;;;;6.97;83.38;102372.16;5106254;28;20028;-96
2022/03/17 06:25:10;;;;;;;13.57;7.68;;;;;;;6.94;83.96;102380.16;5113958;28;20039;-95
2022/03/17 06:27:35;;;;;;;13.80;7.72;;;;;;;6.87;83.95;102386.41;5092911;28;20047;-96
2022/03/17 06:30:06;;;;;;;12.10;7.63;;;;;;;6.94;84.22;102398.69;5096380;28;20692;-96
2022/03/17 06:32:34;;;;;;;12.80;7.68;;;;;;;6.96;84.42;102409.25;5100589;28;20024;-96
2022/03/17 06:34:59;;;;;;;11.13;7.47;;;;;;;6.91;84.96;102411.06;5100754;28;20115;-96
2022/03/17 06:37:24;;;;;;;13.15;7.15;;;;;;;6.92;85.57;102418.13;5103652;28;20062;-96
2022/03/17 06:39:50;;;;;;;14.35;8.25;;;;;;;6.89;85.66;102420.78;5097817;28;20033;-96
2022/03/17 06:42:15;;;;;;;11.80;7.70;;;;;;;6.86;85.74;102413.78;5106983;28;20023;-96
2022/03/17 06:44:40;;;;;;;16.00;8.05;;;;;;;6.88;85.44;102421.69;5105846;28;20051;-96
2022/03/17 06:47:06;;;;;;;11.20;7.13;;;;;;;6.96;84.86;102427.78;5102250;28;20067;-96
2022/03/17 06:49:31;;;;;;;8.88;6.80;;;;;;;6.99;84.98;102441.00;5101718;28;20032;-95
2022/03/17 06:51:57;;;;;;;10.35;5.97;;;;;;;7.07;83.58;102440.91;5111522;28;20028;-95
2022/03/17 06:54:22;;;;;;;11.38;6.18;;;;;;;7.03;83.83;102455.94;5100059;28;20043;-96
2022/03/17 06:56:47;;;;;;;10.73;5.78;;;;;;;6.99;84.07;102460.41;5101079;28;20024;-95
2022/03/17 06:59:12;;;;;;;10.43;5.20;;;;;;;6.99;83.74;102457.75;5103788;28;20034;-94
2022/03/17 07:01:38;;;;;;;11.02;5.60;;;;;;;6.98;83.87;102465.69;5098226;28;20362;-92
2022/03/17 07:04:03;;;;;;;11.18;6.03;;;;;;;6.96;83.33;102468.38;5096153;28;20028;-96
2022/03/17 07:06:28;;;;;;;13.40;6.03;;;;;;;6.92;83.47;102471.94;5091819;28;20039;-96
2022/03/17 07:08:54;;;;;;;11.07;5.57;;;;;;;6.93;83.26;102478.09;5092427;28;20119;-95
2022/03/17 07:11:21;;;;;;;9.02;6.10;;;;;;;6.91;83.00;102480.78;5089427;28;20528;-96
2022/03/17 07:13:46;;;;;;;10.70;6.25;;;;;;;6.97;82.86;102499.22;5088765;28;20024;-95
2022/03/17 07:16:12;;;;;;;10.98;5.72;;;;;;;6.87;82.74;102486.13;5096031;28;20038;-96
2022/03/17 07:18:37;;;;;;;15.15;7.80;;;;;;;6.99;81.84;102497.47;5096696;28;20032;-96
2022/03/17 07:21:03;;;;;;;11.10;5.47;;;;;;;6.97;81.37;102491.28;5095279;28;20031;-96
2022/03/17 07:23:28;;;;;;;8.00;4.57;;;;;;;7.18;80.53;102511.38;5096104;28;20075;-96
2022/03/17 07:25:53;;;;;;;8.18;4.20;;;;;;;7.28;79.77;102516.59;5093641;28;20032;-95
2022/03/17 07:28:21;;;;;;;14.55;4.07;;;;;;;7.33;79.47;102520.06;5095491;28;20027;-95
2022/03/17 07:30:49;;;;;;;8.93;3.85;;;;;;;7.37;79.25;102530.63;5083534;28;20035;-95
2022/03/17 07:33:15;;;;;;;9.10;3.30;;;;;;;7.34;78.25;102532.41;5101056;28;20072;-95
2022/03/17 07:35:40;;;;;;;5.97;3.10;;;;;;;7.34;78.10;102528.00;5107890;28;20035;-94
2022/03/17 07:38:06;;;;;;;5.97;2.80;;;;;;;7.34;78.22;102551.84;5107361;28;20392;-95
2022/03/17 07:40:32;;;;;;;8.00;2.92;;;;;;;7.35;78.16;102553.59;5098687;28;20020;-96
2022/03/17 07:42:58;;;;;;;7.25;3.40;;;;;;;7.32;78.05;102555.41;5094805;28;20099;-96
2022/03/17 07:45:23;;;;;;;7.15;3.85;;;;;;;7.31;77.99;102577.47;5094990;28;20076;-95
2022/03/17 07:47:50;;;;;;;6.25;3.55;;;;;;;7.27;78.66;102573.97;5102412;28;20033;-95
2022/03/17 07:50:16;;;;;;;10.57;3.45;;;;;;;7.18;79.03;102563.47;5118190;28;20023;-96
2022/03/17 07:52:42;;;;;;;5.57;3.65;;;;;;;7.11;79.53;102569.75;5104176;28;20087;-95
2022/03/17 07:55:07;;;;;;;8.43;3.63;;;;;;;7.06;80.72;102582.09;5097377;28;20032;-96
2022/03/17 07:57:35;;;;;;;7.80;3.10;;;;;;;7.03;81.36;102590.09;5099011;28;20043;-96
2022/03/17 08:00:01;;;;;;;7.55;3.85;;;;;;;7.02;81.28;102585.69;5101853;28;20404;-95
2022/03/17 08:02:27;;;;;;;11.68;3.67;;;;;;;7.09;81.17;102600.63;5093968;28;20471;-94
2022/03/17 08:04:53;;;;;;;11.70;3.33;;;;;;;7.14;80.74;102604.09;5092166;28;20040;-94
2022/03/17 08:07:19;;;;;;;10.95;3.08;;;;;;;7.21;79.62;102604.06;5093825;28;20054;-94
2022/03/17 08:09:45;;;;;;;9.35;2.60;;;;;;;7.24;79.45;102611.09;5085049;28;20027;-93
2022/03/17 08:12:11;;;;;;;10.45;3.00;;;;;;;7.26;79.38;102614.59;5088257;28;20028;-93
2022/03/17 08:14:36;;;;;;;9.23;2.38;;;;;;;7.32;78.92;102618.97;5092682;28;20055;-93
2022/03/17 08:17:01;;;;;;;11.32;2.53;;;;;;;7.40;78.25;102623.31;5094225;28;20024;-93
2022/03/17 08:19:26;;;;;;;7.35;2.25;;;;;;;7.48;77.24;102626.78;5091132;28;20043;-92
2022/03/17 08:21:52;;;;;;;8.80;2.15;;;;;;;7.51;77.22;102619.69;5085055;28;20078;-94
2022/03/17 08:24:18;;;;;;;10.23;2.20;;;;;;;7.59;76.55;102631.06;5085790;28;20077;-93
2022/03/17 08:26:43;;;;;;;9.68;2.45;;;;;;;7.53;76.16;102637.31;5090215;28;20031;-94
2022/03/17 08:29:08;;;;;;;7.40;1.90;;;;;;;7.55;76.04;102645.25;5093218;28;20066;-95
2022/03/17 08:31:34;;;;;;;8.02;2.05;;;;;;;7.59;75.41;102654.94;5100632;28;20031;-94
2022/03/17 08:34:00;;;;;;;10.95;2.72;;;;;;;7.69;74.89;102661.88;5084918;28;20058;-94
2022/03/17 08:36:26;;;;;;;8.32;2.30;;;;;;;7.80;74.57;102660.00;5091193;28;20043;-96
2022/03/17 08:38:52;;;;;;;8.98;2.00;;;;;;;8.05;74.08;102668.59;5089210;28;20024;-91
2022/03/17 08:41:18;;;;;;;13.27;1.80;;;;;;;8.19;72.95;102664.00;5091418;28;20111;-91
2022/03/17 08:43:43;;;;;;;8.23;2.00;;;;;;;8.25;71.39;102676.31;5088470;28;20029;-95
2022/03/17 08:51:36;;;;;;;7.50;1.95;;;;;;;8.35;69.41;102695.66;5085686;28;20045;-92
2022/03/17 08:54:01;;;;;;;7.78;1.80;;;;;;;8.39;67.99;102702.69;5086524;28;20392;-91
2022/03/17 08:56:36;;;;;;;11.32;2.08;;;;;;;8.39;68.45;102708.88;5094120;28;20040;-96
2022/03/17 08:59:01;;;;;;;8.30;1.80;;;;;;;8.40;67.13;102702.72;5088155;28;20036;-96
2022/03/17 09:01:27;;;;;;;9.77;1.92;;;;;;;8.56;65.55;102721.06;5093444;28;20085;-94
2022/03/17 09:03:53;;;;;;;7.07;1.67;;;;;;;8.65;65.76;102710.34;5096122;28;20263;-96
2022/03/17 09:06:18;;;;;;;6.95;2.33;;;;;;;8.69;64.52;102718.25;5093204;28;20035;-94
2022/03/17 09:08:43;;;;;;;10.40;2.00;;;;;;;8.67;64.45;102721.81;5091039;28;20032;-93
2022/03/17 09:11:12;;;;;;;6.68;1.65;;;;;;;8.59;63.85;102721.91;5087712;28;20038;-91
2022/03/17 09:13:37;;;;;;;10.45;1.70;;;;;;;8.46;63.85;102717.66;5086372;28;20021;-93
2022/03/17 09:16:02;;;;;;;9.38;1.70;;;;;;;8.43;63.98;102731.84;5105342;28;20119;-96
2022/03/17 09:18:28;;;;;;;8.13;1.70;;;;;;;8.54;63.99;102733.50;5096141;28;20485;-89
2022/03/17 09:20:53;;;;;;;8.73;2.20;;;;;;;8.65;63.96;102740.44;5092468;28;20078;-93
2022/03/17 09:23:19;;;;;;;11.63;2.08;;;;;;;8.61;63.81;102732.50;5095713;28;20521;-92
2022/03/17 09:25:45;;;;;;;8.65;1.77;;;;;;;8.71;62.75;102752.75;5095210;28;20032;-92
2022/03/17 09:28:11;;;;;;;8.82;1.83;;;;;;;8.61;62.54;102749.34;5088605;28;20028;-89
2022/03/17 09:30:37;;;;;;;10.88;1.98;;;;;;;8.59;63.38;102743.16;5090970;28;20043;-93
2022/03/17 09:33:04;;;;;;;9.30;2.10;;;;;;;8.73;62.69;102764.22;5088517;28;20109;-95
2022/03/17 09:35:29;;;;;;;6.63;1.70;;;;;;;8.77;62.34;102773.88;5104011;28;20032;-93
2022/03/17 09:37:55;;;;;;;7.95;2.17;;;;;;;8.72;62.20;102763.34;5104374;28;20500;-95
2022/03/17 09:40:20;;;;;;;8.85;1.70;;;;;;;8.54;62.13;102750.31;5091032;28;20024;-94
2022/03/17 09:42:46;;;;;;;9.35;2.00;;;;;;;8.70;61.61;102777.53;5090138;28;20111;-92
2022/03/17 09:45:12;;;;;;;7.80;2.13;;;;;;;8.64;61.83;102772.28;5087869;28;20052;-92
2022/03/17 09:47:40;;;;;;;9.77;1.95;;;;;;;8.65;61.53;102787.31;5091430;28;20028;-92
2022/03/17 09:50:08;;;;;;;8.23;1.92;;;;;;;8.71;61.90;102788.13;5089009;28;20016;-93
2022/03/17 09:52:41;;;;;;;12.57;2.03;;;;;;;8.78;62.39;102780.97;5099511;28;20045;-93
2022/03/17 09:55:14;;;;;;;4.20;1.50;;;;;;;8.87;61.77;102786.16;5091298;28;20023;-93
2022/03/17 09:57:41;;;;;;;9.38;1.90;;;;;;;9.06;61.70;102796.53;5093728;28;20028;-91
2022/03/17 10:00:09;;;;;;;7.95;2.13;;;;;;;9.05;61.12;102789.47;5087277;28;20016;-92
2022/03/17 10:02:34;;;;;;;10.25;2.47;;;;;;;9.25;61.40;102814.00;5087816;28;20051;-94
2022/03/17 10:05:01;;;;;;;9.57;2.88;;;;;;;9.42;60.66;102813.75;5085470;28;20024;-94
2022/03/17 10:07:26;;;;;;;9.45;1.92;;;;;;;9.42;59.47;102809.31;5089259;28;20055;-94
2022/03/17 10:09:51;;;;;;;10.65;2.20;;;;;;;9.36;59.26;102828.00;5089531;28;20051;-93
2022/03/17 10:12:20;;;;;;;9.50;2.33;;;;;;;9.24;59.35;102828.19;5090710;28;20059;-92
2022/03/17 10:14:48;;;;;;;8.88;2.88;;;;;;;9.05;59.66;102826.66;5089111;28;20028;-94
2022/03/17 10:17:33;;;;;;;10.88;1.90;;;;;;;9.10;60.85;102841.63;5090854;28;20032;-94
2022/03/17 10:20:17;;;;;;;5.45;2.17;;;;;;;9.11;60.53;102846.06;5090902;28;20098;-92
2022/03/17 10:22:57;;;;;;;8.45;2.10;;;;;;;9.10;60.13;102846.06;5074756;28;20115;-93
2022/03/17 10:25:31;;;;;;;8.35;1.92;;;;;;;9.10;59.33;102848.72;5068714;28;20035;-91
2022/03/17 10:27:58;;;;;;;7.97;1.73;;;;;;;9.18;58.92;102849.50;5082763;28;20081;-93
2022/03/17 10:30:35;;;;;;;6.85;2.15;;;;;;;9.20;58.69;102840.63;5078390;28;20097;-93
2022/03/17 10:33:18;;;;;;;4.63;1.52;;;;;;;9.35;58.65;102842.19;5086767;28;20028;-94
2022/03/17 10:35:46;;;;;;;7.45;2.20;;;;;;;9.52;57.95;102854.38;5078457;28;20016;-93
2022/03/17 10:38:16;;;;;;;9.35;1.80;;;;;;;9.50;57.88;102870.34;5089116;28;20021;-91
2022/03/17 10:40:43;;;;;;;8.70;1.73;;;;;;;9.62;57.52;102872.84;5090125;28;20024;-93
2022/03/17 10:43:19;;;;;;;7.70;2.05;;;;;;;9.74;57.90;102866.47;5093865;28;20036;-94
2022/03/17 10:45:44;;;;;;;9.05;1.90;;;;;;;9.84;56.85;102865.41;5084286;28;20036;-93
2022/03/17 10:48:10;;;;;;;10.32;1.98;;;;;;;10.07;56.68;102865.03;5097944;28;20035;-94
2022/03/17 10:50:40;;;;;;;10.32;2.05;;;;;;;10.20;56.17;102874.59;5083875;28;20030;-94
2022/03/17 10:53:07;;;;;;;9.07;3.22;;;;;;;10.18;56.33;102875.50;5091478;28;20023;-94
2022/03/17 10:55:34;;;;;;;8.15;2.80;;;;;;;10.23;56.44;102877.16;5101962;28;20545;-93
2022/03/17 10:58:14;;;;;;;5.63;2.20;;;;;;;10.35;57.12;102877.91;5096469;28;20062;-95
2022/03/17 11:00:49;;;;;;;11.57;2.60;;;;;;;10.42;55.89;102888.44;5091958;28;20074;-93
2022/03/17 11:03:16;;;;;;;8.63;1.83;;;;;;;10.43;54.28;102898.16;5090533;28;20024;-93
2022/03/17 11:05:42;;;;;;;8.38;2.03;;;;;;;10.47;54.46;102905.19;5092053;28;20424;-94
2022/03/17 11:08:09;;;;;;;7.47;1.73;;;;;;;10.35;53.55;102905.41;5093074;28;20027;-95
2022/03/17 11:10:38;;;;;;;5.05;1.48;;;;;;;10.43;54.19;102914.13;5095166;28;20100;-93
2022/03/17 11:13:11;;;;;;;7.28;1.58;;;;;;;10.45;54.60;102909.69;5076695;28;20024;-93
2022/03/17 11:15:38;;;;;;;10.00;2.03;;;;;;;10.61;54.78;102920.91;5092471;28;20020;-94
2022/03/17 11:18:38;;;;;;;7.60;1.80;;;;;;;10.78;55.96;102919.72;5075939;28;20531;-94
2022/03/17 11:21:27;;;;;;;7.38;2.15;;;;;;;10.85;55.74;102924.91;5072813;28;20029;-94
2022/03/17 11:23:56;;;;;;;9.18;2.10;;;;;;;10.92;54.42;102931.03;5087083;28;20081;-94
2022/03/17 11:26:41;;;;;;;8.55;2.22;;;;;;;11.06;55.30;102926.28;5092280;28;20024;-94
2022/03/17 11:29:12;;;;;;;8.63;2.33;;;;;;;11.26;54.05;102935.69;5090298;28;20048;-94
2022/03/17 11:31:52;;;;;;;9.07;2.35;;;;;;;11.50;54.45;102950.31;5092231;28;20573;-93
2022/03/17 11:34:38;;;;;;;11.98;2.50;;;;;;;11.52;53.83;102946.66;5089094;28;20032;-93
2022/03/17 11:37:18;;;;;;;6.57;2.30;;;;;;;11.42;53.65;102963.78;5092743;28;20035;-94
2022/03/17 11:40:01;;;;;;;7.72;1.70;;;;;;;11.35;52.48;102952.34;5092432;28;20062;-95