Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:17;;;;;;;;;58.25;47.25;;;;;5.93;57.92;102492.50;5059194;28;46113;-69
2022/03/01 00:02:44;;;;;;;;;65.50;47.25;;;;;5.90;58.17;102489.84;5054425;28;45320;-69
2022/03/01 00:05:09;;;;;;;;;57.50;44.50;;;;;5.89;57.94;102490.69;5054913;28;45355;-69
2022/03/01 00:07:35;;;;;;;;;62.50;45.50;;;;;5.88;58.54;102488.09;5060129;28;45293;-69
2022/03/01 00:10:00;;;;;;;;;58.50;46.25;;;;;5.87;58.62;102486.34;5059324;28;45985;-69
2022/03/01 00:12:25;;;;;;;;;57.25;46.00;;;;;5.84;58.58;102479.38;5058991;28;45237;-69
2022/03/01 00:14:51;;;;;;;;;60.75;45.75;;;;;5.85;58.72;102478.53;5054942;28;54757;-69
2022/03/01 00:17:16;;;;;;;;;57.00;46.00;;;;;5.84;58.68;102474.16;5071326;28;45402;-69
2022/03/01 00:19:41;;;;;;;;;60.75;45.75;;;;;5.84;58.70;102476.75;5061876;28;46853;-69
2022/03/01 00:22:07;;;;;;;;;60.33;48.33;;;;;5.82;58.68;102475.91;5059410;28;45386;-69
2022/03/01 00:24:32;;;;;;;;;55.25;44.25;;;;;5.83;58.67;102482.84;5059769;28;45394;-70
2022/03/01 00:26:57;;;;;;;;;61.50;47.00;;;;;5.82;58.74;102482.84;5042575;28;45328;-69
2022/03/01 00:29:23;;;;;;;;;66.00;46.67;;;;;5.78;58.75;102478.47;5054937;28;45432;-69
2022/03/01 00:31:48;;;;;;;;;53.67;45.00;;;;;5.76;58.98;102489.78;5055851;28;54929;-69
2022/03/01 00:34:13;;;;;;;;;63.00;45.00;;;;;5.75;58.85;102487.19;5055140;28;45578;-69
2022/03/01 00:36:39;;;;;;;;;64.67;47.33;;;;;5.74;59.00;102485.41;5054593;28;45255;-69
2022/03/01 00:39:06;;;;;;;;;51.00;42.75;;;;;5.72;59.05;102477.59;5054188;28;46925;-70
2022/03/01 00:41:32;;;;;;;;;59.25;47.50;;;;;5.68;59.09;102462.78;5053224;28;45419;-69
2022/03/01 00:43:57;;;;;;;;;58.00;45.25;;;;;5.68;59.50;102469.72;5055827;28;45434;-69
2022/03/01 00:46:26;;;;;;;;;62.25;45.75;;;;;5.63;59.55;102466.22;5054430;28;45530;-69
2022/03/01 00:48:52;;;;;;;;;59.00;43.25;;;;;5.62;59.61;102467.09;5054243;28;45963;-70
2022/03/01 00:51:17;;;;;;;;;63.25;48.25;;;;;5.63;59.68;102466.22;5054564;28;45395;-70
2022/03/01 00:53:42;;;;;;;;;50.75;43.50;;;;;5.60;59.65;102471.44;5053143;28;45742;-69
2022/03/01 00:56:07;;;;;;;;;47.67;43.00;;;;;5.57;59.76;102472.28;5053998;28;46306;-70
2022/03/01 00:58:33;;;;;;;;;52.00;41.67;;;;;5.56;59.87;102478.38;5056829;28;45382;-69
2022/03/01 01:00:58;;;;;;;;;58.67;46.00;;;;;5.51;60.08;102477.47;5054212;28;45510;-69
2022/03/01 01:03:24;;;;;;;;;51.75;42.50;;;;;5.50;60.18;102468.78;5053915;28;45558;-69
2022/03/01 01:05:49;;;;;;;;;50.50;43.25;;;;;5.48;60.27;102474.81;5052450;28;45457;-69
2022/03/01 01:08:15;;;;;;;;;59.00;43.75;;;;;5.48;60.50;102480.03;5054125;28;45362;-69
2022/03/01 01:10:40;;;;;;;;;52.75;43.25;;;;;5.45;60.56;102472.22;5052381;28;45407;-70
2022/03/01 01:13:06;;;;;;;;;51.50;43.75;;;;;5.44;60.66;102487.00;5054466;28;45769;-69
2022/03/01 01:15:32;;;;;;;;;49.50;42.25;;;;;5.43;60.80;102485.25;5054275;28;45479;-69
2022/03/01 01:17:57;;;;;;;;;53.50;42.00;;;;;5.42;60.61;102477.41;5053804;28;45303;-69
2022/03/01 01:20:22;;;;;;;;;56.25;44.00;;;;;5.38;60.62;102471.31;5052625;28;45357;-70
2022/03/01 01:22:48;;;;;;;;;59.00;42.25;;;;;5.36;60.89;102473.03;5055350;28;45376;-69
2022/03/01 01:25:22;;;;;;;;;52.00;42.75;;;;;5.35;60.99;102465.22;5052812;28;45439;-70
2022/03/01 01:27:50;;;;;;;;;57.75;41.25;;;;;5.32;61.08;102462.56;5054272;28;46209;-69
2022/03/01 01:30:18;;;;;;;;;59.00;44.25;;;;;5.29;61.07;102462.56;5053600;28;45576;-69
2022/03/01 01:32:45;;;;;;;;;46.00;41.50;;;;;5.26;60.91;102452.97;5052255;28;45437;-69
2022/03/01 01:35:12;;;;;;;;;60.00;43.25;;;;;5.23;61.24;102448.63;5053775;28;45696;-69
2022/03/01 01:37:39;;;;;;;;;56.50;44.50;;;;;5.24;61.23;102450.38;5055759;28;46505;-70
2022/03/01 01:40:07;;;;;;;;;62.50;44.50;;;;;5.23;61.29;102446.03;5053100;28;45286;-70
2022/03/01 01:42:32;;;;;;;;;47.25;39.50;;;;;5.21;61.49;102449.47;5053881;28;45524;-69
2022/03/01 01:44:57;;;;;;;;;52.00;41.25;;;;;5.19;61.48;102457.28;5053786;28;45422;-69
2022/03/01 01:47:23;;;;;;;;;48.50;42.50;;;;;5.16;61.47;102456.38;5053528;28;46138;-69
2022/03/01 01:49:48;;;;;;;;;56.00;44.50;;;;;5.13;61.90;102448.56;5054952;28;45329;-69
2022/03/01 01:52:14;;;;;;;;;55.00;43.75;;;;;5.10;61.92;102448.53;5054447;28;45303;-69
2022/03/01 01:54:40;;;;;;;;;54.75;42.75;;;;;5.07;61.90;102452.00;5053034;28;45360;-69
2022/03/01 01:57:17;;;;;;;;;52.50;41.25;;;;;5.07;61.98;102451.13;5053376;28;46076;-70
2022/03/01 01:59:42;;;;;;;;;58.25;43.50;;;;;5.04;62.25;102456.31;5052187;28;45850;-69
2022/03/01 02:02:18;;;;;;;;;63.25;45.50;;;;;5.02;62.43;102455.44;5052999;28;45467;-69
2022/03/01 02:04:44;;;;;;;;;58.50;47.25;;;;;5.03;62.83;102454.56;5052297;28;45672;-69
2022/03/01 02:07:12;;;;;;;;;55.50;43.50;;;;;5.03;63.05;102455.44;5051856;28;45367;-70
2022/03/01 02:09:38;;;;;;;;;54.00;43.75;;;;;5.02;63.01;102461.50;5053156;28;45778;-70
2022/03/01 02:12:05;;;;;;;;;57.75;43.25;;;;;5.03;62.84;102468.47;5051923;28;45590;-70
2022/03/01 02:14:31;;;;;;;;;64.00;47.25;;;;;5.03;63.13;102464.97;5053350;28;45559;-70
2022/03/01 02:16:59;;;;;;;;;56.50;45.75;;;;;5.03;63.21;102458.03;5053980;28;45487;-69
2022/03/01 02:19:24;;;;;;;;;48.25;41.25;;;;;5.02;63.06;102465.84;5052414;28;45733;-70
2022/03/01 02:21:54;;;;;;;;;61.25;45.75;;;;;5.01;63.10;102470.16;5052841;28;45687;-69
2022/03/01 02:24:20;;;;;;;;;63.25;48.50;;;;;5.00;63.26;102468.41;5052954;28;45526;-69
2022/03/01 02:26:46;;;;;;;;;64.25;47.25;;;;;4.99;63.37;102469.28;5053207;28;46147;-69
2022/03/01 02:29:11;;;;;;;;;56.75;44.50;;;;;4.96;63.67;102464.94;5052400;28;45509;-69
2022/03/01 02:31:37;;;;;;;;;60.50;44.50;;;;;4.95;63.41;102465.78;5055012;28;45423;-69
2022/03/01 02:34:03;;;;;;;;;62.00;46.25;;;;;4.96;63.50;102467.53;5038668;28;45484;-69
2022/03/01 02:36:28;;;;;;;;;53.75;42.75;;;;;4.97;63.32;102461.47;5052208;28;46331;-69
2022/03/01 02:38:55;;;;;;;;;62.00;44.75;;;;;4.96;63.64;102458.88;5055119;28;45446;-69
2022/03/01 02:41:20;;;;;;;;;63.00;47.25;;;;;4.97;63.53;102458.88;5050716;28;48044;-70
2022/03/01 02:43:45;;;;;;;;;67.67;48.67;;;;;4.98;63.65;102457.13;5055133;28;45338;-69
2022/03/01 02:46:11;;;;;;;;;57.25;45.00;;;;;4.94;63.81;102453.63;5053286;28;46100;-69
2022/03/01 02:48:36;;;;;;;;;59.25;45.50;;;;;4.96;63.84;102458.88;5052591;28;45550;-69
2022/03/01 02:51:01;;;;;;;;;56.33;44.33;;;;;4.96;63.85;102454.53;5050907;28;45431;-69
2022/03/01 02:53:27;;;;;;;;;64.50;48.00;;;;;4.96;63.86;102453.66;5052822;28;45357;-69
2022/03/01 02:55:52;;;;;;;;;60.50;45.25;;;;;4.93;63.86;102449.28;5053880;28;45816;-69
2022/03/01 02:58:18;;;;;;;;;48.75;42.75;;;;;4.94;63.97;102456.22;5053788;28;45505;-69
2022/03/01 03:00:48;;;;;;;;;54.75;44.50;;;;;4.95;63.97;102454.47;5052725;28;45391;-69
2022/03/01 03:03:13;;;;;;;;;61.00;45.50;;;;;4.96;63.96;102464.06;5052319;28;45508;-69
2022/03/01 03:05:39;;;;;;;;;54.25;45.00;;;;;4.97;64.02;102458.88;5050112;28;45422;-70
2022/03/01 03:08:05;;;;;;;;;60.00;47.50;;;;;4.98;64.17;102460.59;5052652;28;45475;-69
2022/03/01 03:10:33;;;;;;;;;55.25;44.00;;;;;5.01;64.33;102470.16;5054682;28;45494;-69
2022/03/01 03:12:58;;;;;;;;;54.50;44.00;;;;;5.05;64.29;102477.16;5052438;28;45366;-69
2022/03/01 03:15:24;;;;;;;;;57.75;46.25;;;;;5.08;64.19;102478.91;5052347;28;45417;-69
2022/03/01 03:17:49;;;;;;;;;59.00;45.50;;;;;5.10;64.10;102471.97;5051278;28;45440;-69
2022/03/01 03:20:14;;;;;;;;;60.50;48.25;;;;;5.10;64.20;102478.06;5050179;28;49959;-70
2022/03/01 03:22:40;;;;;;;;;59.75;45.75;;;;;5.09;64.21;102472.84;5054831;28;45927;-69
2022/03/01 03:25:06;;;;;;;;;63.50;44.75;;;;;5.10;64.38;102471.97;5046745;28;48006;-69
2022/03/01 03:27:31;;;;;;;;;55.25;45.50;;;;;5.11;64.57;102471.09;5050725;28;45540;-69
2022/03/01 03:29:56;;;;;;;;;58.25;46.75;;;;;5.11;64.32;102466.75;5050816;28;45491;-69
2022/03/01 03:32:22;;;;;;;;;59.75;47.50;;;;;5.13;64.44;102469.41;5052798;28;45363;-69
2022/03/01 03:34:47;;;;;;;;;67.33;49.00;;;;;5.16;64.23;102461.59;5048008;28;64253;-69
2022/03/01 03:37:13;;;;;;;;;62.00;48.50;;;;;5.21;64.01;102449.47;5052871;28;45439;-69
2022/03/01 03:39:38;;;;;;;;;48.75;37.75;;;;;5.24;63.88;102457.31;5052115;28;45528;-69
2022/03/01 03:42:04;;;;;;;;;68.50;52.50;;;;;5.29;63.82;102457.34;5053247;28;45506;-69
2022/03/01 03:44:29;;;;;;;;;48.25;41.50;;;;;5.32;63.56;102455.63;5055680;28;46200;-69
2022/03/01 03:46:54;;;;;;;;;64.00;48.67;;;;;5.33;63.54;102452.16;5056277;28;45586;-69
2022/03/01 03:49:22;;;;;;;;;55.50;46.75;;;;;5.35;63.55;102454.78;5056332;28;45357;-69
2022/03/01 03:51:47;;;;;;;;;56.75;45.50;;;;;5.37;63.67;102450.44;5055984;28;45524;-69
2022/03/01 03:54:13;;;;;;;;;63.50;47.75;;;;;5.40;63.72;102453.94;5055265;28;45435;-69
2022/03/01 03:56:38;;;;;;;;;65.00;48.00;;;;;5.41;63.68;102457.41;5054279;28;45377;-69
2022/03/01 03:59:03;;;;;;;;;59.67;46.33;;;;;5.40;63.95;102445.25;5054677;28;49501;-69
2022/03/01 04:01:29;;;;;;;;;58.25;47.25;;;;;5.40;63.89;102453.94;5055850;28;45473;-69
2022/03/01 04:03:54;;;;;;;;;61.50;44.50;;;;;5.40;63.65;102446.13;5054689;28;46954;-69
2022/03/01 04:06:19;;;;;;;;;66.25;51.25;;;;;5.40;63.51;102446.13;5055157;28;45545;-69
2022/03/01 04:08:45;;;;;;;;;63.00;48.75;;;;;5.39;63.62;102444.38;5053750;28;45389;-69
2022/03/01 04:11:11;;;;;;;;;64.00;48.00;;;;;5.40;63.41;102453.06;5055696;28;45613;-69
2022/03/01 04:13:36;;;;;;;;;62.00;46.00;;;;;5.39;63.37;102447.00;5057200;28;46020;-69
2022/03/01 04:16:02;;;;;;;;;65.67;49.33;;;;;5.38;63.56;102447.84;5054878;28;51567;-69
2022/03/01 04:18:28;;;;;;;;;58.25;48.00;;;;;5.40;63.81;102440.03;5054722;28;45437;-69
2022/03/01 04:20:53;;;;;;;;;62.25;49.25;;;;;5.38;63.98;102437.44;5055175;28;45484;-69
2022/03/01 04:23:18;;;;;;;;;65.67;48.67;;;;;5.37;63.43;102438.25;5055359;28;47071;-69
2022/03/01 04:25:44;;;;;;;;;62.33;45.67;;;;;5.36;63.39;102436.53;5056332;28;48979;-69
2022/03/01 04:28:09;;;;;;;;;61.25;47.75;;;;;5.36;63.44;102444.34;5053081;28;45291;-69
2022/03/01 04:30:34;;;;;;;;;64.00;51.25;;;;;5.32;63.36;102437.38;5054766;28;45367;-69
2022/03/01 04:33:00;;;;;;;;;65.00;52.75;;;;;5.30;63.79;102440.84;5054031;28;46019;-69
2022/03/01 04:35:27;;;;;;;;;68.75;49.00;;;;;5.28;63.72;102427.81;5053101;28;49795;-69
2022/03/01 04:37:53;;;;;;;;;62.00;47.50;;;;;5.28;63.75;102437.38;5056231;28;45438;-69
2022/03/01 04:40:19;;;;;;;;;60.50;45.75;;;;;5.27;63.70;102436.47;5054740;28;45274;-69
2022/03/01 04:42:44;;;;;;;;;61.25;46.50;;;;;5.26;63.52;102434.72;5054443;28;46405;-69
2022/03/01 04:45:10;;;;;;;;;61.75;51.50;;;;;5.23;63.45;102434.72;5054556;28;45418;-69
2022/03/01 04:47:37;;;;;;;;;60.00;44.25;;;;;5.21;63.42;102433.81;5054442;28;45467;-69
2022/03/01 04:50:04;;;;;;;;;49.00;43.25;;;;;5.18;63.65;102431.22;5054570;28;45344;-70
2022/03/01 04:52:29;;;;;;;;;62.50;49.25;;;;;5.16;63.83;102438.13;5054510;28;46432;-69
2022/03/01 04:54:54;;;;;;;;;66.00;49.33;;;;;5.13;64.05;102431.19;5042236;28;46208;-69
2022/03/01 04:57:20;;;;;;;;;49.33;41.33;;;;;5.13;64.42;102435.53;5054225;28;45392;-69
2022/03/01 04:59:45;;;;;;;;;66.75;49.25;;;;;5.16;63.89;102436.41;5054256;28;45491;-69
2022/03/01 05:02:10;;;;;;;;;65.67;46.00;;;;;5.19;63.85;102443.38;5053542;28;55278;-69
2022/03/01 05:04:36;;;;;;;;;56.75;47.25;;;;;5.24;64.39;102441.69;5056308;28;45487;-69
2022/03/01 05:07:01;;;;;;;;;60.33;48.67;;;;;5.28;64.60;102446.06;5052949;28;45562;-69
2022/03/01 05:09:26;;;;;;;;;58.75;47.50;;;;;5.32;64.67;102431.28;5054576;28;45524;-69
2022/03/01 05:11:52;;;;;;;;;56.00;45.75;;;;;5.36;64.49;102431.31;5054055;28;46911;-69
2022/03/01 05:14:18;;;;;;;;;61.25;46.00;;;;;5.43;64.51;102434.84;5052862;28;45612;-69
2022/03/01 05:16:45;;;;;;;;;62.00;49.75;;;;;5.50;64.46;102447.03;5056304;28;45521;-69
2022/03/01 05:19:12;;;;;;;;;54.75;45.50;;;;;5.54;64.29;102434.91;5053877;28;45530;-69
2022/03/01 05:21:37;;;;;;;;;60.75;47.00;;;;;5.56;64.49;102426.22;5053875;28;46481;-69
2022/03/01 05:24:03;;;;;;;;;61.25;48.00;;;;;5.60;64.30;102430.59;5053507;28;45281;-69
2022/03/01 05:26:29;;;;;;;;;31.50;22.00;;;;;5.64;64.34;102427.13;5052426;28;45370;-69
2022/03/01 05:28:55;;;;;;;;;53.75;43.50;;;;;5.67;64.51;102427.13;5054688;28;45347;-69
2022/03/01 05:31:20;;;;;;;;;57.00;44.25;;;;;5.71;64.67;102434.09;5054913;28;46270;-69
2022/03/01 05:33:47;;;;;;;;;64.50;48.00;;;;;5.74;64.11;102441.06;5053856;28;45490;-69
2022/03/01 05:36:13;;;;;;;;;57.50;45.75;;;;;5.75;64.53;102421.97;5053970;28;45374;-70
2022/03/01 05:38:39;;;;;;;;;56.50;41.50;;;;;5.77;64.32;102415.00;5054074;28;45383;-69
2022/03/01 05:41:04;;;;;;;;;57.50;42.75;;;;;5.79;63.40;102425.44;5053763;28;45343;-69
2022/03/01 05:43:31;;;;;;;;;60.00;43.33;;;;;5.80;63.18;102428.06;5042285;28;45463;-69
2022/03/01 05:45:57;;;;;;;;;49.75;39.50;;;;;5.81;63.34;102427.19;5052055;28;45532;-69
2022/03/01 05:48:22;;;;;;;;;53.00;43.00;;;;;5.82;63.83;102426.31;5053641;28;45446;-69
2022/03/01 05:50:48;;;;;;;;;60.75;43.75;;;;;5.83;63.13;102421.97;5053444;28;45840;-69
2022/03/01 05:53:13;;;;;;;;;46.75;40.50;;;;;5.82;63.48;102428.06;5054221;28;45388;-69
2022/03/01 05:55:39;;;;;;;;;50.25;39.75;;;;;5.83;63.03;102422.84;5055594;28;45973;-70
2022/03/01 05:58:04;;;;;;;;;55.75;44.00;;;;;5.86;63.88;102427.22;5052220;28;49551;-69
2022/03/01 06:00:29;;;;;;;;;51.75;41.50;;;;;5.87;63.83;102423.72;5053585;28;45756;-69
2022/03/01 06:02:55;;;;;;;;;60.00;44.00;;;;;5.89;63.50;102422.84;5053292;28;45750;-69
2022/03/01 06:05:20;;;;;;;;;43.50;39.25;;;;;5.91;63.81;102421.19;5050322;28;46816;-69
2022/03/01 06:07:46;;;;;;;;;49.25;40.75;;;;;5.92;63.33;102412.47;5055263;28;45477;-70
2022/03/01 06:10:12;;;;;;;;;49.25;40.25;;;;;5.95;63.50;102420.31;5053991;28;47065;-69
2022/03/01 06:12:38;;;;;;;;;51.25;43.50;;;;;5.99;63.05;102426.41;5053213;28;45801;-69
2022/03/01 06:15:05;;;;;;;;;53.50;42.75;;;;;6.03;62.63;102422.94;5052877;28;45312;-69
2022/03/01 06:17:30;;;;;;;;;51.75;41.00;;;;;6.07;62.87;102419.47;5053380;28;45546;-69
2022/03/01 06:19:56;;;;;;;;;53.67;40.67;;;;;6.11;62.76;102422.94;5053696;28;54058;-69
2022/03/01 06:22:21;;;;;;;;;44.50;36.25;;;;;6.15;61.99;102425.56;5054869;28;45451;-69
2022/03/01 06:24:47;;;;;;;;;53.50;36.75;;;;;6.19;61.67;102422.13;5053156;28;45332;-70
2022/03/01 06:27:13;;;;;;;;;52.50;39.50;;;;;6.23;61.68;102430.84;5053200;28;45299;-69
2022/03/01 06:29:38;;;;;;;;;50.50;37.75;;;;;6.25;61.08;102431.69;5052462;28;46388;-69
2022/03/01 06:32:06;;;;;;;;;44.50;35.50;;;;;6.32;61.24;102435.19;5052795;28;45431;-70
2022/03/01 06:34:31;;;;;;;;;51.50;38.75;;;;;6.36;61.00;102431.72;5054628;28;45530;-69
2022/03/01 06:36:57;;;;;;;;;43.50;38.75;;;;;6.39;60.44;102432.59;5051186;28;45458;-69
2022/03/01 06:39:23;;;;;;;;;40.25;31.25;;;;;6.43;60.49;102438.72;5049143;28;45489;-69
2022/03/01 06:41:50;;;;;;;;;45.25;34.75;;;;;6.45;59.87;102447.41;5035793;28;45401;-69
2022/03/01 06:44:16;;;;;;;;;43.25;34.50;;;;;6.47;59.71;102449.16;5052728;28;45547;-70
2022/03/01 06:46:41;;;;;;;;;39.75;33.25;;;;;6.53;59.64;102450.91;5054798;28;45438;-70
2022/03/01 06:49:07;;;;;;;;;48.25;36.50;;;;;6.57;59.40;102444.78;5050270;28;46231;-69
2022/03/01 06:51:32;;;;;;;;;40.00;34.50;;;;;6.62;59.46;102435.22;5050394;28;45429;-70
2022/03/01 06:53:57;;;;;;;;;42.33;34.33;;;;;6.69;59.48;102443.97;5052542;28;45443;-70
2022/03/01 06:56:23;;;;;;;;;45.00;36.00;;;;;6.78;59.08;102436.09;5052356;28;49454;-70
2022/03/01 06:58:48;;;;;;;;;42.25;34.75;;;;;6.88;59.04;102436.97;5056338;28;45512;-70
2022/03/01 07:01:14;;;;;;;;;36.00;26.50;;;;;6.99;58.16;102440.44;5051396;28;45574;-70
2022/03/01 07:03:42;;;;;;;;;44.25;39.25;;;;;7.10;58.61;102448.28;5053616;28;45482;-69
2022/03/01 07:06:07;;;;;;;;;39.25;33.50;;;;;7.17;59.00;102452.66;5048615;28;45590;-70
2022/03/01 07:08:33;;;;;;;;;40.00;30.25;;;;;7.20;58.12;102452.63;5052282;28;46782;-70
2022/03/01 07:10:58;;;;;;;;;37.50;31.25;;;;;7.24;58.31;102460.47;5053330;28;45570;-69
2022/03/01 07:13:24;;;;;;;;;44.00;31.67;;;;;7.27;57.90;102459.59;5051399;28;45407;-70
2022/03/01 07:15:49;;;;;;;;;41.00;33.75;;;;;7.31;58.02;102456.97;5051408;28;45427;-70
2022/03/01 07:18:15;;;;;;;;;36.25;31.00;;;;;7.32;57.06;102456.09;5055665;28;45958;-70
2022/03/01 07:20:40;;;;;;;;;36.75;29.00;;;;;7.35;57.08;102464.81;5056861;28;45478;-70
2022/03/01 07:23:06;;;;;;;;;43.25;37.50;;;;;7.37;57.03;102463.94;5056390;28;45479;-69
2022/03/01 07:25:32;;;;;;;;;28.25;23.25;;;;;7.37;56.99;102479.63;5070748;28;45435;-69
2022/03/01 07:27:57;;;;;;;;;43.75;34.50;;;;;7.39;57.60;102482.25;5058863;28;46421;-70
2022/03/01 07:30:25;;;;;;;;;49.00;35.25;;;;;7.39;57.39;102483.09;5061705;28;45500;-69
2022/03/01 07:32:55;;;;;;;;;41.25;33.50;;;;;7.41;56.85;102476.13;5056366;28;46799;-69
2022/03/01 07:35:21;;;;;;;;;47.25;37.00;;;;;7.43;57.15;102479.63;5065001;28;45568;-71
2022/03/01 07:37:46;;;;;;;;;40.00;32.00;;;;;7.47;57.00;102477.88;5057993;28;45398;-69
2022/03/01 07:40:14;;;;;;;;;45.00;35.00;;;;;7.51;56.10;102471.75;5057161;28;45479;-69
2022/03/01 07:42:41;;;;;;;;;41.25;32.00;;;;;7.58;56.04;102474.34;5057090;28;46004;-69
2022/03/01 07:45:06;;;;;;;;;46.25;34.25;;;;;7.68;56.30;102469.97;5050757;28;45565;-69
2022/03/01 07:47:33;;;;;;;;;39.75;30.00;;;;;7.83;55.82;102467.28;5053929;28;46118;-69
2022/03/01 07:49:59;;;;;;;;;45.75;35.25;;;;;7.99;55.84;102475.09;5056413;28;46099;-69
2022/03/01 07:52:24;;;;;;;;;44.25;32.75;;;;;8.18;55.62;102475.84;5055383;28;45438;-69
2022/03/01 07:54:50;;;;;;;;;45.00;35.75;;;;;8.36;55.41;102473.19;5054294;28;45418;-69
2022/03/01 07:57:16;;;;;;;;;53.50;39.75;;;;;8.52;55.12;102472.19;5054596;28;46186;-69
2022/03/01 07:59:42;;;;;;;;;44.00;32.25;;;;;8.72;54.80;102479.94;5055402;28;45890;-69
2022/03/01 08:02:08;;;;;;;;;46.50;35.25;;;;;8.89;54.31;102466.69;5055237;28;45405;-69
2022/03/01 08:04:33;;;;;;;;;40.25;35.75;;;;;9.06;54.00;102467.41;5056814;28;45488;-69
2022/03/01 08:06:58;;;;;;;;;39.25;36.50;;;;;9.33;53.63;102460.16;5054881;28;46021;-69
2022/03/01 08:09:24;;;;;;;;;48.00;37.75;;;;;9.67;53.18;102460.66;5052994;28;45392;-69
2022/03/01 08:11:49;;;;;;;;;41.50;33.50;;;;;10.02;53.12;102462.84;5054831;28;45412;-69
2022/03/01 08:14:15;;;;;;;;;42.00;35.75;;;;;10.35;52.36;102464.19;5053747;28;45320;-69
2022/03/01 08:16:40;;;;;;;;;41.50;34.25;;;;;10.82;51.89;102464.34;5057441;28;48208;-69
2022/03/01 08:19:06;;;;;;;;;48.25;33.75;;;;;11.42;51.00;102469.41;5055042;28;45406;-69
2022/03/01 08:21:32;;;;;;;;;42.75;36.75;;;;;11.81;50.23;102482.72;5041818;28;45428;-70
2022/03/01 08:23:57;;;;;;;;;43.50;37.75;;;;;11.81;49.69;102482.72;5053641;28;45480;-69
2022/03/01 08:26:22;;;;;;;;;52.00;37.75;;;;;11.70;49.42;102480.31;5054728;28;46179;-69
2022/03/01 08:28:48;;;;;;;;;46.25;37.00;;;;;11.59;49.52;102484.88;5055541;28;45239;-69
2022/03/01 08:31:13;;;;;;;;;47.75;37.00;;;;;11.38;48.82;102487.06;5054408;28;45464;-69
2022/03/01 08:33:39;;;;;;;;;49.50;36.00;;;;;11.16;48.84;102486.53;5053126;28;49822;-69
2022/03/01 08:36:05;;;;;;;;;52.00;39.25;;;;;10.94;49.48;102483.41;5054396;28;46962;-69
2022/03/01 08:38:30;;;;;;;;;48.50;37.75;;;;;10.82;49.56;102482.75;5054994;28;45786;-69
2022/03/01 08:40:56;;;;;;;;;46.75;38.25;;;;;10.68;49.72;102475.94;5054827;28;45636;-69
2022/03/01 08:43:22;;;;;;;;;41.25;35.25;;;;;10.61;49.69;102476.94;5054519;28;45406;-69
2022/03/01 08:45:48;;;;;;;;;46.75;37.75;;;;;10.55;50.08;102469.16;5052801;28;46179;-69
2022/03/01 08:48:14;;;;;;;;;22.00;17.25;;;;;10.58;50.01;102466.47;5052966;28;45992;-69
2022/03/01 08:50:39;;;;;;;;;53.50;40.50;;;;;10.57;49.49;102462.09;5055193;28;45442;-70
2022/03/01 08:53:05;;;;;;;;;54.25;40.00;;;;;10.68;49.77;102467.19;5037394;28;49625;-69
2022/03/01 08:55:31;;;;;;;;;54.25;40.00;;;;;11.09;49.98;102468.28;5054643;28;46121;-69
2022/03/01 08:57:57;;;;;;;;;45.75;40.00;;;;;11.84;49.61;102472.13;5054447;28;45390;-69
2022/03/01 09:00:23;;;;;;;;;50.00;40.75;;;;;12.89;48.60;102471.50;5052016;28;47667;-69
2022/03/01 09:02:49;;;;;;;;;46.00;37.75;;;;;14.03;47.75;102465.75;5041972;28;45649;-69
2022/03/01 09:05:14;;;;;;;;;54.50;38.00;;;;;15.08;46.47;102468.63;5052107;28;45985;-69
2022/03/01 09:07:39;;;;;;;;;51.33;39.33;;;;;15.52;45.65;102468.84;5053840;28;45402;-71
2022/03/01 09:10:06;;;;;;;;;72.00;55.25;;;;;15.50;44.73;102474.19;5050966;28;45569;-70
2022/03/01 09:12:32;;;;;;;;;55.75;39.00;;;;;15.12;44.62;102479.06;5061346;28;45415;-69
2022/03/01 09:14:57;;;;;;;;;49.50;40.00;;;;;14.70;43.65;102484.00;5059960;28;45484;-68
2022/03/01 09:17:23;;;;;;;;;56.50;40.75;;;;;14.33;44.01;102489.56;5059201;28;48249;-68
2022/03/01 09:19:49;;;;;;;;;45.00;37.25;;;;;14.08;44.13;102486.78;5053733;28;45377;-68
2022/03/01 09:22:14;;;;;;;;;55.25;41.75;;;;;13.88;44.24;102491.78;5050684;28;45418;-68
2022/03/01 09:24:40;;;;;;;;;50.25;38.50;;;;;13.69;44.55;102497.59;5054055;28;46160;-69
2022/03/01 09:27:06;;;;;;;;;53.75;41.75;;;;;13.64;44.14;102494.22;5046657;28;45442;-68
2022/03/01 09:29:32;;;;;;;;;50.50;38.25;;;;;13.69;44.94;102496.72;5048490;28;45442;-68
2022/03/01 09:31:58;;;;;;;;;52.50;37.25;;;;;13.68;44.69;102490.59;5049302;28;45478;-68
2022/03/01 09:34:23;;;;;;;;;49.25;38.50;;;;;13.74;44.41;102485.13;5055403;28;45413;-68
2022/03/01 09:36:50;;;;;;;;;51.25;36.00;;;;;13.74;44.53;102486.91;5050381;28;45453;-69
2022/03/01 09:39:15;;;;;;;;;54.50;39.00;;;;;13.71;44.19;102476.41;5044871;28;45390;-68
2022/03/01 09:41:41;;;;;;;;;47.25;39.25;;;;;13.72;44.18;102479.00;5051257;28;45804;-69
2022/03/01 09:44:06;;;;;;;;;55.75;38.50;;;;;13.74;44.32;102478.97;5049318;28;46257;-69
2022/03/01 09:46:32;;;;;;;;;44.75;36.50;;;;;13.78;44.17;102480.59;5053561;28;45422;-68
2022/03/01 09:48:57;;;;;;;;;48.25;37.00;;;;;13.82;43.92;102463.75;5049963;28;45482;-68
2022/03/01 09:51:24;;;;;;;;;47.25;37.50;;;;;13.93;44.20;102466.06;5051368;28;45619;-68
2022/03/01 09:53:50;;;;;;;;;51.50;40.00;;;;;14.00;43.82;102467.66;5046967;28;45631;-69
2022/03/01 09:56:18;;;;;;;;;56.00;41.00;;;;;14.15;44.11;102456.63;5052151;28;46027;-69
2022/03/01 09:58:45;;;;;;;;;49.00;37.75;;;;;14.46;43.29;102458.28;5051143;28;45511;-69
2022/03/01 10:01:11;;;;;;;;;51.25;38.50;;;;;14.86;42.95;102452.59;5054033;28;45483;-69
2022/03/01 10:03:36;;;;;;;;;44.00;38.25;;;;;15.68;43.00;102454.16;5053779;28;45379;-69
2022/03/01 10:06:07;;;;;;;;;48.00;37.25;;;;;17.37;42.53;102449.06;5051021;28;45623;-69
2022/03/01 10:08:32;;;;;;;;;46.00;34.75;;;;;18.93;40.37;102446.16;5052893;28;45549;-69
2022/03/01 10:10:58;;;;;;;;;49.25;35.50;;;;;20.59;40.26;102442.47;5053492;28;45226;-70
2022/03/01 10:13:26;;;;;;;;;43.50;33.75;;;;;22.49;39.17;102443.22;5046275;28;45950;-69
2022/03/01 10:16:02;;;;;;;;;44.75;35.00;;;;;24.11;36.34;102448.91;5052685;28;45366;-69
2022/03/01 10:18:31;;;;;;;;;45.50;36.00;;;;;25.18;35.48;102442.72;5047330;28;45339;-70
2022/03/01 10:21:09;;;;;;;;;43.00;35.75;;;;;25.79;33.79;102447.78;5043206;28;45429;-70
2022/03/01 10:23:35;;;;;;;;;42.75;35.00;;;;;26.14;33.02;102448.47;5045771;28;45548;-70
2022/03/01 10:26:18;;;;;;;;;41.50;35.00;;;;;26.36;32.18;102455.63;5049905;28;45970;-70
2022/03/01 10:28:44;;;;;;;;;49.75;39.00;;;;;25.79;31.59;102456.75;5047053;28;45516;-70
2022/03/01 10:31:10;;;;;;;;;47.75;36.25;;;;;24.92;32.18;102466.22;5053499;28;45542;-70
2022/03/01 10:33:35;;;;;;;;;42.00;35.25;;;;;24.23;31.48;102455.22;5049547;28;46094;-70
2022/03/01 10:36:00;;;;;;;;;45.50;34.25;;;;;23.83;32.01;102451.91;5051648;28;45421;-71
2022/03/01 10:38:26;;;;;;;;;47.25;38.00;;;;;23.69;32.15;102453.72;5044496;28;50100;-70
2022/03/01 10:41:00;;;;;;;;;47.75;36.75;;;;;23.86;31.83;102449.00;5054076;28;45431;-69
2022/03/01 10:43:27;;;;;;;;;52.00;38.50;;;;;23.85;31.54;102450.78;5052867;28;47083;-69
2022/03/01 10:45:52;;;;;;;;;49.50;38.00;;;;;23.86;31.47;102447.16;5050657;28;45502;-69
2022/03/01 10:48:29;;;;;;;;;50.75;39.25;;;;;23.80;31.13;102444.91;5046455;28;45603;-69
2022/03/01 10:51:08;;;;;;;;;46.25;38.00;;;;;23.89;31.52;102440.72;5039486;28;45542;-70
2022/03/01 10:53:39;;;;;;;;;49.25;38.50;;;;;24.25;31.23;102439.84;5049973;28;47009;-69
2022/03/01 10:56:13;;;;;;;;;47.00;36.25;;;;;24.90;31.23;102431.38;5046145;28;45999;-68
2022/03/01 10:58:41;;;;;;;;;41.50;34.00;;;;;25.40;30.13;102431.13;5054686;28;46094;-68
2022/03/01 11:01:07;;;;;;;;;50.00;35.00;;;;;25.48;29.97;102434.06;5045125;28;45321;-68
2022/03/01 11:03:33;;;;;;;;;43.00;37.50;;;;;25.25;30.15;102425.94;5045833;28;46314;-68
2022/03/01 11:06:00;;;;;;;;;38.50;32.75;;;;;24.81;29.77;102431.22;5045345;28;45402;-70
2022/03/01 11:08:34;;;;;;;;;38.75;33.50;;;;;24.12;29.67;102431.00;5051406;28;45295;-70