Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:25;;;;;;;9.70;6.93;;;;;;;-143.84;63.94;45001.47;5069959;28;20440;-62
2023/07/12 00:02:53;;;;;;;10.30;7.40;;;;;;;-143.84;63.33;45010.97;5069480;28;20455;-62
2023/07/12 00:05:21;;;;;;;10.27;7.67;;;;;;;-143.84;63.00;45041.44;5069207;28;20482;-62
2023/07/12 00:07:49;;;;;;;8.40;7.33;;;;;;;-143.84;63.25;45009.09;5069314;28;20491;-62
2023/07/12 00:10:22;;;;;;;14.93;7.50;;;;;;;-143.84;62.05;45020.50;5069659;28;20459;-62
2023/07/12 00:12:49;;;;;;;15.53;7.93;;;;;;;-143.84;61.47;45026.22;5069598;28;20436;-62
2023/07/12 00:15:22;;;;;;;13.00;8.37;;;;;;;-143.84;61.57;45016.69;5069397;28;20461;-62
2023/07/12 00:17:50;;;;;;;10.70;8.40;;;;;;;-143.84;61.51;45058.59;5069801;28;20439;-62
2023/07/12 00:20:21;;;;;;;8.23;7.43;;;;;;;-143.84;61.65;45012.88;5069646;28;20443;-65
2023/07/12 00:22:50;;;;;;;8.27;6.93;;;;;;;-143.84;62.43;45016.69;5069235;28;20509;-65
2023/07/12 00:25:19;;;;;;;12.00;7.97;;;;;;;-143.84;62.11;45024.31;5069351;28;20489;-65
2023/07/12 00:27:46;;;;;;;7.63;6.93;;;;;;;-143.84;62.17;45043.34;5069080;28;20448;-65
2023/07/12 00:30:16;;;;;;;7.77;7.00;;;;;;;-143.84;62.47;44995.75;5069164;28;21012;-65
2023/07/12 00:32:44;;;;;;;7.50;6.80;;;;;;;-143.84;62.41;45018.59;5069292;28;20821;-65
2023/07/12 00:35:16;;;;;;;11.20;7.80;;;;;;;-143.84;62.77;45024.31;5076385;28;21288;-65
2023/07/12 00:37:44;;;;;;;14.53;8.30;;;;;;;-143.84;62.86;45007.19;5089454;28;20438;-65
2023/07/12 00:40:55;;;;;;;9.37;7.70;;;;;;;-143.84;63.61;45010.97;5089184;28;20870;-65
2023/07/12 00:43:27;;;;;;;11.00;7.83;;;;;;;-143.84;64.15;45030.03;5067793;28;20443;-65
2023/07/12 00:45:57;;;;;;;12.60;7.70;;;;;;;-143.84;64.17;45039.53;5089459;28;20482;-65
2023/07/12 00:48:24;;;;;;;8.23;7.43;;;;;;;-143.84;63.72;45022.41;5089470;28;21274;-65
2023/07/12 00:50:51;;;;;;;9.50;8.27;;;;;;;-143.84;64.17;45077.63;5089035;28;20446;-65
2023/07/12 00:53:21;;;;;;;8.10;7.30;;;;;;;-143.84;64.56;45010.97;5089303;28;20499;-65
2023/07/12 00:56:05;;;;;;;10.90;7.70;;;;;;;-143.84;64.49;45003.38;5089156;28;20489;-65
2023/07/12 00:58:37;;;;;;;9.37;8.07;;;;;;;-143.84;64.41;45010.97;5089254;28;20465;-65
2023/07/12 01:01:05;;;;;;;11.20;7.97;;;;;;;-143.84;64.09;45026.22;5089070;28;20550;-65
2023/07/12 01:03:36;;;;;;;10.73;8.13;;;;;;;-143.84;64.02;45014.78;5089450;28;20889;-65
2023/07/12 01:06:06;;;;;;;9.43;8.00;;;;;;;-143.84;64.05;45033.84;5089013;28;20478;-65
2023/07/12 01:08:34;;;;;;;9.03;8.13;;;;;;;-143.84;63.95;45030.03;5088916;28;20544;-65
2023/07/12 01:11:04;;;;;;;8.20;7.37;;;;;;;-143.84;63.46;45033.84;5089460;28;20890;-65
2023/07/12 01:13:34;;;;;;;11.57;8.20;;;;;;;-143.84;63.99;45031.94;5088890;28;20457;-65
2023/07/12 01:16:03;;;;;;;8.40;7.60;;;;;;;-143.84;63.97;45018.59;5090137;28;20438;-65
2023/07/12 01:18:31;;;;;;;12.83;8.13;;;;;;;-143.84;63.83;45024.31;5093000;28;20445;-65
2023/07/12 01:21:12;;;;;;;16.60;8.53;;;;;;;-143.84;64.00;45010.97;5092884;28;20444;-65
2023/07/12 01:23:40;;;;;;;13.77;8.97;;;;;;;-143.84;63.71;45033.84;5093424;28;20432;-64
2023/07/12 01:26:26;;;;;;;9.27;8.27;;;;;;;-143.84;63.48;45047.16;5092544;28;20490;-65
2023/07/12 01:28:56;;;;;;;9.97;7.33;;;;;;;-143.84;63.68;45035.75;5092904;28;20971;-65
2023/07/12 01:31:24;;;;;;;11.23;8.23;;;;;;;-143.84;63.46;45041.44;5092866;28;20445;-64
2023/07/12 01:33:52;;;;;;;13.43;7.20;;;;;;;-143.84;63.78;45024.31;5092763;28;20456;-65
2023/07/12 01:36:22;;;;;;;13.77;8.53;;;;;;;-143.84;63.71;45041.44;5092756;28;20444;-65
2023/07/12 01:38:50;;;;;;;9.20;7.60;;;;;;;-143.84;63.88;45035.75;5092828;28;20450;-65
2023/07/12 01:41:18;;;;;;;9.10;8.20;;;;;;;-143.84;64.07;45056.69;5092706;28;20443;-65
2023/07/12 01:43:45;;;;;;;9.00;8.10;;;;;;;-143.84;64.33;45003.38;5092542;28;20493;-65
2023/07/12 01:46:12;;;;;;;13.90;8.47;;;;;;;-143.84;64.27;45022.41;5092270;28;20534;-65
2023/07/12 01:48:40;;;;;;;13.70;8.27;;;;;;;-143.84;64.53;45039.53;5092506;28;20443;-65
2023/07/12 01:51:08;;;;;;;8.87;7.97;;;;;;;-143.84;65.06;45018.59;5092788;28;20438;-65
2023/07/12 01:53:36;;;;;;;10.37;8.97;;;;;;;-143.84;65.90;45035.75;5092312;28;20512;-65
2023/07/12 01:56:05;;;;;;;10.17;8.60;;;;;;;-143.84;67.36;45026.22;5092409;28;20447;-65
2023/07/12 01:58:33;;;;;;;14.13;8.37;;;;;;;-143.84;67.55;45049.06;5092329;28;20496;-65
2023/07/12 02:01:00;;;;;;;14.10;8.63;;;;;;;-143.84;67.57;45030.03;5092336;28;20454;-65
2023/07/12 02:03:28;;;;;;;9.00;7.33;;;;;;;-143.84;66.95;45031.94;5092127;28;20454;-65
2023/07/12 02:05:56;;;;;;;11.17;7.53;;;;;;;-143.84;67.30;45022.41;5092272;28;20471;-65
2023/07/12 02:08:23;;;;;;;11.10;9.30;;;;;;;-143.84;67.41;45050.97;5092013;28;20486;-65
2023/07/12 02:10:52;;;;;;;16.57;9.07;;;;;;;-143.84;66.94;45050.97;5092095;28;20459;-65
2023/07/12 02:13:21;;;;;;;13.40;8.87;;;;;;;-143.84;66.55;45037.66;5092498;28;20447;-65
2023/07/12 02:15:48;;;;;;;12.07;9.50;;;;;;;-143.84;67.15;45028.13;5091936;28;20448;-65
2023/07/12 02:18:16;;;;;;;16.60;8.77;;;;;;;-143.84;67.42;45045.25;5092001;28;20439;-65
2023/07/12 02:20:43;;;;;;;11.73;7.50;;;;;;;-143.84;68.07;45037.66;5091696;28;20433;-65
2023/07/12 02:23:10;;;;;;;16.40;8.50;;;;;;;-143.84;68.86;45037.66;5091869;28;20451;-65
2023/07/12 02:25:37;;;;;;;13.80;8.97;;;;;;;-143.84;68.87;45056.69;5091719;28;20895;-65
2023/07/12 02:28:06;;;;;;;10.47;8.10;;;;;;;-143.84;68.75;45056.69;5091586;28;20436;-65
2023/07/12 02:30:33;;;;;;;8.60;7.70;;;;;;;-143.84;68.95;45043.34;5092055;28;20453;-65
2023/07/12 02:33:00;;;;;;;9.50;8.53;;;;;;;-143.84;68.78;45033.84;5091761;28;20507;-65
2023/07/12 02:35:30;;;;;;;11.77;7.90;;;;;;;-143.84;68.99;45047.16;5091553;28;20438;-65
2023/07/12 02:37:58;;;;;;;11.20;8.70;;;;;;;-143.84;68.68;45022.41;5091630;28;20537;-65
2023/07/12 02:40:27;;;;;;;9.00;7.93;;;;;;;-143.84;68.31;45018.59;5091408;28;20490;-64
2023/07/12 02:42:54;;;;;;;16.50;8.87;;;;;;;-143.84;68.24;45030.03;5091739;28;20487;-65
2023/07/12 02:45:23;;;;;;;11.50;7.77;;;;;;;-143.84;68.70;45030.03;5091582;28;20854;-65
2023/07/12 02:47:51;;;;;;;12.43;8.03;;;;;;;-143.84;69.17;45031.94;5091175;28;20443;-65
2023/07/12 02:50:18;;;;;;;11.73;7.87;;;;;;;-143.84;70.02;45018.59;5091140;28;20442;-65
2023/07/12 02:52:45;;;;;;;10.43;7.90;;;;;;;-143.84;70.56;45030.03;5090809;28;20447;-65
2023/07/12 02:55:12;;;;;;;17.33;8.80;;;;;;;-143.84;70.80;45031.94;5090428;28;20446;-65
2023/07/12 02:57:39;;;;;;;13.03;9.73;;;;;;;-143.84;71.74;45037.66;5090713;28;20487;-65
2023/07/12 03:00:08;;;;;;;15.17;9.67;;;;;;;-143.84;72.63;45033.84;5091159;28;20446;-65
2023/07/12 03:02:36;;;;;;;13.53;8.40;;;;;;;-143.84;72.66;45028.13;5090252;28;20458;-65
2023/07/12 03:05:04;;;;;;;12.43;8.90;;;;;;;-143.84;72.93;45035.75;5070924;28;20456;-65
2023/07/12 03:07:31;;;;;;;14.90;9.20;;;;;;;-143.84;72.92;45054.78;5070450;28;20900;-65
2023/07/12 03:09:58;;;;;;;9.33;8.43;;;;;;;-143.84;73.24;45041.44;5071063;28;20444;-64
2023/07/12 03:12:25;;;;;;;11.87;8.87;;;;;;;-143.84;73.22;45031.94;5069695;28;20442;-64
2023/07/12 03:14:53;;;;;;;10.03;8.97;;;;;;;-143.84;73.38;45030.03;5070227;28;20448;-64
2023/07/12 03:17:21;;;;;;;12.40;9.33;;;;;;;-143.84;73.47;45028.13;5070057;28;20530;-64
2023/07/12 03:19:49;;;;;;;10.43;9.33;;;;;;;-143.84;73.25;45064.31;5070036;28;21253;-64
2023/07/12 03:22:16;;;;;;;15.03;9.00;;;;;;;-143.84;73.28;45064.31;5070194;28;20498;-64
2023/07/12 03:24:43;;;;;;;14.63;9.87;;;;;;;-143.84;73.25;45031.94;5070425;28;20505;-64
2023/07/12 03:27:10;;;;;;;12.30;9.50;;;;;;;-143.84;73.08;45056.69;5070436;28;20490;-64
2023/07/12 03:29:37;;;;;;;12.77;9.90;;;;;;;-143.84;72.97;45003.38;5070460;28;20457;-64
2023/07/12 03:32:05;;;;;;;16.90;10.17;;;;;;;-143.84;73.14;45049.06;5070367;28;20448;-63
2023/07/12 03:34:32;;;;;;;10.90;9.70;;;;;;;-143.84;73.00;45039.53;5070210;28;20525;-63
2023/07/12 03:37:01;;;;;;;13.33;10.03;;;;;;;-143.84;72.78;45014.78;5083208;28;20505;-63
2023/07/12 03:39:29;;;;;;;9.50;8.43;;;;;;;-143.84;71.93;45033.84;5089374;28;20443;-63
2023/07/12 03:41:56;;;;;;;11.93;8.63;;;;;;;-143.84;69.60;45014.78;5090362;28;20444;-64
2023/07/12 03:44:23;;;;;;;10.70;8.70;;;;;;;-143.84;66.44;45031.94;5090028;28;20450;-64
2023/07/12 03:46:50;;;;;;;10.30;9.20;;;;;;;-143.84;64.42;44999.56;5089970;28;20477;-64
2023/07/12 03:49:17;;;;;;;13.40;8.03;;;;;;;-143.84;61.43;44982.41;5089991;28;20443;-64
2023/07/12 03:51:44;;;;;;;8.60;7.70;;;;;;;-143.84;59.22;45010.97;5089979;28;20447;-64
2023/07/12 03:54:13;;;;;;;14.70;8.43;;;;;;;-143.84;61.77;44990.03;5090303;28;20440;-64
2023/07/12 03:56:40;;;;;;;11.40;7.90;;;;;;;-143.84;62.26;45024.31;5089950;28;20451;-64
2023/07/12 03:59:08;;;;;;;9.30;8.10;;;;;;;-143.84;62.62;45016.69;5089818;28;21013;-64
2023/07/12 04:01:35;;;;;;;12.50;9.10;;;;;;;-143.84;63.26;45016.69;5089789;28;20459;-64
2023/07/12 04:04:02;;;;;;;10.47;7.60;;;;;;;-143.84;64.35;45014.78;5089991;28;20542;-64
2023/07/12 04:06:29;;;;;;;9.30;8.27;;;;;;;-143.84;64.56;45026.22;5089495;28;20540;-64
2023/07/12 04:08:57;;;;;;;9.43;7.67;;;;;;;-143.84;64.26;45014.78;5090111;28;21015;-64
2023/07/12 04:11:31;;;;;;;11.63;7.03;;;;;;;-143.84;63.30;45016.69;5089990;28;20443;-64
2023/07/12 04:13:59;;;;;;;11.87;7.40;;;;;;;-143.84;62.94;44991.94;5089623;28;20964;-64
2023/07/12 04:16:26;;;;;;;11.07;7.80;;;;;;;-143.84;61.93;45014.78;5089645;28;20538;-64
2023/07/12 04:18:53;;;;;;;7.87;6.00;;;;;;;-143.84;59.42;44986.22;5089732;28;20508;-64
2023/07/12 04:21:21;;;;;;;7.27;6.53;;;;;;;-143.84;57.23;45007.19;5089316;28;20456;-65
2023/07/12 04:23:49;;;;;;;7.93;6.53;;;;;;;-143.84;55.83;45003.38;5089518;28;20466;-65
2023/07/12 04:26:18;;;;;;;9.13;6.70;;;;;;;-143.84;53.68;44967.19;5089450;28;20477;-65
2023/07/12 04:28:49;;;;;;;8.37;6.90;;;;;;;-143.84;52.24;44984.31;5089594;28;20483;-65
2023/07/12 04:31:18;;;;;;;7.47;5.77;;;;;;;-143.84;50.50;45005.28;5089620;28;20449;-65
2023/07/12 04:33:45;;;;;;;7.67;5.93;;;;;;;-143.84;47.81;44969.09;5089167;28;20454;-65
2023/07/12 04:36:14;;;;;;;8.00;4.47;;;;;;;-143.84;46.75;44978.63;5089185;28;20503;-65
2023/07/12 04:38:41;;;;;;;5.90;5.30;;;;;;;-143.84;45.41;44971.00;5089165;28;20436;-65
2023/07/12 04:41:08;;;;;;;9.63;4.87;;;;;;;-143.84;44.76;44961.47;5089579;28;20442;-65
2023/07/12 04:43:35;;;;;;;5.57;4.97;;;;;;;-143.84;44.27;44936.72;5089254;28;20448;-63
2023/07/12 04:46:04;;;;;;;9.43;5.00;;;;;;;-143.84;43.14;44934.81;5089105;28;21019;-63
2023/07/12 04:48:33;;;;;;;4.07;3.60;;;;;;;-143.84;42.18;44963.38;5089168;28;20486;-63
2023/07/12 04:51:03;;;;;;;4.60;4.20;;;;;;;-143.84;41.74;44959.56;5088973;28;20454;-63
2023/07/12 04:53:30;;;;;;;8.60;4.23;;;;;;;-143.84;41.45;44955.75;5089126;28;20441;-63
2023/07/12 04:55:58;;;;;;;10.30;4.50;;;;;;;-143.84;41.00;44946.25;5089087;28;20801;-63
2023/07/12 04:58:26;;;;;;;4.50;4.10;;;;;;;-143.84;40.29;44942.44;5089418;28;20440;-63
2023/07/12 05:00:54;;;;;;;12.37;4.50;;;;;;;-143.84;40.97;44967.19;5089131;28;20546;-63
2023/07/12 05:03:22;;;;;;;6.93;4.00;;;;;;;-143.84;40.03;44911.97;5088940;28;20440;-63
2023/07/12 05:05:49;;;;;;;6.20;4.17;;;;;;;-143.84;39.50;44932.91;5088985;28;20445;-63
2023/07/12 05:08:16;;;;;;;7.90;4.83;;;;;;;-143.84;39.73;44929.09;5088777;28;20491;-62
2023/07/12 05:10:43;;;;;;;8.83;4.50;;;;;;;-143.84;39.80;44944.34;5089002;28;20448;-63
2023/07/12 05:13:11;;;;;;;11.43;3.77;;;;;;;-143.84;39.06;44934.81;5088999;28;20820;-63
2023/07/12 05:15:38;;;;;;;3.90;3.60;;;;;;;-143.84;38.43;44934.81;5088975;28;20451;-63
2023/07/12 05:18:05;;;;;;;4.90;3.80;;;;;;;-143.84;37.41;44919.59;5088816;28;20443;-63
2023/07/12 05:20:34;;;;;;;3.37;3.07;;;;;;;-143.84;37.75;44904.34;5088836;28;20904;-63
2023/07/12 05:23:01;;;;;;;4.17;3.30;;;;;;;-143.84;37.14;44946.25;5088911;28;20448;-64
2023/07/12 05:25:28;;;;;;;4.00;3.60;;;;;;;-143.84;37.18;44919.59;5088963;28;21166;-65
2023/07/12 05:27:56;;;;;;;7.03;3.20;;;;;;;-143.84;36.76;44910.06;5088964;28;20487;-65
2023/07/12 05:30:23;;;;;;;4.40;3.80;;;;;;;-143.84;37.07;44925.31;5089116;28;20450;-65
2023/07/12 05:32:50;;;;;;;4.23;3.60;;;;;;;-143.84;38.86;44925.31;5088823;28;20482;-65
2023/07/12 05:35:17;;;;;;;4.70;4.30;;;;;;;-143.84;37.64;44925.31;5088892;28;20830;-65
2023/07/12 05:37:46;;;;;;;4.37;3.97;;;;;;;-143.84;37.69;44921.50;5088492;28;20444;-65
2023/07/12 05:40:14;;;;;;;4.20;3.80;;;;;;;-143.84;37.68;44915.78;5088676;28;20451;-65
2023/07/12 05:42:41;;;;;;;3.50;3.20;;;;;;;-143.84;37.36;44925.31;5088724;28;20945;-65
2023/07/12 05:45:10;;;;;;;6.03;3.70;;;;;;;-143.84;37.24;44900.53;5088653;28;20443;-65
2023/07/12 05:47:38;;;;;;;9.80;4.10;;;;;;;-143.84;36.70;44919.59;5088440;28;20502;-65
2023/07/12 05:50:07;;;;;;;3.97;3.67;;;;;;;-143.84;36.58;44894.84;5088601;28;20447;-65
2023/07/12 05:52:34;;;;;;;4.00;3.67;;;;;;;-143.84;35.87;44889.13;5088647;28;20432;-65
2023/07/12 05:55:03;;;;;;;3.63;3.40;;;;;;;-143.84;36.79;44906.25;5088587;28;20448;-65
2023/07/12 05:57:30;;;;;;;5.30;3.40;;;;;;;-143.84;36.96;44889.13;5088470;28;20498;-65
2023/07/12 05:59:57;;;;;;;6.13;3.57;;;;;;;-143.84;37.67;44892.94;5088425;28;20447;-65
2023/07/12 06:02:24;;;;;;;10.80;3.90;;;;;;;-143.84;36.84;44915.78;5090233;28;20432;-65
2023/07/12 06:04:52;;;;;;;4.10;3.43;;;;;;;-143.84;36.12;44883.41;5092270;28;20523;-65
2023/07/12 06:07:20;;;;;;;4.60;3.40;;;;;;;-143.84;37.01;44923.41;5091990;28;20504;-65
2023/07/12 06:09:47;;;;;;;5.03;3.87;;;;;;;-143.84;36.45;44879.59;5091929;28;20972;-65
2023/07/12 06:12:15;;;;;;;10.20;4.60;;;;;;;-143.84;37.11;44919.59;5092181;28;20969;-65
2023/07/12 06:14:43;;;;;;;6.87;3.67;;;;;;;-143.84;36.92;44887.22;5091921;28;20460;-65
2023/07/12 06:17:10;;;;;;;8.93;3.93;;;;;;;-143.84;36.75;44887.22;5091869;28;20433;-65
2023/07/12 06:19:37;;;;;;;5.80;4.17;;;;;;;-143.84;36.77;44885.31;5091953;28;20514;-63
2023/07/12 06:22:04;;;;;;;8.00;3.83;;;;;;;-143.84;36.75;44896.75;5092158;28;20441;-63
2023/07/12 06:24:32;;;;;;;3.87;3.50;;;;;;;-143.84;37.11;44885.31;5092205;28;20440;-63
2023/07/12 06:26:59;;;;;;;4.30;3.60;;;;;;;-143.84;37.34;44896.75;5091760;28;20482;-63
2023/07/12 06:29:27;;;;;;;8.73;4.13;;;;;;;-143.84;37.55;44892.94;5091648;28;20452;-63
2023/07/12 06:31:55;;;;;;;3.83;3.30;;;;;;;-143.84;37.19;44911.97;5091569;28;21028;-63
2023/07/12 06:34:23;;;;;;;4.30;3.90;;;;;;;-143.84;36.22;44879.59;5091615;28;20479;-63
2023/07/12 06:36:50;;;;;;;8.43;4.10;;;;;;;-143.84;36.70;44877.69;5091575;28;20455;-63
2023/07/12 06:39:18;;;;;;;5.27;3.43;;;;;;;-143.84;36.57;44879.59;5092227;28;20436;-63
2023/07/12 06:41:45;;;;;;;4.77;3.90;;;;;;;-143.84;36.93;44875.78;5091683;28;20436;-63
2023/07/12 06:44:12;;;;;;;5.33;3.60;;;;;;;-143.84;37.20;44904.34;5091604;28;21320;-63
2023/07/12 06:46:40;;;;;;;5.00;3.40;;;;;;;-143.84;37.10;44894.84;5091227;28;20484;-63
2023/07/12 06:49:07;;;;;;;4.27;3.97;;;;;;;-143.84;37.24;44866.28;5091771;28;20475;-63
2023/07/12 06:51:35;;;;;;;6.67;3.93;;;;;;;-143.84;36.88;44885.31;5091505;28;20451;-63
2023/07/12 06:54:02;;;;;;;4.07;3.77;;;;;;;-143.84;36.19;44866.28;5091360;28;20809;-63
2023/07/12 06:56:29;;;;;;;4.33;3.90;;;;;;;-143.84;37.00;44887.22;5091284;28;20453;-62
2023/07/12 06:58:56;;;;;;;4.50;3.90;;;;;;;-143.84;36.99;44871.97;5091608;28;20883;-62
2023/07/12 07:01:23;;;;;;;6.07;3.47;;;;;;;-143.84;35.89;44883.41;5091065;28;20445;-62
2023/07/12 07:03:52;;;;;;;6.67;4.30;;;;;;;-143.84;36.32;44891.03;5091045;28;20448;-62
2023/07/12 07:06:19;;;;;;;5.97;4.03;;;;;;;-143.84;36.30;44871.97;5090995;28;20452;-64
2023/07/12 07:08:47;;;;;;;5.80;3.97;;;;;;;-143.84;36.05;44870.09;5090751;28;20583;-63
2023/07/12 07:11:14;;;;;;;11.43;3.80;;;;;;;-143.84;36.35;44854.84;5091035;28;20444;-64
2023/07/12 07:13:41;;;;;;;7.97;3.90;;;;;;;-143.84;36.24;44845.31;5090635;28;20453;-63
2023/07/12 07:16:09;;;;;;;5.27;3.40;;;;;;;-143.84;36.21;44852.94;5090673;28;20448;-64
2023/07/12 07:18:36;;;;;;;8.73;3.60;;;;;;;-143.84;36.15;44849.13;5089949;28;20866;-63
2023/07/12 07:21:05;;;;;;;11.63;4.57;;;;;;;-143.84;35.92;44877.69;5090435;28;20439;-64
2023/07/12 07:23:33;;;;;;;6.53;3.73;;;;;;;-143.84;36.33;44885.31;5091016;28;20440;-64
2023/07/12 07:26:02;;;;;;;7.47;3.93;;;;;;;-143.84;36.61;44887.22;5090797;28;20794;-64
2023/07/12 07:28:30;;;;;;;4.17;3.73;;;;;;;-143.84;36.81;44879.59;5090578;28;20487;-64
2023/07/12 07:30:58;;;;;;;4.60;4.20;;;;;;;-143.84;37.25;44894.84;5090813;28;20436;-63
2023/07/12 07:33:25;;;;;;;11.60;4.33;;;;;;;-143.84;37.49;44868.19;5090676;28;20440;-64
2023/07/12 07:35:52;;;;;;;9.70;4.47;;;;;;;-143.84;37.57;44885.31;5090326;28;20459;-64
2023/07/12 07:38:25;;;;;;;4.70;4.20;;;;;;;-143.84;37.81;44885.31;5090732;28;20452;-61
2023/07/12 07:40:53;;;;;;;4.90;3.93;;;;;;;-143.84;38.39;44896.75;5090608;28;20459;-60
2023/07/12 07:43:20;;;;;;;5.33;4.57;;;;;;;-143.84;37.84;44875.78;5090458;28;20432;-61
2023/07/12 07:45:47;;;;;;;4.43;4.00;;;;;;;-143.84;38.52;44833.91;5090179;28;20961;-61
2023/07/12 07:48:15;;;;;;;12.93;3.77;;;;;;;-143.84;37.64;44845.31;5089747;28;20476;-63
2023/07/12 07:50:43;;;;;;;10.20;4.40;;;;;;;-143.84;38.35;44889.13;5089874;28;20490;-63
2023/07/12 07:53:11;;;;;;;4.43;4.03;;;;;;;-143.84;37.21;44826.28;5089995;28;21026;-63
2023/07/12 07:55:43;;;;;;;7.03;3.87;;;;;;;-143.84;37.40;44860.56;5089509;28;20444;-63
2023/07/12 07:58:10;;;;;;;7.33;3.97;;;;;;;-143.84;37.93;44866.28;5089100;28;20455;-63
2023/07/12 08:00:38;;;;;;;5.50;4.40;;;;;;;-143.84;37.62;44873.88;5090016;28;20447;-63
2023/07/12 08:03:05;;;;;;;6.10;4.03;;;;;;;-143.84;37.15;44873.88;5089867;28;20460;-63
2023/07/12 08:05:32;;;;;;;7.30;4.00;;;;;;;-143.84;37.41;44862.47;5090044;28;20451;-63
2023/07/12 08:08:00;;;;;;;9.30;3.77;;;;;;;-143.84;37.17;44868.19;5089649;28;20488;-63
2023/07/12 08:10:28;;;;;;;7.53;4.07;;;;;;;-143.84;36.88;44862.47;5089957;28;20440;-63
2023/07/12 08:12:58;;;;;;;4.70;4.17;;;;;;;-143.84;37.30;44879.59;5089846;28;20452;-63
2023/07/12 08:15:26;;;;;;;4.57;4.20;;;;;;;-143.84;37.12;44877.69;5089598;28;20451;-63
2023/07/12 08:17:54;;;;;;;6.53;3.93;;;;;;;-143.84;38.11;44883.41;5089869;28;20969;-63
2023/07/12 08:20:22;;;;;;;6.93;4.27;;;;;;;-143.84;37.98;44851.03;5089913;28;20455;-63
2023/07/12 08:22:50;;;;;;;5.43;4.30;;;;;;;-143.84;39.29;44892.94;5089731;28;20468;-63
2023/07/12 08:25:17;;;;;;;11.73;4.27;;;;;;;-143.84;40.09;44887.22;5089155;28;20437;-63
2023/07/12 08:27:45;;;;;;;6.20;4.47;;;;;;;-143.84;40.68;44932.91;5089330;28;21062;-64
2023/07/12 08:30:14;;;;;;;6.80;4.97;;;;;;;-143.84;41.77;44908.16;5089318;28;21358;-64
2023/07/12 08:32:42;;;;;;;5.17;4.50;;;;;;;-143.84;40.56;44927.19;5089383;28;20465;-64
2023/07/12 08:35:11;;;;;;;8.27;4.90;;;;;;;-143.84;42.24;44925.31;5089634;28;20449;-63
2023/07/12 08:37:39;;;;;;;4.17;3.77;;;;;;;-143.84;42.93;44917.69;5089273;28;20448;-64
2023/07/12 08:40:07;;;;;;;6.80;4.60;;;;;;;-143.84;42.59;44927.19;5089421;28;20429;-64
2023/07/12 11:03:41;;;;;;;6.37;4.30;;;;;;;-143.84;53.14;44955.75;5108107;28;20479;-63
2023/07/12 11:06:23;;;;;;;7.70;4.10;;;;;;;-143.84;55.01;44961.47;5111374;28;20436;-63
2023/07/12 11:09:02;;;;;;;5.10;4.40;;;;;;;-143.84;49.93;44946.25;5111744;28;20475;-64
2023/07/12 11:28:43;;;;;;;5.67;3.97;;;;;;;-143.84;48.33;44953.88;5008308;28;20545;-63
2023/07/12 11:31:31;;;;;;;4.53;4.13;;;;;;;-143.84;51.27;44965.28;5026735;28;20516;-63
2023/07/12 11:34:06;;;;;;;7.80;4.10;;;;;;;-143.84;54.25;44961.47;5110751;28;20443;-64
2023/07/12 11:39:55;;;;;;;7.73;4.13;;;;;;;-143.84;51.37;44974.81;5110693;28;20618;-64
2023/07/12 11:42:24;;;;;;;4.90;4.40;;;;;;;-143.84;52.31;44963.38;5110565;28;20497;-64
2023/07/12 12:30:59;;;;;;;10.73;4.27;;;;;;;-143.84;56.96;44988.13;5106252;28;20467;-63
2023/07/12 12:33:29;;;;;;;7.60;4.63;;;;;;;-143.84;53.90;44984.31;5109177;28;20966;-63
2023/07/12 12:42:53;;;;;;;10.03;4.37;;;;;;;-143.84;54.76;44969.09;5109749;28;20427;-64
2023/07/12 12:45:20;;;;;;;15.03;4.00;;;;;;;-143.84;52.11;44995.75;5109584;28;20439;-64
2023/07/12 12:47:49;;;;;;;3.83;3.43;;;;;;;-143.84;59.73;44974.81;5109586;28;20479;-63
2023/07/12 12:50:20;;;;;;;4.53;3.60;;;;;;;-143.84;60.67;44974.81;5109832;28;20444;-63
2023/07/12 12:52:48;;;;;;;7.13;4.03;;;;;;;-143.84;61.81;44965.28;5109938;28;20515;-63
2023/07/12 12:55:15;;;;;;;5.73;4.10;;;;;;;-143.84;62.29;44959.56;5109870;28;20471;-63
2023/07/12 13:01:04;;;;;;;9.37;4.20;;;;;;;-143.84;57.50;44984.31;5109431;28;20502;-63
2023/07/12 13:03:32;;;;;;;5.00;3.70;;;;;;;-143.84;58.86;44971.00;5109660;28;20877;-63
2023/07/12 13:06:00;;;;;;;6.10;3.53;;;;;;;-143.84;54.61;44982.41;5109814;28;20439;-63
2023/07/12 13:08:27;;;;;;;3.93;3.43;;;;;;;-143.84;55.87;44963.38;5109325;28;20478;-63
2023/07/12 13:10:54;;;;;;;4.30;3.90;;;;;;;-143.84;58.10;44978.63;5111392;28;20488;-63
