Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:26;;;;;;;17.20;10.20;;;13.90;99.90;;;;;;4374413;28;656836;-71
2022/06/19 00:03:16;;;;;;;16.00;8.00;;;13.90;99.90;;;;;;4399084;28;659984;-71
2022/06/19 00:06:03;;;;;;;14.10;8.53;;;13.80;99.90;;;;;;4374460;28;657768;-72
2022/06/19 00:08:51;;;;;;;17.17;10.70;;;13.80;99.90;;;;;;4379945;28;657601;-72
2022/06/19 00:11:39;;;;;;;15.33;9.67;;;13.60;99.90;;;;;;4397448;28;659622;-72
2022/06/19 00:14:28;;;;;;;11.90;7.83;;;13.60;99.90;;;;;;4374378;28;657663;-71
2022/06/19 00:17:15;;;;;;;12.13;8.10;;;13.70;99.90;;;;;;4396972;28;657063;-72
2022/06/19 00:20:02;;;;;;;10.47;5.63;;;13.70;99.90;;;;;;4408417;28;657611;-71
2022/06/19 00:22:50;;;;;;;8.37;6.23;;;13.70;99.90;;;;;;4404702;28;657773;-72
2022/06/19 00:25:37;;;;;;;8.20;6.22;;;13.60;99.90;;;;;;4405874;28;657031;-72
2022/06/19 00:28:24;;;;;;;7.67;5.73;;;13.60;99.90;;;;;;4409787;28;657299;-71
2022/06/19 00:31:13;;;;;;;9.67;5.57;;;13.60;99.90;;;;;;4383151;28;657351;-72
2022/06/19 00:34:00;;;;;;;9.23;5.97;;;13.60;99.90;;;;;;4383181;28;656095;-71
2022/06/19 00:36:49;;;;;;;9.03;5.87;;;13.60;99.90;;;;;;4400670;28;656544;-71
2022/06/19 00:39:39;;;;;;;8.23;5.13;;;13.60;99.90;;;;;;4382462;28;657019;-72
2022/06/19 00:42:27;;;;;;;10.27;6.27;;;13.60;99.90;;;;;;4378550;28;658185;-72
2022/06/19 00:45:29;;;;;;;7.53;5.40;;;13.50;99.90;;;;;;4398769;28;658471;-72
2022/06/19 00:48:18;;;;;;;7.23;5.43;;;13.50;99.90;;;;;;4360734;28;656877;-72
2022/06/19 00:51:06;;;;;;;8.73;5.27;;;13.50;99.90;;;;;;4381490;28;657266;-72
2022/06/19 00:53:53;;;;;;;6.93;5.43;;;13.50;99.90;;;;;;4411773;28;656929;-72
2022/06/19 00:56:40;;;;;;;9.00;4.77;;;13.60;99.90;;;;;;4390601;28;656711;-72
2022/06/19 00:59:27;;;;;;;10.20;5.40;;;13.50;99.90;;;;;;4409934;28;657603;-71
2022/06/19 01:02:14;;;;;;;8.80;5.77;;;13.40;99.90;;;;;;4399510;28;657302;-71
2022/06/19 01:05:03;;;;;;;8.67;5.27;;;13.40;99.90;;;;;;4386842;28;656252;-71
2022/06/19 01:07:50;;;;;;;9.00;4.70;;;13.40;99.90;;;;;;4385700;28;656577;-71
2022/06/19 01:10:40;;;;;;;7.87;4.87;;;13.50;99.90;;;;;;4402130;28;659244;-71
2022/06/19 01:13:28;;;;;;;7.57;5.50;;;13.40;99.90;;;;;;4383831;28;657146;-71
2022/06/19 01:16:15;;;;;;;9.80;5.10;;;13.50;99.90;;;;;;4382715;28;657229;-71
2022/06/19 01:19:03;;;;;;;8.93;4.90;;;13.40;99.90;;;;;;4405370;28;655951;-71
2022/06/19 01:21:53;;;;;;;7.20;5.00;;;13.40;99.90;;;;;;4386145;28;657228;-72
2022/06/19 01:24:50;;;;;;;9.80;5.33;;;13.40;99.90;;;;;;4383840;28;657044;-71
2022/06/19 01:30:44;;;;;;;9.53;5.60;;;13.30;99.90;;;;;;4389950;28;656847;-71
2022/06/19 01:33:33;;;;;;;8.20;5.33;;;13.40;99.90;;;;;;4386957;28;657181;-72
2022/06/19 01:36:22;;;;;;;9.83;5.20;;;13.30;99.90;;;;;;4389391;28;656743;-72
2022/06/19 01:39:09;;;;;;;8.83;4.97;;;13.20;99.90;;;;;;4405390;28;655812;-72
2022/06/19 01:41:57;;;;;;;7.47;5.50;;;13.30;99.90;;;;;;4385167;28;656645;-72
2022/06/19 01:44:45;;;;;;;9.60;4.83;;;13.30;99.90;;;;;;4411196;28;656624;-71
2022/06/19 01:47:32;;;;;;;6.97;5.40;;;13.20;99.90;;;;;;4377360;28;658126;-71
2022/06/19 01:50:20;;;;;;;10.33;5.03;;;13.20;99.90;;;;;;4409403;28;657028;-72
2022/06/19 01:53:09;;;;;;;7.47;5.10;;;13.10;99.90;;;;;;4383975;28;658855;-71
2022/06/19 01:55:56;;;;;;;6.97;4.80;;;13.20;99.90;;;;;;4388054;28;656366;-72
2022/06/19 01:58:47;;;;;;;9.77;4.57;;;13.20;99.90;;;;;;4402976;28;656750;-72
2022/06/19 02:01:34;;;;;;;6.53;4.83;;;13.10;99.90;;;;;;4377712;28;656974;-71
2022/06/19 02:04:21;;;;;;;8.27;5.13;;;13.10;99.90;;;;;;4384291;28;656936;-72
2022/06/19 02:07:10;;;;;;;8.20;4.90;;;13.00;99.90;;;;;;4411526;28;657912;-72
2022/06/19 02:09:57;;;;;;;7.30;5.00;;;13.10;99.90;;;;;;4381129;28;656783;-72
2022/06/19 02:12:44;;;;;;;9.17;5.40;;;13.10;99.90;;;;;;4402353;28;656796;-72
2022/06/19 02:15:33;;;;;;;6.63;5.23;;;13.00;99.90;;;;;;4373529;28;656519;-71
2022/06/19 02:18:23;;;;;;;6.85;5.05;;;13.10;99.90;;;;;;4384161;28;656721;-72
2022/06/19 02:21:14;;;;;;;9.38;5.03;;;13.10;99.90;;;;;;4386535;28;656358;-72
2022/06/19 02:24:01;;;;;;;6.37;4.57;;;13.00;99.90;;;;;;4382384;28;656628;-72
2022/06/19 02:26:48;;;;;;;9.97;5.27;;;13.00;99.90;;;;;;4406012;28;656772;-72
2022/06/19 02:29:36;;;;;;;9.43;4.80;;;13.10;99.90;;;;;;4383705;28;657093;-72
2022/06/19 02:32:28;;;;;;;7.23;5.17;;;13.10;99.90;;;;;;4399997;28;656673;-72
2022/06/19 02:35:17;;;;;;;6.63;4.80;;;13.00;99.90;;;;;;4365083;28;659733;-72
2022/06/19 02:38:06;;;;;;;8.10;4.80;;;13.10;99.90;;;;;;4404662;28;656887;-72
2022/06/19 02:41:00;;;;;;;7.60;5.20;;;13.00;99.90;;;;;;4379215;28;657777;-72
2022/06/19 02:43:47;;;;;;;6.03;4.53;;;13.00;99.90;;;;;;4358870;28;656796;-72
2022/06/19 02:46:34;;;;;;;8.33;4.83;;;13.00;99.90;;;;;;4398083;28;657178;-72
2022/06/19 02:49:22;;;;;;;7.72;4.20;;;13.10;99.90;;;;;;4388261;28;656998;-72
2022/06/19 02:52:11;;;;;;;7.60;4.90;;;13.10;99.90;;;;;;4395136;28;657676;-72
2022/06/19 02:54:58;;;;;;;11.83;4.67;;;13.10;99.90;;;;;;4406706;28;656894;-72
2022/06/19 02:57:45;;;;;;;6.47;4.63;;;13.00;99.90;;;;;;4369967;28;657481;-72
2022/06/19 03:00:32;;;;;;;6.50;4.70;;;13.10;99.90;;;;;;4399607;28;657681;-72
2022/06/19 03:03:26;;;;;;;5.50;4.80;;;13.10;99.90;;;;;;4400750;28;656391;-72
2022/06/19 03:06:14;;;;;;;11.00;5.27;;;13.20;99.90;;;;;;4380190;28;657130;-72
2022/06/19 03:09:01;;;;;;;8.10;4.87;;;13.20;99.90;;;;;;4383749;28;657758;-72
2022/06/19 03:11:49;;;;;;;8.60;5.17;;;13.20;99.90;;;;;;4392845;28;657199;-72
2022/06/19 03:14:36;;;;;;;7.83;5.07;;;13.30;99.90;;;;;;4382202;28;656477;-72
2022/06/19 03:17:23;;;;;;;6.40;5.07;;;13.30;99.90;;;;;;4400635;28;656804;-72
2022/06/19 03:20:13;;;;;;;7.77;5.30;;;13.30;99.90;;;;;;4391128;28;659001;-72
2022/06/19 03:23:02;;;;;;;9.27;4.73;;;13.40;99.90;;;;;;4387509;28;656634;-72
2022/06/19 03:25:49;;;;;;;9.37;4.97;;;13.40;99.90;;;;;;4409837;28;655914;-72
2022/06/19 03:28:36;;;;;;;5.33;4.57;;;13.50;99.90;;;;;;4383174;28;656355;-72
2022/06/19 03:31:24;;;;;;;8.87;5.07;;;13.50;99.90;;;;;;4406833;28;657772;-72
2022/06/19 03:34:11;;;;;;;7.37;4.73;;;13.50;99.90;;;;;;4385892;28;656548;-72
2022/06/19 03:36:58;;;;;;;6.20;4.73;;;13.70;99.90;;;;;;4407027;28;657685;-72
2022/06/19 03:39:47;;;;;;;6.23;4.67;;;13.80;99.90;;;;;;4386612;28;656892;-72
2022/06/19 03:42:34;;;;;;;6.83;4.20;;;13.90;99.90;;;;;;4409022;28;656964;-72
2022/06/19 03:45:21;;;;;;;10.33;4.87;;;14.10;99.90;;;;;;4387923;28;656931;-72
2022/06/19 03:48:09;;;;;;;5.22;4.40;;;14.10;99.90;;;;;;4404271;28;658413;-72
2022/06/19 03:50:56;;;;;;;6.63;4.20;;;14.20;99.90;;;;;;4383885;28;657211;-73
2022/06/19 03:53:45;;;;;;;5.37;4.10;;;14.20;99.90;;;;;;4405873;28;657117;-72
2022/06/19 03:56:34;;;;;;;6.33;4.10;;;14.30;99.90;;;;;;4385668;28;657202;-72
2022/06/19 03:59:21;;;;;;;6.40;4.27;;;14.40;99.90;;;;;;4383931;28;656619;-72
2022/06/19 04:02:10;;;;;;;4.90;4.40;;;14.50;99.90;;;;;;4406165;28;656337;-72
2022/06/19 04:04:57;;;;;;;5.03;3.97;;;14.60;99.90;;;;;;4386629;28;656913;-72
2022/06/19 04:07:45;;;;;;;5.50;4.00;;;14.70;99.90;;;;;;4408660;28;656668;-72
2022/06/19 04:10:32;;;;;;;8.90;4.10;;;14.90;99.90;;;;;;4375339;28;658112;-72
2022/06/19 04:13:21;;;;;;;9.37;4.40;;;15.00;99.90;;;;;;4405242;28;656734;-72
2022/06/19 04:16:09;;;;;;;5.53;3.70;;;15.20;99.90;;;;;;4382996;28;657040;-72
2022/06/19 04:18:57;;;;;;;7.13;4.00;;;15.30;99.90;;;;;;4386485;28;656536;-72
2022/06/19 04:21:45;;;;;;;7.73;4.07;;;15.50;99.90;;;;;;4414862;28;656607;-73
2022/06/19 04:24:32;;;;;;;13.60;4.70;;;15.60;99.90;;;;;;4384591;28;657682;-73
2022/06/19 04:27:19;;;;;;;4.40;3.97;;;15.80;99.90;;;;;;4410878;28;658617;-73
2022/06/19 04:30:09;;;;;;;5.27;3.90;;;15.90;99.90;;;;;;4390301;28;658455;-73
2022/06/19 04:32:56;;;;;;;3.70;3.37;;;16.00;99.90;;;;;;4389365;28;656827;-73
2022/06/19 04:35:43;;;;;;;5.90;4.10;;;16.10;99.90;;;;;;4409121;28;657617;-72
2022/06/19 04:38:30;;;;;;;5.37;4.00;;;16.40;99.90;;;;;;4387317;28;657114;-72
2022/06/19 04:41:19;;;;;;;6.03;3.90;;;16.50;99.90;;;;;;4409553;28;657313;-73
2022/06/19 04:44:07;;;;;;;5.63;3.55;;;16.70;99.90;;;;;;4390399;28;656909;-72
2022/06/19 04:46:56;;;;;;;8.07;3.63;;;16.80;99.90;;;;;;4409471;28;656832;-73
2022/06/19 04:49:43;;;;;;;5.60;3.23;;;17.00;99.90;;;;;;4388539;28;656482;-73
2022/06/19 04:52:30;;;;;;;4.87;2.97;;;17.30;99.90;;;;;;4391007;28;657131;-73
2022/06/19 04:55:17;;;;;;;5.17;3.37;;;17.40;99.90;;;;;;4412713;28;657483;-73
2022/06/19 04:58:07;;;;;;;5.70;3.53;;;17.60;99.90;;;;;;4406106;28;656657;-73
2022/06/19 05:00:54;;;;;;;5.40;3.53;;;17.70;1.00;;;;;;4405670;28;656416;-73
2022/06/19 05:03:42;;;;;;;7.70;3.07;;;17.80;99.90;;;;;;4386454;28;655397;-73
2022/06/19 05:06:29;;;;;;;6.00;2.97;;;18.00;99.90;;;;;;4405186;28;657279;-72
2022/06/19 05:09:18;;;;;;;5.10;2.90;;;18.10;99.90;;;;;;4381384;28;656758;-72
2022/06/19 05:12:06;;;;;;;4.50;3.10;;;18.30;99.90;;;;;;4392994;28;656669;-73
2022/06/19 05:14:54;;;;;;;6.37;2.80;;;18.60;99.90;;;;;;4407941;28;656846;-73
2022/06/19 05:17:41;;;;;;;5.07;2.67;;;18.80;99.90;;;;;;4386676;28;656511;-73
2022/06/19 05:20:30;;;;;;;3.20;2.77;;;19.00;99.90;;;;;;4409094;28;658055;-72
2022/06/19 05:23:17;;;;;;;3.57;2.73;;;19.20;99.90;;;;;;4383660;28;657996;-72
2022/06/19 05:26:05;;;;;;;9.27;2.40;;;19.30;99.90;;;;;;4409968;28;657116;-73
2022/06/19 05:28:53;;;;;;;2.57;2.37;;;19.50;99.90;;;;;;4388102;28;657490;-73
2022/06/19 05:31:40;;;;;;;3.17;2.37;;;19.70;99.90;;;;;;4401572;28;657257;-73
2022/06/19 05:34:27;;;;;;;4.43;2.33;;;19.80;99.90;;;;;;4413103;28;656267;-73
2022/06/19 05:37:16;;;;;;;4.60;2.50;;;19.90;99.90;;;;;;4410554;28;657286;-72
2022/06/19 05:40:03;;;;;;;8.53;3.10;;;20.00;99.90;;;;;;4383476;28;657956;-73
2022/06/19 05:42:50;;;;;;;3.77;2.60;;;20.10;99.90;;;;;;4409266;28;656856;-66
2022/06/19 05:45:38;;;;;;;4.07;2.50;;;20.30;99.90;;;;;;4404355;28;657431;-66
2022/06/19 05:48:25;;;;;;;2.40;2.20;;;20.40;99.90;;;;;;4379242;28;656233;-66
2022/06/19 05:51:17;;;;;;;4.90;2.33;;;20.60;99.90;;;;;;4407992;28;657547;-66
2022/06/19 05:54:06;;;;;;;5.80;2.40;;;20.60;99.90;;;;;;4360221;28;657556;-66
2022/06/19 05:56:53;;;;;;;3.37;2.27;;;20.70;99.90;;;;;;4398429;28;656800;-66
2022/06/19 05:59:41;;;;;;;3.83;2.30;;;20.90;99.90;;;;;;4380043;28;656784;-66
2022/06/19 06:02:28;;;;;;;4.40;2.30;;;21.00;99.90;;;;;;4402997;28;657754;-65
2022/06/19 06:05:15;;;;;;;7.67;2.33;;;21.10;99.90;;;;;;4389586;28;656686;-66
2022/06/19 06:08:02;;;;;;;3.33;2.73;;;21.20;99.90;;;;;;4412295;28;657583;-65
2022/06/19 06:10:51;;;;;;;3.70;2.60;;;21.30;99.90;;;;;;4407129;28;657334;-66
2022/06/19 06:13:38;;;;;;;3.80;2.63;;;21.30;99.90;;;;;;4381354;28;657215;-66
2022/06/19 06:16:25;;;;;;;6.70;2.60;;;21.40;99.90;;;;;;4392982;28;656551;-66
2022/06/19 06:19:13;;;;;;;7.30;2.83;;;21.60;99.90;;;;;;4389434;28;656584;-66
2022/06/19 06:22:02;;;;;;;4.73;2.57;;;21.80;99.90;;;;;;4388909;28;656707;-66
2022/06/19 06:24:49;;;;;;;4.57;2.53;;;22.00;99.90;;;;;;4406582;28;656742;-66
2022/06/19 06:27:38;;;;;;;5.47;2.70;;;21.90;99.90;;;;;;4378445;28;656353;-66
2022/06/19 06:30:25;;;;;;;5.27;3.10;;;22.10;99.90;;;;;;4434155;28;656900;-66
2022/06/19 06:33:12;;;;;;;7.70;3.07;;;22.20;99.90;;;;;;4408719;28;657285;-66
2022/06/19 06:36:00;;;;;;;13.47;2.80;;;22.40;99.90;;;;;;4396163;28;656553;-66
2022/06/19 06:38:47;;;;;;;5.03;2.77;;;22.30;99.90;;;;;;4366933;28;658330;-66
2022/06/19 06:41:34;;;;;;;6.50;2.43;;;22.50;99.90;;;;;;4391518;28;657426;-66
2022/06/19 06:44:23;;;;;;;4.70;2.33;;;22.50;99.90;;;;;;4385397;28;656809;-66
2022/06/19 06:47:10;;;;;;;5.90;2.30;;;22.50;99.90;;;;;;4394236;28;656651;-66
2022/06/19 06:49:57;;;;;;;3.47;2.30;;;22.70;99.90;;;;;;4405967;28;656701;-66
2022/06/19 06:52:44;;;;;;;7.10;2.33;;;22.90;99.90;;;;;;4409042;28;656161;-66
2022/06/19 06:55:31;;;;;;;5.47;2.40;;;23.10;99.90;;;;;;4379145;28;657565;-66
2022/06/19 06:58:18;;;;;;;7.07;2.20;;;23.20;99.90;;;;;;4403834;28;657299;-66
2022/06/19 07:01:13;;;;;;;6.27;2.20;;;23.40;99.90;;;;;;4383172;28;656833;-66
2022/06/19 07:04:00;;;;;;;2.87;1.90;;;23.70;99.90;;;;;;4367521;28;656642;-66
2022/06/19 07:06:47;;;;;;;2.83;1.80;;;23.90;94.80;;;;;;4409919;28;657160;-66
2022/06/19 07:09:34;;;;;;;5.50;2.13;;;24.10;93.70;;;;;;4406738;28;657060;-66
2022/06/19 07:12:21;;;;;;;4.37;1.87;;;24.00;96.00;;;;;;4381597;28;656500;-66
2022/06/19 07:15:10;;;;;;;3.20;1.80;;;24.00;92.80;;;;;;4401791;28;657270;-66
2022/06/19 07:17:59;;;;;;;6.53;2.28;;;24.00;93.10;;;;;;4380068;28;657687;-66
2022/06/19 07:20:46;;;;;;;2.53;1.90;;;24.10;96.70;;;;;;4382582;28;657043;-67
2022/06/19 07:23:33;;;;;;;2.60;1.70;;;24.30;95.40;;;;;;4401192;28;657379;-67
2022/06/19 07:26:21;;;;;;;6.03;2.22;;;24.50;91.70;;;;;;4382582;28;657066;-66
2022/06/19 07:29:08;;;;;;;3.70;1.90;;;24.70;91.20;;;;;;4397898;28;658139;-67
2022/06/19 07:31:55;;;;;;;10.27;2.40;;;24.90;90.10;;;;;;4378222;28;656536;-67
2022/06/19 07:34:44;;;;;;;4.55;2.15;;;24.70;86.50;;;;;;4394686;28;658368;-66
2022/06/19 07:37:31;;;;;;;3.75;2.10;;;24.80;93.80;;;;;;4375179;28;656871;-67
2022/06/19 07:40:19;;;;;;;3.45;1.88;;;24.90;90.90;;;;;;4400133;28;659560;-67
2022/06/19 07:43:06;;;;;;;4.80;2.17;;;25.10;87.90;;;;;;4384205;28;656695;-67
2022/06/19 07:45:53;;;;;;;4.95;1.92;;;25.30;92.30;;;;;;4399085;28;658579;-67
2022/06/19 07:51:47;;;;;;;3.63;1.80;;;25.50;88.10;;;;;;4355064;28;657667;-66
2022/06/19 07:54:34;;;;;;;5.75;2.00;;;25.30;85.50;;;;;;4402143;28;657154;-67
2022/06/19 07:57:21;;;;;;;5.88;1.88;;;25.60;87.80;;;;;;4382684;28;656329;-67
2022/06/19 08:00:11;;;;;;;5.53;2.22;;;25.20;77.10;;;;;;4401493;28;657604;-67
2022/06/19 08:02:58;;;;;;;3.47;1.85;;;25.30;82.00;;;;;;4381077;28;657424;-67
2022/06/19 08:05:46;;;;;;;4.75;2.10;;;25.30;80.20;;;;;;4385322;28;656695;-67
2022/06/19 08:08:35;;;;;;;3.47;2.03;;;25.70;81.00;;;;;;4407555;28;657102;-67
2022/06/19 08:11:22;;;;;;;7.40;2.40;;;25.70;84.50;;;;;;4385537;28;657516;-67
2022/06/19 08:14:09;;;;;;;4.05;2.08;;;25.70;80.60;;;;;;4403513;28;656324;-67
2022/06/19 08:16:56;;;;;;;5.28;2.15;;;25.80;82.40;;;;;;4381058;28;656844;-67
2022/06/19 08:19:43;;;;;;;4.43;2.10;;;25.70;77.20;;;;;;4398338;28;657971;-66
2022/06/19 08:22:30;;;;;;;2.95;1.98;;;25.50;76.70;;;;;;4381452;28;656289;-67
2022/06/19 08:25:20;;;;;;;5.57;2.47;;;25.70;78.50;;;;;;4401523;28;658411;-66
2022/06/19 08:28:07;;;;;;;4.03;2.10;;;25.70;77.20;;;;;;4386131;28;657486;-66
2022/06/19 08:30:54;;;;;;;9.18;2.35;;;25.50;77.40;;;;;;4410332;28;656272;-67
2022/06/19 08:33:41;;;;;;;2.78;1.90;;;25.80;78.50;;;;;;4391010;28;656932;-67
2022/06/19 08:36:29;;;;;;;5.82;2.05;;;25.80;76.10;;;;;;4409413;28;656396;-67
2022/06/19 08:39:17;;;;;;;5.00;2.08;;;26.00;75.40;;;;;;4391011;28;657006;-66
2022/06/19 08:42:17;;;;;;;3.78;2.08;;;26.20;79.50;;;;;;4392971;28;657031;-67
2022/06/19 08:45:21;;;;;;;7.18;2.17;;;26.10;78.20;;;;;;4370467;28;656424;-67
2022/06/19 08:48:17;;;;;;;5.55;1.90;;;26.60;77.30;;;;;;4369879;28;657107;-66
2022/06/19 08:51:07;;;;;;;8.80;2.30;;;26.80;75.90;;;;;;4369906;28;656266;-67
2022/06/19 08:54:03;;;;;;;3.05;1.70;;;27.00;80.50;;;;;;4370574;28;656342;-67
2022/06/19 08:56:55;;;;;;;7.18;2.00;;;26.90;72.70;;;;;;4376314;28;657235;-67
2022/06/19 08:59:51;;;;;;;3.13;1.67;;;27.00;74.20;;;;;;4391126;28;657803;-67
2022/06/19 09:02:44;;;;;;;2.60;1.70;;;26.70;73.20;;;;;;4387721;28;656810;-67
2022/06/19 09:05:36;;;;;;;3.83;1.80;;;26.50;70.10;;;;;;4391428;28;656390;-66
2022/06/19 09:08:48;;;;;;;2.78;1.70;;;26.70;72.50;;;;;;4390887;28;657145;-66
2022/06/19 09:11:51;;;;;;;4.75;1.77;;;26.90;73.00;;;;;;4378266;28;657242;-67
2022/06/19 09:14:39;;;;;;;4.40;1.80;;;27.40;71.60;;;;;;4373563;28;656739;-67
2022/06/19 09:17:29;;;;;;;9.95;1.70;;;27.30;69.60;;;;;;4376513;28;656535;-66
2022/06/19 09:20:23;;;;;;;5.38;1.95;;;27.00;66.40;;;;;;4377295;28;656454;-66
2022/06/19 09:23:35;;;;;;;3.22;1.83;;;27.40;66.60;;;;;;4352159;28;656960;-67
2022/06/19 09:26:23;;;;;;;3.22;1.88;;;27.40;66.30;;;;;;4350336;28;657601;-67
2022/06/19 09:29:11;;;;;;;11.35;2.13;;;27.50;68.10;;;;;;4400743;28;656646;-67
2022/06/19 09:31:59;;;;;;;2.53;1.83;;;27.60;65.50;;;;;;4399354;28;658262;-67
2022/06/19 09:34:49;;;;;;;6.05;2.20;;;28.10;67.50;;;;;;4390835;28;656610;-67
2022/06/19 09:37:39;;;;;;;4.35;2.03;;;27.80;65.90;;;;;;4394382;28;657533;-67
2022/06/19 09:40:28;;;;;;;4.70;1.73;;;27.70;65.40;;;;;;4394168;28;657088;-67
2022/06/19 09:43:20;;;;;;;7.05;2.15;;;27.90;69.50;;;;;;4393714;28;656500;-67
2022/06/19 09:46:09;;;;;;;1.83;1.70;;;28.30;67.30;;;;;;4382889;28;656549;-66
2022/06/19 09:48:58;;;;;;;6.35;1.70;;;27.70;65.30;;;;;;4394298;28;656370;-67
2022/06/19 09:51:51;;;;;;;8.45;1.90;;;27.70;66.90;;;;;;4385564;28;656502;-67
2022/06/19 09:54:39;;;;;;;8.23;2.28;;;27.90;69.60;;;;;;4389922;28;657069;-67
2022/06/19 09:57:30;;;;;;;7.57;1.90;;;27.90;67.80;;;;;;4392225;28;656611;-67
2022/06/19 10:00:21;;;;;;;7.38;2.72;;;28.30;65.00;;;;;;4374474;28;657767;-66
2022/06/19 10:03:15;;;;;;;13.23;2.35;;;28.30;67.50;;;;;;4385928;28;657651;-66
2022/06/19 10:06:04;;;;;;;7.78;1.90;;;28.10;67.60;;;;;;4359035;28;659043;-67
2022/06/19 10:08:54;;;;;;;4.25;1.85;;;28.30;64.20;;;;;;4386935;28;656579;-67
2022/06/19 10:11:42;;;;;;;4.82;1.40;;;28.60;61.10;;;;;;4381568;28;656536;-67
2022/06/19 10:14:34;;;;;;;5.22;1.65;;;28.40;58.20;;;;;;4404935;28;656602;-67
2022/06/19 10:17:23;;;;;;;5.45;1.67;;;28.30;57.00;;;;;;4378488;28;656528;-67
2022/06/19 10:20:14;;;;;;;4.53;1.40;;;28.80;56.20;;;;;;4378618;28;656213;-66
2022/06/19 10:23:05;;;;;;;6.28;1.70;;;28.40;54.40;;;;;;4387846;28;656452;-66
2022/06/19 10:26:01;;;;;;;7.40;1.90;;;28.40;54.90;;;;;;4380734;28;657365;-66
2022/06/19 10:29:25;;;;;;;7.57;1.60;;;28.40;56.40;;;;;;4377964;28;657101;-66
2022/06/19 10:32:22;;;;;;;8.50;1.45;;;28.30;55.50;;;;;;4365716;28;656501;-66
2022/06/19 10:35:15;;;;;;;6.50;1.33;;;28.50;54.10;;;;;;4383308;28;656922;-66
2022/06/19 10:38:11;;;;;;;9.00;1.40;;;28.90;54.60;;;;;;4353731;28;656890;-66
2022/06/19 10:41:02;;;;;;;9.32;1.42;;;28.60;53.30;;;;;;4375165;28;657012;-66
2022/06/19 10:43:52;;;;;;;6.40;1.80;;;28.40;52.70;;;;;;4375257;28;657334;-66
2022/06/19 10:46:39;;;;;;;8.15;2.05;;;29.00;53.80;;;;;;4375367;28;657062;-67
2022/06/19 10:49:29;;;;;;;11.15;1.73;;;29.50;55.50;;;;;;4375421;28;656605;-67
2022/06/19 10:52:19;;;;;;;6.07;1.45;;;29.30;51.60;;;;;;4377855;28;658697;-67
2022/06/19 10:55:11;;;;;;;7.40;2.08;;;29.20;53.90;;;;;;4384590;28;656379;-67
2022/06/19 10:58:07;;;;;;;13.75;1.60;;;30.00;55.60;;;;;;4378090;28;657364;-67
2022/06/19 11:00:55;;;;;;;6.25;1.40;;;29.70;54.40;;;;;;4381880;28;658303;-66
2022/06/19 11:06:51;;;;;;;9.43;1.77;;;29.30;54.50;;;;;;4381637;28;658500;-66
2022/06/19 11:09:40;;;;;;;7.30;1.40;;;29.30;52.90;;;;;;4380934;28;657397;-67
2022/06/19 11:12:31;;;;;;;12.27;1.88;;;30.00;53.20;;;;;;4381388;28;657397;-67
2022/06/19 11:15:28;;;;;;;11.90;1.92;;;29.80;52.80;;;;;;4378575;28;659309;-67
2022/06/19 11:18:17;;;;;;;10.50;1.77;;;29.50;51.80;;;;;;4353096;28;657821;-67
2022/06/19 11:21:05;;;;;;;9.25;2.00;;;29.00;51.50;;;;;;4404162;28;658098;-67
2022/06/19 11:23:53;;;;;;;4.25;1.60;;;29.30;54.20;;;;;;4378983;28;657849;-67
2022/06/19 11:26:41;;;;;;;7.90;1.73;;;29.70;55.00;;;;;;4383256;28;657398;-67
2022/06/19 11:29:28;;;;;;;9.73;1.50;;;30.40;55.80;;;;;;4400070;28;657802;-67
2022/06/19 11:32:17;;;;;;;9.75;1.45;;;30.20;52.90;;;;;;4382314;28;656251;-67
2022/06/19 11:35:07;;;;;;;5.20;1.45;;;29.50;54.30;;;;;;4402131;28;656669;-67
2022/06/19 11:37:57;;;;;;;11.00;1.70;;;29.70;53.20;;;;;;4376373;28;657477;-66
2022/06/19 11:40:46;;;;;;;6.97;1.48;;;29.70;53.10;;;;;;4384193;28;658528;-67
2022/06/19 11:43:33;;;;;;;7.05;1.75;;;29.50;53.80;;;;;;4379093;28;659050;-66
2022/06/19 11:46:26;;;;;;;8.25;1.70;;;29.90;55.30;;;;;;4381626;28;656970;-67
2022/06/19 11:49:29;;;;;;;5.47;1.63;;;29.90;55.10;;;;;;4375583;28;656980;-67
2022/06/19 11:52:18;;;;;;;9.88;1.92;;;30.00;56.00;;;;;;4385488;28;656423;-67
2022/06/19 11:55:10;;;;;;;11.73;2.17;;;29.90;54.30;;;;;;4381351;28;656537;-67
2022/06/19 11:57:59;;;;;;;8.25;1.75;;;30.50;58.30;;;;;;4375048;28;658827;-67
2022/06/19 12:00:46;;;;;;;7.25;1.70;;;30.10;54.50;;;;;;4384948;28;656589;-67
2022/06/19 12:03:39;;;;;;;11.88;2.17;;;29.70;52.50;;;;;;4402033;28;657446;-66
2022/06/19 12:06:39;;;;;;;7.93;2.00;;;30.00;58.00;;;;;;4359580;28;657522;-67
2022/06/19 12:09:34;;;;;;;5.97;1.90;;;30.50;56.40;;;;;;4375651;28;656444;-67
2022/06/19 12:12:21;;;;;;;4.38;1.77;;;30.30;56.30;;;;;;4381991;28;656477;-67
2022/06/19 12:15:22;;;;;;;8.90;1.80;;;30.50;54.70;;;;;;4402184;28;657416;-67
2022/06/19 12:18:15;;;;;;;5.65;1.63;;;30.20;54.00;;;;;;4379142;28;657742;-67
2022/06/19 12:21:04;;;;;;;7.63;2.03;;;30.70;53.90;;;;;;4377793;28;656897;-67
2022/06/19 12:23:59;;;;;;;6.22;2.08;;;30.20;53.30;;;;;;4383670;28;656385;-67
2022/06/19 12:26:48;;;;;;;5.30;1.85;;;30.20;52.20;;;;;;4383471;28;657427;-67
2022/06/19 12:29:37;;;;;;;12.82;2.33;;;30.80;52.70;;;;;;4380840;28;656516;-67
2022/06/19 12:32:27;;;;;;;7.00;1.90;;;31.00;55.30;;;;;;4401511;28;658001;-67
2022/06/19 12:35:23;;;;;;;12.57;2.00;;;31.00;51.40;;;;;;4403831;28;656801;-67
2022/06/19 12:38:11;;;;;;;6.40;2.10;;;30.80;50.90;;;;;;4358721;28;659409;-67
2022/06/19 12:41:27;;;;;;;10.43;2.13;;;30.90;52.20;;;;;;4406747;28;657559;-67
2022/06/19 12:44:22;;;;;;;11.48;1.83;;;31.30;54.00;;;;;;4382844;28;658149;-67
2022/06/19 12:47:13;;;;;;;5.25;1.70;;;30.40;51.10;;;;;;4375873;28;658110;-67
2022/06/19 12:50:28;;;;;;;10.57;2.03;;;30.20;54.60;;;;;;4384580;28;656759;-67
2022/06/19 12:53:36;;;;;;;154.60;107.00;;;30.60;51.50;;;;;;4362770;28;658850;-67
2022/06/19 12:56:30;;;;;;;104.23;72.20;;;30.40;50.10;;;;;;4372070;28;661149;-67
2022/06/19 12:59:39;;;;;;;12.13;3.15;;;31.10;51.90;;;;;;4359267;28;660371;-67
2022/06/19 13:02:47;;;;;;;13.57;2.00;;;31.50;50.30;;;;;;4382054;28;657759;-67
2022/06/19 13:05:44;;;;;;;10.52;1.95;;;31.30;48.60;;;;;;4379670;28;657670;-67
2022/06/19 13:08:36;;;;;;;6.22;1.77;;;31.60;50.20;;;;;;4380771;28;657648;-67
2022/06/19 13:11:31;;;;;;;8.33;2.00;;;31.80;49.20;;;;;;4380946;28;657396;-67
2022/06/19 13:14:40;;;;;;;17.57;3.10;;;31.30;48.10;;;;;;4380552;28;657118;-67
2022/06/19 13:17:28;;;;;;;12.70;4.07;;;31.60;49.10;;;;;;4379782;28;657699;-68
2022/06/19 13:20:30;;;;;;;8.30;1.88;;;32.00;50.60;;;;;;4381591;28;658281;-68
2022/06/19 13:23:20;;;;;;;12.60;2.13;;;32.10;49.50;;;;;;4359430;28;656917;-67
2022/06/19 13:27:10;;;;;;;12.85;2.55;;;31.30;46.50;;;;;;4379037;28;658761;-67
2022/06/19 13:29:32;;;;;;;9.15;2.08;;;31.00;46.60;;;;;;4346018;28;658431;-67
2022/06/19 13:32:23;;;;;;;14.73;3.85;;;31.50;50.60;;;;;;4380545;28;656920;-67
2022/06/19 13:35:21;;;;;;;17.08;2.63;;;31.10;46.90;;;;;;4358719;28;658013;-67
2022/06/19 13:38:25;;;;;;;17.43;3.73;;;31.30;46.40;;;;;;4374962;28;659384;-67
2022/06/19 13:41:22;;;;;;;14.87;2.23;;;30.80;46.20;;;;;;4356473;28;658238;-66
2022/06/19 13:44:17;;;;;;;21.67;5.20;;;30.90;47.40;;;;;;4377691;28;657576;-67
2022/06/19 13:47:08;;;;;;;15.40;2.77;;;30.70;46.70;;;;;;4375174;28;658140;-67
2022/06/19 13:49:57;;;;;;;13.18;5.47;;;30.50;47.10;;;;;;4383452;28;658229;-66
2022/06/19 13:52:50;;;;;;;12.02;1.80;;;30.50;46.30;;;;;;4400488;28;657553;-67
2022/06/19 13:55:44;;;;;;;17.13;2.80;;;30.70;46.30;;;;;;4355510;28;658494;-66
2022/06/19 13:58:41;;;;;;;36.95;17.45;;;31.00;48.20;;;;;;4383880;28;657186;-67
2022/06/19 14:01:32;;;;;;;31.70;18.85;;;31.30;51.50;;;;;;4377306;28;658991;-67
2022/06/19 14:04:50;;;;;;;8.00;2.07;;;31.50;48.50;;;;;;4379746;28;659292;-67
2022/06/19 14:08:09;;;;;;;9.43;1.95;;;31.30;47.50;;;;;;4353313;28;657278;-67
2022/06/19 14:10:57;;;;;;;10.07;2.00;;;31.20;48.00;;;;;;4382250;28;657172;-67
2022/06/19 14:13:47;;;;;;;30.83;11.80;;;30.90;46.50;;;;;;4399439;28;657843;-67
2022/06/19 14:16:35;;;;;;;9.75;2.30;;;31.00;48.20;;;;;;4401815;28;660286;-66
2022/06/19 14:19:26;;;;;;;13.07;2.63;;;31.00;47.00;;;;;;4378010;28;658024;-67
2022/06/19 14:22:18;;;;;;;14.20;2.92;;;31.20;47.70;;;;;;4384940;28;660019;-67
2022/06/19 14:25:10;;;;;;;28.00;7.60;;;31.00;49.20;;;;;;4360406;28;657758;-66
2022/06/19 14:28:02;;;;;;;9.25;2.20;;;30.70;45.90;;;;;;4377200;28;658733;-67
2022/06/19 14:30:49;;;;;;;15.73;2.20;;;30.70;45.60;;;;;;4382291;28;656841;-67
2022/06/19 14:33:45;;;;;;;10.75;2.22;;;30.90;46.20;;;;;;4381427;28;657460;-67
2022/06/19 14:36:33;;;;;;;8.48;1.95;;;31.20;46.80;;;;;;4356516;28;658299;-67
2022/06/19 14:39:36;;;;;;;14.20;2.20;;;30.80;45.30;;;;;;4382861;28;656433;-67
2022/06/19 14:42:23;;;;;;;12.50;1.77;;;30.60;45.40;;;;;;4376483;28;658509;-67