Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:36;;;;;;;;;;;;;;;0.88;97.90;95887.34;5003297;28;19917;-69
2023/03/06 00:03:02;;;;;;;;;;;;;;;0.84;97.45;95878.31;4998873;28;19921;-68
2023/03/06 00:05:28;;;;;;;;;;;;;;;0.87;97.24;95880.38;5001237;28;19936;-70
2023/03/06 00:07:53;;;;;;;;;;;;;;;0.97;97.32;95887.28;5003286;28;19917;-68
2023/03/06 00:10:23;;;;;;;;;;;;;;;1.06;96.39;95887.25;4997782;28;19921;-71
2023/03/06 00:12:56;;;;;;;;;;;;;;;1.22;96.84;95882.88;5003060;28;19929;-69
2023/03/06 00:15:22;;;;;;;;;;;;;;;1.14;94.46;95881.81;5018895;28;20282;-70
2023/03/06 00:17:48;;;;;;;;;;;;;;;0.95;96.19;95876.03;5012301;28;20302;-69
2023/03/06 00:20:13;;;;;;;;;;;;;;;0.89;96.57;95867.34;4998041;28;19921;-67
2023/03/06 00:22:39;;;;;;;;;;;;;;;0.86;96.52;95878.00;5002528;28;19928;-69
2023/03/06 00:25:05;;;;;;;;;;;;;;;0.86;96.55;95870.69;4998211;28;20349;-70
2023/03/06 00:27:31;;;;;;;;;;;;;;;0.84;97.17;95862.13;5002431;28;19917;-70
2023/03/06 00:29:57;;;;;;;;;;;;;;;0.81;97.07;95857.41;5003253;28;20272;-70
2023/03/06 00:32:22;;;;;;;;;;;;;;;0.78;97.12;95859.97;4998447;28;20419;-69
2023/03/06 00:34:48;;;;;;;;;;;;;;;0.79;97.39;95851.53;5002431;28;20464;-70
2023/03/06 00:37:14;;;;;;;;;;;;;;;0.79;97.54;95858.84;4997272;28;19918;-69
2023/03/06 00:39:39;;;;;;;;;;;;;;;0.75;97.64;95848.69;5003427;28;19980;-68
2023/03/06 00:42:04;;;;;;;;;;;;;;;0.72;97.47;95840.47;4998296;28;19921;-69
2023/03/06 00:44:30;;;;;;;;;;;;;;;0.74;97.06;95849.03;5003066;28;19921;-68
2023/03/06 00:46:56;;;;;;;;;;;;;;;0.88;98.04;95846.09;5001997;28;19979;-69
2023/03/06 00:49:21;;;;;;;;;;;;;;;1.02;97.00;95841.28;4997845;28;19917;-69
2023/03/06 00:51:46;;;;;;;;;;;;;;;1.13;97.10;95842.50;5002637;28;19925;-69
2023/03/06 00:54:12;;;;;;;;;;;;;;;1.18;96.72;95840.72;4998566;28;20055;-69
2023/03/06 00:56:37;;;;;;;;;;;;;;;1.24;95.33;95839.41;5001961;28;19917;-69
2023/03/06 00:59:02;;;;;;;;;;;;;;;1.21;95.68;95834.69;5000553;28;19972;-69
2023/03/06 01:01:28;;;;;;;;;;;;;;;1.16;95.10;95830.25;5000747;28;19918;-69
2023/03/06 01:03:53;;;;;;;;;;;;;;;1.16;95.60;95824.06;5002699;28;19949;-71
2023/03/06 01:06:18;;;;;;;;;;;;;;;1.17;96.09;95814.84;5002542;28;19975;-69
2023/03/06 01:08:44;;;;;;;;;;;;;;;1.13;95.63;95809.31;5007730;28;19929;-70
2023/03/06 01:11:09;;;;;;;;;;;;;;;1.06;94.32;95817.94;4998234;28;19924;-69
2023/03/06 01:13:34;;;;;;;;;;;;;;;1.04;94.88;95806.69;5005537;28;19918;-69
2023/03/06 01:16:07;;;;;;;;;;;;;;;1.00;94.35;95805.75;5008376;28;19924;-70
2023/03/06 01:18:32;;;;;;;;;;;;;;;0.99;94.92;95796.09;5010692;28;19918;-70
2023/03/06 01:20:57;;;;;;;;;;;;;;;0.88;96.97;95793.00;5008038;28;20634;-70
2023/03/06 01:23:23;;;;;;;;;;;;;;;0.78;97.29;95784.50;5000703;28;20504;-70
2023/03/06 01:25:48;;;;;;;;;;;;;;;0.69;99.59;95782.63;5006546;28;19921;-68
2023/03/06 01:28:13;;;;;;;;;;;;;;;0.72;100.00;95773.06;5002845;28;19918;-71
2023/03/06 01:30:39;;;;;;;;;;;;;;;0.71;100.00;95766.91;5006439;28;19925;-69
2023/03/06 01:33:04;;;;;;;;;;;;;;;0.72;100.00;95765.81;5001187;28;19945;-69
2023/03/06 01:35:29;;;;;;;;;;;;;;;0.70;100.00;95759.16;5004799;28;19940;-70
2023/03/06 01:37:54;;;;;;;;;;;;;;;0.64;100.00;95760.47;5006155;28;19924;-71
2023/03/06 01:40:20;;;;;;;;;;;;;;;0.63;100.00;95753.47;5000330;28;20297;-70
2023/03/06 01:42:47;;;;;;;;;;;;;;;0.55;100.00;95747.03;5005691;28;19972;-69
2023/03/06 01:45:12;;;;;;;;;;;;;;;0.50;100.00;95742.59;5000219;28;20338;-69
2023/03/06 01:47:37;;;;;;;;;;;;;;;0.56;100.00;95748.63;5005292;28;19926;-70
2023/03/06 01:50:03;;;;;;;;;;;;;;;0.58;100.00;95741.00;5002309;28;19922;-69
2023/03/06 01:52:34;;;;;;;;;;;;;;;0.53;100.00;95733.09;5005909;28;19929;-70
2023/03/06 01:55:01;;;;;;;;;;;;;;;0.39;100.00;95736.00;5004767;28;20395;-70
2023/03/06 01:57:32;;;;;;;;;;;;;;;0.40;100.00;95729.50;5002014;28;20012;-69
2023/03/06 02:00:03;;;;;;;;;;;;;;;0.38;100.00;95734.44;5005426;28;19983;-70
2023/03/06 02:02:28;;;;;;;;;;;;;;;0.48;100.00;95722.50;5002631;28;19995;-69
2023/03/06 02:04:54;;;;;;;;;;;;;;;0.62;100.00;95723.06;5005401;28;19929;-67
2023/03/06 02:07:19;;;;;;;;;;;;;;;0.62;100.00;95730.34;4999549;28;19921;-68
2023/03/06 02:09:45;;;;;;;;;;;;;;;0.54;100.00;95716.59;5005209;28;19922;-69
2023/03/06 02:12:12;;;;;;;;;;;;;;;0.51;100.00;95716.47;5000047;28;19917;-68
2023/03/06 02:14:38;;;;;;;;;;;;;;;0.48;100.00;95722.50;5005177;28;19922;-69
2023/03/06 02:17:03;;;;;;;;;;;;;;;0.46;100.00;95713.94;5002962;28;19925;-70
2023/03/06 02:19:50;;;;;;;;;;;;;;;0.48;100.00;95706.34;5002131;28;19928;-70
2023/03/06 02:22:15;;;;;;;;;;;;;;;0.38;100.00;95702.91;5000550;28;19918;-70
2023/03/06 02:24:41;;;;;;;;;;;;;;;0.37;100.00;95706.69;5004016;28;20363;-70
2023/03/06 02:27:07;;;;;;;;;;;;;;;0.34;100.00;95704.66;4999849;28;20298;-70
2023/03/06 02:29:32;;;;;;;;;;;;;;;0.33;100.00;95694.22;5005192;28;19925;-70
2023/03/06 02:31:57;;;;;;;;;;;;;;;0.32;100.00;95684.53;5004571;28;20406;-70
2023/03/06 02:34:22;;;;;;;;;;;;;;;0.42;100.00;95684.19;5000912;28;20608;-70
2023/03/06 02:36:49;;;;;;;;;;;;;;;0.50;100.00;95687.94;5001120;28;19971;-69
2023/03/06 02:39:17;;;;;;;;;;;;;;;0.50;100.00;95691.41;5007275;28;19924;-70
2023/03/06 02:41:42;;;;;;;;;;;;;;;0.50;100.00;95685.25;5019027;28;19918;-70
2023/03/06 02:44:07;;;;;;;;;;;;;;;0.46;100.00;95684.31;4999916;28;20434;-70
2023/03/06 02:46:32;;;;;;;;;;;;;;;0.47;100.00;95681.31;5002482;28;19929;-69
2023/03/06 02:48:58;;;;;;;;;;;;;;;0.46;100.00;95679.72;5003949;28;20000;-69
2023/03/06 02:51:23;;;;;;;;;;;;;;;0.51;100.00;95676.06;4998968;28;20773;-70
2023/03/06 02:53:49;;;;;;;;;;;;;;;0.51;100.00;95676.06;5004702;28;20382;-70
2023/03/06 02:56:15;;;;;;;;;;;;;;;0.48;100.00;95674.00;4997583;28;19917;-70
2023/03/06 02:58:40;;;;;;;;;;;;;;;0.48;100.00;95657.84;5004503;28;19922;-70
2023/03/06 03:01:05;;;;;;;;;;;;;;;0.36;100.00;95661.22;4998585;28;19917;-69
2023/03/06 03:03:32;;;;;;;;;;;;;;;0.34;100.00;95663.47;5003243;28;19921;-70
2023/03/06 03:05:57;;;;;;;;;;;;;;;0.36;100.00;95666.59;5004559;28;20347;-70
2023/03/06 03:08:23;;;;;;;;;;;;;;;0.38;100.00;95661.72;4999260;28;19921;-71
2023/03/06 03:10:48;;;;;;;;;;;;;;;0.40;100.00;95667.56;5004211;28;19921;-70
2023/03/06 03:13:13;;;;;;;;;;;;;;;0.41;100.00;95668.34;5000037;28;20024;-70
2023/03/06 03:15:40;;;;;;;;;;;;;;;0.36;100.00;95667.41;5002936;28;19918;-70
2023/03/06 03:18:05;;;;;;;;;;;;;;;0.29;100.00;95664.44;4998518;28;19952;-69
2023/03/06 03:20:30;;;;;;;;;;;;;;;0.28;100.00;95662.06;5004052;28;20391;-70
2023/03/06 03:22:56;;;;;;;;;;;;;;;0.38;100.00;95653.63;5007100;28;19928;-68
2023/03/06 03:25:23;;;;;;;;;;;;;;;0.11;100.00;95658.38;5003343;28;20368;-71
2023/03/06 03:27:48;;;;;;;;;;;;;;;0.09;100.00;95659.78;5007566;28;20020;-70
2023/03/06 03:30:13;;;;;;;;;;;;;;;0.14;100.00;95665.00;5000492;28;20056;-70
2023/03/06 03:32:39;;;;;;;;;;;;;;;0.23;100.00;95673.81;5003686;28;19918;-69
2023/03/06 03:35:06;;;;;;;;;;;;;;;0.29;100.00;95660.94;4998619;28;20433;-68
2023/03/06 03:37:33;;;;;;;;;;;;;;;0.33;100.00;95656.50;5002914;28;19921;-71
2023/03/06 03:39:58;;;;;;;;;;;;;;;0.35;100.00;95660.44;5003837;28;19921;-70
2023/03/06 03:42:24;;;;;;;;;;;;;;;0.31;100.00;95661.44;4998533;28;20286;-70
2023/03/06 03:44:49;;;;;;;;;;;;;;;0.37;100.00;95657.44;5003220;28;20318;-69
2023/03/06 03:47:15;;;;;;;;;;;;;;;0.37;100.00;95660.91;4998975;28;19926;-70
2023/03/06 03:49:40;;;;;;;;;;;;;;;0.30;100.00;95659.84;5003337;28;19924;-68
2023/03/06 03:52:05;;;;;;;;;;;;;;;0.22;100.00;95652.59;4998597;28;19994;-69
2023/03/06 03:54:31;;;;;;;;;;;;;;;0.07;100.00;95657.41;5002850;28;19925;-69
2023/03/06 03:56:56;;;;;;;;;;;;;;;0.01;100.00;95655.25;5003787;28;20005;-69
2023/03/06 03:59:21;;;;;;;;;;;;;;;-0.10;100.00;95644.06;4997201;28;19953;-70
2023/03/06 04:01:47;;;;;;;;;;;;;;;-0.26;100.00;95652.66;5003328;28;19928;-69
2023/03/06 04:04:12;;;;;;;;;;;;;;;-0.53;100.00;95643.09;4997445;28;20314;-71
2023/03/06 04:06:37;;;;;;;;;;;;;;;-0.68;100.00;95638.22;5003099;28;19922;-69
2023/03/06 04:09:03;;;;;;;;;;;;;;;-0.73;100.00;95641.09;5001273;28;20338;-69
2023/03/06 04:11:28;;;;;;;;;;;;;;;-0.71;100.00;95647.72;5002220;28;19979;-70
2023/03/06 04:13:54;;;;;;;;;;;;;;;-0.65;100.00;95642.94;5003565;28;20264;-70
2023/03/06 04:16:19;;;;;;;;;;;;;;;-0.50;100.00;95645.13;4998150;28;20401;-70
2023/03/06 04:18:44;;;;;;;;;;;;;;;-0.41;100.00;95640.53;4985874;28;19932;-69
2023/03/06 04:21:10;;;;;;;;;;;;;;;-0.25;100.00;95642.69;4997538;28;19932;-69
2023/03/06 04:23:35;;;;;;;;;;;;;;;-0.15;100.00;95642.31;5003478;28;19976;-68
2023/03/06 04:26:00;;;;;;;;;;;;;;;-0.24;100.00;95628.13;5001969;28;20337;-69
2023/03/06 04:28:26;;;;;;;;;;;;;;;-0.38;100.00;95631.00;4998796;28;19917;-70
2023/03/06 04:30:51;;;;;;;;;;;;;;;-0.46;100.00;95629.16;5002727;28;19918;-70
2023/03/06 04:33:17;;;;;;;;;;;;;;;-0.53;100.00;95636.94;4999981;28;19925;-70
2023/03/06 04:35:42;;;;;;;;;;;;;;;-0.52;100.00;95633.09;5005213;28;20397;-70
2023/03/06 04:38:07;;;;;;;;;;;;;;;-0.43;100.00;95631.97;4997112;28;19924;-70
2023/03/06 04:40:34;;;;;;;;;;;;;;;-0.28;100.00;95627.97;5003318;28;19917;-69
2023/03/06 04:42:59;;;;;;;;;;;;;;;-0.36;100.00;95625.31;5004038;28;19940;-70
2023/03/06 04:45:26;;;;;;;;;;;;;;;-0.69;100.00;95617.81;4997853;28;19925;-71
2023/03/06 04:47:51;;;;;;;;;;;;;;;-1.04;100.00;95618.69;5003801;28;20008;-70
2023/03/06 04:50:17;;;;;;;;;;;;;;;-1.05;100.00;95622.47;5014149;28;19975;-69
2023/03/06 04:52:42;;;;;;;;;;;;;;;-1.20;100.00;95617.59;5024548;28;19945;-70
2023/03/06 04:55:08;;;;;;;;;;;;;;;-1.17;100.00;95616.94;5015849;28;19917;-71
2023/03/06 04:57:35;;;;;;;;;;;;;;;-1.04;100.00;95613.31;5007095;28;19940;-70
2023/03/06 05:00:00;;;;;;;;;;;;;;;-0.90;100.00;95610.44;5007649;28;20290;-70
2023/03/06 05:02:25;;;;;;;;;;;;;;;-0.87;100.00;95617.84;5003335;28;19924;-70
2023/03/06 05:04:51;;;;;;;;;;;;;;;-0.84;100.00;95619.91;5007531;28;19922;-70
2023/03/06 05:07:16;;;;;;;;;;;;;;;-0.85;100.00;95620.22;5015563;28;19925;-70
2023/03/06 05:09:44;;;;;;;;;;;;;;;-0.83;100.00;95620.69;5016980;28;19918;-69
2023/03/06 05:12:12;;;;;;;;;;;;;;;-0.67;100.00;95608.31;5007703;28;20151;-70
2023/03/06 05:14:37;;;;;;;;;;;;;;;-0.65;100.00;95614.19;5008823;28;19917;-70
2023/03/06 05:17:03;;;;;;;;;;;;;;;-0.68;100.00;95617.50;5003963;28;20326;-69
2023/03/06 05:19:28;;;;;;;;;;;;;;;-0.69;100.00;95617.81;5006342;28;20038;-70
2023/03/06 05:21:54;;;;;;;;;;;;;;;-0.59;100.00;95618.25;5009845;28;19917;-70
2023/03/06 05:24:19;;;;;;;;;;;;;;;-0.46;100.00;95618.38;5004368;28;19972;-71
2023/03/06 05:26:45;;;;;;;;;;;;;;;-0.60;100.00;95613.97;5007844;28;19929;-70
2023/03/06 05:29:10;;;;;;;;;;;;;;;-0.78;100.00;95615.94;5002854;28;19976;-71
2023/03/06 05:31:35;;;;;;;;;;;;;;;-0.90;100.00;95617.69;5009420;28;19924;-71
2023/03/06 05:34:00;;;;;;;;;;;;;;;-0.97;100.00;95618.97;5016343;28;20275;-70
2023/03/06 05:36:26;;;;;;;;;;;;;;;-0.96;100.00;95617.06;5003330;28;20532;-70
2023/03/06 05:38:51;;;;;;;;;;;;;;;-0.97;100.00;95612.81;5006543;28;19925;-70
2023/03/06 05:41:16;;;;;;;;;;;;;;;-0.93;100.00;95608.38;5004710;28;19961;-70
2023/03/06 05:43:42;;;;;;;;;;;;;;;-0.79;100.00;95610.91;5006341;28;19944;-70
2023/03/06 05:46:09;;;;;;;;;;;;;;;-0.62;100.00;95612.75;5001163;28;19921;-69
2023/03/06 05:48:35;;;;;;;;;;;;;;;-0.67;100.00;95611.00;5005939;28;19922;-72
2023/03/06 05:51:00;;;;;;;;;;;;;;;-0.71;100.00;95615.44;5003734;28;19968;-69
2023/03/06 05:53:26;;;;;;;;;;;;;;;-0.57;100.00;95614.47;5000707;28;19917;-70
2023/03/06 05:55:59;;;;;;;;;;;;;;;-0.56;100.00;95614.13;5004823;28;19918;-70
2023/03/06 05:58:25;;;;;;;;;;;;;;;-0.56;100.00;95621.41;5000471;28;20021;-71
2023/03/06 06:00:51;;;;;;;;;;;;;;;-0.39;100.00;95630.22;5005592;28;20036;-71
2023/03/06 06:03:16;;;;;;;;;;;;;;;-0.32;100.00;95628.94;4999840;28;19922;-69
2023/03/06 06:05:42;;;;;;;;;;;;;;;-0.14;100.00;95626.97;5002394;28;19946;-71
2023/03/06 06:08:07;;;;;;;;;;;;;;;0.01;100.00;95625.63;5000318;28;20008;-70
2023/03/06 06:10:32;;;;;;;;;;;;;;;0.12;100.00;95633.00;5005255;28;19924;-69
2023/03/06 06:12:57;;;;;;;;;;;;;;;0.12;100.00;95635.69;5006559;28;19922;-69
2023/03/06 06:15:24;;;;;;;;;;;;;;;0.13;100.00;95637.28;5001598;28;20426;-72
2023/03/06 06:17:50;;;;;;;;;;;;;;;0.11;100.00;95641.41;5004617;28;20008;-69
2023/03/06 06:20:16;;;;;;;;;;;;;;;0.04;100.00;95631.16;4999261;28;20012;-70
2023/03/06 06:22:41;;;;;;;;;;;;;;;-0.11;100.00;95631.69;5004047;28;19918;-70
2023/03/06 06:25:06;;;;;;;;;;;;;;;-0.06;100.00;95635.00;5000000;28;20012;-71
2023/03/06 06:27:32;;;;;;;;;;;;;;;0.00;100.00;95635.63;5004733;28;19991;-70
2023/03/06 06:29:57;;;;;;;;;;;;;;;0.01;100.00;95641.78;5004995;28;19922;-70
2023/03/06 06:32:22;;;;;;;;;;;;;;;0.01;100.00;95641.78;4999666;28;19964;-70
2023/03/06 06:34:47;;;;;;;;;;;;;;;0.08;100.00;95637.47;5004984;28;19982;-69
2023/03/06 06:37:13;;;;;;;;;;;;;;;0.23;100.00;95640.72;4998779;28;19922;-69
2023/03/06 06:39:38;;;;;;;;;;;;;;;0.28;100.00;95643.22;5004877;28;19918;-70
2023/03/06 06:42:04;;;;;;;;;;;;;;;0.30;100.00;95641.00;5000116;28;19969;-68
2023/03/06 06:44:29;;;;;;;;;;;;;;;0.32;100.00;95638.75;5004667;28;19917;-69
2023/03/06 06:46:54;;;;;;;;;;;;;;;0.41;100.00;95636.78;5003516;28;19926;-70
2023/03/06 06:49:20;;;;;;;;;;;;;;;0.50;100.00;95634.81;5001259;28;19917;-70
2023/03/06 06:51:45;;;;;;;;;;;;;;;0.61;100.00;95637.91;5003577;28;19953;-68
2023/03/06 06:54:11;;;;;;;;;;;;;;;0.68;100.00;95643.56;5000184;28;19924;-69
2023/03/06 06:56:36;;;;;;;;;;;;;;;0.83;100.00;95644.09;5003993;28;19941;-71
2023/03/06 06:59:03;;;;;;;;;;;;;;;0.91;100.00;95645.94;5001899;28;19924;-67
2023/03/06 07:01:28;;;;;;;;;;;;;;;0.81;100.00;95649.84;5001043;28;19924;-70
2023/03/06 07:03:53;;;;;;;;;;;;;;;0.95;100.00;95644.97;5003779;28;19926;-68
2023/03/06 07:06:19;;;;;;;;;;;;;;;0.98;100.00;95659.69;4998829;28;20330;-70
2023/03/06 07:08:44;;;;;;;;;;;;;;;1.19;100.00;95654.28;5003682;28;19957;-69
2023/03/06 07:11:11;;;;;;;;;;;;;;;1.34;100.00;95658.25;4996862;28;20338;-70
2023/03/06 07:13:36;;;;;;;;;;;;;;;1.32;100.00;95658.59;5003995;28;19924;-69
2023/03/06 07:16:02;;;;;;;;;;;;;;;1.40;100.00;95667.72;5000861;28;19917;-70
2023/03/06 07:18:27;;;;;;;;;;;;;;;1.39;100.00;95668.03;5000623;28;20024;-69
2023/03/06 07:20:53;;;;;;;;;;;;;;;1.53;100.00;95665.84;5003937;28;19917;-69
2023/03/06 07:23:18;;;;;;;;;;;;;;;1.60;100.00;95665.31;4999504;28;19918;-70
2023/03/06 07:25:43;;;;;;;;;;;;;;;1.62;100.00;95666.56;5003220;28;20387;-70
2023/03/06 07:28:09;;;;;;;;;;;;;;;1.81;100.00;95663.31;4999631;28;20279;-70
2023/03/06 07:30:34;;;;;;;;;;;;;;;1.80;100.00;95659.06;5003634;28;20009;-71
2023/03/06 07:32:59;;;;;;;;;;;;;;;1.89;100.00;95667.03;5008685;28;20024;-69
2023/03/06 07:35:25;;;;;;;;;;;;;;;1.89;100.00;95651.66;5005559;28;20266;-70
2023/03/06 07:37:50;;;;;;;;;;;;;;;1.94;100.00;95647.91;5004961;28;19932;-69
2023/03/06 07:40:16;;;;;;;;;;;;;;;1.95;100.00;95654.13;5005240;28;19917;-69
2023/03/06 07:42:41;;;;;;;;;;;;;;;1.94;100.00;95656.03;5012497;28;20294;-69
2023/03/06 07:45:07;;;;;;;;;;;;;;;1.89;100.00;95651.66;5008472;28;19921;-68
2023/03/06 07:47:33;;;;;;;;;;;;;;;1.85;100.00;95652.63;5005898;28;19922;-69
2023/03/06 07:50:01;;;;;;;;;;;;;;;2.00;100.00;95653.88;5006322;28;20252;-69
2023/03/06 07:52:27;;;;;;;;;;;;;;;2.15;100.00;95664.03;5000987;28;20041;-69
2023/03/06 07:54:52;;;;;;;;;;;;;;;2.27;99.16;95665.97;5003472;28;20367;-68
2023/03/06 07:57:17;;;;;;;;;;;;;;;2.31;98.50;95671.47;4999640;28;19917;-68
2023/03/06 07:59:43;;;;;;;;;;;;;;;2.28;98.75;95678.34;5004296;28;19917;-69
2023/03/06 08:02:09;;;;;;;;;;;;;;;2.44;99.18;95676.53;5000060;28;20306;-69
2023/03/06 08:04:34;;;;;;;;;;;;;;;2.76;100.00;95686.75;5003944;28;19956;-68
2023/03/06 08:07:00;;;;;;;;;;;;;;;2.88;99.15;95686.72;5003755;28;20023;-69
2023/03/06 08:09:25;;;;;;;;;;;;;;;2.87;97.07;95675.09;4998326;28;19924;-69
2023/03/06 08:11:51;;;;;;;;;;;;;;;2.64;96.35;95687.53;5004211;28;19971;-70
2023/03/06 08:14:16;;;;;;;;;;;;;;;2.58;96.97;95686.22;5001219;28;19932;-70
2023/03/06 08:16:41;;;;;;;;;;;;;;;2.52;97.30;95688.38;5003730;28;19981;-68
2023/03/06 08:19:07;;;;;;;;;;;;;;;2.57;97.91;95695.44;4998907;28;19922;-69
2023/03/06 08:21:32;;;;;;;;;;;;;;;2.70;98.32;95696.22;5003193;28;19921;-69
2023/03/06 08:23:58;;;;;;;;;;;;;;;2.64;96.97;95695.66;5003795;28;19921;-69
2023/03/06 08:26:27;;;;;;;;;;;;;;;2.68;98.21;95693.84;4999391;28;20061;-72
2023/03/06 08:28:54;;;;;;;;;;;;;;;2.79;97.43;95697.69;5003566;28;19932;-69
2023/03/06 08:31:51;;;;;;;;;;;;;;;2.76;96.95;95701.06;4998247;28;19975;-69
2023/03/06 08:34:18;;;;;;;;;;;;;;;2.87;97.79;95706.78;4964427;28;20229;-70
2023/03/06 08:36:44;;;;;;;;;;;;;;;2.82;96.13;95701.59;5002415;28;19937;-70
2023/03/06 08:39:09;;;;;;;;;;;;;;;2.78;95.90;95706.13;4996983;28;20391;-69
2023/03/06 08:41:35;;;;;;;;;;;;;;;2.82;94.62;95707.78;5003467;28;20348;-71
2023/03/06 08:44:00;;;;;;;;;;;;;;;2.86;94.05;95706.00;5003820;28;19925;-68
2023/03/06 08:46:26;;;;;;;;;;;;;;;2.73;94.49;95704.44;4999849;28;19921;-69
2023/03/06 08:48:52;;;;;;;;;;;;;;;2.80;94.50;95703.88;5004769;28;20004;-68
2023/03/06 08:51:18;;;;;;;;;;;;;;;2.80;94.92;95706.56;4997509;28;19930;-68
2023/03/06 08:53:44;;;;;;;;;;;;;;;3.05;93.12;95723.53;5006469;28;20526;-69
2023/03/06 08:56:16;;;;;;;;;;;;;;;2.82;90.32;95710.50;5006488;28;20005;-69
2023/03/06 08:58:42;;;;;;;;;;;;;;;2.75;88.59;95713.00;5012501;28;19944;-68
2023/03/06 09:01:18;;;;;;;;;;;;;;;2.75;89.73;95712.22;5006850;28;19977;-68
2023/03/06 09:03:43;;;;;;;;;;;;;;;2.94;86.77;95717.81;5002962;28;19932;-69
2023/03/06 09:06:09;;;;;;;;;;;;;;;2.97;86.31;95713.63;4996296;28;19926;-70
2023/03/06 09:08:34;;;;;;;;;;;;;;;2.75;86.42;95714.91;5004351;28;20264;-68
2023/03/06 09:10:59;;;;;;;;;;;;;;;2.77;86.65;95713.44;5003810;28;20060;-69
2023/03/06 09:13:25;;;;;;;;;;;;;;;2.84;85.95;95713.66;4998973;28;19933;-70
2023/03/06 09:15:50;;;;;;;;;;;;;;;2.73;85.62;95714.47;5002530;28;20401;-68
2023/03/06 09:18:15;;;;;;;;;;;;;;;2.96;85.14;95714.78;4996582;28;19921;-68
2023/03/06 09:20:40;;;;;;;;;;;;;;;2.86;85.26;95716.81;5002762;28;20429;-69
2023/03/06 09:23:06;;;;;;;;;;;;;;;3.14;84.38;95715.31;4998199;28;19957;-71
2023/03/06 09:25:31;;;;;;;;;;;;;;;3.32;83.29;95711.19;5002064;28;19932;-70
2023/03/06 09:27:56;;;;;;;;;;;;;;;3.15;84.42;95714.97;5003461;28;19977;-69
2023/03/06 09:30:22;;;;;;;;;;;;;;;3.19;84.42;95718.56;4999383;28;20486;-70
2023/03/06 09:32:47;;;;;;;;;;;;;;;3.05;84.35;95720.84;5005381;28;19925;-68
2023/03/06 09:35:13;;;;;;;;;;;;;;;3.15;85.47;95714.16;5003329;28;19921;-70
2023/03/06 09:37:38;;;;;;;;;;;;;;;3.38;84.70;95717.91;5008804;28;20004;-70
2023/03/06 09:40:07;;;;;;;;;;;;;;;3.52;83.64;95725.66;5005942;28;19964;-67
2023/03/06 09:42:32;;;;;;;;;;;;;;;3.33;84.03;95720.06;5009134;28;20024;-69
2023/03/06 09:45:00;;;;;;;;;;;;;;;3.70;81.25;95719.94;5007734;28;19976;-69
2023/03/06 09:47:46;;;;;;;;;;;;;;;3.55;79.02;95724.19;5003443;28;19952;-69
2023/03/06 09:50:11;;;;;;;;;;;;;;;3.60;77.49;95730.16;5012608;28;20474;-69
2023/03/06 09:52:55;;;;;;;;;;;;;;;3.95;77.17;95729.50;5023714;28;19937;-69
2023/03/06 09:55:22;;;;;;;;;;;;;;;4.10;75.68;95719.81;5012277;28;19928;-68
2023/03/06 09:58:03;;;;;;;;;;;;;;;4.11;74.41;95721.41;5023921;28;19984;-70
2023/03/06 10:00:34;;;;;;;;;;;;;;;4.21;73.64;95720.91;5021067;28;19922;-69
2023/03/06 10:03:06;;;;;;;;;;;;;;;4.14;74.48;95728.03;5021069;28;19921;-68
2023/03/06 10:05:39;;;;;;;;;;;;;;;3.73;76.21;95717.34;5020467;28;19921;-69
2023/03/06 10:08:11;;;;;;;;;;;;;;;3.94;76.11;95721.72;5010670;28;19921;-68
2023/03/06 10:10:55;;;;;;;;;;;;;;;4.02;75.32;95718.09;5015384;28;19917;-69
2023/03/06 10:13:23;;;;;;;;;;;;;;;4.33;74.76;95705.69;5014201;28;19917;-70
2023/03/06 10:15:48;;;;;;;;;;;;;;;4.40;73.88;95703.13;5014623;28;19918;-70
2023/03/06 10:18:14;;;;;;;;;;;;;;;4.28;74.29;95706.72;5013547;28;19921;-69
2023/03/06 10:20:47;;;;;;;;;;;;;;;4.32;74.41;95714.94;5016331;28;19968;-70
2023/03/06 10:23:19;;;;;;;;;;;;;;;4.14;74.76;95704.47;5012179;28;19924;-70
2023/03/06 10:25:44;;;;;;;;;;;;;;;4.50;74.51;95705.34;5016398;28;20484;-71
2023/03/06 10:28:18;;;;;;;;;;;;;;;4.60;74.76;95698.56;5008979;28;19921;-68
2023/03/06 10:30:56;;;;;;;;;;;;;;;4.86;72.06;95708.88;5013984;28;19925;-70
2023/03/06 10:33:21;;;;;;;;;;;;;;;5.24;70.15;95709.25;5010780;28;19917;-69
2023/03/06 10:35:49;;;;;;;;;;;;;;;4.92;72.42;95704.72;5012822;28;19929;-69
2023/03/06 10:38:18;;;;;;;;;;;;;;;5.12;71.71;95704.75;5005890;28;19917;-69
2023/03/06 10:40:53;;;;;;;;;;;;;;;5.08;70.10;95696.53;5015201;28;19917;-69
2023/03/06 10:43:18;;;;;;;;;;;;;;;5.45;69.35;95695.34;5014256;28;19917;-70
2023/03/06 10:45:45;;;;;;;;;;;;;;;4.92;70.88;95702.00;5014066;28;19917;-70
2023/03/06 10:48:10;;;;;;;;;;;;;;;5.01;69.71;95703.75;5002430;28;20042;-69
2023/03/06 10:50:36;;;;;;;;;;;;;;;5.16;69.50;95706.38;5008303;28;19925;-69
2023/03/06 10:53:05;;;;;;;;;;;;;;;5.21;69.01;95704.56;5009605;28;20025;-68
2023/03/06 10:55:34;;;;;;;;;;;;;;;5.43;66.28;95703.84;5008437;28;19921;-69
2023/03/06 10:58:18;;;;;;;;;;;;;;;5.02;68.38;95700.66;5009190;28;19925;-70
2023/03/06 11:00:44;;;;;;;;;;;;;;;5.33;67.67;95697.06;5008712;28;19921;-69
2023/03/06 11:03:20;;;;;;;;;;;;;;;4.98;69.22;95699.81;5001253;28;19947;-69
2023/03/06 11:05:57;;;;;;;;;;;;;;;4.80;69.43;95696.69;5004257;28;19967;-69
2023/03/06 11:08:22;;;;;;;;;;;;;;;5.41;67.27;95702.63;4999537;28;20769;-70
2023/03/06 11:10:55;;;;;;;;;;;;;;;5.49;66.80;95705.13;5004376;28;19921;-69
2023/03/06 11:13:22;;;;;;;;;;;;;;;5.63;66.61;95704.63;5002682;28;19918;-69
2023/03/06 11:15:59;;;;;;;;;;;;;;;5.24;64.63;95704.63;5003995;28;19933;-69
2023/03/06 11:18:27;;;;;;;;;;;;;;;5.65;61.67;95702.31;4999171;28;19979;-69
2023/03/06 11:20:53;;;;;;;;;;;;;;;5.83;60.62;95701.88;5004897;28;19922;-69
2023/03/06 11:23:37;;;;;;;;;;;;;;;5.59;61.79;95701.06;4999034;28;20268;-69
2023/03/06 11:26:23;;;;;;;;;;;;;;;5.45;60.89;95698.84;5001442;28;20024;-70
2023/03/06 11:28:56;;;;;;;;;;;;;;;5.53;61.08;95697.84;5003321;28;20299;-70
2023/03/06 11:31:24;;;;;;;;;;;;;;;5.48;60.04;95689.19;4998647;28;19968;-70
2023/03/06 11:34:01;;;;;;;;;;;;;;;5.42;59.03;95687.91;5003941;28;19957;-69
2023/03/06 11:36:36;;;;;;;;;;;;;;;5.44;59.15;95691.03;4999055;28;19957;-69
2023/03/06 11:39:03;;;;;;;;;;;;;;;5.72;57.67;95686.16;5003676;28;19939;-69
2023/03/06 11:41:49;;;;;;;;;;;;;;;5.97;58.71;95679.66;5001987;28;20405;-70
2023/03/06 11:44:38;;;;;;;;;;;;;;;6.45;56.89;95678.13;4996328;28;19925;-70
2023/03/06 11:47:18;;;;;;;;;;;;;;;6.47;55.55;95670.38;4971363;28;19926;-67
2023/03/06 11:50:02;;;;;;;;;;;;;;;6.29;55.07;95674.75;5003427;28;19921;-70
2023/03/06 11:52:46;;;;;;;;;;;;;;;6.44;53.92;95665.66;4999551;28;19924;-70
2023/03/06 11:55:15;;;;;;;;;;;;;;;6.54;54.35;95672.44;4999112;28;19918;-70
2023/03/06 11:57:51;;;;;;;;;;;;;;;6.41;52.80;95663.69;5002589;28;19924;-70
2023/03/06 12:00:16;;;;;;;;;;;;;;;6.56;52.97;95669.34;4999083;28;20315;-69
2023/03/06 12:03:00;;;;;;;;;;;;;;;6.07;53.85;95641.78;5003570;28;19917;-70
2023/03/06 12:05:44;;;;;;;;;;;;;;;6.02;54.93;95657.63;4998258;28;19921;-68
2023/03/06 12:08:28;;;;;;;;;;;;;;;6.27;54.06;95647.16;4998718;28;19925;-69
2023/03/06 12:10:56;;;;;;;;;;;;;;;6.62;52.67;95652.34;5003708;28;20000;-68
2023/03/06 12:13:34;;;;;;;;;;;;;;;6.55;52.74;95646.78;4998413;28;21038;-69
2023/03/06 12:16:18;;;;;;;;;;;;;;;6.46;52.30;95638.91;4984186;28;19924;-70
2023/03/06 12:19:03;;;;;;;;;;;;;;;6.29;52.61;95647.56;5001169;28;19924;-69
2023/03/06 12:21:29;;;;;;;;;;;;;;;6.37;54.05;95635.63;5002904;28;19953;-70
2023/03/06 12:23:57;;;;;;;;;;;;;;;6.56;53.48;95644.88;5002740;28;19956;-70
2023/03/06 12:26:22;;;;;;;;;;;;;;;6.72;53.02;95647.41;4996548;28;19930;-69
2023/03/06 12:29:06;;;;;;;;;;;;;;;6.58;54.75;95645.28;5006501;28;20275;-70
2023/03/06 12:31:34;;;;;;;;;;;;;;;6.77;53.04;95636.22;5003892;28;19922;-68
2023/03/06 12:34:03;;;;;;;;;;;;;;;6.82;53.04;95633.94;5000924;28;19944;-70
2023/03/06 12:36:40;;;;;;;;;;;;;;;6.55;53.41;95626.97;5000049;28;20370;-69
2023/03/06 12:39:08;;;;;;;;;;;;;;;6.65;54.13;95624.41;4997559;28;19918;-69
2023/03/06 12:41:42;;;;;;;;;;;;;;;6.87;52.64;95624.69;5004633;28;19917;-70
2023/03/06 12:44:11;;;;;;;;;;;;;;;6.86;53.66;95626.63;4998309;28;20447;-70
2023/03/06 12:46:40;;;;;;;;;;;;;;;6.60;54.56;95622.00;5003611;28;19925;-70
2023/03/06 12:49:08;;;;;;;;;;;;;;;6.37;54.88;95618.53;4995249;28;19917;-68
2023/03/06 12:51:34;;;;;;;;;;;;;;;6.08;55.56;95618.88;5002866;28;19921;-70