Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:00:54;;;;;;;2.87;2.00;;;5.00;98.00;;;;;;5032318;28;20822;-65
2022/12/07 00:03:22;;;;;;;1.93;1.43;;;4.90;98.00;;;;;;5032436;28;20460;-65
2022/12/07 00:05:50;;;;;;;6.20;1.93;;;5.00;98.00;;;;;;5032582;28;20882;-65
2022/12/07 00:08:18;;;;;;;3.20;2.07;;;5.00;98.00;;;;;;5032543;28;20458;-65
2022/12/07 00:10:45;;;;;;;3.97;2.80;;;5.00;98.00;;;;;;5032387;28;20457;-65
2022/12/07 00:13:12;;;;;;;3.47;2.07;;;5.10;98.00;;;;;;5032236;28;20870;-65
2022/12/07 00:15:39;;;;;;;3.03;1.63;;;5.20;98.00;;;;;;5032304;28;20482;-65
2022/12/07 00:18:06;;;;;;;3.13;2.60;;;5.20;98.00;;;;;;5032003;28;20557;-65
2022/12/07 00:20:33;;;;;;;2.80;2.20;;;5.10;98.00;;;;;;5032033;28;20489;-65
2022/12/07 00:23:01;;;;;;;2.67;2.53;;;5.10;98.00;;;;;;5014588;28;20447;-65
2022/12/07 00:25:29;;;;;;;2.60;1.83;;;5.10;98.00;;;;;;5031961;28;20460;-65
2022/12/07 00:27:56;;;;;;;3.70;1.97;;;5.10;98.00;;;;;;5014467;28;20506;-65
2022/12/07 00:30:24;;;;;;;3.40;2.13;;;5.10;98.00;;;;;;5031832;28;20469;-65
2022/12/07 00:32:51;;;;;;;1.83;1.80;;;5.10;98.00;;;;;;5031882;28;20461;-65
2022/12/07 00:35:18;;;;;;;4.60;2.13;;;5.00;98.00;;;;;;5031842;28;20519;-65
2022/12/07 00:37:45;;;;;;;3.67;2.30;;;5.00;98.00;;;;;;5031796;28;20474;-65
2022/12/07 00:40:14;;;;;;;1.77;1.60;;;4.90;98.00;;;;;;5031494;28;20498;-65
2022/12/07 00:42:41;;;;;;;3.13;2.40;;;4.90;98.00;;;;;;5031945;28;20463;-65
2022/12/07 00:45:09;;;;;;;2.87;1.90;;;5.00;98.00;;;;;;5031554;28;20488;-65
2022/12/07 00:47:39;;;;;;;4.30;2.80;;;5.00;98.00;;;;;;5031461;28;20892;-65
2022/12/07 00:50:07;;;;;;;3.27;2.50;;;5.00;98.00;;;;;;5031404;28;20454;-65
2022/12/07 00:52:34;;;;;;;3.27;2.10;;;5.00;98.00;;;;;;5031531;28;20731;-65
2022/12/07 00:55:02;;;;;;;2.70;1.90;;;5.10;98.00;;;;;;5031490;28;20466;-66
2022/12/07 00:57:31;;;;;;;2.57;2.03;;;5.10;98.00;;;;;;5031722;28;20464;-65
2022/12/07 01:00:00;;;;;;;3.03;1.90;;;5.10;98.00;;;;;;5031722;28;20488;-65
2022/12/07 01:02:27;;;;;;;2.50;1.77;;;5.00;98.00;;;;;;5030885;28;20449;-65
2022/12/07 01:04:54;;;;;;;2.20;2.00;;;5.00;98.00;;;;;;5014108;28;20460;-65
2022/12/07 01:07:21;;;;;;;1.70;1.70;;;5.10;98.00;;;;;;5031186;28;20454;-65
2022/12/07 01:09:48;;;;;;;4.67;2.47;;;5.20;98.00;;;;;;5031389;28;20469;-65
2022/12/07 01:12:15;;;;;;;3.37;2.27;;;5.30;98.00;;;;;;5031109;28;20458;-65
2022/12/07 01:14:44;;;;;;;2.83;1.90;;;5.40;98.00;;;;;;5031324;28;20955;-65
2022/12/07 01:17:11;;;;;;;2.20;1.70;;;5.50;98.00;;;;;;5030991;28;20462;-65
2022/12/07 01:19:38;;;;;;;4.43;2.20;;;5.40;98.00;;;;;;5031189;28;20491;-65
2022/12/07 01:22:05;;;;;;;6.63;2.20;;;5.40;98.00;;;;;;5013695;28;20528;-65
2022/12/07 01:24:32;;;;;;;2.40;2.00;;;5.40;98.00;;;;;;5030970;28;20484;-65
2022/12/07 01:27:02;;;;;;;3.50;1.70;;;5.40;98.00;;;;;;5031008;28;20460;-65
2022/12/07 01:29:30;;;;;;;2.60;2.20;;;5.30;98.00;;;;;;5031091;28;20951;-65
2022/12/07 01:31:59;;;;;;;1.97;1.60;;;5.10;98.00;;;;;;5031194;28;20466;-65
2022/12/07 01:34:26;;;;;;;1.97;1.63;;;5.10;98.00;;;;;;5030986;28;20979;-65
2022/12/07 01:36:53;;;;;;;4.53;2.10;;;5.00;98.00;;;;;;5030978;28;20452;-65
2022/12/07 01:39:20;;;;;;;3.50;2.50;;;4.80;98.00;;;;;;5030674;28;20470;-65
2022/12/07 01:41:47;;;;;;;3.70;2.33;;;4.90;98.00;;;;;;5031167;28;20461;-65
2022/12/07 01:44:18;;;;;;;3.50;1.70;;;4.90;98.00;;;;;;5031099;28;20896;-65
2022/12/07 01:46:47;;;;;;;3.23;2.17;;;4.90;98.00;;;;;;5030884;28;20460;-65
2022/12/07 01:49:28;;;;;;;1.60;1.43;;;4.90;98.00;;;;;;5031012;28;20802;-65
2022/12/07 01:52:04;;;;;;;3.13;1.83;;;4.90;98.00;;;;;;5031227;28;20799;-65
2022/12/07 01:54:31;;;;;;;7.00;2.33;;;4.80;98.00;;;;;;5030956;28;20471;-65
2022/12/07 01:56:59;;;;;;;3.20;1.87;;;4.80;98.00;;;;;;5030886;28;20457;-65
2022/12/07 01:59:27;;;;;;;2.23;1.90;;;4.70;98.00;;;;;;5013330;28;20465;-65
2022/12/07 02:01:55;;;;;;;3.27;2.37;;;4.70;98.00;;;;;;5030711;28;20495;-65
2022/12/07 02:04:24;;;;;;;3.87;2.03;;;4.70;98.00;;;;;;5013432;28;20466;-65
2022/12/07 02:06:53;;;;;;;3.20;2.17;;;4.90;98.00;;;;;;5030719;28;20514;-65
2022/12/07 02:09:20;;;;;;;1.83;1.63;;;4.90;98.00;;;;;;5030664;28;20454;-65
2022/12/07 02:11:47;;;;;;;6.80;2.20;;;5.00;98.00;;;;;;5030687;28;20479;-65
2022/12/07 02:14:14;;;;;;;2.33;2.20;;;5.10;98.00;;;;;;5031891;28;20450;-65
2022/12/07 02:16:53;;;;;;;8.63;1.80;;;5.00;98.00;;;;;;5034390;28;20460;-65
2022/12/07 02:19:55;;;;;;;2.30;1.83;;;5.00;98.00;;;;;;5034248;28;20570;-65
2022/12/07 02:22:41;;;;;;;3.30;2.50;;;5.00;98.00;;;;;;5034211;28;20974;-65
2022/12/07 02:25:16;;;;;;;1.50;1.43;;;5.10;98.00;;;;;;5034223;28;20702;-65
2022/12/07 02:27:47;;;;;;;3.13;2.47;;;5.00;98.00;;;;;;5034200;28;21016;-65
2022/12/07 02:30:18;;;;;;;6.23;2.40;;;4.90;98.00;;;;;;5034062;28;20452;-65
2022/12/07 02:32:52;;;;;;;5.43;2.50;;;4.90;98.00;;;;;;5034222;28;20460;-65
2022/12/07 02:35:26;;;;;;;2.83;2.10;;;4.90;98.00;;;;;;5033888;28;20464;-65
2022/12/07 02:38:03;;;;;;;3.03;2.83;;;4.90;98.00;;;;;;5016652;28;20455;-65
2022/12/07 02:40:37;;;;;;;1.93;1.60;;;4.90;98.00;;;;;;5033943;28;20490;-65
2022/12/07 02:43:10;;;;;;;3.33;2.10;;;4.80;98.00;;;;;;5034082;28;20949;-65
2022/12/07 02:45:41;;;;;;;2.20;2.00;;;4.70;98.00;;;;;;5034184;28;20525;-65
2022/12/07 02:48:11;;;;;;;5.60;2.83;;;4.70;98.00;;;;;;5033949;28;20464;-65
2022/12/07 02:50:38;;;;;;;5.03;2.20;;;4.70;98.00;;;;;;5033917;28;20804;-65
2022/12/07 02:53:05;;;;;;;4.73;2.30;;;4.70;98.00;;;;;;5033808;28;20820;-65
2022/12/07 02:55:38;;;;;;;3.60;1.90;;;4.70;98.00;;;;;;5015997;28;20464;-65
2022/12/07 02:58:21;;;;;;;3.00;2.17;;;4.80;98.00;;;;;;5033695;28;20463;-65
2022/12/07 03:00:59;;;;;;;3.10;1.90;;;4.80;98.00;;;;;;5033713;28;20488;-65
2022/12/07 03:03:27;;;;;;;3.70;2.43;;;4.90;98.00;;;;;;5033481;28;20471;-65
2022/12/07 03:06:06;;;;;;;3.87;2.20;;;4.80;98.00;;;;;;5016126;28;20500;-65
2022/12/07 03:08:48;;;;;;;2.83;2.00;;;4.80;98.00;;;;;;5033488;28;20461;-65
2022/12/07 03:11:21;;;;;;;5.23;2.37;;;4.70;98.00;;;;;;5015941;28;21047;-65
2022/12/07 03:13:55;;;;;;;3.27;2.03;;;4.80;98.00;;;;;;5033452;28;20463;-65
2022/12/07 03:16:28;;;;;;;5.57;2.80;;;4.80;98.00;;;;;;5033246;28;21068;-65
2022/12/07 03:18:57;;;;;;;5.20;2.40;;;4.70;98.00;;;;;;5015807;28;20466;-65
2022/12/07 03:21:28;;;;;;;2.47;2.03;;;4.60;98.00;;;;;;5033055;28;20484;-65
2022/12/07 03:23:58;;;;;;;3.80;2.33;;;4.60;98.00;;;;;;5033338;28;20458;-65
2022/12/07 03:26:32;;;;;;;3.50;2.10;;;4.70;98.00;;;;;;5032691;28;20474;-65
2022/12/07 03:29:04;;;;;;;2.40;2.10;;;4.70;98.00;;;;;;5033142;28;20474;-65
2022/12/07 03:31:39;;;;;;;5.10;2.40;;;4.80;98.00;;;;;;5032958;28;20460;-65
2022/12/07 03:34:12;;;;;;;3.10;1.70;;;4.80;98.00;;;;;;5033184;28;20949;-65
2022/12/07 03:36:47;;;;;;;2.33;2.13;;;4.80;98.00;;;;;;5033320;28;20460;-65
2022/12/07 03:39:23;;;;;;;1.63;1.53;;;4.80;98.00;;;;;;5033608;28;20459;-66
2022/12/07 03:41:51;;;;;;;6.37;2.87;;;4.90;98.00;;;;;;5033040;28;20492;-65
2022/12/07 03:44:20;;;;;;;3.80;2.00;;;4.90;98.00;;;;;;5032954;28;20485;-65
2022/12/07 03:46:56;;;;;;;9.47;3.17;;;5.00;98.00;;;;;;5016492;28;20456;-65
2022/12/07 03:49:29;;;;;;;4.33;2.00;;;5.00;98.00;;;;;;5032993;28;20465;-65
2022/12/07 03:52:03;;;;;;;3.93;2.10;;;4.90;98.00;;;;;;5033665;28;20469;-65
2022/12/07 03:54:35;;;;;;;11.40;3.03;;;4.90;98.00;;;;;;5032511;28;20536;-65
2022/12/07 03:57:03;;;;;;;2.50;2.03;;;4.90;98.00;;;;;;5015510;28;20455;-65
2022/12/07 03:59:31;;;;;;;3.47;2.20;;;4.70;98.00;;;;;;5032536;28;20458;-65
2022/12/07 04:02:04;;;;;;;3.83;2.47;;;4.70;98.00;;;;;;5014829;28;20483;-65
2022/12/07 04:04:31;;;;;;;2.60;2.07;;;4.60;98.00;;;;;;5032446;28;20467;-65
2022/12/07 04:06:58;;;;;;;3.73;2.27;;;4.70;98.00;;;;;;5032381;28;20811;-65
2022/12/07 04:09:26;;;;;;;2.30;1.73;;;4.70;98.00;;;;;;5032255;28;20482;-65
2022/12/07 04:11:53;;;;;;;3.23;2.53;;;4.70;98.00;;;;;;5032599;28;20511;-65
2022/12/07 04:14:20;;;;;;;2.37;1.60;;;4.70;98.00;;;;;;5032250;28;20467;-65
2022/12/07 04:16:48;;;;;;;3.50;2.33;;;4.60;98.00;;;;;;5032245;28;20464;-65
2022/12/07 04:19:18;;;;;;;3.47;2.60;;;4.60;98.00;;;;;;5032219;28;20466;-65
2022/12/07 04:21:46;;;;;;;2.13;1.90;;;4.50;98.00;;;;;;5032165;28;20492;-65
2022/12/07 04:24:15;;;;;;;2.50;1.93;;;4.40;98.00;;;;;;5032178;28;20469;-65
2022/12/07 04:26:42;;;;;;;4.47;2.07;;;4.40;98.00;;;;;;5032165;28;20463;-65
2022/12/07 04:29:10;;;;;;;8.50;3.03;;;4.40;98.00;;;;;;5032368;28;20463;-65
2022/12/07 04:31:38;;;;;;;2.60;2.03;;;4.30;98.00;;;;;;5031958;28;20471;-65
2022/12/07 04:34:07;;;;;;;5.10;3.00;;;4.10;98.00;;;;;;5032154;28;20464;-65
2022/12/07 04:36:36;;;;;;;3.47;2.80;;;4.00;98.00;;;;;;5031522;28;20988;-65
2022/12/07 04:39:05;;;;;;;2.00;1.87;;;4.00;98.00;;;;;;5031955;28;20516;-65
2022/12/07 04:41:33;;;;;;;3.40;2.17;;;4.00;98.00;;;;;;5031521;28;20479;-65
2022/12/07 04:44:01;;;;;;;4.40;2.20;;;4.00;98.00;;;;;;5031677;28;20997;-65
2022/12/07 04:46:30;;;;;;;4.13;2.63;;;4.10;98.00;;;;;;5031620;28;20468;-65
2022/12/07 04:48:57;;;;;;;3.63;1.80;;;4.20;98.00;;;;;;5031606;28;20472;-65
2022/12/07 04:51:26;;;;;;;2.20;1.50;;;4.20;98.00;;;;;;5031450;28;20865;-65
2022/12/07 04:53:56;;;;;;;2.00;1.50;;;4.20;98.00;;;;;;5031517;28;20475;-65
2022/12/07 04:56:23;;;;;;;2.87;2.40;;;4.20;98.00;;;;;;5031428;28;20993;-65
2022/12/07 04:58:52;;;;;;;2.80;1.87;;;4.30;98.00;;;;;;5013899;28;20460;-65
2022/12/07 05:01:19;;;;;;;3.10;1.90;;;4.30;98.00;;;;;;5031513;28;20490;-65
2022/12/07 05:03:47;;;;;;;2.00;1.63;;;4.40;98.00;;;;;;5031584;28;20468;-65
2022/12/07 05:06:15;;;;;;;3.33;1.97;;;4.30;98.00;;;;;;5031546;28;20522;-65
2022/12/07 05:08:42;;;;;;;2.83;1.60;;;4.40;98.00;;;;;;5031323;28;20869;-65
2022/12/07 05:11:37;;;;;;;3.10;2.43;;;4.50;98.00;;;;;;5031079;28;20828;-65
2022/12/07 05:14:01;;;;;;;3.07;1.80;;;4.40;98.00;;;;;;5031213;28;20457;-65
2022/12/07 05:16:28;;;;;;;2.60;1.97;;;4.50;98.00;;;;;;5031351;28;20970;-65
2022/12/07 05:18:59;;;;;;;2.63;1.87;;;4.50;98.00;;;;;;5031478;28;20876;-65
2022/12/07 05:21:26;;;;;;;1.77;1.57;;;4.50;98.00;;;;;;5031041;28;20493;-65
2022/12/07 05:23:53;;;;;;;7.40;2.40;;;4.40;98.00;;;;;;5031369;28;20492;-65
2022/12/07 05:26:22;;;;;;;2.33;2.13;;;4.40;98.00;;;;;;5031221;28;21069;-65
2022/12/07 05:28:52;;;;;;;2.47;1.87;;;4.40;98.00;;;;;;5013943;28;20801;-65
2022/12/07 05:31:19;;;;;;;1.90;1.80;;;4.40;98.00;;;;;;5031248;28;20545;-65
2022/12/07 05:33:46;;;;;;;2.67;2.07;;;4.30;98.00;;;;;;5031025;28;20463;-65
2022/12/07 05:36:13;;;;;;;4.23;2.10;;;4.20;98.00;;;;;;5031138;28;20448;-65
2022/12/07 05:38:41;;;;;;;2.77;2.00;;;4.30;98.00;;;;;;5031011;28;20472;-65
2022/12/07 05:42:11;;;;;;;2.47;1.97;;;4.40;98.00;;;;;;5031054;28;20488;-65
2022/12/07 05:43:59;;;;;;;3.83;2.10;;;4.40;98.00;;;;;;5016383;28;20461;-65
2022/12/07 05:46:27;;;;;;;6.53;2.30;;;4.30;98.00;;;;;;5030575;28;20462;-65
2022/12/07 05:48:54;;;;;;;4.77;2.37;;;4.30;98.00;;;;;;5033361;28;20450;-65
2022/12/07 05:51:21;;;;;;;3.57;2.30;;;4.10;98.00;;;;;;5034891;28;20462;-65
2022/12/07 05:53:48;;;;;;;3.33;1.97;;;4.10;98.00;;;;;;5034784;28;20466;-65
2022/12/07 05:56:15;;;;;;;3.53;1.77;;;4.00;98.00;;;;;;5034817;28;20509;-65
2022/12/07 06:01:28;;;;;;;2.10;1.77;;;3.90;98.00;;;;;;5019862;28;20493;-65
2022/12/07 06:03:57;;;;;;;5.60;2.23;;;3.90;98.00;;;;;;5034459;28;20454;-65
2022/12/07 06:06:26;;;;;;;1.67;1.63;;;3.90;98.00;;;;;;5034737;28;20469;-65
2022/12/07 06:08:53;;;;;;;4.10;2.47;;;3.80;98.00;;;;;;5034706;28;20867;-65
2022/12/07 06:14:06;;;;;;;4.77;2.80;;;3.80;98.00;;;;;;5034547;28;20442;-65
2022/12/07 06:16:34;;;;;;;1.97;1.47;;;3.90;98.00;;;;;;5034460;28;20516;-65
2022/12/07 06:19:02;;;;;;;3.80;2.53;;;3.90;98.00;;;;;;5017317;28;20448;-65
2022/12/07 06:21:29;;;;;;;4.53;2.30;;;4.00;98.00;;;;;;5034571;28;20476;-65
2022/12/07 06:23:56;;;;;;;3.13;2.10;;;4.00;98.00;;;;;;5034413;28;20458;-65
2022/12/07 06:26:26;;;;;;;4.30;1.97;;;4.20;98.00;;;;;;5034175;28;20530;-65
2022/12/07 06:28:53;;;;;;;3.53;2.23;;;4.20;98.00;;;;;;5034140;28;20455;-65
2022/12/07 06:31:21;;;;;;;2.87;1.97;;;4.20;98.00;;;;;;5034236;28;20824;-65
2022/12/07 06:33:50;;;;;;;4.07;2.10;;;4.00;98.00;;;;;;5016857;28;20468;-65
2022/12/07 06:36:17;;;;;;;2.63;1.60;;;4.00;98.00;;;;;;5034096;28;20477;-65
2022/12/07 06:38:44;;;;;;;4.00;2.03;;;4.00;98.00;;;;;;5034005;28;20503;-65
2022/12/07 06:41:11;;;;;;;2.30;1.97;;;3.90;98.00;;;;;;5033782;28;20497;-65
2022/12/07 06:43:39;;;;;;;1.83;1.73;;;3.80;98.00;;;;;;5033841;28;20464;-65
2022/12/07 06:46:06;;;;;;;3.20;1.83;;;3.70;98.00;;;;;;5033792;28;20868;-65
2022/12/07 06:48:33;;;;;;;3.53;2.10;;;3.70;98.00;;;;;;5033378;28;20471;-65
2022/12/07 06:51:02;;;;;;;2.57;2.47;;;3.70;98.00;;;;;;5034011;28;20470;-65
2022/12/07 06:53:29;;;;;;;4.87;1.50;;;3.80;98.00;;;;;;5016061;28;20831;-66
2022/12/07 06:55:56;;;;;;;3.80;2.93;;;3.80;98.00;;;;;;5033687;28;20461;-65
2022/12/07 06:58:23;;;;;;;2.97;2.10;;;3.60;98.00;;;;;;5033774;28;20507;-66
2022/12/07 07:00:50;;;;;;;2.70;1.60;;;3.70;98.00;;;;;;5015365;28;20545;-66
2022/12/07 07:03:17;;;;;;;2.43;1.87;;;3.60;98.00;;;;;;5033440;28;20472;-65
2022/12/07 07:05:47;;;;;;;3.43;2.20;;;3.60;98.00;;;;;;5033724;28;20460;-65
2022/12/07 07:08:16;;;;;;;7.20;3.03;;;3.70;98.00;;;;;;5033449;28;20551;-65
2022/12/07 07:10:43;;;;;;;5.03;2.57;;;3.70;98.00;;;;;;5033468;28;20464;-65
2022/12/07 07:13:10;;;;;;;2.77;1.77;;;3.70;98.00;;;;;;5033438;28;20456;-65
2022/12/07 07:15:39;;;;;;;2.23;1.87;;;3.60;98.00;;;;;;5033537;28;20463;-65
2022/12/07 07:18:06;;;;;;;2.43;2.27;;;3.60;98.00;;;;;;5033585;28;20848;-65
2022/12/07 07:20:33;;;;;;;2.37;1.77;;;3.70;98.00;;;;;;5033311;28;20967;-65
2022/12/07 07:23:00;;;;;;;3.53;1.63;;;3.70;98.00;;;;;;5033122;28;20479;-65
2022/12/07 07:25:29;;;;;;;3.27;1.80;;;3.80;98.00;;;;;;5032473;28;20835;-65
2022/12/07 07:27:58;;;;;;;6.27;2.50;;;3.80;98.00;;;;;;5033074;28;20458;-65
2022/12/07 07:30:26;;;;;;;2.50;2.13;;;3.80;98.00;;;;;;5033078;28;21297;-65
2022/12/07 07:32:56;;;;;;;2.27;1.83;;;3.90;98.00;;;;;;5028609;28;20864;-65
2022/12/07 07:35:23;;;;;;;4.60;2.27;;;3.70;98.00;;;;;;5015489;28;20461;-65
2022/12/07 07:37:51;;;;;;;5.40;2.30;;;3.70;98.00;;;;;;5015430;28;20851;-61
2022/12/07 07:40:18;;;;;;;3.70;2.10;;;3.80;98.00;;;;;;5015365;28;20468;-61
2022/12/07 07:42:48;;;;;;;2.70;1.77;;;3.80;98.00;;;;;;5029806;28;20500;-62
2022/12/07 07:45:16;;;;;;;2.37;1.50;;;3.90;98.00;;;;;;5012875;28;20487;-61
2022/12/07 07:47:43;;;;;;;3.43;1.93;;;4.20;98.00;;;;;;5012782;28;20515;-61
2022/12/07 07:50:10;;;;;;;3.00;2.00;;;4.40;98.00;;;;;;5012916;28;20465;-61
2022/12/07 07:52:38;;;;;;;2.47;1.73;;;4.40;98.00;;;;;;5012889;28;20805;-61
2022/12/07 07:55:08;;;;;;;4.17;2.77;;;4.50;98.00;;;;;;5012766;28;20462;-61
2022/12/07 07:57:36;;;;;;;4.60;1.87;;;4.50;98.00;;;;;;5012805;28;20476;-61
2022/12/07 08:00:05;;;;;;;2.07;1.93;;;4.50;98.00;;;;;;5012873;28;20511;-61
2022/12/07 08:02:32;;;;;;;2.73;1.93;;;4.40;98.00;;;;;;5012470;28;20496;-61
2022/12/07 08:04:59;;;;;;;3.03;1.90;;;4.30;98.00;;;;;;5012877;28;20456;-61
2022/12/07 08:07:28;;;;;;;3.60;2.17;;;4.30;98.00;;;;;;5012625;28;20459;-61
2022/12/07 08:09:55;;;;;;;4.60;2.07;;;4.30;98.00;;;;;;5012789;28;20454;-61
2022/12/07 08:12:22;;;;;;;3.23;2.13;;;4.20;98.00;;;;;;5012620;28;20458;-61
2022/12/07 08:14:49;;;;;;;2.13;1.50;;;4.20;98.00;;;;;;5012712;28;20744;-61
2022/12/07 08:17:17;;;;;;;3.53;2.13;;;4.20;98.00;;;;;;5012379;28;20479;-62
2022/12/07 08:19:45;;;;;;;2.90;1.73;;;4.30;98.00;;;;;;5012536;28;20461;-61
2022/12/07 08:22:12;;;;;;;2.70;1.67;;;4.40;98.00;;;;;;5012258;28;20896;-61
2022/12/07 08:24:40;;;;;;;2.80;2.20;;;4.50;98.00;;;;;;5012265;28;20456;-61
2022/12/07 08:27:07;;;;;;;1.43;1.40;;;4.70;98.00;;;;;;5009884;28;20457;-62
2022/12/07 08:29:34;;;;;;;3.13;2.40;;;4.70;98.00;;;;;;5008858;28;20862;-61
2022/12/07 08:32:01;;;;;;;3.10;2.27;;;4.90;98.00;;;;;;5009518;28;21030;-61
2022/12/07 08:34:30;;;;;;;2.90;1.80;;;5.00;98.00;;;;;;5009670;28;20544;-61
2022/12/07 08:36:57;;;;;;;2.87;2.20;;;5.00;98.00;;;;;;5009304;28;20456;-61
2022/12/07 08:39:24;;;;;;;2.57;2.07;;;5.00;98.00;;;;;;4991950;28;20456;-61
2022/12/07 08:41:51;;;;;;;4.13;2.17;;;4.90;98.00;;;;;;4993599;28;20846;-61
2022/12/07 08:44:18;;;;;;;2.37;2.00;;;5.00;98.00;;;;;;5011908;28;20471;-61
2022/12/07 08:46:48;;;;;;;2.93;2.20;;;5.20;98.00;;;;;;5021533;28;20457;-61
2022/12/07 08:49:19;;;;;;;2.23;1.80;;;5.10;98.00;;;;;;5031657;28;20498;-62
2022/12/07 08:51:49;;;;;;;3.07;2.10;;;5.00;98.00;;;;;;5014427;28;20464;-62
2022/12/07 08:54:19;;;;;;;4.77;2.30;;;5.20;98.00;;;;;;5031148;28;20555;-62
2022/12/07 08:56:48;;;;;;;3.30;2.00;;;5.30;98.00;;;;;;5031415;28;20474;-62
2022/12/07 08:59:18;;;;;;;2.30;1.90;;;5.30;98.00;;;;;;5032090;28;20488;-62
2022/12/07 09:01:46;;;;;;;3.37;2.60;;;5.30;98.00;;;;;;5032107;28;20515;-62
2022/12/07 09:04:13;;;;;;;11.03;2.87;;;5.30;98.00;;;;;;5014974;28;20482;-62
2022/12/07 09:06:41;;;;;;;3.47;2.40;;;5.50;98.00;;;;;;5014804;28;20451;-62
2022/12/07 09:09:11;;;;;;;2.17;1.83;;;5.50;98.00;;;;;;5014157;28;20562;-62
2022/12/07 09:11:38;;;;;;;7.43;1.77;;;5.40;98.00;;;;;;5031542;28;20486;-62
2022/12/07 09:14:06;;;;;;;2.13;1.40;;;5.30;98.00;;;;;;5031347;28;20460;-62
2022/12/07 09:16:33;;;;;;;2.70;1.77;;;5.50;98.00;;;;;;5031245;28;20462;-62
2022/12/07 09:19:00;;;;;;;2.07;1.70;;;5.50;98.00;;;;;;5031154;28;20452;-62
2022/12/07 09:21:27;;;;;;;2.60;2.23;;;5.60;98.00;;;;;;5031111;28;21103;-62
2022/12/07 09:23:54;;;;;;;2.90;1.90;;;5.60;98.00;;;;;;5013156;28;20456;-62
2022/12/07 09:26:23;;;;;;;2.47;1.90;;;5.50;98.00;;;;;;5030952;28;20456;-62
2022/12/07 09:28:50;;;;;;;4.23;1.90;;;5.50;98.00;;;;;;5030774;28;20457;-62
2022/12/07 09:31:17;;;;;;;3.53;1.43;;;5.40;98.00;;;;;;5031353;28;20875;-62
2022/12/07 09:33:44;;;;;;;5.33;1.97;;;5.40;98.00;;;;;;5031329;28;20466;-62
2022/12/07 09:36:11;;;;;;;2.70;1.90;;;5.50;98.00;;;;;;5013550;28;20456;-62
2022/12/07 09:38:38;;;;;;;5.03;2.33;;;5.50;98.00;;;;;;5031004;28;20455;-62
2022/12/07 09:41:07;;;;;;;5.70;2.13;;;5.60;98.00;;;;;;5031121;28;20471;-62
2022/12/07 09:43:37;;;;;;;2.53;1.90;;;5.60;98.00;;;;;;5030500;28;20860;-62
2022/12/07 09:46:04;;;;;;;3.10;2.40;;;5.50;98.00;;;;;;5031154;28;20790;-62
2022/12/07 09:48:33;;;;;;;6.00;3.00;;;5.50;98.00;;;;;;5031003;28;20465;-62
2022/12/07 09:51:02;;;;;;;2.47;1.83;;;5.60;98.00;;;;;;5030826;28;20465;-62
2022/12/07 09:53:31;;;;;;;4.17;2.23;;;5.80;98.00;;;;;;5030679;28;20463;-62
2022/12/07 09:55:58;;;;;;;2.60;2.40;;;6.00;98.00;;;;;;5030907;28;20461;-61
2022/12/07 09:58:29;;;;;;;4.90;1.87;;;6.00;98.00;;;;;;5030902;28;20473;-61
2022/12/07 10:01:01;;;;;;;3.00;1.70;;;6.00;98.00;;;;;;5030876;28;20552;-61
2022/12/07 10:03:29;;;;;;;2.57;1.67;;;6.00;98.00;;;;;;5030782;28;20511;-61
2022/12/07 10:05:58;;;;;;;2.10;1.90;;;6.00;98.00;;;;;;5030971;28;20505;-66
2022/12/07 10:08:26;;;;;;;4.23;1.90;;;6.00;98.00;;;;;;5031021;28;20549;-64
2022/12/07 10:10:57;;;;;;;3.77;2.00;;;7.30;98.00;;;;;;5031163;28;20454;-63
2022/12/07 10:13:35;;;;;;;5.93;2.30;;;8.70;98.00;;;;;;5030685;28;20502;-63
2022/12/07 10:16:05;;;;;;;3.27;2.00;;;9.90;98.00;;;;;;5030800;28;20473;-63
2022/12/07 10:18:37;;;;;;;3.07;2.23;;;10.80;98.00;;;;;;5030738;28;20454;-63
2022/12/07 10:21:14;;;;;;;8.03;3.33;;;11.30;98.00;;;;;;5030971;28;20511;-60
2022/12/07 10:23:42;;;;;;;3.90;2.20;;;11.50;98.00;;;;;;5030639;28;20614;-65
2022/12/07 10:26:31;;;;;;;4.27;2.50;;;10.70;98.00;;;;;;5030701;28;20473;-62
2022/12/07 10:29:00;;;;;;;3.30;1.93;;;9.60;98.00;;;;;;5030757;28;20462;-62
2022/12/07 10:31:30;;;;;;;6.20;2.57;;;8.80;98.00;;;;;;5030558;28;20467;-62
2022/12/07 10:33:59;;;;;;;3.53;2.00;;;8.50;98.00;;;;;;5030612;28;20480;-62
2022/12/07 10:36:34;;;;;;;1.80;1.53;;;8.00;98.00;;;;;;5033574;28;20464;-62
2022/12/07 10:39:04;;;;;;;3.50;1.70;;;7.80;98.00;;;;;;5034096;28;20453;-62
2022/12/07 10:41:31;;;;;;;17.13;2.47;;;7.60;98.00;;;;;;5034270;28;20489;-62
2022/12/07 10:43:59;;;;;;;4.73;2.00;;;7.10;98.00;;;;;;5033822;28;21035;-63
2022/12/07 10:46:58;;;;;;;2.37;1.80;;;6.90;98.00;;;;;;5016489;28;20469;-62
2022/12/07 10:49:53;;;;;;;3.20;2.00;;;6.70;98.00;;;;;;5033829;28;20930;-63
2022/12/07 10:52:34;;;;;;;2.23;1.97;;;6.60;98.00;;;;;;5032418;28;20813;-63
2022/12/07 10:55:12;;;;;;;2.40;1.83;;;6.40;98.00;;;;;;5033762;28;20974;-63
2022/12/07 10:57:51;;;;;;;2.70;1.90;;;6.40;98.00;;;;;;5033877;28;20464;-63
2022/12/07 11:00:22;;;;;;;1.90;1.70;;;6.40;98.00;;;;;;5033879;28;20479;-63
2022/12/07 11:03:10;;;;;;;3.20;2.10;;;6.60;98.00;;;;;;5033952;28;20485;-63
2022/12/07 11:05:43;;;;;;;2.57;2.10;;;6.70;98.00;;;;;;5033955;28;20465;-63
2022/12/07 11:08:21;;;;;;;2.03;1.83;;;6.80;98.00;;;;;;5033570;28;20461;-63
2022/12/07 11:10:57;;;;;;;3.70;1.97;;;6.70;98.00;;;;;;5033777;28;20461;-63
2022/12/07 11:13:37;;;;;;;4.10;1.70;;;6.90;98.00;;;;;;5033427;28;20465;-63
2022/12/07 11:16:19;;;;;;;2.03;1.60;;;6.90;98.00;;;;;;5033631;28;20469;-63
2022/12/07 11:19:07;;;;;;;1.60;1.50;;;7.00;98.00;;;;;;5033486;28;20469;-63
2022/12/07 11:21:44;;;;;;;1.50;1.50;;;6.80;98.00;;;;;;5033571;28;20469;-63
2022/12/07 11:24:15;;;;;;;3.13;1.93;;;6.80;98.00;;;;;;5033498;28;20487;-63
2022/12/07 11:27:01;;;;;;;2.80;2.20;;;6.90;98.00;;;;;;5016161;28;20454;-63
2022/12/07 11:29:54;;;;;;;4.30;2.13;;;6.80;98.00;;;;;;5033263;28;20462;-63
2022/12/07 11:32:29;;;;;;;3.23;1.87;;;6.80;98.00;;;;;;5033041;28;20451;-63
2022/12/07 11:35:06;;;;;;;3.57;1.93;;;6.60;98.00;;;;;;5033039;28;20469;-62
2022/12/07 11:37:36;;;;;;;2.20;1.57;;;6.40;98.00;;;;;;5033033;28;20947;-63
2022/12/07 11:40:14;;;;;;;2.73;1.87;;;6.30;98.00;;;;;;5032964;28;20460;-63
2022/12/07 11:42:45;;;;;;;3.10;2.13;;;6.20;98.00;;;;;;5033012;28;20850;-62
2022/12/07 11:45:17;;;;;;;1.87;1.77;;;6.30;98.00;;;;;;5032834;28;20460;-63
2022/12/07 11:47:48;;;;;;;2.43;2.07;;;6.40;98.00;;;;;;5032905;28;20461;-63
2022/12/07 11:50:27;;;;;;;2.17;1.83;;;6.60;98.00;;;;;;5032920;28;20910;-63
2022/12/07 11:52:59;;;;;;;2.70;2.30;;;6.60;98.00;;;;;;5032801;28;20466;-63
2022/12/07 11:55:33;;;;;;;3.20;1.77;;;6.50;98.00;;;;;;5032677;28;20478;-63
2022/12/07 11:58:05;;;;;;;2.37;2.03;;;6.50;98.00;;;;;;5032813;28;20471;-63
2022/12/07 12:00:34;;;;;;;2.60;1.80;;;6.60;98.00;;;;;;5032859;28;20464;-62
2022/12/07 12:03:05;;;;;;;3.47;2.50;;;6.60;98.00;;;;;;5032446;28;20544;-63
2022/12/07 12:05:34;;;;;;;3.13;1.97;;;6.60;98.00;;;;;;5032671;28;20975;-62
2022/12/07 12:08:13;;;;;;;2.30;1.70;;;6.60;98.00;;;;;;5032546;28;20463;-62
2022/12/07 12:10:49;;;;;;;2.50;2.03;;;6.50;98.00;;;;;;5032448;28;20467;-63
2022/12/07 12:13:49;;;;;;;2.40;1.60;;;6.40;98.00;;;;;;5032284;28;20821;-62
2022/12/07 12:16:44;;;;;;;1.30;1.30;;;6.40;98.00;;;;;;5032203;28;20507;-63
2022/12/07 12:19:31;;;;;;;2.20;1.20;;;6.30;98.00;;;;;;5032160;28;20993;-63
2022/12/07 12:22:07;;;;;;;1.87;1.80;;;6.30;98.00;;;;;;5032270;28;20466;-63
2022/12/07 12:24:36;;;;;;;9.30;2.13;;;6.40;98.00;;;;;;5032037;28;20490;-62
2022/12/07 12:27:08;;;;;;;1.80;1.60;;;6.50;98.00;;;;;;5032110;28;20458;-62
2022/12/07 12:29:37;;;;;;;3.13;2.17;;;6.70;98.00;;;;;;5032321;28;20750;-63
2022/12/07 12:32:14;;;;;;;2.47;1.67;;;6.70;98.00;;;;;;5031883;28;20465;-62
2022/12/07 12:34:57;;;;;;;1.80;1.47;;;6.60;98.00;;;;;;5031969;28;20472;-63
2022/12/07 12:37:45;;;;;;;2.47;1.87;;;6.70;98.00;;;;;;5031922;28;21032;-62
2022/12/07 12:40:45;;;;;;;3.37;1.80;;;6.60;98.00;;;;;;5031942;28;20451;-63
2022/12/07 12:43:49;;;;;;;2.13;1.73;;;6.60;98.00;;;;;;5031649;28;20583;-63
2022/12/07 12:46:45;;;;;;;2.67;1.70;;;6.40;98.00;;;;;;5031816;28;20465;-62
2022/12/07 12:49:39;;;;;;;8.53;1.80;;;6.30;98.00;;;;;;5014148;28;20462;-63
2022/12/07 12:52:44;;;;;;;1.87;1.83;;;6.20;98.00;;;;;;5031587;28;20841;-63
2022/12/07 12:55:20;;;;;;;2.93;1.63;;;6.20;98.00;;;;;;5010985;28;20468;-63
2022/12/07 12:57:48;;;;;;;2.27;2.03;;;5.90;98.00;;;;;;5031011;28;20510;-62
2022/12/07 13:00:21;;;;;;;2.90;1.90;;;5.80;98.00;;;;;;4997997;28;20457;-63
2022/12/07 13:02:50;;;;;;;2.13;1.77;;;5.90;98.00;;;;;;5031345;28;20538;-63
2022/12/07 13:05:21;;;;;;;3.13;1.80;;;5.80;98.00;;;;;;5031455;28;20466;-63
2022/12/07 13:07:57;;;;;;;3.00;1.83;;;5.70;98.00;;;;;;5031414;28;20869;-62
2022/12/07 13:10:40;;;;;;;3.10;1.90;;;5.70;98.00;;;;;;5031348;28;20460;-63
2022/12/07 13:13:33;;;;;;;2.03;1.63;;;5.70;98.00;;;;;;5031250;28;20457;-63
2022/12/07 13:16:49;;;;;;;2.83;2.17;;;5.70;98.00;;;;;;5031527;28;20814;-63
2022/12/07 13:19:54;;;;;;;2.43;2.13;;;5.60;98.00;;;;;;5031163;28;20473;-63
2022/12/07 13:22:45;;;;;;;3.50;2.03;;;5.50;98.00;;;;;;5010130;28;20568;-63
2022/12/07 13:25:18;;;;;;;2.77;2.10;;;5.50;98.00;;;;;;5031246;28;20467;-62