Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:57;;;;;;;4.03;3.30;;;18.70;68.70;;;;;;6077335;23;20449;-85
2022/07/16 00:04:24;;;;;;;3.97;3.50;;;18.70;68.70;;;;;;6078343;23;20466;-84
2022/07/16 00:06:51;;;;;;;5.13;3.60;;;18.70;68.50;;;;;;6072108;23;20472;-85
2022/07/16 00:09:18;;;;;;;3.70;3.40;;;18.70;68.30;;;;;;6083044;23;20978;-85
2022/07/16 00:11:45;;;;;;;5.57;3.70;;;18.70;68.40;;;;;;6084287;23;20445;-85
2022/07/16 00:14:13;;;;;;;5.13;3.13;;;18.70;68.80;;;;;;6080290;23;20869;-85
2022/07/16 00:16:41;;;;;;;3.97;3.57;;;18.70;68.30;;;;;;6081039;23;20458;-84
2022/07/16 00:19:16;;;;;;;3.83;3.30;;;18.70;68.30;;;;;;6085092;23;20538;-85
2022/07/16 00:21:43;;;;;;;4.30;3.90;;;18.60;68.40;;;;;;6079200;23;20448;-84
2022/07/16 00:24:10;;;;;;;6.30;3.60;;;18.60;68.50;;;;;;6067198;23;20959;-85
2022/07/16 00:26:37;;;;;;;3.73;3.43;;;18.50;68.80;;;;;;6089396;23;20480;-85
2022/07/16 00:29:05;;;;;;;4.27;3.30;;;18.60;69.30;;;;;;6089096;23;20445;-85
2022/07/16 00:31:33;;;;;;;3.50;3.20;;;18.40;69.10;;;;;;6079957;23;20452;-84
2022/07/16 00:34:00;;;;;;;3.60;3.03;;;18.40;69.30;;;;;;6087130;23;20501;-85
2022/07/16 00:36:27;;;;;;;4.43;3.20;;;18.40;69.50;;;;;;6084279;23;20449;-85
2022/07/16 00:38:54;;;;;;;3.70;3.40;;;18.30;69.40;;;;;;6082113;23;20472;-85
2022/07/16 00:41:21;;;;;;;4.03;3.73;;;18.30;69.60;;;;;;6089232;23;20540;-84
2022/07/16 00:43:49;;;;;;;3.50;3.20;;;18.20;69.80;;;;;;6084855;23;20462;-85
2022/07/16 00:46:17;;;;;;;4.00;3.60;;;18.20;70.00;;;;;;6073054;23;20468;-86
2022/07/16 00:48:46;;;;;;;4.10;3.37;;;18.10;70.10;;;;;;6090512;23;20439;-85
2022/07/16 00:51:15;;;;;;;3.77;3.17;;;18.10;70.50;;;;;;6087499;23;20460;-86
2022/07/16 00:53:43;;;;;;;5.93;3.50;;;18.10;70.50;;;;;;6081719;23;20469;-85
2022/07/16 00:56:12;;;;;;;3.80;3.50;;;18.10;70.60;;;;;;6091764;23;20475;-85
2022/07/16 00:58:40;;;;;;;4.93;3.83;;;18.00;70.60;;;;;;6090282;23;20451;-86
2022/07/16 01:01:08;;;;;;;3.40;3.10;;;18.00;70.70;;;;;;6084628;23;20527;-84
2022/07/16 01:03:37;;;;;;;3.77;3.43;;;18.00;70.80;;;;;;6087249;23;20495;-85
2022/07/16 01:06:07;;;;;;;3.50;2.90;;;17.90;70.70;;;;;;6087230;23;20433;-85
2022/07/16 01:08:36;;;;;;;3.63;3.43;;;17.90;70.90;;;;;;6088035;23;20998;-85
2022/07/16 01:11:05;;;;;;;5.07;3.63;;;17.90;70.90;;;;;;6069256;23;20511;-85
2022/07/16 01:13:33;;;;;;;3.93;3.20;;;17.80;71.10;;;;;;6090458;23;20577;-85
2022/07/16 01:16:00;;;;;;;3.93;3.63;;;17.80;71.40;;;;;;6077611;23;20479;-85
2022/07/16 01:18:27;;;;;;;3.70;3.40;;;17.80;71.60;;;;;;6080952;23;20547;-85
2022/07/16 01:20:54;;;;;;;5.07;2.97;;;17.70;71.80;;;;;;6082516;23;20449;-84
2022/07/16 01:23:23;;;;;;;3.87;3.37;;;17.70;71.90;;;;;;6088425;23;20480;-85
2022/07/16 01:25:51;;;;;;;4.70;3.80;;;17.70;72.00;;;;;;6082755;23;20440;-85
2022/07/16 01:28:19;;;;;;;3.23;3.03;;;17.70;72.30;;;;;;6088790;23;20477;-85
2022/07/16 01:30:46;;;;;;;3.50;2.97;;;17.60;72.30;;;;;;6066064;23;20472;-86
2022/07/16 01:33:24;;;;;;;3.87;3.53;;;17.60;72.20;;;;;;6089592;23;20496;-85
2022/07/16 01:36:01;;;;;;;3.97;3.57;;;17.70;72.70;;;;;;6086105;23;20484;-85
2022/07/16 01:38:29;;;;;;;2.90;2.70;;;17.50;73.00;;;;;;6075739;23;20449;-85
2022/07/16 01:40:57;;;;;;;3.83;3.50;;;17.50;72.80;;;;;;6075944;23;22079;-85
2022/07/16 01:43:26;;;;;;;3.40;3.10;;;17.50;73.20;;;;;;6090426;23;20550;-85
2022/07/16 01:45:56;;;;;;;5.47;3.60;;;17.40;73.30;;;;;;6077816;23;20449;-85
2022/07/16 01:48:24;;;;;;;3.60;3.30;;;17.40;73.50;;;;;;6088040;23;20993;-85
2022/07/16 01:50:53;;;;;;;4.07;3.40;;;17.40;73.50;;;;;;6086066;23;20448;-85
2022/07/16 01:53:20;;;;;;;4.03;3.27;;;17.40;73.20;;;;;;6064093;23;20482;-85
2022/07/16 01:55:49;;;;;;;3.73;3.43;;;17.40;73.30;;;;;;6087248;23;20448;-85
2022/07/16 01:58:16;;;;;;;6.30;3.87;;;17.30;73.40;;;;;;6071637;23;20449;-85
2022/07/16 02:00:46;;;;;;;5.13;3.07;;;17.40;73.60;;;;;;6084193;23;20543;-85
2022/07/16 02:03:14;;;;;;;4.50;3.67;;;17.20;73.70;;;;;;6064009;23;20473;-85
2022/07/16 02:05:42;;;;;;;4.47;2.80;;;17.20;74.00;;;;;;6074012;23;20938;-85
2022/07/16 02:08:09;;;;;;;4.20;3.00;;;17.20;74.30;;;;;;6090088;23;20486;-85
2022/07/16 02:10:38;;;;;;;3.57;3.27;;;17.30;74.40;;;;;;6073141;23;20445;-85
2022/07/16 02:13:06;;;;;;;5.97;3.40;;;17.10;74.30;;;;;;6089060;23;20460;-84
2022/07/16 02:15:34;;;;;;;3.60;3.20;;;17.10;74.30;;;;;;6080595;23;20442;-84
2022/07/16 02:18:02;;;;;;;6.93;3.47;;;17.10;74.40;;;;;;6091726;23;20448;-85
2022/07/16 02:20:29;;;;;;;4.37;4.00;;;17.10;74.80;;;;;;6070054;23;20451;-84
2022/07/16 02:22:57;;;;;;;4.20;3.20;;;17.00;74.90;;;;;;6084317;23;20873;-85
2022/07/16 02:25:24;;;;;;;4.10;3.70;;;17.00;75.30;;;;;;6067830;23;20520;-85
2022/07/16 02:28:09;;;;;;;3.70;3.13;;;17.00;75.60;;;;;;6089344;23;20516;-85
2022/07/16 02:30:40;;;;;;;3.50;3.20;;;17.00;75.80;;;;;;6086030;23;20441;-85
2022/07/16 02:33:09;;;;;;;5.10;3.50;;;17.00;75.70;;;;;;6080526;23;20466;-85
2022/07/16 02:35:37;;;;;;;4.53;3.50;;;17.00;75.90;;;;;;6066318;23;20447;-85
2022/07/16 02:38:05;;;;;;;4.23;3.47;;;16.90;75.90;;;;;;6089989;23;20528;-85
2022/07/16 02:40:33;;;;;;;4.50;3.30;;;17.00;76.00;;;;;;6086537;23;20450;-85
2022/07/16 02:43:01;;;;;;;4.10;3.20;;;16.90;76.20;;;;;;6085461;23;20555;-85
2022/07/16 02:45:28;;;;;;;5.93;3.80;;;16.90;76.30;;;;;;6073380;23;20452;-85
2022/07/16 02:47:57;;;;;;;5.77;3.47;;;17.00;76.20;;;;;;6088623;23;20504;-85
2022/07/16 02:50:24;;;;;;;3.77;3.37;;;16.90;76.90;;;;;;6089343;23;20828;-85
2022/07/16 02:52:51;;;;;;;3.43;3.10;;;17.00;76.40;;;;;;6065124;23;20478;-85
2022/07/16 02:55:18;;;;;;;4.70;3.40;;;17.00;76.30;;;;;;6081943;23;20520;-85
2022/07/16 02:57:46;;;;;;;3.37;3.17;;;17.00;76.20;;;;;;6079259;23;20466;-85
2022/07/16 03:00:15;;;;;;;3.40;3.10;;;17.10;76.40;;;;;;6071173;23;20513;-85
2022/07/16 03:02:42;;;;;;;4.47;3.17;;;16.90;76.20;;;;;;6084779;23;20519;-85
2022/07/16 03:05:11;;;;;;;3.50;3.07;;;16.90;76.30;;;;;;6088577;23;20445;-85
2022/07/16 03:07:38;;;;;;;3.77;3.47;;;16.90;76.40;;;;;;6089532;23;20467;-85
2022/07/16 03:10:06;;;;;;;3.03;2.70;;;16.90;76.60;;;;;;6080323;23;20501;-85
2022/07/16 03:12:34;;;;;;;3.30;3.03;;;16.90;76.70;;;;;;6081126;23;20529;-85
2022/07/16 03:15:01;;;;;;;4.27;3.30;;;16.80;76.40;;;;;;6080419;23;20438;-85
2022/07/16 03:17:28;;;;;;;4.63;3.13;;;16.80;76.60;;;;;;6089274;23;20485;-85
2022/07/16 03:19:56;;;;;;;3.33;3.13;;;16.70;76.60;;;;;;6089018;23;20452;-84
2022/07/16 03:22:24;;;;;;;4.53;3.50;;;16.70;77.00;;;;;;6071367;23;20471;-84
2022/07/16 03:24:51;;;;;;;4.70;4.30;;;16.70;79.30;;;;;;6072909;23;20895;-84
2022/07/16 03:27:18;;;;;;;3.90;3.60;;;16.50;81.30;;;;;;6084029;23;20467;-84
2022/07/16 03:29:45;;;;;;;4.83;4.00;;;16.30;82.90;;;;;;6066118;23;20459;-85
2022/07/16 03:32:13;;;;;;;4.40;4.00;;;16.10;84.40;;;;;;6072670;23;20476;-85
2022/07/16 03:34:40;;;;;;;4.13;3.73;;;15.90;86.20;;;;;;6067834;23;20434;-85
2022/07/16 03:37:07;;;;;;;4.70;4.23;;;15.80;87.50;;;;;;6086638;23;20986;-85
2022/07/16 03:39:35;;;;;;;4.43;4.13;;;15.60;87.90;;;;;;6088706;23;20469;-85
2022/07/16 03:42:02;;;;;;;4.40;4.00;;;15.50;89.20;;;;;;6071100;23;20846;-85
2022/07/16 03:44:29;;;;;;;4.33;3.67;;;15.50;90.20;;;;;;6062269;23;20448;-85
2022/07/16 03:46:56;;;;;;;4.10;3.80;;;15.40;90.30;;;;;;6075240;23;20443;-85
2022/07/16 03:49:23;;;;;;;4.00;3.47;;;15.40;90.60;;;;;;6064436;23;20945;-86
2022/07/16 03:51:50;;;;;;;5.60;4.10;;;15.40;90.70;;;;;;6087410;23;20448;-85
2022/07/16 03:54:17;;;;;;;7.00;3.67;;;15.40;91.10;;;;;;6090230;23;20516;-85
2022/07/16 03:56:45;;;;;;;4.50;4.10;;;15.40;91.30;;;;;;6081966;23;20461;-85
2022/07/16 03:59:13;;;;;;;3.90;3.50;;;15.40;91.10;;;;;;6088088;23;20796;-85
2022/07/16 04:01:40;;;;;;;7.10;3.50;;;15.50;91.40;;;;;;6083978;23;20473;-85
2022/07/16 04:04:07;;;;;;;3.50;3.20;;;15.50;91.00;;;;;;6087966;23;20445;-85
2022/07/16 04:06:34;;;;;;;4.00;3.67;;;15.60;91.10;;;;;;6086810;23;20446;-84
2022/07/16 04:09:02;;;;;;;3.60;3.30;;;15.60;91.00;;;;;;6089505;23;20512;-85
2022/07/16 04:11:29;;;;;;;4.13;3.70;;;15.60;91.10;;;;;;6088527;23;20441;-85
2022/07/16 04:13:57;;;;;;;4.10;3.70;;;15.70;91.50;;;;;;6092106;23;20463;-85
2022/07/16 04:16:24;;;;;;;4.07;3.67;;;15.60;91.80;;;;;;6103372;23;20522;-85
2022/07/16 04:18:51;;;;;;;4.43;4.00;;;15.60;91.90;;;;;;6091681;23;20457;-85
2022/07/16 04:21:18;;;;;;;3.93;3.60;;;15.50;92.10;;;;;;6088849;23;20445;-83
2022/07/16 04:23:45;;;;;;;4.13;3.83;;;15.40;92.60;;;;;;6091890;23;20495;-86
2022/07/16 04:26:13;;;;;;;3.90;3.47;;;15.40;93.10;;;;;;6087747;23;20454;-85
2022/07/16 04:28:40;;;;;;;4.13;3.67;;;15.40;93.30;;;;;;6090182;23;20915;-85
2022/07/16 04:31:08;;;;;;;5.10;4.10;;;15.40;93.50;;;;;;6085422;23;20458;-85
2022/07/16 04:33:35;;;;;;;3.60;3.30;;;15.40;94.00;;;;;;6089984;23;20522;-85
2022/07/16 04:36:03;;;;;;;5.27;4.10;;;15.50;94.30;;;;;;6088773;23;20441;-85
2022/07/16 04:38:30;;;;;;;4.37;3.97;;;15.50;94.40;;;;;;6087815;23;20443;-85
2022/07/16 04:40:58;;;;;;;4.17;3.57;;;15.60;94.40;;;;;;6070143;23;20457;-85
2022/07/16 04:43:26;;;;;;;3.80;3.33;;;15.60;94.40;;;;;;6076056;23;20467;-85
2022/07/16 04:45:52;;;;;;;4.10;3.70;;;15.70;94.40;;;;;;6076074;23;20512;-85
2022/07/16 04:48:21;;;;;;;4.50;3.90;;;15.70;94.40;;;;;;6092205;23;20552;-85
2022/07/16 04:50:48;;;;;;;5.77;3.90;;;15.70;94.60;;;;;;6084395;23;20450;-86
2022/07/16 04:53:15;;;;;;;3.80;3.50;;;15.80;94.40;;;;;;6085678;23;20819;-86
2022/07/16 04:55:42;;;;;;;3.83;3.53;;;15.80;94.20;;;;;;6084486;23;20448;-85
2022/07/16 04:58:09;;;;;;;5.63;4.80;;;15.80;94.50;;;;;;6072576;23;20460;-85
2022/07/16 05:00:36;;;;;;;4.90;4.47;;;15.80;94.60;;;;;;6077703;23;20439;-85
2022/07/16 05:03:06;;;;;;;4.07;3.77;;;15.90;95.00;;;;;;6072216;23;20477;-85
2022/07/16 05:05:38;;;;;;;4.40;4.00;;;15.90;95.30;;;;;;6080095;23;58518;-85
2022/07/16 05:08:08;;;;;;;4.60;4.20;;;15.90;95.30;;;;;;6076568;23;20497;-86
2022/07/16 05:10:35;;;;;;;5.50;4.50;;;15.90;95.20;;;;;;6063325;23;20447;-86
2022/07/16 05:13:03;;;;;;;5.30;4.80;;;15.90;95.50;;;;;;6087128;23;20479;-86
2022/07/16 05:15:31;;;;;;;5.20;4.63;;;15.70;95.80;;;;;;6085441;23;20962;-86
2022/07/16 05:17:58;;;;;;;4.83;4.43;;;15.90;96.00;;;;;;6086695;23;20449;-86
2022/07/16 05:20:26;;;;;;;4.73;4.33;;;15.90;95.80;;;;;;6092657;23;20440;-86
2022/07/16 05:22:55;;;;;;;5.10;4.63;;;15.90;95.70;;;;;;6088582;23;21061;-85
2022/07/16 05:25:22;;;;;;;5.63;4.80;;;15.90;95.80;;;;;;6080573;23;20449;-86
2022/07/16 05:27:50;;;;;;;5.23;4.73;;;15.90;95.80;;;;;;6090492;23;20847;-86
2022/07/16 05:30:18;;;;;;;4.90;4.40;;;16.00;95.90;;;;;;6082679;23;20464;-86
2022/07/16 05:32:46;;;;;;;5.40;4.60;;;16.00;95.90;;;;;;6086829;23;20457;-87
2022/07/16 05:35:15;;;;;;;4.73;4.33;;;16.00;95.90;;;;;;6086132;23;20456;-87
2022/07/16 05:37:43;;;;;;;5.93;4.80;;;16.00;95.90;;;;;;6099881;23;20818;-87
2022/07/16 05:40:13;;;;;;;5.30;4.80;;;16.10;96.20;;;;;;6086341;23;20469;-87
2022/07/16 05:42:40;;;;;;;7.37;4.77;;;16.20;96.60;;;;;;6072138;23;20467;-87
2022/07/16 05:45:08;;;;;;;7.10;4.63;;;16.20;95.80;;;;;;6075912;23;20795;-86
2022/07/16 05:47:36;;;;;;;4.20;3.90;;;16.30;95.80;;;;;;6090009;23;20512;-85
2022/07/16 05:50:03;;;;;;;4.70;3.73;;;16.30;96.00;;;;;;6076307;23;20850;-83
2022/07/16 05:52:31;;;;;;;4.77;4.37;;;16.40;95.70;;;;;;6084108;23;20471;-88
2022/07/16 05:54:57;;;;;;;5.97;4.60;;;16.50;95.50;;;;;;6070957;23;20459;-81
2022/07/16 05:57:26;;;;;;;5.33;4.30;;;16.70;95.00;;;;;;6074116;23;20456;-89
2022/07/16 05:59:53;;;;;;;4.40;4.03;;;16.80;95.10;;;;;;6085643;23;20573;-88
2022/07/16 06:02:20;;;;;;;4.53;3.90;;;16.90;94.20;;;;;;6090294;23;20462;-88
2022/07/16 06:04:47;;;;;;;5.43;3.53;;;17.00;94.50;;;;;;6091857;23;20486;-88
2022/07/16 06:07:15;;;;;;;4.57;4.17;;;17.30;94.60;;;;;;6067308;23;20510;-88
2022/07/16 06:09:42;;;;;;;5.70;4.43;;;17.20;94.10;;;;;;6077206;23;20470;-88
2022/07/16 06:12:09;;;;;;;6.10;4.70;;;17.40;93.60;;;;;;6074219;23;20486;-87
2022/07/16 06:14:38;;;;;;;4.63;4.23;;;17.50;93.20;;;;;;6073452;23;20486;-89
2022/07/16 06:17:05;;;;;;;4.87;4.37;;;17.60;93.50;;;;;;6080179;23;20939;-89
2022/07/16 06:19:32;;;;;;;4.40;4.00;;;17.70;93.30;;;;;;6079710;23;20461;-89
2022/07/16 06:21:59;;;;;;;4.00;3.30;;;17.80;93.90;;;;;;6072691;23;20473;-90
2022/07/16 06:24:26;;;;;;;4.30;3.90;;;18.00;93.30;;;;;;6081601;23;20452;-87
2022/07/16 06:26:53;;;;;;;4.40;3.67;;;18.10;92.30;;;;;;6077812;23;20571;-91
2022/07/16 06:29:20;;;;;;;3.83;3.53;;;18.30;91.60;;;;;;6076880;23;20475;-90
2022/07/16 06:31:49;;;;;;;3.83;3.43;;;18.50;91.20;;;;;;6088224;23;20469;-87
2022/07/16 06:34:18;;;;;;;6.40;3.73;;;18.50;91.30;;;;;;6079940;23;20436;-89
2022/07/16 06:36:45;;;;;;;4.10;3.60;;;18.70;90.80;;;;;;6080918;23;22228;-87
2022/07/16 06:39:12;;;;;;;4.00;3.70;;;18.80;90.80;;;;;;6081592;23;20529;-90
2022/07/16 06:41:40;;;;;;;3.70;3.40;;;18.90;90.20;;;;;;6071274;23;20424;-92
2022/07/16 06:44:09;;;;;;;3.53;3.23;;;19.00;88.90;;;;;;6081800;23;20929;-90
2022/07/16 06:46:36;;;;;;;3.73;3.40;;;19.10;87.70;;;;;;6078585;23;20450;-90
2022/07/16 06:49:05;;;;;;;3.97;3.63;;;19.20;86.40;;;;;;6073166;23;20490;-90
2022/07/16 06:51:32;;;;;;;3.23;3.03;;;19.30;87.30;;;;;;6079162;23;20475;-87
2022/07/16 06:54:00;;;;;;;4.00;3.30;;;19.50;86.20;;;;;;6085401;23;20539;-89
2022/07/16 06:56:27;;;;;;;4.60;3.63;;;19.60;84.80;;;;;;6084086;23;20461;-88
2022/07/16 06:58:54;;;;;;;5.20;3.17;;;19.70;83.70;;;;;;6084028;23;20565;-89
2022/07/16 07:01:21;;;;;;;3.47;3.17;;;19.80;81.20;;;;;;6084176;23;20445;-86
2022/07/16 07:03:48;;;;;;;3.97;3.07;;;19.70;78.20;;;;;;6075169;23;20461;-87
2022/07/16 07:06:17;;;;;;;4.90;2.90;;;19.60;80.70;;;;;;6083390;23;20453;-88
2022/07/16 07:08:44;;;;;;;4.87;3.23;;;19.70;80.70;;;;;;6081582;23;20959;-88
2022/07/16 07:11:12;;;;;;;3.90;3.40;;;19.80;80.50;;;;;;6087071;23;20446;-90
2022/07/16 07:13:39;;;;;;;2.83;2.63;;;19.90;80.40;;;;;;6079497;23;20980;-89
2022/07/16 07:16:06;;;;;;;3.20;2.70;;;20.20;80.30;;;;;;6075222;23;20454;-86
2022/07/16 07:18:34;;;;;;;3.00;2.70;;;20.30;79.90;;;;;;6063172;23;20496;-86
2022/07/16 07:21:01;;;;;;;3.10;2.80;;;20.30;78.50;;;;;;6079111;23;20433;-86
2022/07/16 07:23:30;;;;;;;4.13;2.60;;;20.50;77.60;;;;;;6085752;23;20536;-86
2022/07/16 07:25:58;;;;;;;3.30;3.00;;;20.60;77.20;;;;;;6079693;23;20966;-88
2022/07/16 07:28:25;;;;;;;6.03;2.80;;;20.80;76.40;;;;;;6090277;23;20539;-88
2022/07/16 07:30:52;;;;;;;2.97;2.43;;;21.00;75.00;;;;;;6082207;23;20438;-84
2022/07/16 07:33:19;;;;;;;3.50;2.80;;;21.20;74.30;;;;;;6079326;23;20451;-83
2022/07/16 07:35:46;;;;;;;3.10;2.57;;;21.40;74.20;;;;;;6085065;23;21018;-85
2022/07/16 07:38:13;;;;;;;3.27;2.40;;;21.70;73.70;;;;;;6082963;23;20441;-80
2022/07/16 07:40:42;;;;;;;4.40;2.97;;;22.10;73.10;;;;;;6081784;23;21610;-85
2022/07/16 07:43:09;;;;;;;3.30;2.67;;;22.70;70.80;;;;;;6085298;23;20543;-85
2022/07/16 07:45:36;;;;;;;3.53;3.00;;;23.30;68.90;;;;;;6086120;23;20483;-90
2022/07/16 07:48:04;;;;;;;2.63;2.43;;;24.00;67.80;;;;;;6080237;23;21004;-87
2022/07/16 07:50:32;;;;;;;3.20;2.73;;;24.80;66.30;;;;;;6080851;23;20518;-84
2022/07/16 07:52:59;;;;;;;3.03;2.77;;;25.50;64.60;;;;;;6082322;23;20465;-83
2022/07/16 07:55:26;;;;;;;3.23;2.70;;;26.20;61.80;;;;;;6086224;23;20440;-83
2022/07/16 07:57:55;;;;;;;3.20;2.60;;;27.10;58.80;;;;;;6079489;23;20498;-84
2022/07/16 08:00:22;;;;;;;2.87;2.57;;;27.80;58.20;;;;;;6079568;23;20450;-84
2022/07/16 08:02:49;;;;;;;2.60;2.40;;;28.30;56.10;;;;;;6088203;23;20471;-85
2022/07/16 08:05:17;;;;;;;2.53;2.20;;;28.70;54.50;;;;;;6084902;23;20537;-85
2022/07/16 08:07:45;;;;;;;2.63;2.20;;;28.70;54.00;;;;;;6082455;23;20440;-85
2022/07/16 08:10:12;;;;;;;3.03;2.73;;;29.10;53.20;;;;;;6090679;23;20826;-83
2022/07/16 08:12:41;;;;;;;4.43;2.50;;;29.50;51.80;;;;;;6067212;23;20454;-85
2022/07/16 08:15:11;;;;;;;3.43;2.30;;;30.00;51.10;;;;;;6073023;23;20768;-85
2022/07/16 08:17:39;;;;;;;2.73;2.40;;;30.00;50.10;;;;;;6074385;23;20441;-85
2022/07/16 08:20:07;;;;;;;2.27;2.13;;;30.30;49.90;;;;;;6082442;23;20936;-84
2022/07/16 08:22:35;;;;;;;2.80;2.30;;;30.30;49.40;;;;;;6088546;23;20928;-84
2022/07/16 08:27:47;;;;;;;3.30;2.00;;;30.40;46.80;;;;;;6068818;23;20464;-84
2022/07/16 08:30:15;;;;;;;1.80;1.70;;;30.40;46.40;;;;;;6079750;23;20572;-84
2022/07/16 08:32:42;;;;;;;3.27;2.23;;;30.50;46.30;;;;;;6071044;23;20456;-84
2022/07/16 08:35:10;;;;;;;3.10;2.10;;;30.80;46.80;;;;;;6089034;23;20507;-84
2022/07/16 08:37:38;;;;;;;2.17;1.97;;;31.00;45.60;;;;;;6088825;23;20436;-84
2022/07/16 08:40:08;;;;;;;2.13;1.80;;;31.20;46.30;;;;;;6075600;23;20502;-85
2022/07/16 08:42:37;;;;;;;2.20;1.77;;;31.60;45.30;;;;;;6079853;23;22119;-84
2022/07/16 08:45:07;;;;;;;1.90;1.80;;;31.80;45.40;;;;;;6076378;23;20720;-85
2022/07/16 08:47:36;;;;;;;3.70;2.53;;;32.00;45.50;;;;;;6069639;23;20435;-85
2022/07/16 08:50:08;;;;;;;3.23;2.17;;;32.20;45.80;;;;;;6090348;23;20597;-85
2022/07/16 08:52:39;;;;;;;2.77;2.43;;;32.70;44.60;;;;;;6087428;23;20814;-86
2022/07/16 08:55:08;;;;;;;2.53;2.20;;;32.70;43.90;;;;;;6073053;23;20439;-85
2022/07/16 08:57:38;;;;;;;2.90;2.20;;;32.90;44.30;;;;;;6084769;23;20468;-85
2022/07/16 09:00:08;;;;;;;2.40;1.97;;;33.10;43.90;;;;;;6079525;23;20474;-85
2022/07/16 09:02:36;;;;;;;2.43;1.83;;;32.90;42.60;;;;;;6082152;23;20459;-84
2022/07/16 09:05:04;;;;;;;2.03;1.70;;;32.70;43.70;;;;;;6072472;23;20448;-82
2022/07/16 09:07:31;;;;;;;2.10;1.80;;;33.20;42.80;;;;;;6090856;23;20443;-82
2022/07/16 09:09:58;;;;;;;2.37;1.63;;;33.10;41.00;;;;;;6090660;23;20471;-83
2022/07/16 09:12:37;;;;;;;2.33;1.97;;;33.00;41.00;;;;;;6091444;23;20516;-83
2022/07/16 09:15:24;;;;;;;2.00;1.50;;;33.00;40.50;;;;;;6083466;23;20841;-82
2022/07/16 09:18:14;;;;;;;2.83;1.77;;;32.30;40.10;;;;;;6088234;23;20439;-84
2022/07/16 09:20:44;;;;;;;2.80;1.60;;;32.20;40.80;;;;;;6085802;23;20496;-83
2022/07/16 09:23:26;;;;;;;2.50;1.80;;;32.20;40.80;;;;;;6090602;23;20471;-83
2022/07/16 09:25:55;;;;;;;2.07;1.60;;;32.20;41.20;;;;;;6089844;23;20438;-82
2022/07/16 09:28:23;;;;;;;2.60;1.60;;;32.30;40.60;;;;;;6085152;23;20450;-83
2022/07/16 09:30:52;;;;;;;1.40;1.30;;;32.40;41.10;;;;;;6082219;23;20472;-92
2022/07/16 09:33:23;;;;;;;3.00;1.67;;;32.90;41.00;;;;;;6090576;23;20457;-92
2022/07/16 09:36:05;;;;;;;2.07;1.50;;;33.10;40.00;;;;;;6095999;23;20513;-92
2022/07/16 09:38:46;;;;;;;2.27;1.93;;;33.50;39.80;;;;;;6070129;23;20446;-93
2022/07/16 09:41:14;;;;;;;2.97;1.60;;;33.70;39.30;;;;;;6091983;23;20497;-92
2022/07/16 09:43:43;;;;;;;2.07;1.73;;;33.90;39.00;;;;;;6094375;23;20437;-92
2022/07/16 09:46:17;;;;;;;2.30;1.73;;;34.30;38.40;;;;;;6081801;23;20432;-91
2022/07/16 09:48:46;;;;;;;2.70;1.50;;;34.50;39.20;;;;;;6098374;23;20457;-91
2022/07/16 09:51:16;;;;;;;3.43;1.67;;;34.90;38.80;;;;;;6079411;23;20510;-81
2022/07/16 09:53:46;;;;;;;2.40;1.70;;;35.20;38.10;;;;;;6088306;23;20431;-82
2022/07/16 09:56:15;;;;;;;1.63;1.43;;;35.40;37.40;;;;;;6091855;23;20500;-81
2022/07/16 09:58:47;;;;;;;1.93;1.33;;;35.40;37.70;;;;;;6090217;23;20441;-77
2022/07/16 10:01:15;;;;;;;3.30;1.90;;;35.30;37.80;;;;;;6087202;23;20979;-76
2022/07/16 10:03:42;;;;;;;1.80;1.70;;;35.60;37.80;;;;;;6082056;23;20502;-77
2022/07/16 10:06:11;;;;;;;3.30;1.67;;;35.60;37.20;;;;;;6089439;23;20442;-92
2022/07/16 10:08:43;;;;;;;1.73;1.57;;;35.60;37.30;;;;;;6079546;23;20439;-93
2022/07/16 10:11:11;;;;;;;2.87;1.63;;;35.60;37.10;;;;;;6091562;23;20558;-90
2022/07/16 10:13:42;;;;;;;1.70;1.60;;;35.50;37.50;;;;;;6091199;23;20941;-91
2022/07/16 10:16:09;;;;;;;2.63;1.50;;;35.80;36.80;;;;;;6088539;23;20465;-86
2022/07/16 10:18:39;;;;;;;2.73;2.43;;;35.70;36.20;;;;;;6095099;23;20474;-93
2022/07/16 10:21:11;;;;;;;2.50;1.70;;;35.60;36.70;;;;;;6094708;23;20470;-93
2022/07/16 10:23:40;;;;;;;7.13;2.10;;;35.60;37.20;;;;;;6095423;23;20482;-93
2022/07/16 10:26:09;;;;;;;2.10;1.43;;;35.00;36.90;;;;;;6080531;23;20440;-94
2022/07/16 10:28:39;;;;;;;1.70;1.60;;;34.80;36.60;;;;;;6076558;23;20474;-93
2022/07/16 10:31:35;;;;;;;2.37;1.90;;;34.70;36.40;;;;;;6094661;23;20498;-93
2022/07/16 10:34:35;;;;;;;1.73;1.63;;;34.70;37.20;;;;;;6096438;23;20537;-94
2022/07/16 10:37:05;;;;;;;2.60;1.60;;;34.20;36.50;;;;;;6095394;23;20490;-94
2022/07/16 10:39:32;;;;;;;2.90;1.57;;;33.80;36.10;;;;;;6096157;23;20525;-94
2022/07/16 10:42:18;;;;;;;2.50;1.30;;;33.20;36.40;;;;;;6079683;23;20455;-94
2022/07/16 10:44:49;;;;;;;2.50;1.40;;;33.10;36.50;;;;;;6066466;23;20444;-94
2022/07/16 10:47:17;;;;;;;1.50;1.40;;;33.10;37.10;;;;;;6087259;23;20439;-95
2022/07/16 10:49:45;;;;;;;1.30;1.20;;;33.40;37.00;;;;;;6087752;23;20549;-92
2022/07/16 10:52:15;;;;;;;2.13;1.63;;;33.70;36.60;;;;;;6076591;23;20482;-94
2022/07/16 10:55:00;;;;;;;5.07;2.13;;;33.80;37.20;;;;;;6087348;23;20430;-94
2022/07/16 10:57:34;;;;;;;2.13;1.43;;;33.80;36.80;;;;;;6096521;23;20961;-93
2022/07/16 11:00:01;;;;;;;2.73;1.40;;;34.00;37.40;;;;;;6095463;23;20445;-94
2022/07/16 11:02:29;;;;;;;2.67;1.73;;;34.10;37.50;;;;;;6098477;23;20505;-93
2022/07/16 11:04:56;;;;;;;1.63;1.40;;;33.60;35.80;;;;;;6094949;23;20458;-93
2022/07/16 11:07:24;;;;;;;1.33;1.20;;;33.30;37.10;;;;;;6077370;23;20443;-93
2022/07/16 11:09:54;;;;;;;1.60;1.50;;;33.10;37.60;;;;;;6092132;23;20459;-95
2022/07/16 11:12:24;;;;;;;5.30;1.60;;;33.40;37.60;;;;;;6095546;23;20483;-93
2022/07/16 11:14:53;;;;;;;1.70;1.30;;;33.40;36.60;;;;;;6096483;23;20522;-94
2022/07/16 11:17:23;;;;;;;1.60;1.30;;;33.30;37.00;;;;;;6095917;23;20435;-94
2022/07/16 11:19:51;;;;;;;1.80;1.50;;;33.20;37.10;;;;;;6095747;23;20445;-95
2022/07/16 11:22:20;;;;;;;1.97;1.77;;;32.80;36.50;;;;;;6096178;23;20463;-93
2022/07/16 11:24:53;;;;;;;2.33;1.40;;;32.50;38.20;;;;;;6088334;23;20478;-93
2022/07/16 11:27:26;;;;;;;1.37;1.27;;;32.80;38.50;;;;;;6080911;23;20430;-94
2022/07/16 11:29:57;;;;;;;1.77;1.40;;;33.40;38.10;;;;;;6095375;23;20814;-93
2022/07/16 11:32:24;;;;;;;2.23;1.63;;;33.50;37.70;;;;;;6096810;23;20459;-94
2022/07/16 11:34:51;;;;;;;1.43;1.30;;;33.60;37.30;;;;;;6075987;23;20436;-94
2022/07/16 11:37:18;;;;;;;3.80;1.60;;;33.50;38.60;;;;;;6066573;23;20527;-94
2022/07/16 11:39:46;;;;;;;1.50;1.40;;;33.90;37.70;;;;;;6078060;23;20446;-95
2022/07/16 11:42:20;;;;;;;1.30;1.20;;;34.30;37.50;;;;;;6086066;23;20466;-95
2022/07/16 11:44:47;;;;;;;1.17;1.07;;;34.50;37.00;;;;;;6067456;23;20446;-94
2022/07/16 11:47:14;;;;;;;2.50;1.23;;;34.60;37.40;;;;;;6086257;23;20439;-95
2022/07/16 11:49:43;;;;;;;2.23;1.33;;;34.50;37.10;;;;;;6095832;23;20849;-94
2022/07/16 11:52:22;;;;;;;1.80;1.10;;;34.20;36.90;;;;;;6095180;23;20450;-95
2022/07/16 11:54:51;;;;;;;1.30;1.13;;;34.00;37.10;;;;;;6094422;23;20492;-95
2022/07/16 11:57:20;;;;;;;2.33;1.30;;;33.90;37.20;;;;;;6093479;23;20518;-94
2022/07/16 11:59:50;;;;;;;1.93;1.57;;;33.80;37.70;;;;;;6093507;23;20477;-94
2022/07/16 12:02:18;;;;;;;2.27;1.23;;;33.60;38.20;;;;;;6094565;23;20454;-95
2022/07/16 12:04:50;;;;;;;1.53;1.43;;;33.90;37.70;;;;;;6089789;23;20907;-94
2022/07/16 12:07:19;;;;;;;1.80;1.30;;;34.20;38.20;;;;;;6065509;23;20795;-94
2022/07/16 12:09:48;;;;;;;1.07;1.00;;;34.60;37.70;;;;;;6082210;23;20466;-94
2022/07/16 12:12:20;;;;;;;1.80;1.40;;;34.90;37.50;;;;;;6094299;23;20965;-94
2022/07/16 12:14:51;;;;;;;1.30;1.03;;;35.00;36.70;;;;;;6071675;23;20423;-95
2022/07/16 12:17:26;;;;;;;1.50;1.20;;;34.80;36.90;;;;;;6081039;23;20829;-94
2022/07/16 12:20:09;;;;;;;2.10;1.50;;;34.50;37.50;;;;;;6094651;23;20446;-94
2022/07/16 12:22:47;;;;;;;2.13;1.33;;;34.30;37.30;;;;;;6090143;23;20530;-94
2022/07/16 12:25:24;;;;;;;1.30;1.03;;;33.80;37.50;;;;;;6088066;23;20432;-94
2022/07/16 12:27:56;;;;;;;1.60;1.50;;;33.70;38.20;;;;;;6117459;23;20511;-94
2022/07/16 12:30:31;;;;;;;1.53;1.40;;;33.80;38.10;;;;;;6114081;23;20469;-93
2022/07/16 12:32:59;;;;;;;1.40;1.30;;;34.00;38.00;;;;;;6095882;23;20588;-94
2022/07/16 12:35:46;;;;;;;1.30;1.20;;;33.50;38.60;;;;;;6095186;23;20786;-94
2022/07/16 12:38:54;;;;;;;1.40;1.30;;;33.50;38.50;;;;;;6095121;23;20446;-94
2022/07/16 12:41:22;;;;;;;1.67;1.37;;;33.60;38.70;;;;;;6058732;23;20463;-95
2022/07/16 12:43:54;;;;;;;1.50;1.10;;;33.60;38.20;;;;;;6080107;23;20529;-94
2022/07/16 12:46:22;;;;;;;1.30;1.20;;;33.80;38.50;;;;;;6095439;23;20580;-95
2022/07/16 12:48:54;;;;;;;2.43;1.43;;;33.40;38.40;;;;;;6094671;23;20438;-95
2022/07/16 12:51:24;;;;;;;1.83;1.23;;;33.20;38.80;;;;;;6094330;23;20477;-95
2022/07/16 12:53:51;;;;;;;1.80;1.30;;;33.00;39.30;;;;;;6094216;23;20867;-94
2022/07/16 12:59:05;;;;;;;2.70;1.40;;;33.10;39.10;;;;;;6088187;23;20443;-94
2022/07/16 13:01:32;;;;;;;2.17;1.40;;;33.30;38.90;;;;;;6086898;23;20521;-94
2022/07/16 13:04:00;;;;;;;1.57;1.37;;;33.40;38.60;;;;;;6086619;23;20457;-93