Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:14;;;;;;;4.18;3.50;;;;;;;13.86;96.78;101324.50;4819825;29;20033;-88
2022/09/21 00:03:41;;;;;;;3.80;3.28;;;;;;;13.87;97.26;101332.31;4829504;29;20566;-88
2022/09/21 00:06:17;;;;;;;3.90;3.50;;;;;;;13.90;97.01;101333.88;4829163;29;20049;-87
2022/09/21 00:08:44;;;;;;;5.13;3.50;;;;;;;13.92;97.06;101333.72;4844725;29;20089;-87
2022/09/21 00:11:12;;;;;;;5.45;3.38;;;;;;;13.97;96.77;101334.97;4843778;29;20038;-87
2022/09/21 00:13:39;;;;;;;5.47;3.58;;;;;;;14.01;96.70;101330.22;4844738;29;20050;-87
2022/09/21 00:16:06;;;;;;;7.57;4.07;;;;;;;14.06;96.32;101335.94;4843746;29;20501;-87
2022/09/21 00:18:32;;;;;;;4.20;3.30;;;;;;;14.10;96.24;101323.16;4814789;29;20037;-87
2022/09/21 00:20:58;;;;;;;5.30;3.67;;;;;;;14.13;95.84;101331.69;4828941;29;20041;-86
2022/09/21 00:23:23;;;;;;;4.85;3.28;;;;;;;14.17;95.75;101326.09;4827993;29;20057;-87
2022/09/21 00:25:49;;;;;;;10.13;4.60;;;;;;;14.21;95.53;101330.97;4827642;29;20053;-86
2022/09/21 00:28:15;;;;;;;5.53;3.95;;;;;;;14.25;95.28;101319.03;4845166;29;20049;-87
2022/09/21 00:30:41;;;;;;;5.53;3.65;;;;;;;14.27;94.95;101316.22;4839722;29;20053;-88
2022/09/21 00:33:06;;;;;;;6.22;4.40;;;;;;;14.24;94.99;101311.22;4826900;29;20037;-87
2022/09/21 00:35:32;;;;;;;7.75;3.47;;;;;;;14.18;94.80;101311.78;4829334;29;20033;-87
2022/09/21 00:38:02;;;;;;;6.55;3.25;;;;;;;14.12;95.06;101319.41;4828884;29;20599;-87
2022/09/21 00:40:28;;;;;;;8.15;3.70;;;;;;;14.05;95.35;101310.31;4840210;29;20042;-87
2022/09/21 00:43:11;;;;;;;8.88;4.55;;;;;;;13.99;95.70;101316.22;4828851;29;20094;-87
2022/09/21 00:45:37;;;;;;;5.35;3.70;;;;;;;13.92;96.33;101307.97;4828546;29;20049;-86
2022/09/21 00:48:03;;;;;;;5.90;3.88;;;;;;;13.93;96.35;101311.47;4827942;29;20041;-87
2022/09/21 00:50:29;;;;;;;5.80;3.55;;;;;;;13.93;96.30;101306.16;4842523;29;20033;-87
2022/09/21 00:52:56;;;;;;;5.43;3.50;;;;;;;13.92;96.47;101307.16;4825523;29;20514;-87
2022/09/21 00:55:31;;;;;;;8.23;3.67;;;;;;;13.91;96.65;101302.81;4850387;29;20037;-88
2022/09/21 00:58:02;;;;;;;4.40;3.15;;;;;;;13.93;96.62;101300.84;4828933;29;20049;-88
2022/09/21 01:00:28;;;;;;;15.10;5.38;;;;;;;13.90;96.67;101296.66;4841243;29;20064;-88
2022/09/21 01:03:00;;;;;;;7.93;3.65;;;;;;;13.89;96.43;101290.50;4851824;29;20492;-87
2022/09/21 01:05:29;;;;;;;5.38;3.70;;;;;;;13.88;96.58;101295.97;4846404;29;20502;-88
2022/09/21 01:07:58;;;;;;;4.57;3.55;;;;;;;13.85;96.75;101290.94;4827757;29;20505;-87
2022/09/21 01:10:26;;;;;;;5.47;3.75;;;;;;;13.85;96.59;101283.81;4862127;29;20065;-87
2022/09/21 01:13:08;;;;;;;12.45;4.43;;;;;;;13.84;96.49;101278.66;4830403;29;20101;-87
2022/09/21 01:15:33;;;;;;;6.78;4.55;;;;;;;13.85;96.84;101282.97;4831248;29;20494;-87
2022/09/21 01:18:23;;;;;;;8.25;5.28;;;;;;;13.93;96.35;101284.91;4838246;29;20120;-87
2022/09/21 01:20:52;;;;;;;6.63;4.93;;;;;;;13.95;96.33;101281.09;4843953;29;20073;-87
2022/09/21 01:23:40;;;;;;;7.22;5.15;;;;;;;13.97;95.84;101276.50;4828004;29;20041;-87
2022/09/21 01:26:24;;;;;;;7.75;5.18;;;;;;;14.01;95.74;101279.69;4852678;29;20101;-87
2022/09/21 01:29:12;;;;;;;7.45;4.65;;;;;;;14.01;95.60;101277.88;4858239;29;20042;-87
2022/09/21 01:31:49;;;;;;;3.80;3.47;;;;;;;14.03;95.62;101285.69;4826807;29;20526;-87
2022/09/21 01:34:25;;;;;;;5.22;4.00;;;;;;;14.02;95.38;101279.56;4831025;29;20153;-86
2022/09/21 01:36:54;;;;;;;;;;;;;;;13.91;95.74;101271.75;4846032;29;20805;-87
2022/09/21 01:39:22;;;;;;;5.57;3.53;;;;;;;13.98;95.81;101272.84;4824939;29;19920;-87
2022/09/21 01:41:50;;;;;;;5.63;4.63;;;;;;;14.00;95.67;101270.88;4836395;29;20041;-87
2022/09/21 01:44:21;;;;;;;6.25;4.50;;;;;;;14.02;95.67;101270.72;4857695;29;20535;-87
2022/09/21 01:46:47;;;;;;;6.13;5.15;;;;;;;14.00;95.63;101264.72;4815864;29;20092;-86
2022/09/21 01:49:25;;;;;;;5.80;4.35;;;;;;;14.03;95.58;101269.75;4861996;29;20029;-85
2022/09/21 01:51:57;;;;;;;8.38;4.70;;;;;;;14.02;95.56;101265.41;4854556;29;20042;-86
2022/09/21 01:54:33;;;;;;;11.20;4.18;;;;;;;14.01;95.68;101264.56;4845846;29;20041;-87
2022/09/21 01:57:13;;;;;;;6.65;3.83;;;;;;;14.02;95.67;101257.44;4861823;29;20041;-87
2022/09/21 01:59:54;;;;;;;8.93;3.90;;;;;;;14.01;95.42;101261.91;4845565;29;20112;-87
2022/09/21 02:02:37;;;;;;;4.70;3.90;;;;;;;13.98;95.11;101258.72;4816415;29;20061;-87
2022/09/21 02:05:05;;;;;;;4.38;3.15;;;;;;;13.96;95.68;101252.72;4812356;29;20066;-87
2022/09/21 02:07:32;;;;;;;3.88;3.47;;;;;;;13.95;95.55;101251.88;4822475;29;20042;-87
2022/09/21 02:10:01;;;;;;;3.45;3.15;;;;;;;13.92;95.44;101254.81;4844871;29;20490;-87
2022/09/21 02:12:26;;;;;;;4.38;3.72;;;;;;;13.89;95.57;101250.66;4829692;29;20030;-86
2022/09/21 02:14:56;;;;;;;4.70;3.50;;;;;;;13.87;95.74;101249.94;4845119;29;20375;-87
2022/09/21 02:17:31;;;;;;;6.45;3.25;;;;;;;13.84;95.68;101241.44;4832262;29;20065;-88
2022/09/21 02:20:17;;;;;;;5.65;3.53;;;;;;;13.82;95.54;101246.06;4840207;29;20490;-86
2022/09/21 02:22:54;;;;;;;;;;;;;;;13.68;96.11;101247.38;4860138;29;20037;-87
2022/09/21 02:25:50;;;;;;;6.70;3.67;;;;;;;13.72;96.05;101241.63;4830388;29;20019;-87
2022/09/21 02:28:33;;;;;;;4.13;3.37;;;;;;;13.70;95.99;101240.09;4840018;29;20114;-86
2022/09/21 02:31:09;;;;;;;9.50;3.53;;;;;;;13.70;96.12;101240.09;4827357;29;20058;-87
2022/09/21 02:33:47;;;;;;;5.60;3.78;;;;;;;13.70;96.03;101246.25;4843933;29;20376;-87
2022/09/21 02:36:28;;;;;;;4.57;3.50;;;;;;;13.71;95.97;101241.78;4844750;29;20483;-88
2022/09/21 02:39:04;;;;;;;8.60;3.50;;;;;;;13.69;96.10;101244.59;4841560;29;20513;-87
2022/09/21 02:41:39;;;;;;;4.13;3.72;;;;;;;13.67;95.96;101245.69;4841838;29;20038;-88
2022/09/21 02:44:07;;;;;;;;;;;;;;;13.56;96.37;101241.38;4830944;29;20086;-88
2022/09/21 02:46:53;;;;;;;7.60;3.75;;;;;;;13.62;96.21;101233.69;4822869;29;19916;-88
2022/09/21 02:49:30;;;;;;;4.80;4.15;;;;;;;13.60;95.93;101235.66;4844934;29;20551;-88
2022/09/21 02:51:59;;;;;;;5.80;3.58;;;;;;;13.57;96.21;101230.63;4830999;29;20069;-88
2022/09/21 02:54:29;;;;;;;6.70;3.95;;;;;;;13.58;96.19;101229.66;4846133;29;20067;-88
2022/09/21 02:56:58;;;;;;;5.13;3.75;;;;;;;13.58;96.03;101220.84;4831459;29;20143;-88
2022/09/21 02:59:24;;;;;;;5.25;3.70;;;;;;;13.57;96.10;101229.81;4855766;29;20029;-88
2022/09/21 03:01:51;;;;;;;5.30;4.20;;;;;;;13.54;96.27;101224.78;4821384;29;20057;-88
2022/09/21 03:04:17;;;;;;;5.50;4.22;;;;;;;13.52;96.28;101222.28;4827803;29;20034;-88
2022/09/21 03:06:42;;;;;;;7.68;3.65;;;;;;;13.50;96.11;101217.09;4827588;29;20030;-87
2022/09/21 03:09:08;;;;;;;7.60;3.55;;;;;;;13.44;96.21;101212.31;4858112;29;20039;-87
2022/09/21 03:11:38;;;;;;;5.63;4.07;;;;;;;13.38;96.48;101215.53;4843515;29;20034;-88
2022/09/21 03:14:07;;;;;;;5.63;4.25;;;;;;;13.33;96.74;101212.50;4820058;29;20042;-88
2022/09/21 03:16:37;;;;;;;4.30;3.90;;;;;;;13.34;96.54;101216.81;4859687;29;20754;-88
2022/09/21 03:19:04;;;;;;;7.20;3.83;;;;;;;13.31;96.18;101214.47;4822675;29;20033;-87
2022/09/21 03:21:30;;;;;;;5.28;3.60;;;;;;;13.24;95.96;101216.84;4853300;29;20490;-88
2022/09/21 03:23:56;;;;;;;4.65;3.90;;;;;;;13.21;96.09;101212.66;4831365;29;20037;-88
2022/09/21 03:26:21;;;;;;;7.15;3.60;;;;;;;13.20;95.81;101231.38;4830819;29;20037;-88
2022/09/21 03:28:49;;;;;;;7.30;4.00;;;;;;;13.18;96.01;101222.72;4826937;29;20402;-88
2022/09/21 03:31:15;;;;;;;4.72;3.83;;;;;;;13.14;95.57;101224.81;4826853;29;20045;-88
2022/09/21 03:33:41;;;;;;;4.95;3.40;;;;;;;13.08;95.67;101220.06;4845490;29;20473;-87
2022/09/21 03:36:07;;;;;;;3.83;3.40;;;;;;;13.06;95.93;101220.22;4829638;29;20045;-87
2022/09/21 03:38:33;;;;;;;5.00;4.25;;;;;;;13.07;95.73;101211.28;4859301;29;20467;-87
2022/09/21 03:40:59;;;;;;;6.70;3.58;;;;;;;13.06;95.38;101209.59;4829039;29;20112;-87
2022/09/21 03:43:25;;;;;;;6.93;3.92;;;;;;;13.08;95.65;101209.47;4837689;29;20038;-87
2022/09/21 03:45:51;;;;;;;5.53;3.53;;;;;;;13.10;95.45;101213.66;4834043;29;20506;-88
2022/09/21 03:48:17;;;;;;;4.60;3.63;;;;;;;13.08;95.43;101210.31;4827108;29;20037;-88
2022/09/21 03:50:43;;;;;;;6.03;4.20;;;;;;;13.09;95.47;101213.81;4844193;29;20048;-87
2022/09/21 03:53:10;;;;;;;4.13;3.72;;;;;;;13.09;94.96;101217.28;4826776;29;20139;-88
2022/09/21 03:55:36;;;;;;;4.82;3.95;;;;;;;13.08;95.01;101210.31;4809927;29;20038;-87
2022/09/21 03:58:02;;;;;;;3.80;3.33;;;;;;;13.08;94.92;101212.97;4824102;29;20041;-88
2022/09/21 04:00:28;;;;;;;8.52;3.78;;;;;;;13.08;94.86;101217.41;4827095;29;20052;-88
2022/09/21 04:06:35;;;;;;;5.15;3.78;;;;;;;12.99;94.64;101206.69;4856715;29;20591;-87
2022/09/21 04:09:01;;;;;;;5.50;4.05;;;;;;;12.99;94.17;101209.34;4844423;29;20498;-88
2022/09/21 04:11:27;;;;;;;5.60;3.70;;;;;;;12.99;93.95;101209.34;4822748;29;20089;-87
2022/09/21 04:13:56;;;;;;;6.30;3.83;;;;;;;12.97;93.71;101207.78;4839029;29;20037;-87
2022/09/21 04:16:23;;;;;;;8.32;5.07;;;;;;;12.98;93.66;101204.19;4832961;29;20110;-88
2022/09/21 04:18:49;;;;;;;4.28;3.53;;;;;;;12.96;93.56;101217.59;4851931;29;20029;-88
2022/09/21 04:21:16;;;;;;;5.30;3.92;;;;;;;12.96;93.96;101214.09;4812009;29;20049;-88
2022/09/21 04:23:42;;;;;;;5.78;3.97;;;;;;;12.99;93.77;101214.66;4844064;29;20546;-88
2022/09/21 04:26:25;;;;;;;5.70;3.95;;;;;;;12.99;93.46;101209.34;4843535;29;20045;-88
2022/09/21 04:28:52;;;;;;;5.35;3.65;;;;;;;12.99;93.91;101217.31;4833227;29;20411;-88
2022/09/21 04:31:18;;;;;;;9.38;4.22;;;;;;;13.00;93.56;101207.50;4813897;29;20054;-88
2022/09/21 04:33:47;;;;;;;5.20;4.13;;;;;;;13.02;93.59;101208.22;4832836;29;20033;-88
2022/09/21 04:36:13;;;;;;;5.70;4.00;;;;;;;13.01;93.44;101209.22;4814481;29;20038;-88
2022/09/21 04:38:39;;;;;;;5.35;3.95;;;;;;;13.01;93.52;101211.88;4834530;29;20052;-88
2022/09/21 04:41:05;;;;;;;6.60;3.90;;;;;;;13.01;93.46;101212.69;4846958;29;20037;-88
2022/09/21 04:43:31;;;;;;;6.47;4.25;;;;;;;13.01;93.36;101210.03;4847649;29;20053;-88
2022/09/21 04:45:57;;;;;;;6.97;4.43;;;;;;;13.00;93.17;101200.41;4847147;29;20044;-88
2022/09/21 04:48:23;;;;;;;8.75;5.05;;;;;;;12.97;93.31;101200.69;4832869;29;20052;-88
2022/09/21 04:50:49;;;;;;;7.00;4.00;;;;;;;12.90;93.42;101197.75;4846829;29;20033;-88
2022/09/21 04:53:16;;;;;;;8.82;3.65;;;;;;;12.84;93.85;101202.78;4848057;29;20033;-88
2022/09/21 04:55:44;;;;;;;5.35;4.03;;;;;;;12.84;94.25;101203.63;4862279;29;20044;-88
2022/09/21 04:58:09;;;;;;;4.60;3.92;;;;;;;12.78;94.47;101199.72;4832453;29;20106;-88
2022/09/21 05:00:35;;;;;;;7.82;4.63;;;;;;;12.75;94.60;101200.00;4832028;29;20041;-88
2022/09/21 05:03:01;;;;;;;9.00;4.28;;;;;;;12.71;94.79;101189.81;4846773;29;20037;-88
2022/09/21 05:05:27;;;;;;;6.95;4.95;;;;;;;12.68;95.21;101198.88;4816992;29;20038;-88
2022/09/21 05:07:53;;;;;;;6.53;4.43;;;;;;;12.69;95.28;101199.72;4855650;29;20045;-88
2022/09/21 05:10:18;;;;;;;6.70;4.45;;;;;;;12.65;95.50;101207.97;4835436;29;20106;-87
2022/09/21 05:12:45;;;;;;;6.10;4.65;;;;;;;12.61;95.69;101201.25;4816645;29;20037;-87
2022/09/21 05:15:11;;;;;;;7.47;4.40;;;;;;;12.65;95.70;101191.19;4843796;29;20034;-87
2022/09/21 05:17:36;;;;;;;5.57;4.25;;;;;;;12.69;95.96;101195.28;4847520;29;20048;-88
2022/09/21 05:20:02;;;;;;;4.35;3.78;;;;;;;12.67;95.63;101191.91;4832721;29;20085;-88
2022/09/21 05:22:28;;;;;;;6.25;4.25;;;;;;;12.71;95.65;101197.78;4827837;29;20045;-88
2022/09/21 05:24:54;;;;;;;4.45;4.05;;;;;;;12.71;95.74;101195.94;4828507;29;20054;-88
2022/09/21 05:27:20;;;;;;;7.18;4.88;;;;;;;12.76;95.47;101192.88;4841249;29;20199;-88
2022/09/21 05:29:46;;;;;;;7.43;4.35;;;;;;;12.79;95.55;101195.25;4826634;29;20098;-88
2022/09/21 05:32:35;;;;;;;7.00;4.47;;;;;;;12.81;95.06;101192.44;4857846;29;20049;-88
2022/09/21 05:35:20;;;;;;;8.30;3.88;;;;;;;12.78;95.33;101188.28;4845736;29;20388;-87
2022/09/21 05:38:00;;;;;;;4.32;3.90;;;;;;;12.77;95.01;101183.97;4830846;29;20045;-88
2022/09/21 05:40:26;;;;;;;9.07;4.13;;;;;;;12.73;95.36;101185.19;4830351;29;20041;-87
2022/09/21 05:42:52;;;;;;;6.95;4.40;;;;;;;12.71;95.39;101184.50;4827086;29;20186;-87
2022/09/21 05:45:19;;;;;;;4.32;3.45;;;;;;;12.67;95.02;101181.31;4839041;29;20124;-87
2022/09/21 05:48:11;;;;;;;8.05;4.07;;;;;;;12.67;94.96;101183.09;4846073;29;20533;-87
2022/09/21 05:51:03;;;;;;;4.93;3.85;;;;;;;12.63;94.86;101183.38;4826836;29;20104;-86
2022/09/21 05:53:52;;;;;;;4.97;4.10;;;;;;;12.63;94.67;101190.50;4849287;29;20037;-87
2022/09/21 05:56:28;;;;;;;5.68;4.40;;;;;;;12.61;94.87;101187.16;4807795;29;20041;-87
2022/09/21 05:59:07;;;;;;;5.32;4.10;;;;;;;12.56;94.39;101186.72;4835487;29;20056;-87
2022/09/21 06:01:57;;;;;;;4.60;4.20;;;;;;;12.51;94.23;101190.66;4847514;29;20402;-87
2022/09/21 06:04:23;;;;;;;6.88;4.55;;;;;;;12.45;94.71;101190.38;4826976;29;20159;-87
2022/09/21 06:06:49;;;;;;;3.75;3.33;;;;;;;12.40;94.60;101188.13;4854809;29;20586;-86
2022/09/21 06:09:15;;;;;;;4.85;4.35;;;;;;;12.35;94.48;101187.69;4831424;29;20452;-87
2022/09/21 06:11:40;;;;;;;8.07;4.35;;;;;;;12.31;94.66;101194.25;4844264;29;20049;-87
2022/09/21 06:14:06;;;;;;;5.00;4.47;;;;;;;12.29;94.83;101191.75;4826854;29;20049;-87
2022/09/21 06:16:39;;;;;;;5.10;4.30;;;;;;;12.31;95.29;101186.31;4844163;29;20078;-86
2022/09/21 06:19:05;;;;;;;7.97;4.40;;;;;;;12.30;94.84;101180.16;4839775;29;20038;-87
2022/09/21 06:21:31;;;;;;;5.63;4.45;;;;;;;12.32;94.83;101178.22;4845929;29;20044;-87
2022/09/21 06:23:56;;;;;;;4.40;4.00;;;;;;;12.30;94.47;101179.31;4845020;29;20034;-87
2022/09/21 06:26:22;;;;;;;5.97;4.30;;;;;;;12.27;94.73;101175.97;4828524;29;20383;-87
2022/09/21 06:28:48;;;;;;;5.38;4.47;;;;;;;12.23;94.86;101179.84;4825389;29;20046;-87
2022/09/21 06:31:13;;;;;;;6.63;4.57;;;;;;;12.21;94.76;101173.88;4828557;29;20061;-87
2022/09/21 06:33:39;;;;;;;6.43;4.43;;;;;;;12.23;95.13;101174.56;4829260;29;20041;-87
2022/09/21 06:36:05;;;;;;;4.22;3.83;;;;;;;12.25;94.76;101175.28;4846219;29;20089;-87
2022/09/21 06:38:31;;;;;;;5.95;4.18;;;;;;;12.28;94.57;101171.50;4815127;29;20045;-87
2022/09/21 06:41:01;;;;;;;9.85;4.05;;;;;;;12.30;94.50;101179.31;4845726;29;20033;-87
2022/09/21 06:43:27;;;;;;;5.00;4.10;;;;;;;12.28;94.31;101177.66;4836738;29;20056;-87
2022/09/21 06:45:55;;;;;;;4.40;3.72;;;;;;;12.31;94.31;101179.16;4840277;29;20034;-87
2022/09/21 06:48:21;;;;;;;5.13;3.88;;;;;;;12.34;94.15;101183.38;4830804;29;20196;-87
2022/09/21 06:50:47;;;;;;;4.72;4.20;;;;;;;12.36;94.38;101173.47;4842928;29;20113;-87
2022/09/21 06:53:14;;;;;;;4.15;3.72;;;;;;;12.39;94.15;101175.84;4835069;29;20486;-88
2022/09/21 06:55:40;;;;;;;9.38;3.92;;;;;;;12.42;93.89;101180.03;4841485;29;20109;-87
2022/09/21 06:58:05;;;;;;;4.25;3.78;;;;;;;12.48;93.86;101175.03;4842116;29;20475;-87
2022/09/21 07:00:33;;;;;;;4.05;3.50;;;;;;;12.52;93.71;101180.88;4843661;29;20033;-87
2022/09/21 07:02:59;;;;;;;7.50;3.78;;;;;;;12.56;93.51;101173.47;4826377;29;20083;-87
2022/09/21 07:05:25;;;;;;;4.45;3.97;;;;;;;12.60;93.40;101172.22;4840519;29;20037;-88
2022/09/21 07:07:55;;;;;;;6.25;4.00;;;;;;;12.67;93.06;101169.84;4828468;29;20056;-87
2022/09/21 07:10:21;;;;;;;4.78;3.72;;;;;;;12.69;93.13;101171.41;4840985;29;20503;-86
2022/09/21 07:12:48;;;;;;;7.70;4.35;;;;;;;12.75;92.75;101170.84;4827286;29;20056;-87
2022/09/21 07:15:14;;;;;;;5.07;4.03;;;;;;;12.78;92.67;101164.41;4826315;29;20041;-88
2022/09/21 07:17:40;;;;;;;5.80;3.83;;;;;;;12.85;92.42;101164.69;4839179;29;20037;-87
2022/09/21 07:20:06;;;;;;;5.88;3.63;;;;;;;12.92;92.21;101164.91;4838059;29;20025;-87
2022/09/21 07:22:32;;;;;;;5.75;3.72;;;;;;;12.94;92.03;101168.28;4825326;29;20120;-87
2022/09/21 07:24:58;;;;;;;4.97;3.55;;;;;;;12.98;92.14;101165.19;4829239;29;20034;-88
2022/09/21 07:27:25;;;;;;;5.47;3.83;;;;;;;13.03;92.08;101162.97;4828685;29;20056;-87
2022/09/21 07:29:51;;;;;;;5.75;3.65;;;;;;;13.07;92.05;101166.19;4825876;29;20041;-87
2022/09/21 07:32:17;;;;;;;6.28;3.60;;;;;;;13.12;92.14;101165.75;4823637;29;20038;-87
2022/09/21 07:34:44;;;;;;;4.65;2.95;;;;;;;13.15;92.70;101162.81;4829537;29;20037;-87
2022/09/21 07:37:10;;;;;;;3.50;2.83;;;;;;;13.18;92.54;101151.06;4842144;29;20108;-87
2022/09/21 07:39:37;;;;;;;3.30;3.00;;;;;;;13.20;92.78;101149.94;4820010;29;20036;-87
2022/09/21 07:42:04;;;;;;;6.28;3.38;;;;;;;13.25;92.54;101152.97;4822208;29;20105;-87
2022/09/21 07:44:30;;;;;;;3.55;2.78;;;;;;;13.26;92.32;101159.13;4827865;29;20050;-88
2022/09/21 07:46:57;;;;;;;5.82;3.10;;;;;;;13.26;92.32;101157.34;4827086;29;20038;-87
2022/09/21 07:49:22;;;;;;;5.80;2.88;;;;;;;13.26;92.40;101146.72;4843201;29;20038;-87
2022/09/21 07:51:48;;;;;;;4.00;3.17;;;;;;;13.29;92.41;101140.25;4820499;29;20409;-88
2022/09/21 07:54:14;;;;;;;5.47;3.30;;;;;;;13.37;92.25;101147.50;4829338;29;20038;-88
2022/09/21 07:56:41;;;;;;;6.63;2.60;;;;;;;13.46;92.18;101135.16;4812735;29;20566;-88
2022/09/21 07:59:10;;;;;;;4.57;2.95;;;;;;;13.56;92.06;101133.34;4829121;29;20029;-87
2022/09/21 08:01:38;;;;;;;4.47;2.72;;;;;;;13.63;91.65;101134.41;4804280;29;20045;-88
2022/09/21 08:04:06;;;;;;;6.78;2.80;;;;;;;13.70;91.16;101137.31;4828241;29;20554;-88
2022/09/21 08:06:34;;;;;;;6.82;2.70;;;;;;;13.73;91.17;101128.22;4838296;29;20038;-88
2022/09/21 08:09:04;;;;;;;6.85;2.90;;;;;;;13.74;91.02;101120.09;4838066;29;20041;-88
2022/09/21 08:11:32;;;;;;;4.78;2.58;;;;;;;13.76;90.90;101130.59;4813984;29;20148;-88
2022/09/21 08:14:02;;;;;;;3.47;2.80;;;;;;;13.79;90.94;101124.97;4842341;29;20514;-88
2022/09/21 08:16:29;;;;;;;4.53;2.83;;;;;;;13.80;90.98;101115.16;4841426;29;20037;-87
2022/09/21 08:18:55;;;;;;;3.53;2.58;;;;;;;13.81;90.88;101111.56;4843619;29;20046;-88
2022/09/21 08:21:21;;;;;;;5.05;2.55;;;;;;;13.84;90.45;101111.25;4838016;29;20038;-88
2022/09/21 08:23:48;;;;;;;2.90;2.63;;;;;;;13.84;90.30;101116.56;4838785;29;20102;-89
2022/09/21 08:26:20;;;;;;;3.80;2.47;;;;;;;13.81;90.32;101112.38;4836995;29;20550;-87
2022/09/21 08:28:50;;;;;;;4.45;2.65;;;;;;;13.83;90.70;101118.38;4841881;29;20041;-87
2022/09/21 08:31:18;;;;;;;5.93;2.92;;;;;;;13.86;90.61;101120.72;4835644;29;20054;-88
2022/09/21 08:33:45;;;;;;;8.73;2.97;;;;;;;13.86;90.64;101114.56;4824047;29;20033;-88
2022/09/21 08:36:11;;;;;;;4.10;2.95;;;;;;;13.86;90.86;101114.56;4821322;29;20052;-88
2022/09/21 08:38:38;;;;;;;4.50;2.70;;;;;;;13.87;91.10;101110.94;4827217;29;20030;-88
2022/09/21 08:41:15;;;;;;;2.80;2.53;;;;;;;13.87;90.93;101110.94;4828154;29;20474;-88
2022/09/21 08:43:44;;;;;;;3.60;2.60;;;;;;;13.86;91.13;101107.44;4827834;29;20081;-87
2022/09/21 08:46:16;;;;;;;3.67;2.30;;;;;;;13.88;91.40;101101.97;4813643;29;20033;-87
2022/09/21 08:49:05;;;;;;;6.82;2.63;;;;;;;13.96;91.56;101101.22;4826644;29;20381;-82
2022/09/21 08:52:02;;;;;;;3.58;2.80;;;;;;;13.99;91.21;101100.94;4833544;29;20117;-82
2022/09/21 08:54:52;;;;;;;2.85;2.25;;;;;;;14.05;91.32;101107.47;4848366;29;20049;-88
2022/09/21 08:57:19;;;;;;;4.85;2.80;;;;;;;14.13;91.67;101104.88;4800863;29;20065;-87
2022/09/21 08:59:47;;;;;;;10.27;2.30;;;;;;;14.22;91.37;101106.63;4837857;29;20065;-87
2022/09/21 09:02:31;;;;;;;6.03;2.60;;;;;;;14.31;90.83;101104.03;4824886;29;20030;-87
2022/09/21 09:05:22;;;;;;;5.85;2.63;;;;;;;14.38;90.67;101103.28;4838313;29;20068;-87
2022/09/21 09:08:28;;;;;;;2.97;2.30;;;;;;;14.46;90.07;101109.66;4844437;29;20187;-86
2022/09/21 09:11:20;;;;;;;5.60;2.72;;;;;;;14.51;90.33;101108.22;4825269;29;20061;-87
2022/09/21 09:13:58;;;;;;;5.38;2.58;;;;;;;14.61;90.40;101104.63;4811803;29;20046;-86
2022/09/21 09:16:42;;;;;;;3.05;2.53;;;;;;;14.71;89.76;101102.72;4849064;29;20079;-87
2022/09/21 09:19:08;;;;;;;4.30;2.50;;;;;;;14.78;89.81;101107.41;4847007;29;20074;-87
2022/09/21 09:21:40;;;;;;;4.10;2.72;;;;;;;14.84;89.76;101098.84;4840728;29;20042;-87
2022/09/21 09:24:22;;;;;;;8.27;2.40;;;;;;;14.88;89.51;101100.19;4835937;29;20772;-87
2022/09/21 09:27:22;;;;;;;7.55;2.60;;;;;;;14.94;89.29;101096.88;4831018;29;20101;-87
2022/09/21 09:29:57;;;;;;;3.28;2.40;;;;;;;14.99;89.77;101091.94;4830227;29;20045;-88
2022/09/21 09:32:32;;;;;;;5.63;2.40;;;;;;;15.07;89.55;101087.63;4831387;29;20049;-88
2022/09/21 09:35:42;;;;;;;9.55;2.55;;;;;;;15.13;89.68;101085.19;4840775;29;20147;-88
2022/09/21 09:38:27;;;;;;;2.20;2.00;;;;;;;15.15;89.85;101087.69;4831610;29;20056;-87
2022/09/21 09:41:12;;;;;;;2.45;2.25;;;;;;;15.19;89.97;101082.88;4863866;29;20029;-88
2022/09/21 09:44:17;;;;;;;2.13;1.92;;;;;;;15.30;89.75;101074.63;4813503;29;20046;-87
2022/09/21 09:46:52;;;;;;;3.25;2.33;;;;;;;15.41;89.78;101072.66;4824535;29;20048;-88
2022/09/21 09:49:50;;;;;;;2.72;1.98;;;;;;;15.45;89.54;101069.50;4841207;29;20537;-87
2022/09/21 09:52:16;;;;;;;4.88;1.98;;;;;;;15.59;89.64;101070.69;4808198;29;20046;-87
2022/09/21 09:54:42;;;;;;;5.28;2.22;;;;;;;15.75;90.02;101053.91;4829068;29;20053;-87
2022/09/21 09:57:10;;;;;;;1.88;1.67;;;;;;;15.97;89.77;101056.13;4810560;29;20526;-86
2022/09/21 09:59:42;;;;;;;7.32;1.90;;;;;;;16.14;89.25;101062.34;4833811;29;20025;-88
2022/09/21 10:02:23;;;;;;;2.70;1.50;;;;;;;16.20;88.35;101056.34;4839068;29;20037;-89
2022/09/21 10:05:04;;;;;;;6.03;1.63;;;;;;;16.27;87.95;101053.84;4829378;29;20045;-87
2022/09/21 10:07:49;;;;;;;4.32;1.70;;;;;;;16.24;87.33;101060.31;4837861;29;20046;-87
2022/09/21 10:10:32;;;;;;;3.00;1.60;;;;;;;16.28;86.83;101047.50;4860151;29;20030;-88
2022/09/21 10:13:12;;;;;;;2.65;1.75;;;;;;;16.34;86.44;101051.34;4825464;29;20053;-87
2022/09/21 10:15:47;;;;;;;4.97;2.03;;;;;;;16.32;86.82;101061.34;4828054;29;20136;-87
2022/09/21 10:18:47;;;;;;;2.97;1.50;;;;;;;16.24;85.84;101051.50;4823595;29;20041;-89
2022/09/21 10:21:24;;;;;;;4.30;1.40;;;;;;;16.16;85.63;101063.00;4812567;29;20052;-87
2022/09/21 10:23:58;;;;;;;6.43;1.60;;;;;;;16.11;86.34;101060.84;4842074;29;20037;-87
2022/09/21 10:27:01;;;;;;;4.22;1.17;;;;;;;16.09;86.12;101065.50;4859328;29;20053;-87
2022/09/21 10:29:31;;;;;;;4.50;1.20;;;;;;;16.11;86.49;101065.34;4817619;29;20124;-87
2022/09/21 10:32:18;;;;;;;2.55;1.20;;;;;;;16.16;86.11;101071.00;4829801;29;20049;-88
2022/09/21 10:35:04;;;;;;;3.97;1.52;;;;;;;16.20;86.32;101064.34;4829353;29;20042;-86
2022/09/21 10:37:33;;;;;;;4.67;1.50;;;;;;;16.23;86.62;101064.00;4844244;29;20053;-89
2022/09/21 10:40:00;;;;;;;3.20;1.65;;;;;;;16.28;86.58;101052.00;4860245;29;20057;-88
2022/09/21 10:42:32;;;;;;;2.75;1.40;;;;;;;16.30;85.89;101055.34;4830893;29;20495;-87
2022/09/21 10:45:20;;;;;;;3.67;1.83;;;;;;;16.26;85.57;101046.81;4857569;29;20042;-87
2022/09/21 10:47:49;;;;;;;7.65;2.13;;;;;;;16.27;86.01;101059.19;4829865;29;20045;-87
2022/09/21 10:50:39;;;;;;;1.80;1.67;;;;;;;16.23;85.95;101058.66;4826911;29;20033;-87
2022/09/21 10:53:07;;;;;;;9.73;6.45;;;;;;;16.22;86.28;101056.16;4839809;29;20508;-86
2022/09/21 10:55:41;;;;;;;10.45;6.47;;;;;;;16.19;86.43;101059.16;4845769;29;20436;-87
2022/09/21 10:58:11;;;;;;;7.05;5.05;;;;;;;16.17;86.33;101053.16;4829036;29;20044;-88
2022/09/21 11:00:44;;;;;;;4.47;3.20;;;;;;;16.14;86.22;101043.66;4826918;29;20029;-88
2022/09/21 11:03:28;;;;;;;5.75;2.03;;;;;;;16.12;85.95;101048.31;4833744;29;20036;-87
2022/09/21 11:05:58;;;;;;;4.07;1.88;;;;;;;16.17;86.45;101039.81;4839759;29;20514;-87
2022/09/21 11:08:32;;;;;;;3.05;2.00;;;;;;;16.23;86.28;101037.31;4815467;29;20040;-87
2022/09/21 11:11:17;;;;;;;2.72;1.92;;;;;;;16.26;85.98;101035.34;4834075;29;20041;-88
2022/09/21 11:13:59;;;;;;;2.08;1.67;;;;;;;16.31;86.42;101031.16;4840887;29;20518;-88
2022/09/21 11:16:35;;;;;;;5.00;1.63;;;;;;;16.38;86.41;101031.31;4824641;29;20127;-88
2022/09/21 11:19:19;;;;;;;2.63;1.70;;;;;;;16.42;86.30;101027.31;4856173;29;20121;-88
2022/09/21 11:22:08;;;;;;;3.10;1.70;;;;;;;16.39;85.91;101021.50;4840633;29;20053;-86
2022/09/21 11:25:14;;;;;;;3.78;1.85;;;;;;;16.36;86.04;101019.97;4835580;29;20029;-87
2022/09/21 11:27:43;;;;;;;2.03;1.42;;;;;;;16.37;86.36;101019.81;4818651;29;20076;-87
2022/09/21 11:30:11;;;;;;;3.60;1.52;;;;;;;16.41;86.18;101011.47;4826822;29;20049;-86
2022/09/21 11:33:09;;;;;;;2.85;1.40;;;;;;;16.42;86.04;101008.63;4824601;29;20121;-88
2022/09/21 11:35:53;;;;;;;3.95;1.45;;;;;;;16.37;86.09;101011.81;4824864;29;20124;-88
2022/09/21 11:38:42;;;;;;;2.92;1.10;;;;;;;16.40;86.04;101007.13;4843072;29;20033;-87
2022/09/21 11:41:14;;;;;;;6.30;1.45;;;;;;;16.45;86.18;100996.81;4838122;29;20483;-88
2022/09/21 11:43:45;;;;;;;2.78;1.38;;;;;;;16.47;85.95;100987.63;4842967;29;20065;-88
2022/09/21 11:46:27;;;;;;;3.70;1.40;;;;;;;16.51;85.70;100990.78;4858095;29;20041;-87
2022/09/21 11:49:08;;;;;;;2.15;1.30;;;;;;;16.53;85.22;100987.94;4828903;29;20029;-87
2022/09/21 11:51:37;;;;;;;2.50;1.00;;;;;;;16.66;85.78;100974.06;4828882;29;20483;-88
2022/09/21 11:54:28;;;;;;;4.53;1.52;;;;;;;16.87;85.64;100970.81;4827654;29;20372;-88