Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:05:25;;;;;;;5.40;1.42;;;14.60;85.10;;;13.42;68.41;100948.63;10226343;28;96624;-85
2023/10/06 00:10:28;;;;;;;2.77;1.17;;;14.60;86.30;;;13.36;69.66;100951.97;10171482;28;96900;-86
2023/10/06 00:15:38;;;;;;;4.30;1.50;;;14.50;87.30;;;13.28;70.47;100962.66;10214266;28;96634;-86
2023/10/06 00:20:49;;;;;;;5.20;1.60;;;14.50;87.70;;;13.19;71.26;100945.78;10226441;28;97116;-85
2023/10/06 00:25:55;;;;;;;3.00;1.25;;;14.40;88.30;;;13.13;70.81;100944.63;10196885;28;96809;-85
2023/10/06 00:31:08;;;;;;;2.43;1.10;;;14.30;88.20;;;13.08;70.57;100943.47;10181312;28;96631;-85
2023/10/06 00:36:18;;;;;;;4.13;1.20;;;14.30;87.70;;;13.01;70.14;100929.91;10227139;28;97089;-85
2023/10/06 00:41:22;;;;;;;1.97;0.80;;;14.20;87.60;;;12.90;70.01;100930.28;10198032;28;96942;-85
2023/10/06 00:46:25;;;;;;;2.87;1.20;;;14.10;87.30;;;12.81;69.96;100925.91;10208092;28;98139;-85
2023/10/06 00:51:29;;;;;;;3.40;1.17;;;14.00;87.20;;;12.69;69.78;100943.22;10211115;28;96723;-85
2023/10/06 00:56:33;;;;;;;3.80;1.27;;;13.90;87.10;;;12.62;69.22;100942.22;10210852;28;97337;-86
2023/10/06 01:01:37;;;;;;;2.50;0.87;;;13.80;87.00;;;12.60;69.15;100939.72;10189264;28;96595;-85
2023/10/06 01:06:41;;;;;;;5.83;1.67;;;13.80;87.20;;;12.62;69.02;100947.53;10191760;28;96767;-85
2023/10/06 01:11:51;;;;;;;3.60;1.37;;;13.80;86.60;;;12.51;68.98;100944.16;10200145;28;98507;-86
2023/10/06 01:17:14;;;;;;;3.03;1.03;;;13.70;86.50;;;12.40;69.57;100951.63;10202505;28;97363;-85
2023/10/06 01:22:29;;;;;;;3.07;0.97;;;13.60;86.80;;;12.25;69.87;100951.44;10224378;28;96823;-85
2023/10/06 01:27:32;;;;;;;3.57;1.10;;;13.50;87.20;;;12.16;70.44;100947.03;10220486;28;96586;-85
2023/10/06 01:32:36;;;;;;;2.67;1.13;;;13.40;87.70;;;12.17;70.34;100946.03;10213320;28;96729;-85
2023/10/06 01:37:45;;;;;;;3.60;1.13;;;13.40;87.80;;;12.20;70.55;100943.06;10202777;28;98341;-85
2023/10/06 01:42:48;;;;;;;3.23;1.20;;;13.40;88.10;;;12.30;70.25;100943.78;10213484;28;96902;-85
2023/10/06 01:47:56;;;;;;;3.57;1.30;;;13.50;88.00;;;12.40;69.69;100955.13;10179311;28;97332;-85
2023/10/06 01:53:06;;;;;;;3.13;1.40;;;13.60;87.50;;;12.39;69.73;100956.13;10198146;28;96566;-85
2023/10/06 01:58:11;;;;;;;3.63;1.20;;;13.60;87.50;;;12.39;69.74;100961.47;10171578;28;96660;-85
2023/10/06 02:03:21;;;;;;;3.43;1.33;;;13.60;87.30;;;12.40;69.72;100959.63;10194064;28;97471;-85
2023/10/06 02:08:26;;;;;;;4.07;1.50;;;13.60;87.50;;;12.40;69.52;100960.47;10197165;28;96646;-86
2023/10/06 02:13:30;;;;;;;4.27;1.83;;;13.60;87.40;;;12.43;69.66;100962.81;10183483;28;96597;-86
2023/10/06 02:18:36;;;;;;;3.47;1.40;;;13.60;87.80;;;12.44;70.56;100961.81;10208999;28;96659;-86
2023/10/06 02:23:42;;;;;;;4.03;1.30;;;13.60;88.40;;;12.43;70.84;100970.81;10187400;28;96680;-85
2023/10/06 02:28:49;;;;;;;3.70;1.53;;;13.60;88.50;;;12.38;71.36;100957.13;10209418;28;97473;-86
2023/10/06 02:33:53;;;;;;;4.07;1.60;;;13.50;89.10;;;12.28;71.88;100949.25;10214851;28;97306;-86
2023/10/06 02:38:57;;;;;;;3.33;1.40;;;13.50;89.40;;;12.25;72.27;100951.44;10223365;28;96650;-86
2023/10/06 02:44:18;;;;;;;5.00;1.43;;;13.40;89.90;;;12.21;72.71;100948.22;10224891;28;96892;-86
2023/10/06 02:49:31;;;;;;;4.53;1.83;;;13.40;90.10;;;12.24;73.04;100957.75;10209244;28;96627;-86
2023/10/06 02:54:36;;;;;;;5.67;1.83;;;13.40;90.20;;;12.25;72.74;100946.94;10152104;28;97256;-86
2023/10/06 02:59:43;;;;;;;3.57;1.40;;;13.40;90.20;;;12.33;72.29;100948.78;10193396;28;96749;-87
2023/10/06 03:04:54;;;;;;;4.83;1.87;;;13.50;90.00;;;12.38;72.25;100961.63;10189178;28;96766;-85
2023/10/06 03:09:58;;;;;;;5.07;1.57;;;13.50;90.00;;;12.36;72.59;100974.28;10160535;28;97771;-85
2023/10/06 03:15:02;;;;;;;6.33;2.10;;;13.50;90.10;;;12.26;72.78;100971.75;10221947;28;98494;-85
2023/10/06 03:20:18;;;;;;;5.27;1.37;;;13.40;90.10;;;12.16;73.20;100979.84;10189845;28;98498;-85
2023/10/06 03:25:27;;;;;;;6.37;1.70;;;13.30;90.20;;;12.14;72.96;100981.00;10196126;28;96465;-85
2023/10/06 03:30:34;;;;;;;2.60;1.20;;;13.30;90.20;;;12.14;72.73;100981.00;10210030;28;98312;-85
2023/10/06 03:35:48;;;;;;;5.47;1.63;;;13.30;90.10;;;12.16;72.86;100984.34;10233041;28;96576;-86
2023/10/06 03:45:55;;;;;;;4.53;1.80;;;13.40;89.80;;;12.12;73.09;100991.00;10237340;28;98316;-85
2023/10/06 03:50:59;;;;;;;4.30;1.70;;;13.40;89.80;;;12.11;72.90;100997.28;10188389;28;96610;-85
2023/10/06 03:56:06;;;;;;;4.60;1.40;;;13.40;90.00;;;12.11;72.88;100997.28;10190537;28;96946;-85
2023/10/06 04:01:14;;;;;;;4.10;1.50;;;13.40;89.80;;;12.15;72.93;100998.66;10225792;28;96551;-85
2023/10/06 04:06:19;;;;;;;3.90;1.63;;;13.40;89.70;;;12.14;72.94;101000.50;10208676;28;97535;-85
2023/10/06 04:11:24;;;;;;;3.87;1.33;;;13.40;89.70;;;12.09;73.11;101007.28;10209904;28;97444;-85
2023/10/06 04:16:27;;;;;;;4.43;1.50;;;13.40;89.60;;;11.99;73.44;101010.88;10190410;28;96745;-85
2023/10/06 04:21:31;;;;;;;6.17;1.00;;;13.30;89.70;;;11.94;73.80;101001.72;10222314;28;96650;-85
2023/10/06 04:26:35;;;;;;;3.47;1.40;;;13.30;90.20;;;11.88;74.39;101013.00;10219760;28;97430;-85
2023/10/06 04:31:38;;;;;;;3.90;1.20;;;13.20;90.10;;;11.86;74.14;101014.97;10205708;28;98388;-86
2023/10/06 04:36:48;;;;;;;4.20;1.40;;;13.20;90.30;;;11.83;74.71;101018.78;10190026;28;98238;-85
2023/10/06 04:41:55;;;;;;;3.90;1.70;;;13.20;90.40;;;11.76;75.24;101015.88;10214808;28;96997;-85
2023/10/06 04:46:59;;;;;;;3.30;1.33;;;13.10;90.50;;;11.70;75.70;101019.16;10221136;28;96584;-85
2023/10/06 04:52:04;;;;;;;3.20;1.50;;;13.00;90.60;;;11.70;75.98;101021.84;10247314;28;96892;-84
2023/10/06 04:57:08;;;;;;;5.37;1.67;;;13.00;91.00;;;11.84;75.64;101022.28;10222339;28;97556;-85
2023/10/06 05:02:13;;;;;;;2.60;1.20;;;13.10;90.90;;;11.94;75.43;101028.34;10214099;28;97732;-85
2023/10/06 05:07:17;;;;;;;2.07;1.17;;;13.20;90.70;;;12.00;75.24;101039.22;10151870;28;96848;-85
2023/10/06 05:12:25;;;;;;;2.67;1.23;;;13.30;90.70;;;11.97;75.50;101047.50;10200019;28;97383;-86
2023/10/06 05:17:28;;;;;;;5.07;1.40;;;13.30;90.70;;;11.98;75.36;101056.34;10198510;28;96838;-85
2023/10/06 05:22:32;;;;;;;4.80;1.83;;;13.30;90.80;;;11.96;75.48;101072.47;10211028;28;96546;-85
2023/10/06 05:27:36;;;;;;;4.87;1.40;;;13.30;90.80;;;11.98;75.69;101064.31;10181487;28;97498;-84
2023/10/06 05:32:43;;;;;;;7.20;1.87;;;13.30;90.70;;;11.98;75.45;101075.81;10205738;28;97623;-85
2023/10/06 05:37:48;;;;;;;3.40;1.57;;;13.30;90.80;;;12.00;75.42;101081.00;10220554;28;97674;-85
2023/10/06 05:42:57;;;;;;;4.87;1.73;;;13.30;90.70;;;11.98;75.82;101083.81;10219997;28;96579;-85
2023/10/06 05:48:06;;;;;;;5.40;1.60;;;13.30;90.80;;;11.97;76.01;101092.78;10155094;28;96946;-85
2023/10/06 05:53:23;;;;;;;7.95;2.22;;;13.30;90.90;;;12.02;76.80;101105.66;10169054;28;96735;-85
2023/10/06 05:58:29;;;;;;;4.10;1.70;;;13.40;91.00;;;12.03;77.42;101102.81;10183257;28;97556;-85
2023/10/06 06:03:34;;;;;;;9.33;1.93;;;13.40;91.20;;;12.08;77.58;101106.84;10154502;28;97082;-86
2023/10/06 06:08:40;;;;;;;5.60;1.60;;;13.40;91.30;;;12.12;77.65;101110.91;10158178;28;96589;-85
2023/10/06 06:13:44;;;;;;;5.80;1.50;;;13.40;91.30;;;12.18;77.46;101111.09;10225840;28;98103;-85
2023/10/06 06:19:03;;;;;;;6.00;1.80;;;13.50;91.40;;;12.23;77.91;101107.94;10211130;28;97371;-86
2023/10/06 06:24:09;;;;;;;5.70;1.77;;;13.50;91.50;;;12.26;78.08;101116.47;10181703;28;96435;-85
2023/10/06 06:29:13;;;;;;;4.57;1.40;;;13.50;91.50;;;12.30;78.14;101117.84;10203335;28;98523;-85
2023/10/06 06:34:16;;;;;;;4.10;1.30;;;13.60;91.50;;;12.39;78.42;101131.22;10191134;28;98722;-85
2023/10/06 06:39:21;;;;;;;5.43;1.90;;;13.70;91.70;;;12.51;78.99;101132.63;10209882;28;96533;-86
2023/10/06 06:44:27;;;;;;;7.77;1.70;;;13.80;91.80;;;12.65;79.13;101141.84;10225736;28;98389;-85
2023/10/06 06:49:30;;;;;;;4.97;1.60;;;13.90;91.80;;;12.82;78.53;101162.28;10213602;28;97625;-85
2023/10/06 06:54:37;;;;;;;2.90;1.30;;;14.10;91.70;;;12.90;77.71;101170.34;10199194;28;97047;-86
2023/10/06 06:59:42;;;;;;;6.70;1.77;;;14.20;91.60;;;13.02;77.40;101171.75;10227938;28;96848;-86
2023/10/06 07:04:47;;;;;;;5.82;1.95;;;14.30;91.50;;;13.18;76.82;101186.97;10213886;28;97340;-85
2023/10/06 07:09:52;;;;;;;5.65;2.28;;;14.50;91.40;;;13.34;77.35;101183.56;10192835;28;97335;-85
2023/10/06 07:14:56;;;;;;;2.90;1.50;;;14.60;91.70;;;13.55;77.12;101181.28;10195990;28;96640;-85
2023/10/06 07:20:00;;;;;;;4.57;1.48;;;14.80;91.60;;;13.77;75.97;101185.16;10194328;28;96643;-85
2023/10/06 07:25:04;;;;;;;11.18;2.00;;;15.10;91.30;;;14.04;75.48;101189.38;10187689;28;97216;-85
2023/10/06 07:30:11;;;;;;;9.13;2.00;;;15.40;91.20;;;14.32;74.74;101189.03;10167478;28;96584;-85
2023/10/06 07:35:18;;;;;;;4.30;1.63;;;15.60;91.00;;;14.61;73.87;101184.00;10201514;28;96716;-86
2023/10/06 07:40:22;;;;;;;4.47;1.52;;;15.90;90.90;;;15.13;72.76;101188.88;10170168;28;98894;-85
2023/10/06 07:45:30;;;;;;;3.85;1.65;;;16.30;90.60;;;15.74;71.29;101186.44;10150802;28;96978;-86
2023/10/06 07:50:34;;;;;;;4.53;1.70;;;16.70;90.40;;;16.23;68.63;101181.53;10172530;28;96901;-86
2023/10/06 07:55:40;;;;;;;2.70;1.20;;;17.20;90.00;;;16.58;66.89;101189.91;10153764;28;98403;-85
2023/10/06 08:00:44;;;;;;;6.97;1.50;;;17.50;88.80;;;16.74;65.25;101194.34;10184983;28;97139;-85
2023/10/06 08:05:48;;;;;;;4.85;1.33;;;17.80;87.60;;;16.88;63.78;101192.66;10166733;28;96980;-85
2023/10/06 08:10:54;;;;;;;4.18;1.55;;;18.00;86.60;;;17.05;62.63;101197.66;10223528;28;97304;-86
2023/10/06 08:15:58;;;;;;;4.13;1.67;;;18.30;85.80;;;17.18;61.67;101197.00;10195530;28;96755;-85
2023/10/06 08:21:03;;;;;;;5.45;2.05;;;18.50;85.10;;;17.37;59.85;101204.47;10220190;28;98205;-85
2023/10/06 08:26:09;;;;;;;4.32;1.80;;;18.60;83.70;;;17.51;59.62;101199.25;10178110;28;96708;-86
2023/10/06 08:31:15;;;;;;;6.35;2.03;;;18.80;83.50;;;17.61;58.95;101213.22;10233117;28;97029;-86
2023/10/06 08:36:19;;;;;;;4.60;1.73;;;18.90;82.60;;;17.78;59.04;101216.56;10173984;28;96668;-86
2023/10/06 08:41:35;;;;;;;4.38;0.90;;;19.20;82.40;;;18.03;57.23;101211.63;10212008;28;97435;-86
2023/10/06 08:46:44;;;;;;;4.50;1.23;;;19.40;81.40;;;18.21;57.91;101198.56;10207316;28;96662;-86
2023/10/06 08:51:56;;;;;;;2.78;1.00;;;19.50;81.30;;;18.48;56.36;101204.19;10185070;28;96530;-86
2023/10/06 08:57:10;;;;;;;3.50;1.55;;;19.80;80.40;;;18.75;54.32;101192.59;10199678;28;96788;-86
2023/10/06 09:02:17;;;;;;;3.35;1.02;;;20.00;79.30;;;18.93;52.05;101194.78;10210237;28;96660;-86
2023/10/06 09:07:21;;;;;;;3.72;1.40;;;20.30;77.90;;;19.18;51.34;101187.84;10210468;28;96616;-86
2023/10/06 09:12:26;;;;;;;2.92;1.08;;;20.50;77.10;;;19.28;49.71;101186.66;10212797;28;98592;-86
2023/10/06 09:17:35;;;;;;;4.38;1.73;;;20.70;74.90;;;19.57;48.85;101193.63;10230717;28;98350;-86
2023/10/06 09:22:45;;;;;;;3.55;1.42;;;21.00;74.70;;;20.02;47.19;101182.09;10200057;28;96693;-86
2023/10/06 09:28:02;;;;;;;3.78;1.30;;;21.40;72.30;;;20.42;45.63;101179.41;10240501;28;98511;-86
2023/10/06 09:33:08;;;;;;;4.20;1.30;;;21.70;71.40;;;20.44;44.23;101177.34;10194348;28;97966;-86
2023/10/06 09:38:13;;;;;;;4.32;1.77;;;21.80;68.40;;;20.31;43.41;101163.84;10216020;28;96721;-86
2023/10/06 09:43:19;;;;;;;3.72;1.55;;;21.70;67.00;;;20.21;43.96;101152.63;10218345;28;96655;-86
2023/10/06 09:48:33;;;;;;;2.85;1.13;;;21.60;66.80;;;20.35;44.16;101142.69;10222528;28;96601;-86
2023/10/06 09:53:40;;;;;;;2.70;1.10;;;21.60;66.30;;;20.56;45.11;101143.28;10214790;28;96883;-86
2023/10/06 09:58:48;;;;;;;2.78;1.15;;;21.80;66.80;;;20.73;43.17;101150.94;10152046;28;96938;-86
2023/10/06 10:03:55;;;;;;;3.78;1.30;;;22.00;65.80;;;20.73;42.46;101140.97;10204246;28;96549;-85
2023/10/06 10:08:58;;;;;;;1.40;0.60;;;22.10;64.70;;;20.61;43.42;101141.84;10224887;28;96717;-86
2023/10/06 10:14:40;;;;;;;3.40;1.00;;;21.90;64.30;;;20.72;43.64;101135.78;10191206;28;96728;-86
2023/10/06 10:19:46;;;;;;;2.90;1.00;;;22.00;64.50;;;20.92;43.17;101117.63;10216410;28;96979;-87
2023/10/06 10:24:50;;;;;;;2.72;0.82;;;22.20;64.00;;;21.14;41.01;101109.25;10212386;28;96794;-86
2023/10/06 10:30:14;;;;;;;1.98;0.93;;;22.50;62.80;;;21.33;40.85;101108.34;10203680;28;98439;-86
2023/10/06 10:35:19;;;;;;;2.55;0.70;;;22.80;62.20;;;21.38;40.25;101101.22;10191543;28;96584;-87
2023/10/06 10:40:28;;;;;;;1.63;0.52;;;23.10;61.60;;;21.82;40.66;101096.75;10159586;28;98233;-88
2023/10/06 10:45:34;;;;;;;;;;;23.50;62.20;;;22.29;38.10;101080.97;10177236;28;96726;-88
2023/10/06 10:50:57;;;;;;;1.55;0.65;;;24.10;57.00;;;22.87;38.76;101082.44;10190921;28;96596;-88
2023/10/06 10:56:02;;;;;;;1.50;0.63;;;24.50;61.40;;;23.31;37.43;101080.41;10199364;28;96805;-88
2023/10/06 11:01:36;;;;;;;1.27;0.70;;;25.10;60.20;;;23.62;37.55;101073.91;10228758;28;96604;-88
2023/10/06 11:06:42;;;;;;;3.63;0.80;;;25.40;59.50;;;23.57;37.51;101074.59;10207807;28;96635;-87
2023/10/06 11:11:46;;;;;;;1.70;0.55;;;25.40;59.20;;;23.56;36.92;101072.91;10246508;28;96818;-88
2023/10/06 11:16:50;;;;;;;0.93;0.50;;;25.50;58.80;;;23.39;36.67;101066.50;10200377;28;96713;-88
2023/10/06 11:21:54;;;;;;;3.00;0.50;;;25.50;58.00;;;23.62;37.48;101065.78;10211356;28;97097;-87
2023/10/06 11:27:09;;;;;;;3.50;0.73;;;25.70;59.00;;;24.30;37.44;101055.19;10230201;28;96695;-88
2023/10/06 11:32:13;;;;;;;2.30;0.80;;;26.30;58.90;;;25.36;35.25;101058.44;10214166;28;96472;-88
2023/10/06 11:37:22;;;;;;;1.85;0.55;;;27.10;57.40;;;25.95;33.90;101047.19;10207853;28;96829;-88
2023/10/06 11:42:36;;;;;;;0.50;0.30;;;27.60;56.80;;;25.83;32.92;101047.28;10213479;28;96844;-88
2023/10/06 11:47:41;;;;;;;0.98;0.30;;;27.40;55.70;;;25.58;33.50;101038.69;10211376;28;96960;-87
2023/10/06 11:52:45;;;;;;;1.05;0.30;;;26.90;56.00;;;25.87;33.46;101043.00;10182279;28;97120;-88
2023/10/06 11:57:51;;;;;;;0.52;0.20;;;26.80;55.50;;;25.78;30.51;101016.44;10194320;28;97454;-87
2023/10/06 12:02:55;;;;;;;1.50;0.40;;;26.40;51.70;;;25.26;31.25;100998.44;10187146;28;97330;-87
2023/10/06 12:08:08;;;;;;;0.90;0.28;;;25.80;53.20;;;24.59;33.34;100997.38;10157681;28;98206;-88
2023/10/06 12:13:12;;;;;;;0.82;0.40;;;25.20;54.20;;;23.88;34.32;100994.78;10169466;28;96704;-87
2023/10/06 12:18:16;;;;;;;0.60;0.32;;;24.70;54.40;;;23.31;34.84;100990.91;10139586;28;96660;-87
2023/10/06 12:23:20;;;;;;;2.85;1.60;;;24.10;54.60;;;22.72;36.09;100979.84;10193331;28;98303;-87
2023/10/06 12:28:25;;;;;;;0.85;0.32;;;23.60;55.20;;;22.20;37.26;100984.06;10188886;28;98167;-87
2023/10/06 12:33:29;;;;;;;0.77;0.28;;;23.10;55.70;;;21.81;37.98;100975.25;10175102;28;97231;-87
2023/10/06 12:38:35;;;;;;;0.50;0.20;;;22.80;56.40;;;21.53;38.38;100968.44;10154244;28;96597;-87
2023/10/06 12:43:39;;;;;;;1.33;0.47;;;22.60;56.70;;;21.28;39.78;100968.38;10183168;28;97468;-87
2023/10/06 12:48:46;;;;;;;0.77;0.35;;;22.40;57.30;;;21.16;40.05;100980.94;10154934;28;96729;-87
2023/10/06 12:53:50;;;;;;;0.70;0.35;;;22.20;57.80;;;21.03;40.18;100975.63;10163824;28;96685;-87
2023/10/06 12:58:55;;;;;;;1.13;0.30;;;22.10;58.20;;;20.88;40.32;100975.13;10156755;28;96577;-86
2023/10/06 13:03:59;;;;;;;0.90;0.40;;;22.00;58.40;;;20.68;40.83;100972.50;10155896;28;96749;-87
2023/10/06 13:09:04;;;;;;;0.60;0.30;;;21.80;58.80;;;20.48;41.66;100972.59;10206183;28;98010;-86
2023/10/06 13:14:08;;;;;;;2.05;0.68;;;21.50;59.50;;;20.48;42.92;100973.44;10214981;28;96978;-86
2023/10/06 13:19:13;;;;;;;2.33;0.50;;;21.50;60.50;;;20.53;42.48;100994.41;10210265;28;97210;-87
2023/10/06 13:24:16;;;;;;;1.98;0.70;;;21.50;61.20;;;20.61;42.10;100996.03;10180911;28;97314;-87
2023/10/06 13:29:23;;;;;;;0.95;0.52;;;21.60;60.40;;;20.64;42.74;100984.81;10186023;28;96645;-87
2023/10/06 13:34:27;;;;;;;2.75;0.60;;;21.60;61.30;;;20.67;42.53;100978.94;10190202;28;97510;-87
2023/10/06 13:39:30;;;;;;;1.90;0.47;;;21.70;60.90;;;20.71;43.01;100967.50;10200683;28;97739;-87
2023/10/06 13:44:34;;;;;;;1.25;0.50;;;21.70;61.50;;;20.70;42.45;100963.16;10208260;28;96847;-87
2023/10/06 13:49:40;;;;;;;1.17;0.70;;;21.70;61.00;;;20.71;42.60;100959.41;10209705;28;96660;-87
2023/10/06 13:54:44;;;;;;;2.17;0.47;;;21.70;61.50;;;20.73;42.16;100957.31;10193351;28;96985;-86
2023/10/06 13:59:48;;;;;;;1.23;0.52;;;21.70;61.10;;;20.71;42.61;100953.19;10233640;28;97210;-87
2023/10/06 14:04:51;;;;;;;0.95;0.50;;;21.70;61.20;;;20.65;42.79;100946.78;10206940;28;97619;-86
2023/10/06 14:09:56;;;;;;;2.00;0.50;;;21.60;61.40;;;20.58;42.44;100949.50;10169559;28;96682;-86
2023/10/06 14:15:03;;;;;;;0.88;0.40;;;21.60;61.20;;;20.54;42.49;100947.44;10184944;28;96527;-87
2023/10/06 14:20:10;;;;;;;1.00;0.40;;;21.50;61.00;;;20.49;42.45;100945.38;10215155;28;96571;-87
2023/10/06 14:25:21;;;;;;;0.57;0.30;;;21.50;61.30;;;20.48;43.15;100934.81;10213369;28;96922;-87
2023/10/06 14:30:28;;;;;;;0.47;0.30;;;21.50;61.70;;;20.39;43.32;100944.16;10216185;28;96730;-86
2023/10/06 14:46:22;;;;;;;1.77;1.00;;;21.30;62.60;;;20.29;44.26;100920.34;10237532;28;98159;-86
2023/10/06 14:51:25;;;;;;;1.27;0.47;;;21.30;62.70;;;20.30;44.34;100911.19;10203981;28;96654;-86
2023/10/06 14:56:30;;;;;;;0.80;0.47;;;21.30;62.80;;;20.32;44.22;100919.88;10193917;28;96803;-86
2023/10/06 15:01:35;;;;;;;1.02;0.60;;;21.40;62.90;;;20.34;44.19;100917.81;10199497;28;96785;-86
2023/10/06 15:06:40;;;;;;;10.10;3.05;;;21.40;63.00;;;20.31;44.44;100929.03;10175700;28;96782;-86
2023/10/06 15:11:50;;;;;;;25.00;7.95;;;21.40;62.90;;;20.29;44.93;100931.13;10213755;28;96579;-86
2023/10/06 15:16:59;;;;;;;21.70;8.20;;;21.30;63.20;;;20.19;44.63;100923.47;10175868;28;97075;-85
2023/10/06 15:22:08;;;;;;;7.53;2.88;;;21.30;63.20;;;20.14;45.03;100930.53;10228848;28;96500;-86
2023/10/06 15:27:13;;;;;;;6.43;2.83;;;21.20;63.50;;;20.02;45.43;100927.69;10195175;28;96707;-86
2023/10/06 15:32:16;;;;;;;4.85;1.80;;;21.10;63.70;;;19.84;45.54;100919.44;10174921;28;96728;-85
2023/10/06 15:37:21;;;;;;;3.83;1.60;;;20.90;64.10;;;19.60;46.21;100920.94;10183768;28;97050;-86
2023/10/06 15:42:25;;;;;;;3.53;1.30;;;20.70;64.40;;;19.38;46.70;100921.13;10163004;28;97527;-86
2023/10/06 15:47:30;;;;;;;3.40;1.92;;;20.50;64.90;;;19.17;47.35;100914.06;10202200;28;96992;-86
2023/10/06 15:52:33;;;;;;;4.18;1.95;;;20.20;65.30;;;19.00;48.08;100934.38;10215879;28;96844;-85
2023/10/06 15:57:37;;;;;;;2.97;1.27;;;20.10;65.80;;;18.80;49.08;100939.72;10196228;28;96695;-85
2023/10/06 16:02:43;;;;;;;1.88;1.23;;;19.90;66.40;;;18.55;49.64;100944.81;10208362;28;96801;-85
2023/10/06 16:07:50;;;;;;;2.15;1.20;;;19.60;67.10;;;18.32;50.08;100950.50;10199493;28;96823;-86
2023/10/06 16:12:53;;;;;;;3.08;1.20;;;19.40;67.50;;;18.13;50.48;100951.25;10158177;28;97507;-86
2023/10/06 16:17:57;;;;;;;2.20;0.80;;;19.20;67.90;;;17.84;51.40;100957.69;10190662;28;97487;-85
2023/10/06 16:23:02;;;;;;;1.67;0.70;;;19.00;68.20;;;17.56;52.19;100966.53;10183927;28;96945;-85
2023/10/06 16:28:11;;;;;;;3.58;1.08;;;18.80;69.10;;;17.34;53.17;100975.69;10161056;28;98406;-84
2023/10/06 16:33:15;;;;;;;2.63;1.25;;;18.60;69.70;;;17.16;54.08;100976.13;10191263;28;96707;-85
2023/10/06 16:38:19;;;;;;;2.53;0.93;;;18.40;70.70;;;17.03;54.81;100997.47;10171847;28;96700;-84
2023/10/06 16:43:23;;;;;;;3.17;1.05;;;18.20;71.10;;;16.83;55.24;100990.03;10157097;28;97448;-84
2023/10/06 16:48:29;;;;;;;2.08;0.93;;;18.00;71.80;;;16.64;55.80;100987.94;10197384;28;96814;-84
2023/10/06 16:53:33;;;;;;;2.78;0.90;;;17.80;72.30;;;16.46;56.41;100987.50;10205554;28;96912;-84
2023/10/06 16:58:37;;;;;;;2.17;0.80;;;17.60;72.90;;;16.32;57.22;100986.50;10200696;28;96719;-84
2023/10/06 17:03:40;;;;;;;2.00;0.90;;;17.50;73.20;;;16.17;57.88;100978.44;10220455;28;97026;-84
2023/10/06 17:08:44;;;;;;;4.07;1.30;;;17.40;73.40;;;16.04;58.63;100979.09;10170017;28;96807;-84
2023/10/06 17:13:49;;;;;;;5.10;1.33;;;17.30;73.60;;;15.97;58.84;100969.31;10188335;28;99242;-84
2023/10/06 17:18:53;;;;;;;3.75;0.93;;;17.20;73.90;;;15.89;59.42;100969.38;10214214;28;96838;-84
2023/10/06 17:23:57;;;;;;;4.30;1.50;;;17.10;74.80;;;15.81;59.75;100966.78;10202231;28;97153;-84
2023/10/06 17:29:01;;;;;;;3.38;1.20;;;17.00;75.00;;;15.70;60.18;100968.91;10216144;28;96876;-84
2023/10/06 17:34:05;;;;;;;4.22;1.73;;;17.00;74.80;;;15.63;60.62;100962.59;10215880;28;96897;-84
2023/10/06 17:39:09;;;;;;;3.15;0.90;;;16.90;75.40;;;15.50;60.76;100948.97;10206267;28;96889;-84
2023/10/06 17:44:13;;;;;;;2.80;1.23;;;16.70;75.80;;;15.41;61.64;100947.38;10203642;28;96640;-84
2023/10/06 17:49:18;;;;;;;2.90;0.80;;;16.60;76.20;;;15.36;61.78;100945.25;10182324;28;96950;-84
2023/10/06 17:54:22;;;;;;;2.83;1.30;;;16.50;76.60;;;15.33;61.87;100947.47;10193466;28;98282;-84
2023/10/06 17:59:27;;;;;;;5.18;1.55;;;16.50;77.00;;;15.24;62.37;100950.22;10232162;28;96565;-84
2023/10/06 18:04:31;;;;;;;4.03;1.38;;;16.40;77.20;;;15.13;63.17;100952.47;10204425;28;97206;-84
2023/10/06 18:09:35;;;;;;;5.03;1.25;;;16.30;77.80;;;14.89;65.07;100954.31;10210689;28;96709;-84
2023/10/06 18:14:39;;;;;;;5.40;1.50;;;16.00;79.60;;;14.64;66.32;100959.00;10217402;28;97464;-84
2023/10/06 18:19:43;;;;;;;4.75;1.75;;;15.80;81.30;;;14.49;66.96;100944.69;10191522;28;96642;-84
2023/10/06 18:24:47;;;;;;;2.78;1.10;;;15.60;81.20;;;14.40;67.42;100935.03;10166379;28;97363;-85
2023/10/06 18:29:51;;;;;;;1.92;1.10;;;15.50;81.50;;;14.34;67.36;100935.72;10207615;28;98074;-86
2023/10/06 18:34:55;;;;;;;3.70;1.38;;;15.40;81.30;;;14.27;67.97;100950.75;10183789;28;97125;-86
2023/10/06 18:40:02;;;;;;;5.15;1.48;;;15.40;81.70;;;14.17;68.70;100946.47;10211705;28;96688;-86
2023/10/06 18:45:09;;;;;;;3.20;1.48;;;15.20;82.10;;;14.11;68.46;100936.47;10174847;28;96987;-86
2023/10/06 18:50:19;;;;;;;3.40;0.90;;;15.20;82.10;;;14.09;68.23;100935.81;10210985;28;96606;-86
2023/10/06 18:55:22;;;;;;;2.08;1.15;;;15.20;81.60;;;14.07;67.81;100931.63;10198864;28;96636;-86
2023/10/06 19:00:30;;;;;;;2.28;0.90;;;15.20;81.40;;;14.02;68.00;100934.81;10185745;28;97952;-86
2023/10/06 19:05:34;;;;;;;2.83;0.93;;;15.20;81.70;;;13.99;68.28;100937.84;10189224;28;97469;-87
2023/10/06 19:10:39;;;;;;;2.90;0.98;;;15.20;81.90;;;13.94;67.78;100942.88;10202336;28;97917;-86
2023/10/06 19:15:43;;;;;;;3.13;1.50;;;15.10;81.90;;;13.82;68.32;100939.72;10205961;28;98220;-87
2023/10/06 19:20:49;;;;;;;2.83;1.17;;;15.10;81.90;;;13.76;68.56;100942.25;10201372;28;98500;-86
2023/10/06 19:25:55;;;;;;;3.47;1.63;;;15.10;81.90;;;13.69;69.04;100946.63;10195940;28;98451;-86
2023/10/06 19:31:03;;;;;;;4.47;1.30;;;15.00;82.30;;;13.57;69.51;100936.28;10203546;28;96837;-86
2023/10/06 19:36:07;;;;;;;3.37;1.37;;;14.90;82.40;;;13.41;69.88;100938.97;10189870;28;98278;-86
2023/10/06 19:41:14;;;;;;;5.13;2.10;;;14.70;82.90;;;13.22;71.00;100932.13;10203929;28;98192;-86
2023/10/06 19:46:17;;;;;;;5.20;1.90;;;14.50;83.30;;;13.01;71.00;100937.91;10181945;28;98639;-86
2023/10/06 19:51:22;;;;;;;4.90;2.00;;;14.30;83.50;;;12.88;72.36;100934.91;10177802;28;96802;-86
2023/10/06 19:56:26;;;;;;;4.33;1.07;;;14.10;84.20;;;12.71;72.21;100946.53;10198355;28;97177;-87
2023/10/06 20:01:30;;;;;;;5.53;2.00;;;14.00;84.70;;;12.57;73.85;100937.34;10199503;28;99252;-87
2023/10/06 20:06:37;;;;;;;2.77;0.83;;;13.80;85.30;;;12.55;74.27;100944.69;10193029;28;96728;-87
2023/10/06 20:11:41;;;;;;;2.07;1.20;;;13.80;85.90;;;12.60;74.91;100945.03;10198611;28;98469;-86
2023/10/06 20:16:45;;;;;;;2.47;0.70;;;13.80;86.30;;;12.64;75.30;100946.38;10188068;28;99774;-87
2023/10/06 20:21:51;;;;;;;3.57;1.07;;;13.90;87.50;;;12.79;75.88;100938.59;10199215;28;97674;-86
2023/10/06 20:26:55;;;;;;;1.97;0.90;;;14.00;88.70;;;13.04;75.00;100929.59;10190970;28;98090;-86
2023/10/06 20:31:58;;;;;;;1.70;0.70;;;14.20;87.90;;;13.29;73.89;100926.97;10204878;28;98293;-86
2023/10/06 20:37:02;;;;;;;2.90;0.80;;;14.50;87.20;;;13.36;72.69;100942.13;10202942;28;96763;-86
2023/10/06 20:42:08;;;;;;;4.53;1.27;;;14.60;86.00;;;13.13;72.46;100931.28;10210039;28;98308;-86
2023/10/06 20:47:12;;;;;;;2.65;1.20;;;14.50;85.90;;;12.85;72.36;100928.09;10188184;28;97394;-86
2023/10/06 20:52:16;;;;;;;6.07;1.73;;;14.20;86.10;;;12.58;73.39;100939.84;10149305;28;98822;-86
2023/10/06 20:57:22;;;;;;;5.40;2.10;;;14.00;86.40;;;12.40;74.13;100944.47;10183254;28;98505;-86
2023/10/06 21:02:26;;;;;;;4.03;1.60;;;13.80;86.60;;;12.24;74.73;100939.94;10175463;28;98502;-86
2023/10/06 21:07:30;;;;;;;3.83;1.97;;;13.70;86.90;;;12.09;76.00;100940.69;10199529;28;98771;-85
2023/10/06 21:12:35;;;;;;;4.57;1.60;;;13.50;87.40;;;11.95;76.42;100942.97;10188804;28;97197;-87
2023/10/06 21:17:46;;;;;;;3.47;1.50;;;13.40;87.70;;;11.83;77.63;100946.88;10165006;28;98103;-87