Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:02:12;;;;;;;54.20;34.63;;;;;;;6.25;54.87;101220.77;1782508;79;21017;-52
2021/03/28 00:04:49;;;;;;;50.95;34.70;;;;;;;6.19;55.17;101223.87;1782310;80;21032;-52
2021/03/28 00:07:22;;;;;;;55.70;36.53;;;;;;;6.12;55.46;101217.64;1774602;80;21275;-52
2021/03/28 00:09:55;;;;;;;59.23;39.05;;;;;;;6.09;55.71;101220.80;1782515;80;21023;-54
2021/03/28 00:12:32;;;;;;;54.50;35.50;;;;;;;6.03;55.79;101225.25;1782197;79;21185;-54
2021/03/28 00:15:13;;;;;;;52.58;34.85;;;;;;;6.01;55.95;101217.84;1782384;79;21041;-52
2021/03/28 00:17:53;;;;;;;59.30;36.17;;;;;;;5.98;56.08;101216.92;1782678;79;21010;-52
2021/03/28 00:20:26;;;;;;;59.77;36.75;;;;;;;5.97;56.24;101224.28;1782550;80;21047;-52
2021/03/28 00:23:16;;;;;;;51.63;35.13;;;;;;;5.96;56.32;101218.99;1782624;79;21033;-52
2021/03/28 00:25:59;;;;;;;50.43;33.98;;;;;;;5.93;56.41;101215.35;1782576;80;21213;-54
2021/03/28 00:28:50;;;;;;;53.00;35.90;;;;;;;5.88;56.58;101217.39;1782538;80;21065;-54
2021/03/28 00:31:33;;;;;;;57.05;35.58;;;;;;;5.85;56.59;101215.11;1782470;80;21590;-53
2021/03/28 00:34:21;;;;;;;54.18;35.45;;;;;;;5.82;56.69;101223.20;1782429;80;20966;-53
2021/03/28 00:36:59;;;;;;;56.42;35.60;;;;;;;5.76;56.90;101223.25;1781754;80;21141;-54
2021/03/28 00:39:48;;;;;;;58.65;36.77;;;;;;;5.70;57.11;101220.37;1782362;80;21348;-53
2021/03/28 00:42:49;;;;;;;48.58;34.60;;;;;;;5.70;57.21;101220.88;1782169;80;21057;-53
2021/03/28 00:45:37;;;;;;;50.43;32.63;;;;;;;5.68;57.37;101228.45;1782562;80;21619;-53
2021/03/28 00:48:31;;;;;;;52.85;33.38;;;;;;;5.66;57.58;101230.05;1779956;80;21026;-52
2021/03/28 00:51:20;;;;;;;56.13;35.80;;;;;;;5.68;57.66;101224.37;1845529;76;22789;-53
2021/03/28 00:54:13;;;;;;;56.42;33.18;;;;;;;5.59;57.74;101231.13;1815714;79;21554;-53
2021/03/28 00:56:51;;;;;;;49.90;32.38;;;;;;;5.56;57.74;101224.76;1815381;79;21190;-53
2021/03/28 00:59:32;;;;;;;54.05;34.48;;;;;;;5.50;57.91;101225.97;1814676;78;21041;-53
2021/03/28 01:02:13;;;;;;;53.30;32.98;;;;;;;5.46;58.04;101228.82;1815267;78;21057;-52
2021/03/28 01:05:09;;;;;;;51.90;32.33;;;;;;;5.44;58.07;101232.27;1813976;79;21013;-52
2021/03/28 01:07:49;;;;;;;49.33;30.68;;;;;;;5.40;58.17;101224.26;1815351;79;21647;-53
2021/03/28 01:10:47;;;;;;;48.65;32.08;;;;;;;5.40;58.25;101230.21;1813042;79;22217;-53
2021/03/28 01:14:02;;;;;;;48.05;32.17;;;;;;;5.39;58.29;101228.03;1799409;78;20994;-52
2021/03/28 01:17:14;;;;;;;53.70;34.78;;;;;;;5.38;58.48;101224.98;1783230;80;21860;-52
2021/03/28 01:20:08;;;;;;;52.58;34.05;;;;;;;5.32;58.53;101232.14;1783444;80;21794;-52
2021/03/28 01:22:54;;;;;;;52.65;33.78;;;;;;;5.27;58.72;101229.27;1779400;80;21033;-52
2021/03/28 01:25:38;;;;;;;49.13;33.95;;;;;;;5.20;58.88;101233.87;1783261;80;21344;-52
2021/03/28 01:28:22;;;;;;;55.38;32.85;;;;;;;5.10;59.13;101230.29;1745456;80;21022;-52
2021/03/28 01:31:02;;;;;;;48.90;32.15;;;;;;;5.06;59.38;101223.61;1783406;80;21045;-53
2021/03/28 01:33:53;;;;;;;49.70;34.48;;;;;;;5.01;59.52;101224.77;1781141;80;21084;-53
2021/03/28 01:36:34;;;;;;;51.80;34.90;;;;;;;4.96;59.84;101232.77;1783546;79;21004;-54
2021/03/28 01:39:24;;;;;;;50.78;34.50;;;;;;;4.92;59.90;101224.72;1783682;80;21832;-53
2021/03/28 01:42:02;;;;;;;61.15;34.00;;;;;;;4.89;60.03;101229.20;1783130;80;20990;-53
2021/03/28 01:44:45;;;;;;;50.75;34.25;;;;;;;4.85;60.24;101231.01;1783231;80;21030;-54
2021/03/28 01:47:49;;;;;;;50.80;33.48;;;;;;;4.88;60.44;101235.19;1887690;76;22012;-52
2021/03/28 01:50:26;;;;;;;49.25;34.13;;;;;;;4.76;60.65;101233.67;1858427;77;21017;-53
2021/03/28 01:53:30;;;;;;;62.60;35.00;;;;;;;4.71;60.99;101236.73;1858563;77;21162;-54
2021/03/28 01:56:42;;;;;;;56.08;35.58;;;;;;;4.65;61.09;101241.14;1807002;77;20982;-53
2021/03/28 01:59:24;;;;;;;50.48;32.80;;;;;;;4.55;61.50;101240.76;1858372;77;21596;-53
2021/03/28 02:02:10;;;;;;;54.03;33.83;;;;;;;4.49;61.77;101245.16;1858336;77;21055;-53
2021/03/28 02:05:31;;;;;;;53.95;35.50;;;;;;;4.47;61.94;101246.74;1831564;77;21041;-54
2021/03/28 02:08:13;;;;;;;51.77;36.00;;;;;;;4.41;62.00;101242.12;1858663;77;21547;-54
2021/03/28 02:10:57;;;;;;;63.42;41.33;;;;;;;4.36;62.12;101246.03;1858269;77;21004;-54
2021/03/28 02:16:21;;;;;;;60.38;42.58;;;;;;;4.36;62.40;101236.51;1845493;76;22693;-52
2021/03/28 02:19:07;;;;;;;95.00;59.03;;;;;;;4.32;62.47;101238.80;1815547;79;21001;-52
2021/03/28 02:22:18;;;;;;;92.60;58.60;;;;;;;4.31;62.40;101241.73;1815746;79;21197;-52
2021/03/28 02:25:07;;;;;;;87.00;52.95;;;;;;;4.30;62.43;101232.75;1815464;78;21041;-52
2021/03/28 02:28:16;;;;;;;79.47;51.50;;;;;;;4.36;62.67;101235.15;1845181;76;23289;-52
2021/03/28 02:30:53;;;;;;;77.80;46.35;;;;;;;4.30;62.67;101237.33;1783173;79;21313;-52
2021/03/28 02:33:51;;;;;;;69.82;45.63;;;;;;;4.28;62.74;101237.55;1814545;79;21479;-52
2021/03/28 02:36:41;;;;;;;73.87;43.90;;;;;;;4.27;62.75;101237.77;1815650;79;20970;-52
2021/03/28 02:39:26;;;;;;;67.50;42.85;;;;;;;4.22;62.98;101241.66;1815612;79;21061;-53
2021/03/28 02:42:18;;;;;;;67.87;43.75;;;;;;;4.15;63.14;101245.20;1815608;79;21057;-51
2021/03/28 02:45:09;;;;;;;71.65;43.23;;;;;;;4.10;63.40;101234.14;1757638;79;21972;-52
2021/03/28 02:48:11;;;;;;;76.15;45.65;;;;;;;4.04;63.53;101240.39;1788631;79;21460;-53
2021/03/28 02:51:23;;;;;;;70.47;45.20;;;;;;;4.00;63.70;101237.78;1812176;79;21029;-52
2021/03/28 02:54:20;;;;;;;72.97;48.20;;;;;;;3.95;63.95;101234.88;1815385;79;21172;-52
2021/03/28 02:57:19;;;;;;;83.67;49.70;;;;;;;3.92;63.90;101242.09;1815364;78;20998;-52
2021/03/28 02:59:55;;;;;;;79.77;52.90;;;;;;;3.89;64.05;101237.08;1793385;79;21025;-53
2021/03/28 03:02:57;;;;;;;85.25;54.03;;;;;;;3.86;64.25;101232.89;1815759;78;21404;-53
2021/03/28 03:05:54;;;;;;;71.55;48.78;;;;;;;3.83;64.44;101230.59;1815711;77;21073;-53
2021/03/28 03:08:49;;;;;;;75.25;51.58;;;;;;;3.78;64.60;101236.63;1790385;79;21049;-51
2021/03/28 03:12:02;;;;;;;74.15;49.45;;;;;;;3.76;64.60;101232.47;1814834;79;21033;-52
2021/03/28 03:14:55;;;;;;;62.23;43.05;;;;;;;3.75;64.63;101234.34;1783377;80;21041;-53
2021/03/28 03:18:07;;;;;;;76.85;46.55;;;;;;;3.74;64.68;101234.02;1783147;80;21201;-52
2021/03/28 03:24:11;;;;;;;84.13;57.50;;;;;;;3.72;65.06;101234.75;1871281;76;38140;-52
2021/03/28 03:27:10;;;;;;;69.50;46.05;;;;;;;3.71;64.91;101239.05;1858080;77;21374;-52
2021/03/28 03:30:12;;;;;;;74.75;44.75;;;;;;;3.66;65.18;101251.05;1858264;77;21666;-52
2021/03/28 03:33:00;;;;;;;76.67;45.45;;;;;;;3.62;65.21;101234.34;1858600;77;21421;-52
2021/03/28 03:36:02;;;;;;;66.80;43.55;;;;;;;3.59;65.31;101245.62;1858290;77;21013;-53
2021/03/28 03:38:52;;;;;;;64.22;42.30;;;;;;;3.57;65.52;101249.05;1858055;77;21076;-52
2021/03/28 03:44:38;;;;;;;71.77;44.42;;;;;;;3.60;65.76;101244.55;1845434;75;22687;-52
2021/03/28 03:47:31;;;;;;;63.45;43.13;;;;;;;3.51;65.83;101242.56;1799840;79;22048;-52
2021/03/28 03:50:12;;;;;;;76.22;44.58;;;;;;;3.48;65.76;101249.77;1815106;79;21029;-52
2021/03/28 03:53:38;;;;;;;81.65;47.25;;;;;;;3.44;65.98;101245.29;1814298;78;21276;-52
2021/03/28 03:56:43;;;;;;;82.02;48.73;;;;;;;3.42;66.01;101246.53;1815112;79;21013;-53
2021/03/28 03:59:27;;;;;;;87.95;48.17;;;;;;;3.39;66.14;101242.34;1815218;79;21024;-52
2021/03/28 04:02:12;;;;;;;89.30;51.88;;;;;;;3.37;66.29;101249.88;1815458;79;21067;-52
2021/03/28 04:05:13;;;;;;;83.25;51.88;;;;;;;3.38;66.33;101247.98;1815788;79;21197;-52
2021/03/28 04:08:29;;;;;;;88.60;52.13;;;;;;;3.38;66.32;101247.45;1815452;79;21041;-52
2021/03/28 04:11:48;;;;;;;106.47;57.60;;;;;;;3.39;66.43;101252.38;1781885;79;21009;-53
2021/03/28 04:14:33;;;;;;;95.83;56.70;;;;;;;3.35;66.53;101250.58;1782894;80;21025;-52
2021/03/28 04:17:22;;;;;;;91.85;55.05;;;;;;;3.32;66.73;101248.28;1783422;80;21021;-52
2021/03/28 04:20:21;;;;;;;100.40;58.05;;;;;;;3.34;66.79;101259.76;1783448;80;21381;-53
2021/03/28 04:22:59;;;;;;;105.80;58.87;;;;;;;3.36;66.81;101264.48;1783002;80;21064;-52
2021/03/28 04:28:35;;;;;;;84.60;49.48;;;;;;;3.50;66.75;101263.14;1845433;76;22657;-52
2021/03/28 04:31:48;;;;;;;95.25;54.20;;;;;;;3.54;66.86;101269.31;1845022;76;22693;-52
2021/03/28 04:34:42;;;;;;;83.82;51.40;;;;;;;3.53;66.79;101266.30;1815308;78;21041;-53
2021/03/28 04:37:29;;;;;;;88.33;53.75;;;;;;;3.61;66.76;101269.33;1793801;78;21290;-52
2021/03/28 04:40:31;;;;;;;95.00;53.98;;;;;;;3.66;66.72;101266.84;1777498;79;21696;-52
2021/03/28 04:43:25;;;;;;;83.67;52.65;;;;;;;3.72;66.84;101270.08;1813948;79;21615;-52
2021/03/28 04:46:19;;;;;;;81.95;49.40;;;;;;;3.81;66.87;101269.36;1758997;81;21063;-53
2021/03/28 04:49:50;;;;;;;84.95;53.23;;;;;;;3.98;66.68;101272.50;1845900;76;22846;-53
2021/03/28 04:52:52;;;;;;;82.65;49.63;;;;;;;3.97;66.51;101266.75;1815326;78;21033;-52
2021/03/28 04:56:17;;;;;;;97.20;58.63;;;;;;;4.04;66.47;101269.47;1815305;79;21193;-52
2021/03/28 04:59:26;;;;;;;101.67;64.62;;;;;;;4.12;66.49;101266.55;1814883;79;21208;-52
2021/03/28 05:02:04;;;;;;;127.07;74.62;;;;;;;4.22;66.57;101274.30;1815241;79;21068;-52
2021/03/28 05:04:57;;;;;;;;;;;;;;;4.30;66.68;101271.33;1818045;79;21966;-52
2021/03/28 05:08:03;;;;;;;113.72;69.12;;;;;;;4.39;66.90;101275.52;1815708;78;20148;-53
2021/03/28 05:10:52;;;;;;;119.35;74.67;;;;;;;4.48;66.93;101273.41;1815820;79;21493;-52
2021/03/28 05:13:43;;;;;;;124.02;77.32;;;;;;;4.57;66.88;101281.64;1790847;79;21076;-54
2021/03/28 05:16:57;;;;;;;122.50;75.37;;;;;;;4.66;66.81;101276.84;1782965;80;21069;-52
2021/03/28 05:19:54;;;;;;;123.30;76.25;;;;;;;4.77;66.77;101274.83;1782909;80;21025;-54
2021/03/28 05:23:07;;;;;;;144.10;80.77;;;;;;;4.91;66.62;101279.67;1782050;80;21619;-53
2021/03/28 05:25:55;;;;;;;134.45;78.47;;;;;;;5.02;66.46;101275.46;1783328;80;22114;-53
2021/03/28 05:28:57;;;;;;;123.82;76.47;;;;;;;5.16;66.31;101281.16;1778640;80;21025;-53
2021/03/28 05:32:03;;;;;;;127.30;77.05;;;;;;;5.30;66.09;101279.72;1783354;80;21017;-53
2021/03/28 05:35:01;;;;;;;122.40;75.00;;;;;;;5.41;65.84;101280.40;1783170;79;21621;-55
2021/03/28 05:37:43;;;;;;;132.82;78.85;;;;;;;5.53;65.61;101274.58;1739890;80;21026;-55
2021/03/28 05:40:23;;;;;;;121.45;76.15;;;;;;;5.65;65.22;101280.16;1783224;80;21202;-53
2021/03/28 05:43:18;;;;;;;109.60;66.72;;;;;;;5.80;64.86;101283.09;1782238;80;21097;-52
2021/03/28 05:46:17;;;;;;;114.05;70.00;;;;;;;5.93;64.31;101274.84;1783172;80;21644;-52
2021/03/28 05:49:23;;;;;;;96.67;56.33;;;;;;;6.13;63.54;101285.62;1783313;79;21030;-54
2021/03/28 05:52:19;;;;;;;62.80;33.92;;;;;;;6.37;60.94;101283.08;1783275;80;21135;-54
2021/03/28 05:55:18;;;;;;;46.55;29.63;;;;;;;6.71;57.31;101289.05;1783774;80;21351;-54
2021/03/28 05:58:17;;;;;;;44.25;27.25;;;;;;;7.16;54.60;101282.42;1783618;80;21611;-53
2021/03/28 06:01:08;;;;;;;;;;;;;;;7.56;53.18;101281.89;1785848;80;21054;-54
2021/03/28 06:04:32;;;;;;;47.00;28.42;;;;;;;7.90;51.65;101286.33;1782246;80;20592;-53
2021/03/28 06:07:55;;;;;;;48.20;28.10;;;;;;;8.16;50.76;101280.98;1782198;80;20981;-53
2021/03/28 06:10:55;;;;;;;53.98;26.30;;;;;;;8.42;49.64;101285.70;1782512;80;21473;-54
2021/03/28 06:14:04;;;;;;;41.88;26.70;;;;;;;8.63;49.19;101291.97;1783072;79;21671;-54
2021/03/28 06:17:03;;;;;;;44.50;27.32;;;;;;;8.80;48.58;101289.34;1782771;80;21045;-54
2021/03/28 06:20:23;;;;;;;46.63;27.77;;;;;;;8.96;47.95;101286.94;1751709;80;21053;-54
2021/03/28 06:23:34;;;;;;;54.77;29.40;;;;;;;9.16;47.36;101294.75;1782481;80;21041;-52
2021/03/28 06:26:45;;;;;;;45.88;28.25;;;;;;;9.30;47.06;101285.17;1782455;80;22375;-53
2021/03/28 06:29:47;;;;;;;59.93;31.45;;;;;;;9.45;46.76;101283.80;1782287;80;21025;-53
2021/03/28 06:32:39;;;;;;;59.70;31.48;;;;;;;9.60;45.99;101287.36;1782075;80;21607;-52
2021/03/28 06:35:34;;;;;;;54.70;29.05;;;;;;;9.72;45.71;101284.55;1782619;79;21036;-53
2021/03/28 06:39:00;;;;;;;59.73;32.83;;;;;;;9.82;45.43;101281.46;1782966;80;21013;-53
2021/03/28 06:41:56;;;;;;;54.27;30.25;;;;;;;9.97;45.18;101282.80;1782793;80;22266;-53
2021/03/28 06:45:08;;;;;;;59.73;29.40;;;;;;;10.12;44.86;101276.20;1782912;80;21049;-53
2021/03/28 06:48:35;;;;;;;54.20;29.50;;;;;;;10.24;44.36;101280.23;1782119;78;21329;-54
2021/03/28 06:51:32;;;;;;;55.25;31.48;;;;;;;10.33;44.13;101272.39;1782563;80;21014;-52
2021/03/28 06:54:57;;;;;;;56.45;29.75;;;;;;;10.42;43.96;101270.94;1782441;80;21061;-53
2021/03/28 06:58:04;;;;;;;56.02;29.90;;;;;;;10.51;43.89;101270.78;1782883;79;22111;-51
2021/03/28 07:01:19;;;;;;;53.10;29.87;;;;;;;10.64;43.57;101265.47;1782943;80;21021;-54
2021/03/28 07:04:09;;;;;;;50.75;26.77;;;;;;;10.76;43.36;101272.77;1782586;79;21045;-52
2021/03/28 07:07:05;;;;;;;53.70;28.00;;;;;;;10.90;43.02;101269.94;1743766;80;21002;-53
2021/03/28 07:10:12;;;;;;;50.83;28.07;;;;;;;11.03;42.75;101259.10;1782912;80;22127;-53
2021/03/28 07:13:35;;;;;;;45.10;24.67;;;;;;;11.20;42.52;101267.28;1783281;79;27002;-53
2021/03/28 07:16:43;;;;;;;51.83;25.88;;;;;;;11.35;42.14;101263.89;1782718;80;21191;-53
2021/03/28 07:19:30;;;;;;;49.10;24.87;;;;;;;11.51;41.46;101258.00;1782721;80;21126;-53
2021/03/28 07:22:50;;;;;;;62.23;32.05;;;;;;;11.63;41.60;101254.56;1782473;80;21045;-53
2021/03/28 07:25:39;;;;;;;45.20;26.35;;;;;;;11.78;41.68;101250.30;1782619;80;21176;-53
2021/03/28 07:28:45;;;;;;;41.35;23.60;;;;;;;11.90;40.33;101251.78;1782156;80;22651;-53
2021/03/28 07:32:02;;;;;;;39.42;23.55;;;;;;;11.99;40.38;101251.30;1782385;80;21068;-52
2021/03/28 07:35:07;;;;;;;55.80;34.75;;;;;;;12.10;39.88;101255.28;1782461;80;21010;-53
2021/03/28 07:38:01;;;;;;;63.00;37.35;;;;;;;12.25;39.96;101252.35;1782529;80;21061;-53
2021/03/28 07:40:58;;;;;;;64.10;36.83;;;;;;;12.36;40.75;101254.09;1782567;79;21018;-53
2021/03/28 07:43:49;;;;;;;61.20;35.20;;;;;;;12.50;40.80;101249.48;1747393;80;22089;-53
2021/03/28 07:46:34;;;;;;;47.40;28.55;;;;;;;12.65;40.46;101248.19;1782599;79;21719;-52
2021/03/28 07:49:22;;;;;;;45.55;27.48;;;;;;;12.74;39.38;101243.00;1791458;79;21033;-52
2021/03/28 07:52:21;;;;;;;38.67;22.82;;;;;;;12.85;39.08;101233.68;1796911;79;20997;-52
2021/03/28 07:55:23;;;;;;;33.92;20.65;;;;;;;13.01;37.97;101235.95;1796958;79;21562;-53
2021/03/28 07:58:39;;;;;;;34.70;21.05;;;;;;;13.10;37.16;101239.86;1797045;79;21137;-53
2021/03/28 08:02:00;;;;;;;39.25;20.70;;;;;;;13.19;37.04;101239.31;1778262;80;21069;-53
2021/03/28 08:05:15;;;;;;;30.23;19.25;;;;;;;13.31;36.69;101234.39;1778096;80;21164;-53
2021/03/28 08:08:00;;;;;;;30.15;19.23;;;;;;;13.39;36.55;101230.28;1778173;80;21068;-53
2021/03/28 08:11:15;;;;;;;30.57;21.15;;;;;;;13.46;35.93;101234.45;1754427;80;21009;-53
2021/03/28 08:14:29;;;;;;;35.20;20.45;;;;;;;13.52;36.01;101244.11;1777834;79;22106;-53
2021/03/28 08:28:13;;;;;;;30.48;17.98;;;;;;;13.88;35.00;101219.32;1786778;80;22095;-53
2021/03/28 08:34:44;;;;;;;34.73;18.92;;;;;;;14.27;34.55;101221.48;1845791;76;22730;-53
2021/03/28 08:37:55;;;;;;;29.72;18.57;;;;;;;14.30;34.23;101220.39;1761196;79;21144;-52
2021/03/28 08:40:41;;;;;;;28.67;19.62;;;;;;;14.44;33.84;101210.13;1814917;79;21260;-53
2021/03/28 08:43:57;;;;;;;28.83;18.02;;;;;;;14.61;33.71;101222.23;1814066;79;21663;-52
2021/03/28 08:46:51;;;;;;;32.20;16.30;;;;;;;14.75;32.86;101215.03;1815229;79;21520;-52
2021/03/28 08:50:10;;;;;;;;;;;;;;;;;;;;;
2021/03/28 08:53:11;;;;;;;25.50;16.55;;;;;;;14.89;32.00;101210.27;1774113;79;23147;-53
2021/03/28 08:56:10;;;;;;;27.87;17.98;;;;;;;14.90;32.40;101211.92;1747132;82;21034;-53
2021/03/28 08:59:05;;;;;;;27.40;16.85;;;;;;;15.11;31.55;101195.49;1724803;82;22023;-55
2021/03/28 09:01:47;;;;;;;27.17;17.45;;;;;;;15.17;32.03;101212.90;1746865;81;21088;-53
2021/03/28 09:04:40;;;;;;;27.00;17.27;;;;;;;15.24;31.46;101207.88;1746931;82;21572;-53
2021/03/28 09:07:38;;;;;;;21.68;15.43;;;;;;;15.17;31.62;101198.49;1746981;82;21042;-53
2021/03/28 09:10:54;;;;;;;22.25;14.75;;;;;;;15.33;31.35;101208.09;1747402;82;21180;-53
2021/03/28 09:14:25;;;;;;;28.45;16.23;;;;;;;15.46;31.27;101205.24;1728531;82;21218;-53
2021/03/28 09:17:03;;;;;;;27.60;16.25;;;;;;;15.55;30.96;101207.69;1747271;81;21093;-53
2021/03/28 09:20:11;;;;;;;29.50;17.25;;;;;;;15.66;30.84;101207.88;1711571;82;21046;-53
2021/03/28 09:23:11;;;;;;;26.70;18.48;;;;;;;15.82;30.70;101208.61;1746846;82;20990;-53
2021/03/28 09:26:04;;;;;;;23.55;15.93;;;;;;;15.88;30.84;101194.97;1746859;82;21014;-53
2021/03/28 09:28:58;;;;;;;30.10;15.53;;;;;;;16.14;30.72;101193.92;1746742;82;21389;-53
2021/03/28 09:31:49;;;;;;;25.12;16.87;;;;;;;16.44;30.09;101197.49;1746988;82;21098;-53
2021/03/28 09:34:58;;;;;;;28.85;17.02;;;;;;;16.61;29.83;101187.31;1746936;82;21030;-53
2021/03/28 09:38:01;;;;;;;25.55;17.10;;;;;;;16.67;29.68;101207.75;1746834;82;21030;-53
2021/03/28 09:40:48;;;;;;;27.80;17.25;;;;;;;16.57;29.79;101189.27;1746941;82;21113;-53
2021/03/28 09:44:01;;;;;;;23.77;16.05;;;;;;;16.58;30.08;101188.16;1746755;82;21268;-53
2021/03/28 09:47:20;;;;;;;23.05;16.23;;;;;;;16.72;30.04;101183.30;1746546;82;21014;-53
2021/03/28 09:50:27;;;;;;;29.00;17.50;;;;;;;16.93;30.32;101181.94;1746510;81;21030;-53
2021/03/28 09:53:27;;;;;;;26.83;16.37;;;;;;;17.13;29.59;101179.17;1747642;81;21111;-53
2021/03/28 09:56:52;;;;;;;26.68;16.73;;;;;;;17.24;29.47;101166.22;1748114;82;21468;-53
2021/03/28 09:59:46;;;;;;;24.37;15.70;;;;;;;17.47;29.14;101167.83;1747055;82;21392;-53
2021/03/28 10:02:50;;;;;;;23.10;15.18;;;;;;;17.73;29.23;101166.86;1694306;82;21768;-53
2021/03/28 10:05:24;;;;;;;23.57;16.07;;;;;;;18.00;28.25;101165.87;1691575;84;21108;-54
2021/03/28 10:08:15;;;;;;;23.70;15.83;;;;;;;18.06;28.21;101167.41;1712495;83;21067;-54
2021/03/28 10:11:21;;;;;;;25.02;14.33;;;;;;;18.17;27.87;101163.31;1723495;82;21004;-53
2021/03/28 10:14:13;;;;;;;20.25;14.70;;;;;;;18.29;28.40;101165.59;1724146;82;23038;-54
2021/03/28 10:16:48;;;;;;;21.05;14.80;;;;;;;18.54;27.42;101158.70;1723811;82;21051;-53
2021/03/28 10:19:45;;;;;;;21.55;15.32;;;;;;;18.51;27.96;101156.55;1723950;82;21039;-53
2021/03/28 10:22:40;;;;;;;23.55;14.50;;;;;;;18.61;27.49;101155.52;1723950;82;21739;-52
2021/03/28 10:26:13;;;;;;;23.40;15.98;;;;;;;18.59;27.33;101150.26;1874770;75;22777;-53
2021/03/28 10:28:59;;;;;;;21.70;14.25;;;;;;;18.41;27.53;101159.53;1787676;79;21040;-54
2021/03/28 10:32:21;;;;;;;19.98;15.05;;;;;;;18.31;27.66;101147.47;1820432;78;22011;-54
2021/03/28 10:35:03;;;;;;;17.77;13.85;;;;;;;18.46;27.83;101141.33;1766017;79;21032;-53
2021/03/28 10:38:06;;;;;;;22.52;14.93;;;;;;;18.96;27.30;101147.54;1810891;78;21025;-53
2021/03/28 10:41:00;;;;;;;24.20;15.00;;;;;;;19.14;26.88;101149.92;1787947;79;21075;-54
2021/03/28 10:44:28;;;;;;;21.48;15.85;;;;;;;19.03;26.80;101143.76;1817540;78;21606;-53
2021/03/28 10:47:24;;;;;;;22.60;15.98;;;;;;;18.97;26.85;101137.48;1695684;84;21328;-53
2021/03/28 10:50:18;;;;;;;23.57;15.65;;;;;;;18.88;27.19;101135.20;1815781;78;21813;-53
2021/03/28 10:53:27;;;;;;;27.62;16.70;;;;;;;19.08;27.11;101129.73;1781110;79;26840;-52
2021/03/28 10:56:39;;;;;;;25.97;15.75;;;;;;;19.20;26.66;101138.91;1815378;78;21018;-53
2021/03/28 10:59:50;;;;;;;22.13;15.18;;;;;;;19.01;26.76;101145.23;1788153;80;21181;-52
2021/03/28 11:02:38;;;;;;;20.50;14.45;;;;;;;18.76;27.34;101144.06;1820839;78;21116;-53
2021/03/28 11:05:52;;;;;;;22.65;16.60;;;;;;;18.93;27.54;101122.57;1843337;76;22679;-53
2021/03/28 11:09:05;;;;;;;20.75;14.93;;;;;;;19.05;27.11;101121.17;1815140;78;21064;-53
2021/03/28 11:12:13;;;;;;;22.10;16.67;;;;;;;19.22;27.35;101117.71;1809032;78;21183;-54
2021/03/28 11:14:58;;;;;;;24.30;16.02;;;;;;;19.29;26.91;101123.11;1782868;80;20986;-54
2021/03/28 11:18:02;;;;;;;21.23;15.55;;;;;;;19.05;27.19;101115.05;1782569;80;20998;-53
2021/03/28 11:20:55;;;;;;;21.45;15.38;;;;;;;19.32;27.05;101113.31;1782807;79;21637;-53
2021/03/28 11:24:02;;;;;;;;;;;;;;;;;;;;;
2021/03/28 11:26:55;;;;;;;24.55;16.62;;;;;;;19.75;26.92;101114.71;1845538;76;22678;-54
2021/03/28 11:30:01;;;;;;;22.02;15.78;;;;;;;19.71;26.68;101127.67;1814409;79;21057;-53
2021/03/28 11:33:05;;;;;;;23.80;15.38;;;;;;;19.50;26.95;101115.63;1815632;79;22213;-53
2021/03/28 11:35:36;;;;;;;24.37;16.45;;;;;;;19.65;26.92;101103.29;1815283;79;21658;-53
2021/03/28 11:38:22;;;;;;;19.90;15.98;;;;;;;19.76;26.78;101098.25;1815474;79;21045;-53
2021/03/28 11:41:15;;;;;;;25.43;15.55;;;;;;;19.84;26.61;101104.48;1815059;79;21061;-53
2021/03/28 11:43:56;;;;;;;22.10;16.40;;;;;;;19.83;26.60;101096.70;1815342;78;21010;-53
2021/03/28 11:46:36;;;;;;;21.27;15.68;;;;;;;19.85;26.83;101104.74;1812931;79;21322;-54
2021/03/28 11:49:12;;;;;;;22.52;15.32;;;;;;;19.88;26.69;101099.92;1813619;79;21560;-54
2021/03/28 11:51:57;;;;;;;21.55;16.75;;;;;;;19.89;26.85;101090.42;1815638;79;21029;-53
2021/03/28 11:54:29;;;;;;;21.73;15.43;;;;;;;19.76;26.93;101095.46;1814115;79;21013;-53
2021/03/28 11:57:08;;;;;;;24.25;16.70;;;;;;;19.30;27.54;101091.31;1814723;78;21041;-54
2021/03/28 11:59:41;;;;;;;22.77;16.12;;;;;;;19.14;27.52;101087.28;1815008;78;22086;-53
2021/03/28 12:02:24;;;;;;;19.80;15.45;;;;;;;19.12;27.42;101093.16;1815116;79;21027;-53
2021/03/28 12:05:03;;;;;;;21.62;15.90;;;;;;;19.17;27.73;101093.61;1815320;79;21620;-53
2021/03/28 12:07:42;;;;;;;21.15;15.20;;;;;;;19.50;26.94;101081.66;1811669;79;21028;-53
2021/03/28 12:10:29;;;;;;;24.47;17.02;;;;;;;19.79;26.53;101088.73;1815440;79;21647;-53
2021/03/28 12:13:16;;;;;;;22.02;16.60;;;;;;;19.74;26.94;101088.01;1816713;76;22744;-54
2021/03/28 12:15:54;;;;;;;29.92;16.23;;;;;;;19.71;26.84;101083.08;1782956;80;21053;-53
2021/03/28 12:18:33;;;;;;;21.40;15.98;;;;;;;19.69;26.95;101080.03;1782990;80;21195;-53
2021/03/28 12:21:09;;;;;;;23.47;16.07;;;;;;;19.83;26.91;101069.38;1783007;80;21135;-53
2021/03/28 12:23:55;;;;;;;21.10;16.02;;;;;;;20.15;26.61;101061.23;1783194;80;21056;-53
2021/03/28 12:26:29;;;;;;;21.65;15.15;;;;;;;20.40;25.99;101078.95;1783443;80;20990;-53
2021/03/28 12:29:28;;;;;;;21.55;16.70;;;;;;;20.11;26.32;101062.21;1783135;79;21046;-54
2021/03/28 12:31:58;;;;;;;21.85;15.68;;;;;;;20.13;26.19;101062.11;1782954;80;21372;-54
2021/03/28 12:34:38;;;;;;;28.47;16.20;;;;;;;20.07;26.33;101045.29;1753671;80;21045;-53
2021/03/28 12:37:15;;;;;;;20.35;17.23;;;;;;;20.20;26.39;101053.28;1783055;80;21045;-53
2021/03/28 12:39:48;;;;;;;23.80;17.12;;;;;;;20.29;25.93;101059.73;1783152;80;21536;-53
2021/03/28 12:42:31;;;;;;;;;;;;;;;19.94;26.31;101061.57;1785535;79;20970;-53
2021/03/28 12:45:14;;;;;;;24.05;16.37;;;;;;;19.39;26.84;101046.00;1781970;80;21198;-53
2021/03/28 12:47:56;;;;;;;22.82;16.07;;;;;;;18.75;27.63;101061.70;1783014;80;21069;-53
2021/03/28 12:50:41;;;;;;;22.77;15.85;;;;;;;18.21;28.29;101061.48;1783006;80;21076;-53
2021/03/28 12:53:18;;;;;;;24.45;17.12;;;;;;;17.83;28.97;101046.34;1782931;80;21179;-53
2021/03/28 12:55:52;;;;;;;25.62;17.23;;;;;;;17.54;29.89;101053.00;1782947;80;21006;-53
2021/03/28 12:58:42;;;;;;;24.65;17.48;;;;;;;17.32;30.33;101043.11;1782741;80;20994;-53
2021/03/28 13:01:25;;;;;;;26.20;19.15;;;;;;;17.20;30.44;101041.64;1782931;80;22045;-53
2021/03/28 13:03:54;;;;;;;31.77;19.23;;;;;;;16.99;30.88;101056.44;1782603;80;21049;-54
2021/03/28 13:06:41;;;;;;;27.85;19.62;;;;;;;16.61;31.59;101038.95;1782701;79;21512;-54
2021/03/28 13:09:20;;;;;;;23.75;18.52;;;;;;;16.45;31.97;101043.85;1783478;79;20974;-54
2021/03/28 13:12:01;;;;;;;29.50;20.60;;;;;;;16.39;32.23;101048.09;1782863;79;21052;-54
2021/03/28 13:14:46;;;;;;;27.73;17.77;;;;;;;16.30;32.24;101044.33;1783076;80;21041;-54
2021/03/28 13:17:29;;;;;;;29.23;19.25;;;;;;;16.19;32.50;101050.58;1783367;80;21041;-54
2021/03/28 13:20:24;;;;;;;28.17;18.27;;;;;;;16.08;32.76;101037.96;1782983;80;21029;-54
2021/03/28 13:23:16;;;;;;;24.65;18.75;;;;;;;16.04;32.89;101039.67;1782893;80;21619;-53
2021/03/28 13:25:47;;;;;;;34.05;20.90;;;;;;;15.97;32.94;101037.81;1782448;80;21049;-53
2021/03/28 13:28:29;;;;;;;30.30;22.40;;;;;;;15.95;33.30;101037.30;1845030;76;22797;-53
2021/03/28 13:31:34;;;;;;;30.85;21.82;;;;;;;15.81;33.59;101033.83;1834302;78;23414;-53
2021/03/28 13:34:43;;;;;;;29.23;21.85;;;;;;;15.62;33.87;101035.66;1707630;83;21049;-53
2021/03/28 13:37:52;;;;;;;32.63;22.98;;;;;;;15.48;34.60;101018.36;1801743;79;22231;-52
2021/03/28 13:40:55;;;;;;;32.05;21.27;;;;;;;15.41;34.78;101022.03;1718572;82;21014;-54
2021/03/28 13:43:35;;;;;;;31.12;22.32;;;;;;;15.36;34.91;101015.99;1715841;82;21208;-52
2021/03/28 13:46:21;;;;;;;32.45;23.60;;;;;;;15.30;35.34;101021.28;1736033;81;21059;-52
2021/03/28 13:48:49;;;;;;;33.95;23.85;;;;;;;15.22;35.65;101024.70;1727201;81;21555;-52
2021/03/28 13:51:23;;;;;;;31.05;22.42;;;;;;;15.12;36.05;101020.61;1745198;81;21072;-52