Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:00:56;;;;;;;54.75;32.35;;;16.40;99.90;;;15.25;100.00;102452.94;5025395;28;20103;-76
2021/09/28 00:03:22;;;;;;;53.05;31.77;;;16.40;99.90;;;15.25;100.00;102485.66;4988756;28;20121;-76
2021/09/28 00:05:48;;;;;;;63.55;31.73;;;16.30;99.90;;;15.14;100.00;102485.19;5004753;28;20034;-76
2021/09/28 00:08:16;;;;;;;53.47;32.85;;;16.30;99.90;;;15.11;100.00;102507.41;5001446;28;20075;-76
2021/09/28 00:10:43;;;;;;;54.78;32.40;;;16.20;99.90;;;14.98;100.00;102517.59;5007769;28;20041;-76
2021/09/28 00:13:09;;;;;;;57.47;31.30;;;16.20;99.90;;;14.98;100.00;102522.91;4992237;28;20058;-76
2021/09/28 00:15:35;;;;;;;56.35;32.40;;;16.10;99.90;;;14.95;100.00;102504.47;5004025;28;21766;-76
2021/09/28 00:18:02;;;;;;;60.35;32.42;;;16.10;99.90;;;15.01;100.00;102500.72;5002314;28;20336;-76
2021/09/28 00:20:29;;;;;;;56.20;31.63;;;16.10;99.90;;;14.92;100.00;102501.94;5036027;28;20091;-76
2021/09/28 00:22:56;;;;;;;65.93;33.33;;;16.10;99.90;;;14.99;100.00;102555.63;4982796;28;20034;-76
2021/09/28 00:25:23;;;;;;;60.50;34.35;;;16.10;99.90;;;14.98;100.00;102569.78;5020755;28;20061;-76
2021/09/28 00:27:49;;;;;;;67.40;34.65;;;16.10;99.90;;;14.96;100.00;102561.03;4996165;28;20378;-76
2021/09/28 00:30:16;;;;;;;64.97;35.45;;;16.10;99.90;;;14.92;100.00;102596.53;5001524;28;20092;-76
2021/09/28 00:32:42;;;;;;;62.70;34.38;;;16.00;99.90;;;14.85;100.00;102611.78;5007354;28;20070;-76
2021/09/28 00:35:08;;;;;;;70.05;35.63;;;16.00;99.90;;;14.81;100.00;102642.00;5005590;28;20061;-76
2021/09/28 00:37:34;;;;;;;67.68;34.20;;;16.00;99.90;;;14.87;100.00;102646.22;5000537;28;20077;-76
2021/09/28 00:40:00;;;;;;;67.00;35.10;;;16.00;99.90;;;14.79;100.00;102646.47;4979957;28;20045;-76
2021/09/28 00:42:27;;;;;;;64.35;33.70;;;;;;;14.83;100.00;102673.78;5019269;28;20808;-76
2021/09/28 00:44:53;;;;;;;64.53;35.05;;;15.90;99.90;;;14.83;100.00;102714.41;5001143;28;20109;-76
2021/09/28 00:47:19;;;;;;;68.38;36.03;;;16.00;99.90;;;14.85;100.00;102698.47;5002036;28;20030;-76
2021/09/28 00:49:48;;;;;;;61.95;34.75;;;15.90;99.90;;;14.79;100.00;102677.44;4982240;28;20085;-76
2021/09/28 00:52:20;;;;;;;68.85;35.58;;;16.00;99.90;;;14.76;100.00;102755.31;4994074;28;20067;-76
2021/09/28 00:54:47;;;;;;;62.03;35.58;;;15.90;99.90;;;14.75;100.00;102785.38;4967417;28;20128;-76
2021/09/28 00:57:15;;;;;;;61.95;34.78;;;15.90;99.90;;;14.74;100.00;102752.72;4992971;28;20083;-76
2021/09/28 00:59:42;;;;;;;60.72;33.92;;;15.90;99.90;;;14.73;100.00;102822.59;5003220;28;20029;-76
2021/09/28 01:02:11;;;;;;;59.47;34.38;;;16.00;99.90;;;14.73;100.00;102787.25;5009097;28;20485;-77
2021/09/28 01:04:37;;;;;;;65.53;33.30;;;16.00;99.90;;;14.74;100.00;102820.78;5021605;28;20038;-76
2021/09/28 01:07:06;;;;;;;62.60;34.72;;;16.00;99.90;;;14.76;100.00;102813.66;5010912;28;20047;-76
2021/09/28 01:09:34;;;;;;;65.63;35.55;;;16.00;99.90;;;14.81;100.00;102845.34;4993751;28;21558;-76
2021/09/28 01:12:02;;;;;;;64.72;35.45;;;16.00;99.90;;;14.84;100.00;102917.72;5003730;28;20080;-76
2021/09/28 01:14:28;;;;;;;66.45;36.33;;;16.10;99.90;;;14.92;100.00;102905.13;5004693;28;20029;-76
2021/09/28 01:16:54;;;;;;;61.65;35.20;;;16.10;99.90;;;14.91;100.00;102897.19;4997700;28;20068;-76
2021/09/28 01:19:23;;;;;;;71.30;37.42;;;;;;;14.92;100.00;102867.09;5000355;28;20482;-76
2021/09/28 01:21:50;;;;;;;66.57;35.75;;;16.10;99.90;;;14.93;100.00;102909.50;4997321;28;20049;-76
2021/09/28 01:24:17;;;;;;;68.35;36.50;;;16.10;99.90;;;14.94;100.00;103008.50;5010375;28;20033;-76
2021/09/28 01:26:43;;;;;;;66.57;36.40;;;16.20;99.90;;;14.96;100.00;103015.50;4985889;28;20706;-76
2021/09/28 01:29:09;;;;;;;67.68;35.38;;;16.20;99.90;;;14.98;100.00;103002.19;4987840;28;20039;-76
2021/09/28 01:31:38;;;;;;;76.28;37.75;;;16.20;99.90;;;14.97;100.00;103032.31;4996010;28;20026;-76
2021/09/28 01:34:07;;;;;;;63.45;35.90;;;16.10;99.90;;;14.94;100.00;103045.63;4977597;28;20028;-76
2021/09/28 01:36:35;;;;;;;65.38;36.85;;;16.10;99.90;;;14.97;100.00;103078.25;5022550;28;20409;-76
2021/09/28 01:39:03;;;;;;;67.38;36.97;;;16.10;99.90;;;14.99;100.00;103059.66;4996261;28;20160;-75
2021/09/28 01:41:29;;;;;;;68.13;36.13;;;16.10;99.90;;;15.01;100.00;103055.19;4990945;28;20038;-76
2021/09/28 01:44:17;;;;;;;78.63;39.15;;;16.20;99.90;;;15.00;100.00;103026.03;4993461;28;20034;-76
2021/09/28 01:46:46;;;;;;;67.22;35.42;;;16.20;99.90;;;15.00;100.00;102874.81;4972515;28;20501;-76
2021/09/28 01:49:17;;;;;;;62.65;34.30;;;16.20;99.90;;;14.95;100.00;102926.22;4980984;28;20481;-76
2021/09/28 01:51:45;;;;;;;66.15;36.47;;;16.20;99.90;;;14.96;100.00;102961.56;4975833;28;20030;-76
2021/09/28 01:54:12;;;;;;;62.88;36.40;;;16.20;99.90;;;14.92;100.00;103019.19;5014741;28;20728;-76
2021/09/28 01:56:39;;;;;;;59.58;34.28;;;16.10;99.90;;;14.91;100.00;103051.03;4988420;28;20041;-76
2021/09/28 01:59:07;;;;;;;65.45;34.58;;;16.10;99.90;;;14.92;100.00;103064.28;5032599;28;20045;-76
2021/09/28 02:01:34;;;;;;;64.25;36.28;;;16.10;99.90;;;14.91;100.00;103045.75;4992291;28;20178;-76
2021/09/28 02:04:00;;;;;;;68.30;35.20;;;16.10;99.90;;;14.90;100.00;103089.06;5002816;28;20113;-76
2021/09/28 02:06:29;;;;;;;68.82;36.72;;;16.10;99.90;;;14.91;100.00;103568.34;4984511;28;20434;-76
2021/09/28 02:08:58;;;;;;;61.88;33.92;;;16.20;99.90;;;14.91;100.00;103184.53;4987507;28;20048;-76
2021/09/28 02:11:24;;;;;;;67.38;34.90;;;16.10;99.90;;;14.88;100.00;103171.38;4974545;28;20106;-76
2021/09/28 02:13:50;;;;;;;65.88;33.97;;;16.10;99.90;;;14.86;100.00;103233.31;4992973;28;20128;-76
2021/09/28 02:16:18;;;;;;;60.38;34.45;;;16.10;99.90;;;14.84;100.00;103220.09;4999697;28;20029;-76
2021/09/28 02:18:44;;;;;;;69.18;33.85;;;16.00;99.90;;;14.83;100.00;103214.81;5009207;28;20021;-76
2021/09/28 02:21:10;;;;;;;62.13;34.63;;;16.00;99.90;;;14.79;100.00;103253.81;5005336;28;20053;-76
2021/09/28 02:23:36;;;;;;;60.47;33.90;;;16.00;99.90;;;14.78;100.00;103302.47;4983057;28;20049;-76
2021/09/28 02:26:03;;;;;;;59.53;34.83;;;16.00;99.90;;;14.78;100.00;103321.03;4990806;28;20030;-76
2021/09/28 02:28:29;;;;;;;56.67;32.25;;;16.00;99.90;;;14.74;100.00;103325.53;4982720;28;20042;-76
2021/09/28 02:30:56;;;;;;;64.22;34.58;;;16.00;99.90;;;14.71;100.00;103258.44;4972909;28;20511;-76
2021/09/28 02:33:22;;;;;;;66.10;34.15;;;15.90;99.90;;;14.67;100.00;103264.72;5005437;28;20454;-76
2021/09/28 02:35:48;;;;;;;74.60;33.53;;;15.90;99.90;;;14.65;100.00;103266.53;4987780;28;20037;-76
2021/09/28 02:38:15;;;;;;;63.20;34.30;;;15.90;99.90;;;14.64;100.00;103228.53;4982683;28;20033;-76
2021/09/28 02:40:42;;;;;;;56.85;33.00;;;15.90;99.90;;;14.62;100.00;103214.47;4976572;28;20096;-76
2021/09/28 02:43:09;;;;;;;56.92;32.83;;;15.90;99.90;;;14.64;100.00;103214.41;4994090;28;20451;-76
2021/09/28 02:45:35;;;;;;;60.63;32.42;;;15.90;99.90;;;14.65;100.00;103139.25;4989145;28;20544;-76
2021/09/28 02:48:01;;;;;;;67.13;34.03;;;15.90;99.90;;;14.66;100.00;103171.00;4981978;28;20034;-76
2021/09/28 02:50:27;;;;;;;60.03;32.88;;;15.90;99.90;;;14.65;100.00;103209.06;4987405;28;20056;-76
2021/09/28 02:52:53;;;;;;;64.57;33.38;;;15.90;99.90;;;14.64;100.00;103180.78;4995138;28;20122;-76
2021/09/28 02:55:19;;;;;;;70.57;33.65;;;15.90;99.90;;;14.63;100.00;103610.41;4997431;28;20026;-76
2021/09/28 02:57:48;;;;;;;63.47;32.88;;;15.90;99.90;;;14.66;100.00;103233.78;4998466;28;20105;-76
2021/09/28 03:00:14;;;;;;;63.38;32.97;;;15.90;99.90;;;14.62;100.00;103198.53;4968198;28;20061;-76
2021/09/28 03:02:40;;;;;;;66.10;32.72;;;15.90;99.90;;;14.60;100.00;103366.50;4984672;28;20033;-76
2021/09/28 03:05:07;;;;;;;68.35;33.08;;;15.80;99.90;;;14.59;100.00;103081.94;4991263;28;20402;-76
2021/09/28 03:07:33;;;;;;;68.60;34.15;;;15.90;99.90;;;14.59;100.00;103038.66;5000061;28;20064;-76
2021/09/28 03:09:59;;;;;;;59.78;31.85;;;15.80;99.90;;;14.58;100.00;103064.31;5015227;28;20044;-76
2021/09/28 03:12:25;;;;;;;60.40;31.75;;;15.80;99.90;;;14.56;100.00;103051.09;4981737;28;20029;-76
2021/09/28 03:14:51;;;;;;;56.15;30.98;;;15.80;99.90;;;14.57;100.00;103036.91;4997182;28;20498;-76
2021/09/28 03:17:17;;;;;;;56.35;29.73;;;15.90;99.90;;;14.60;100.00;103037.72;4999052;28;20033;-76
2021/09/28 03:19:43;;;;;;;59.25;33.05;;;15.80;99.90;;;14.60;100.00;103033.31;4973190;28;20065;-76
2021/09/28 03:22:08;;;;;;;58.15;30.83;;;15.80;99.90;;;14.57;100.00;103010.38;5023343;28;20033;-76
2021/09/28 03:24:35;;;;;;;61.33;31.63;;;;;;;14.57;100.00;103015.69;5002598;28;20034;-76
2021/09/28 03:27:01;;;;;;;56.83;30.48;;;15.80;99.90;;;14.53;100.00;102982.19;5002539;28;20125;-76
2021/09/28 03:29:28;;;;;;;53.25;30.10;;;15.80;99.90;;;14.53;100.00;102971.59;4999865;28;20061;-76
2021/09/28 03:31:54;;;;;;;61.22;31.02;;;15.80;99.90;;;14.55;100.00;102974.22;5007934;28;20037;-76
2021/09/28 03:34:20;;;;;;;60.25;31.17;;;15.80;99.90;;;14.59;100.00;102985.63;4990044;28;20033;-76
2021/09/28 03:36:46;;;;;;;60.08;30.48;;;15.80;99.90;;;14.60;100.00;102995.31;5007898;28;20374;-76
2021/09/28 03:39:12;;;;;;;65.13;31.45;;;15.80;99.90;;;14.59;100.00;102996.25;4998866;28;20027;-76
2021/09/28 03:41:38;;;;;;;63.08;31.05;;;15.80;99.90;;;14.58;100.00;103003.31;4998768;28;20034;-76
2021/09/28 03:44:04;;;;;;;62.47;30.77;;;15.80;99.90;;;14.56;100.00;103003.38;4990301;28;20022;-76
2021/09/28 03:46:30;;;;;;;63.15;31.90;;;15.70;99.90;;;14.53;100.00;103024.59;4991629;28;20067;-76
2021/09/28 03:48:56;;;;;;;63.97;31.67;;;15.70;99.90;;;14.54;100.00;103166.00;4984426;28;20026;-76
2021/09/28 03:51:22;;;;;;;63.50;31.48;;;15.80;99.90;;;14.57;100.00;103084.63;4971292;28;20402;-76
2021/09/28 03:53:51;;;;;;;72.85;32.78;;;15.80;99.90;;;14.61;100.00;103042.13;5008846;28;20030;-76
2021/09/28 03:56:20;;;;;;;63.13;31.40;;;15.80;99.90;;;14.62;100.00;103049.16;4996471;28;20030;-76
2021/09/28 03:58:46;;;;;;;65.50;31.50;;;15.80;99.90;;;14.65;100.00;103041.16;5028191;28;20033;-76
2021/09/28 04:01:12;;;;;;;74.13;32.22;;;15.80;99.90;;;14.69;100.00;103045.47;5012734;28;20047;-76
2021/09/28 04:03:42;;;;;;;64.82;30.23;;;15.80;99.90;;;14.66;100.00;103040.22;5004102;28;20025;-76
2021/09/28 04:06:12;;;;;;;52.15;23.50;;;15.90;99.90;;;14.64;100.00;103023.47;4986719;28;20018;-76
2021/09/28 04:08:38;;;;;;;45.88;19.73;;;15.80;99.90;;;14.57;100.00;103007.75;4985635;28;20030;-76
2021/09/28 04:11:04;;;;;;;31.58;16.10;;;15.70;99.90;;;14.51;100.00;102978.75;5026559;28;20120;-76
2021/09/28 04:13:30;;;;;;;29.58;13.10;;;15.70;99.90;;;14.43;100.00;102948.91;4995511;28;20041;-76
2021/09/28 04:15:56;;;;;;;24.10;11.65;;;15.60;99.90;;;14.41;100.00;102956.03;5005687;28;20501;-76
2021/09/28 04:18:22;;;;;;;20.35;9.52;;;15.50;99.90;;;14.34;100.00;102939.44;4995806;28;20486;-76
2021/09/28 04:20:49;;;;;;;19.83;7.43;;;15.50;99.90;;;14.28;100.00;102936.09;5004085;28;20034;-76
2021/09/28 04:23:15;;;;;;;17.73;7.85;;;15.50;99.90;;;14.27;100.00;102944.94;4991875;28;20030;-76
2021/09/28 04:25:43;;;;;;;15.30;7.00;;;15.50;99.90;;;14.25;100.00;102930.84;5002043;28;20068;-76
2021/09/28 04:28:10;;;;;;;16.80;6.88;;;15.40;99.90;;;14.24;100.00;102937.06;4992533;28;20034;-75
2021/09/28 04:30:39;;;;;;;20.65;6.63;;;15.40;99.90;;;14.20;100.00;102944.22;5009986;28;20380;-76
2021/09/28 04:33:05;;;;;;;14.48;5.72;;;15.40;99.90;;;14.16;100.00;102975.22;4993039;28;20101;-76
2021/09/28 04:35:31;;;;;;;11.65;5.05;;;15.30;99.90;;;14.14;100.00;102947.03;5001281;28;20139;-76
2021/09/28 04:37:57;;;;;;;7.15;4.18;;;15.30;99.90;;;14.07;100.00;102948.97;5005542;28;20033;-76
2021/09/28 04:40:23;;;;;;;6.70;3.03;;;15.30;99.90;;;14.07;100.00;102969.31;5002898;28;20104;-76
2021/09/28 04:42:49;;;;;;;11.02;3.25;;;15.30;99.90;;;14.06;100.00;102981.69;5000879;28;20384;-76
2021/09/28 04:45:15;;;;;;;9.95;3.40;;;15.30;99.90;;;14.04;100.00;102987.91;4996684;28;20448;-75
2021/09/28 04:47:41;;;;;;;11.30;3.80;;;15.20;99.90;;;14.01;100.00;103007.41;4985369;28;20560;-76
2021/09/28 04:50:08;;;;;;;15.23;3.88;;;15.20;99.90;;;13.99;100.00;103011.88;4995322;28;20474;-76
2021/09/28 04:52:36;;;;;;;9.93;2.92;;;15.20;99.90;;;13.99;100.00;103011.88;4995272;28;20030;-76
2021/09/28 04:55:07;;;;;;;9.93;2.55;;;15.20;99.90;;;13.99;100.00;102964.19;5002428;28;20071;-76
2021/09/28 04:57:34;;;;;;;11.23;2.45;;;15.20;99.90;;;13.94;100.00;102985.50;4985315;28;20017;-76
2021/09/28 05:00:00;;;;;;;10.10;2.55;;;15.20;99.90;;;13.95;100.00;103002.25;5017197;28;20038;-76
2021/09/28 05:02:26;;;;;;;10.73;2.35;;;15.10;99.90;;;13.92;100.00;102978.50;4985400;28;20036;-76
2021/09/28 05:04:52;;;;;;;13.95;1.98;;;15.10;99.90;;;13.91;100.00;103003.25;4986881;28;20022;-76
2021/09/28 05:07:18;;;;;;;8.93;1.77;;;15.10;99.90;;;13.88;100.00;102988.28;4983147;28;20116;-76
2021/09/28 05:09:47;;;;;;;10.15;1.58;;;15.10;99.90;;;13.83;100.00;102973.44;5007717;28;20026;-76
2021/09/28 05:12:13;;;;;;;10.13;2.05;;;15.00;99.90;;;13.82;100.00;103003.47;4979620;28;20510;-76
2021/09/28 05:14:40;;;;;;;9.20;1.45;;;15.00;99.90;;;13.80;100.00;103016.75;5002485;28;20021;-76
2021/09/28 05:17:06;;;;;;;5.30;1.10;;;15.60;99.90;;;13.81;100.00;103022.91;5001070;28;20867;-76
2021/09/28 05:19:32;;;;;;;7.68;1.90;;;15.00;99.90;;;13.77;100.00;103027.41;5002944;28;20429;-76
2021/09/28 05:21:58;;;;;;;15.43;2.10;;;15.00;99.90;;;13.75;100.00;103043.31;5004171;28;20045;-76
2021/09/28 05:24:24;;;;;;;14.18;2.40;;;15.00;99.90;;;13.76;100.00;103030.97;4978247;28;20029;-77
2021/09/28 05:26:50;;;;;;;14.68;1.83;;;15.00;99.90;;;13.76;100.00;102935.66;4992094;28;20555;-76
2021/09/28 05:29:16;;;;;;;9.77;1.80;;;15.00;99.90;;;13.77;100.00;102955.91;5002398;28;20489;-76
2021/09/28 05:31:42;;;;;;;18.48;1.75;;;15.00;99.90;;;13.75;100.00;102986.84;4982549;28;20481;-77
2021/09/28 05:34:08;;;;;;;10.73;1.65;;;14.90;99.90;;;13.77;100.00;102976.22;5004606;28;20088;-76
2021/09/28 05:36:34;;;;;;;10.15;1.40;;;14.90;99.90;;;13.75;100.00;102995.66;4995711;28;20539;-76
2021/09/28 05:39:00;;;;;;;9.07;1.40;;;15.00;99.90;;;13.72;100.00;102987.81;4992081;28;20037;-76
2021/09/28 05:41:27;;;;;;;14.25;1.63;;;15.00;99.90;;;13.71;100.00;103006.38;5001279;28;20042;-76
2021/09/28 05:43:53;;;;;;;5.63;1.60;;;15.00;99.90;;;13.70;100.00;103008.16;5006795;28;20026;-76
2021/09/28 05:46:19;;;;;;;14.35;2.00;;;14.90;99.90;;;13.71;100.00;103019.59;4999579;28;20034;-76
2021/09/28 05:48:45;;;;;;;13.48;1.80;;;14.90;99.90;;;13.70;100.00;103045.22;5018798;28;20033;-76
2021/09/28 05:51:18;;;;;;;10.13;1.83;;;14.90;99.90;;;13.68;100.00;103044.38;5001262;28;20030;-76
2021/09/28 05:53:45;;;;;;;12.85;1.60;;;14.90;99.90;;;13.67;100.00;103055.88;4968704;28;20092;-76
2021/09/28 05:56:14;;;;;;;5.80;1.52;;;14.90;99.90;;;13.70;100.00;103058.44;4981986;28;20386;-76
2021/09/28 05:58:42;;;;;;;12.95;1.95;;;14.90;99.90;;;13.70;100.00;103052.28;4972538;28;20050;-76
2021/09/28 06:01:08;;;;;;;13.45;1.73;;;14.90;99.90;;;13.69;100.00;103069.97;5000166;28;20485;-76
2021/09/28 06:03:36;;;;;;;14.02;1.67;;;15.00;99.90;;;13.73;100.00;103084.84;5008674;28;20578;-75
2021/09/28 06:06:02;;;;;;;12.48;2.40;;;15.00;99.90;;;13.73;100.00;103082.19;4985965;28;20030;-76
2021/09/28 06:08:29;;;;;;;12.00;1.75;;;15.00;99.90;;;13.72;100.00;103074.31;5021978;28;20367;-76
2021/09/28 06:10:55;;;;;;;17.65;2.05;;;14.90;99.90;;;13.74;100.00;103070.72;4972820;28;20421;-76
2021/09/28 06:13:21;;;;;;;11.70;2.00;;;14.90;99.90;;;13.73;100.00;103086.63;5008263;28;20092;-76
2021/09/28 06:15:47;;;;;;;20.67;1.98;;;15.00;99.90;;;13.75;100.00;103100.72;4997896;28;20129;-78
2021/09/28 06:18:13;;;;;;;14.40;1.85;;;14.90;99.90;;;13.75;100.00;103103.34;4991243;28;20370;-78
2021/09/28 06:20:39;;;;;;;13.73;1.65;;;15.00;99.90;;;13.76;100.00;103115.69;4990676;28;20129;-78
2021/09/28 06:23:07;;;;;;;8.23;2.03;;;15.00;99.90;;;13.85;100.00;103119.91;4989501;28;20029;-76
2021/09/28 06:25:33;;;;;;;11.70;1.60;;;15.10;99.90;;;13.92;100.00;103137.41;4982284;28;20043;-75
2021/09/28 06:27:59;;;;;;;15.68;1.80;;;15.20;99.90;;;14.07;100.00;103128.25;4991576;28;20482;-75
2021/09/28 06:30:25;;;;;;;14.25;2.15;;;15.30;99.90;;;14.12;100.00;103100.75;4989256;28;20053;-75
2021/09/28 06:32:52;;;;;;;11.70;1.65;;;15.40;99.90;;;14.16;100.00;103049.41;4999038;28;20033;-76
2021/09/28 06:35:19;;;;;;;22.42;2.03;;;15.40;99.90;;;14.25;100.00;103050.94;4997739;28;20030;-78
2021/09/28 06:37:45;;;;;;;13.07;1.52;;;15.50;99.90;;;14.31;100.00;103049.94;4992287;28;20185;-76
2021/09/28 06:40:14;;;;;;;20.10;2.33;;;15.50;99.90;;;14.29;100.00;103049.09;4998576;28;20443;-76
2021/09/28 06:42:40;;;;;;;9.68;1.52;;;15.50;99.90;;;14.27;100.00;103049.13;4997529;28;20728;-76
2021/09/28 06:45:06;;;;;;;10.68;1.30;;;15.50;99.90;;;14.23;100.00;103036.00;4997649;28;20029;-76
2021/09/28 06:47:32;;;;;;;13.82;1.42;;;15.50;99.90;;;14.26;100.00;103047.41;4982264;28;20079;-76
2021/09/28 06:49:58;;;;;;;7.35;1.23;;;15.50;99.90;;;14.30;100.00;103054.38;5001086;28;20041;-76
2021/09/28 06:52:27;;;;;;;12.60;1.48;;;15.60;99.90;;;14.29;100.00;103041.16;4999870;28;20026;-76
2021/09/28 06:54:53;;;;;;;11.45;1.60;;;15.60;99.90;;;14.36;100.00;103077.19;4997528;28;20133;-76
2021/09/28 06:57:19;;;;;;;12.10;1.45;;;15.60;99.90;;;14.32;100.00;103059.66;4991507;28;20025;-76
2021/09/28 06:59:45;;;;;;;12.82;1.42;;;15.50;99.90;;;14.30;100.00;103054.38;4980620;28;20034;-76
2021/09/28 07:02:11;;;;;;;11.63;1.60;;;15.50;99.90;;;14.31;100.00;103065.84;4984153;28;20052;-76
2021/09/28 07:04:37;;;;;;;12.23;2.03;;;15.50;99.90;;;14.20;100.00;103041.41;5013944;28;20025;-76
2021/09/28 07:07:03;;;;;;;15.43;1.33;;;15.40;99.90;;;14.11;100.00;103035.41;4999150;28;20034;-76
2021/09/28 07:09:29;;;;;;;9.07;1.27;;;15.40;99.90;;;14.02;100.00;103030.34;4989346;28;20112;-76
2021/09/28 07:11:55;;;;;;;13.25;1.50;;;15.20;99.90;;;13.95;100.00;103045.53;4983736;28;20041;-76
2021/09/28 07:14:21;;;;;;;7.93;1.40;;;15.20;99.90;;;13.85;100.00;103043.13;5007898;28;20029;-76
2021/09/28 07:16:47;;;;;;;15.85;1.60;;;15.10;99.90;;;13.76;100.00;103052.16;5001989;28;20029;-76
2021/09/28 07:19:13;;;;;;;14.48;1.60;;;15.00;99.90;;;13.65;100.00;103057.69;4997595;28;20509;-76
2021/09/28 07:21:40;;;;;;;10.25;1.23;;;14.90;99.90;;;13.61;100.00;103053.38;5014059;28;20060;-76
2021/09/28 07:24:06;;;;;;;9.07;1.13;;;;;;;13.57;100.00;103057.00;5000580;28;20048;-76
2021/09/28 07:26:32;;;;;;;7.75;1.30;;;14.80;99.90;;;13.52;100.00;103064.16;5003365;28;20512;-76
2021/09/28 07:28:58;;;;;;;10.68;1.58;;;14.80;99.90;;;13.48;100.00;103067.78;4994250;28;20034;-77
2021/09/28 07:31:24;;;;;;;10.88;1.20;;;14.70;99.90;;;13.49;100.00;103080.09;5002363;28;20036;-77
2021/09/28 07:33:51;;;;;;;9.95;1.27;;;14.80;99.90;;;13.47;100.00;103076.59;5007081;28;20485;-77
2021/09/28 07:36:17;;;;;;;17.08;2.17;;;14.70;99.90;;;13.43;100.00;103081.09;5009767;28;20038;-77
2021/09/28 07:38:43;;;;;;;13.50;1.10;;;14.70;99.90;;;13.39;100.00;103075.91;4982726;28;20397;-78
2021/09/28 07:41:10;;;;;;;11.70;1.17;;;14.70;99.90;;;13.36;100.00;103070.69;5003684;28;20041;-77
2021/09/28 07:43:37;;;;;;;14.50;1.23;;;14.70;99.90;;;13.35;100.00;103053.94;4999317;28;20065;-78
2021/09/28 07:46:03;;;;;;;8.35;1.10;;;14.60;99.90;;;13.26;100.00;103035.56;4990815;28;20480;-78
2021/09/28 07:48:29;;;;;;;11.52;1.38;;;14.60;99.90;;;13.26;100.00;103043.50;4999615;28;20029;-78
2021/09/28 07:50:55;;;;;;;5.88;1.00;;;14.50;99.90;;;13.24;100.00;103061.16;4974336;28;20049;-78
2021/09/28 07:53:21;;;;;;;9.93;1.15;;;14.50;99.90;;;13.14;100.00;103064.00;4997165;28;20163;-79
2021/09/28 07:55:47;;;;;;;10.90;1.45;;;14.40;99.90;;;13.06;100.00;103057.13;5002277;28;20048;-78
2021/09/28 07:58:13;;;;;;;12.73;1.35;;;14.40;99.90;;;13.01;100.00;103049.28;4991787;28;20052;-78
2021/09/28 08:00:47;;;;;;;13.63;1.77;;;14.40;99.90;;;13.02;100.00;103066.03;4987245;28;20050;-77
2021/09/28 08:03:13;;;;;;;10.05;1.27;;;14.30;99.90;;;12.97;100.00;103097.84;5007398;28;20437;-78
2021/09/28 08:05:40;;;;;;;7.70;1.55;;;14.30;99.90;;;13.04;100.00;103090.69;4969045;28;20109;-78
2021/09/28 08:08:07;;;;;;;15.82;1.30;;;14.40;99.90;;;13.15;100.00;103099.25;4987193;28;25352;-78
2021/09/28 08:10:33;;;;;;;11.38;1.50;;;14.50;99.90;;;13.21;100.00;103095.63;4994756;28;20021;-77
2021/09/28 08:13:04;;;;;;;15.20;2.25;;;14.60;99.90;;;13.27;100.00;103181.06;5010521;28;20394;-77
2021/09/28 08:15:35;;;;;;;11.13;0.90;;;14.60;99.90;;;13.37;100.00;103392.59;5012110;28;20017;-77
2021/09/28 08:18:04;;;;;;;8.90;1.10;;;14.70;99.90;;;13.41;100.00;103174.66;4983292;28;20029;-77
2021/09/28 08:20:30;;;;;;;10.48;1.17;;;14.70;99.90;;;13.50;100.00;103162.13;5000603;28;20030;-77
2021/09/28 08:22:59;;;;;;;14.70;1.30;;;14.80;99.90;;;13.60;100.00;103130.16;4971112;28;21480;-77
2021/09/28 08:30:56;;;;;;;10.48;1.67;;;15.10;99.90;;;13.87;100.00;103137.50;4995243;28;20107;-78
2021/09/28 08:33:22;;;;;;;9.90;1.10;;;15.20;99.90;;;13.90;100.00;103155.09;4986482;28;20037;-78
2021/09/28 08:35:48;;;;;;;7.85;1.20;;;15.10;99.90;;;13.84;100.00;103128.75;4990882;28;20030;-78
2021/09/28 08:38:14;;;;;;;25.83;1.50;;;15.10;99.90;;;13.77;100.00;103077.72;4991039;28;20029;-78
2021/09/28 08:40:41;;;;;;;10.18;1.25;;;;;;;13.77;100.00;103088.31;4977473;28;20283;-77
2021/09/28 08:43:09;;;;;;;15.20;1.15;;;15.10;99.90;;;13.83;100.00;103082.88;4968282;28;20048;-78
2021/09/28 08:45:35;;;;;;;10.85;1.13;;;15.20;99.90;;;13.94;100.00;103102.03;4995261;28;20104;-77
2021/09/28 08:48:01;;;;;;;6.88;0.93;;;;;;;14.11;100.00;103104.28;4999639;28;20029;-77
2021/09/28 08:50:27;;;;;;;10.27;1.35;;;15.50;99.90;;;14.37;100.00;103121.34;5009842;28;20030;-77
2021/09/28 08:52:54;;;;;;;11.25;1.80;;;15.60;99.90;;;14.44;100.00;103104.38;4980966;28;20044;-77
2021/09/28 08:55:22;;;;;;;14.95;1.50;;;15.90;99.90;;;14.89;100.00;103158.97;5009846;28;20489;-77
2021/09/28 08:57:50;;;;;;;10.63;1.17;;;16.40;99.90;;;15.84;100.00;103245.78;4989198;28;20041;-77
2021/09/28 09:00:17;;;;;;;10.82;1.13;;;17.20;99.90;;;16.71;100.00;103830.19;4990914;28;20022;-77
2021/09/28 09:02:48;;;;;;;13.05;1.45;;;18.20;99.90;;;18.37;90.29;103393.69;4954540;28;20194;-77
2021/09/28 09:05:35;;;;;;;18.65;1.30;;;18.90;99.90;;;17.69;85.90;103277.94;4981490;28;20046;-77
2021/09/28 09:08:10;;;;;;;8.57;1.15;;;18.20;99.90;;;16.39;90.84;103154.59;4963120;28;20540;-77
2021/09/28 09:11:02;;;;;;;12.05;1.60;;;17.60;99.90;;;15.61;91.42;103063.16;4993345;28;20038;-77
2021/09/28 09:13:56;;;;;;;9.35;1.55;;;16.80;99.90;;;15.06;95.65;103060.34;4966574;28;20043;-77
2021/09/28 09:17:01;;;;;;;6.72;0.90;;;16.60;99.90;;;15.45;96.32;103108.75;4965869;28;20048;-77
2021/09/28 09:19:46;;;;;;;8.25;0.93;;;16.80;99.90;;;15.73;95.98;103113.28;4959909;28;20046;-77
2021/09/28 09:22:57;;;;;;;11.75;1.27;;;17.10;99.90;;;15.95;94.36;103127.63;4951604;28;20041;-77
2021/09/28 09:25:43;;;;;;;10.85;1.20;;;17.60;99.90;;;16.71;91.82;103183.69;4962425;28;20434;-77
2021/09/28 09:28:53;;;;;;;14.77;1.48;;;17.70;99.90;;;16.20;93.13;103114.44;4956716;28;20065;-77
2021/09/28 09:31:48;;;;;;;8.65;0.95;;;17.40;99.90;;;15.80;92.40;102992.63;4960111;28;20037;-77
2021/09/28 09:34:31;;;;;;;10.32;1.42;;;17.10;99.90;;;15.62;91.97;103038.34;4953999;28;20038;-77
2021/09/28 09:37:06;;;;;;;6.00;1.00;;;16.80;99.90;;;15.37;94.57;103039.94;4968901;28;20267;-76
2021/09/28 09:40:42;;;;;;;15.05;2.40;;;16.70;99.90;;;15.12;94.12;103000.03;4966571;28;20033;-76
2021/09/28 09:44:30;;;;;;;6.45;1.08;;;16.40;99.90;;;14.93;94.33;103006.78;4959980;28;20400;-76
2021/09/28 09:47:59;;;;;;;10.52;1.40;;;16.20;99.90;;;14.85;94.63;102995.50;4964299;28;20036;-76
2021/09/28 09:50:38;;;;;;;12.40;1.65;;;16.10;99.90;;;14.78;94.18;102984.22;4962461;28;20116;-76
2021/09/28 09:53:15;;;;;;;12.43;1.30;;;16.10;99.90;;;14.70;94.03;102968.50;4957414;28;20713;-77
2021/09/28 09:56:02;;;;;;;12.10;0.95;;;16.00;99.90;;;14.68;94.37;102959.72;4965320;28;20037;-76
2021/09/28 09:58:46;;;;;;;;;;;16.00;99.90;;;14.64;92.15;102943.94;4976149;28;20103;-76
2021/09/28 10:02:02;;;;;;;5.00;0.90;;;15.90;99.90;;;14.64;91.66;102947.44;4967826;28;19926;-76
2021/09/28 10:05:34;;;;;;;8.63;0.95;;;15.90;99.90;;;14.66;91.06;102942.13;4959067;28;20163;-77
2021/09/28 10:08:14;;;;;;;7.25;0.90;;;15.90;99.90;;;14.68;90.50;102929.69;4961864;28;20045;-78
2021/09/28 10:11:40;;;;;;;5.25;0.68;;;16.00;99.90;;;14.88;92.51;102977.72;4956836;28;20053;-76
2021/09/28 10:14:46;;;;;;;7.90;0.90;;;16.30;99.90;;;15.22;90.50;102981.16;4964588;28;20052;-76
2021/09/28 10:18:48;;;;;;;10.20;1.02;;;16.50;99.90;;;15.40;88.31;102977.97;4965995;28;20504;-76