Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:01:00;;;;;;;32.17;28.77;;;20.80;1.00;;;;;;5111603;28;20535;-63
2021/06/08 00:03:26;;;;;;;32.93;29.53;;;20.70;1.00;;;;;;5112734;28;20216;-62
2021/06/08 00:05:51;;;;;;;31.60;28.20;;;20.70;1.00;;;;;;5112828;28;20240;-62
2021/06/08 00:08:17;;;;;;;34.27;30.57;;;20.70;1.00;;;;;;5110878;28;20206;-63
2021/06/08 00:10:42;;;;;;;33.83;30.23;;;20.60;1.00;;;;;;5096392;28;20197;-63
2021/06/08 00:13:09;;;;;;;33.50;28.97;;;20.50;1.00;;;;;;5110216;28;20185;-63
2021/06/08 00:15:34;;;;;;;36.13;32.47;;;20.50;1.00;;;;;;5112208;28;20202;-63
2021/06/08 00:18:00;;;;;;;32.13;28.97;;;20.30;1.00;;;;;;5112557;28;20436;-64
2021/06/08 00:20:27;;;;;;;34.93;30.43;;;20.30;1.00;;;;;;5110449;28;20213;-63
2021/06/08 00:22:52;;;;;;;34.43;30.90;;;20.30;1.00;;;;;;5093152;28;20190;-62
2021/06/08 00:25:18;;;;;;;32.73;29.43;;;20.30;1.00;;;;;;5111315;28;20455;-63
2021/06/08 00:27:44;;;;;;;33.83;30.23;;;20.30;1.00;;;;;;5112360;28;20212;-62
2021/06/08 00:30:11;;;;;;;33.57;29.93;;;20.20;1.00;;;;;;5111481;28;20652;-62
2021/06/08 00:32:37;;;;;;;31.73;28.27;;;20.20;1.00;;;;;;5110435;28;20182;-61
2021/06/08 00:35:02;;;;;;;31.30;27.80;;;20.10;1.00;;;;;;5112237;28;20454;-61
2021/06/08 00:37:28;;;;;;;33.00;29.33;;;20.20;1.00;;;;;;5093164;28;20182;-62
2021/06/08 00:39:54;;;;;;;36.50;30.47;;;20.10;1.00;;;;;;5112148;28;20443;-62
2021/06/08 00:42:34;;;;;;;33.90;30.20;;;20.20;1.00;;;;;;5110598;28;20225;-62
2021/06/08 00:45:00;;;;;;;35.17;30.30;;;20.20;1.00;;;;;;5111861;28;20191;-61
2021/06/08 00:47:26;;;;;;;36.87;28.63;;;20.20;1.00;;;;;;5111952;28;20468;-62
2021/06/08 00:49:52;;;;;;;32.20;28.50;;;20.10;1.00;;;;;;5108884;28;20455;-63
2021/06/08 00:52:18;;;;;;;32.97;29.23;;;20.10;1.00;;;;;;5092783;28;20213;-62
2021/06/08 00:54:44;;;;;;;32.50;29.00;;;20.10;1.00;;;;;;5092835;28;20452;-62
2021/06/08 00:57:10;;;;;;;34.30;30.70;;;20.00;1.00;;;;;;5111413;28;20455;-63
2021/06/08 00:59:35;;;;;;;33.40;29.90;;;20.00;1.00;;;;;;5110302;28;20190;-62
2021/06/08 01:02:01;;;;;;;31.63;28.30;;;19.90;1.00;;;;;;5110568;28;20189;-63
2021/06/08 01:04:26;;;;;;;36.27;30.90;;;19.80;1.00;;;;;;5111336;28;20546;-62
2021/06/08 01:06:52;;;;;;;35.23;30.63;;;19.80;1.00;;;;;;5107620;28;20200;-62
2021/06/08 02:28:41;;;;;;;32.73;27.93;;;19.20;1.00;;;;;;5115255;27;20527;-62
2021/06/08 02:31:08;;;;;;;32.27;27.13;;;19.10;1.00;;;;;;5081778;28;20454;-62
2021/06/08 02:33:36;;;;;;;32.43;26.17;;;19.20;1.00;;;;;;5084316;28;20555;-61
2021/06/08 02:36:04;;;;;;;31.60;27.13;;;19.20;1.00;;;;;;5083517;28;20483;-61
2021/06/08 02:38:33;;;;;;;31.50;26.60;;;19.20;1.00;;;;;;5083558;28;20480;-62
2021/06/08 02:41:00;;;;;;;32.53;27.80;;;19.30;1.00;;;;;;5084220;28;20946;-61
2021/06/08 02:43:27;;;;;;;31.47;26.50;;;19.20;1.00;;;;;;5085425;28;20429;-62
2021/06/08 02:45:54;;;;;;;30.00;26.83;;;19.20;1.00;;;;;;5086290;28;20413;-61
2021/06/08 02:48:22;;;;;;;33.77;25.50;;;19.20;1.00;;;;;;5086437;28;20441;-61
2021/06/08 02:50:48;;;;;;;32.50;25.93;;;19.20;1.00;;;;;;5086476;28;20439;-62
2021/06/08 02:53:18;;;;;;;29.50;26.40;;;19.30;1.00;;;;;;5087041;28;20540;-61
2021/06/08 02:55:45;;;;;;;31.90;26.67;;;19.20;1.00;;;;;;5081446;28;20946;-61
2021/06/08 02:58:11;;;;;;;33.83;27.20;;;19.30;1.00;;;;;;5085828;28;20444;-63
2021/06/08 03:00:38;;;;;;;33.83;25.27;;;19.30;1.00;;;;;;5085068;28;20440;-62
2021/06/08 03:03:07;;;;;;;32.37;26.77;;;19.40;1.00;;;;;;5082966;28;20502;-62
2021/06/08 03:05:37;;;;;;;28.60;25.50;;;19.50;1.00;;;;;;5085962;28;20485;-61
2021/06/08 03:08:10;;;;;;;29.80;25.90;;;19.50;1.00;;;;;;5082890;28;20727;-62
2021/06/08 03:10:36;;;;;;;29.37;24.77;;;19.40;1.00;;;;;;5084596;28;20453;-61
2021/06/08 03:13:07;;;;;;;32.80;26.93;;;19.40;1.00;;;;;;5088781;28;20463;-62
2021/06/08 03:15:38;;;;;;;31.93;25.30;;;19.50;1.00;;;;;;5084133;28;20453;-62
2021/06/08 03:18:08;;;;;;;31.37;27.00;;;19.50;1.00;;;;;;5085880;28;20480;-61
2021/06/08 03:20:55;;;;;;;26.73;22.83;;;19.60;1.00;;;;;;5085802;28;20452;-62
2021/06/08 03:23:24;;;;;;;27.87;22.43;;;19.60;1.00;;;;;;5084049;28;20432;-62
2021/06/08 03:25:50;;;;;;;28.63;25.30;;;19.70;1.00;;;;;;5081561;28;20452;-61
2021/06/08 03:28:22;;;;;;;28.30;25.03;;;19.80;1.00;;;;;;5085076;28;20484;-62
2021/06/08 03:30:49;;;;;;;28.13;23.80;;;19.80;1.00;;;;;;5083817;28;20451;-62
2021/06/08 03:33:16;;;;;;;30.13;26.40;;;19.80;1.00;;;;;;5084662;28;20510;-62
2021/06/08 03:35:42;;;;;;;29.97;26.77;;;19.70;1.00;;;;;;5086140;28;20483;-62
2021/06/08 03:38:09;;;;;;;29.77;25.63;;;19.70;1.00;;;;;;5079847;28;20523;-61
2021/06/08 03:40:35;;;;;;;29.37;25.90;;;19.70;1.00;;;;;;5070127;28;20453;-63
2021/06/08 03:43:03;;;;;;;33.00;26.70;;;19.70;1.00;;;;;;5070270;28;20442;-63
2021/06/08 03:45:29;;;;;;;29.10;25.70;;;19.70;1.00;;;;;;5071932;28;21019;-61
2021/06/08 03:47:55;;;;;;;27.67;24.70;;;19.90;1.00;;;;;;5068197;28;20477;-62
2021/06/08 03:50:21;;;;;;;32.13;26.87;;;19.90;1.00;;;;;;5070394;28;20537;-63
2021/06/08 03:52:50;;;;;;;32.47;26.10;;;19.80;1.00;;;;;;5070948;28;20183;-62
2021/06/08 03:55:19;;;;;;;28.30;24.80;;;19.80;1.00;;;;;;5070573;28;20835;-62
2021/06/08 03:57:49;;;;;;;30.83;26.70;;;19.60;1.00;;;;;;5070421;28;20913;-62
2021/06/08 04:00:16;;;;;;;30.60;25.90;;;19.70;1.00;;;;;;5073075;28;20970;-61
2021/06/08 04:02:42;;;;;;;29.07;24.47;;;19.70;1.00;;;;;;5069443;28;20461;-61
2021/06/08 04:05:09;;;;;;;30.50;27.20;;;19.70;1.00;;;;;;5069947;28;20449;-62
2021/06/08 04:07:40;;;;;;;33.00;26.13;;;19.60;1.00;;;;;;5065783;28;20436;-62
2021/06/08 04:10:07;;;;;;;32.50;26.83;;;19.70;1.00;;;;;;5069441;28;20956;-63
2021/06/08 04:12:33;;;;;;;30.77;24.70;;;19.70;1.00;;;;;;5071043;28;20463;-62
2021/06/08 04:15:00;;;;;;;30.63;24.00;;;19.60;1.00;;;;;;5070629;28;20433;-62
2021/06/08 04:17:26;;;;;;;28.20;24.50;;;19.60;1.00;;;;;;5071302;28;20466;-64
2021/06/08 04:19:51;;;;;;;31.07;26.73;;;19.70;1.00;;;;;;5071034;28;20529;-61
2021/06/08 04:22:31;;;;;;;28.80;25.33;;;19.80;1.00;;;;;;5070804;28;20191;-61
2021/06/08 04:24:57;;;;;;;31.43;26.40;;;19.80;1.00;;;;;;5069561;28;20191;-61
2021/06/08 04:27:25;;;;;;;28.23;25.30;;;19.70;1.00;;;;;;5069230;28;20475;-62
2021/06/08 04:29:51;;;;;;;32.47;26.90;;;19.80;1.00;;;;;;5066811;28;20707;-61
2021/06/08 04:32:18;;;;;;;33.47;27.10;;;19.70;1.00;;;;;;5070342;28;20441;-62
2021/06/08 04:34:50;;;;;;;28.70;25.33;;;19.70;1.00;;;;;;5070409;28;20937;-63
2021/06/08 04:37:17;;;;;;;29.77;25.40;;;19.90;1.00;;;;;;5068494;28;20540;-63
2021/06/08 04:39:43;;;;;;;28.60;24.80;;;20.00;1.00;;;;;;5068859;28;20446;-62
2021/06/08 04:42:11;;;;;;;27.63;24.70;;;19.80;1.00;;;;;;5070738;28;20458;-61
2021/06/08 04:44:37;;;;;;;26.93;24.03;;;20.10;1.00;;;;;;5072445;28;20442;-62
2021/06/08 04:47:03;;;;;;;30.63;22.90;;;20.10;1.00;;;;;;5070111;28;21014;-65
2021/06/08 04:49:28;;;;;;;27.70;24.10;;;20.10;1.00;;;;;;5070611;28;20437;-63
2021/06/08 04:51:55;;;;;;;28.60;24.73;;;20.30;1.00;;;;;;5072949;28;20437;-63
2021/06/08 04:54:27;;;;;;;27.83;24.07;;;20.40;1.00;;;;;;5070276;28;20176;-62
2021/06/08 04:56:53;;;;;;;29.30;24.60;;;20.50;1.00;;;;;;5070522;28;20438;-63
2021/06/08 04:59:26;;;;;;;26.20;23.40;;;20.50;1.00;;;;;;5066319;28;20532;-62
2021/06/08 05:01:53;;;;;;;27.57;24.13;;;20.50;1.00;;;;;;5068088;28;20485;-62
2021/06/08 05:04:22;;;;;;;26.07;23.07;;;20.50;1.00;;;;;;5067682;28;20446;-62
2021/06/08 05:06:53;;;;;;;26.57;22.90;;;20.30;1.00;;;;;;5068499;28;20543;-62
2021/06/08 05:09:25;;;;;;;24.97;22.27;;;20.20;1.00;;;;;;5068771;28;20438;-63
2021/06/08 05:11:56;;;;;;;27.80;24.73;;;20.30;1.00;;;;;;5069721;28;20437;-62
2021/06/08 05:14:24;;;;;;;26.53;23.10;;;20.20;1.00;;;;;;5069258;28;20427;-62
2021/06/08 05:16:51;;;;;;;26.63;23.93;;;20.20;1.00;;;;;;5067711;28;20440;-61
2021/06/08 05:19:19;;;;;;;26.47;23.40;;;20.20;1.00;;;;;;5067652;28;20465;-62
2021/06/08 05:21:45;;;;;;;25.13;22.10;;;20.20;1.00;;;;;;5070285;28;20441;-62
2021/06/08 05:24:13;;;;;;;23.27;20.70;;;20.20;1.00;;;;;;5069278;28;20408;-63
2021/06/08 05:26:40;;;;;;;29.73;23.40;;;20.10;1.00;;;;;;5070051;28;20464;-62
2021/06/08 05:29:07;;;;;;;29.03;23.00;;;20.20;1.00;;;;;;5067439;28;20473;-61
2021/06/08 05:31:33;;;;;;;30.27;22.07;;;20.20;1.00;;;;;;5070673;28;20515;-62
2021/06/08 05:33:59;;;;;;;29.03;25.10;;;20.20;1.00;;;;;;5069083;28;20524;-62
2021/06/08 05:36:35;;;;;;;31.33;24.37;;;20.10;1.00;;;;;;5068920;28;20453;-61
2021/06/08 05:39:06;;;;;;;26.37;22.97;;;20.30;1.00;;;;;;5066856;28;20551;-62
2021/06/08 05:41:32;;;;;;;26.17;22.90;;;20.20;1.00;;;;;;5067358;28;20460;-62
2021/06/08 05:43:58;;;;;;;25.70;22.17;;;20.40;1.00;;;;;;5065217;28;20450;-61
2021/06/08 05:46:28;;;;;;;30.67;24.03;;;20.60;1.00;;;;;;5069162;28;20522;-62
2021/06/08 05:48:53;;;;;;;24.50;21.90;;;20.90;1.00;;;;;;5069703;28;20444;-63
2021/06/08 05:51:20;;;;;;;26.67;23.47;;;21.00;1.00;;;;;;5076258;28;20430;-61
2021/06/08 05:53:47;;;;;;;27.30;22.60;;;21.00;1.00;;;;;;5068366;28;20174;-61
2021/06/08 05:56:13;;;;;;;26.93;23.73;;;21.00;1.00;;;;;;5069623;28;20452;-62
2021/06/08 05:58:38;;;;;;;42.13;22.50;;;20.90;1.00;;;;;;5063975;28;20450;-63
2021/06/08 06:01:07;;;;;;;25.07;22.47;;;21.00;1.00;;;;;;5069232;28;20183;-61
2021/06/08 06:03:34;;;;;;;27.50;22.23;;;20.80;1.00;;;;;;5062871;28;20182;-63
2021/06/08 06:05:59;;;;;;;26.33;23.33;;;20.80;1.00;;;;;;5070084;28;20456;-62
2021/06/08 06:08:26;;;;;;;26.60;21.67;;;20.70;1.00;;;;;;5066564;28;20500;-63
2021/06/08 06:10:52;;;;;;;28.83;22.43;;;20.70;1.00;;;;;;5069706;28;20200;-62
2021/06/08 06:13:23;;;;;;;26.90;21.67;;;20.90;1.00;;;;;;5061571;28;20449;-62
2021/06/08 06:15:50;;;;;;;24.50;20.67;;;21.10;1.00;;;;;;5067582;28;20511;-63
2021/06/08 06:18:18;;;;;;;24.77;20.90;;;21.40;1.00;;;;;;5071970;28;20469;-63
2021/06/08 06:20:50;;;;;;;25.87;22.57;;;21.50;1.00;;;;;;5090218;28;20466;-63
2021/06/08 06:23:20;;;;;;;25.07;21.30;;;21.50;1.00;;;;;;5080567;28;20449;-63
2021/06/08 06:25:46;;;;;;;28.37;22.00;;;21.50;1.00;;;;;;5066469;28;20892;-64
2021/06/08 06:28:14;;;;;;;24.67;21.53;;;21.50;1.00;;;;;;5069115;28;20476;-62
2021/06/08 06:30:40;;;;;;;26.00;22.40;;;21.60;1.00;;;;;;5068539;28;20520;-62
2021/06/08 06:33:06;;;;;;;24.17;20.80;;;21.60;1.00;;;;;;5067060;28;20473;-62
2021/06/08 06:35:33;;;;;;;24.77;21.00;;;21.60;1.00;;;;;;5065877;28;20469;-62
2021/06/08 06:38:03;;;;;;;24.13;21.40;;;21.70;1.00;;;;;;5066842;28;20522;-61
2021/06/08 06:40:31;;;;;;;28.10;21.10;;;21.70;1.00;;;;;;5063587;28;20437;-63
2021/06/08 06:43:02;;;;;;;25.43;21.60;;;21.50;1.00;;;;;;5067833;28;20456;-61
2021/06/08 06:45:28;;;;;;;21.63;19.33;;;21.40;1.00;;;;;;5068330;28;20481;-61
2021/06/08 06:48:01;;;;;;;23.37;20.87;;;21.50;1.00;;;;;;5067976;28;20473;-63
2021/06/08 06:50:28;;;;;;;23.50;19.67;;;21.40;1.00;;;;;;5074298;28;20455;-62
2021/06/08 06:52:57;;;;;;;22.80;20.47;;;21.50;1.00;;;;;;5070150;28;20437;-61
2021/06/08 06:55:27;;;;;;;24.13;21.57;;;21.50;1.00;;;;;;5068400;28;20437;-66
2021/06/08 06:57:54;;;;;;;25.30;20.47;;;21.50;1.00;;;;;;5070602;28;20571;-62
2021/06/08 07:00:20;;;;;;;22.97;20.57;;;21.50;1.00;;;;;;5067745;28;20465;-71
2021/06/08 07:02:46;;;;;;;23.00;20.33;;;21.60;1.00;;;;;;5068307;28;20456;-69
2021/06/08 07:05:14;;;;;;;23.67;21.20;;;21.90;1.00;;;;;;5067797;28;20969;-70
2021/06/08 07:07:42;;;;;;;24.80;21.23;;;22.10;1.00;;;;;;5075589;28;20554;-70
2021/06/08 07:10:14;;;;;;;30.57;21.60;;;21.90;1.00;;;;;;5067295;28;20464;-71
2021/06/08 07:12:40;;;;;;;25.53;21.00;;;22.00;1.00;;;;;;5068132;28;20438;-71
2021/06/08 07:15:07;;;;;;;25.20;21.00;;;22.20;1.00;;;;;;5068249;28;20437;-72
2021/06/08 07:17:33;;;;;;;23.77;21.17;;;22.50;1.00;;;;;;5075524;28;20527;-71
2021/06/08 07:20:00;;;;;;;22.50;19.90;;;22.90;1.00;;;;;;5076786;28;20905;-70
2021/06/08 07:22:26;;;;;;;25.23;21.33;;;22.90;1.00;;;;;;5071162;28;20449;-71
2021/06/08 07:24:52;;;;;;;24.23;19.90;;;22.80;1.00;;;;;;5071605;28;20451;-68
2021/06/08 07:27:18;;;;;;;23.60;20.87;;;22.70;1.00;;;;;;5079189;28;20476;-72
2021/06/08 07:29:44;;;;;;;27.00;22.10;;;22.90;1.00;;;;;;5074230;28;20522;-71
2021/06/08 07:32:37;;;;;;;22.70;20.30;;;23.00;1.00;;;;;;5072301;28;20649;-71
2021/06/08 07:35:12;;;;;;;23.30;20.80;;;22.80;1.00;;;;;;5077228;28;20426;-72
2021/06/08 07:37:42;;;;;;;23.77;20.47;;;22.80;1.00;;;;;;5076373;28;20432;-74
2021/06/08 07:40:16;;;;;;;21.93;18.97;;;22.80;1.00;;;;;;5082752;28;20946;-72
2021/06/08 07:42:45;;;;;;;24.03;18.83;;;22.60;1.00;;;;;;5083234;28;20428;-70
2021/06/08 07:45:15;;;;;;;22.77;20.33;;;22.80;1.00;;;;;;5086528;28;20931;-71
2021/06/08 07:47:42;;;;;;;21.13;18.90;;;23.10;1.00;;;;;;5090893;28;20461;-71
2021/06/08 07:50:09;;;;;;;22.73;20.30;;;22.80;1.00;;;;;;5088334;28;20790;-73
2021/06/08 07:52:36;;;;;;;20.80;18.60;;;22.70;1.00;;;;;;5070842;28;20537;-70
2021/06/08 07:55:05;;;;;;;22.23;19.83;;;22.80;1.00;;;;;;5077948;28;20437;-70
2021/06/08 07:57:31;;;;;;;22.33;20.13;;;23.10;1.00;;;;;;5078190;28;20784;-70
2021/06/08 07:59:56;;;;;;;21.77;18.37;;;23.30;1.00;;;;;;5081765;28;20535;-71
2021/06/08 08:02:24;;;;;;;20.00;17.87;;;23.20;1.00;;;;;;5076191;28;20191;-73
2021/06/08 08:04:51;;;;;;;22.67;20.27;;;23.40;1.00;;;;;;5071296;28;20191;-73
2021/06/08 08:07:26;;;;;;;21.57;19.27;;;23.60;1.00;;;;;;5070749;28;20990;-72
2021/06/08 08:09:53;;;;;;;21.50;19.30;;;23.60;1.00;;;;;;5072194;28;21043;-70
2021/06/08 08:12:19;;;;;;;21.67;19.47;;;23.80;1.00;;;;;;5075700;28;20441;-71
2021/06/08 08:14:47;;;;;;;21.97;19.03;;;23.40;1.00;;;;;;5072537;28;20448;-70
2021/06/08 08:17:13;;;;;;;23.03;20.73;;;23.40;1.00;;;;;;5080213;28;20484;-71
2021/06/08 08:19:40;;;;;;;21.90;19.40;;;23.40;1.00;;;;;;5071829;28;20437;-71
2021/06/08 08:22:06;;;;;;;22.60;20.40;;;23.60;1.00;;;;;;5073204;28;20437;-71
2021/06/08 08:24:33;;;;;;;21.73;19.43;;;23.70;1.00;;;;;;5073226;28;20420;-72
2021/06/08 08:27:01;;;;;;;22.33;19.03;;;23.80;1.00;;;;;;5072001;28;20477;-71
2021/06/08 08:29:27;;;;;;;24.63;22.07;;;23.70;1.00;;;;;;5077897;28;20461;-72
2021/06/08 08:31:52;;;;;;;23.00;20.70;;;23.70;1.00;;;;;;5073660;28;20445;-70
2021/06/08 08:34:18;;;;;;;22.77;20.33;;;23.50;1.00;;;;;;5079105;28;20503;-67
2021/06/08 08:36:44;;;;;;;22.77;20.37;;;23.60;1.00;;;;;;5087199;28;20189;-70
2021/06/08 08:39:11;;;;;;;23.30;19.20;;;23.60;1.00;;;;;;5087723;28;20186;-71
2021/06/08 08:41:40;;;;;;;21.13;18.70;;;23.60;1.00;;;;;;5086278;28;20411;-67
2021/06/08 08:44:07;;;;;;;23.30;19.30;;;23.60;1.00;;;;;;5089989;28;20445;-67
2021/06/08 08:46:34;;;;;;;21.00;18.90;;;23.80;1.00;;;;;;5083352;28;20876;-70
2021/06/08 08:48:59;;;;;;;21.53;19.13;;;24.10;1.00;;;;;;5080764;28;20436;-69
2021/06/08 08:51:27;;;;;;;22.00;19.70;;;24.40;1.00;;;;;;5082035;28;20482;-69
2021/06/08 08:53:56;;;;;;;22.50;20.17;;;24.30;1.00;;;;;;5076878;28;20637;-69
2021/06/08 08:56:23;;;;;;;23.30;20.33;;;24.30;1.00;;;;;;5071193;28;20429;-68
2021/06/08 08:58:49;;;;;;;24.00;21.60;;;24.40;1.00;;;;;;5070891;28;20416;-68
2021/06/08 09:01:15;;;;;;;22.73;20.53;;;24.40;1.00;;;;;;5071192;28;20455;-70
2021/06/08 09:03:40;;;;;;;21.50;19.30;;;24.30;1.00;;;;;;5079855;28;20667;-70
2021/06/08 09:06:07;;;;;;;20.93;18.90;;;24.20;1.00;;;;;;5068958;28;20175;-72
2021/06/08 09:08:33;;;;;;;22.60;20.00;;;24.10;1.00;;;;;;5068244;28;20594;-70
2021/06/08 09:11:00;;;;;;;21.67;19.47;;;24.10;1.00;;;;;;5071752;28;20437;-71
2021/06/08 09:13:26;;;;;;;21.37;19.37;;;24.20;1.00;;;;;;5069608;28;20475;-71
2021/06/08 09:15:53;;;;;;;21.03;19.03;;;24.30;1.00;;;;;;5074870;28;20448;-70
2021/06/08 09:18:22;;;;;;;20.17;18.17;;;24.50;1.00;;;;;;5070520;28;20536;-69
2021/06/08 09:20:48;;;;;;;22.63;19.93;;;24.40;1.00;;;;;;5069489;28;20460;-68
2021/06/08 09:23:20;;;;;;;21.50;19.40;;;24.20;1.00;;;;;;5071879;28;20452;-69
2021/06/08 09:25:48;;;;;;;18.57;16.70;;;24.10;1.00;;;;;;5069681;28;20549;-68
2021/06/08 09:28:20;;;;;;;19.37;17.50;;;24.50;1.00;;;;;;5066444;28;20592;-70
2021/06/08 09:30:54;;;;;;;23.83;21.40;;;24.60;1.00;;;;;;5082485;28;20461;-70
2021/06/08 09:33:46;;;;;;;23.47;21.13;;;24.50;1.00;;;;;;5071666;28;20440;-69
2021/06/08 09:36:14;;;;;;;20.70;18.57;;;24.10;1.00;;;;;;5069028;28;20430;-68
2021/06/08 09:38:56;;;;;;;21.30;19.30;;;24.30;1.00;;;;;;5069238;28;20416;-69
2021/06/08 09:41:52;;;;;;;20.10;17.97;;;24.50;1.00;;;;;;5066603;28;20579;-69
2021/06/08 09:44:19;;;;;;;20.90;18.90;;;24.60;1.00;;;;;;5074871;28;20904;-68
2021/06/08 09:46:56;;;;;;;20.57;18.43;;;24.70;1.00;;;;;;5075777;28;20465;-69
2021/06/08 09:49:31;;;;;;;22.23;20.03;;;24.60;1.00;;;;;;5074255;28;20527;-69
2021/06/08 09:52:08;;;;;;;20.97;18.87;;;24.70;1.00;;;;;;5080751;28;20441;-68
2021/06/08 09:54:35;;;;;;;22.50;20.20;;;24.90;1.00;;;;;;5067202;28;20415;-70
2021/06/08 09:57:27;;;;;;;21.50;19.27;;;25.20;1.00;;;;;;5074064;28;20518;-69
2021/06/08 09:59:55;;;;;;;23.77;20.20;;;25.30;1.00;;;;;;5079081;28;20451;-70
2021/06/08 10:02:38;;;;;;;22.60;20.30;;;25.10;1.00;;;;;;5073044;28;20815;-69
2021/06/08 10:05:23;;;;;;;22.80;20.30;;;25.20;1.00;;;;;;5069336;28;20958;-68
2021/06/08 10:08:08;;;;;;;21.07;18.67;;;25.00;1.00;;;;;;5071416;28;20473;-71
2021/06/08 10:10:41;;;;;;;24.60;20.13;;;24.70;1.00;;;;;;5068174;28;20483;-70
2021/06/08 10:13:12;;;;;;;24.70;21.10;;;25.00;1.00;;;;;;5077429;28;20908;-68
2021/06/08 10:15:51;;;;;;;20.93;19.03;;;25.00;1.00;;;;;;5078675;28;20441;-66
2021/06/08 10:18:17;;;;;;;22.00;19.77;;;25.10;1.00;;;;;;5071205;28;20449;-66
2021/06/08 10:20:55;;;;;;;20.90;18.60;;;25.00;1.00;;;;;;5071282;28;20972;-68
2021/06/08 10:23:23;;;;;;;22.00;19.73;;;25.00;1.00;;;;;;5069904;28;20665;-70
2021/06/08 10:25:55;;;;;;;22.43;20.13;;;25.00;1.00;;;;;;5076007;28;20432;-68
2021/06/08 10:28:21;;;;;;;21.10;19.00;;;25.40;1.00;;;;;;5067928;28;20561;-67
2021/06/08 10:30:48;;;;;;;21.60;19.50;;;25.40;1.00;;;;;;5077427;28;20544;-68
2021/06/08 10:33:14;;;;;;;21.17;18.93;;;25.60;1.00;;;;;;5082695;28;20530;-68
2021/06/08 10:35:41;;;;;;;20.60;18.70;;;25.60;1.00;;;;;;5074332;28;20428;-68
2021/06/08 10:38:08;;;;;;;21.37;19.30;;;25.60;1.00;;;;;;5076876;28;20441;-66
2021/06/08 10:40:35;;;;;;;19.63;17.60;;;25.60;1.00;;;;;;5075053;28;20419;-66
2021/06/08 10:43:03;;;;;;;23.30;21.10;;;25.70;1.00;;;;;;5073994;28;20455;-67
2021/06/08 10:45:34;;;;;;;23.43;21.10;;;25.60;1.00;;;;;;5077201;28;20427;-65
2021/06/08 10:48:09;;;;;;;17.80;15.90;;;25.60;1.00;;;;;;5078420;28;20814;-69
2021/06/08 10:50:37;;;;;;;15.53;14.13;;;25.70;1.00;;;;;;5088671;28;20466;-67
2021/06/08 10:53:03;;;;;;;16.40;14.77;;;25.90;1.00;;;;;;5072779;28;20665;-70
2021/06/08 10:55:35;;;;;;;16.20;14.70;;;25.90;1.00;;;;;;5073188;28;20906;-68
2021/06/08 10:58:02;;;;;;;15.80;14.40;;;26.40;1.00;;;;;;5078454;28;20636;-68
2021/06/08 11:00:31;;;;;;;16.80;15.20;;;26.90;1.00;;;;;;5076681;28;20440;-70
2021/06/08 11:03:03;;;;;;;14.73;13.43;;;27.00;1.00;;;;;;5077039;28;20400;-68
2021/06/08 11:05:44;;;;;;;16.90;15.10;;;27.30;1.00;;;;;;5085465;28;20407;-68
2021/06/08 11:08:10;;;;;;;16.40;14.90;;;26.90;1.00;;;;;;5074550;28;20471;-69
2021/06/08 11:10:43;;;;;;;17.47;15.70;;;27.00;1.00;;;;;;5088491;28;20437;-69
2021/06/08 11:13:09;;;;;;;15.90;14.40;;;27.20;1.00;;;;;;5084749;28;20471;-70
2021/06/08 11:15:45;;;;;;;15.57;14.03;;;28.80;1.00;;;;;;5085358;28;20427;-70
2021/06/08 11:18:20;;;;;;;15.20;13.90;;;27.50;1.00;;;;;;5086209;28;20185;-69
2021/06/08 11:20:48;;;;;;;14.03;12.70;;;27.30;1.00;;;;;;5084983;28;20509;-68
2021/06/08 11:23:54;;;;;;;13.80;12.60;;;27.00;1.00;;;;;;5086605;28;20947;-70
2021/06/08 11:26:49;;;;;;;12.10;11.00;;;27.20;1.00;;;;;;5010893;28;20456;-69
2021/06/08 11:29:46;;;;;;;13.67;12.47;;;27.50;1.00;;;;;;5027572;28;20474;-70
2021/06/08 11:32:42;;;;;;;12.70;11.60;;;27.70;1.00;;;;;;5078885;28;20768;-69
2021/06/08 11:35:08;;;;;;;14.37;13.03;;;28.20;1.00;;;;;;5071791;28;20420;-70
2021/06/08 11:37:59;;;;;;;13.63;12.07;;;28.40;1.00;;;;;;5080833;28;20407;-68
2021/06/08 11:40:39;;;;;;;13.33;12.20;;;28.00;1.00;;;;;;5082285;28;20948;-69
2021/06/08 11:43:10;;;;;;;12.77;11.57;;;27.70;1.00;;;;;;5085593;28;20487;-69
2021/06/08 11:45:45;;;;;;;12.53;11.30;;;27.60;1.00;;;;;;5084039;28;20451;-69
2021/06/08 11:48:34;;;;;;;12.40;11.10;;;27.70;1.00;;;;;;5088288;28;20528;-69
2021/06/08 11:51:02;;;;;;;10.43;9.53;;;27.70;1.00;;;;;;5082341;28;20644;-68
2021/06/08 11:53:27;;;;;;;12.00;10.90;;;27.60;1.00;;;;;;5078674;28;20659;-68
2021/06/08 11:56:04;;;;;;;10.23;9.43;;;27.40;1.00;;;;;;5083669;28;20400;-68
2021/06/08 11:58:35;;;;;;;11.00;9.90;;;27.30;1.00;;;;;;5081510;28;20247;-69
2021/06/08 12:01:02;;;;;;;10.47;9.57;;;27.40;1.00;;;;;;5083434;28;20491;-69
2021/06/08 12:03:30;;;;;;;10.77;9.77;;;27.50;1.00;;;;;;5082688;28;20433;-69
2021/06/08 12:05:57;;;;;;;11.10;10.20;;;27.60;1.00;;;;;;5087363;28;20407;-69
2021/06/08 12:08:25;;;;;;;10.90;10.00;;;28.00;1.00;;;;;;5077654;28;20436;-70
2021/06/08 12:10:53;;;;;;;11.60;10.20;;;28.00;1.00;;;;;;5084175;28;20448;-70
2021/06/08 12:13:28;;;;;;;11.53;10.43;;;28.10;1.00;;;;;;5076073;28;20452;-68
2021/06/08 12:15:54;;;;;;;10.90;9.97;;;28.30;1.00;;;;;;5074057;28;20448;-69
2021/06/08 12:18:37;;;;;;;10.73;9.93;;;28.30;1.00;;;;;;5075482;28;20481;-68
2021/06/08 12:21:13;;;;;;;12.10;10.90;;;28.30;1.00;;;;;;5073881;28;20811;-70
2021/06/08 12:23:40;;;;;;;11.20;10.20;;;28.20;1.00;;;;;;5076627;28;20419;-69
2021/06/08 12:26:21;;;;;;;11.13;10.23;;;28.00;1.00;;;;;;5083761;28;20463;-67
2021/06/08 12:29:05;;;;;;;10.20;9.20;;;27.90;1.00;;;;;;5075742;28;20772;-69
2021/06/08 12:31:30;;;;;;;10.73;9.60;;;28.30;1.00;;;;;;5077436;28;20420;-69
2021/06/08 12:33:57;;;;;;;10.57;9.77;;;28.30;1.00;;;;;;5072641;28;20746;-70
2021/06/08 12:36:23;;;;;;;10.30;9.50;;;28.50;1.00;;;;;;5076185;28;21571;-69
2021/06/08 12:38:54;;;;;;;11.17;10.17;;;28.50;1.00;;;;;;5081308;28;20983;-69
2021/06/08 12:41:25;;;;;;;9.33;8.53;;;28.40;1.00;;;;;;5077968;28;20421;-68
2021/06/08 12:43:55;;;;;;;9.23;8.43;;;28.40;1.00;;;;;;5080664;28;20998;-69
2021/06/08 12:46:40;;;;;;;10.37;9.57;;;28.70;1.00;;;;;;5081862;28;20497;-70
2021/06/08 12:49:14;;;;;;;9.13;8.40;;;29.10;1.00;;;;;;5083761;28;20439;-69
2021/06/08 12:51:52;;;;;;;10.50;9.60;;;29.20;1.00;;;;;;5079853;28;20414;-68
2021/06/08 12:54:34;;;;;;;10.43;9.60;;;28.80;1.00;;;;;;5092037;28;20443;-69
2021/06/08 12:57:04;;;;;;;12.67;11.27;;;28.80;1.00;;;;;;5083181;28;20766;-69
2021/06/08 12:59:44;;;;;;;12.03;10.57;;;29.30;1.00;;;;;;5073496;28;20907;-69
2021/06/08 13:02:11;;;;;;;11.90;10.90;;;29.60;1.00;;;;;;5071281;28;20436;-68
2021/06/08 13:04:42;;;;;;;11.60;10.60;;;29.20;1.00;;;;;;5080147;28;20906;-68
2021/06/08 13:07:19;;;;;;;11.73;10.73;;;29.30;1.00;;;;;;5081929;28;20833;-67
2021/06/08 13:09:55;;;;;;;11.10;10.10;;;29.30;1.00;;;;;;5075881;28;20411;-68
2021/06/08 13:12:21;;;;;;;10.93;10.10;;;29.30;1.00;;;;;;5086309;28;20534;-69
2021/06/08 13:15:01;;;;;;;10.00;9.03;;;29.20;1.00;;;;;;5072382;28;20576;-70
2021/06/08 13:17:27;;;;;;;11.10;10.07;;;29.30;1.00;;;;;;5071427;28;20187;-69
2021/06/08 13:19:55;;;;;;;11.87;10.67;;;29.70;1.00;;;;;;5077373;28;20439;-68
2021/06/08 13:22:27;;;;;;;12.00;11.00;;;30.10;1.00;;;;;;5081520;28;20452;-68
2021/06/08 13:24:56;;;;;;;11.60;10.57;;;30.10;1.00;;;;;;5083095;28;20419;-69
2021/06/08 13:27:25;;;;;;;11.37;10.50;;;30.10;1.00;;;;;;5078438;28;20484;-69
2021/06/08 13:29:56;;;;;;;11.53;10.53;;;30.30;1.00;;;;;;5076120;28;20920;-68
2021/06/08 13:32:29;;;;;;;11.73;10.63;;;30.60;1.00;;;;;;5073425;28;20455;-67
2021/06/08 13:35:34;;;;;;;10.87;9.80;;;30.40;1.00;;;;;;5074043;28;20825;-68
2021/06/08 13:38:03;;;;;;;10.90;10.00;;;30.10;1.00;;;;;;5003884;28;20458;-68
2021/06/08 13:40:34;;;;;;;11.43;10.33;;;29.80;1.00;;;;;;5003589;28;20943;-67
2021/06/08 13:43:11;;;;;;;12.47;11.53;;;29.70;1.00;;;;;;5034602;28;20558;-66
2021/06/08 13:45:48;;;;;;;12.40;11.50;;;29.70;1.00;;;;;;5083563;28;20436;-68
2021/06/08 13:48:31;;;;;;;12.70;11.70;;;29.60;1.00;;;;;;5076169;28;20555;-68
2021/06/08 13:51:12;;;;;;;12.37;11.43;;;29.50;1.00;;;;;;5082106;28;20396;-69
2021/06/08 13:53:38;;;;;;;11.70;10.73;;;29.60;1.00;;;;;;5078537;28;20432;-70
2021/06/08 13:56:22;;;;;;;12.43;11.20;;;30.00;1.00;;;;;;5083561;28;20408;-68
2021/06/08 14:01:37;;;;;;;12.13;10.90;;;30.60;1.00;;;;;;5074884;28;20426;-69
2021/06/08 14:04:09;;;;;;;11.97;11.07;;;30.90;1.00;;;;;;5071229;28;20416;-71
2021/06/08 14:06:48;;;;;;;12.27;11.00;;;30.90;1.00;;;;;;5072167;28;20187;-69
2021/06/08 14:09:13;;;;;;;12.93;11.87;;;31.10;1.00;;;;;;5068268;28;20729;-70
2021/06/08 14:11:42;;;;;;;12.17;11.17;;;31.30;1.00;;;;;;5066784;28;20500;-70
2021/06/08 14:14:12;;;;;;;11.47;10.57;;;30.90;1.00;;;;;;5068240;28;20179;-71