Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:20;;;;;;;6.13;2.60;;;8.30;99.90;;;;;;4963544;28;38967;-77
2021/12/20 00:02:56;;;;;;;11.60;3.03;;;8.30;99.90;;;;;;4950728;28;37296;-75
2021/12/20 00:05:23;;;;;;;13.87;3.53;;;8.30;99.90;;;;;;4952565;28;40116;-76
2021/12/20 00:07:49;;;;;;;5.97;2.03;;;8.30;99.90;;;;;;4952180;28;39997;-76
2021/12/20 00:10:17;;;;;;;5.27;2.20;;;8.30;99.90;;;;;;4962280;28;39436;-76
2021/12/20 00:12:44;;;;;;;6.93;2.50;;;8.30;99.90;;;;;;4952483;28;37782;-75
2021/12/20 00:15:10;;;;;;;10.00;2.90;;;8.30;99.90;;;;;;4950541;28;38169;-75
2021/12/20 00:17:36;;;;;;;10.47;3.17;;;8.40;99.90;;;;;;4956512;28;38842;-75
2021/12/20 00:20:04;;;;;;;10.93;4.23;;;8.30;99.90;;;;;;4956197;28;39225;-75
2021/12/20 00:22:30;;;;;;;4.43;3.03;;;8.30;99.90;;;;;;4959774;28;47041;-76
2021/12/20 00:24:56;;;;;;;10.60;3.20;;;8.30;99.90;;;;;;4960476;28;38930;-76
2021/12/20 00:27:22;;;;;;;7.27;2.93;;;8.30;99.90;;;;;;4944371;28;38616;-76
2021/12/20 00:29:49;;;;;;;6.40;2.90;;;8.30;99.90;;;;;;4962474;28;38446;-76
2021/12/20 00:32:17;;;;;;;6.87;2.13;;;8.30;99.90;;;;;;4963474;28;36007;-76
2021/12/20 00:34:45;;;;;;;6.27;2.40;;;8.30;99.90;;;;;;4951481;28;38823;-76
2021/12/20 00:42:43;;;;;;;11.87;4.00;;;8.40;99.90;;;;;;4945413;28;48861;-76
2021/12/20 00:45:11;;;;;;;11.57;2.97;;;8.30;99.90;;;;;;4963691;28;39614;-76
2021/12/20 00:47:38;;;;;;;9.73;2.70;;;8.30;99.90;;;;;;4952163;28;37334;-75
2021/12/20 00:50:06;;;;;;;4.90;2.60;;;8.30;99.90;;;;;;4953274;28;39311;-75
2021/12/20 00:52:32;;;;;;;7.23;2.33;;;8.30;99.90;;;;;;4939908;28;49092;-75
2021/12/20 00:54:58;;;;;;;9.73;3.10;;;8.40;99.90;;;;;;4946927;28;38434;-76
2021/12/20 00:57:25;;;;;;;6.00;2.83;;;8.40;99.90;;;;;;4949293;28;39017;-76
2021/12/20 00:59:51;;;;;;;6.60;3.57;;;8.30;99.90;;;;;;4950221;28;37161;-75
2021/12/20 01:02:17;;;;;;;6.23;3.07;;;8.30;99.90;;;;;;4944342;28;36857;-76
2021/12/20 01:04:44;;;;;;;15.83;4.33;;;8.30;99.90;;;;;;4960301;28;39320;-75
2021/12/20 01:07:10;;;;;;;8.17;3.60;;;8.30;99.90;;;;;;4959503;28;37723;-74
2021/12/20 01:09:37;;;;;;;8.00;2.43;;;8.30;99.90;;;;;;4955003;28;38080;-74
2021/12/20 01:12:06;;;;;;;6.87;2.97;;;8.30;99.90;;;;;;4965059;28;36264;-75
2021/12/20 01:14:36;;;;;;;9.57;2.93;;;8.30;99.90;;;;;;4955184;28;39587;-75
2021/12/20 01:17:05;;;;;;;11.77;4.03;;;8.30;99.90;;;;;;4955265;28;38767;-75
2021/12/20 01:19:35;;;;;;;8.87;3.23;;;8.30;99.90;;;;;;4937298;28;38418;-75
2021/12/20 01:22:03;;;;;;;6.80;2.73;;;8.30;99.90;;;;;;4955595;28;37066;-75
2021/12/20 01:24:29;;;;;;;12.70;2.50;;;8.30;99.90;;;;;;4956250;28;39630;-75
2021/12/20 01:26:56;;;;;;;9.47;3.03;;;8.30;99.90;;;;;;4955378;28;39269;-75
2021/12/20 01:29:22;;;;;;;15.10;3.10;;;8.30;99.90;;;;;;4951299;28;38249;-75
2021/12/20 01:31:49;;;;;;;12.10;2.87;;;8.30;99.90;;;;;;4962597;28;39208;-75
2021/12/20 01:34:16;;;;;;;13.27;2.40;;;8.30;99.90;;;;;;4955140;28;39506;-74
2021/12/20 01:36:43;;;;;;;10.80;2.77;;;8.20;99.90;;;;;;4967681;28;37938;-75
2021/12/20 01:39:09;;;;;;;13.00;3.03;;;8.30;99.90;;;;;;4945562;28;39224;-74
2021/12/20 01:41:41;;;;;;;14.17;3.07;;;8.20;99.90;;;;;;4948108;28;36600;-75
2021/12/20 01:44:09;;;;;;;20.10;2.87;;;8.10;99.90;;;;;;4957061;28;41455;-74
2021/12/20 01:46:35;;;;;;;24.57;3.47;;;8.10;99.90;;;;;;4945457;28;39505;-74
2021/12/20 01:49:05;;;;;;;25.40;3.37;;;8.00;99.90;;;;;;4960894;28;39818;-74
2021/12/20 01:54:00;;;;;;;23.63;4.43;;;8.10;99.90;;;;;;4950106;28;39194;-74
2021/12/20 01:56:27;;;;;;;15.97;3.27;;;8.10;99.90;;;;;;4954849;28;39552;-74
2021/12/20 01:59:03;;;;;;;18.63;2.97;;;8.20;99.90;;;;;;4949938;28;39344;-74
2021/12/20 02:01:30;;;;;;;22.30;3.13;;;8.20;99.90;;;;;;4952100;28;48732;-74
2021/12/20 02:04:00;;;;;;;24.20;3.80;;;8.20;99.90;;;;;;4949508;28;40004;-74
2021/12/20 02:06:32;;;;;;;22.77;4.37;;;8.20;99.90;;;;;;4948768;28;39294;-74
2021/12/20 02:09:01;;;;;;;24.20;3.17;;;8.20;99.90;;;;;;4956189;28;40105;-74
2021/12/20 02:11:27;;;;;;;15.17;2.77;;;8.20;99.90;;;;;;4943481;28;47167;-74
2021/12/20 02:13:54;;;;;;;18.33;3.03;;;8.30;99.90;;;;;;4953734;28;40247;-74
2021/12/20 02:16:20;;;;;;;25.03;3.30;;;8.30;99.90;;;;;;4963317;28;40405;-74
2021/12/20 02:18:46;;;;;;;18.23;4.40;;;8.30;99.90;;;;;;4958566;28;39146;-74
2021/12/20 02:21:12;;;;;;;20.70;3.07;;;8.30;99.90;;;;;;4957542;28;35159;-74
2021/12/20 02:23:38;;;;;;;20.17;3.27;;;8.30;99.90;;;;;;4959789;28;40050;-74
2021/12/20 02:26:06;;;;;;;23.00;4.93;;;8.30;99.90;;;;;;4955026;28;38695;-74
2021/12/20 02:28:38;;;;;;;24.30;3.30;;;8.30;99.90;;;;;;4974039;28;40953;-74
2021/12/20 02:39:22;;;;;;;17.43;2.70;;;8.40;99.90;;;;;;4952208;28;38872;-74
2021/12/20 02:41:48;;;;;;;24.63;4.53;;;8.40;99.90;;;;;;4956416;28;38654;-73
2021/12/20 02:44:19;;;;;;;26.30;3.23;;;8.30;99.90;;;;;;4955806;28;39658;-74
2021/12/20 02:47:03;;;;;;;22.87;3.90;;;8.30;99.90;;;;;;4955715;28;39568;-73
2021/12/20 02:49:29;;;;;;;18.60;3.23;;;8.30;99.90;;;;;;4955214;28;47390;-74
2021/12/20 02:52:04;;;;;;;21.13;3.43;;;8.30;99.90;;;;;;4962408;28;37593;-74
2021/12/20 02:54:31;;;;;;;23.47;3.43;;;8.40;99.90;;;;;;4937110;28;47191;-73
2021/12/20 02:56:57;;;;;;;13.80;2.67;;;8.40;99.90;;;;;;4953025;28;40887;-74
2021/12/20 02:59:23;;;;;;;20.30;3.27;;;8.30;99.90;;;;;;4945568;28;39108;-73
2021/12/20 03:01:56;;;;;;;25.37;3.30;;;8.30;99.90;;;;;;4970315;28;37178;-74
2021/12/20 03:04:23;;;;;;;28.20;3.60;;;8.30;99.90;;;;;;4953227;28;38477;-74
2021/12/20 03:06:58;;;;;;;22.40;4.17;;;8.30;99.90;;;;;;4966793;28;39482;-74
2021/12/20 03:09:33;;;;;;;23.17;3.20;;;8.40;99.90;;;;;;4974682;28;38965;-74
2021/12/20 03:12:01;;;;;;;23.03;3.80;;;8.40;99.90;;;;;;4954318;28;36934;-75
2021/12/20 03:14:36;;;;;;;19.67;3.20;;;8.30;99.90;;;;;;4953969;28;46963;-75
2021/12/20 03:17:03;;;;;;;18.00;2.53;;;8.30;99.90;;;;;;4952740;28;37701;-73
2021/12/20 03:19:30;;;;;;;23.27;3.93;;;8.30;99.90;;;;;;4956475;28;37150;-75
2021/12/20 03:21:57;;;;;;;20.90;3.80;;;8.30;99.90;;;;;;4963146;28;37615;-74
2021/12/20 03:24:23;;;;;;;17.17;3.03;;;8.30;99.90;;;;;;4965760;28;38726;-74
2021/12/20 03:26:49;;;;;;;18.17;3.30;;;8.30;99.90;;;;;;4953378;28;39421;-74
2021/12/20 03:29:16;;;;;;;25.13;3.20;;;8.30;99.90;;;;;;4969462;28;39014;-74
2021/12/20 03:31:42;;;;;;;22.57;3.10;;;8.30;99.90;;;;;;4953478;28;37207;-74
2021/12/20 03:34:08;;;;;;;21.40;3.27;;;8.30;99.90;;;;;;4960422;28;37508;-74
2021/12/20 03:36:35;;;;;;;24.83;3.47;;;8.30;99.90;;;;;;4956640;28;39028;-74
2021/12/20 03:39:04;;;;;;;22.67;3.40;;;8.30;99.90;;;;;;4957807;28;37993;-74
2021/12/20 03:41:31;;;;;;;16.87;2.90;;;8.30;99.90;;;;;;4960060;28;36141;-74
2021/12/20 03:43:57;;;;;;;22.67;4.27;;;8.30;99.90;;;;;;4953153;28;37720;-75
2021/12/20 03:46:23;;;;;;;20.77;2.80;;;8.30;99.90;;;;;;4950738;28;38511;-74
2021/12/20 03:48:49;;;;;;;21.97;3.27;;;8.30;99.90;;;;;;4949277;28;38518;-74
2021/12/20 03:51:16;;;;;;;17.30;2.90;;;8.30;99.90;;;;;;4951329;28;37342;-74
2021/12/20 03:53:42;;;;;;;22.57;3.80;;;8.30;99.90;;;;;;4958401;28;37877;-74
2021/12/20 03:56:08;;;;;;;25.20;3.93;;;8.30;99.90;;;;;;4949327;28;39870;-74
2021/12/20 03:58:35;;;;;;;17.30;3.70;;;8.30;99.90;;;;;;4957200;28;41841;-74
2021/12/20 04:01:08;;;;;;;15.13;3.13;;;8.30;99.90;;;;;;4949301;28;36914;-74
2021/12/20 04:03:35;;;;;;;26.35;3.88;;;8.30;99.90;;;;;;4950505;28;39001;-74
2021/12/20 04:06:07;;;;;;;22.00;3.67;;;8.30;99.90;;;;;;4949490;28;40212;-74
2021/12/20 04:08:33;;;;;;;17.77;3.00;;;8.30;99.90;;;;;;4946815;28;38804;-74
2021/12/20 04:11:00;;;;;;;25.93;4.07;;;8.30;99.90;;;;;;4956866;28;38160;-74
2021/12/20 04:13:27;;;;;;;13.57;3.00;;;8.30;99.90;;;;;;4950223;28;39874;-74
2021/12/20 04:15:56;;;;;;;17.87;2.70;;;8.30;99.90;;;;;;4945815;28;38844;-74
2021/12/20 04:18:24;;;;;;;22.43;3.57;;;8.30;99.90;;;;;;4961347;28;37370;-75
2021/12/20 04:20:50;;;;;;;17.50;3.40;;;8.30;99.90;;;;;;4953027;28;37816;-74
2021/12/20 04:23:16;;;;;;;28.37;3.50;;;8.30;99.90;;;;;;4948361;28;39679;-75
2021/12/20 04:25:43;;;;;;;28.40;4.10;;;8.30;99.90;;;;;;4959427;28;39373;-74
2021/12/20 04:28:09;;;;;;;24.77;3.83;;;8.30;99.90;;;;;;4949534;28;37515;-74
2021/12/20 04:30:35;;;;;;;25.47;3.73;;;8.30;99.90;;;;;;4960137;28;37661;-74
2021/12/20 04:33:01;;;;;;;20.10;3.50;;;8.30;99.90;;;;;;4946596;28;39379;-74
2021/12/20 04:35:27;;;;;;;23.30;4.37;;;8.30;99.90;;;;;;4946696;28;38747;-75
2021/12/20 04:37:54;;;;;;;20.07;3.33;;;8.30;99.90;;;;;;4948359;28;38145;-74
2021/12/20 04:40:22;;;;;;;20.90;3.90;;;8.30;99.90;;;;;;4947543;28;37062;-74
2021/12/20 04:42:51;;;;;;;19.33;2.77;;;8.30;99.90;;;;;;4945910;28;38530;-74
2021/12/20 04:45:18;;;;;;;20.63;3.20;;;8.30;99.90;;;;;;4943816;28;39157;-75
2021/12/20 04:47:44;;;;;;;19.03;3.47;;;8.30;99.90;;;;;;4965133;28;39319;-74
2021/12/20 04:50:11;;;;;;;28.60;3.97;;;8.20;99.90;;;;;;4964936;28;37161;-74
2021/12/20 04:52:37;;;;;;;21.27;3.40;;;8.30;99.90;;;;;;4955306;28;39386;-75
2021/12/20 04:55:05;;;;;;;17.30;3.73;;;8.30;99.90;;;;;;4947515;28;40141;-75
2021/12/20 04:57:31;;;;;;;18.57;3.50;;;8.30;99.90;;;;;;4953486;28;47067;-74
2021/12/20 04:59:58;;;;;;;21.00;3.57;;;8.30;99.90;;;;;;4948548;28;37390;-75
2021/12/20 05:02:24;;;;;;;20.10;4.40;;;8.30;99.90;;;;;;4946642;28;38632;-74
2021/12/20 05:04:50;;;;;;;16.00;3.10;;;8.30;99.90;;;;;;4946213;28;38492;-73
2021/12/20 05:07:17;;;;;;;17.80;2.63;;;8.30;99.90;;;;;;4946399;28;38440;-74
2021/12/20 05:09:43;;;;;;;18.10;2.90;;;8.30;99.90;;;;;;4948797;28;38142;-73
2021/12/20 05:12:11;;;;;;;18.33;3.30;;;8.30;99.90;;;;;;4951673;28;38894;-74
2021/12/20 05:14:43;;;;;;;21.27;3.40;;;8.30;99.90;;;;;;4947964;28;39810;-74
2021/12/20 05:17:11;;;;;;;22.23;3.20;;;8.30;99.90;;;;;;4953069;28;39535;-74
2021/12/20 05:19:38;;;;;;;18.50;2.77;;;8.40;99.90;;;;;;4956025;28;39040;-74
2021/12/20 05:22:05;;;;;;;15.97;2.77;;;8.40;99.90;;;;;;4956590;28;37930;-74
2021/12/20 05:24:31;;;;;;;19.43;3.50;;;8.30;99.90;;;;;;4968655;28;40467;-75
2021/12/20 05:26:57;;;;;;;19.13;2.80;;;8.30;99.90;;;;;;4952699;28;38581;-74
2021/12/20 05:29:24;;;;;;;16.33;3.93;;;8.30;99.90;;;;;;4955901;28;39003;-74
2021/12/20 05:31:51;;;;;;;26.47;3.47;;;8.30;99.90;;;;;;4951990;28;40535;-74
2021/12/20 05:34:18;;;;;;;15.07;2.63;;;8.30;99.90;;;;;;4947935;28;39322;-74
2021/12/20 05:36:45;;;;;;;18.03;2.73;;;8.30;99.90;;;;;;4945638;28;39315;-75
2021/12/20 05:39:11;;;;;;;18.33;2.77;;;8.30;99.90;;;;;;4961787;28;36469;-74
2021/12/20 05:41:38;;;;;;;26.90;4.07;;;8.30;99.90;;;;;;4945940;28;39602;-74
2021/12/20 05:44:05;;;;;;;23.67;3.37;;;8.30;99.90;;;;;;4946889;28;39999;-74
2021/12/20 05:46:32;;;;;;;15.20;2.37;;;8.30;99.90;;;;;;4952650;28;39376;-74
2021/12/20 05:48:58;;;;;;;16.77;2.50;;;8.40;99.90;;;;;;4970286;28;37969;-75
2021/12/20 05:51:24;;;;;;;14.17;2.63;;;8.40;99.90;;;;;;4956856;28;38762;-74
2021/12/20 05:53:50;;;;;;;17.20;2.67;;;8.40;99.90;;;;;;4962545;28;39762;-73
2021/12/20 05:56:17;;;;;;;17.33;2.80;;;8.40;99.90;;;;;;4958717;28;39300;-75
2021/12/20 05:58:43;;;;;;;25.03;3.37;;;8.30;99.90;;;;;;4969076;28;39085;-74
2021/12/20 06:01:09;;;;;;;16.60;3.17;;;8.30;99.90;;;;;;4953920;28;38875;-73
2021/12/20 06:03:35;;;;;;;13.80;2.87;;;8.30;99.90;;;;;;4970333;28;38032;-74
2021/12/20 06:06:01;;;;;;;14.53;3.77;;;8.30;99.90;;;;;;4958225;28;38452;-74
2021/12/20 06:08:28;;;;;;;17.37;3.33;;;8.30;99.90;;;;;;4954592;28;36963;-74
2021/12/20 06:10:54;;;;;;;15.87;2.70;;;8.30;99.90;;;;;;4968917;28;37861;-73
2021/12/20 06:13:20;;;;;;;16.80;3.37;;;8.30;99.90;;;;;;4948251;28;38377;-74
2021/12/20 06:15:46;;;;;;;14.13;2.67;;;8.30;99.90;;;;;;4945807;28;39973;-73
2021/12/20 06:18:13;;;;;;;14.10;2.80;;;8.30;99.90;;;;;;4948408;28;36878;-74
2021/12/20 06:20:42;;;;;;;14.97;2.80;;;8.30;99.90;;;;;;4946230;28;38346;-75
2021/12/20 06:23:09;;;;;;;22.07;3.80;;;8.30;99.90;;;;;;4944917;28;38472;-74
2021/12/20 06:25:35;;;;;;;18.77;3.03;;;8.30;99.90;;;;;;4944366;28;37836;-75
2021/12/20 06:28:01;;;;;;;26.13;4.00;;;8.30;99.90;;;;;;4948455;28;36188;-74
2021/12/20 06:30:27;;;;;;;19.57;3.37;;;8.30;99.90;;;;;;4944897;28;38817;-75
2021/12/20 06:32:53;;;;;;;18.57;2.80;;;8.30;99.90;;;;;;4950109;28;39571;-75
2021/12/20 06:35:19;;;;;;;13.60;2.70;;;8.30;99.90;;;;;;4949395;28;38402;-74
2021/12/20 06:37:48;;;;;;;22.53;3.33;;;8.30;99.90;;;;;;4953595;28;37843;-74
2021/12/20 06:40:15;;;;;;;23.40;2.90;;;8.30;99.90;;;;;;4959284;28;38952;-74
2021/12/20 06:42:41;;;;;;;19.00;2.60;;;8.30;99.90;;;;;;4967093;28;40403;-75
2021/12/20 06:45:07;;;;;;;20.87;2.90;;;8.30;99.90;;;;;;4948363;28;39505;-75
2021/12/20 06:47:36;;;;;;;18.07;3.07;;;8.30;99.90;;;;;;4954883;28;36906;-74
2021/12/20 06:50:03;;;;;;;14.90;2.77;;;8.30;99.90;;;;;;4955421;28;38886;-74
2021/12/20 06:52:29;;;;;;;20.27;3.03;;;8.30;99.90;;;;;;4968952;28;39311;-74
2021/12/20 06:54:56;;;;;;;25.50;3.97;;;8.30;99.90;;;;;;4953244;28;39257;-74
2021/12/20 06:57:22;;;;;;;19.30;3.23;;;8.30;99.90;;;;;;4965035;28;37698;-75
2021/12/20 06:59:48;;;;;;;16.03;2.70;;;8.20;99.90;;;;;;4951884;28;38868;-75
2021/12/20 07:02:14;;;;;;;27.93;3.53;;;8.20;99.90;;;;;;4948212;28;39436;-74
2021/12/20 07:04:40;;;;;;;14.53;2.43;;;8.20;99.90;;;;;;4952757;28;39014;-75
2021/12/20 07:07:07;;;;;;;17.03;2.73;;;8.20;99.90;;;;;;4966618;28;38261;-75
2021/12/20 07:09:33;;;;;;;18.93;2.10;;;8.20;99.90;;;;;;4966167;28;37572;-74
2021/12/20 07:12:01;;;;;;;19.47;3.30;;;8.20;99.90;;;;;;4955178;28;36664;-75
2021/12/20 07:14:27;;;;;;;14.47;3.37;;;8.20;99.90;;;;;;4948839;28;47372;-74
2021/12/20 07:16:54;;;;;;;16.47;2.77;;;8.20;99.90;;;;;;4952857;28;36296;-72
2021/12/20 07:19:21;;;;;;;21.80;3.30;;;8.20;99.90;;;;;;4958254;28;38774;-73
2021/12/20 07:21:47;;;;;;;16.23;2.93;;;8.20;99.90;;;;;;4955311;28;40774;-74
2021/12/20 07:24:13;;;;;;;12.50;2.60;;;8.20;99.90;;;;;;4957573;28;39239;-73
2021/12/20 07:26:43;;;;;;;12.50;3.20;;;8.20;99.90;;;;;;4952717;28;38812;-73
2021/12/20 07:29:10;;;;;;;12.67;2.60;;;8.20;99.90;;;;;;4946359;28;38689;-72
2021/12/20 07:31:36;;;;;;;14.47;3.17;;;8.20;99.90;;;;;;4944595;28;38174;-72
2021/12/20 07:34:02;;;;;;;18.77;2.73;;;8.20;99.90;;;;;;4955213;28;38246;-73
2021/12/20 07:36:28;;;;;;;14.57;2.73;;;8.20;99.90;;;;;;4949588;28;34102;-72
2021/12/20 07:38:56;;;;;;;16.17;2.90;;;8.20;99.90;;;;;;4951770;28;38389;-72
2021/12/20 07:41:23;;;;;;;21.63;2.93;;;8.20;99.90;;;;;;4958103;28;38273;-73
2021/12/20 07:43:50;;;;;;;13.73;2.33;;;8.20;99.90;;;;;;4958547;28;38569;-74
2021/12/20 07:46:17;;;;;;;15.93;2.40;;;8.20;99.90;;;;;;4956118;28;37126;-72
2021/12/20 07:48:43;;;;;;;11.47;2.73;;;8.20;99.90;;;;;;4954728;28;37866;-73
2021/12/20 07:51:10;;;;;;;11.73;2.13;;;8.20;99.90;;;;;;4951843;28;38617;-72
2021/12/20 07:53:36;;;;;;;16.97;2.80;;;8.20;99.90;;;;;;4957316;28;38473;-72
2021/12/20 07:56:02;;;;;;;14.13;1.93;;;8.10;99.90;;;;;;4965495;28;38214;-72
2021/12/20 07:58:28;;;;;;;14.30;2.47;;;8.10;99.90;;;;;;4953973;28;39313;-71
2021/12/20 08:00:55;;;;;;;12.90;2.20;;;8.10;99.90;;;;;;4951946;28;38983;-73
2021/12/20 08:03:21;;;;;;;10.77;1.73;;;8.10;99.90;;;;;;4949950;28;38953;-72
2021/12/20 08:05:47;;;;;;;7.80;1.50;;;8.10;99.90;;;;;;4951484;28;36081;-73
2021/12/20 08:08:13;;;;;;;8.80;1.70;;;8.10;99.90;;;;;;4951509;28;39113;-73
2021/12/20 08:10:40;;;;;;;9.17;1.57;;;8.20;99.90;;;;;;4952862;28;38422;-72
2021/12/20 08:13:07;;;;;;;8.73;1.47;;;8.20;99.90;;;;;;4957124;28;39316;-72
2021/12/20 08:15:33;;;;;;;7.97;1.30;;;8.20;99.90;;;;;;4973965;28;37143;-72
2021/12/20 08:17:59;;;;;;;8.40;1.60;;;8.20;99.90;;;;;;4952244;28;40362;-72
2021/12/20 08:20:25;;;;;;;11.00;1.50;;;8.20;99.90;;;;;;4958191;28;40909;-72
2021/12/20 08:22:52;;;;;;;8.57;1.80;;;8.20;99.90;;;;;;4954308;28;38381;-72
2021/12/20 08:25:19;;;;;;;10.70;1.97;;;8.20;99.90;;;;;;4948930;28;37023;-72
2021/12/20 08:27:46;;;;;;;9.67;1.73;;;8.30;99.90;;;;;;4957240;28;39575;-72
2021/12/20 08:30:13;;;;;;;13.53;1.97;;;8.30;99.90;;;;;;4957249;28;39659;-73
2021/12/20 08:32:39;;;;;;;17.67;1.90;;;8.30;99.90;;;;;;4959269;28;38353;-73
2021/12/20 08:35:08;;;;;;;12.53;2.10;;;8.30;99.90;;;;;;4953524;28;36912;-74
2021/12/20 08:37:34;;;;;;;10.23;2.63;;;8.30;99.90;;;;;;4959814;28;39274;-74
2021/12/20 08:40:02;;;;;;;7.37;1.77;;;8.30;99.90;;;;;;4952352;28;38436;-73
2021/12/20 08:42:28;;;;;;;10.47;1.87;;;8.30;99.90;;;;;;4975178;28;47091;-74
2021/12/20 08:44:54;;;;;;;9.57;1.70;;;8.30;99.90;;;;;;4953881;28;38815;-73
2021/12/20 08:47:21;;;;;;;12.27;1.60;;;8.30;99.90;;;;;;4951556;28;36705;-73
2021/12/20 08:49:48;;;;;;;12.70;1.57;;;8.40;99.90;;;;;;4963707;28;40391;-74
2021/12/20 08:52:14;;;;;;;8.90;1.63;;;8.30;99.90;;;;;;4954240;28;39477;-73
2021/12/20 08:54:41;;;;;;;15.37;2.83;;;8.40;99.90;;;;;;4949045;28;37677;-73
2021/12/20 08:57:07;;;;;;;14.10;2.10;;;8.40;99.90;;;;;;4956422;28;38479;-72
2021/12/20 08:59:34;;;;;;;10.20;1.90;;;8.40;99.90;;;;;;4952789;28;38460;-80
2021/12/20 09:02:02;;;;;;;11.27;1.77;;;8.40;99.90;;;;;;4948960;28;39058;-72
2021/12/20 09:04:29;;;;;;;14.70;1.67;;;8.40;99.90;;;;;;4948228;28;48893;-74
2021/12/20 09:06:55;;;;;;;11.33;1.70;;;8.50;99.90;;;;;;4948523;28;39599;-71
2021/12/20 09:09:21;;;;;;;8.63;1.63;;;8.50;99.90;;;;;;4948156;28;38894;-72
2021/12/20 09:11:47;;;;;;;14.63;2.17;;;8.50;99.90;;;;;;4953586;28;38748;-73
2021/12/20 09:14:14;;;;;;;8.77;1.67;;;8.50;99.90;;;;;;4950448;28;37910;-72
2021/12/20 09:16:41;;;;;;;16.87;2.57;;;8.50;99.90;;;;;;4960397;28;38434;-72
2021/12/20 09:19:07;;;;;;;6.87;1.20;;;8.50;99.90;;;;;;4968084;28;39144;-71
2021/12/20 09:21:34;;;;;;;10.03;1.40;;;8.50;99.90;;;;;;4970446;28;39090;-74
2021/12/20 09:24:03;;;;;;;10.30;1.53;;;8.60;99.90;;;;;;4970219;28;37975;-72
2021/12/20 09:26:29;;;;;;;13.33;2.90;;;8.60;99.90;;;;;;4964850;28;47081;-73
2021/12/20 09:28:55;;;;;;;9.80;1.53;;;8.70;99.90;;;;;;4958640;28;39054;-72
2021/12/20 09:31:21;;;;;;;13.33;1.87;;;8.80;99.90;;;;;;4960561;28;37135;-72
2021/12/20 09:33:47;;;;;;;14.63;1.57;;;8.80;99.90;;;;;;4964607;28;37056;-72
2021/12/20 09:36:13;;;;;;;9.87;1.67;;;8.70;99.90;;;;;;4960171;28;38878;-72
2021/12/20 09:38:39;;;;;;;10.50;2.13;;;8.80;99.90;;;;;;4955629;28;39169;-72
2021/12/20 09:43:42;;;;;;;10.53;1.87;;;8.90;99.90;;;;;;4958103;28;39060;-73
2021/12/20 09:46:09;;;;;;;6.80;1.30;;;9.00;99.90;;;;;;4949146;28;39553;-73
2021/12/20 09:48:35;;;;;;;7.50;1.27;;;8.90;99.90;;;;;;4975237;28;39375;-72
2021/12/20 09:51:03;;;;;;;9.57;2.07;;;8.90;99.90;;;;;;4962511;28;38104;-73
2021/12/20 09:53:30;;;;;;;12.77;2.30;;;9.00;99.90;;;;;;4965343;28;35972;-73
2021/12/20 09:55:58;;;;;;;9.43;2.37;;;9.00;99.90;;;;;;4952274;28;39921;-72
2021/12/20 09:58:26;;;;;;;14.80;2.43;;;9.00;99.90;;;;;;4949739;28;40313;-72
2021/12/20 10:00:54;;;;;;;9.33;1.70;;;9.00;99.90;;;;;;4953385;28;38288;-72
2021/12/20 10:03:21;;;;;;;17.57;2.73;;;9.00;99.90;;;;;;4954273;28;36739;-72
2021/12/20 10:05:48;;;;;;;9.20;2.00;;;9.00;99.90;;;;;;4956710;28;39701;-73
2021/12/20 10:08:20;;;;;;;8.60;1.80;;;9.00;99.90;;;;;;4955456;28;39782;-73
2021/12/20 10:10:49;;;;;;;12.13;1.87;;;9.00;99.90;;;;;;4954039;28;38821;-73
2021/12/20 10:13:36;;;;;;;11.43;2.30;;;9.10;99.90;;;;;;4950822;28;38137;-73
2021/12/20 10:16:13;;;;;;;11.97;1.83;;;9.10;99.90;;;;;;4963822;28;40901;-72
2021/12/20 10:18:40;;;;;;;11.90;1.93;;;9.20;99.90;;;;;;4957949;28;40242;-73
2021/12/20 10:21:06;;;;;;;8.50;1.73;;;9.30;99.90;;;;;;4970613;28;42127;-72
2021/12/20 10:23:39;;;;;;;12.50;2.63;;;9.30;99.90;;;;;;4953381;28;37321;-73
2021/12/20 10:26:19;;;;;;;12.57;1.97;;;9.30;99.90;;;;;;4957902;28;39142;-73
2021/12/20 10:28:47;;;;;;;10.97;1.70;;;9.30;99.90;;;;;;4974969;28;40286;-73
2021/12/20 10:31:18;;;;;;;9.20;2.17;;;9.30;99.90;;;;;;4952964;28;39938;-72
2021/12/20 10:33:58;;;;;;;11.07;2.30;;;9.30;99.90;;;;;;4953962;28;35849;-73
2021/12/20 10:36:25;;;;;;;7.87;1.80;;;9.30;99.90;;;;;;4972168;28;40515;-73
2021/12/20 10:38:57;;;;;;;11.43;1.93;;;9.30;99.90;;;;;;4959541;28;40568;-72
2021/12/20 10:41:36;;;;;;;16.00;2.60;;;9.40;99.90;;;;;;4956266;28;38386;-73
2021/12/20 10:44:14;;;;;;;12.23;2.17;;;9.50;99.90;;;;;;4958668;28;39101;-73
2021/12/20 10:46:54;;;;;;;10.37;2.20;;;9.60;99.90;;;;;;4959675;28;38756;-73
2021/12/20 10:49:28;;;;;;;10.13;2.37;;;9.50;99.90;;;;;;4955264;28;38805;-72
2021/12/20 10:51:55;;;;;;;11.13;2.13;;;9.60;99.90;;;;;;4956661;28;39311;-73
2021/12/20 10:54:25;;;;;;;8.97;1.30;;;9.60;99.90;;;;;;4954463;28;38224;-74
2021/12/20 10:57:02;;;;;;;7.93;1.53;;;9.60;99.90;;;;;;4954000;28;38954;-74
2021/12/20 10:59:31;;;;;;;9.77;1.67;;;9.50;99.90;;;;;;4952206;28;49852;-74
2021/12/20 11:05:12;;;;;;;11.43;1.73;;;9.60;99.90;;;;;;4955848;28;49323;-73
2021/12/20 11:10:20;;;;;;;8.57;1.63;;;9.60;99.90;;;;;;4957272;28;40308;-74
2021/12/20 11:12:47;;;;;;;13.10;2.10;;;9.60;99.90;;;;;;4955422;28;37970;-74
2021/12/20 11:15:13;;;;;;;7.70;1.53;;;9.70;99.90;;;;;;4976302;28;37635;-74
2021/12/20 11:17:43;;;;;;;14.93;2.00;;;9.70;99.90;;;;;;4975625;28;38471;-74
2021/12/20 11:20:18;;;;;;;8.43;1.60;;;9.70;99.90;;;;;;4955466;28;20059;-74
2021/12/20 11:22:44;;;;;;;10.57;1.93;;;9.60;99.90;;;;;;4953467;28;39505;-74
2021/12/20 11:25:15;;;;;;;10.37;1.97;;;9.60;99.90;;;;;;4966835;28;38805;-74
2021/12/20 11:27:51;;;;;;;9.87;2.37;;;9.60;99.90;;;;;;4955612;28;40895;-74
2021/12/20 11:30:22;;;;;;;10.63;1.93;;;9.70;99.90;;;;;;4956102;28;39007;-74
2021/12/20 11:32:49;;;;;;;9.53;2.17;;;9.60;99.90;;;;;;4958832;28;39078;-74
2021/12/20 11:35:17;;;;;;;3.47;0.93;;;9.70;99.90;;;;;;4960370;28;37825;-74
2021/12/20 11:37:44;;;;;;;6.13;1.03;;;9.70;99.90;;;;;;4956748;28;41877;-74
2021/12/20 11:40:14;;;;;;;5.53;1.40;;;9.70;99.90;;;;;;4959765;28;39392;-74
2021/12/20 11:42:40;;;;;;;8.37;1.33;;;9.70;99.90;;;;;;4955048;28;38130;-74
2021/12/20 11:45:09;;;;;;;7.50;1.30;;;9.70;99.90;;;;;;4956841;28;38365;-78
2021/12/20 11:47:59;;;;;;;8.17;1.40;;;9.70;99.90;;;;;;4953394;28;38581;-77
2021/12/20 11:50:37;;;;;;;8.23;1.40;;;9.70;99.90;;;;;;4951289;28;39600;-77
2021/12/20 11:53:08;;;;;;;6.13;1.10;;;9.50;99.90;;;;;;4966839;28;40510;-78
2021/12/20 11:55:35;;;;;;;5.13;1.33;;;9.50;99.90;;;;;;4957566;28;36752;-78
2021/12/20 11:58:05;;;;;;;5.70;0.90;;;9.50;99.90;;;;;;4973932;28;40896;-77
2021/12/20 12:00:39;;;;;;;6.80;1.17;;;9.60;99.90;;;;;;4972832;28;47359;-77
2021/12/20 12:03:29;;;;;;;7.60;1.77;;;9.60;99.90;;;;;;4952214;28;38582;-78
2021/12/20 12:05:57;;;;;;;10.97;1.10;;;9.60;99.90;;;;;;4945935;28;37254;-77
2021/12/20 12:08:25;;;;;;;9.77;1.60;;;9.70;99.90;;;;;;4958996;28;37604;-77
2021/12/20 12:10:53;;;;;;;5.57;1.13;;;9.60;99.90;;;;;;4954609;28;39528;-77
2021/12/20 12:13:22;;;;;;;5.53;1.10;;;9.50;99.90;;;;;;4952290;28;40521;-76
2021/12/20 12:15:52;;;;;;;5.97;1.20;;;9.40;99.90;;;;;;4950781;28;36228;-75
2021/12/20 12:18:19;;;;;;;7.43;1.00;;;9.40;99.90;;;;;;4965703;28;40768;-76
2021/12/20 12:20:49;;;;;;;5.07;1.37;;;9.30;99.90;;;;;;4956966;28;39226;-76
2021/12/20 12:23:24;;;;;;;6.00;1.10;;;9.30;99.90;;;;;;4969007;28;39962;-76
2021/12/20 12:25:59;;;;;;;6.67;1.40;;;9.20;99.90;;;;;;4957908;28;37324;-76
2021/12/20 12:28:27;;;;;;;5.90;1.07;;;9.20;99.90;;;;;;4958423;28;40104;-76
2021/12/20 12:30:58;;;;;;;8.30;1.23;;;9.10;99.90;;;;;;4956189;28;40700;-77
2021/12/20 12:33:27;;;;;;;6.57;1.00;;;9.10;99.90;;;;;;4955974;28;39618;-76
2021/12/20 12:35:56;;;;;;;4.40;0.80;;;9.20;99.90;;;;;;4951652;28;36803;-76
2021/12/20 12:38:28;;;;;;;5.70;1.07;;;9.30;99.90;;;;;;4958276;28;38859;-76
2021/12/20 12:41:07;;;;;;;4.05;0.82;;;9.30;99.90;;;;;;4956450;28;38715;-76
2021/12/20 12:43:53;;;;;;;4.47;0.97;;;9.40;99.90;;;;;;4950623;28;48982;-77
2021/12/20 12:46:53;;;;;;;7.50;1.23;;;9.40;99.90;;;;;;4957316;28;40233;-76
2021/12/20 12:49:22;;;;;;;5.73;1.70;;;9.40;99.90;;;;;;4946816;28;42154;-76
2021/12/20 12:51:55;;;;;;;7.00;0.80;;;9.40;99.90;;;;;;4963609;28;40040;-76
2021/12/20 12:54:36;;;;;;;3.83;0.87;;;9.30;99.90;;;;;;4959912;28;39025;-76
2021/12/20 12:57:11;;;;;;;3.20;0.60;;;9.30;99.90;;;;;;4956844;28;37001;-77
2021/12/20 12:59:55;;;;;;;11.30;2.07;;;9.20;99.90;;;;;;4958143;28;40916;-76
2021/12/20 13:02:24;;;;;;;5.37;0.90;;;9.00;99.90;;;;;;4955856;28;39671;-75
2021/12/20 13:04:55;;;;;;;5.00;1.00;;;9.00;99.90;;;;;;4963924;28;38026;-77
2021/12/20 13:07:28;;;;;;;4.77;1.00;;;8.90;99.90;;;;;;4975067;28;35504;-76
2021/12/20 13:09:58;;;;;;;3.83;1.10;;;8.90;99.90;;;;;;4960890;28;39295;-75
2021/12/20 13:12:35;;;;;;;6.50;1.30;;;8.90;99.90;;;;;;4958934;28;39025;-76
2021/12/20 13:15:17;;;;;;;11.73;1.93;;;8.90;99.90;;;;;;4959403;28;40216;-75
2021/12/20 13:17:47;;;;;;;6.82;1.38;;;8.90;99.90;;;;;;4942879;28;47392;-76
2021/12/20 13:20:40;;;;;;;6.03;1.67;;;8.90;99.90;;;;;;4954009;28;39450;-76