Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:01:21;;;;;;;6.90;5.00;;;;;;;11.61;62.99;97736.25;5069309;28;20272;-78
2022/10/24 00:03:49;;;;;;;7.27;4.83;;;;;;;11.77;62.34;97737.38;5069683;28;20237;-78
2022/10/24 00:06:17;;;;;;;5.67;4.53;;;;;;;11.90;61.85;97733.38;5068774;28;20197;-78
2022/10/24 00:08:45;;;;;;;5.17;4.50;;;;;;;12.02;61.43;97733.75;5070034;28;20191;-78
2022/10/24 00:11:19;;;;;;;5.73;4.37;;;;;;;11.81;62.61;97726.00;5068859;28;20196;-77
2022/10/24 00:13:47;;;;;;;5.07;4.00;;;;;;;11.61;63.01;97731.06;5069379;28;20191;-78
2022/10/24 00:16:16;;;;;;;5.57;4.10;;;;;;;11.68;62.51;97727.38;5069444;28;20284;-78
2022/10/24 00:18:43;;;;;;;4.87;3.87;;;;;;;11.62;62.89;97730.16;5067678;28;20229;-78
2022/10/24 00:21:11;;;;;;;5.87;4.20;;;;;;;11.48;63.04;97725.50;5069588;28;20212;-78
2022/10/24 00:23:39;;;;;;;4.73;4.00;;;;;;;11.29;63.33;97714.97;5068466;28;20276;-77
2022/10/24 00:26:06;;;;;;;5.27;4.13;;;;;;;11.06;63.93;97711.56;5069495;28;20284;-78
2022/10/24 00:28:35;;;;;;;5.20;3.87;;;;;;;11.19;63.57;97720.59;5066996;28;20735;-79
2022/10/24 00:31:04;;;;;;;6.00;3.90;;;;;;;11.08;63.61;97726.16;5067930;28;20189;-79
2022/10/24 00:33:31;;;;;;;4.47;4.00;;;;;;;11.07;63.96;97729.66;5050824;28;20289;-79
2022/10/24 00:35:59;;;;;;;5.27;3.97;;;;;;;11.12;64.18;97727.75;5068471;28;20351;-79
2022/10/24 00:38:26;;;;;;;4.10;3.63;;;;;;;11.21;64.14;97737.75;5069271;28;20250;-79
2022/10/24 00:40:53;;;;;;;5.80;3.90;;;;;;;11.26;63.83;97722.88;5068381;28;20189;-79
2022/10/24 00:43:23;;;;;;;4.63;4.23;;;;;;;11.20;64.24;97728.31;5069298;28;20190;-79
2022/10/24 00:45:55;;;;;;;5.40;4.43;;;;;;;11.23;64.31;97722.97;5068359;28;20214;-77
2022/10/24 00:48:27;;;;;;;6.70;4.83;;;;;;;11.28;63.75;97710.72;5068853;28;20194;-77
2022/10/24 00:51:02;;;;;;;5.07;4.27;;;;;;;11.61;62.89;97721.53;5067798;28;20767;-78
2022/10/24 00:53:33;;;;;;;5.40;4.17;;;;;;;11.67;63.07;97702.31;5068701;28;20742;-78
2022/10/24 00:56:01;;;;;;;5.80;4.70;;;;;;;11.87;62.67;97715.38;5067922;28;20280;-78
2022/10/24 00:58:31;;;;;;;8.33;4.90;;;;;;;11.89;62.27;97726.53;5066669;28;20275;-79
2022/10/24 01:00:58;;;;;;;5.30;4.80;;;;;;;11.77;62.44;97727.84;5068932;28;20679;-79
2022/10/24 01:03:26;;;;;;;5.97;5.20;;;;;;;11.76;62.90;97725.31;5068158;28;20190;-79
2022/10/24 01:06:09;;;;;;;6.80;5.50;;;;;;;11.71;63.51;97722.91;5068905;28;20224;-77
2022/10/24 01:08:45;;;;;;;5.87;5.00;;;;;;;11.75;63.19;97723.59;5067085;28;20196;-78
2022/10/24 01:11:37;;;;;;;6.53;4.77;;;;;;;11.89;62.70;97723.94;5067774;28;20196;-79
2022/10/24 01:14:21;;;;;;;6.00;4.93;;;;;;;11.84;62.76;97728.44;5068513;28;20181;-78
2022/10/24 01:16:56;;;;;;;5.30;4.30;;;;;;;11.80;62.64;97711.31;5068086;28;20754;-79
2022/10/24 01:19:32;;;;;;;8.50;4.77;;;;;;;11.77;63.38;97722.66;5067925;28;20265;-79
2022/10/24 01:22:07;;;;;;;6.50;4.63;;;;;;;11.80;62.73;97690.56;5068574;28;20731;-79
2022/10/24 01:24:40;;;;;;;5.63;4.63;;;;;;;11.89;62.24;97716.16;5066031;28;20222;-79
2022/10/24 01:27:39;;;;;;;6.30;5.40;;;;;;;11.99;61.80;97704.47;5066924;28;20192;-79
2022/10/24 01:30:08;;;;;;;7.63;5.13;;;;;;;11.95;62.09;97701.16;5067176;28;20223;-78
2022/10/24 01:32:41;;;;;;;5.10;4.60;;;;;;;12.02;61.47;97704.34;5067264;28;20285;-79
2022/10/24 01:35:12;;;;;;;8.53;4.80;;;;;;;12.03;61.76;97701.72;5068200;28;20225;-80
2022/10/24 01:37:59;;;;;;;5.63;4.33;;;;;;;12.01;61.87;97700.06;5067242;28;20672;-79
2022/10/24 01:40:32;;;;;;;4.40;3.73;;;;;;;11.85;61.85;97693.81;5067930;28;20671;-79
2022/10/24 01:43:06;;;;;;;4.80;3.90;;;;;;;11.65;62.21;97672.97;5066590;28;20175;-79
2022/10/24 01:45:38;;;;;;;5.17;3.70;;;;;;;11.58;62.66;97689.69;5067396;28;20231;-79
2022/10/24 01:48:09;;;;;;;5.27;4.40;;;;;;;11.62;62.95;97683.47;5068165;28;20191;-78
2022/10/24 01:50:38;;;;;;;4.40;3.87;;;;;;;11.59;63.16;97687.03;5073598;28;20186;-78
2022/10/24 01:53:08;;;;;;;4.93;3.70;;;;;;;11.54;63.21;97685.53;5049800;28;20669;-78
2022/10/24 01:55:36;;;;;;;6.10;4.50;;;;;;;11.70;62.37;97684.91;5067900;28;20217;-78
2022/10/24 01:58:05;;;;;;;6.53;3.70;;;;;;;11.62;62.38;97697.28;5067403;28;20190;-78
2022/10/24 02:00:33;;;;;;;6.27;3.97;;;;;;;11.48;62.65;97698.72;5067548;28;20670;-79
2022/10/24 02:03:09;;;;;;;5.67;4.20;;;;;;;11.45;63.21;97692.75;5065549;28;20269;-78
2022/10/24 02:05:41;;;;;;;4.33;3.77;;;;;;;11.45;62.71;97697.94;5066357;28;20216;-79
2022/10/24 02:08:13;;;;;;;4.30;3.73;;;;;;;11.41;62.84;97704.16;5066958;28;20273;-79
2022/10/24 02:10:47;;;;;;;4.47;3.50;;;;;;;11.36;63.03;97710.41;5067582;28;20214;-83
2022/10/24 02:13:35;;;;;;;4.53;3.70;;;;;;;11.18;64.05;97713.69;5067202;28;20190;-77
2022/10/24 02:16:03;;;;;;;5.07;4.20;;;;;;;11.01;64.34;97709.13;5066905;28;20543;-80
2022/10/24 02:18:32;;;;;;;4.20;3.50;;;;;;;10.99;64.26;97700.56;5067653;28;20190;-79
2022/10/24 02:21:20;;;;;;;5.07;3.70;;;;;;;10.91;64.41;97702.59;5066294;28;20195;-79
2022/10/24 02:24:16;;;;;;;3.67;3.37;;;;;;;10.69;65.23;97704.28;5067509;28;20193;-79
2022/10/24 02:27:03;;;;;;;3.70;3.17;;;;;;;10.51;65.55;97692.81;5066235;28;20208;-79
2022/10/24 02:29:41;;;;;;;4.17;3.57;;;;;;;10.54;65.47;97705.66;5066421;28;20196;-79
2022/10/24 02:32:24;;;;;;;4.20;3.60;;;;;;;10.77;64.98;97701.41;5067143;28;20185;-79
2022/10/24 02:34:52;;;;;;;4.27;3.80;;;;;;;10.61;65.24;97699.34;5065681;28;20229;-79
2022/10/24 02:37:23;;;;;;;4.87;4.13;;;;;;;10.39;66.11;97705.34;5066818;28;20634;-79
2022/10/24 02:39:51;;;;;;;4.87;4.43;;;;;;;10.25;66.91;97715.31;5067417;28;20276;-79
2022/10/24 02:42:20;;;;;;;7.57;4.03;;;;;;;10.13;67.23;97711.41;5066581;28;20247;-78
2022/10/24 02:44:48;;;;;;;8.00;5.13;;;;;;;9.98;67.89;97722.22;5068858;28;20224;-79
2022/10/24 02:47:18;;;;;;;7.47;5.00;;;;;;;9.97;67.90;97720.53;5074937;28;20238;-78
2022/10/24 02:49:45;;;;;;;5.67;5.03;;;;;;;9.81;67.82;97721.91;5070725;28;20677;-77
2022/10/24 02:52:13;;;;;;;5.53;4.33;;;;;;;9.70;68.85;97711.94;5066849;28;20185;-79
2022/10/24 02:54:40;;;;;;;6.47;4.20;;;;;;;9.81;69.30;97714.16;5066179;28;20196;-79
2022/10/24 02:57:08;;;;;;;6.43;4.53;;;;;;;9.77;69.20;97710.81;5066712;28;20193;-80
2022/10/24 02:59:36;;;;;;;9.17;4.30;;;;;;;9.67;69.89;97704.25;5065830;28;20282;-79
2022/10/24 03:02:03;;;;;;;4.63;3.60;;;;;;;9.62;69.67;97706.13;5065692;28;20204;-80
2022/10/24 03:04:30;;;;;;;5.10;4.60;;;;;;;9.70;69.83;97713.66;5065978;28;20181;-78
2022/10/24 03:06:58;;;;;;;5.07;4.03;;;;;;;9.88;69.34;97707.03;5065546;28;20197;-80
2022/10/24 03:09:26;;;;;;;5.17;3.87;;;;;;;9.84;68.96;97695.97;5065124;28;20193;-79
2022/10/24 03:11:53;;;;;;;4.93;3.80;;;;;;;9.83;69.63;97702.00;5064779;28;20628;-79
2022/10/24 03:14:20;;;;;;;5.17;4.37;;;;;;;9.77;69.38;97697.88;5065387;28;20182;-79
2022/10/24 03:16:47;;;;;;;4.53;4.03;;;;;;;9.79;69.58;97706.44;5065817;28;20186;-78
2022/10/24 03:19:14;;;;;;;5.70;4.30;;;;;;;9.71;69.51;97690.31;5066967;28;20284;-78
2022/10/24 03:21:44;;;;;;;4.63;3.90;;;;;;;9.95;69.12;97704.22;5065916;28;20194;-79
2022/10/24 03:24:14;;;;;;;6.63;4.30;;;;;;;9.82;69.99;97701.19;5066502;28;20181;-79
2022/10/24 03:26:52;;;;;;;5.03;4.27;;;;;;;9.95;69.70;97711.13;5066650;28;20238;-79
2022/10/24 03:29:19;;;;;;;4.57;3.90;;;;;;;10.05;69.24;97708.19;5069918;28;20255;-79
2022/10/24 03:31:48;;;;;;;5.33;4.77;;;;;;;10.13;68.78;97706.22;5069460;28;20186;-78
2022/10/24 03:34:15;;;;;;;5.50;3.80;;;;;;;9.99;68.59;97692.03;5060221;28;20269;-78
2022/10/24 03:36:42;;;;;;;5.53;4.30;;;;;;;10.00;68.76;97710.09;5067884;28;20252;-78
2022/10/24 03:39:09;;;;;;;7.30;3.97;;;;;;;9.69;69.82;97696.44;5062499;28;20214;-77
2022/10/24 03:41:36;;;;;;;6.20;4.57;;;;;;;9.78;70.12;97716.84;5052650;28;20236;-78
2022/10/24 03:44:03;;;;;;;6.03;4.37;;;;;;;9.62;70.77;97707.88;5049078;28;20273;-78
2022/10/24 03:46:31;;;;;;;5.03;4.20;;;;;;;9.62;70.98;97713.06;5049877;28;20724;-78
2022/10/24 03:48:58;;;;;;;4.50;4.10;;;;;;;9.71;71.00;97726.53;5050949;28;20186;-78
2022/10/24 03:51:25;;;;;;;4.67;4.17;;;;;;;9.55;70.78;97683.97;5049763;28;20212;-78
2022/10/24 03:53:51;;;;;;;5.77;4.03;;;;;;;9.75;70.65;97702.25;5067712;28;20189;-78
2022/10/24 03:56:19;;;;;;;4.63;3.70;;;;;;;9.74;70.85;97712.66;5056324;28;20220;-78
2022/10/24 03:58:45;;;;;;;5.80;3.87;;;;;;;9.84;70.63;97701.13;5089329;28;20735;-77
2022/10/24 04:01:17;;;;;;;6.40;4.13;;;;;;;9.92;70.24;97703.47;5077659;28;20745;-79
2022/10/24 04:03:44;;;;;;;4.97;3.30;;;;;;;9.95;70.39;97706.81;5050656;28;20204;-78
2022/10/24 04:06:13;;;;;;;6.57;3.53;;;;;;;10.11;69.84;97702.00;5048248;28;20258;-80
2022/10/24 04:08:40;;;;;;;4.37;3.30;;;;;;;10.17;69.69;97706.97;5047412;28;20189;-80
2022/10/24 04:11:08;;;;;;;6.50;4.20;;;;;;;10.07;69.59;97696.06;5048337;28;20277;-78
2022/10/24 04:13:36;;;;;;;4.37;3.40;;;;;;;10.02;70.13;97691.91;5047139;28;20217;-79
2022/10/24 04:16:03;;;;;;;4.47;3.50;;;;;;;10.07;70.16;97679.69;5049401;28;20276;-79
2022/10/24 04:18:30;;;;;;;3.83;3.43;;;;;;;10.13;70.53;97687.25;5048789;28;20732;-79
2022/10/24 04:20:56;;;;;;;6.70;3.50;;;;;;;9.99;70.83;97673.91;5049324;28;20198;-78
2022/10/24 04:23:24;;;;;;;7.03;4.17;;;;;;;10.00;70.51;97680.75;5049107;28;20273;-78
2022/10/24 04:25:51;;;;;;;8.37;4.00;;;;;;;10.02;70.52;97687.59;5048329;28;20217;-79
2022/10/24 04:28:18;;;;;;;5.67;4.07;;;;;;;10.00;70.95;97685.94;5049515;28;20232;-78
2022/10/24 04:30:45;;;;;;;5.13;4.00;;;;;;;9.99;70.99;97681.69;5048682;28;20284;-78
2022/10/24 04:33:12;;;;;;;7.20;3.83;;;;;;;10.12;71.08;97685.59;5049341;28;20297;-78
2022/10/24 04:35:39;;;;;;;6.30;4.07;;;;;;;10.23;70.16;97676.56;5048283;28;20965;-79
2022/10/24 04:38:06;;;;;;;9.83;5.07;;;;;;;10.26;69.86;97671.25;5047309;28;20232;-78
2022/10/24 04:40:33;;;;;;;6.80;4.30;;;;;;;10.33;69.54;97680.50;5049092;28;20182;-78
2022/10/24 04:43:00;;;;;;;6.60;3.90;;;;;;;10.42;69.28;97684.53;5048631;28;20215;-77
2022/10/24 04:45:27;;;;;;;8.97;4.03;;;;;;;10.19;68.98;97672.38;5048893;28;20289;-79
2022/10/24 04:47:55;;;;;;;5.53;3.63;;;;;;;10.31;69.28;97697.00;5047907;28;20200;-79
2022/10/24 04:50:23;;;;;;;7.33;3.97;;;;;;;10.30;68.87;97692.72;5047509;28;20606;-79
2022/10/24 04:52:50;;;;;;;12.87;5.07;;;;;;;10.25;68.95;97692.03;5046740;28;20299;-78
2022/10/24 04:55:17;;;;;;;7.43;5.20;;;;;;;10.26;68.81;97691.97;5048492;28;20685;-78
2022/10/24 04:57:44;;;;;;;7.37;5.20;;;;;;;10.25;69.12;97671.31;5048288;28;20193;-79
2022/10/24 05:00:12;;;;;;;7.50;5.07;;;;;;;10.41;67.99;97700.94;5048145;28;20709;-80
2022/10/24 05:02:39;;;;;;;9.17;4.80;;;;;;;10.45;67.55;97690.44;5048326;28;20198;-79
2022/10/24 05:05:07;;;;;;;10.87;4.57;;;;;;;10.46;67.53;97706.81;5047252;28;20294;-79
2022/10/24 05:07:35;;;;;;;7.80;5.00;;;;;;;10.31;68.10;97704.75;5049006;28;20598;-79
2022/10/24 05:10:04;;;;;;;5.60;5.00;;;;;;;10.15;67.98;97693.22;5047529;28;20685;-79
2022/10/24 05:12:30;;;;;;;5.57;4.97;;;;;;;10.02;69.05;97699.66;5048147;28;20280;-79
2022/10/24 05:14:58;;;;;;;6.80;4.50;;;;;;;9.92;69.49;97699.13;5047496;28;20249;-80
2022/10/24 05:17:26;;;;;;;8.03;5.17;;;;;;;10.01;69.34;97700.59;5047463;28;20186;-79
2022/10/24 05:19:53;;;;;;;9.20;4.53;;;;;;;10.07;69.84;97702.97;5047986;28;20687;-79
2022/10/24 05:22:22;;;;;;;7.20;4.60;;;;;;;10.06;69.71;97688.31;5047424;28;20186;-79
2022/10/24 05:24:56;;;;;;;5.27;4.33;;;;;;;10.13;69.23;97689.84;5048063;28;20186;-79
2022/10/24 05:27:24;;;;;;;6.33;3.90;;;;;;;10.29;68.84;97697.06;5046365;28;20277;-78
2022/10/24 05:29:51;;;;;;;5.90;3.93;;;;;;;10.45;68.21;97710.31;5048435;28;20281;-79
2022/10/24 05:32:22;;;;;;;7.00;4.10;;;;;;;10.45;67.82;97702.53;5048143;28;20247;-79
2022/10/24 05:34:51;;;;;;;8.33;4.20;;;;;;;10.52;67.84;97701.44;5046492;28;20230;-78
2022/10/24 05:37:18;;;;;;;6.70;4.10;;;;;;;10.40;67.93;97678.56;5048242;28;20186;-79
2022/10/24 05:39:46;;;;;;;7.07;4.63;;;;;;;10.63;68.06;97697.56;5047768;28;20645;-77
2022/10/24 05:42:13;;;;;;;6.50;4.77;;;;;;;10.73;67.89;97698.09;5048656;28;20190;-77
2022/10/24 05:44:41;;;;;;;8.03;4.40;;;;;;;10.97;66.72;97691.16;5050739;28;20289;-78
2022/10/24 05:47:08;;;;;;;10.60;4.03;;;;;;;11.17;66.60;97712.03;5059414;28;20778;-79
2022/10/24 05:49:38;;;;;;;5.47;3.87;;;;;;;10.93;67.80;97718.94;5076557;28;20193;-79
2022/10/24 05:52:06;;;;;;;5.17;4.07;;;;;;;10.95;67.71;97718.88;5060052;28;20216;-78
2022/10/24 05:54:33;;;;;;;6.00;4.57;;;;;;;11.09;67.34;97716.63;5058797;28;20204;-78
2022/10/24 05:57:23;;;;;;;5.30;4.50;;;;;;;11.14;66.97;97725.09;5085980;28;20203;-79
2022/10/24 05:59:50;;;;;;;6.63;4.30;;;;;;;11.25;66.71;97730.72;5069431;28;20684;-78
2022/10/24 06:02:20;;;;;;;6.50;4.37;;;;;;;11.26;67.41;97728.06;5070388;28;20696;-78
2022/10/24 06:04:49;;;;;;;6.33;4.20;;;;;;;11.31;67.34;97728.72;5069129;28;20204;-78
2022/10/24 06:07:17;;;;;;;6.03;4.57;;;;;;;11.40;67.29;97718.03;5087274;28;20232;-79
2022/10/24 06:09:45;;;;;;;7.10;4.53;;;;;;;11.67;66.43;97736.03;5086229;28;20204;-78
2022/10/24 06:12:12;;;;;;;8.63;4.20;;;;;;;11.78;66.73;97736.47;5086380;28;20182;-79
2022/10/24 06:14:41;;;;;;;6.53;4.40;;;;;;;11.95;66.08;97721.91;5085170;28;20591;-79
2022/10/24 06:17:08;;;;;;;7.63;4.50;;;;;;;12.10;65.94;97725.63;5087873;28;20699;-78
2022/10/24 06:19:37;;;;;;;6.43;4.20;;;;;;;12.37;65.46;97727.09;5086938;28;20627;-81
2022/10/24 06:22:07;;;;;;;5.43;3.97;;;;;;;12.46;65.32;97716.34;5069815;28;20738;-79
2022/10/24 06:24:35;;;;;;;6.63;4.30;;;;;;;12.79;63.79;97722.69;5052511;28;20199;-82
2022/10/24 06:27:06;;;;;;;7.43;4.13;;;;;;;13.03;63.27;97726.78;5086519;28;20355;-79
2022/10/24 06:29:34;;;;;;;6.47;4.73;;;;;;;13.06;63.00;97721.47;5086170;28;20539;-78
2022/10/24 06:32:01;;;;;;;6.40;4.90;;;;;;;13.20;62.81;97714.81;5088259;28;20281;-78
2022/10/24 06:34:29;;;;;;;9.50;6.43;;;;;;;13.33;62.91;97711.59;5087811;28;20188;-79
2022/10/24 06:36:56;;;;;;;10.03;5.70;;;;;;;13.26;63.09;97717.13;5085154;28;20217;-78
2022/10/24 06:39:23;;;;;;;8.90;6.23;;;;;;;13.43;63.15;97719.81;5087702;28;20298;-80
2022/10/24 06:41:51;;;;;;;9.73;7.40;;;;;;;13.67;62.19;97710.88;5090386;28;20279;-80
2022/10/24 06:44:18;;;;;;;5.37;4.63;;;;;;;13.75;61.10;97720.00;5085648;28;20283;-79
2022/10/24 06:46:54;;;;;;;8.43;5.60;;;;;;;13.88;61.44;97722.88;5068800;28;20230;-79
2022/10/24 06:49:21;;;;;;;16.53;5.20;;;;;;;13.94;61.38;97712.16;5086083;28;20290;-79
2022/10/24 06:51:51;;;;;;;7.97;5.00;;;;;;;14.15;60.54;97726.75;5069010;28;20200;-79
2022/10/24 06:54:18;;;;;;;9.53;5.23;;;;;;;14.28;59.96;97712.22;5068541;28;20551;-78
2022/10/24 06:56:45;;;;;;;6.13;4.87;;;;;;;14.60;59.38;97727.09;5086757;28;20280;-79
2022/10/24 06:59:16;;;;;;;10.77;4.67;;;;;;;14.51;59.07;97722.34;5087034;28;20266;-79
2022/10/24 07:01:43;;;;;;;6.93;4.73;;;;;;;14.49;59.77;97732.00;5088915;28;20192;-80
2022/10/24 07:04:11;;;;;;;9.53;5.00;;;;;;;14.63;59.22;97732.13;5089756;28;20209;-79
2022/10/24 07:06:40;;;;;;;5.13;4.47;;;;;;;14.86;58.91;97725.75;5088785;28;20272;-81
2022/10/24 07:09:08;;;;;;;5.10;4.03;;;;;;;15.04;58.22;97711.75;5099003;28;20187;-78
2022/10/24 07:11:44;;;;;;;4.10;3.50;;;;;;;15.24;57.64;97710.69;5093754;28;20397;-78
2022/10/24 07:14:13;;;;;;;3.93;2.80;;;;;;;15.45;56.78;97725.22;5074220;28;20196;-82
2022/10/24 07:16:44;;;;;;;5.07;3.10;;;;;;;15.71;56.60;97727.25;5091116;28;20201;-78
2022/10/24 07:19:11;;;;;;;10.70;3.80;;;;;;;15.95;55.05;97722.44;5088389;28;20253;-79
2022/10/24 07:21:39;;;;;;;7.17;3.50;;;;;;;16.06;54.04;97715.69;5090124;28;20195;-78
2022/10/24 07:24:06;;;;;;;5.47;3.33;;;;;;;16.25;53.92;97720.69;5088689;28;20189;-80
2022/10/24 07:26:33;;;;;;;9.10;3.87;;;;;;;16.44;53.03;97721.31;5084444;28;20224;-77
2022/10/24 07:29:01;;;;;;;13.67;6.10;;;;;;;16.70;52.57;97717.19;5089142;28;20181;-78
2022/10/24 07:31:31;;;;;;;5.10;2.90;;;;;;;16.68;51.56;97705.97;5089929;28;20275;-79
2022/10/24 07:34:01;;;;;;;4.87;2.80;;;;;;;16.69;51.39;97718.16;5088138;28;20275;-78
2022/10/24 07:36:34;;;;;;;3.20;2.83;;;;;;;16.66;50.84;97721.78;5068410;28;20243;-79
2022/10/24 07:39:09;;;;;;;2.90;2.37;;;;;;;16.74;51.01;97722.16;5071376;28;20185;-81
2022/10/24 07:41:39;;;;;;;5.87;3.10;;;;;;;16.92;50.51;97730.69;5051549;28;20197;-78
2022/10/24 07:44:07;;;;;;;8.37;3.13;;;;;;;17.03;50.34;97729.13;5069453;28;20196;-78
2022/10/24 07:46:34;;;;;;;10.03;3.97;;;;;;;17.14;50.13;97720.63;5068281;28;20257;-79
2022/10/24 07:49:03;;;;;;;7.73;3.87;;;;;;;17.26;49.88;97714.63;5069437;28;20242;-79
2022/10/24 07:51:32;;;;;;;4.77;3.53;;;;;;;17.51;49.96;97727.06;5067313;28;20194;-79
2022/10/24 07:54:01;;;;;;;5.83;3.23;;;;;;;17.58;49.60;97720.50;5075554;28;20208;-79
2022/10/24 07:56:30;;;;;;;8.67;4.70;;;;;;;17.68;49.14;97717.19;5071321;28;20228;-79
2022/10/24 07:58:57;;;;;;;6.43;3.70;;;;;;;17.64;49.10;97692.13;5088820;28;20200;-79
2022/10/24 08:01:25;;;;;;;7.03;3.73;;;;;;;17.84;48.88;97722.31;5089386;28;20190;-78
2022/10/24 08:03:53;;;;;;;14.00;4.40;;;;;;;18.00;48.60;97716.94;5088521;28;20216;-80
2022/10/24 08:06:23;;;;;;;6.37;3.27;;;;;;;17.98;48.52;97703.09;5089230;28;20250;-78
2022/10/24 08:08:50;;;;;;;7.73;3.80;;;;;;;18.18;47.77;97716.56;5087355;28;20206;-78
2022/10/24 08:11:20;;;;;;;8.63;4.33;;;;;;;18.24;47.83;97713.56;5089520;28;20278;-78
2022/10/24 08:13:50;;;;;;;9.20;3.80;;;;;;;18.31;47.13;97706.97;5089110;28;20197;-78
2022/10/24 08:16:22;;;;;;;6.33;3.40;;;;;;;18.38;46.76;97704.78;5086906;28;20207;-80
2022/10/24 08:18:54;;;;;;;6.60;4.03;;;;;;;18.56;46.42;97704.44;5088180;28;20221;-78
2022/10/24 08:21:22;;;;;;;8.63;4.30;;;;;;;18.69;46.32;97702.66;5088092;28;20707;-77
2022/10/24 08:23:51;;;;;;;12.90;4.93;;;;;;;18.85;45.92;97702.47;5088866;28;20183;-79
2022/10/24 08:26:22;;;;;;;7.07;3.53;;;;;;;18.88;45.58;97676.00;5086365;28;20226;-79
2022/10/24 08:28:49;;;;;;;8.37;3.30;;;;;;;19.08;45.38;97698.25;5088882;28;20784;-78
2022/10/24 08:31:20;;;;;;;4.87;2.20;;;;;;;19.03;45.22;97692.47;5088588;28;20188;-79
2022/10/24 08:33:50;;;;;;;8.53;2.80;;;;;;;19.14;45.03;97688.19;5087666;28;20232;-78
2022/10/24 08:36:22;;;;;;;7.30;3.10;;;;;;;19.26;44.26;97708.34;5091157;28;20231;-79
2022/10/24 08:38:49;;;;;;;10.93;3.30;;;;;;;19.14;45.21;97676.84;5071825;28;20226;-80
2022/10/24 08:41:36;;;;;;;7.67;3.20;;;;;;;19.16;45.13;97696.78;5090275;28;20775;-81
2022/10/24 08:44:14;;;;;;;8.10;5.30;;;;;;;19.10;45.46;97683.25;5089067;28;20527;-79
2022/10/24 08:46:53;;;;;;;12.97;5.60;;;;;;;19.40;45.46;97692.47;5088089;28;20226;-79
2022/10/24 08:49:32;;;;;;;14.47;4.90;;;;;;;19.48;45.20;97684.88;5088657;28;20191;-80
2022/10/24 08:52:21;;;;;;;7.23;3.77;;;;;;;19.69;44.45;97673.78;5086056;28;20195;-80
2022/10/24 08:54:52;;;;;;;9.73;3.50;;;;;;;19.47;44.52;97638.53;5086440;28;20184;-79
2022/10/24 08:57:26;;;;;;;7.23;3.50;;;;;;;19.75;44.54;97668.06;5086612;28;20195;-79
2022/10/24 09:00:06;;;;;;;7.67;3.33;;;;;;;19.75;44.31;97671.56;5086982;28;20250;-79
2022/10/24 09:02:38;;;;;;;9.70;3.37;;;;;;;19.89;43.94;97676.63;5088204;28;20188;-77
2022/10/24 09:05:14;;;;;;;8.87;4.10;;;;;;;20.05;44.15;97674.56;5087379;28;20233;-79
2022/10/24 09:07:46;;;;;;;11.63;4.40;;;;;;;20.22;43.61;97674.19;5088050;28;20216;-80
2022/10/24 09:10:24;;;;;;;9.23;4.50;;;;;;;20.35;43.02;97668.88;5086120;28;20686;-78
2022/10/24 09:12:54;;;;;;;6.93;3.73;;;;;;;20.38;43.06;97668.63;5085437;28;20751;-78
2022/10/24 09:15:27;;;;;;;8.20;3.80;;;;;;;20.56;42.81;97662.00;5087901;28;20596;-78
2022/10/24 09:17:57;;;;;;;4.83;3.77;;;;;;;20.60;42.98;97666.06;5086831;28;20230;-78
2022/10/24 09:20:32;;;;;;;4.90;2.80;;;;;;;20.65;42.16;97657.84;5086443;28;20231;-79
2022/10/24 09:23:03;;;;;;;4.80;2.93;;;;;;;20.60;42.17;97634.50;5086070;28;20200;-79
2022/10/24 09:25:37;;;;;;;8.43;2.87;;;;;;;20.78;41.93;97643.59;5087018;28;20269;-80
2022/10/24 09:28:05;;;;;;;5.50;2.97;;;;;;;20.90;42.05;97645.28;5087352;28;20572;-82
2022/10/24 09:30:35;;;;;;;5.00;3.13;;;;;;;21.04;41.84;97655.59;5085106;28;20224;-79
2022/10/24 09:33:27;;;;;;;6.80;4.50;;;;;;;21.14;41.52;97649.63;5087655;28;20246;-78
2022/10/24 09:35:58;;;;;;;8.40;3.63;;;;;;;21.11;41.60;97637.53;5086460;28;20228;-79
2022/10/24 09:38:34;;;;;;;5.10;2.60;;;;;;;21.20;41.28;97636.81;5087220;28;20276;-78
2022/10/24 09:41:19;;;;;;;9.87;3.20;;;;;;;21.34;41.18;97631.28;5087358;28;20731;-79
2022/10/24 09:43:53;;;;;;;6.90;3.60;;;;;;;21.44;41.24;97631.38;5086972;28;20892;-79
2022/10/24 09:46:35;;;;;;;5.50;2.53;;;;;;;21.27;40.76;97602.94;5087034;28;20219;-79
2022/10/24 09:49:16;;;;;;;4.60;3.07;;;;;;;21.44;40.54;97620.84;5087156;28;20686;-79
2022/10/24 09:51:49;;;;;;;4.50;2.50;;;;;;;21.59;40.33;97611.72;5087259;28;20538;-81
2022/10/24 09:54:19;;;;;;;2.27;2.07;;;;;;;21.71;39.66;97621.28;5087317;28;20185;-79
2022/10/24 09:57:11;;;;;;;4.33;2.27;;;;;;;21.62;40.74;97617.56;5086724;28;20655;-80
2022/10/24 09:59:47;;;;;;;3.13;2.60;;;;;;;21.55;40.76;97599.75;5087061;28;20207;-77
2022/10/24 10:02:35;;;;;;;6.17;2.57;;;;;;;21.60;41.35;97610.75;5087091;28;20229;-81
2022/10/24 10:05:02;;;;;;;5.33;2.07;;;;;;;21.78;40.76;97606.63;5086058;28;20205;-79
2022/10/24 10:07:37;;;;;;;5.10;2.63;;;;;;;21.80;40.79;97616.06;5085731;28;20224;-81
2022/10/24 10:10:22;;;;;;;8.00;3.50;;;;;;;21.88;40.61;97606.75;5085805;28;20684;-79
2022/10/24 10:13:03;;;;;;;7.60;2.30;;;;;;;21.91;40.48;97586.22;5084959;28;20263;-79
2022/10/24 10:15:38;;;;;;;6.27;2.50;;;;;;;22.00;40.72;97595.19;5086720;28;20204;-81
2022/10/24 10:18:21;;;;;;;8.57;3.63;;;;;;;22.13;40.93;97596.69;5085829;28;20189;-79
2022/10/24 10:20:58;;;;;;;4.20;2.50;;;;;;;22.07;40.30;97557.59;5087127;28;20277;-78
2022/10/24 10:23:51;;;;;;;4.97;2.63;;;;;;;22.20;40.23;97582.00;5085250;28;20292;-80
2022/10/24 10:26:33;;;;;;;4.27;2.53;;;;;;;22.35;40.16;97585.16;5084872;28;20201;-81
2022/10/24 10:29:18;;;;;;;4.83;2.20;;;;;;;22.42;39.86;97578.41;5086953;28;20626;-79
2022/10/24 10:32:10;;;;;;;5.87;2.50;;;;;;;22.54;39.86;97580.00;5085232;28;20212;-80
2022/10/24 10:34:46;;;;;;;4.93;2.00;;;;;;;22.63;39.81;97573.94;5086517;28;20752;-82
2022/10/24 10:37:27;;;;;;;4.53;2.43;;;;;;;22.73;39.44;97584.59;5085571;28;20197;-79
2022/10/24 10:40:28;;;;;;;3.60;2.40;;;;;;;22.80;39.30;97576.00;5086076;28;20604;-79
2022/10/24 10:43:45;;;;;;;5.43;2.63;;;;;;;22.92;39.28;97571.44;5086336;28;20289;-81
2022/10/24 10:46:42;;;;;;;9.50;4.17;;;;;;;22.97;39.13;97566.59;5084101;28;20665;-78
2022/10/24 10:49:26;;;;;;;8.63;3.20;;;;;;;23.10;39.09;97557.47;5085752;28;20190;-79
2022/10/24 10:52:10;;;;;;;5.73;3.07;;;;;;;23.18;39.07;97548.88;5086224;28;20197;-78
2022/10/24 10:54:52;;;;;;;6.13;2.50;;;;;;;23.31;38.65;97545.00;5084231;28;20199;-79
2022/10/24 10:57:41;;;;;;;5.53;2.83;;;;;;;23.42;38.36;97552.00;5084646;28;20182;-79
2022/10/24 11:00:13;;;;;;;7.60;3.40;;;;;;;23.38;38.62;97537.41;5086811;28;20194;-78
2022/10/24 11:02:49;;;;;;;4.00;2.40;;;;;;;23.46;38.52;97548.13;5085885;28;20711;-80
2022/10/24 11:05:47;;;;;;;4.57;2.80;;;;;;;23.52;38.53;97544.09;5086118;28;20366;-79
2022/10/24 11:08:43;;;;;;;3.97;2.30;;;;;;;23.59;38.74;97538.13;5068494;28;20220;-83
2022/10/24 11:11:31;;;;;;;4.57;2.70;;;;;;;23.57;39.04;97533.94;5065599;28;20295;-78
2022/10/24 11:14:28;;;;;;;5.43;2.97;;;;;;;23.61;38.99;97532.69;5085785;28;20249;-79
2022/10/24 11:17:03;;;;;;;12.50;4.37;;;;;;;23.57;39.54;97515.44;5085066;28;20594;-80
2022/10/24 11:19:54;;;;;;;6.20;3.20;;;;;;;23.62;39.09;97518.50;5084318;28;20696;-81
2022/10/24 11:22:28;;;;;;;8.50;2.43;;;;;;;23.71;38.95;97523.78;5086068;28;20184;-80
2022/10/24 11:25:01;;;;;;;5.77;3.83;;;;;;;23.84;38.68;97521.72;5086621;28;20218;-79
2022/10/24 11:28:12;;;;;;;7.90;3.30;;;;;;;23.74;38.66;97498.88;5056496;28;20350;-78
2022/10/24 11:30:52;;;;;;;4.90;3.20;;;;;;;23.85;38.48;97518.06;5086901;28;20296;-79
2022/10/24 11:33:28;;;;;;;4.60;3.40;;;;;;;23.81;38.45;97494.69;5087353;28;20882;-79
2022/10/24 11:36:12;;;;;;;5.90;2.90;;;;;;;23.98;38.53;97494.81;5084209;28;20228;-79
2022/10/24 11:38:50;;;;;;;9.77;3.43;;;;;;;24.00;38.60;97495.50;5086299;28;20212;-79
2022/10/24 11:41:30;;;;;;;22.23;6.13;;;;;;;24.07;39.14;97498.44;5085346;28;20280;-79
2022/10/24 11:44:05;;;;;;;9.90;3.50;;;;;;;24.00;40.00;97500.78;5085833;28;20280;-80
2022/10/24 11:46:41;;;;;;;8.77;4.10;;;;;;;24.03;39.77;97495.22;5085877;28;20193;-78
2022/10/24 11:49:31;;;;;;;8.90;3.50;;;;;;;24.17;39.88;97497.44;5085631;28;20189;-78
2022/10/24 11:52:11;;;;;;;8.90;3.10;;;;;;;24.24;39.09;97493.25;5084476;28;20185;-79
2022/10/24 11:55:02;;;;;;;12.47;3.50;;;;;;;24.36;39.23;97487.78;5070732;28;20663;-80
2022/10/24 11:57:37;;;;;;;9.93;5.17;;;;;;;24.30;39.33;97472.47;5088442;28;20751;-82
2022/10/24 12:00:07;;;;;;;11.63;4.10;;;;;;;24.38;38.97;97469.94;5072464;28;20284;-80