Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:46;;;;;;;;;;;11.30;94.60;;;;;;5096053;28;19928;-83
2022/09/23 00:04:14;;;;;;;;;;;11.20;94.60;;;;;;5086575;28;20417;-84
2022/09/23 00:06:42;;;;;;;;;;;11.20;94.60;;;;;;5087820;28;20378;-83
2022/09/23 00:09:09;;;;;;;;;;;11.20;94.60;;;;;;5065392;28;19963;-83
2022/09/23 00:11:36;;;;;;;;;;;11.20;94.60;;;;;;5092494;28;19991;-83
2022/09/23 00:14:03;;;;;;;;;;;11.20;94.60;;;;;;5089309;28;20382;-83
2022/09/23 00:16:32;;;;;;;;;;;11.30;94.60;;;;;;5081489;28;19924;-83
2022/09/23 00:18:59;;;;;;;;;;;11.10;94.50;;;;;;5067840;28;19924;-83
2022/09/23 00:21:28;;;;;;;;;;;11.20;94.60;;;;;;5085942;28;19931;-83
2022/09/23 00:23:55;;;;;;;;;;;11.10;94.60;;;;;;5086995;28;19966;-83
2022/09/23 00:26:22;;;;;;;;;;;11.10;94.60;;;;;;5089518;28;19977;-83
2022/09/23 00:28:49;;;;;;;;;;;11.00;94.50;;;;;;5085261;28;19938;-83
2022/09/23 00:31:17;;;;;;;;;;;11.00;94.50;;;;;;5081097;28;20056;-83
2022/09/23 00:33:44;;;;;;;;;;;11.00;94.50;;;;;;5087938;28;19924;-83
2022/09/23 00:36:14;;;;;;;;;;;11.00;94.60;;;;;;5085029;28;19975;-83
2022/09/23 00:38:42;;;;;;;;;;;11.00;94.60;;;;;;5093799;28;20010;-84
2022/09/23 00:41:09;;;;;;;;;;;11.00;94.60;;;;;;5087541;28;19924;-83
2022/09/23 00:43:36;;;;;;;;;;;11.00;94.60;;;;;;5086742;28;19936;-83
2022/09/23 00:46:03;;;;;;;;;;;10.90;94.50;;;;;;5081754;28;20046;-83
2022/09/23 00:48:30;;;;;;;;;;;10.80;94.40;;;;;;5094485;28;19970;-84
2022/09/23 00:50:57;;;;;;;;;;;10.80;94.30;;;;;;5090161;28;19924;-83
2022/09/23 00:53:25;;;;;;;;;;;10.70;94.30;;;;;;5082417;28;19963;-83
2022/09/23 00:55:55;;;;;;;;;;;10.70;94.30;;;;;;5110764;28;19928;-82
2022/09/23 00:58:23;;;;;;;;;;;10.70;94.40;;;;;;5072678;28;20442;-82
2022/09/23 01:00:50;;;;;;;;;;;10.70;94.40;;;;;;5094995;28;20200;-82
2022/09/23 01:03:18;;;;;;;;;;;10.70;94.30;;;;;;5089702;28;19925;-82
2022/09/23 01:05:45;;;;;;;;;;;10.60;94.30;;;;;;5088154;28;20078;-82
2022/09/23 01:08:12;;;;;;;;;;;10.60;94.20;;;;;;5084243;28;20366;-81
2022/09/23 01:10:44;;;;;;;;;;;10.60;94.20;;;;;;5090447;28;20371;-82
2022/09/23 01:13:17;;;;;;;;;;;10.50;94.20;;;;;;5086762;28;20345;-82
2022/09/23 01:15:47;;;;;;;;;;;10.50;94.20;;;;;;5084611;28;19962;-82
2022/09/23 01:18:20;;;;;;;;;;;10.50;94.20;;;;;;5090419;28;20302;-82
2022/09/23 01:20:58;;;;;;;;;;;10.40;94.10;;;;;;5073870;28;19928;-81
2022/09/23 01:23:43;;;;;;;;;;;10.30;94.20;;;;;;5091236;28;20434;-82
2022/09/23 01:26:24;;;;;;;;;;;10.30;94.30;;;;;;5071223;28;19928;-82
2022/09/23 01:29:14;;;;;;;;;;;10.20;94.30;;;;;;5094354;28;19966;-81
2022/09/23 01:31:43;;;;;;;;;;;10.10;94.40;;;;;;5095326;28;20401;-82
2022/09/23 01:34:12;;;;;;;;;;;10.10;94.50;;;;;;5091822;28;19924;-82
2022/09/23 01:36:40;;;;;;;;;;;10.00;94.50;;;;;;5096982;28;20349;-81
2022/09/23 01:39:10;;;;;;;;;;;10.00;94.50;;;;;;5095247;28;19936;-81
2022/09/23 01:41:50;;;;;;;;;;;10.00;94.50;;;;;;5099853;28;19928;-81
2022/09/23 01:44:21;;;;;;;;;;;10.00;94.50;;;;;;5089920;28;20006;-81
2022/09/23 01:46:52;;;;;;;;;;;10.00;94.60;;;;;;5104054;28;19959;-81
2022/09/23 01:49:20;;;;;;;;;;;9.90;95.10;;;;;;5092293;28;19967;-81
2022/09/23 01:51:49;;;;;;;;;;;9.90;95.10;;;;;;5096165;28;19963;-81
2022/09/23 01:54:19;;;;;;;;;;;9.90;95.10;;;;;;5089868;28;19955;-81
2022/09/23 01:56:48;;;;;;;;;;;9.80;95.10;;;;;;5095989;28;19976;-81
2022/09/23 01:59:20;;;;;;;;;;;9.80;95.10;;;;;;5094971;28;20031;-81
2022/09/23 02:01:50;;;;;;;;;;;9.80;95.10;;;;;;5093689;28;19943;-81
2022/09/23 02:04:21;;;;;;;;;;;9.80;95.10;;;;;;5099053;28;19936;-81
2022/09/23 02:06:51;;;;;;;;;;;9.70;95.10;;;;;;5087159;28;19930;-82
2022/09/23 02:09:23;;;;;;;;;;;9.80;95.20;;;;;;5086566;28;19928;-82
2022/09/23 02:11:51;;;;;;;;;;;9.70;95.20;;;;;;5096907;28;19942;-81
2022/09/23 02:14:21;;;;;;;;;;;9.70;95.20;;;;;;5104448;27;20352;-81
2022/09/23 02:16:49;;;;;;;;;;;9.70;95.10;;;;;;5099325;28;19989;-82
2022/09/23 02:19:21;;;;;;;;;;;9.70;95.20;;;;;;5106694;27;19997;-81
2022/09/23 02:21:51;;;;;;;;;;;9.70;95.20;;;;;;5078637;28;19968;-82
2022/09/23 02:24:19;;;;;;;;;;;9.60;95.20;;;;;;5097632;28;19966;-82
2022/09/23 02:26:49;;;;;;;;;;;9.60;95.20;;;;;;5096617;28;19948;-81
2022/09/23 02:29:19;;;;;;;;;;;9.60;95.20;;;;;;5095488;28;20048;-81
2022/09/23 02:31:52;;;;;;;;;;;9.60;95.20;;;;;;5078666;28;19963;-81
2022/09/23 02:34:24;;;;;;;;;;;9.60;95.30;;;;;;5095343;28;19930;-81
2022/09/23 02:36:56;;;;;;;;;;;9.70;95.30;;;;;;5087378;28;20082;-82
2022/09/23 02:39:23;;;;;;;;;;;9.60;95.30;;;;;;5089917;28;19972;-81
2022/09/23 02:41:54;;;;;;;;;;;9.60;95.20;;;;;;5095649;28;19928;-82
2022/09/23 02:44:22;;;;;;;;;;;9.60;95.30;;;;;;5071385;28;20350;-82
2022/09/23 02:46:50;;;;;;;;;;;9.50;95.30;;;;;;5086407;28;20100;-82
2022/09/23 02:49:19;;;;;;;;;;;9.50;95.30;;;;;;5085377;28;19928;-82
2022/09/23 02:51:47;;;;;;;;;;;9.60;95.30;;;;;;5096746;28;19931;-81
2022/09/23 02:54:16;;;;;;;;;;;9.60;95.30;;;;;;5104829;27;20034;-81
2022/09/23 02:56:43;;;;;;;;;;;9.60;95.20;;;;;;5082025;28;20027;-82
2022/09/23 02:59:10;;;;;;;;;;;9.50;95.20;;;;;;5096003;28;19924;-82
2022/09/23 03:01:40;;;;;;;;;;;9.50;95.30;;;;;;5087952;28;19928;-82
2022/09/23 03:04:12;;;;;;;;;;;9.50;95.30;;;;;;5101659;28;19966;-82
2022/09/23 03:06:43;;;;;;;;;;;9.40;95.30;;;;;;5093089;28;19924;-81
2022/09/23 03:09:14;;;;;;;;;;;9.50;95.30;;;;;;5086816;28;20503;-81
2022/09/23 03:11:44;;;;;;;;;;;9.50;95.30;;;;;;5099665;28;19923;-82
2022/09/23 03:14:16;;;;;;;;;;;9.40;95.20;;;;;;5076650;28;19924;-81
2022/09/23 03:16:46;;;;;;;;;;;9.40;95.30;;;;;;5095452;28;19928;-81
2022/09/23 03:19:20;;;;;;;;;;;9.40;95.30;;;;;;5088743;28;20722;-82
2022/09/23 03:21:50;;;;;;;;;;;9.40;95.30;;;;;;5119042;27;20351;-81
2022/09/23 03:24:20;;;;;;;;;;;9.70;95.50;;;;;;5096749;28;19924;-81
2022/09/23 03:26:47;;;;;;;;;;;9.30;95.40;;;;;;5095096;28;20381;-82
2022/09/23 03:29:14;;;;;;;;;;;9.30;95.40;;;;;;5092888;28;19924;-82
2022/09/23 03:31:42;;;;;;;;;;;;;;;;;;5099842;28;19924;-82
2022/09/23 03:34:13;;;;;;;;;;;9.20;95.10;;;;;;5087596;28;19971;-81
2022/09/23 03:36:52;;;;;;;;;;;9.20;95.30;;;;;;5096409;28;19931;-81
2022/09/23 03:39:30;;;;;;;;;;;9.20;95.20;;;;;;5096910;28;19935;-81
2022/09/23 03:41:58;;;;;;;;;;;9.20;95.20;;;;;;5079064;28;20433;-81
2022/09/23 03:44:28;;;;;;;;;;;9.20;95.20;;;;;;5090771;28;19930;-81
2022/09/23 03:46:55;;;;;;;;;;;9.20;95.20;;;;;;5070882;28;19924;-82
2022/09/23 03:49:26;;;;;;;;;;;9.20;95.20;;;;;;5083293;28;20362;-81
2022/09/23 03:51:52;;;;;;;;;;;9.10;95.20;;;;;;5088101;28;20043;-81
2022/09/23 03:54:19;;;;;;;;;;;9.10;95.20;;;;;;5093369;28;19928;-81
2022/09/23 03:56:47;;;;;;;;;;;9.20;95.20;;;;;;5091057;28;19924;-81
2022/09/23 03:59:15;;;;;;;;;;;9.10;95.20;;;;;;5099679;28;19932;-80
2022/09/23 04:01:41;;;;;;;;;;;9.10;95.20;;;;;;5089989;28;19935;-81
2022/09/23 04:04:08;;;;;;;;;;;9.00;95.20;;;;;;5088503;28;19977;-81
2022/09/23 04:06:35;;;;;;;;;;;9.00;95.20;;;;;;5091188;28;19928;-81
2022/09/23 04:09:02;;;;;;;;;;;9.00;95.20;;;;;;5073446;28;20014;-81
2022/09/23 04:11:29;;;;;;;;;;;8.90;95.10;;;;;;5086713;28;20398;-82
2022/09/23 04:13:57;;;;;;;;;;;8.90;95.10;;;;;;5072630;28;20016;-81
2022/09/23 04:16:24;;;;;;;;;;;8.80;95.10;;;;;;5092346;28;20089;-80
2022/09/23 04:18:51;;;;;;;;;;;8.90;95.10;;;;;;5091579;28;19923;-81
2022/09/23 04:21:17;;;;;;;;;;;8.80;95.00;;;;;;5092079;28;19924;-81
2022/09/23 04:23:45;;;;;;;;;;;8.80;95.10;;;;;;5097476;28;19927;-83
2022/09/23 04:26:12;;;;;;;;;;;8.80;95.00;;;;;;5091500;28;19969;-79
2022/09/23 04:28:39;;;;;;;;;;;8.90;95.20;;;;;;5086863;28;19928;-81
2022/09/23 04:31:08;;;;;;;;;;;8.90;94.80;;;;;;5071768;28;19923;-80
2022/09/23 04:33:35;;;;;;;;;;;8.90;94.80;;;;;;5081865;28;19928;-80
2022/09/23 04:36:02;;;;;;;;;;;8.90;94.70;;;;;;5065752;28;20306;-78
2022/09/23 04:38:28;;;;;;;;;;;8.90;95.00;;;;;;5079569;28;19992;-80
2022/09/23 04:40:55;;;;;;;;;;;8.80;94.70;;;;;;5080193;28;20309;-82
2022/09/23 04:43:23;;;;;;;;;;;8.80;94.70;;;;;;5078031;28;20401;-81
2022/09/23 04:45:57;;;;;;;;;;;8.80;94.80;;;;;;5075318;28;20383;-80
2022/09/23 04:48:25;;;;;;;;;;;8.70;94.80;;;;;;5077962;28;20455;-80
2022/09/23 04:50:52;;;;;;;;;;;8.70;94.80;;;;;;5074719;28;19924;-80
2022/09/23 04:53:20;;;;;;;;;;;8.70;94.80;;;;;;5067168;28;20187;-80
2022/09/23 04:55:47;;;;;;;;;;;8.70;94.80;;;;;;5086250;28;19924;-81
2022/09/23 04:58:14;;;;;;;;;;;8.60;94.80;;;;;;5061576;28;20007;-81
2022/09/23 05:00:41;;;;;;;;;;;8.60;94.80;;;;;;5085921;28;19927;-82
2022/09/23 05:03:08;;;;;;;;;;;8.60;94.90;;;;;;5070304;28;19930;-80
2022/09/23 05:05:36;;;;;;;;;;;8.60;94.90;;;;;;5082781;28;20475;-80
2022/09/23 05:08:03;;;;;;;;;;;8.60;95.00;;;;;;5075045;28;19932;-80
2022/09/23 05:10:30;;;;;;;;;;;8.50;94.90;;;;;;5100555;27;20010;-81
2022/09/23 05:12:57;;;;;;;;;;;8.50;94.90;;;;;;5070122;28;19924;-81
2022/09/23 05:15:24;;;;;;;;;;;8.50;94.90;;;;;;5084623;28;19939;-79
2022/09/23 05:17:51;;;;;;;;;;;8.50;95.00;;;;;;5070936;28;20515;-81
2022/09/23 05:20:18;;;;;;;;;;;8.50;95.00;;;;;;5079516;28;20581;-82
2022/09/23 05:22:46;;;;;;;;;;;8.50;95.00;;;;;;5079510;28;19931;-81
2022/09/23 05:25:13;;;;;;;;;;;8.40;95.00;;;;;;5083258;28;19925;-81
2022/09/23 05:27:41;;;;;;;;;;;8.40;95.10;;;;;;5087748;28;20449;-83
2022/09/23 05:30:08;;;;;;;;;;;8.40;95.00;;;;;;5091011;28;19940;-82
2022/09/23 05:32:35;;;;;;;;;;;8.30;95.10;;;;;;5080925;28;19928;-82
2022/09/23 05:35:03;;;;;;;;;;;8.30;95.10;;;;;;5096472;28;20512;-82
2022/09/23 05:37:31;;;;;;;;;;;8.40;95.10;;;;;;5095568;28;19928;-82
2022/09/23 05:40:00;;;;;;;;;;;8.40;95.10;;;;;;5082610;28;20299;-82
2022/09/23 05:42:27;;;;;;;;;;;8.40;95.10;;;;;;5099900;28;20006;-83
2022/09/23 05:44:55;;;;;;;;;;;8.40;95.10;;;;;;5091678;28;20457;-79
2022/09/23 05:47:21;;;;;;;;;;;8.50;95.10;;;;;;5096482;28;19924;-79
2022/09/23 05:49:48;;;;;;;;;;;8.30;95.10;;;;;;5093875;28;19927;-80
2022/09/23 05:52:16;;;;;;;;;;;8.30;95.10;;;;;;5090579;28;20339;-79
2022/09/23 05:54:42;;;;;;;;;;;8.30;95.20;;;;;;5095182;28;20445;-80
2022/09/23 05:57:11;;;;;;;;;;;8.20;95.10;;;;;;5090660;28;19928;-80
2022/09/23 05:59:37;;;;;;;;;;;8.20;95.10;;;;;;5105601;27;19986;-85
2022/09/23 06:02:04;;;;;;;;;;;8.20;95.10;;;;;;5096903;28;19931;-83
2022/09/23 06:04:31;;;;;;;;;;;8.20;95.10;;;;;;5092146;28;19928;-86
2022/09/23 06:06:58;;;;;;;;;;;8.20;95.10;;;;;;5073605;28;19939;-83
2022/09/23 06:09:25;;;;;;;;;;;8.20;95.10;;;;;;5087664;28;20032;-86
2022/09/23 06:11:52;;;;;;;;;;;;;;;;;;5072975;28;20011;-87
2022/09/23 06:14:21;;;;;;;;;;;8.10;94.90;;;;;;5073143;28;19982;-84
2022/09/23 06:16:48;;;;;;;;;;;8.10;95.10;;;;;;5091379;28;19987;-86
2022/09/23 06:19:14;;;;;;;;;;;8.10;95.20;;;;;;5070155;28;19924;-86
2022/09/23 06:21:41;;;;;;;;;;;8.20;95.20;;;;;;5096277;28;19939;-86
2022/09/23 06:24:09;;;;;;;;;;;8.00;95.10;;;;;;5088758;28;19970;-84
2022/09/23 06:26:36;;;;;;;;;;;7.90;95.40;;;;;;5069549;28;19932;-82
2022/09/23 06:29:04;;;;;;;;;;;7.90;95.40;;;;;;5100929;28;20015;-85
2022/09/23 06:31:33;;;;;;;;;;;7.90;95.40;;;;;;5088007;28;19925;-85
2022/09/23 06:34:00;;;;;;;;;;;7.90;95.30;;;;;;5091083;28;19980;-85
2022/09/23 06:36:26;;;;;;;;;;;7.90;95.30;;;;;;5095842;28;19990;-81
2022/09/23 06:38:53;;;;;;;;;;;7.90;95.40;;;;;;5100957;28;19970;-84
2022/09/23 06:41:20;;;;;;;;;;;7.90;95.40;;;;;;5097808;28;19935;-83
2022/09/23 06:43:47;;;;;;;;;;;7.90;95.40;;;;;;5090773;28;20010;-86
2022/09/23 06:46:16;;;;;;;;;;;7.90;95.40;;;;;;5092779;28;19938;-84
2022/09/23 06:48:44;;;;;;;;;;;7.90;95.50;;;;;;5075872;28;19927;-84
2022/09/23 06:51:17;;;;;;;;;;;7.90;95.50;;;;;;5093289;28;19953;-84
2022/09/23 06:53:45;;;;;;;;;;;7.90;95.50;;;;;;5079871;28;20444;-86
2022/09/23 06:56:12;;;;;;;;;;;7.90;95.50;;;;;;5076786;28;19989;-86
2022/09/23 06:58:39;;;;;;;;;;;7.90;95.60;;;;;;5090387;28;19932;-85
2022/09/23 07:01:07;;;;;;;;;;;7.80;95.60;;;;;;5080236;28;20453;-88
2022/09/23 07:03:34;;;;;;;;;;;7.80;95.90;;;;;;5103464;27;19928;-86
2022/09/23 07:06:02;;;;;;;;;;;7.70;96.00;;;;;;5099268;28;19994;-85
2022/09/23 07:08:29;;;;;;;;;;;7.70;96.30;;;;;;5096153;28;19924;-85
2022/09/23 07:10:57;;;;;;;;;;;7.70;96.30;;;;;;5079495;28;19924;-86
2022/09/23 07:13:24;;;;;;;;;;;7.70;96.20;;;;;;5078024;28;19946;-85
2022/09/23 07:15:51;;;;;;;;;;;7.70;96.20;;;;;;5097299;28;20450;-87
2022/09/23 07:18:18;;;;;;;;;;;7.80;96.20;;;;;;5083108;28;19952;-86
2022/09/23 07:20:47;;;;;;;;;;;7.80;96.20;;;;;;5097645;28;19931;-85
2022/09/23 07:23:16;;;;;;;;;;;7.80;96.10;;;;;;5102179;28;19931;-85
2022/09/23 07:25:43;;;;;;;;;;;7.80;96.20;;;;;;5093364;28;19935;-87
2022/09/23 07:28:10;;;;;;;;;;;7.80;96.50;;;;;;5082892;28;19924;-85
2022/09/23 07:30:37;;;;;;;;;;;7.80;96.20;;;;;;5110357;28;19927;-86
2022/09/23 07:33:04;;;;;;;;;;;7.80;96.30;;;;;;5098532;28;19932;-86
2022/09/23 07:35:31;;;;;;;;;;;7.80;96.30;;;;;;5103427;28;19930;-87
2022/09/23 07:37:58;;;;;;;;;;;7.80;96.30;;;;;;5079331;28;21126;-85
2022/09/23 07:40:27;;;;;;;;;;;7.80;96.30;;;;;;5099389;28;20359;-86
2022/09/23 07:42:54;;;;;;;;;;;7.80;96.30;;;;;;5095827;28;19912;-87
2022/09/23 07:45:22;;;;;;;;;;;7.80;96.30;;;;;;5097044;28;19974;-86
2022/09/23 07:47:51;;;;;;;;;;;7.80;96.40;;;;;;5093688;28;19931;-88
2022/09/23 07:50:18;;;;;;;;;;;7.80;96.40;;;;;;5075551;28;19931;-86
2022/09/23 07:52:45;;;;;;;;;;;7.90;96.50;;;;;;5093415;28;19924;-86
2022/09/23 07:55:13;;;;;;;;;;;7.80;96.50;;;;;;5106925;28;20313;-87
2022/09/23 07:57:41;;;;;;;;;;;7.80;96.50;;;;;;5079744;28;20373;-86
2022/09/23 08:00:09;;;;;;;;;;;7.90;96.60;;;;;;5097932;28;19982;-85
2022/09/23 08:02:38;;;;;;;;;;;7.90;96.60;;;;;;5100548;28;19946;-86
2022/09/23 08:05:05;;;;;;;;;;;7.90;96.60;;;;;;5086190;28;19932;-85
2022/09/23 08:07:33;;;;;;;;;;;7.90;96.60;;;;;;5100746;28;20420;-88
2022/09/23 08:10:00;;;;;;;;;;;7.90;96.60;;;;;;5086998;28;19935;-85
2022/09/23 08:12:28;;;;;;;;;;;7.90;96.60;;;;;;5115486;28;19974;-86
2022/09/23 08:14:56;;;;;;;;;;;7.90;97.00;;;;;;5078108;28;19928;-86
2022/09/23 08:17:23;;;;;;;;;;;7.90;96.70;;;;;;5103650;28;19927;-86
2022/09/23 08:19:50;;;;;;;;;;;7.90;96.80;;;;;;5081216;28;19959;-88
2022/09/23 08:22:17;;;;;;;;;;;7.90;96.80;;;;;;5102853;28;19924;-85
2022/09/23 08:24:43;;;;;;;;;;;7.90;96.80;;;;;;5098466;28;19932;-86
2022/09/23 08:27:11;;;;;;;;;;;7.90;96.90;;;;;;5080731;28;19930;-87
2022/09/23 08:29:38;;;;;;;;;;;7.90;96.90;;;;;;5085880;28;19942;-87
2022/09/23 08:32:06;;;;;;;;;;;7.90;97.20;;;;;;5099407;28;20022;-88
2022/09/23 08:34:34;;;;;;;;;;;7.90;97.10;;;;;;5083885;28;19939;-85
2022/09/23 08:37:01;;;;;;;;;;;8.00;97.50;;;;;;5099377;28;19924;-87
2022/09/23 08:39:28;;;;;;;;;;;8.10;97.40;;;;;;5096498;28;19935;-86
2022/09/23 08:42:09;;;;;;;;;;;8.00;97.30;;;;;;5089606;28;19920;-86
2022/09/23 08:44:42;;;;;;;;;;;8.00;97.40;;;;;;5101897;28;19931;-86
2022/09/23 08:47:15;;;;;;;;;;;8.10;97.50;;;;;;5084527;28;19924;-88
2022/09/23 08:49:48;;;;;;;;;;;8.10;97.50;;;;;;5101225;28;19912;-87
2022/09/23 08:52:18;;;;;;;;;;;8.10;97.70;;;;;;5103750;28;19938;-87
2022/09/23 08:54:44;;;;;;;;;;;8.10;97.80;;;;;;5102949;28;20019;-86
2022/09/23 08:57:16;;;;;;;;;;;8.10;97.90;;;;;;5097709;28;19928;-87
2022/09/23 08:59:44;;;;;;;;;;;8.20;97.90;;;;;;5081217;28;19973;-87
2022/09/23 09:02:15;;;;;;;;;;;8.20;97.80;;;;;;5102690;28;19930;-90
2022/09/23 09:04:43;;;;;;;;;;;8.20;97.90;;;;;;5083508;28;19931;-88
2022/09/23 09:07:13;;;;;;;;;;;8.20;98.00;;;;;;5091198;28;19985;-87
2022/09/23 09:09:41;;;;;;;;;;;8.20;98.00;;;;;;5081698;28;19989;-88
2022/09/23 09:12:12;;;;;;;;;;;8.30;98.10;;;;;;5097990;28;20001;-87
2022/09/23 09:14:43;;;;;;;;;;;8.40;98.30;;;;;;5111258;27;20313;-86
2022/09/23 09:17:12;;;;;;;;;;;8.30;98.30;;;;;;5094661;28;19931;-86
2022/09/23 09:19:47;;;;;;;;;;;8.30;98.40;;;;;;5104007;28;19946;-86
2022/09/23 09:22:19;;;;;;;;;;;8.40;98.60;;;;;;5093238;28;19975;-88
2022/09/23 09:24:48;;;;;;;;;;;8.40;98.60;;;;;;5096708;28;19949;-86
2022/09/23 09:27:15;;;;;;;;;;;8.40;98.60;;;;;;5104412;28;19924;-86
2022/09/23 09:29:45;;;;;;;;;;;8.50;98.70;;;;;;5098000;28;19935;-87
2022/09/23 09:32:15;;;;;;;;;;;8.50;98.80;;;;;;5101002;28;19939;-88
2022/09/23 09:34:45;;;;;;;;;;;8.50;98.70;;;;;;5115584;27;19978;-86
2022/09/23 09:37:15;;;;;;;;;;;8.60;98.70;;;;;;5112948;27;19923;-86
2022/09/23 09:39:41;;;;;;;;;;;8.60;98.70;;;;;;5093965;28;19924;-86
2022/09/23 09:42:16;;;;;;;;;;;8.60;98.70;;;;;;5079191;28;20306;-86
2022/09/23 09:44:49;;;;;;;;;;;8.60;98.80;;;;;;5099458;28;19924;-89
2022/09/23 09:47:27;;;;;;;;;;;8.60;98.90;;;;;;5099682;28;20386;-87
2022/09/23 09:49:57;;;;;;;;;;;8.70;98.90;;;;;;5097182;28;19956;-87
2022/09/23 09:52:27;;;;;;;;;;;8.70;98.90;;;;;;5095383;28;19931;-86
2022/09/23 09:54:59;;;;;;;;;;;8.80;99.00;;;;;;5098600;28;19932;-86
2022/09/23 09:57:30;;;;;;;;;;;8.80;99.00;;;;;;5094800;28;20394;-86
2022/09/23 09:59:57;;;;;;;;;;;8.80;99.00;;;;;;5095105;28;19958;-87
2022/09/23 10:02:28;;;;;;;;;;;8.90;99.00;;;;;;5103178;28;20055;-87
2022/09/23 10:04:58;;;;;;;;;;;8.90;99.10;;;;;;5099985;28;19954;-87
2022/09/23 10:07:25;;;;;;;;;;;8.90;99.10;;;;;;5074502;28;19931;-86
2022/09/23 10:09:52;;;;;;;;;;;8.90;99.10;;;;;;5076106;28;19928;-86
2022/09/23 10:12:20;;;;;;;;;;;9.00;99.20;;;;;;5093080;28;19938;-86
2022/09/23 10:14:49;;;;;;;;;;;9.00;99.20;;;;;;5106521;27;19924;-86
2022/09/23 10:17:19;;;;;;;;;;;9.10;99.30;;;;;;5097467;28;19923;-86
2022/09/23 10:19:48;;;;;;;;;;;9.10;99.40;;;;;;5096665;28;19932;-86
2022/09/23 10:22:21;;;;;;;;;;;9.10;99.40;;;;;;5077474;28;19908;-86
2022/09/23 10:24:49;;;;;;;;;;;9.10;99.60;;;;;;5095710;28;19987;-91
2022/09/23 10:27:16;;;;;;;;;;;9.20;99.60;;;;;;5095620;28;20007;-87
2022/09/23 10:29:49;;;;;;;;;;;9.20;99.60;;;;;;5104344;27;20059;-88
2022/09/23 10:32:36;;;;;;;;;;;9.20;99.70;;;;;;5070121;28;19985;-85
2022/09/23 10:35:12;;;;;;;;;;;9.30;99.80;;;;;;5091891;28;20061;-87
2022/09/23 10:37:41;;;;;;;;;;;9.30;99.80;;;;;;5096472;28;19912;-86
2022/09/23 10:48:40;;;;;;;;;;;9.40;99.90;;;;;;5086655;28;20446;-84
2022/09/23 10:51:09;;;;;;;;;;;9.50;99.90;;;;;;5088325;28;19928;-84
2022/09/23 10:53:43;;;;;;;;;;;9.50;99.90;;;;;;5075394;28;19924;-87
2022/09/23 10:56:15;;;;;;;;;;;9.50;99.90;;;;;;5077971;28;19924;-82
2022/09/23 10:58:53;;;;;;;;;;;9.70;99.90;;;;;;5089110;28;19948;-87
2022/09/23 11:01:28;;;;;;;;;;;9.80;99.90;;;;;;5085232;28;19981;-84
2022/09/23 11:04:01;;;;;;;;;;;9.80;99.90;;;;;;5096594;28;20378;-85
2022/09/23 11:06:33;;;;;;;;;;;9.80;99.90;;;;;;5075267;28;19936;-85
2022/09/23 11:09:09;;;;;;;;;;;9.90;99.90;;;;;;5084055;28;19928;-80
2022/09/23 11:11:42;;;;;;;;;;;9.90;99.90;;;;;;5078175;28;20018;-85
2022/09/23 11:14:16;;;;;;;;;;;9.90;99.90;;;;;;5054129;28;19940;-84
2022/09/23 11:16:52;;;;;;;;;;;9.90;99.90;;;;;;5083287;28;20412;-83
2022/09/23 11:19:31;;;;;;;;;;;9.90;99.90;;;;;;5076237;28;19924;-83
2022/09/23 11:22:07;;;;;;;;;;;9.90;99.90;;;;;;5058797;28;20023;-83
2022/09/23 11:24:50;;;;;;;;;;;9.90;99.90;;;;;;5082017;28;20389;-83
2022/09/23 11:27:25;;;;;;;;;;;10.00;99.90;;;;;;5095293;27;19959;-83
2022/09/23 11:30:08;;;;;;;;;;;10.10;99.90;;;;;;5082308;28;20395;-84
2022/09/23 11:32:42;;;;;;;;;;;10.10;99.90;;;;;;5090400;28;20385;-84
2022/09/23 11:35:15;;;;;;;;;;;10.10;99.90;;;;;;5082466;28;19924;-83
2022/09/23 11:37:44;;;;;;;;;;;10.20;99.90;;;;;;5088772;28;19928;-83
2022/09/23 11:40:19;;;;;;;;;;;10.20;99.90;;;;;;5063105;28;19932;-84
2022/09/23 11:42:51;;;;;;;;;;;10.20;99.90;;;;;;5085429;28;19928;-83
2022/09/23 11:45:20;;;;;;;;;;;10.30;99.90;;;;;;5072771;28;20408;-84
2022/09/23 11:47:50;;;;;;;;;;;10.30;99.90;;;;;;5080669;28;20366;-83
2022/09/23 11:50:19;;;;;;;;;;;10.40;99.90;;;;;;5083659;28;19924;-82
2022/09/23 11:52:49;;;;;;;;;;;10.40;99.90;;;;;;5081603;28;19990;-84
2022/09/23 11:55:23;;;;;;;;;;;10.40;99.90;;;;;;5103993;27;20417;-84
2022/09/23 11:57:51;;;;;;;;;;;10.40;99.90;;;;;;5079393;28;19928;-84
2022/09/23 12:00:19;;;;;;;;;;;10.50;99.90;;;;;;5090195;28;20011;-87
2022/09/23 12:02:59;;;;;;;;;;;10.60;99.90;;;;;;5090663;28;19931;-85
2022/09/23 12:05:27;;;;;;;;;;;10.60;99.90;;;;;;5079591;28;19959;-85
2022/09/23 12:07:55;;;;;;;;;;;10.60;99.90;;;;;;5075656;28;19936;-85
2022/09/23 12:10:27;;;;;;;;;;;10.60;99.90;;;;;;5083355;28;19924;-87
2022/09/23 12:12:58;;;;;;;;;;;10.70;99.90;;;;;;5088332;28;19924;-88
2022/09/23 12:15:33;;;;;;;;;;;10.80;99.90;;;;;;5089384;28;20015;-88
2022/09/23 12:18:09;;;;;;;;;;;10.80;99.90;;;;;;5089998;28;19932;-88
2022/09/23 12:20:41;;;;;;;;;;;10.80;99.90;;;;;;5073186;28;19929;-87
2022/09/23 12:23:15;;;;;;;;;;;10.90;99.90;;;;;;5091935;28;21069;-87
2022/09/23 12:25:46;;;;;;;;;;;10.90;99.90;;;;;;5097881;28;20007;-86
2022/09/23 12:28:15;;;;;;;;;;;11.00;99.90;;;;;;5073521;28;19924;-89
2022/09/23 12:30:43;;;;;;;;;;;11.00;99.90;;;;;;5078702;28;19934;-88
2022/09/23 12:33:16;;;;;;;;;;;11.20;99.90;;;;;;5093033;28;19970;-89
2022/09/23 12:35:45;;;;;;;;;;;11.20;99.90;;;;;;5074334;28;19924;-89
2022/09/23 12:38:13;;;;;;;;;;;11.30;99.90;;;;;;5099691;28;19924;-89
2022/09/23 12:40:43;;;;;;;;;;;11.30;99.90;;;;;;5105327;28;19924;-87
2022/09/23 12:43:17;;;;;;;;;;;11.40;99.90;;;;;;5109059;28;20313;-87
2022/09/23 12:45:44;;;;;;;;;;;11.40;99.90;;;;;;5087985;28;19988;-87
2022/09/23 12:48:43;;;;;;;;;;;11.50;99.90;;;;;;5089973;28;19950;-93
2022/09/23 12:51:15;;;;;;;;;;;11.60;99.90;;;;;;5073745;28;19931;-91
2022/09/23 12:53:51;;;;;;;;;;;11.60;99.90;;;;;;5089772;28;19989;-90
2022/09/23 12:56:19;;;;;;;;;;;11.60;99.90;;;;;;5065611;28;19930;-83
2022/09/23 12:59:24;;;;;;;;;;;11.60;99.90;;;;;;5060223;28;19947;-84
2022/09/23 13:01:51;;;;;;;;;;;11.70;99.90;;;;;;5074400;28;19932;-84
2022/09/23 13:07:29;;;;;;;;;;;11.80;99.90;;;;;;5091517;28;19920;-83
2022/09/23 13:09:59;;;;;;;;;;;12.00;99.90;;;;;;5096122;28;20415;-83
2022/09/23 13:12:29;;;;;;;;;;;12.20;99.90;;;;;;5085218;28;19923;-83
2022/09/23 13:15:02;;;;;;;;;;;12.20;99.90;;;;;;5069335;28;19927;-83
2022/09/23 13:17:31;;;;;;;;;;;12.20;99.90;;;;;;5088882;28;19924;-82
2022/09/23 13:20:00;;;;;;;;;;;12.20;99.90;;;;;;5081451;28;19924;-83
2022/09/23 13:22:41;;;;;;;;;;;12.20;99.90;;;;;;5085056;28;19971;-83
2022/09/23 13:25:16;;;;;;;;;;;12.20;99.90;;;;;;5085957;28;19965;-83
2022/09/23 13:27:45;;;;;;;;;;;12.30;99.90;;;;;;5082839;28;19923;-83
2022/09/23 13:30:19;;;;;;;;;;;12.40;99.90;;;;;;5066182;28;19932;-83
2022/09/23 13:32:48;;;;;;;;;;;12.40;99.90;;;;;;5082464;28;19996;-84
2022/09/23 13:35:16;;;;;;;;;;;12.50;99.90;;;;;;5078981;28;19928;-83
2022/09/23 13:37:45;;;;;;;;;;;12.60;99.90;;;;;;5081130;28;19928;-84
2022/09/23 13:40:19;;;;;;;;;;;12.50;99.90;;;;;;5077755;28;20972;-84
2022/09/23 13:42:49;;;;;;;;;;;12.60;99.90;;;;;;5097532;28;20360;-86
2022/09/23 13:45:16;;;;;;;;;;;12.80;99.90;;;;;;5080839;28;19966;-86
2022/09/23 13:47:45;;;;;;;;;;;12.90;99.90;;;;;;5081996;28;19968;-85
2022/09/23 13:50:16;;;;;;;;;;;13.00;99.90;;;;;;5094668;28;19924;-85
2022/09/23 13:52:43;;;;;;;;;;;13.00;99.90;;;;;;5094483;28;20390;-84
2022/09/23 13:55:23;;;;;;;;;;;13.00;99.90;;;;;;5092199;28;19924;-87
2022/09/23 13:57:56;;;;;;;;;;;13.00;99.90;;;;;;5093418;27;19969;-85
2022/09/23 14:00:24;;;;;;;;;;;13.10;99.90;;;;;;5071426;28;20635;-85
2022/09/23 14:02:52;;;;;;;;;;;13.10;99.90;;;;;;5087594;28;19977;-87
2022/09/23 14:05:22;;;;;;;;;;;13.20;99.90;;;;;;5083050;28;19970;-87
2022/09/23 14:07:48;;;;;;;;;;;13.20;99.90;;;;;;5087194;28;19963;-86
2022/09/23 14:10:18;;;;;;;;;;;13.20;99.90;;;;;;5087462;28;20416;-87
2022/09/23 14:12:46;;;;;;;;;;;13.30;99.90;;;;;;5059134;28;19932;-86
2022/09/23 14:15:13;;;;;;;;;;;13.40;99.90;;;;;;5093830;28;19923;-87
2022/09/23 14:17:40;;;;;;;;;;;13.40;99.90;;;;;;5092885;28;19951;-85
2022/09/23 14:20:13;;;;;;;;;;;13.40;99.90;;;;;;5080821;28;20516;-85
2022/09/23 14:22:40;;;;;;;;;;;13.50;99.90;;;;;;5084201;28;19924;-87
2022/09/23 14:25:12;;;;;;;;;;;13.60;99.90;;;;;;5087303;28;19974;-86
2022/09/23 14:27:40;;;;;;;;;;;13.60;99.90;;;;;;5093197;28;20056;-86
2022/09/23 14:30:13;;;;;;;;;;;13.70;99.90;;;;;;5078638;28;19927;-87
2022/09/23 14:32:40;;;;;;;;;;;13.70;99.90;;;;;;5112396;27;19959;-85
2022/09/23 14:35:16;;;;;;;;;;;13.70;99.90;;;;;;5076303;28;20436;-87
2022/09/23 14:40:28;;;;;;;;;;;13.80;99.90;;;;;;5094675;28;19935;-86
2022/09/23 14:43:00;;;;;;;;;;;13.80;99.90;;;;;;5090018;28;19932;-86
2022/09/23 14:45:27;;;;;;;;;;;13.90;99.90;;;;;;5109231;27;19932;-87
2022/09/23 14:47:58;;;;;;;;;;;14.00;99.90;;;;;;5090251;28;19924;-87
2022/09/23 14:50:38;;;;;;;;;;;14.00;99.90;;;;;;5091276;28;20336;-87
2022/09/23 14:53:20;;;;;;;;;;;14.00;99.90;;;;;;5114702;27;19931;-87
2022/09/23 14:55:48;;;;;;;;;;;14.10;99.90;;;;;;5092820;28;19924;-87