Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:01:13;;;;;;;26.58;14.48;;;;;;;20.33;73.68;100000.44;5053351;28;20040;-58
2021/08/09 00:03:39;;;;;;;26.50;14.07;;;;;;;20.32;73.48;100005.00;5053153;28;20044;-59
2021/08/09 00:06:04;;;;;;;25.92;13.63;;;;;;;20.32;73.68;99996.03;5053342;28;20112;-57
2021/08/09 00:08:29;;;;;;;29.30;15.07;;;;;;;20.09;73.74;99975.16;5053179;28;20031;-57
2021/08/09 00:10:55;;;;;;;24.88;14.10;;;;;;;20.23;74.24;100004.22;5052889;28;20112;-58
2021/08/09 00:13:20;;;;;;;27.83;14.48;;;;;;;20.21;74.39;100000.84;5052948;28;20109;-57
2021/08/09 00:15:46;;;;;;;32.88;14.55;;;;;;;20.18;74.43;100001.22;5053356;28;20178;-59
2021/08/09 00:18:11;;;;;;;26.40;15.02;;;;;;;20.15;73.93;99998.88;5053017;28;20243;-60
2021/08/09 00:20:37;;;;;;;24.90;14.38;;;;;;;20.15;74.17;99996.16;5052979;28;20035;-57
2021/08/09 00:23:02;;;;;;;24.90;15.13;;;;;;;20.06;74.38;99989.09;5053009;28;20069;-56
2021/08/09 00:25:28;;;;;;;26.67;15.40;;;;;;;20.03;74.54;99990.31;5052798;28;20112;-56
2021/08/09 00:27:53;;;;;;;28.75;15.65;;;;;;;20.05;75.09;99992.84;5053146;28;20033;-57
2021/08/09 00:30:19;;;;;;;22.67;14.68;;;;;;;20.07;74.76;100001.66;5052852;28;20058;-57
2021/08/09 00:32:44;;;;;;;26.17;15.15;;;;;;;20.06;74.51;99997.25;5052510;28;20115;-58
2021/08/09 00:35:10;;;;;;;29.13;15.63;;;;;;;20.04;74.72;100004.75;5051829;28;20029;-57
2021/08/09 00:37:36;;;;;;;27.73;15.15;;;;;;;20.02;74.74;100006.81;5051057;28;20029;-55
2021/08/09 00:40:02;;;;;;;27.40;15.40;;;;;;;20.01;74.57;100002.38;5052482;28;20020;-57
2021/08/09 00:42:28;;;;;;;27.80;14.82;;;;;;;20.00;74.50;99995.25;5051450;28;20032;-58
2021/08/09 00:45:03;;;;;;;30.00;15.43;;;;;;;19.98;74.84;100002.72;5051761;28;20388;-61
2021/08/09 00:47:29;;;;;;;25.08;15.45;;;;;;;19.94;74.98;99992.22;5052223;28;20108;-56
2021/08/09 00:49:54;;;;;;;24.83;14.68;;;;;;;19.93;74.81;99989.72;5052128;28;20033;-58
2021/08/09 00:52:22;;;;;;;28.75;14.68;;;;;;;19.94;74.72;99992.22;5052192;28;20115;-56
2021/08/09 00:54:48;;;;;;;27.75;14.93;;;;;;;19.91;75.30;99992.59;5052527;28;20029;-59
2021/08/09 00:57:14;;;;;;;22.45;14.15;;;;;;;19.90;75.36;99992.75;5051606;28;20048;-57
2021/08/09 00:59:40;;;;;;;25.88;15.05;;;;;;;19.89;75.20;99988.31;5051844;28;20035;-58
2021/08/09 01:02:05;;;;;;;25.95;14.63;;;;;;;19.86;75.75;99981.41;5051938;28;20025;-59
2021/08/09 01:04:31;;;;;;;25.55;15.40;;;;;;;19.86;75.51;99994.13;5051879;28;20033;-59
2021/08/09 01:06:57;;;;;;;31.25;16.52;;;;;;;19.84;76.11;99988.88;5052170;28;20109;-59
2021/08/09 01:09:27;;;;;;;27.17;15.80;;;;;;;19.86;75.50;100000.41;5052190;28;20032;-60
2021/08/09 01:12:28;;;;;;;24.58;14.75;;;;;;;19.97;75.53;100001.03;5052027;28;20037;-59
2021/08/09 01:15:13;;;;;;;32.90;15.52;;;;;;;19.86;75.57;99997.72;5051697;28;20516;-61
2021/08/09 01:17:43;;;;;;;27.83;14.98;;;;;;;19.83;76.05;99995.34;5051882;28;20049;-57
2021/08/09 01:20:35;;;;;;;28.58;16.15;;;;;;;19.85;75.54;99996.00;5051610;28;20033;-56
2021/08/09 01:23:19;;;;;;;26.52;14.88;;;;;;;19.89;75.70;99997.34;5051689;28;20112;-59
2021/08/09 01:25:53;;;;;;;24.85;14.82;;;;;;;19.69;75.79;99966.25;5050270;28;20036;-60
2021/08/09 01:28:21;;;;;;;28.42;15.63;;;;;;;19.75;76.15;99992.66;5051041;28;20526;-59
2021/08/09 01:30:50;;;;;;;23.40;15.65;;;;;;;19.73;76.23;99989.28;5051518;28;20481;-59
2021/08/09 01:33:17;;;;;;;21.15;14.32;;;;;;;19.73;75.95;99989.28;5051116;28;20025;-60
2021/08/09 01:35:46;;;;;;;25.08;15.15;;;;;;;19.73;75.64;99983.84;5051508;28;20469;-59
2021/08/09 01:38:14;;;;;;;28.50;15.00;;;;;;;19.69;75.85;99983.41;5050908;28;20036;-59
2021/08/09 01:40:41;;;;;;;25.35;15.40;;;;;;;19.70;76.16;99984.22;5051233;28;20036;-58
2021/08/09 01:43:07;;;;;;;23.55;15.70;;;;;;;19.67;76.03;99984.59;5051486;28;20035;-59
2021/08/09 01:45:33;;;;;;;27.25;15.60;;;;;;;19.67;76.32;99990.03;5051304;28;20108;-60
2021/08/09 01:47:59;;;;;;;38.15;16.25;;;;;;;19.60;76.51;99976.31;5049047;28;20056;-59
2021/08/09 01:50:25;;;;;;;28.25;15.93;;;;;;;19.64;76.52;99983.94;5051270;28;20040;-58
2021/08/09 01:52:51;;;;;;;25.30;15.52;;;;;;;19.65;76.42;99995.63;5050060;28;20492;-59
2021/08/09 01:55:18;;;;;;;30.02;15.25;;;;;;;19.65;76.29;99999.19;5051457;28;20061;-58
2021/08/09 01:57:43;;;;;;;31.92;15.95;;;;;;;19.65;76.65;100001.03;5050973;28;20033;-59
2021/08/09 02:00:12;;;;;;;25.15;14.98;;;;;;;19.54;76.49;99991.47;5051181;28;20503;-55
2021/08/09 02:02:38;;;;;;;22.58;15.27;;;;;;;19.62;76.43;100010.41;5051189;28;20115;-58
2021/08/09 02:05:07;;;;;;;24.63;14.45;;;;;;;19.62;76.30;100009.56;5051367;28;20511;-52
2021/08/09 02:07:36;;;;;;;24.55;14.05;;;;;;;19.66;76.00;100019.06;5051155;28;20040;-57
2021/08/09 02:10:05;;;;;;;21.83;14.68;;;;;;;19.51;75.96;99994.50;5051289;28;20032;-61
2021/08/09 02:12:31;;;;;;;24.05;15.05;;;;;;;19.63;76.73;100017.53;5051156;28;20037;-56
2021/08/09 02:15:00;;;;;;;24.20;14.95;;;;;;;19.69;75.98;100020.56;5051178;28;20433;-58
2021/08/09 02:17:40;;;;;;;24.33;14.75;;;;;;;19.78;76.02;100024.94;5051183;28;20041;-60
2021/08/09 02:20:32;;;;;;;23.15;14.80;;;;;;;19.82;75.65;100030.84;5051177;28;20484;-59
2021/08/09 02:23:02;;;;;;;22.05;15.48;;;;;;;19.72;76.17;100037.34;5050335;28;20052;-53
2021/08/09 02:25:32;;;;;;;28.27;14.93;;;;;;;19.58;75.95;100008.22;5050916;28;20025;-59
2021/08/09 02:28:05;;;;;;;25.33;14.98;;;;;;;19.71;75.87;100029.38;5050750;28;20071;-59
2021/08/09 02:30:31;;;;;;;23.58;15.30;;;;;;;19.71;76.03;100040.25;5051174;28;20025;-59
2021/08/09 02:33:00;;;;;;;25.65;15.23;;;;;;;19.74;76.10;100038.03;5051079;28;20429;-58
2021/08/09 02:35:27;;;;;;;21.88;15.48;;;;;;;19.75;76.04;100039.72;5050885;28;20036;-57
2021/08/09 02:37:53;;;;;;;23.15;15.90;;;;;;;19.75;76.11;100042.44;5051281;28;20040;-60
2021/08/09 02:40:20;;;;;;;22.38;15.07;;;;;;;19.61;75.73;100011.44;5051013;28;20029;-61
2021/08/09 02:42:46;;;;;;;24.40;15.93;;;;;;;19.78;75.96;100038.53;5050849;28;20029;-60
2021/08/09 02:45:12;;;;;;;27.80;15.85;;;;;;;19.82;75.73;100041.72;5051142;28;20036;-61
2021/08/09 02:47:40;;;;;;;28.05;16.17;;;;;;;19.88;75.88;100049.13;5050771;28;20086;-61
2021/08/09 02:50:09;;;;;;;30.65;16.00;;;;;;;19.91;75.49;100036.06;5050928;28;20025;-59
2021/08/09 02:52:37;;;;;;;26.98;15.60;;;;;;;19.97;75.19;100033.66;5050780;28;20040;-58
2021/08/09 02:55:04;;;;;;;26.90;15.95;;;;;;;20.06;74.93;100036.13;5051040;28;20024;-58
2021/08/09 02:57:31;;;;;;;26.92;16.48;;;;;;;20.11;74.66;100032.88;5050521;28;20025;-59
2021/08/09 02:59:57;;;;;;;26.98;15.98;;;;;;;20.25;74.13;100035.81;5053416;28;20025;-59
2021/08/09 03:02:24;;;;;;;25.88;15.68;;;;;;;20.37;74.11;100050.69;5054227;28;20036;-60
2021/08/09 03:04:51;;;;;;;24.90;16.08;;;;;;;20.46;73.35;100041.41;5054300;28;20029;-57
2021/08/09 03:07:17;;;;;;;28.73;15.85;;;;;;;20.58;72.99;100041.00;5053292;28;20033;-58
2021/08/09 03:09:43;;;;;;;23.55;15.27;;;;;;;20.73;72.70;100050.00;5054097;28;20044;-57
2021/08/09 03:12:13;;;;;;;30.83;16.15;;;;;;;20.88;72.25;100041.06;5054296;28;20037;-57
2021/08/09 03:14:39;;;;;;;22.40;15.05;;;;;;;21.03;71.50;100050.09;5054075;28;20036;-55
2021/08/09 03:17:05;;;;;;;24.48;15.43;;;;;;;21.18;71.19;100036.47;5054001;28;20033;-59
2021/08/09 03:19:31;;;;;;;25.33;15.40;;;;;;;21.39;70.54;100050.34;5053941;28;20037;-59
2021/08/09 03:21:58;;;;;;;24.25;16.20;;;;;;;21.56;69.55;100045.53;5054402;28;20029;-59
2021/08/09 03:24:26;;;;;;;24.10;16.73;;;;;;;21.72;69.07;100055.41;5053935;28;20044;-58
2021/08/09 03:26:52;;;;;;;26.13;15.95;;;;;;;21.84;68.87;100042.97;5053951;28;20025;-59
2021/08/09 03:29:18;;;;;;;27.52;15.95;;;;;;;21.99;68.01;100042.91;5053701;28;20029;-59
2021/08/09 03:31:43;;;;;;;25.55;16.17;;;;;;;22.20;67.39;100046.69;5054074;28;20025;-59
2021/08/09 03:34:09;;;;;;;24.23;16.00;;;;;;;22.36;66.88;100045.56;5053880;28;20465;-59
2021/08/09 03:36:35;;;;;;;29.02;15.95;;;;;;;22.54;66.30;100042.38;5053584;28;20112;-59
2021/08/09 03:39:00;;;;;;;22.17;14.70;;;;;;;22.69;66.41;100036.84;5054094;28;20447;-56
2021/08/09 03:41:26;;;;;;;23.60;15.95;;;;;;;22.88;65.40;100042.63;5053864;28;20048;-59
2021/08/09 03:43:51;;;;;;;24.38;16.17;;;;;;;23.08;64.27;100040.88;5053430;28;20071;-55
2021/08/09 03:46:17;;;;;;;26.08;16.02;;;;;;;23.30;63.91;100043.53;5053517;28;20473;-60
2021/08/09 03:48:42;;;;;;;30.05;16.08;;;;;;;23.44;62.92;100024.50;5053631;28;20528;-58
2021/08/09 03:51:08;;;;;;;34.25;16.80;;;;;;;24.18;60.79;100039.22;5053757;28;20033;-53
2021/08/09 03:53:34;;;;;;;23.70;16.02;;;;;;;25.18;57.71;100047.59;5053394;28;20099;-55
2021/08/09 03:55:59;;;;;;;36.28;17.17;;;;;;;26.26;54.57;100039.72;5053580;28;20025;-55
2021/08/09 03:58:25;;;;;;;30.08;17.15;;;;;;;27.22;52.06;100036.72;5053343;28;20116;-57
2021/08/09 04:00:50;;;;;;;28.63;17.38;;;;;;;28.12;49.72;100038.94;5053498;28;20040;-57
2021/08/09 04:03:16;;;;;;;30.33;18.20;;;;;;;28.92;47.15;100035.97;5053417;28;20036;-53
2021/08/09 04:05:42;;;;;;;32.33;18.55;;;;;;;29.72;44.84;100041.81;5053257;28;20544;-55
2021/08/09 04:08:07;;;;;;;27.95;18.42;;;;;;;30.48;43.17;100045.38;5053208;28;20025;-53
2021/08/09 04:10:33;;;;;;;28.10;19.13;;;;;;;31.20;41.07;100032.66;5047748;28;20116;-56
2021/08/09 04:12:58;;;;;;;24.70;18.08;;;;;;;31.87;39.28;100032.66;5051368;28;20115;-53
2021/08/09 04:15:24;;;;;;;29.55;18.25;;;;;;;32.47;38.71;100043.72;5051278;28;20500;-54
2021/08/09 04:17:49;;;;;;;26.90;18.73;;;;;;;32.90;37.56;100040.97;5052871;28;20468;-56
2021/08/09 04:20:15;;;;;;;28.98;17.90;;;;;;;33.32;36.22;100041.19;5052814;28;20024;-58
2021/08/09 04:22:40;;;;;;;25.80;16.90;;;;;;;33.85;35.33;100040.28;5052591;28;20111;-53
2021/08/09 04:25:06;;;;;;;25.48;17.38;;;;;;;34.41;34.20;100039.53;5052557;28;20435;-54
2021/08/09 04:27:33;;;;;;;24.17;16.92;;;;;;;34.88;33.29;100025.56;5052843;28;20036;-50
2021/08/09 04:29:58;;;;;;;22.48;16.25;;;;;;;35.32;32.38;100030.47;5051191;28;20024;-55
2021/08/09 04:32:24;;;;;;;24.55;17.25;;;;;;;35.66;31.49;100030.88;5052515;28;20052;-56
2021/08/09 04:34:49;;;;;;;25.63;17.00;;;;;;;35.95;31.40;100039.31;5052637;28;20064;-59
2021/08/09 04:37:16;;;;;;;21.10;16.67;;;;;;;36.16;30.48;100026.09;5052593;28;20407;-60
2021/08/09 04:39:42;;;;;;;24.98;17.15;;;;;;;36.40;29.96;100033.69;5052207;28;20082;-59
2021/08/09 04:42:07;;;;;;;23.35;17.30;;;;;;;36.90;29.14;100032.69;5052336;28;20033;-59
2021/08/09 04:44:33;;;;;;;22.63;15.63;;;;;;;37.24;28.55;100031.75;5052843;28;20036;-59
2021/08/09 04:46:58;;;;;;;19.02;14.98;;;;;;;37.77;27.98;100033.59;5052339;28;20078;-59
2021/08/09 04:49:24;;;;;;;19.50;13.93;;;;;;;38.24;26.88;100034.84;5052328;28;20117;-58
2021/08/09 04:51:52;;;;;;;20.75;13.23;;;;;;;38.39;27.32;100045.75;5052082;28;20029;-59
2021/08/09 04:54:17;;;;;;;16.23;12.23;;;;;;;38.66;26.16;100034.97;5051109;28;20029;-59
2021/08/09 04:56:42;;;;;;;16.95;13.60;;;;;;;39.12;25.80;100031.28;5050884;28;20035;-59
2021/08/09 04:59:08;;;;;;;16.00;14.15;;;;;;;39.47;25.24;100030.84;5052122;28;20108;-57
2021/08/09 05:01:33;;;;;;;15.90;14.25;;;;;;;39.83;25.03;100032.88;5052013;28;20127;-58
2021/08/09 05:03:59;;;;;;;17.67;14.57;;;;;;;40.14;24.50;100022.88;5051869;28;20102;-59
2021/08/09 05:06:24;;;;;;;22.25;13.40;;;;;;;40.56;23.46;100028.28;5051879;28;20040;-59
2021/08/09 05:08:50;;;;;;;13.75;12.23;;;;;;;40.94;23.00;100025.00;5051972;28;20024;-55
2021/08/09 05:11:15;;;;;;;16.13;12.68;;;;;;;41.37;22.56;100031.94;5051760;28;20036;-62
2021/08/09 05:13:41;;;;;;;15.52;12.18;;;;;;;41.66;22.38;100032.47;5051820;28;20025;-55
2021/08/09 05:16:06;;;;;;;18.55;12.48;;;;;;;41.81;21.57;100029.19;5052001;28;20094;-59
2021/08/09 05:18:32;;;;;;;16.45;12.35;;;;;;;42.01;21.43;100036.13;5050609;28;20152;-55
2021/08/09 05:20:58;;;;;;;15.15;12.85;;;;;;;42.25;21.38;100026.34;5051706;28;20036;-59
2021/08/09 05:23:23;;;;;;;16.50;13.75;;;;;;;42.27;21.26;100026.03;5051655;28;20101;-58
2021/08/09 05:25:49;;;;;;;12.70;11.23;;;;;;;42.67;20.87;100020.13;5051689;28;20442;-60
2021/08/09 05:28:14;;;;;;;13.65;9.90;;;;;;;43.24;20.32;100034.97;5051495;28;20045;-58
2021/08/09 05:30:42;;;;;;;9.48;8.18;;;;;;;43.55;19.60;100042.22;5038326;28;20447;-60
2021/08/09 05:33:07;;;;;;;13.75;8.63;;;;;;;43.26;19.64;99995.16;5032002;28;20029;-58
2021/08/09 05:35:33;;;;;;;10.18;9.05;;;;;;;43.58;19.12;100026.63;5032046;28;20401;-57
2021/08/09 05:37:59;;;;;;;8.85;7.95;;;;;;;44.02;18.95;100027.13;5031641;28;20041;-57
2021/08/09 05:40:25;;;;;;;10.68;8.30;;;;;;;44.25;18.41;100034.38;5031752;28;20478;-59
2021/08/09 05:42:51;;;;;;;8.15;7.35;;;;;;;44.26;18.24;100030.38;5031522;28;20036;-59
2021/08/09 05:45:16;;;;;;;10.23;7.13;;;;;;;44.50;18.04;100028.78;5031450;28;20025;-60
2021/08/09 05:47:42;;;;;;;11.43;10.40;;;;;;;44.78;17.88;100033.78;5031505;28;20032;-60
2021/08/09 05:50:09;;;;;;;12.93;10.50;;;;;;;45.20;17.10;100025.13;5031534;28;20029;-58
2021/08/09 05:52:34;;;;;;;11.27;10.15;;;;;;;45.59;17.17;100019.03;5031849;28;20025;-57
2021/08/09 05:55:02;;;;;;;11.55;10.25;;;;;;;46.19;16.55;100023.22;5031402;28;20036;-58
2021/08/09 05:57:28;;;;;;;14.77;11.77;;;;;;;46.46;15.95;100017.84;5031023;28;20033;-59
2021/08/09 05:59:54;;;;;;;14.82;12.35;;;;;;;46.21;16.53;100018.00;5031260;28;20034;-57
2021/08/09 06:02:19;;;;;;;13.38;11.98;;;;;;;45.99;16.14;100014.56;5031078;28;20112;-61
2021/08/09 06:04:45;;;;;;;13.48;11.15;;;;;;;46.11;16.24;100016.53;5031369;28;20033;-59
2021/08/09 06:07:14;;;;;;;14.57;12.88;;;;;;;46.63;15.92;100025.19;5031260;28;20033;-60
2021/08/09 06:09:41;;;;;;;18.02;11.98;;;;;;;46.50;16.38;100027.28;5031007;28;20029;-59
2021/08/09 06:12:07;;;;;;;14.60;13.07;;;;;;;46.32;15.60;100015.47;5031300;28;20030;-60
2021/08/09 06:14:33;;;;;;;16.80;14.88;;;;;;;46.32;15.66;100018.31;5031048;28;20037;-60
2021/08/09 06:16:59;;;;;;;15.30;13.88;;;;;;;47.16;15.12;100022.06;5030780;28;20499;-60
2021/08/09 06:19:24;;;;;;;15.32;13.45;;;;;;;47.90;14.59;100019.63;5031334;28;20033;-59
2021/08/09 06:21:50;;;;;;;15.73;13.48;;;;;;;48.46;13.91;100014.63;5030800;28;20037;-62
2021/08/09 06:24:15;;;;;;;16.60;14.13;;;;;;;48.32;13.61;100023.69;5030790;28;20038;-60
2021/08/09 06:26:41;;;;;;;17.25;13.98;;;;;;;47.69;14.33;99998.16;5031059;28;20022;-64
2021/08/09 06:29:06;;;;;;;17.05;13.02;;;;;;;47.92;14.48;100018.06;5031200;28;20075;-60
2021/08/09 06:31:32;;;;;;;15.50;12.68;;;;;;;48.87;13.70;100017.78;5031048;28;20029;-59
2021/08/09 06:33:57;;;;;;;18.60;13.57;;;;;;;49.43;12.71;100006.84;5032368;28;20504;-60
2021/08/09 06:36:23;;;;;;;17.77;14.10;;;;;;;49.86;12.67;100006.59;5034490;28;20120;-58
2021/08/09 06:38:48;;;;;;;15.65;13.55;;;;;;;50.26;12.20;100004.22;5034981;28;20030;-59
2021/08/09 06:41:20;;;;;;;18.45;14.73;;;;;;;51.02;12.08;100004.03;5034914;28;20454;-58
2021/08/09 06:43:46;;;;;;;14.95;13.43;;;;;;;51.11;11.80;100001.63;5034612;28;20029;-60
2021/08/09 06:46:15;;;;;;;15.32;13.80;;;;;;;51.39;10.83;100005.91;5033767;28;20099;-61
2021/08/09 06:48:40;;;;;;;15.48;13.98;;;;;;;51.89;11.01;100007.34;5034770;28;20025;-58
2021/08/09 06:51:06;;;;;;;15.45;12.93;;;;;;;52.39;10.64;99996.03;5034533;28;20389;-60
2021/08/09 06:53:31;;;;;;;16.02;13.70;;;;;;;52.54;10.53;99996.00;5034820;28;20030;-61
2021/08/09 06:55:57;;;;;;;15.23;12.98;;;;;;;53.01;10.23;99995.16;5034561;28;20033;-60
2021/08/09 06:58:22;;;;;;;16.38;12.85;;;;;;;53.27;9.58;99985.31;5034852;28;20030;-62
2021/08/09 07:00:48;;;;;;;20.15;14.38;;;;;;;53.03;9.80;99987.84;5034238;28;20438;-60
2021/08/09 07:03:16;;;;;;;14.98;13.23;;;;;;;52.86;10.32;99989.47;5034664;28;20021;-60
2021/08/09 07:05:43;;;;;;;18.35;13.80;;;;;;;53.00;9.89;99979.22;5039629;28;20353;-59
2021/08/09 07:08:09;;;;;;;17.95;12.70;;;;;;;53.09;9.68;99980.44;5052643;28;20035;-60
2021/08/09 07:10:35;;;;;;;14.43;13.10;;;;;;;53.23;9.61;99985.31;5052776;28;20056;-59
2021/08/09 07:13:00;;;;;;;15.25;13.65;;;;;;;53.31;9.77;99968.13;5054491;28;20061;-60
2021/08/09 07:15:26;;;;;;;16.27;13.13;;;;;;;53.65;10.04;99974.09;5052871;28;20110;-58
2021/08/09 07:17:53;;;;;;;15.10;13.52;;;;;;;53.76;9.63;99973.25;5053744;28;20289;-60
2021/08/09 07:20:19;;;;;;;16.00;13.68;;;;;;;53.65;9.57;99967.56;5054336;28;20116;-61
2021/08/09 07:22:46;;;;;;;17.65;15.70;;;;;;;53.24;9.22;99968.97;5054145;28;20129;-60
2021/08/09 07:25:13;;;;;;;16.42;14.20;;;;;;;53.14;9.43;99982.09;5054338;28;20025;-59
2021/08/09 07:27:39;;;;;;;16.00;13.25;;;;;;;53.13;9.61;99973.91;5054076;28;20033;-60
2021/08/09 07:30:06;;;;;;;15.85;13.85;;;;;;;51.76;10.52;99982.00;5053743;28;20404;-60
2021/08/09 07:32:32;;;;;;;16.60;13.70;;;;;;;48.63;13.01;99968.69;5053721;28;20333;-62
2021/08/09 07:34:57;;;;;;;15.73;13.18;;;;;;;47.51;14.16;99973.06;5053412;28;20040;-61
2021/08/09 07:37:22;;;;;;;16.63;14.38;;;;;;;47.94;13.42;99981.63;5053397;28;20057;-60
2021/08/09 07:39:48;;;;;;;16.02;14.32;;;;;;;48.28;13.43;99973.34;5053725;28;20031;-60
2021/08/09 07:42:13;;;;;;;19.33;14.57;;;;;;;48.04;13.25;99968.88;5053847;28;20107;-59
2021/08/09 07:44:39;;;;;;;17.52;14.85;;;;;;;48.37;13.52;99947.56;5053286;28;20256;-59
2021/08/09 07:47:04;;;;;;;17.80;15.00;;;;;;;49.09;12.76;99966.97;5052980;28;20040;-59
2021/08/09 07:49:30;;;;;;;18.13;14.32;;;;;;;50.06;11.89;99961.69;5053483;28;20280;-59
2021/08/09 07:51:55;;;;;;;16.60;14.57;;;;;;;51.12;11.40;99967.03;5053234;28;20031;-60
2021/08/09 07:54:21;;;;;;;18.98;14.90;;;;;;;51.89;10.74;99973.06;5052010;28;20385;-60
2021/08/09 07:56:47;;;;;;;17.20;14.32;;;;;;;52.37;10.21;99977.66;5052722;28;20029;-61
2021/08/09 07:59:12;;;;;;;15.18;13.40;;;;;;;52.10;9.95;99970.28;5045463;28;20068;-61
2021/08/09 08:01:38;;;;;;;18.88;14.95;;;;;;;51.76;10.90;99970.59;5038184;28;20107;-62
2021/08/09 08:04:03;;;;;;;15.82;14.20;;;;;;;51.30;11.11;99963.50;5051628;28;20029;-60
2021/08/09 08:06:29;;;;;;;18.50;13.15;;;;;;;50.98;10.89;99970.63;5043270;28;20040;-59
2021/08/09 08:08:54;;;;;;;16.00;13.30;;;;;;;50.57;11.42;99972.75;5043823;28;20036;-61
2021/08/09 08:11:20;;;;;;;15.13;12.18;;;;;;;50.20;11.54;99969.53;5040476;28;20440;-61
2021/08/09 08:13:46;;;;;;;14.73;13.32;;;;;;;49.53;11.85;99969.22;5052582;28;20048;-60
2021/08/09 08:16:12;;;;;;;13.80;12.23;;;;;;;48.31;13.09;99974.63;5040029;28;20049;-61
2021/08/09 08:18:37;;;;;;;14.20;12.55;;;;;;;46.67;13.87;99970.31;5031983;28;20044;-60
2021/08/09 08:21:03;;;;;;;13.70;11.45;;;;;;;44.67;15.56;99958.03;5031935;28;20363;-61
2021/08/09 08:23:29;;;;;;;14.18;12.15;;;;;;;42.67;17.85;99955.38;5032360;28;20029;-60
2021/08/09 08:25:54;;;;;;;14.20;11.80;;;;;;;40.66;20.58;99937.38;5032261;28;20033;-60
2021/08/09 08:28:20;;;;;;;14.00;11.63;;;;;;;39.26;22.42;99947.25;5040841;28;20035;-60
2021/08/09 08:30:45;;;;;;;12.60;10.90;;;;;;;38.07;23.73;99957.94;5037220;28;20037;-61
2021/08/09 08:33:11;;;;;;;13.30;11.73;;;;;;;37.08;25.59;99960.50;5051507;28;20067;-59
2021/08/09 08:35:36;;;;;;;15.38;12.30;;;;;;;36.23;26.74;99953.31;5051292;28;20029;-60
2021/08/09 08:38:02;;;;;;;16.70;12.20;;;;;;;35.55;27.50;99955.78;5051599;28;20037;-60
2021/08/09 08:40:28;;;;;;;15.68;12.32;;;;;;;35.10;28.42;99954.88;5051423;28;20083;-60
2021/08/09 08:42:53;;;;;;;14.82;12.18;;;;;;;34.63;29.39;99961.44;5051368;28;20116;-61
2021/08/09 08:45:21;;;;;;;14.73;11.73;;;;;;;34.26;30.20;99973.66;5051391;28;20041;-61
2021/08/09 08:47:48;;;;;;;19.35;11.55;;;;;;;33.88;30.57;99973.06;5050981;28;20492;-62
2021/08/09 08:50:19;;;;;;;15.38;12.55;;;;;;;33.75;29.93;99977.22;5038717;28;20251;-57
2021/08/09 08:52:48;;;;;;;17.88;12.07;;;;;;;33.40;30.74;99968.56;5038980;28;20516;-59
2021/08/09 08:55:15;;;;;;;17.65;13.00;;;;;;;33.32;30.81;99983.78;5038654;28;20120;-60
2021/08/09 08:57:41;;;;;;;13.90;12.15;;;;;;;33.15;31.54;99966.50;5035878;28;20036;-60
2021/08/09 09:00:08;;;;;;;16.10;11.57;;;;;;;32.96;32.31;99932.88;5039534;28;20354;-60
2021/08/09 09:02:38;;;;;;;14.25;10.63;;;;;;;33.19;31.21;99959.31;5039295;28;20492;-61
2021/08/09 09:05:07;;;;;;;18.00;10.93;;;;;;;33.29;31.37;99973.22;5039207;28;20017;-60
2021/08/09 09:07:32;;;;;;;14.88;11.70;;;;;;;33.17;31.10;99955.97;5039383;28;20116;-60
2021/08/09 09:10:36;;;;;;;14.00;10.70;;;;;;;33.54;29.97;99966.13;5040835;28;20417;-60
2021/08/09 09:13:11;;;;;;;20.70;12.32;;;;;;;33.41;30.33;99966.59;5036444;28;20048;-61
2021/08/09 09:15:54;;;;;;;19.83;12.88;;;;;;;33.46;30.50;99969.41;5036398;28;20896;-62
2021/08/09 09:18:21;;;;;;;17.38;13.00;;;;;;;33.20;31.57;99963.75;5038469;28;20546;-60
2021/08/09 09:20:47;;;;;;;16.75;11.27;;;;;;;33.20;31.19;99952.66;5042621;28;20094;-62
2021/08/09 09:23:15;;;;;;;16.67;11.52;;;;;;;33.32;31.34;99972.69;5049820;28;20140;-61
2021/08/09 09:25:40;;;;;;;15.05;12.38;;;;;;;33.21;31.54;99946.00;5051000;28;20035;-60
2021/08/09 09:28:30;;;;;;;19.67;13.07;;;;;;;33.56;30.96;99957.50;5050963;28;20435;-62
2021/08/09 09:31:02;;;;;;;17.15;11.95;;;;;;;33.36;31.71;99962.69;5050361;28;20071;-55
2021/08/09 09:33:30;;;;;;;18.10;11.52;;;;;;;33.11;31.86;99954.31;5051061;28;20029;-59
2021/08/09 09:35:55;;;;;;;18.75;13.15;;;;;;;32.99;32.21;99949.81;5051103;28;20025;-71
2021/08/09 09:38:25;;;;;;;20.65;12.20;;;;;;;33.00;32.26;99956.19;5045929;28;20017;-57
2021/08/09 09:41:02;;;;;;;18.15;13.20;;;;;;;32.80;32.39;99957.72;5031891;28;20445;-57
2021/08/09 09:43:40;;;;;;;15.57;12.10;;;;;;;32.96;31.79;99953.13;5037361;28;20032;-56
2021/08/09 09:46:06;;;;;;;21.70;12.23;;;;;;;32.77;31.93;99936.91;5050654;28;20060;-60
2021/08/09 09:48:37;;;;;;;17.92;12.05;;;;;;;32.78;33.06;99933.03;5049105;28;20377;-61
2021/08/09 09:51:12;;;;;;;15.60;11.95;;;;;;;32.92;31.97;99943.69;5050864;28;20044;-60
2021/08/09 09:53:39;;;;;;;15.38;12.48;;;;;;;32.75;32.95;99933.59;5050870;28;20096;-61
2021/08/09 09:56:05;;;;;;;16.58;13.05;;;;;;;32.70;32.95;99935.53;5040180;28;20072;-61
2021/08/09 09:58:31;;;;;;;15.50;12.55;;;;;;;32.48;33.42;99928.19;5030521;28;20481;-57
2021/08/09 10:00:59;;;;;;;16.73;11.80;;;;;;;32.66;33.40;99940.75;5030352;28;20109;-58
2021/08/09 10:03:25;;;;;;;14.82;12.40;;;;;;;32.73;33.78;99941.34;5030807;28;20033;-58
2021/08/09 10:05:52;;;;;;;19.42;11.77;;;;;;;32.87;34.11;99929.78;5030595;28;20366;-63
2021/08/09 10:08:19;;;;;;;18.10;12.82;;;;;;;32.99;33.43;99935.94;5035820;28;20087;-66
2021/08/09 10:10:50;;;;;;;17.67;12.23;;;;;;;32.92;33.90;99938.13;5055512;28;20119;-57
2021/08/09 10:13:17;;;;;;;19.48;12.52;;;;;;;32.82;33.77;99940.84;5044797;28;20032;-58
2021/08/09 10:15:43;;;;;;;17.67;12.88;;;;;;;32.77;33.86;99925.00;5034499;28;20073;-61
2021/08/09 10:18:08;;;;;;;17.75;11.43;;;;;;;32.82;34.36;99926.97;5033735;28;20176;-56
2021/08/09 10:20:35;;;;;;;17.52;12.13;;;;;;;32.87;33.71;99932.53;5032789;28;20041;-60
2021/08/09 10:23:04;;;;;;;17.25;11.82;;;;;;;32.97;34.03;99935.38;5033891;28;20069;-61
2021/08/09 10:25:50;;;;;;;17.20;12.15;;;;;;;33.05;33.59;99934.88;5034380;28;20125;-60
2021/08/09 10:28:17;;;;;;;13.98;11.80;;;;;;;32.81;34.28;99936.41;5034551;28;20063;-61
2021/08/09 10:30:43;;;;;;;19.38;12.05;;;;;;;32.85;33.48;99938.34;5034904;28;20049;-58
2021/08/09 10:33:10;;;;;;;16.35;11.70;;;;;;;32.85;33.34;99926.44;5034485;28;20033;-56
2021/08/09 10:35:43;;;;;;;18.10;13.02;;;;;;;32.74;34.14;99925.56;5034947;28;20111;-60
2021/08/09 10:38:32;;;;;;;17.33;13.45;;;;;;;32.81;33.20;99931.69;5034106;28;20121;-63
2021/08/09 10:41:00;;;;;;;20.70;14.50;;;;;;;32.62;33.54;99937.69;5033989;28;20040;-59
2021/08/09 10:43:27;;;;;;;19.75;12.57;;;;;;;32.52;32.91;99929.31;5043394;28;20087;-59
2021/08/09 10:45:52;;;;;;;20.10;12.43;;;;;;;32.57;33.36;99936.84;5074026;28;20591;-59
2021/08/09 10:48:42;;;;;;;15.85;11.43;;;;;;;32.87;33.37;99938.91;5073386;28;20127;-61
2021/08/09 10:51:08;;;;;;;19.38;12.00;;;;;;;32.63;33.21;99949.59;5073992;28;20063;-56
2021/08/09 10:53:34;;;;;;;21.70;12.70;;;;;;;32.50;33.66;99939.84;5062347;28;20053;-55
2021/08/09 10:56:00;;;;;;;15.45;11.48;;;;;;;32.48;33.58;99942.84;5052720;28;20044;-54
2021/08/09 10:58:58;;;;;;;15.02;11.68;;;;;;;32.88;32.58;99937.00;5053802;28;20109;-57
2021/08/09 11:01:25;;;;;;;15.35;11.05;;;;;;;32.61;33.97;99933.25;5048129;28;20049;-57
2021/08/09 11:04:02;;;;;;;17.08;11.85;;;;;;;32.79;33.65;99933.88;5033690;28;20068;-62
2021/08/09 11:06:54;;;;;;;17.98;12.10;;;;;;;32.77;33.16;99936.09;5034363;28;20037;-60
2021/08/09 11:12:16;;;;;;;16.00;11.32;;;;;;;32.56;34.02;99930.44;5033692;28;20389;-60
2021/08/09 11:15:03;;;;;;;16.27;11.90;;;;;;;32.43;34.25;99934.53;5052446;28;20032;-58
2021/08/09 11:17:31;;;;;;;19.48;12.95;;;;;;;32.10;35.07;99933.72;5053240;28;20044;-60
2021/08/09 11:20:16;;;;;;;17.77;11.65;;;;;;;32.24;34.70;99930.47;5053120;28;20094;-60