Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:28;;;;;;;3.88;1.85;;;;;;;10.62;72.70;96909.88;6198945;28;20480;-69
2023/09/19 00:03:32;;;;;;;3.33;2.17;;;;;;;10.54;73.13;96901.63;6199694;28;20042;-69
2023/09/19 00:06:36;;;;;;;3.08;1.92;;;;;;;10.50;73.05;96906.25;6198836;28;20426;-69
2023/09/19 00:09:41;;;;;;;2.15;1.95;;;;;;;10.43;73.22;96909.34;6198880;28;20061;-69
2023/09/19 00:12:47;;;;;;;4.05;2.30;;;;;;;10.34;73.60;96911.63;6199031;28;20112;-69
2023/09/19 00:15:48;;;;;;;2.95;1.95;;;;;;;10.29;73.45;96903.19;6199022;28;20053;-69
2023/09/19 00:18:50;;;;;;;2.30;1.73;;;;;;;10.37;73.46;96896.59;6197371;28;20054;-69
2023/09/19 00:21:53;;;;;;;3.15;1.80;;;;;;;10.20;73.84;96898.47;6199111;28;20038;-71
2023/09/19 00:25:00;;;;;;;4.50;2.28;;;;;;;10.09;74.25;96904.41;6199074;28;20137;-69
2023/09/19 00:28:02;;;;;;;2.35;2.05;;;;;;;9.97;74.33;96901.72;6199047;28;20528;-69
2023/09/19 00:31:05;;;;;;;4.05;2.10;;;;;;;9.86;74.76;96897.09;6198212;28;20053;-69
2023/09/19 00:34:11;;;;;;;3.17;2.20;;;;;;;9.81;74.89;96897.38;6198446;28;20526;-69
2023/09/19 00:37:17;;;;;;;3.92;2.40;;;;;;;9.77;74.83;96885.38;6199189;28;20042;-71
2023/09/19 00:40:24;;;;;;;2.47;2.28;;;;;;;9.70;75.31;96884.06;6197643;28;20098;-69
2023/09/19 00:43:27;;;;;;;3.42;2.42;;;;;;;9.61;75.59;96884.63;6198617;28;20034;-69
2023/09/19 00:46:32;;;;;;;5.38;2.40;;;;;;;9.58;75.87;96884.81;6198103;28;20046;-69
2023/09/19 00:49:37;;;;;;;3.65;2.65;;;;;;;9.48;76.31;96883.66;6198544;28;20438;-70
2023/09/19 00:52:43;;;;;;;3.80;2.53;;;;;;;9.28;76.38;96846.31;6197973;28;20061;-69
2023/09/19 00:55:46;;;;;;;5.35;2.78;;;;;;;9.40;76.51;96874.47;6198362;28;20517;-70
2023/09/19 00:58:48;;;;;;;2.72;2.25;;;;;;;9.31;76.81;96875.00;6198241;28;20038;-69
2023/09/19 01:01:54;;;;;;;4.32;2.50;;;;;;;9.37;76.84;96871.16;6198134;28;20038;-70
2023/09/19 01:04:58;;;;;;;4.85;2.30;;;;;;;9.29;77.36;96870.81;6198369;28;20050;-70
2023/09/19 01:08:04;;;;;;;3.88;2.60;;;;;;;9.34;77.13;96861.72;6198106;28;20042;-70
2023/09/19 01:11:34;;;;;;;4.40;2.60;;;;;;;9.39;77.45;96869.31;6197448;28;20050;-70
2023/09/19 01:14:57;;;;;;;5.40;3.30;;;;;;;9.26;77.68;96858.72;6197973;28;20054;-69
2023/09/19 01:18:40;;;;;;;5.53;2.67;;;;;;;9.18;78.36;96867.03;6197291;28;20054;-69
2023/09/19 01:22:06;;;;;;;5.15;3.78;;;;;;;9.10;78.05;96865.81;6197844;28;20042;-69
2023/09/19 01:25:26;;;;;;;9.10;4.45;;;;;;;8.99;78.29;96867.25;6197074;28;20058;-69
2023/09/19 01:28:57;;;;;;;8.43;5.00;;;;;;;8.91;78.30;96864.25;6196987;28;20503;-69
2023/09/19 01:32:02;;;;;;;10.30;6.53;;;;;;;8.84;78.13;96862.91;6196865;28;20054;-69
2023/09/19 01:35:05;;;;;;;11.00;6.03;;;;;;;8.82;78.30;96864.78;6196326;28;20058;-69
2023/09/19 01:38:11;;;;;;;17.60;11.43;;;;;;;8.83;78.24;96857.75;6197551;28;20144;-69
2023/09/19 01:41:25;;;;;;;17.92;7.90;;;;;;;8.84;77.89;96860.31;6197331;28;20047;-69
2023/09/19 01:44:47;;;;;;;12.65;7.03;;;;;;;8.83;77.46;96849.88;6197011;28;20417;-69
2023/09/19 01:47:55;;;;;;;4.95;3.72;;;;;;;9.02;77.71;96862.78;6196021;28;20054;-69
2023/09/19 01:51:06;;;;;;;5.75;2.78;;;;;;;9.17;77.66;96864.47;6196898;28;20090;-69
2023/09/19 01:54:11;;;;;;;4.43;2.90;;;;;;;9.36;77.36;96859.00;6196442;28;20050;-69
2023/09/19 01:57:43;;;;;;;15.55;7.28;;;;;;;9.38;76.76;96865.84;6196979;28;20526;-70
2023/09/19 02:00:48;;;;;;;16.73;8.18;;;;;;;9.35;76.87;96858.16;6196643;28;20057;-69
2023/09/19 02:03:50;;;;;;;5.30;3.35;;;;;;;9.50;76.56;96855.53;6198296;28;20065;-69
2023/09/19 02:06:56;;;;;;;4.43;2.47;;;;;;;9.44;76.75;96854.13;6197291;28;20050;-69
2023/09/19 02:10:03;;;;;;;6.93;4.47;;;;;;;9.49;76.64;96861.72;6196648;28;20038;-69
2023/09/19 02:13:08;;;;;;;3.90;2.28;;;;;;;9.50;76.61;96855.53;6179004;28;20050;-70
2023/09/19 02:16:12;;;;;;;10.07;5.43;;;;;;;9.47;76.72;96868.84;6196570;28;20046;-70
2023/09/19 02:19:14;;;;;;;5.00;2.45;;;;;;;9.49;76.68;96865.19;6196522;28;20425;-69
2023/09/19 02:22:21;;;;;;;3.33;1.95;;;;;;;9.50;76.93;96866.88;6196417;28;20125;-69
2023/09/19 02:25:27;;;;;;;8.20;4.78;;;;;;;9.61;76.82;96874.13;6196347;28;20050;-70
2023/09/19 02:28:31;;;;;;;5.13;3.33;;;;;;;9.72;76.53;96869.03;6196153;28;20042;-69
2023/09/19 02:31:36;;;;;;;2.72;2.08;;;;;;;9.80;76.42;96866.78;6195278;28;20539;-70
2023/09/19 02:34:41;;;;;;;5.78;2.25;;;;;;;9.87;75.91;96865.47;6195624;28;20141;-70
2023/09/19 02:37:46;;;;;;;4.00;2.80;;;;;;;9.98;75.87;96866.59;6196323;28;20057;-69
2023/09/19 02:40:47;;;;;;;3.95;2.88;;;;;;;10.08;75.68;96857.19;6194275;28;20510;-69
2023/09/19 02:43:48;;;;;;;4.47;2.67;;;;;;;10.21;75.19;96863.34;6195687;28;20050;-69
2023/09/19 02:46:51;;;;;;;4.10;2.95;;;;;;;10.31;74.85;96863.66;6195338;28;20585;-68
2023/09/19 02:49:54;;;;;;;2.78;2.25;;;;;;;10.47;74.64;96863.50;6195990;28;20053;-71
2023/09/19 02:52:56;;;;;;;3.35;2.70;;;;;;;10.71;73.87;96867.16;6195339;28;20062;-69
2023/09/19 02:56:03;;;;;;;;;;;;;;;11.11;72.55;96869.78;6196177;28;20070;-69
2023/09/19 02:59:05;;;;;;;3.47;2.03;;;;;;;11.34;71.66;96860.31;6195792;28;20389;-69
2023/09/19 03:02:09;;;;;;;5.18;1.83;;;;;;;11.51;71.00;96859.19;6195386;28;20054;-69
2023/09/19 03:05:13;;;;;;;3.97;2.42;;;;;;;11.62;70.56;96859.28;6195112;28;20050;-71
2023/09/19 03:08:14;;;;;;;4.32;1.98;;;;;;;11.63;70.40;96855.72;6194930;28;20058;-70
2023/09/19 03:11:22;;;;;;;3.83;1.90;;;;;;;11.65;70.53;96864.34;6194791;28;20069;-71
2023/09/19 03:14:24;;;;;;;3.40;1.67;;;;;;;11.66;70.63;96866.03;6194488;28;20057;-69
2023/09/19 03:17:29;;;;;;;6.07;2.20;;;;;;;11.61;70.73;96868.16;6195210;28;20041;-69
2023/09/19 03:20:33;;;;;;;2.42;1.85;;;;;;;11.66;70.53;96870.44;6195011;28;20057;-69
2023/09/19 03:23:38;;;;;;;3.70;1.77;;;;;;;11.68;70.79;96858.84;6195229;28;20050;-71
2023/09/19 03:26:42;;;;;;;2.72;1.77;;;;;;;11.65;70.90;96869.59;6193102;28;20046;-68
2023/09/19 03:29:51;;;;;;;1.70;1.50;;;;;;;11.62;71.04;96867.19;6195043;28;20038;-69
2023/09/19 03:32:52;;;;;;;1.85;1.55;;;;;;;11.63;71.38;96871.53;6197804;28;20042;-69
2023/09/19 03:35:58;;;;;;;;;;;;;;;11.73;71.21;96862.97;6200074;28;20061;-68
2023/09/19 03:39:01;;;;;;;1.70;1.58;;;;;;;11.74;71.52;96854.94;6199954;28;19926;-71
2023/09/19 03:42:07;;;;;;;2.70;1.80;;;;;;;11.89;71.51;96861.00;6200255;28;20518;-70
2023/09/19 03:45:12;;;;;;;2.50;1.58;;;;;;;11.98;71.31;96859.50;6199973;28;20042;-70
2023/09/19 03:48:13;;;;;;;1.70;1.33;;;;;;;11.95;71.52;96855.28;6199694;28;20047;-71
2023/09/19 03:51:17;;;;;;;4.20;1.48;;;;;;;12.08;71.36;96863.16;6198692;28;20605;-70
2023/09/19 03:54:19;;;;;;;8.93;3.63;;;;;;;12.13;70.63;96848.69;6198118;28;20049;-71
2023/09/19 03:57:21;;;;;;;3.47;1.88;;;;;;;12.35;70.34;96857.72;6198504;28;20054;-69
2023/09/19 04:00:26;;;;;;;2.83;1.70;;;;;;;12.46;69.57;96855.13;6199858;28;20048;-69
2023/09/19 04:03:35;;;;;;;4.53;1.83;;;;;;;12.69;68.97;96857.88;6199484;28;20045;-69
2023/09/19 04:06:37;;;;;;;2.25;1.20;;;;;;;12.80;68.13;96842.09;6198013;28;20461;-69
2023/09/19 04:09:40;;;;;;;2.45;1.10;;;;;;;12.86;67.64;96851.38;6199690;28;20046;-69
2023/09/19 04:12:54;;;;;;;;;;;;;;;12.98;66.78;96861.84;6198719;28;20048;-69
2023/09/19 04:15:56;;;;;;;5.10;1.75;;;;;;;13.00;67.60;96859.94;6199017;28;19921;-69
2023/09/19 04:18:57;;;;;;;4.70;1.80;;;;;;;13.14;67.38;96855.41;6198787;28;20053;-69
2023/09/19 04:21:59;;;;;;;1.98;1.15;;;;;;;13.24;66.93;96851.09;6199455;28;20046;-69
2023/09/19 04:25:01;;;;;;;2.03;1.20;;;;;;;13.37;67.08;96861.63;6198790;28;20170;-69
2023/09/19 04:28:04;;;;;;;1.98;1.70;;;;;;;13.37;67.36;96866.91;6198349;28;20137;-69
2023/09/19 04:31:07;;;;;;;2.58;1.50;;;;;;;13.29;67.62;96859.56;6197206;28;20434;-69
2023/09/19 04:34:17;;;;;;;4.32;2.05;;;;;;;13.46;67.67;96868.84;6196665;28;20051;-70
2023/09/19 04:37:18;;;;;;;4.30;2.00;;;;;;;13.60;67.29;96881.00;6198927;28;20042;-70
2023/09/19 04:40:20;;;;;;;1.50;1.40;;;;;;;13.62;67.58;96879.09;6198582;28;20046;-71
2023/09/19 04:43:24;;;;;;;1.52;0.98;;;;;;;13.67;67.24;96879.56;6197701;28;20038;-70
2023/09/19 04:46:27;;;;;;;1.77;1.08;;;;;;;13.78;66.87;96882.22;6198474;28;20039;-69
2023/09/19 04:49:36;;;;;;;1.20;1.10;;;;;;;13.78;66.52;96874.28;6198822;28;20042;-69
2023/09/19 04:52:42;;;;;;;1.33;1.05;;;;;;;13.97;65.72;96881.63;6198132;28;20050;-70
2023/09/19 04:55:49;;;;;;;2.97;1.05;;;;;;;13.99;65.58;96877.06;6197954;28;20046;-70
2023/09/19 04:58:52;;;;;;;1.35;1.08;;;;;;;14.14;65.37;96875.03;6196661;28;20065;-69
2023/09/19 05:01:56;;;;;;;1.55;1.08;;;;;;;14.23;64.67;96871.63;6198453;28;20042;-69
2023/09/19 05:04:59;;;;;;;1.40;0.98;;;;;;;14.45;64.34;96869.94;6198931;28;20082;-70
2023/09/19 05:08:06;;;;;;;1.77;0.98;;;;;;;14.56;63.91;96880.53;6198008;28;20038;-70
2023/09/19 05:11:10;;;;;;;1.63;0.98;;;;;;;14.66;63.46;96884.09;6197278;28;20054;-69
2023/09/19 05:14:12;;;;;;;1.88;1.30;;;;;;;14.85;62.87;96879.97;6197720;28;20042;-70
2023/09/19 05:17:16;;;;;;;0.98;0.90;;;;;;;15.00;62.07;96881.34;6195941;28;20046;-69
2023/09/19 05:20:29;;;;;;;1.27;1.13;;;;;;;15.15;61.18;96869.47;6197895;28;20150;-69
2023/09/19 05:23:33;;;;;;;2.47;1.20;;;;;;;15.48;60.15;96876.41;6197306;28;20089;-70
2023/09/19 05:26:35;;;;;;;1.30;1.00;;;;;;;15.74;59.70;96875.19;6197407;28;20073;-70
2023/09/19 05:29:38;;;;;;;1.00;0.95;;;;;;;19.06;52.09;96878.28;6197556;28;20054;-69
2023/09/19 05:32:40;;;;;;;1.85;1.05;;;;;;;22.97;42.74;96881.13;6197243;28;20073;-69
2023/09/19 05:35:46;;;;;;;0.85;0.60;;;;;;;26.17;37.49;96892.41;6196949;28;20065;-69
2023/09/19 05:38:53;;;;;;;2.45;0.90;;;;;;;29.33;32.80;96887.69;6197349;28;20504;-69
2023/09/19 05:41:57;;;;;;;0.82;0.50;;;;;;;31.86;28.60;96885.78;6195826;28;20050;-68
2023/09/19 05:44:58;;;;;;;1.75;0.45;;;;;;;33.53;26.39;96884.28;6197063;28;20042;-69
2023/09/19 05:48:15;;;;;;;0.70;0.35;;;;;;;34.55;24.15;96887.00;6196045;28;20504;-69
2023/09/19 05:51:22;;;;;;;1.17;0.32;;;;;;;34.96;22.46;96879.34;6197399;28;20498;-70
2023/09/19 05:54:23;;;;;;;0.88;0.60;;;;;;;34.84;22.20;96877.56;6197039;28;20045;-68
2023/09/19 05:57:25;;;;;;;0.73;0.47;;;;;;;35.56;21.87;96867.47;6197056;28;20046;-68
2023/09/19 06:00:31;;;;;;;0.53;0.40;;;;;;;36.30;20.65;96872.19;6196648;28;20050;-68
2023/09/19 06:03:39;;;;;;;1.33;0.40;;;;;;;37.15;19.44;96863.06;6197070;28;20045;-69
2023/09/19 06:06:41;;;;;;;0.47;0.40;;;;;;;37.46;19.18;96869.44;6196542;28;20046;-68
2023/09/19 06:09:46;;;;;;;1.50;0.70;;;;;;;37.69;18.18;96860.72;6196769;28;20048;-68
2023/09/19 06:12:50;;;;;;;0.50;0.43;;;;;;;37.82;18.20;96864.84;6196795;28;20089;-69
2023/09/19 06:15:56;;;;;;;0.93;0.47;;;;;;;37.83;18.49;96861.00;6196383;28;20050;-69
2023/09/19 06:19:00;;;;;;;0.30;0.30;;;;;;;38.07;17.60;96854.97;6196409;28;20042;-68
2023/09/19 06:22:04;;;;;;;0.95;0.40;;;;;;;38.43;17.71;96863.19;6196121;28;20041;-69
2023/09/19 06:25:05;;;;;;;1.20;0.40;;;;;;;38.41;17.38;96860.69;6196396;28;20042;-68
2023/09/19 06:28:12;;;;;;;0.30;0.30;;;;;;;38.45;17.22;96858.22;6196097;28;20383;-68
2023/09/19 06:31:15;;;;;;;1.27;0.50;;;;;;;39.13;17.13;96855.78;6196097;28;20043;-68
2023/09/19 06:34:20;;;;;;;1.75;0.75;;;;;;;40.49;15.99;96848.69;6195271;28;20050;-69
2023/09/19 06:37:24;;;;;;;0.70;0.52;;;;;;;41.76;14.78;96841.78;6196111;28;20421;-67
2023/09/19 06:40:25;;;;;;;;;;;;;;;43.49;14.17;96848.72;6196243;28;20041;-68
2023/09/19 06:43:33;;;;;;;0.82;0.50;;;;;;;42.78;14.18;96831.72;6195882;28;19921;-68
2023/09/19 06:46:39;;;;;;;2.33;0.70;;;;;;;42.69;13.70;96826.06;6195878;28;20046;-69
2023/09/19 06:49:46;;;;;;;1.05;0.65;;;;;;;43.45;12.71;96828.31;6195864;28;20069;-68
2023/09/19 06:52:53;;;;;;;0.98;0.32;;;;;;;42.10;13.06;96833.25;6195975;28;20457;-68
2023/09/19 06:55:57;;;;;;;0.57;0.45;;;;;;;39.74;15.14;96816.84;6195385;28;20077;-68
2023/09/19 06:58:58;;;;;;;1.17;0.50;;;;;;;41.32;14.43;96821.75;6195905;28;20395;-69
2023/09/19 07:02:00;;;;;;;;;;;;;;;44.49;12.85;96837.38;6195774;28;20034;-71
2023/09/19 07:05:05;;;;;;;1.17;0.60;;;;;;;44.04;12.57;96826.34;6195665;28;20377;-69
2023/09/19 07:08:12;;;;;;;0.70;0.50;;;;;;;43.35;12.62;96820.25;6194665;28;20054;-67
2023/09/19 07:11:16;;;;;;;2.92;0.55;;;;;;;43.26;12.26;96826.53;6194095;28;20038;-69
2023/09/19 07:14:18;;;;;;;3.45;0.80;;;;;;;43.72;12.50;96814.38;6195147;28;20038;-68
2023/09/19 07:17:23;;;;;;;1.02;0.30;;;;;;;43.57;11.83;96812.00;6195747;28;20056;-68
2023/09/19 07:20:32;;;;;;;0.50;0.50;;;;;;;42.24;12.86;96806.44;6194372;28;20132;-68
2023/09/19 07:23:36;;;;;;;0.63;0.40;;;;;;;40.81;13.83;96794.84;6193501;28;20082;-68
2023/09/19 07:26:43;;;;;;;1.50;0.60;;;;;;;40.86;14.16;96791.19;6195206;28;20421;-68
2023/09/19 07:29:49;;;;;;;0.50;0.47;;;;;;;41.13;14.03;96793.31;6195161;28;20046;-68
2023/09/19 07:32:55;;;;;;;1.30;0.98;;;;;;;40.34;14.23;96800.06;6195146;28;20426;-69
2023/09/19 07:36:00;;;;;;;2.65;0.50;;;;;;;39.77;14.93;96798.13;6193701;28;20050;-68
2023/09/19 07:39:06;;;;;;;2.40;1.23;;;;;;;38.81;15.48;96799.25;6176957;28;20090;-68
2023/09/19 07:42:17;;;;;;;1.23;0.82;;;;;;;37.90;16.31;96792.03;6194533;28;20053;-68
2023/09/19 07:45:21;;;;;;;1.20;1.00;;;;;;;38.74;15.52;96798.72;6194820;28;20140;-68
2023/09/19 07:48:24;;;;;;;0.90;0.60;;;;;;;39.45;15.13;96792.00;6194965;28;20050;-69
2023/09/19 07:51:30;;;;;;;0.73;0.50;;;;;;;38.67;15.65;96781.72;6194837;28;20046;-68
2023/09/19 07:54:35;;;;;;;3.58;0.60;;;;;;;38.91;15.30;96787.41;6194884;28;20321;-69
2023/09/19 07:57:41;;;;;;;1.25;0.80;;;;;;;39.88;14.70;96777.63;6194692;28;20411;-68
2023/09/19 08:00:45;;;;;;;20.10;14.93;;;;;;;40.14;14.38;96770.78;6195018;28;20046;-68
2023/09/19 08:03:47;;;;;;;3.70;1.20;;;;;;;41.30;13.68;96774.28;6194721;28;20041;-68
2023/09/19 08:06:51;;;;;;;0.90;0.60;;;;;;;43.31;12.55;96780.44;6194839;28;20042;-67
2023/09/19 08:09:58;;;;;;;1.85;1.08;;;;;;;44.18;11.47;96769.97;6177754;28;20513;-68
2023/09/19 08:13:04;;;;;;;3.72;2.20;;;;;;;44.69;11.90;96763.00;6194855;28;20426;-69
2023/09/19 08:16:09;;;;;;;1.60;0.70;;;;;;;43.61;12.01;96754.81;6194214;28;20157;-67
2023/09/19 08:19:14;;;;;;;0.90;0.60;;;;;;;43.11;12.27;96760.38;6195717;28;20042;-68
2023/09/19 08:22:18;;;;;;;1.25;0.70;;;;;;;40.44;14.27;96743.97;6181418;28;20049;-68
2023/09/19 08:25:20;;;;;;;1.98;1.15;;;;;;;38.37;16.11;96739.47;6199031;28;20043;-68
2023/09/19 08:28:24;;;;;;;1.13;0.55;;;;;;;37.70;16.38;96735.22;6198759;28;20070;-69
2023/09/19 08:31:29;;;;;;;1.75;1.17;;;;;;;37.78;16.31;96740.16;6198789;28;20046;-70
2023/09/19 08:34:33;;;;;;;3.85;1.98;;;;;;;37.17;16.98;96742.88;6198047;28;20611;-69
2023/09/19 08:37:35;;;;;;;2.53;1.05;;;;;;;37.75;16.07;96737.97;6198844;28;20494;-69
2023/09/19 08:40:43;;;;;;;1.35;1.08;;;;;;;37.50;16.45;96725.91;6199184;28;20050;-69
2023/09/19 08:43:47;;;;;;;2.10;1.88;;;;;;;36.25;16.99;96726.97;6198594;28;20382;-69
2023/09/19 08:46:55;;;;;;;2.70;1.00;;;;;;;34.76;18.23;96715.94;6198806;28;20414;-69
2023/09/19 08:50:14;;;;;;;1.52;1.08;;;;;;;33.13;19.17;96714.47;6198397;28;20054;-68
2023/09/19 08:53:27;;;;;;;6.07;1.35;;;;;;;31.03;21.51;96712.66;6198417;28;20042;-70
2023/09/19 08:56:34;;;;;;;2.67;1.33;;;;;;;29.35;23.20;96722.13;6197999;28;20046;-69
2023/09/19 08:59:42;;;;;;;6.07;2.38;;;;;;;27.89;25.28;96707.53;6198133;28;20494;-68
2023/09/19 09:02:49;;;;;;;4.55;2.90;;;;;;;26.46;27.62;96701.66;6197675;28;20053;-68
2023/09/19 09:05:57;;;;;;;8.27;3.92;;;;;;;24.77;29.78;96710.75;6198041;28;20505;-70
2023/09/19 09:08:59;;;;;;;7.35;3.95;;;;;;;23.66;31.07;96710.00;6198280;28;20568;-70
2023/09/19 09:12:04;;;;;;;4.93;3.42;;;;;;;22.80;33.26;96704.13;6198132;28;20465;-70
2023/09/19 09:15:08;;;;;;;4.13;3.20;;;;;;;21.97;35.18;96719.03;6197190;28;20517;-69
2023/09/19 09:18:13;;;;;;;3.70;2.40;;;;;;;21.34;36.63;96717.19;6197797;28;20113;-68
2023/09/19 09:21:15;;;;;;;6.80;3.33;;;;;;;20.69;39.06;96733.28;6197799;28;20137;-69
2023/09/19 09:24:30;;;;;;;5.83;3.97;;;;;;;19.77;42.27;96727.03;6197117;28;20043;-69
2023/09/19 09:27:34;;;;;;;4.65;3.20;;;;;;;18.94;46.15;96730.16;6197304;28;20062;-70
2023/09/19 09:30:40;;;;;;;9.32;5.35;;;;;;;18.23;50.09;96733.66;6197092;28;20042;-69
2023/09/19 09:33:54;;;;;;;8.73;5.10;;;;;;;17.53;52.14;96738.63;6197249;28;20039;-70
2023/09/19 09:36:55;;;;;;;7.47;4.20;;;;;;;17.03;53.59;96727.28;6197303;28;20145;-69
2023/09/19 09:43:28;;;;;;;7.22;4.93;;;;;;;17.02;55.46;96746.03;6196710;28;20042;-70
2023/09/19 09:46:58;;;;;;;9.20;4.77;;;;;;;16.30;60.48;96749.94;6196320;28;20507;-69
2023/09/19 09:50:06;;;;;;;5.57;3.30;;;;;;;16.07;61.16;96733.41;6197135;28;20443;-69
2023/09/19 09:53:30;;;;;;;5.50;3.90;;;;;;;16.34;65.46;96730.09;6196775;28;20148;-70
2023/09/19 09:56:34;;;;;;;3.47;2.83;;;;;;;16.49;63.23;96723.41;6195945;28;20050;-69
2023/09/19 10:00:16;;;;;;;6.07;3.53;;;;;;;16.76;65.47;96724.53;6196787;28;20062;-69
2023/09/19 10:03:31;;;;;;;6.32;3.05;;;;;;;16.94;62.49;96714.84;6196690;28;20137;-69
2023/09/19 10:06:46;;;;;;;4.30;3.00;;;;;;;17.30;61.98;96707.06;6196231;28;20140;-69
2023/09/19 10:09:48;;;;;;;4.65;3.08;;;;;;;17.59;59.98;96701.63;6196565;28;20061;-69
2023/09/19 10:13:02;;;;;;;10.15;4.45;;;;;;;17.98;58.69;96711.28;6196914;28;20042;-69
2023/09/19 10:16:10;;;;;;;6.72;5.03;;;;;;;18.44;57.22;96709.41;6196471;28;20533;-68
2023/09/19 10:19:30;;;;;;;8.45;4.40;;;;;;;18.93;56.62;96701.84;6196584;28;20133;-70
2023/09/19 10:22:36;;;;;;;6.03;3.92;;;;;;;19.40;55.13;96704.13;6196718;28;20050;-69
2023/09/19 10:25:42;;;;;;;6.32;4.35;;;;;;;19.67;54.64;96695.09;6196502;28;20049;-68
2023/09/19 10:28:50;;;;;;;4.82;4.00;;;;;;;19.94;54.21;96696.72;6196718;28;20129;-70
2023/09/19 10:31:53;;;;;;;4.18;3.78;;;;;;;20.11;53.38;96698.44;6195460;28;20053;-68
2023/09/19 10:34:57;;;;;;;5.50;4.32;;;;;;;20.21;53.15;96692.94;6195919;28;20434;-68
2023/09/19 10:38:02;;;;;;;8.00;4.28;;;;;;;20.20;52.49;96699.28;6195988;28;20046;-69
2023/09/19 10:41:07;;;;;;;6.82;4.78;;;;;;;20.16;52.83;96693.44;6195661;28;20046;-69
2023/09/19 10:44:09;;;;;;;8.43;4.60;;;;;;;20.13;52.64;96691.09;6195157;28;20425;-68
2023/09/19 10:47:11;;;;;;;7.50;5.53;;;;;;;20.26;52.30;96695.94;6195872;28;20049;-69
2023/09/19 10:50:22;;;;;;;6.50;4.70;;;;;;;20.46;50.77;96711.69;6195756;28;20049;-69
2023/09/19 10:53:31;;;;;;;8.45;4.68;;;;;;;20.76;50.78;96708.41;6195679;28;20042;-69
2023/09/19 10:56:41;;;;;;;5.75;4.55;;;;;;;21.33;50.22;96709.34;6195609;28;20453;-69
2023/09/19 11:00:20;;;;;;;8.55;6.18;;;;;;;22.08;48.93;96708.91;6194762;28;20058;-69
2023/09/19 11:03:30;;;;;;;8.70;5.85;;;;;;;22.52;47.05;96709.19;6196658;28;20178;-69
2023/09/19 11:06:35;;;;;;;10.60;6.95;;;;;;;22.78;46.52;96710.69;6195690;28;20038;-69
2023/09/19 11:09:54;;;;;;;9.90;5.32;;;;;;;22.70;44.84;96711.56;6195474;28;20053;-69
2023/09/19 11:12:59;;;;;;;15.20;11.15;;;;;;;22.42;44.64;96709.44;6195427;28;20038;-70
2023/09/19 11:16:05;;;;;;;11.13;7.35;;;;;;;22.39;44.13;96699.06;6195215;28;20046;-69
2023/09/19 11:19:07;;;;;;;7.72;5.50;;;;;;;22.57;43.64;96704.13;6195175;28;20054;-69
2023/09/19 11:22:11;;;;;;;7.00;4.40;;;;;;;22.75;43.17;96692.25;6195038;28;20060;-69
2023/09/19 11:25:38;;;;;;;7.32;5.10;;;;;;;22.74;42.97;96704.03;6194946;28;20054;-69
2023/09/19 11:28:43;;;;;;;39.53;24.48;;;;;;;22.56;42.94;96702.47;6195229;28;20047;-69
2023/09/19 11:31:45;;;;;;;13.23;9.40;;;;;;;22.56;42.57;96691.75;6195029;28;20086;-69
2023/09/19 11:34:50;;;;;;;7.80;6.03;;;;;;;22.64;42.67;96693.53;6194061;28;20137;-69
2023/09/19 11:37:53;;;;;;;6.60;4.45;;;;;;;22.64;41.70;96694.34;6195245;28;20205;-69
2023/09/19 11:41:25;;;;;;;12.95;7.53;;;;;;;22.54;42.67;96703.66;6194731;28;20050;-68
2023/09/19 11:44:34;;;;;;;10.88;8.73;;;;;;;22.23;43.19;96699.16;6195036;28;20518;-68
2023/09/19 11:47:36;;;;;;;11.32;7.43;;;;;;;21.90;44.27;96691.25;6194352;28;20062;-69
2023/09/19 11:50:43;;;;;;;9.02;6.40;;;;;;;21.60;43.76;96700.09;6192681;28;20180;-70
2023/09/19 11:53:48;;;;;;;8.50;5.70;;;;;;;21.25;44.42;96702.16;6197491;28;20409;-69
2023/09/19 11:56:50;;;;;;;6.82;4.90;;;;;;;20.85;45.24;96685.16;6199018;28;20088;-71
2023/09/19 11:59:58;;;;;;;7.63;4.50;;;;;;;20.39;46.05;96692.81;6199451;28;20514;-69
2023/09/19 12:03:11;;;;;;;7.50;3.78;;;;;;;20.01;47.44;96692.38;6198882;28;20196;-69
2023/09/19 12:06:16;;;;;;;7.47;5.43;;;;;;;19.84;47.42;96696.00;6198514;28;20053;-69
2023/09/19 12:09:20;;;;;;;13.05;7.60;;;;;;;19.73;47.54;96702.50;6198385;28;20421;-69
2023/09/19 12:12:26;;;;;;;8.35;5.22;;;;;;;19.64;47.56;96706.06;6198535;28;20050;-69
2023/09/19 12:15:38;;;;;;;8.25;4.43;;;;;;;19.55;47.62;96707.03;6199452;28;20054;-69
2023/09/19 12:18:47;;;;;;;10.30;4.53;;;;;;;19.55;47.87;96705.22;6199160;28;20049;-69
2023/09/19 12:22:09;;;;;;;8.50;4.32;;;;;;;19.60;48.21;96710.91;6199107;28;20127;-70
2023/09/19 12:25:11;;;;;;;11.07;4.35;;;;;;;19.30;48.21;96677.56;6198284;28;20069;-70
2023/09/19 12:28:18;;;;;;;12.10;4.63;;;;;;;19.31;48.90;96699.75;6198119;28;20212;-69
2023/09/19 12:31:26;;;;;;;9.40;3.65;;;;;;;19.16;48.68;96707.47;6197549;28;20093;-70
2023/09/19 12:34:34;;;;;;;20.85;9.48;;;;;;;18.98;49.19;96707.53;6198299;28;20057;-69
2023/09/19 12:37:48;;;;;;;11.63;6.70;;;;;;;18.89;50.04;96711.16;6198045;28;20058;-69
2023/09/19 12:40:51;;;;;;;10.00;4.68;;;;;;;18.80;50.07;96723.56;6197892;28;20061;-68
2023/09/19 12:43:54;;;;;;;7.63;3.80;;;;;;;18.70;50.74;96714.78;6197730;28;20421;-69
2023/09/19 12:46:59;;;;;;;10.20;3.75;;;;;;;18.68;50.73;96717.59;6198410;28;20045;-70
2023/09/19 12:50:13;;;;;;;11.57;4.22;;;;;;;18.65;51.82;96717.91;6198284;28;20072;-69
2023/09/19 12:53:25;;;;;;;10.07;4.30;;;;;;;18.58;52.62;96719.53;6180865;28;20046;-70
2023/09/19 12:56:44;;;;;;;8.55;4.28;;;;;;;18.52;53.30;96725.47;6181033;28;20054;-70
2023/09/19 12:59:51;;;;;;;12.85;5.60;;;;;;;18.36;53.50;96729.63;6197876;28;20054;-69
2023/09/19 13:03:24;;;;;;;15.75;8.32;;;;;;;18.25;54.17;96735.19;6198687;28;20523;-70
2023/09/19 13:06:40;;;;;;;20.55;9.35;;;;;;;18.17;54.34;96729.75;6197119;28;20133;-70
2023/09/19 13:10:04;;;;;;;18.95;10.60;;;;;;;18.20;54.61;96737.44;6197676;28;20046;-70
2023/09/19 13:13:27;;;;;;;20.35;11.05;;;;;;;18.24;54.50;96736.19;6180744;28;20070;-70
2023/09/19 13:16:29;;;;;;;22.38;9.77;;;;;;;18.24;54.29;96741.50;6179765;28;20054;-70
2023/09/19 13:19:39;;;;;;;18.20;10.32;;;;;;;18.24;54.64;96736.19;6197529;28;20042;-69
2023/09/19 13:22:51;;;;;;;17.80;9.68;;;;;;;18.30;54.34;96748.88;6197244;28;20054;-71
2023/09/19 13:25:56;;;;;;;;;;;;;;;18.32;53.75;96746.09;6197917;28;20046;-70
2023/09/19 13:29:00;;;;;;;20.97;9.73;;;;;;;18.37;53.86;96739.31;6196822;28;19925;-69
2023/09/19 13:32:04;;;;;;;22.92;11.77;;;;;;;18.42;53.67;96746.00;6197406;28;20041;-71
2023/09/19 13:35:11;;;;;;;32.42;19.27;;;;;;;18.45;53.82;96745.69;6196786;28;20464;-69
2023/09/19 13:38:15;;;;;;;18.00;11.05;;;;;;;18.48;53.81;96753.38;6197288;28;20038;-70
2023/09/19 13:41:19;;;;;;;14.18;9.73;;;;;;;18.48;54.17;96750.72;6197216;28;20049;-70
2023/09/19 13:44:26;;;;;;;20.73;9.05;;;;;;;18.46;53.60;96744.72;6197244;28;20081;-69
2023/09/19 13:47:33;;;;;;;14.55;9.30;;;;;;;18.36;53.30;96744.78;6197034;28;20042;-69
2023/09/19 13:50:41;;;;;;;18.85;10.68;;;;;;;18.24;53.36;96743.34;6196533;28;20083;-70
2023/09/19 13:53:45;;;;;;;20.88;10.50;;;;;;;18.03;53.75;96740.91;6196384;28;20058;-69
2023/09/19 13:56:51;;;;;;;24.85;12.50;;;;;;;17.82;55.00;96743.84;6196194;28;20089;-70
2023/09/19 13:59:58;;;;;;;22.42;11.85;;;;;;;17.50;55.38;96745.91;6197099;28;20046;-68
2023/09/19 14:03:04;;;;;;;21.73;9.55;;;;;;;17.19;56.85;96747.13;6196486;28;20069;-69
2023/09/19 14:06:13;;;;;;;32.08;18.40;;;;;;;16.93;58.14;96760.16;6196720;28;20054;-69
2023/09/19 14:09:19;;;;;;;22.55;9.85;;;;;;;16.71;58.55;96769.25;6196632;28;20491;-69
2023/09/19 14:12:26;;;;;;;18.42;8.63;;;;;;;16.59;59.00;96761.44;6196547;28;20043;-69
2023/09/19 14:15:29;;;;;;;7.88;4.88;;;;;;;16.61;55.14;96762.09;6196167;28;20046;-69
2023/09/19 14:18:32;;;;;;;6.97;3.83;;;;;;;16.70;50.05;96767.56;6196204;28;20043;-70
2023/09/19 14:21:39;;;;;;;12.50;8.13;;;;;;;16.76;47.30;96767.03;6196254;28;20090;-70
2023/09/19 14:24:43;;;;;;;11.30;6.28;;;;;;;16.56;46.32;96753.75;6196497;28;20046;-69
2023/09/19 14:27:48;;;;;;;7.30;4.43;;;;;;;16.40;46.46;96772.03;6196452;28;20043;-70
2023/09/19 14:30:57;;;;;;;5.40;4.20;;;;;;;16.27;45.65;96772.28;6196097;28;20065;-70
2023/09/19 14:34:01;;;;;;;6.30;3.60;;;;;;;16.18;45.24;96767.81;6195935;28;20061;-69
2023/09/19 14:37:08;;;;;;;7.68;4.28;;;;;;;15.96;45.68;96774.16;6194718;28;20060;-69
2023/09/19 14:40:12;;;;;;;6.00;3.60;;;;;;;15.79;45.65;96778.31;6195701;28;20057;-69
2023/09/19 14:43:17;;;;;;;6.53;3.63;;;;;;;15.67;45.50;96780.19;6177946;28;20132;-69