Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:00:22;;;;;;;39.42;7.15;;;;;;;16.40;85.36;100465.06;4943130;29;20079;-63
2023/11/13 00:02:49;;;;;;;38.58;8.00;;;;;;;16.39;85.53;100457.06;4941453;29;20573;-62
2023/11/13 00:05:16;;;;;;;41.85;7.97;;;;;;;16.37;85.56;100456.66;4967167;28;20047;-62
2023/11/13 00:07:43;;;;;;;40.78;8.00;;;;;;;16.24;85.42;100452.31;4936444;29;20435;-62
2023/11/13 00:10:11;;;;;;;40.92;7.93;;;;;;;16.23;85.79;100445.94;4934780;29;20469;-61
2023/11/13 00:12:38;;;;;;;34.00;8.18;;;;;;;16.32;85.75;100443.03;4936079;29;20062;-62
2023/11/13 00:15:06;;;;;;;44.47;10.02;;;;;;;16.36;85.20;100430.81;4935376;29;20052;-62
2023/11/13 00:17:33;;;;;;;66.22;30.42;;;;;;;16.31;83.86;100425.53;4936662;29;20055;-61
2023/11/13 00:20:01;;;;;;;59.97;20.08;;;;;;;16.41;84.58;100411.06;4966925;28;20686;-61
2023/11/13 00:22:28;;;;;;;36.97;7.95;;;;;;;16.43;82.57;100419.88;4950361;29;20064;-61
2023/11/13 00:24:55;;;;;;;42.63;8.20;;;;;;;16.31;83.53;100421.94;4935137;29;20048;-61
2023/11/13 00:27:23;;;;;;;31.77;7.20;;;;;;;16.18;83.25;100423.19;4935754;29;20056;-61
2023/11/13 00:29:50;;;;;;;35.03;7.72;;;;;;;16.11;84.08;100431.34;4935441;29;20056;-62
2023/11/13 00:32:17;;;;;;;33.28;7.15;;;;;;;16.14;83.80;100417.53;4934646;29;20048;-62
2023/11/13 00:34:45;;;;;;;34.00;6.75;;;;;;;16.06;82.86;100407.41;4965931;28;20048;-61
2023/11/13 00:37:14;;;;;;;36.17;6.60;;;;;;;16.04;83.76;100412.50;4934968;29;20059;-61
2023/11/13 00:39:41;;;;;;;28.50;6.45;;;;;;;16.17;83.76;100427.13;4967141;28;20075;-61
2023/11/13 00:42:11;;;;;;;31.85;6.57;;;;;;;15.92;83.00;100423.69;4935927;29;20610;-62
2023/11/13 00:44:38;;;;;;;32.90;6.18;;;;;;;15.85;83.82;100425.47;4933416;29;20139;-61
2023/11/13 00:47:05;;;;;;;35.50;7.25;;;;;;;15.95;84.55;100425.78;4949408;29;20062;-61
2023/11/13 00:49:32;;;;;;;30.45;6.35;;;;;;;15.87;84.22;100420.34;4931012;28;20118;-62
2023/11/13 00:52:00;;;;;;;42.45;7.40;;;;;;;15.91;84.50;100410.97;4948746;29;20062;-62
2023/11/13 00:54:27;;;;;;;30.40;6.35;;;;;;;15.92;85.29;100403.47;4938006;29;20051;-62
2023/11/13 00:56:54;;;;;;;33.35;6.57;;;;;;;15.75;85.65;100394.28;4934726;29;20067;-62
2023/11/13 00:59:21;;;;;;;32.40;6.60;;;;;;;15.91;86.58;100390.72;4932563;29;20517;-61
2023/11/13 01:01:49;;;;;;;36.75;6.93;;;;;;;16.01;86.21;100388.22;4932744;29;20052;-62
2023/11/13 01:04:16;;;;;;;31.10;6.57;;;;;;;15.99;86.43;100375.88;4932498;29;20067;-62
2023/11/13 01:06:44;;;;;;;35.40;6.95;;;;;;;15.91;86.45;100387.94;4932827;29;20052;-62
2023/11/13 01:09:11;;;;;;;28.38;6.00;;;;;;;15.75;88.41;100377.63;4933744;29;20055;-61
2023/11/13 01:11:39;;;;;;;36.95;6.85;;;;;;;15.63;88.80;100377.69;4933026;29;20871;-61
2023/11/13 01:14:07;;;;;;;28.58;6.32;;;;;;;15.82;88.27;100384.50;4964087;28;20129;-62
2023/11/13 01:16:34;;;;;;;42.03;8.13;;;;;;;15.84;88.36;100379.41;4915691;29;20055;-62
2023/11/13 01:19:02;;;;;;;37.50;7.25;;;;;;;15.79;87.94;100378.50;4933471;29;20060;-62
2023/11/13 01:21:30;;;;;;;31.50;7.15;;;;;;;15.83;88.30;100369.47;4933388;29;20059;-62
2023/11/13 01:23:59;;;;;;;33.80;7.43;;;;;;;15.88;88.67;100342.25;4932007;29;20438;-62
2023/11/13 01:26:26;;;;;;;33.25;6.90;;;;;;;15.91;88.37;100332.38;4933348;29;20051;-62
2023/11/13 01:28:53;;;;;;;35.22;7.53;;;;;;;15.85;88.44;100319.94;4931796;29;20056;-61
2023/11/13 01:31:21;;;;;;;30.80;6.07;;;;;;;15.82;88.64;100323.41;4932353;29;20052;-61
2023/11/13 01:33:48;;;;;;;37.15;7.00;;;;;;;15.86;88.00;100330.69;4932030;29;20051;-61
2023/11/13 01:36:16;;;;;;;34.05;6.70;;;;;;;15.76;89.10;100339.53;4931872;29;20056;-62
2023/11/13 01:38:43;;;;;;;33.00;6.35;;;;;;;15.86;89.19;100343.75;4932582;29;20055;-62
2023/11/13 01:41:10;;;;;;;31.80;6.47;;;;;;;15.87;88.83;100345.38;4947358;29;20089;-61
2023/11/13 01:43:37;;;;;;;30.38;6.40;;;;;;;15.87;89.27;100342.59;4932421;29;20065;-62
2023/11/13 01:46:06;;;;;;;27.42;6.63;;;;;;;15.95;88.79;100339.66;4933683;29;20044;-64
2023/11/13 01:48:33;;;;;;;31.23;6.30;;;;;;;15.95;88.90;100330.50;4947049;29;20055;-61
2023/11/13 01:51:01;;;;;;;27.48;6.43;;;;;;;16.00;88.54;100333.00;4934206;28;20136;-62
2023/11/13 01:53:28;;;;;;;31.63;5.93;;;;;;;16.03;88.15;100327.53;4932260;29;20055;-62
2023/11/13 01:55:57;;;;;;;32.00;6.85;;;;;;;15.92;88.67;100322.91;4979174;28;20086;-62
2023/11/13 01:58:25;;;;;;;24.77;5.75;;;;;;;15.92;88.64;100332.03;4963801;28;20055;-62
2023/11/13 02:00:52;;;;;;;25.45;5.35;;;;;;;15.80;89.58;100343.22;4931198;29;20439;-62
2023/11/13 02:03:20;;;;;;;28.08;6.10;;;;;;;15.83;89.84;100331.38;4962863;28;20055;-61
2023/11/13 02:05:48;;;;;;;19.75;5.00;;;;;;;15.95;89.08;100325.78;4933165;29;20439;-63
2023/11/13 02:08:15;;;;;;;22.23;4.63;;;;;;;15.90;89.53;100337.13;4932859;29;20499;-61
2023/11/13 02:10:42;;;;;;;21.70;5.10;;;;;;;15.92;89.71;100331.22;4947120;29;20060;-61
2023/11/13 02:13:11;;;;;;;24.08;4.95;;;;;;;15.79;90.26;100325.75;4948517;28;20064;-61
2023/11/13 02:15:40;;;;;;;23.03;4.57;;;;;;;15.66;91.46;100326.19;4950941;29;20451;-62
2023/11/13 02:18:08;;;;;;;20.30;4.28;;;;;;;15.58;92.01;100311.31;4936526;29;20304;-61
2023/11/13 02:20:35;;;;;;;17.00;3.70;;;;;;;15.61;92.68;100309.78;4951278;28;20591;-62
2023/11/13 02:23:03;;;;;;;18.92;3.58;;;;;;;15.66;92.32;100317.84;4951082;29;20062;-62
2023/11/13 02:25:37;;;;;;;16.88;3.83;;;;;;;15.73;92.04;100318.03;4967860;28;20161;-61
2023/11/13 02:28:06;;;;;;;17.77;3.65;;;;;;;15.89;91.46;100304.16;4936751;29;20054;-61
2023/11/13 02:30:36;;;;;;;17.92;3.33;;;;;;;15.90;91.48;100308.56;4935697;29;20052;-61
2023/11/13 02:33:04;;;;;;;13.88;3.33;;;;;;;15.78;92.37;100290.00;4936843;29;20058;-62
2023/11/13 02:35:31;;;;;;;14.57;3.10;;;;;;;15.71;92.62;100279.53;4935135;29;20055;-61
2023/11/13 02:38:00;;;;;;;14.23;3.03;;;;;;;15.72;92.30;100267.28;4951346;29;20076;-62
2023/11/13 02:40:27;;;;;;;16.85;4.03;;;;;;;15.41;94.09;100270.00;4935199;29;20071;-62
2023/11/13 02:42:55;;;;;;;14.65;3.58;;;;;;;15.46;94.80;100268.94;4934915;29;20063;-62
2023/11/13 02:45:23;;;;;;;19.90;3.75;;;;;;;15.23;95.40;100257.63;4951345;28;20050;-62
2023/11/13 02:47:53;;;;;;;19.48;3.72;;;;;;;15.55;95.28;100239.84;4935492;29;20048;-62
2023/11/13 02:50:21;;;;;;;15.13;3.67;;;;;;;15.49;95.72;100204.38;4950798;29;20446;-62
2023/11/13 02:52:49;;;;;;;21.40;3.60;;;;;;;15.23;96.10;100229.03;4950605;29;20060;-62
2023/11/13 02:55:16;;;;;;;20.80;4.20;;;;;;;15.27;99.01;100271.59;4951069;29;20050;-62
2023/11/13 02:57:43;;;;;;;17.58;4.00;;;;;;;15.44;97.42;100260.97;4935565;29;20619;-62
2023/11/13 03:00:11;;;;;;;19.52;4.00;;;;;;;15.72;95.50;100258.13;4958960;28;20058;-62
2023/11/13 03:02:38;;;;;;;25.20;4.35;;;;;;;15.64;95.28;100253.53;4966257;28;20602;-63
2023/11/13 03:05:08;;;;;;;25.50;5.25;;;;;;;15.78;95.22;100249.16;4950567;28;20411;-63
2023/11/13 03:07:35;;;;;;;20.63;4.77;;;;;;;15.94;94.18;100253.88;4964152;28;20059;-62
2023/11/13 03:10:03;;;;;;;23.35;4.78;;;;;;;15.94;94.02;100249.13;4934857;29;20307;-61
2023/11/13 03:12:30;;;;;;;25.45;5.28;;;;;;;16.00;93.95;100250.50;4935775;29;20051;-61
2023/11/13 03:14:58;;;;;;;24.60;5.10;;;;;;;16.10;93.71;100236.03;4934891;29;20075;-61
2023/11/13 03:17:25;;;;;;;23.60;4.95;;;;;;;15.88;94.92;100233.13;4936101;29;20510;-62
2023/11/13 03:19:52;;;;;;;30.08;5.55;;;;;;;16.03;94.44;100238.66;4935773;29;20040;-62
2023/11/13 03:22:20;;;;;;;23.60;4.72;;;;;;;16.05;94.77;100236.31;4950631;29;20056;-61
2023/11/13 03:24:47;;;;;;;22.98;4.97;;;;;;;16.02;94.93;100234.28;4948934;28;20660;-61
2023/11/13 03:27:15;;;;;;;26.85;5.65;;;;;;;16.09;95.06;100214.94;4966406;28;20055;-63
2023/11/13 03:29:42;;;;;;;28.08;5.70;;;;;;;16.10;95.03;100207.44;4935229;29;20072;-62
2023/11/13 03:32:09;;;;;;;24.00;5.38;;;;;;;16.09;94.64;100198.28;4934464;29;20051;-61
2023/11/13 03:34:37;;;;;;;30.40;5.20;;;;;;;16.20;94.64;100192.97;4935373;29;20051;-61
2023/11/13 03:37:04;;;;;;;21.63;5.20;;;;;;;16.19;94.56;100192.19;4935953;29;20048;-61
2023/11/13 03:39:32;;;;;;;27.88;5.90;;;;;;;16.25;94.11;100196.28;4934174;29;20052;-62
2023/11/13 03:41:59;;;;;;;28.90;5.32;;;;;;;16.30;94.30;100181.31;4935588;29;20058;-62
2023/11/13 03:44:26;;;;;;;34.72;6.20;;;;;;;16.48;93.79;100176.94;4949796;28;20048;-63
2023/11/13 03:46:53;;;;;;;30.10;6.85;;;;;;;16.23;94.16;100158.91;4934707;29;20435;-61
2023/11/13 03:49:21;;;;;;;23.15;5.85;;;;;;;16.29;94.71;100146.31;4935922;29;20055;-62
2023/11/13 03:51:48;;;;;;;31.45;6.22;;;;;;;16.05;95.48;100163.28;4933432;29;20060;-61
2023/11/13 03:54:15;;;;;;;33.92;6.63;;;;;;;16.12;96.31;100167.03;4933476;29;20638;-62
2023/11/13 03:56:43;;;;;;;33.35;6.00;;;;;;;16.24;95.67;100161.31;4949408;29;20059;-62
2023/11/13 03:59:10;;;;;;;34.20;5.93;;;;;;;16.27;95.64;100155.03;4935637;29;20063;-62
2023/11/13 04:01:37;;;;;;;29.85;5.85;;;;;;;16.28;95.62;100156.66;4935312;29;20074;-61
2023/11/13 04:04:05;;;;;;;25.60;5.95;;;;;;;16.29;96.20;100157.44;4949299;29;20061;-62
2023/11/13 04:06:32;;;;;;;29.92;5.90;;;;;;;16.39;96.11;100156.84;4950082;29;20044;-63
2023/11/13 04:08:59;;;;;;;29.67;6.28;;;;;;;16.40;95.64;100142.63;4935030;29;20055;-61
2023/11/13 04:11:27;;;;;;;32.45;5.75;;;;;;;16.44;95.89;100139.91;4949100;29;20043;-63
2023/11/13 04:13:55;;;;;;;28.60;6.15;;;;;;;16.51;94.56;100134.53;4949701;29;20056;-62
2023/11/13 04:16:22;;;;;;;25.15;5.40;;;;;;;16.32;95.99;100134.50;4935600;29;20059;-61
2023/11/13 04:18:50;;;;;;;29.90;6.10;;;;;;;16.26;96.82;100128.41;4949563;29;20055;-62
2023/11/13 04:21:17;;;;;;;29.02;5.35;;;;;;;16.32;96.93;100140.06;4934968;29;20491;-63
2023/11/13 04:23:44;;;;;;;29.30;5.32;;;;;;;16.33;97.46;100136.09;4935308;29;20062;-63
2023/11/13 04:26:12;;;;;;;26.70;5.85;;;;;;;16.45;96.45;100128.41;4933035;29;20074;-62
2023/11/13 04:28:39;;;;;;;26.98;5.30;;;;;;;16.31;97.02;100127.31;4932186;29;20075;-62
2023/11/13 04:31:08;;;;;;;24.17;5.57;;;;;;;16.19;98.24;100119.94;4932645;29;20063;-62
2023/11/13 04:33:36;;;;;;;22.33;4.90;;;;;;;16.30;98.31;100109.03;4965599;28;20405;-62
2023/11/13 04:36:05;;;;;;;28.38;5.45;;;;;;;16.22;98.62;100118.38;4964193;28;20075;-63
2023/11/13 04:38:36;;;;;;;24.47;5.10;;;;;;;16.29;98.32;100115.75;4934582;29;20055;-62
2023/11/13 04:41:04;;;;;;;23.38;4.82;;;;;;;16.42;97.90;100092.22;4933522;29;20624;-63
2023/11/13 04:43:31;;;;;;;21.35;4.50;;;;;;;16.54;97.19;100078.97;4964798;28;20052;-62
2023/11/13 04:45:58;;;;;;;25.30;5.15;;;;;;;16.49;96.80;100081.25;4933934;29;20059;-61
2023/11/13 04:48:26;;;;;;;20.73;4.43;;;;;;;16.50;97.69;100071.72;4935909;29;20546;-61
2023/11/13 04:50:53;;;;;;;25.45;5.00;;;;;;;16.53;97.79;100069.00;4933825;29;20051;-61
2023/11/13 04:53:21;;;;;;;21.55;4.45;;;;;;;16.61;96.68;100078.31;4934672;29;20063;-61
2023/11/13 04:55:48;;;;;;;22.55;4.97;;;;;;;16.60;97.01;100085.84;4933761;29;20052;-61
2023/11/13 04:58:15;;;;;;;25.10;5.13;;;;;;;16.58;96.70;100092.94;4934119;29;20491;-62
2023/11/13 05:00:59;;;;;;;23.15;4.75;;;;;;;16.50;97.69;100096.75;4934071;29;20058;-64
2023/11/13 05:03:37;;;;;;;21.43;4.47;;;;;;;16.60;97.00;100099.72;4948387;28;20052;-64
2023/11/13 05:06:18;;;;;;;21.10;4.43;;;;;;;16.50;97.83;100103.13;4948862;28;20056;-64
2023/11/13 05:08:48;;;;;;;22.88;5.07;;;;;;;16.63;96.81;100092.66;4933249;29;20059;-63
2023/11/13 05:11:44;;;;;;;25.17;4.75;;;;;;;16.73;96.92;100069.78;4933479;29;20063;-63
2023/11/13 05:14:13;;;;;;;20.88;4.82;;;;;;;16.86;96.02;100060.88;4948785;29;20059;-65
2023/11/13 05:16:41;;;;;;;22.35;5.03;;;;;;;16.83;95.51;100053.28;4933809;29;20079;-63
2023/11/13 05:19:12;;;;;;;27.48;5.75;;;;;;;16.71;95.91;100050.69;4941823;29;20143;-62
2023/11/13 05:21:40;;;;;;;22.30;5.07;;;;;;;16.63;96.27;100050.94;4930216;29;20056;-63
2023/11/13 05:24:11;;;;;;;18.88;4.05;;;;;;;16.61;97.09;100062.44;4949575;28;20066;-62
2023/11/13 05:26:38;;;;;;;23.60;5.18;;;;;;;16.37;98.18;100061.94;4949126;29;20451;-63
2023/11/13 05:29:05;;;;;;;26.85;5.07;;;;;;;16.41;99.20;100051.66;4927224;29;20055;-64
2023/11/13 05:31:33;;;;;;;27.92;5.30;;;;;;;16.57;98.33;100056.00;4933443;29;20055;-62
2023/11/13 05:34:01;;;;;;;21.58;4.57;;;;;;;16.61;98.36;100051.31;4933943;29;20071;-63
2023/11/13 05:36:28;;;;;;;23.17;4.50;;;;;;;16.78;96.72;100063.91;4934363;29;20451;-62
2023/11/13 05:38:56;;;;;;;21.95;4.68;;;;;;;16.81;96.66;100052.03;4933564;29;20388;-62
2023/11/13 05:41:26;;;;;;;20.58;4.30;;;;;;;16.80;96.58;100056.81;4935024;29;20055;-64
2023/11/13 05:43:57;;;;;;;22.98;5.30;;;;;;;16.70;97.33;100053.84;4917456;29;20063;-63
2023/11/13 05:46:25;;;;;;;24.17;4.85;;;;;;;16.71;97.57;100067.38;4934756;29;20051;-63
2023/11/13 05:49:02;;;;;;;20.92;4.32;;;;;;;16.92;96.62;100058.59;4930638;29;20475;-63
2023/11/13 05:51:36;;;;;;;22.63;4.63;;;;;;;16.96;95.94;100055.88;4934558;28;20075;-62
2023/11/13 05:54:03;;;;;;;24.70;5.07;;;;;;;16.90;96.19;100066.50;4932940;29;20058;-63
2023/11/13 05:56:37;;;;;;;21.75;4.65;;;;;;;16.99;95.59;100060.69;4931946;29;20066;-62
2023/11/13 05:59:05;;;;;;;26.05;5.72;;;;;;;16.89;96.69;100067.69;4924714;29;20052;-63
2023/11/13 06:01:32;;;;;;;27.60;5.45;;;;;;;16.80;97.63;100070.72;4932909;29;20051;-62
2023/11/13 06:03:59;;;;;;;27.45;5.32;;;;;;;16.66;98.63;100069.66;4963165;28;20073;-63
2023/11/13 06:06:30;;;;;;;21.63;5.00;;;;;;;16.79;98.66;100062.72;4931866;29;20230;-63
2023/11/13 06:08:59;;;;;;;21.90;5.00;;;;;;;17.00;97.21;100077.00;4931082;29;20075;-64
2023/11/13 06:11:27;;;;;;;28.13;5.22;;;;;;;16.86;98.25;100079.53;4967584;28;20630;-64
2023/11/13 06:13:59;;;;;;;18.90;4.22;;;;;;;16.71;99.35;100080.47;4962178;28;20063;-63
2023/11/13 06:16:27;;;;;;;22.88;4.60;;;;;;;16.78;98.88;100070.28;4964523;28;20460;-65
2023/11/13 06:18:56;;;;;;;29.42;5.10;;;;;;;16.83;98.74;100058.03;4946509;29;20047;-64
2023/11/13 06:21:27;;;;;;;20.20;4.45;;;;;;;16.81;98.91;100057.59;4948597;29;20051;-63
2023/11/13 06:23:54;;;;;;;25.40;5.28;;;;;;;16.96;97.87;100020.53;4947439;28;20059;-64
2023/11/13 06:26:23;;;;;;;28.13;5.35;;;;;;;16.96;97.41;100005.78;4947903;29;20059;-63
2023/11/13 06:28:53;;;;;;;22.30;4.53;;;;;;;16.90;97.83;100002.53;4931382;29;20048;-62
2023/11/13 06:31:21;;;;;;;19.63;4.15;;;;;;;17.09;97.11;99996.88;4933303;29;20075;-65
2023/11/13 06:33:53;;;;;;;24.13;5.38;;;;;;;17.19;96.78;99987.09;4947926;28;20059;-62
2023/11/13 06:36:21;;;;;;;18.05;4.30;;;;;;;17.10;96.57;99983.75;4933794;28;20083;-63
2023/11/13 06:38:50;;;;;;;21.45;4.70;;;;;;;17.15;96.81;100000.94;4932269;29;20047;-63
2023/11/13 06:41:17;;;;;;;23.73;4.57;;;;;;;17.14;96.35;100010.44;4933716;29;20048;-61
2023/11/13 06:43:44;;;;;;;21.27;4.63;;;;;;;17.15;97.37;100020.44;4932205;29;20062;-61
2023/11/13 06:46:19;;;;;;;27.38;4.70;;;;;;;17.19;96.90;100026.03;4931353;29;20464;-63
2023/11/13 06:48:48;;;;;;;23.08;4.65;;;;;;;17.26;96.60;100037.28;4936242;29;20051;-63
2023/11/13 06:51:16;;;;;;;21.50;4.50;;;;;;;17.23;96.23;100049.16;4947977;28;20051;-63
2023/11/13 06:53:44;;;;;;;25.90;4.78;;;;;;;17.21;97.46;100049.53;4932393;29;20162;-63
2023/11/13 06:56:12;;;;;;;23.50;5.03;;;;;;;17.21;97.11;100051.53;4917421;29;20459;-64
2023/11/13 06:58:40;;;;;;;19.45;4.65;;;;;;;17.25;97.28;100064.31;4899462;29;20044;-63
2023/11/13 07:01:08;;;;;;;25.15;5.50;;;;;;;17.25;97.91;100055.97;4939893;29;20052;-65
2023/11/13 07:03:43;;;;;;;23.75;4.97;;;;;;;17.37;96.83;100052.16;4935483;29;20047;-63
2023/11/13 07:06:17;;;;;;;23.10;4.70;;;;;;;17.51;95.83;100053.22;4937221;29;20066;-64
2023/11/13 07:08:55;;;;;;;21.55;4.55;;;;;;;17.77;94.62;100050.41;4935068;29;20086;-63
2023/11/13 07:11:27;;;;;;;21.23;4.97;;;;;;;17.45;96.03;100049.09;4947561;29;20040;-64
2023/11/13 07:14:00;;;;;;;22.08;4.72;;;;;;;17.47;96.72;100040.44;4964830;28;20051;-63
2023/11/13 07:16:29;;;;;;;19.35;4.65;;;;;;;17.15;98.35;100042.69;4936493;29;20415;-63
2023/11/13 07:18:59;;;;;;;26.23;4.70;;;;;;;17.21;100.00;100054.31;4936707;29;20055;-63
2023/11/13 07:21:27;;;;;;;25.38;4.35;;;;;;;17.69;98.18;100040.34;4935552;29;20043;-62
2023/11/13 07:23:58;;;;;;;23.70;4.43;;;;;;;17.46;99.02;100047.13;4982280;28;20462;-63
2023/11/13 07:26:28;;;;;;;24.17;4.13;;;;;;;17.29;100.00;100058.81;4949702;29;20047;-61
2023/11/13 07:28:56;;;;;;;16.85;3.72;;;;;;;17.27;100.00;100045.25;4965833;28;20055;-62
2023/11/13 07:31:23;;;;;;;19.48;4.20;;;;;;;17.40;100.00;100057.00;4933463;29;20055;-62
2023/11/13 07:33:51;;;;;;;17.77;3.55;;;;;;;17.39;100.00;100053.41;4949858;28;20064;-62
2023/11/13 07:36:18;;;;;;;22.50;4.13;;;;;;;17.39;100.00;100045.03;4934845;29;20514;-63
2023/11/13 07:38:46;;;;;;;11.73;3.13;;;;;;;17.39;100.00;100049.81;4934522;29;20056;-62
2023/11/13 07:41:13;;;;;;;16.13;3.67;;;;;;;17.36;100.00;100034.66;4934904;29;20060;-63
2023/11/13 07:43:55;;;;;;;;;;;;;;;;;;;;;
2023/11/13 07:46:28;;;;;;;16.27;5.60;;;;;;;17.44;100.00;100038.34;4959274;28;20071;-63
2023/11/13 07:48:56;;;;;;;12.75;3.70;;;;;;;17.41;100.00;100042.69;4933506;28;20412;-62
2023/11/13 07:51:23;;;;;;;11.07;2.90;;;;;;;17.29;100.00;100045.69;4933895;28;20067;-64
2023/11/13 07:54:00;;;;;;;11.77;4.90;;;;;;;17.33;100.00;100046.53;4964571;28;20055;-63
2023/11/13 07:56:28;;;;;;;10.88;3.30;;;;;;;17.36;100.00;100047.78;4935051;29;20044;-64
2023/11/13 07:59:11;;;;;;;12.30;2.90;;;;;;;17.45;100.00;100054.66;4932527;29;20055;-63
2023/11/13 08:01:40;;;;;;;7.03;2.35;;;;;;;17.43;100.00;100045.09;4965598;28;20062;-63
2023/11/13 08:04:07;;;;;;;9.75;2.20;;;;;;;17.46;100.00;100045.19;4933975;29;20066;-63
2023/11/13 08:06:35;;;;;;;13.63;3.17;;;;;;;17.44;100.00;100049.47;4934967;29;20121;-62
2023/11/13 08:09:08;;;;;;;11.50;3.65;;;;;;;17.57;100.00;100040.56;4933175;29;20522;-62
2023/11/13 08:11:36;;;;;;;12.48;3.03;;;;;;;17.34;100.00;100031.44;4932182;29;20053;-62
2023/11/13 08:14:03;;;;;;;22.67;3.10;;;;;;;17.67;100.00;100031.56;4957002;28;20063;-63
2023/11/13 08:16:31;;;;;;;10.05;2.25;;;;;;;17.79;100.00;100022.97;4931202;29;20434;-62
2023/11/13 08:18:59;;;;;;;13.95;2.90;;;;;;;17.52;100.00;100028.97;4936630;29;20067;-62
2023/11/13 08:21:26;;;;;;;11.55;2.83;;;;;;;17.53;100.00;100028.56;4932993;29;20052;-63
2023/11/13 08:23:53;;;;;;;13.13;2.78;;;;;;;17.52;100.00;100010.25;4934949;29;20063;-63
2023/11/13 08:26:22;;;;;;;11.30;2.55;;;;;;;17.39;100.00;100033.91;4932169;29;20055;-62
2023/11/13 08:28:49;;;;;;;13.05;2.85;;;;;;;17.32;100.00;100027.44;4951456;28;20424;-62
2023/11/13 08:31:20;;;;;;;11.18;2.40;;;;;;;17.34;100.00;100016.72;4932997;29;20055;-62
2023/11/13 08:33:47;;;;;;;9.40;2.63;;;;;;;17.46;100.00;100024.84;4935649;29;20060;-63
2023/11/13 08:36:17;;;;;;;10.05;2.13;;;;;;;17.41;100.00;100039.09;4934860;29;20567;-63
2023/11/13 08:38:45;;;;;;;12.65;2.92;;;;;;;17.44;100.00;100047.50;4932763;29;20052;-62
2023/11/13 08:41:13;;;;;;;8.98;2.55;;;;;;;17.52;100.00;100043.66;4940579;29;20059;-63
2023/11/13 08:43:44;;;;;;;10.52;2.65;;;;;;;17.70;100.00;100035.56;4933673;29;20074;-62
2023/11/13 08:46:15;;;;;;;10.70;2.35;;;;;;;17.76;100.00;100037.66;4970468;28;20055;-63
2023/11/13 08:48:42;;;;;;;;;;;;;;;17.73;100.00;100030.03;4938213;29;20040;-62
2023/11/13 08:51:09;;;;;;;10.57;2.63;;;;;;;17.89;100.00;100021.47;4947717;28;19938;-62
2023/11/13 08:53:42;;;;;;;7.55;1.80;;;;;;;17.68;100.00;100018.41;4941069;29;20051;-62
2023/11/13 08:56:15;;;;;;;9.52;2.90;;;;;;;17.54;100.00;99999.53;4966644;28;20147;-62
2023/11/13 08:58:42;;;;;;;7.97;2.45;;;;;;;17.73;100.00;100004.97;4941985;29;20047;-62
2023/11/13 09:01:11;;;;;;;9.30;2.20;;;;;;;17.61;100.00;99999.63;4933061;29;20051;-62
2023/11/13 09:03:39;;;;;;;8.35;2.60;;;;;;;17.59;100.00;100007.56;4932091;29;20523;-62
2023/11/13 09:06:31;;;;;;;10.32;2.38;;;;;;;17.83;100.00;100014.66;4935515;29;20051;-65
2023/11/13 09:09:13;;;;;;;12.13;2.50;;;;;;;17.92;99.60;100018.75;4943445;28;20048;-62
2023/11/13 09:11:41;;;;;;;8.85;2.30;;;;;;;17.90;99.84;100003.59;4932493;29;20055;-63
2023/11/13 09:14:11;;;;;;;10.43;2.80;;;;;;;17.89;99.57;100008.34;4947526;29;20067;-62
2023/11/13 09:16:38;;;;;;;;;;;;;;;17.88;98.98;100019.88;4970519;28;20067;-64
2023/11/13 09:19:06;;;;;;;10.35;2.67;;;;;;;17.67;98.96;100017.63;4933751;29;19922;-61
2023/11/13 09:21:34;;;;;;;8.07;2.25;;;;;;;17.65;100.00;100003.28;4936668;29;20059;-61
2023/11/13 09:24:02;;;;;;;7.72;2.15;;;;;;;17.82;100.00;99990.75;4928879;29;20044;-62
2023/11/13 09:27:01;;;;;;;6.75;2.08;;;;;;;17.78;100.00;99996.28;4934643;28;20059;-64
2023/11/13 09:29:28;;;;;;;10.27;2.20;;;;;;;17.85;100.00;99990.78;4962065;28;20059;-63
2023/11/13 09:31:56;;;;;;;9.23;1.90;;;;;;;17.73;100.00;99991.03;4934317;29;20059;-62
2023/11/13 09:34:24;;;;;;;8.40;2.30;;;;;;;17.72;100.00;99969.94;4937412;29;20490;-61
2023/11/13 09:36:51;;;;;;;9.35;2.05;;;;;;;17.65;100.00;99955.94;4936038;28;20071;-62
2023/11/13 09:39:18;;;;;;;15.50;2.45;;;;;;;17.71;100.00;99962.75;4931777;29;20051;-61
2023/11/13 09:41:50;;;;;;;11.63;2.88;;;;;;;17.82;100.00;99957.31;4934922;29;20056;-61
2023/11/13 09:44:18;;;;;;;9.00;2.50;;;;;;;17.86;98.70;99956.19;4963149;28;20059;-63
2023/11/13 09:46:46;;;;;;;10.52;2.35;;;;;;;18.00;99.89;99975.06;4963929;28;20056;-61
2023/11/13 09:49:16;;;;;;;7.63;2.10;;;;;;;17.73;99.83;99982.69;4930492;29;20372;-61
2023/11/13 09:51:43;;;;;;;12.15;2.33;;;;;;;17.81;99.72;99984.41;4966316;28;20180;-61
2023/11/13 09:54:11;;;;;;;10.73;2.25;;;;;;;17.59;100.00;99985.28;4930945;29;20055;-61
2023/11/13 09:56:38;;;;;;;8.55;1.73;;;;;;;17.53;100.00;99981.25;4949894;28;20122;-61
2023/11/13 09:59:07;;;;;;;7.28;2.00;;;;;;;17.64;100.00;99995.31;4965140;28;20070;-60
2023/11/13 10:01:35;;;;;;;10.07;2.50;;;;;;;17.80;100.00;99982.78;4949591;28;20055;-60
2023/11/13 10:04:04;;;;;;;7.75;2.00;;;;;;;17.74;100.00;99984.31;4933512;29;20411;-61
2023/11/13 10:06:35;;;;;;;6.65;1.85;;;;;;;17.78;98.26;99981.56;4966837;28;20054;-65
2023/11/13 10:09:04;;;;;;;5.60;1.70;;;;;;;17.74;99.47;99984.31;4961423;28;20055;-62
2023/11/13 10:11:32;;;;;;;7.15;1.70;;;;;;;17.79;100.00;99994.28;4932363;29;20048;-62
2023/11/13 10:14:19;;;;;;;5.35;1.45;;;;;;;17.88;100.00;99992.03;4962577;28;20433;-64
2023/11/13 10:16:56;;;;;;;11.50;1.88;;;;;;;17.88;99.86;99984.47;4916767;29;20067;-63
2023/11/13 10:19:24;;;;;;;7.20;1.60;;;;;;;17.96;99.65;99988.13;4933542;29;20055;-64
2023/11/13 10:21:52;;;;;;;4.82;1.50;;;;;;;17.88;99.87;100001.19;4931226;29;20052;-62
2023/11/13 10:24:21;;;;;;;4.28;1.38;;;;;;;17.87;99.45;99994.00;4961791;28;20059;-62
2023/11/13 10:27:06;;;;;;;8.05;1.92;;;;;;;17.95;100.00;99995.72;4933151;29;20055;-62
2023/11/13 10:29:34;;;;;;;7.88;1.90;;;;;;;17.97;99.77;99990.53;4962663;28;20047;-61
2023/11/13 10:32:03;;;;;;;6.35;1.95;;;;;;;17.82;99.86;99985.16;4976864;28;20044;-63
2023/11/13 10:34:41;;;;;;;10.68;5.00;;;;;;;17.90;99.59;99992.47;4937435;29;20055;-67
2023/11/13 10:37:13;;;;;;;9.40;3.42;;;;;;;17.86;99.73;99970.13;4937882;29;20415;-62
2023/11/13 10:39:42;;;;;;;4.25;1.30;;;;;;;17.91;98.70;99980.13;4941830;29;20051;-63
2023/11/13 10:42:18;;;;;;;6.57;1.60;;;;;;;17.97;99.03;99979.38;4937981;29;20060;-62
2023/11/13 10:44:49;;;;;;;4.32;1.50;;;;;;;18.10;98.83;99982.72;4947685;29;20059;-62
2023/11/13 10:47:22;;;;;;;5.60;1.60;;;;;;;18.18;99.36;99981.63;4953823;28;20060;-63
2023/11/13 10:49:52;;;;;;;7.70;1.65;;;;;;;18.40;98.46;99989.06;4938538;28;20072;-63
2023/11/13 10:52:23;;;;;;;7.00;1.85;;;;;;;18.40;97.47;99982.63;4943286;29;20374;-63
2023/11/13 10:54:54;;;;;;;7.80;2.30;;;;;;;18.25;98.47;99980.91;4937563;29;20059;-62
2023/11/13 10:57:22;;;;;;;3.47;1.30;;;;;;;18.19;97.91;99971.25;4941977;29;20058;-62
2023/11/13 10:59:52;;;;;;;6.10;2.58;;;;;;;18.17;97.66;99995.94;4938894;29;20055;-62
2023/11/13 11:02:30;;;;;;;8.32;2.00;;;;;;;18.16;97.63;99983.19;4936855;29;20063;-63
2023/11/13 11:05:09;;;;;;;4.60;1.50;;;;;;;18.04;99.95;99991.81;4965106;28;20063;-63
2023/11/13 11:07:38;;;;;;;3.38;1.35;;;;;;;18.02;100.00;99981.06;4932861;29;20442;-63
2023/11/13 11:10:06;;;;;;;4.90;1.77;;;;;;;18.31;99.18;99982.13;4933240;29;20051;-62
2023/11/13 11:12:41;;;;;;;4.88;1.73;;;;;;;18.04;100.00;99975.09;4937303;29;20078;-62
2023/11/13 11:15:26;;;;;;;6.38;1.40;;;;;;;18.01;100.00;99973.84;4964688;28;20063;-63
2023/11/13 11:18:09;;;;;;;11.60;5.38;;;;;;;18.16;100.00;99969.25;4965477;28;20392;-62
2023/11/13 11:20:51;;;;;;;6.63;3.05;;;;;;;18.38;100.00;99980.25;4934837;29;20058;-62
2023/11/13 11:23:22;;;;;;;6.53;2.22;;;;;;;18.37;99.19;99975.03;4969440;28;20047;-62
2023/11/13 11:25:51;;;;;;;9.13;2.40;;;;;;;18.26;99.38;99969.38;4931199;29;20689;-61
2023/11/13 11:28:44;;;;;;;6.45;1.70;;;;;;;18.10;100.00;99954.06;4966989;28;20056;-63