Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:39;;;;;;;0.10;0.10;;;15.20;92.10;;;;;;5015834;28;20061;-76
2021/05/24 00:03:05;;;;;;;0.10;0.10;;;15.20;92.40;;;;;;5016153;28;20391;-76
2021/05/24 00:05:34;;;;;;;0.10;0.10;;;15.10;92.50;;;;;;5014892;28;20025;-76
2021/05/24 00:08:01;;;;;;;0.10;0.10;;;15.10;92.90;;;;;;5015921;28;20030;-76
2021/05/24 00:10:29;;;;;;;0.10;0.10;;;15.20;92.60;;;;;;5015737;28;20030;-76
2021/05/24 00:12:57;;;;;;;0.10;0.10;;;15.20;92.90;;;;;;5016758;28;20030;-76
2021/05/24 00:15:29;;;;;;;0.10;0.10;;;15.20;92.70;;;;;;5015457;28;21081;-76
2021/05/24 00:17:56;;;;;;;0.10;0.10;;;15.20;93.20;;;;;;5014549;28;20091;-76
2021/05/24 00:20:28;;;;;;;0.10;0.10;;;15.20;93.20;;;;;;5012854;28;20411;-76
2021/05/24 00:22:54;;;;;;;0.10;0.10;;;15.30;93.20;;;;;;5014647;28;20026;-76
2021/05/24 00:25:20;;;;;;;0.10;0.10;;;15.30;93.00;;;;;;5013968;28;20799;-76
2021/05/24 00:27:47;;;;;;;0.10;0.10;;;15.30;92.90;;;;;;5013850;28;20052;-76
2021/05/24 00:30:14;;;;;;;0.10;0.10;;;15.30;92.90;;;;;;5016649;28;20361;-77
2021/05/24 00:32:40;;;;;;;0.13;0.13;;;15.40;92.60;;;;;;5027220;28;20022;-76
2021/05/24 00:35:07;;;;;;;0.10;0.10;;;15.40;92.60;;;;;;5029206;28;20024;-76
2021/05/24 00:37:33;;;;;;;0.10;0.10;;;15.30;92.70;;;;;;5027404;28;20496;-76
2021/05/24 00:39:59;;;;;;;0.10;0.10;;;15.30;92.60;;;;;;5027823;28;20044;-76
2021/05/24 00:42:25;;;;;;;0.10;0.10;;;15.30;92.90;;;;;;5028808;28;20032;-76
2021/05/24 00:44:51;;;;;;;0.10;0.10;;;15.30;92.80;;;;;;5028025;28;20029;-76
2021/05/24 00:47:17;;;;;;;0.10;0.10;;;15.20;93.50;;;;;;5028256;28;20463;-76
2021/05/24 00:49:44;;;;;;;0.10;0.10;;;15.20;93.70;;;;;;5028120;28;20037;-76
2021/05/24 00:52:14;;;;;;;0.10;0.10;;;15.10;93.70;;;;;;5026785;28;20033;-76
2021/05/24 00:54:40;;;;;;;0.10;0.10;;;15.20;93.70;;;;;;5027985;28;20029;-76
2021/05/24 00:57:07;;;;;;;0.10;0.10;;;15.10;93.60;;;;;;5027373;28;20041;-75
2021/05/24 00:59:35;;;;;;;0.10;0.10;;;15.20;93.80;;;;;;5027768;28;20519;-75
2021/05/24 01:02:02;;;;;;;0.10;0.10;;;15.20;93.80;;;;;;5027511;28;20643;-76
2021/05/24 01:04:27;;;;;;;0.10;0.10;;;15.30;93.70;;;;;;5015412;28;20041;-75
2021/05/24 01:06:55;;;;;;;0.77;0.25;;;15.30;93.50;;;;;;5028441;28;20040;-75
2021/05/24 01:09:21;;;;;;;0.10;0.10;;;15.30;93.30;;;;;;5028109;28;20031;-76
2021/05/24 01:11:50;;;;;;;0.10;0.10;;;15.30;93.20;;;;;;5028094;28;20190;-75
2021/05/24 01:14:17;;;;;;;0.10;0.10;;;15.40;92.90;;;;;;5028153;28;20029;-75
2021/05/24 01:16:46;;;;;;;0.10;0.10;;;15.30;92.90;;;;;;5028505;28;20041;-76
2021/05/24 01:19:12;;;;;;;0.47;0.47;;;15.30;92.80;;;;;;5016688;28;20579;-76
2021/05/24 01:21:38;;;;;;;0.10;0.10;;;15.40;92.80;;;;;;5026051;28;20045;-75
2021/05/24 01:24:04;;;;;;;0.10;0.10;;;15.40;92.90;;;;;;5027347;28;20472;-76
2021/05/24 01:26:30;;;;;;;0.10;0.10;;;15.40;92.70;;;;;;5028329;28;20108;-76
2021/05/24 01:28:56;;;;;;;0.10;0.10;;;15.40;92.90;;;;;;5018886;28;20567;-76
2021/05/24 01:31:22;;;;;;;0.10;0.10;;;15.40;92.80;;;;;;5023021;28;20037;-75
2021/05/24 01:33:47;;;;;;;0.10;0.10;;;15.30;92.90;;;;;;5027766;28;20029;-75
2021/05/24 01:36:14;;;;;;;0.10;0.10;;;15.30;92.80;;;;;;5027962;28;20036;-76
2021/05/24 01:38:42;;;;;;;0.10;0.10;;;15.40;93.10;;;;;;5027657;28;20025;-75
2021/05/24 01:41:10;;;;;;;0.10;0.10;;;15.40;93.00;;;;;;5028331;28;20029;-76
2021/05/24 01:43:36;;;;;;;0.10;0.10;;;15.40;93.00;;;;;;5028027;28;20021;-75
2021/05/24 01:46:03;;;;;;;0.10;0.10;;;15.40;92.80;;;;;;5028588;28;20029;-76
2021/05/24 01:48:29;;;;;;;0.40;0.40;;;15.40;92.70;;;;;;5028009;28;20037;-75
2021/05/24 01:50:55;;;;;;;0.17;0.17;;;15.50;92.80;;;;;;5028506;28;20036;-75
2021/05/24 01:53:22;;;;;;;0.20;0.20;;;15.50;92.80;;;;;;5039008;28;20112;-75
2021/05/24 01:55:48;;;;;;;0.10;0.10;;;15.50;92.70;;;;;;5026906;28;20068;-75
2021/05/24 01:58:14;;;;;;;0.10;0.10;;;15.50;92.30;;;;;;5021815;28;20042;-76
2021/05/24 02:00:40;;;;;;;0.10;0.10;;;15.50;92.10;;;;;;5027448;28;20024;-75
2021/05/24 02:03:07;;;;;;;0.10;0.10;;;15.50;92.20;;;;;;5026182;28;20025;-75
2021/05/24 02:05:33;;;;;;;0.10;0.10;;;15.50;92.20;;;;;;5026668;28;20303;-76
2021/05/24 02:07:59;;;;;;;0.10;0.10;;;15.50;92.20;;;;;;5027720;28;20043;-75
2021/05/24 02:10:29;;;;;;;0.10;0.10;;;15.40;92.10;;;;;;5027965;28;20037;-76
2021/05/24 02:12:56;;;;;;;0.10;0.10;;;15.40;92.20;;;;;;5027500;28;20140;-76
2021/05/24 02:15:29;;;;;;;0.10;0.10;;;15.40;92.10;;;;;;5026628;28;20041;-75
2021/05/24 02:17:55;;;;;;;0.10;0.10;;;15.40;92.20;;;;;;5025846;28;20029;-75
2021/05/24 02:20:25;;;;;;;0.10;0.10;;;15.40;92.10;;;;;;5027948;28;20037;-76
2021/05/24 02:23:02;;;;;;;0.10;0.10;;;15.40;92.20;;;;;;5040467;28;20553;-75
2021/05/24 02:25:27;;;;;;;0.10;0.10;;;15.40;92.00;;;;;;5027976;28;20037;-75
2021/05/24 02:27:55;;;;;;;0.10;0.10;;;15.40;92.30;;;;;;5027664;28;20040;-76
2021/05/24 02:30:22;;;;;;;0.10;0.10;;;15.30;92.30;;;;;;5027507;28;20033;-75
2021/05/24 02:32:49;;;;;;;0.03;0.03;;;15.30;92.30;;;;;;5028724;28;20029;-75
2021/05/24 02:35:17;;;;;;;0.17;0.17;;;15.30;92.10;;;;;;5022968;28;20041;-75
2021/05/24 02:37:45;;;;;;;0.55;0.55;;;15.20;92.10;;;;;;5015378;28;20500;-76
2021/05/24 02:40:14;;;;;;;0.10;0.10;;;15.30;92.40;;;;;;5031764;28;20423;-75
2021/05/24 02:42:40;;;;;;;0.55;0.25;;;15.20;92.50;;;;;;5031145;28;20045;-76
2021/05/24 02:45:08;;;;;;;0.10;0.10;;;15.20;92.40;;;;;;5031582;28;20064;-75
2021/05/24 02:47:34;;;;;;;0.10;0.10;;;15.10;92.70;;;;;;5031025;28;20104;-76
2021/05/24 02:50:00;;;;;;;0.10;0.10;;;15.10;92.50;;;;;;5031533;28;20157;-76
2021/05/24 02:52:26;;;;;;;0.10;0.10;;;15.10;92.60;;;;;;5044093;28;20025;-76
2021/05/24 02:54:52;;;;;;;0.10;0.10;;;15.10;92.50;;;;;;5031485;28;20111;-76
2021/05/24 02:57:18;;;;;;;0.10;0.10;;;15.10;92.60;;;;;;5030957;28;20075;-75
2021/05/24 02:59:43;;;;;;;0.10;0.10;;;15.00;93.00;;;;;;5031228;28;20049;-77
2021/05/24 03:02:13;;;;;;;0.10;0.10;;;15.00;92.90;;;;;;5031709;28;20104;-76
2021/05/24 03:04:39;;;;;;;0.10;0.10;;;15.00;92.90;;;;;;5030710;28;20116;-75
2021/05/24 03:07:06;;;;;;;0.10;0.10;;;15.00;92.90;;;;;;5031386;28;20113;-76
2021/05/24 03:09:31;;;;;;;0.20;0.20;;;15.00;92.90;;;;;;5030243;28;20092;-76
2021/05/24 03:11:58;;;;;;;0.10;0.10;;;15.00;93.00;;;;;;5031123;28;20030;-76
2021/05/24 03:14:23;;;;;;;0.10;0.10;;;14.90;93.20;;;;;;5030485;28;20083;-76
2021/05/24 03:16:49;;;;;;;0.10;0.10;;;15.00;93.10;;;;;;5031191;28;20033;-76
2021/05/24 03:19:15;;;;;;;0.10;0.10;;;15.00;93.10;;;;;;5030413;28;20492;-76
2021/05/24 03:21:43;;;;;;;0.10;0.10;;;14.90;93.10;;;;;;5038557;28;20025;-76
2021/05/24 03:24:10;;;;;;;0.10;0.10;;;15.00;93.10;;;;;;5034768;28;20690;-75
2021/05/24 03:26:36;;;;;;;0.20;0.20;;;15.00;92.90;;;;;;5030956;28;20470;-76
2021/05/24 03:29:02;;;;;;;0.10;0.10;;;15.00;92.90;;;;;;5030227;28;20108;-75
2021/05/24 03:31:27;;;;;;;0.10;0.10;;;15.00;93.10;;;;;;5030924;28;20036;-76
2021/05/24 03:33:53;;;;;;;0.10;0.10;;;14.90;93.00;;;;;;5030310;28;20029;-76
2021/05/24 03:36:19;;;;;;;0.10;0.10;;;15.00;93.30;;;;;;5029023;28;20029;-76
2021/05/24 03:38:44;;;;;;;0.10;0.10;;;15.00;93.30;;;;;;5030214;28;20052;-76
2021/05/24 03:41:10;;;;;;;0.10;0.10;;;14.90;93.20;;;;;;5029403;28;20025;-76
2021/05/24 03:43:36;;;;;;;0.10;0.10;;;14.90;93.40;;;;;;5029376;28;20112;-76
2021/05/24 03:46:03;;;;;;;0.30;0.30;;;14.90;93.50;;;;;;5030716;28;20028;-75
2021/05/24 03:48:29;;;;;;;0.10;0.10;;;14.80;93.50;;;;;;5021557;28;20034;-76
2021/05/24 03:50:54;;;;;;;0.10;0.10;;;14.90;93.60;;;;;;5020122;28;20522;-76
2021/05/24 03:53:20;;;;;;;0.10;0.10;;;14.90;93.30;;;;;;5040090;28;20116;-76
2021/05/24 03:55:46;;;;;;;0.10;0.10;;;14.90;93.80;;;;;;5021467;28;20086;-76
2021/05/24 03:58:11;;;;;;;0.10;0.10;;;14.90;93.60;;;;;;5029631;28;20590;-76
2021/05/24 04:00:37;;;;;;;0.10;0.10;;;14.90;93.60;;;;;;5030200;28;20090;-76
2021/05/24 04:03:03;;;;;;;0.22;0.22;;;14.90;93.60;;;;;;5029722;28;20083;-76
2021/05/24 04:05:32;;;;;;;0.10;0.10;;;14.90;93.50;;;;;;5030127;28;20017;-76
2021/05/24 04:07:59;;;;;;;0.10;0.10;;;15.00;93.50;;;;;;5027179;28;20108;-76
2021/05/24 04:10:30;;;;;;;0.10;0.10;;;15.00;93.80;;;;;;5028615;28;20484;-76
2021/05/24 04:12:56;;;;;;;0.10;0.10;;;15.00;93.60;;;;;;5024418;28;20431;-76
2021/05/24 04:15:22;;;;;;;0.10;0.10;;;15.10;93.50;;;;;;5020676;28;20087;-75
2021/05/24 04:17:49;;;;;;;0.10;0.10;;;15.10;93.10;;;;;;5013823;28;20025;-76
2021/05/24 04:20:16;;;;;;;0.20;0.20;;;15.10;93.20;;;;;;5028525;28;20492;-76
2021/05/24 04:22:43;;;;;;;0.10;0.10;;;15.10;93.40;;;;;;5042228;28;20762;-76
2021/05/24 04:25:09;;;;;;;0.10;0.10;;;15.10;93.00;;;;;;5028568;28;20064;-75
2021/05/24 04:27:36;;;;;;;0.10;0.10;;;15.20;93.10;;;;;;5027643;28;20033;-75
2021/05/24 04:30:07;;;;;;;0.10;0.10;;;15.20;93.40;;;;;;5029722;28;20041;-75
2021/05/24 04:32:33;;;;;;;0.10;0.10;;;15.20;93.10;;;;;;5029343;28;20026;-75
2021/05/24 04:34:59;;;;;;;0.10;0.10;;;15.20;93.10;;;;;;5026239;28;20448;-75
2021/05/24 04:37:24;;;;;;;0.10;0.10;;;15.20;92.90;;;;;;5028903;28;20483;-75
2021/05/24 04:39:50;;;;;;;0.30;0.30;;;15.20;92.90;;;;;;5028147;28;20033;-75
2021/05/24 04:42:16;;;;;;;0.43;0.43;;;15.20;93.00;;;;;;5028771;28;20488;-76
2021/05/24 04:44:42;;;;;;;0.10;0.10;;;15.20;93.00;;;;;;5015364;28;20061;-76
2021/05/24 04:47:07;;;;;;;0.20;0.20;;;15.20;92.80;;;;;;5028735;28;20029;-75
2021/05/24 04:49:34;;;;;;;0.10;0.10;;;15.30;92.50;;;;;;5026753;28;20037;-75
2021/05/24 04:52:03;;;;;;;0.17;0.17;;;15.30;92.60;;;;;;5039745;28;20558;-75
2021/05/24 04:54:29;;;;;;;0.10;0.10;;;15.40;92.10;;;;;;5030190;28;20029;-76
2021/05/24 04:56:55;;;;;;;0.10;0.10;;;15.40;92.40;;;;;;5029282;28;20543;-76
2021/05/24 04:59:21;;;;;;;0.13;0.13;;;15.40;92.40;;;;;;5028787;28;20045;-75
2021/05/24 05:01:49;;;;;;;0.30;0.30;;;15.40;92.30;;;;;;5029322;28;20495;-76
2021/05/24 05:04:16;;;;;;;0.10;0.10;;;15.40;92.30;;;;;;5028494;28;20033;-75
2021/05/24 05:06:42;;;;;;;0.10;0.10;;;15.40;92.60;;;;;;5028756;28;20082;-76
2021/05/24 05:09:08;;;;;;;0.00;0.00;;;15.40;92.60;;;;;;5028533;28;20037;-75
2021/05/24 05:11:34;;;;;;;0.10;0.10;;;15.40;92.80;;;;;;5024746;28;20045;-75
2021/05/24 05:13:59;;;;;;;0.10;0.10;;;15.40;92.50;;;;;;5027453;28;20029;-75
2021/05/24 05:16:25;;;;;;;0.10;0.10;;;15.40;92.60;;;;;;5027298;28;20030;-75
2021/05/24 05:18:51;;;;;;;0.10;0.10;;;15.40;92.40;;;;;;5028468;28;20034;-76
2021/05/24 05:21:16;;;;;;;0.10;0.10;;;15.40;92.60;;;;;;5033061;28;20501;-75
2021/05/24 05:23:42;;;;;;;0.10;0.10;;;15.40;92.60;;;;;;5036706;28;20029;-76
2021/05/24 05:26:08;;;;;;;0.10;0.10;;;15.40;92.90;;;;;;5028431;28;20029;-76
2021/05/24 05:28:34;;;;;;;0.10;0.10;;;15.30;93.40;;;;;;5028424;28;20029;-75
2021/05/24 05:31:00;;;;;;;0.10;0.10;;;15.30;94.00;;;;;;5028617;28;20423;-77
2021/05/24 05:33:26;;;;;;;0.10;0.10;;;15.30;93.70;;;;;;5023908;28;20438;-76
2021/05/24 05:35:55;;;;;;;0.10;0.10;;;15.40;94.50;;;;;;5028478;28;20036;-76
2021/05/24 05:38:21;;;;;;;0.10;0.10;;;15.50;95.20;;;;;;5028115;28;20587;-76
2021/05/24 05:40:49;;;;;;;0.10;0.10;;;15.40;96.50;;;;;;5028846;28;20179;-74
2021/05/24 05:43:15;;;;;;;0.10;0.10;;;15.40;97.90;;;;;;5028051;28;20044;-75
2021/05/24 05:45:41;;;;;;;0.10;0.10;;;15.30;98.90;;;;;;5027984;28;20029;-76
2021/05/24 05:48:07;;;;;;;0.10;0.10;;;15.20;99.30;;;;;;5027934;28;20555;-77
2021/05/24 05:50:33;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5027419;28;20044;-76
2021/05/24 05:52:59;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5028048;28;20022;-77
2021/05/24 05:55:24;;;;;;;0.10;0.10;;;15.10;99.50;;;;;;5022002;28;20025;-77
2021/05/24 05:57:50;;;;;;;0.10;0.10;;;15.20;99.20;;;;;;5011557;28;20053;-78
2021/05/24 06:00:17;;;;;;;0.55;0.55;;;15.20;99.20;;;;;;5025962;28;20396;-79
2021/05/24 06:02:43;;;;;;;0.10;0.10;;;15.20;99.60;;;;;;5025240;28;20068;-79
2021/05/24 06:05:10;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5026330;28;20304;-79
2021/05/24 06:07:35;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5026659;28;20045;-79
2021/05/24 06:10:01;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5027508;28;20076;-78
2021/05/24 06:12:27;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5026790;28;20149;-78
2021/05/24 06:14:52;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5027492;28;20030;-78
2021/05/24 06:17:18;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5027600;28;20032;-78
2021/05/24 06:19:44;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5027291;28;20493;-77
2021/05/24 06:22:09;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5027529;28;20033;-75
2021/05/24 06:24:35;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5013469;28;20029;-75
2021/05/24 06:27:01;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5026165;28;20464;-75
2021/05/24 06:29:26;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5026818;28;20041;-75
2021/05/24 06:31:55;;;;;;;7.03;0.52;;;14.70;99.90;;;;;;5027437;28;20029;-77
2021/05/24 06:34:20;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5014697;28;20030;-77
2021/05/24 06:36:46;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5026781;28;20021;-78
2021/05/24 06:39:13;;;;;;;0.17;0.17;;;14.90;99.90;;;;;;5026434;28;20361;-76
2021/05/24 06:41:39;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5027405;28;20063;-77
2021/05/24 06:44:06;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5018567;28;20515;-77
2021/05/24 06:46:31;;;;;;;0.80;0.63;;;15.20;99.90;;;;;;5027170;28;20033;-78
2021/05/24 06:48:57;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5026736;28;20018;-78
2021/05/24 06:51:23;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5026701;28;20483;-78
2021/05/24 06:53:48;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5026754;28;20365;-78
2021/05/24 06:56:14;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5027208;28;20091;-78
2021/05/24 06:58:40;;;;;;;0.13;0.13;;;15.30;99.90;;;;;;5026378;28;20152;-78
2021/05/24 07:01:06;;;;;;;0.38;0.20;;;15.30;99.90;;;;;;5027151;28;20034;-77
2021/05/24 07:03:32;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5026160;28;20029;-77
2021/05/24 07:05:57;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5027391;28;20030;-79
2021/05/24 07:08:24;;;;;;;0.13;0.13;;;15.40;99.90;;;;;;5021319;28;20116;-78
2021/05/24 07:10:49;;;;;;;0.17;0.17;;;15.40;99.90;;;;;;5015905;28;20026;-78
2021/05/24 07:13:15;;;;;;;0.05;0.05;;;15.40;99.90;;;;;;5015157;28;20037;-78
2021/05/24 07:15:43;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5022261;28;20025;-76
2021/05/24 07:18:08;;;;;;;;;;;15.20;99.90;;;;;;5027608;28;20053;-77
2021/05/24 07:20:34;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5028206;28;20307;-77
2021/05/24 07:23:00;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5031265;28;20486;-77
2021/05/24 07:25:26;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5027865;28;20037;-77
2021/05/24 07:27:51;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5028510;28;20064;-77
2021/05/24 07:30:17;;;;;;;0.65;0.30;;;14.90;99.90;;;;;;5029618;28;20033;-79
2021/05/24 07:32:44;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5029483;28;20024;-78
2021/05/24 07:35:11;;;;;;;0.13;0.13;;;14.80;99.90;;;;;;5030023;28;20044;-77
2021/05/24 07:37:37;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5029558;28;20432;-77
2021/05/24 07:40:04;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5030393;28;20068;-77
2021/05/24 07:42:30;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5029646;28;20472;-77
2021/05/24 07:44:55;;;;;;;0.03;0.03;;;14.50;99.90;;;;;;5029811;28;20037;-77
2021/05/24 07:47:21;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5029585;28;20017;-78
2021/05/24 07:49:47;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5028951;28;20029;-78
2021/05/24 07:52:14;;;;;;;0.52;0.52;;;14.20;99.90;;;;;;5041680;28;20044;-78
2021/05/24 07:54:39;;;;;;;0.90;0.85;;;14.10;99.90;;;;;;5029768;28;20384;-78
2021/05/24 07:57:06;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5027968;28;20042;-77
2021/05/24 07:59:31;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5029290;28;20278;-76
2021/05/24 08:02:00;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5019458;28;20033;-78
2021/05/24 08:04:25;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5027423;28;20025;-76
2021/05/24 08:06:51;;;;;;;1.65;0.57;;;13.70;99.90;;;;;;5027357;28;20530;-74
2021/05/24 08:09:17;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5027416;28;20033;-75
2021/05/24 08:11:42;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5021916;28;20519;-76
2021/05/24 08:14:14;;;;;;;0.22;0.22;;;13.70;99.90;;;;;;5029846;28;20037;-75
2021/05/24 08:16:40;;;;;;;2.30;2.10;;;13.70;99.90;;;;;;5029573;28;20066;-75
2021/05/24 08:19:05;;;;;;;0.15;0.15;;;13.70;99.90;;;;;;5029146;28;20017;-75
2021/05/24 08:21:31;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5028550;28;20025;-75
2021/05/24 08:23:57;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5020174;28;20551;-74
2021/05/24 08:26:22;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5025659;28;20025;-74
2021/05/24 08:28:48;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5028919;28;20499;-74
2021/05/24 08:31:14;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5029735;28;20022;-75
2021/05/24 08:33:39;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5024846;28;20067;-77
2021/05/24 08:36:05;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5029122;28;20033;-75
2021/05/24 08:38:31;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5024829;28;20108;-76
2021/05/24 08:40:58;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5029308;28;20172;-76
2021/05/24 08:43:23;;;;;;;0.53;0.53;;;14.00;99.90;;;;;;5028866;28;20025;-76
2021/05/24 08:45:50;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5029245;28;20037;-76
2021/05/24 08:48:16;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5028600;28;20163;-76
2021/05/24 08:50:42;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5028959;28;20116;-76
2021/05/24 08:53:09;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5041606;28;20021;-76
2021/05/24 08:55:35;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5029010;28;20488;-74
2021/05/24 08:58:02;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5028499;28;20500;-75
2021/05/24 09:00:28;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5029028;28;20440;-76
2021/05/24 09:02:56;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5022467;28;20108;-76
2021/05/24 09:05:30;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5020368;28;20036;-76
2021/05/24 09:07:58;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5028465;28;20021;-76
2021/05/24 09:10:27;;;;;;;0.90;0.50;;;14.40;99.90;;;;;;5028705;28;20029;-77
2021/05/24 09:12:53;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5028040;28;20022;-77
2021/05/24 09:15:20;;;;;;;0.57;0.25;;;14.30;99.90;;;;;;5028282;28;20025;-76
2021/05/24 09:17:50;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5028260;28;20026;-76
2021/05/24 09:20:37;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5022819;28;20073;-76
2021/05/24 09:23:17;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5018325;28;20415;-77
2021/05/24 09:26:03;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5027106;28;20480;-76
2021/05/24 09:28:38;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5027608;28;20025;-75
2021/05/24 09:31:16;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5028372;28;20515;-76
2021/05/24 09:33:45;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5023727;28;20415;-76
2021/05/24 09:36:11;;;;;;;0.20;0.10;;;14.20;99.90;;;;;;5028361;28;20104;-76
2021/05/24 09:38:48;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5023764;28;20037;-77
2021/05/24 09:41:16;;;;;;;0.13;0.13;;;14.20;99.90;;;;;;5025637;28;20496;-74
2021/05/24 09:43:52;;;;;;;1.65;0.73;;;14.30;99.90;;;;;;5026887;28;20045;-77
2021/05/24 09:46:28;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5028274;28;20025;-76
2021/05/24 09:48:55;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5027554;28;20044;-75
2021/05/24 09:51:26;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5033264;28;20124;-75
2021/05/24 09:54:05;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5033887;28;20034;-75
2021/05/24 09:56:39;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5026790;28;20031;-76
2021/05/24 09:59:11;;;;;;;4.53;0.63;;;14.80;99.90;;;;;;5026864;28;20045;-75
2021/05/24 10:01:43;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5026715;28;20470;-76
2021/05/24 10:04:12;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5027227;28;20057;-76
2021/05/24 10:06:38;;;;;;;0.80;0.20;;;14.60;99.90;;;;;;5026216;28;20060;-75
2021/05/24 10:09:08;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5017096;28;20038;-76
2021/05/24 10:11:36;;;;;;;0.22;0.22;;;14.40;99.90;;;;;;5020454;28;20029;-76
2021/05/24 10:14:02;;;;;;;0.55;0.55;;;14.30;99.90;;;;;;5022988;28;20491;-76
2021/05/24 10:16:36;;;;;;;3.22;0.38;;;14.30;99.90;;;;;;5026900;28;20039;-77
2021/05/24 10:19:10;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5020387;28;20028;-77
2021/05/24 10:21:36;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5032647;28;20029;-77
2021/05/24 10:24:02;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5030710;28;20377;-76
2021/05/24 10:26:28;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5032060;28;20402;-77
2021/05/24 10:28:56;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5022270;28;20072;-78
2021/05/24 10:31:24;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5024717;28;20315;-76
2021/05/24 10:33:51;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5024490;28;20519;-76
2021/05/24 10:36:19;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5025424;28;20029;-76
2021/05/24 10:39:04;;;;;;;0.43;0.43;;;14.30;99.90;;;;;;5025238;28;20514;-76
2021/05/24 10:41:56;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5025785;28;20034;-77
2021/05/24 10:44:43;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5026329;28;20041;-77
2021/05/24 10:47:25;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5007099;28;20030;-76
2021/05/24 10:50:09;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5026407;28;20022;-77
2021/05/24 10:52:39;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5040632;28;20074;-76
2021/05/24 10:55:34;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5031152;28;20180;-76
2021/05/24 10:58:09;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5028619;28;20159;-76
2021/05/24 11:00:55;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5030470;28;20547;-76
2021/05/24 11:03:21;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5030579;28;20022;-77
2021/05/24 11:06:08;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5022396;28;20068;-76
2021/05/24 11:08:39;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5022792;28;20439;-76
2021/05/24 11:11:25;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5030849;28;20091;-76
2021/05/24 11:13:59;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5029670;28;20061;-76
2021/05/24 11:16:26;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5030758;28;20108;-77
2021/05/24 11:19:13;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5030213;28;20040;-76
2021/05/24 11:21:42;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5038052;28;20041;-77
2021/05/24 11:27:09;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5010611;28;20562;-77
2021/05/24 11:29:35;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5027673;28;20041;-76
2021/05/24 11:32:27;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5030610;28;20442;-76
2021/05/24 11:34:54;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5029596;28;20052;-76
2021/05/24 11:37:21;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5030074;28;20025;-77
2021/05/24 11:39:51;;;;;;;;;;;15.30;99.90;;;;;;5029651;28;20627;-76
2021/05/24 11:42:20;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5030430;28;20351;-77
2021/05/24 11:44:48;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5029947;28;20029;-76
2021/05/24 11:47:24;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5029122;28;20034;-76
2021/05/24 11:49:59;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5029050;28;20634;-75
2021/05/24 11:52:28;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5042092;28;20478;-75
2021/05/24 11:54:54;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5029278;28;20041;-74
2021/05/24 11:57:24;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5029632;28;20067;-75
2021/05/24 11:59:51;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5029611;28;20492;-75
2021/05/24 12:02:19;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5030255;28;20029;-76
2021/05/24 12:04:46;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5029855;28;20152;-75
2021/05/24 12:07:16;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5029374;28;20037;-76
2021/05/24 12:09:47;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5028873;28;20466;-76
2021/05/24 12:12:21;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5029617;28;20036;-75
2021/05/24 12:14:49;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5029016;28;20061;-77
2021/05/24 12:17:23;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5029426;28;20036;-75
2021/05/24 12:19:54;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5029290;28;20047;-75
2021/05/24 12:22:24;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5041913;28;20068;-75
2021/05/24 12:24:50;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5029137;28;20112;-75
2021/05/24 12:27:19;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5029478;28;20580;-75
2021/05/24 12:29:50;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5028715;28;20033;-76
2021/05/24 12:32:58;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5028927;28;20142;-75
2021/05/24 12:35:36;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5002162;28;20204;-75
2021/05/24 12:38:17;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5015006;28;20030;-76
2021/05/24 12:40:43;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5028804;28;20102;-76
2021/05/24 12:43:10;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5028485;28;20032;-76
2021/05/24 12:45:35;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5028589;28;20283;-76
2021/05/24 12:48:11;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5028639;28;20033;-75
2021/05/24 12:50:37;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5028956;28;20028;-75
2021/05/24 12:53:19;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5028492;28;20029;-76
2021/05/24 12:55:46;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5028758;28;20033;-77