Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:43;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5073686;28;20716;-65
2022/05/11 00:04:10;;;;;;;4.65;2.25;;;;;;;-145.50;100.00;65435.88;5068727;28;19963;-65
2022/05/11 00:06:38;;;;;;;6.47;2.20;;;;;;;-145.50;100.00;65435.88;5067677;28;20582;-65
2022/05/11 00:09:06;;;;;;;3.92;2.20;;;;;;;-145.50;100.00;65435.88;5061465;28;20102;-66
2022/05/11 00:11:33;;;;;;;4.10;1.80;;;;;;;-145.50;100.00;65435.88;5080355;28;20519;-66
2022/05/11 00:14:00;;;;;;;7.18;2.30;;;;;;;-145.50;100.00;65435.88;5069183;28;20060;-65
2022/05/11 00:16:27;;;;;;;5.30;2.25;;;;;;;-145.50;100.00;65435.88;5079790;28;20127;-65
2022/05/11 00:18:54;;;;;;;5.40;2.40;;;;;;;-145.50;100.00;65435.88;5075690;28;20424;-64
2022/05/11 00:21:22;;;;;;;4.57;2.08;;;;;;;-145.50;100.00;65435.88;5082757;28;20131;-66
2022/05/11 00:23:48;;;;;;;5.15;2.70;;;;;;;-145.50;100.00;65435.88;5078182;28;20044;-65
2022/05/11 00:26:15;;;;;;;4.18;2.28;;;;;;;-145.50;100.00;65435.88;5069715;28;20484;-65
2022/05/11 00:28:42;;;;;;;5.35;2.35;;;;;;;-145.50;100.00;65435.88;5076406;28;20159;-66
2022/05/11 00:31:09;;;;;;;5.50;3.13;;;;;;;-145.50;100.00;65435.88;5070931;28;20447;-66
2022/05/11 00:33:36;;;;;;;4.70;2.55;;;;;;;-145.50;100.00;65435.88;5073445;28;20048;-66
2022/05/11 00:36:03;;;;;;;5.85;2.80;;;;;;;-145.50;100.00;65435.88;5082276;28;20052;-66
2022/05/11 00:38:30;;;;;;;6.28;2.90;;;;;;;-145.50;100.00;65435.88;5077958;28;20135;-66
2022/05/11 00:40:59;;;;;;;7.93;3.35;;;;;;;-145.50;100.00;65435.88;5077080;28;20078;-66
2022/05/11 00:43:32;;;;;;;6.47;3.08;;;;;;;-145.50;100.00;65435.88;5064905;28;20123;-66
2022/05/11 00:46:10;;;;;;;8.27;3.47;;;;;;;-145.50;100.00;65435.88;5078288;28;20055;-66
2022/05/11 00:51:25;;;;;;;4.38;2.97;;;;;;;-145.50;100.00;65435.88;5082305;28;20044;-66
2022/05/11 00:53:54;;;;;;;4.90;3.28;;;;;;;-145.50;100.00;65435.88;5054102;28;20143;-66
2022/05/11 00:56:22;;;;;;;6.28;2.95;;;;;;;-145.50;100.00;65435.88;5077548;28;20795;-66
2022/05/11 00:58:50;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5087371;28;20442;-66
2022/05/11 01:01:17;;;;;;;5.72;2.88;;;;;;;-145.50;100.00;65435.88;5083681;28;20018;-66
2022/05/11 01:04:00;;;;;;;5.68;3.05;;;;;;;-145.50;100.00;65435.88;5078786;28;20078;-66
2022/05/11 01:06:28;;;;;;;9.05;3.10;;;;;;;-145.50;100.00;65435.88;5084651;28;20126;-67
2022/05/11 01:08:54;;;;;;;5.35;3.20;;;;;;;-145.50;100.00;65435.88;5076771;28;20532;-66
2022/05/11 01:11:21;;;;;;;8.43;3.72;;;;;;;-145.50;100.00;65435.88;5065535;28;20057;-66
2022/05/11 01:13:47;;;;;;;6.53;3.38;;;;;;;-145.50;100.00;65435.88;5082528;28;20060;-66
2022/05/11 01:16:14;;;;;;;8.60;3.95;;;;;;;-145.50;100.00;65435.88;5085113;28;20056;-67
2022/05/11 01:18:41;;;;;;;7.80;3.72;;;;;;;-145.50;100.00;65435.88;5082582;28;20130;-66
2022/05/11 01:21:08;;;;;;;7.43;3.60;;;;;;;-145.50;100.00;65435.88;5068676;28;20054;-66
2022/05/11 01:24:00;;;;;;;6.88;4.07;;;;;;;-145.50;100.00;65435.88;5066131;28;20339;-66
2022/05/11 01:26:31;;;;;;;6.13;3.83;;;;;;;-145.50;100.00;65435.88;5071244;28;20131;-66
2022/05/11 01:28:58;;;;;;;7.40;3.60;;;;;;;-145.50;100.00;65435.88;5062152;28;20155;-66
2022/05/11 01:31:24;;;;;;;9.00;4.25;;;;;;;-145.50;100.00;65435.88;5070675;28;20131;-66
2022/05/11 01:33:52;;;;;;;6.32;3.75;;;;;;;-145.50;100.00;65435.88;5065827;28;20156;-66
2022/05/11 01:36:26;;;;;;;8.70;4.30;;;;;;;-145.50;100.00;65435.88;5089099;28;20130;-66
2022/05/11 01:38:56;;;;;;;7.70;4.60;;;;;;;-145.50;100.00;65435.88;5091702;28;20087;-66
2022/05/11 01:41:28;;;;;;;7.30;3.95;;;;;;;-145.50;100.00;65435.88;5103831;28;20047;-66
2022/05/11 01:43:54;;;;;;;6.22;3.90;;;;;;;-145.50;100.00;65435.88;5110439;28;20052;-67
2022/05/11 01:46:23;;;;;;;6.10;3.80;;;;;;;-145.50;100.00;65435.88;5098164;28;20135;-65
2022/05/11 01:48:49;;;;;;;7.68;4.00;;;;;;;-145.50;100.00;65435.88;5067590;28;20480;-66
2022/05/11 01:51:18;;;;;;;8.90;4.30;;;;;;;-145.50;100.00;65435.88;5076936;28;20151;-64
2022/05/11 01:53:46;;;;;;;11.00;3.97;;;;;;;-145.50;100.00;65435.88;5079045;28;20139;-66
2022/05/11 01:56:14;;;;;;;7.65;4.60;;;;;;;-145.50;100.00;65435.88;5085137;28;20048;-66
2022/05/11 01:58:41;;;;;;;8.15;4.30;;;;;;;-145.50;100.00;65435.88;5071917;28;20275;-65
2022/05/11 02:01:07;;;;;;;10.27;4.38;;;;;;;-145.50;100.00;65435.88;5080896;28;20048;-66
2022/05/11 02:03:34;;;;;;;7.95;4.18;;;;;;;-145.50;100.00;65435.88;5058898;28;20061;-65
2022/05/11 02:08:46;;;;;;;6.93;3.53;;;;;;;-145.50;100.00;65435.88;5070162;28;20111;-65
2022/05/11 02:11:13;;;;;;;8.50;3.83;;;;;;;-145.50;100.00;65435.88;5088407;28;20119;-66
2022/05/11 02:13:41;;;;;;;7.88;4.15;;;;;;;-145.50;100.00;65435.88;5070887;28;20405;-65
2022/05/11 02:16:07;;;;;;;7.97;3.85;;;;;;;-145.50;100.00;65435.88;5088190;28;20159;-66
2022/05/11 02:18:34;;;;;;;7.15;3.95;;;;;;;-145.50;100.00;65435.88;5088440;28;20122;-66
2022/05/11 02:21:00;;;;;;;7.50;4.07;;;;;;;-145.50;100.00;65435.88;5079259;28;20139;-66
2022/05/11 02:23:27;;;;;;;7.65;3.85;;;;;;;-145.50;100.00;65435.88;5070289;28;20046;-65
2022/05/11 02:25:53;;;;;;;8.55;4.22;;;;;;;-145.50;100.00;65435.88;5060142;28;20048;-67
2022/05/11 02:28:22;;;;;;;5.95;3.83;;;;;;;-145.50;100.00;65435.88;5069149;28;20053;-66
2022/05/11 02:30:49;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5062318;28;20738;-66
2022/05/11 02:33:16;;;;;;;6.85;4.00;;;;;;;-145.50;100.00;65435.88;5068498;28;19920;-65
2022/05/11 02:35:43;;;;;;;11.18;4.13;;;;;;;-145.50;100.00;65435.88;5082724;28;20488;-65
2022/05/11 02:38:14;;;;;;;10.73;4.00;;;;;;;-145.50;100.00;65435.88;5065250;28;20040;-66
2022/05/11 02:40:42;;;;;;;7.05;4.57;;;;;;;-145.50;100.00;65435.88;5067798;28;20066;-65
2022/05/11 02:43:09;;;;;;;8.55;4.57;;;;;;;-145.50;100.00;65435.88;5061221;28;20053;-65
2022/05/11 02:45:39;;;;;;;10.70;5.30;;;;;;;-145.50;100.00;65435.88;5069189;28;20580;-65
2022/05/11 02:48:07;;;;;;;8.45;4.43;;;;;;;-145.50;100.00;65435.88;5072455;28;20056;-63
2022/05/11 02:50:40;;;;;;;9.23;4.65;;;;;;;-145.50;100.00;65435.88;5075641;28;20732;-64
2022/05/11 02:53:11;;;;;;;9.93;4.72;;;;;;;-145.50;100.00;65435.88;5080738;28;20159;-64
2022/05/11 02:55:40;;;;;;;7.80;4.53;;;;;;;-145.50;100.00;65435.88;5075835;28;20131;-65
2022/05/11 02:58:07;;;;;;;7.05;4.63;;;;;;;-145.50;100.00;65435.88;5088151;28;20048;-66
2022/05/11 03:00:36;;;;;;;11.43;4.80;;;;;;;-145.50;100.00;65435.88;5081205;28;20056;-65
2022/05/11 03:03:05;;;;;;;7.82;4.10;;;;;;;-145.50;100.00;65435.88;5075206;28;20105;-65
2022/05/11 03:05:32;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5086475;28;20127;-65
2022/05/11 03:07:58;;;;;;;14.82;4.68;;;;;;;-145.50;100.00;65435.88;5075866;28;19927;-65
2022/05/11 03:10:25;;;;;;;9.13;4.03;;;;;;;-145.50;100.00;65435.88;5068385;28;20045;-63
2022/05/11 03:12:52;;;;;;;9.38;4.40;;;;;;;-145.50;100.00;65435.88;5060674;28;20517;-65
2022/05/11 03:15:19;;;;;;;6.88;3.95;;;;;;;-145.50;100.00;65435.88;5063374;28;20470;-65
2022/05/11 03:17:45;;;;;;;9.73;4.20;;;;;;;-145.50;100.00;65435.88;5060371;28;20143;-65
2022/05/11 03:20:12;;;;;;;7.43;4.13;;;;;;;-145.50;100.00;65435.88;5073726;28;20123;-65
2022/05/11 03:22:38;;;;;;;10.23;4.43;;;;;;;-145.50;100.00;65435.88;5080069;28;20135;-65
2022/05/11 03:25:08;;;;;;;8.77;4.35;;;;;;;-145.50;100.00;65435.88;5078708;28;20063;-65
2022/05/11 03:27:35;;;;;;;6.50;3.90;;;;;;;-145.50;100.00;65435.88;5067683;28;20051;-65
2022/05/11 03:30:04;;;;;;;8.57;4.60;;;;;;;-145.50;100.00;65435.88;5056227;28;20078;-65
2022/05/11 03:35:15;;;;;;;7.93;3.97;;;;;;;-145.50;100.00;65435.88;5076746;28;20050;-65
2022/05/11 03:37:42;;;;;;;10.75;4.60;;;;;;;-145.50;100.00;65435.88;5085183;28;20134;-65
2022/05/11 03:40:10;;;;;;;9.98;4.63;;;;;;;-145.50;100.00;65435.88;5060816;28;20131;-64
2022/05/11 03:42:38;;;;;;;6.90;4.13;;;;;;;-145.50;100.00;65435.88;5078531;28;20135;-66
2022/05/11 03:45:20;;;;;;;7.53;4.35;;;;;;;-145.50;100.00;65435.88;5052941;28;20064;-65
2022/05/11 03:47:47;;;;;;;7.03;3.97;;;;;;;-145.50;100.00;65435.88;5083731;28;20050;-66
2022/05/11 03:50:17;;;;;;;10.55;4.38;;;;;;;-145.50;100.00;65435.88;5070990;28;20063;-66
2022/05/11 03:52:43;;;;;;;6.90;4.07;;;;;;;-145.50;100.00;65435.88;5066605;28;20048;-65
2022/05/11 03:55:11;;;;;;;9.25;3.85;;;;;;;-145.50;100.00;65435.88;5067436;28;20053;-67
2022/05/11 03:57:39;;;;;;;6.13;3.42;;;;;;;-145.50;100.00;65435.88;5061066;28;20058;-66
2022/05/11 04:00:11;;;;;;;9.68;3.78;;;;;;;-145.50;100.00;65435.88;5081875;28;20147;-66
2022/05/11 04:02:39;;;;;;;7.28;3.35;;;;;;;-145.50;100.00;65435.88;5065185;28;20140;-66
2022/05/11 04:05:07;;;;;;;7.25;3.65;;;;;;;-145.50;100.00;65435.88;5087056;28;20768;-66
2022/05/11 04:07:34;;;;;;;7.03;3.58;;;;;;;-145.50;100.00;65435.88;5082610;28;20096;-65
2022/05/11 04:10:02;;;;;;;11.43;3.55;;;;;;;-145.50;100.00;65435.88;5074128;28;20138;-66
2022/05/11 04:12:30;;;;;;;7.20;3.10;;;;;;;-145.50;100.00;65435.88;5082545;28;20048;-66
2022/05/11 04:14:57;;;;;;;4.18;2.97;;;;;;;-145.50;100.00;65435.88;5065424;28;20482;-66
2022/05/11 04:17:24;;;;;;;8.70;3.78;;;;;;;-145.50;100.00;65435.88;5079811;28;20135;-66
2022/05/11 04:19:50;;;;;;;8.45;3.20;;;;;;;-145.50;100.00;65435.88;5060311;28;20152;-66
2022/05/11 04:22:17;;;;;;;4.10;3.08;;;;;;;-145.50;100.00;65435.88;5076075;28;20079;-66
2022/05/11 04:24:43;;;;;;;6.82;3.25;;;;;;;-145.50;100.00;65435.88;5066180;28;20710;-66
2022/05/11 04:27:10;;;;;;;5.53;3.42;;;;;;;-145.50;100.00;65435.88;5056172;28;20156;-66
2022/05/11 04:29:38;;;;;;;7.65;3.38;;;;;;;-145.50;100.00;65435.88;5067646;28;20052;-65
2022/05/11 04:32:05;;;;;;;8.93;2.95;;;;;;;-145.50;100.00;65435.88;5064352;28;20584;-66
2022/05/11 04:34:32;;;;;;;6.90;3.00;;;;;;;-145.50;100.00;65435.88;5056811;28;20128;-66
2022/05/11 04:36:58;;;;;;;11.95;3.72;;;;;;;-145.50;100.00;65435.88;5075717;28;20494;-66
2022/05/11 04:39:25;;;;;;;6.65;3.17;;;;;;;-145.50;100.00;65435.88;5064156;28;20913;-65
2022/05/11 04:41:51;;;;;;;6.13;3.10;;;;;;;-145.50;100.00;65435.88;5076633;28;20480;-66
2022/05/11 04:44:17;;;;;;;6.07;2.85;;;;;;;-145.50;100.00;65435.88;5075392;28;20138;-64
2022/05/11 04:46:44;;;;;;;6.53;2.72;;;;;;;-145.50;100.00;65435.88;5090721;28;20085;-66
2022/05/11 04:49:17;;;;;;;7.15;2.65;;;;;;;-145.50;100.00;65435.88;5074938;28;20052;-66
2022/05/11 04:51:43;;;;;;;5.88;2.60;;;;;;;-145.50;100.00;65435.88;5084690;28;20132;-66
2022/05/11 04:54:11;;;;;;;4.00;2.67;;;;;;;-145.50;100.00;65435.88;5063499;28;20084;-66
2022/05/11 04:56:38;;;;;;;6.20;2.80;;;;;;;-145.50;100.00;65435.88;5076859;28;20076;-66
2022/05/11 04:59:05;;;;;;;6.30;2.70;;;;;;;-145.50;100.00;65435.88;5084382;28;20131;-66
2022/05/11 05:01:32;;;;;;;5.70;2.72;;;;;;;-145.50;100.00;65435.88;5085419;28;20135;-65
2022/05/11 05:04:01;;;;;;;6.88;2.50;;;;;;;-145.50;100.00;65435.88;5078346;28;20497;-65
2022/05/11 05:06:32;;;;;;;6.88;3.20;;;;;;;-145.50;100.00;65435.88;5059123;28;20044;-65
2022/05/11 05:09:03;;;;;;;5.40;2.70;;;;;;;-145.50;100.00;65435.88;5074223;28;20133;-66
2022/05/11 05:11:31;;;;;;;6.57;2.75;;;;;;;-145.50;100.00;65435.88;5069499;28;20558;-65
2022/05/11 05:13:58;;;;;;;3.85;2.53;;;;;;;-145.50;100.00;65435.88;5074536;28;20052;-65
2022/05/11 05:16:24;;;;;;;4.15;2.50;;;;;;;-145.50;100.00;65435.88;5072292;28;20138;-64
2022/05/11 05:18:51;;;;;;;8.52;2.58;;;;;;;-145.50;100.00;65435.88;5068255;28;20056;-65
2022/05/11 05:21:17;;;;;;;4.22;2.17;;;;;;;-145.50;100.00;65435.88;5063727;28;20289;-66
2022/05/11 05:23:50;;;;;;;4.80;2.58;;;;;;;-145.50;100.00;65435.88;5071223;28;20048;-65
2022/05/11 05:26:17;;;;;;;3.35;2.30;;;;;;;-145.50;100.00;65435.88;5073699;28;20052;-65
2022/05/11 05:31:30;;;;;;;4.90;2.60;;;;;;;-145.50;100.00;65435.88;5089456;28;20062;-67
2022/05/11 05:33:59;;;;;;;4.82;2.53;;;;;;;-145.50;100.00;65435.88;5073451;28;20051;-66
2022/05/11 05:36:28;;;;;;;5.15;2.90;;;;;;;-145.50;100.00;65435.88;5072983;28;20049;-65
2022/05/11 05:38:55;;;;;;;5.50;2.45;;;;;;;-145.50;100.00;65435.88;5066531;28;20543;-65
2022/05/11 05:41:22;;;;;;;4.95;2.28;;;;;;;-145.50;100.00;65435.88;5078270;28;20066;-65
2022/05/11 05:43:48;;;;;;;4.85;2.70;;;;;;;-145.50;100.00;65435.88;5070900;28;20048;-65
2022/05/11 05:46:16;;;;;;;3.58;2.47;;;;;;;-145.50;100.00;65435.88;5064153;28;20052;-62
2022/05/11 05:48:44;;;;;;;5.43;2.78;;;;;;;-145.50;100.00;65435.88;5079578;28;20084;-65
2022/05/11 05:51:13;;;;;;;6.80;3.07;;;;;;;-145.50;100.00;65435.88;5081041;28;20101;-65
2022/05/11 05:53:40;;;;;;;5.13;2.65;;;;;;;-145.50;100.00;65435.88;5088770;28;20052;-64
2022/05/11 05:56:08;;;;;;;5.07;2.83;;;;;;;-145.50;100.00;65435.88;5069873;28;20632;-65
2022/05/11 05:58:35;;;;;;;7.07;2.85;;;;;;;-145.50;100.00;65435.88;5076513;28;20087;-65
2022/05/11 06:01:03;;;;;;;6.05;2.65;;;;;;;-145.50;100.00;65435.88;5082394;28;20040;-65
2022/05/11 06:03:31;;;;;;;3.67;2.60;;;;;;;-145.50;100.00;65435.88;5065900;28;20050;-65
2022/05/11 06:06:03;;;;;;;6.00;3.05;;;;;;;-145.50;100.00;65435.88;5073744;28;20049;-65
2022/05/11 06:08:30;;;;;;;5.60;3.00;;;;;;;-145.50;100.00;65435.88;5082787;28;20529;-66
2022/05/11 06:10:57;;;;;;;9.27;2.80;;;;;;;-145.50;100.00;65435.88;5089530;28;20044;-66
2022/05/11 06:13:24;;;;;;;8.35;3.28;;;;;;;-145.50;100.00;65435.88;5082883;28;20441;-66
2022/05/11 06:15:52;;;;;;;4.95;2.60;;;;;;;-145.50;100.00;65435.88;5083282;28;20078;-65
2022/05/11 06:18:19;;;;;;;10.30;3.58;;;;;;;-145.50;100.00;65435.88;5086073;28;20052;-66
2022/05/11 06:20:51;;;;;;;6.55;3.30;;;;;;;-145.50;100.00;65435.88;5081921;28;20109;-66
2022/05/11 06:23:19;;;;;;;8.02;3.00;;;;;;;-145.50;100.00;65435.88;5089410;28;20475;-65
2022/05/11 06:25:49;;;;;;;6.13;3.08;;;;;;;-145.50;100.00;65435.88;5071987;28;20148;-66
2022/05/11 06:28:15;;;;;;;5.88;2.45;;;;;;;-145.50;100.00;65435.88;5076407;28;20062;-66
2022/05/11 06:31:02;;;;;;;8.70;2.65;;;;;;;-145.50;100.00;65435.88;5077212;28;20421;-65
2022/05/11 06:33:29;;;;;;;4.53;2.50;;;;;;;-145.50;100.00;65435.88;5087292;28;20052;-66
2022/05/11 06:35:55;;;;;;;5.88;2.80;;;;;;;-145.50;100.00;65435.88;5089617;28;20086;-67
2022/05/11 06:38:21;;;;;;;6.53;2.60;;;;;;;-145.50;100.00;65435.88;5082688;28;20231;-66
2022/05/11 06:40:48;;;;;;;6.97;2.30;;;;;;;-145.50;100.00;65435.88;5088249;28;20131;-67
2022/05/11 06:43:15;;;;;;;5.80;2.83;;;;;;;-145.50;100.00;65435.88;5076674;28;20078;-65
2022/05/11 06:45:42;;;;;;;5.93;2.55;;;;;;;-145.50;100.00;65435.88;5088026;28;20432;-67
2022/05/11 06:48:08;;;;;;;6.05;2.20;;;;;;;-145.50;100.00;65435.88;5081806;28;20051;-66
2022/05/11 06:50:35;;;;;;;8.68;2.38;;;;;;;-145.50;100.00;65435.88;5094242;28;20051;-66
2022/05/11 06:53:10;;;;;;;7.78;2.67;;;;;;;-145.50;100.00;65435.88;5108941;28;20077;-67
2022/05/11 07:01:15;;;;;;;6.53;2.78;;;;;;;-145.50;100.00;65435.88;5061371;28;20138;-68
2022/05/11 07:03:42;;;;;;;9.13;2.15;;;;;;;-145.50;100.00;65435.88;5109376;28;20070;-65
2022/05/11 07:06:09;;;;;;;6.60;2.42;;;;;;;-145.50;100.00;65435.88;5102181;28;20083;-66
2022/05/11 07:08:38;;;;;;;5.68;2.20;;;;;;;-145.50;100.00;65435.88;5104909;28;20138;-68
2022/05/11 07:13:53;;;;;;;6.40;2.20;;;;;;;-145.50;100.00;65435.88;5109141;28;20106;-65
2022/05/11 07:16:21;;;;;;;5.70;2.20;;;;;;;-145.50;100.00;65435.88;5102599;28;20096;-67
2022/05/11 07:18:48;;;;;;;6.95;1.92;;;;;;;-145.50;100.00;65435.88;5108938;28;20047;-66
2022/05/11 07:21:14;;;;;;;8.05;2.00;;;;;;;-145.50;100.00;65435.88;5109340;28;20472;-67
2022/05/11 07:23:41;;;;;;;3.58;1.60;;;;;;;-145.50;100.00;65435.88;5095343;28;20475;-67
2022/05/11 07:26:07;;;;;;;7.43;2.00;;;;;;;-145.50;100.00;65435.88;5088211;28;20057;-67
2022/05/11 07:28:34;;;;;;;6.32;1.77;;;;;;;-145.50;100.00;65435.88;5101992;28;20091;-67
2022/05/11 07:31:00;;;;;;;6.15;1.65;;;;;;;-145.50;100.00;65435.88;5108680;28;20069;-67
2022/05/11 07:33:28;;;;;;;7.95;2.28;;;;;;;-145.50;100.00;65435.88;5102116;28;20091;-64
2022/05/11 07:35:54;;;;;;;7.15;2.17;;;;;;;-145.50;100.00;65435.88;5074658;28;20402;-66
2022/05/11 07:38:21;;;;;;;8.52;2.10;;;;;;;-145.50;100.00;65435.88;5083001;28;20050;-66
2022/05/11 07:40:47;;;;;;;7.30;2.03;;;;;;;-145.50;100.00;65435.88;5073839;28;20053;-66
2022/05/11 07:43:14;;;;;;;7.63;2.03;;;;;;;-145.50;100.00;65435.88;5081462;28;20103;-65
2022/05/11 07:45:41;;;;;;;7.20;2.05;;;;;;;-145.50;100.00;65435.88;5072178;28;20054;-65
2022/05/11 07:48:08;;;;;;;4.85;1.60;;;;;;;-145.50;100.00;65435.88;5094280;28;20048;-66
2022/05/11 07:50:35;;;;;;;6.45;1.90;;;;;;;-145.50;100.00;65435.88;5056463;28;20529;-65
2022/05/11 07:53:02;;;;;;;7.35;2.00;;;;;;;-145.50;100.00;65435.88;5062503;28;20056;-67
2022/05/11 07:55:29;;;;;;;4.20;1.42;;;;;;;-145.50;100.00;65435.88;5078745;28;20053;-66
2022/05/11 08:00:42;;;;;;;14.18;1.85;;;;;;;-145.50;100.00;65435.88;5068257;28;20095;-67
2022/05/11 08:03:09;;;;;;;7.78;1.15;;;;;;;-145.50;100.00;65435.88;5060260;28;20127;-67
2022/05/11 08:05:36;;;;;;;5.27;1.20;;;;;;;-145.50;100.00;65435.88;5081346;28;20105;-66
2022/05/11 08:08:05;;;;;;;6.47;1.25;;;;;;;-145.50;100.00;65435.88;5057394;28;20654;-66
2022/05/11 08:10:40;;;;;;;2.72;1.17;;;;;;;-145.50;100.00;65435.88;5069839;28;20131;-66
2022/05/11 08:13:08;;;;;;;6.95;1.67;;;;;;;-145.50;100.00;65435.88;5088780;28;20151;-66
2022/05/11 08:15:38;;;;;;;5.93;1.20;;;;;;;-145.50;100.00;65435.88;5077978;28;20048;-66
2022/05/11 08:18:05;;;;;;;7.57;1.38;;;;;;;-145.50;100.00;65435.88;5084593;28;20424;-67
2022/05/11 08:20:38;;;;;;;6.78;1.20;;;;;;;-145.50;100.00;65435.88;5060124;28;20052;-67
2022/05/11 08:23:07;;;;;;;4.88;1.00;;;;;;;-145.50;100.00;65435.88;5071227;28;20389;-66
2022/05/11 08:25:34;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5081417;28;20577;-66
2022/05/11 08:28:02;;;;;;;5.78;1.13;;;;;;;-145.50;100.00;65435.88;5091259;28;19920;-66
2022/05/11 08:33:22;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5087038;28;20048;-66
2022/05/11 08:36:12;;;;;;;5.13;1.20;;;;;;;-145.50;100.00;65435.88;5078010;28;19920;-66
2022/05/11 08:38:42;;;;;;;5.85;1.23;;;;;;;-145.50;100.00;65435.88;5091924;28;20052;-66
2022/05/11 08:41:26;;;;;;;8.73;1.15;;;;;;;-145.50;100.00;65435.88;5080396;28;20795;-66
2022/05/11 08:43:59;;;;;;;5.30;1.20;;;;;;;-145.50;100.00;65435.88;5083734;28;20110;-66
2022/05/11 08:46:34;;;;;;;8.35;1.48;;;;;;;-145.50;100.00;65435.88;5081371;28;20550;-66
2022/05/11 08:49:04;;;;;;;6.25;1.40;;;;;;;-145.50;100.00;65435.88;5067453;28;20052;-65
2022/05/11 08:51:45;;;;;;;5.45;1.33;;;;;;;-145.50;100.00;65435.88;5091015;28;20044;-65
2022/05/11 08:54:28;;;;;;;4.38;1.30;;;;;;;-145.50;100.00;65435.88;5071123;28;20127;-68
2022/05/11 08:56:55;;;;;;;6.50;1.30;;;;;;;-145.50;100.00;65435.88;5090901;28;20593;-65
2022/05/11 08:59:26;;;;;;;6.55;1.73;;;;;;;-145.50;100.00;65435.88;5074961;28;20135;-66
2022/05/11 09:02:05;;;;;;;7.82;1.55;;;;;;;-145.50;100.00;65435.88;5076153;28;20139;-66
2022/05/11 09:04:43;;;;;;;5.68;1.23;;;;;;;-145.50;100.00;65435.88;5071000;28;20548;-66
2022/05/11 09:07:10;;;;;;;6.05;1.45;;;;;;;-145.50;100.00;65435.88;5071132;28;20171;-66
2022/05/11 09:09:37;;;;;;;5.95;1.63;;;;;;;-145.50;100.00;65435.88;5071276;28;20048;-66
2022/05/11 09:12:06;;;;;;;5.50;1.70;;;;;;;-145.50;100.00;65435.88;5062977;28;20340;-66
2022/05/11 09:14:42;;;;;;;9.57;2.17;;;;;;;-145.50;100.00;65435.88;5066926;28;20052;-65
2022/05/11 09:17:20;;;;;;;5.03;1.50;;;;;;;-145.50;100.00;65435.88;5057782;28;20044;-67
2022/05/11 09:19:53;;;;;;;8.27;1.55;;;;;;;-145.50;100.00;65435.88;5070683;28;20053;-67
2022/05/11 09:22:24;;;;;;;9.05;1.95;;;;;;;-145.50;100.00;65435.88;5062288;28;20053;-66
2022/05/11 09:24:55;;;;;;;6.82;1.40;;;;;;;-145.50;100.00;65435.88;5070452;28;20135;-67
2022/05/11 09:27:26;;;;;;;7.05;1.70;;;;;;;-145.50;100.00;65435.88;5059558;28;20131;-68
2022/05/11 09:30:01;;;;;;;7.68;2.00;;;;;;;-145.50;100.00;65435.88;5065586;28;20048;-67
2022/05/11 09:32:42;;;;;;;4.63;1.67;;;;;;;-145.50;100.00;65435.88;5079765;28;20052;-67
2022/05/11 09:35:22;;;;;;;7.82;1.80;;;;;;;-145.50;100.00;65435.88;5077939;28;20052;-67
2022/05/11 09:38:17;;;;;;;8.70;1.90;;;;;;;-145.50;100.00;65435.88;5077768;28;20062;-67
2022/05/11 09:41:00;;;;;;;8.90;1.85;;;;;;;-145.50;100.00;65435.88;5057329;28;20044;-67
2022/05/11 09:43:33;;;;;;;9.20;1.83;;;;;;;-145.50;100.00;65435.88;5068663;28;20489;-67
2022/05/11 09:46:00;;;;;;;5.13;1.65;;;;;;;-145.50;100.00;65435.88;5064752;28;20466;-66
2022/05/11 09:48:31;;;;;;;9.40;2.13;;;;;;;-145.50;100.00;65435.88;5084043;28;20056;-67
2022/05/11 09:51:14;;;;;;;7.80;2.40;;;;;;;-145.50;100.00;65435.88;5075265;28;20673;-67
2022/05/11 09:53:51;;;;;;;5.30;1.95;;;;;;;-145.50;100.00;65435.88;5070660;28;20601;-67
2022/05/11 09:56:44;;;;;;;6.72;2.08;;;;;;;-145.50;100.00;65435.88;5069298;28;20098;-68
2022/05/11 09:59:34;;;;;;;9.10;2.40;;;;;;;-145.50;100.00;65435.88;5069867;28;20059;-67
2022/05/11 10:02:32;;;;;;;6.97;1.88;;;;;;;-145.50;100.00;65435.88;5069125;28;20052;-67
2022/05/11 10:05:14;;;;;;;7.30;2.35;;;;;;;-145.50;100.00;65435.88;5077383;28;20060;-68
2022/05/11 10:08:30;;;;;;;5.63;2.03;;;;;;;-145.50;100.00;65435.88;5060559;28;20049;-66
2022/05/11 10:11:10;;;;;;;5.53;1.98;;;;;;;-145.50;100.00;65435.88;5044260;28;20496;-67
2022/05/11 10:13:59;;;;;;;8.75;2.30;;;;;;;-145.50;100.00;65435.88;5066728;28;20056;-67
2022/05/11 10:22:22;;;;;;;9.20;1.98;;;;;;;-145.50;100.00;65435.88;5065863;28;20083;-67
2022/05/11 10:25:22;;;;;;;10.65;3.00;;;;;;;-145.50;100.00;65435.88;5061168;28;20116;-66
2022/05/11 10:28:26;;;;;;;5.72;2.10;;;;;;;-145.50;100.00;65435.88;5071092;28;20052;-67
2022/05/11 10:31:16;;;;;;;8.77;2.40;;;;;;;-145.50;100.00;65435.88;5061972;28;20131;-67
2022/05/11 10:34:16;;;;;;;7.97;2.30;;;;;;;-145.50;100.00;65435.88;5069142;28;20044;-67
2022/05/11 10:37:15;;;;;;;7.88;2.42;;;;;;;-145.50;100.00;65435.88;5071084;28;20049;-67
2022/05/11 10:40:04;;;;;;;10.70;2.88;;;;;;;-145.50;100.00;65435.88;5078393;28;20385;-67
2022/05/11 10:42:36;;;;;;;8.63;2.70;;;;;;;-145.50;100.00;65435.88;5083086;28;20543;-67
2022/05/11 10:45:05;;;;;;;5.75;2.42;;;;;;;-145.50;100.00;65435.88;5086092;28;20052;-67
2022/05/11 10:47:51;;;;;;;8.73;2.50;;;;;;;-145.50;100.00;65435.88;5064776;28;20048;-67
2022/05/11 10:50:36;;;;;;;7.70;2.55;;;;;;;-145.50;100.00;65435.88;5061413;28;20063;-66
2022/05/11 10:53:09;;;;;;;5.00;1.67;;;;;;;-145.50;100.00;65435.88;5060873;28;20056;-66
2022/05/11 10:56:05;;;;;;;5.38;2.00;;;;;;;-145.50;100.00;65435.88;5068404;28;20054;-67
2022/05/11 10:59:02;;;;;;;8.15;2.13;;;;;;;-145.50;100.00;65435.88;5062200;28;20071;-66
2022/05/11 11:01:34;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5069204;28;20055;-67
2022/05/11 11:04:22;;;;;;;7.32;1.65;;;;;;;-145.50;100.00;65435.88;5065860;28;19920;-67
2022/05/11 11:07:16;;;;;;;8.57;1.90;;;;;;;-145.50;100.00;65435.88;5068003;28;20644;-67
2022/05/11 11:10:06;;;;;;;10.57;2.20;;;;;;;-145.50;100.00;65435.88;5062058;28;20052;-66
2022/05/11 11:12:49;;;;;;;6.43;1.67;;;;;;;-145.50;100.00;65435.88;5068647;28;20525;-66
2022/05/11 11:15:20;;;;;;;8.27;2.60;;;;;;;-145.50;100.00;65435.88;5061182;28;20119;-67
2022/05/11 11:17:47;;;;;;;3.60;1.33;;;;;;;-145.50;100.00;65435.88;5062500;28;20052;-67
2022/05/11 11:20:17;;;;;;;10.73;1.60;;;;;;;-145.50;100.00;65435.88;5065302;28;20087;-65
2022/05/11 11:23:14;;;;;;;5.82;1.75;;;;;;;-145.50;100.00;65435.88;5060829;28;20601;-66
2022/05/11 11:25:56;;;;;;;6.18;1.90;;;;;;;-145.50;100.00;65435.88;5078804;28;20131;-66
2022/05/11 11:28:27;;;;;;;12.32;2.15;;;;;;;-145.50;100.00;65435.88;5071717;28;20161;-66
2022/05/11 11:31:00;;;;;;;6.82;1.92;;;;;;;-145.50;100.00;65435.88;5073883;28;20131;-66
2022/05/11 11:33:35;;;;;;;6.70;1.85;;;;;;;-145.50;100.00;65435.88;5078914;28;20080;-66
2022/05/11 11:36:31;;;;;;;7.85;1.83;;;;;;;-145.50;100.00;65435.88;5078542;28;20126;-70
2022/05/11 11:39:03;;;;;;;6.28;1.80;;;;;;;-145.50;100.00;65435.88;5073270;28;20062;-66
2022/05/11 11:41:32;;;;;;;8.82;1.92;;;;;;;-145.50;100.00;65435.88;5088566;28;20044;-65
2022/05/11 11:44:26;;;;;;;7.43;2.38;;;;;;;-145.50;100.00;65435.88;5072741;28;20044;-65
2022/05/11 11:46:53;;;;;;;6.00;1.95;;;;;;;-145.50;100.00;65435.88;5080904;28;20130;-66
2022/05/11 11:49:21;;;;;;;4.40;1.98;;;;;;;-145.50;100.00;65435.88;5081695;28;20078;-67
2022/05/11 11:51:54;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5087153;28;20052;-66
2022/05/11 11:54:36;;;;;;;9.20;2.00;;;;;;;-145.50;100.00;65435.88;5075035;28;19968;-66
2022/05/11 11:57:12;;;;;;;5.60;1.95;;;;;;;-145.50;100.00;65435.88;5080544;28;20087;-67
2022/05/11 11:59:39;;;;;;;6.80;2.17;;;;;;;-145.50;100.00;65435.88;5083796;28;20135;-67