Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:20;;;;;;;6.77;2.60;;;;;;;;;;5083142;28;20122;-81
2023/05/01 00:02:46;;;;;;;6.00;2.77;;;;;;;;;;5081781;28;20122;-81
2023/05/01 00:05:12;;;;;;;7.77;2.90;;;;;;;;;;5081293;28;20020;-80
2023/05/01 00:07:39;;;;;;;5.80;2.67;;;;;;;;;;5075210;28;21542;-81
2023/05/01 00:10:06;;;;;;;6.57;3.47;;;;;;;;;;5084529;28;20032;-80
2023/05/01 00:12:32;;;;;;;4.03;2.50;;;;;;;;;;5083365;28;20028;-80
2023/05/01 00:14:58;;;;;;;5.93;2.73;;;;;;;;;;5083732;28;20036;-81
2023/05/01 00:17:37;;;;;;;6.30;3.30;;;;;;;;;;5081139;28;20028;-80
2023/05/01 00:20:04;;;;;;;4.97;2.87;;;;;;;;;;5080393;28;20091;-81
2023/05/01 00:22:30;;;;;;;4.33;2.83;;;;;;;;;;5096597;28;20031;-80
2023/05/01 00:24:56;;;;;;;4.13;2.33;;;;;;;;;;5085287;28;20024;-80
2023/05/01 00:27:22;;;;;;;3.97;2.40;;;;;;;;;;5100894;28;20728;-80
2023/05/01 00:29:50;;;;;;;9.60;3.00;;;;;;;;;;5080309;28;20056;-80
2023/05/01 00:32:16;;;;;;;7.30;2.37;;;;;;;;;;5082810;28;20036;-80
2023/05/01 00:34:44;;;;;;;4.17;2.20;;;;;;;;;;5079580;28;20032;-81
2023/05/01 00:37:10;;;;;;;8.53;2.83;;;;;;;;;;5081347;28;20052;-80
2023/05/01 00:39:37;;;;;;;4.83;2.40;;;;;;;;;;5085833;28;20078;-79
2023/05/01 00:42:03;;;;;;;5.07;2.30;;;;;;;;;;5086046;28;20430;-80
2023/05/01 00:44:29;;;;;;;8.30;3.20;;;;;;;;;;5100626;28;20060;-81
2023/05/01 00:46:58;;;;;;;7.30;2.80;;;;;;;;;;5082798;28;21781;-79
2023/05/01 00:49:25;;;;;;;4.57;2.33;;;;;;;;;;5084615;28;20024;-80
2023/05/01 00:51:54;;;;;;;5.60;2.67;;;;;;;;;;5084542;28;20046;-79
2023/05/01 00:54:21;;;;;;;8.23;2.43;;;;;;;;;;5084092;28;20123;-80
2023/05/01 00:56:48;;;;;;;4.80;2.27;;;;;;;;;;5101850;28;20032;-80
2023/05/01 00:59:14;;;;;;;6.17;2.70;;;;;;;;;;5085157;28;20029;-80
2023/05/01 01:01:43;;;;;;;6.43;2.70;;;;;;;;;;5084472;28;20024;-80
2023/05/01 01:04:10;;;;;;;7.70;2.70;;;;;;;;;;5083742;28;20036;-80
2023/05/01 01:06:36;;;;;;;4.20;2.47;;;;;;;;;;5085591;28;20032;-80
2023/05/01 01:09:06;;;;;;;6.77;2.93;;;;;;;;;;5096246;28;20028;-80
2023/05/01 01:11:51;;;;;;;5.03;2.57;;;;;;;;;;5078770;28;20083;-80
2023/05/01 01:14:21;;;;;;;5.90;2.60;;;;;;;;;;5077164;28;20739;-81
2023/05/01 01:16:56;;;;;;;5.20;2.43;;;;;;;;;;5075136;28;20392;-80
2023/05/01 01:19:24;;;;;;;5.43;2.17;;;;;;;;;;5079182;28;20035;-80
2023/05/01 01:21:53;;;;;;;10.50;3.23;;;;;;;;;;5085289;28;20035;-80
2023/05/01 01:24:19;;;;;;;5.27;2.93;;;;;;;;;;5101146;28;20046;-80
2023/05/01 01:26:45;;;;;;;3.27;2.13;;;;;;;;;;5082266;28;20040;-80
2023/05/01 01:29:24;;;;;;;6.00;2.50;;;;;;;;;;5086564;28;20146;-80
2023/05/01 01:31:53;;;;;;;6.10;2.73;;;;;;;;;;5102273;28;20038;-81
2023/05/01 01:34:20;;;;;;;5.70;2.20;;;;;;;;;;5075106;28;20036;-80
2023/05/01 01:36:50;;;;;;;5.53;2.70;;;;;;;;;;5086843;28;20032;-81
2023/05/01 01:39:26;;;;;;;4.87;2.40;;;;;;;;;;5085592;28;20034;-80
2023/05/01 01:41:53;;;;;;;4.93;2.10;;;;;;;;;;5086823;28;20047;-80
2023/05/01 01:44:25;;;;;;;4.27;2.30;;;;;;;;;;5083028;28;20043;-80
2023/05/01 01:46:53;;;;;;;5.13;2.45;;;;;;;;;;5078922;28;20338;-80
2023/05/01 01:49:21;;;;;;;4.50;2.40;;;;;;;;;;5080178;28;20105;-80
2023/05/01 01:51:49;;;;;;;4.27;2.57;;;;;;;;;;5081307;28;20028;-80
2023/05/01 01:54:18;;;;;;;6.03;2.50;;;;;;;;;;5082832;28;20570;-80
2023/05/01 01:56:46;;;;;;;7.83;2.70;;;;;;;;;;5085197;28;20761;-80
2023/05/01 01:59:13;;;;;;;6.67;2.93;;;;;;;;;;5085092;28;20025;-80
2023/05/01 02:01:40;;;;;;;4.87;2.10;;;;;;;;;;5083100;28;20024;-80
2023/05/01 02:04:07;;;;;;;7.87;2.77;;;;;;;;;;5076608;28;20162;-80
2023/05/01 02:06:33;;;;;;;4.97;2.13;;;;;;;;;;5098197;28;20031;-79
2023/05/01 02:09:00;;;;;;;6.47;2.53;;;;;;;;;;5079604;28;20123;-79
2023/05/01 02:11:26;;;;;;;4.33;2.30;;;;;;;;;;5081476;28;20048;-80
2023/05/01 02:13:54;;;;;;;5.13;2.47;;;;;;;;;;5098217;28;20156;-80
2023/05/01 02:16:24;;;;;;;5.80;2.03;;;;;;;;;;5099068;28;20047;-80
2023/05/01 02:18:50;;;;;;;4.10;2.10;;;;;;;;;;5074269;28;20578;-80
2023/05/01 02:21:17;;;;;;;5.60;2.33;;;;;;;;;;5079905;28;20032;-80
2023/05/01 02:23:43;;;;;;;4.03;2.27;;;;;;;;;;5085932;28;20043;-80
2023/05/01 02:26:12;;;;;;;3.87;2.57;;;;;;;;;;5084685;28;20052;-80
2023/05/01 02:28:40;;;;;;;5.83;2.57;;;;;;;;;;5092935;28;20028;-80
2023/05/01 02:31:06;;;;;;;4.83;2.30;;;;;;;;;;5091243;28;20100;-80
2023/05/01 02:33:32;;;;;;;4.47;2.10;;;;;;;;;;5083698;28;20070;-80
2023/05/01 02:35:58;;;;;;;4.07;2.23;;;;;;;;;;5078749;28;20123;-80
2023/05/01 02:38:24;;;;;;;6.30;2.87;;;;;;;;;;5079074;28;20024;-80
2023/05/01 02:40:52;;;;;;;4.20;2.63;;;;;;;;;;5081561;28;20020;-80
2023/05/01 02:43:19;;;;;;;6.17;2.50;;;;;;;;;;5085007;28;20031;-80
2023/05/01 02:45:46;;;;;;;4.13;2.43;;;;;;;;;;5099484;28;20074;-80
2023/05/01 02:48:14;;;;;;;7.70;2.80;;;;;;;;;;5098068;28;20585;-79
2023/05/01 02:50:41;;;;;;;7.57;2.80;;;;;;;;;;5082013;28;20488;-80
2023/05/01 02:53:07;;;;;;;3.80;1.97;;;;;;;;;;5085454;28;20071;-80
2023/05/01 02:55:34;;;;;;;6.03;2.90;;;;;;;;;;5089342;28;20040;-80
2023/05/01 02:58:01;;;;;;;3.83;2.33;;;;;;;;;;5079647;28;20028;-80
2023/05/01 03:00:27;;;;;;;3.20;2.50;;;;;;;;;;5098103;28;20024;-79
2023/05/01 03:02:53;;;;;;;5.33;2.23;;;;;;;;;;5084884;28;20035;-80
2023/05/01 03:05:33;;;;;;;5.77;2.80;;;;;;;;;;5084692;28;20031;-80
2023/05/01 03:07:59;;;;;;;4.77;2.80;;;;;;;;;;5080460;28;20051;-81
2023/05/01 03:10:25;;;;;;;6.30;2.43;;;;;;;;;;5086082;28;21811;-81
2023/05/01 03:12:51;;;;;;;6.20;2.93;;;;;;;;;;5082046;28;20028;-81
2023/05/01 03:15:17;;;;;;;5.03;2.33;;;;;;;;;;5084009;28;20888;-80
2023/05/01 03:17:43;;;;;;;3.33;2.50;;;;;;;;;;5079496;28;20036;-80
2023/05/01 03:20:09;;;;;;;5.70;2.63;;;;;;;;;;5079690;28;20038;-81
2023/05/01 03:22:36;;;;;;;5.70;2.47;;;;;;;;;;5077687;28;20054;-80
2023/05/01 03:25:03;;;;;;;5.67;3.30;;;;;;;;;;5076979;28;20024;-81
2023/05/01 03:27:29;;;;;;;5.40;3.13;;;;;;;;;;5078406;28;21330;-80
2023/05/01 03:29:56;;;;;;;4.93;2.90;;;;;;;;;;5080894;28;20036;-80
2023/05/01 03:32:22;;;;;;;5.40;2.77;;;;;;;;;;5080346;28;20073;-81
2023/05/01 03:34:48;;;;;;;5.30;2.53;;;;;;;;;;5080668;28;20036;-81
2023/05/01 03:37:14;;;;;;;5.43;2.67;;;;;;;;;;5080282;28;20528;-81
2023/05/01 03:39:40;;;;;;;4.67;2.50;;;;;;;;;;5084416;28;20032;-81
2023/05/01 03:42:06;;;;;;;7.27;3.10;;;;;;;;;;5082832;28;20067;-81
2023/05/01 03:44:32;;;;;;;4.67;3.00;;;;;;;;;;5095004;28;20096;-81
2023/05/01 03:46:58;;;;;;;4.53;2.27;;;;;;;;;;5081207;28;20028;-80
2023/05/01 03:49:25;;;;;;;6.90;3.17;;;;;;;;;;5077915;28;20039;-81
2023/05/01 03:51:51;;;;;;;5.90;2.70;;;;;;;;;;5087087;28;20052;-81
2023/05/01 03:54:17;;;;;;;6.07;3.10;;;;;;;;;;5080612;28;20036;-81
2023/05/01 03:56:43;;;;;;;4.83;3.03;;;;;;;;;;5076582;28;20047;-80
2023/05/01 03:59:09;;;;;;;7.23;3.13;;;;;;;;;;5077741;28;20043;-80
2023/05/01 04:01:35;;;;;;;4.07;2.77;;;;;;;;;;5082292;28;20024;-80
2023/05/01 04:04:01;;;;;;;8.00;3.30;;;;;;;;;;5076673;28;20028;-81
2023/05/01 04:06:27;;;;;;;10.13;3.67;;;;;;;;;;5077411;28;20034;-81
2023/05/01 04:08:53;;;;;;;4.90;3.47;;;;;;;;;;5077735;28;20032;-81
2023/05/01 04:11:20;;;;;;;7.43;3.23;;;;;;;;;;5095394;28;20028;-81
2023/05/01 04:13:46;;;;;;;6.20;3.13;;;;;;;;;;5095647;28;20032;-81
2023/05/01 04:16:12;;;;;;;5.07;3.03;;;;;;;;;;5080736;28;20028;-81
2023/05/01 04:18:38;;;;;;;4.93;3.03;;;;;;;;;;5075426;28;20051;-81
2023/05/01 04:21:04;;;;;;;6.50;2.57;;;;;;;;;;5096132;28;20034;-81
2023/05/01 04:23:30;;;;;;;6.97;3.30;;;;;;;;;;5081551;28;20024;-80
2023/05/01 04:25:56;;;;;;;4.63;2.77;;;;;;;;;;5076865;28;20024;-81
2023/05/01 04:28:22;;;;;;;5.10;2.90;;;;;;;;;;5076435;28;20047;-81
2023/05/01 04:30:49;;;;;;;6.70;2.80;;;;;;;;;;5081233;28;20032;-80
2023/05/01 04:33:15;;;;;;;4.40;2.73;;;;;;;;;;5081368;28;20037;-81
2023/05/01 04:35:41;;;;;;;6.97;2.70;;;;;;;;;;5080440;28;20091;-80
2023/05/01 04:38:09;;;;;;;5.00;3.70;;;;;;;;;;5079860;28;20051;-80
2023/05/01 04:40:35;;;;;;;7.90;2.90;;;;;;;;;;5077494;28;20043;-81
2023/05/01 04:43:04;;;;;;;5.37;3.23;;;;;;;;;;5082278;28;20028;-80
2023/05/01 04:45:32;;;;;;;6.87;3.37;;;;;;;;;;5078999;28;20028;-81
2023/05/01 04:47:58;;;;;;;13.87;3.30;;;;;;;;;;5078390;28;20051;-81
2023/05/01 04:50:24;;;;;;;5.67;3.20;;;;;;;;;;5080262;28;20039;-80
2023/05/01 04:52:53;;;;;;;5.43;3.07;;;;;;;;;;5079486;28;20036;-81
2023/05/01 04:55:19;;;;;;;5.73;3.10;;;;;;;;;;5085223;28;20039;-80
2023/05/01 04:57:45;;;;;;;4.07;3.00;;;;;;;;;;5081949;28;20028;-80
2023/05/01 05:00:11;;;;;;;5.77;3.13;;;;;;;;;;5079113;28;20082;-81
2023/05/01 05:02:37;;;;;;;4.47;2.97;;;;;;;;;;5087696;28;20056;-81
2023/05/01 05:05:04;;;;;;;5.13;3.47;;;;;;;;;;5083937;28;20122;-81
2023/05/01 05:07:32;;;;;;;7.70;3.10;;;;;;;;;;5087525;28;20080;-81
2023/05/01 05:09:58;;;;;;;4.30;3.10;;;;;;;;;;5102867;28;20059;-81
2023/05/01 05:12:24;;;;;;;5.23;3.40;;;;;;;;;;5084452;28;20028;-81
2023/05/01 05:14:50;;;;;;;6.90;3.07;;;;;;;;;;5084908;28;20175;-81
2023/05/01 05:17:16;;;;;;;6.00;3.03;;;;;;;;;;5085032;28;20043;-81
2023/05/01 05:19:43;;;;;;;5.07;3.40;;;;;;;;;;5090071;28;20050;-81
2023/05/01 05:22:11;;;;;;;5.87;3.17;;;;;;;;;;5088422;28;20028;-81
2023/05/01 05:24:39;;;;;;;5.40;3.23;;;;;;;;;;5083995;28;20036;-80
2023/05/01 05:27:06;;;;;;;5.27;3.10;;;;;;;;;;5084242;28;20032;-80
2023/05/01 05:29:32;;;;;;;3.83;2.50;;;;;;;;;;5088114;28;20046;-81
2023/05/01 05:32:05;;;;;;;7.17;3.20;;;;;;;;;;5089149;28;20073;-81
2023/05/01 05:34:31;;;;;;;8.47;3.20;;;;;;;;;;5078269;28;20059;-81
2023/05/01 05:36:58;;;;;;;7.00;2.87;;;;;;;;;;5090815;28;20024;-80
2023/05/01 05:39:24;;;;;;;7.00;3.80;;;;;;;;;;5084523;28;20028;-81
2023/05/01 05:41:52;;;;;;;5.83;2.83;;;;;;;;;;5103832;28;20092;-81
2023/05/01 05:44:18;;;;;;;9.10;3.27;;;;;;;;;;5087375;28;20032;-81
2023/05/01 05:46:44;;;;;;;6.30;3.10;;;;;;;;;;5083503;28;20507;-81
2023/05/01 05:49:11;;;;;;;4.30;2.50;;;;;;;;;;5090025;28;20074;-81
2023/05/01 05:51:37;;;;;;;6.43;2.77;;;;;;;;;;5088007;28;20032;-80
2023/05/01 05:54:03;;;;;;;8.43;2.90;;;;;;;;;;5084215;28;20030;-81
2023/05/01 05:56:31;;;;;;;6.57;2.63;;;;;;;;;;5086321;28;20047;-81
2023/05/01 05:59:01;;;;;;;4.93;2.60;;;;;;;;;;5103511;28;20024;-81
2023/05/01 06:01:27;;;;;;;8.70;2.70;;;;;;;;;;5083315;28;20071;-82
2023/05/01 06:03:56;;;;;;;4.10;2.23;;;;;;;;;;5090432;28;20020;-81
2023/05/01 06:06:22;;;;;;;5.03;2.83;;;;;;;;;;5085866;28;20035;-81
2023/05/01 06:08:48;;;;;;;4.53;2.30;;;;;;;;;;5085219;28;20032;-81
2023/05/01 06:11:14;;;;;;;6.10;3.03;;;;;;;;;;5089710;28;20119;-81
2023/05/01 06:13:40;;;;;;;4.10;2.77;;;;;;;;;;5087158;28;20028;-81
2023/05/01 06:16:07;;;;;;;6.77;2.60;;;;;;;;;;5084923;28;20024;-81
2023/05/01 06:18:33;;;;;;;3.97;2.37;;;;;;;;;;5090520;28;20058;-81
2023/05/01 06:20:59;;;;;;;9.00;2.60;;;;;;;;;;5086746;28;20394;-81
2023/05/01 06:23:25;;;;;;;6.20;2.80;;;;;;;;;;5087486;28;20029;-82
2023/05/01 06:25:51;;;;;;;5.03;2.60;;;;;;;;;;5084701;28;20016;-81
2023/05/01 06:28:18;;;;;;;5.67;2.33;;;;;;;;;;5102901;28;20023;-81
2023/05/01 06:30:44;;;;;;;9.27;2.70;;;;;;;;;;5090317;28;20065;-81
2023/05/01 06:33:10;;;;;;;5.93;2.40;;;;;;;;;;5104016;28;20039;-82
2023/05/01 06:35:38;;;;;;;4.47;2.13;;;;;;;;;;5089870;28;20023;-82
2023/05/01 06:38:04;;;;;;;8.93;2.80;;;;;;;;;;5085848;28;20036;-81
2023/05/01 06:40:33;;;;;;;5.13;2.43;;;;;;;;;;5089627;28;20116;-81
2023/05/01 06:42:59;;;;;;;4.00;2.10;;;;;;;;;;5087741;28;20053;-81
2023/05/01 06:45:25;;;;;;;4.07;2.33;;;;;;;;;;5081584;28;20119;-81
2023/05/01 06:47:52;;;;;;;4.47;2.43;;;;;;;;;;5089205;28;20024;-80
2023/05/01 06:50:18;;;;;;;3.27;1.93;;;;;;;;;;5086729;28;20044;-81
2023/05/01 06:52:44;;;;;;;4.50;2.27;;;;;;;;;;5092579;28;20049;-81
2023/05/01 06:55:14;;;;;;;6.53;2.80;;;;;;;;;;5093870;28;20028;-81
2023/05/01 06:57:43;;;;;;;6.43;2.70;;;;;;;;;;5096214;28;20095;-80
2023/05/01 07:00:09;;;;;;;6.57;2.73;;;;;;;;;;5104109;28;20077;-81
2023/05/01 07:02:36;;;;;;;4.07;2.47;;;;;;;;;;5082213;28;20024;-82
2023/05/01 07:05:03;;;;;;;5.37;2.50;;;;;;;;;;5082860;28;20054;-81
2023/05/01 07:07:29;;;;;;;7.03;2.87;;;;;;;;;;5091972;28;20059;-81
2023/05/01 07:09:55;;;;;;;10.23;4.95;;;;;;;;;;5084861;28;20016;-81
2023/05/01 07:12:22;;;;;;;4.60;2.10;;;;;;;;;;5085811;28;20040;-81
2023/05/01 07:14:48;;;;;;;7.23;2.50;;;;;;;;;;5085244;28;20023;-81
2023/05/01 07:17:16;;;;;;;5.47;2.53;;;;;;;;;;5087992;28;20301;-80
2023/05/01 07:19:42;;;;;;;6.20;2.25;;;;;;;;;;5103992;28;20031;-81
2023/05/01 07:22:08;;;;;;;3.65;2.33;;;;;;;;;;5088239;28;20037;-81
2023/05/01 07:24:34;;;;;;;6.30;4.13;;;;;;;;;;5089520;28;20039;-82
2023/05/01 07:27:00;;;;;;;8.10;3.45;;;;;;;;;;5082043;28;20032;-81
2023/05/01 07:29:26;;;;;;;6.43;3.58;;;;;;;;;;5090546;28;20062;-81
2023/05/01 07:31:53;;;;;;;3.92;2.42;;;;;;;;;;5105884;28;20035;-81
2023/05/01 07:34:19;;;;;;;6.03;2.42;;;;;;;;;;5087893;28;20055;-81
2023/05/01 07:36:45;;;;;;;5.88;2.90;;;;;;;;;;5086590;28;20032;-81
2023/05/01 07:39:13;;;;;;;5.82;2.30;;;;;;;;;;5089937;28;20024;-81
2023/05/01 07:41:42;;;;;;;6.35;3.22;;;;;;;;;;5087837;28;20024;-81
2023/05/01 07:44:11;;;;;;;4.95;2.35;;;;;;;;;;5091433;28;20096;-81
2023/05/01 07:46:40;;;;;;;6.47;2.70;;;;;;;;;;5088623;28;20020;-81
2023/05/01 07:49:06;;;;;;;5.20;2.22;;;;;;;;;;5090307;28;20028;-80
2023/05/01 07:51:32;;;;;;;5.32;2.30;;;;;;;;;;5089642;28;20102;-80
2023/05/01 07:54:03;;;;;;;5.38;2.97;;;;;;;;;;5092042;28;21329;-81
2023/05/01 07:56:32;;;;;;;3.42;2.22;;;;;;;;;;5087726;28;20015;-79
2023/05/01 07:58:58;;;;;;;4.32;2.20;;;;;;;;;;5081703;28;21620;-77
2023/05/01 08:01:24;;;;;;;7.78;2.40;;;;;;;;;;5088790;28;20024;-79
2023/05/01 08:03:50;;;;;;;3.60;2.30;;;;;;;;;;5084309;28;20024;-81
2023/05/01 08:06:16;;;;;;;8.25;2.55;;;;;;;;;;5087408;28;20032;-80
2023/05/01 08:08:42;;;;;;;4.13;2.40;;;;;;;;;;5083345;28;20465;-80
2023/05/01 08:11:09;;;;;;;4.00;2.10;;;;;;;;;;5098958;28;20036;-78
2023/05/01 08:13:35;;;;;;;5.22;2.40;;;;;;;;;;5080801;28;20039;-80
2023/05/01 08:16:02;;;;;;;4.80;2.42;;;;;;;;;;5091699;28;20032;-80
2023/05/01 08:18:28;;;;;;;4.18;2.20;;;;;;;;;;5080519;28;20039;-79
2023/05/01 08:20:54;;;;;;;4.40;1.98;;;;;;;;;;5079220;28;20024;-78
2023/05/01 08:23:22;;;;;;;6.72;2.40;;;;;;;;;;5075718;28;20042;-79
2023/05/01 08:25:50;;;;;;;4.53;2.15;;;;;;;;;;5086036;28;20027;-80
2023/05/01 08:28:17;;;;;;;5.80;2.55;;;;;;;;;;5075037;28;20036;-78
2023/05/01 08:30:43;;;;;;;3.25;2.33;;;;;;;;;;5070840;28;20028;-78
2023/05/01 08:33:09;;;;;;;8.70;3.08;;;;;;;;;;5079808;28;20091;-81
2023/05/01 08:35:35;;;;;;;3.97;2.25;;;;;;;;;;5083517;28;20516;-80
2023/05/01 08:38:02;;;;;;;4.57;3.03;;;;;;;;;;5080352;28;20032;-78
2023/05/01 08:40:31;;;;;;;4.70;2.00;;;;;;;;;;5086322;28;20038;-79
2023/05/01 08:42:57;;;;;;;6.18;2.10;;;;;;;;;;5075652;28;20032;-78
2023/05/01 08:45:24;;;;;;;3.63;2.33;;;;;;;;;;5073567;28;20024;-78
2023/05/01 08:47:52;;;;;;;5.68;3.47;;;;;;;;;;5089528;28;20028;-78
2023/05/01 08:50:18;;;;;;;3.38;2.25;;;;;;;;;;5077334;28;20031;-78
2023/05/01 08:52:45;;;;;;;3.72;1.75;;;;;;;;;;5074632;28;20033;-79
2023/05/01 08:55:15;;;;;;;2.85;1.77;;;;;;;;;;5076450;28;20028;-78
2023/05/01 08:57:45;;;;;;;3.63;2.38;;;;;;;;;;5070940;28;20039;-79
2023/05/01 09:00:17;;;;;;;4.60;2.28;;;;;;;;;;5091864;28;20048;-78
2023/05/01 09:02:43;;;;;;;6.53;2.58;;;;;;;;;;5076946;28;20025;-77
2023/05/01 09:05:10;;;;;;;5.40;2.78;;;;;;;;;;5077805;28;20036;-78
2023/05/01 09:07:36;;;;;;;6.65;2.60;;;;;;;;;;5092798;28;20092;-79
2023/05/01 09:10:02;;;;;;;5.28;3.17;;;;;;;;;;5078479;28;20028;-79
2023/05/01 09:12:29;;;;;;;4.45;2.58;;;;;;;;;;5094204;28;20100;-78
2023/05/01 09:14:55;;;;;;;7.80;2.65;;;;;;;;;;5072469;28;20032;-79
2023/05/01 09:17:22;;;;;;;4.57;2.25;;;;;;;;;;5076880;28;20123;-79
2023/05/01 09:19:48;;;;;;;5.38;2.95;;;;;;;;;;5071976;28;20028;-80
2023/05/01 09:22:15;;;;;;;4.07;2.28;;;;;;;;;;5091911;28;20029;-78
2023/05/01 09:24:41;;;;;;;5.80;2.72;;;;;;;;;;5070754;28;20064;-80
2023/05/01 09:27:07;;;;;;;5.70;2.35;;;;;;;;;;5072565;28;20035;-79
2023/05/01 09:29:44;;;;;;;4.72;2.95;;;;;;;;;;5076723;28;20025;-78
2023/05/01 09:32:16;;;;;;;5.68;2.95;;;;;;;;;;5074573;28;20028;-79
2023/05/01 09:34:42;;;;;;;;;;;;;;;;;;5075045;28;20466;-79
2023/05/01 09:37:13;;;;;;;8.30;2.80;;;;;;;;;;5076801;28;19919;-79
2023/05/01 09:39:39;;;;;;;4.30;2.45;;;;;;;;;;5075247;28;20035;-78
2023/05/01 09:42:05;;;;;;;4.20;2.17;;;;;;;;;;5074659;28;20130;-79
2023/05/01 09:44:40;;;;;;;5.35;2.60;;;;;;;;;;5078286;28;20787;-79
2023/05/01 09:47:07;;;;;;;9.13;4.38;;;;;;;;;;5074075;28;20059;-79
2023/05/01 09:49:59;;;;;;;4.45;2.70;;;;;;;;;;5072353;28;20066;-79
2023/05/01 09:52:29;;;;;;;5.65;2.58;;;;;;;;;;5093588;28;20036;-79
2023/05/01 09:55:13;;;;;;;4.57;2.10;;;;;;;;;;5091934;28;20042;-79
2023/05/01 09:57:41;;;;;;;5.68;2.67;;;;;;;;;;5073643;28;20048;-79
2023/05/01 10:00:08;;;;;;;3.88;2.10;;;;;;;;;;5082422;28;20115;-80
2023/05/01 10:02:35;;;;;;;8.18;3.00;;;;;;;;;;5076455;28;20016;-79
2023/05/01 10:05:01;;;;;;;6.28;2.55;;;;;;;;;;5081186;28;20055;-79
2023/05/01 10:07:27;;;;;;;7.82;2.75;;;;;;;;;;5084336;28;20035;-80
2023/05/01 10:09:54;;;;;;;4.40;2.45;;;;;;;;;;5083585;28;20121;-80
2023/05/01 10:12:27;;;;;;;3.28;2.20;;;;;;;;;;5091499;28;20024;-80
2023/05/01 10:14:54;;;;;;;4.32;2.35;;;;;;;;;;5079761;28;20450;-78
2023/05/01 10:17:23;;;;;;;4.25;2.40;;;;;;;;;;5074912;28;20039;-79
2023/05/01 10:19:50;;;;;;;6.35;2.65;;;;;;;;;;5082672;28;20020;-81
2023/05/01 10:22:16;;;;;;;5.55;2.47;;;;;;;;;;5086318;28;20094;-81
2023/05/01 10:24:44;;;;;;;4.65;2.28;;;;;;;;;;5087340;28;20050;-78
2023/05/01 10:27:11;;;;;;;3.83;1.83;;;;;;;;;;5079722;28;20066;-78
2023/05/01 10:29:39;;;;;;;5.90;2.85;;;;;;;;;;5074307;28;20590;-79
2023/05/01 10:32:06;;;;;;;7.20;2.65;;;;;;;;;;5078729;28;20461;-79
2023/05/01 10:34:35;;;;;;;6.82;2.38;;;;;;;;;;5077915;28;20445;-79
2023/05/01 10:37:03;;;;;;;6.82;2.45;;;;;;;;;;5094086;28;20028;-80
2023/05/01 10:39:30;;;;;;;5.82;2.30;;;;;;;;;;5079932;28;20028;-79
2023/05/01 10:42:03;;;;;;;4.82;2.22;;;;;;;;;;5094293;28;20020;-79
2023/05/01 10:44:29;;;;;;;3.78;2.30;;;;;;;;;;5078791;28;20108;-79
2023/05/01 10:46:56;;;;;;;4.93;2.30;;;;;;;;;;5077465;28;20040;-80
2023/05/01 10:49:22;;;;;;;5.68;1.65;;;;;;;;;;5074152;28;20070;-80
2023/05/01 10:51:54;;;;;;;2.75;1.90;;;;;;;;;;5083536;28;20028;-81
2023/05/01 10:54:20;;;;;;;5.07;2.10;;;;;;;;;;5072910;28;20127;-81
2023/05/01 10:56:46;;;;;;;4.47;1.73;;;;;;;;;;5079349;28;20085;-80
2023/05/01 10:59:12;;;;;;;3.53;1.92;;;;;;;;;;5067849;28;20016;-81
2023/05/01 11:01:39;;;;;;;5.00;2.00;;;;;;;;;;5088050;28;20036;-81
2023/05/01 11:04:29;;;;;;;3.88;1.77;;;;;;;;;;5075759;28;20039;-83
2023/05/01 11:07:04;;;;;;;5.72;2.00;;;;;;;;;;5065444;28;20016;-81
2023/05/01 11:09:50;;;;;;;4.68;1.80;;;;;;;;;;5090812;28;20028;-80
2023/05/01 11:12:36;;;;;;;4.70;2.08;;;;;;;;;;5093097;28;20480;-80
2023/05/01 11:15:04;;;;;;;2.78;1.55;;;;;;;;;;5034392;28;20062;-80
2023/05/01 11:17:42;;;;;;;3.10;1.60;;;;;;;;;;5077824;28;20051;-79
2023/05/01 11:20:08;;;;;;;4.60;1.83;;;;;;;;;;5094592;28;20031;-79
2023/05/01 11:22:41;;;;;;;4.80;1.90;;;;;;;;;;5072219;28;20021;-79
2023/05/01 11:25:26;;;;;;;3.05;1.85;;;;;;;;;;5070046;28;20040;-80
2023/05/01 11:27:57;;;;;;;5.75;1.85;;;;;;;;;;5076932;28;20158;-79
2023/05/01 11:30:23;;;;;;;7.78;1.80;;;;;;;;;;5077583;28;20024;-78
2023/05/01 11:32:49;;;;;;;2.53;1.35;;;;;;;;;;5076350;28;20020;-81
2023/05/01 11:35:17;;;;;;;2.97;1.45;;;;;;;;;;5075319;28;20130;-81
2023/05/01 11:37:43;;;;;;;3.30;2.00;;;;;;;;;;5074587;28;20529;-80
2023/05/01 11:40:39;;;;;;;2.50;1.30;;;;;;;;;;5075701;28;20034;-79
2023/05/01 11:43:05;;;;;;;5.78;1.83;;;;;;;;;;5076876;28;20063;-79
2023/05/01 11:45:32;;;;;;;4.88;1.88;;;;;;;;;;5074520;28;20063;-79
2023/05/01 11:47:59;;;;;;;6.13;2.00;;;;;;;;;;5081134;28;20036;-80
2023/05/01 11:50:37;;;;;;;4.30;1.75;;;;;;;;;;5072415;28;20617;-80
2023/05/01 11:53:04;;;;;;;3.28;1.92;;;;;;;;;;5072288;28;20028;-81
2023/05/01 11:55:31;;;;;;;3.72;2.00;;;;;;;;;;5075349;28;20029;-80
2023/05/01 11:57:58;;;;;;;3.83;1.88;;;;;;;;;;5074242;28;20032;-79
2023/05/01 12:00:28;;;;;;;3.55;2.00;;;;;;;;;;5067533;28;20058;-80
2023/05/01 12:02:56;;;;;;;5.15;2.33;;;;;;;;;;5090719;28;20019;-78
2023/05/01 12:05:22;;;;;;;4.88;2.17;;;;;;;;;;5072883;28;20324;-79
2023/05/01 12:07:48;;;;;;;6.47;2.38;;;;;;;;;;5078323;28;20024;-80
2023/05/01 12:10:15;;;;;;;4.68;2.35;;;;;;;;;;5074253;28;20038;-80
2023/05/01 12:12:43;;;;;;;4.18;2.40;;;;;;;;;;5090334;28;20019;-78
2023/05/01 12:15:10;;;;;;;5.88;2.50;;;;;;;;;;5077250;28;20042;-79
2023/05/01 12:17:36;;;;;;;6.32;2.63;;;;;;;;;;5091506;28;20055;-78
2023/05/01 12:20:03;;;;;;;6.80;2.58;;;;;;;;;;5080780;28;20024;-78
2023/05/01 12:22:29;;;;;;;6.43;2.13;;;;;;;;;;5079127;28;20031;-79
2023/05/01 12:24:55;;;;;;;5.88;2.05;;;;;;;;;;5077100;28;20067;-80
2023/05/01 12:27:21;;;;;;;3.42;1.90;;;;;;;;;;5089863;28;20032;-77
2023/05/01 12:29:47;;;;;;;6.07;1.77;;;;;;;;;;5074291;28;20247;-78
2023/05/01 12:32:15;;;;;;;6.18;2.83;;;;;;;;;;5076537;28;20028;-78
2023/05/01 12:34:43;;;;;;;8.68;2.03;;;;;;;;;;5072306;28;20112;-78
2023/05/01 12:37:10;;;;;;;1.88;1.52;;;;;;;;;;5088588;28;20048;-79
2023/05/01 12:39:41;;;;;;;3.92;1.60;;;;;;;;;;5077937;28;20617;-78
2023/05/01 12:42:14;;;;;;;2.45;1.55;;;;;;;;;;5094153;28;20039;-78
2023/05/01 12:44:40;;;;;;;2.42;1.80;;;;;;;;;;5083991;28;20024;-79
2023/05/01 12:47:09;;;;;;;2.28;1.48;;;;;;;;;;5082712;28;20115;-79
2023/05/01 12:49:36;;;;;;;2.03;1.17;;;;;;;;;;5096528;28;20035;-76
2023/05/01 12:52:03;;;;;;;3.40;1.33;;;;;;;;;;5072908;28;20024;-79
2023/05/01 12:54:33;;;;;;;3.58;1.55;;;;;;;;;;5090780;28;20042;-80
2023/05/01 12:57:13;;;;;;;2.92;1.25;;;;;;;;;;5078796;28;20032;-79
2023/05/01 12:59:41;;;;;;;2.45;1.45;;;;;;;;;;5092356;28;20024;-80
2023/05/01 13:02:09;;;;;;;4.65;1.10;;;;;;;;;;5087357;28;20028;-79
2023/05/01 13:04:36;;;;;;;2.35;1.13;;;;;;;;;;5078587;28;20082;-78
2023/05/01 13:07:02;;;;;;;2.85;1.00;;;;;;;;;;5076174;28;20038;-80
2023/05/01 13:09:32;;;;;;;2.67;1.08;;;;;;;;;;5068032;28;20024;-81
2023/05/01 13:12:04;;;;;;;0.98;0.52;;;;;;;;;;5074528;28;20458;-80
2023/05/01 13:14:40;;;;;;;3.45;1.35;;;;;;;;;;5074068;28;20040;-79
2023/05/01 13:17:07;;;;;;;2.47;1.30;;;;;;;;;;5073439;28;20028;-77
2023/05/01 13:19:33;;;;;;;2.47;1.20;;;;;;;;;;5096014;28;20035;-79
2023/05/01 13:21:59;;;;;;;2.88;1.33;;;;;;;;;;5075957;28;20168;-79
2023/05/01 13:24:42;;;;;;;2.92;1.48;;;;;;;;;;5074448;28;20035;-79
2023/05/01 13:27:09;;;;;;;5.03;1.90;;;;;;;;;;5080651;28;20039;-79
2023/05/01 13:29:35;;;;;;;5.57;2.25;;;;;;;;;;5096180;28;20056;-79
2023/05/01 13:32:04;;;;;;;3.85;1.90;;;;;;;;;;5074861;28;20040;-78
2023/05/01 13:34:31;;;;;;;3.03;1.80;;;;;;;;;;5095792;28;20097;-80
2023/05/01 13:36:58;;;;;;;2.63;1.60;;;;;;;;;;5089057;28;20119;-79
2023/05/01 13:39:26;;;;;;;1.83;1.42;;;;;;;;;;5096877;28;20554;-80
2023/05/01 13:41:53;;;;;;;3.28;1.40;;;;;;;;;;5077906;28;20172;-80
2023/05/01 13:44:19;;;;;;;3.05;1.50;;;;;;;;;;5074469;28;20025;-80
2023/05/01 13:46:45;;;;;;;3.75;1.63;;;;;;;;;;5070927;28;20024;-77
2023/05/01 13:49:12;;;;;;;5.95;2.75;;;;;;;;;;5086226;28;20024;-80
2023/05/01 13:51:41;;;;;;;8.93;3.05;;;;;;;;;;5079308;28;20024;-80
2023/05/01 13:54:07;;;;;;;4.95;3.38;;;;;;;;;;5086607;28;20043;-79
2023/05/01 13:56:40;;;;;;;8.50;5.10;;;;;;;;;;5087592;28;20056;-80
2023/05/01 13:59:06;;;;;;;8.98;4.50;;;;;;;;;;5082356;28;20060;-79
2023/05/01 14:01:40;;;;;;;7.15;4.25;;;;;;;;;;5085062;28;20022;-80
2023/05/01 14:04:08;;;;;;;9.32;6.10;;;;;;;;;;5081746;28;20100;-80
2023/05/01 14:09:54;;;;;;;11.30;7.53;;;;;;;;;;5098695;28;20242;-79
2023/05/01 14:12:44;;;;;;;20.58;9.05;;;;;;;;;;5092130;28;20047;-81
2023/05/01 14:15:11;;;;;;;15.37;11.47;;;;;;;;;;5108915;28;20039;-80
2023/05/01 14:17:59;;;;;;;18.03;12.30;;;;;;;;;;5105692;28;20069;-77
2023/05/01 14:23:32;;;;;;;48.50;25.63;;;;;;;;;;5002673;28;20506;-79
2023/05/01 14:25:58;;;;;;;58.77;30.87;;;;;;;;;;4990788;28;20035;-76
2023/05/01 14:28:24;;;;;;;55.70;31.87;;;;;;;;;;5356556;22;20047;-76
2023/05/01 14:30:59;;;;;;;47.27;25.57;;;;;;;;;;5085392;28;20009;-77
2023/05/01 14:39:24;;;;;;;38.97;23.45;;;;;;;;;;5088949;22;20075;-76
2023/05/01 14:44:44;;;;;;;20.33;13.33;;;;;;;;;;5106049;28;20032;-77
2023/05/01 14:47:25;;;;;;;24.87;16.10;;;;;;;;;;5107477;28;20076;-77
2023/05/01 14:52:24;;;;;;;21.77;17.33;;;;;;;;;;5086786;28;20945;-77
2023/05/01 14:54:52;;;;;;;26.27;15.03;;;;;;;;;;5088069;28;20031;-77
2023/05/01 14:57:18;;;;;;;30.40;20.43;;;;;;;;;;5087495;28;20040;-77
2023/05/01 14:59:49;;;;;;;35.77;23.30;;;;;;;;;;5087431;28;20042;-77
2023/05/01 15:02:16;;;;;;;16.10;12.30;;;;;;;;;;5086498;28;20028;-78
2023/05/01 15:04:43;;;;;;;30.73;20.93;;;;;;;;;;5087710;28;20024;-77