Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:59;;;;;;;2.80;1.10;;;;;;;21.09;48.68;101947.41;5069128;27;97675;-68
2022/08/31 00:07:27;;;;;;;1.38;0.90;;;;;;;21.23;48.54;101935.00;5076854;27;99195;-68
2022/08/31 00:09:54;;;;;;;2.88;1.08;;;;;;;21.18;48.51;101939.78;5071358;27;99112;-68
2022/08/31 00:12:22;;;;;;;1.98;1.10;;;;;;;21.24;48.41;101936.72;5068105;27;101321;-68
2022/08/31 00:14:51;;;;;;;6.20;1.27;;;;;;;21.16;48.98;101939.00;5074088;27;96754;-68
2022/08/31 00:17:17;;;;;;;3.15;1.23;;;;;;;20.84;49.55;101936.41;5072601;27;98894;-68
2022/08/31 00:19:44;;;;;;;5.57;1.00;;;;;;;21.06;49.23;101941.38;5076702;27;99232;-68
2022/08/31 00:22:12;;;;;;;3.03;1.10;;;;;;;21.17;49.12;101946.13;5071605;27;97145;-68
2022/08/31 00:24:38;;;;;;;4.10;1.08;;;;;;;21.15;49.05;101931.88;5067251;27;96909;-67
2022/08/31 00:27:05;;;;;;;3.75;1.20;;;;;;;21.11;49.34;101933.91;5071098;27;101944;-67
2022/08/31 00:29:31;;;;;;;1.23;0.77;;;;;;;20.99;49.70;101940.00;5071838;27;99053;-67
2022/08/31 00:31:58;;;;;;;5.50;1.00;;;;;;;21.05;49.40;101929.75;5075347;27;97021;-67
2022/08/31 00:34:26;;;;;;;2.72;0.85;;;;;;;20.92;49.94;101936.84;5072354;27;98260;-67
2022/08/31 00:36:53;;;;;;;3.05;1.15;;;;;;;21.06;49.29;101931.50;5074068;27;97743;-67
2022/08/31 00:39:21;;;;;;;2.10;0.88;;;;;;;21.00;49.51;101934.53;5073724;27;99311;-67
2022/08/31 00:41:50;;;;;;;2.42;0.90;;;;;;;21.04;49.43;101933.41;5075921;27;96731;-67
2022/08/31 00:44:18;;;;;;;4.72;1.00;;;;;;;20.85;50.02;101930.09;5068728;27;96851;-67
2022/08/31 00:46:44;;;;;;;2.50;0.82;;;;;;;20.89;49.79;101920.88;5070899;27;99355;-67
2022/08/31 00:49:15;;;;;;;2.60;1.10;;;;;;;20.83;49.70;101926.63;5069783;27;98968;-68
2022/08/31 00:51:48;;;;;;;4.03;1.23;;;;;;;20.73;50.06;101917.41;5075905;27;96783;-68
2022/08/31 00:54:18;;;;;;;1.15;0.82;;;;;;;20.76;50.30;101927.94;5066524;27;97279;-67
2022/08/31 00:56:46;;;;;;;3.33;1.30;;;;;;;20.77;50.48;101934.19;5074509;27;99368;-67
2022/08/31 00:59:23;;;;;;;4.25;0.90;;;;;;;20.78;50.19;101935.91;5073003;27;100992;-67
2022/08/31 01:01:49;;;;;;;;;;;;;;;20.55;51.06;101935.44;5073042;27;98807;-69
2022/08/31 01:04:16;;;;;;;2.45;0.98;;;;;;;20.79;50.39;101938.53;5071324;27;96869;-67
2022/08/31 01:06:44;;;;;;;5.38;1.05;;;;;;;20.80;50.64;101947.44;5074709;27;99182;-67
2022/08/31 01:09:14;;;;;;;2.65;1.10;;;;;;;20.61;50.72;101942.28;5070055;27;98798;-67
2022/08/31 01:11:42;;;;;;;3.70;1.00;;;;;;;20.71;50.75;101942.59;5074415;27;96802;-67
2022/08/31 01:14:12;;;;;;;5.07;1.13;;;;;;;20.61;51.49;101947.66;5073709;27;96960;-67
2022/08/31 01:16:42;;;;;;;1.27;0.85;;;;;;;20.65;51.06;101949.22;5073086;27;98943;-68
2022/08/31 01:19:18;;;;;;;3.85;1.58;;;;;;;20.67;51.01;101950.84;5074602;27;98676;-68
2022/08/31 01:21:51;;;;;;;2.17;1.05;;;;;;;20.56;50.99;101949.72;5070696;27;98093;-68
2022/08/31 01:24:24;;;;;;;2.70;0.98;;;;;;;20.68;50.78;101947.19;5072013;27;97542;-68
2022/08/31 01:26:52;;;;;;;4.80;0.90;;;;;;;20.77;50.89;101948.47;5070545;27;98751;-67
2022/08/31 01:29:19;;;;;;;3.33;0.90;;;;;;;20.83;50.41;101958.84;5074272;27;98763;-67
2022/08/31 01:31:47;;;;;;;3.75;1.23;;;;;;;20.91;50.23;101950.34;5069390;27;96797;-67
2022/08/31 01:34:14;;;;;;;1.90;1.00;;;;;;;20.98;50.11;101949.91;5066337;27;96983;-67
2022/08/31 01:36:42;;;;;;;4.20;1.13;;;;;;;20.96;50.28;101953.63;5072410;27;99489;-68
2022/08/31 01:39:10;;;;;;;1.63;0.90;;;;;;;21.04;50.06;101948.66;5073743;27;98868;-69
2022/08/31 01:41:40;;;;;;;4.00;1.00;;;;;;;21.10;49.90;101948.28;5075909;27;97639;-67
2022/08/31 01:44:06;;;;;;;4.22;1.00;;;;;;;20.82;50.70;101954.44;5071373;27;97442;-68
2022/08/31 01:46:33;;;;;;;4.10;1.08;;;;;;;20.71;50.63;101950.66;5070402;27;98959;-67
2022/08/31 01:49:00;;;;;;;1.25;0.70;;;;;;;20.86;50.59;101949.78;5074195;27;99002;-68
2022/08/31 01:51:27;;;;;;;4.30;1.10;;;;;;;20.80;50.48;101945.63;5073439;27;96832;-67
2022/08/31 01:53:53;;;;;;;3.50;0.90;;;;;;;21.02;50.24;101950.56;5076444;27;96776;-68
2022/08/31 01:56:23;;;;;;;7.55;1.25;;;;;;;21.10;50.01;101959.03;5073035;27;100870;-68
2022/08/31 01:58:51;;;;;;;3.05;1.10;;;;;;;21.11;49.95;101952.72;5074007;27;98863;-68
2022/08/31 02:01:18;;;;;;;4.28;0.90;;;;;;;21.09;49.85;101960.84;5072767;27;96766;-67
2022/08/31 02:03:44;;;;;;;4.03;1.17;;;;;;;21.12;49.81;101956.25;5073880;27;97092;-68
2022/08/31 02:06:13;;;;;;;2.53;0.88;;;;;;;20.94;50.55;101955.53;5069542;27;99074;-68
2022/08/31 02:08:39;;;;;;;3.38;0.90;;;;;;;20.87;50.72;101957.72;5073024;27;98777;-68
2022/08/31 02:11:07;;;;;;;3.75;1.17;;;;;;;21.07;49.91;101954.69;5072353;27;97514;-67
2022/08/31 02:13:35;;;;;;;2.30;0.88;;;;;;;21.14;49.77;101951.63;5069884;27;96849;-67
2022/08/31 02:16:09;;;;;;;1.65;1.02;;;;;;;21.00;50.29;101945.28;5073134;27;98007;-67
2022/08/31 02:18:36;;;;;;;2.00;0.93;;;;;;;21.13;50.36;101947.25;5065562;27;99085;-68
2022/08/31 02:21:04;;;;;;;1.50;0.73;;;;;;;20.79;50.80;101941.22;5071446;27;98677;-68
2022/08/31 02:23:31;;;;;;;3.13;1.52;;;;;;;21.03;50.40;101938.88;5067379;27;97170;-68
2022/08/31 02:25:57;;;;;;;3.38;1.00;;;;;;;21.10;50.09;101948.28;5071357;27;99758;-68
2022/08/31 02:28:27;;;;;;;4.38;1.13;;;;;;;20.88;50.75;101943.31;5074831;27;98063;-68
2022/08/31 02:30:56;;;;;;;9.52;1.30;;;;;;;21.02;50.50;101943.38;5072877;27;96718;-67
2022/08/31 02:33:25;;;;;;;2.42;0.90;;;;;;;20.93;50.85;101943.06;5072765;27;96848;-67
2022/08/31 02:35:52;;;;;;;3.15;0.93;;;;;;;21.08;50.53;101940.31;5071818;27;98099;-67
2022/08/31 02:38:19;;;;;;;4.70;1.00;;;;;;;20.97;50.52;101942.78;5070774;27;98787;-67
2022/08/31 02:40:47;;;;;;;4.32;1.17;;;;;;;20.93;51.09;101941.25;5077793;27;96817;-67
2022/08/31 02:43:13;;;;;;;8.93;1.42;;;;;;;20.83;51.38;101940.06;5071816;27;96958;-67
2022/08/31 02:45:40;;;;;;;4.10;1.00;;;;;;;20.89;51.41;101937.00;5071257;27;99351;-67
2022/08/31 02:48:08;;;;;;;5.07;1.15;;;;;;;20.89;51.23;101931.63;5067630;27;99010;-67
2022/08/31 02:50:40;;;;;;;4.72;0.95;;;;;;;20.91;51.35;101940.47;5072609;27;96815;-67
2022/08/31 02:53:13;;;;;;;2.53;0.82;;;;;;;20.92;51.45;101936.84;5069612;27;96920;-67
2022/08/31 02:55:39;;;;;;;4.43;1.20;;;;;;;20.86;51.16;101934.50;5061153;27;99012;-66
2022/08/31 02:58:06;;;;;;;3.25;1.00;;;;;;;21.02;51.24;101940.69;5067822;27;98901;-67
2022/08/31 03:00:33;;;;;;;2.50;1.10;;;;;;;20.85;51.35;101932.78;5061146;27;96650;-67
2022/08/31 03:03:00;;;;;;;2.13;1.20;;;;;;;20.92;51.09;101941.34;5072861;27;96803;-68
2022/08/31 03:05:27;;;;;;;3.05;1.10;;;;;;;20.87;51.39;101935.38;5071175;27;99010;-68
2022/08/31 03:07:57;;;;;;;4.82;0.98;;;;;;;20.85;51.46;101939.97;5074058;27;98999;-67
2022/08/31 03:10:25;;;;;;;4.00;1.10;;;;;;;20.69;51.77;101930.13;5072567;27;96858;-67
2022/08/31 03:12:53;;;;;;;1.95;1.00;;;;;;;20.71;51.94;101937.22;5068665;27;97132;-67
2022/08/31 03:15:21;;;;;;;4.40;0.95;;;;;;;20.82;51.71;101927.56;5072087;27;99143;-67
2022/08/31 03:17:47;;;;;;;3.15;1.08;;;;;;;20.73;51.94;101925.47;5072479;27;98747;-67
2022/08/31 03:20:15;;;;;;;3.10;0.90;;;;;;;20.92;51.52;101926.09;5072641;27;96659;-68
2022/08/31 03:22:41;;;;;;;5.22;1.15;;;;;;;20.72;51.94;101929.09;5071895;27;97187;-67
2022/08/31 03:25:09;;;;;;;4.10;0.95;;;;;;;20.76;52.13;101927.94;5071317;27;97671;-67
2022/08/31 03:27:36;;;;;;;2.97;1.15;;;;;;;20.67;52.07;101924.00;5070289;27;99284;-67
2022/08/31 03:30:05;;;;;;;4.85;1.40;;;;;;;20.64;52.13;101920.63;5065087;27;96769;-67
2022/08/31 03:32:31;;;;;;;4.70;1.30;;;;;;;20.44;52.63;101923.59;5070920;27;98651;-68
2022/08/31 03:34:59;;;;;;;2.03;1.15;;;;;;;20.43;52.93;101914.69;5071744;27;99101;-68
2022/08/31 03:37:26;;;;;;;1.70;1.10;;;;;;;20.47;52.85;101928.81;5072025;27;99853;-68
2022/08/31 03:39:55;;;;;;;4.28;1.58;;;;;;;20.40;52.71;101927.44;5067245;27;96884;-67
2022/08/31 03:42:23;;;;;;;7.15;1.90;;;;;;;20.47;52.58;101921.63;5072073;27;98264;-67
2022/08/31 03:44:52;;;;;;;3.22;1.13;;;;;;;20.51;52.17;101930.34;5066440;27;99808;-66
2022/08/31 03:47:20;;;;;;;5.53;1.10;;;;;;;20.34;53.25;101930.47;5065787;27;98918;-67
2022/08/31 03:49:46;;;;;;;3.17;1.40;;;;;;;20.32;53.12;101952.00;5073762;27;96950;-67
2022/08/31 03:52:13;;;;;;;4.53;1.27;;;;;;;20.42;52.75;101941.59;5069634;27;96892;-67
2022/08/31 03:54:39;;;;;;;3.15;1.10;;;;;;;20.33;52.95;101950.22;5072710;27;98575;-67
2022/08/31 03:57:07;;;;;;;6.72;1.33;;;;;;;20.29;52.89;101950.34;5070641;27;98940;-66
2022/08/31 03:59:35;;;;;;;1.50;1.02;;;;;;;20.29;53.16;101958.38;5068475;27;96834;-66
2022/08/31 04:02:01;;;;;;;2.67;1.20;;;;;;;20.28;53.19;101958.50;5073993;27;96926;-67
2022/08/31 04:04:28;;;;;;;3.78;1.38;;;;;;;20.19;53.44;101953.66;5070698;27;99141;-67
2022/08/31 04:06:54;;;;;;;6.13;1.38;;;;;;;20.19;53.24;101962.56;5071458;27;101481;-67
2022/08/31 04:09:21;;;;;;;2.55;1.20;;;;;;;20.16;53.23;101959.16;5070864;27;96790;-67
2022/08/31 04:11:47;;;;;;;1.83;1.13;;;;;;;20.13;53.48;101962.03;5071483;27;96798;-66
2022/08/31 04:14:15;;;;;;;6.50;1.45;;;;;;;20.20;53.16;101966.97;5067485;27;99012;-66
2022/08/31 04:16:43;;;;;;;2.55;1.23;;;;;;;20.08;53.60;101967.69;5071013;27;98812;-67
2022/08/31 04:19:14;;;;;;;2.60;1.30;;;;;;;19.94;53.66;101967.56;5067737;27;96773;-67
2022/08/31 04:21:42;;;;;;;1.98;1.15;;;;;;;19.97;53.53;101964.69;5065086;27;96792;-67
2022/08/31 04:24:10;;;;;;;2.88;1.20;;;;;;;20.05;53.27;101972.31;5070932;27;99408;-68
2022/08/31 04:26:39;;;;;;;3.90;1.65;;;;;;;20.01;53.40;101965.41;5071526;27;98942;-68
2022/08/31 04:29:06;;;;;;;2.22;0.93;;;;;;;19.90;53.90;101974.03;5075725;27;97200;-68
2022/08/31 04:31:35;;;;;;;5.43;1.38;;;;;;;19.90;53.85;101974.03;5061883;27;96949;-68
2022/08/31 04:34:03;;;;;;;2.78;1.15;;;;;;;19.81;54.20;101980.78;5060540;27;98723;-68
2022/08/31 04:36:30;;;;;;;2.58;1.20;;;;;;;19.86;54.06;101978.72;5067708;27;99273;-68
2022/08/31 04:38:59;;;;;;;3.58;1.40;;;;;;;19.97;53.65;101991.53;5067160;27;96767;-68
2022/08/31 04:41:27;;;;;;;4.22;1.77;;;;;;;20.02;53.71;101989.44;5071161;27;96796;-68
2022/08/31 04:43:56;;;;;;;3.80;1.40;;;;;;;19.95;53.68;101985.41;5063208;27;98212;-68
2022/08/31 04:46:24;;;;;;;4.20;1.25;;;;;;;20.05;53.52;101977.69;5062774;27;99013;-68
2022/08/31 04:48:55;;;;;;;6.35;1.15;;;;;;;19.90;53.76;101982.09;5075409;27;98758;-67
2022/08/31 04:51:25;;;;;;;3.58;1.02;;;;;;;19.99;53.52;101986.94;5071945;27;97044;-67
2022/08/31 04:53:54;;;;;;;6.45;1.60;;;;;;;19.99;53.62;101983.41;5070013;27;99049;-67
2022/08/31 04:56:23;;;;;;;2.47;1.13;;;;;;;20.14;53.37;101987.94;5074950;27;98886;-67
2022/08/31 04:58:51;;;;;;;1.67;1.10;;;;;;;20.16;53.20;101986.88;5067369;27;98381;-67
2022/08/31 05:01:21;;;;;;;4.85;1.60;;;;;;;20.16;53.17;101981.50;5075723;27;97021;-68
2022/08/31 05:03:49;;;;;;;8.10;2.60;;;;;;;20.12;53.11;101985.31;5074335;27;97955;-67
2022/08/31 05:06:17;;;;;;;6.75;1.30;;;;;;;20.30;52.77;101988.78;5070020;27;98984;-67
2022/08/31 05:08:45;;;;;;;2.28;1.30;;;;;;;20.09;53.25;101990.84;5067547;27;96773;-67
2022/08/31 05:11:13;;;;;;;8.65;1.30;;;;;;;20.22;52.83;101985.66;5071225;27;96884;-68
2022/08/31 05:13:40;;;;;;;7.03;1.50;;;;;;;20.40;52.21;101990.03;5070908;27;99280;-68
2022/08/31 05:16:09;;;;;;;5.10;1.30;;;;;;;20.37;52.42;101992.88;5065436;27;99663;-68
2022/08/31 05:18:41;;;;;;;5.72;1.95;;;;;;;20.58;51.95;101988.13;5068651;27;98826;-67
2022/08/31 05:21:11;;;;;;;8.60;2.00;;;;;;;20.65;51.49;101984.13;5067626;27;96937;-67
2022/08/31 05:23:42;;;;;;;6.70;1.30;;;;;;;20.77;51.14;101985.22;5067821;27;99366;-67
2022/08/31 05:26:16;;;;;;;3.72;1.33;;;;;;;20.71;50.90;101982.91;5070674;27;98977;-68
2022/08/31 05:28:43;;;;;;;12.45;2.53;;;;;;;20.84;51.07;101987.47;5070932;27;97429;-68
2022/08/31 05:31:09;;;;;;;5.68;1.75;;;;;;;20.93;50.70;101984.25;5072747;27;98898;-68
2022/08/31 05:33:35;;;;;;;3.70;1.17;;;;;;;20.93;50.66;101989.63;5072370;27;99012;-67
2022/08/31 05:36:03;;;;;;;9.82;1.60;;;;;;;21.07;50.21;101995.00;5068099;27;98857;-68
2022/08/31 05:38:30;;;;;;;4.55;1.65;;;;;;;21.03;50.08;101990.78;5073072;27;96970;-68
2022/08/31 05:40:58;;;;;;;7.28;1.35;;;;;;;21.15;50.09;101981.13;5065179;27;96765;-68
2022/08/31 05:43:26;;;;;;;3.80;1.58;;;;;;;21.19;50.17;101995.28;5073745;27;98958;-68
2022/08/31 05:45:53;;;;;;;5.53;1.77;;;;;;;21.24;49.92;101998.56;5074287;27;98801;-70
2022/08/31 05:48:20;;;;;;;6.63;1.50;;;;;;;21.19;49.92;102001.53;5074283;27;96919;-67
2022/08/31 05:50:47;;;;;;;3.63;1.25;;;;;;;21.21;49.50;101998.72;5074888;27;96807;-68
2022/08/31 05:53:16;;;;;;;7.18;1.13;;;;;;;21.30;49.08;102003.56;5077208;27;100368;-68
2022/08/31 05:55:42;;;;;;;7.35;1.17;;;;;;;21.20;49.37;101999.72;5071602;27;99400;-69
2022/08/31 05:58:10;;;;;;;1.50;1.23;;;;;;;21.37;49.11;102004.91;5068040;27;96771;-68
2022/08/31 06:00:40;;;;;;;10.95;1.20;;;;;;;21.35;48.90;102004.13;5064658;27;97449;-68
2022/08/31 06:03:07;;;;;;;5.82;1.10;;;;;;;21.49;48.60;102009.53;5073226;27;98920;-68
2022/08/31 06:05:34;;;;;;;1.90;0.90;;;;;;;21.51;48.38;102007.63;5074356;27;99132;-69
2022/08/31 06:08:01;;;;;;;6.43;1.48;;;;;;;21.30;48.85;102008.94;5075141;27;96852;-68
2022/08/31 06:10:31;;;;;;;3.58;1.40;;;;;;;21.40;48.54;102010.09;5071606;27;97016;-68
2022/08/31 06:13:00;;;;;;;5.50;1.80;;;;;;;21.48;48.45;102003.28;5070330;27;100956;-67
2022/08/31 06:15:29;;;;;;;7.43;1.30;;;;;;;21.75;47.94;102016.88;5069914;27;99029;-67
2022/08/31 06:17:57;;;;;;;11.07;1.33;;;;;;;21.78;48.04;102007.75;5076228;27;96635;-67
2022/08/31 06:20:24;;;;;;;4.60;1.33;;;;;;;21.86;47.78;102008.97;5073412;27;96824;-68
2022/08/31 06:22:53;;;;;;;6.03;1.58;;;;;;;21.88;47.11;102012.44;5076940;27;98941;-68
2022/08/31 06:25:19;;;;;;;4.95;1.10;;;;;;;21.97;47.26;102007.50;5063404;27;98476;-67
2022/08/31 06:27:55;;;;;;;4.90;1.20;;;;;;;22.04;46.83;102009.69;5078580;27;96841;-68
2022/08/31 06:30:26;;;;;;;1.60;1.03;;;;;;;22.22;46.58;102015.72;5070088;27;96835;-67
2022/08/31 06:32:52;;;;;;;9.90;1.77;;;;;;;22.16;46.28;102016.13;5077547;27;102560;-68
2022/08/31 06:35:20;;;;;;;2.03;1.00;;;;;;;22.42;45.94;102012.63;5067230;27;98881;-68
2022/08/31 06:37:49;;;;;;;5.57;1.10;;;;;;;22.36;45.71;102012.16;5073465;27;96966;-68
2022/08/31 06:40:16;;;;;;;6.15;1.13;;;;;;;22.78;45.06;102013.84;5070456;27;96921;-67
2022/08/31 06:42:43;;;;;;;6.30;1.17;;;;;;;22.76;44.71;102010.44;5066291;27;99224;-67
2022/08/31 06:45:11;;;;;;;3.67;0.80;;;;;;;23.01;44.01;102010.50;5071566;27;98734;-68
2022/08/31 06:47:42;;;;;;;1.75;0.73;;;;;;;23.07;43.84;102004.69;5070012;27;96847;-67
2022/08/31 06:50:09;;;;;;;7.88;1.42;;;;;;;23.22;43.28;102005.50;5071378;27;96776;-68
2022/08/31 06:52:38;;;;;;;4.80;1.00;;;;;;;23.00;43.17;102003.38;5069317;27;100018;-68
2022/08/31 06:55:04;;;;;;;5.65;1.27;;;;;;;23.03;42.99;102000.50;5071968;27;98894;-68
2022/08/31 06:57:32;;;;;;;6.85;1.08;;;;;;;23.14;43.45;102000.63;5068238;27;96792;-68
2022/08/31 06:59:58;;;;;;;8.50;1.17;;;;;;;23.39;43.20;102008.75;5074723;27;96803;-68
2022/08/31 07:02:25;;;;;;;6.00;1.40;;;;;;;23.34;43.10;102007.34;5069211;27;99005;-68
2022/08/31 07:04:55;;;;;;;3.33;0.90;;;;;;;23.65;41.75;102011.47;5072817;27;98934;-68
2022/08/31 07:07:22;;;;;;;4.72;0.75;;;;;;;23.48;42.29;102003.72;5077332;27;97163;-68
2022/08/31 07:09:52;;;;;;;2.90;0.80;;;;;;;23.73;40.94;102009.97;5073005;27;96970;-68
2022/08/31 07:12:20;;;;;;;2.85;0.70;;;;;;;23.95;41.03;102009.31;5069512;27;98287;-68
2022/08/31 07:14:46;;;;;;;7.10;0.90;;;;;;;23.98;40.67;102014.47;5073527;27;98848;-67
2022/08/31 07:17:18;;;;;;;1.27;0.70;;;;;;;24.11;40.39;102015.31;5073300;27;97594;-68
2022/08/31 07:19:45;;;;;;;2.47;0.80;;;;;;;24.14;40.13;102025.91;5073449;27;96781;-66
2022/08/31 07:22:11;;;;;;;2.58;0.75;;;;;;;24.03;39.54;102028.50;5071636;27;99309;-66
2022/08/31 07:24:39;;;;;;;4.38;0.88;;;;;;;24.37;39.08;102026.09;5072476;27;99001;-67
2022/08/31 07:27:11;;;;;;;2.40;0.57;;;;;;;24.45;38.43;102029.97;5067240;27;96764;-66
2022/08/31 07:29:40;;;;;;;1.42;0.70;;;;;;;24.59;37.66;102032.50;5068055;27;98074;-67
2022/08/31 07:32:07;;;;;;;4.30;1.17;;;;;;;24.42;37.77;102032.00;5067402;27;98940;-66
2022/08/31 07:34:35;;;;;;;4.13;0.60;;;;;;;24.67;37.84;102033.78;5062261;27;99005;-67
2022/08/31 07:42:38;;;;;;;3.63;0.55;;;;;;;24.78;36.53;102036.53;5071323;27;97258;-67
2022/08/31 07:45:10;;;;;;;2.95;0.80;;;;;;;24.91;36.78;102040.94;5068534;27;98876;-67
2022/08/31 07:47:44;;;;;;;2.22;0.43;;;;;;;24.79;36.46;102041.84;5060119;27;96894;-67
2022/08/31 07:50:12;;;;;;;3.38;0.55;;;;;;;25.05;36.62;102044.44;5075308;27;101178;-66
2022/08/31 07:52:47;;;;;;;1.65;0.50;;;;;;;25.34;36.39;102045.78;5071263;27;99049;-66
2022/08/31 07:55:15;;;;;;;3.00;0.98;;;;;;;25.38;36.31;102044.56;5063865;27;99339;-66
2022/08/31 07:57:43;;;;;;;1.25;0.65;;;;;;;25.04;35.83;102038.19;5072137;27;96861;-67
2022/08/31 08:00:14;;;;;;;36.90;2.35;;;;;;;25.23;35.02;102052.03;5069731;27;96965;-67
2022/08/31 08:02:45;;;;;;;2.72;1.27;;;;;;;25.48;35.44;102059.09;5059464;27;99141;-66
2022/08/31 08:05:20;;;;;;;3.72;0.85;;;;;;;25.39;35.46;102052.56;5064144;27;99170;-66
2022/08/31 08:07:48;;;;;;;2.58;0.93;;;;;;;25.51;35.36;102047.19;5066409;27;97490;-66
2022/08/31 08:10:18;;;;;;;5.80;1.65;;;;;;;25.37;35.29;102050.97;5073231;27;96997;-66
2022/08/31 08:12:56;;;;;;;4.53;0.80;;;;;;;25.68;34.62;102044.03;5065075;27;98967;-66
2022/08/31 08:15:23;;;;;;;10.73;0.95;;;;;;;25.78;34.96;102040.50;5069461;27;97786;-66
2022/08/31 08:17:49;;;;;;;2.35;0.82;;;;;;;25.50;35.34;102046.31;5068479;27;97080;-66
2022/08/31 08:20:17;;;;;;;3.42;0.77;;;;;;;25.83;34.98;102053.66;5064539;27;97402;-66
2022/08/31 08:22:45;;;;;;;3.20;1.05;;;;;;;25.88;34.80;102059.56;5066218;27;97319;-67
2022/08/31 08:25:12;;;;;;;1.48;0.68;;;;;;;26.06;34.67;102052.69;5068064;27;98873;-67
2022/08/31 08:27:39;;;;;;;2.30;0.55;;;;;;;25.83;33.32;102047.41;5075037;27;98184;-67
2022/08/31 08:30:12;;;;;;;3.22;0.70;;;;;;;25.93;34.29;102040.28;5065613;27;96947;-67
2022/08/31 08:32:39;;;;;;;1.60;0.80;;;;;;;25.92;35.18;102041.25;5060976;27;101118;-67
2022/08/31 08:35:07;;;;;;;1.58;0.60;;;;;;;25.66;35.60;102044.19;5070175;27;97223;-67
2022/08/31 08:37:37;;;;;;;2.78;0.65;;;;;;;26.19;35.05;102045.28;5065002;27;97464;-68
2022/08/31 08:40:05;;;;;;;10.75;3.95;;;;;;;26.37;35.09;102048.41;5067337;27;97390;-67
2022/08/31 08:42:32;;;;;;;2.25;0.75;;;;;;;26.16;34.90;102053.69;5068864;27;98862;-67
2022/08/31 08:44:58;;;;;;;1.67;0.70;;;;;;;26.14;35.48;102052.06;5064030;27;97620;-67
2022/08/31 08:47:31;;;;;;;5.30;0.88;;;;;;;26.09;35.51;102059.72;5067606;27;97053;-68
2022/08/31 08:50:02;;;;;;;4.55;1.05;;;;;;;26.36;35.29;102057.53;5066070;27;99068;-67
2022/08/31 08:52:40;;;;;;;2.90;1.58;;;;;;;26.13;35.55;102061.19;5069135;27;99010;-67
2022/08/31 08:55:10;;;;;;;2.33;1.00;;;;;;;25.89;36.11;102065.84;5064957;27;102480;-67
2022/08/31 08:57:41;;;;;;;7.43;0.90;;;;;;;25.55;36.59;102057.66;5069509;27;96830;-67
2022/08/31 09:00:11;;;;;;;1.50;0.70;;;;;;;25.58;36.12;102059.28;5066375;27;97829;-67
2022/08/31 09:02:42;;;;;;;1.00;0.65;;;;;;;25.59;35.39;102055.59;5070829;27;99202;-68
2022/08/31 09:05:24;;;;;;;3.22;0.70;;;;;;;25.62;35.33;102056.22;5067837;27;101104;-68
2022/08/31 09:08:15;;;;;;;2.08;0.80;;;;;;;25.83;34.89;102059.09;5070882;27;96973;-68
2022/08/31 09:10:45;;;;;;;2.13;0.65;;;;;;;25.75;34.51;102056.13;5068316;27;98148;-67
2022/08/31 09:13:24;;;;;;;2.60;0.70;;;;;;;25.68;34.93;102061.16;5069667;27;99133;-67
2022/08/31 09:16:00;;;;;;;1.70;0.60;;;;;;;25.61;33.86;102059.91;5066684;27;98276;-67
2022/08/31 09:18:43;;;;;;;1.52;0.70;;;;;;;25.98;33.52;102051.59;5073574;27;96855;-67
2022/08/31 09:21:20;;;;;;;1.85;0.60;;;;;;;26.06;33.47;102049.13;5070480;27;97340;-67
2022/08/31 09:23:53;;;;;;;1.90;0.63;;;;;;;26.10;33.56;102045.19;5060465;27;100606;-67
2022/08/31 09:26:23;;;;;;;3.58;0.70;;;;;;;26.22;33.10;102049.63;5064616;27;99240;-66
2022/08/31 09:28:51;;;;;;;1.75;0.47;;;;;;;26.15;33.01;102048.38;5076541;27;97115;-68
2022/08/31 09:31:37;;;;;;;3.42;0.47;;;;;;;26.31;32.38;102048.91;5065346;27;96793;-67
2022/08/31 09:34:12;;;;;;;0.85;0.52;;;;;;;26.18;32.77;102048.16;5064917;27;98843;-66
2022/08/31 09:36:40;;;;;;;1.10;0.60;;;;;;;26.44;31.99;102044.22;5070251;27;99374;-67
2022/08/31 09:39:23;;;;;;;4.35;0.70;;;;;;;26.15;32.24;102046.53;5066642;27;96749;-67
2022/08/31 09:41:53;;;;;;;6.18;0.73;;;;;;;26.29;31.91;102045.47;5069010;27;97090;-68
2022/08/31 09:44:30;;;;;;;0.85;0.52;;;;;;;26.38;31.68;102044.72;5069195;27;99345;-68
2022/08/31 09:46:59;;;;;;;2.28;0.70;;;;;;;26.57;31.80;102049.50;5070221;27;98120;-66
2022/08/31 09:49:29;;;;;;;4.28;1.10;;;;;;;26.83;31.90;102058.19;5075455;27;97137;-67
2022/08/31 09:52:18;;;;;;;2.05;0.73;;;;;;;27.18;30.72;102047.94;5073035;27;96811;-67
2022/08/31 09:55:12;;;;;;;2.25;1.08;;;;;;;27.27;30.25;102049.00;5070511;27;99116;-67
2022/08/31 09:57:51;;;;;;;3.05;0.90;;;;;;;27.37;30.16;102045.38;5077839;27;97505;-67
2022/08/31 10:00:31;;;;;;;1.40;0.70;;;;;;;27.58;29.38;102041.81;5065109;27;96860;-67
2022/08/31 10:03:07;;;;;;;1.90;0.63;;;;;;;27.61;29.65;102044.28;5076986;27;96831;-67
2022/08/31 10:05:39;;;;;;;5.13;1.00;;;;;;;27.57;29.71;102040.13;5070385;27;97861;-66
2022/08/31 10:08:15;;;;;;;2.85;0.80;;;;;;;27.36;29.67;102042.81;5077318;27;98848;-67
2022/08/31 10:10:43;;;;;;;3.90;0.50;;;;;;;27.47;29.91;102040.03;5068195;27;97765;-67
2022/08/31 10:13:16;;;;;;;2.58;0.80;;;;;;;27.37;30.37;102034.50;5071368;27;97386;-67
2022/08/31 10:15:50;;;;;;;4.38;0.73;;;;;;;27.50;30.16;102039.78;5069272;27;102146;-67
2022/08/31 10:18:27;;;;;;;2.78;0.68;;;;;;;27.46;29.57;102032.88;5069188;27;98804;-67
2022/08/31 10:21:06;;;;;;;3.67;1.00;;;;;;;27.46;29.26;102032.00;5063561;27;98304;-67
2022/08/31 10:23:37;;;;;;;1.33;0.80;;;;;;;27.12;29.20;102029.47;5069873;27;96826;-67
2022/08/31 10:26:08;;;;;;;1.25;0.60;;;;;;;27.09;29.12;102027.03;5069605;27;98900;-67
2022/08/31 10:28:42;;;;;;;1.80;0.75;;;;;;;27.20;29.20;102026.97;5072548;27;97816;-66
2022/08/31 10:31:21;;;;;;;2.10;0.50;;;;;;;27.30;29.23;102027.91;5066841;27;97344;-67
2022/08/31 10:36:40;;;;;;;6.05;0.80;;;;;;;27.56;29.70;102022.13;5068285;27;97166;-67
2022/08/31 10:39:20;;;;;;;2.30;1.10;;;;;;;27.75;29.50;102027.66;5069161;27;98869;-67
2022/08/31 10:41:49;;;;;;;3.13;0.90;;;;;;;27.83;29.02;102029.69;5072300;27;96829;-67
2022/08/31 10:44:25;;;;;;;4.63;1.20;;;;;;;27.64;29.51;102017.72;5073705;27;96949;-67
2022/08/31 10:46:56;;;;;;;1.00;0.50;;;;;;;27.34;29.41;102017.66;5067423;27;99385;-66
2022/08/31 10:49:23;;;;;;;4.47;1.13;;;;;;;27.65;29.35;102018.59;5066945;27;99653;-67
2022/08/31 10:52:01;;;;;;;0.70;0.47;;;;;;;27.34;28.98;102006.78;5068695;27;97293;-67
2022/08/31 10:54:40;;;;;;;1.67;0.60;;;;;;;27.23;29.04;102010.44;5063474;27;97211;-66
2022/08/31 10:57:22;;;;;;;6.65;1.75;;;;;;;27.55;29.42;102009.53;5067733;27;99080;-66
2022/08/31 10:59:58;;;;;;;1.58;0.70;;;;;;;27.90;29.19;102009.13;5064586;27;99407;-66
2022/08/31 11:02:38;;;;;;;;;;;;;;;27.63;28.71;102012.44;5072211;27;97418;-67
2022/08/31 11:05:18;;;;;;;1.30;0.50;;;;;;;27.23;28.63;102004.16;5064225;27;97684;-67
2022/08/31 11:07:57;;;;;;;3.70;0.70;;;;;;;27.19;28.87;102008.09;5069176;27;98910;-67
2022/08/31 11:10:35;;;;;;;0.73;0.60;;;;;;;27.15;28.88;102004.81;5065669;27;99363;-67
2022/08/31 11:13:05;;;;;;;1.35;0.50;;;;;;;27.21;28.88;102003.41;5064778;27;97430;-69
2022/08/31 11:15:50;;;;;;;4.22;0.75;;;;;;;27.46;29.29;102010.28;5068636;27;96750;-69
2022/08/31 11:18:39;;;;;;;2.10;0.70;;;;;;;27.27;29.50;101992.03;5067441;27;99326;-67
2022/08/31 11:21:34;;;;;;;1.52;0.50;;;;;;;27.40;28.98;102002.69;5067043;27;99276;-69
2022/08/31 11:24:17;;;;;;;2.70;0.80;;;;;;;27.31;29.15;102007.03;5071164;27;96787;-69
2022/08/31 11:26:57;;;;;;;2.38;0.82;;;;;;;27.05;28.05;102000.28;5067099;27;96849;-67
2022/08/31 11:29:33;;;;;;;0.80;0.57;;;;;;;27.17;28.02;102000.13;5067003;27;100824;-67
2022/08/31 11:32:09;;;;;;;1.35;0.70;;;;;;;27.47;28.39;101995.72;5073577;27;98794;-67
2022/08/31 11:34:46;;;;;;;3.53;1.23;;;;;;;27.36;28.79;101989.41;5069495;27;97421;-67
2022/08/31 11:37:33;;;;;;;;;;;;;;;27.20;29.28;101989.00;5066084;27;97606;-67
2022/08/31 11:40:00;;;;;;;1.70;0.52;;;;;;;27.21;29.11;101990.72;5064989;27;98835;-67
2022/08/31 11:42:59;;;;;;;1.15;0.60;;;;;;;27.20;29.10;101989.00;5063438;27;98865;-67
2022/08/31 11:45:30;;;;;;;1.63;0.60;;;;;;;27.72;29.46;101995.31;5058757;27;96966;-67
2022/08/31 11:47:56;;;;;;;2.50;0.57;;;;;;;27.68;28.15;101997.47;5062643;27;97123;-67
2022/08/31 11:51:01;;;;;;;0.95;0.50;;;;;;;27.60;27.79;101990.97;5067771;27;99301;-68