Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:01:29;;;;;;;;;;;9.60;59.90;;;;;;6275184;22;19957;-69
2021/11/05 00:03:54;;;;;;;;;;;9.60;59.80;;;;;;6275021;22;19904;-69
2021/11/05 00:06:20;;;;;;;;;;;9.50;59.70;;;;;;6275328;22;19907;-69
2021/11/05 00:08:45;;;;;;;;;;;9.50;59.60;;;;;;6275451;22;19957;-68
2021/11/05 00:11:11;;;;;;;;;;;9.50;59.50;;;;;;6273659;22;19899;-69
2021/11/05 00:13:37;;;;;;;;;;;9.40;59.40;;;;;;6275113;22;19937;-69
2021/11/05 00:16:02;;;;;;;;;;;9.40;59.40;;;;;;6273679;22;19978;-69
2021/11/05 00:18:28;;;;;;;;;;;9.30;59.30;;;;;;6274916;22;19910;-68
2021/11/05 00:20:53;;;;;;;;;;;9.30;59.30;;;;;;6275167;22;19903;-69
2021/11/05 00:23:19;;;;;;;;;;;9.20;59.30;;;;;;6275166;22;19903;-69
2021/11/05 00:25:45;;;;;;;;;;;9.10;59.30;;;;;;6275202;22;19899;-69
2021/11/05 00:28:10;;;;;;;;;;;9.10;59.30;;;;;;6275117;22;19899;-69
2021/11/05 00:30:36;;;;;;;;;;;9.00;59.40;;;;;;6275036;22;19903;-69
2021/11/05 00:33:02;;;;;;;;;;;9.00;59.40;;;;;;6274649;22;19903;-69
2021/11/05 00:35:28;;;;;;;;;;;8.90;59.50;;;;;;6274919;22;20231;-68
2021/11/05 00:37:54;;;;;;;;;;;8.90;59.50;;;;;;6274796;22;20383;-69
2021/11/05 00:40:20;;;;;;;;;;;8.80;59.60;;;;;;6273410;22;19957;-68
2021/11/05 00:42:46;;;;;;;;;;;8.80;59.70;;;;;;6275057;22;20308;-69
2021/11/05 00:45:12;;;;;;;;;;;8.70;59.70;;;;;;6273368;22;19899;-69
2021/11/05 00:47:38;;;;;;;;;;;8.70;59.80;;;;;;6274713;22;19899;-69
2021/11/05 00:50:04;;;;;;;;;;;8.70;60.00;;;;;;6275068;22;19903;-68
2021/11/05 00:52:30;;;;;;;;;;;8.60;60.00;;;;;;6275130;22;20299;-69
2021/11/05 00:54:55;;;;;;;;;;;8.60;60.00;;;;;;6275151;22;19935;-69
2021/11/05 00:57:21;;;;;;;;;;;8.60;60.30;;;;;;6274819;22;19954;-69
2021/11/05 00:59:47;;;;;;;;;;;8.50;60.30;;;;;;6275018;22;19899;-69
2021/11/05 01:02:13;;;;;;;;;;;8.50;60.50;;;;;;6275026;22;20227;-69
2021/11/05 01:04:39;;;;;;;;;;;8.50;60.50;;;;;;6273491;22;20208;-68
2021/11/05 01:07:05;;;;;;;;;;;8.50;60.60;;;;;;6275049;22;19907;-69
2021/11/05 01:09:30;;;;;;;;;;;8.40;60.70;;;;;;6274733;22;20369;-69
2021/11/05 01:11:56;;;;;;;;;;;8.40;60.90;;;;;;6276481;22;20315;-69
2021/11/05 01:14:22;;;;;;;;;;;8.40;61.00;;;;;;6276496;22;19919;-69
2021/11/05 01:16:47;;;;;;;;;;;8.40;61.10;;;;;;6275106;22;19907;-69
2021/11/05 01:19:13;;;;;;;;;;;8.40;61.00;;;;;;6276404;22;19903;-69
2021/11/05 01:21:39;;;;;;;;;;;8.40;61.30;;;;;;6275033;22;20382;-70
2021/11/05 01:24:05;;;;;;;;;;;8.40;61.40;;;;;;6276657;22;19903;-70
2021/11/05 01:26:31;;;;;;;;;;;8.40;61.60;;;;;;6276702;22;20326;-70
2021/11/05 01:28:56;;;;;;;;;;;8.40;61.70;;;;;;6276237;22;20286;-70
2021/11/05 01:31:23;;;;;;;;;;;8.40;61.70;;;;;;6276573;22;19953;-69
2021/11/05 01:33:49;;;;;;;;;;;8.40;61.70;;;;;;6276596;22;19934;-69
2021/11/05 01:36:15;;;;;;;;;;;8.30;61.70;;;;;;6276684;22;19976;-67
2021/11/05 01:38:40;;;;;;;;;;;8.30;61.70;;;;;;6276530;22;19905;-68
2021/11/05 01:41:06;;;;;;;;;;;8.30;61.80;;;;;;6274368;22;19934;-69
2021/11/05 01:43:32;;;;;;;;;;;8.30;61.90;;;;;;6276544;22;20026;-69
2021/11/05 01:45:58;;;;;;;;;;;8.20;62.00;;;;;;6276504;22;19899;-68
2021/11/05 01:48:24;;;;;;;;;;;8.20;62.10;;;;;;6276470;22;20290;-68
2021/11/05 01:50:51;;;;;;;;;;;8.20;62.20;;;;;;6276321;22;20279;-68
2021/11/05 01:53:17;;;;;;;;;;;8.20;62.20;;;;;;6276589;22;19899;-68
2021/11/05 01:55:44;;;;;;;;;;;8.20;62.30;;;;;;6276297;22;20353;-69
2021/11/05 01:58:10;;;;;;;;;;;8.20;62.30;;;;;;6276238;22;19903;-69
2021/11/05 02:00:36;;;;;;;;;;;8.20;62.30;;;;;;6275978;22;19904;-69
2021/11/05 02:03:02;;;;;;;;;;;8.10;62.30;;;;;;6274539;22;19948;-69
2021/11/05 02:05:28;;;;;;;;;;;8.10;62.40;;;;;;6276220;22;19903;-69
2021/11/05 02:07:54;;;;;;;;;;;8.10;62.50;;;;;;6274285;22;19949;-70
2021/11/05 02:10:21;;;;;;;;;;;8.10;62.50;;;;;;6276085;22;19899;-69
2021/11/05 02:12:47;;;;;;;;;;;8.10;62.60;;;;;;6275917;22;19980;-69
2021/11/05 02:15:14;;;;;;;;;;;8.10;62.60;;;;;;6276126;22;19907;-69
2021/11/05 02:17:41;;;;;;;;;;;8.10;62.70;;;;;;6275987;22;19899;-70
2021/11/05 02:20:07;;;;;;;;;;;8.10;62.70;;;;;;6276049;22;19899;-70
2021/11/05 02:22:33;;;;;;;;;;;8.10;62.60;;;;;;6275698;22;19974;-70
2021/11/05 02:24:59;;;;;;;;;;;8.00;62.40;;;;;;6276160;22;20248;-70
2021/11/05 02:27:28;;;;;;;;;;;8.00;62.30;;;;;;6276215;22;19899;-70
2021/11/05 02:29:53;;;;;;;;;;;8.00;62.20;;;;;;6276079;22;19899;-70
2021/11/05 02:32:19;;;;;;;;;;;8.00;62.10;;;;;;6276144;22;19996;-70
2021/11/05 02:34:44;;;;;;;;;;;8.00;62.00;;;;;;6276105;22;19906;-69
2021/11/05 02:37:10;;;;;;;;;;;7.90;61.90;;;;;;6275979;22;19935;-69
2021/11/05 02:39:36;;;;;;;;;;;7.90;61.90;;;;;;6276065;22;19899;-70
2021/11/05 02:42:01;;;;;;;;;;;7.90;61.90;;;;;;6276097;22;19948;-69
2021/11/05 02:44:27;;;;;;;;;;;7.80;61.80;;;;;;6276706;22;19900;-70
2021/11/05 02:46:54;;;;;;;;;;;7.80;61.80;;;;;;6275002;22;19899;-69
2021/11/05 02:49:20;;;;;;;;;;;7.70;61.70;;;;;;6276016;22;19900;-70
2021/11/05 02:51:47;;;;;;;;;;;7.70;61.80;;;;;;6276759;22;19981;-69
2021/11/05 02:54:13;;;;;;;;;;;7.70;61.80;;;;;;6275963;22;19909;-69
2021/11/05 02:56:38;;;;;;;;;;;7.60;61.80;;;;;;6275896;22;19903;-69
2021/11/05 02:59:04;;;;;;;;;;;7.60;61.90;;;;;;6275742;22;19899;-69
2021/11/05 03:01:30;;;;;;;;;;;7.60;62.00;;;;;;6275741;22;19910;-69
2021/11/05 03:04:00;;;;;;;;;;;7.60;62.10;;;;;;6275786;22;20230;-71
2021/11/05 03:06:26;;;;;;;;;;;7.60;62.10;;;;;;6274139;22;19899;-69
2021/11/05 03:08:51;;;;;;;;;;;7.50;62.00;;;;;;6275550;22;19899;-68
2021/11/05 03:11:17;;;;;;;;;;;7.50;62.10;;;;;;6275811;22;19970;-68
2021/11/05 03:13:43;;;;;;;;;;;7.50;62.10;;;;;;6273757;22;19965;-69
2021/11/05 03:16:10;;;;;;;;;;;7.50;62.20;;;;;;6275680;22;20242;-69
2021/11/05 03:18:39;;;;;;;;;;;7.50;62.50;;;;;;6275450;22;19914;-68
2021/11/05 03:21:05;;;;;;;;;;;7.50;62.90;;;;;;6275463;22;19903;-68
2021/11/05 03:23:31;;;;;;;;;;;7.50;63.10;;;;;;6275542;22;20259;-69
2021/11/05 03:25:56;;;;;;;;;;;7.50;63.20;;;;;;6275567;22;19895;-68
2021/11/05 03:28:22;;;;;;;;;;;7.60;63.40;;;;;;6275300;22;19906;-68
2021/11/05 03:30:48;;;;;;;;;;;7.60;63.40;;;;;;6275468;22;19919;-69
2021/11/05 03:33:13;;;;;;;;;;;7.70;63.40;;;;;;6273373;22;19906;-69
2021/11/05 03:35:39;;;;;;;;;;;7.70;63.20;;;;;;6275215;22;19906;-68
2021/11/05 03:38:05;;;;;;;;;;;7.70;63.00;;;;;;6274986;22;19899;-68
2021/11/05 03:40:32;;;;;;;;;;;7.70;62.90;;;;;;6275143;22;19903;-68
2021/11/05 03:42:58;;;;;;;;;;;7.70;62.90;;;;;;6275001;22;20312;-68
2021/11/05 03:45:23;;;;;;;;;;;7.70;63.10;;;;;;6275372;22;19903;-68
2021/11/05 03:47:49;;;;;;;;;;;7.70;63.20;;;;;;6275097;22;20226;-68
2021/11/05 03:50:15;;;;;;;;;;;7.70;63.20;;;;;;6275403;22;19907;-68
2021/11/05 03:52:40;;;;;;;;;;;7.70;63.40;;;;;;6275317;22;20334;-69
2021/11/05 03:55:07;;;;;;;;;;;7.70;63.20;;;;;;6275348;22;19903;-68
2021/11/05 03:57:33;;;;;;;;;;;7.70;63.00;;;;;;6274970;22;19925;-68
2021/11/05 03:59:59;;;;;;;;;;;7.70;62.90;;;;;;6275203;22;19977;-68
2021/11/05 04:02:24;;;;;;;;;;;7.70;62.80;;;;;;6275019;22;20303;-68
2021/11/05 04:04:54;;;;;;;;;;;7.70;62.70;;;;;;6275180;22;19973;-68
2021/11/05 04:07:20;;;;;;;;;;;7.60;62.50;;;;;;6275072;22;19903;-68
2021/11/05 04:09:46;;;;;;;;;;;7.60;62.50;;;;;;6274917;22;20234;-68
2021/11/05 04:12:11;;;;;;;;;;;7.60;62.50;;;;;;6275072;22;20262;-69
2021/11/05 04:14:37;;;;;;;;;;;7.50;62.40;;;;;;6274900;22;19992;-68
2021/11/05 04:17:04;;;;;;;;;;;7.50;62.50;;;;;;6275023;22;19942;-68
2021/11/05 04:19:29;;;;;;;;;;;7.40;62.50;;;;;;6274962;22;19899;-68
2021/11/05 04:21:55;;;;;;;;;;;7.40;62.70;;;;;;6273296;22;19989;-68
2021/11/05 04:24:20;;;;;;;;;;;7.50;62.90;;;;;;6275016;22;20037;-68
2021/11/05 04:26:46;;;;;;;;;;;7.50;63.00;;;;;;6275110;22;19899;-69
2021/11/05 04:29:11;;;;;;;;;;;7.50;63.10;;;;;;6274891;22;19899;-68
2021/11/05 04:31:38;;;;;;;;;;;7.50;63.10;;;;;;6275000;22;19923;-68
2021/11/05 04:34:04;;;;;;;;;;;7.50;63.00;;;;;;6275025;22;19907;-69
2021/11/05 04:36:33;;;;;;;;;;;7.50;63.00;;;;;;6274861;22;19917;-68
2021/11/05 04:38:59;;;;;;;;;;;7.50;63.00;;;;;;6274946;22;20354;-68
2021/11/05 04:41:24;;;;;;;;;;;7.50;63.10;;;;;;6274826;22;19939;-69
2021/11/05 04:43:50;;;;;;;;;;;7.50;63.10;;;;;;6274974;22;19903;-69
2021/11/05 04:46:16;;;;;;;;;;;7.60;63.30;;;;;;6276898;22;19903;-69
2021/11/05 04:48:42;;;;;;;;;;;7.60;63.40;;;;;;6276832;22;19899;-68
2021/11/05 04:51:07;;;;;;;;;;;7.70;63.60;;;;;;6276974;22;20847;-69
2021/11/05 04:53:33;;;;;;;;;;;7.70;63.70;;;;;;6277135;22;19906;-69
2021/11/05 04:55:58;;;;;;;;;;;7.80;63.80;;;;;;6276762;22;19978;-69
2021/11/05 04:58:24;;;;;;;;;;;7.90;63.90;;;;;;6276672;22;20269;-69
2021/11/05 05:00:50;;;;;;;;;;;8.00;64.00;;;;;;6276585;22;19903;-69
2021/11/05 05:03:15;;;;;;;;;;;8.00;64.00;;;;;;6276723;22;19982;-69
2021/11/05 05:05:41;;;;;;;;;;;8.10;64.00;;;;;;6276688;22;19899;-68
2021/11/05 05:08:07;;;;;;;;;;;8.20;64.00;;;;;;6276410;22;19903;-69
2021/11/05 05:10:33;;;;;;;;;;;8.30;64.00;;;;;;6276686;22;20212;-69
2021/11/05 05:12:59;;;;;;;;;;;8.30;63.80;;;;;;6276481;22;19903;-68
2021/11/05 05:15:24;;;;;;;;;;;8.30;63.70;;;;;;6274896;22;19911;-69
2021/11/05 05:17:50;;;;;;;;;;;8.40;63.70;;;;;;6276471;22;20337;-70
2021/11/05 05:20:17;;;;;;;;;;;8.40;63.50;;;;;;6274868;22;20235;-69
2021/11/05 05:22:43;;;;;;;;;;;8.50;63.50;;;;;;6276479;22;19903;-69
2021/11/05 05:25:09;;;;;;;;;;;8.50;63.40;;;;;;6274876;22;19974;-69
2021/11/05 05:27:36;;;;;;;;;;;8.50;63.50;;;;;;6276272;22;20295;-69
2021/11/05 05:30:01;;;;;;;;;;;8.50;63.40;;;;;;6276316;22;19927;-69
2021/11/05 05:32:27;;;;;;;;;;;8.50;63.20;;;;;;6276178;22;19960;-69
2021/11/05 05:34:53;;;;;;;;;;;8.60;63.20;;;;;;6276541;22;19900;-69
2021/11/05 05:37:18;;;;;;;;;;;8.60;63.20;;;;;;6276419;22;20281;-69
2021/11/05 05:39:44;;;;;;;;;;;8.60;63.20;;;;;;6276114;22;19899;-69
2021/11/05 05:42:10;;;;;;;;;;;8.60;63.20;;;;;;6276337;22;20390;-69
2021/11/05 05:44:35;;;;;;;;;;;8.60;63.20;;;;;;6276470;22;20061;-69
2021/11/05 05:47:02;;;;;;;;;;;8.60;63.20;;;;;;6274628;22;20207;-69
2021/11/05 05:49:28;;;;;;;;;;;8.70;63.20;;;;;;6276250;22;19899;-69
2021/11/05 05:51:54;;;;;;;;;;;8.70;63.20;;;;;;6276352;22;19982;-69
2021/11/05 05:54:19;;;;;;;;;;;8.70;63.20;;;;;;6276000;22;19906;-69
2021/11/05 05:56:45;;;;;;;;;;;8.70;63.20;;;;;;6275877;22;19903;-69
2021/11/05 05:59:10;;;;;;;;;;;8.80;63.20;;;;;;6275981;22;19973;-69
2021/11/05 06:01:36;;;;;;;;;;;8.80;63.20;;;;;;6274215;22;20287;-69
2021/11/05 06:04:02;;;;;;;;;;;8.80;63.10;;;;;;6275922;22;19900;-69
2021/11/05 06:06:28;;;;;;;;;;;8.80;63.10;;;;;;6274405;22;19899;-69
2021/11/05 06:08:54;;;;;;;;;;;8.90;63.10;;;;;;6274143;22;19903;-69
2021/11/05 06:11:20;;;;;;;;;;;8.90;63.10;;;;;;6276032;22;19899;-69
2021/11/05 06:13:45;;;;;;;;;;;8.90;63.10;;;;;;6275803;22;19907;-69
2021/11/05 06:16:11;;;;;;;;;;;9.00;63.20;;;;;;6275863;22;19926;-69
2021/11/05 06:18:36;;;;;;;;;;;9.00;63.30;;;;;;6275594;22;20443;-69
2021/11/05 06:21:03;;;;;;;;;;;9.10;63.40;;;;;;6275618;22;19903;-69
2021/11/05 06:23:29;;;;;;;;;;;9.10;63.50;;;;;;6275922;22;20044;-69
2021/11/05 06:25:55;;;;;;;;;;;9.20;63.50;;;;;;6275865;22;20256;-69
2021/11/05 06:28:20;;;;;;;;;;;9.20;63.40;;;;;;6275718;22;19903;-69
2021/11/05 06:30:46;;;;;;;;;;;9.30;63.50;;;;;;6275922;22;19895;-69
2021/11/05 06:33:11;;;;;;;;;;;9.40;63.50;;;;;;6275392;22;19965;-69
2021/11/05 06:35:37;;;;;;;;;;;9.50;63.50;;;;;;6273759;22;19895;-69
2021/11/05 06:38:03;;;;;;;;;;;9.50;63.40;;;;;;6275751;22;19903;-69
2021/11/05 06:40:28;;;;;;;;;;;9.60;63.40;;;;;;6275551;22;19961;-69
2021/11/05 06:42:54;;;;;;;;;;;9.60;63.30;;;;;;6275820;22;19899;-69
2021/11/05 06:45:20;;;;;;;;;;;9.70;63.40;;;;;;6275790;22;19899;-69
2021/11/05 06:47:46;;;;;;;;;;;9.80;63.40;;;;;;6275467;22;19906;-69
2021/11/05 06:50:12;;;;;;;;;;;9.80;63.30;;;;;;6275708;22;20506;-69
2021/11/05 06:52:38;;;;;;;;;;;9.90;63.10;;;;;;6275478;22;20316;-69
2021/11/05 06:55:05;;;;;;;;;;;9.90;63.10;;;;;;6275567;22;19903;-69
2021/11/05 06:57:31;;;;;;;;;;;10.00;63.10;;;;;;6275445;22;20235;-69
2021/11/05 06:59:57;;;;;;;;;;;10.10;63.00;;;;;;6275573;22;19906;-69
2021/11/05 07:02:23;;;;;;;;;;;10.10;62.90;;;;;;6275518;22;19925;-69
2021/11/05 07:04:49;;;;;;;;;;;10.20;62.80;;;;;;6274739;22;19943;-69
2021/11/05 07:07:15;;;;;;;;;;;10.20;62.80;;;;;;6274704;22;19911;-69
2021/11/05 07:09:40;;;;;;;;;;;10.30;62.90;;;;;;6275964;22;19907;-68
2021/11/05 07:12:07;;;;;;;;;;;10.40;63.00;;;;;;6276189;22;19903;-69
2021/11/05 07:14:33;;;;;;;;;;;10.40;62.90;;;;;;6275897;22;20224;-68
2021/11/05 07:16:58;;;;;;;;;;;10.50;62.80;;;;;;6274421;22;19899;-71
2021/11/05 07:19:25;;;;;;;;;;;10.50;62.70;;;;;;6275977;22;20353;-69
2021/11/05 07:21:58;;;;;;;;;;;10.60;62.60;;;;;;6274139;22;19903;-69
2021/11/05 07:24:25;;;;;;;;;;;10.60;62.40;;;;;;6276316;22;19899;-69
2021/11/05 07:26:51;;;;;;;;;;;10.70;62.40;;;;;;6275920;22;20223;-69
2021/11/05 07:29:23;;;;;;;;;;;10.80;62.20;;;;;;6276166;22;20032;-69
2021/11/05 07:31:49;;;;;;;;;;;10.80;62.10;;;;;;6276319;22;19902;-69
2021/11/05 07:34:14;;;;;;;;;;;10.90;62.10;;;;;;6276296;22;19899;-69
2021/11/05 07:36:40;;;;;;;;;;;10.90;62.20;;;;;;6275839;22;19895;-69
2021/11/05 07:39:07;;;;;;;;;;;11.00;62.30;;;;;;6276301;22;19899;-68
2021/11/05 07:41:33;;;;;;;;;;;11.00;62.10;;;;;;6275839;22;19903;-68
2021/11/05 07:43:59;;;;;;;;;;;11.10;61.90;;;;;;6276294;22;20227;-70
2021/11/05 07:46:24;;;;;;;;;;;11.20;61.70;;;;;;6274674;22;19900;-69
2021/11/05 07:48:50;;;;;;;;;;;11.20;61.80;;;;;;6276205;22;19934;-69
2021/11/05 07:51:16;;;;;;;;;;;11.20;61.70;;;;;;6276203;22;19979;-69
2021/11/05 07:53:41;;;;;;;;;;;11.30;61.90;;;;;;6276229;22;20230;-69
2021/11/05 07:56:07;;;;;;;;;;;11.40;62.10;;;;;;6276004;22;19974;-69
2021/11/05 07:58:32;;;;;;;;;;;11.50;62.30;;;;;;6275984;22;19907;-69
2021/11/05 08:00:58;;;;;;;;;;;11.60;62.10;;;;;;6276228;22;20277;-69
2021/11/05 08:03:24;;;;;;;;;;;11.80;62.10;;;;;;6276137;22;19899;-70
2021/11/05 08:05:49;;;;;;;;;;;11.90;62.00;;;;;;6276012;22;19906;-70
2021/11/05 08:08:15;;;;;;;;;;;12.00;61.60;;;;;;6275691;22;20227;-67
2021/11/05 08:10:41;;;;;;;;;;;12.20;61.30;;;;;;6274898;22;19903;-70
2021/11/05 08:13:07;;;;;;;;;;;12.30;61.00;;;;;;6275143;22;20417;-69
2021/11/05 08:15:33;;;;;;;;;;;12.30;61.20;;;;;;6273845;22;19924;-69
2021/11/05 08:17:59;;;;;;;;;;;12.30;59.80;;;;;;6275554;22;20228;-68
2021/11/05 08:20:24;;;;;;;;;;;12.30;59.50;;;;;;6275490;22;19903;-68
2021/11/05 08:22:50;;;;;;;;;;;12.20;59.30;;;;;;6276636;22;19905;-68
2021/11/05 08:25:17;;;;;;;;;;;12.10;59.00;;;;;;6276365;22;19903;-69
2021/11/05 08:27:44;;;;;;;;;;;12.10;59.00;;;;;;6276121;22;19968;-69
2021/11/05 08:30:12;;;;;;;;;;;12.00;59.10;;;;;;6276186;22;20235;-69
2021/11/05 08:32:37;;;;;;;;;;;12.00;59.30;;;;;;6276172;22;19899;-69
2021/11/05 08:35:04;;;;;;;;;;;12.00;59.60;;;;;;6274827;22;19980;-69
2021/11/05 08:37:30;;;;;;;;;;;12.00;59.70;;;;;;6276177;22;19977;-69
2021/11/05 08:39:56;;;;;;;;;;;12.00;59.70;;;;;;6275966;22;19903;-69
2021/11/05 08:42:21;;;;;;;;;;;12.00;59.70;;;;;;6276303;22;19935;-69
2021/11/05 08:44:47;;;;;;;;;;;12.10;59.90;;;;;;6276003;22;20338;-69
2021/11/05 08:47:13;;;;;;;;;;;12.10;60.00;;;;;;6276284;22;19974;-68
2021/11/05 08:49:38;;;;;;;;;;;12.20;60.30;;;;;;6276406;22;19900;-69
2021/11/05 08:52:04;;;;;;;;;;;12.40;60.30;;;;;;6276265;22;19930;-69
2021/11/05 08:54:30;;;;;;;;;;;12.50;60.00;;;;;;6276404;22;19937;-69
2021/11/05 08:56:55;;;;;;;;;;;12.50;59.70;;;;;;6276345;22;19899;-69
2021/11/05 08:59:22;;;;;;;;;;;12.60;59.40;;;;;;6276220;22;19934;-69
2021/11/05 09:01:48;;;;;;;;;;;12.60;59.20;;;;;;6276114;22;19913;-69
2021/11/05 09:04:16;;;;;;;;;;;12.70;59.70;;;;;;6276118;22;19977;-69
2021/11/05 09:06:42;;;;;;;;;;;12.70;58.90;;;;;;6276212;22;19899;-69
2021/11/05 09:09:08;;;;;;;;;;;12.70;58.50;;;;;;6275929;22;19906;-69
2021/11/05 09:11:34;;;;;;;;;;;12.70;58.30;;;;;;6276115;22;19900;-69
2021/11/05 09:14:00;;;;;;;;;;;12.70;57.90;;;;;;6276292;22;19918;-69
2021/11/05 09:16:28;;;;;;;;;;;12.70;57.40;;;;;;6275849;22;19903;-69
2021/11/05 09:18:58;;;;;;;;;;;12.80;57.50;;;;;;6274249;22;19899;-69
2021/11/05 09:21:24;;;;;;;;;;;12.80;57.10;;;;;;6276044;22;19913;-69
2021/11/05 09:23:49;;;;;;;;;;;12.80;56.80;;;;;;6276245;22;19899;-69
2021/11/05 09:26:15;;;;;;;;;;;12.80;56.70;;;;;;6276515;22;19903;-69
2021/11/05 09:28:41;;;;;;;;;;;12.80;56.60;;;;;;6276028;22;20313;-69
2021/11/05 09:31:07;;;;;;;;;;;12.80;56.50;;;;;;6275301;22;19900;-69
2021/11/05 09:33:32;;;;;;;;;;;12.70;56.30;;;;;;6276388;22;19907;-69
2021/11/05 09:35:58;;;;;;;;;;;12.70;56.30;;;;;;6275935;22;19941;-69
2021/11/05 09:38:24;;;;;;;;;;;12.70;56.30;;;;;;6276138;22;20307;-69
2021/11/05 09:40:51;;;;;;;;;;;12.70;56.40;;;;;;6275913;22;20390;-69
2021/11/05 09:43:20;;;;;;;;;;;12.70;56.50;;;;;;6276444;22;19899;-69
2021/11/05 09:45:46;;;;;;;;;;;12.80;56.40;;;;;;6274724;22;19895;-69
2021/11/05 09:48:13;;;;;;;;;;;12.80;56.40;;;;;;6275753;22;19907;-69
2021/11/05 09:50:39;;;;;;;;;;;12.80;56.30;;;;;;6275347;22;19903;-69
2021/11/05 09:53:05;;;;;;;;;;;12.80;56.10;;;;;;6275576;22;19899;-69
2021/11/05 09:55:33;;;;;;;;;;;12.80;55.90;;;;;;6276062;22;19899;-69
2021/11/05 09:57:58;;;;;;;;;;;12.80;55.90;;;;;;6275742;22;20242;-69
2021/11/05 10:00:25;;;;;;;;;;;12.90;55.90;;;;;;6275703;22;19899;-69
2021/11/05 10:02:51;;;;;;;;;;;12.90;55.90;;;;;;6275864;22;19899;-69
2021/11/05 10:05:17;;;;;;;;;;;12.90;55.90;;;;;;6275958;22;20330;-69
2021/11/05 10:07:49;;;;;;;;;;;13.00;55.80;;;;;;6274015;22;19996;-68
2021/11/05 10:10:15;;;;;;;;;;;13.00;55.70;;;;;;6275669;22;19899;-69
2021/11/05 10:12:51;;;;;;;;;;;13.00;55.70;;;;;;6275750;22;19982;-69
2021/11/05 10:15:17;;;;;;;;;;;13.00;55.50;;;;;;6277260;22;19988;-69
2021/11/05 10:17:43;;;;;;;;;;;13.10;55.40;;;;;;6277125;22;19899;-69
2021/11/05 10:20:10;;;;;;;;;;;13.10;55.20;;;;;;6276657;22;20238;-69
2021/11/05 10:22:47;;;;;;;;;;;13.10;55.10;;;;;;6276917;22;19903;-69
2021/11/05 10:25:22;;;;;;;;;;;13.10;54.90;;;;;;6277122;22;19906;-69
2021/11/05 10:27:48;;;;;;;;;;;13.10;54.80;;;;;;6277091;22;19906;-69
2021/11/05 10:30:13;;;;;;;;;;;13.10;54.70;;;;;;6277182;22;19899;-69
2021/11/05 10:32:52;;;;;;;;;;;13.20;54.80;;;;;;6276591;22;19906;-70
2021/11/05 10:35:20;;;;;;;;;;;13.20;54.70;;;;;;6277210;22;19899;-68
2021/11/05 10:37:46;;;;;;;;;;;13.30;54.50;;;;;;6276942;22;19904;-69
2021/11/05 10:40:12;;;;;;;;;;;13.40;54.50;;;;;;6277151;22;19906;-69
2021/11/05 10:42:39;;;;;;;;;;;13.40;54.40;;;;;;6276744;22;19994;-69
2021/11/05 10:45:21;;;;;;;;;;;13.40;54.30;;;;;;6275266;22;19899;-75
2021/11/05 10:47:52;;;;;;;;;;;13.40;54.40;;;;;;6277342;22;19910;-75
2021/11/05 10:50:32;;;;;;;;;;;13.50;54.40;;;;;;6277009;22;19988;-75
2021/11/05 10:52:59;;;;;;;;;;;13.50;54.10;;;;;;6276752;22;19899;-75
2021/11/05 10:55:37;;;;;;;;;;;13.50;54.10;;;;;;6276931;22;19972;-72
2021/11/05 10:58:02;;;;;;;;;;;13.60;54.10;;;;;;6274832;22;19899;-69
2021/11/05 11:00:30;;;;;;;;;;;13.60;54.00;;;;;;6274469;22;19922;-68
2021/11/05 11:02:55;;;;;;;;;;;13.60;53.60;;;;;;6275802;22;20277;-69
2021/11/05 11:05:47;;;;;;;;;;;13.60;53.50;;;;;;6276693;22;19904;-69
2021/11/05 11:08:17;;;;;;;;;;;13.60;52.90;;;;;;6274614;22;20311;-69
2021/11/05 11:10:43;;;;;;;;;;;13.70;53.20;;;;;;6275764;22;19952;-68
2021/11/05 11:13:28;;;;;;;;;;;13.70;52.90;;;;;;6275879;22;19947;-69
2021/11/05 11:15:54;;;;;;;;;;;13.70;52.90;;;;;;6274983;22;20315;-68
2021/11/05 11:18:19;;;;;;;;;;;13.70;52.90;;;;;;6274440;22;19906;-67
2021/11/05 11:20:45;;;;;;;;;;;13.80;52.70;;;;;;6274329;22;19910;-69
2021/11/05 11:23:11;;;;;;;;;;;13.70;52.40;;;;;;6276576;22;19977;-68
2021/11/05 11:25:37;;;;;;;;;;;13.80;52.50;;;;;;6274797;22;20308;-69
2021/11/05 11:28:02;;;;;;;;;;;13.80;52.50;;;;;;6276403;22;19906;-69
2021/11/05 11:30:28;;;;;;;;;;;13.80;52.40;;;;;;6276564;22;19895;-69
2021/11/05 11:32:55;;;;;;;;;;;13.90;52.50;;;;;;6276239;22;19933;-69
2021/11/05 11:35:20;;;;;;;;;;;13.80;52.20;;;;;;6276469;22;19925;-69
2021/11/05 11:37:46;;;;;;;;;;;13.80;52.10;;;;;;6274627;22;19961;-70
2021/11/05 11:40:12;;;;;;;;;;;13.90;52.30;;;;;;6276626;22;19927;-70
2021/11/05 11:42:39;;;;;;;;;;;13.90;51.90;;;;;;6276259;22;20322;-69
2021/11/05 11:45:11;;;;;;;;;;;13.90;51.90;;;;;;6276392;22;20258;-69
2021/11/05 11:47:41;;;;;;;;;;;14.00;51.60;;;;;;6276335;22;19906;-69
2021/11/05 11:50:21;;;;;;;;;;;14.00;51.80;;;;;;6276132;22;19900;-69
2021/11/05 11:52:56;;;;;;;;;;;14.00;51.80;;;;;;6276039;22;19926;-70
2021/11/05 11:55:22;;;;;;;;;;;14.00;51.50;;;;;;6276350;22;20555;-70
2021/11/05 11:57:48;;;;;;;;;;;14.10;51.70;;;;;;6276393;22;19899;-70
2021/11/05 12:00:22;;;;;;;;;;;14.10;51.50;;;;;;6276234;22;19899;-70
2021/11/05 12:03:00;;;;;;;;;;;14.10;51.70;;;;;;6276121;22;19903;-70
2021/11/05 12:05:29;;;;;;;;;;;14.10;51.50;;;;;;6276392;22;20287;-70
2021/11/05 12:08:14;;;;;;;;;;;14.10;51.10;;;;;;6276291;22;19899;-69
2021/11/05 12:10:40;;;;;;;;;;;14.10;51.30;;;;;;6276109;22;19934;-70
2021/11/05 12:13:24;;;;;;;;;;;14.20;51.40;;;;;;6275536;22;19907;-70
2021/11/05 12:16:10;;;;;;;;;;;14.20;51.40;;;;;;6276016;22;19910;-69
2021/11/05 12:18:54;;;;;;;;;;;14.20;51.20;;;;;;6269793;22;19900;-69
2021/11/05 12:21:20;;;;;;;;;;;14.20;51.10;;;;;;6276060;22;19955;-70
2021/11/05 12:23:46;;;;;;;;;;;14.20;50.90;;;;;;6276180;22;19978;-69
2021/11/05 12:26:12;;;;;;;;;;;14.20;50.70;;;;;;6274569;22;20343;-70
2021/11/05 12:28:39;;;;;;;;;;;14.20;50.60;;;;;;6276161;22;19899;-69
2021/11/05 12:31:25;;;;;;;;;;;14.20;50.70;;;;;;6276006;22;19906;-69
2021/11/05 12:33:50;;;;;;;;;;;14.20;50.60;;;;;;6275703;22;19910;-69
2021/11/05 12:36:16;;;;;;;;;;;14.20;50.50;;;;;;6275975;22;19926;-69
2021/11/05 12:38:59;;;;;;;;;;;14.20;50.40;;;;;;6275774;22;20329;-69
2021/11/05 12:41:25;;;;;;;;;;;14.20;50.60;;;;;;6275799;22;19938;-68
2021/11/05 12:43:51;;;;;;;;;;;14.20;50.60;;;;;;6275798;22;19906;-69
2021/11/05 12:46:18;;;;;;;;;;;14.30;50.40;;;;;;6275949;22;19900;-68
2021/11/05 12:48:47;;;;;;;;;;;14.30;50.30;;;;;;6274368;22;19907;-70
2021/11/05 12:51:12;;;;;;;;;;;14.30;50.20;;;;;;6275877;22;19906;-69
2021/11/05 12:53:42;;;;;;;;;;;14.40;50.20;;;;;;6275892;22;19900;-70
2021/11/05 12:56:14;;;;;;;;;;;14.40;50.20;;;;;;6274460;22;19906;-70
2021/11/05 12:58:40;;;;;;;;;;;14.50;49.90;;;;;;6274221;22;19921;-70
2021/11/05 13:01:06;;;;;;;;;;;14.40;49.50;;;;;;6275937;22;20315;-69
2021/11/05 13:03:32;;;;;;;;;;;14.40;49.50;;;;;;6274281;22;19899;-69
2021/11/05 13:05:59;;;;;;;;;;;14.50;49.70;;;;;;6276640;22;19899;-69
2021/11/05 13:08:31;;;;;;;;;;;14.50;49.80;;;;;;6277914;22;19899;-69
2021/11/05 13:11:02;;;;;;;;;;;14.40;49.50;;;;;;6277787;22;20108;-69
2021/11/05 13:13:28;;;;;;;;;;;14.40;49.50;;;;;;6275924;22;19917;-70
2021/11/05 13:15:53;;;;;;;;;;;14.40;49.70;;;;;;6277724;22;20238;-69
2021/11/05 13:18:19;;;;;;;;;;;14.40;49.50;;;;;;6277586;22;19899;-69
2021/11/05 13:20:46;;;;;;;;;;;14.40;49.60;;;;;;6277298;22;19899;-69
2021/11/05 13:23:12;;;;;;;;;;;14.40;49.50;;;;;;6277813;22;19900;-69
2021/11/05 13:25:43;;;;;;;;;;;14.30;49.40;;;;;;6277858;22;19903;-70
2021/11/05 13:28:27;;;;;;;;;;;14.40;49.50;;;;;;6278319;22;19903;-69
2021/11/05 13:30:54;;;;;;;;;;;14.40;49.60;;;;;;6277887;22;19899;-70
2021/11/05 13:33:24;;;;;;;;;;;14.40;49.60;;;;;;6277656;22;19905;-69
2021/11/05 13:35:52;;;;;;;;;;;14.40;49.40;;;;;;6277544;22;19906;-70
2021/11/05 13:38:22;;;;;;;;;;;14.40;49.50;;;;;;6276303;22;19905;-68
2021/11/05 13:40:53;;;;;;;;;;;14.50;49.70;;;;;;6277738;22;19904;-69
2021/11/05 13:43:19;;;;;;;;;;;14.50;49.80;;;;;;6277639;22;19921;-69
2021/11/05 13:45:49;;;;;;;;;;;14.60;49.70;;;;;;6277765;22;19903;-69
2021/11/05 13:48:16;;;;;;;;;;;14.70;49.60;;;;;;6276043;22;19899;-70
2021/11/05 13:50:41;;;;;;;;;;;14.80;49.40;;;;;;6277555;22;19900;-70
2021/11/05 13:53:08;;;;;;;;;;;14.80;49.50;;;;;;6277622;22;19949;-69
2021/11/05 13:55:38;;;;;;;;;;;14.90;49.30;;;;;;6277571;22;20334;-70
2021/11/05 13:58:05;;;;;;;;;;;15.00;49.10;;;;;;6276030;22;19906;-70
2021/11/05 14:00:38;;;;;;;;;;;15.00;48.60;;;;;;6277369;22;19899;-70
2021/11/05 14:03:04;;;;;;;;;;;15.00;48.50;;;;;;6277414;22;19929;-70
2021/11/05 14:05:30;;;;;;;;;;;15.00;48.70;;;;;;6275908;22;19899;-70
2021/11/05 14:08:00;;;;;;;;;;;15.10;48.50;;;;;;6277495;22;19907;-69
2021/11/05 14:10:26;;;;;;;;;;;15.10;48.70;;;;;;6277439;22;19927;-70
2021/11/05 14:12:59;;;;;;;;;;;15.10;48.70;;;;;;6277150;22;19907;-70
2021/11/05 14:15:29;;;;;;;;;;;15.10;48.80;;;;;;6277305;22;19899;-69
2021/11/05 14:17:56;;;;;;;;;;;15.10;48.50;;;;;;6277090;22;19900;-70
2021/11/05 14:20:29;;;;;;;;;;;15.00;48.40;;;;;;6275827;22;19910;-69
2021/11/05 14:22:55;;;;;;;;;;;15.00;48.20;;;;;;6277350;22;19903;-69