Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:40;;;;;;;3.93;2.80;;;8.10;99.90;;;;;;5050846;28;20457;-74
2022/09/29 00:03:07;;;;;;;6.87;3.33;;;8.10;99.90;;;;;;5050976;28;20451;-74
2022/09/29 00:05:35;;;;;;;3.40;2.90;;;8.10;99.90;;;;;;5050483;28;20492;-75
2022/09/29 00:08:03;;;;;;;2.97;2.77;;;8.10;99.90;;;;;;5050816;28;20452;-75
2022/09/29 00:10:30;;;;;;;4.60;3.20;;;8.10;99.90;;;;;;5050309;28;20454;-76
2022/09/29 00:12:57;;;;;;;2.60;2.40;;;8.00;99.90;;;;;;5051340;28;20966;-74
2022/09/29 00:15:24;;;;;;;3.13;2.90;;;8.00;99.90;;;;;;5050368;28;20481;-74
2022/09/29 00:17:51;;;;;;;3.50;3.20;;;7.90;99.90;;;;;;5050582;28;20474;-75
2022/09/29 00:20:18;;;;;;;4.10;3.30;;;7.90;99.90;;;;;;5055083;28;20540;-74
2022/09/29 00:22:49;;;;;;;3.50;3.20;;;7.80;99.90;;;;;;5054807;28;20467;-74
2022/09/29 00:25:17;;;;;;;3.93;3.13;;;7.80;99.90;;;;;;5054217;28;20502;-75
2022/09/29 00:27:44;;;;;;;6.70;3.93;;;7.70;99.90;;;;;;5054161;28;20489;-75
2022/09/29 00:30:11;;;;;;;4.47;3.50;;;7.60;99.90;;;;;;5054310;28;20455;-76
2022/09/29 00:32:38;;;;;;;6.50;3.30;;;7.60;99.90;;;;;;5054521;28;20516;-75
2022/09/29 00:35:06;;;;;;;3.47;3.17;;;7.50;99.90;;;;;;5054546;28;20830;-74
2022/09/29 00:37:32;;;;;;;8.23;3.00;;;7.50;99.90;;;;;;5053960;28;20948;-75
2022/09/29 00:40:00;;;;;;;3.73;3.40;;;7.40;99.90;;;;;;5054323;28;20451;-74
2022/09/29 00:42:30;;;;;;;3.43;3.10;;;7.40;99.90;;;;;;5054170;28;20507;-74
2022/09/29 00:45:16;;;;;;;6.30;3.40;;;7.40;99.90;;;;;;5054237;28;20985;-74
2022/09/29 00:47:47;;;;;;;4.10;3.63;;;7.40;99.90;;;;;;5045580;28;20559;-74
2022/09/29 00:50:19;;;;;;;3.40;3.13;;;7.30;99.90;;;;;;5054064;28;20458;-75
2022/09/29 00:52:51;;;;;;;3.43;3.10;;;7.20;99.90;;;;;;5054411;28;20458;-75
2022/09/29 00:55:24;;;;;;;5.43;3.63;;;7.20;99.90;;;;;;5053846;28;20995;-74
2022/09/29 00:57:57;;;;;;;3.43;3.20;;;7.20;99.90;;;;;;5052683;28;20469;-74
2022/09/29 01:00:24;;;;;;;3.53;3.20;;;7.20;99.90;;;;;;5053551;28;20464;-74
2022/09/29 01:02:55;;;;;;;3.97;3.60;;;7.20;99.90;;;;;;5053982;28;20457;-74
2022/09/29 01:05:28;;;;;;;8.13;3.60;;;7.10;99.90;;;;;;5053503;28;20528;-74
2022/09/29 01:07:55;;;;;;;3.70;3.00;;;7.10;99.90;;;;;;5052824;28;20478;-75
2022/09/29 01:10:23;;;;;;;4.27;3.27;;;7.00;99.90;;;;;;5053790;28;20453;-74
2022/09/29 01:12:50;;;;;;;7.20;3.67;;;7.00;99.90;;;;;;5046372;28;20445;-74
2022/09/29 01:15:20;;;;;;;5.77;3.63;;;7.00;99.90;;;;;;5053313;28;20473;-74
2022/09/29 01:17:48;;;;;;;3.27;2.80;;;6.90;99.90;;;;;;5053722;28;20450;-74
2022/09/29 01:20:19;;;;;;;3.27;2.97;;;6.90;99.90;;;;;;5052815;28;20539;-74
2022/09/29 01:23:09;;;;;;;5.00;3.13;;;6.90;99.90;;;;;;5053366;28;20504;-74
2022/09/29 01:25:52;;;;;;;9.43;2.93;;;6.90;99.90;;;;;;5053144;28;20471;-75
2022/09/29 01:28:41;;;;;;;2.70;2.50;;;6.90;99.90;;;;;;5049621;28;20961;-74
2022/09/29 01:31:21;;;;;;;3.00;2.57;;;6.90;99.90;;;;;;5047339;28;20459;-75
2022/09/29 01:33:55;;;;;;;3.97;2.87;;;6.80;99.90;;;;;;5053117;28;20477;-75
2022/09/29 01:36:29;;;;;;;8.13;2.50;;;6.80;99.90;;;;;;5053247;28;20449;-75
2022/09/29 01:39:05;;;;;;;4.70;2.50;;;6.80;99.90;;;;;;5052249;28;20813;-75
2022/09/29 01:41:38;;;;;;;4.57;2.80;;;6.70;99.90;;;;;;5052709;28;20876;-74
2022/09/29 01:44:14;;;;;;;2.63;2.43;;;6.70;99.90;;;;;;5047414;28;20845;-74
2022/09/29 01:46:46;;;;;;;2.77;2.50;;;6.60;99.90;;;;;;5052607;28;20485;-75
2022/09/29 01:49:14;;;;;;;2.20;2.10;;;6.80;99.90;;;;;;5052796;28;20818;-75
2022/09/29 01:51:49;;;;;;;2.77;2.57;;;6.60;99.90;;;;;;5052183;28;20451;-75
2022/09/29 01:54:21;;;;;;;5.40;2.50;;;6.60;99.90;;;;;;5052997;28;20477;-75
2022/09/29 01:56:51;;;;;;;2.43;2.30;;;6.60;99.90;;;;;;5052633;28;20455;-74
2022/09/29 01:59:21;;;;;;;3.93;2.30;;;6.60;99.90;;;;;;5052316;28;20468;-74
2022/09/29 02:01:54;;;;;;;2.80;2.60;;;6.60;99.90;;;;;;5051981;28;20471;-74
2022/09/29 02:04:26;;;;;;;3.53;2.40;;;6.50;99.90;;;;;;5052532;28;20466;-74
2022/09/29 02:06:57;;;;;;;3.20;2.57;;;6.50;99.90;;;;;;5051354;28;20483;-74
2022/09/29 02:09:27;;;;;;;3.10;2.40;;;6.50;99.90;;;;;;5053084;28;20469;-74
2022/09/29 02:11:57;;;;;;;11.73;3.90;;;6.40;99.90;;;;;;5050978;28;20451;-75
2022/09/29 02:14:29;;;;;;;2.30;2.20;;;6.40;99.90;;;;;;5049002;28;20478;-74
2022/09/29 02:17:03;;;;;;;3.27;2.77;;;6.40;99.90;;;;;;5051316;28;20445;-74
2022/09/29 02:19:33;;;;;;;3.80;2.30;;;6.30;99.90;;;;;;5052176;28;20806;-74
2022/09/29 02:21:59;;;;;;;2.97;2.77;;;6.30;99.90;;;;;;5051986;28;20449;-74
2022/09/29 02:24:26;;;;;;;4.77;2.43;;;6.30;99.90;;;;;;5052015;28;20480;-74
2022/09/29 02:26:53;;;;;;;5.33;2.20;;;6.30;99.90;;;;;;5051782;28;20481;-74
2022/09/29 02:29:20;;;;;;;7.33;2.33;;;6.30;99.90;;;;;;5052606;28;20465;-74
2022/09/29 02:31:48;;;;;;;2.70;2.07;;;6.30;99.90;;;;;;5051481;28;20452;-74
2022/09/29 02:34:19;;;;;;;10.10;2.10;;;6.30;99.90;;;;;;5051831;28;20507;-75
2022/09/29 02:36:55;;;;;;;3.30;1.93;;;6.20;99.90;;;;;;5051399;28;20987;-74
2022/09/29 02:39:33;;;;;;;4.60;2.40;;;6.20;99.90;;;;;;5052131;28;20458;-74
2022/09/29 02:42:10;;;;;;;2.40;2.17;;;6.20;99.90;;;;;;5051504;28;20450;-74
2022/09/29 02:44:51;;;;;;;8.70;2.60;;;6.20;99.90;;;;;;5052093;28;20562;-74
2022/09/29 02:47:31;;;;;;;5.70;2.07;;;6.10;99.90;;;;;;5050310;28;20482;-74
2022/09/29 02:50:15;;;;;;;3.30;2.50;;;6.10;99.90;;;;;;5051501;28;20459;-74
2022/09/29 02:52:51;;;;;;;4.20;2.60;;;6.00;99.90;;;;;;5052107;28;20553;-74
2022/09/29 02:55:20;;;;;;;3.63;2.50;;;6.00;99.90;;;;;;5051735;28;20487;-74
2022/09/29 02:57:51;;;;;;;3.03;2.70;;;5.90;99.90;;;;;;5051391;28;20462;-74
2022/09/29 03:00:19;;;;;;;3.90;2.70;;;5.90;99.90;;;;;;5051330;28;20515;-74
2022/09/29 03:02:47;;;;;;;6.40;3.40;;;5.80;99.90;;;;;;5051455;28;20983;-74
2022/09/29 03:05:17;;;;;;;3.67;3.37;;;5.80;99.90;;;;;;5051720;28;20469;-74
2022/09/29 03:07:44;;;;;;;5.77;3.50;;;5.80;99.90;;;;;;5051462;28;20496;-74
2022/09/29 03:10:12;;;;;;;4.87;3.50;;;5.80;99.90;;;;;;5051632;28;20455;-74
2022/09/29 03:12:39;;;;;;;5.07;3.43;;;5.80;99.90;;;;;;5050531;28;20462;-74
2022/09/29 03:15:07;;;;;;;3.87;3.10;;;5.80;99.90;;;;;;5045070;28;20477;-74
2022/09/29 03:17:34;;;;;;;3.80;3.40;;;5.70;99.90;;;;;;5050284;28;20447;-74
2022/09/29 03:20:01;;;;;;;4.17;3.67;;;5.70;99.90;;;;;;5051441;28;21063;-74
2022/09/29 03:22:29;;;;;;;8.10;4.40;;;5.60;99.90;;;;;;5050952;28;20453;-74
2022/09/29 03:24:56;;;;;;;4.97;3.90;;;5.60;99.90;;;;;;5051059;28;20478;-74
2022/09/29 03:27:23;;;;;;;5.30;4.47;;;5.60;99.90;;;;;;5050811;28;20482;-74
2022/09/29 03:29:50;;;;;;;9.93;5.03;;;5.70;99.90;;;;;;5050931;28;20461;-74
2022/09/29 03:32:17;;;;;;;5.17;4.30;;;5.70;99.90;;;;;;5050904;28;20453;-74
2022/09/29 03:34:43;;;;;;;16.03;4.50;;;5.70;99.90;;;;;;5050521;28;20507;-74
2022/09/29 03:37:10;;;;;;;7.37;5.50;;;5.70;99.90;;;;;;5050718;28;20947;-74
2022/09/29 03:39:38;;;;;;;9.50;5.37;;;5.80;99.90;;;;;;5050625;28;20458;-74
2022/09/29 03:42:05;;;;;;;7.80;5.13;;;5.70;99.90;;;;;;5050497;28;20459;-74
2022/09/29 03:44:32;;;;;;;6.30;4.90;;;5.70;99.90;;;;;;5050825;28;20479;-74
2022/09/29 03:46:59;;;;;;;6.33;4.50;;;5.70;99.90;;;;;;5049313;28;20490;-74
2022/09/29 03:49:26;;;;;;;6.10;4.70;;;5.70;99.90;;;;;;5051117;28;20847;-74
2022/09/29 03:51:53;;;;;;;5.97;4.73;;;5.60;99.90;;;;;;5050320;28;20455;-74
2022/09/29 03:54:19;;;;;;;7.67;4.90;;;5.70;99.90;;;;;;5049898;28;20475;-74
2022/09/29 03:56:47;;;;;;;5.60;5.10;;;5.70;99.90;;;;;;5050221;28;20480;-74
2022/09/29 03:59:14;;;;;;;8.43;5.17;;;5.70;99.90;;;;;;5050997;28;20474;-74
2022/09/29 04:01:41;;;;;;;10.53;6.43;;;5.70;99.90;;;;;;5050165;28;20991;-74
2022/09/29 04:04:09;;;;;;;7.87;5.67;;;5.70;99.90;;;;;;5050036;28;20537;-74
2022/09/29 04:06:36;;;;;;;5.80;5.10;;;5.80;99.90;;;;;;5049738;28;20912;-74
2022/09/29 04:09:04;;;;;;;9.60;5.60;;;5.80;99.90;;;;;;5050535;28;20612;-74
2022/09/29 04:11:30;;;;;;;13.60;5.50;;;5.80;99.90;;;;;;5050270;28;20450;-74
2022/09/29 04:13:58;;;;;;;5.73;4.50;;;5.80;99.90;;;;;;5050198;28;20475;-74
2022/09/29 04:16:25;;;;;;;6.10;4.50;;;5.80;99.90;;;;;;5050560;28;20451;-74
2022/09/29 04:18:52;;;;;;;10.27;4.20;;;5.80;99.90;;;;;;5050265;28;22095;-74
2022/09/29 04:21:19;;;;;;;6.20;5.60;;;5.80;99.90;;;;;;5050100;28;20449;-74
2022/09/29 04:23:46;;;;;;;12.73;4.47;;;5.80;99.90;;;;;;5045196;28;20471;-74
2022/09/29 04:26:13;;;;;;;68.00;25.87;;;5.70;99.90;;;;;;5050580;28;20482;-74
2022/09/29 04:28:40;;;;;;;38.97;15.90;;;5.80;99.90;;;;;;5050027;28;20487;-74
2022/09/29 04:31:09;;;;;;;38.97;7.77;;;5.80;99.90;;;;;;5049913;28;20455;-74
2022/09/29 04:33:38;;;;;;;43.37;8.60;;;5.80;99.90;;;;;;5049904;28;20943;-74
2022/09/29 04:36:05;;;;;;;63.77;9.80;;;5.80;99.90;;;;;;5049169;28;20954;-74
2022/09/29 04:38:32;;;;;;;41.17;8.10;;;5.80;99.90;;;;;;5049928;28;20458;-74
2022/09/29 04:40:58;;;;;;;13.63;6.73;;;5.80;99.90;;;;;;5050052;28;20456;-74
2022/09/29 04:43:25;;;;;;;15.47;7.17;;;5.80;99.90;;;;;;5049778;28;20978;-74
2022/09/29 04:45:52;;;;;;;54.83;7.67;;;5.90;99.90;;;;;;5049269;28;20443;-74
2022/09/29 04:48:20;;;;;;;50.60;8.77;;;5.90;99.90;;;;;;5049816;28;20856;-74
2022/09/29 04:50:47;;;;;;;41.47;8.03;;;5.90;99.90;;;;;;5049812;28;20964;-74
2022/09/29 04:53:14;;;;;;;33.07;7.83;;;5.90;99.90;;;;;;5050095;28;20459;-74
2022/09/29 04:55:41;;;;;;;62.00;7.80;;;5.90;99.90;;;;;;5049884;28;20468;-74
2022/09/29 04:58:07;;;;;;;37.97;11.07;;;5.90;99.90;;;;;;5049966;28;20454;-73
2022/09/29 05:00:34;;;;;;;44.67;10.83;;;5.80;99.90;;;;;;5049461;28;20463;-74
2022/09/29 05:03:02;;;;;;;39.83;8.23;;;5.80;99.90;;;;;;5049332;28;20456;-74
2022/09/29 05:05:30;;;;;;;54.30;9.13;;;5.90;99.90;;;;;;5050753;28;20555;-74
2022/09/29 05:07:58;;;;;;;25.33;7.80;;;5.90;99.90;;;;;;5053206;28;20839;-74
2022/09/29 05:10:25;;;;;;;29.60;7.90;;;5.90;99.90;;;;;;5053869;28;20487;-74
2022/09/29 05:12:51;;;;;;;36.50;7.90;;;5.90;99.90;;;;;;5052966;28;20455;-74
2022/09/29 05:15:19;;;;;;;25.20;7.00;;;6.00;99.90;;;;;;5053195;28;20486;-74
2022/09/29 05:17:46;;;;;;;25.00;7.40;;;6.00;99.90;;;;;;5053211;28;20448;-74
2022/09/29 05:20:13;;;;;;;16.60;7.70;;;6.00;99.90;;;;;;5047546;28;20479;-74
2022/09/29 05:22:41;;;;;;;13.67;8.53;;;6.00;99.90;;;;;;5053007;28;20448;-74
2022/09/29 05:25:08;;;;;;;73.37;9.00;;;6.00;99.90;;;;;;5052452;28;20479;-74
2022/09/29 05:27:35;;;;;;;16.33;7.90;;;6.00;99.90;;;;;;5052416;28;20476;-74
2022/09/29 05:30:02;;;;;;;33.87;9.60;;;6.10;99.90;;;;;;5053199;28;20467;-74
2022/09/29 05:32:29;;;;;;;20.60;9.40;;;6.10;99.90;;;;;;5052696;28;20953;-74
2022/09/29 05:34:56;;;;;;;63.50;23.37;;;6.10;99.90;;;;;;5053096;28;21271;-79
2022/09/29 05:37:23;;;;;;;102.97;36.77;;;6.10;99.90;;;;;;5053870;28;20945;-78
2022/09/29 05:39:51;;;;;;;56.83;19.70;;;6.10;99.90;;;;;;5053190;28;20566;-78
2022/09/29 05:42:19;;;;;;;34.17;12.33;;;6.10;99.90;;;;;;5052430;28;20455;-78
2022/09/29 05:44:46;;;;;;;38.80;11.00;;;6.10;99.90;;;;;;5049528;28;20488;-78
2022/09/29 05:47:12;;;;;;;27.50;10.23;;;6.20;99.90;;;;;;5047801;28;20534;-78
2022/09/29 05:49:39;;;;;;;30.20;7.73;;;6.20;99.90;;;;;;5049606;28;20441;-78
2022/09/29 05:52:06;;;;;;;14.30;7.50;;;6.20;99.90;;;;;;5048723;28;20456;-77
2022/09/29 05:54:33;;;;;;;19.07;7.70;;;6.20;99.90;;;;;;5049262;28;20487;-77
2022/09/29 05:57:01;;;;;;;35.80;8.77;;;6.20;99.90;;;;;;5049416;28;20463;-78
2022/09/29 05:59:27;;;;;;;17.10;7.90;;;6.20;99.90;;;;;;5049279;28;20443;-79
2022/09/29 06:01:54;;;;;;;41.73;8.30;;;6.20;99.90;;;;;;5048618;28;20456;-77
2022/09/29 06:04:21;;;;;;;15.03;9.60;;;6.20;99.90;;;;;;5048679;28;20477;-76
2022/09/29 06:06:48;;;;;;;34.63;14.07;;;6.20;99.90;;;;;;5047171;28;20956;-77
2022/09/29 06:09:14;;;;;;;25.07;9.30;;;6.10;99.90;;;;;;5047353;28;21027;-77
2022/09/29 06:11:41;;;;;;;29.10;10.93;;;6.10;99.90;;;;;;5048096;28;20445;-75
2022/09/29 06:14:09;;;;;;;24.40;11.53;;;6.10;99.90;;;;;;5048809;28;20476;-77
2022/09/29 06:16:36;;;;;;;20.93;9.80;;;6.10;99.90;;;;;;5047950;28;20448;-76
2022/09/29 06:19:04;;;;;;;18.67;9.43;;;6.10;99.90;;;;;;5048673;28;20600;-77
2022/09/29 06:21:34;;;;;;;13.80;9.67;;;6.10;99.90;;;;;;5047859;28;20894;-75
2022/09/29 06:24:01;;;;;;;16.00;9.47;;;6.10;99.90;;;;;;5048751;28;20597;-75
2022/09/29 06:26:28;;;;;;;14.20;8.70;;;6.10;99.90;;;;;;5048305;28;20465;-76
2022/09/29 06:28:56;;;;;;;21.43;11.47;;;6.20;99.90;;;;;;5048219;28;20477;-74
2022/09/29 06:31:26;;;;;;;17.53;10.90;;;6.20;99.90;;;;;;5047927;28;20464;-76
2022/09/29 06:33:53;;;;;;;17.10;10.23;;;6.30;99.90;;;;;;5048421;28;20487;-76
2022/09/29 06:39:10;;;;;;;34.90;11.50;;;6.40;99.90;;;;;;5048044;28;20456;-78
2022/09/29 06:41:37;;;;;;;26.20;11.00;;;6.40;99.90;;;;;;5050671;28;20516;-79
2022/09/29 06:44:04;;;;;;;30.47;12.43;;;6.50;99.90;;;;;;5050912;28;20484;-77
2022/09/29 06:46:32;;;;;;;24.30;10.80;;;6.50;99.90;;;;;;5050571;28;20461;-78
2022/09/29 06:48:59;;;;;;;34.63;10.07;;;6.60;99.90;;;;;;5049938;28;20474;-78
2022/09/29 06:51:26;;;;;;;19.67;10.23;;;6.60;99.90;;;;;;5050581;28;20464;-75
2022/09/29 06:53:52;;;;;;;20.20;11.10;;;6.60;99.90;;;;;;5048669;28;20499;-78
2022/09/29 06:56:19;;;;;;;29.67;13.00;;;6.70;99.90;;;;;;5051566;28;20481;-78
2022/09/29 06:58:46;;;;;;;23.17;11.90;;;6.80;99.90;;;;;;5051024;28;20448;-79
2022/09/29 07:01:14;;;;;;;22.87;12.30;;;6.80;99.90;;;;;;5049780;28;20471;-80
2022/09/29 07:03:42;;;;;;;27.70;13.87;;;6.90;99.90;;;;;;5049931;28;20467;-78
2022/09/29 07:06:10;;;;;;;31.03;16.27;;;6.90;99.90;;;;;;5048092;28;20456;-77
2022/09/29 07:08:38;;;;;;;24.93;15.70;;;6.90;99.90;;;;;;5047256;28;20476;-77
2022/09/29 07:11:06;;;;;;;23.93;15.27;;;6.90;99.90;;;;;;5047466;28;20464;-77
2022/09/29 07:13:33;;;;;;;18.40;11.90;;;7.00;99.90;;;;;;5047947;28;20445;-78
2022/09/29 07:16:05;;;;;;;22.87;11.67;;;6.90;99.90;;;;;;5046478;28;20449;-77
2022/09/29 07:18:32;;;;;;;20.00;12.97;;;7.00;99.90;;;;;;5047486;28;20449;-77
2022/09/29 07:21:00;;;;;;;18.53;11.90;;;7.10;99.90;;;;;;5046848;28;20820;-77
2022/09/29 07:23:27;;;;;;;21.30;11.70;;;7.10;99.90;;;;;;5047347;28;20821;-77
2022/09/29 07:25:54;;;;;;;47.63;10.77;;;7.10;99.90;;;;;;5047265;28;20454;-77
2022/09/29 07:28:21;;;;;;;27.00;11.63;;;7.10;99.90;;;;;;5043206;28;20492;-77
2022/09/29 07:30:47;;;;;;;21.63;11.50;;;7.10;99.90;;;;;;5046518;28;20447;-77
2022/09/29 07:33:15;;;;;;;20.87;12.40;;;7.10;99.90;;;;;;5038656;28;20460;-77
2022/09/29 07:35:42;;;;;;;18.90;12.67;;;7.20;99.90;;;;;;5042552;28;21349;-77
2022/09/29 07:38:10;;;;;;;18.40;12.60;;;7.30;99.90;;;;;;5045545;28;20457;-78
2022/09/29 07:40:37;;;;;;;33.47;16.77;;;7.40;99.90;;;;;;5047706;28;20453;-77
2022/09/29 07:43:03;;;;;;;26.60;16.53;;;7.60;99.90;;;;;;5045831;28;20971;-77
2022/09/29 07:45:30;;;;;;;26.00;14.20;;;7.70;99.90;;;;;;5046607;28;20482;-77
2022/09/29 07:47:57;;;;;;;20.17;14.17;;;7.90;99.90;;;;;;5047226;28;20530;-77
2022/09/29 07:50:24;;;;;;;26.40;17.03;;;7.90;99.90;;;;;;5048417;28;20453;-77
2022/09/29 07:52:51;;;;;;;19.00;13.20;;;8.00;99.90;;;;;;5046912;28;20449;-79
2022/09/29 07:55:20;;;;;;;17.80;13.17;;;8.10;99.90;;;;;;5048665;28;20523;-78
2022/09/29 07:57:47;;;;;;;19.20;13.40;;;8.10;99.90;;;;;;5048006;28;20556;-78
2022/09/29 08:00:16;;;;;;;19.77;12.53;;;8.10;99.90;;;;;;5048067;28;20451;-78
2022/09/29 08:02:43;;;;;;;23.63;14.10;;;8.10;99.90;;;;;;5048693;28;20466;-77
2022/09/29 08:05:10;;;;;;;23.60;14.87;;;8.10;99.90;;;;;;5050179;28;20569;-78
2022/09/29 08:07:37;;;;;;;25.30;15.07;;;8.10;99.90;;;;;;5049172;28;20454;-77
2022/09/29 08:10:04;;;;;;;24.10;15.37;;;8.20;99.90;;;;;;5048889;28;21289;-77
2022/09/29 08:12:32;;;;;;;29.27;14.80;;;8.20;99.90;;;;;;5049063;28;21052;-78
2022/09/29 08:14:59;;;;;;;26.83;14.73;;;8.20;99.90;;;;;;5047190;28;20471;-78
2022/09/29 08:17:26;;;;;;;24.40;14.43;;;8.20;99.90;;;;;;5047984;28;20456;-78
2022/09/29 08:19:53;;;;;;;25.37;14.00;;;8.30;99.90;;;;;;5046816;28;20464;-78
2022/09/29 08:22:20;;;;;;;16.90;12.30;;;8.30;99.90;;;;;;5048691;28;20456;-78
2022/09/29 08:24:46;;;;;;;29.13;14.40;;;8.30;99.90;;;;;;5048971;28;21006;-78
2022/09/29 08:27:13;;;;;;;32.03;13.50;;;8.20;99.90;;;;;;5045750;28;20540;-77
2022/09/29 08:29:41;;;;;;;24.90;14.80;;;8.20;99.90;;;;;;5047261;28;20485;-77
2022/09/29 08:32:08;;;;;;;32.13;13.40;;;8.20;99.90;;;;;;5046636;28;20480;-77
2022/09/29 08:34:35;;;;;;;30.13;14.47;;;8.20;99.90;;;;;;5048187;28;20507;-78
2022/09/29 08:37:02;;;;;;;21.47;12.73;;;8.10;99.90;;;;;;5048779;28;20455;-78
2022/09/29 08:39:28;;;;;;;29.13;15.90;;;8.10;99.90;;;;;;5048603;28;20456;-77
2022/09/29 08:42:02;;;;;;;28.00;15.40;;;8.20;99.90;;;;;;5049587;28;20849;-77
2022/09/29 08:44:37;;;;;;;41.50;18.33;;;8.20;99.90;;;;;;5052284;28;20527;-78
2022/09/29 08:47:14;;;;;;;31.63;16.70;;;8.20;99.90;;;;;;5050611;28;20466;-77
2022/09/29 08:49:42;;;;;;;28.70;15.63;;;8.20;99.90;;;;;;5052194;28;20485;-78
2022/09/29 08:52:12;;;;;;;30.37;16.00;;;8.20;99.90;;;;;;5050398;28;20451;-77
2022/09/29 08:54:43;;;;;;;25.60;15.20;;;8.10;99.90;;;;;;5051273;28;20975;-78
2022/09/29 08:57:16;;;;;;;27.90;15.23;;;8.10;99.90;;;;;;5050333;28;20454;-77
2022/09/29 08:59:43;;;;;;;28.30;16.00;;;8.20;99.90;;;;;;5050696;28;20447;-77
2022/09/29 09:02:40;;;;;;;21.93;14.70;;;8.20;99.90;;;;;;5050459;28;20961;-78
2022/09/29 09:05:18;;;;;;;30.17;16.13;;;8.20;99.90;;;;;;5048035;28;20573;-77
2022/09/29 09:07:53;;;;;;;26.77;15.70;;;8.30;99.90;;;;;;5045929;28;20447;-77
2022/09/29 09:10:27;;;;;;;25.53;15.97;;;8.40;99.90;;;;;;5047129;28;20493;-77
2022/09/29 09:13:27;;;;;;;32.70;17.93;;;8.60;99.90;;;;;;5047612;28;20458;-76
2022/09/29 09:16:20;;;;;;;28.43;16.70;;;8.80;99.90;;;;;;5012151;28;20466;-76
2022/09/29 09:19:05;;;;;;;30.60;17.70;;;8.90;99.90;;;;;;5049506;28;20452;-76
2022/09/29 09:21:40;;;;;;;33.93;17.37;;;9.00;99.90;;;;;;5049500;28;20455;-77
2022/09/29 09:24:16;;;;;;;28.60;17.00;;;8.90;99.90;;;;;;5048981;28;20506;-77
2022/09/29 09:26:44;;;;;;;28.53;17.33;;;8.90;99.90;;;;;;5049200;28;20540;-78
2022/09/29 09:29:16;;;;;;;30.97;17.20;;;9.00;99.90;;;;;;5050819;28;20992;-78
2022/09/29 09:31:47;;;;;;;25.37;16.70;;;9.00;99.90;;;;;;5053653;28;20452;-78
2022/09/29 09:34:21;;;;;;;31.90;19.53;;;8.90;99.90;;;;;;5054724;28;20857;-77
2022/09/29 09:36:52;;;;;;;36.53;19.87;;;8.90;99.90;;;;;;5053638;28;20885;-79
2022/09/29 09:39:23;;;;;;;29.97;18.97;;;9.00;99.90;;;;;;5047925;28;20475;-76
2022/09/29 09:41:55;;;;;;;26.80;17.67;;;9.10;99.90;;;;;;5047401;28;20464;-76
2022/09/29 09:44:26;;;;;;;27.60;18.27;;;9.10;99.90;;;;;;5046657;28;21378;-76
2022/09/29 09:46:58;;;;;;;38.40;23.53;;;9.20;99.90;;;;;;5044839;28;20806;-75
2022/09/29 09:49:32;;;;;;;31.20;17.97;;;9.40;99.90;;;;;;5047722;28;20499;-76
2022/09/29 09:52:04;;;;;;;33.17;20.00;;;9.50;99.90;;;;;;5048219;28;20823;-76
2022/09/29 09:54:35;;;;;;;32.40;18.10;;;9.70;99.90;;;;;;5049389;28;20531;-76
2022/09/29 09:57:38;;;;;;;30.60;17.90;;;9.70;99.90;;;;;;5046625;28;20471;-76
2022/09/29 10:00:10;;;;;;;30.83;20.37;;;9.60;99.90;;;;;;5041844;28;20901;-77
2022/09/29 10:02:43;;;;;;;32.00;20.27;;;9.40;99.90;;;;;;5049438;28;20488;-76
2022/09/29 10:05:13;;;;;;;32.67;19.30;;;9.30;99.90;;;;;;5047880;28;20885;-76
2022/09/29 10:07:40;;;;;;;34.17;20.50;;;9.30;99.90;;;;;;5048691;28;20460;-76
2022/09/29 10:10:16;;;;;;;30.60;19.60;;;9.20;99.90;;;;;;5048252;28;20478;-76
2022/09/29 10:12:44;;;;;;;32.50;20.57;;;9.30;99.90;;;;;;5048032;28;20455;-76
2022/09/29 10:15:20;;;;;;;29.03;19.13;;;9.50;99.90;;;;;;5047742;28;20476;-76
2022/09/29 10:17:50;;;;;;;28.33;20.17;;;9.70;99.90;;;;;;5048196;28;20829;-76
2022/09/29 10:20:32;;;;;;;43.63;26.07;;;9.90;99.90;;;;;;5048068;28;20582;-77
2022/09/29 10:23:19;;;;;;;31.90;20.80;;;10.10;99.90;;;;;;5048977;28;20464;-76
2022/09/29 10:25:53;;;;;;;27.93;17.73;;;10.20;99.90;;;;;;5046801;28;20957;-76
2022/09/29 10:28:20;;;;;;;33.77;19.90;;;10.30;99.90;;;;;;5048545;28;20452;-76
2022/09/29 10:30:46;;;;;;;35.67;20.83;;;10.30;99.90;;;;;;5047682;28;20479;-76
2022/09/29 10:33:17;;;;;;;32.77;20.47;;;10.40;99.90;;;;;;5048680;28;20461;-77
2022/09/29 10:35:48;;;;;;;32.23;19.97;;;10.50;99.90;;;;;;5048965;28;20464;-77
2022/09/29 10:38:22;;;;;;;34.00;20.20;;;10.60;99.90;;;;;;5048669;28;20949;-77
2022/09/29 10:40:57;;;;;;;29.10;18.93;;;10.70;99.90;;;;;;5049633;28;20449;-77
2022/09/29 10:43:26;;;;;;;26.70;18.13;;;11.10;99.90;;;;;;5049368;28;20870;-77
2022/09/29 10:45:57;;;;;;;26.50;17.33;;;11.60;99.90;;;;;;5048804;28;20442;-77
2022/09/29 10:48:25;;;;;;;32.43;20.40;;;12.00;99.90;;;;;;5050545;28;20451;-77
2022/09/29 10:50:56;;;;;;;30.93;18.07;;;12.20;99.90;;;;;;5050995;28;20850;-79
2022/09/29 10:53:32;;;;;;;29.87;17.80;;;12.30;99.90;;;;;;5050674;28;20457;-77
2022/09/29 10:56:01;;;;;;;25.87;17.30;;;12.50;99.90;;;;;;5051520;28;20456;-78
2022/09/29 10:58:31;;;;;;;26.70;17.67;;;12.60;99.90;;;;;;5048906;28;20973;-77
2022/09/29 11:01:06;;;;;;;26.30;16.13;;;12.70;99.90;;;;;;5048892;28;20451;-77
2022/09/29 11:03:35;;;;;;;22.87;16.90;;;12.70;99.90;;;;;;5048266;28;20442;-78
2022/09/29 11:06:06;;;;;;;27.33;17.40;;;12.50;99.90;;;;;;5047376;28;20804;-76
2022/09/29 11:08:47;;;;;;;30.97;18.70;;;12.50;99.90;;;;;;5048353;28;20206;-76
2022/09/29 11:11:21;;;;;;;26.37;18.13;;;12.40;99.90;;;;;;5048075;28;20983;-76
2022/09/29 11:13:48;;;;;;;28.90;18.00;;;12.40;99.90;;;;;;5048601;28;21583;-75
2022/09/29 11:16:17;;;;;;;29.90;18.50;;;12.50;99.90;;;;;;5053806;28;21014;-77
2022/09/29 11:18:48;;;;;;;25.70;17.53;;;12.60;99.90;;;;;;5056026;28;20437;-77
2022/09/29 11:21:48;;;;;;;25.80;17.40;;;12.80;99.90;;;;;;5050504;28;20452;-78
2022/09/29 11:24:21;;;;;;;27.63;18.70;;;12.70;99.90;;;;;;5048985;28;20220;-78
2022/09/29 11:26:56;;;;;;;26.93;17.73;;;12.80;99.90;;;;;;5044158;28;20469;-78
2022/09/29 11:29:36;;;;;;;36.95;21.30;;;12.80;99.90;;;;;;5046491;28;20979;-80
2022/09/29 11:32:28;;;;;;;28.10;18.70;;;13.20;99.90;;;;;;5050157;28;20444;-77
2022/09/29 11:35:18;;;;;;;23.58;16.02;;;13.60;99.90;;;;;;5049748;28;20455;-76
2022/09/29 11:38:00;;;;;;;23.50;16.80;;;13.70;99.90;;;;;;5051060;28;20210;-79
2022/09/29 11:40:38;;;;;;;23.38;16.33;;;13.60;99.90;;;;;;5047996;28;20462;-75
2022/09/29 11:43:23;;;;;;;20.50;14.90;;;13.70;99.90;;;;;;5046544;28;20214;-74
2022/09/29 11:46:00;;;;;;;81.03;43.72;;;13.90;99.90;;;;;;5045460;28;20453;-75
2022/09/29 11:49:02;;;;;;;22.00;15.85;;;14.00;99.90;;;;;;5045631;28;20446;-75
2022/09/29 11:51:41;;;;;;;21.55;15.20;;;14.30;99.90;;;;;;5046093;28;20455;-75
2022/09/29 11:54:34;;;;;;;20.90;14.20;;;14.60;99.90;;;;;;5045386;28;20447;-73
2022/09/29 11:57:10;;;;;;;21.63;15.77;;;14.80;99.90;;;;;;5046304;28;20449;-73
2022/09/29 12:00:04;;;;;;;22.43;16.03;;;15.10;99.90;;;;;;5047025;28;20445;-73
2022/09/29 12:03:11;;;;;;;19.60;15.57;;;15.20;99.90;;;;;;5045813;28;20464;-76
2022/09/29 12:05:51;;;;;;;21.83;14.48;;;15.50;99.90;;;;;;5044230;28;20919;-74
2022/09/29 12:08:30;;;;;;;22.20;14.87;;;15.50;99.90;;;;;;5046148;28;20207;-74
2022/09/29 12:11:03;;;;;;;19.20;13.87;;;15.10;99.90;;;;;;5046545;28;21295;-73
2022/09/29 12:13:40;;;;;;;20.67;14.27;;;14.70;99.90;;;;;;5044780;28;20448;-74
2022/09/29 12:16:11;;;;;;;22.50;14.73;;;14.40;99.90;;;;;;5044017;28;20455;-73
2022/09/29 12:18:40;;;;;;;23.90;15.73;;;14.20;99.90;;;;;;5045697;28;20213;-75
2022/09/29 12:21:10;;;;;;;25.17;14.80;;;13.90;99.90;;;;;;5045223;28;20464;-75
2022/09/29 12:23:40;;;;;;;21.73;14.73;;;14.00;99.90;;;;;;5046450;28;20441;-75
2022/09/29 12:26:11;;;;;;;23.40;14.13;;;14.10;99.90;;;;;;5046800;28;20457;-76
2022/09/29 12:28:43;;;;;;;21.87;16.20;;;14.20;99.90;;;;;;5046515;28;20456;-75
2022/09/29 12:31:16;;;;;;;21.10;15.13;;;14.20;99.90;;;;;;5045570;28;20556;-75
2022/09/29 12:33:48;;;;;;;20.53;14.13;;;14.20;99.90;;;;;;5045244;28;21011;-75
2022/09/29 12:39:22;;;;;;;19.23;12.40;;;14.10;99.90;;;;;;5043842;28;20456;-75
2022/09/29 12:41:53;;;;;;;20.80;14.23;;;14.20;99.90;;;;;;5045282;28;20507;-75
2022/09/29 12:44:30;;;;;;;20.67;14.33;;;14.30;99.90;;;;;;5046341;28;20477;-75
2022/09/29 12:47:03;;;;;;;18.92;13.60;;;14.10;99.90;;;;;;5045500;28;20851;-75
2022/09/29 12:49:37;;;;;;;27.95;16.73;;;14.20;99.90;;;;;;5045877;28;20448;-74
2022/09/29 12:52:09;;;;;;;18.88;13.77;;;14.60;99.90;;;;;;5045647;28;20456;-74
2022/09/29 12:54:43;;;;;;;20.35;13.70;;;15.00;99.90;;;;;;5046126;28;20456;-75
2022/09/29 12:57:15;;;;;;;18.30;13.00;;;15.30;99.90;;;;;;5045218;28;20956;-74
2022/09/29 12:59:47;;;;;;;20.13;12.40;;;15.50;99.90;;;;;;5046454;28;21401;-74
2022/09/29 13:02:38;;;;;;;17.77;12.20;;;15.60;99.90;;;;;;5045196;28;20467;-74
2022/09/29 13:05:26;;;;;;;18.33;13.13;;;15.70;99.90;;;;;;5045246;28;20469;-74
2022/09/29 13:08:03;;;;;;;22.33;11.10;;;15.90;99.90;;;;;;5046655;28;20468;-74