Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 04:00:20;;;;;;;2.67;1.85;;;1.50;99.90;;;;;;5958626;23;21308;-71
2021/04/27 04:02:47;;;;;;;1.48;1.48;;;1.50;99.90;;;;;;4940676;29;20237;-72
2021/04/27 04:05:14;;;;;;;1.63;1.52;;;1.40;99.90;;;;;;4938988;29;20240;-71
2021/04/27 04:07:40;;;;;;;1.75;1.65;;;1.40;99.90;;;;;;4938395;29;20213;-72
2021/04/27 04:10:09;;;;;;;1.48;1.48;;;1.40;99.90;;;;;;4937757;29;20219;-69
2021/04/27 04:12:36;;;;;;;1.77;1.77;;;1.40;99.90;;;;;;4937577;29;20679;-69
2021/04/27 04:15:02;;;;;;;1.73;1.63;;;1.40;99.90;;;;;;4937445;29;20321;-70
2021/04/27 04:17:29;;;;;;;1.35;1.35;;;1.40;99.90;;;;;;4938131;29;20613;-69
2021/04/27 04:19:55;;;;;;;1.67;1.60;;;1.40;99.90;;;;;;4938375;29;20213;-69
2021/04/27 04:22:22;;;;;;;2.45;2.22;;;1.40;99.90;;;;;;4937555;29;20718;-69
2021/04/27 04:24:48;;;;;;;2.15;2.05;;;1.40;99.90;;;;;;4937720;29;20216;-72
2021/04/27 04:27:14;;;;;;;1.85;1.80;;;1.40;99.90;;;;;;4937595;29;20264;-72
2021/04/27 04:29:40;;;;;;;1.55;1.45;;;1.50;99.90;;;;;;4937857;29;20619;-71
2021/04/27 04:32:09;;;;;;;3.42;1.88;;;1.50;99.90;;;;;;4936856;29;20304;-71
2021/04/27 04:34:36;;;;;;;2.10;2.00;;;1.50;99.90;;;;;;4938192;29;20214;-71
2021/04/27 04:37:03;;;;;;;2.30;2.20;;;1.50;99.90;;;;;;4937903;29;20236;-71
2021/04/27 04:39:29;;;;;;;2.25;2.22;;;1.60;99.90;;;;;;4938262;29;20210;-71
2021/04/27 04:41:56;;;;;;;2.38;2.28;;;1.80;99.90;;;;;;4939793;29;20234;-71
2021/04/27 04:44:22;;;;;;;2.10;1.63;;;2.60;99.90;;;;;;4940831;29;20206;-72
2021/04/27 04:46:48;;;;;;;3.13;1.65;;;3.40;99.90;;;;;;4938226;29;20209;-71
2021/04/27 04:49:14;;;;;;;1.85;1.85;;;4.30;99.90;;;;;;4937413;29;20213;-72
2021/04/27 04:51:41;;;;;;;7.88;1.73;;;5.10;99.90;;;;;;4938672;29;20245;-72
2021/04/27 04:54:07;;;;;;;1.70;1.60;;;5.50;99.90;;;;;;4940262;29;20206;-72
2021/04/27 04:56:34;;;;;;;2.65;2.55;;;6.10;99.90;;;;;;4937502;29;20237;-69
2021/04/27 04:59:00;;;;;;;1.92;1.83;;;6.60;99.90;;;;;;4936884;29;20225;-72
2021/04/27 05:01:26;;;;;;;2.47;2.38;;;7.00;99.90;;;;;;4936670;29;20304;-71
2021/04/27 05:03:52;;;;;;;2.50;1.90;;;6.90;99.90;;;;;;4937447;29;20269;-72
2021/04/27 05:06:20;;;;;;;3.67;1.88;;;6.80;99.90;;;;;;4936956;28;20218;-72
2021/04/27 05:08:49;;;;;;;1.92;1.88;;;6.70;99.90;;;;;;4937061;29;20650;-72
2021/04/27 05:11:15;;;;;;;1.98;1.88;;;6.90;99.90;;;;;;4936801;29;20269;-72
2021/04/27 05:13:42;;;;;;;2.35;2.22;;;6.80;99.90;;;;;;4936536;29;20210;-71
2021/04/27 05:16:09;;;;;;;2.10;2.00;;;6.60;99.90;;;;;;4936480;29;20209;-73
2021/04/27 05:18:36;;;;;;;2.20;1.85;;;6.50;99.90;;;;;;4936932;29;20234;-73
2021/04/27 05:21:03;;;;;;;2.30;2.20;;;6.50;99.90;;;;;;4937288;29;20582;-73
2021/04/27 05:23:29;;;;;;;2.20;2.10;;;6.30;99.90;;;;;;4936722;29;20214;-73
2021/04/27 05:25:56;;;;;;;1.70;1.70;;;6.10;99.90;;;;;;4936779;29;20304;-71
2021/04/27 05:28:23;;;;;;;2.50;2.35;;;5.90;99.90;;;;;;4936433;29;20249;-73
2021/04/27 05:30:50;;;;;;;2.42;2.33;;;5.70;99.90;;;;;;4936106;29;20237;-72
2021/04/27 05:33:16;;;;;;;3.38;2.47;;;5.60;99.90;;;;;;4936151;29;20218;-73
2021/04/27 05:35:42;;;;;;;2.70;2.60;;;5.50;99.90;;;;;;4936576;29;20560;-73
2021/04/27 05:38:09;;;;;;;3.28;2.80;;;5.30;99.90;;;;;;4936270;29;20702;-72
2021/04/27 05:40:36;;;;;;;3.22;3.03;;;5.10;99.90;;;;;;4936491;29;20233;-73
2021/04/27 05:43:03;;;;;;;3.17;3.08;;;5.20;99.90;;;;;;4933676;29;20220;-73
2021/04/27 05:45:29;;;;;;;3.10;2.90;;;5.30;99.90;;;;;;4935790;29;20213;-73
2021/04/27 05:47:56;;;;;;;3.22;3.03;;;5.30;99.90;;;;;;4936318;29;20210;-73
2021/04/27 05:50:22;;;;;;;3.22;3.03;;;5.30;99.90;;;;;;4936083;29;20217;-73
2021/04/27 05:52:49;;;;;;;5.13;3.50;;;5.40;99.90;;;;;;4935808;29;20266;-72
2021/04/27 05:55:15;;;;;;;3.70;3.40;;;5.60;99.90;;;;;;4936261;29;20217;-72
2021/04/27 05:57:41;;;;;;;4.10;3.80;;;5.50;99.90;;;;;;4935865;29;20234;-73
2021/04/27 06:00:10;;;;;;;5.25;4.85;;;5.70;99.90;;;;;;4935544;29;20579;-71
2021/04/27 06:02:37;;;;;;;5.57;5.18;;;5.80;99.90;;;;;;4935906;29;20218;-72
2021/04/27 06:05:04;;;;;;;5.50;5.00;;;6.30;99.90;;;;;;4936024;29;20361;-72
2021/04/27 06:07:30;;;;;;;5.97;4.70;;;7.50;99.90;;;;;;4935748;28;20282;-74
2021/04/27 06:09:56;;;;;;;4.93;4.07;;;8.70;99.90;;;;;;4936236;29;20210;-72
2021/04/27 06:12:22;;;;;;;4.53;4.23;;;9.60;99.90;;;;;;4935508;29;20308;-72
2021/04/27 06:14:49;;;;;;;4.10;4.00;;;10.60;99.90;;;;;;4935383;29;20481;-73
2021/04/27 06:17:16;;;;;;;4.70;4.30;;;11.30;98.20;;;;;;4935898;29;20493;-74
2021/04/27 06:19:42;;;;;;;3.30;3.10;;;12.20;95.50;;;;;;4935587;29;20528;-72
2021/04/27 06:22:08;;;;;;;3.17;2.80;;;12.50;92.60;;;;;;4935212;29;20485;-74
2021/04/27 06:24:34;;;;;;;2.87;2.67;;;12.70;90.10;;;;;;4935486;29;20492;-72
2021/04/27 06:27:01;;;;;;;2.83;2.73;;;12.40;88.60;;;;;;4934986;29;20461;-73
2021/04/27 06:29:27;;;;;;;2.83;2.63;;;13.00;88.20;;;;;;4935301;29;20474;-72
2021/04/27 06:31:53;;;;;;;2.13;2.03;;;13.70;86.00;;;;;;4934778;29;20489;-74
2021/04/27 06:34:20;;;;;;;1.60;1.60;;;14.20;82.30;;;;;;4935218;29;20465;-73
2021/04/27 06:36:46;;;;;;;1.23;1.23;;;14.50;78.80;;;;;;4935243;29;20469;-74
2021/04/27 06:39:12;;;;;;;1.90;1.80;;;14.20;75.60;;;;;;4935078;29;20489;-73
2021/04/27 06:41:39;;;;;;;1.70;1.70;;;14.00;75.20;;;;;;4935559;29;20905;-73
2021/04/27 06:44:05;;;;;;;1.30;1.20;;;13.60;75.30;;;;;;4934864;29;20466;-73
2021/04/27 06:46:32;;;;;;;1.30;1.30;;;13.70;74.20;;;;;;4934904;29;20473;-72
2021/04/27 06:48:59;;;;;;;1.30;1.20;;;13.40;73.50;;;;;;4935142;29;20472;-73
2021/04/27 06:51:26;;;;;;;2.60;1.47;;;13.30;74.20;;;;;;4935290;29;20855;-72
2021/04/27 06:53:53;;;;;;;1.63;1.53;;;13.70;74.50;;;;;;4934890;29;20470;-72
2021/04/27 06:56:19;;;;;;;1.20;1.20;;;14.50;73.20;;;;;;4934923;29;20524;-72
2021/04/27 06:58:45;;;;;;;1.80;1.40;;;14.70;70.20;;;;;;4934643;29;20612;-70
2021/04/27 07:01:11;;;;;;;1.37;1.30;;;14.90;71.30;;;;;;4934550;29;20498;-72
2021/04/27 07:03:38;;;;;;;2.00;1.47;;;15.00;68.70;;;;;;4934923;29;20491;-70
2021/04/27 07:06:05;;;;;;;1.30;1.30;;;15.00;68.60;;;;;;4935233;28;20478;-69
2021/04/27 07:08:32;;;;;;;1.63;1.63;;;15.20;68.40;;;;;;4935309;29;20462;-69
2021/04/27 07:10:58;;;;;;;1.50;1.50;;;14.40;67.80;;;;;;4935132;29;20489;-73
2021/04/27 07:13:25;;;;;;;1.87;1.87;;;14.20;68.90;;;;;;4934543;29;20466;-72
2021/04/27 07:15:51;;;;;;;1.87;1.77;;;13.20;69.90;;;;;;4934521;29;20480;-73
2021/04/27 07:18:17;;;;;;;1.53;1.53;;;12.50;71.30;;;;;;4934888;29;20583;-72
2021/04/27 07:20:44;;;;;;;1.87;1.77;;;12.70;73.60;;;;;;4935001;29;20561;-73
2021/04/27 07:23:10;;;;;;;1.53;1.40;;;13.30;73.10;;;;;;4937010;29;20462;-72
2021/04/27 07:25:37;;;;;;;1.80;1.70;;;13.90;71.20;;;;;;4941324;29;20472;-72
2021/04/27 07:28:05;;;;;;;1.90;1.80;;;14.00;69.80;;;;;;4935357;29;20556;-72
2021/04/27 07:30:32;;;;;;;1.70;1.60;;;13.80;69.90;;;;;;4934883;29;20489;-73
2021/04/27 07:32:59;;;;;;;5.57;1.73;;;13.60;71.00;;;;;;4934812;29;20473;-73
2021/04/27 07:35:25;;;;;;;3.03;2.03;;;13.60;71.40;;;;;;4935271;29;20469;-72
2021/04/27 07:37:51;;;;;;;1.23;1.23;;;13.40;71.30;;;;;;4934653;29;20903;-74
2021/04/27 07:40:18;;;;;;;1.30;1.20;;;13.10;70.70;;;;;;4934780;29;20511;-70
2021/04/27 07:42:46;;;;;;;1.63;1.63;;;12.70;72.50;;;;;;4934327;29;20474;-71
2021/04/27 07:45:14;;;;;;;2.40;1.80;;;12.30;72.90;;;;;;4934339;29;20476;-70
2021/04/27 07:47:41;;;;;;;3.07;1.73;;;12.10;74.20;;;;;;4934938;29;20547;-70
2021/04/27 07:50:08;;;;;;;1.30;1.30;;;11.40;74.80;;;;;;4934812;29;20476;-70
2021/04/27 07:52:35;;;;;;;2.55;1.50;;;11.20;76.10;;;;;;4935178;29;20214;-70
2021/04/27 07:55:03;;;;;;;1.50;1.50;;;10.70;76.60;;;;;;4935033;29;20209;-69
2021/04/27 07:57:29;;;;;;;1.35;1.35;;;10.70;77.90;;;;;;4934704;29;20226;-70
2021/04/27 07:59:56;;;;;;;1.20;1.10;;;10.40;77.80;;;;;;4934562;29;20229;-70
2021/04/27 08:02:22;;;;;;;1.50;1.40;;;10.40;77.80;;;;;;4935068;29;20733;-70
2021/04/27 08:04:49;;;;;;;1.20;1.20;;;10.20;77.20;;;;;;4935573;29;20217;-70
2021/04/27 08:07:15;;;;;;;1.10;1.10;;;10.10;77.80;;;;;;4941400;29;20348;-73
2021/04/27 08:09:41;;;;;;;1.40;1.40;;;10.10;78.10;;;;;;4946005;29;20228;-73
2021/04/27 08:12:08;;;;;;;1.50;1.48;;;10.10;77.80;;;;;;4942072;29;20230;-73
2021/04/27 08:14:35;;;;;;;1.08;1.08;;;10.00;77.50;;;;;;4939677;29;20209;-72
2021/04/27 08:17:02;;;;;;;1.40;1.05;;;10.00;76.80;;;;;;4939699;29;20218;-72
2021/04/27 08:19:28;;;;;;;1.70;1.30;;;10.10;77.50;;;;;;4941144;29;20229;-72
2021/04/27 08:21:55;;;;;;;1.35;1.35;;;10.00;77.10;;;;;;4938520;29;20226;-72
2021/04/27 08:24:21;;;;;;;1.52;1.52;;;10.00;76.10;;;;;;4939802;29;20566;-69
2021/04/27 08:26:47;;;;;;;1.58;1.58;;;10.10;77.40;;;;;;4943730;29;20225;-71
2021/04/27 08:29:14;;;;;;;1.20;1.20;;;10.20;75.50;;;;;;4942001;29;20210;-70
2021/04/27 08:31:40;;;;;;;1.48;1.40;;;10.20;76.30;;;;;;4941206;29;20240;-70
2021/04/27 08:34:07;;;;;;;1.80;1.70;;;10.30;75.00;;;;;;4939894;29;20236;-71
2021/04/27 08:36:33;;;;;;;1.60;1.50;;;10.40;74.70;;;;;;4939715;29;20209;-70
2021/04/27 08:38:59;;;;;;;1.95;1.85;;;10.30;74.10;;;;;;4939482;29;20301;-70
2021/04/27 08:41:26;;;;;;;1.75;1.20;;;10.40;75.70;;;;;;4939135;29;20631;-71
2021/04/27 08:43:53;;;;;;;1.90;1.75;;;10.40;74.10;;;;;;4939128;29;20559;-70
2021/04/27 08:46:19;;;;;;;1.13;1.13;;;10.30;73.40;;;;;;4937555;29;20224;-70
2021/04/27 08:48:46;;;;;;;1.23;0.93;;;10.50;75.40;;;;;;4937781;29;20209;-69
2021/04/27 08:51:14;;;;;;;1.50;1.40;;;10.50;74.40;;;;;;4938093;29;20301;-70
2021/04/27 08:53:40;;;;;;;1.67;1.67;;;10.60;73.90;;;;;;4937546;29;20210;-70
2021/04/27 08:56:07;;;;;;;1.42;1.42;;;10.70;73.30;;;;;;4937695;29;20218;-69
2021/04/27 08:58:33;;;;;;;1.60;1.60;;;10.80;71.60;;;;;;4937208;29;20230;-69
2021/04/27 09:00:59;;;;;;;0.90;0.90;;;10.90;72.30;;;;;;4936887;29;20304;-69
2021/04/27 09:03:25;;;;;;;1.52;1.35;;;11.00;72.20;;;;;;4937267;29;20240;-70
2021/04/27 09:05:52;;;;;;;1.95;1.50;;;10.90;72.20;;;;;;4936986;28;20210;-70
2021/04/27 09:11:30;;;;;;;1.75;1.65;;;11.00;72.40;;;;;;5131013;27;20538;-70
2021/04/27 09:14:11;;;;;;;1.10;1.10;;;11.10;70.90;;;;;;5129966;27;20289;-70
2021/04/27 09:16:38;;;;;;;1.67;1.65;;;10.80;70.60;;;;;;5130277;27;20214;-70
2021/04/27 09:19:05;;;;;;;1.33;1.23;;;10.70;71.30;;;;;;5130474;27;20199;-70
2021/04/27 09:21:34;;;;;;;2.40;1.75;;;10.80;72.00;;;;;;5130949;27;20310;-69
2021/04/27 09:24:12;;;;;;;1.40;1.40;;;10.90;72.20;;;;;;5130229;27;20573;-70
2021/04/27 09:26:40;;;;;;;1.70;1.70;;;11.00;72.40;;;;;;5130534;27;20202;-70
2021/04/27 09:29:06;;;;;;;1.02;0.90;;;11.10;70.70;;;;;;5130054;27;20234;-70
2021/04/27 09:31:35;;;;;;;1.48;1.48;;;11.20;71.10;;;;;;5129780;27;20226;-70
2021/04/27 09:34:21;;;;;;;2.03;1.80;;;11.20;70.00;;;;;;5130246;27;20203;-71
2021/04/27 09:36:48;;;;;;;1.65;1.55;;;10.90;69.50;;;;;;5130366;27;20568;-70
2021/04/27 09:39:15;;;;;;;1.30;1.30;;;10.70;70.40;;;;;;5130465;27;20599;-69
2021/04/27 09:41:55;;;;;;;1.73;1.60;;;10.50;70.40;;;;;;5130282;27;20585;-68
2021/04/27 09:44:26;;;;;;;2.70;1.60;;;10.60;71.00;;;;;;5130074;27;20214;-70
2021/04/27 09:47:13;;;;;;;2.42;2.28;;;10.60;71.10;;;;;;5129803;27;20210;-69
2021/04/27 09:49:40;;;;;;;2.28;1.70;;;10.80;70.60;;;;;;5130157;27;20246;-70
2021/04/27 09:52:11;;;;;;;1.73;1.70;;;11.00;70.80;;;;;;5129870;27;20227;-71
2021/04/27 09:55:10;;;;;;;1.40;1.30;;;11.10;70.20;;;;;;5129904;27;20268;-71
2021/04/27 09:57:39;;;;;;;1.42;1.42;;;11.10;67.20;;;;;;5129590;27;20203;-70
2021/04/27 10:00:28;;;;;;;1.50;1.40;;;11.00;66.90;;;;;;5129768;27;20601;-69
2021/04/27 10:02:56;;;;;;;1.77;1.40;;;11.10;68.40;;;;;;5129907;27;20643;-71
2021/04/27 10:05:22;;;;;;;1.27;1.25;;;11.20;65.50;;;;;;5129890;27;20215;-70
2021/04/27 10:07:49;;;;;;;1.40;1.40;;;11.40;65.70;;;;;;5129870;27;20214;-71
2021/04/27 10:10:18;;;;;;;1.63;1.63;;;11.40;65.20;;;;;;5129353;27;20218;-71
2021/04/27 10:12:47;;;;;;;1.58;1.50;;;11.40;65.90;;;;;;5129127;27;20203;-70
2021/04/27 10:15:14;;;;;;;1.70;1.63;;;11.50;65.90;;;;;;5128974;27;20582;-70
2021/04/27 10:17:42;;;;;;;1.67;1.63;;;11.40;65.50;;;;;;5129815;27;20229;-70
2021/04/27 10:20:12;;;;;;;1.55;1.50;;;11.40;66.60;;;;;;5129277;27;20203;-70
2021/04/27 10:22:43;;;;;;;1.17;1.17;;;11.40;65.50;;;;;;5115429;27;20231;-70
2021/04/27 10:25:18;;;;;;;1.60;1.50;;;11.50;65.30;;;;;;5115755;28;20210;-70
2021/04/27 10:27:45;;;;;;;1.40;1.40;;;11.50;66.60;;;;;;5115277;28;20271;-70
2021/04/27 10:30:38;;;;;;;1.95;1.95;;;11.60;65.90;;;;;;5115632;28;20242;-71
2021/04/27 10:33:16;;;;;;;1.27;1.17;;;11.40;66.00;;;;;;5115659;28;20203;-71
2021/04/27 10:36:00;;;;;;;2.00;1.85;;;11.50;67.00;;;;;;5115555;28;20211;-71
2021/04/27 10:38:44;;;;;;;1.70;1.70;;;11.60;66.40;;;;;;5116356;28;20322;-70
2021/04/27 10:41:13;;;;;;;1.60;1.60;;;11.60;65.80;;;;;;5115547;28;20336;-70
2021/04/27 10:43:59;;;;;;;1.50;1.40;;;11.60;64.20;;;;;;5115223;28;20560;-71
2021/04/27 10:46:57;;;;;;;1.38;1.20;;;11.50;63.70;;;;;;5114744;28;20240;-72
2021/04/27 10:49:29;;;;;;;1.30;1.30;;;11.40;64.10;;;;;;5115752;27;20238;-73
2021/04/27 10:51:57;;;;;;;1.73;1.63;;;11.70;63.70;;;;;;5115231;28;20227;-72
2021/04/27 10:54:29;;;;;;;1.83;1.83;;;11.90;63.90;;;;;;5115209;28;20591;-73
2021/04/27 10:57:12;;;;;;;1.90;1.80;;;11.90;62.50;;;;;;5115295;28;20208;-72
2021/04/27 10:59:51;;;;;;;1.45;1.45;;;11.90;62.30;;;;;;5114839;28;20196;-72
2021/04/27 11:02:20;;;;;;;1.55;1.55;;;11.80;62.40;;;;;;5115015;28;20230;-72
2021/04/27 11:04:48;;;;;;;1.55;1.55;;;11.90;62.40;;;;;;5115334;28;20204;-72
2021/04/27 11:07:37;;;;;;;1.98;1.70;;;11.80;62.70;;;;;;5115309;28;20223;-73
2021/04/27 11:10:31;;;;;;;1.30;1.30;;;11.80;61.80;;;;;;5115140;28;20580;-73
2021/04/27 11:13:00;;;;;;;1.85;1.75;;;11.90;62.30;;;;;;5114573;28;20201;-73
2021/04/27 11:15:30;;;;;;;1.50;1.50;;;11.90;61.90;;;;;;5114406;28;20208;-73
2021/04/27 11:18:06;;;;;;;1.42;1.42;;;11.90;62.00;;;;;;5114896;28;20204;-72
2021/04/27 11:20:56;;;;;;;1.70;1.60;;;12.00;60.60;;;;;;5117993;28;20247;-70
2021/04/27 11:23:46;;;;;;;1.80;1.70;;;12.20;60.20;;;;;;5118792;28;20207;-70
2021/04/27 11:26:52;;;;;;;2.17;1.98;;;12.50;59.40;;;;;;5119396;28;20648;-71
2021/04/27 11:29:21;;;;;;;1.50;1.50;;;12.60;58.70;;;;;;5118125;28;20239;-71
2021/04/27 11:32:09;;;;;;;1.40;1.40;;;12.50;58.10;;;;;;5117969;28;20223;-71
2021/04/27 11:35:00;;;;;;;1.80;1.63;;;12.40;58.50;;;;;;5117334;28;20294;-72
2021/04/27 11:37:31;;;;;;;1.83;1.73;;;12.50;58.80;;;;;;5118959;28;20207;-71
2021/04/27 11:39:59;;;;;;;1.67;1.67;;;12.40;58.40;;;;;;5118527;28;20199;-71
2021/04/27 11:42:30;;;;;;;2.20;1.30;;;12.50;58.50;;;;;;5116262;28;20228;-70
2021/04/27 11:45:00;;;;;;;4.10;1.50;;;12.50;59.20;;;;;;5117227;28;20256;-70
2021/04/27 11:47:33;;;;;;;1.48;1.45;;;12.60;58.50;;;;;;5119172;28;20208;-70
2021/04/27 11:50:01;;;;;;;1.52;1.35;;;12.50;58.90;;;;;;5118049;28;20223;-70
2021/04/27 11:52:52;;;;;;;1.30;1.30;;;12.60;58.10;;;;;;5121679;28;20281;-71
2021/04/27 11:55:28;;;;;;;1.27;1.27;;;12.50;57.70;;;;;;5124730;28;20264;-71
2021/04/27 11:57:57;;;;;;;1.50;1.50;;;12.50;57.50;;;;;;5124707;28;20236;-71
2021/04/27 12:00:30;;;;;;;2.10;2.00;;;12.40;57.70;;;;;;5123525;28;20207;-71
2021/04/27 12:02:57;;;;;;;48.17;13.10;;;12.60;58.50;;;;;;5122005;28;20583;-70
2021/04/27 12:05:24;;;;;;;5.63;2.75;;;12.90;58.30;;;;;;5117644;28;20204;-70
2021/04/27 12:07:51;;;;;;;1.17;1.08;;;13.00;57.50;;;;;;5117295;28;20211;-70
2021/04/27 12:10:17;;;;;;;1.10;1.10;;;12.90;57.40;;;;;;5117010;28;20724;-71
2021/04/27 12:12:47;;;;;;;3.03;1.83;;;12.80;57.20;;;;;;5116663;28;20211;-71
2021/04/27 12:15:14;;;;;;;1.38;1.27;;;12.70;56.90;;;;;;5117138;27;20216;-71
2021/04/27 12:17:41;;;;;;;1.17;1.13;;;12.90;57.30;;;;;;5117331;28;20203;-71
2021/04/27 12:20:12;;;;;;;1.38;1.38;;;13.00;56.40;;;;;;5117420;28;20211;-71
2021/04/27 12:22:43;;;;;;;0.80;0.80;;;13.00;56.90;;;;;;5116927;28;20208;-71
2021/04/27 12:25:24;;;;;;;0.80;0.80;;;12.90;56.60;;;;;;5117080;28;20199;-71
2021/04/27 12:27:52;;;;;;;1.20;1.20;;;12.90;56.40;;;;;;5118245;28;20231;-71
2021/04/27 12:30:23;;;;;;;1.33;1.33;;;13.00;57.00;;;;;;5117362;28;20252;-71
2021/04/27 12:32:59;;;;;;;0.93;0.93;;;13.00;55.90;;;;;;5117889;28;20252;-69
2021/04/27 12:35:28;;;;;;;1.00;1.00;;;13.10;55.20;;;;;;5117724;28;20214;-70
2021/04/27 12:38:00;;;;;;;1.50;1.10;;;12.90;55.20;;;;;;5117403;28;20287;-71
2021/04/27 12:40:28;;;;;;;0.88;0.88;;;12.90;55.20;;;;;;5116882;28;20231;-70
2021/04/27 12:42:56;;;;;;;0.93;0.93;;;13.00;54.80;;;;;;5116666;28;20203;-69
2021/04/27 12:45:23;;;;;;;1.10;1.10;;;13.20;55.00;;;;;;5115792;28;20211;-70
2021/04/27 12:48:01;;;;;;;1.23;1.20;;;13.20;54.70;;;;;;5116723;28;20208;-70
2021/04/27 12:50:28;;;;;;;1.27;1.27;;;13.00;54.80;;;;;;5116523;28;20227;-71
2021/04/27 12:52:56;;;;;;;0.88;0.88;;;13.00;54.80;;;;;;5116265;28;20228;-70
2021/04/27 12:55:24;;;;;;;2.90;1.25;;;13.00;53.60;;;;;;5116106;28;20548;-71
2021/04/27 12:57:50;;;;;;;1.25;1.15;;;13.20;54.10;;;;;;5115882;28;20204;-70
2021/04/27 13:00:19;;;;;;;1.10;0.90;;;13.30;53.00;;;;;;5115035;28;20616;-70
2021/04/27 13:02:46;;;;;;;1.10;1.10;;;13.20;52.80;;;;;;5114083;28;20211;-70
2021/04/27 13:05:13;;;;;;;1.00;1.00;;;13.00;52.00;;;;;;5114403;28;20208;-70
2021/04/27 13:07:42;;;;;;;0.90;0.90;;;13.00;52.00;;;;;;5114399;28;20611;-70
2021/04/27 13:10:11;;;;;;;1.23;1.10;;;12.90;51.70;;;;;;5113696;28;20224;-71
2021/04/27 13:12:38;;;;;;;0.88;0.88;;;12.90;51.80;;;;;;5115675;28;20200;-70
2021/04/27 13:15:08;;;;;;;1.02;1.02;;;12.80;52.20;;;;;;5116358;28;20207;-70
2021/04/27 13:17:38;;;;;;;1.27;1.27;;;13.10;51.80;;;;;;5117633;28;20635;-70
2021/04/27 13:20:15;;;;;;;4.88;0.80;;;13.20;50.30;;;;;;5117346;28;20203;-70
2021/04/27 13:22:47;;;;;;;1.00;1.00;;;13.20;50.10;;;;;;5114362;28;20252;-69
2021/04/27 13:25:15;;;;;;;1.00;1.00;;;13.30;50.30;;;;;;5114668;28;20208;-71
2021/04/27 13:27:45;;;;;;;1.25;1.10;;;13.30;50.50;;;;;;5113779;28;20208;-71
2021/04/27 13:30:14;;;;;;;0.98;0.98;;;13.10;49.20;;;;;;5113372;28;20583;-71
2021/04/27 13:32:53;;;;;;;1.40;0.90;;;13.00;49.70;;;;;;5113018;28;20208;-73
2021/04/27 13:35:28;;;;;;;0.85;0.85;;;13.20;49.30;;;;;;5112732;28;20214;-72
2021/04/27 13:37:56;;;;;;;0.77;0.77;;;13.30;49.10;;;;;;5113106;28;20240;-72
2021/04/27 13:40:24;;;;;;;0.80;0.80;;;13.40;48.10;;;;;;5112814;28;20203;-72
2021/04/27 13:42:52;;;;;;;1.30;1.20;;;13.50;47.60;;;;;;5112443;28;20208;-72
2021/04/27 13:45:19;;;;;;;0.80;0.80;;;13.30;46.80;;;;;;5112268;28;20570;-72
2021/04/27 13:47:45;;;;;;;0.63;0.63;;;13.20;46.80;;;;;;5112475;28;20207;-72
2021/04/27 13:50:12;;;;;;;0.80;0.80;;;13.20;46.70;;;;;;5112668;28;20240;-72
2021/04/27 13:52:39;;;;;;;1.08;1.08;;;13.20;46.80;;;;;;5112323;28;20264;-73
2021/04/27 13:55:08;;;;;;;1.15;0.90;;;13.40;47.80;;;;;;5112565;28;20268;-72
2021/04/27 13:57:35;;;;;;;1.02;1.02;;;13.50;47.80;;;;;;5115498;28;20576;-72
2021/04/27 14:00:01;;;;;;;1.48;0.90;;;13.60;47.80;;;;;;5115997;28;20203;-72
2021/04/27 14:02:27;;;;;;;1.73;0.85;;;13.50;46.90;;;;;;5116177;28;20220;-72
2021/04/27 14:04:53;;;;;;;0.70;0.70;;;13.40;46.70;;;;;;5116669;28;20208;-72
2021/04/27 14:07:19;;;;;;;0.82;0.82;;;13.30;45.70;;;;;;5116301;28;20203;-72
2021/04/27 14:09:46;;;;;;;0.73;0.47;;;13.40;45.30;;;;;;5116170;28;20220;-72
2021/04/27 14:12:13;;;;;;;0.80;0.80;;;13.40;44.50;;;;;;5115623;28;20257;-73
2021/04/27 14:14:39;;;;;;;0.63;0.63;;;13.30;44.60;;;;;;5115706;28;20204;-72
2021/04/27 14:17:05;;;;;;;1.00;1.00;;;13.30;44.60;;;;;;5116141;28;20204;-71
2021/04/27 14:19:31;;;;;;;4.82;0.95;;;13.30;44.50;;;;;;5116463;28;20307;-71
2021/04/27 14:21:57;;;;;;;0.73;0.73;;;13.40;44.10;;;;;;5116090;28;20230;-71
2021/04/27 14:24:24;;;;;;;0.95;0.80;;;13.30;43.70;;;;;;5115836;28;20207;-73
2021/04/27 14:26:50;;;;;;;0.80;0.80;;;13.30;43.30;;;;;;5115609;28;20620;-70
2021/04/27 14:29:17;;;;;;;0.60;0.60;;;13.20;42.50;;;;;;5115893;28;20208;-72
2021/04/27 14:31:44;;;;;;;0.60;0.60;;;13.40;44.10;;;;;;5115159;28;20235;-72
2021/04/27 14:34:10;;;;;;;0.60;0.60;;;13.50;44.20;;;;;;5115025;28;20214;-73
2021/04/27 14:36:36;;;;;;;0.82;0.82;;;13.60;43.60;;;;;;5115712;28;20207;-72
2021/04/27 14:39:03;;;;;;;0.98;0.98;;;13.50;43.20;;;;;;5115666;28;20612;-72
2021/04/27 14:41:29;;;;;;;0.60;0.60;;;13.40;43.20;;;;;;5115554;28;20227;-73
2021/04/27 14:43:55;;;;;;;1.60;0.60;;;13.30;43.50;;;;;;5115107;28;20222;-73
2021/04/27 14:46:23;;;;;;;1.65;0.70;;;13.60;43.20;;;;;;5115459;28;20236;-73
2021/04/27 14:48:49;;;;;;;0.85;0.80;;;13.70;43.20;;;;;;5115393;28;20216;-72
2021/04/27 14:51:15;;;;;;;0.90;0.90;;;13.70;43.10;;;;;;5114905;28;20231;-72
2021/04/27 14:53:41;;;;;;;0.80;0.80;;;13.60;42.80;;;;;;5114879;28;20204;-72
2021/04/27 14:56:08;;;;;;;1.48;1.00;;;13.80;43.00;;;;;;5115147;28;20203;-73
2021/04/27 14:58:34;;;;;;;1.15;0.73;;;13.70;42.90;;;;;;5114583;28;20260;-74
2021/04/27 15:01:00;;;;;;;0.90;0.90;;;13.80;43.00;;;;;;5114505;28;20220;-73
2021/04/27 15:03:27;;;;;;;0.70;0.70;;;13.80;42.70;;;;;;5115143;28;20200;-72
2021/04/27 15:05:53;;;;;;;0.98;0.90;;;13.80;42.20;;;;;;5115256;28;20257;-73
2021/04/27 15:08:19;;;;;;;0.70;0.70;;;13.80;43.00;;;;;;5114842;28;20199;-72
2021/04/27 15:10:45;;;;;;;1.05;1.05;;;13.90;42.70;;;;;;5114605;28;20227;-74
2021/04/27 15:13:11;;;;;;;0.90;0.90;;;13.70;42.50;;;;;;5114216;27;20548;-72
2021/04/27 15:15:38;;;;;;;0.70;0.70;;;13.70;42.50;;;;;;5114195;28;20207;-73
2021/04/27 15:18:04;;;;;;;0.90;0.90;;;13.70;42.50;;;;;;5115689;28;20272;-74
2021/04/27 15:20:32;;;;;;;0.70;0.70;;;13.70;43.00;;;;;;5114962;28;20219;-73
2021/04/27 15:22:59;;;;;;;0.82;0.82;;;13.60;42.10;;;;;;5114720;28;20207;-73
2021/04/27 15:25:26;;;;;;;0.75;0.75;;;13.50;42.10;;;;;;5114679;28;20208;-73
2021/04/27 15:27:55;;;;;;;0.80;0.80;;;13.50;42.10;;;;;;5114038;28;20540;-73
2021/04/27 15:30:23;;;;;;;0.90;0.90;;;13.60;42.50;;;;;;5114411;28;20790;-72
2021/04/27 15:32:50;;;;;;;1.05;1.05;;;13.80;42.20;;;;;;5115074;28;20207;-70
2021/04/27 15:35:17;;;;;;;0.93;0.93;;;13.80;41.90;;;;;;5115367;28;20222;-70
2021/04/27 15:37:46;;;;;;;0.80;0.80;;;13.70;40.40;;;;;;5114531;28;20632;-70
2021/04/27 15:40:14;;;;;;;0.80;0.80;;;13.70;40.40;;;;;;5114222;28;20219;-70
2021/04/27 15:42:40;;;;;;;0.88;0.88;;;13.70;40.90;;;;;;5114129;28;20227;-73
2021/04/27 15:45:08;;;;;;;2.35;0.70;;;13.80;41.00;;;;;;5113876;28;20288;-73
2021/04/27 15:47:34;;;;;;;1.02;1.02;;;13.70;41.10;;;;;;5114160;28;20331;-70
2021/04/27 15:50:00;;;;;;;0.60;0.60;;;13.80;41.00;;;;;;5114390;28;20220;-70
2021/04/27 15:52:27;;;;;;;0.77;0.77;;;13.70;41.20;;;;;;5113684;28;20227;-70
2021/04/27 15:54:54;;;;;;;0.80;0.80;;;13.70;41.20;;;;;;5113877;28;20248;-70
2021/04/27 15:57:20;;;;;;;0.80;0.80;;;13.70;41.00;;;;;;5113854;28;20230;-70
2021/04/27 15:59:46;;;;;;;3.00;0.77;;;13.60;40.70;;;;;;5113977;28;20200;-71
2021/04/27 16:02:13;;;;;;;2.65;1.00;;;13.70;41.90;;;;;;5113976;28;20227;-70
2021/04/27 16:04:39;;;;;;;1.38;0.93;;;13.80;41.60;;;;;;5114571;28;20226;-71
2021/04/27 16:07:06;;;;;;;0.80;0.80;;;13.80;41.30;;;;;;5114268;28;20203;-71
2021/04/27 16:09:32;;;;;;;0.70;0.70;;;13.70;40.70;;;;;;5114903;28;20315;-72
2021/04/27 16:11:59;;;;;;;1.10;0.73;;;13.60;40.30;;;;;;5114750;28;20224;-71
2021/04/27 16:14:25;;;;;;;0.68;0.68;;;13.60;40.90;;;;;;5114022;28;20204;-71
2021/04/27 16:16:51;;;;;;;0.70;0.70;;;13.70;40.40;;;;;;5113337;28;20212;-71
2021/04/27 16:19:18;;;;;;;0.77;0.77;;;13.70;40.40;;;;;;5113148;28;20252;-71
2021/04/27 16:21:44;;;;;;;0.70;0.70;;;13.70;40.30;;;;;;5113704;28;20219;-70
2021/04/27 16:24:10;;;;;;;1.00;1.00;;;13.60;39.90;;;;;;5113328;28;20215;-71
2021/04/27 16:26:36;;;;;;;0.63;0.63;;;13.50;40.00;;;;;;5113576;28;20208;-71
2021/04/27 16:29:04;;;;;;;0.70;0.70;;;13.50;40.60;;;;;;5112907;28;20695;-71
2021/04/27 16:31:30;;;;;;;1.27;0.90;;;13.50;40.80;;;;;;5113055;28;20243;-70
2021/04/27 16:33:57;;;;;;;1.10;1.10;;;13.60;40.70;;;;;;5113468;27;20501;-70
2021/04/27 16:36:24;;;;;;;0.70;0.70;;;13.60;40.70;;;;;;5113676;28;20203;-71
2021/04/27 16:38:50;;;;;;;0.70;0.70;;;13.60;39.90;;;;;;5113578;28;20280;-72
2021/04/27 16:41:16;;;;;;;0.95;0.95;;;13.60;40.40;;;;;;5113465;28;20227;-72
2021/04/27 16:43:43;;;;;;;1.65;0.60;;;13.50;40.60;;;;;;5112618;28;20269;-72
2021/04/27 16:46:11;;;;;;;1.25;1.15;;;13.40;40.50;;;;;;5115397;28;20207;-72
2021/04/27 16:48:37;;;;;;;1.00;1.00;;;13.40;40.90;;;;;;5124948;28;20216;-71
2021/04/27 16:51:04;;;;;;;0.90;0.90;;;13.40;41.10;;;;;;5121085;28;20620;-71
2021/04/27 16:53:31;;;;;;;1.00;1.00;;;13.40;41.10;;;;;;5113060;28;20203;-72
2021/04/27 16:55:57;;;;;;;0.95;0.95;;;13.30;41.00;;;;;;5113229;28;20795;-72
2021/04/27 16:58:24;;;;;;;1.10;1.10;;;13.20;40.80;;;;;;5117892;28;20325;-72