Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:12;;;;;;;28.25;20.13;;;;;;;3.57;63.81;102571.25;5012554;28;20037;-70
2022/03/02 00:02:37;;;;;;;31.77;19.77;;;;;;;3.56;63.62;102567.78;5019949;28;20087;-69
2022/03/02 00:05:07;;;;;;;29.60;18.52;;;;;;;3.57;63.48;102573.84;5029119;28;20034;-71
2022/03/02 00:07:35;;;;;;;27.63;18.60;;;;;;;3.56;63.43;102566.88;5029402;28;20036;-70
2022/03/02 00:10:03;;;;;;;29.60;19.65;;;;;;;3.55;62.81;102578.94;4991354;28;20041;-70
2022/03/02 00:12:30;;;;;;;29.05;19.30;;;;;;;3.54;62.90;102571.09;5028705;28;20037;-70
2022/03/02 00:14:58;;;;;;;27.55;19.77;;;;;;;3.53;63.03;102569.31;5012080;28;20120;-70
2022/03/02 00:17:23;;;;;;;26.27;18.50;;;;;;;3.53;63.55;102579.69;5022313;28;20116;-70
2022/03/02 00:19:49;;;;;;;29.73;19.17;;;;;;;3.49;63.53;102570.88;5010679;28;20026;-71
2022/03/02 00:22:14;;;;;;;31.10;18.33;;;;;;;3.49;63.52;102578.66;5004201;28;20061;-70
2022/03/02 00:24:40;;;;;;;30.05;18.70;;;;;;;3.45;62.72;102572.47;5012742;28;20044;-70
2022/03/02 00:27:07;;;;;;;28.13;18.10;;;;;;;3.45;62.42;102575.06;5011342;28;20033;-70
2022/03/02 00:29:33;;;;;;;25.95;18.27;;;;;;;3.46;62.71;102568.16;5012836;28;20033;-70
2022/03/02 00:31:58;;;;;;;28.08;19.42;;;;;;;3.44;63.89;102562.03;4986312;28;20040;-70
2022/03/02 00:34:24;;;;;;;25.13;18.58;;;;;;;3.43;62.72;102560.25;5006255;28;20045;-70
2022/03/02 00:36:49;;;;;;;25.58;18.05;;;;;;;3.41;63.27;102560.19;5005372;28;20025;-69
2022/03/02 00:39:15;;;;;;;27.25;18.35;;;;;;;3.40;63.42;102557.50;4996295;28;20036;-70
2022/03/02 00:41:41;;;;;;;29.52;19.35;;;;;;;3.37;63.72;102554.78;5004923;28;20540;-70
2022/03/02 00:44:10;;;;;;;28.98;19.42;;;;;;;3.34;63.56;102560.72;5011955;28;20033;-70
2022/03/02 00:46:36;;;;;;;29.00;19.92;;;;;;;3.34;62.47;102549.47;4994279;28;20025;-70
2022/03/02 00:49:04;;;;;;;27.77;17.10;;;;;;;3.35;62.05;102548.63;5026735;28;20032;-70
2022/03/02 00:51:34;;;;;;;28.55;18.85;;;;;;;3.33;61.51;102550.28;5006281;28;20124;-70
2022/03/02 00:54:00;;;;;;;24.98;18.17;;;;;;;3.29;61.91;102549.28;5011280;28;20032;-70
2022/03/02 00:56:28;;;;;;;28.40;18.30;;;;;;;3.25;61.80;102547.34;5027561;28;20029;-70
2022/03/02 00:58:53;;;;;;;28.25;19.52;;;;;;;3.22;61.74;102547.19;5028805;28;20021;-70
2022/03/02 01:01:19;;;;;;;26.55;18.98;;;;;;;3.18;62.10;102535.81;5010187;28;20108;-70
2022/03/02 01:03:45;;;;;;;28.38;18.65;;;;;;;3.14;63.25;102544.25;5008983;28;20033;-70
2022/03/02 01:06:11;;;;;;;28.77;18.10;;;;;;;3.08;63.16;102543.97;5024954;28;20037;-71
2022/03/02 01:08:36;;;;;;;32.13;19.17;;;;;;;2.99;63.47;102539.25;5028305;28;20013;-70
2022/03/02 01:11:02;;;;;;;27.55;18.65;;;;;;;2.94;64.45;102540.72;5016647;28;20044;-70
2022/03/02 01:13:28;;;;;;;24.15;17.02;;;;;;;2.86;64.66;102536.88;5014317;28;20120;-70
2022/03/02 01:15:54;;;;;;;25.52;18.20;;;;;;;2.80;65.18;102542.66;5032609;28;20485;-70
2022/03/02 01:18:19;;;;;;;27.35;18.75;;;;;;;2.80;63.99;102541.78;5014728;28;20081;-70
2022/03/02 01:20:48;;;;;;;27.67;17.52;;;;;;;2.79;63.28;102535.72;5031457;28;20108;-70
2022/03/02 01:23:13;;;;;;;29.42;18.92;;;;;;;2.80;63.10;102531.44;5032449;28;20481;-71
2022/03/02 01:25:39;;;;;;;26.75;18.70;;;;;;;2.79;63.08;102527.97;5000150;28;20049;-71
2022/03/02 01:28:05;;;;;;;28.70;17.63;;;;;;;2.81;62.50;102525.44;4998195;28;20029;-69
2022/03/02 01:30:30;;;;;;;28.83;18.65;;;;;;;2.81;62.75;102528.03;4999087;28;20442;-70
2022/03/02 01:32:58;;;;;;;25.95;17.98;;;;;;;2.83;62.08;102527.31;4994274;28;20110;-71
2022/03/02 01:35:24;;;;;;;26.90;17.85;;;;;;;2.82;62.04;102519.47;5032271;28;20032;-70
2022/03/02 01:37:50;;;;;;;35.15;18.25;;;;;;;2.82;62.61;102516.88;4999757;28;20033;-71
2022/03/02 01:40:18;;;;;;;26.75;17.65;;;;;;;2.81;63.05;102517.69;5015657;28;20030;-71
2022/03/02 01:42:46;;;;;;;28.42;18.85;;;;;;;2.78;63.29;102515.81;5015470;28;20029;-71
2022/03/02 01:45:14;;;;;;;28.65;18.20;;;;;;;2.73;62.86;102518.22;4999120;28;20044;-70
2022/03/02 01:47:41;;;;;;;27.77;17.88;;;;;;;2.71;63.68;102511.16;5031322;28;20095;-70
2022/03/02 01:50:11;;;;;;;29.05;17.27;;;;;;;2.69;62.89;102516.28;5032320;28;20204;-71
2022/03/02 01:52:37;;;;;;;24.65;16.67;;;;;;;2.67;62.68;102510.16;5023713;28;20029;-70
2022/03/02 01:55:08;;;;;;;28.75;18.45;;;;;;;2.67;63.19;102512.75;5014972;28;20025;-70
2022/03/02 01:57:35;;;;;;;21.75;16.60;;;;;;;2.66;62.99;102510.97;5012345;28;20562;-70
2022/03/02 02:00:05;;;;;;;26.88;15.75;;;;;;;2.66;63.29;102504.88;5020028;28;20056;-69
2022/03/02 02:02:33;;;;;;;32.15;19.30;;;;;;;2.65;62.63;102506.59;5029336;28;20031;-70
2022/03/02 02:04:58;;;;;;;30.20;18.30;;;;;;;2.65;63.12;102500.53;5032122;28;20037;-71
2022/03/02 02:07:25;;;;;;;24.65;16.90;;;;;;;2.64;62.57;102497.03;5022723;28;20043;-70
2022/03/02 02:09:52;;;;;;;27.52;18.92;;;;;;;2.65;63.40;102495.34;5028373;28;20074;-70
2022/03/02 02:12:18;;;;;;;26.00;17.42;;;;;;;2.63;63.40;102497.88;5028082;28;20029;-70
2022/03/02 02:14:44;;;;;;;23.48;16.50;;;;;;;2.65;63.17;102492.78;5031957;28;20033;-70
2022/03/02 02:17:09;;;;;;;27.42;17.63;;;;;;;2.59;63.48;102486.47;5013786;28;20057;-70
2022/03/02 02:19:37;;;;;;;29.27;17.27;;;;;;;2.60;63.39;102492.53;5015271;28;20196;-70
2022/03/02 02:22:02;;;;;;;25.55;16.40;;;;;;;2.58;62.74;102489.00;5027167;28;20440;-71
2022/03/02 02:24:28;;;;;;;28.60;16.90;;;;;;;2.57;63.45;102494.97;5030873;28;20029;-71
2022/03/02 02:26:54;;;;;;;22.73;15.98;;;;;;;2.56;62.68;102490.63;4995286;28;20026;-70
2022/03/02 02:29:23;;;;;;;27.10;17.00;;;;;;;2.56;62.72;102482.88;5023518;28;20381;-70
2022/03/02 02:31:49;;;;;;;28.92;16.77;;;;;;;2.53;62.82;102478.44;5012068;28;20026;-70
2022/03/02 02:34:16;;;;;;;22.85;15.23;;;;;;;2.55;62.57;102478.50;5017537;28;20488;-70
2022/03/02 02:36:42;;;;;;;25.17;15.57;;;;;;;2.53;62.22;102474.94;5014707;28;20037;-71
2022/03/02 02:39:09;;;;;;;24.27;16.88;;;;;;;2.52;63.82;102483.53;5030355;28;20094;-70
2022/03/02 02:41:35;;;;;;;24.15;16.60;;;;;;;2.49;62.98;102473.91;5029155;28;20032;-71
2022/03/02 02:44:00;;;;;;;27.85;17.63;;;;;;;2.47;62.85;102469.47;5012586;28;20413;-70
2022/03/02 02:46:26;;;;;;;30.02;17.65;;;;;;;2.43;62.62;102464.16;5023025;28;20444;-71
2022/03/02 02:48:51;;;;;;;24.17;16.08;;;;;;;2.45;63.03;102471.13;4997553;28;20496;-70
2022/03/02 02:51:17;;;;;;;20.52;15.05;;;;;;;2.40;63.42;102466.59;4998046;28;20044;-70
2022/03/02 02:53:45;;;;;;;24.45;15.55;;;;;;;2.38;63.15;102469.94;5009770;28;20040;-70
2022/03/02 02:56:12;;;;;;;27.02;17.33;;;;;;;2.36;63.62;102467.28;4999699;28;20050;-70
2022/03/02 02:58:38;;;;;;;28.60;15.73;;;;;;;2.37;62.77;102469.06;4995722;28;20116;-70
2022/03/02 03:01:06;;;;;;;25.48;17.75;;;;;;;2.37;63.54;102465.56;5024698;28;20129;-71
2022/03/02 03:03:31;;;;;;;28.17;18.40;;;;;;;2.40;62.91;102469.19;5012709;28;20041;-70
2022/03/02 03:05:57;;;;;;;23.48;16.08;;;;;;;2.39;62.82;102458.78;4998347;28;20044;-71
2022/03/02 03:08:23;;;;;;;27.88;16.98;;;;;;;2.38;63.72;102463.03;5014146;28;20040;-71
2022/03/02 03:10:49;;;;;;;23.95;15.88;;;;;;;2.42;63.02;102457.19;5014107;28;20034;-71
2022/03/02 03:13:17;;;;;;;24.58;14.75;;;;;;;2.41;63.00;102452.88;5011951;28;20041;-70
2022/03/02 03:15:43;;;;;;;26.58;16.00;;;;;;;2.41;63.03;102455.47;5013211;28;20405;-71
2022/03/02 03:18:10;;;;;;;27.10;18.27;;;;;;;2.42;64.13;102449.44;5024522;28;20037;-71
2022/03/02 03:20:36;;;;;;;33.50;17.27;;;;;;;2.40;63.85;102451.09;5029161;28;21195;-70
2022/03/02 03:23:02;;;;;;;26.08;18.30;;;;;;;2.37;65.02;102458.72;5030547;28;20033;-70
2022/03/02 03:25:35;;;;;;;23.50;17.15;;;;;;;2.31;64.92;102458.38;4998328;28;20041;-70
2022/03/02 03:28:00;;;;;;;37.03;16.80;;;;;;;2.32;64.46;102461.88;5022560;28;20044;-70
2022/03/02 03:30:28;;;;;;;23.77;18.00;;;;;;;2.28;63.90;102455.66;5034950;28;20384;-70
2022/03/02 03:32:54;;;;;;;23.77;16.92;;;;;;;2.27;64.38;102460.75;5012410;28;20452;-71
2022/03/02 03:35:22;;;;;;;31.00;18.33;;;;;;;2.28;64.36;102462.53;5031447;28;20064;-70
2022/03/02 03:37:47;;;;;;;25.58;16.77;;;;;;;2.27;64.28;102456.50;5029198;28;20025;-70
2022/03/02 03:40:14;;;;;;;35.28;17.63;;;;;;;2.27;64.04;102451.31;5008771;28;20029;-70
2022/03/02 03:42:41;;;;;;;25.88;17.25;;;;;;;2.24;63.85;102452.06;5007128;28;20029;-71
2022/03/02 03:45:10;;;;;;;24.88;15.75;;;;;;;2.25;63.67;102452.94;5030387;28;20037;-70
2022/03/02 03:47:35;;;;;;;22.42;15.82;;;;;;;2.24;63.54;102448.56;5028163;28;20037;-71
2022/03/02 03:50:02;;;;;;;26.23;17.77;;;;;;;2.22;63.06;102455.38;5012863;28;20406;-71
2022/03/02 03:52:27;;;;;;;24.73;16.25;;;;;;;2.22;63.46;102456.25;5012770;28;20044;-71
2022/03/02 03:54:55;;;;;;;27.75;16.08;;;;;;;2.23;62.71;102446.81;5014240;28;20025;-70
2022/03/02 03:57:21;;;;;;;25.60;17.27;;;;;;;2.18;64.58;102451.72;5029635;28;20037;-70
2022/03/02 03:59:49;;;;;;;28.65;18.08;;;;;;;2.13;63.96;102452.34;5030501;28;20029;-71
2022/03/02 04:02:14;;;;;;;25.08;16.70;;;;;;;2.04;65.42;102445.91;5029178;28;20509;-71
2022/03/02 04:04:39;;;;;;;24.92;17.15;;;;;;;2.01;65.28;102440.59;5030676;28;20049;-71
2022/03/02 04:07:07;;;;;;;26.70;16.63;;;;;;;1.96;65.35;102454.09;5029014;28;20462;-70
2022/03/02 04:09:33;;;;;;;26.95;16.70;;;;;;;1.91;65.38;102451.25;5028828;28;20328;-70
2022/03/02 04:12:02;;;;;;;25.60;15.18;;;;;;;1.87;65.14;102441.63;5012918;28;20025;-70
2022/03/02 04:14:30;;;;;;;36.42;15.10;;;;;;;1.85;64.89;102446.72;4995504;28;20100;-65
2022/03/02 04:16:56;;;;;;;25.45;17.55;;;;;;;1.83;64.87;102439.69;5007889;28;20064;-65
2022/03/02 04:19:23;;;;;;;23.63;15.73;;;;;;;1.84;64.41;102433.69;5007243;28;20397;-65
2022/03/02 04:21:51;;;;;;;25.08;15.63;;;;;;;1.84;64.43;102428.50;5011949;28;20033;-64
2022/03/02 04:24:19;;;;;;;25.45;16.30;;;;;;;1.84;64.19;102433.69;5025240;28;20096;-64
2022/03/02 04:26:44;;;;;;;42.42;17.35;;;;;;;1.84;64.58;102420.75;5013111;28;20037;-64
2022/03/02 04:29:10;;;;;;;21.08;15.13;;;;;;;1.85;64.02;102422.53;5013974;28;20103;-65
2022/03/02 04:31:35;;;;;;;23.88;15.18;;;;;;;1.87;64.26;102428.69;4995731;28;20418;-64
2022/03/02 04:34:01;;;;;;;22.85;14.98;;;;;;;1.86;63.27;102420.03;5028606;28;20025;-64
2022/03/02 04:36:27;;;;;;;21.27;15.77;;;;;;;1.87;63.06;102418.34;5012224;28;20457;-64
2022/03/02 04:38:54;;;;;;;27.05;15.68;;;;;;;1.85;63.91;102413.09;5012987;28;20029;-64
2022/03/02 04:41:20;;;;;;;24.50;14.55;;;;;;;1.86;63.21;102407.09;5014047;28;20038;-65
2022/03/02 04:43:45;;;;;;;21.85;14.38;;;;;;;1.86;63.98;102407.09;5015323;28;20457;-65
2022/03/02 04:46:13;;;;;;;23.38;14.57;;;;;;;1.85;63.60;102407.03;5021444;28;20056;-64
2022/03/02 04:48:41;;;;;;;27.63;15.10;;;;;;;1.85;63.82;102404.44;5016121;28;20481;-64
2022/03/02 04:51:09;;;;;;;28.75;14.40;;;;;;;1.86;63.18;102401.06;5017151;28;20029;-64
2022/03/02 04:53:35;;;;;;;20.40;13.90;;;;;;;1.85;63.36;102409.59;5031951;28;20502;-64
2022/03/02 04:56:00;;;;;;;23.13;14.77;;;;;;;1.84;63.92;102413.00;4996487;28;20116;-64
2022/03/02 04:58:25;;;;;;;22.92;14.32;;;;;;;1.84;63.17;102410.41;5021354;28;20066;-64
2022/03/02 05:00:54;;;;;;;23.75;14.63;;;;;;;1.83;63.71;102408.66;5014066;28;20032;-64
2022/03/02 05:03:22;;;;;;;19.98;15.07;;;;;;;1.79;64.47;102410.19;4999028;28;20124;-64
2022/03/02 05:05:47;;;;;;;23.73;15.52;;;;;;;1.79;64.14;102406.72;5015120;28;20450;-65
2022/03/02 05:08:13;;;;;;;25.50;15.88;;;;;;;1.76;63.52;102399.72;5000249;28;20043;-64
2022/03/02 05:10:38;;;;;;;22.27;15.00;;;;;;;1.77;63.37;102405.75;5011564;28;20045;-64
2022/03/02 05:13:04;;;;;;;22.30;14.55;;;;;;;1.76;63.27;102410.03;5014399;28;20031;-65
2022/03/02 05:15:30;;;;;;;23.48;15.00;;;;;;;1.77;63.32;102401.50;5013764;28;20029;-65
2022/03/02 05:17:56;;;;;;;22.08;15.52;;;;;;;1.76;63.49;102399.72;5032079;28;20065;-64
2022/03/02 05:20:22;;;;;;;25.60;15.10;;;;;;;1.76;63.01;102393.66;5015318;28;20140;-65
2022/03/02 05:22:49;;;;;;;22.98;14.18;;;;;;;1.75;63.06;102392.75;4983866;28;20091;-64
2022/03/02 05:25:16;;;;;;;23.42;14.68;;;;;;;1.73;62.54;102390.09;5033281;28;20099;-65
2022/03/02 05:27:42;;;;;;;22.17;13.38;;;;;;;1.70;62.94;102389.94;5032648;28;20068;-65
2022/03/02 05:30:09;;;;;;;30.23;16.02;;;;;;;1.68;62.66;102386.41;5033244;28;20036;-64
2022/03/02 05:32:37;;;;;;;28.85;13.57;;;;;;;1.69;62.23;102393.34;5032429;28;20026;-64
2022/03/02 05:35:02;;;;;;;20.38;13.02;;;;;;;1.68;62.26;102389.00;5016993;28;20051;-64
2022/03/02 05:37:28;;;;;;;21.92;13.85;;;;;;;1.64;62.62;102394.81;5032427;28;20033;-65
2022/03/02 05:39:53;;;;;;;26.30;15.95;;;;;;;1.62;63.00;102396.44;4997377;28;20378;-65
2022/03/02 05:42:19;;;;;;;23.65;14.88;;;;;;;1.56;63.70;102397.00;4994815;28;20045;-65
2022/03/02 05:44:46;;;;;;;25.33;15.32;;;;;;;1.52;63.73;102389.94;4997981;28;20481;-64
2022/03/02 05:47:12;;;;;;;24.23;15.75;;;;;;;1.48;63.55;102387.09;5015934;28;20040;-64
2022/03/02 05:49:37;;;;;;;30.52;16.58;;;;;;;1.46;63.46;102388.72;5014867;28;20029;-65
2022/03/02 05:52:04;;;;;;;28.48;12.98;;;;;;;1.45;63.48;102381.78;5014712;28;20034;-65
2022/03/02 05:54:29;;;;;;;18.52;13.07;;;;;;;1.44;63.29;102386.06;5031519;28;20029;-65
2022/03/02 05:56:55;;;;;;;23.58;13.65;;;;;;;1.42;63.53;102392.84;4999783;28;20049;-64
2022/03/02 05:59:20;;;;;;;26.05;14.40;;;;;;;1.38;63.94;102393.53;5016007;28;20544;-64
2022/03/02 06:01:46;;;;;;;22.67;14.73;;;;;;;1.33;64.54;102408.75;5012095;28;20029;-70
2022/03/02 06:04:12;;;;;;;24.40;14.70;;;;;;;1.29;65.01;102393.91;5030635;28;20077;-70
2022/03/02 06:06:38;;;;;;;27.77;16.02;;;;;;;1.28;64.78;102402.50;5013511;28;20041;-70
2022/03/02 06:09:07;;;;;;;22.98;13.48;;;;;;;1.24;64.71;102402.25;5031994;28;20094;-71
2022/03/02 06:11:33;;;;;;;23.52;14.73;;;;;;;1.23;64.70;102398.78;5014413;28;20091;-70
2022/03/02 06:14:00;;;;;;;22.05;14.45;;;;;;;1.24;64.84;102397.09;5012087;28;20427;-71
2022/03/02 06:16:26;;;;;;;29.52;16.88;;;;;;;1.22;64.70;102399.56;5019955;28;20132;-71
2022/03/02 06:18:56;;;;;;;24.75;12.95;;;;;;;1.25;64.15;102404.00;4998519;28;20167;-71
2022/03/02 06:21:29;;;;;;;21.58;13.80;;;;;;;1.27;63.92;102398.13;5014572;28;20032;-70
2022/03/02 06:23:56;;;;;;;19.60;13.63;;;;;;;1.28;64.76;102407.66;5029398;28;20397;-70
2022/03/02 06:26:24;;;;;;;22.48;14.00;;;;;;;1.27;64.31;102403.28;5031862;28;20029;-70
2022/03/02 06:28:50;;;;;;;20.67;14.75;;;;;;;1.26;64.16;102401.50;5031823;28;20041;-70
2022/03/02 06:31:16;;;;;;;23.10;14.70;;;;;;;1.27;63.92;102398.13;5010810;28;20033;-70
2022/03/02 06:33:42;;;;;;;25.80;13.98;;;;;;;1.29;63.64;102403.38;5013869;28;20041;-70
2022/03/02 06:36:07;;;;;;;19.75;13.82;;;;;;;1.30;63.28;102403.44;5028845;28;20045;-70
2022/03/02 06:38:34;;;;;;;21.40;13.82;;;;;;;1.34;63.38;102405.38;4995317;28;20026;-71
2022/03/02 06:41:04;;;;;;;22.65;13.18;;;;;;;1.37;63.77;102402.06;5024711;28;20478;-70
2022/03/02 06:43:38;;;;;;;24.08;13.80;;;;;;;1.42;63.72;102402.28;5031647;28;20048;-70
2022/03/02 06:46:09;;;;;;;20.48;11.70;;;;;;;1.49;63.21;102412.13;5029377;28;20339;-71
2022/03/02 06:48:48;;;;;;;30.30;15.07;;;;;;;1.58;63.93;102414.28;5031501;28;20037;-70
2022/03/02 06:51:22;;;;;;;21.85;13.68;;;;;;;1.63;64.06;102416.31;5026488;28;20470;-71
2022/03/02 06:53:52;;;;;;;23.48;15.65;;;;;;;1.67;63.17;102418.22;5030539;28;20052;-70
2022/03/02 06:56:24;;;;;;;21.10;14.18;;;;;;;1.76;62.86;102409.16;5013574;28;20033;-71
2022/03/02 06:58:55;;;;;;;25.08;14.25;;;;;;;1.86;61.93;102413.97;5014027;28;20120;-70
2022/03/02 07:01:27;;;;;;;23.70;13.32;;;;;;;1.96;62.19;102411.03;5029342;28;20109;-70
2022/03/02 07:03:57;;;;;;;25.55;13.85;;;;;;;2.11;62.00;102412.59;5017579;28;20134;-71
2022/03/02 07:06:24;;;;;;;32.30;16.42;;;;;;;2.27;62.91;102417.69;5015158;28;20025;-71
2022/03/02 07:08:49;;;;;;;20.98;14.90;;;;;;;2.43;62.61;102420.19;5013751;28;20033;-70
2022/03/02 07:11:16;;;;;;;24.63;14.95;;;;;;;2.57;61.94;102419.94;5014811;28;20029;-70
2022/03/02 07:13:44;;;;;;;25.67;15.10;;;;;;;2.69;60.38;102411.88;5030295;28;20107;-71
2022/03/02 07:16:10;;;;;;;23.42;15.88;;;;;;;2.84;60.24;102415.13;5030561;28;20033;-71
2022/03/02 07:18:36;;;;;;;25.95;15.88;;;;;;;3.07;61.19;102421.34;4997303;28;20058;-71
2022/03/02 07:21:09;;;;;;;21.35;15.80;;;;;;;3.20;60.13;102429.66;4996525;28;20092;-71
2022/03/02 07:23:41;;;;;;;23.95;15.10;;;;;;;3.30;60.20;102413.69;5030860;28;20025;-72
2022/03/02 07:26:08;;;;;;;20.27;14.98;;;;;;;3.47;58.71;102420.47;5030719;28;20091;-70
2022/03/02 07:28:38;;;;;;;20.77;15.77;;;;;;;3.68;58.07;102414.44;5003365;28;20029;-71
2022/03/02 07:31:08;;;;;;;23.90;15.85;;;;;;;3.88;58.00;102412.69;5021203;28;20103;-70
2022/03/02 07:33:37;;;;;;;23.00;17.55;;;;;;;4.10;57.05;102409.25;5026877;28;20024;-71
2022/03/02 07:36:03;;;;;;;24.92;15.93;;;;;;;4.46;57.00;102403.72;5030478;28;20021;-70
2022/03/02 07:38:30;;;;;;;24.85;17.15;;;;;;;5.02;54.78;102411.00;5014735;28;20037;-70
2022/03/02 07:40:58;;;;;;;23.40;16.63;;;;;;;5.66;54.66;102406.25;5030395;28;20025;-70
2022/03/02 07:43:24;;;;;;;21.48;15.95;;;;;;;6.55;51.99;102403.94;5030746;28;20389;-71
2022/03/02 07:45:50;;;;;;;23.90;16.50;;;;;;;7.32;51.63;102404.34;4996307;28;20490;-70
2022/03/02 07:48:16;;;;;;;23.23;14.18;;;;;;;7.93;50.19;102400.69;5013305;28;20060;-70
2022/03/02 07:50:42;;;;;;;22.45;16.25;;;;;;;8.57;48.22;102410.88;5012319;28;20118;-71
2022/03/02 07:53:08;;;;;;;24.10;15.88;;;;;;;9.21;49.00;102399.97;5030224;28;20033;-71
2022/03/02 07:55:34;;;;;;;25.45;17.05;;;;;;;9.64;46.16;102395.50;5031721;28;20021;-71
2022/03/02 07:58:02;;;;;;;26.42;17.25;;;;;;;10.03;45.62;102394.38;5013106;28;20047;-71
2022/03/02 08:00:28;;;;;;;22.92;17.20;;;;;;;10.31;42.73;102396.53;5029698;28;20017;-71
2022/03/02 08:02:57;;;;;;;23.92;16.50;;;;;;;10.91;42.46;102399.97;5027155;28;20030;-71
2022/03/02 08:05:23;;;;;;;21.23;15.50;;;;;;;11.39;41.51;102401.38;5029614;28;20033;-71
2022/03/02 08:07:50;;;;;;;18.55;15.68;;;;;;;11.82;39.74;102407.84;5030011;28;20032;-71
2022/03/02 08:10:16;;;;;;;23.23;16.05;;;;;;;12.44;37.49;102399.56;5012057;28;20025;-71
2022/03/02 08:12:42;;;;;;;18.52;15.25;;;;;;;13.13;36.58;102408.59;5044994;28;20029;-71
2022/03/02 08:15:11;;;;;;;20.38;15.10;;;;;;;13.44;36.64;102401.66;5010800;28;20033;-71
2022/03/02 08:17:36;;;;;;;24.52;16.13;;;;;;;14.03;35.51;102399.03;5029717;28;20045;-71
2022/03/02 08:20:04;;;;;;;18.52;14.25;;;;;;;14.85;34.32;102401.47;5029651;28;20527;-72
2022/03/02 08:22:30;;;;;;;17.45;14.85;;;;;;;15.51;33.38;102393.13;5013907;28;20036;-71
2022/03/02 08:25:07;;;;;;;18.13;14.95;;;;;;;16.17;32.70;102383.75;4997178;28;20072;-71
2022/03/02 08:27:33;;;;;;;20.13;14.48;;;;;;;16.25;29.49;102394.28;5029622;28;20025;-71
2022/03/02 08:30:02;;;;;;;16.92;14.25;;;;;;;16.51;29.15;102391.31;5013894;28;20397;-72
2022/03/02 08:32:34;;;;;;;21.50;14.77;;;;;;;17.25;29.48;102393.00;5028055;28;20025;-71
2022/03/02 08:35:00;;;;;;;21.08;14.98;;;;;;;17.65;27.02;102384.41;5029816;28;20040;-72
2022/03/02 08:37:27;;;;;;;20.65;15.40;;;;;;;18.23;27.07;102384.31;5025677;28;20080;-72
2022/03/02 08:39:52;;;;;;;17.70;13.68;;;;;;;18.15;27.33;102386.25;4997190;28;20481;-72
2022/03/02 08:42:18;;;;;;;18.75;14.27;;;;;;;18.44;27.57;102383.00;5012788;28;20044;-72
2022/03/02 08:44:47;;;;;;;18.08;13.85;;;;;;;18.75;26.05;102385.03;5013502;28;20390;-72
2022/03/02 08:47:13;;;;;;;17.48;15.18;;;;;;;19.18;24.76;102375.28;5011647;28;20041;-72
2022/03/02 08:49:39;;;;;;;17.48;14.13;;;;;;;19.71;26.59;102373.06;5027333;28;20037;-72
2022/03/02 08:52:04;;;;;;;18.88;13.75;;;;;;;20.24;24.04;102379.66;5012683;28;20454;-72
2022/03/02 08:54:35;;;;;;;19.00;13.50;;;;;;;20.50;25.57;102386.94;4997567;28;20026;-72
2022/03/02 08:57:02;;;;;;;13.68;12.20;;;;;;;20.97;22.90;102391.75;5028641;28;20478;-72
2022/03/02 08:59:29;;;;;;;16.13;12.43;;;;;;;21.22;23.41;102393.66;5006551;28;20120;-72
2022/03/02 09:01:54;;;;;;;14.93;12.43;;;;;;;21.24;23.51;102384.69;4996469;28;20378;-71
2022/03/02 09:04:22;;;;;;;19.63;12.55;;;;;;;21.61;22.39;102379.97;5012500;28;20128;-72
2022/03/02 09:06:49;;;;;;;19.00;11.68;;;;;;;21.95;22.19;102382.34;5029326;28;20037;-72
2022/03/02 09:09:16;;;;;;;14.18;12.18;;;;;;;22.05;21.16;102387.34;5009344;28;20141;-72
2022/03/02 09:11:43;;;;;;;14.50;12.02;;;;;;;21.69;20.78;102377.91;5001709;28;20112;-72
2022/03/02 09:14:08;;;;;;;16.75;11.90;;;;;;;20.97;20.41;102386.44;5028764;28;20026;-72
2022/03/02 09:16:34;;;;;;;18.25;11.95;;;;;;;20.37;22.75;102381.09;5027280;28;20067;-71
2022/03/02 09:18:59;;;;;;;12.40;11.10;;;;;;;20.44;21.85;102381.75;4996176;28;20041;-73
2022/03/02 09:21:26;;;;;;;17.80;12.38;;;;;;;20.53;22.31;102375.28;5022659;28;20053;-72
2022/03/02 09:23:54;;;;;;;13.38;11.38;;;;;;;20.15;21.56;102369.28;5027834;28;20030;-71
2022/03/02 09:26:20;;;;;;;15.20;11.63;;;;;;;20.75;22.25;102371.09;5029375;28;20477;-72
2022/03/02 09:28:49;;;;;;;13.50;11.57;;;;;;;20.92;21.45;102361.75;5015838;28;20048;-72
2022/03/02 09:31:18;;;;;;;14.65;11.75;;;;;;;19.30;23.09;102364.31;5031762;28;20030;-72
2022/03/02 09:33:55;;;;;;;16.45;11.32;;;;;;;17.70;23.83;102362.25;5016558;28;20383;-72
2022/03/02 09:36:23;;;;;;;14.68;11.98;;;;;;;16.16;25.42;102359.97;5031803;28;20040;-71
2022/03/02 09:38:49;;;;;;;16.10;12.27;;;;;;;15.27;26.38;102361.63;5030427;28;20374;-72
2022/03/02 09:41:58;;;;;;;14.82;11.90;;;;;;;14.61;30.21;102350.53;5015678;28;20033;-71
2022/03/02 09:44:31;;;;;;;23.63;12.55;;;;;;;13.79;32.09;102361.31;4995008;28;20048;-72
2022/03/02 09:47:00;;;;;;;16.27;12.80;;;;;;;13.15;32.01;102351.59;5029987;28;20025;-71
2022/03/02 09:49:29;;;;;;;19.88;13.15;;;;;;;13.18;31.72;102348.94;5015337;28;20038;-71
2022/03/02 09:52:03;;;;;;;19.75;15.30;;;;;;;13.77;33.10;102347.22;5030973;28;20013;-71
2022/03/02 09:54:33;;;;;;;18.23;14.85;;;;;;;15.10;30.65;102348.53;5032410;28;20485;-71
2022/03/02 09:57:01;;;;;;;16.33;14.23;;;;;;;17.04;28.94;102343.91;5032041;28;20374;-71
2022/03/02 09:59:32;;;;;;;20.45;13.55;;;;;;;18.12;24.94;102344.72;5031963;28;20272;-71
2022/03/02 10:02:00;;;;;;;17.33;12.43;;;;;;;19.09;23.71;102340.94;5031921;28;20026;-72
2022/03/02 10:04:30;;;;;;;16.67;13.63;;;;;;;19.64;23.11;102344.88;5027907;28;20030;-71
2022/03/02 10:07:26;;;;;;;20.08;13.63;;;;;;;19.50;23.19;102339.03;5017817;28;20022;-71
2022/03/02 10:09:48;;;;;;;15.70;13.90;;;;;;;19.58;23.90;102342.34;5032625;28;20088;-72
2022/03/02 10:12:19;;;;;;;17.67;12.48;;;;;;;19.68;22.59;102346.56;5015094;28;20338;-71
2022/03/02 10:14:45;;;;;;;15.90;13.00;;;;;;;19.65;22.88;102341.31;5031560;28;20079;-71
2022/03/02 10:17:15;;;;;;;18.80;14.13;;;;;;;19.08;24.20;102344.47;5031245;28;20049;-71
2022/03/02 10:19:54;;;;;;;17.73;14.07;;;;;;;18.81;24.02;102344.19;5032228;28;20033;-71
2022/03/02 10:22:38;;;;;;;20.55;13.73;;;;;;;19.10;25.14;102335.56;5030315;28;20033;-71
2022/03/02 10:25:10;;;;;;;19.10;12.43;;;;;;;20.05;22.79;102342.91;5012522;28;20050;-71
2022/03/02 10:27:51;;;;;;;14.98;13.07;;;;;;;21.39;21.34;102339.78;5029915;28;20030;-71
2022/03/02 10:30:18;;;;;;;20.30;13.55;;;;;;;21.70;19.61;102334.31;5012487;28;20474;-71
2022/03/02 10:32:43;;;;;;;18.80;13.70;;;;;;;21.24;20.09;102341.16;4995644;28;20128;-71
2022/03/02 10:35:13;;;;;;;17.85;12.80;;;;;;;21.69;20.25;102331.69;5028801;28;20124;-71
2022/03/02 10:37:51;;;;;;;19.35;15.25;;;;;;;21.85;20.66;102337.34;5022825;28;20386;-71
2022/03/02 10:40:24;;;;;;;17.92;14.02;;;;;;;21.82;19.92;102335.66;5031950;28;20144;-71
2022/03/02 10:43:03;;;;;;;15.40;13.00;;;;;;;21.19;22.20;102332.44;5031069;28;20113;-72
2022/03/02 10:45:49;;;;;;;13.68;12.25;;;;;;;20.63;22.39;102338.59;5030976;28;20052;-72
2022/03/02 10:48:38;;;;;;;17.77;13.65;;;;;;;20.65;21.19;102331.47;5030140;28;20087;-71
2022/03/02 10:51:06;;;;;;;15.32;12.50;;;;;;;21.04;21.71;102333.81;5031272;28;20041;-71
2022/03/02 10:53:36;;;;;;;15.23;12.05;;;;;;;21.74;20.56;102327.94;5031992;28;20064;-71
2022/03/02 10:56:04;;;;;;;14.00;12.37;;;;;;;22.30;18.74;102337.47;5014357;28;20120;-71
2022/03/02 10:58:30;;;;;;;17.38;12.27;;;;;;;22.39;18.96;102332.75;5030740;28;20022;-71
2022/03/02 11:00:59;;;;;;;15.05;12.82;;;;;;;22.76;19.01;102331.34;5029940;28;20120;-71
2022/03/02 11:03:33;;;;;;;14.27;11.07;;;;;;;22.98;19.33;102320.66;5030890;28;20390;-71
2022/03/02 11:06:01;;;;;;;15.10;12.60;;;;;;;22.97;19.91;102318.91;5030737;28;20025;-71
2022/03/02 11:08:28;;;;;;;17.35;12.68;;;;;;;23.23;17.49;102316.97;5031292;28;20407;-72
2022/03/02 11:10:54;;;;;;;16.02;11.07;;;;;;;23.01;18.76;102320.50;5030347;28;20048;-72
2022/03/02 11:13:23;;;;;;;15.40;11.98;;;;;;;22.80;18.47;102320.47;5031211;28;20033;-71
2022/03/02 11:15:56;;;;;;;15.02;12.55;;;;;;;22.60;18.36;102315.03;5030284;28;20450;-71