Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:53;;;;;;;1.77;1.40;;;;;;;11.13;62.14;97715.63;5073218;28;20231;-69
2022/05/31 00:04:20;;;;;;;2.80;1.63;;;;;;;11.19;61.78;97713.91;5072887;28;20208;-69
2022/05/31 00:06:47;;;;;;;1.70;1.60;;;;;;;11.15;62.05;97718.06;5073173;28;20208;-70
2022/05/31 00:09:14;;;;;;;1.60;1.50;;;;;;;11.18;61.78;97711.47;5072716;28;20707;-69
2022/05/31 00:11:41;;;;;;;1.87;1.30;;;;;;;11.14;61.81;97721.78;5073033;28;20209;-69
2022/05/31 00:14:09;;;;;;;3.23;1.63;;;;;;;11.10;62.08;97710.75;5073001;28;20224;-69
2022/05/31 00:16:36;;;;;;;2.00;1.77;;;;;;;11.10;62.78;97716.09;5072763;28;20690;-69
2022/05/31 00:19:02;;;;;;;2.33;1.80;;;;;;;11.17;62.74;97705.34;5072987;28;20235;-70
2022/05/31 00:21:52;;;;;;;2.00;1.80;;;;;;;11.07;63.25;97709.63;5073004;28;20217;-69
2022/05/31 00:24:21;;;;;;;2.43;1.93;;;;;;;11.12;63.15;97697.25;5073581;28;20185;-69
2022/05/31 00:26:47;;;;;;;2.37;1.73;;;;;;;10.95;63.79;97705.09;5072985;28;20211;-69
2022/05/31 00:29:14;;;;;;;4.53;1.90;;;;;;;10.95;64.04;97698.97;5072909;28;20232;-69
2022/05/31 00:31:47;;;;;;;2.00;1.87;;;;;;;10.75;64.69;97701.13;5072657;28;20209;-69
2022/05/31 00:34:14;;;;;;;1.73;1.60;;;;;;;10.65;64.55;97698.22;5073430;28;20216;-69
2022/05/31 00:36:43;;;;;;;2.70;2.10;;;;;;;10.65;64.86;97698.22;5072894;28;20212;-69
2022/05/31 00:39:10;;;;;;;3.90;1.70;;;;;;;10.61;64.78;97703.19;5072827;28;20225;-69
2022/05/31 00:41:39;;;;;;;2.50;1.90;;;;;;;10.57;65.57;97698.53;5072883;28;20212;-69
2022/05/31 00:44:15;;;;;;;2.37;1.83;;;;;;;10.60;65.11;97692.78;5072847;28;20553;-69
2022/05/31 00:47:01;;;;;;;3.43;1.93;;;;;;;10.61;65.90;97694.41;5072575;28;20193;-69
2022/05/31 00:49:36;;;;;;;2.80;1.90;;;;;;;10.64;64.47;97691.28;5073323;28;20617;-68
2022/05/31 00:52:14;;;;;;;2.27;2.00;;;;;;;10.52;66.36;97699.25;5076311;28;20207;-69
2022/05/31 00:54:46;;;;;;;2.10;1.90;;;;;;;10.42;66.88;97695.50;5076232;28;20212;-69
2022/05/31 00:57:14;;;;;;;1.53;1.20;;;;;;;10.46;66.34;97694.03;5075077;28;20200;-69
2022/05/31 00:59:50;;;;;;;1.80;1.70;;;;;;;10.31;66.87;97699.72;5075879;28;20567;-69
2022/05/31 01:02:18;;;;;;;2.00;1.63;;;;;;;10.29;67.61;97693.84;5076224;28;20217;-68
2022/05/31 01:04:49;;;;;;;3.10;1.67;;;;;;;10.30;66.97;97692.81;5076105;28;20207;-69
2022/05/31 01:07:16;;;;;;;2.07;1.60;;;;;;;10.22;67.60;97693.13;5076081;28;20250;-69
2022/05/31 01:09:44;;;;;;;2.53;1.63;;;;;;;10.25;67.50;97699.81;5075707;28;20663;-69
2022/05/31 01:12:11;;;;;;;1.97;1.87;;;;;;;10.14;67.95;97692.63;5075988;28;20209;-69
2022/05/31 01:14:38;;;;;;;2.00;1.60;;;;;;;10.26;67.25;97696.13;5075856;28;20230;-69
2022/05/31 01:17:10;;;;;;;3.00;1.97;;;;;;;10.29;67.31;97699.16;5075585;28;20208;-69
2022/05/31 01:22:20;;;;;;;2.57;1.70;;;;;;;10.07;68.43;97695.38;5075631;28;20545;-69
2022/05/31 01:25:22;;;;;;;2.00;1.70;;;;;;;10.09;68.20;97698.59;5075734;28;20203;-69
2022/05/31 01:28:17;;;;;;;2.10;1.90;;;;;;;10.12;68.40;97700.00;5064563;28;20232;-69
2022/05/31 01:31:07;;;;;;;1.60;1.50;;;;;;;10.07;68.40;97698.03;5075328;28;20200;-69
2022/05/31 01:33:57;;;;;;;1.93;1.80;;;;;;;9.94;69.06;97706.13;5057717;28;20219;-69
2022/05/31 01:36:29;;;;;;;4.97;2.00;;;;;;;9.94;69.10;97698.16;5075227;28;20636;-69
2022/05/31 01:39:02;;;;;;;1.97;1.60;;;;;;;10.08;68.57;97691.69;5057736;28;20231;-68
2022/05/31 01:41:46;;;;;;;2.53;1.90;;;;;;;9.99;68.26;97695.66;5075158;28;20553;-69
2022/05/31 01:44:18;;;;;;;3.17;1.80;;;;;;;9.86;69.42;97684.38;5074170;28;20185;-69
2022/05/31 01:46:47;;;;;;;2.00;1.80;;;;;;;9.82;70.43;97696.47;5075343;28;20215;-68
2022/05/31 01:49:14;;;;;;;3.30;1.70;;;;;;;9.79;70.42;97686.31;5073549;28;20236;-69
2022/05/31 01:51:43;;;;;;;2.80;1.87;;;;;;;9.73;70.06;97689.84;5075195;28;20204;-68
2022/05/31 01:54:13;;;;;;;3.10;2.00;;;;;;;9.67;70.67;97688.06;5074711;28;20234;-69
2022/05/31 01:56:41;;;;;;;2.63;1.80;;;;;;;9.74;70.08;97694.13;5074712;28;20683;-69
2022/05/31 01:59:09;;;;;;;3.97;2.20;;;;;;;9.75;71.01;97688.59;5075003;28;20253;-69
2022/05/31 02:01:38;;;;;;;4.80;2.03;;;;;;;9.90;70.38;97694.31;5073894;28;20679;-69
2022/05/31 02:04:05;;;;;;;2.10;1.90;;;;;;;9.95;70.27;97688.34;5074959;28;20204;-69
2022/05/31 02:06:39;;;;;;;2.20;2.00;;;;;;;10.07;69.51;97697.19;5074580;28;20205;-69
2022/05/31 02:09:08;;;;;;;2.93;2.00;;;;;;;10.24;68.61;97684.94;5074812;28;20233;-68
2022/05/31 02:11:35;;;;;;;2.20;1.70;;;;;;;9.97;69.24;97695.06;5074761;28;20208;-69
2022/05/31 02:14:03;;;;;;;2.60;1.60;;;;;;;9.76;70.33;97689.38;5074632;28;20221;-69
2022/05/31 02:16:30;;;;;;;2.20;1.80;;;;;;;9.66;70.69;97684.63;5074729;28;20216;-69
2022/05/31 02:21:41;;;;;;;2.17;1.73;;;;;;;9.54;71.29;97690.88;5074466;28;20263;-69
2022/05/31 02:24:13;;;;;;;2.80;1.80;;;;;;;9.53;71.49;97684.75;5074534;28;20210;-69
2022/05/31 02:26:42;;;;;;;2.10;1.90;;;;;;;9.64;71.18;97685.88;5074542;28;20200;-69
2022/05/31 02:29:10;;;;;;;2.80;1.70;;;;;;;9.62;71.83;97687.91;5074410;28;20250;-69
2022/05/31 02:31:37;;;;;;;2.70;2.03;;;;;;;9.66;71.49;97684.63;5074377;28;20204;-69
2022/05/31 02:34:05;;;;;;;2.00;1.80;;;;;;;9.63;71.34;97685.06;5073962;28;20584;-69
2022/05/31 02:36:31;;;;;;;2.10;2.00;;;;;;;9.76;70.34;97686.72;5074290;28;20208;-69
2022/05/31 02:38:58;;;;;;;1.83;1.70;;;;;;;9.45;72.29;97686.88;5074426;28;20224;-69
2022/05/31 02:41:25;;;;;;;3.13;1.80;;;;;;;9.58;71.63;97686.75;5074241;28;20204;-69
2022/05/31 02:43:51;;;;;;;3.30;1.73;;;;;;;9.42;72.00;97687.34;5074152;28;20200;-69
2022/05/31 02:46:17;;;;;;;1.90;1.80;;;;;;;9.36;72.85;97681.06;5074455;28;20212;-69
2022/05/31 02:48:44;;;;;;;2.40;2.20;;;;;;;9.47;72.34;97687.50;5073682;28;20236;-69
2022/05/31 02:51:10;;;;;;;3.13;1.67;;;;;;;9.37;72.02;97684.53;5074029;28;20208;-68
2022/05/31 02:53:37;;;;;;;1.80;1.70;;;;;;;9.47;71.95;97683.00;5073672;28;20323;-68
2022/05/31 02:56:04;;;;;;;2.77;1.90;;;;;;;9.37;72.42;97685.34;5073993;28;20208;-69
2022/05/31 02:58:31;;;;;;;2.30;1.93;;;;;;;9.52;71.46;97699.06;5073530;28;20256;-69
2022/05/31 03:00:58;;;;;;;3.13;2.00;;;;;;;9.59;69.70;97697.13;5073540;28;20204;-69
2022/05/31 03:03:24;;;;;;;2.70;2.00;;;;;;;9.60;69.92;97693.44;5073531;28;20690;-69
2022/05/31 03:05:51;;;;;;;2.37;1.60;;;;;;;9.62;70.80;97690.56;5073737;28;20231;-68
2022/05/31 03:08:19;;;;;;;1.97;1.80;;;;;;;9.54;71.66;97701.47;5073304;28;20717;-69
2022/05/31 03:10:50;;;;;;;3.43;1.60;;;;;;;9.48;71.18;97687.28;5074168;28;20204;-69
2022/05/31 03:13:21;;;;;;;3.00;1.90;;;;;;;9.44;71.30;97693.22;5073139;28;20189;-69
2022/05/31 03:15:48;;;;;;;4.33;2.13;;;;;;;9.53;71.20;97691.91;5073602;28;20217;-69
2022/05/31 03:18:22;;;;;;;1.60;1.50;;;;;;;9.57;71.11;97695.75;5073059;28;20234;-68
2022/05/31 03:20:53;;;;;;;3.77;2.00;;;;;;;9.57;72.18;97693.09;5074062;28;20195;-69
2022/05/31 03:23:27;;;;;;;2.00;1.80;;;;;;;9.43;72.04;97687.13;5073583;28;20189;-69
2022/05/31 03:25:55;;;;;;;2.20;1.70;;;;;;;9.40;72.71;97684.91;5073560;28;20184;-69
2022/05/31 03:28:23;;;;;;;3.37;2.10;;;;;;;9.36;72.90;97689.03;5073386;28;20232;-69
2022/05/31 03:30:49;;;;;;;2.47;1.97;;;;;;;9.40;72.88;97678.78;5073360;28;20208;-69
2022/05/31 03:33:16;;;;;;;2.27;2.07;;;;;;;9.37;73.41;97687.19;5073754;28;20207;-69
2022/05/31 03:35:43;;;;;;;2.87;2.10;;;;;;;9.35;73.13;97689.25;5072749;28;20208;-69
2022/05/31 03:38:09;;;;;;;2.67;1.70;;;;;;;9.30;73.11;97697.03;5073119;28;20232;-69
2022/05/31 03:43:19;;;;;;;2.33;1.93;;;;;;;9.36;72.10;97683.72;5072988;28;20575;-69
2022/05/31 03:45:46;;;;;;;2.17;1.80;;;;;;;9.46;72.53;97688.53;5073082;28;20208;-69
2022/05/31 03:48:13;;;;;;;2.20;1.90;;;;;;;9.49;73.19;97693.38;5072838;28;20255;-69
2022/05/31 03:50:40;;;;;;;3.57;1.97;;;;;;;9.58;72.63;97687.56;5072891;28;20671;-69
2022/05/31 03:53:11;;;;;;;2.47;2.27;;;;;;;9.74;72.31;97692.25;5073226;28;20205;-69
2022/05/31 03:55:39;;;;;;;2.90;2.20;;;;;;;9.76;71.65;97695.53;5073157;28;20211;-68
2022/05/31 03:58:06;;;;;;;2.07;1.97;;;;;;;9.76;72.28;97695.53;5073100;28;20230;-69
2022/05/31 04:00:33;;;;;;;2.30;2.10;;;;;;;9.71;72.72;97691.91;5072839;28;20299;-69
2022/05/31 04:03:00;;;;;;;2.57;1.97;;;;;;;9.74;72.95;97694.13;5072920;28;20207;-69
2022/05/31 04:05:26;;;;;;;2.27;2.07;;;;;;;9.77;72.57;97688.38;5072900;28;20202;-69
2022/05/31 04:08:01;;;;;;;2.97;2.20;;;;;;;9.74;72.74;97684.28;5072843;28;20224;-69
2022/05/31 04:10:30;;;;;;;3.90;2.20;;;;;;;9.68;73.50;97682.53;5073008;28;20222;-69
2022/05/31 04:12:57;;;;;;;5.33;2.30;;;;;;;9.71;73.82;97684.75;5072571;28;20668;-69
2022/05/31 04:15:23;;;;;;;3.20;2.17;;;;;;;9.66;73.82;97683.78;5072762;28;20220;-69
2022/05/31 04:17:49;;;;;;;3.13;2.20;;;;;;;9.69;74.11;97684.16;5072842;28;20224;-69
2022/05/31 04:20:16;;;;;;;3.17;2.40;;;;;;;9.59;75.14;97680.44;5072923;28;20211;-69
2022/05/31 04:22:42;;;;;;;2.63;2.07;;;;;;;9.66;74.51;97684.63;5072784;28;20216;-69
2022/05/31 04:25:09;;;;;;;2.43;2.07;;;;;;;9.66;74.99;97691.75;5075566;28;20209;-69
2022/05/31 04:27:35;;;;;;;3.97;2.40;;;;;;;9.65;75.32;97682.19;5076726;28;20281;-68
2022/05/31 04:30:01;;;;;;;3.53;2.50;;;;;;;9.66;75.76;97681.13;5076396;28;20208;-68
2022/05/31 04:32:28;;;;;;;3.83;2.70;;;;;;;9.59;75.34;97683.09;5076534;28;20205;-69
2022/05/31 04:34:54;;;;;;;3.00;2.50;;;;;;;9.55;75.61;97680.03;5076279;28;20224;-69
2022/05/31 04:37:21;;;;;;;2.77;2.17;;;;;;;9.60;75.91;97669.56;5076052;28;20205;-69
2022/05/31 04:39:48;;;;;;;3.07;2.40;;;;;;;9.64;76.46;97670.75;5076128;28;20213;-69
2022/05/31 04:42:16;;;;;;;4.90;2.33;;;;;;;9.71;75.48;97665.34;5076572;28;20206;-69
2022/05/31 04:44:43;;;;;;;2.90;2.50;;;;;;;9.82;75.04;97667.28;5076134;28;20250;-69
2022/05/31 04:47:09;;;;;;;6.27;2.70;;;;;;;9.92;73.81;97665.69;5075815;28;20219;-69
2022/05/31 04:49:35;;;;;;;3.40;2.53;;;;;;;10.06;74.01;97663.72;5075328;28;20219;-69
2022/05/31 04:52:02;;;;;;;3.57;2.77;;;;;;;10.19;74.23;97668.84;5075925;28;20210;-69
2022/05/31 04:54:30;;;;;;;5.10;2.97;;;;;;;10.30;73.73;97676.03;5075821;28;20224;-69
2022/05/31 04:56:59;;;;;;;3.87;2.50;;;;;;;10.38;74.19;97676.56;5075410;28;20265;-69
2022/05/31 04:59:27;;;;;;;6.50;3.40;;;;;;;10.49;72.96;97664.31;5075383;28;20326;-69
2022/05/31 05:01:53;;;;;;;5.93;3.60;;;;;;;10.70;72.66;97672.59;5075591;28;20208;-68
2022/05/31 05:04:19;;;;;;;5.73;3.63;;;;;;;11.27;70.74;97669.13;5075594;28;20197;-69
2022/05/31 05:06:46;;;;;;;4.83;3.90;;;;;;;11.62;68.93;97665.66;5075031;28;20201;-68
2022/05/31 05:09:12;;;;;;;5.93;3.60;;;;;;;11.72;68.52;97666.69;5074933;28;20228;-69
2022/05/31 05:11:38;;;;;;;4.17;3.60;;;;;;;11.77;67.91;97674.78;5075103;28;20216;-69
2022/05/31 05:14:05;;;;;;;6.37;3.50;;;;;;;11.76;67.20;97672.34;5075092;28;20589;-69
2022/05/31 05:16:31;;;;;;;6.03;3.80;;;;;;;12.12;65.85;97667.47;5075021;28;20204;-69
2022/05/31 05:18:57;;;;;;;7.20;3.33;;;;;;;12.71;64.02;97663.47;5075017;28;20600;-69
2022/05/31 05:21:24;;;;;;;5.10;3.10;;;;;;;13.12;62.29;97668.44;5075116;28;20210;-69
2022/05/31 05:23:51;;;;;;;6.13;3.40;;;;;;;13.02;62.01;97663.72;5075042;28;20213;-69
2022/05/31 05:26:17;;;;;;;4.47;3.10;;;;;;;13.33;61.84;97662.31;5074647;28;20218;-69
2022/05/31 05:31:33;;;;;;;3.47;3.17;;;;;;;12.87;62.97;97651.97;5075195;28;20181;-69
2022/05/31 05:34:01;;;;;;;5.20;3.40;;;;;;;12.61;62.96;97663.31;5074791;28;20216;-69
2022/05/31 05:36:28;;;;;;;6.73;3.57;;;;;;;12.53;63.72;97663.69;5073306;28;20207;-70
2022/05/31 05:38:54;;;;;;;8.50;3.30;;;;;;;12.64;64.42;97662.81;5074300;28;20709;-70
2022/05/31 05:41:23;;;;;;;7.07;3.17;;;;;;;12.79;63.11;97655.06;5074729;28;20206;-69
2022/05/31 05:43:50;;;;;;;6.93;3.60;;;;;;;12.81;62.70;97659.13;5074897;28;20200;-69
2022/05/31 05:46:19;;;;;;;5.10;3.50;;;;;;;12.76;61.61;97659.03;5074112;28;20204;-69
2022/05/31 05:48:45;;;;;;;7.80;3.57;;;;;;;12.74;62.42;97661.13;5074382;28;20238;-69
2022/05/31 05:51:18;;;;;;;6.43;3.10;;;;;;;12.38;61.84;97668.75;5074798;28;20215;-69
2022/05/31 05:53:44;;;;;;;5.73;3.30;;;;;;;12.36;61.96;97666.34;5074300;28;20194;-69
2022/05/31 05:56:12;;;;;;;4.70;2.93;;;;;;;12.37;62.46;97667.13;5074438;28;20209;-69
2022/05/31 05:58:39;;;;;;;4.47;3.53;;;;;;;12.28;64.24;97656.06;5073518;28;20586;-69
2022/05/31 06:01:10;;;;;;;4.30;3.63;;;;;;;12.57;63.86;97660.28;5074294;28;20206;-69
2022/05/31 06:03:50;;;;;;;8.13;3.80;;;;;;;12.80;62.99;97654.03;5073828;28;20192;-69
2022/05/31 06:06:18;;;;;;;7.37;4.00;;;;;;;13.05;62.48;97657.91;5073934;28;20195;-70
2022/05/31 06:09:04;;;;;;;9.20;3.83;;;;;;;13.33;62.62;97660.47;5074468;28;20592;-69
2022/05/31 06:11:37;;;;;;;10.10;4.30;;;;;;;13.33;61.65;97663.13;5074332;28;20194;-69
2022/05/31 06:14:12;;;;;;;6.40;4.13;;;;;;;13.33;60.49;97668.47;5072610;28;20194;-70
2022/05/31 06:16:43;;;;;;;7.27;3.80;;;;;;;13.33;60.44;97664.97;5074001;28;20207;-70
2022/05/31 06:19:14;;;;;;;8.60;4.17;;;;;;;13.31;61.02;97656.44;5073660;28;20240;-70
2022/05/31 06:21:43;;;;;;;5.17;4.20;;;;;;;13.33;60.64;97659.63;5074177;28;20193;-70
2022/05/31 06:24:10;;;;;;;9.63;4.57;;;;;;;13.42;61.21;97656.31;5062177;28;20202;-68
2022/05/31 06:26:36;;;;;;;8.57;4.40;;;;;;;13.71;61.17;97655.09;5054064;28;20212;-68
2022/05/31 06:29:03;;;;;;;6.07;3.93;;;;;;;13.51;59.80;97654.84;5053962;28;20236;-71
2022/05/31 06:31:30;;;;;;;6.43;4.10;;;;;;;13.57;60.17;97653.84;5053782;28;20267;-69
2022/05/31 06:33:56;;;;;;;10.07;5.00;;;;;;;13.65;59.71;97660.66;5053667;28;20213;-69
2022/05/31 06:36:22;;;;;;;9.23;4.07;;;;;;;13.82;59.84;97666.72;5053789;28;20209;-69
2022/05/31 06:38:49;;;;;;;6.73;4.20;;;;;;;13.90;60.60;97671.63;5053391;28;20229;-69
2022/05/31 06:41:15;;;;;;;5.50;4.00;;;;;;;13.88;58.45;97671.09;5053811;28;20533;-69
2022/05/31 06:43:42;;;;;;;5.53;3.90;;;;;;;14.25;59.14;97664.06;5053386;28;20205;-68
2022/05/31 06:46:11;;;;;;;8.90;3.90;;;;;;;14.32;58.55;97660.13;5053280;28;20203;-68
2022/05/31 06:48:38;;;;;;;5.83;3.80;;;;;;;14.30;57.95;97666.78;5053484;28;20233;-68
2022/05/31 06:51:11;;;;;;;4.37;3.70;;;;;;;14.26;57.67;97666.50;5053270;28;20241;-69
2022/05/31 06:59:05;;;;;;;6.63;3.70;;;;;;;14.82;58.41;97665.94;5053547;28;20571;-69
2022/05/31 07:01:32;;;;;;;5.37;4.33;;;;;;;14.70;58.78;97667.97;5053192;28;20208;-68
2022/05/31 07:03:59;;;;;;;5.07;3.87;;;;;;;14.78;58.58;97658.66;5053458;28;20258;-68
2022/05/31 07:06:26;;;;;;;10.77;4.40;;;;;;;14.89;57.67;97665.75;5053555;28;20609;-69
2022/05/31 07:08:53;;;;;;;5.97;3.60;;;;;;;15.05;56.70;97660.25;5053068;28;20225;-69
2022/05/31 07:11:21;;;;;;;6.10;3.87;;;;;;;15.02;55.23;97668.00;5053029;28;20209;-69
2022/05/31 07:13:48;;;;;;;5.30;3.00;;;;;;;15.26;55.47;97656.66;5053372;28;20205;-69
2022/05/31 07:16:15;;;;;;;3.73;2.80;;;;;;;15.67;53.66;97647.00;5053181;28;20228;-69
2022/05/31 07:18:42;;;;;;;6.23;3.40;;;;;;;15.46;53.61;97645.25;5053181;28;20316;-69
2022/05/31 07:21:08;;;;;;;7.33;2.77;;;;;;;15.33;53.84;97641.16;5053207;28;20271;-69
2022/05/31 07:23:35;;;;;;;5.67;3.20;;;;;;;15.43;54.24;97641.22;5053978;28;20209;-69
2022/05/31 07:26:04;;;;;;;6.43;3.73;;;;;;;15.55;55.20;97628.44;5054004;28;20206;-68
2022/05/31 07:28:30;;;;;;;8.50;3.17;;;;;;;15.49;55.76;97632.19;5053195;28;20221;-69
2022/05/31 07:30:57;;;;;;;8.43;3.07;;;;;;;15.70;55.61;97638.44;5053243;28;20223;-69
2022/05/31 07:33:24;;;;;;;5.27;3.37;;;;;;;15.93;55.16;97635.31;5053276;28;20220;-69
2022/05/31 07:35:51;;;;;;;7.17;3.83;;;;;;;15.78;55.44;97638.75;5053041;28;20228;-69
2022/05/31 07:38:20;;;;;;;5.67;3.60;;;;;;;15.70;54.90;97633.88;5052578;28;20229;-69
2022/05/31 07:40:46;;;;;;;5.03;3.03;;;;;;;15.85;53.84;97636.63;5052628;28;20568;-69
2022/05/31 07:43:13;;;;;;;7.67;3.20;;;;;;;16.18;54.12;97638.88;5052689;28;20225;-69
2022/05/31 07:45:39;;;;;;;5.10;3.00;;;;;;;15.97;54.44;97650.59;5052674;28;20288;-69
2022/05/31 07:48:07;;;;;;;5.57;3.43;;;;;;;15.87;53.58;97650.56;5052567;28;20233;-68
2022/05/31 07:50:34;;;;;;;7.60;3.40;;;;;;;16.04;54.27;97648.50;5052896;28;20205;-69
2022/05/31 07:53:03;;;;;;;5.97;3.07;;;;;;;16.13;54.48;97646.91;5052867;28;20213;-69
2022/05/31 07:55:31;;;;;;;4.30;3.30;;;;;;;16.25;53.20;97649.38;5052854;28;20246;-69
2022/05/31 08:00:41;;;;;;;5.47;3.40;;;;;;;16.48;52.56;97646.22;5056716;28;20219;-69
2022/05/31 08:03:09;;;;;;;7.17;3.50;;;;;;;16.54;53.07;97639.78;5057139;28;20227;-69
2022/05/31 08:05:40;;;;;;;7.00;2.80;;;;;;;16.80;51.25;97638.75;5056644;28;20209;-69
2022/05/31 08:08:09;;;;;;;4.77;2.70;;;;;;;17.05;52.11;97636.84;5056092;28;20228;-69
2022/05/31 08:10:36;;;;;;;5.00;3.23;;;;;;;17.05;51.28;97641.44;5056675;28;20201;-69
2022/05/31 08:13:02;;;;;;;8.37;3.20;;;;;;;16.98;51.72;97638.19;5056711;28;20321;-69
2022/05/31 08:15:28;;;;;;;5.57;2.80;;;;;;;17.22;52.33;97629.31;5056629;28;20229;-69
2022/05/31 08:17:55;;;;;;;4.40;2.80;;;;;;;17.36;51.19;97622.28;5056263;28;20595;-70
2022/05/31 08:20:22;;;;;;;6.03;2.27;;;;;;;17.38;51.06;97622.03;5057270;28;20205;-69
2022/05/31 08:22:48;;;;;;;5.13;2.53;;;;;;;17.51;50.81;97619.59;5056198;28;20213;-69
2022/05/31 08:25:15;;;;;;;7.33;2.90;;;;;;;17.60;49.94;97622.53;5056365;28;20253;-69
2022/05/31 08:27:42;;;;;;;4.13;2.40;;;;;;;17.71;50.71;97624.94;5056079;28;20225;-69
2022/05/31 08:30:08;;;;;;;3.43;2.13;;;;;;;17.70;47.68;97617.13;5056485;28;20201;-69
2022/05/31 08:32:36;;;;;;;4.63;2.20;;;;;;;17.86;48.56;97616.78;5056436;28;20205;-68
2022/05/31 08:35:05;;;;;;;4.57;2.17;;;;;;;18.05;47.76;97619.66;5056299;28;20282;-69
2022/05/31 08:37:31;;;;;;;4.77;2.07;;;;;;;17.97;47.98;97610.28;5055948;28;20590;-69
2022/05/31 08:39:58;;;;;;;4.63;1.80;;;;;;;18.03;48.10;97611.06;5056111;28;20730;-69
2022/05/31 08:42:51;;;;;;;6.20;1.77;;;;;;;17.75;46.92;97603.66;5056211;28;20228;-69
2022/05/31 08:45:42;;;;;;;4.70;1.60;;;;;;;18.37;47.56;97604.69;5056238;28;20193;-69
2022/05/31 08:48:30;;;;;;;3.73;1.93;;;;;;;18.45;47.40;97606.81;5065989;28;20221;-68
2022/05/31 08:56:58;;;;;;;3.50;1.70;;;;;;;19.23;45.07;97602.94;5060624;28;20199;-68
2022/05/31 08:59:50;;;;;;;2.20;1.60;;;;;;;19.38;42.99;97608.19;5059203;28;20228;-68
2022/05/31 09:02:24;;;;;;;4.07;1.60;;;;;;;18.58;45.98;97614.25;5059076;28;20267;-69
2022/05/31 09:05:04;;;;;;;1.73;1.50;;;;;;;19.06;45.37;97610.63;5075929;28;20191;-68
2022/05/31 09:07:48;;;;;;;2.73;1.30;;;;;;;19.35;44.82;97607.94;5075442;28;20232;-68
2022/05/31 09:10:36;;;;;;;3.13;1.40;;;;;;;19.43;44.55;97608.13;5075200;28;20193;-69
2022/05/31 09:13:11;;;;;;;2.20;1.33;;;;;;;19.37;45.32;97613.88;5075722;28;20185;-69
2022/05/31 09:15:46;;;;;;;1.93;1.60;;;;;;;19.63;43.30;97612.50;5075591;28;20208;-68
2022/05/31 09:18:20;;;;;;;2.83;1.50;;;;;;;20.08;43.70;97613.84;5075515;28;20234;-67
2022/05/31 09:20:53;;;;;;;3.43;1.50;;;;;;;19.25;43.50;97614.25;5075555;28;20196;-67
2022/05/31 09:23:23;;;;;;;3.33;1.60;;;;;;;19.84;42.84;97608.47;5058838;28;20195;-69
2022/05/31 09:25:59;;;;;;;2.80;1.60;;;;;;;19.90;43.34;97598.41;5075530;28;20185;-70
2022/05/31 09:28:58;;;;;;;2.30;1.40;;;;;;;20.29;42.76;97597.09;5075418;28;20232;-69
2022/05/31 09:31:46;;;;;;;4.93;1.50;;;;;;;20.40;42.27;97598.59;5060297;28;20279;-69
2022/05/31 09:34:24;;;;;;;3.57;1.30;;;;;;;20.48;42.05;97600.59;5075322;28;20189;-69
2022/05/31 09:37:15;;;;;;;1.80;1.50;;;;;;;20.55;42.42;97598.34;5075243;28;20235;-70
2022/05/31 09:40:06;;;;;;;2.23;1.33;;;;;;;20.08;42.04;97603.03;5075163;28;20268;-69
2022/05/31 09:42:54;;;;;;;3.53;1.57;;;;;;;20.42;42.10;97604.47;5074982;28;20193;-69
2022/05/31 09:45:21;;;;;;;2.77;1.40;;;;;;;20.16;42.19;97611.31;5075118;28;20195;-69
2022/05/31 09:47:50;;;;;;;1.97;1.60;;;;;;;19.80;42.49;97606.66;5074611;28;20652;-69
2022/05/31 09:50:24;;;;;;;2.17;1.50;;;;;;;19.71;42.76;97613.78;5075072;28;20193;-69
2022/05/31 09:52:56;;;;;;;2.70;1.50;;;;;;;19.62;43.64;97600.09;5075011;28;20244;-70
2022/05/31 09:58:30;;;;;;;2.10;1.60;;;;;;;19.25;45.30;97600.78;5074873;28;20559;-70
2022/05/31 10:01:12;;;;;;;2.80;1.50;;;;;;;19.63;43.59;97595.50;5074047;28;20656;-70
2022/05/31 10:03:43;;;;;;;3.23;1.33;;;;;;;19.58;40.88;97596.38;5058735;28;20193;-69
2022/05/31 10:06:17;;;;;;;3.27;1.20;;;;;;;20.25;41.79;97598.78;5054692;28;20193;-69
2022/05/31 10:08:47;;;;;;;4.50;1.53;;;;;;;19.97;39.33;97599.66;5054371;28;20339;-68
2022/05/31 10:11:16;;;;;;;2.80;1.30;;;;;;;20.65;38.91;97595.47;5054389;28;20205;-69
2022/05/31 10:13:54;;;;;;;2.17;1.40;;;;;;;21.34;38.18;97584.56;5054245;28;20201;-69
2022/05/31 10:16:30;;;;;;;2.60;1.17;;;;;;;21.62;38.25;97588.13;5054298;28;20217;-68
2022/05/31 10:18:59;;;;;;;2.87;1.80;;;;;;;20.62;38.48;97584.47;5054071;28;20279;-69
2022/05/31 10:21:46;;;;;;;2.53;1.47;;;;;;;21.41;39.30;97573.38;5053742;28;20209;-69
2022/05/31 10:24:20;;;;;;;4.37;1.60;;;;;;;21.32;38.44;97591.38;5053717;28;20216;-69
2022/05/31 10:27:07;;;;;;;2.53;1.40;;;;;;;21.68;37.84;97574.19;5054242;28;20280;-70
2022/05/31 10:29:41;;;;;;;6.63;1.50;;;;;;;21.74;38.37;97575.72;5053705;28;20758;-69
2022/05/31 10:32:36;;;;;;;6.50;2.00;;;;;;;21.79;39.14;97575.59;5054489;28;20579;-69
2022/05/31 10:35:30;;;;;;;2.00;1.50;;;;;;;21.89;39.03;97582.72;5053836;28;20201;-69
2022/05/31 10:38:05;;;;;;;4.33;1.90;;;;;;;20.81;41.78;97580.66;5053761;28;20228;-68
2022/05/31 10:40:54;;;;;;;2.60;1.97;;;;;;;20.79;42.48;97590.16;5053337;28;20719;-68
2022/05/31 10:43:33;;;;;;;7.53;2.03;;;;;;;20.83;41.56;97593.84;5045358;28;20201;-68
2022/05/31 10:46:06;;;;;;;8.23;2.20;;;;;;;20.92;41.16;97586.69;5053889;28;20208;-68
2022/05/31 10:48:40;;;;;;;3.63;1.73;;;;;;;21.12;42.66;97586.34;5036042;28;20236;-70
2022/05/31 10:51:14;;;;;;;5.03;2.20;;;;;;;21.19;40.78;97578.66;5020398;28;20193;-69
2022/05/31 10:54:02;;;;;;;5.87;2.10;;;;;;;20.86;41.89;97577.84;5053799;28;20193;-70
2022/05/31 10:56:28;;;;;;;7.23;2.27;;;;;;;20.89;40.84;97581.88;5053625;28;20213;-70
2022/05/31 10:59:01;;;;;;;4.33;1.90;;;;;;;21.22;41.31;97580.75;5053638;28;20231;-71
2022/05/31 11:01:51;;;;;;;4.50;1.93;;;;;;;21.27;39.46;97589.59;5053499;28;20205;-71
2022/05/31 11:04:49;;;;;;;6.07;1.90;;;;;;;21.05;40.32;97583.22;5053900;28;20185;-71
2022/05/31 11:11:27;;;;;;;7.63;1.90;;;;;;;20.50;40.91;97590.31;5035613;28;20202;-71
2022/05/31 11:11:29;;;;;;;2.70;1.80;;;;;;;21.14;40.33;97589.56;5034454;28;20216;-71
2022/05/31 11:14:08;;;;;;;5.33;1.87;;;;;;;21.06;39.02;97587.53;4991884;28;20215;-71
2022/05/31 11:16:47;;;;;;;2.30;1.60;;;;;;;21.37;38.98;97596.69;5031780;28;20581;-72
2022/05/31 11:19:34;;;;;;;3.13;1.50;;;;;;;21.38;38.04;97590.22;5052716;28;20247;-71
2022/05/31 11:22:29;;;;;;;5.43;1.90;;;;;;;21.47;37.30;97591.13;5053454;28;20250;-71
2022/05/31 11:25:11;;;;;;;3.70;1.70;;;;;;;21.41;35.29;97595.00;5052597;28;20205;-71
2022/05/31 11:28:02;;;;;;;2.70;1.80;;;;;;;21.59;35.95;97591.41;5053127;28;20217;-69
2022/05/31 11:30:33;;;;;;;4.43;1.70;;;;;;;21.45;35.75;97591.41;5053228;28;20189;-69
2022/05/31 11:33:33;;;;;;;2.23;1.50;;;;;;;21.36;35.48;97592.41;5053290;28;20204;-69
2022/05/31 11:36:20;;;;;;;4.67;1.50;;;;;;;21.44;35.34;97595.19;5052954;28;20647;-69
2022/05/31 11:39:12;;;;;;;4.50;1.60;;;;;;;21.82;33.98;97591.25;5052557;28;20746;-67
2022/05/31 11:41:50;;;;;;;2.17;1.50;;;;;;;21.60;32.36;97593.81;5035452;28;20189;-67
2022/05/31 11:44:55;;;;;;;2.77;1.40;;;;;;;21.68;34.63;97595.84;5052574;28;20200;-67
2022/05/31 11:47:40;;;;;;;3.07;1.60;;;;;;;21.94;34.43;97596.16;5052450;28;20193;-67
2022/05/31 11:50:25;;;;;;;3.00;1.50;;;;;;;21.91;32.75;97597.56;5052686;28;20719;-68
2022/05/31 11:53:27;;;;;;;2.07;1.27;;;;;;;22.17;33.16;97595.94;5053105;28;20204;-68
2022/05/31 11:56:03;;;;;;;2.60;1.40;;;;;;;22.04;32.53;97601.34;5052419;28;20213;-68
2022/05/31 11:58:43;;;;;;;2.80;1.53;;;;;;;22.12;32.04;97601.44;5052583;28;20319;-68
2022/05/31 12:01:16;;;;;;;1.75;1.40;;;;;;;21.78;33.27;97589.44;5052845;28;20276;-67
2022/05/31 12:03:52;;;;;;;3.03;1.73;;;;;;;21.92;32.26;97596.44;5052763;28;20195;-67
2022/05/31 12:06:42;;;;;;;3.83;1.67;;;;;;;21.65;31.78;97590.19;5053027;28;20196;-68
2022/05/31 12:09:19;;;;;;;2.10;1.50;;;;;;;22.14;31.10;97585.69;5052442;28;20225;-67
2022/05/31 12:12:00;;;;;;;2.93;1.53;;;;;;;21.85;32.48;97590.66;5052842;28;20193;-67
2022/05/31 12:14:29;;;;;;;2.07;1.40;;;;;;;22.02;32.61;97585.41;5052796;28;20205;-68
2022/05/31 12:16:57;;;;;;;3.47;1.60;;;;;;;21.99;33.57;97590.63;5051932;28;20237;-68
2022/05/31 12:19:45;;;;;;;2.90;1.43;;;;;;;22.30;33.29;97597.00;5051883;28;20229;-68
2022/05/31 12:22:25;;;;;;;2.27;1.47;;;;;;;22.67;33.87;97594.00;5052195;28;20660;-68
2022/05/31 12:25:05;;;;;;;2.53;1.30;;;;;;;22.69;32.27;97594.47;5052368;28;20189;-67
2022/05/31 12:27:41;;;;;;;2.83;1.40;;;;;;;21.69;32.71;97586.66;5034844;28;20221;-68
2022/05/31 12:30:31;;;;;;;1.83;1.30;;;;;;;22.08;32.92;97589.63;5052260;28;20644;-70