Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:02:09;;;;;;;14.05;12.52;;;15.20;52.90;;;;;;5111748;28;20074;-41
2022/04/23 00:04:36;;;;;;;12.80;11.55;;;15.20;53.30;;;;;;5110975;28;20073;-41
2022/04/23 00:07:02;;;;;;;14.85;12.73;;;15.20;54.00;;;;;;5112945;28;20103;-41
2022/04/23 00:09:27;;;;;;;16.33;12.18;;;15.20;53.30;;;;;;5112258;28;20063;-41
2022/04/23 00:11:55;;;;;;;14.82;13.15;;;15.20;53.20;;;;;;5112418;28;20066;-41
2022/04/23 00:14:21;;;;;;;13.70;12.30;;;15.20;53.40;;;;;;5111391;28;20024;-41
2022/04/23 00:16:50;;;;;;;14.30;11.88;;;15.20;53.50;;;;;;5111482;28;20043;-41
2022/04/23 00:19:16;;;;;;;14.98;12.82;;;15.20;53.50;;;;;;5112626;28;20099;-41
2022/04/23 00:21:42;;;;;;;13.95;12.48;;;15.20;53.70;;;;;;5092588;28;20036;-41
2022/04/23 00:24:08;;;;;;;12.57;11.27;;;15.20;53.50;;;;;;5094954;28;20024;-41
2022/04/23 00:26:33;;;;;;;13.20;11.15;;;15.10;53.90;;;;;;5112975;28;20031;-41
2022/04/23 00:28:59;;;;;;;12.90;11.48;;;15.20;53.70;;;;;;5116755;28;20022;-42
2022/04/23 00:31:26;;;;;;;14.57;12.75;;;15.20;53.80;;;;;;5113387;28;20027;-41
2022/04/23 00:33:52;;;;;;;13.15;11.32;;;15.10;53.50;;;;;;5108708;28;20451;-41
2022/04/23 00:36:19;;;;;;;13.07;11.77;;;15.10;53.60;;;;;;5114781;28;20046;-41
2022/04/23 00:38:49;;;;;;;12.20;11.00;;;15.10;53.70;;;;;;5115190;28;20020;-41
2022/04/23 00:44:01;;;;;;;14.35;11.85;;;15.20;53.70;;;;;;5116704;28;20039;-41
2022/04/23 00:46:26;;;;;;;15.77;14.18;;;15.10;54.10;;;;;;5101778;28;20431;-41
2022/04/23 00:48:52;;;;;;;15.10;13.10;;;15.20;53.90;;;;;;5115032;28;20028;-41
2022/04/23 00:51:18;;;;;;;14.73;13.07;;;15.10;54.20;;;;;;5111422;28;20047;-41
2022/04/23 00:53:49;;;;;;;17.23;13.85;;;15.10;54.40;;;;;;5105019;28;20028;-41
2022/04/23 00:56:16;;;;;;;15.52;13.57;;;15.10;54.40;;;;;;5103791;28;20411;-41
2022/04/23 00:58:43;;;;;;;18.02;13.32;;;15.00;54.80;;;;;;5107000;28;20073;-40
2022/04/23 01:01:09;;;;;;;15.20;13.60;;;14.90;55.30;;;;;;5102903;28;20036;-40
2022/04/23 01:03:36;;;;;;;16.10;14.20;;;15.00;55.70;;;;;;5098206;28;20031;-41
2022/04/23 01:06:02;;;;;;;20.27;15.40;;;14.90;55.30;;;;;;5108156;28;20078;-41
2022/04/23 01:08:28;;;;;;;17.00;14.13;;;15.00;55.60;;;;;;5110382;28;20062;-41
2022/04/23 01:10:54;;;;;;;17.10;15.40;;;15.00;55.80;;;;;;5102777;28;20174;-41
2022/04/23 01:13:19;;;;;;;15.55;14.05;;;15.00;55.60;;;;;;5111015;28;20039;-41
2022/04/23 01:16:02;;;;;;;16.58;13.82;;;15.00;55.60;;;;;;5102543;28;20113;-41
2022/04/23 01:18:29;;;;;;;15.07;13.43;;;15.00;56.10;;;;;;5113846;28;20118;-41
2022/04/23 01:20:59;;;;;;;16.40;14.60;;;14.90;55.80;;;;;;5113540;28;20039;-41
2022/04/23 01:23:24;;;;;;;16.73;13.90;;;15.00;55.70;;;;;;5114760;28;20035;-41
2022/04/23 01:25:52;;;;;;;16.30;14.70;;;14.90;56.10;;;;;;5113408;28;20028;-41
2022/04/23 01:28:21;;;;;;;16.90;14.80;;;14.90;56.50;;;;;;5112120;28;20036;-41
2022/04/23 01:30:54;;;;;;;15.80;14.20;;;15.00;56.00;;;;;;5103177;28;20483;-41
2022/04/23 01:33:20;;;;;;;15.70;14.10;;;14.90;56.10;;;;;;5115044;28;20027;-41
2022/04/23 01:35:47;;;;;;;16.17;14.52;;;14.90;56.20;;;;;;5114125;28;20043;-41
2022/04/23 01:38:13;;;;;;;15.90;14.20;;;14.90;56.20;;;;;;5115561;28;20023;-42
2022/04/23 01:40:40;;;;;;;15.85;14.25;;;15.00;56.00;;;;;;5113257;28;20051;-41
2022/04/23 01:43:06;;;;;;;15.95;14.25;;;14.90;55.90;;;;;;5115246;27;20069;-41
2022/04/23 01:45:32;;;;;;;16.27;14.52;;;14.90;55.80;;;;;;5113854;28;20078;-41
2022/04/23 01:47:57;;;;;;;16.05;14.25;;;14.80;56.30;;;;;;5115471;28;20020;-41
2022/04/23 01:50:23;;;;;;;17.05;15.30;;;14.90;56.90;;;;;;5113695;28;20130;-40
2022/04/23 01:52:49;;;;;;;16.58;14.95;;;14.90;56.60;;;;;;5113848;28;20405;-40
2022/04/23 01:55:14;;;;;;;17.92;16.05;;;14.90;56.50;;;;;;5112206;28;20034;-42
2022/04/23 01:57:40;;;;;;;17.17;15.32;;;14.90;56.50;;;;;;5105339;28;20486;-41
2022/04/23 02:00:08;;;;;;;17.20;15.43;;;14.90;56.80;;;;;;5094401;28;20035;-40
2022/04/23 02:02:35;;;;;;;16.42;14.63;;;14.90;56.90;;;;;;5101999;28;20036;-40
2022/04/23 02:05:01;;;;;;;18.55;16.65;;;14.90;57.00;;;;;;5111179;28;20088;-41
2022/04/23 02:07:27;;;;;;;17.25;15.05;;;14.80;57.10;;;;;;5112881;27;20039;-40
2022/04/23 02:09:53;;;;;;;18.02;16.25;;;14.90;59.50;;;;;;5114755;28;20062;-41
2022/04/23 02:12:18;;;;;;;18.63;16.02;;;14.80;60.60;;;;;;5103929;28;20027;-40
2022/04/23 02:14:44;;;;;;;19.70;17.23;;;14.80;57.50;;;;;;5113972;28;20041;-40
2022/04/23 02:17:10;;;;;;;17.20;15.50;;;14.80;58.50;;;;;;5105785;28;20020;-41
2022/04/23 02:19:36;;;;;;;19.40;17.35;;;14.80;58.50;;;;;;5094252;28;20058;-40
2022/04/23 02:22:02;;;;;;;16.45;14.95;;;;;;;;;;5100599;28;20042;-40
2022/04/23 02:24:27;;;;;;;18.33;16.42;;;14.70;58.50;;;;;;5114367;28;20496;-40
2022/04/23 02:26:53;;;;;;;19.30;17.27;;;14.70;59.20;;;;;;5113007;28;20026;-40
2022/04/23 02:29:19;;;;;;;18.23;16.33;;;14.70;59.50;;;;;;5114220;28;20472;-40
2022/04/23 02:31:45;;;;;;;19.73;17.58;;;14.70;59.30;;;;;;5113236;28;20384;-41
2022/04/23 02:34:11;;;;;;;19.30;17.05;;;14.70;59.50;;;;;;5114141;28;20012;-39
2022/04/23 02:36:37;;;;;;;21.58;19.38;;;14.60;59.60;;;;;;5110644;28;20044;-40
2022/04/23 02:39:03;;;;;;;19.67;17.60;;;14.70;59.80;;;;;;5092344;28;20027;-40
2022/04/23 02:41:44;;;;;;;20.63;18.52;;;14.70;60.00;;;;;;5094370;28;20028;-40
2022/04/23 02:44:10;;;;;;;19.75;17.65;;;14.60;61.00;;;;;;5113596;28;20031;-40
2022/04/23 02:46:35;;;;;;;21.00;18.02;;;14.60;60.20;;;;;;5112492;28;20361;-40
2022/04/23 02:49:02;;;;;;;20.67;18.48;;;14.60;60.60;;;;;;5112885;28;20737;-40
2022/04/23 02:51:27;;;;;;;19.55;17.55;;;14.70;60.20;;;;;;5110069;28;20105;-40
2022/04/23 02:53:53;;;;;;;20.65;18.45;;;14.70;60.10;;;;;;5093658;28;20020;-40
2022/04/23 02:56:19;;;;;;;21.25;19.02;;;14.70;60.20;;;;;;5111835;28;20047;-40
2022/04/23 02:58:44;;;;;;;21.55;19.38;;;14.70;60.70;;;;;;5093992;28;20478;-41
2022/04/23 03:01:10;;;;;;;20.60;18.00;;;14.60;60.70;;;;;;5093656;28;20400;-41
2022/04/23 03:03:38;;;;;;;22.98;19.45;;;14.60;60.90;;;;;;5111590;28;20020;-40
2022/04/23 03:06:07;;;;;;;23.77;20.17;;;14.80;60.80;;;;;;5112358;28;20024;-40
2022/04/23 03:08:34;;;;;;;21.67;19.33;;;14.60;61.20;;;;;;5095098;28;20473;-40
2022/04/23 03:11:00;;;;;;;20.40;18.35;;;14.60;62.50;;;;;;5092970;28;20039;-41
2022/04/23 03:13:26;;;;;;;23.40;21.00;;;14.70;61.60;;;;;;5095622;28;20036;-41
2022/04/23 03:15:52;;;;;;;20.42;18.25;;;14.70;61.50;;;;;;5093049;28;20028;-40
2022/04/23 03:18:18;;;;;;;24.33;20.88;;;14.60;62.00;;;;;;5108159;28;20023;-41
2022/04/23 03:20:45;;;;;;;25.00;21.42;;;14.60;62.70;;;;;;5113389;28;20391;-42
2022/04/23 03:23:13;;;;;;;22.23;19.90;;;14.60;62.70;;;;;;5112548;28;20064;-41
2022/04/23 03:25:41;;;;;;;22.05;19.85;;;14.60;62.50;;;;;;5112140;28;20069;-41
2022/04/23 03:28:06;;;;;;;22.38;19.98;;;14.70;62.50;;;;;;5124778;27;20028;-41
2022/04/23 03:30:32;;;;;;;22.45;20.05;;;14.70;62.40;;;;;;5113140;28;20374;-42
2022/04/23 03:32:59;;;;;;;22.65;20.35;;;14.50;63.10;;;;;;5112434;28;20032;-41
2022/04/23 03:35:26;;;;;;;22.73;20.38;;;14.60;63.30;;;;;;5112144;28;20035;-42
2022/04/23 03:37:52;;;;;;;23.25;20.45;;;14.50;63.60;;;;;;5102039;28;20035;-41
2022/04/23 03:40:18;;;;;;;22.52;20.13;;;14.50;64.10;;;;;;5092825;28;20048;-42
2022/04/23 03:42:48;;;;;;;22.65;20.25;;;14.50;64.10;;;;;;5101679;28;20032;-41
2022/04/23 03:45:14;;;;;;;22.05;19.75;;;14.50;64.30;;;;;;5113177;28;20500;-41
2022/04/23 03:47:47;;;;;;;26.38;21.27;;;14.50;64.50;;;;;;5112193;28;20027;-41
2022/04/23 03:50:14;;;;;;;24.55;21.95;;;14.60;64.90;;;;;;5112893;28;20054;-40
2022/04/23 03:52:46;;;;;;;22.77;20.05;;;14.50;64.70;;;;;;5103016;28;20024;-41
2022/04/23 03:55:13;;;;;;;24.77;21.63;;;14.60;65.40;;;;;;5091925;28;20113;-40
2022/04/23 03:57:49;;;;;;;23.42;20.92;;;14.50;65.20;;;;;;5096399;28;20035;-41
2022/04/23 04:00:16;;;;;;;25.25;21.55;;;14.60;65.60;;;;;;5096644;28;20035;-42
2022/04/23 04:02:43;;;;;;;24.33;21.73;;;14.60;65.80;;;;;;5106981;28;20047;-40
2022/04/23 04:05:10;;;;;;;24.52;21.92;;;14.50;65.70;;;;;;5117474;28;20020;-41
2022/04/23 04:07:41;;;;;;;25.05;22.35;;;14.60;65.40;;;;;;5115986;28;20036;-45
2022/04/23 04:10:08;;;;;;;25.27;22.58;;;14.60;65.90;;;;;;5117015;28;20477;-41
2022/04/23 04:12:33;;;;;;;23.67;21.25;;;14.50;65.90;;;;;;5114869;28;20048;-40
2022/04/23 04:14:59;;;;;;;26.15;21.52;;;14.60;66.00;;;;;;5117018;28;20040;-41
2022/04/23 04:17:25;;;;;;;25.42;22.33;;;14.60;66.10;;;;;;5114937;28;20024;-41
2022/04/23 04:19:51;;;;;;;27.60;24.65;;;14.60;66.20;;;;;;5116644;28;20188;-40
2022/04/23 04:22:17;;;;;;;27.63;24.13;;;14.60;66.10;;;;;;5109569;28;20027;-40
2022/04/23 04:24:43;;;;;;;25.95;23.25;;;14.50;66.60;;;;;;5096327;28;20453;-41
2022/04/23 04:27:08;;;;;;;28.08;24.85;;;14.50;67.20;;;;;;5096841;28;20032;-41
2022/04/23 04:29:34;;;;;;;25.80;22.77;;;14.60;67.20;;;;;;5115266;28;20031;-41
2022/04/23 04:32:00;;;;;;;26.70;23.83;;;14.50;67.30;;;;;;5115723;28;20024;-40
2022/04/23 04:34:30;;;;;;;25.42;22.73;;;14.50;67.10;;;;;;5117269;27;20161;-41
2022/04/23 04:37:09;;;;;;;27.65;24.70;;;14.60;67.30;;;;;;5115681;28;20418;-42
2022/04/23 04:39:39;;;;;;;27.00;24.08;;;14.60;68.50;;;;;;5094524;28;20508;-41
2022/04/23 04:42:06;;;;;;;25.98;23.25;;;14.50;68.60;;;;;;5099502;28;20035;-40
2022/04/23 04:44:32;;;;;;;27.65;23.85;;;14.50;68.80;;;;;;5116298;28;20044;-41
2022/04/23 04:46:58;;;;;;;27.95;24.58;;;14.50;69.10;;;;;;5113854;28;20502;-40
2022/04/23 04:49:24;;;;;;;27.65;24.67;;;14.50;68.90;;;;;;5115755;27;20019;-40
2022/04/23 04:51:50;;;;;;;27.13;24.20;;;14.50;68.80;;;;;;5116060;27;20042;-41
2022/04/23 04:54:41;;;;;;;28.48;24.73;;;14.50;69.10;;;;;;5112717;28;20076;-41
2022/04/23 04:57:06;;;;;;;27.33;23.77;;;14.50;71.00;;;;;;5095788;28;20020;-40
2022/04/23 04:59:32;;;;;;;27.50;24.52;;;14.50;70.10;;;;;;5095486;28;20032;-41
2022/04/23 05:02:01;;;;;;;29.05;24.60;;;14.50;69.80;;;;;;5106587;28;20040;-41
2022/04/23 05:04:27;;;;;;;27.88;24.15;;;14.40;70.00;;;;;;5113906;28;20032;-40
2022/04/23 05:06:53;;;;;;;28.45;25.17;;;14.40;70.50;;;;;;5115876;28;20486;-41
2022/04/23 05:09:19;;;;;;;27.75;24.88;;;14.50;70.30;;;;;;5114857;28;20103;-40
2022/04/23 05:11:45;;;;;;;27.08;23.95;;;14.50;70.80;;;;;;5113963;28;20072;-40
2022/04/23 05:14:10;;;;;;;29.42;25.75;;;14.50;70.30;;;;;;5115551;28;20031;-40
2022/04/23 05:16:36;;;;;;;28.27;25.15;;;14.40;70.70;;;;;;5116040;28;20028;-41
2022/04/23 05:19:02;;;;;;;28.00;23.83;;;14.50;70.60;;;;;;5115892;28;20035;-41
2022/04/23 05:21:27;;;;;;;26.88;23.98;;;14.50;71.30;;;;;;5114425;28;20478;-41
2022/04/23 05:23:53;;;;;;;26.48;23.67;;;14.50;70.50;;;;;;5115772;28;20046;-41
2022/04/23 05:26:19;;;;;;;25.30;22.67;;;14.40;71.30;;;;;;5116404;28;20460;-41
2022/04/23 05:28:44;;;;;;;26.15;22.58;;;14.40;71.20;;;;;;5115593;28;20103;-42
2022/04/23 05:31:10;;;;;;;24.60;22.02;;;14.50;70.60;;;;;;5116196;28;20028;-42
2022/04/23 05:33:36;;;;;;;25.02;22.33;;;14.50;70.80;;;;;;5114389;28;20031;-41
2022/04/23 05:36:06;;;;;;;26.05;22.90;;;14.50;70.10;;;;;;5115775;28;20034;-41
2022/04/23 05:38:34;;;;;;;27.08;22.98;;;14.50;70.60;;;;;;5115912;28;20016;-41
2022/04/23 05:41:00;;;;;;;25.25;22.55;;;14.50;70.40;;;;;;5115029;28;20027;-40
2022/04/23 05:43:26;;;;;;;26.67;23.10;;;14.60;70.00;;;;;;5115541;28;20034;-42
2022/04/23 05:45:52;;;;;;;27.05;23.70;;;14.60;69.80;;;;;;5115253;28;20028;-41
2022/04/23 05:48:17;;;;;;;26.15;22.15;;;14.60;69.60;;;;;;5115101;28;20407;-40
2022/04/23 05:50:43;;;;;;;25.58;22.77;;;14.50;70.50;;;;;;5114974;28;20580;-40
2022/04/23 05:53:11;;;;;;;28.08;23.58;;;14.60;70.30;;;;;;5115063;28;20024;-40
2022/04/23 05:55:36;;;;;;;30.08;23.90;;;14.70;69.60;;;;;;5113558;28;20111;-41
2022/04/23 05:58:02;;;;;;;27.73;24.67;;;14.60;70.40;;;;;;5114487;28;20040;-40
2022/04/23 06:00:28;;;;;;;27.25;24.00;;;14.70;70.30;;;;;;5114761;28;20040;-40
2022/04/23 06:02:54;;;;;;;27.27;24.27;;;14.80;69.90;;;;;;5115448;28;20030;-41
2022/04/23 06:05:20;;;;;;;25.27;21.70;;;14.80;69.30;;;;;;5114954;28;20545;-41
2022/04/23 06:07:45;;;;;;;25.25;22.15;;;14.80;68.90;;;;;;5114810;28;20381;-41
2022/04/23 06:10:11;;;;;;;25.85;23.05;;;14.80;68.80;;;;;;5114735;28;20115;-41
2022/04/23 06:12:37;;;;;;;26.35;22.02;;;14.70;69.20;;;;;;5114637;28;20108;-42
2022/04/23 06:15:03;;;;;;;24.20;20.92;;;14.70;69.40;;;;;;5114555;28;20023;-40
2022/04/23 06:17:29;;;;;;;26.15;20.90;;;14.80;68.50;;;;;;5114448;28;20114;-40
2022/04/23 06:19:55;;;;;;;24.92;21.73;;;14.80;68.20;;;;;;5113300;28;20100;-41
2022/04/23 06:22:22;;;;;;;25.58;20.73;;;14.70;69.10;;;;;;5114484;28;20020;-41
2022/04/23 06:25:04;;;;;;;21.00;18.70;;;14.60;69.10;;;;;;5108624;28;20432;-41
2022/04/23 06:27:30;;;;;;;20.55;18.33;;;14.60;69.00;;;;;;5093902;28;20035;-41
2022/04/23 06:29:56;;;;;;;23.08;20.58;;;14.40;70.20;;;;;;5093871;28;20381;-41
2022/04/23 06:32:22;;;;;;;22.05;19.33;;;14.50;70.00;;;;;;5092538;28;20038;-41
2022/04/23 06:34:47;;;;;;;22.98;19.67;;;14.50;69.50;;;;;;5092025;28;20024;-41
2022/04/23 06:37:13;;;;;;;21.25;19.02;;;14.60;69.30;;;;;;5091999;28;20039;-41
2022/04/23 06:39:39;;;;;;;23.67;20.73;;;14.70;67.90;;;;;;5091653;28;20093;-41
2022/04/23 06:42:05;;;;;;;24.67;19.65;;;14.90;67.20;;;;;;5090547;28;20036;-41
2022/04/23 06:44:31;;;;;;;24.38;19.35;;;14.90;66.70;;;;;;5090611;28;20024;-41
2022/04/23 06:46:56;;;;;;;23.25;20.13;;;14.80;66.30;;;;;;5090439;28;20033;-41
2022/04/23 06:49:23;;;;;;;23.85;19.20;;;15.00;65.60;;;;;;5092484;28;20115;-41
2022/04/23 06:51:49;;;;;;;23.02;20.65;;;15.20;64.40;;;;;;5090503;28;20439;-41
2022/04/23 06:54:14;;;;;;;19.95;17.83;;;15.10;64.40;;;;;;5103023;28;20092;-41
2022/04/23 06:56:40;;;;;;;20.65;17.88;;;15.20;64.10;;;;;;5108960;28;20031;-46
2022/04/23 06:59:06;;;;;;;25.10;19.60;;;15.30;63.30;;;;;;5095506;28;20182;-41
2022/04/23 07:01:31;;;;;;;21.70;17.92;;;15.40;62.70;;;;;;5109626;28;20111;-41
2022/04/23 07:03:57;;;;;;;22.58;17.73;;;15.50;62.30;;;;;;5110404;28;20427;-41
2022/04/23 07:06:22;;;;;;;19.27;17.20;;;15.50;61.80;;;;;;5105245;28;20057;-40
2022/04/23 07:08:48;;;;;;;17.98;15.13;;;15.50;61.40;;;;;;5091013;28;20492;-41
2022/04/23 07:11:14;;;;;;;18.02;15.75;;;15.50;60.10;;;;;;5091668;28;20028;-40
2022/04/23 07:13:39;;;;;;;16.40;13.60;;;15.40;60.00;;;;;;5111078;28;20528;-40
2022/04/23 07:16:06;;;;;;;14.98;13.38;;;15.40;60.20;;;;;;5112206;28;20119;-40
2022/04/23 07:18:33;;;;;;;13.93;12.63;;;15.40;59.40;;;;;;5113376;28;20503;-40
2022/04/23 07:20:59;;;;;;;15.25;13.68;;;15.50;59.00;;;;;;5113178;28;20044;-39
2022/04/23 07:26:11;;;;;;;17.00;13.38;;;15.80;57.60;;;;;;5112001;28;20062;-40
2022/04/23 07:28:37;;;;;;;13.13;11.75;;;15.90;56.80;;;;;;5113411;28;20023;-41
2022/04/23 07:31:03;;;;;;;15.63;13.25;;;15.90;56.30;;;;;;5113001;28;20032;-41
2022/04/23 07:38:57;;;;;;;14.52;12.40;;;15.90;55.60;;;;;;5113372;28;20063;-40
2022/04/23 07:41:23;;;;;;;12.82;11.50;;;16.10;54.40;;;;;;5111793;28;20453;-40
2022/04/23 07:43:48;;;;;;;12.48;10.57;;;16.20;53.00;;;;;;5112850;28;20031;-41
2022/04/23 07:46:14;;;;;;;13.20;11.40;;;16.30;52.00;;;;;;5110869;28;20081;-40
2022/04/23 07:48:40;;;;;;;17.13;11.15;;;16.40;51.30;;;;;;5110019;28;20404;-41
2022/04/23 07:51:05;;;;;;;17.65;13.02;;;16.50;51.60;;;;;;5110312;28;20050;-40
2022/04/23 07:53:32;;;;;;;14.90;13.40;;;16.60;51.10;;;;;;5108973;28;20576;-40
2022/04/23 07:55:57;;;;;;;16.10;14.07;;;16.60;49.70;;;;;;5110248;28;20049;-40
2022/04/23 07:58:23;;;;;;;16.45;14.18;;;16.70;50.70;;;;;;5110305;28;20023;-41
2022/04/23 08:00:48;;;;;;;16.67;13.00;;;16.80;49.80;;;;;;5108463;28;20093;-39
2022/04/23 08:03:15;;;;;;;18.25;15.25;;;17.00;49.60;;;;;;5108545;28;20028;-39
2022/04/23 08:05:42;;;;;;;20.88;15.55;;;17.10;48.50;;;;;;5111004;28;20059;-52
2022/04/23 08:08:08;;;;;;;20.10;15.25;;;17.00;48.00;;;;;;5112321;28;20457;-57
2022/04/23 08:10:34;;;;;;;18.13;16.10;;;17.00;48.50;;;;;;5107357;28;20030;-58
2022/04/23 08:13:00;;;;;;;17.67;15.88;;;16.90;48.90;;;;;;5110648;28;20028;-50
2022/04/23 08:15:28;;;;;;;17.15;14.13;;;17.00;48.80;;;;;;5111990;28;20030;-50
2022/04/23 08:17:54;;;;;;;16.13;14.48;;;17.00;48.40;;;;;;5112844;28;20023;-55
2022/04/23 08:20:20;;;;;;;18.55;15.48;;;17.10;48.30;;;;;;5112723;28;20066;-59
2022/04/23 08:22:46;;;;;;;18.50;15.38;;;17.20;48.00;;;;;;5112724;28;20522;-56
2022/04/23 08:25:12;;;;;;;15.90;14.10;;;;;;;;;;5112854;28;20028;-57
2022/04/23 08:27:52;;;;;;;14.57;12.77;;;17.10;47.60;;;;;;5112110;28;20031;-56
2022/04/23 08:30:34;;;;;;;15.15;13.18;;;16.90;48.50;;;;;;5091845;28;20039;-63
2022/04/23 08:33:01;;;;;;;14.18;12.55;;;17.00;48.50;;;;;;5094394;28;20320;-58
2022/04/23 08:35:27;;;;;;;15.57;11.27;;;17.10;47.70;;;;;;5110938;28;20560;-60
2022/04/23 08:37:52;;;;;;;13.32;11.93;;;17.20;47.30;;;;;;5110129;28;20062;-58
2022/04/23 08:40:19;;;;;;;17.23;13.60;;;17.30;46.10;;;;;;5095239;28;20054;-53
2022/04/23 08:42:45;;;;;;;14.13;11.73;;;17.30;45.60;;;;;;5111599;28;20028;-52
2022/04/23 08:45:13;;;;;;;14.32;11.27;;;17.40;45.10;;;;;;5115640;28;20027;-48
2022/04/23 08:47:46;;;;;;;12.60;10.93;;;17.40;44.90;;;;;;5115520;28;20411;-47
2022/04/23 08:50:14;;;;;;;14.48;9.80;;;17.30;44.80;;;;;;5115253;28;20044;-53
2022/04/23 08:52:42;;;;;;;11.88;9.70;;;17.40;44.90;;;;;;5115517;27;20140;-63
2022/04/23 08:55:14;;;;;;;12.63;10.45;;;17.30;44.50;;;;;;5102474;28;20019;-63
2022/04/23 08:57:41;;;;;;;12.23;10.13;;;17.40;44.70;;;;;;5094429;28;20495;-61
2022/04/23 09:00:08;;;;;;;13.65;11.25;;;17.40;44.10;;;;;;5112917;28;20396;-56
2022/04/23 09:02:35;;;;;;;12.57;10.43;;;17.40;43.70;;;;;;5115718;28;20020;-56
2022/04/23 09:05:01;;;;;;;10.30;9.32;;;17.50;43.20;;;;;;5096720;28;20024;-54
2022/04/23 09:07:29;;;;;;;11.10;9.98;;;17.60;42.80;;;;;;5094835;28;20499;-52
2022/04/23 09:09:56;;;;;;;11.45;9.45;;;17.40;41.70;;;;;;5110716;28;20072;-56
