Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:17;;;;;;;20.45;10.77;;;;;;;-0.80;63.54;97742.16;5090549;28;20828;-67
2022/11/19 00:03:44;;;;;;;18.35;9.07;;;;;;;-0.79;62.99;97737.59;5091050;28;20064;-67
2022/11/19 00:06:12;;;;;;;20.20;9.93;;;;;;;-0.77;63.40;97727.41;5091043;28;20020;-67
2022/11/19 00:08:37;;;;;;;19.88;10.18;;;;;;;-0.76;63.32;97729.06;5091228;28;20149;-66
2022/11/19 00:11:09;;;;;;;23.70;10.77;;;;;;;-0.76;62.82;97732.53;5087269;28;20117;-67
2022/11/19 00:13:35;;;;;;;19.45;10.40;;;;;;;-0.78;63.23;97736.53;5089276;28;20476;-67
2022/11/19 00:16:06;;;;;;;17.98;9.18;;;;;;;-0.79;63.26;97734.91;5089856;28;20035;-67
2022/11/19 00:18:31;;;;;;;21.80;10.68;;;;;;;-0.80;63.13;97744.03;5088820;28;20089;-67
2022/11/19 00:21:06;;;;;;;21.60;10.20;;;;;;;-0.79;63.07;97743.00;5089027;28;20111;-67
2022/11/19 00:23:31;;;;;;;21.17;10.00;;;;;;;-0.78;63.42;97748.13;5091278;28;20024;-67
2022/11/19 00:26:03;;;;;;;18.77;8.63;;;;;;;-0.80;62.88;97746.75;5090154;28;20136;-67
2022/11/19 00:28:28;;;;;;;24.50;10.25;;;;;;;-0.81;63.11;97747.78;5087689;28;20035;-67
2022/11/19 00:30:53;;;;;;;26.42;12.00;;;;;;;-0.82;63.02;97747.00;5088399;28;20028;-67
2022/11/19 00:33:19;;;;;;;30.90;13.57;;;;;;;-0.81;62.94;97748.59;5089191;28;20107;-65
2022/11/19 00:35:44;;;;;;;34.88;13.80;;;;;;;-0.82;63.03;97743.47;5089054;28;20028;-67
2022/11/19 00:38:09;;;;;;;59.63;23.63;;;;;;;-0.82;63.54;97743.47;5087584;28;20024;-67
2022/11/19 00:40:35;;;;;;;38.40;16.52;;;;;;;-0.77;62.99;97754.34;5088890;28;20443;-67
2022/11/19 00:45:44;;;;;;;21.17;9.90;;;;;;;-0.78;63.17;97752.69;5088975;28;20101;-67
2022/11/19 00:48:10;;;;;;;21.40;10.95;;;;;;;-0.78;62.89;97745.44;5088202;28;20468;-67
2022/11/19 00:50:35;;;;;;;27.42;11.35;;;;;;;-0.75;63.49;97752.22;5088608;28;20395;-67
2022/11/19 00:53:00;;;;;;;20.73;10.07;;;;;;;-0.75;62.89;97753.03;5089067;28;20868;-67
2022/11/19 00:55:26;;;;;;;22.77;10.77;;;;;;;-0.73;62.89;97749.28;5089054;28;20059;-67
2022/11/19 00:57:51;;;;;;;20.35;10.70;;;;;;;-0.75;62.82;97749.53;5088985;28;20452;-67
2022/11/19 01:00:17;;;;;;;21.08;11.10;;;;;;;-0.73;63.25;97760.88;5070315;28;20031;-67
2022/11/19 01:02:42;;;;;;;28.52;12.50;;;;;;;-0.73;62.87;97766.28;5088754;28;20077;-67
2022/11/19 01:05:08;;;;;;;23.52;10.95;;;;;;;-0.77;63.01;97767.81;5089303;28;20026;-67
2022/11/19 01:07:33;;;;;;;34.33;14.15;;;;;;;-0.78;63.22;97768.84;5088934;28;20028;-67
2022/11/19 01:09:58;;;;;;;21.88;10.77;;;;;;;-0.78;62.53;97777.75;5088922;28;20028;-67
2022/11/19 01:12:24;;;;;;;19.75;9.95;;;;;;;-0.78;63.07;97785.00;5088139;28;20432;-67
2022/11/19 01:14:49;;;;;;;14.13;8.45;;;;;;;-0.78;62.94;97785.00;5088035;28;20035;-67
2022/11/19 01:17:14;;;;;;;17.63;9.35;;;;;;;-0.84;62.56;97772.50;5088403;28;20035;-67
2022/11/19 01:19:40;;;;;;;22.10;10.77;;;;;;;-0.88;62.71;97782.09;5071134;28;20460;-67
2022/11/19 01:22:05;;;;;;;22.00;11.07;;;;;;;-0.86;62.46;97793.47;5088303;28;20047;-67
2022/11/19 01:24:30;;;;;;;17.48;8.82;;;;;;;-0.87;62.66;97786.44;5088578;28;20035;-67
2022/11/19 01:26:56;;;;;;;18.23;9.60;;;;;;;-0.87;62.73;97791.81;5087988;28;20028;-67
2022/11/19 01:29:21;;;;;;;14.30;8.02;;;;;;;-0.86;62.71;97788.06;5087651;28;20031;-67
2022/11/19 01:31:47;;;;;;;13.98;7.72;;;;;;;-0.83;62.81;97793.00;5087868;28;20476;-68
2022/11/19 01:34:12;;;;;;;15.70;8.40;;;;;;;-0.81;62.82;97794.38;5088047;28;20027;-68
2022/11/19 01:36:37;;;;;;;17.48;9.10;;;;;;;-0.81;62.86;97785.50;5069989;28;20017;-68
2022/11/19 01:39:03;;;;;;;21.08;11.43;;;;;;;-0.84;62.76;97778.72;5087909;28;20024;-68
2022/11/19 01:41:31;;;;;;;14.70;8.13;;;;;;;-0.83;62.73;97793.81;5087747;28;20400;-67
2022/11/19 01:43:58;;;;;;;17.58;8.95;;;;;;;-0.81;62.82;97801.66;5087588;28;20097;-67
2022/11/19 01:46:27;;;;;;;16.65;8.25;;;;;;;-0.80;62.58;97796.00;5086729;28;20036;-67
2022/11/19 01:48:58;;;;;;;16.63;8.50;;;;;;;-0.81;62.58;97794.38;5088327;28;20032;-67
2022/11/19 01:51:34;;;;;;;16.08;8.65;;;;;;;-0.81;62.68;97791.69;5087115;28;20496;-67
2022/11/19 01:54:42;;;;;;;17.15;9.65;;;;;;;-0.78;62.89;97801.16;5088941;28;20032;-67
2022/11/19 01:57:12;;;;;;;20.90;11.35;;;;;;;-0.75;62.97;97798.81;5006259;28;20034;-67
2022/11/19 01:59:38;;;;;;;20.15;10.60;;;;;;;-0.74;62.60;97796.94;4988042;28;20485;-68
2022/11/19 02:02:03;;;;;;;21.17;11.52;;;;;;;-0.76;62.83;97791.78;5048255;28;20032;-67
2022/11/19 02:04:30;;;;;;;20.83;11.27;;;;;;;-0.76;62.86;97782.91;5088541;28;20353;-67
2022/11/19 02:06:56;;;;;;;17.70;9.02;;;;;;;-0.74;62.94;97791.56;5088243;28;20048;-67
2022/11/19 02:09:22;;;;;;;18.05;10.57;;;;;;;-0.76;62.91;97789.09;5088532;28;20604;-67
2022/11/19 02:11:50;;;;;;;18.23;10.07;;;;;;;-0.74;62.72;97799.63;5088697;28;20024;-67
2022/11/19 02:14:54;;;;;;;14.27;8.25;;;;;;;-0.76;62.96;97804.44;5088460;28;20024;-67
2022/11/19 02:17:46;;;;;;;15.10;8.95;;;;;;;-0.74;63.03;97813.09;5088066;28;20022;-67
2022/11/19 02:20:17;;;;;;;17.27;9.60;;;;;;;-0.73;62.89;97809.34;5087609;28;20087;-67
2022/11/19 02:23:10;;;;;;;14.20;8.10;;;;;;;-0.74;62.95;97813.09;5088733;28;20075;-67
2022/11/19 02:25:58;;;;;;;16.00;8.65;;;;;;;-0.71;63.00;97825.25;5086689;28;20138;-67
2022/11/19 02:28:32;;;;;;;33.88;17.80;;;;;;;-0.67;63.11;97829.94;5088482;28;20023;-67
2022/11/19 02:31:20;;;;;;;20.42;9.57;;;;;;;-0.68;63.05;97831.00;5087941;28;20028;-67
2022/11/19 02:33:48;;;;;;;20.65;11.00;;;;;;;-0.69;62.66;97832.06;5049270;28;20036;-67
2022/11/19 02:36:33;;;;;;;23.15;10.95;;;;;;;-0.69;62.57;97826.69;5087188;28;20553;-68
2022/11/19 02:39:12;;;;;;;14.30;8.40;;;;;;;-0.65;62.71;97837.78;5084929;28;20060;-68
2022/11/19 02:41:54;;;;;;;11.23;6.40;;;;;;;-0.69;62.04;97833.91;5086311;28;20024;-68
2022/11/19 02:44:58;;;;;;;8.55;5.75;;;;;;;-0.73;61.88;97833.59;5089733;28;20140;-67
2022/11/19 02:47:58;;;;;;;8.70;5.13;;;;;;;-0.83;62.06;97831.50;5082601;28;20040;-67
2022/11/19 02:50:34;;;;;;;12.43;7.43;;;;;;;-0.85;61.81;97822.84;5080443;28;20101;-67
2022/11/19 02:53:03;;;;;;;14.45;7.78;;;;;;;-0.90;61.23;97822.75;5085658;28;20024;-67
2022/11/19 02:55:28;;;;;;;18.45;9.40;;;;;;;-0.94;61.58;97824.28;5088457;28;20020;-67
2022/11/19 02:58:02;;;;;;;14.77;7.47;;;;;;;-0.97;61.36;97828.25;5087549;28;20032;-67
2022/11/19 03:06:28;;;;;;;9.18;5.95;;;;;;;-1.02;61.33;97833.53;5079626;28;20042;-67
2022/11/19 03:08:53;;;;;;;10.07;6.10;;;;;;;-1.02;61.57;97828.16;5089258;28;20028;-67
2022/11/19 03:11:20;;;;;;;14.02;7.90;;;;;;;-1.02;60.94;97838.91;5095398;28;20016;-67
2022/11/19 03:16:57;;;;;;;10.75;6.38;;;;;;;-1.02;61.07;97838.91;5090107;28;20503;-67
2022/11/19 03:19:47;;;;;;;14.55;8.77;;;;;;;-1.03;61.29;97844.53;5091146;28;20020;-67
2022/11/19 03:22:40;;;;;;;13.70;8.25;;;;;;;-1.01;61.25;97855.88;5091385;28;20024;-67
2022/11/19 03:25:17;;;;;;;19.83;9.45;;;;;;;-0.99;61.24;97864.53;5089015;28;20135;-67
2022/11/19 03:27:46;;;;;;;15.40;8.32;;;;;;;-0.98;60.96;97856.22;5091149;28;20037;-67
2022/11/19 03:30:14;;;;;;;15.27;8.32;;;;;;;-0.98;61.21;97858.09;5091134;28;20016;-67
2022/11/19 03:32:58;;;;;;;15.05;8.23;;;;;;;-0.99;61.35;97861.84;5091509;28;20020;-67
2022/11/19 03:35:31;;;;;;;15.48;8.82;;;;;;;-0.96;61.65;97875.63;5090224;28;20024;-67
2022/11/19 03:38:01;;;;;;;17.45;9.90;;;;;;;-0.93;61.89;97880.56;5090739;28;20035;-67
2022/11/19 03:40:29;;;;;;;;;;;;;;;-0.87;61.84;97886.06;5091904;28;20028;-67
2022/11/19 03:42:57;;;;;;;18.80;9.40;;;;;;;-0.83;61.50;97884.53;5073172;28;20027;-68
2022/11/19 03:45:30;;;;;;;18.63;9.50;;;;;;;-0.81;61.85;97885.91;5091068;28;20032;-67
2022/11/19 03:47:59;;;;;;;18.92;10.05;;;;;;;-0.78;61.97;97880.06;5090981;28;20028;-67
2022/11/19 03:50:39;;;;;;;18.00;10.23;;;;;;;-0.78;61.96;97880.06;5089945;28;20061;-67
2022/11/19 03:53:05;;;;;;;18.73;9.90;;;;;;;-0.74;62.01;97880.44;5090400;28;20031;-67
2022/11/19 03:55:37;;;;;;;17.42;10.45;;;;;;;-0.77;62.07;97887.09;5089604;28;20016;-69
2022/11/19 03:58:05;;;;;;;20.27;10.93;;;;;;;-0.76;62.01;97896.00;5089493;28;20043;-67
2022/11/19 04:00:31;;;;;;;20.45;11.20;;;;;;;-0.79;62.05;97899.97;5090737;28;20026;-67
2022/11/19 04:02:57;;;;;;;19.35;11.32;;;;;;;-0.81;62.17;97902.06;5090150;28;20032;-67
2022/11/19 04:05:22;;;;;;;18.20;10.45;;;;;;;-0.82;62.29;97908.53;5090616;28;20031;-67
2022/11/19 04:07:47;;;;;;;19.23;10.07;;;;;;;-0.84;62.11;97910.66;5090716;28;20047;-67
2022/11/19 04:10:13;;;;;;;18.40;10.38;;;;;;;-0.89;62.53;97907.84;5087300;28;20452;-68
2022/11/19 04:12:39;;;;;;;16.65;9.52;;;;;;;-0.93;62.31;97901.28;5074229;28;20043;-68
2022/11/19 04:15:04;;;;;;;18.90;10.07;;;;;;;-0.97;62.46;97909.00;5090221;28;20525;-68
2022/11/19 04:17:30;;;;;;;18.90;9.98;;;;;;;-0.99;62.33;97913.00;5091029;28;20380;-67
2022/11/19 04:19:55;;;;;;;17.15;9.77;;;;;;;-1.00;62.77;97922.13;5089111;28;20102;-67
2022/11/19 04:22:20;;;;;;;18.63;9.95;;;;;;;-1.03;62.34;97931.50;5091601;28;20045;-67
2022/11/19 04:24:46;;;;;;;19.95;10.18;;;;;;;-1.11;62.30;97921.88;5073349;28;20024;-67
2022/11/19 04:27:11;;;;;;;20.98;10.27;;;;;;;-1.18;62.24;97925.75;5091025;28;20376;-67
2022/11/19 04:29:37;;;;;;;19.58;9.82;;;;;;;-1.22;62.65;97928.91;5090351;28;20500;-67
2022/11/19 04:32:02;;;;;;;21.00;10.70;;;;;;;-1.24;62.79;97931.00;5091029;28;20121;-68
2022/11/19 04:34:27;;;;;;;20.33;9.80;;;;;;;-1.26;62.65;97930.41;5090769;28;20023;-67
2022/11/19 04:36:53;;;;;;;18.27;9.77;;;;;;;-1.27;62.74;97944.09;5091000;28;20520;-67
2022/11/19 04:39:18;;;;;;;18.05;10.07;;;;;;;-1.27;62.95;97938.72;5089796;28;20024;-68
2022/11/19 04:41:43;;;;;;;20.88;10.45;;;;;;;-1.30;63.12;97948.06;5090500;28;20020;-67
2022/11/19 04:44:09;;;;;;;18.70;9.43;;;;;;;-1.33;63.02;97943.13;5090815;28;20115;-67
2022/11/19 04:46:34;;;;;;;17.88;9.55;;;;;;;-1.38;62.44;97957.31;5070188;28;20066;-67
2022/11/19 04:49:00;;;;;;;20.00;10.30;;;;;;;-1.38;63.09;97957.31;5090150;28;20016;-68
2022/11/19 04:51:25;;;;;;;18.45;9.48;;;;;;;-1.40;63.09;97964.78;5088990;28;20028;-68
2022/11/19 04:53:51;;;;;;;19.60;9.90;;;;;;;-1.38;63.27;97967.22;5090969;28;20099;-68
2022/11/19 04:56:16;;;;;;;17.77;9.15;;;;;;;-1.37;63.23;97960.78;5090915;28;20705;-67
2022/11/19 04:58:41;;;;;;;19.55;9.95;;;;;;;-1.37;63.38;97960.78;5072155;28;20024;-68
2022/11/19 05:01:07;;;;;;;23.27;10.57;;;;;;;-1.36;63.27;97975.88;5090147;28;20031;-66
2022/11/19 05:03:33;;;;;;;23.48;10.75;;;;;;;-1.33;63.53;97967.34;5089753;28;20020;-66
2022/11/19 05:05:58;;;;;;;30.65;12.05;;;;;;;-1.31;63.44;97977.91;5090324;28;20028;-66
2022/11/19 05:08:24;;;;;;;29.42;12.43;;;;;;;-1.34;63.71;97971.09;5090001;28;20423;-65
2022/11/19 05:10:50;;;;;;;31.58;12.65;;;;;;;-1.33;63.45;97975.44;5089697;28;20034;-66
2022/11/19 05:13:16;;;;;;;20.58;10.15;;;;;;;-1.32;63.77;97965.50;5090084;28;20020;-66
2022/11/19 05:15:41;;;;;;;26.55;11.27;;;;;;;-1.38;63.74;97968.06;5093674;28;20024;-66
2022/11/19 05:18:06;;;;;;;21.75;10.40;;;;;;;-1.36;63.78;97981.25;5071970;28;20016;-66
2022/11/19 05:20:33;;;;;;;23.10;10.82;;;;;;;-1.33;63.96;97980.81;5089989;28;20024;-66
2022/11/19 05:22:58;;;;;;;30.90;13.30;;;;;;;-1.32;63.80;97981.66;5089882;28;20020;-65
2022/11/19 05:25:24;;;;;;;32.25;13.85;;;;;;;-1.31;64.02;97984.09;5089988;28;20118;-66
2022/11/19 05:27:49;;;;;;;34.92;13.60;;;;;;;-1.30;64.17;97983.03;5071882;28;20491;-66
2022/11/19 05:30:15;;;;;;;25.23;11.63;;;;;;;-1.27;64.15;97992.53;5089169;28;20380;-66
2022/11/19 05:32:41;;;;;;;22.55;10.23;;;;;;;-1.25;64.17;98002.00;5071722;28;20383;-66
2022/11/19 05:35:07;;;;;;;20.70;9.63;;;;;;;-1.25;64.04;97999.31;5090550;28;20020;-66
2022/11/19 05:37:32;;;;;;;20.83;10.25;;;;;;;-1.21;64.36;98008.56;5089466;28;20039;-66
2022/11/19 05:39:57;;;;;;;19.58;10.45;;;;;;;-1.18;64.32;98011.84;5089188;28;20060;-68
2022/11/19 05:42:23;;;;;;;19.73;10.73;;;;;;;-1.16;64.38;98013.25;5091152;28;20020;-66
2022/11/19 05:44:48;;;;;;;27.17;12.52;;;;;;;-1.12;64.58;98013.63;5089606;28;20125;-65
2022/11/19 05:47:15;;;;;;;27.30;12.65;;;;;;;-1.09;64.58;98019.34;5089612;28;20514;-66
2022/11/19 05:49:41;;;;;;;29.30;12.27;;;;;;;-1.08;64.72;98015.59;5071142;28;20107;-66
2022/11/19 05:52:06;;;;;;;31.95;13.10;;;;;;;-1.05;64.62;98022.41;5088835;28;20597;-66
2022/11/19 05:54:31;;;;;;;30.08;12.75;;;;;;;-1.06;64.43;98024.28;5089385;28;20506;-66
2022/11/19 05:56:57;;;;;;;30.77;12.85;;;;;;;-1.07;64.50;98025.31;5071138;28;20031;-66
2022/11/19 05:59:22;;;;;;;39.17;15.35;;;;;;;-1.04;64.50;98032.13;5088907;28;20048;-66
2022/11/19 06:01:48;;;;;;;41.35;16.73;;;;;;;-1.02;64.64;98040.78;5070616;28;20032;-66
2022/11/19 06:04:13;;;;;;;22.75;10.48;;;;;;;-1.01;64.59;98042.41;5087480;28;20384;-67
2022/11/19 06:06:38;;;;;;;23.75;10.70;;;;;;;-1.03;64.49;98043.72;5090239;28;20484;-66
2022/11/19 06:09:04;;;;;;;26.77;12.15;;;;;;;-1.05;64.55;98052.84;5086284;28;20099;-66
2022/11/19 06:11:48;;;;;;;19.42;9.95;;;;;;;-1.06;64.83;98059.25;5085287;28;20032;-67
2022/11/19 06:14:24;;;;;;;18.92;9.75;;;;;;;-1.06;64.86;98053.88;5086795;28;20038;-67
2022/11/19 06:16:51;;;;;;;17.55;9.98;;;;;;;-1.06;64.81;98061.97;5088463;28;20035;-67
2022/11/19 06:19:17;;;;;;;19.73;9.45;;;;;;;-1.01;64.96;98069.31;5087953;28;20032;-66
2022/11/19 06:21:43;;;;;;;19.40;10.55;;;;;;;-1.01;65.24;98069.31;5089863;28;20032;-66
2022/11/19 06:24:08;;;;;;;22.02;11.73;;;;;;;-1.00;64.96;98073.66;5089744;28;20360;-67
2022/11/19 06:26:34;;;;;;;23.05;11.18;;;;;;;-0.96;64.95;98085.63;5089992;28;20165;-67
2022/11/19 06:29:00;;;;;;;24.85;12.32;;;;;;;-0.93;65.16;98089.72;5087872;28;20032;-66
2022/11/19 06:31:25;;;;;;;25.23;12.63;;;;;;;-0.94;64.97;98091.59;5087909;28;20031;-66
2022/11/19 06:33:52;;;;;;;32.75;13.95;;;;;;;-0.92;65.05;98083.31;5089408;28;20047;-65
2022/11/19 06:36:18;;;;;;;44.35;19.58;;;;;;;-0.91;65.03;98080.34;5090283;28;20035;-66
2022/11/19 06:38:43;;;;;;;42.63;19.15;;;;;;;-0.92;65.12;98086.78;5085969;28;20032;-66
2022/11/19 06:41:09;;;;;;;60.47;21.95;;;;;;;-0.99;64.97;98085.25;5087428;28;20028;-67
2022/11/19 06:43:34;;;;;;;93.85;29.13;;;;;;;-1.01;65.28;98084.69;5089587;28;20772;-66
2022/11/19 06:46:00;;;;;;;122.55;33.38;;;;;;;-1.04;65.26;98088.66;5107088;28;20110;-66
2022/11/19 06:48:25;;;;;;;101.03;26.80;;;;;;;-1.11;65.25;98086.03;5093175;28;20035;-67
2022/11/19 06:50:50;;;;;;;148.40;33.65;;;;;;;-1.14;65.20;98099.97;5093245;28;20107;-66
2022/11/19 06:53:16;;;;;;;96.45;26.25;;;;;;;-1.13;65.73;98096.22;5093077;28;20733;-66
2022/11/19 06:55:41;;;;;;;68.70;20.55;;;;;;;-1.10;65.09;98097.66;5093499;28;20373;-66
2022/11/19 06:58:07;;;;;;;61.88;19.80;;;;;;;-1.06;65.55;98098.84;5092993;28;20030;-66
2022/11/19 07:00:34;;;;;;;33.55;13.40;;;;;;;-1.01;65.54;98101.63;5075005;28;20024;-67
2022/11/19 07:03:00;;;;;;;23.92;11.80;;;;;;;-0.98;65.59;98109.25;5094212;28;20488;-67
2022/11/19 07:05:26;;;;;;;22.05;11.10;;;;;;;-0.96;65.67;98119.81;5093506;28;20030;-67
2022/11/19 07:07:51;;;;;;;20.80;11.10;;;;;;;-0.94;65.54;98113.13;5094109;28;20118;-67
2022/11/19 07:10:16;;;;;;;21.10;11.23;;;;;;;-0.91;65.80;98120.75;5091729;28;20085;-66
2022/11/19 07:12:42;;;;;;;22.80;12.15;;;;;;;-0.84;65.86;98125.22;5093743;28;20043;-66
2022/11/19 07:15:08;;;;;;;17.88;11.32;;;;;;;-0.83;65.49;98122.31;5091814;28;20032;-65
2022/11/19 07:17:33;;;;;;;21.60;11.85;;;;;;;-0.82;65.56;98115.88;5094012;28;20107;-65
2022/11/19 07:19:59;;;;;;;19.15;11.15;;;;;;;-0.83;65.89;98121.47;5074599;28;20369;-66
2022/11/19 07:22:26;;;;;;;20.25;11.25;;;;;;;-0.86;65.34;98127.31;5093309;28;20397;-67
2022/11/19 07:24:51;;;;;;;23.38;12.20;;;;;;;-0.90;65.55;98122.38;5090953;28;20784;-66
2022/11/19 07:27:16;;;;;;;23.20;12.80;;;;;;;-0.86;65.98;98121.94;5092105;28;20119;-68
2022/11/19 07:29:42;;;;;;;24.45;12.80;;;;;;;-0.81;65.82;98119.38;5055409;28;20400;-66
2022/11/19 07:32:07;;;;;;;30.00;14.20;;;;;;;-0.75;65.86;98126.53;5091730;28;20032;-66
2022/11/19 07:34:33;;;;;;;38.03;14.65;;;;;;;-0.72;66.04;98122.53;5092249;28;20016;-66
2022/11/19 07:36:58;;;;;;;49.60;18.63;;;;;;;-0.73;65.99;98121.75;5090322;28;20452;-67
2022/11/19 07:39:23;;;;;;;62.33;21.80;;;;;;;-0.75;65.96;98118.44;5088737;28;20031;-66
2022/11/19 07:44:33;;;;;;;32.72;14.10;;;;;;;-0.72;65.70;98115.31;5090924;28;20075;-67
2022/11/19 07:46:58;;;;;;;22.33;12.70;;;;;;;-0.70;65.88;98113.19;5090573;28;20459;-66
2022/11/19 07:49:25;;;;;;;29.42;15.73;;;;;;;-0.67;65.91;98122.69;5097558;28;20391;-66
2022/11/19 07:51:51;;;;;;;35.83;16.88;;;;;;;-0.64;66.20;98122.22;5111002;28;20031;-66
2022/11/19 07:54:16;;;;;;;29.40;14.98;;;;;;;-0.61;66.08;98127.94;5100808;28;20032;-66
2022/11/19 07:56:42;;;;;;;25.95;13.95;;;;;;;-0.63;66.18;98123.84;5090067;28;20036;-66
2022/11/19 07:59:07;;;;;;;25.83;14.55;;;;;;;-0.64;65.63;98130.28;5089441;28;20036;-66
2022/11/19 08:01:33;;;;;;;37.42;18.55;;;;;;;-0.65;66.00;98134.88;5087793;28;20061;-66
2022/11/19 08:03:58;;;;;;;34.28;17.20;;;;;;;-0.63;65.95;98134.63;5089261;28;20066;-65
2022/11/19 08:06:26;;;;;;;23.48;13.65;;;;;;;-0.64;66.18;98143.75;5091103;28;20036;-65
2022/11/19 08:08:53;;;;;;;24.55;13.77;;;;;;;-0.65;65.97;98142.13;5089257;28;20032;-66
2022/11/19 08:11:18;;;;;;;21.55;13.07;;;;;;;-0.61;66.24;98135.22;5088620;28;20024;-66
2022/11/19 08:13:44;;;;;;;23.50;13.35;;;;;;;-0.57;66.09;98130.19;5090496;28;20035;-66
2022/11/19 08:16:12;;;;;;;23.65;13.43;;;;;;;-0.55;66.03;98128.91;5089679;28;20036;-66
2022/11/19 08:18:38;;;;;;;22.83;12.73;;;;;;;-0.50;65.84;98136.28;5089211;28;20476;-65
2022/11/19 08:21:09;;;;;;;20.70;12.20;;;;;;;-0.44;66.07;98132.66;5089251;28;20027;-66
2022/11/19 08:23:36;;;;;;;18.52;11.35;;;;;;;-0.41;65.89;98134.91;5089743;28;20699;-65
2022/11/19 08:26:04;;;;;;;22.20;12.85;;;;;;;-0.42;65.63;98133.25;5090789;28;20640;-65
2022/11/19 08:28:30;;;;;;;19.35;11.70;;;;;;;-0.46;66.04;98134.78;5089110;28;20027;-66
2022/11/19 08:30:56;;;;;;;27.35;13.35;;;;;;;-0.45;65.63;98141.81;5089541;28;20046;-65
2022/11/19 08:33:21;;;;;;;18.67;10.65;;;;;;;-0.45;65.86;98136.41;5090169;28;20024;-65
2022/11/19 08:35:47;;;;;;;20.25;11.48;;;;;;;-0.43;65.55;98146.97;5089945;28;20039;-66
2022/11/19 08:38:12;;;;;;;19.13;11.73;;;;;;;-0.40;65.75;98147.31;5089075;28;20374;-66
2022/11/19 08:40:38;;;;;;;18.08;10.68;;;;;;;-0.35;65.54;98142.06;5089542;28;20032;-65
2022/11/19 08:43:03;;;;;;;22.45;12.07;;;;;;;-0.33;65.86;98147.19;5089203;28;20145;-66
2022/11/19 08:45:35;;;;;;;21.20;12.63;;;;;;;-0.35;65.52;98144.75;5089668;28;20380;-66
2022/11/19 08:48:03;;;;;;;22.45;13.15;;;;;;;-0.33;65.53;98156.13;5089250;28;20588;-66
2022/11/19 08:50:29;;;;;;;17.35;11.15;;;;;;;-0.29;65.57;98153.78;5090913;28;20384;-66
2022/11/19 08:53:04;;;;;;;18.95;11.48;;;;;;;-0.27;65.18;98153.56;5091236;28;20502;-66
2022/11/19 08:55:30;;;;;;;17.45;12.38;;;;;;;-0.23;65.74;98163.63;5090618;28;20016;-65
2022/11/19 08:58:04;;;;;;;20.15;12.18;;;;;;;-0.19;65.55;98169.34;5090103;28;20118;-66
2022/11/19 09:00:32;;;;;;;17.70;10.60;;;;;;;-0.13;65.50;98173.00;5111057;28;20015;-66
2022/11/19 09:02:57;;;;;;;22.13;13.00;;;;;;;-0.10;65.11;98167.16;5111406;28;20024;-66
2022/11/19 09:05:23;;;;;;;36.83;17.83;;;;;;;-0.03;65.35;98170.56;5110366;28;20472;-66
2022/11/19 09:07:48;;;;;;;35.50;17.23;;;;;;;0.02;65.10;98178.75;5111067;28;20037;-66
2022/11/19 09:10:14;;;;;;;28.60;14.05;;;;;;;0.04;65.21;98171.25;5110339;28;20106;-67
2022/11/19 09:12:39;;;;;;;20.02;11.32;;;;;;;0.10;64.93;98174.91;5111779;28;20502;-66
2022/11/19 09:15:05;;;;;;;17.17;9.30;;;;;;;0.13;64.92;98182.50;5112209;28;20027;-66
2022/11/19 09:17:31;;;;;;;18.60;10.98;;;;;;;0.18;65.16;98173.72;5112461;28;20028;-66
2022/11/19 09:19:56;;;;;;;26.98;12.77;;;;;;;0.16;64.80;98176.66;5110992;28;20501;-66
2022/11/19 09:22:22;;;;;;;18.38;10.23;;;;;;;0.16;63.92;98178.50;5112273;28;20041;-67
2022/11/19 09:24:47;;;;;;;25.48;11.23;;;;;;;0.21;64.10;98175.94;5111826;28;20031;-66
2022/11/19 09:27:13;;;;;;;43.80;15.77;;;;;;;0.27;64.84;98186.59;5107593;28;20028;-67
2022/11/19 09:29:38;;;;;;;32.35;13.52;;;;;;;0.32;64.67;98185.06;5100497;28;20088;-67
2022/11/19 09:32:03;;;;;;;30.40;13.63;;;;;;;0.38;64.19;98186.81;5091626;28;20028;-66
2022/11/19 09:34:29;;;;;;;25.10;11.45;;;;;;;0.42;64.25;98188.00;5091735;28;20070;-66
2022/11/19 09:36:54;;;;;;;20.25;11.25;;;;;;;0.41;63.79;98189.84;5091501;28;20028;-67
2022/11/19 09:39:20;;;;;;;14.70;8.77;;;;;;;0.36;63.19;98184.38;5090964;28;20024;-67
2022/11/19 09:42:00;;;;;;;15.68;9.07;;;;;;;0.35;63.57;98188.13;5091464;28;20042;-67
2022/11/19 09:44:40;;;;;;;18.98;10.60;;;;;;;0.34;63.46;98189.19;5090198;28;20044;-67
2022/11/19 09:47:16;;;;;;;14.77;8.23;;;;;;;0.34;63.13;98194.59;5091432;28;20442;-66
2022/11/19 09:49:52;;;;;;;14.10;8.05;;;;;;;0.31;62.82;98195.06;5090400;28;20451;-66
2022/11/19 09:52:21;;;;;;;18.48;10.52;;;;;;;0.31;62.74;98191.53;5090784;28;20024;-66
2022/11/19 09:54:50;;;;;;;12.63;8.55;;;;;;;0.31;62.57;98194.22;5072837;28;20036;-66
2022/11/19 09:57:41;;;;;;;16.95;10.30;;;;;;;0.31;62.44;98191.53;5072862;28;20028;-66
2022/11/19 10:00:08;;;;;;;14.73;8.65;;;;;;;0.32;61.77;98182.38;5089742;28;20020;-67
2022/11/19 10:02:33;;;;;;;18.75;9.40;;;;;;;0.27;61.72;98186.59;5090788;28;20042;-66
2022/11/19 10:04:59;;;;;;;19.30;9.32;;;;;;;0.26;61.17;98194.94;5091154;28;20447;-67
2022/11/19 10:07:45;;;;;;;15.63;8.38;;;;;;;0.21;61.23;98192.13;5090795;28;20024;-66
2022/11/19 10:10:20;;;;;;;18.08;8.15;;;;;;;0.21;61.26;98198.31;5090351;28;20385;-66
2022/11/19 10:12:54;;;;;;;14.35;6.82;;;;;;;0.23;61.31;98184.63;5090839;28;20028;-67
2022/11/19 10:15:30;;;;;;;13.15;7.15;;;;;;;0.26;61.13;98176.84;5090888;28;20032;-66
2022/11/19 10:18:04;;;;;;;17.23;9.63;;;;;;;0.30;60.43;98177.22;5089690;28;20062;-67
2022/11/19 10:20:49;;;;;;;17.45;9.75;;;;;;;0.31;60.22;98169.94;5090463;28;20036;-67
2022/11/19 10:23:21;;;;;;;11.95;6.50;;;;;;;0.32;60.14;98179.66;5091115;28;20115;-67
2022/11/19 10:25:51;;;;;;;10.32;6.03;;;;;;;0.31;59.36;98178.03;5090975;28;20043;-67
2022/11/19 10:28:25;;;;;;;30.38;12.38;;;;;;;0.28;59.92;98174.75;5090409;28;20519;-67
2022/11/19 10:30:54;;;;;;;18.63;9.07;;;;;;;0.32;60.05;98174.28;5090750;28;20561;-67
2022/11/19 10:33:43;;;;;;;33.80;14.43;;;;;;;0.34;60.06;98169.47;5090541;28;20085;-67
2022/11/19 10:36:18;;;;;;;18.67;8.57;;;;;;;0.35;59.56;98179.19;5090553;28;20361;-67
2022/11/19 10:39:03;;;;;;;23.42;9.32;;;;;;;0.37;59.53;98177.94;5090431;28;20484;-67
2022/11/19 10:41:58;;;;;;;14.52;6.97;;;;;;;0.40;58.95;98176.63;5071495;28;20032;-67
2022/11/19 10:44:42;;;;;;;10.18;6.95;;;;;;;0.43;58.48;98179.66;5087218;28;20040;-67
2022/11/19 10:47:23;;;;;;;13.77;7.30;;;;;;;0.42;58.61;98179.91;5090639;28;20365;-66
2022/11/19 10:49:53;;;;;;;12.90;7.38;;;;;;;0.44;58.49;98175.91;5090043;28;20055;-67
2022/11/19 10:52:23;;;;;;;;;;;;;;;0.46;58.49;98180.22;5090541;28;20116;-67
2022/11/19 10:54:54;;;;;;;14.85;8.38;;;;;;;0.39;58.44;98178.50;5090724;28;20022;-67
2022/11/19 10:57:20;;;;;;;12.55;7.50;;;;;;;0.37;57.78;98175.22;5090315;28;20024;-67
2022/11/19 10:59:48;;;;;;;9.52;6.15;;;;;;;0.38;58.07;98176.03;5089812;28;20074;-67
2022/11/19 11:02:23;;;;;;;13.15;7.28;;;;;;;0.40;58.46;98174.75;5090049;28;20031;-67
2022/11/19 11:04:59;;;;;;;10.18;6.32;;;;;;;0.47;58.45;98171.91;5090522;28;20495;-66
2022/11/19 11:07:44;;;;;;;13.85;8.55;;;;;;;0.50;57.90;98176.84;5090223;28;20024;-67
2022/11/19 11:10:28;;;;;;;15.82;9.02;;;;;;;0.46;57.35;98172.13;5090133;28;20020;-67
2022/11/19 11:15:45;;;;;;;15.15;9.50;;;;;;;0.58;57.30;98163.00;5089629;28;20113;-67
2022/11/19 11:18:13;;;;;;;16.45;9.68;;;;;;;0.65;57.79;98165.53;5090431;28;20025;-67
2022/11/19 11:20:46;;;;;;;16.42;8.98;;;;;;;0.71;58.02;98159.19;5090497;28;20165;-67
2022/11/19 11:23:16;;;;;;;19.98;9.93;;;;;;;0.75;57.79;98146.03;5090127;28;20024;-67
2022/11/19 11:26:02;;;;;;;16.85;9.63;;;;;;;0.80;57.87;98142.63;5090405;28;20546;-67
2022/11/19 11:28:28;;;;;;;16.75;9.45;;;;;;;0.85;57.23;98151.63;5090658;28;20032;-66
2022/11/19 11:31:02;;;;;;;16.00;9.10;;;;;;;0.88;57.35;98150.31;5094510;28;20053;-67
2022/11/19 11:33:30;;;;;;;18.30;10.27;;;;;;;0.92;57.60;98158.78;5094245;28;20035;-67
2022/11/19 11:36:01;;;;;;;18.48;10.93;;;;;;;0.90;57.09;98153.59;5094186;28;20036;-66
2022/11/19 11:38:28;;;;;;;20.90;12.05;;;;;;;0.92;56.87;98147.97;5093612;28;20042;-67
2022/11/19 11:41:00;;;;;;;24.88;12.65;;;;;;;0.93;56.71;98152.31;5092854;28;20016;-67
2022/11/19 11:43:28;;;;;;;23.30;13.23;;;;;;;0.95;56.86;98147.50;5092927;28;20063;-67
2022/11/19 11:45:59;;;;;;;27.35;14.15;;;;;;;0.96;56.54;98146.44;5093815;28;20099;-67
2022/11/19 11:48:28;;;;;;;27.27;13.45;;;;;;;0.96;55.62;98151.84;5089522;28;20028;-67