Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:00:48;;;;;;;11.50;9.43;;;0.40;99.90;;;;;;6213070;23;20431;-81
2021/01/25 00:03:16;;;;;;;9.90;8.90;;;0.30;99.90;;;;;;6176524;23;20439;-81
2021/01/25 00:05:45;;;;;;;11.00;9.90;;;0.30;99.90;;;;;;6174969;23;20420;-81
2021/01/25 00:08:12;;;;;;;11.83;9.93;;;0.30;99.90;;;;;;6175105;23;20404;-81
2021/01/25 00:10:43;;;;;;;13.73;10.70;;;0.30;99.90;;;;;;6175334;23;20403;-81
2021/01/25 00:13:16;;;;;;;12.30;11.20;;;0.30;99.90;;;;;;6211856;23;20496;-81
2021/01/25 00:16:09;;;;;;;12.50;11.50;;;0.30;99.90;;;;;;6173887;23;20407;-81
2021/01/25 00:18:40;;;;;;;10.63;9.63;;;0.30;99.90;;;;;;6173720;23;20443;-80
2021/01/25 00:21:17;;;;;;;12.10;10.80;;;0.40;99.90;;;;;;6176445;23;20407;-81
2021/01/25 00:23:45;;;;;;;13.90;12.60;;;0.30;99.90;;;;;;6177168;23;20415;-81
2021/01/25 00:26:13;;;;;;;15.57;14.00;;;0.30;99.90;;;;;;6213302;23;20379;-81
2021/01/25 00:28:40;;;;;;;16.40;14.70;;;0.30;99.90;;;;;;6177120;23;20436;-81
2021/01/25 00:31:07;;;;;;;14.67;12.27;;;0.30;99.90;;;;;;6177307;23;20407;-81
2021/01/25 00:33:34;;;;;;;14.97;13.40;;;0.30;99.90;;;;;;6174442;23;20419;-81
2021/01/25 00:36:02;;;;;;;16.27;14.67;;;0.30;99.90;;;;;;6175681;23;20446;-81
2021/01/25 00:38:30;;;;;;;16.97;15.20;;;0.30;99.90;;;;;;6206725;23;20411;-81
2021/01/25 00:40:57;;;;;;;18.13;13.67;;;0.30;99.90;;;;;;6176240;23;20482;-81
2021/01/25 00:43:24;;;;;;;15.10;13.50;;;0.30;99.90;;;;;;6213661;23;20392;-81
2021/01/25 00:45:52;;;;;;;16.53;14.83;;;0.30;99.90;;;;;;6178109;23;20450;-81
2021/01/25 00:48:22;;;;;;;19.50;16.30;;;0.40;99.90;;;;;;6212528;23;20400;-81
2021/01/25 00:50:49;;;;;;;17.13;15.30;;;0.40;99.90;;;;;;6175620;23;20407;-81
2021/01/25 00:53:19;;;;;;;18.50;16.60;;;0.40;99.90;;;;;;6175855;23;20439;-81
2021/01/25 00:55:48;;;;;;;17.93;16.07;;;0.40;99.90;;;;;;6175451;23;20755;-81
2021/01/25 00:58:15;;;;;;;16.30;14.20;;;0.40;99.90;;;;;;6176318;23;20447;-81
2021/01/25 01:00:43;;;;;;;18.03;16.23;;;0.40;99.90;;;;;;6212360;23;20763;-81
2021/01/25 01:03:10;;;;;;;17.70;15.90;;;0.40;99.90;;;;;;6175906;23;20714;-81
2021/01/25 01:05:37;;;;;;;18.20;16.43;;;0.40;99.90;;;;;;6176476;23;20423;-81
2021/01/25 01:08:05;;;;;;;18.87;16.97;;;0.40;99.90;;;;;;6176135;23;20415;-81
2021/01/25 01:10:32;;;;;;;18.47;16.57;;;0.40;99.90;;;;;;6176472;23;20439;-81
2021/01/25 01:13:00;;;;;;;16.17;14.50;;;0.40;99.90;;;;;;6176693;23;20415;-81
2021/01/25 01:15:28;;;;;;;20.00;16.83;;;0.40;99.90;;;;;;6176653;23;20412;-81
2021/01/25 01:17:55;;;;;;;20.67;18.67;;;0.40;99.90;;;;;;6176792;23;20423;-81
2021/01/25 01:20:22;;;;;;;20.07;17.97;;;0.40;99.90;;;;;;6176267;23;20450;-81
2021/01/25 01:22:50;;;;;;;20.73;18.47;;;0.40;99.90;;;;;;6176817;23;20415;-81
2021/01/25 01:25:17;;;;;;;18.73;16.23;;;0.40;99.90;;;;;;6179696;23;20415;-80
2021/01/25 01:27:44;;;;;;;22.00;16.90;;;0.40;99.90;;;;;;6179965;23;20748;-81
2021/01/25 01:30:13;;;;;;;17.90;16.00;;;0.40;99.90;;;;;;6175305;23;20438;-81
2021/01/25 01:32:41;;;;;;;21.50;18.90;;;0.40;99.90;;;;;;6175432;23;20415;-81
2021/01/25 01:35:08;;;;;;;21.73;19.73;;;0.40;99.90;;;;;;6212071;23;20414;-81
2021/01/25 01:37:36;;;;;;;21.53;17.20;;;0.40;99.90;;;;;;6211920;23;20478;-81
2021/01/25 01:40:05;;;;;;;19.20;17.20;;;0.40;99.90;;;;;;6175350;23;20439;-81
2021/01/25 01:42:33;;;;;;;19.43;17.47;;;0.40;99.90;;;;;;6176455;23;20426;-81
2021/01/25 01:45:01;;;;;;;22.07;18.30;;;0.40;99.90;;;;;;6176352;23;20423;-81
2021/01/25 01:47:30;;;;;;;18.00;16.17;;;0.40;99.90;;;;;;6177840;23;20412;-81
2021/01/25 01:49:59;;;;;;;19.23;17.20;;;0.40;99.90;;;;;;6178151;23;20455;-81
2021/01/25 01:52:27;;;;;;;22.23;19.63;;;0.40;99.90;;;;;;6214782;23;20399;-81
2021/01/25 01:54:58;;;;;;;21.30;17.30;;;0.30;99.90;;;;;;6178597;23;20409;-81
2021/01/25 01:57:27;;;;;;;23.77;18.30;;;0.30;99.90;;;;;;6216367;23;20415;-81
2021/01/25 01:59:57;;;;;;;24.27;18.10;;;0.30;99.90;;;;;;6177609;23;20450;-81
2021/01/25 02:02:24;;;;;;;20.70;18.30;;;0.30;99.90;;;;;;6178942;23;20427;-81
2021/01/25 02:04:53;;;;;;;24.77;22.13;;;0.30;99.90;;;;;;6215860;23;20491;-81
2021/01/25 02:07:21;;;;;;;23.43;21.00;;;0.30;99.90;;;;;;6211608;23;20395;-81
2021/01/25 02:10:04;;;;;;;24.20;21.67;;;0.30;99.90;;;;;;6177148;23;20948;-81
2021/01/25 02:12:33;;;;;;;25.23;22.70;;;0.20;99.90;;;;;;6176799;23;20411;-81
2021/01/25 02:15:01;;;;;;;24.80;22.20;;;0.20;99.90;;;;;;6212814;23;20400;-81
2021/01/25 02:17:30;;;;;;;24.53;21.87;;;0.20;99.90;;;;;;6176575;23;20751;-81
2021/01/25 02:20:05;;;;;;;25.30;22.70;;;0.20;99.90;;;;;;6213539;23;20432;-81
2021/01/25 02:23:11;;;;;;;23.13;20.77;;;0.20;99.90;;;;;;6177231;23;20498;-81
2021/01/25 02:25:46;;;;;;;23.10;19.30;;;0.20;99.90;;;;;;6144763;23;20423;-81
2021/01/25 02:28:14;;;;;;;23.13;19.30;;;0.10;99.90;;;;;;6176763;23;20442;-80
2021/01/25 02:30:41;;;;;;;25.43;22.57;;;0.10;99.90;;;;;;6214233;23;20451;-81
2021/01/25 02:33:11;;;;;;;22.83;18.80;;;0.10;99.90;;;;;;6177235;23;20419;-80
2021/01/25 02:35:39;;;;;;;22.40;20.20;;;0.10;99.90;;;;;;6179291;23;20442;-80
2021/01/25 02:38:10;;;;;;;26.13;21.90;;;0.10;99.90;;;;;;6177561;23;20419;-80
2021/01/25 02:40:39;;;;;;;21.33;18.43;;;0.00;99.90;;;;;;6176965;23;20440;-81
2021/01/25 02:43:07;;;;;;;22.17;19.87;;;0.00;99.90;;;;;;6213530;23;20402;-81
2021/01/25 02:45:35;;;;;;;23.67;18.90;;;0.00;99.90;;;;;;6213097;23;20426;-81
2021/01/25 02:48:05;;;;;;;26.10;23.37;;;0.00;99.90;;;;;;6176929;23;20440;-81
2021/01/25 02:50:32;;;;;;;23.27;19.53;;;0.00;99.90;;;;;;6176159;23;20458;-81
2021/01/25 02:52:59;;;;;;;22.17;19.10;;;0.00;99.90;;;;;;6213512;23;20398;-81
2021/01/25 02:55:27;;;;;;;23.23;20.87;;;0.00;99.90;;;;;;6176867;23;20407;-81
2021/01/25 02:57:56;;;;;;;28.27;23.10;;;-0.10;99.90;;;;;;6176774;23;20473;-81
2021/01/25 03:00:24;;;;;;;26.67;23.97;;;-0.10;99.90;;;;;;6176289;23;20926;-81
2021/01/25 03:02:55;;;;;;;27.13;24.30;;;-0.10;99.90;;;;;;6214217;23;20392;-81
2021/01/25 03:05:23;;;;;;;25.27;22.57;;;-0.10;99.90;;;;;;6177414;23;20418;-81
2021/01/25 03:07:51;;;;;;;22.37;19.87;;;-0.20;99.90;;;;;;6213718;23;20404;-81
2021/01/25 03:10:18;;;;;;;27.07;24.27;;;-0.20;99.90;;;;;;6212761;23;20412;-81
2021/01/25 03:12:46;;;;;;;27.67;24.77;;;-0.20;99.90;;;;;;6177828;23;20415;-81
2021/01/25 03:15:15;;;;;;;27.73;24.93;;;-0.20;99.90;;;;;;6212107;23;20867;-81
2021/01/25 03:17:42;;;;;;;30.63;26.43;;;-0.20;99.90;;;;;;6174711;23;20411;-81
2021/01/25 03:20:11;;;;;;;25.27;22.67;;;-0.30;99.90;;;;;;6174518;23;20759;-81
2021/01/25 03:22:38;;;;;;;24.10;21.27;;;-0.30;99.90;;;;;;6174746;23;20403;-81
2021/01/25 03:25:07;;;;;;;27.10;23.33;;;-0.30;99.90;;;;;;6175180;23;20883;-80
2021/01/25 03:27:34;;;;;;;24.80;22.20;;;-0.30;99.90;;;;;;6183178;23;20415;-80
2021/01/25 03:30:01;;;;;;;26.50;22.93;;;-0.40;99.90;;;;;;6177072;23;20440;-81
2021/01/25 03:32:29;;;;;;;24.63;21.67;;;-0.40;99.90;;;;;;6176961;23;20415;-81
2021/01/25 03:34:56;;;;;;;28.77;23.43;;;-0.40;99.90;;;;;;6175347;23;20420;-81
2021/01/25 03:37:24;;;;;;;27.67;24.10;;;-0.40;99.90;;;;;;6174934;23;20479;-81
2021/01/25 03:39:51;;;;;;;30.83;24.60;;;-0.40;99.90;;;;;;6175728;23;20451;-81
2021/01/25 03:42:18;;;;;;;29.43;22.87;;;-0.40;99.90;;;;;;6176578;23;20415;-81
2021/01/25 03:44:46;;;;;;;30.93;27.00;;;-0.40;99.90;;;;;;6212986;23;20404;-81
2021/01/25 03:47:13;;;;;;;30.23;26.73;;;-0.50;99.90;;;;;;6208452;23;20451;-81
2021/01/25 03:49:41;;;;;;;31.53;28.03;;;-0.50;99.90;;;;;;6175271;23;20435;-81
2021/01/25 03:52:08;;;;;;;32.53;28.27;;;-0.50;99.90;;;;;;6174780;23;20416;-81
2021/01/25 03:54:36;;;;;;;37.43;31.50;;;-0.40;99.90;;;;;;6174785;23;20423;-81
2021/01/25 03:57:04;;;;;;;32.50;29.03;;;-0.40;99.90;;;;;;6175637;23;20891;-81
2021/01/25 03:59:31;;;;;;;32.50;28.43;;;-0.40;99.90;;;;;;6211427;23;20424;-81
2021/01/25 04:01:58;;;;;;;35.07;29.03;;;-0.40;99.90;;;;;;6175753;23;20435;-81
2021/01/25 04:04:26;;;;;;;35.33;29.00;;;-0.40;99.90;;;;;;6212101;23;20400;-81
2021/01/25 04:06:53;;;;;;;34.07;28.93;;;-0.40;99.90;;;;;;6175103;23;20419;-81
2021/01/25 04:09:20;;;;;;;32.93;28.33;;;-0.40;99.90;;;;;;6211143;23;20444;-81
2021/01/25 04:11:49;;;;;;;34.50;27.80;;;-0.40;99.90;;;;;;6175468;23;20469;-80
2021/01/25 04:14:16;;;;;;;34.50;29.63;;;-0.40;99.90;;;;;;6176348;23;20408;-80
2021/01/25 04:16:43;;;;;;;35.73;28.87;;;-0.40;99.90;;;;;;6176605;23;20415;-81
2021/01/25 04:19:18;;;;;;;39.53;29.53;;;-0.40;99.90;;;;;;6212936;23;20422;-81
2021/01/25 04:21:45;;;;;;;39.73;32.13;;;-0.40;99.90;;;;;;6173393;23;20426;-81
2021/01/25 04:24:12;;;;;;;37.67;29.73;;;-0.40;99.90;;;;;;6168304;23;20698;-81
2021/01/25 04:26:41;;;;;;;40.40;30.73;;;-0.40;99.90;;;;;;6165321;23;20422;-80
2021/01/25 04:29:11;;;;;;;39.47;35.13;;;-0.40;99.90;;;;;;6176611;23;20443;-80
2021/01/25 04:31:38;;;;;;;39.90;35.53;;;-0.40;99.90;;;;;;6175272;23;20763;-80
2021/01/25 04:34:06;;;;;;;41.47;35.30;;;-0.40;99.90;;;;;;6175092;23;20420;-81
2021/01/25 04:36:33;;;;;;;36.10;29.23;;;-0.30;99.90;;;;;;6174142;23;20499;-81
2021/01/25 04:39:01;;;;;;;37.67;31.03;;;-0.30;99.90;;;;;;6174012;23;20451;-80
2021/01/25 04:41:29;;;;;;;37.60;30.53;;;-0.30;99.90;;;;;;6175150;23;20494;-81
2021/01/25 04:43:59;;;;;;;36.87;29.83;;;-0.30;99.90;;;;;;6174310;23;20412;-81
2021/01/25 04:46:28;;;;;;;38.80;34.50;;;-0.30;99.90;;;;;;6175784;23;20408;-81
2021/01/25 04:48:55;;;;;;;42.23;33.83;;;-0.30;99.90;;;;;;6210867;23;20926;-81
2021/01/25 04:51:25;;;;;;;37.47;31.27;;;-0.30;99.90;;;;;;6174687;23;20439;-81
2021/01/25 04:53:54;;;;;;;42.50;34.60;;;-0.30;99.90;;;;;;6174200;23;20415;-81
2021/01/25 04:56:22;;;;;;;36.87;30.40;;;-0.30;99.90;;;;;;6175028;23;20423;-81
2021/01/25 04:58:50;;;;;;;43.70;34.00;;;-0.30;99.90;;;;;;6175433;23;20467;-81
2021/01/25 05:01:17;;;;;;;39.50;34.13;;;-0.30;99.90;;;;;;6174821;23;20519;-81
2021/01/25 05:03:46;;;;;;;42.93;34.13;;;-0.30;99.90;;;;;;6175371;23;20411;-81
2021/01/25 05:06:13;;;;;;;39.03;30.80;;;-0.30;99.90;;;;;;6173828;23;20412;-81
2021/01/25 05:08:40;;;;;;;44.17;38.23;;;-0.30;99.90;;;;;;6209527;23;20423;-81
2021/01/25 05:11:14;;;;;;;45.60;35.90;;;-0.30;99.90;;;;;;6211488;23;20427;-81
2021/01/25 05:13:41;;;;;;;40.83;33.43;;;-0.30;99.90;;;;;;6174300;23;20599;-81
2021/01/25 05:16:16;;;;;;;42.00;37.20;;;-0.30;99.90;;;;;;6174368;23;20907;-81
2021/01/25 05:18:46;;;;;;;43.20;36.10;;;-0.30;99.90;;;;;;6174549;23;20442;-81
2021/01/25 05:21:16;;;;;;;40.83;36.13;;;-0.30;99.90;;;;;;6177527;23;20431;-81
2021/01/25 05:23:43;;;;;;;42.27;35.97;;;-0.30;99.90;;;;;;6172436;23;20450;-81
2021/01/25 05:26:10;;;;;;;45.50;32.23;;;-0.30;99.90;;;;;;6180240;23;20442;-80
2021/01/25 05:28:42;;;;;;;36.60;29.60;;;-0.30;99.90;;;;;;6179859;23;20836;-81
2021/01/25 05:31:20;;;;;;;44.13;39.30;;;-0.30;99.90;;;;;;6176916;23;20412;-81
2021/01/25 05:33:49;;;;;;;43.03;34.13;;;-0.30;99.90;;;;;;6173768;23;20469;-81
2021/01/25 05:36:17;;;;;;;45.03;36.30;;;-0.30;99.90;;;;;;6175443;23;20416;-81
2021/01/25 05:38:47;;;;;;;45.23;36.40;;;-0.30;99.90;;;;;;6211275;23;20477;-81
2021/01/25 05:41:16;;;;;;;43.73;39.03;;;-0.30;99.90;;;;;;6211055;23;20415;-81
2021/01/25 05:43:44;;;;;;;43.43;33.73;;;-0.30;99.90;;;;;;6174030;23;20410;-81
2021/01/25 05:46:13;;;;;;;46.57;33.93;;;-0.30;99.90;;;;;;6175234;23;20421;-81
2021/01/25 05:48:42;;;;;;;47.03;37.60;;;-0.40;99.90;;;;;;6174962;23;20997;-81
2021/01/25 05:51:15;;;;;;;41.80;37.27;;;-0.40;99.90;;;;;;6211624;23;20399;-80
2021/01/25 05:53:44;;;;;;;42.47;32.37;;;-0.40;99.90;;;;;;6176422;23;20407;-81
2021/01/25 05:56:12;;;;;;;48.47;39.60;;;-0.40;99.90;;;;;;6175891;23;20887;-80
2021/01/25 05:58:40;;;;;;;45.90;34.87;;;-0.40;99.90;;;;;;6211753;23;20915;-81
2021/01/25 06:01:10;;;;;;;41.17;35.03;;;-0.40;99.90;;;;;;6174812;23;20439;-81
2021/01/25 06:03:38;;;;;;;43.30;35.37;;;-0.40;99.90;;;;;;6175246;23;20412;-81
2021/01/25 06:06:26;;;;;;;40.20;35.00;;;-0.30;99.90;;;;;;6176516;23;20411;-81
2021/01/25 06:09:02;;;;;;;41.70;32.17;;;-0.40;99.90;;;;;;6172571;23;20439;-81
2021/01/25 06:11:36;;;;;;;39.50;31.13;;;-0.40;99.90;;;;;;6173825;23;20966;-80
2021/01/25 06:14:23;;;;;;;44.23;33.80;;;-0.40;99.90;;;;;;6175141;23;20434;-80
2021/01/25 06:16:56;;;;;;;41.33;34.47;;;-0.40;99.90;;;;;;6175840;23;20466;-80
2021/01/25 06:19:26;;;;;;;39.67;34.60;;;-0.50;99.90;;;;;;6174182;23;20432;-81
2021/01/25 06:21:55;;;;;;;46.33;34.10;;;-0.50;99.90;;;;;;6174519;23;20915;-80
2021/01/25 06:24:26;;;;;;;39.87;33.53;;;-0.50;99.90;;;;;;6174819;23;20420;-81
2021/01/25 06:26:55;;;;;;;42.93;33.80;;;-0.50;99.90;;;;;;6211094;23;20388;-80
2021/01/25 06:29:26;;;;;;;42.93;35.27;;;-0.50;99.90;;;;;;6174550;23;20737;-80
2021/01/25 06:31:55;;;;;;;42.33;32.80;;;-0.50;99.90;;;;;;6209616;23;20380;-80
2021/01/25 06:34:25;;;;;;;44.53;35.50;;;-0.60;99.90;;;;;;6175124;23;20760;-80
2021/01/25 06:36:54;;;;;;;45.60;39.13;;;-0.60;99.90;;;;;;6174573;23;20744;-80
2021/01/25 06:39:25;;;;;;;45.33;35.83;;;-0.60;99.90;;;;;;6174525;23;20444;-80
2021/01/25 06:42:01;;;;;;;39.40;34.10;;;-0.60;99.90;;;;;;6175600;23;20956;-80
2021/01/25 06:44:29;;;;;;;43.67;34.90;;;-0.60;99.90;;;;;;6175239;23;20415;-80
2021/01/25 06:46:58;;;;;;;43.60;35.50;;;-0.70;99.90;;;;;;6175156;23;20442;-80
2021/01/25 06:49:26;;;;;;;44.73;37.13;;;-0.70;99.90;;;;;;6172004;23;21005;-80
2021/01/25 06:51:56;;;;;;;46.50;34.70;;;-0.70;99.90;;;;;;6210218;23;20399;-80
2021/01/25 06:54:26;;;;;;;43.20;34.20;;;-0.70;99.90;;;;;;6212486;23;20442;-80
2021/01/25 06:56:56;;;;;;;45.17;35.00;;;-0.70;99.90;;;;;;6174757;23;20420;-80
2021/01/25 06:59:25;;;;;;;45.63;36.73;;;-0.70;99.90;;;;;;6173462;23;20460;-80
2021/01/25 07:01:54;;;;;;;48.53;38.87;;;-0.80;99.90;;;;;;6208724;23;20462;-80
2021/01/25 07:04:29;;;;;;;46.77;34.63;;;-0.80;99.90;;;;;;6171865;23;20413;-80
2021/01/25 07:06:57;;;;;;;46.23;36.83;;;-0.80;99.90;;;;;;6171164;23;20399;-80
2021/01/25 07:09:27;;;;;;;41.40;35.60;;;-0.80;99.90;;;;;;6166651;23;20443;-80
2021/01/25 07:11:56;;;;;;;49.43;35.80;;;-0.80;99.90;;;;;;6212663;23;20384;-80
2021/01/25 07:14:28;;;;;;;46.87;36.77;;;-0.80;99.90;;;;;;6171689;23;20411;-80
2021/01/25 07:16:57;;;;;;;47.87;37.37;;;-0.80;99.90;;;;;;6171523;23;20412;-80
2021/01/25 07:19:26;;;;;;;45.83;36.53;;;-0.80;99.90;;;;;;6209203;23;20443;-80
2021/01/25 07:21:55;;;;;;;51.63;38.33;;;-0.80;99.90;;;;;;6172450;23;20431;-80
2021/01/25 07:24:25;;;;;;;49.83;40.67;;;-0.80;99.90;;;;;;6174971;23;20491;-80
2021/01/25 07:26:57;;;;;;;48.97;38.23;;;-0.90;99.90;;;;;;6212355;23;20380;-79
2021/01/25 07:29:26;;;;;;;51.03;35.60;;;-0.80;99.90;;;;;;6171588;23;20470;-80
2021/01/25 07:31:54;;;;;;;51.27;38.23;;;-0.90;99.90;;;;;;6171552;23;20423;-80
2021/01/25 07:34:24;;;;;;;48.33;38.23;;;-0.90;99.90;;;;;;6172294;23;20419;-80
2021/01/25 07:36:51;;;;;;;49.03;38.00;;;-0.90;99.90;;;;;;6172200;23;20426;-80
2021/01/25 07:39:20;;;;;;;52.33;42.43;;;-0.90;99.90;;;;;;6170947;23;20450;-81
2021/01/25 07:41:48;;;;;;;43.07;34.73;;;-0.90;99.90;;;;;;6207315;23;20751;-80
2021/01/25 07:44:16;;;;;;;48.43;37.90;;;-0.90;99.90;;;;;;6170885;23;20899;-81
2021/01/25 07:46:45;;;;;;;49.57;37.60;;;-0.90;99.90;;;;;;6171188;23;20427;-80
2021/01/25 07:49:14;;;;;;;47.93;39.83;;;-0.90;99.90;;;;;;6170133;23;20431;-80
2021/01/25 07:51:43;;;;;;;45.13;35.03;;;-0.90;99.90;;;;;;6171241;23;20502;-80
2021/01/25 07:54:15;;;;;;;51.80;37.80;;;-0.90;99.90;;;;;;6171968;23;20845;-80
2021/01/25 07:56:42;;;;;;;47.87;37.27;;;-0.90;99.90;;;;;;6170383;23;20416;-80
2021/01/25 07:59:14;;;;;;;50.10;39.73;;;-0.90;99.90;;;;;;6169811;23;20462;-80
2021/01/25 08:01:49;;;;;;;53.00;39.00;;;-0.90;99.90;;;;;;6170259;23;20442;-80
2021/01/25 08:04:21;;;;;;;44.40;35.33;;;-0.90;99.90;;;;;;6169391;23;20498;-80
2021/01/25 08:06:53;;;;;;;50.00;39.43;;;-0.90;99.90;;;;;;6170358;23;20442;-80
2021/01/25 08:09:22;;;;;;;51.63;39.83;;;-0.90;99.90;;;;;;6170256;23;20486;-80
2021/01/25 08:11:50;;;;;;;52.10;39.63;;;-0.90;99.90;;;;;;6206907;23;20430;-80
2021/01/25 08:14:38;;;;;;;49.33;38.33;;;-0.90;99.90;;;;;;6170061;23;20483;-80
2021/01/25 08:17:07;;;;;;;46.93;36.43;;;-0.80;99.90;;;;;;6170099;23;20408;-80
2021/01/25 08:19:43;;;;;;;47.57;37.73;;;-0.80;99.90;;;;;;6170802;23;20458;-80
2021/01/25 08:22:18;;;;;;;57.13;43.27;;;-0.80;99.90;;;;;;6170745;23;20431;-80
2021/01/25 08:24:53;;;;;;;56.80;39.63;;;-0.80;99.90;;;;;;6170854;23;20412;-80
2021/01/25 08:27:22;;;;;;;52.40;41.20;;;-0.70;99.90;;;;;;6205953;23;20470;-80
2021/01/25 08:30:00;;;;;;;57.57;38.20;;;-0.70;99.90;;;;;;6170068;23;20431;-80
2021/01/25 08:32:31;;;;;;;57.90;42.03;;;-0.70;99.90;;;;;;6170534;23;20408;-80
2021/01/25 08:35:00;;;;;;;57.10;40.80;;;-0.70;99.90;;;;;;6170592;23;20408;-80
2021/01/25 08:37:30;;;;;;;58.37;41.90;;;-0.60;99.90;;;;;;6207299;23;20384;-80
2021/01/25 08:39:58;;;;;;;56.60;42.63;;;-0.60;99.90;;;;;;6170738;23;20436;-80
2021/01/25 08:42:32;;;;;;;53.20;43.27;;;-0.60;99.90;;;;;;6205952;23;20407;-80
2021/01/25 08:45:06;;;;;;;58.37;45.83;;;-0.50;99.90;;;;;;6169990;23;20407;-80
2021/01/25 08:47:34;;;;;;;54.20;44.67;;;-0.40;99.90;;;;;;6170533;23;20874;-80
2021/01/25 08:50:03;;;;;;;54.73;40.33;;;-0.40;99.90;;;;;;6169361;23;20440;-80
2021/01/25 08:52:35;;;;;;;60.40;48.60;;;-0.30;99.90;;;;;;6206161;23;20706;-80
2021/01/25 08:55:08;;;;;;;56.97;43.30;;;-0.20;99.90;;;;;;6170640;23;20414;-80
2021/01/25 08:57:38;;;;;;;59.80;46.27;;;-0.10;99.90;;;;;;6172776;23;20418;-80
2021/01/25 09:00:15;;;;;;;56.27;39.63;;;-0.10;99.90;;;;;;6173947;23;20471;-80
2021/01/25 09:02:43;;;;;;;55.33;44.27;;;0.00;99.90;;;;;;6174619;23;20534;-79
2021/01/25 09:05:12;;;;;;;56.70;46.70;;;0.00;99.90;;;;;;6210351;23;20483;-79
2021/01/25 09:07:39;;;;;;;54.77;41.57;;;0.10;99.90;;;;;;6173792;23;20403;-79
2021/01/25 09:10:09;;;;;;;54.83;45.43;;;0.10;99.90;;;;;;6208308;23;20427;-79
2021/01/25 09:12:37;;;;;;;57.27;44.70;;;0.20;99.90;;;;;;6172833;23;20479;-79
2021/01/25 09:15:08;;;;;;;53.77;43.77;;;0.20;99.90;;;;;;6172718;23;20722;-79
2021/01/25 09:17:37;;;;;;;50.60;38.70;;;0.30;99.90;;;;;;6172466;23;20471;-79
2021/01/25 09:20:06;;;;;;;59.63;45.70;;;0.40;99.90;;;;;;6172176;23;20435;-79
2021/01/25 09:22:34;;;;;;;54.60;44.87;;;0.40;99.90;;;;;;6171999;23;20412;-79
2021/01/25 09:25:03;;;;;;;51.57;42.97;;;0.50;99.90;;;;;;6172184;23;20419;-79
2021/01/25 09:27:31;;;;;;;53.43;41.67;;;0.60;99.90;;;;;;6171449;23;20442;-79
2021/01/25 09:29:58;;;;;;;54.27;44.70;;;0.60;99.90;;;;;;6172091;23;20444;-79
2021/01/25 09:32:25;;;;;;;52.57;40.20;;;0.60;99.90;;;;;;6172905;23;20411;-79
2021/01/25 09:34:54;;;;;;;54.63;44.43;;;0.70;99.90;;;;;;6207791;23;20427;-79
2021/01/25 09:37:21;;;;;;;55.00;44.27;;;0.80;99.90;;;;;;6171662;23;20475;-79
2021/01/25 09:39:49;;;;;;;51.77;42.67;;;0.80;99.90;;;;;;6171660;23;20466;-79
2021/01/25 09:42:16;;;;;;;52.17;41.17;;;0.90;99.90;;;;;;6171180;23;20439;-79
2021/01/25 09:44:43;;;;;;;43.60;37.83;;;1.00;99.90;;;;;;6171134;23;20415;-79
2021/01/25 09:47:10;;;;;;;50.70;40.03;;;1.10;99.90;;;;;;6207159;23;20722;-79
2021/01/25 09:49:38;;;;;;;53.73;43.27;;;1.10;99.90;;;;;;6208036;23;20418;-79
2021/01/25 09:52:06;;;;;;;47.90;38.50;;;1.10;99.90;;;;;;6208490;23;20395;-79
2021/01/25 09:54:33;;;;;;;47.77;39.37;;;1.10;99.90;;;;;;6208312;23;20769;-79
2021/01/25 09:57:00;;;;;;;47.70;40.43;;;1.20;99.90;;;;;;6172502;23;20439;-79
2021/01/25 09:59:27;;;;;;;52.47;40.13;;;1.20;99.90;;;;;;6169246;23;20423;-79
2021/01/25 10:01:55;;;;;;;43.53;37.37;;;1.20;99.90;;;;;;6207195;23;20428;-79
2021/01/25 10:04:22;;;;;;;44.97;36.67;;;1.20;99.90;;;;;;6208968;23;20398;-79
2021/01/25 10:06:49;;;;;;;47.63;39.80;;;1.30;99.90;;;;;;6169445;23;20443;-79
2021/01/25 10:09:18;;;;;;;48.30;38.50;;;1.40;99.90;;;;;;6171187;23;20250;-79
2021/01/25 10:11:45;;;;;;;43.57;38.20;;;1.50;99.90;;;;;;6171250;23;20462;-79
2021/01/25 10:14:12;;;;;;;43.63;36.70;;;1.50;99.90;;;;;;6171797;23;20420;-79
2021/01/25 10:16:39;;;;;;;40.83;35.60;;;1.50;99.90;;;;;;6171828;23;20412;-79
2021/01/25 10:19:07;;;;;;;44.93;35.83;;;1.50;99.90;;;;;;6172341;23;20439;-79
2021/01/25 10:21:34;;;;;;;44.13;35.67;;;1.50;99.90;;;;;;6208380;23;20423;-79
2021/01/25 10:24:01;;;;;;;39.83;34.77;;;1.50;99.90;;;;;;6172058;23;20899;-79
2021/01/25 10:26:29;;;;;;;40.00;33.60;;;1.50;99.90;;;;;;6208124;23;20406;-79
2021/01/25 10:28:56;;;;;;;43.70;34.73;;;1.60;99.90;;;;;;6208507;23;20419;-79
2021/01/25 10:31:24;;;;;;;39.73;35.40;;;1.60;99.90;;;;;;6171902;23;20419;-79
2021/01/25 10:33:51;;;;;;;39.60;34.07;;;1.60;99.90;;;;;;6208856;23;20427;-80
2021/01/25 10:36:18;;;;;;;40.63;32.93;;;1.70;99.90;;;;;;6172965;23;20423;-80
2021/01/25 10:38:46;;;;;;;38.63;34.10;;;1.70;99.90;;;;;;6171769;23;20454;-80
2021/01/25 10:41:13;;;;;;;38.40;33.37;;;1.70;99.90;;;;;;6172728;23;20498;-80
2021/01/25 10:43:41;;;;;;;38.00;32.47;;;1.80;99.90;;;;;;6173754;23;20415;-80
2021/01/25 10:46:08;;;;;;;39.67;34.07;;;1.80;99.90;;;;;;6173622;23;20491;-80
2021/01/25 10:48:36;;;;;;;37.07;32.23;;;1.90;99.90;;;;;;6173507;23;20779;-80
2021/01/25 10:51:03;;;;;;;37.87;30.10;;;1.90;99.90;;;;;;6173144;23;20503;-80
2021/01/25 10:53:30;;;;;;;35.90;31.93;;;1.90;99.90;;;;;;6172306;23;20426;-80
2021/01/25 10:55:58;;;;;;;35.30;30.50;;;2.00;99.90;;;;;;6171600;23;20415;-80
2021/01/25 10:58:25;;;;;;;34.03;29.93;;;2.00;99.90;;;;;;6173119;23;20411;-80
2021/01/25 11:00:54;;;;;;;33.00;27.20;;;2.00;99.90;;;;;;6173828;23;20435;-80
2021/01/25 11:03:21;;;;;;;34.77;30.57;;;2.10;99.90;;;;;;6174877;23;20714;-80
2021/01/25 11:05:49;;;;;;;34.93;30.97;;;2.00;99.90;;;;;;6175389;23;20414;-80
2021/01/25 11:08:16;;;;;;;34.63;29.07;;;2.10;99.90;;;;;;6174961;23;20423;-80
2021/01/25 11:10:43;;;;;;;32.10;28.13;;;2.10;99.90;;;;;;6212429;23;20400;-80
2021/01/25 11:13:10;;;;;;;32.17;28.77;;;2.20;99.90;;;;;;6174451;23;20396;-80
2021/01/25 11:15:38;;;;;;;34.60;30.17;;;2.20;99.90;;;;;;6210374;23;20482;-80
2021/01/25 11:18:06;;;;;;;32.87;29.07;;;2.30;99.90;;;;;;6175240;23;20463;-80
2021/01/25 11:20:34;;;;;;;31.87;28.43;;;2.30;99.90;;;;;;6176182;23;20469;-80
2021/01/25 11:23:01;;;;;;;29.47;26.27;;;2.40;99.90;;;;;;6176309;23;20470;-80
2021/01/25 11:25:28;;;;;;;30.80;26.87;;;2.40;99.90;;;;;;6176148;23;20479;-80
2021/01/25 11:27:55;;;;;;;28.73;25.67;;;2.50;99.90;;;;;;6176617;23;20496;-80
2021/01/25 11:30:24;;;;;;;27.20;24.33;;;2.50;99.90;;;;;;6177673;23;20446;-80
2021/01/25 11:32:51;;;;;;;30.17;24.53;;;2.50;99.90;;;;;;6171663;23;20471;-80
2021/01/25 11:35:20;;;;;;;27.83;24.80;;;2.60;99.90;;;;;;6175410;23;20421;-80
2021/01/25 11:37:47;;;;;;;25.60;22.80;;;2.60;99.90;;;;;;6211860;23;20405;-80
2021/01/25 11:40:15;;;;;;;25.03;22.43;;;2.70;99.90;;;;;;6211845;23;20423;-80
2021/01/25 11:42:43;;;;;;;26.20;23.40;;;2.70;99.90;;;;;;6175143;23;20439;-80
2021/01/25 11:45:11;;;;;;;22.97;20.43;;;2.70;99.90;;;;;;6175589;23;20503;-80
2021/01/25 11:47:38;;;;;;;25.00;22.40;;;2.80;99.90;;;;;;6175247;23;20427;-80
2021/01/25 11:50:08;;;;;;;25.03;22.43;;;2.80;99.90;;;;;;6174286;23;20446;-80
2021/01/25 11:52:37;;;;;;;23.30;20.90;;;2.90;99.90;;;;;;6174697;23;20422;-80
2021/01/25 11:55:06;;;;;;;23.20;20.80;;;2.90;99.90;;;;;;6175934;23;20419;-80
2021/01/25 11:57:33;;;;;;;23.00;20.50;;;2.90;99.90;;;;;;6181871;23;20451;-80
2021/01/25 12:00:01;;;;;;;25.30;21.33;;;3.00;99.90;;;;;;6179266;23;20439;-80
2021/01/25 12:02:31;;;;;;;26.53;23.17;;;3.00;99.90;;;;;;6206184;23;20452;-80
2021/01/25 12:04:58;;;;;;;23.63;21.23;;;3.00;99.90;;;;;;6181085;23;20417;-80
2021/01/25 12:07:26;;;;;;;23.23;20.53;;;3.10;99.90;;;;;;6178429;23;20423;-80
2021/01/25 12:09:54;;;;;;;25.03;20.50;;;3.10;99.90;;;;;;6211118;23;20421;-80
2021/01/25 12:12:21;;;;;;;22.63;20.30;;;3.10;99.90;;;;;;6174289;23;20482;-80
2021/01/25 12:14:48;;;;;;;21.57;19.37;;;3.10;99.90;;;;;;6211442;23;20400;-80
2021/01/25 12:17:16;;;;;;;24.43;21.63;;;3.20;99.90;;;;;;6175795;23;20422;-80
2021/01/25 12:19:43;;;;;;;22.53;20.23;;;3.20;99.90;;;;;;6174957;23;20441;-80
2021/01/25 12:22:10;;;;;;;22.23;19.83;;;3.20;99.90;;;;;;6210643;23;20415;-80
2021/01/25 12:24:37;;;;;;;24.23;21.03;;;3.30;99.90;;;;;;6212071;23;20395;-80
2021/01/25 12:27:06;;;;;;;21.33;17.97;;;3.30;99.90;;;;;;6211952;23;20421;-80
2021/01/25 12:29:33;;;;;;;20.57;18.37;;;3.40;99.90;;;;;;6212079;23;20414;-80
2021/01/25 12:32:00;;;;;;;21.23;17.87;;;3.30;99.90;;;;;;6175117;23;20415;-80
2021/01/25 12:34:28;;;;;;;22.43;17.90;;;3.40;99.90;;;;;;6176490;23;20491;-80
2021/01/25 12:36:55;;;;;;;20.27;18.17;;;3.40;99.90;;;;;;6176162;23;20454;-80
2021/01/25 12:39:22;;;;;;;18.27;16.40;;;3.40;99.90;;;;;;6175421;23;20447;-80
2021/01/25 12:41:50;;;;;;;20.30;17.03;;;3.40;99.90;;;;;;6175938;23;20445;-80