Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:02:10;;;;;;;4.05;1.00;;;;;;;16.31;81.04;100942.81;5093818;28;20084;-68
2021/10/05 00:04:37;;;;;;;2.35;1.30;;;;;;;16.20;81.36;100932.03;5102260;28;20040;-68
2021/10/05 00:07:04;;;;;;;2.83;0.73;;;;;;;16.28;81.46;100954.72;5103341;28;20130;-69
2021/10/05 00:09:31;;;;;;;0.83;0.50;;;;;;;16.21;81.66;100943.00;5110599;28;20474;-67
2021/10/05 00:11:58;;;;;;;1.48;0.63;;;;;;;16.14;82.00;100936.06;5097328;28;20098;-65
2021/10/05 00:14:25;;;;;;;5.85;1.08;;;;;;;16.25;81.53;100932.78;5106737;28;20162;-66
2021/10/05 00:16:52;;;;;;;2.63;0.97;;;;;;;16.25;81.89;100938.41;5099402;28;20130;-68
2021/10/05 00:19:19;;;;;;;1.27;0.68;;;;;;;16.25;81.85;100927.13;5098904;28;20050;-68
2021/10/05 00:21:46;;;;;;;5.57;1.80;;;;;;;16.19;81.65;100905.00;5098393;28;20490;-68
2021/10/05 00:24:13;;;;;;;1.67;0.70;;;;;;;16.34;81.70;100925.28;5096241;28;20126;-65
2021/10/05 00:26:40;;;;;;;0.63;0.47;;;;;;;16.19;82.32;100908.66;5081146;28;20082;-65
2021/10/05 00:29:06;;;;;;;1.85;0.52;;;;;;;16.31;82.07;100925.06;5110871;28;20102;-64
2021/10/05 00:31:33;;;;;;;3.60;0.80;;;;;;;16.35;81.84;100914.84;5102230;28;20639;-65
2021/10/05 00:34:01;;;;;;;0.95;0.75;;;;;;;16.50;81.58;100923.00;5111057;27;20126;-64
2021/10/05 00:36:28;;;;;;;1.52;0.68;;;;;;;16.45;81.95;100906.19;5102858;28;20123;-69
2021/10/05 00:38:55;;;;;;;0.75;0.43;;;;;;;16.35;82.53;100912.84;5108199;28;20140;-75
2021/10/05 00:41:22;;;;;;;1.30;0.68;;;;;;;16.28;82.56;100914.41;5112156;28;20055;-64
2021/10/05 00:43:49;;;;;;;2.10;0.75;;;;;;;16.39;82.53;100920.69;5107522;27;20127;-79
2021/10/05 00:46:21;;;;;;;3.42;0.90;;;;;;;16.50;82.12;100913.72;5104133;27;20450;-80
2021/10/05 00:48:49;;;;;;;2.63;1.02;;;;;;;16.48;82.01;100910.38;5110300;28;20511;-74
2021/10/05 00:51:16;;;;;;;3.60;0.90;;;;;;;16.54;82.13;100909.94;5074442;28;20134;-72
2021/10/05 00:53:42;;;;;;;1.98;0.57;;;;;;;16.47;82.20;100895.44;5105289;28;20131;-72
2021/10/05 00:56:09;;;;;;;1.25;0.60;;;;;;;16.53;82.42;100897.00;5100548;28;20542;-71
2021/10/05 00:58:37;;;;;;;4.38;1.08;;;;;;;16.52;82.15;100891.69;5102140;27;20131;-70
2021/10/05 01:01:05;;;;;;;1.52;0.90;;;;;;;16.51;82.14;100901.28;5106637;27;20127;-70
2021/10/05 01:03:32;;;;;;;2.60;1.42;;;;;;;16.49;82.70;100897.94;5079893;28;20144;-72
2021/10/05 01:05:59;;;;;;;2.35;1.50;;;;;;;16.42;82.70;100906.00;5107006;28;20072;-72
2021/10/05 01:08:26;;;;;;;4.25;1.20;;;;;;;16.31;82.74;100868.72;5097804;27;20131;-75
2021/10/05 01:10:53;;;;;;;2.63;0.98;;;;;;;16.42;83.02;100891.91;5095128;28;20048;-78
2021/10/05 01:13:20;;;;;;;2.47;1.42;;;;;;;16.30;83.33;100896.03;5094243;28;20127;-75
2021/10/05 01:15:46;;;;;;;2.55;1.00;;;;;;;16.31;83.20;100892.09;5111193;28;20127;-69
2021/10/05 01:18:14;;;;;;;1.25;0.82;;;;;;;16.35;83.11;100884.69;5114194;28;20051;-69
2021/10/05 01:20:56;;;;;;;2.10;1.00;;;;;;;16.19;83.51;100877.66;5106018;28;20483;-72
2021/10/05 01:23:25;;;;;;;3.00;1.10;;;;;;;16.38;82.92;100873.94;5109508;28;20075;-68
2021/10/05 01:25:52;;;;;;;8.70;1.40;;;;;;;16.35;83.16;100875.38;5112953;27;20562;-70
2021/10/05 01:28:20;;;;;;;1.45;1.35;;;;;;;16.34;83.48;100852.00;5113477;28;20059;-71
2021/10/05 01:30:47;;;;;;;12.77;2.20;;;;;;;16.38;83.04;100871.13;5106445;28;20123;-71
2021/10/05 01:33:16;;;;;;;1.63;0.70;;;;;;;16.29;83.57;100851.25;5110132;28;20380;-73
2021/10/05 01:35:43;;;;;;;1.75;0.50;;;;;;;16.28;83.64;100858.06;5096549;28;20518;-72
2021/10/05 01:38:09;;;;;;;0.45;0.45;;;;;;;16.35;83.21;100864.94;5100181;28;20209;-72
2021/10/05 01:40:36;;;;;;;5.35;1.15;;;;;;;16.33;83.42;100853.13;5111709;28;20139;-71
2021/10/05 01:43:04;;;;;;;1.05;0.73;;;;;;;16.24;83.38;100840.94;5106799;28;20135;-71
2021/10/05 01:45:31;;;;;;;0.90;0.55;;;;;;;16.38;83.34;100834.47;5100838;28;20440;-69
2021/10/05 01:47:58;;;;;;;1.05;0.73;;;;;;;16.34;83.55;100854.84;5110586;28;20071;-69
2021/10/05 01:50:27;;;;;;;1.52;0.95;;;;;;;16.41;83.60;100839.47;5097759;28;20050;-69
2021/10/05 01:52:54;;;;;;;0.55;0.55;;;;;;;16.36;83.72;100829.13;5081786;28;20114;-69
2021/10/05 01:55:23;;;;;;;4.00;0.80;;;;;;;16.24;84.17;100829.66;5111697;28;20495;-69
2021/10/05 01:57:49;;;;;;;1.63;1.00;;;;;;;16.37;83.80;100833.63;5104841;28;20040;-69
2021/10/05 02:00:17;;;;;;;1.27;0.88;;;;;;;16.33;84.10;100832.56;5098603;28;20058;-70
2021/10/05 02:02:44;;;;;;;0.77;0.68;;;;;;;16.31;83.77;100801.91;5095118;28;20492;-70
2021/10/05 02:05:11;;;;;;;2.63;1.05;;;;;;;16.31;83.81;100810.34;5102503;27;20047;-69
2021/10/05 02:07:38;;;;;;;1.15;0.73;;;;;;;16.34;84.12;100822.97;5099023;28;20067;-68
2021/10/05 02:10:08;;;;;;;1.27;0.60;;;;;;;16.25;83.89;100799.50;5077149;28;20496;-68
2021/10/05 02:12:35;;;;;;;;;;;;;;;16.24;84.79;100798.66;5111141;28;20048;-70
2021/10/05 02:15:03;;;;;;;2.47;0.80;;;;;;;16.28;84.31;100807.34;5112875;28;19977;-70
2021/10/05 02:17:30;;;;;;;1.25;1.02;;;;;;;16.30;84.79;100807.84;5098932;28;20488;-69
2021/10/05 02:19:57;;;;;;;2.00;0.80;;;;;;;16.32;84.79;100808.38;5098413;28;20143;-73
2021/10/05 02:22:24;;;;;;;2.00;1.15;;;;;;;16.37;84.26;100799.78;5110452;28;20233;-69
2021/10/05 02:24:51;;;;;;;1.38;0.57;;;;;;;16.29;84.79;100784.47;5100111;28;20119;-69
2021/10/05 02:27:21;;;;;;;1.65;0.95;;;;;;;16.16;84.72;100759.94;5090336;28;20078;-72
2021/10/05 02:29:48;;;;;;;0.80;0.70;;;;;;;16.24;84.80;100778.94;5096727;28;20076;-72
2021/10/05 02:32:15;;;;;;;1.73;0.77;;;;;;;16.35;84.79;100777.56;5104655;28;20155;-74
2021/10/05 02:34:42;;;;;;;1.63;1.20;;;;;;;16.38;84.73;100789.38;5092998;28;20124;-74
2021/10/05 02:37:10;;;;;;;3.60;0.60;;;;;;;16.44;84.86;100786.13;5087774;28;20122;-74
2021/10/05 02:39:37;;;;;;;3.33;0.70;;;;;;;16.37;84.89;100776.41;5100792;28;20072;-73
2021/10/05 02:42:05;;;;;;;0.82;0.63;;;;;;;16.30;85.08;100737.38;5099783;28;20118;-73
2021/10/05 02:44:32;;;;;;;3.97;1.02;;;;;;;16.38;85.07;100766.84;5111987;28;20086;-80
2021/10/05 02:46:59;;;;;;;1.42;0.98;;;;;;;16.34;84.72;100772.25;5107064;28;20083;-73
2021/10/05 02:49:26;;;;;;;1.35;0.80;;;;;;;16.56;84.84;100782.78;5112429;28;20126;-73
2021/10/05 02:51:53;;;;;;;0.75;0.60;;;;;;;16.57;84.78;100781.63;5108769;28;20082;-71
2021/10/05 02:54:20;;;;;;;1.33;0.88;;;;;;;16.70;84.29;100780.75;5105070;28;20078;-72
2021/10/05 02:56:46;;;;;;;1.70;1.20;;;;;;;16.67;84.26;100774.91;5104213;28;20481;-70
2021/10/05 02:59:15;;;;;;;1.67;0.90;;;;;;;16.73;84.63;100782.94;5112245;28;20047;-70
2021/10/05 03:01:42;;;;;;;2.22;0.63;;;;;;;16.83;84.62;100776.28;5111869;28;20126;-70
2021/10/05 03:04:10;;;;;;;4.97;1.13;;;;;;;16.91;84.45;100780.34;5096358;28;20407;-76
2021/10/05 03:06:37;;;;;;;4.60;1.42;;;;;;;16.99;84.61;100777.59;5094335;28;20127;-73
2021/10/05 03:09:03;;;;;;;1.63;1.00;;;;;;;17.10;83.99;100768.91;5101862;27;20146;-77
2021/10/05 03:11:30;;;;;;;1.42;0.90;;;;;;;17.13;84.00;100766.25;5106247;28;20067;-69
2021/10/05 03:13:57;;;;;;;3.20;1.00;;;;;;;17.17;84.21;100778.56;5112373;28;20126;-68
2021/10/05 03:16:24;;;;;;;2.05;0.68;;;;;;;17.05;83.81;100764.19;5100296;28;20118;-70
2021/10/05 03:18:51;;;;;;;3.10;1.00;;;;;;;17.18;83.77;100768.94;5094179;28;22396;-75
2021/10/05 03:21:19;;;;;;;0.30;0.30;;;;;;;17.15;83.93;100761.13;5093812;28;20087;-77
2021/10/05 03:23:46;;;;;;;1.38;0.93;;;;;;;17.28;83.52;100771.50;5090447;28;20105;-81
2021/10/05 03:26:14;;;;;;;2.15;0.70;;;;;;;17.28;83.78;100768.69;5091615;28;20401;-71
2021/10/05 03:28:41;;;;;;;0.45;0.40;;;;;;;17.26;83.45;100773.84;5092139;28;20123;-77
2021/10/05 03:31:11;;;;;;;3.50;0.73;;;;;;;17.33;83.71;100769.72;5090698;28;20083;-74
2021/10/05 03:33:41;;;;;;;;;;;;;;;17.35;83.78;100764.59;5095806;28;20123;-63
2021/10/05 03:36:08;;;;;;;;;;;;;;;17.31;83.60;100772.03;5105523;27;20011;-66
2021/10/05 03:38:36;;;;;;;0.35;0.22;;;;;;;17.19;83.53;100764.97;5110202;27;20323;-66
2021/10/05 03:41:04;;;;;;;1.90;0.40;;;;;;;17.17;84.19;100772.09;5108981;28;20075;-77
2021/10/05 03:43:33;;;;;;;0.50;0.43;;;;;;;17.18;83.69;100760.47;5102827;28;20138;-73
2021/10/05 03:46:00;;;;;;;0.85;0.50;;;;;;;17.23;83.89;100776.44;5111716;28;20135;-67
2021/10/05 03:48:27;;;;;;;0.75;0.60;;;;;;;17.29;83.96;100770.34;5119124;28;20130;-67
2021/10/05 03:50:54;;;;;;;1.17;0.52;;;;;;;17.37;83.84;100767.94;5109011;28;20066;-68
2021/10/05 03:53:21;;;;;;;0.47;0.35;;;;;;;17.25;83.50;100771.31;5113149;28;20418;-71
2021/10/05 03:55:51;;;;;;;3.67;1.00;;;;;;;17.21;83.65;100768.31;5101364;28;20036;-70
2021/10/05 03:58:18;;;;;;;2.15;1.27;;;;;;;17.26;83.47;100775.81;5106744;28;20036;-71
2021/10/05 04:00:46;;;;;;;1.02;0.63;;;;;;;17.25;83.50;100760.03;5105075;28;20089;-68
2021/10/05 04:03:14;;;;;;;1.52;0.65;;;;;;;17.12;83.91;100756.09;5095553;28;20131;-77
2021/10/05 04:05:41;;;;;;;1.02;0.90;;;;;;;17.21;83.76;100757.03;5113166;28;20075;-78
2021/10/05 04:08:09;;;;;;;1.60;1.13;;;;;;;17.18;83.79;100763.31;5109223;27;20090;-72
2021/10/05 04:10:37;;;;;;;0.55;0.47;;;;;;;17.12;84.51;100756.09;5112263;28;20083;-76
2021/10/05 04:13:05;;;;;;;1.02;0.40;;;;;;;17.04;84.52;100754.06;5108258;27;20574;-71
2021/10/05 04:15:32;;;;;;;0.52;0.50;;;;;;;17.05;84.51;100755.72;5118814;27;20458;-74
2021/10/05 04:17:59;;;;;;;2.60;0.57;;;;;;;17.07;84.47;100759.06;5107586;28;20050;-75
2021/10/05 04:20:26;;;;;;;1.17;0.47;;;;;;;16.87;84.67;100725.72;5105071;28;20087;-73
2021/10/05 04:22:53;;;;;;;1.95;0.82;;;;;;;16.96;84.39;100754.84;5106330;28;20044;-71
2021/10/05 04:25:21;;;;;;;0.68;0.52;;;;;;;17.04;84.51;100759.72;5100371;28;20551;-70
2021/10/05 04:27:48;;;;;;;1.40;0.70;;;;;;;17.06;84.57;100765.88;5103833;28;20078;-71
2021/10/05 04:30:15;;;;;;;1.30;0.70;;;;;;;17.05;84.41;100761.38;5114653;28;20135;-69
2021/10/05 04:32:42;;;;;;;0.93;0.60;;;;;;;17.06;84.67;100774.34;5103817;28;20075;-70
2021/10/05 04:35:09;;;;;;;0.75;0.60;;;;;;;16.92;84.04;100734.91;5113992;28;20123;-70
2021/10/05 04:37:35;;;;;;;0.73;0.60;;;;;;;17.26;84.39;100785.13;5101172;27;20044;-74
2021/10/05 04:40:05;;;;;;;2.03;1.00;;;;;;;17.26;84.15;100776.66;5108497;28;20714;-72
2021/10/05 04:42:32;;;;;;;1.20;0.70;;;;;;;17.24;84.22;100776.13;5104304;28;20055;-73
2021/10/05 04:44:59;;;;;;;0.95;0.77;;;;;;;17.21;84.34;100779.59;5098892;28;20078;-72
2021/10/05 04:47:26;;;;;;;1.52;0.75;;;;;;;17.14;84.64;100767.09;5109026;28;20123;-73
2021/10/05 04:49:53;;;;;;;2.10;0.70;;;;;;;17.21;84.63;100784.41;5112858;28;20075;-69
2021/10/05 04:52:20;;;;;;;0.65;0.63;;;;;;;17.13;84.60;100765.41;5087113;28;20119;-69
2021/10/05 04:54:47;;;;;;;0.82;0.50;;;;;;;17.24;84.44;100792.25;5097386;28;20131;-68
2021/10/05 04:57:13;;;;;;;0.55;0.50;;;;;;;17.15;84.18;100775.22;5094869;28;20127;-76
2021/10/05 04:59:40;;;;;;;1.73;0.90;;;;;;;17.32;84.13;100794.28;5096284;28;20071;-70
2021/10/05 05:02:07;;;;;;;1.15;0.70;;;;;;;17.31;84.50;100794.63;5105541;28;20122;-73
2021/10/05 05:04:34;;;;;;;0.95;0.82;;;;;;;17.28;84.35;100788.44;5105506;28;20075;-78
2021/10/05 05:07:01;;;;;;;1.48;0.82;;;;;;;17.32;84.59;100801.94;5087839;28;20127;-70
2021/10/05 05:09:28;;;;;;;1.48;0.70;;;;;;;17.33;84.15;100797.94;5102358;28;20087;-78
2021/10/05 05:11:54;;;;;;;1.15;0.70;;;;;;;17.10;84.73;100761.25;5083197;28;20483;-71
2021/10/05 05:14:21;;;;;;;1.08;0.70;;;;;;;17.32;84.65;100801.94;5105238;28;20460;-70
2021/10/05 05:16:48;;;;;;;0.88;0.65;;;;;;;17.36;84.18;100795.31;5102308;28;20071;-71
2021/10/05 05:19:15;;;;;;;1.73;1.00;;;;;;;17.35;84.64;100806.94;5106197;27;20184;-70
2021/10/05 05:21:43;;;;;;;0.82;0.57;;;;;;;17.25;84.73;100794.72;5104398;28;20059;-73
2021/10/05 05:24:09;;;;;;;0.93;0.60;;;;;;;17.34;84.43;100796.81;5094093;28;20131;-71
2021/10/05 05:26:37;;;;;;;0.93;0.60;;;;;;;17.29;84.42;100789.28;5101384;28;20068;-67
2021/10/05 05:29:04;;;;;;;0.65;0.60;;;;;;;17.23;84.76;100788.59;5106969;28;20071;-69
2021/10/05 05:31:30;;;;;;;0.68;0.52;;;;;;;17.40;84.32;100809.63;5105383;28;20127;-68
2021/10/05 05:33:58;;;;;;;2.58;0.63;;;;;;;17.42;84.47;100819.44;5104323;28;20063;-69
2021/10/05 05:36:25;;;;;;;0.90;0.65;;;;;;;17.33;84.26;100787.47;5103048;28;20072;-67
2021/10/05 05:38:52;;;;;;;1.13;0.60;;;;;;;17.34;84.31;100794.81;5105751;28;20587;-81
2021/10/05 05:41:19;;;;;;;1.15;0.63;;;;;;;17.49;84.26;100814.19;5096634;28;20071;-71
2021/10/05 05:43:45;;;;;;;0.90;0.50;;;;;;;17.59;84.07;100823.56;5108161;27;20513;-71
2021/10/05 05:46:12;;;;;;;1.45;0.90;;;;;;;17.53;84.44;100791.78;5105587;28;20074;-73
2021/10/05 05:48:39;;;;;;;1.63;0.85;;;;;;;17.65;84.34;100806.16;5102772;28;20122;-78
2021/10/05 05:51:06;;;;;;;1.52;0.68;;;;;;;17.66;84.20;100807.81;5098099;28;20131;-69
2021/10/05 05:53:33;;;;;;;2.20;0.63;;;;;;;17.65;83.75;100800.50;5098974;28;20147;-69
2021/10/05 05:56:00;;;;;;;0.75;0.38;;;;;;;17.60;84.20;100803.47;5110945;28;20040;-67
2021/10/05 05:58:27;;;;;;;0.57;0.40;;;;;;;17.72;83.96;100817.00;5111783;28;20130;-71
2021/10/05 06:00:54;;;;;;;0.93;0.30;;;;;;;17.76;84.12;100816.06;5111559;28;20131;-68
2021/10/05 06:03:21;;;;;;;0.80;0.45;;;;;;;17.81;84.15;100808.59;5103114;28;20040;-69
2021/10/05 06:05:48;;;;;;;0.60;0.35;;;;;;;17.83;83.61;100809.13;5091588;28;20483;-67
2021/10/05 06:08:15;;;;;;;2.40;0.90;;;;;;;17.78;83.61;100804.47;5097174;28;20044;-68
2021/10/05 06:10:42;;;;;;;1.73;0.30;;;;;;;17.86;83.61;100809.31;5074661;28;20044;-63
2021/10/05 06:13:10;;;;;;;0.68;0.68;;;;;;;17.87;83.79;100812.97;5095721;27;20070;-65
2021/10/05 06:15:37;;;;;;;1.40;0.75;;;;;;;17.98;83.91;100836.97;5084538;28;20039;-64
2021/10/05 06:18:04;;;;;;;1.35;0.80;;;;;;;17.93;83.61;100822.97;5097087;28;20055;-73
2021/10/05 06:20:31;;;;;;;1.15;0.90;;;;;;;17.97;83.56;100829.66;5076223;28;20126;-73
2021/10/05 06:22:58;;;;;;;1.17;0.80;;;;;;;17.73;84.02;100794.06;5092400;28;20573;-65
2021/10/05 06:25:30;;;;;;;2.58;0.82;;;;;;;17.98;83.80;100834.13;5107485;27;20648;-63
2021/10/05 06:27:59;;;;;;;1.52;0.88;;;;;;;17.96;83.63;100840.13;5110035;27;20127;-67
2021/10/05 06:30:27;;;;;;;0.73;0.43;;;;;;;17.88;84.05;100823.09;5103090;27;20046;-69
2021/10/05 06:32:54;;;;;;;1.17;0.65;;;;;;;17.98;83.83;100848.25;5100053;28;20408;-65
2021/10/05 06:35:25;;;;;;;1.00;0.55;;;;;;;18.01;84.03;100853.25;5103956;28;20103;-66
2021/10/05 06:37:54;;;;;;;0.90;0.50;;;;;;;18.06;83.69;100861.63;5095945;28;20051;-66
2021/10/05 06:40:23;;;;;;;3.33;0.60;;;;;;;18.02;83.94;100843.66;5108707;28;20043;-66
2021/10/05 06:42:50;;;;;;;0.82;0.40;;;;;;;18.11;83.61;100875.59;5100197;28;20095;-66
2021/10/05 06:45:18;;;;;;;0.93;0.60;;;;;;;18.14;83.78;100874.13;5103919;28;20062;-66
2021/10/05 06:47:45;;;;;;;0.65;0.57;;;;;;;18.14;83.79;100886.25;5112369;27;20122;-66
2021/10/05 06:50:13;;;;;;;4.78;0.57;;;;;;;18.15;83.84;100871.00;5106518;28;20134;-66
2021/10/05 06:52:40;;;;;;;1.17;0.73;;;;;;;18.17;83.86;100877.13;5108242;28;20130;-66
2021/10/05 06:55:08;;;;;;;2.22;0.80;;;;;;;18.01;84.12;100853.25;5087339;28;20503;-66
2021/10/05 06:57:35;;;;;;;0.95;0.60;;;;;;;18.23;84.00;100887.16;5100448;28;20139;-66
2021/10/05 07:00:11;;;;;;;4.65;0.70;;;;;;;18.26;83.72;100871.56;5099883;28;20470;-66
2021/10/05 07:02:40;;;;;;;0.93;0.60;;;;;;;18.20;83.70;100868.00;5100637;28;20123;-66
2021/10/05 07:05:08;;;;;;;1.35;0.75;;;;;;;18.19;83.77;100866.34;5103928;28;20563;-67
2021/10/05 07:07:43;;;;;;;2.83;0.82;;;;;;;18.26;83.91;100884.84;5107344;28;20070;-66
2021/10/05 07:10:11;;;;;;;2.92;0.70;;;;;;;18.26;83.95;100887.69;5093786;28;20464;-66
2021/10/05 07:12:38;;;;;;;4.20;0.93;;;;;;;18.27;84.08;100886.50;5104993;28;20078;-65
2021/10/05 07:15:07;;;;;;;2.45;1.00;;;;;;;18.34;84.03;100886.88;5104077;28;20056;-67
2021/10/05 07:17:34;;;;;;;1.98;0.90;;;;;;;18.34;83.63;100890.53;5099714;28;20481;-66
2021/10/05 07:20:02;;;;;;;1.90;0.75;;;;;;;18.44;83.68;100895.91;5101895;28;20131;-67
2021/10/05 07:22:29;;;;;;;4.30;0.95;;;;;;;18.42;83.93;100894.56;5101580;28;20080;-68
2021/10/05 07:24:56;;;;;;;2.22;1.23;;;;;;;18.46;83.90;100887.94;5108330;28;20047;-68
2021/10/05 07:27:23;;;;;;;6.30;1.25;;;;;;;18.50;83.86;100898.63;5077552;28;20499;-68
2021/10/05 07:29:50;;;;;;;6.50;1.55;;;;;;;18.58;83.81;100901.47;5106001;28;20130;-67
2021/10/05 07:32:17;;;;;;;2.78;1.27;;;;;;;18.64;83.77;100908.66;5100890;27;20075;-67
2021/10/05 07:34:44;;;;;;;4.20;1.17;;;;;;;18.73;83.63;100914.34;5109267;28;20089;-67
2021/10/05 07:37:11;;;;;;;3.50;1.10;;;;;;;18.71;83.60;100905.34;5103752;28;20086;-68
2021/10/05 07:39:38;;;;;;;6.30;1.83;;;;;;;18.80;83.55;100908.22;5106232;28;20509;-67
2021/10/05 07:42:06;;;;;;;1.08;0.88;;;;;;;18.81;83.51;100902.25;5097159;28;20127;-68
2021/10/05 07:44:33;;;;;;;6.00;1.50;;;;;;;18.89;83.56;100918.41;5099240;28;20122;-68
2021/10/05 07:47:01;;;;;;;5.57;1.30;;;;;;;18.95;83.50;100919.09;5100732;28;20126;-69
2021/10/05 07:49:28;;;;;;;5.10;1.55;;;;;;;19.03;83.68;100923.13;5095477;28;20067;-68
2021/10/05 07:51:55;;;;;;;3.97;1.42;;;;;;;19.01;83.43;100914.13;5092518;28;20499;-67
2021/10/05 07:54:22;;;;;;;5.38;1.10;;;;;;;19.09;83.54;100922.63;5077258;28;20492;-67
2021/10/05 07:56:48;;;;;;;2.97;1.20;;;;;;;19.15;83.33;100926.16;5095642;28;20063;-68
2021/10/05 07:59:15;;;;;;;5.07;1.55;;;;;;;18.94;83.58;100880.66;5103948;28;20142;-67
2021/10/05 08:01:48;;;;;;;4.35;1.77;;;;;;;19.24;83.54;100929.81;5094699;28;20455;-68
2021/10/05 08:04:16;;;;;;;8.93;1.20;;;;;;;19.16;83.31;100908.84;5075569;28;20044;-69
2021/10/05 08:06:44;;;;;;;2.30;1.20;;;;;;;19.16;83.54;100917.31;5102787;28;20039;-70
2021/10/05 08:09:14;;;;;;;3.15;1.30;;;;;;;19.30;83.23;100936.19;5103249;28;20131;-69
2021/10/05 08:11:42;;;;;;;3.00;0.90;;;;;;;19.36;83.29;100938.53;5095860;28;20060;-63
2021/10/05 08:14:09;;;;;;;4.90;1.30;;;;;;;19.45;83.16;100949.03;5094449;28;20119;-68
2021/10/05 08:16:37;;;;;;;5.32;1.20;;;;;;;19.49;83.27;100935.88;5096556;28;20035;-61
2021/10/05 08:19:04;;;;;;;5.25;1.20;;;;;;;19.50;83.12;100949.69;5095312;28;20048;-73
2021/10/05 08:21:33;;;;;;;2.50;1.58;;;;;;;19.51;83.19;100945.69;5092163;28;20121;-71
2021/10/05 08:24:00;;;;;;;3.67;1.60;;;;;;;19.50;83.24;100961.03;5092539;28;20071;-71
2021/10/05 08:26:27;;;;;;;10.50;2.67;;;;;;;19.48;83.14;100952.03;5090415;28;20468;-68
2021/10/05 08:28:54;;;;;;;8.32;2.05;;;;;;;19.49;83.15;100948.03;5082012;28;20079;-61
2021/10/05 08:31:21;;;;;;;5.47;1.40;;;;;;;19.36;83.26;100932.03;5101335;28;20097;-66
2021/10/05 08:33:49;;;;;;;4.70;1.38;;;;;;;19.47;83.43;100956.03;5094849;28;20071;-65
2021/10/05 08:36:19;;;;;;;2.75;1.10;;;;;;;19.33;83.54;100949.69;5109719;27;20090;-69
2021/10/05 08:38:46;;;;;;;6.50;1.20;;;;;;;19.25;83.72;100958.97;5103327;27;20403;-63
2021/10/05 08:41:14;;;;;;;8.65;2.08;;;;;;;19.25;83.64;100958.97;5095427;28;20154;-63
2021/10/05 08:43:44;;;;;;;5.50;1.90;;;;;;;19.27;83.67;100973.66;5097416;28;20131;-66
2021/10/05 08:46:11;;;;;;;11.35;2.90;;;;;;;19.26;83.92;100972.81;5106678;28;20086;-65
2021/10/05 08:48:39;;;;;;;10.40;3.53;;;;;;;19.25;83.83;100974.00;5098816;28;20131;-66
2021/10/05 08:51:07;;;;;;;7.13;1.73;;;;;;;19.25;83.81;100981.63;5112172;28;20094;-63
2021/10/05 08:53:36;;;;;;;8.45;2.28;;;;;;;19.21;83.78;100975.78;5105599;28;20040;-60
2021/10/05 08:56:05;;;;;;;11.15;3.28;;;;;;;19.18;83.54;100979.31;5102270;28;20130;-67
2021/10/05 08:58:33;;;;;;;10.77;2.37;;;;;;;19.16;83.52;100982.44;5101661;28;20071;-62
2021/10/05 09:01:12;;;;;;;8.10;1.77;;;;;;;19.16;83.99;100984.44;5106357;28;20290;-62
2021/10/05 09:03:50;;;;;;;9.20;1.60;;;;;;;19.12;84.03;100981.44;5103443;27;20089;-62
2021/10/05 09:06:18;;;;;;;6.20;1.40;;;;;;;19.21;83.80;100991.94;5094933;28;20455;-60
2021/10/05 09:08:46;;;;;;;2.38;0.93;;;;;;;19.21;84.07;100991.94;5101424;28;20087;-59
2021/10/05 09:11:15;;;;;;;2.30;0.88;;;;;;;19.15;84.45;100994.94;5108452;28;20079;-60
2021/10/05 09:13:45;;;;;;;5.55;1.30;;;;;;;19.14;84.13;101001.78;5085079;28;20466;-60
2021/10/05 09:16:27;;;;;;;3.42;1.10;;;;;;;19.16;84.36;101007.91;5105076;27;20451;-61
2021/10/05 09:19:06;;;;;;;1.95;1.00;;;;;;;19.16;84.46;101016.41;5106493;28;20067;-60
2021/10/05 09:21:41;;;;;;;2.40;1.13;;;;;;;19.14;84.20;101010.25;5100428;28;20127;-61
2021/10/05 09:24:15;;;;;;;3.20;1.15;;;;;;;19.21;84.20;101003.25;5105210;28;20368;-62
2021/10/05 09:26:44;;;;;;;3.63;1.33;;;;;;;19.28;84.20;101009.28;5084192;27;20144;-62
2021/10/05 09:29:28;;;;;;;2.88;1.10;;;;;;;19.38;84.40;101014.66;5098498;28;20282;-61
2021/10/05 09:32:01;;;;;;;3.78;1.10;;;;;;;19.44;84.11;101012.50;5105387;28;20126;-61
2021/10/05 09:34:55;;;;;;;2.17;1.50;;;;;;;19.46;84.58;101024.34;5104361;28;20118;-62
2021/10/05 09:37:34;;;;;;;3.42;1.73;;;;;;;19.43;84.43;101003.19;5104355;28;20492;-61
2021/10/05 09:40:03;;;;;;;4.25;1.23;;;;;;;19.63;84.40;101032.91;5109812;28;20051;-61
2021/10/05 09:42:31;;;;;;;;;;;;;;;19.60;84.70;101027.88;5103246;28;20131;-62
2021/10/05 09:45:01;;;;;;;4.22;2.25;;;;;;;19.70;84.43;101035.28;5096844;28;20447;-61
2021/10/05 09:47:36;;;;;;;7.13;2.70;;;;;;;19.60;84.70;101020.22;5097354;28;20821;-62
2021/10/05 09:50:12;;;;;;;6.80;2.58;;;;;;;19.76;84.57;101042.41;5101124;28;20075;-61
2021/10/05 09:52:47;;;;;;;5.90;2.22;;;;;;;19.63;84.47;101008.25;5097796;28;20071;-60
2021/10/05 09:55:16;;;;;;;6.25;2.13;;;;;;;19.85;84.44;101040.44;5107106;28;20467;-61
2021/10/05 09:57:44;;;;;;;8.77;2.38;;;;;;;19.87;84.26;101038.13;5107266;27;20490;-61
2021/10/05 10:00:12;;;;;;;7.28;2.58;;;;;;;19.97;84.30;101037.81;5102942;28;20130;-63
2021/10/05 10:02:41;;;;;;;7.90;2.67;;;;;;;20.13;84.56;101041.78;5096213;28;20078;-61
2021/10/05 10:05:17;;;;;;;2.67;1.70;;;;;;;20.42;84.60;101043.13;5095833;28;20044;-62
2021/10/05 10:07:47;;;;;;;7.60;1.88;;;;;;;20.71;84.58;101044.44;5093464;28;20054;-63
2021/10/05 10:10:17;;;;;;;1.52;1.00;;;;;;;20.86;84.56;101043.91;5100994;28;20127;-63
2021/10/05 10:12:51;;;;;;;3.78;1.02;;;;;;;20.97;84.42;101050.06;5101412;28;20119;-61
2021/10/05 10:15:22;;;;;;;5.57;1.48;;;;;;;21.03;84.27;101049.53;5102461;28;20040;-62
2021/10/05 10:17:49;;;;;;;6.40;1.85;;;;;;;21.31;84.18;101057.59;5098123;28;20043;-62
2021/10/05 10:20:26;;;;;;;3.47;1.00;;;;;;;21.42;83.58;101053.22;5104828;28;20449;-62
2021/10/05 10:22:54;;;;;;;5.13;1.30;;;;;;;21.43;83.25;101052.03;5099322;28;20153;-61
2021/10/05 10:25:27;;;;;;;2.83;1.35;;;;;;;21.53;82.76;101054.50;5093536;28;20044;-62
2021/10/05 10:27:57;;;;;;;5.82;3.72;;;;;;;21.52;82.77;101047.16;5096411;27;20534;-62
2021/10/05 10:30:26;;;;;;;24.45;11.52;;;;;;;21.66;82.64;101051.75;5098209;28;20123;-62
2021/10/05 10:33:01;;;;;;;2.60;1.60;;;;;;;21.60;83.04;101051.13;5107112;28;20086;-63
2021/10/05 10:35:28;;;;;;;2.33;1.48;;;;;;;21.50;82.64;101055.22;5101853;28;20122;-63
2021/10/05 10:37:56;;;;;;;2.80;0.85;;;;;;;21.51;82.49;101051.19;5095299;28;20090;-63
2021/10/05 10:40:36;;;;;;;3.10;1.67;;;;;;;21.49;82.54;101064.06;5103835;28;20044;-63
2021/10/05 10:43:14;;;;;;;4.25;1.25;;;;;;;21.47;82.39;101058.72;5101542;28;20051;-63
2021/10/05 10:45:47;;;;;;;4.35;1.20;;;;;;;21.56;81.96;101060.69;5102889;27;20130;-63
2021/10/05 10:48:34;;;;;;;2.78;1.10;;;;;;;21.49;82.45;101053.53;5096648;28;20044;-64
2021/10/05 10:51:26;;;;;;;2.17;1.27;;;;;;;21.50;82.90;101058.06;5102233;28;20139;-63
2021/10/05 10:53:56;;;;;;;2.53;1.50;;;;;;;21.61;82.51;101054.81;5104609;28;20082;-63
2021/10/05 10:56:36;;;;;;;0.95;0.60;;;;;;;21.51;82.72;101056.88;5101914;28;20046;-65
2021/10/05 10:59:05;;;;;;;4.05;1.48;;;;;;;21.53;82.52;101060.19;5102813;27;20122;-61
2021/10/05 11:01:37;;;;;;;1.47;0.70;;;;;;;21.62;82.40;101056.47;5100032;27;20074;-65
2021/10/05 11:04:07;;;;;;;3.03;1.17;;;;;;;22.05;82.27;101061.03;5098905;28;20063;-72
2021/10/05 11:06:34;;;;;;;6.73;1.87;;;;;;;21.97;81.77;101049.38;5094693;28;20074;-74
2021/10/05 11:09:02;;;;;;;3.97;1.63;;;;;;;21.84;81.27;101058.16;5092099;28;20056;-75
2021/10/05 11:11:38;;;;;;;3.63;1.38;;;;;;;21.71;82.04;101063.78;5096248;28;20082;-72
2021/10/05 11:14:13;;;;;;;2.42;1.10;;;;;;;21.67;81.44;101073.31;5093978;28;20039;-73
2021/10/05 11:16:41;;;;;;;2.63;1.58;;;;;;;21.62;81.16;101059.31;5092561;28;20079;-76
2021/10/05 11:19:17;;;;;;;3.63;1.60;;;;;;;21.66;81.67;101044.06;5092881;28;20131;-68
2021/10/05 11:21:48;;;;;;;2.35;1.38;;;;;;;21.81;81.37;101058.84;5093810;28;20601;-65
2021/10/05 11:24:16;;;;;;;6.30;1.80;;;;;;;21.89;81.34;101057.97;5091951;28;20495;-64
2021/10/05 11:26:51;;;;;;;3.80;1.85;;;;;;;21.86;81.38;101065.19;5091054;28;20555;-63
2021/10/05 11:29:27;;;;;;;3.58;2.10;;;;;;;21.62;81.18;101067.84;5106440;28;20075;-62
2021/10/05 11:32:01;;;;;;;2.17;1.40;;;;;;;21.39;80.94;101059.59;5101243;28;20457;-68
2021/10/05 11:34:29;;;;;;;3.78;1.50;;;;;;;21.21;80.49;101073.00;5092398;28;20051;-66