Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:44;;;;;;;8.15;1.92;;;9.70;1.00;;;;;;5012246;28;20042;-73
2022/05/29 00:03:10;;;;;;;5.20;1.33;;;9.70;1.00;;;;;;5012506;28;20034;-73
2022/05/29 00:05:37;;;;;;;5.03;1.33;;;9.70;1.00;;;;;;5012473;28;20397;-73
2022/05/29 00:08:04;;;;;;;3.25;1.55;;;9.60;1.00;;;;;;5012806;28;20022;-73
2022/05/29 00:10:29;;;;;;;5.60;1.48;;;9.60;1.00;;;;;;5012370;28;20210;-73
2022/05/29 00:12:55;;;;;;;2.58;1.23;;;9.50;1.00;;;;;;5012634;28;20022;-73
2022/05/29 00:15:21;;;;;;;3.97;1.20;;;9.40;1.00;;;;;;4995159;28;20030;-73
2022/05/29 00:17:46;;;;;;;7.35;2.00;;;9.40;1.00;;;;;;4992832;28;20459;-72
2022/05/29 00:20:12;;;;;;;6.45;1.17;;;9.40;1.00;;;;;;4992900;28;20026;-73
2022/05/29 00:22:38;;;;;;;4.38;1.38;;;9.40;1.00;;;;;;4992647;28;20506;-72
2022/05/29 00:25:07;;;;;;;6.38;1.60;;;9.50;1.00;;;;;;4992787;28;20018;-73
2022/05/29 00:27:32;;;;;;;4.25;0.75;;;9.40;1.00;;;;;;4992608;28;20081;-73
2022/05/29 00:29:58;;;;;;;7.90;1.67;;;9.30;1.00;;;;;;4992637;28;20022;-73
2022/05/29 00:32:23;;;;;;;4.88;1.73;;;9.10;1.00;;;;;;4992742;28;20058;-72
2022/05/29 00:34:49;;;;;;;7.53;1.65;;;9.00;1.00;;;;;;4992634;28;20034;-72
2022/05/29 00:37:14;;;;;;;6.63;1.80;;;8.90;1.00;;;;;;4992664;28;20022;-72
2022/05/29 00:39:40;;;;;;;6.28;1.88;;;8.80;1.00;;;;;;4992877;28;20023;-72
2022/05/29 00:42:08;;;;;;;9.75;2.17;;;8.70;1.20;;;;;;4992611;28;20450;-72
2022/05/29 00:44:36;;;;;;;11.07;1.88;;;8.70;6.90;;;;;;4992603;28;20554;-72
2022/05/29 00:47:15;;;;;;;7.85;1.85;;;8.70;7.50;;;;;;4996781;28;20050;-72
2022/05/29 00:49:43;;;;;;;5.05;1.45;;;8.60;9.60;;;;;;4996379;28;20551;-72
2022/05/29 00:52:28;;;;;;;9.88;1.52;;;8.60;17.30;;;;;;4996325;28;20161;-73
2022/05/29 00:54:59;;;;;;;6.32;1.70;;;8.60;29.50;;;;;;5008082;28;20048;-74
2022/05/29 00:57:34;;;;;;;5.78;1.45;;;8.60;32.00;;;;;;5015705;28;20070;-72
2022/05/29 01:00:06;;;;;;;4.85;2.78;;;8.60;27.40;;;;;;5015459;28;20050;-73
2022/05/29 01:02:32;;;;;;;7.30;2.03;;;8.60;33.90;;;;;;5015568;28;20527;-73
2022/05/29 01:04:57;;;;;;;6.68;2.05;;;8.50;47.00;;;;;;5015774;28;20026;-73
2022/05/29 01:07:24;;;;;;;11.38;1.40;;;8.70;20.80;;;;;;5015722;28;20412;-73
2022/05/29 01:09:51;;;;;;;6.05;1.75;;;8.70;12.20;;;;;;5015565;28;20037;-73
2022/05/29 01:12:39;;;;;;;7.40;1.38;;;8.70;1.00;;;;;;5015565;28;20485;-73
2022/05/29 01:15:31;;;;;;;5.50;1.60;;;8.60;1.00;;;;;;5015499;28;20077;-73
2022/05/29 01:18:05;;;;;;;6.82;1.95;;;8.60;1.00;;;;;;5015448;28;20026;-73
2022/05/29 01:20:41;;;;;;;7.30;1.65;;;8.60;1.00;;;;;;5015301;28;20034;-73
2022/05/29 01:23:31;;;;;;;5.35;2.22;;;8.60;1.00;;;;;;5015289;28;20029;-73
2022/05/29 01:26:17;;;;;;;7.70;1.73;;;8.60;1.00;;;;;;5015277;28;20057;-73
2022/05/29 01:29:00;;;;;;;3.00;1.17;;;8.50;25.60;;;;;;5014978;28;20116;-74
2022/05/29 01:31:56;;;;;;;8.07;1.90;;;8.50;28.10;;;;;;5015165;28;20037;-74
2022/05/29 01:34:49;;;;;;;5.78;1.92;;;8.60;30.90;;;;;;4960083;28;20150;-73
2022/05/29 01:37:35;;;;;;;6.70;2.42;;;8.80;23.40;;;;;;4976040;28;20430;-73
2022/05/29 01:40:09;;;;;;;8.50;1.52;;;8.90;26.60;;;;;;4976014;28;20077;-73
2022/05/29 01:42:45;;;;;;;8.00;2.08;;;9.00;41.10;;;;;;4975937;28;20035;-73
2022/05/29 01:45:25;;;;;;;9.10;2.05;;;9.10;54.20;;;;;;4975703;28;20501;-74
2022/05/29 01:48:07;;;;;;;4.88;1.27;;;9.30;50.40;;;;;;4975896;28;20022;-74
2022/05/29 01:50:45;;;;;;;5.75;1.17;;;9.40;18.70;;;;;;4975790;28;20459;-74
2022/05/29 01:53:16;;;;;;;4.68;1.27;;;9.60;1.00;;;;;;4975736;28;20061;-74
2022/05/29 01:55:48;;;;;;;2.08;1.10;;;9.70;1.00;;;;;;4975732;28;20031;-74
2022/05/29 01:58:23;;;;;;;2.22;1.02;;;9.80;1.00;;;;;;4975699;28;20027;-73
2022/05/29 02:00:51;;;;;;;10.10;1.70;;;9.90;1.00;;;;;;4975432;28;20089;-74
2022/05/29 02:03:24;;;;;;;7.38;1.77;;;10.00;1.00;;;;;;4975480;28;20102;-73
2022/05/29 02:05:54;;;;;;;5.88;1.10;;;10.00;1.00;;;;;;4975639;28;20041;-73
2022/05/29 02:08:40;;;;;;;8.85;1.67;;;10.10;1.00;;;;;;4975386;28;20034;-73
2022/05/29 02:11:10;;;;;;;7.25;1.85;;;10.10;1.00;;;;;;4975677;28;20110;-73
2022/05/29 02:13:49;;;;;;;8.10;2.17;;;10.00;1.00;;;;;;4975440;28;20034;-74
2022/05/29 02:16:22;;;;;;;7.93;2.20;;;9.90;1.00;;;;;;4975248;28;20399;-73
2022/05/29 02:18:55;;;;;;;7.25;1.75;;;9.90;1.00;;;;;;4975376;28;20027;-74
2022/05/29 02:21:29;;;;;;;2.75;1.60;;;10.00;3.80;;;;;;4975172;28;20375;-74
2022/05/29 02:23:59;;;;;;;3.92;1.60;;;10.00;7.80;;;;;;4975251;28;20030;-73
2022/05/29 02:26:33;;;;;;;9.93;1.88;;;10.00;10.70;;;;;;4975072;28;20035;-74
2022/05/29 02:29:06;;;;;;;8.90;2.10;;;10.00;8.80;;;;;;4975007;28;20395;-74
2022/05/29 02:31:38;;;;;;;8.75;2.38;;;10.00;23.40;;;;;;4975097;28;20151;-73
2022/05/29 02:34:17;;;;;;;10.50;3.60;;;10.00;28.20;;;;;;4974980;28;20023;-73
2022/05/29 02:36:58;;;;;;;6.82;1.98;;;10.00;30.10;;;;;;4974967;28;20069;-73
2022/05/29 02:39:38;;;;;;;6.30;1.40;;;10.00;32.30;;;;;;4974921;28;20105;-73
2022/05/29 02:42:19;;;;;;;5.50;1.80;;;10.00;1.00;;;;;;4975031;28;20482;-74
2022/05/29 02:45:07;;;;;;;11.65;2.00;;;10.10;1.00;;;;;;4974957;28;20026;-74
2022/05/29 02:47:55;;;;;;;3.55;1.00;;;10.10;1.00;;;;;;4974648;28;20046;-73
2022/05/29 02:50:27;;;;;;;11.57;1.92;;;10.20;1.00;;;;;;4974740;28;20026;-73
2022/05/29 02:52:55;;;;;;;5.38;1.92;;;10.20;1.00;;;;;;4974609;28;20023;-74
2022/05/29 02:55:22;;;;;;;7.43;1.95;;;10.20;1.00;;;;;;4983641;28;20572;-74
2022/05/29 02:57:51;;;;;;;7.43;2.17;;;10.10;1.00;;;;;;4993889;28;20029;-73
2022/05/29 03:00:17;;;;;;;8.25;1.88;;;10.10;1.00;;;;;;4993702;28;20446;-74
2022/05/29 03:02:58;;;;;;;12.38;1.80;;;10.10;1.00;;;;;;4993776;28;20038;-74
2022/05/29 03:05:34;;;;;;;7.13;1.80;;;10.10;1.00;;;;;;4993704;28;20085;-73
2022/05/29 03:08:31;;;;;;;7.13;1.50;;;10.20;1.00;;;;;;4993302;28;20463;-74
2022/05/29 03:11:09;;;;;;;3.10;1.30;;;10.20;1.00;;;;;;4977812;28;20367;-73
2022/05/29 03:13:52;;;;;;;8.35;1.73;;;10.20;1.00;;;;;;4993666;28;20027;-74
2022/05/29 03:16:33;;;;;;;10.40;2.45;;;10.20;1.00;;;;;;4974236;28;20034;-73
2022/05/29 03:19:25;;;;;;;5.32;1.75;;;10.20;1.00;;;;;;4974187;28;20076;-73
2022/05/29 03:21:59;;;;;;;3.70;1.48;;;10.20;1.00;;;;;;4968530;28;20130;-73
2022/05/29 03:24:28;;;;;;;3.83;1.17;;;10.30;1.00;;;;;;4974047;28;20069;-73
2022/05/29 03:27:31;;;;;;;3.25;0.73;;;10.40;1.00;;;;;;4973936;28;20051;-73
2022/05/29 03:30:05;;;;;;;0.75;0.57;;;10.40;1.00;;;;;;4965122;28;20061;-73
2022/05/29 03:32:31;;;;;;;2.35;0.63;;;10.20;1.00;;;;;;4974080;28;20033;-72
2022/05/29 03:34:57;;;;;;;1.10;0.45;;;10.20;1.00;;;;;;4973864;28;20023;-73
2022/05/29 03:37:22;;;;;;;2.60;0.85;;;10.00;1.00;;;;;;4973800;28;20038;-72
2022/05/29 03:39:48;;;;;;;2.63;0.88;;;9.90;1.00;;;;;;4988741;28;20501;-72
2022/05/29 03:42:14;;;;;;;2.80;1.08;;;9.80;1.00;;;;;;4993189;28;20053;-74
2022/05/29 03:44:40;;;;;;;7.60;1.15;;;9.70;1.00;;;;;;4993105;28;20022;-74
2022/05/29 03:47:06;;;;;;;4.97;1.17;;;9.70;18.40;;;;;;4993485;28;20101;-74
2022/05/29 03:49:31;;;;;;;3.00;1.48;;;9.60;43.80;;;;;;4993134;28;20109;-73
2022/05/29 03:51:57;;;;;;;5.15;1.48;;;9.60;49.20;;;;;;4992831;28;20394;-74
2022/05/29 03:54:23;;;;;;;4.60;1.10;;;9.60;31.00;;;;;;4993015;28;20037;-74
2022/05/29 03:56:48;;;;;;;5.93;1.08;;;9.60;30.60;;;;;;4993116;28;20102;-74
2022/05/29 03:59:14;;;;;;;6.60;1.77;;;9.60;25.20;;;;;;4993045;28;20034;-74
2022/05/29 04:01:40;;;;;;;7.57;1.58;;;9.60;52.10;;;;;;4992077;28;20065;-74
2022/05/29 04:04:06;;;;;;;4.72;1.10;;;9.60;56.40;;;;;;4992265;28;20073;-74
2022/05/29 04:06:34;;;;;;;7.47;1.48;;;9.60;61.50;;;;;;4992226;28;20470;-74
2022/05/29 04:12:03;;;;;;;8.23;1.85;;;9.70;86.70;;;;;;4992409;28;20501;-74
2022/05/29 04:14:40;;;;;;;3.85;1.30;;;9.80;91.50;;;;;;4992035;28;20352;-74
2022/05/29 04:17:06;;;;;;;3.80;0.90;;;9.90;94.40;;;;;;4992050;28;20073;-74
2022/05/29 04:19:33;;;;;;;4.43;1.30;;;10.00;88.20;;;;;;4991968;28;20034;-74
2022/05/29 04:21:58;;;;;;;3.75;0.90;;;10.10;38.30;;;;;;4995513;28;20034;-74
2022/05/29 04:24:24;;;;;;;8.55;1.13;;;10.30;3.60;;;;;;4995590;28;20073;-74
2022/05/29 04:26:51;;;;;;;4.07;1.13;;;10.40;12.30;;;;;;4995531;28;20049;-74
2022/05/29 04:29:18;;;;;;;6.18;1.58;;;10.50;1.00;;;;;;4995353;28;20447;-74
2022/05/29 04:34:28;;;;;;;4.65;0.82;;;10.60;1.00;;;;;;4995750;28;20033;-74
2022/05/29 04:36:54;;;;;;;5.93;1.40;;;10.50;1.00;;;;;;4995319;28;20377;-73
2022/05/29 04:39:19;;;;;;;6.35;1.20;;;10.50;1.00;;;;;;4995188;28;20030;-73
2022/05/29 04:41:45;;;;;;;3.08;1.60;;;10.50;1.00;;;;;;4994946;28;20038;-74
2022/05/29 04:44:12;;;;;;;7.50;1.02;;;10.50;1.00;;;;;;4993903;28;20736;-74
2022/05/29 04:46:38;;;;;;;3.15;0.50;;;10.50;1.00;;;;;;4994368;28;20153;-73
2022/05/29 04:49:04;;;;;;;6.82;0.85;;;10.50;1.00;;;;;;4995030;28;20139;-74
2022/05/29 04:51:29;;;;;;;5.15;1.23;;;10.50;1.00;;;;;;4994860;28;20094;-74
2022/05/29 04:53:55;;;;;;;8.55;0.73;;;10.60;1.00;;;;;;4995015;28;20362;-73
2022/05/29 04:56:20;;;;;;;5.13;0.93;;;10.50;1.00;;;;;;4995073;28;20084;-74
2022/05/29 04:58:46;;;;;;;7.82;1.10;;;10.60;1.00;;;;;;4994994;28;20462;-73
2022/05/29 05:01:11;;;;;;;3.67;0.80;;;10.60;1.00;;;;;;4953840;28;1210418;-73
2022/05/29 05:03:37;;;;;;;2.55;1.20;;;10.70;1.00;;;;;;4996334;28;20050;-73
2022/05/29 05:06:03;;;;;;;2.15;0.80;;;10.70;1.00;;;;;;4995991;28;20026;-73
2022/05/29 05:08:28;;;;;;;4.78;0.60;;;10.70;1.00;;;;;;4996096;28;20060;-73
2022/05/29 05:10:55;;;;;;;3.83;0.77;;;10.60;1.00;;;;;;4995849;28;20037;-74
2022/05/29 05:13:22;;;;;;;3.72;0.65;;;10.60;1.00;;;;;;4995968;28;20528;-73
2022/05/29 05:15:47;;;;;;;2.75;0.65;;;10.50;1.00;;;;;;4995799;28;20058;-73
2022/05/29 05:18:13;;;;;;;2.03;0.30;;;10.50;1.00;;;;;;4995647;28;20029;-73
2022/05/29 05:20:39;;;;;;;3.08;0.68;;;10.50;1.00;;;;;;4995618;28;20386;-73
2022/05/29 05:23:05;;;;;;;1.27;0.70;;;10.40;1.00;;;;;;4996003;28;20065;-74
2022/05/29 05:25:31;;;;;;;2.85;1.67;;;10.50;1.00;;;;;;4995632;28;20486;-74
2022/05/29 05:27:57;;;;;;;2.28;0.40;;;10.50;1.00;;;;;;4995513;28;20025;-74
2022/05/29 05:30:22;;;;;;;2.20;0.70;;;10.60;1.00;;;;;;4995916;28;20053;-73
2022/05/29 05:32:48;;;;;;;2.42;0.55;;;10.60;1.00;;;;;;4995176;28;20033;-73
2022/05/29 05:35:13;;;;;;;2.22;0.80;;;10.70;1.00;;;;;;4995053;28;20363;-73
2022/05/29 05:37:39;;;;;;;1.13;0.73;;;10.80;1.00;;;;;;4995238;28;20037;-74
2022/05/29 05:40:10;;;;;;;1.90;0.73;;;10.80;1.00;;;;;;4995330;28;20030;-73
2022/05/29 05:42:36;;;;;;;3.35;0.63;;;10.90;1.00;;;;;;4982126;28;20027;-73
2022/05/29 05:45:07;;;;;;;4.15;0.70;;;11.00;1.00;;;;;;4976177;28;20050;-73
2022/05/29 05:47:34;;;;;;;3.72;1.05;;;11.00;1.00;;;;;;4975949;28;20111;-73
2022/05/29 05:49:59;;;;;;;5.35;1.17;;;11.00;1.00;;;;;;4976042;28;20030;-74
2022/05/29 05:52:25;;;;;;;4.35;0.80;;;11.10;1.00;;;;;;4980945;28;20030;-74
2022/05/29 05:54:50;;;;;;;2.33;0.68;;;11.20;1.00;;;;;;4995260;28;20545;-75
2022/05/29 05:57:20;;;;;;;2.63;0.60;;;11.30;99.90;;;;;;4994904;28;20097;-74
2022/05/29 05:59:46;;;;;;;7.90;1.13;;;11.30;99.90;;;;;;4995096;28;20450;-76
2022/05/29 06:02:12;;;;;;;2.78;0.43;;;11.40;99.90;;;;;;4994922;28;20027;-73
2022/05/29 06:04:39;;;;;;;7.07;1.23;;;11.40;99.90;;;;;;4995194;28;20023;-74
2022/05/29 06:07:06;;;;;;;3.65;1.10;;;11.50;99.90;;;;;;4994910;28;20099;-74
2022/05/29 06:09:33;;;;;;;5.63;1.30;;;11.70;99.90;;;;;;4994707;28;20651;-74
2022/05/29 06:11:59;;;;;;;6.97;0.93;;;11.70;99.90;;;;;;4994541;28;20080;-74
2022/05/29 06:14:24;;;;;;;2.80;0.98;;;11.90;99.90;;;;;;4994823;28;20446;-73
2022/05/29 06:16:50;;;;;;;5.22;0.50;;;12.10;99.90;;;;;;4994688;28;20049;-73
2022/05/29 06:19:16;;;;;;;3.17;0.93;;;12.50;99.90;;;;;;4994802;28;20631;-74
2022/05/29 06:21:41;;;;;;;3.30;0.63;;;12.90;99.90;;;;;;4976567;28;20045;-74
2022/05/29 06:24:07;;;;;;;1.30;0.70;;;13.20;99.90;;;;;;4982889;28;20030;-74
2022/05/29 06:26:33;;;;;;;2.97;0.88;;;13.30;99.90;;;;;;4994497;28;20065;-73
2022/05/29 06:28:58;;;;;;;3.85;1.27;;;12.80;99.90;;;;;;4994464;28;20029;-75
2022/05/29 06:31:24;;;;;;;0.52;0.22;;;12.30;99.90;;;;;;4994393;28;20030;-74
2022/05/29 06:33:50;;;;;;;5.63;1.20;;;12.20;99.90;;;;;;4994233;28;20062;-73
2022/05/29 06:36:23;;;;;;;2.63;0.70;;;12.00;99.90;;;;;;4987577;28;20505;-73
2022/05/29 06:38:50;;;;;;;2.92;0.70;;;12.00;99.90;;;;;;4975095;28;20492;-73
2022/05/29 06:41:19;;;;;;;2.38;0.57;;;12.10;99.90;;;;;;4978802;28;20030;-73
2022/05/29 06:43:44;;;;;;;3.70;0.55;;;12.20;99.90;;;;;;4993459;28;20118;-73
2022/05/29 06:46:11;;;;;;;9.35;1.45;;;12.10;99.90;;;;;;4993935;28;20101;-73
2022/05/29 06:48:38;;;;;;;5.95;1.27;;;12.20;99.90;;;;;;4994043;28;20109;-73
2022/05/29 06:51:09;;;;;;;3.35;0.82;;;12.30;99.90;;;;;;4994106;28;20022;-73
2022/05/29 06:53:35;;;;;;;2.85;0.45;;;12.50;99.90;;;;;;4993871;28;20057;-73
2022/05/29 06:56:01;;;;;;;3.55;0.70;;;12.60;99.90;;;;;;4993939;28;20336;-73
2022/05/29 06:58:27;;;;;;;3.42;1.23;;;12.60;99.90;;;;;;4993859;28;20033;-74
2022/05/29 07:09:05;;;;;;;2.67;0.50;;;11.60;99.90;;;;;;4993813;28;20065;-73
2022/05/29 07:11:35;;;;;;;4.68;1.55;;;11.60;99.90;;;;;;4993679;28;20505;-73
2022/05/29 07:14:04;;;;;;;2.97;0.82;;;11.40;99.90;;;;;;4993446;28;20030;-73
2022/05/29 07:16:30;;;;;;;2.33;1.00;;;11.50;99.90;;;;;;4993821;28;20097;-73
2022/05/29 07:18:56;;;;;;;6.15;1.25;;;11.50;99.90;;;;;;4994017;28;20089;-73
2022/05/29 07:21:24;;;;;;;9.00;1.33;;;11.50;99.90;;;;;;4993375;28;20030;-73
2022/05/29 07:23:49;;;;;;;4.65;0.80;;;11.70;99.90;;;;;;4993522;28;20026;-74
2022/05/29 07:26:16;;;;;;;5.78;1.00;;;11.80;99.90;;;;;;4997866;28;20388;-74
2022/05/29 07:28:42;;;;;;;3.55;1.27;;;11.90;99.90;;;;;;5001776;28;20046;-75
2022/05/29 07:31:07;;;;;;;1.45;0.35;;;12.00;99.90;;;;;;4993506;28;20068;-73
2022/05/29 07:33:33;;;;;;;2.28;0.90;;;12.10;99.90;;;;;;4993245;28;20019;-73
2022/05/29 07:35:59;;;;;;;3.08;0.75;;;12.10;99.90;;;;;;4975965;28;20426;-74
2022/05/29 07:38:26;;;;;;;7.90;0.88;;;12.10;99.90;;;;;;4992303;28;20385;-72
2022/05/29 07:40:52;;;;;;;1.52;0.98;;;12.10;99.90;;;;;;4993611;28;20027;-75
2022/05/29 07:43:26;;;;;;;3.08;0.35;;;12.10;99.90;;;;;;4993154;28;20026;-74
2022/05/29 07:45:56;;;;;;;4.75;0.90;;;12.20;99.90;;;;;;4993693;28;20034;-74
2022/05/29 07:48:28;;;;;;;4.70;0.70;;;12.20;99.90;;;;;;4992709;28;20023;-74
2022/05/29 07:50:54;;;;;;;4.95;0.88;;;12.30;99.90;;;;;;4992213;28;20406;-74
2022/05/29 07:53:21;;;;;;;2.83;0.57;;;12.30;99.90;;;;;;4993283;28;20031;-74
2022/05/29 07:55:47;;;;;;;8.13;1.00;;;12.80;99.90;;;;;;5007736;28;20460;-74
2022/05/29 07:58:14;;;;;;;3.47;0.57;;;13.20;99.90;;;;;;4992944;28;20030;-74
2022/05/29 08:00:41;;;;;;;6.90;1.05;;;14.20;99.90;;;;;;4991918;28;20050;-74
2022/05/29 08:03:08;;;;;;;6.40;1.52;;;14.20;99.90;;;;;;4974560;28;20117;-75
2022/05/29 08:05:36;;;;;;;4.13;0.80;;;14.90;99.90;;;;;;4994741;28;20080;-77
2022/05/29 08:08:04;;;;;;;3.28;0.50;;;15.20;99.90;;;;;;5012356;28;20026;-75
2022/05/29 08:10:35;;;;;;;4.25;1.17;;;15.00;99.90;;;;;;4990824;28;20031;-76
2022/05/29 08:13:00;;;;;;;2.33;0.75;;;15.10;99.90;;;;;;4991765;28;20046;-75
2022/05/29 08:15:26;;;;;;;2.10;0.55;;;15.90;99.90;;;;;;4992647;28;20031;-76
2022/05/29 08:17:52;;;;;;;1.00;0.30;;;16.30;99.90;;;;;;4992684;28;20034;-74
2022/05/29 08:20:18;;;;;;;0.22;0.20;;;16.40;99.90;;;;;;4993073;28;20406;-74
2022/05/29 08:22:44;;;;;;;0.63;0.20;;;15.90;99.90;;;;;;4974222;28;20027;-75
2022/05/29 08:30:41;;;;;;;4.43;0.70;;;17.00;99.90;;;;;;4973712;28;20038;-74
2022/05/29 08:33:15;;;;;;;4.60;0.47;;;18.20;99.90;;;;;;4972529;28;20591;-73
2022/05/29 08:35:43;;;;;;;2.53;0.57;;;20.70;99.90;;;;;;4971890;28;20031;-74
2022/05/29 08:38:11;;;;;;;1.55;0.40;;;19.80;99.90;;;;;;4973095;28;20106;-74
2022/05/29 08:40:45;;;;;;;2.90;0.75;;;19.70;99.90;;;;;;4973228;28;20023;-73
2022/05/29 08:43:17;;;;;;;3.88;0.60;;;19.20;99.90;;;;;;4973197;28;20077;-74
2022/05/29 08:45:46;;;;;;;4.32;0.30;;;17.30;99.90;;;;;;4989202;28;20025;-73
2022/05/29 08:48:12;;;;;;;4.75;0.98;;;16.20;99.90;;;;;;5012023;28;20120;-74
2022/05/29 08:50:47;;;;;;;4.95;0.80;;;14.90;99.90;;;;;;5012206;28;20125;-74
2022/05/29 08:53:30;;;;;;;2.67;0.82;;;14.10;99.90;;;;;;4996406;28;20441;-74
2022/05/29 08:56:02;;;;;;;3.70;0.60;;;13.40;99.90;;;;;;4990480;28;20021;-73
2022/05/29 08:58:42;;;;;;;1.70;0.55;;;13.00;99.90;;;;;;5012151;28;20144;-74
2022/05/29 09:01:31;;;;;;;1.98;0.45;;;12.50;99.90;;;;;;5011802;28;20073;-74
2022/05/29 09:04:08;;;;;;;0.52;0.20;;;12.60;99.90;;;;;;5005445;28;20042;-74
2022/05/29 09:06:45;;;;;;;5.13;0.93;;;12.60;99.90;;;;;;4993788;28;20014;-74
2022/05/29 09:09:28;;;;;;;5.85;0.80;;;12.80;99.90;;;;;;4993080;28;20491;-74
2022/05/29 09:11:59;;;;;;;1.10;0.38;;;12.90;99.90;;;;;;4976608;28;20042;-73
2022/05/29 09:14:43;;;;;;;2.25;0.60;;;13.00;99.90;;;;;;4976551;28;20022;-73
2022/05/29 09:17:34;;;;;;;3.42;0.60;;;13.40;99.90;;;;;;4976575;28;20031;-74
2022/05/29 09:20:17;;;;;;;2.65;0.52;;;13.70;99.90;;;;;;4976661;28;20019;-73
2022/05/29 09:22:47;;;;;;;7.00;0.73;;;14.40;99.90;;;;;;4976375;28;20030;-73
2022/05/29 09:25:21;;;;;;;;;;;14.60;99.90;;;;;;4976673;28;20077;-74
2022/05/29 09:27:48;;;;;;;2.83;0.80;;;14.40;99.90;;;;;;4976289;28;19906;-73
2022/05/29 09:30:15;;;;;;;3.42;0.68;;;14.00;99.90;;;;;;4992784;28;20479;-73
2022/05/29 09:32:49;;;;;;;5.53;0.63;;;13.40;99.90;;;;;;4995551;28;20042;-73
2022/05/29 09:35:35;;;;;;;2.35;0.60;;;12.80;99.90;;;;;;4995495;28;20026;-74
2022/05/29 09:38:33;;;;;;;0.85;0.40;;;12.70;99.90;;;;;;4995688;28;20510;-73
2022/05/29 09:41:06;;;;;;;2.33;0.60;;;12.60;99.90;;;;;;4995720;28;20027;-74
2022/05/29 09:43:31;;;;;;;2.80;0.55;;;12.50;99.90;;;;;;4995166;28;20062;-74
2022/05/29 09:46:18;;;;;;;3.22;0.75;;;12.90;99.90;;;;;;4995433;28;20136;-73
2022/05/29 09:51:42;;;;;;;0.73;0.22;;;13.60;99.90;;;;;;4995612;28;20113;-73
2022/05/29 09:54:15;;;;;;;4.97;1.20;;;14.30;99.90;;;;;;4990802;28;20021;-74
2022/05/29 09:56:41;;;;;;;2.05;0.30;;;15.00;99.90;;;;;;4995106;28;20019;-73
2022/05/29 09:59:16;;;;;;;1.83;0.38;;;14.90;99.90;;;;;;4995047;28;20019;-74
2022/05/29 10:01:46;;;;;;;3.35;0.45;;;14.50;99.90;;;;;;4994787;28;20050;-73
2022/05/29 10:04:35;;;;;;;4.00;1.08;;;14.90;99.90;;;;;;4995192;28;20033;-73
2022/05/29 10:07:13;;;;;;;1.52;0.45;;;14.60;99.90;;;;;;5000801;28;20034;-73
2022/05/29 10:10:01;;;;;;;4.22;0.40;;;14.60;99.90;;;;;;5004113;28;20030;-73
2022/05/29 10:12:44;;;;;;;0.70;0.40;;;14.30;99.90;;;;;;4989713;28;20101;-73
2022/05/29 10:15:25;;;;;;;4.65;0.45;;;13.80;99.90;;;;;;4994747;28;20050;-74
2022/05/29 10:17:52;;;;;;;2.22;0.52;;;13.40;99.90;;;;;;4993575;28;20073;-73
2022/05/29 10:20:27;;;;;;;6.88;0.88;;;13.40;99.90;;;;;;5006453;28;20022;-73
2022/05/29 10:22:55;;;;;;;4.18;0.52;;;13.40;99.90;;;;;;4975058;28;20034;-73
2022/05/29 10:25:24;;;;;;;2.75;0.70;;;13.60;99.90;;;;;;4991194;28;20609;-74
2022/05/29 10:27:53;;;;;;;4.93;0.40;;;13.80;99.90;;;;;;4994385;28;20643;-73
2022/05/29 10:30:50;;;;;;;1.92;0.50;;;13.90;99.90;;;;;;4989671;28;20019;-73
2022/05/29 10:33:30;;;;;;;0.95;0.35;;;14.30;99.90;;;;;;4967450;28;20038;-73
2022/05/29 10:36:10;;;;;;;1.95;1.00;;;14.60;99.90;;;;;;4975008;28;20102;-73
2022/05/29 10:38:36;;;;;;;2.38;0.20;;;15.30;99.90;;;;;;4974980;28;20411;-73
2022/05/29 10:41:04;;;;;;;0.70;0.40;;;15.60;99.90;;;;;;4974954;28;20030;-74
2022/05/29 10:43:42;;;;;;;4.22;0.82;;;15.50;99.90;;;;;;4974642;28;20035;-73
2022/05/29 10:46:18;;;;;;;1.23;0.52;;;16.00;99.90;;;;;;4974877;28;20022;-74
2022/05/29 10:49:33;;;;;;;2.05;0.57;;;15.70;99.90;;;;;;4974780;28;20394;-74
2022/05/29 10:52:09;;;;;;;3.88;0.52;;;15.50;99.90;;;;;;4969829;28;20038;-73
2022/05/29 10:54:50;;;;;;;3.83;0.70;;;15.10;99.90;;;;;;4990539;28;20113;-72
2022/05/29 10:57:37;;;;;;;0.98;0.30;;;15.10;99.90;;;;;;5013556;28;20686;-72
2022/05/29 11:00:28;;;;;;;3.90;0.75;;;14.90;99.90;;;;;;5013333;28;20049;-72
2022/05/29 11:03:23;;;;;;;0.82;0.30;;;15.20;99.90;;;;;;5008246;28;20062;-72
2022/05/29 11:05:57;;;;;;;3.17;0.50;;;15.30;99.90;;;;;;4984554;28;20037;-72
2022/05/29 11:08:46;;;;;;;1.17;0.70;;;15.20;99.90;;;;;;4974297;28;20030;-72
2022/05/29 11:11:14;;;;;;;4.22;0.75;;;15.40;99.90;;;;;;4973923;28;20427;-72
2022/05/29 11:14:02;;;;;;;2.10;0.38;;;15.10;99.90;;;;;;4974328;28;20082;-72
2022/05/29 11:16:41;;;;;;;0.98;0.32;;;14.70;99.90;;;;;;4974311;28;20082;-72
2022/05/29 11:19:30;;;;;;;5.03;0.60;;;14.70;99.90;;;;;;4974296;28;20045;-72
2022/05/29 11:22:29;;;;;;;2.75;0.43;;;14.70;99.90;;;;;;4974148;28;20055;-72
2022/05/29 11:25:22;;;;;;;3.92;0.55;;;14.70;99.90;;;;;;4974253;28;20122;-73
2022/05/29 11:28:08;;;;;;;1.55;0.90;;;14.40;99.90;;;;;;4973878;28;20113;-72
2022/05/29 11:30:53;;;;;;;4.07;0.70;;;14.50;99.90;;;;;;4973693;28;20015;-72
2022/05/29 11:33:27;;;;;;;7.53;0.90;;;15.10;99.90;;;;;;4974089;28;20054;-72
2022/05/29 11:36:08;;;;;;;2.05;0.63;;;15.00;99.90;;;;;;4973980;28;20051;-72
2022/05/29 11:38:57;;;;;;;1.23;0.50;;;15.10;99.90;;;;;;4973963;28;20054;-72
2022/05/29 11:41:32;;;;;;;1.63;0.57;;;15.00;99.90;;;;;;4973904;28;20686;-72
2022/05/29 11:44:25;;;;;;;2.20;0.65;;;14.50;99.90;;;;;;4973981;28;20027;-72
2022/05/29 11:52:48;;;;;;;1.55;0.30;;;13.60;99.90;;;;;;4983288;28;20041;-72
2022/05/29 11:55:17;;;;;;;2.88;0.60;;;13.70;99.90;;;;;;4975692;28;20480;-73
2022/05/29 11:57:52;;;;;;;3.35;0.47;;;13.70;99.90;;;;;;4986590;28;20405;-72
2022/05/29 12:00:41;;;;;;;2.03;0.57;;;13.70;99.90;;;;;;4991273;28;20039;-72
2022/05/29 12:03:20;;;;;;;1.48;0.47;;;14.00;99.90;;;;;;4981931;28;20498;-72
2022/05/29 12:06:03;;;;;;;2.60;0.80;;;14.40;99.90;;;;;;4973580;28;20023;-72
2022/05/29 12:08:36;;;;;;;8.43;0.93;;;14.10;99.90;;;;;;4973581;28;20025;-73
2022/05/29 12:11:39;;;;;;;3.60;0.60;;;13.90;99.90;;;;;;4973720;28;20050;-71
2022/05/29 12:14:15;;;;;;;3.65;0.70;;;13.90;99.90;;;;;;4978164;28;20516;-72
2022/05/29 12:16:43;;;;;;;2.35;0.40;;;14.00;99.90;;;;;;4992714;28;20027;-72
2022/05/29 12:19:40;;;;;;;0.90;0.28;;;13.50;99.90;;;;;;4997485;28;20022;-71
2022/05/29 12:22:10;;;;;;;1.50;0.50;;;13.10;99.90;;;;;;5007563;28;20049;-71
2022/05/29 12:24:41;;;;;;;0.70;0.38;;;13.00;99.90;;;;;;5006858;28;20534;-73
2022/05/29 12:27:21;;;;;;;5.45;0.85;;;13.00;99.90;;;;;;4992827;28;20027;-72
2022/05/29 12:29:52;;;;;;;;;;;13.50;99.90;;;;;;4993229;28;20027;-72
2022/05/29 12:32:27;;;;;;;1.73;0.77;;;13.50;99.90;;;;;;4992611;28;19905;-72
2022/05/29 12:35:20;;;;;;;1.45;0.45;;;13.90;99.90;;;;;;4992577;28;20057;-72
2022/05/29 12:38:16;;;;;;;2.53;0.75;;;14.20;99.90;;;;;;4992549;28;20061;-71
2022/05/29 12:41:07;;;;;;;2.10;0.40;;;14.60;99.90;;;;;;4992906;28;20474;-71
2022/05/29 12:43:39;;;;;;;3.22;0.30;;;14.60;99.90;;;;;;4996333;28;20034;-72
2022/05/29 12:46:35;;;;;;;1.35;0.50;;;14.80;99.90;;;;;;4996427;28;20019;-72
2022/05/29 12:49:31;;;;;;;3.25;0.77;;;15.10;99.90;;;;;;5006045;28;20030;-72
2022/05/29 12:52:20;;;;;;;1.90;0.80;;;15.90;99.90;;;;;;5016003;28;20026;-72
2022/05/29 12:55:19;;;;;;;3.78;0.40;;;15.90;99.90;;;;;;5008277;28;20097;-73
2022/05/29 12:58:03;;;;;;;3.25;0.70;;;15.50;99.90;;;;;;4991902;28;20030;-72
2022/05/29 13:00:52;;;;;;;0.68;0.20;;;15.60;99.90;;;;;;4989397;28;20050;-73
2022/05/29 13:03:39;;;;;;;2.90;0.35;;;15.50;99.90;;;;;;4995995;28;20463;-72
2022/05/29 13:06:24;;;;;;;3.65;0.70;;;15.80;99.90;;;;;;4995972;28;20375;-73
2022/05/29 13:09:12;;;;;;;1.30;0.55;;;16.00;99.90;;;;;;4976459;28;20035;-72
2022/05/29 13:11:46;;;;;;;3.33;0.70;;;16.00;99.90;;;;;;4987366;28;20022;-73
2022/05/29 13:14:16;;;;;;;3.35;0.50;;;15.80;99.90;;;;;;5009842;28;20058;-72
2022/05/29 13:16:44;;;;;;;1.58;0.35;;;16.30;99.90;;;;;;4996020;28;20035;-72
2022/05/29 13:19:13;;;;;;;1.77;0.20;;;15.90;99.90;;;;;;4995700;28;20030;-72
2022/05/29 13:21:59;;;;;;;0.47;0.20;;;15.80;99.90;;;;;;4995814;28;20034;-72
2022/05/29 13:24:47;;;;;;;3.85;0.45;;;15.70;99.90;;;;;;4995673;28;20031;-74
2022/05/29 13:27:12;;;;;;;3.20;0.55;;;15.70;99.90;;;;;;4995860;28;20034;-73
2022/05/29 13:29:51;;;;;;;1.88;0.45;;;15.50;99.90;;;;;;4995532;28;20022;-74
2022/05/29 13:32:31;;;;;;;3.33;0.80;;;15.70;99.90;;;;;;4976217;28;20043;-74
2022/05/29 13:35:02;;;;;;;3.03;0.60;;;16.20;99.90;;;;;;4959030;28;20023;-73
2022/05/29 13:37:47;;;;;;;4.85;0.80;;;16.50;99.90;;;;;;4976122;28;20033;-73
2022/05/29 13:40:30;;;;;;;2.80;0.60;;;15.70;99.90;;;;;;4976170;28;20029;-73
2022/05/29 13:43:14;;;;;;;0.88;0.20;;;15.50;99.90;;;;;;4976578;28;20030;-73
2022/05/29 13:45:43;;;;;;;4.53;0.80;;;15.50;99.90;;;;;;4995440;28;20093;-73
2022/05/29 13:48:11;;;;;;;3.17;0.60;;;15.40;99.90;;;;;;4995521;28;20030;-72
2022/05/29 13:50:40;;;;;;;3.03;0.82;;;15.40;99.90;;;;;;4995322;28;20014;-73
2022/05/29 13:53:12;;;;;;;6.80;0.70;;;15.10;99.90;;;;;;4995052;28;20030;-73