Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:19;;;;;;;;;;;;;;;5.78;nan;101165.63;5040741;28;20127;-86
2022/01/02 00:02:51;;;;;;;;;;;;;;;5.82;nan;101156.59;5044066;28;19931;-86
2022/01/02 00:05:19;;;;;;;;;;;;;;;5.78;nan;101149.88;5048773;28;19967;-86
2022/01/02 00:07:50;;;;;;;;;;;;;;;5.81;nan;101143.59;5036628;28;19921;-86
2022/01/02 00:10:20;;;;;;;;;;;;;;;5.81;nan;101143.59;5034482;28;20315;-86
2022/01/02 00:12:49;;;;;;;;;;;;;;;5.81;nan;101138.34;5043595;28;19921;-86
2022/01/02 00:15:15;;;;;;;;;;;;;;;5.80;nan;101129.63;5050791;28;20325;-86
2022/01/02 00:17:42;;;;;;;;;;;;;;;5.74;nan;101136.16;5051571;28;19921;-87
2022/01/02 00:20:12;;;;;;;;;;;;;;;5.74;nan;101127.41;5051453;28;19924;-86
2022/01/02 00:22:40;;;;;;;;;;;;;;;5.69;nan;101119.84;5056412;28;19925;-85
2022/01/02 00:25:12;;;;;;;;;;;;;;;5.62;nan;101118.59;5061441;28;19920;-86
2022/01/02 00:27:37;;;;;;;;;;;;;;;5.62;nan;101121.22;5052774;28;19927;-86
2022/01/02 00:30:06;;;;;;;;;;;;;;;5.67;nan;101123.53;5054745;28;19921;-86
2022/01/02 00:32:35;;;;;;;;;;;;;;;5.64;nan;101116.72;5055939;28;19921;-86
2022/01/02 00:35:01;;;;;;;;;;;;;;;5.59;nan;101124.06;5051826;28;19928;-86
2022/01/02 00:37:26;;;;;;;;;;;;;;;5.55;nan;101117.34;5052223;28;19921;-86
2022/01/02 00:39:51;;;;;;;;;;;;;;;5.55;nan;101106.84;5049071;28;19921;-86
2022/01/02 00:42:27;;;;;;;;;;;;;;;5.54;nan;101105.19;5048794;28;19932;-86
2022/01/02 00:44:57;;;;;;;;;;;;;;;5.53;nan;101100.88;5054366;28;19956;-86
2022/01/02 00:47:31;;;;;;;;;;;;;;;5.55;nan;101101.59;5048561;28;19921;-86
2022/01/02 00:50:19;;;;;;;;;;;;;;;5.60;nan;101102.16;5042058;28;19921;-86
2022/01/02 00:52:45;;;;;;;;;;;;;;;5.59;nan;101092.59;5049189;28;19967;-86
2022/01/02 00:55:17;;;;;;;;;;;;;;;5.57;nan;101096.25;5050562;28;19928;-86
2022/01/02 00:57:47;;;;;;;;;;;;;;;5.58;nan;101090.91;5054576;28;19921;-86
2022/01/02 01:00:14;;;;;;;;;;;;;;;5.61;nan;101082.00;5048511;28;19920;-86
2022/01/02 01:02:46;;;;;;;;;;;;;;;5.64;nan;101079.97;5048872;28;19933;-86
2022/01/02 01:05:17;;;;;;;;;;;;;;;5.67;nan;101078.94;5051714;28;19948;-86
2022/01/02 01:07:42;;;;;;;;;;;;;;;5.67;nan;101071.91;5052387;28;19944;-86
2022/01/02 01:10:11;;;;;;;;;;;;;;;5.73;nan;101074.09;5049556;28;19921;-86
2022/01/02 01:12:36;;;;;;;;;;;;;;;5.83;nan;101055.91;5051225;28;19920;-86
2022/01/02 01:15:02;;;;;;;;;;;;;;;5.93;nan;101061.34;5051982;28;19947;-86
2022/01/02 01:17:30;;;;;;;;;;;;;;;6.00;nan;101069.69;5040552;28;20287;-86
2022/01/02 01:19:56;;;;;;;;;;;;;;;5.89;nan;101067.78;5052876;28;19968;-86
2022/01/02 01:22:21;;;;;;;;;;;;;;;5.81;nan;101081.44;5052246;28;20038;-86
2022/01/02 01:24:47;;;;;;;;;;;;;;;5.78;nan;101083.44;5046112;28;19927;-86
2022/01/02 01:27:13;;;;;;;;;;;;;;;5.80;nan;101084.19;5034298;28;20398;-86
2022/01/02 01:29:39;;;;;;;;;;;;;;;5.85;nan;101084.69;5053964;28;19921;-86
2022/01/02 01:32:06;;;;;;;;;;;;;;;5.94;nan;101081.47;5051961;28;19928;-86
2022/01/02 01:34:32;;;;;;;;;;;;;;;6.24;nan;101085.47;5053546;28;20329;-86
2022/01/02 01:36:57;;;;;;;;;;;;;;;6.51;nan;101087.91;5050350;28;19924;-86
2022/01/02 01:39:22;;;;;;;;;;;;;;;6.78;nan;101090.28;5045735;28;19944;-86
2022/01/02 01:41:49;;;;;;;;;;;;;;;6.96;nan;101095.94;5048200;28;19925;-86
2022/01/02 01:46:44;;;;;;;;;;;;;;;7.16;nan;101097.94;5049345;28;19921;-86
2022/01/02 01:49:15;;;;;;;;;;;;;;;7.24;nan;101094.72;5045191;28;19942;-87
2022/01/02 01:51:41;;;;;;;;;;;;;;;7.42;nan;101095.13;5051314;28;19927;-86
2022/01/02 01:54:07;;;;;;;;;;;;;;;7.44;nan;101107.22;5049719;28;19921;-87
2022/01/02 01:56:35;;;;;;;;;;;;;;;7.49;nan;101098.97;5047158;28;19927;-87
2022/01/02 01:59:02;;;;;;;;;;;;;;;7.55;nan;101095.00;5046705;28;19928;-86
2022/01/02 02:01:27;;;;;;;;;;;;;;;7.58;nan;101093.00;5037050;28;19921;-86
2022/01/02 02:03:53;;;;;;;;;;;;;;;7.66;nan;101080.06;5050951;28;19982;-87
2022/01/02 02:06:19;;;;;;;;;;;;;;;7.69;nan;101075.53;5051110;28;19986;-86
2022/01/02 02:08:46;;;;;;;;;;;;;;;7.74;nan;101076.84;5042304;28;20037;-86
2022/01/02 02:11:12;;;;;;;;;;;;;;;7.79;nan;101061.50;5050730;28;19931;-86
2022/01/02 02:13:38;;;;;;;;;;;;;;;7.93;nan;101072.75;5051679;28;19921;-86
2022/01/02 02:16:04;;;;;;;;;;;;;;;8.00;nan;101073.94;5050659;28;20580;-86
2022/01/02 02:18:30;;;;;;;;;;;;;;;8.07;nan;101065.44;5033012;28;19921;-87
2022/01/02 02:20:57;;;;;;;;;;;;;;;8.13;nan;101061.50;5046860;28;19921;-86
2022/01/02 02:23:23;;;;;;;;;;;;;;;8.17;nan;101062.06;5049931;28;20513;-86
2022/01/02 02:25:49;;;;;;;;;;;;;;;8.15;nan;101059.56;5048945;28;19925;-86
2022/01/02 02:28:16;;;;;;;;;;;;;;;8.22;nan;101052.00;5041707;28;20382;-86
2022/01/02 02:30:43;;;;;;;;;;;;;;;8.26;nan;101048.16;5045760;28;19979;-86
2022/01/02 02:33:09;;;;;;;;;;;;;;;8.34;nan;101029.09;5054932;28;19917;-86
2022/01/02 02:35:37;;;;;;;;;;;;;;;8.34;nan;101032.56;5047128;28;19952;-86
2022/01/02 02:38:10;;;;;;;;;;;;;;;8.39;nan;101035.69;5051295;28;19920;-86
2022/01/02 02:40:37;;;;;;;;;;;;;;;8.44;nan;101032.69;5043975;28;19928;-86
2022/01/02 02:43:19;;;;;;;;;;;;;;;8.50;nan;101027.75;5051875;28;20353;-86
2022/01/02 02:51:35;;;;;;;;;;;;;;;8.55;nan;101006.28;5047835;28;20006;-86
2022/01/02 02:54:01;;;;;;;;;;;;;;;8.56;nan;101013.25;5033123;28;19917;-86
2022/01/02 02:56:30;;;;;;;;;;;;;;;8.58;nan;101008.69;5047534;28;20492;-86
2022/01/02 02:58:56;;;;;;;;;;;;;;;8.59;nan;101001.59;5043531;28;19925;-86
2022/01/02 03:01:22;;;;;;;;;;;;;;;8.63;nan;101000.41;5035622;28;19967;-86
2022/01/02 03:03:48;;;;;;;;;;;;;;;8.62;nan;100983.72;5046804;28;20231;-86
2022/01/02 03:06:14;;;;;;;;;;;;;;;8.60;nan;100982.19;5048801;28;19920;-86
2022/01/02 03:08:41;;;;;;;;;;;;;;;8.62;nan;100982.88;5046288;28;20353;-87
2022/01/02 03:11:09;;;;;;;;;;;;;;;8.59;nan;100973.44;5049621;28;19921;-86
2022/01/02 03:13:35;;;;;;;;;;;;;;;8.55;nan;100979.91;5053455;28;19921;-86
2022/01/02 03:16:03;;;;;;;;;;;;;;;8.53;nan;100987.13;5052632;28;20472;-86
2022/01/02 03:18:29;;;;;;;;;;;;;;;8.47;nan;100977.94;5048528;28;19920;-86
2022/01/02 03:20:55;;;;;;;;;;;;;;;8.46;nan;100971.00;5047947;28;19997;-86
2022/01/02 03:23:21;;;;;;;;;;;;;;;8.42;nan;100966.09;5040567;28;19932;-87
2022/01/02 03:25:46;;;;;;;;;;;;;;;8.42;nan;100963.47;5047586;28;19921;-86
2022/01/02 03:28:12;;;;;;;;;;;;;;;8.45;nan;100963.22;5049622;28;20332;-86
2022/01/02 03:30:38;;;;;;;;;;;;;;;8.49;nan;100967.25;5046478;28;20398;-86
2022/01/02 03:33:04;;;;;;;;;;;;;;;8.47;nan;100959.47;5038624;28;19944;-86
2022/01/02 03:35:30;;;;;;;;;;;;;;;8.51;nan;100954.81;5044760;28;19921;-86
2022/01/02 03:37:55;;;;;;;;;;;;;;;8.56;nan;100947.34;5050105;28;19944;-86
2022/01/02 03:40:21;;;;;;;;;;;;;;;8.61;nan;100955.69;5039347;28;19933;-86
2022/01/02 03:42:46;;;;;;;;;;;;;;;8.63;nan;100952.94;5049484;28;20302;-86
2022/01/02 03:45:12;;;;;;;;;;;;;;;8.70;nan;100933.84;5050783;28;19920;-86
2022/01/02 03:47:37;;;;;;;;;;;;;;;8.74;nan;100934.41;5050292;28;19925;-86
2022/01/02 03:50:04;;;;;;;;;;;;;;;8.76;nan;100940.38;5053768;28;19927;-86
2022/01/02 03:52:30;;;;;;;;;;;;;;;8.76;nan;100939.56;5052934;28;20039;-86
2022/01/02 03:54:56;;;;;;;;;;;;;;;8.80;nan;100927.78;5053043;28;20298;-86
2022/01/02 03:57:22;;;;;;;;;;;;;;;8.83;nan;100919.59;5054366;28;19921;-86
2022/01/02 03:59:48;;;;;;;;;;;;;;;8.81;nan;100918.91;5053776;28;19928;-86
2022/01/02 04:02:14;;;;;;;;;;;;;;;8.78;nan;100916.53;5051292;28;19933;-86
2022/01/02 04:04:40;;;;;;;;;;;;;;;8.79;nan;100920.81;5053335;28;20351;-86
2022/01/02 04:07:05;;;;;;;;;;;;;;;8.78;nan;100933.19;5051839;28;19921;-86
2022/01/02 04:09:31;;;;;;;;;;;;;;;8.83;nan;100924.88;5042250;28;19920;-86
2022/01/02 04:11:56;;;;;;;;;;;;;;;8.81;nan;100919.72;5053707;28;19921;-86
2022/01/02 04:14:22;;;;;;;;;;;;;;;8.78;nan;100919.16;5052475;28;20012;-86
2022/01/02 04:16:48;;;;;;;;;;;;;;;8.81;nan;100932.09;5052089;28;19971;-86
2022/01/02 04:19:14;;;;;;;;;;;;;;;8.80;nan;100928.63;5052923;28;19929;-86
2022/01/02 04:21:40;;;;;;;;;;;;;;;8.87;nan;100921.03;5064931;28;19939;-86
2022/01/02 04:24:06;;;;;;;;;;;;;;;8.84;nan;100931.81;5062724;28;19925;-87
2022/01/02 04:26:33;;;;;;;;;;;;;;;8.87;nan;100924.50;5057481;28;19921;-86
2022/01/02 04:28:58;;;;;;;;;;;;;;;8.85;nan;100922.94;5068886;28;19948;-86
2022/01/02 04:31:27;;;;;;;;;;;;;;;8.86;nan;100927.25;5053839;28;19920;-86
2022/01/02 04:33:53;;;;;;;;;;;;;;;8.80;nan;100925.16;5052292;28;19920;-86
2022/01/02 04:36:19;;;;;;;;;;;;;;;8.86;nan;100916.69;5051841;28;19925;-86
2022/01/02 04:38:45;;;;;;;;;;;;;;;8.80;nan;100910.16;5054005;28;20020;-86
2022/01/02 04:41:11;;;;;;;;;;;;;;;8.84;nan;100908.94;5051620;28;19928;-86
2022/01/02 04:43:37;;;;;;;;;;;;;;;8.76;nan;100900.84;5053143;28;20315;-86
2022/01/02 04:46:03;;;;;;;;;;;;;;;8.81;nan;100901.25;5048069;28;20079;-86
2022/01/02 04:48:29;;;;;;;;;;;;;;;8.86;nan;100903.50;5046164;28;19951;-86
2022/01/02 04:50:55;;;;;;;;;;;;;;;8.87;nan;100897.28;5051651;28;20177;-86
2022/01/02 04:53:21;;;;;;;;;;;;;;;8.86;nan;100888.53;5050996;28;20004;-86
2022/01/02 04:55:47;;;;;;;;;;;;;;;8.82;nan;100895.03;5052645;28;19931;-86
2022/01/02 04:58:13;;;;;;;;;;;;;;;8.78;nan;100904.19;5053497;28;19916;-86
2022/01/02 05:00:39;;;;;;;;;;;;;;;8.77;nan;100893.75;5053298;28;19921;-86
2022/01/02 05:03:05;;;;;;;;;;;;;;;8.88;nan;100883.13;5051934;28;20329;-86
2022/01/02 05:05:31;;;;;;;;;;;;;;;8.91;nan;100885.50;5047034;28;19931;-86
2022/01/02 05:07:57;;;;;;;;;;;;;;;8.89;nan;100882.16;5054092;28;19923;-87
2022/01/02 05:10:23;;;;;;;;;;;;;;;8.93;nan;100880.91;5044873;28;19963;-86
2022/01/02 05:12:49;;;;;;;;;;;;;;;8.93;nan;100871.19;5052586;28;20314;-86
2022/01/02 05:15:15;;;;;;;;;;;;;;;8.96;nan;100870.09;5052026;28;20016;-86
2022/01/02 05:17:40;;;;;;;;;;;;;;;8.97;nan;100848.03;5049461;28;19928;-86
2022/01/02 05:20:07;;;;;;;;;;;;;;;9.04;nan;100843.91;5051197;28;19921;-86
2022/01/02 05:22:33;;;;;;;;;;;;;;;9.10;nan;100856.53;5051390;28;19925;-86
2022/01/02 05:24:59;;;;;;;;;;;;;;;9.13;nan;100871.28;5053865;28;19928;-85
2022/01/02 05:27:24;;;;;;;;;;;;;;;9.15;nan;100882.53;5051927;28;20050;-85
2022/01/02 05:29:50;;;;;;;;;;;;;;;9.06;nan;100910.56;5049215;28;19920;-87
2022/01/02 05:32:16;;;;;;;;;;;;;;;8.95;nan;100925.63;5052006;28;19917;-85
2022/01/02 05:34:42;;;;;;;;;;;;;;;8.96;nan;100914.09;5051355;28;20350;-85
2022/01/02 05:37:08;;;;;;;;;;;;;;;8.97;nan;100913.97;5051711;28;20341;-85
2022/01/02 05:39:33;;;;;;;;;;;;;;;8.94;nan;100898.44;5051876;28;20000;-85
2022/01/02 05:41:59;;;;;;;;;;;;;;;8.97;nan;100879.69;5045620;28;20028;-88
2022/01/02 05:44:25;;;;;;;;;;;;;;;8.95;nan;100876.34;5051331;28;19928;-86
2022/01/02 05:46:52;;;;;;;;;;;;;;;8.93;nan;100865.94;5048319;28;19996;-87
2022/01/02 05:49:21;;;;;;;;;;;;;;;8.87;nan;100855.91;5036980;28;19925;-85
2022/01/02 05:51:46;;;;;;;;;;;;;;;8.88;nan;100862.03;5046767;28;20360;-85
2022/01/02 05:54:11;;;;;;;;;;;;;;;8.86;nan;100856.88;5052705;28;19921;-84
2022/01/02 05:56:37;;;;;;;;;;;;;;;8.88;nan;100846.19;5039516;28;19968;-86
2022/01/02 05:59:02;;;;;;;;;;;;;;;8.86;nan;100837.59;5053708;28;20062;-85
2022/01/02 06:01:28;;;;;;;;;;;;;;;8.91;nan;100832.75;5049488;28;20298;-84
2022/01/02 06:03:57;;;;;;;;;;;;;;;8.89;nan;100834.66;5051952;28;20383;-86
2022/01/02 06:06:26;;;;;;;;;;;;;;;8.89;nan;100839.94;5048963;28;20349;-86
2022/01/02 06:08:52;;;;;;;;;;;;;;;8.84;nan;100835.09;5044400;28;20294;-86
2022/01/02 06:11:18;;;;;;;;;;;;;;;8.87;nan;100844.53;5052195;28;20012;-85
2022/01/02 06:13:44;;;;;;;;;;;;;;;8.88;nan;100851.47;5045601;28;19967;-85
2022/01/02 06:16:13;;;;;;;;;;;;;;;8.86;nan;100842.88;5052252;28;19924;-85
2022/01/02 06:18:42;;;;;;;;;;;;;;;8.87;nan;100849.81;5044727;28;19928;-84
2022/01/02 06:21:08;;;;;;;;;;;;;;;8.90;nan;100860.09;5049676;28;19925;-85
2022/01/02 06:23:33;;;;;;;;;;;;;;;8.88;nan;100854.94;5043830;28;19929;-86
2022/01/02 06:25:58;;;;;;;;;;;;;;;8.86;nan;100845.50;5049314;28;19923;-85
2022/01/02 06:28:24;;;;;;;;;;;;;;;8.87;nan;100834.00;5050719;28;19921;-85
2022/01/02 06:30:49;;;;;;;;;;;;;;;8.80;nan;100827.59;5052107;28;19970;-86
2022/01/02 06:33:14;;;;;;;;;;;;;;;8.81;nan;100834.50;5039022;28;19925;-85
2022/01/02 06:35:39;;;;;;;;;;;;;;;8.75;nan;100838.53;5051109;28;19928;-85
2022/01/02 06:38:12;;;;;;;;;;;;;;;8.73;nan;100845.72;5050897;28;19921;-89
2022/01/02 06:40:38;;;;;;;;;;;;;;;8.71;nan;100847.66;5050287;28;19925;-86
2022/01/02 06:43:03;;;;;;;;;;;;;;;8.68;nan;100851.41;5047045;28;20070;-86
2022/01/02 06:45:29;;;;;;;;;;;;;;;8.57;nan;100851.47;5052407;28;20392;-85
2022/01/02 06:47:54;;;;;;;;;;;;;;;8.57;nan;100842.75;5048238;28;20008;-84
2022/01/02 06:50:19;;;;;;;;;;;;;;;8.52;nan;100843.13;5052650;28;19948;-86
2022/01/02 06:52:45;;;;;;;;;;;;;;;8.43;nan;100846.53;5051555;28;20377;-86
2022/01/02 06:55:10;;;;;;;;;;;;;;;8.29;nan;100842.41;5044752;28;20409;-85
2022/01/02 06:57:35;;;;;;;;;;;;;;;8.23;nan;100835.03;5052076;28;19920;-86
2022/01/02 07:00:01;;;;;;;;;;;;;;;8.15;nan;100842.72;5048865;28;19928;-86
2022/01/02 07:02:26;;;;;;;;;;;;;;;8.14;nan;100841.88;5043415;28;20394;-85
2022/01/02 07:04:51;;;;;;;;;;;;;;;8.19;nan;100844.16;5032729;28;19949;-87
2022/01/02 07:07:16;;;;;;;;;;;;;;;8.19;nan;100842.34;5052058;28;19925;-85
2022/01/02 07:09:42;;;;;;;;;;;;;;;8.19;nan;100844.16;5042279;28;19947;-85
2022/01/02 07:12:07;;;;;;;;;;;;;;;8.19;nan;100847.59;5048627;28;19947;-85
2022/01/02 07:14:32;;;;;;;;;;;;;;;8.33;nan;100853.53;5050043;28;19928;-87
2022/01/02 07:16:58;;;;;;;;;;;;;;;8.38;nan;100848.69;5048632;28;19924;-85
2022/01/02 07:19:23;;;;;;;;;;;;;;;8.48;nan;100846.97;5048342;28;19921;-85
2022/01/02 07:21:49;;;;;;;;;;;;;;;8.56;nan;100846.34;5044028;28;19931;-86
2022/01/02 07:24:14;;;;;;;;;;;;;;;8.62;nan;100837.91;5042254;28;20390;-85
2022/01/02 07:26:40;;;;;;;;;;;;;;;8.60;nan;100834.56;5047999;28;19929;-86
2022/01/02 07:29:05;;;;;;;;;;;;;;;8.66;nan;100836.69;5045599;28;19921;-86
2022/01/02 07:31:30;;;;;;;;;;;;;;;8.70;nan;100830.19;5050672;28;19920;-85
2022/01/02 07:33:55;;;;;;;;;;;;;;;8.68;nan;100832.94;5052018;28;19917;-85
2022/01/02 07:36:20;;;;;;;;;;;;;;;8.66;nan;100836.69;5042279;28;19929;-85
2022/01/02 07:38:46;;;;;;;;;;;;;;;8.61;nan;100836.25;5044117;28;19924;-85
2022/01/02 07:41:11;;;;;;;;;;;;;;;8.63;nan;100843.06;5050373;28;20215;-87
2022/01/02 07:43:36;;;;;;;;;;;;;;;8.62;nan;100845.81;5050391;28;20408;-85
2022/01/02 07:46:01;;;;;;;;;;;;;;;8.66;nan;100834.88;5051525;28;19920;-86
2022/01/02 07:48:26;;;;;;;;;;;;;;;8.64;nan;100822.78;5045836;28;19921;-86
2022/01/02 07:50:52;;;;;;;;;;;;;;;8.70;nan;100809.91;5044460;28;19921;-85
2022/01/02 07:53:17;;;;;;;;;;;;;;;8.71;nan;100798.41;5048620;28;19946;-85
2022/01/02 07:55:43;;;;;;;;;;;;;;;8.76;nan;100799.81;5050017;28;19925;-86
2022/01/02 07:58:08;;;;;;;;;;;;;;;8.80;nan;100796.78;5042554;28;19983;-86
2022/01/02 08:00:33;;;;;;;;;;;;;;;8.85;nan;100797.19;5047681;28;19970;-86
2022/01/02 08:02:59;;;;;;;;;;;;;;;8.87;nan;100805.00;5046332;28;19936;-86
2022/01/02 08:05:24;;;;;;;;;;;;;;;8.92;nan;100806.25;5047111;28;20438;-88
2022/01/02 08:07:49;;;;;;;;;;;;;;;9.00;nan;100795.03;5038597;28;19975;-86
2022/01/02 08:10:15;;;;;;;;;;;;;;;9.05;nan;100799.88;5048878;28;19966;-87
2022/01/02 08:12:40;;;;;;;;;;;;;;;9.12;nan;100798.38;5049762;28;19921;-86
2022/01/02 08:15:05;;;;;;;;;;;;;;;9.15;nan;100813.94;5050221;28;19994;-85
2022/01/02 08:17:31;;;;;;;;;;;;;;;9.23;nan;100819.38;5048443;28;19979;-85
2022/01/02 08:19:56;;;;;;;;;;;;;;;9.30;nan;100814.41;5051092;28;20092;-85
2022/01/02 08:22:22;;;;;;;;;;;;;;;9.28;nan;100800.50;5049919;28;19928;-89
2022/01/02 08:24:47;;;;;;;;;;;;;;;9.30;nan;100788.00;5046166;28;19961;-86
2022/01/02 08:27:13;;;;;;;;;;;;;;;9.28;nan;100796.06;5038319;28;19944;-88
2022/01/02 08:29:38;;;;;;;;;;;;;;;9.31;nan;100779.94;5052027;28;19917;-87
2022/01/02 08:32:03;;;;;;;;;;;;;;;9.34;nan;100781.47;5043323;28;19945;-87
2022/01/02 08:34:29;;;;;;;;;;;;;;;9.30;nan;100794.13;5051384;28;19924;-86
2022/01/02 08:36:54;;;;;;;;;;;;;;;9.37;nan;100794.41;5051565;28;20390;-87
2022/01/02 08:39:21;;;;;;;;;;;;;;;9.46;nan;100792.72;5057604;28;19921;-86
2022/01/02 08:41:46;;;;;;;;;;;;;;;9.39;nan;100788.97;5057621;28;19933;-86
2022/01/02 08:44:11;;;;;;;;;;;;;;;9.40;nan;100773.00;5055993;28;20313;-86
2022/01/02 08:46:37;;;;;;;;;;;;;;;9.40;nan;100761.63;5054527;28;20285;-85
2022/01/02 08:49:02;;;;;;;;;;;;;;;9.41;nan;100756.19;5053177;28;19927;-86
2022/01/02 08:51:29;;;;;;;;;;;;;;;9.44;nan;100755.94;5052483;28;22538;-87
2022/01/02 08:53:55;;;;;;;;;;;;;;;9.47;nan;100745.09;5054061;28;20007;-86
2022/01/02 08:56:20;;;;;;;;;;;;;;;9.50;nan;100741.34;5048464;28;20403;-86
2022/01/02 08:58:45;;;;;;;;;;;;;;;9.54;nan;100756.75;5039016;28;19966;-86
2022/01/02 09:01:10;;;;;;;;;;;;;;;9.57;nan;100742.44;5038401;28;20301;-87
2022/01/02 09:03:36;;;;;;;;;;;;;;;9.68;nan;100738.84;5033912;28;19925;-85
2022/01/02 09:06:01;;;;;;;;;;;;;;;9.67;nan;100737.16;5016944;28;20271;-85
2022/01/02 09:08:26;;;;;;;;;;;;;;;9.75;nan;100753.16;5016646;28;19921;-86
2022/01/02 09:10:52;;;;;;;;;;;;;;;9.83;nan;100737.41;5049303;28;19948;-86
2022/01/02 09:13:17;;;;;;;;;;;;;;;9.79;nan;100738.66;5018099;28;19928;-87
2022/01/02 09:15:42;;;;;;;;;;;;;;;9.79;nan;100736.03;5018286;28;19925;-87
2022/01/02 09:18:08;;;;;;;;;;;;;;;9.81;nan;100746.44;5048335;28;19925;-87
2022/01/02 09:20:34;;;;;;;;;;;;;;;9.87;nan;100753.81;5045145;28;19925;-85
2022/01/02 09:22:59;;;;;;;;;;;;;;;9.90;nan;100750.88;5010313;28;20023;-86
2022/01/02 09:25:24;;;;;;;;;;;;;;;9.88;nan;100751.03;5031734;28;19925;-87
2022/01/02 09:27:50;;;;;;;;;;;;;;;9.91;nan;100756.00;5028666;28;19921;-85
2022/01/02 09:30:15;;;;;;;;;;;;;;;9.96;nan;100760.88;5028669;28;20378;-85
2022/01/02 09:32:41;;;;;;;;;;;;;;;9.96;nan;100760.88;5017110;28;19957;-86
2022/01/02 09:35:07;;;;;;;;;;;;;;;10.07;nan;100757.25;5008961;28;19928;-85
2022/01/02 09:37:34;;;;;;;;;;;;;;;10.17;nan;100758.03;5017588;28;20028;-86
2022/01/02 09:40:00;;;;;;;;;;;;;;;10.12;nan;100744.44;5033363;28;19923;-87
2022/01/02 09:42:25;;;;;;;;;;;;;;;10.08;nan;100741.25;5033118;28;19933;-87
2022/01/02 09:44:51;;;;;;;;;;;;;;;10.12;nan;100750.53;5011172;28;19928;-86
2022/01/02 09:47:19;;;;;;;;;;;;;;;10.07;nan;100746.69;5005979;28;19917;-87
2022/01/02 09:49:46;;;;;;;;;;;;;;;10.08;nan;100756.25;5011205;28;19921;-87
2022/01/02 09:52:11;;;;;;;;;;;;;;;10.07;nan;100755.44;5014221;28;19921;-87
2022/01/02 09:54:36;;;;;;;;;;;;;;;10.05;nan;100752.09;5033563;28;20016;-86
2022/01/02 09:57:02;;;;;;;;;;;;;;;10.08;nan;100769.47;5015833;28;19921;-86
2022/01/02 09:59:27;;;;;;;;;;;;;;;10.02;nan;100767.41;5016419;28;20367;-85
2022/01/02 10:01:53;;;;;;;;;;;;;;;10.07;nan;100754.59;5008629;28;19925;-87
2022/01/02 10:04:38;;;;;;;;;;;;;;;10.05;nan;100746.81;5033786;28;19922;-85
2022/01/02 10:07:04;;;;;;;;;;;;;;;10.09;nan;100776.44;5024920;28;19921;-87
2022/01/02 10:09:31;;;;;;;;;;;;;;;10.11;nan;100788.53;5016434;28;20059;-86
2022/01/02 10:12:15;;;;;;;;;;;;;;;10.11;nan;100785.06;5005712;28;19933;-86
2022/01/02 10:14:42;;;;;;;;;;;;;;;10.11;nan;100774.50;5032580;28;19951;-86
2022/01/02 10:17:08;;;;;;;;;;;;;;;10.08;nan;100767.69;5004739;28;19928;-86
2022/01/02 10:19:38;;;;;;;;;;;;;;;10.05;nan;100767.13;5016748;28;19921;-86
2022/01/02 10:22:05;;;;;;;;;;;;;;;10.02;nan;100759.50;5015514;28;19932;-86
2022/01/02 10:24:31;;;;;;;;;;;;;;;10.01;nan;100740.16;5029494;28;19917;-86
2022/01/02 10:27:05;;;;;;;;;;;;;;;9.92;nan;100726.00;5037549;28;19920;-87
2022/01/02 10:29:43;;;;;;;;;;;;;;;9.86;nan;100713.34;5054049;28;19921;-87
2022/01/02 10:32:27;;;;;;;;;;;;;;;9.88;nan;100721.97;5031848;28;20341;-87
2022/01/02 10:35:05;;;;;;;;;;;;;;;9.87;nan;100716.84;5033614;28;19983;-87
2022/01/02 10:37:30;;;;;;;;;;;;;;;9.74;nan;100711.84;5029417;28;19920;-89
2022/01/02 10:39:56;;;;;;;;;;;;;;;9.78;nan;100707.97;5051094;28;20042;-87
2022/01/02 10:42:21;;;;;;;;;;;;;;;9.78;nan;100692.09;5032998;28;19925;-87
2022/01/02 10:44:47;;;;;;;;;;;;;;;9.82;nan;100684.72;5028951;28;19929;-89
2022/01/02 10:47:16;;;;;;;;;;;;;;;9.84;nan;100667.75;5030693;28;19921;-88
2022/01/02 10:49:55;;;;;;;;;;;;;;;9.82;nan;100666.22;5023348;28;19925;-86
2022/01/02 10:52:25;;;;;;;;;;;;;;;9.90;nan;100653.16;5032093;28;25718;-88
2022/01/02 10:54:50;;;;;;;;;;;;;;;9.96;nan;100648.13;5024595;28;20012;-86
2022/01/02 10:57:16;;;;;;;;;;;;;;;10.07;nan;100641.81;5012934;28;20386;-87
2022/01/02 10:59:44;;;;;;;;;;;;;;;10.10;nan;100646.81;5027652;28;19945;-87
2022/01/02 11:02:13;;;;;;;;;;;;;;;10.20;nan;100634.41;5014201;28;19932;-86
2022/01/02 11:04:59;;;;;;;;;;;;;;;10.19;nan;100616.03;5036405;28;19921;-86
2022/01/02 11:07:25;;;;;;;;;;;;;;;10.30;nan;100628.28;5014690;28;19917;-86
2022/01/02 11:09:55;;;;;;;;;;;;;;;10.37;nan;100643.38;5044509;28;19972;-86
2022/01/02 11:12:21;;;;;;;;;;;;;;;10.33;nan;100627.97;5019716;28;20003;-87
2022/01/02 11:14:47;;;;;;;;;;;;;;;10.38;nan;100621.25;5038395;28;20022;-88
2022/01/02 11:17:13;;;;;;;;;;;;;;;10.32;nan;100616.56;5033803;28;20053;-87
2022/01/02 11:19:39;;;;;;;;;;;;;;;10.39;nan;100620.28;5042077;28;20303;-86
2022/01/02 11:22:07;;;;;;;;;;;;;;;10.42;nan;100613.88;5027765;28;19963;-85
2022/01/02 11:24:38;;;;;;;;;;;;;;;10.47;nan;100614.25;5020913;28;19973;-88
2022/01/02 11:27:11;;;;;;;;;;;;;;;10.46;nan;100602.00;5028871;28;20106;-88
2022/01/02 11:29:36;;;;;;;;;;;;;;;10.58;nan;100606.09;5046859;28;19921;-86
2022/01/02 11:32:19;;;;;;;;;;;;;;;10.67;nan;100614.94;5031914;28;19967;-86
2022/01/02 11:34:46;;;;;;;;;;;;;;;10.61;nan;100611.09;5049644;28;19925;-86
2022/01/02 11:37:11;;;;;;;;;;;;;;;10.63;nan;100627.66;5051477;28;19921;-85
2022/01/02 11:39:53;;;;;;;;;;;;;;;10.66;nan;100670.63;5049075;28;19976;-86
2022/01/02 11:42:34;;;;;;;;;;;;;;;10.62;nan;100667.44;5040728;28;19925;-86
2022/01/02 11:45:00;;;;;;;;;;;;;;;10.51;nan;100650.00;5043161;28;19928;-86
2022/01/02 11:47:39;;;;;;;;;;;;;;;10.58;nan;100642.28;5048416;28;19921;-87
2022/01/02 11:50:05;;;;;;;;;;;;;;;10.47;nan;100645.97;5042896;28;20232;-88
2022/01/02 11:52:32;;;;;;;;;;;;;;;10.50;nan;100637.75;5045003;28;19917;-88
2022/01/02 11:54:58;;;;;;;;;;;;;;;10.59;nan;100625.44;5045311;28;20356;-88
2022/01/02 11:57:23;;;;;;;;;;;;;;;10.44;nan;100633.06;5037133;28;20046;-88
2022/01/02 11:59:48;;;;;;;;;;;;;;;10.54;nan;100625.06;5048584;28;20398;-87
2022/01/02 12:02:19;;;;;;;;;;;;;;;10.51;nan;100593.63;5043089;28;20279;-86
2022/01/02 12:05:14;;;;;;;;;;;;;;;10.51;nan;100586.53;5039939;28;20309;-89
2022/01/02 12:07:50;;;;;;;;;;;;;;;10.52;nan;100584.72;5059090;28;20022;-87
2022/01/02 12:10:18;;;;;;;;;;;;;;;10.61;nan;100603.16;5047222;28;20152;-87
2022/01/02 12:13:04;;;;;;;;;;;;;;;10.66;nan;100588.66;5044036;28;20443;-87
2022/01/02 12:18:07;;;;;;;;;;;;;;;10.63;nan;100589.78;5055014;28;20015;-87
2022/01/02 12:20:50;;;;;;;;;;;;;;;10.58;nan;100576.16;5025446;28;19928;-87
2022/01/02 12:23:34;;;;;;;;;;;;;;;10.71;nan;100592.50;5050652;28;19925;-88
2022/01/02 12:26:05;;;;;;;;;;;;;;;10.66;nan;100588.66;5023810;28;19925;-88
2022/01/02 12:29:01;;;;;;;;;;;;;;;10.74;nan;100586.91;5037201;28;19925;-87
2022/01/02 12:31:29;;;;;;;;;;;;;;;10.82;nan;100584.34;5022503;28;20139;-88
2022/01/02 12:34:01;;;;;;;;;;;;;;;10.82;nan;100578.19;5005567;28;19922;-89
2022/01/02 12:36:26;;;;;;;;;;;;;;;10.75;nan;100575.34;5049507;28;19947;-88
2022/01/02 12:38:54;;;;;;;;;;;;;;;10.77;nan;100567.25;5046494;28;20193;-88
2022/01/02 12:41:21;;;;;;;;;;;;;;;10.77;nan;100576.03;5002914;28;19928;-88
2022/01/02 12:43:53;;;;;;;;;;;;;;;10.78;nan;100567.13;5014479;28;20023;-88
2022/01/02 12:46:34;;;;;;;;;;;;;;;10.84;nan;100563.88;5030958;28;20603;-88
2022/01/02 12:49:00;;;;;;;;;;;;;;;10.87;nan;100559.22;5032517;28;19921;-87
2022/01/02 12:51:29;;;;;;;;;;;;;;;10.87;nan;100546.88;5030314;28;20346;-87
2022/01/02 12:54:14;;;;;;;;;;;;;;;10.86;nan;100547.00;5000765;28;19917;-87
2022/01/02 12:56:41;;;;;;;;;;;;;;;10.93;nan;100546.22;5028601;28;19964;-86
2022/01/02 12:59:25;;;;;;;;;;;;;;;10.93;nan;100554.16;5005497;28;20004;-86
2022/01/02 13:01:50;;;;;;;;;;;;;;;10.94;nan;100558.50;5012508;28;19929;-87
2022/01/02 13:04:17;;;;;;;;;;;;;;;11.04;nan;100555.75;5011768;28;20350;-87
2022/01/02 13:06:46;;;;;;;;;;;;;;;11.09;nan;100563.22;5007483;28;19979;-87
2022/01/02 13:09:11;;;;;;;;;;;;;;;11.10;nan;100559.59;5032046;28;19943;-87
2022/01/02 13:11:37;;;;;;;;;;;;;;;11.14;nan;100558.31;5008217;28;19929;-87
2022/01/02 13:14:02;;;;;;;;;;;;;;;11.10;nan;100563.06;5014918;28;19939;-87
2022/01/02 13:16:27;;;;;;;;;;;;;;;11.11;nan;100558.59;5009197;28;20347;-87