Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:37;;;;;;;10.82;9.82;;;;;;;13.39;100.00;101483.94;5263554;28;20044;-63
2023/05/07 00:04:09;;;;;;;11.10;10.00;;;;;;;13.38;100.00;101476.00;5262353;28;20049;-63
2023/05/07 00:06:40;;;;;;;11.43;10.23;;;;;;;13.45;100.00;101480.78;5264943;28;20525;-63
2023/05/07 00:09:12;;;;;;;10.60;9.50;;;;;;;13.50;100.00;101465.19;5262883;28;20037;-63
2023/05/07 00:11:43;;;;;;;9.48;8.57;;;;;;;13.50;100.00;101475.91;5262034;28;20714;-64
2023/05/07 00:14:15;;;;;;;9.73;8.73;;;;;;;13.58;100.00;101472.63;5263885;28;20315;-64
2023/05/07 00:16:46;;;;;;;11.25;9.45;;;;;;;13.51;100.00;101466.88;5265203;28;20020;-63
2023/05/07 00:19:18;;;;;;;9.20;8.10;;;;;;;13.63;100.00;101469.56;5262678;28;20055;-63
2023/05/07 00:21:49;;;;;;;10.07;7.80;;;;;;;13.53;100.00;101464.09;5266158;28;20036;-63
2023/05/07 00:24:21;;;;;;;9.00;7.70;;;;;;;13.51;100.00;101455.31;5267612;28;20670;-63
2023/05/07 00:26:52;;;;;;;9.30;7.60;;;;;;;13.59;100.00;101454.69;5263321;28;20044;-63
2023/05/07 00:29:24;;;;;;;9.13;8.13;;;;;;;13.52;100.00;101457.03;5264531;28;20089;-63
2023/05/07 00:31:55;;;;;;;9.02;8.00;;;;;;;13.49;100.00;101462.63;5261774;28;20253;-63
2023/05/07 00:34:26;;;;;;;10.00;7.45;;;;;;;13.50;100.00;101464.31;5266436;28;20025;-63
2023/05/07 00:36:58;;;;;;;8.57;7.55;;;;;;;13.50;100.00;101457.16;5261840;28;20062;-63
2023/05/07 00:39:29;;;;;;;9.27;6.90;;;;;;;13.58;100.00;101458.38;5264199;28;20912;-63
2023/05/07 00:42:02;;;;;;;11.63;9.20;;;;;;;13.56;100.00;101452.25;5262382;28;20116;-63
2023/05/07 00:44:33;;;;;;;11.15;8.90;;;;;;;13.55;100.00;101455.91;5265396;28;20016;-63
2023/05/07 00:47:05;;;;;;;9.65;8.65;;;;;;;13.51;100.00;101447.25;5261298;28;20367;-63
2023/05/07 00:49:44;;;;;;;10.18;8.75;;;;;;;13.59;100.00;101452.03;5262772;28;20029;-63
2023/05/07 00:52:17;;;;;;;9.95;8.63;;;;;;;13.51;100.00;101445.44;5279507;28;20039;-64
2023/05/07 00:54:48;;;;;;;11.13;9.85;;;;;;;13.59;100.00;101438.59;5265487;28;20154;-64
2023/05/07 00:57:21;;;;;;;12.68;9.57;;;;;;;13.63;100.00;101443.59;5262129;28;20036;-63
2023/05/07 00:59:53;;;;;;;10.18;9.15;;;;;;;13.57;100.00;101445.94;5262099;28;20032;-64
2023/05/07 01:02:24;;;;;;;10.50;9.38;;;;;;;13.60;100.00;101445.69;5260307;28;20094;-63
2023/05/07 01:04:56;;;;;;;13.48;11.90;;;;;;;13.58;100.00;101445.81;5259199;28;20049;-63
2023/05/07 01:07:29;;;;;;;13.10;11.80;;;;;;;13.67;100.00;101450.44;5259949;28;20040;-63
2023/05/07 01:10:01;;;;;;;12.77;11.48;;;;;;;13.55;100.00;101446.03;5256106;28;20036;-63
2023/05/07 01:12:35;;;;;;;13.18;11.88;;;;;;;13.60;100.00;101453.75;5260297;28;21763;-64
2023/05/07 01:15:08;;;;;;;12.73;11.32;;;;;;;13.61;100.00;101450.91;5265876;28;20043;-63
2023/05/07 01:17:41;;;;;;;12.80;11.50;;;;;;;13.57;100.00;101453.97;5262499;28;20048;-63
2023/05/07 01:20:13;;;;;;;13.10;11.35;;;;;;;13.59;100.00;101442.13;5261988;28;20139;-63
2023/05/07 01:22:45;;;;;;;14.02;11.93;;;;;;;13.65;100.00;101446.16;5261224;28;20053;-63
2023/05/07 01:25:17;;;;;;;13.15;11.77;;;;;;;13.63;100.00;101437.38;5261796;28;20111;-63
2023/05/07 01:27:49;;;;;;;14.23;12.68;;;;;;;13.68;100.00;101433.38;5261602;28;20025;-63
2023/05/07 01:30:22;;;;;;;14.52;12.95;;;;;;;13.66;100.00;101434.47;5265106;28;20398;-64
2023/05/07 01:33:00;;;;;;;15.32;12.90;;;;;;;13.71;100.00;101416.16;5260837;28;20040;-63
2023/05/07 01:35:39;;;;;;;14.95;12.88;;;;;;;13.66;100.00;101411.19;5258324;28;20032;-63
2023/05/07 01:38:11;;;;;;;16.35;14.60;;;;;;;13.71;100.00;101405.44;5260149;28;20028;-63
2023/05/07 01:40:43;;;;;;;15.35;13.85;;;;;;;13.73;100.00;101419.59;5262536;28;20020;-63
2023/05/07 01:43:15;;;;;;;15.77;14.18;;;;;;;13.59;100.00;101417.16;5264159;28;20467;-63
2023/05/07 01:45:48;;;;;;;16.15;14.32;;;;;;;13.60;100.00;101419.72;5261127;28;20086;-63
2023/05/07 01:48:21;;;;;;;16.15;14.45;;;;;;;13.68;100.00;101417.28;5259005;28;20356;-63
2023/05/07 01:50:52;;;;;;;16.13;14.52;;;;;;;13.64;100.00;101414.97;5258045;28;20028;-63
2023/05/07 01:53:26;;;;;;;16.58;14.88;;;;;;;13.64;100.00;101414.97;5259416;28;20099;-64
2023/05/07 01:55:58;;;;;;;;;;;;;;;13.82;100.00;101410.78;5260603;28;20035;-64
2023/05/07 01:58:29;;;;;;;15.23;13.63;;;;;;;13.63;100.00;101410.56;5259620;28;19920;-63
2023/05/07 02:01:00;;;;;;;16.63;14.75;;;;;;;13.63;100.00;101406.06;5261210;28;20033;-63
2023/05/07 02:03:32;;;;;;;16.60;14.80;;;;;;;13.62;100.00;101412.41;5262335;28;20099;-63
2023/05/07 02:06:03;;;;;;;16.42;14.73;;;;;;;13.71;100.00;101408.13;5261545;28;20585;-63
2023/05/07 02:08:35;;;;;;;17.23;15.52;;;;;;;13.60;100.00;101410.84;5259372;28;20119;-63
2023/05/07 02:11:06;;;;;;;17.58;15.65;;;;;;;13.59;100.00;101411.81;5260255;28;20036;-63
2023/05/07 02:13:38;;;;;;;16.85;14.95;;;;;;;13.52;100.00;101406.94;5261814;28;20029;-63
2023/05/07 02:16:10;;;;;;;16.88;14.63;;;;;;;13.61;100.00;101409.84;5256876;28;20385;-63
2023/05/07 02:18:41;;;;;;;17.13;15.20;;;;;;;13.59;100.00;101401.06;5262367;28;20029;-64
2023/05/07 02:21:13;;;;;;;19.00;15.75;;;;;;;13.56;100.00;101410.22;5259389;28;20021;-63
2023/05/07 02:23:45;;;;;;;17.67;15.65;;;;;;;13.51;100.00;101412.41;5263103;28;20542;-63
2023/05/07 02:26:17;;;;;;;17.58;15.27;;;;;;;13.51;100.00;101423.13;5258501;28;20428;-63
2023/05/07 02:28:48;;;;;;;17.70;15.00;;;;;;;13.51;100.00;101418.63;5263214;28;20028;-64
2023/05/07 02:31:19;;;;;;;16.80;14.73;;;;;;;13.57;100.00;101428.00;5259232;28;20029;-63
2023/05/07 02:33:51;;;;;;;17.83;15.60;;;;;;;13.52;100.00;101424.84;5262598;28;20029;-63
2023/05/07 02:36:22;;;;;;;16.65;14.95;;;;;;;13.53;100.00;101427.38;5262508;28;20029;-63
2023/05/07 02:38:54;;;;;;;15.88;14.27;;;;;;;13.45;100.00;101424.47;5260645;28;20028;-63
2023/05/07 02:41:25;;;;;;;18.08;15.63;;;;;;;13.51;100.00;101423.13;5258814;28;20028;-64
2023/05/07 02:43:57;;;;;;;20.30;18.20;;;;;;;13.54;100.00;101422.91;5260122;28;20071;-63
2023/05/07 02:46:28;;;;;;;20.38;18.17;;;;;;;13.59;100.00;101419.84;5258067;28;20035;-64
2023/05/07 02:49:00;;;;;;;19.20;17.10;;;;;;;13.49;100.00;101419.72;5258590;28;20082;-63
2023/05/07 02:51:31;;;;;;;20.73;17.23;;;;;;;13.54;100.00;101422.91;5261367;28;20040;-63
2023/05/07 02:54:02;;;;;;;19.67;17.58;;;;;;;13.51;100.00;101426.66;5262267;28;20114;-63
2023/05/07 02:56:34;;;;;;;19.63;17.63;;;;;;;13.50;100.00;101422.28;5260907;28;20032;-63
2023/05/07 02:59:05;;;;;;;21.58;19.20;;;;;;;13.55;100.00;101419.22;5261888;28;20040;-64
2023/05/07 03:01:37;;;;;;;21.60;19.30;;;;;;;13.55;100.00;101426.44;5262937;28;20128;-63
2023/05/07 03:04:08;;;;;;;21.63;19.45;;;;;;;13.52;100.00;101423.03;5264342;28;20041;-63
2023/05/07 03:06:39;;;;;;;19.13;17.13;;;;;;;13.49;100.00;101417.03;5263632;28;20032;-63
2023/05/07 03:09:11;;;;;;;20.73;18.60;;;;;;;13.50;100.00;101418.72;5261648;28;20090;-63
2023/05/07 03:11:42;;;;;;;21.73;19.45;;;;;;;13.54;100.00;101412.19;5267573;28;20032;-63
2023/05/07 03:14:14;;;;;;;21.10;18.90;;;;;;;13.49;100.00;101417.91;5263813;28;20051;-63
2023/05/07 03:16:45;;;;;;;18.67;16.67;;;;;;;13.46;100.00;101420.84;5261450;28;20037;-63
2023/05/07 03:19:16;;;;;;;21.77;19.50;;;;;;;13.45;100.00;101419.13;5262487;28;20040;-63
2023/05/07 03:21:48;;;;;;;24.30;19.42;;;;;;;13.45;100.00;101408.41;5259543;28;20350;-63
2023/05/07 03:24:19;;;;;;;21.17;19.00;;;;;;;13.45;100.00;101411.06;5258348;28;20028;-63
2023/05/07 03:26:51;;;;;;;20.52;18.38;;;;;;;13.45;100.00;101413.75;5259861;28;20036;-64
2023/05/07 03:29:22;;;;;;;23.65;21.15;;;;;;;13.59;100.00;101398.38;5266410;28;20028;-64
2023/05/07 03:31:53;;;;;;;23.10;20.70;;;;;;;13.53;100.00;101407.78;5265787;28;20032;-64
2023/05/07 03:34:25;;;;;;;20.88;18.67;;;;;;;13.58;100.00;101407.44;5262277;28;21039;-63
2023/05/07 03:36:56;;;;;;;21.40;19.13;;;;;;;13.61;100.00;101402.66;5262129;28;20029;-64
2023/05/07 03:39:28;;;;;;;22.77;20.25;;;;;;;13.61;100.00;101408.00;5268646;28;20028;-63
2023/05/07 03:41:59;;;;;;;25.10;21.35;;;;;;;13.57;100.00;101403.03;5265786;28;20487;-64
2023/05/07 03:44:30;;;;;;;22.10;19.73;;;;;;;13.54;100.00;101398.78;5267613;28;20117;-63
2023/05/07 03:47:03;;;;;;;23.83;21.08;;;;;;;13.51;100.00;101401.69;5262980;28;20025;-64
2023/05/07 03:49:34;;;;;;;23.98;21.48;;;;;;;13.56;100.00;101395.94;5263385;28;20036;-64
2023/05/07 03:52:06;;;;;;;23.40;20.63;;;;;;;13.55;100.00;101403.16;5265493;28;20639;-66
2023/05/07 03:54:37;;;;;;;23.42;21.00;;;;;;;13.57;100.00;101401.19;5266609;28;20112;-64
2023/05/07 03:57:09;;;;;;;24.67;20.55;;;;;;;13.53;100.00;101403.25;5260683;28;20032;-63
2023/05/07 03:59:40;;;;;;;24.25;21.70;;;;;;;13.60;100.00;101410.84;5267261;28;20017;-64
2023/05/07 04:02:12;;;;;;;25.67;22.73;;;;;;;13.72;100.00;101409.84;5263297;28;20033;-64
2023/05/07 04:04:43;;;;;;;24.77;22.27;;;;;;;13.64;100.00;101418.50;5261319;28;20056;-64
2023/05/07 04:07:15;;;;;;;23.58;21.17;;;;;;;13.58;100.00;101419.00;5264048;28;20021;-64
2023/05/07 04:09:46;;;;;;;26.05;22.88;;;;;;;13.72;100.00;101421.41;5264826;28;20029;-64
2023/05/07 04:12:18;;;;;;;26.02;23.23;;;;;;;13.60;100.00;101429.59;5258940;28;20032;-64
2023/05/07 04:14:50;;;;;;;25.38;22.70;;;;;;;13.72;100.00;101432.13;5262169;28;20144;-64
2023/05/07 04:17:21;;;;;;;25.20;22.50;;;;;;;13.61;100.00;101433.97;5260877;28;20032;-63
2023/05/07 04:19:52;;;;;;;25.55;22.83;;;;;;;13.68;100.00;101425.31;5264086;28;20028;-64
2023/05/07 04:22:24;;;;;;;25.08;22.45;;;;;;;13.64;100.00;101426.53;5262581;28;20051;-64
2023/05/07 04:24:56;;;;;;;27.50;24.52;;;;;;;13.73;100.00;101427.66;5295496;28;20067;-63
2023/05/07 04:27:27;;;;;;;24.60;22.10;;;;;;;13.66;100.00;101432.63;5260329;28;20419;-64
2023/05/07 04:30:00;;;;;;;29.40;26.25;;;;;;;13.73;100.00;101433.00;5265224;28;20052;-64
2023/05/07 04:32:31;;;;;;;27.10;24.23;;;;;;;13.80;100.00;101442.25;5264408;28;20037;-64
2023/05/07 04:35:03;;;;;;;30.20;26.48;;;;;;;13.75;100.00;101431.06;5266297;28;20059;-64
2023/05/07 04:37:35;;;;;;;26.70;23.90;;;;;;;13.79;100.00;101434.31;5261336;28;20032;-64
2023/05/07 04:40:07;;;;;;;29.08;26.05;;;;;;;13.68;100.00;101427.16;5264039;28;20119;-64
2023/05/07 04:42:39;;;;;;;27.13;24.27;;;;;;;13.68;100.00;101430.69;5264172;28;20137;-64
2023/05/07 04:45:10;;;;;;;28.17;25.23;;;;;;;13.66;100.00;101429.09;5263284;28;20446;-64
2023/05/07 04:47:41;;;;;;;27.88;24.95;;;;;;;13.65;100.00;101430.06;5261009;28;20033;-64
2023/05/07 04:50:13;;;;;;;29.88;26.65;;;;;;;13.67;100.00;101434.34;5264865;28;20028;-64
2023/05/07 04:52:45;;;;;;;28.98;25.92;;;;;;;13.88;100.00;101431.78;5265907;28;20028;-64
2023/05/07 04:55:16;;;;;;;31.25;26.50;;;;;;;13.84;100.00;101440.16;5265720;28;20123;-64
2023/05/07 04:57:48;;;;;;;29.35;26.02;;;;;;;13.89;100.00;101441.50;5261365;28;20467;-64
2023/05/07 05:00:19;;;;;;;29.05;25.83;;;;;;;13.92;100.00;101448.44;5263908;28;20021;-64
2023/05/07 05:02:50;;;;;;;31.33;27.15;;;;;;;13.88;100.00;101447.88;5261911;28;20196;-64
2023/05/07 05:05:22;;;;;;;31.50;28.13;;;;;;;13.87;100.00;101451.50;5292193;28;20039;-64
2023/05/07 05:07:53;;;;;;;29.05;26.02;;;;;;;13.86;100.00;101452.47;5263482;28;20797;-64
2023/05/07 05:10:25;;;;;;;31.95;28.55;;;;;;;13.85;100.00;101453.47;5263445;28;20028;-64
2023/05/07 05:12:56;;;;;;;32.83;29.33;;;;;;;13.84;100.00;101459.78;5264212;28;20055;-64
2023/05/07 05:15:28;;;;;;;31.48;28.10;;;;;;;13.87;100.00;101454.19;5262826;28;20542;-62
2023/05/07 05:17:59;;;;;;;31.17;27.77;;;;;;;13.96;100.00;101447.25;5261041;28;20032;-64
2023/05/07 05:20:31;;;;;;;31.35;28.15;;;;;;;14.03;100.00;101458.31;5261093;28;20033;-64
2023/05/07 05:23:02;;;;;;;32.33;28.77;;;;;;;14.11;100.00;101455.84;5265551;28;20043;-65
2023/05/07 05:25:33;;;;;;;32.78;29.35;;;;;;;14.16;100.00;101455.50;5263845;28;20028;-64
2023/05/07 05:28:05;;;;;;;31.65;28.35;;;;;;;14.17;100.00;101455.38;5259928;28;20028;-64
2023/05/07 05:30:36;;;;;;;30.50;27.00;;;;;;;14.15;100.00;101459.13;5261056;28;20032;-64
2023/05/07 05:33:08;;;;;;;32.03;28.60;;;;;;;14.21;100.00;101462.19;5262864;28;20032;-64
2023/05/07 05:35:39;;;;;;;31.63;28.20;;;;;;;14.25;100.00;101463.63;5265945;28;20348;-64
2023/05/07 05:38:11;;;;;;;30.58;27.38;;;;;;;14.28;100.00;101465.22;5256980;28;20060;-64
2023/05/07 05:40:42;;;;;;;30.95;27.85;;;;;;;14.29;100.00;101461.56;5261864;28;20029;-64
2023/05/07 05:43:14;;;;;;;28.75;25.77;;;;;;;14.24;100.00;101459.22;5259336;28;20085;-64
2023/05/07 05:45:45;;;;;;;31.70;27.75;;;;;;;14.29;100.00;101465.09;5262575;28;20469;-64
2023/05/07 05:48:17;;;;;;;29.83;26.70;;;;;;;14.35;100.00;101471.78;5254785;28;20452;-64
2023/05/07 05:50:49;;;;;;;29.92;26.73;;;;;;;14.49;100.00;101478.69;5258029;28;20051;-64
2023/05/07 05:53:20;;;;;;;29.92;26.67;;;;;;;14.48;100.00;101475.16;5261454;28;20534;-64
2023/05/07 05:55:52;;;;;;;28.15;25.10;;;;;;;14.47;100.00;101475.28;5262946;28;20039;-64
2023/05/07 05:58:23;;;;;;;30.60;27.40;;;;;;;14.51;100.00;101472.19;5264150;28;20092;-64
2023/05/07 06:00:56;;;;;;;29.02;26.20;;;;;;;14.62;100.00;101468.66;5264616;28;20390;-64
2023/05/07 06:03:27;;;;;;;29.95;26.73;;;;;;;14.66;100.00;101474.63;5262791;28;20523;-63
2023/05/07 06:05:59;;;;;;;29.58;26.48;;;;;;;14.70;100.00;101474.22;5261726;28;20040;-64
2023/05/07 06:08:31;;;;;;;30.02;26.92;;;;;;;14.75;100.00;101473.03;5262126;28;20038;-64
2023/05/07 06:11:03;;;;;;;28.92;25.83;;;;;;;14.72;100.00;101475.94;5261739;28;20028;-64
2023/05/07 06:13:34;;;;;;;29.33;26.42;;;;;;;14.72;100.00;101465.22;5263813;28;20037;-64
2023/05/07 06:16:06;;;;;;;29.05;25.98;;;;;;;14.75;100.00;101471.19;5263631;28;20029;-64
2023/05/07 06:18:38;;;;;;;28.50;25.55;;;;;;;14.90;100.00;101463.66;5275211;28;20032;-64
2023/05/07 06:21:10;;;;;;;28.17;25.35;;;;;;;14.88;100.00;101468.28;5270702;28;20374;-64
2023/05/07 06:23:41;;;;;;;27.98;25.23;;;;;;;15.01;100.00;101463.56;5279584;28;20020;-64
2023/05/07 06:26:12;;;;;;;29.25;26.35;;;;;;;15.01;100.00;101466.25;5262790;28;20032;-64
2023/05/07 06:28:44;;;;;;;27.83;25.02;;;;;;;15.14;100.00;101471.44;5264763;28;20029;-64
2023/05/07 06:31:17;;;;;;;28.15;25.25;;;;;;;15.15;100.00;101469.59;5263745;28;20066;-64
2023/05/07 06:33:49;;;;;;;28.33;25.23;;;;;;;15.22;100.00;101465.41;5265877;28;20035;-64
2023/05/07 06:36:21;;;;;;;27.42;24.63;;;;;;;15.29;100.00;101471.97;5260808;28;20063;-64
2023/05/07 06:38:52;;;;;;;26.77;24.05;;;;;;;15.35;100.00;101471.44;5264926;28;20051;-64
2023/05/07 06:41:23;;;;;;;26.88;24.25;;;;;;;15.43;100.00;101474.28;5268061;28;20043;-64
2023/05/07 06:43:55;;;;;;;27.85;23.85;;;;;;;15.51;100.00;101470.09;5262756;28;20029;-64
2023/05/07 06:46:27;;;;;;;23.85;21.45;;;;;;;15.51;100.00;101483.53;5266324;28;20071;-64
2023/05/07 06:48:58;;;;;;;24.20;21.70;;;;;;;15.47;100.00;101482.94;5264312;28;20614;-64
2023/05/07 06:51:30;;;;;;;24.08;21.70;;;;;;;15.49;100.00;101480.97;5260808;28;20417;-64
2023/05/07 06:54:01;;;;;;;23.35;20.90;;;;;;;15.54;100.00;101485.97;5260692;28;20143;-64
2023/05/07 06:56:33;;;;;;;23.85;21.48;;;;;;;15.52;100.00;101490.63;5266364;28;20135;-64
2023/05/07 06:59:06;;;;;;;24.15;21.65;;;;;;;15.52;100.00;101493.31;5266150;28;20024;-64
2023/05/07 07:01:37;;;;;;;22.95;20.55;;;;;;;15.54;100.00;101489.50;5266780;28;20032;-64
2023/05/07 07:04:09;;;;;;;22.60;20.38;;;;;;;15.52;100.00;101496.84;5265184;28;20659;-64
2023/05/07 07:06:40;;;;;;;22.92;20.52;;;;;;;15.53;100.00;101492.31;5268086;28;20059;-64
2023/05/07 07:09:12;;;;;;;22.92;20.50;;;;;;;15.49;100.00;101492.59;5265833;28;20032;-64
2023/05/07 07:11:43;;;;;;;22.58;20.25;;;;;;;15.60;100.00;101490.81;5261397;28;20557;-64
2023/05/07 07:14:14;;;;;;;22.63;20.20;;;;;;;15.52;100.00;101487.94;5264276;28;20043;-64
2023/05/07 07:16:46;;;;;;;24.02;21.52;;;;;;;15.48;100.00;101482.81;5265365;28;21178;-64
2023/05/07 07:19:20;;;;;;;22.75;20.35;;;;;;;15.59;100.00;101489.97;5265541;28;20033;-64
2023/05/07 07:21:51;;;;;;;23.67;20.63;;;;;;;15.61;100.00;101489.81;5264079;28;20035;-64
2023/05/07 07:24:22;;;;;;;22.98;20.67;;;;;;;15.65;100.00;101496.66;5265745;28;20286;-64
2023/05/07 07:26:55;;;;;;;23.40;21.10;;;;;;;15.74;100.00;101495.00;5264137;28;20044;-64
2023/05/07 07:29:26;;;;;;;23.20;20.80;;;;;;;15.78;100.00;101494.63;5268455;28;20028;-64
2023/05/07 07:31:58;;;;;;;22.50;20.17;;;;;;;15.84;100.00;101501.28;5263811;28;20031;-64
2023/05/07 07:34:30;;;;;;;23.27;20.88;;;;;;;15.95;100.00;101494.94;5266587;28;20104;-64
2023/05/07 07:37:05;;;;;;;22.40;20.00;;;;;;;15.99;100.00;101507.13;5266582;28;20070;-64
2023/05/07 07:39:37;;;;;;;23.23;20.83;;;;;;;15.93;100.00;101510.38;5267548;28;20024;-64
2023/05/07 07:42:08;;;;;;;21.80;19.67;;;;;;;15.99;100.00;101501.75;5265729;28;20036;-64
2023/05/07 07:44:40;;;;;;;21.23;19.10;;;;;;;16.18;100.00;101506.34;5267376;28;20051;-64
2023/05/07 07:47:11;;;;;;;20.95;18.85;;;;;;;16.13;100.00;101503.19;5268017;28;20032;-64
2023/05/07 07:49:43;;;;;;;22.40;20.20;;;;;;;16.26;100.00;101509.19;5264290;28;20032;-64
2023/05/07 07:52:14;;;;;;;20.55;18.55;;;;;;;16.46;100.00;101507.41;5273590;28;20418;-64
2023/05/07 07:54:46;;;;;;;21.08;19.00;;;;;;;16.46;100.00;101508.25;5263182;28;20112;-64
2023/05/07 07:57:17;;;;;;;21.88;19.58;;;;;;;16.66;100.00;101508.25;5262339;28;20438;-64
2023/05/07 07:59:50;;;;;;;19.83;17.80;;;;;;;16.66;100.00;101509.13;5264772;28;20052;-64
2023/05/07 08:02:21;;;;;;;18.83;16.90;;;;;;;16.69;100.00;101507.13;5270757;28;20561;-65
2023/05/07 08:04:52;;;;;;;20.30;18.20;;;;;;;16.69;100.00;101509.84;5263489;28;20095;-64
2023/05/07 08:07:24;;;;;;;18.80;16.80;;;;;;;16.75;100.00;101495.78;5262083;28;20041;-64
2023/05/07 08:09:55;;;;;;;19.52;17.58;;;;;;;16.84;100.00;101500.38;5264816;28;20095;-64
2023/05/07 08:12:27;;;;;;;18.63;16.90;;;;;;;16.87;100.00;101500.06;5265783;28;20033;-64
2023/05/07 08:14:58;;;;;;;18.23;16.42;;;;;;;17.01;100.00;101499.66;5264209;28;20578;-64
2023/05/07 08:17:29;;;;;;;20.20;18.20;;;;;;;17.02;100.00;101500.47;5262334;28;20028;-64
2023/05/07 08:20:01;;;;;;;18.80;17.00;;;;;;;17.15;100.00;101502.91;5260459;28;21410;-64
2023/05/07 08:22:32;;;;;;;19.35;17.45;;;;;;;17.29;100.00;101509.69;5260137;28;20025;-64
2023/05/07 08:25:04;;;;;;;20.58;18.38;;;;;;;17.44;100.00;101511.75;5262435;28;20093;-64
2023/05/07 08:27:35;;;;;;;19.50;17.55;;;;;;;17.57;100.00;101507.91;5264439;28;20048;-64
2023/05/07 08:30:07;;;;;;;19.25;17.33;;;;;;;17.65;100.00;101508.00;5266660;28;20050;-65
2023/05/07 08:32:39;;;;;;;19.70;17.80;;;;;;;17.57;100.00;101516.00;5260693;28;20102;-64
2023/05/07 08:35:10;;;;;;;21.23;18.23;;;;;;;17.70;100.00;101510.25;5259949;28;20417;-64
2023/05/07 08:37:42;;;;;;;19.23;17.23;;;;;;;17.78;100.00;101505.84;5261071;28;20032;-64
2023/05/07 08:40:13;;;;;;;18.52;16.63;;;;;;;17.74;100.00;101507.13;5260588;28;20039;-64
2023/05/07 08:42:48;;;;;;;18.65;16.70;;;;;;;17.74;100.00;101507.13;5263053;28;20082;-64
2023/05/07 08:45:23;;;;;;;18.30;16.40;;;;;;;17.73;100.00;101510.81;5265890;28;20081;-64
2023/05/07 08:48:01;;;;;;;20.20;17.98;;;;;;;17.77;100.00;101511.38;5261977;28;20575;-64
2023/05/07 08:50:35;;;;;;;19.50;16.98;;;;;;;17.89;100.00;101518.34;5263567;28;20032;-65
2023/05/07 08:53:07;;;;;;;20.35;18.20;;;;;;;17.98;100.00;101513.88;5268381;28;20028;-65
2023/05/07 08:55:38;;;;;;;20.92;18.67;;;;;;;17.94;100.00;101515.16;5275417;28;20028;-64
2023/05/07 08:58:09;;;;;;;19.30;17.38;;;;;;;18.03;100.00;101517.81;5262484;28;20037;-65
2023/05/07 09:00:41;;;;;;;20.52;18.45;;;;;;;18.14;100.00;101518.63;5274000;28;20451;-64
2023/05/07 09:03:13;;;;;;;21.58;18.88;;;;;;;18.12;100.00;101521.50;5265989;28;20509;-65
2023/05/07 09:05:45;;;;;;;19.90;17.58;;;;;;;18.25;100.00;101514.88;5268932;28;20032;-65
2023/05/07 09:08:16;;;;;;;19.42;17.52;;;;;;;18.32;100.00;101518.66;5261415;28;20290;-65
2023/05/07 09:10:48;;;;;;;19.10;17.30;;;;;;;18.51;100.00;101520.41;5264047;28;20028;-65
2023/05/07 09:13:19;;;;;;;20.17;18.02;;;;;;;18.56;100.00;101515.38;5262003;28;20451;-65
2023/05/07 09:15:51;;;;;;;19.15;17.27;;;;;;;18.55;100.00;101519.09;5263322;28;20035;-65
2023/05/07 09:18:25;;;;;;;20.80;18.50;;;;;;;18.59;100.00;101529.44;5275541;28;20036;-65
2023/05/07 09:20:57;;;;;;;19.10;17.33;;;;;;;18.60;100.00;101514.03;5262440;28;20056;-64
2023/05/07 09:23:28;;;;;;;19.30;17.48;;;;;;;18.68;100.00;101516.84;5270551;28;20225;-65
2023/05/07 09:26:01;;;;;;;19.15;17.25;;;;;;;18.73;100.00;101513.69;5267339;28;20613;-64
2023/05/07 09:28:32;;;;;;;20.65;18.52;;;;;;;18.72;100.00;101515.53;5263799;28;20116;-65
2023/05/07 09:31:03;;;;;;;19.05;17.23;;;;;;;18.84;100.00;101518.03;5262905;28;20562;-64
2023/05/07 09:33:35;;;;;;;19.42;17.50;;;;;;;18.86;100.00;101508.75;5268246;28;20021;-64
2023/05/07 09:36:08;;;;;;;20.92;18.73;;;;;;;18.89;100.00;101513.88;5261843;28;20064;-64
2023/05/07 09:38:40;;;;;;;20.23;18.17;;;;;;;18.96;100.00;101517.63;5262955;28;20502;-65
2023/05/07 09:41:13;;;;;;;20.05;18.05;;;;;;;18.98;100.00;101518.34;5259908;28;20028;-64
2023/05/07 09:43:44;;;;;;;19.90;17.80;;;;;;;18.93;100.00;101517.97;5262707;28;20025;-66
2023/05/07 09:46:17;;;;;;;19.85;17.85;;;;;;;18.96;100.00;101525.75;5259397;28;20038;-65
2023/05/07 09:48:52;;;;;;;20.50;18.30;;;;;;;18.89;100.00;101519.28;5264850;28;20027;-65
2023/05/07 09:51:38;;;;;;;20.25;18.35;;;;;;;18.98;100.00;101523.75;5265166;28;20382;-65
2023/05/07 09:54:10;;;;;;;20.15;16.95;;;;;;;18.98;100.00;101517.47;5270160;28;20032;-65
2023/05/07 09:56:44;;;;;;;18.08;16.30;;;;;;;19.06;100.00;101522.09;5257794;28;20441;-65
2023/05/07 09:59:16;;;;;;;;;;;;;;;19.27;100.00;101527.19;5271285;28;20055;-65
2023/05/07 10:01:48;;;;;;;17.88;16.10;;;;;;;19.22;100.00;101527.66;5270569;28;20011;-67
2023/05/07 10:04:20;;;;;;;18.00;16.10;;;;;;;19.27;100.00;101524.47;5264485;28;20505;-64
2023/05/07 10:06:53;;;;;;;18.40;16.52;;;;;;;19.30;100.00;101522.31;5265680;28;20154;-65
2023/05/07 10:09:26;;;;;;;18.48;16.63;;;;;;;19.36;100.00;101523.53;5263955;28;20103;-65
2023/05/07 10:11:58;;;;;;;17.52;15.75;;;;;;;19.46;100.00;101521.56;5267168;28;20037;-65
2023/05/07 10:14:30;;;;;;;18.67;16.83;;;;;;;19.45;100.00;101516.31;5275609;28;20037;-65
2023/05/07 10:17:02;;;;;;;16.85;15.15;;;;;;;19.50;100.00;101525.66;5272888;28;20441;-65
2023/05/07 10:19:36;;;;;;;17.55;15.85;;;;;;;19.47;100.00;101515.16;5263780;28;20447;-65
2023/05/07 10:22:09;;;;;;;17.27;15.65;;;;;;;19.52;100.00;101522.78;5268811;28;20036;-65
2023/05/07 10:24:41;;;;;;;17.65;15.88;;;;;;;19.55;100.00;101517.91;5271701;28;20020;-65
2023/05/07 10:27:15;;;;;;;16.45;14.85;;;;;;;19.67;100.00;101514.91;5273932;28;20458;-64
2023/05/07 10:30:07;;;;;;;17.58;15.88;;;;;;;19.77;100.00;101518.38;5271559;28;20027;-65
2023/05/07 10:32:53;;;;;;;15.90;14.38;;;;;;;19.77;100.00;101512.97;5263670;28;20494;-65
2023/05/07 10:35:30;;;;;;;16.42;14.73;;;;;;;19.77;100.00;101507.56;5267665;28;20040;-66
2023/05/07 10:38:02;;;;;;;16.63;14.93;;;;;;;19.84;100.00;101518.59;5270371;28;20040;-65
2023/05/07 10:40:34;;;;;;;17.35;15.55;;;;;;;19.78;100.00;101512.81;5278754;28;20040;-65
2023/05/07 10:43:06;;;;;;;16.98;15.27;;;;;;;19.98;100.00;101509.84;5274887;28;20017;-65
2023/05/07 10:45:37;;;;;;;16.38;14.68;;;;;;;20.11;100.00;101512.94;5262190;28;20063;-66
2023/05/07 10:48:14;;;;;;;16.70;14.93;;;;;;;20.10;100.00;101511.25;5255897;28;20028;-65
2023/05/07 10:50:46;;;;;;;16.02;14.35;;;;;;;20.28;100.00;101511.16;5271452;28;20039;-65
2023/05/07 10:53:21;;;;;;;15.25;13.75;;;;;;;20.42;100.00;101516.94;5265139;28;20033;-65
2023/05/07 10:56:18;;;;;;;18.58;14.38;;;;;;;20.39;100.00;101518.13;5254360;28;20029;-65
2023/05/07 10:58:49;;;;;;;15.05;13.50;;;;;;;20.42;100.00;101517.78;5265455;28;20035;-66
2023/05/07 11:01:57;;;;;;;14.77;13.35;;;;;;;20.50;100.00;101516.94;5258687;28;20033;-65
2023/05/07 11:04:31;;;;;;;14.10;12.63;;;;;;;20.50;100.00;101515.13;5256640;28;20051;-64
2023/05/07 11:07:08;;;;;;;12.73;11.43;;;;;;;20.55;100.00;101517.31;5252986;28;20040;-65
2023/05/07 11:09:52;;;;;;;13.45;12.05;;;;;;;20.68;100.00;101522.28;5257372;28;20044;-64
2023/05/07 11:12:35;;;;;;;13.07;11.50;;;;;;;20.70;100.00;101526.53;5259247;28;20032;-65
2023/05/07 11:15:11;;;;;;;13.98;12.25;;;;;;;20.71;100.00;101521.94;5262795;28;20645;-65
2023/05/07 11:17:55;;;;;;;12.80;11.50;;;;;;;20.81;100.00;101516.38;5264078;28;20036;-64
2023/05/07 11:20:46;;;;;;;15.50;12.63;;;;;;;20.81;100.00;101519.94;5260007;28;20142;-65
2023/05/07 11:23:33;;;;;;;12.15;10.85;;;;;;;20.87;100.00;101518.41;5267333;28;20028;-65
2023/05/07 11:26:06;;;;;;;13.60;10.93;;;;;;;20.76;100.00;101517.69;5265410;28;20132;-65