Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:01:55;;;;;;;18.20;15.48;;;;;;;7.19;100.00;162444.06;5049314;28;20045;-64
2022/03/13 00:04:20;;;;;;;23.20;16.48;;;;;;;7.10;100.00;162421.19;5050255;28;20460;-64
2022/03/13 00:06:46;;;;;;;22.52;14.95;;;;;;;7.07;100.00;162414.44;5062777;28;20150;-64
2022/03/13 00:09:13;;;;;;;17.30;14.80;;;;;;;7.01;100.00;162398.25;5070689;28;20039;-64
2022/03/13 00:11:39;;;;;;;23.00;14.70;;;;;;;6.96;100.00;162386.13;5068591;28;20411;-65
2022/03/13 00:14:06;;;;;;;21.38;16.55;;;;;;;7.03;100.00;162402.31;5070559;28;20509;-65
2022/03/13 00:16:32;;;;;;;25.67;18.77;;;;;;;7.02;100.00;162400.94;5069148;28;20186;-64
2022/03/13 00:18:59;;;;;;;21.70;16.80;;;;;;;6.99;100.00;162394.22;5072588;28;20044;-64
2022/03/13 00:21:24;;;;;;;25.83;19.02;;;;;;;7.01;100.00;162398.25;5073024;28;20055;-64
2022/03/13 00:23:50;;;;;;;31.83;20.05;;;;;;;7.02;100.00;162399.63;5074391;28;20020;-64
2022/03/13 00:26:16;;;;;;;34.70;23.27;;;;;;;6.97;100.00;162388.81;5072516;28;20040;-64
2022/03/13 00:28:42;;;;;;;24.20;16.98;;;;;;;6.92;100.00;162375.38;5074732;28;20016;-64
2022/03/13 00:31:08;;;;;;;18.60;15.85;;;;;;;6.83;100.00;162351.13;5072802;28;20514;-63
2022/03/13 00:33:34;;;;;;;23.63;17.55;;;;;;;6.73;100.00;162325.53;5074042;28;20028;-62
2022/03/13 00:35:59;;;;;;;22.58;17.25;;;;;;;6.68;100.00;162312.09;5072513;28;20041;-62
2022/03/13 00:38:25;;;;;;;19.08;16.45;;;;;;;6.73;100.00;162325.53;5073717;28;20036;-62
2022/03/13 00:40:57;;;;;;;27.75;17.25;;;;;;;6.85;100.00;162356.53;5072670;28;20081;-62
2022/03/13 00:43:25;;;;;;;20.85;16.70;;;;;;;6.88;100.00;162364.63;5073968;28;20024;-62
2022/03/13 00:45:51;;;;;;;27.10;20.35;;;;;;;6.98;100.00;162391.53;5072722;28;20440;-63
2022/03/13 00:48:16;;;;;;;22.85;17.17;;;;;;;7.10;100.00;162422.50;5073214;28;20046;-63
2022/03/13 00:50:43;;;;;;;28.50;19.70;;;;;;;7.15;100.00;162435.94;5072735;28;20029;-63
2022/03/13 00:53:08;;;;;;;24.25;17.90;;;;;;;7.20;100.00;162448.06;5073530;28;20021;-62
2022/03/13 00:55:34;;;;;;;21.92;18.02;;;;;;;7.26;100.00;162464.22;5072080;28;20415;-63
2022/03/13 00:57:59;;;;;;;21.65;17.17;;;;;;;7.43;100.00;162507.34;5073851;28;20099;-63
2022/03/13 01:00:24;;;;;;;18.40;16.38;;;;;;;7.43;100.00;162508.72;5072581;28;20041;-63
2022/03/13 01:02:50;;;;;;;22.42;16.27;;;;;;;7.46;100.00;162515.44;5073651;28;20032;-62
2022/03/13 01:05:23;;;;;;;21.48;16.50;;;;;;;7.45;100.00;162514.06;5071968;28;20085;-62
2022/03/13 01:07:50;;;;;;;18.77;15.75;;;;;;;7.48;100.00;162520.84;5073844;28;20114;-63
2022/03/13 01:10:16;;;;;;;21.25;17.20;;;;;;;7.41;100.00;162503.31;5071086;28;20539;-63
2022/03/13 01:12:42;;;;;;;16.67;14.73;;;;;;;7.29;100.00;162471.00;5073802;28;20111;-64
2022/03/13 01:15:08;;;;;;;23.83;18.48;;;;;;;7.22;100.00;162453.47;5071868;28;20025;-63
2022/03/13 01:17:34;;;;;;;24.73;17.15;;;;;;;7.11;100.00;162423.88;5073510;28;20112;-63
2022/03/13 01:20:00;;;;;;;24.38;17.40;;;;;;;7.07;100.00;162413.06;5073197;28;20150;-64
2022/03/13 01:22:25;;;;;;;21.77;18.70;;;;;;;7.03;100.00;162402.31;5071840;28;20047;-64
2022/03/13 01:24:51;;;;;;;19.63;15.13;;;;;;;7.03;100.00;162402.31;5073806;28;20549;-63
2022/03/13 01:27:17;;;;;;;22.02;18.10;;;;;;;6.99;100.00;162394.22;5071518;28;20098;-63
2022/03/13 01:29:44;;;;;;;22.83;16.40;;;;;;;6.94;100.00;162379.41;5072920;28;20032;-63
2022/03/13 01:32:12;;;;;;;23.63;17.27;;;;;;;6.85;100.00;162356.53;5071672;28;20033;-63
2022/03/13 01:34:41;;;;;;;20.90;17.00;;;;;;;6.84;100.00;162353.81;5072980;28;20099;-63
2022/03/13 01:37:10;;;;;;;;;;;;;;;6.82;100.00;162348.41;5071726;28;20058;-63
2022/03/13 01:39:36;;;;;;;20.42;16.13;;;;;;;6.81;100.00;162345.78;5073085;28;19912;-63
2022/03/13 01:42:01;;;;;;;19.67;15.95;;;;;;;6.77;100.00;162334.97;5071207;28;20110;-63
2022/03/13 01:44:27;;;;;;;23.50;17.85;;;;;;;6.67;100.00;162310.72;5073195;28;20573;-63
2022/03/13 01:46:52;;;;;;;19.52;16.83;;;;;;;6.61;100.00;162293.25;5071745;28;20041;-64
2022/03/13 01:49:18;;;;;;;21.17;17.33;;;;;;;6.51;100.00;162267.69;5072255;28;20371;-63
2022/03/13 01:51:43;;;;;;;21.95;16.77;;;;;;;6.50;100.00;162266.31;5071807;28;20040;-63
2022/03/13 01:54:11;;;;;;;23.20;18.13;;;;;;;6.44;100.00;162250.16;5072770;28;20395;-64
2022/03/13 01:56:38;;;;;;;18.88;15.57;;;;;;;6.38;100.00;162232.63;5071059;28;20041;-64
2022/03/13 01:59:06;;;;;;;20.65;16.48;;;;;;;6.30;100.00;162213.78;5072277;28;20071;-63
2022/03/13 02:01:32;;;;;;;22.05;16.30;;;;;;;6.29;100.00;162209.78;5071540;28;20071;-63
2022/03/13 02:03:57;;;;;;;28.90;18.52;;;;;;;6.23;100.00;162193.63;5072016;28;20509;-63
2022/03/13 02:06:23;;;;;;;25.52;18.98;;;;;;;6.18;100.00;162181.50;5070852;28;20506;-63
2022/03/13 02:08:50;;;;;;;23.85;16.85;;;;;;;6.10;100.00;162161.34;5072269;28;20025;-63
2022/03/13 02:11:19;;;;;;;21.35;18.48;;;;;;;6.08;100.00;162155.94;5070737;28;20517;-63
2022/03/13 02:13:48;;;;;;;22.63;18.00;;;;;;;6.10;100.00;162159.97;5072622;28;20025;-63
2022/03/13 02:16:14;;;;;;;21.55;16.30;;;;;;;6.01;100.00;162137.09;5070345;28;20052;-63
2022/03/13 02:18:40;;;;;;;21.35;17.70;;;;;;;5.97;100.00;162126.25;5071927;28;20046;-63
2022/03/13 02:21:07;;;;;;;20.70;17.90;;;;;;;5.95;100.00;162120.91;5070950;28;20048;-63
2022/03/13 02:23:32;;;;;;;25.98;17.38;;;;;;;5.89;100.00;162106.09;5072386;28;20029;-63
2022/03/13 02:26:00;;;;;;;19.88;16.08;;;;;;;5.78;100.00;162076.47;5070707;28;20043;-64
2022/03/13 02:28:33;;;;;;;21.30;17.17;;;;;;;5.60;100.00;162030.75;5071644;28;20032;-64
2022/03/13 02:31:01;;;;;;;22.63;17.42;;;;;;;5.39;100.00;161976.97;5070319;28;20040;-63
2022/03/13 02:33:27;;;;;;;26.73;17.73;;;;;;;5.28;100.00;161947.34;5070524;28;20495;-63
2022/03/13 02:35:55;;;;;;;26.08;19.55;;;;;;;5.22;100.00;161931.19;5072197;28;20431;-63
2022/03/13 02:38:21;;;;;;;21.85;17.25;;;;;;;5.18;100.00;161920.41;5070288;28;20037;-63
2022/03/13 02:40:48;;;;;;;21.73;17.98;;;;;;;5.06;100.00;161890.84;5071011;28;20368;-64
2022/03/13 02:43:13;;;;;;;21.45;16.45;;;;;;;5.01;100.00;161877.41;5069763;28;20128;-64
2022/03/13 02:45:38;;;;;;;24.65;18.13;;;;;;;4.87;100.00;161839.78;5071457;28;20097;-63
2022/03/13 02:48:07;;;;;;;20.90;16.42;;;;;;;4.81;100.00;161823.59;5069437;28;20147;-64
2022/03/13 02:50:33;;;;;;;;;;;;;;;4.81;100.00;161823.59;5072422;28;20480;-63
2022/03/13 02:52:59;;;;;;;24.90;19.73;;;;;;;4.82;100.00;161826.28;5069933;28;19917;-63
2022/03/13 02:55:24;;;;;;;19.55;16.52;;;;;;;4.76;100.00;161812.84;5071710;28;20032;-63
2022/03/13 02:57:50;;;;;;;28.80;20.40;;;;;;;4.77;100.00;161814.19;5069953;28;20044;-63
2022/03/13 03:00:17;;;;;;;23.05;16.23;;;;;;;4.80;100.00;161820.94;5067297;28;20045;-63
2022/03/13 03:02:43;;;;;;;23.52;18.17;;;;;;;4.88;100.00;161843.78;5069701;28;20036;-63
2022/03/13 03:05:08;;;;;;;26.65;19.10;;;;;;;4.93;100.00;161855.91;5065141;28;20107;-63
2022/03/13 03:07:34;;;;;;;22.70;15.90;;;;;;;5.00;100.00;161874.72;5061296;28;20516;-63
2022/03/13 03:10:00;;;;;;;20.30;16.25;;;;;;;5.05;100.00;161888.16;5064053;28;20032;-63
2022/03/13 03:12:27;;;;;;;20.27;17.60;;;;;;;5.04;100.00;161885.47;5061028;28;20041;-63
2022/03/13 03:14:52;;;;;;;23.08;17.70;;;;;;;4.98;100.00;161869.31;5060255;28;20024;-63
2022/03/13 03:17:17;;;;;;;23.88;17.48;;;;;;;5.00;100.00;161874.72;5065146;28;20040;-64
2022/03/13 03:19:43;;;;;;;26.10;18.05;;;;;;;4.98;100.00;161868.00;5062669;28;20036;-64
2022/03/13 03:22:08;;;;;;;22.90;18.95;;;;;;;5.01;100.00;161876.03;5059178;28;20040;-64
2022/03/13 03:24:34;;;;;;;24.17;18.10;;;;;;;5.06;100.00;161890.84;5069709;28;20468;-64
2022/03/13 03:27:00;;;;;;;22.83;18.63;;;;;;;5.14;100.00;161909.69;5069986;28;20093;-64
2022/03/13 03:29:26;;;;;;;22.27;17.92;;;;;;;5.15;100.00;161913.69;5070999;28;20078;-64
2022/03/13 03:31:53;;;;;;;23.35;20.33;;;;;;;5.13;100.00;161906.97;5069491;28;20041;-64
2022/03/13 03:34:21;;;;;;;26.73;17.25;;;;;;;5.13;100.00;161906.97;5070606;28;20024;-64
2022/03/13 03:36:59;;;;;;;24.15;18.75;;;;;;;5.08;100.00;161894.88;5070037;28;20043;-64
2022/03/13 03:39:25;;;;;;;;;;;;;;;5.19;100.00;161923.13;5071307;28;20025;-64
2022/03/13 03:41:53;;;;;;;24.27;17.13;;;;;;;5.18;100.00;161920.41;5069530;28;19912;-63
2022/03/13 03:44:19;;;;;;;23.63;18.07;;;;;;;5.13;100.00;161906.97;5070601;28;20036;-63
2022/03/13 03:46:47;;;;;;;25.77;20.45;;;;;;;5.07;100.00;161892.16;5069181;28;20555;-63
2022/03/13 03:49:12;;;;;;;22.40;17.98;;;;;;;5.03;100.00;161882.75;5070891;28;20433;-63
2022/03/13 03:51:38;;;;;;;23.13;19.02;;;;;;;5.03;100.00;161882.75;5069638;28;20028;-63
2022/03/13 03:54:05;;;;;;;21.17;15.88;;;;;;;5.01;100.00;161877.41;5072918;28;20460;-63
2022/03/13 03:56:31;;;;;;;23.75;17.90;;;;;;;4.87;100.00;161839.78;5073614;28;20043;-62
2022/03/13 03:58:56;;;;;;;22.27;18.85;;;;;;;4.87;100.00;161839.78;5074461;28;20052;-62
2022/03/13 04:01:22;;;;;;;21.30;17.52;;;;;;;4.81;100.00;161823.59;5072888;28;20036;-62
2022/03/13 04:03:48;;;;;;;23.10;18.73;;;;;;;4.70;100.00;161795.34;5074650;28;20467;-62
2022/03/13 04:06:14;;;;;;;22.70;18.17;;;;;;;4.61;100.00;161772.50;5073431;28;20029;-62
2022/03/13 04:08:39;;;;;;;24.25;19.33;;;;;;;4.60;100.00;161769.81;5074539;28;20048;-62
2022/03/13 04:11:08;;;;;;;24.60;19.17;;;;;;;4.56;100.00;161760.41;5074280;28;20035;-62
2022/03/13 04:13:38;;;;;;;26.75;19.63;;;;;;;4.52;100.00;161748.31;5073519;28;20090;-62
2022/03/13 04:16:05;;;;;;;21.88;16.38;;;;;;;4.53;100.00;161751.00;5074386;28;20031;-62
2022/03/13 04:18:31;;;;;;;22.45;17.17;;;;;;;4.57;100.00;161761.78;5073263;28;20060;-62
2022/03/13 04:20:56;;;;;;;24.05;17.88;;;;;;;4.58;100.00;161764.44;5074406;28;20060;-62
2022/03/13 04:23:22;;;;;;;23.38;17.98;;;;;;;4.67;100.00;161787.31;5072505;28;20075;-62
2022/03/13 04:25:48;;;;;;;22.17;16.70;;;;;;;4.74;100.00;161807.47;5074447;28;20020;-62
2022/03/13 04:28:13;;;;;;;29.55;18.45;;;;;;;4.84;100.00;161833.00;5072685;28;20047;-62
2022/03/13 04:30:39;;;;;;;20.63;16.30;;;;;;;4.87;100.00;161841.09;5074328;28;20387;-63
2022/03/13 04:33:06;;;;;;;19.83;15.50;;;;;;;4.92;100.00;161853.19;5072899;28;20036;-62
2022/03/13 04:35:32;;;;;;;26.95;15.20;;;;;;;5.01;100.00;161877.41;5070541;28;20025;-64
2022/03/13 04:37:58;;;;;;;16.95;14.57;;;;;;;5.06;100.00;161890.84;5072187;28;20047;-64
2022/03/13 04:40:23;;;;;;;16.30;13.98;;;;;;;5.14;100.00;161909.69;5074191;28;20032;-65
2022/03/13 04:42:49;;;;;;;24.08;16.73;;;;;;;5.12;100.00;161904.28;5054540;28;20083;-66
2022/03/13 04:45:15;;;;;;;23.63;17.65;;;;;;;5.12;100.00;161904.28;5057332;28;20082;-64
2022/03/13 04:47:40;;;;;;;20.17;16.30;;;;;;;4.99;100.00;161870.69;5072668;28;20040;-64
2022/03/13 04:50:06;;;;;;;22.35;14.98;;;;;;;4.83;100.00;161830.34;5073899;28;20016;-64
2022/03/13 04:52:31;;;;;;;18.73;15.57;;;;;;;4.71;100.00;161799.41;5054515;28;20055;-64
2022/03/13 04:54:57;;;;;;;20.02;15.63;;;;;;;4.57;100.00;161761.78;5054049;28;20025;-64
2022/03/13 04:57:22;;;;;;;28.27;19.00;;;;;;;4.35;100.00;161705.31;5052436;28;20041;-63
2022/03/13 04:59:47;;;;;;;23.75;16.38;;;;;;;4.21;100.00;161667.63;5053384;28;20049;-63
2022/03/13 05:02:13;;;;;;;21.30;15.73;;;;;;;4.07;100.00;161632.69;5052260;28;20408;-63
2022/03/13 05:04:38;;;;;;;20.60;16.83;;;;;;;3.98;100.00;161608.53;5054512;28;20025;-63
2022/03/13 05:07:06;;;;;;;29.00;18.40;;;;;;;3.94;100.00;161599.16;5065366;28;20036;-64
2022/03/13 05:09:32;;;;;;;15.60;13.88;;;;;;;3.91;100.00;161591.06;5073671;28;20080;-63
2022/03/13 05:11:58;;;;;;;22.05;18.20;;;;;;;3.90;100.00;161587.03;5072325;28;20032;-66
2022/03/13 05:14:23;;;;;;;20.90;16.95;;;;;;;3.96;100.00;161603.16;5073279;28;20021;-66
2022/03/13 05:16:49;;;;;;;27.20;18.20;;;;;;;4.05;100.00;161627.38;5072043;28;20032;-65
2022/03/13 05:19:14;;;;;;;23.33;17.70;;;;;;;4.13;100.00;161647.50;5064903;28;20036;-66
2022/03/13 05:21:41;;;;;;;21.30;17.83;;;;;;;4.11;100.00;161642.09;5052248;28;20041;-66
2022/03/13 05:24:07;;;;;;;20.27;15.77;;;;;;;4.12;100.00;161646.19;5053107;28;20056;-66
2022/03/13 05:26:33;;;;;;;22.08;17.95;;;;;;;4.09;100.00;161638.09;5052219;28;20040;-65
2022/03/13 05:28:59;;;;;;;22.27;17.63;;;;;;;4.13;100.00;161647.50;5053542;28;20040;-66
2022/03/13 05:31:25;;;;;;;20.73;15.13;;;;;;;4.11;100.00;161643.47;5051681;28;20476;-65
2022/03/13 05:33:50;;;;;;;22.58;15.98;;;;;;;4.17;100.00;161656.91;5054709;28;20024;-66
2022/03/13 05:36:15;;;;;;;27.95;17.42;;;;;;;4.12;100.00;161646.19;5058391;28;20086;-65
2022/03/13 05:38:41;;;;;;;23.27;17.23;;;;;;;4.07;100.00;161631.38;5069028;28;20032;-66
2022/03/13 05:41:07;;;;;;;21.80;16.58;;;;;;;4.12;100.00;161646.19;5053073;28;20025;-67
2022/03/13 05:43:33;;;;;;;20.80;17.45;;;;;;;4.12;100.00;161646.19;5053767;28;20171;-66
2022/03/13 05:45:59;;;;;;;22.70;17.58;;;;;;;4.11;100.00;161642.09;5052558;28;20082;-67
2022/03/13 05:48:25;;;;;;;22.35;18.02;;;;;;;4.09;100.00;161636.78;5051741;28;20446;-66
2022/03/13 05:50:51;;;;;;;21.48;18.42;;;;;;;4.05;100.00;161627.38;5053198;28;20028;-66
2022/03/13 05:53:17;;;;;;;19.13;15.73;;;;;;;4.03;100.00;161621.97;5051119;28;20487;-67
2022/03/13 05:55:43;;;;;;;21.67;18.58;;;;;;;3.98;100.00;161608.53;5052992;28;20636;-66
2022/03/13 05:58:08;;;;;;;21.55;16.25;;;;;;;3.96;100.00;161603.16;5053083;28;20037;-65
2022/03/13 06:00:34;;;;;;;21.90;16.23;;;;;;;4.01;100.00;161616.59;5052299;28;20021;-61
2022/03/13 06:03:00;;;;;;;24.00;16.60;;;;;;;4.03;100.00;161621.97;5062620;28;20653;-62
2022/03/13 06:05:27;;;;;;;24.63;16.27;;;;;;;4.00;100.00;161613.88;5060997;28;20078;-62
2022/03/13 06:07:52;;;;;;;21.05;16.55;;;;;;;4.07;100.00;161632.69;5061967;28;20057;-62
2022/03/13 06:10:18;;;;;;;25.38;16.83;;;;;;;4.16;100.00;161654.22;5064570;28;20025;-63
2022/03/13 06:12:44;;;;;;;19.50;14.85;;;;;;;4.14;100.00;161650.19;5061626;28;20044;-62
2022/03/13 06:15:14;;;;;;;20.55;17.08;;;;;;;4.32;100.00;161697.22;5062044;28;20475;-62
2022/03/13 06:17:44;;;;;;;19.92;15.13;;;;;;;4.42;100.00;161724.13;5060426;28;20044;-62
2022/03/13 06:20:11;;;;;;;21.05;18.88;;;;;;;4.52;100.00;161749.66;5059499;28;20025;-62
2022/03/13 06:22:43;;;;;;;21.40;16.85;;;;;;;4.54;100.00;161755.00;5061799;28;20402;-62
2022/03/13 06:25:10;;;;;;;23.00;15.80;;;;;;;4.62;100.00;161775.22;5061861;28;20033;-60
2022/03/13 06:27:37;;;;;;;24.33;17.08;;;;;;;4.66;100.00;161785.94;5057989;28;20044;-61
2022/03/13 06:30:12;;;;;;;22.83;18.27;;;;;;;4.74;100.00;161807.47;5058509;28;20147;-61
2022/03/13 06:32:38;;;;;;;21.20;16.15;;;;;;;4.82;100.00;161826.28;5045866;28;20045;-60
2022/03/13 06:35:04;;;;;;;20.20;16.52;;;;;;;4.87;100.00;161839.78;5058442;28;20078;-61
2022/03/13 06:37:29;;;;;;;20.17;15.13;;;;;;;4.94;100.00;161858.59;5059961;28;20097;-61
2022/03/13 06:39:54;;;;;;;19.13;16.60;;;;;;;5.06;100.00;161890.84;5064267;28;20032;-61
2022/03/13 06:42:20;;;;;;;20.02;16.63;;;;;;;5.11;100.00;161902.97;5063197;28;20412;-61
2022/03/13 06:44:45;;;;;;;23.40;16.27;;;;;;;5.19;100.00;161923.13;5059742;28;20066;-61
2022/03/13 06:47:11;;;;;;;22.17;18.00;;;;;;;5.33;100.00;161960.78;5062365;28;20052;-61
2022/03/13 06:49:36;;;;;;;25.67;18.27;;;;;;;5.45;100.00;161990.41;5060694;28;20027;-61
2022/03/13 06:52:01;;;;;;;23.67;15.77;;;;;;;5.55;100.00;162017.28;5057310;28;20037;-62
2022/03/13 06:54:27;;;;;;;27.38;16.08;;;;;;;5.69;100.00;162055.00;5060182;28;20067;-58
2022/03/13 06:56:53;;;;;;;22.77;15.77;;;;;;;5.83;100.00;162089.97;5062194;28;20128;-58
2022/03/13 06:59:18;;;;;;;24.08;17.08;;;;;;;5.92;100.00;162114.16;5059902;28;20072;-57
2022/03/13 07:01:43;;;;;;;23.95;17.88;;;;;;;6.03;100.00;162143.84;5062469;28;20047;-57
2022/03/13 07:04:09;;;;;;;20.65;16.45;;;;;;;6.12;100.00;162165.38;5060743;28;20017;-57
2022/03/13 07:06:35;;;;;;;21.38;16.50;;;;;;;6.36;100.00;162228.63;5066351;28;20527;-58
2022/03/13 07:09:00;;;;;;;19.38;15.00;;;;;;;6.50;100.00;162264.97;5070944;28;20024;-58
2022/03/13 07:11:32;;;;;;;20.42;15.15;;;;;;;6.48;100.00;162259.59;5064374;28;20090;-58
2022/03/13 07:13:58;;;;;;;17.23;15.23;;;;;;;6.57;100.00;162283.81;5056180;28;20031;-58
2022/03/13 07:16:23;;;;;;;21.73;13.93;;;;;;;6.73;100.00;162324.22;5068864;28;20032;-58
2022/03/13 07:18:48;;;;;;;17.92;14.40;;;;;;;6.81;100.00;162347.09;5069411;28;20051;-58
2022/03/13 07:21:14;;;;;;;18.67;14.48;;;;;;;6.88;100.00;162364.63;5068178;28;20029;-57
2022/03/13 07:23:39;;;;;;;18.85;14.88;;;;;;;6.98;100.00;162390.19;5066500;28;20032;-58
2022/03/13 07:26:05;;;;;;;20.42;16.67;;;;;;;7.12;100.00;162427.91;5049514;28;20017;-58
2022/03/13 07:28:30;;;;;;;17.73;13.32;;;;;;;7.22;100.00;162452.16;5053258;28;20041;-58
2022/03/13 07:30:57;;;;;;;17.23;14.93;;;;;;;7.25;100.00;162461.59;5068468;28;20062;-58
2022/03/13 07:33:22;;;;;;;20.77;15.85;;;;;;;7.34;100.00;162483.09;5051864;28;20062;-61
2022/03/13 07:35:48;;;;;;;24.02;13.88;;;;;;;7.37;100.00;162492.50;5056589;28;20024;-58
2022/03/13 07:38:13;;;;;;;21.75;13.82;;;;;;;7.46;100.00;162515.44;5054385;28;20059;-58
2022/03/13 07:40:38;;;;;;;18.60;14.32;;;;;;;7.43;100.00;162507.34;5069143;28;20021;-58
2022/03/13 07:43:04;;;;;;;19.35;13.15;;;;;;;7.54;100.00;162535.63;5068264;28;20544;-58
2022/03/13 07:45:30;;;;;;;18.15;14.23;;;;;;;7.69;100.00;162576.06;5069493;28;20025;-58
2022/03/13 07:47:57;;;;;;;19.88;14.45;;;;;;;7.86;100.00;162620.50;5066668;28;20048;-58
2022/03/13 07:50:24;;;;;;;18.33;15.25;;;;;;;8.01;100.00;162658.22;5069203;28;20020;-58
2022/03/13 07:52:50;;;;;;;19.55;15.82;;;;;;;8.15;100.00;162694.63;5063790;28;20118;-58
2022/03/13 07:55:16;;;;;;;18.52;13.02;;;;;;;8.31;100.00;162736.41;5060066;28;20020;-58
2022/03/13 07:57:41;;;;;;;19.85;14.40;;;;;;;8.42;100.00;162766.09;5057552;28;20048;-58
2022/03/13 08:00:07;;;;;;;19.65;14.27;;;;;;;8.70;100.00;162838.91;5065477;28;20044;-58
2022/03/13 08:02:33;;;;;;;23.95;13.63;;;;;;;9.09;100.00;162941.41;5057807;28;20098;-58
2022/03/13 08:04:58;;;;;;;27.77;16.00;;;;;;;9.35;100.00;163008.81;5061416;28;20418;-58
2022/03/13 08:07:23;;;;;;;20.35;12.55;;;;;;;10.22;100.00;163235.47;5058710;28;20045;-58
2022/03/13 08:09:49;;;;;;;17.80;13.95;;;;;;;11.34;100.00;163528.44;5069721;28;20054;-57
2022/03/13 08:12:14;;;;;;;17.90;12.52;;;;;;;12.09;100.00;163724.38;5067365;28;20879;-58
2022/03/13 08:14:39;;;;;;;15.50;11.52;;;;;;;12.63;100.00;163867.59;5064516;28;20013;-58
2022/03/13 08:17:05;;;;;;;16.73;12.38;;;;;;;13.30;94.48;164042.00;5058159;28;20102;-58
2022/03/13 08:19:30;;;;;;;17.38;14.63;;;;;;;13.14;92.99;164000.09;5056351;28;20508;-58
2022/03/13 08:21:55;;;;;;;15.00;12.55;;;;;;;13.09;86.95;163986.53;5063924;28;20064;-58
2022/03/13 08:24:21;;;;;;;15.30;12.40;;;;;;;12.64;83.23;163870.28;5061529;28;20024;-59
2022/03/13 08:26:46;;;;;;;14.95;12.18;;;;;;;12.32;84.09;163786.50;5062138;28;20036;-59
2022/03/13 08:29:13;;;;;;;14.52;11.38;;;;;;;12.28;88.46;163775.72;5057613;28;20021;-58
2022/03/13 08:31:39;;;;;;;15.82;12.23;;;;;;;11.96;85.50;163690.56;5057361;28;20032;-58
2022/03/13 08:34:09;;;;;;;14.68;12.52;;;;;;;11.77;83.09;163640.56;5058598;28;20021;-58
2022/03/13 08:36:39;;;;;;;15.65;12.63;;;;;;;11.49;84.22;163567.63;5058984;28;20114;-58
2022/03/13 08:39:05;;;;;;;20.85;15.73;;;;;;;11.57;84.77;163590.59;5060213;28;20126;-58
2022/03/13 08:41:31;;;;;;;15.32;12.88;;;;;;;11.63;85.01;163605.47;5061483;28;20492;-58
2022/03/13 08:43:56;;;;;;;16.42;11.48;;;;;;;11.29;79.26;163514.97;5066591;28;20032;-58
2022/03/13 08:46:22;;;;;;;16.40;12.65;;;;;;;11.11;82.75;163470.41;5066952;28;20079;-58
2022/03/13 08:48:47;;;;;;;14.90;12.35;;;;;;;11.22;82.00;163497.38;5062520;28;20073;-58
2022/03/13 08:51:14;;;;;;;21.65;16.00;;;;;;;11.77;86.43;163640.56;5064372;28;20075;-58
2022/03/13 08:53:40;;;;;;;16.65;12.60;;;;;;;12.43;85.86;163814.91;5064160;28;20024;-58
2022/03/13 08:56:05;;;;;;;15.23;13.68;;;;;;;13.29;82.30;164040.59;5067273;28;20480;-58
2022/03/13 08:58:31;;;;;;;21.75;13.48;;;;;;;14.16;80.27;164267.88;5059840;28;20111;-59
2022/03/13 09:00:56;;;;;;;17.25;12.05;;;;;;;14.00;71.19;164225.94;5069155;28;20102;-58
2022/03/13 09:03:22;;;;;;;13.60;11.95;;;;;;;14.22;71.57;164284.13;5062536;28;20083;-58
2022/03/13 09:05:48;;;;;;;16.73;13.02;;;;;;;14.44;73.36;164340.94;5068848;28;20078;-58
2022/03/13 09:08:14;;;;;;;17.95;14.05;;;;;;;14.28;71.08;164300.34;5062344;28;20089;-58
2022/03/13 09:10:40;;;;;;;17.63;12.30;;;;;;;14.51;68.91;164358.53;5064932;28;20091;-58
2022/03/13 09:13:05;;;;;;;20.85;11.52;;;;;;;14.60;69.83;164384.25;5064492;28;20051;-58
2022/03/13 09:15:30;;;;;;;19.38;13.55;;;;;;;14.57;65.34;164376.09;5064031;28;20020;-58
2022/03/13 09:17:56;;;;;;;17.40;13.50;;;;;;;14.74;65.51;164419.47;5064422;28;20086;-58
2022/03/13 09:20:22;;;;;;;22.27;15.10;;;;;;;14.39;65.76;164327.41;5065701;28;20025;-58
2022/03/13 09:22:48;;;;;;;17.73;14.25;;;;;;;13.96;63.83;164215.13;5063842;28;20044;-58
2022/03/13 09:25:13;;;;;;;18.13;12.80;;;;;;;13.43;65.56;164075.84;5062944;28;20170;-58
2022/03/13 09:27:39;;;;;;;33.33;14.02;;;;;;;13.14;66.35;164000.09;5065719;28;20521;-58
2022/03/13 09:30:05;;;;;;;15.85;13.98;;;;;;;13.06;65.88;163978.47;5066871;28;20028;-58
2022/03/13 09:32:31;;;;;;;18.42;12.48;;;;;;;12.85;67.53;163925.72;5061788;28;20033;-58
2022/03/13 09:34:56;;;;;;;17.88;14.27;;;;;;;12.62;68.24;163864.88;5062534;28;20021;-58
2022/03/13 09:37:23;;;;;;;17.75;13.27;;;;;;;12.65;66.88;163871.69;5060062;28;20076;-58
2022/03/13 09:39:49;;;;;;;16.08;12.65;;;;;;;12.53;69.86;163840.59;5065233;28;20169;-58
2022/03/13 09:42:15;;;;;;;14.23;12.18;;;;;;;12.42;67.06;163810.84;5071040;28;20098;-58
2022/03/13 09:44:40;;;;;;;15.57;13.52;;;;;;;12.80;70.06;163910.84;5072683;28;20028;-58
2022/03/13 09:47:06;;;;;;;17.90;13.00;;;;;;;13.18;72.67;164010.88;5065869;28;20037;-58
2022/03/13 09:49:32;;;;;;;14.70;12.18;;;;;;;13.46;68.24;164083.94;5061411;28;20025;-58
2022/03/13 09:51:58;;;;;;;15.45;13.02;;;;;;;14.00;69.22;164224.59;5061392;28;20132;-58
2022/03/13 09:54:24;;;;;;;17.60;12.48;;;;;;;13.88;66.74;164194.84;5060501;28;20447;-58
2022/03/13 09:56:49;;;;;;;17.27;12.80;;;;;;;13.83;68.02;164179.97;5060291;28;20062;-58
2022/03/13 09:59:14;;;;;;;19.20;14.43;;;;;;;13.62;69.91;164125.88;5061932;28;20033;-58
2022/03/13 10:01:40;;;;;;;16.05;13.27;;;;;;;13.66;68.13;164135.34;5060926;28;20409;-58
2022/03/13 10:04:06;;;;;;;17.88;14.07;;;;;;;13.66;66.41;164135.34;5064851;28;20027;-58
2022/03/13 10:06:33;;;;;;;19.40;14.45;;;;;;;13.58;66.65;164116.41;5068988;28;20040;-58
2022/03/13 10:08:59;;;;;;;19.63;12.90;;;;;;;13.82;69.91;164178.59;5071286;28;20024;-59
2022/03/13 10:11:34;;;;;;;21.42;15.52;;;;;;;13.98;69.87;164219.16;5063168;28;20476;-58
2022/03/13 10:14:10;;;;;;;21.13;15.23;;;;;;;14.39;70.77;164328.75;5060207;28;20024;-58
2022/03/13 10:16:39;;;;;;;16.88;14.85;;;;;;;14.53;67.10;164365.28;5061783;28;20037;-58
2022/03/13 10:19:18;;;;;;;18.15;14.45;;;;;;;14.63;69.00;164389.66;5060892;28;20024;-59
2022/03/13 10:22:04;;;;;;;20.23;12.40;;;;;;;14.57;69.92;164376.09;5059729;28;20037;-58
2022/03/13 10:24:46;;;;;;;18.70;11.75;;;;;;;14.31;68.36;164305.75;5061017;28;20155;-58
2022/03/13 10:27:14;;;;;;;17.92;13.40;;;;;;;14.12;69.38;164257.03;5060078;28;20396;-58
2022/03/13 10:29:42;;;;;;;16.60;13.32;;;;;;;13.80;71.21;164174.53;5060665;28;20115;-59
2022/03/13 10:32:09;;;;;;;22.90;13.83;;;;;;;14.05;74.20;164238.09;5061501;28;20401;-58
2022/03/13 10:34:35;;;;;;;17.40;13.15;;;;;;;14.48;70.21;164351.78;5062576;28;20438;-58
2022/03/13 10:37:03;;;;;;;17.95;13.68;;;;;;;14.64;68.39;164392.31;5060904;28;20039;-58
2022/03/13 10:39:29;;;;;;;22.08;13.70;;;;;;;14.74;67.42;164419.47;5061271;28;20043;-57
2022/03/13 10:42:05;;;;;;;22.10;15.43;;;;;;;14.92;69.21;164466.81;5060456;28;20037;-58
2022/03/13 10:44:34;;;;;;;18.55;14.13;;;;;;;15.30;71.02;164565.66;5061205;28;20017;-58
2022/03/13 10:47:08;;;;;;;16.13;13.40;;;;;;;15.15;67.79;164526.38;5060695;28;20114;-58
2022/03/13 10:49:45;;;;;;;17.80;13.93;;;;;;;15.92;69.83;164728.13;5060645;28;20017;-58
2022/03/13 10:52:31;;;;;;;18.85;14.05;;;;;;;16.32;67.65;164833.78;5061487;28;20040;-58
2022/03/13 10:55:15;;;;;;;19.10;13.30;;;;;;;16.62;65.79;164913.69;5061356;28;20021;-58
2022/03/13 10:57:48;;;;;;;15.82;13.23;;;;;;;16.81;67.92;164963.81;5061606;28;20043;-58
2022/03/13 11:00:14;;;;;;;19.23;14.48;;;;;;;16.72;63.63;164939.41;5070047;28;20495;-58
2022/03/13 11:02:39;;;;;;;14.18;12.48;;;;;;;16.61;63.72;164909.63;5068326;28;20155;-57
2022/03/13 11:05:05;;;;;;;15.07;12.80;;;;;;;16.23;67.23;164809.41;5069525;28;20487;-57
2022/03/13 11:07:31;;;;;;;18.92;14.07;;;;;;;16.70;66.68;164934.03;5068886;28;20048;-57