Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:49;;;;;;;;;;;15.00;99.90;;;;;;4987985;28;19925;-82
2022/09/01 00:04:16;;;;;;;;;;;14.90;99.90;;;;;;4974069;28;19933;-81
2022/09/01 00:06:44;;;;;;;;;;;14.90;99.90;;;;;;4972528;28;19925;-81
2022/09/01 00:09:12;;;;;;;;;;;14.90;99.90;;;;;;4975034;28;19933;-77
2022/09/01 00:11:39;;;;;;;;;;;14.80;99.90;;;;;;4988627;28;20471;-81
2022/09/01 00:14:06;;;;;;;;;;;14.80;99.90;;;;;;4957314;28;19940;-77
2022/09/01 00:16:33;;;;;;;;;;;14.80;99.90;;;;;;4983074;28;19925;-84
2022/09/01 00:19:00;;;;;;;;;;;14.80;99.90;;;;;;4956820;28;19930;-79
2022/09/01 00:21:27;;;;;;;;;;;14.80;99.90;;;;;;4986575;28;20690;-83
2022/09/01 00:23:53;;;;;;;;;;;14.70;99.90;;;;;;4972088;28;19933;-82
2022/09/01 00:26:19;;;;;;;;;;;14.80;99.90;;;;;;4972030;28;19934;-84
2022/09/01 00:28:45;;;;;;;;;;;14.80;99.90;;;;;;4986103;28;19937;-84
2022/09/01 00:31:13;;;;;;;;;;;14.80;99.90;;;;;;4952774;28;19937;-85
2022/09/01 00:33:39;;;;;;;;;;;14.70;99.90;;;;;;4967684;28;19937;-82
2022/09/01 00:36:06;;;;;;;;;;;14.70;99.90;;;;;;4996022;28;19929;-84
2022/09/01 00:38:33;;;;;;;;;;;14.70;99.90;;;;;;4971869;28;19937;-88
2022/09/01 00:41:00;;;;;;;;;;;14.70;99.90;;;;;;4963351;28;19929;-80
2022/09/01 00:43:43;;;;;;;;;;;14.70;99.90;;;;;;4957416;28;19929;-79
2022/09/01 00:46:11;;;;;;;;;;;14.70;99.90;;;;;;4967136;28;19980;-79
2022/09/01 00:48:37;;;;;;;;;;;14.70;99.90;;;;;;4991777;28;19947;-80
2022/09/01 00:51:26;;;;;;;;;;;14.70;99.90;;;;;;4974634;28;20416;-79
2022/09/01 00:57:11;;;;;;;;;;;14.70;99.90;;;;;;4982324;28;19930;-78
2022/09/01 00:59:52;;;;;;;;;;;14.70;99.90;;;;;;4963984;28;19933;-80
2022/09/01 01:02:18;;;;;;;;;;;14.70;99.90;;;;;;4973213;28;19925;-79
2022/09/01 01:04:45;;;;;;;;;;;14.70;99.90;;;;;;4972874;28;20036;-80
2022/09/01 01:07:11;;;;;;;;;;;14.70;99.90;;;;;;4976331;28;19928;-79
2022/09/01 01:09:38;;;;;;;;;;;14.80;99.90;;;;;;4965269;28;20008;-81
2022/09/01 01:12:05;;;;;;;;;;;14.80;99.90;;;;;;4963126;28;19930;-81
2022/09/01 01:14:33;;;;;;;;;;;14.70;99.90;;;;;;4986022;28;20016;-81
2022/09/01 01:16:59;;;;;;;;;;;14.70;99.90;;;;;;4972109;28;19977;-80
2022/09/01 01:25:00;;;;;;;;;;;14.70;99.90;;;;;;4978400;28;20632;-80
2022/09/01 01:27:30;;;;;;;;;;;14.70;99.90;;;;;;4979275;28;19936;-81
2022/09/01 01:29:56;;;;;;;;;;;14.60;99.90;;;;;;4967127;28;19936;-81
2022/09/01 01:32:22;;;;;;;;;;;14.70;99.90;;;;;;4987446;28;19925;-81
2022/09/01 01:34:48;;;;;;;;;;;14.70;99.90;;;;;;4957515;28;19992;-81
2022/09/01 01:37:14;;;;;;;;;;;14.70;99.90;;;;;;4986647;28;19933;-81
2022/09/01 01:39:41;;;;;;;;;;;14.70;99.90;;;;;;4955956;28;19929;-80
2022/09/01 01:42:08;;;;;;;;;;;14.60;99.90;;;;;;4963871;28;19932;-81
2022/09/01 01:44:36;;;;;;;;;;;14.60;99.90;;;;;;4979583;28;19925;-80
2022/09/01 01:47:06;;;;;;;;;;;14.60;99.90;;;;;;4982821;28;20012;-80
2022/09/01 01:49:32;;;;;;;;;;;14.60;99.90;;;;;;4998123;28;20380;-80
2022/09/01 01:51:57;;;;;;;;;;;14.60;99.90;;;;;;4980141;28;20115;-81
2022/09/01 01:54:25;;;;;;;;;;;14.60;99.90;;;;;;4995784;28;20317;-80
2022/09/01 01:56:51;;;;;;;;;;;14.60;99.90;;;;;;4961417;28;20020;-81
2022/09/01 01:59:18;;;;;;;;;;;14.70;99.90;;;;;;4981434;28;20028;-81
2022/09/01 02:01:47;;;;;;;;;;;14.60;99.90;;;;;;4977241;28;19985;-81
2022/09/01 02:04:15;;;;;;;;;;;14.60;99.90;;;;;;4976924;28;20519;-81
2022/09/01 02:12:20;;;;;;;;;;;14.60;99.90;;;;;;5042750;28;20328;-81
2022/09/01 02:14:47;;;;;;;;;;;14.60;99.90;;;;;;4999507;28;19924;-81
2022/09/01 02:17:13;;;;;;;;;;;14.60;99.90;;;;;;4998968;28;19975;-81
2022/09/01 02:19:41;;;;;;;;;;;14.60;99.90;;;;;;5015734;28;19971;-81
2022/09/01 02:22:09;;;;;;;;;;;14.60;99.90;;;;;;5020332;28;19929;-81
2022/09/01 02:24:36;;;;;;;;;;;14.60;99.90;;;;;;5047834;28;19928;-84
2022/09/01 02:27:02;;;;;;;;;;;14.60;99.90;;;;;;5008151;28;19928;-83
2022/09/01 02:29:28;;;;;;;;;;;14.50;99.90;;;;;;5012437;28;19948;-82
2022/09/01 02:31:55;;;;;;;;;;;14.50;99.90;;;;;;5021996;28;19925;-82
2022/09/01 02:34:22;;;;;;;;;;;14.50;99.90;;;;;;5018281;28;19971;-82
2022/09/01 02:36:50;;;;;;;;;;;14.50;99.90;;;;;;5062905;28;20525;-86
2022/09/01 02:39:19;;;;;;;;;;;14.50;99.90;;;;;;5035733;28;19929;-83
2022/09/01 02:41:45;;;;;;;;;;;14.50;99.90;;;;;;5015716;28;19925;-82
2022/09/01 02:44:11;;;;;;;;;;;14.50;99.90;;;;;;5012624;28;19989;-82
2022/09/01 02:46:41;;;;;;;;;;;14.50;99.90;;;;;;5013123;28;20012;-84
2022/09/01 02:49:13;;;;;;;;;;;14.50;99.90;;;;;;5040662;28;19936;-82
2022/09/01 02:51:43;;;;;;;;;;;14.50;99.90;;;;;;5015085;28;19924;-84
2022/09/01 02:54:10;;;;;;;;;;;14.40;99.90;;;;;;5000652;28;19925;-83
2022/09/01 02:56:36;;;;;;;;;;;14.40;99.90;;;;;;5057973;28;19932;-83
2022/09/01 02:59:02;;;;;;;;;;;14.40;99.90;;;;;;5013360;28;19928;-81
2022/09/01 03:01:30;;;;;;;;;;;14.40;99.90;;;;;;5017607;28;20460;-79
2022/09/01 03:04:00;;;;;;;;;;;14.40;99.90;;;;;;5022035;28;19924;-81
2022/09/01 03:06:27;;;;;;;;;;;14.30;99.90;;;;;;5017900;28;20473;-78
2022/09/01 03:08:54;;;;;;;;;;;14.30;99.90;;;;;;5036300;28;19928;-80
2022/09/01 03:11:23;;;;;;;;;;;14.30;99.90;;;;;;5022300;28;19925;-81
2022/09/01 03:13:48;;;;;;;;;;;14.30;99.90;;;;;;5028736;28;19948;-77
2022/09/01 03:16:15;;;;;;;;;;;14.30;99.90;;;;;;5030124;28;19960;-82
2022/09/01 03:18:41;;;;;;;;;;;14.40;99.90;;;;;;5011681;28;19936;-80
2022/09/01 03:21:08;;;;;;;;;;;14.40;99.90;;;;;;4998476;28;19968;-78
2022/09/01 03:23:34;;;;;;;;;;;14.30;99.90;;;;;;5045758;28;20011;-79
2022/09/01 03:26:00;;;;;;;;;;;14.30;99.90;;;;;;5050490;28;20138;-80
2022/09/01 03:28:26;;;;;;;;;;;14.40;99.90;;;;;;4996853;28;19929;-82
2022/09/01 03:30:52;;;;;;;;;;;14.40;99.90;;;;;;5023780;28;19929;-82
2022/09/01 03:33:19;;;;;;;;;;;14.40;99.90;;;;;;5008417;28;19967;-82
2022/09/01 03:35:46;;;;;;;;;;;14.40;99.90;;;;;;5002668;28;19931;-81
2022/09/01 03:38:12;;;;;;;;;;;14.40;99.90;;;;;;5024309;28;20000;-84
2022/09/01 03:40:39;;;;;;;;;;;14.40;99.90;;;;;;5004175;28;19932;-79
2022/09/01 03:43:09;;;;;;;;;;;14.40;99.90;;;;;;5006036;28;19925;-81
2022/09/01 03:45:37;;;;;;;;;;;14.30;99.90;;;;;;5011340;28;19932;-84
2022/09/01 03:48:07;;;;;;;;;;;14.30;99.90;;;;;;5029105;28;20475;-84
2022/09/01 03:50:36;;;;;;;;;;;14.30;99.90;;;;;;4997040;28;19948;-80
2022/09/01 03:53:02;;;;;;;;;;;14.20;99.90;;;;;;5039469;28;19933;-81
2022/09/01 03:55:33;;;;;;;;;;;14.20;99.90;;;;;;5036135;28;19990;-80
2022/09/01 03:58:00;;;;;;;;;;;14.20;99.90;;;;;;5001556;28;19925;-81
2022/09/01 04:00:28;;;;;;;;;;;14.20;99.90;;;;;;5025057;28;20015;-81
2022/09/01 04:02:56;;;;;;;;;;;14.20;99.90;;;;;;5005808;28;20341;-80
2022/09/01 04:05:23;;;;;;;;;;;14.30;99.90;;;;;;4997071;28;19987;-80
2022/09/01 04:07:50;;;;;;;;;;;14.30;99.90;;;;;;5004612;28;19967;-79
2022/09/01 04:10:17;;;;;;;;;;;14.30;99.90;;;;;;5019781;28;19932;-79
2022/09/01 04:12:43;;;;;;;;;;;14.30;99.90;;;;;;5040169;28;19972;-80
2022/09/01 04:15:10;;;;;;;;;;;14.30;99.90;;;;;;5052726;28;19936;-82
2022/09/01 04:20:20;;;;;;;;;;;14.30;99.90;;;;;;5028549;28;19964;-81
2022/09/01 04:22:49;;;;;;;;;;;14.30;99.90;;;;;;5031275;28;20014;-81
2022/09/01 04:25:21;;;;;;;;;;;14.30;99.90;;;;;;5029422;28;19924;-82
2022/09/01 04:27:54;;;;;;;;;;;14.30;99.90;;;;;;5055513;28;19925;-84
2022/09/01 04:30:23;;;;;;;;;;;14.30;99.90;;;;;;5058539;28;20287;-82
2022/09/01 04:32:50;;;;;;;;;;;14.30;99.90;;;;;;5012272;28;19924;-83
2022/09/01 04:35:17;;;;;;;;;;;14.30;99.90;;;;;;5060687;28;19933;-81
2022/09/01 04:37:46;;;;;;;;;;;14.30;99.90;;;;;;5016631;28;19928;-80
2022/09/01 04:40:13;;;;;;;;;;;14.30;99.90;;;;;;5006990;28;19929;-83
2022/09/01 04:42:40;;;;;;;;;;;14.30;99.90;;;;;;5013972;28;19929;-84
2022/09/01 04:45:09;;;;;;;;;;;14.30;99.90;;;;;;5028935;28;19924;-81
2022/09/01 04:47:36;;;;;;;;;;;14.30;99.90;;;;;;5017583;28;20014;-80
2022/09/01 04:50:11;;;;;;;;;;;14.30;99.90;;;;;;5061003;28;20565;-88
2022/09/01 04:52:37;;;;;;;;;;;14.30;99.90;;;;;;5014767;28;20319;-83
2022/09/01 04:55:04;;;;;;;;;;;14.30;99.90;;;;;;4994707;28;19928;-85
2022/09/01 04:57:30;;;;;;;;;;;14.30;99.90;;;;;;5012692;28;19925;-82
2022/09/01 05:03:04;;;;;;;;;;;14.40;99.90;;;;;;5028589;28;19925;-83
2022/09/01 05:05:41;;;;;;;;;;;14.30;99.90;;;;;;5010913;28;19975;-83
2022/09/01 05:08:15;;;;;;;;;;;14.30;99.90;;;;;;5011644;28;20418;-82
2022/09/01 05:10:42;;;;;;;;;;;14.30;99.90;;;;;;5009482;28;19925;-83
2022/09/01 05:13:08;;;;;;;;;;;14.40;99.90;;;;;;5051976;28;19968;-82
2022/09/01 05:15:38;;;;;;;;;;;14.40;99.90;;;;;;5001411;28;19925;-84
2022/09/01 05:18:08;;;;;;;;;;;14.40;99.90;;;;;;5018503;28;19925;-82
2022/09/01 05:20:40;;;;;;;;;;;14.40;99.90;;;;;;5019838;28;19925;-82
2022/09/01 05:23:07;;;;;;;;;;;14.40;99.90;;;;;;5021196;28;19934;-82
2022/09/01 05:25:40;;;;;;;;;;;14.40;99.90;;;;;;5046803;28;19933;-83
2022/09/01 05:28:08;;;;;;;;;;;14.40;99.90;;;;;;5002959;28;19929;-80
2022/09/01 05:30:36;;;;;;;;;;;14.20;99.90;;;;;;5003427;28;19929;-82
2022/09/01 05:33:03;;;;;;;;;;;14.50;99.90;;;;;;5024095;28;19991;-84
2022/09/01 05:35:30;;;;;;;;;;;14.40;99.90;;;;;;5009092;28;19929;-81
2022/09/01 05:37:58;;;;;;;;;;;14.30;99.90;;;;;;5038381;28;20584;-85
2022/09/01 05:40:25;;;;;;;;;;;14.30;99.90;;;;;;4990685;28;20071;-82
2022/09/01 05:42:54;;;;;;;;;;;14.30;99.90;;;;;;4988435;28;20313;-82
2022/09/01 05:45:25;;;;;;;;;;;14.30;99.90;;;;;;5019834;28;19932;-81
2022/09/01 05:47:52;;;;;;;;;;;14.30;99.90;;;;;;5020153;28;21003;-86
2022/09/01 05:50:18;;;;;;;;;;;14.40;99.90;;;;;;5031891;28;19936;-82
2022/09/01 05:52:46;;;;;;;;;;;14.40;99.90;;;;;;5035285;28;19933;-82
2022/09/01 05:55:14;;;;;;;;;;;14.40;99.90;;;;;;5016915;28;19933;-80
2022/09/01 05:57:40;;;;;;;;;;;14.40;99.90;;;;;;5005408;28;19967;-81
2022/09/01 06:00:12;;;;;;;;;;;14.50;99.90;;;;;;5040230;28;19983;-90
2022/09/01 06:02:38;;;;;;;;;;;14.50;99.90;;;;;;5021519;28;20368;-81
2022/09/01 06:05:05;;;;;;;;;;;14.60;99.90;;;;;;5039732;28;19928;-80
2022/09/01 06:07:31;;;;;;;;;;;14.60;99.90;;;;;;5037986;28;19925;-85
2022/09/01 06:09:58;;;;;;;;;;;14.60;99.90;;;;;;5024403;28;20483;-81
2022/09/01 06:12:25;;;;;;;;;;;14.60;99.90;;;;;;5013690;28;19932;-82
2022/09/01 06:14:52;;;;;;;;;;;14.60;99.90;;;;;;5026307;28;19928;-80
2022/09/01 06:17:25;;;;;;;;;;;14.70;99.90;;;;;;5024496;28;19928;-84
2022/09/01 06:19:55;;;;;;;;;;;14.70;99.90;;;;;;5041785;28;19928;-80
2022/09/01 06:22:22;;;;;;;;;;;14.70;99.90;;;;;;5010678;28;19924;-79
2022/09/01 06:24:50;;;;;;;;;;;14.70;99.90;;;;;;5009110;28;20403;-81
2022/09/01 06:27:19;;;;;;;;;;;14.70;99.90;;;;;;5007543;28;19933;-79
2022/09/01 06:29:46;;;;;;;;;;;14.70;99.90;;;;;;5039870;28;19986;-80
2022/09/01 06:32:12;;;;;;;;;;;14.80;99.90;;;;;;5060511;28;19940;-79
2022/09/01 06:34:44;;;;;;;;;;;14.90;99.90;;;;;;5024578;28;20036;-80
2022/09/01 06:37:11;;;;;;;;;;;15.00;99.90;;;;;;5007285;28;19925;-81
2022/09/01 06:39:37;;;;;;;;;;;15.20;99.90;;;;;;5036220;28;19980;-81
2022/09/01 06:42:04;;;;;;;;;;;15.40;99.90;;;;;;5050354;28;20362;-83
2022/09/01 06:44:30;;;;;;;;;;;15.60;99.90;;;;;;5006873;28;20446;-82
2022/09/01 06:46:57;;;;;;;;;;;15.70;99.90;;;;;;5038260;28;20371;-82
2022/09/01 06:49:31;;;;;;;;;;;15.80;99.90;;;;;;5038386;28;20353;-82
2022/09/01 06:52:04;;;;;;;;;;;15.80;99.90;;;;;;5056897;28;20375;-83
2022/09/01 06:54:33;;;;;;;;;;;15.80;99.90;;;;;;5053461;28;19925;-85
2022/09/01 06:57:02;;;;;;;;;;;15.80;99.90;;;;;;5053324;28;20019;-84
2022/09/01 06:59:30;;;;;;;;;;;15.80;99.90;;;;;;4998297;28;19929;-81
2022/09/01 07:02:00;;;;;;;;;;;15.80;99.90;;;;;;5014705;28;19990;-81
2022/09/01 07:04:29;;;;;;;;;;;15.80;99.90;;;;;;5038896;28;19937;-84
2022/09/01 07:06:56;;;;;;;;;;;15.90;99.90;;;;;;5030917;28;19982;-82
2022/09/01 07:09:22;;;;;;;;;;;15.90;99.90;;;;;;5014636;28;20396;-84
2022/09/01 07:11:48;;;;;;;;;;;16.00;99.90;;;;;;5008020;28;20004;-81
2022/09/01 07:14:15;;;;;;;;;;;16.20;99.90;;;;;;5004726;28;19937;-81
2022/09/01 07:16:42;;;;;;;;;;;16.50;99.90;;;;;;5011145;28;19929;-82
2022/09/01 07:19:12;;;;;;;;;;;16.50;99.90;;;;;;5009093;28;20323;-84
2022/09/01 07:21:37;;;;;;;;;;;16.50;99.90;;;;;;5057930;28;19925;-82
2022/09/01 07:24:05;;;;;;;;;;;16.60;99.90;;;;;;5036563;28;20431;-80
2022/09/01 07:26:32;;;;;;;;;;;16.60;99.90;;;;;;4992091;28;19921;-84
2022/09/01 07:28:58;;;;;;;;;;;16.60;99.90;;;;;;5008585;28;20678;-81
2022/09/01 07:31:30;;;;;;;;;;;16.70;99.90;;;;;;5054663;28;19929;-82
2022/09/01 07:34:04;;;;;;;;;;;16.80;99.90;;;;;;5005739;28;19974;-80
2022/09/01 07:36:31;;;;;;;;;;;16.80;99.90;;;;;;5013325;28;20572;-83
2022/09/01 07:38:59;;;;;;;;;;;17.00;99.90;;;;;;5029897;28;20401;-84
2022/09/01 07:41:28;;;;;;;;;;;17.10;99.90;;;;;;5003604;28;20419;-81
2022/09/01 07:43:55;;;;;;;;;;;17.30;99.90;;;;;;5022036;28;19937;-80
2022/09/01 07:46:22;;;;;;;;;;;17.50;99.90;;;;;;5006015;28;19936;-82
2022/09/01 07:48:49;;;;;;;;;;;17.70;99.90;;;;;;5010837;28;20326;-81
2022/09/01 07:51:18;;;;;;;;;;;17.90;99.90;;;;;;5021228;28;19926;-81
2022/09/01 07:53:47;;;;;;;;;;;18.10;99.90;;;;;;5015854;28;19925;-82
2022/09/01 07:56:14;;;;;;;;;;;18.20;99.90;;;;;;5005510;28;20507;-82
2022/09/01 07:58:40;;;;;;;;;;;18.20;99.90;;;;;;5020975;28;19929;-83
2022/09/01 08:01:07;;;;;;;;;;;18.10;99.90;;;;;;5004708;28;19929;-81
2022/09/01 08:03:33;;;;;;;;;;;18.00;99.90;;;;;;5032629;28;19941;-81
2022/09/01 08:06:05;;;;;;;;;;;18.00;99.90;;;;;;4994961;28;20378;-84
2022/09/01 08:08:31;;;;;;;;;;;18.00;99.90;;;;;;5036044;28;19929;-82
2022/09/01 08:10:57;;;;;;;;;;;18.00;99.90;;;;;;5026855;28;19943;-85
2022/09/01 08:13:23;;;;;;;;;;;18.00;99.90;;;;;;5018307;28;20381;-81
2022/09/01 08:15:49;;;;;;;;;;;18.00;99.90;;;;;;5016656;28;19982;-83
2022/09/01 08:18:15;;;;;;;;;;;18.20;99.90;;;;;;5020381;28;20272;-85
2022/09/01 08:20:46;;;;;;;;;;;18.40;99.90;;;;;;5019756;28;19925;-84
2022/09/01 08:23:17;;;;;;;;;;;18.60;99.90;;;;;;5051241;28;22034;-83
2022/09/01 08:25:44;;;;;;;;;;;18.90;99.90;;;;;;5064004;28;19937;-91
2022/09/01 08:28:11;;;;;;;;;;;19.80;99.90;;;;;;5025842;28;19936;-83
2022/09/01 08:30:39;;;;;;;;;;;20.90;99.90;;;;;;5023641;28;19932;-82
2022/09/01 08:33:05;;;;;;;;;;;21.70;99.90;;;;;;5024332;28;20011;-84
2022/09/01 08:35:31;;;;;;;;;;;22.50;99.90;;;;;;5057368;28;19925;-84
2022/09/01 08:37:58;;;;;;;;;;;23.20;99.90;;;;;;4994173;28;19932;-82
2022/09/01 08:40:24;;;;;;;;;;;23.60;99.90;;;;;;5012468;28;19935;-87
2022/09/01 08:43:10;;;;;;;;;;;23.90;99.90;;;;;;4995480;28;19929;-82
2022/09/01 08:45:37;;;;;;;;;;;24.10;99.90;;;;;;5013246;28;20308;-81
2022/09/01 08:48:27;;;;;;;;;;;24.40;99.90;;;;;;5006586;28;19928;-82
2022/09/01 08:50:55;;;;;;;;;;;24.40;99.90;;;;;;5002539;28;20011;-81
2022/09/01 08:53:27;;;;;;;;;;;24.10;99.90;;;;;;5048309;28;19964;-80
2022/09/01 08:55:58;;;;;;;;;;;23.90;99.90;;;;;;5060421;28;19932;-85
2022/09/01 08:58:24;;;;;;;;;;;23.80;99.90;;;;;;5035816;28;20589;-83
2022/09/01 09:00:55;;;;;;;;;;;23.60;99.90;;;;;;5056229;28;20394;-82
2022/09/01 09:03:36;;;;;;;;;;;23.40;99.90;;;;;;5053735;28;19929;-83
2022/09/01 09:06:20;;;;;;;;;;;23.40;99.90;;;;;;5056343;28;20465;-83
2022/09/01 09:08:52;;;;;;;;;;;23.40;99.90;;;;;;5022340;28;19974;-87
2022/09/01 09:11:30;;;;;;;;;;;23.30;99.90;;;;;;4999275;28;20697;-82
2022/09/01 09:14:10;;;;;;;;;;;23.40;99.90;;;;;;5019662;28;19960;-83
2022/09/01 09:16:44;;;;;;;;;;;23.40;99.90;;;;;;5046271;28;19955;-83
2022/09/01 09:19:09;;;;;;;;;;;23.50;99.90;;;;;;5004964;28;20016;-83
2022/09/01 09:21:40;;;;;;;;;;;23.60;99.90;;;;;;5024476;28;20518;-82
2022/09/01 09:24:11;;;;;;;;;;;23.70;99.90;;;;;;5034154;28;19956;-82
2022/09/01 09:26:37;;;;;;;;;;;23.80;99.90;;;;;;5021161;28;19925;-83
2022/09/01 09:29:03;;;;;;;;;;;;;;;;;;5035328;28;19945;-79
2022/09/01 09:31:30;;;;;;;;;;;23.80;99.90;;;;;;5031270;28;20338;-82
2022/09/01 09:33:57;;;;;;;;;;;23.60;96.50;;;;;;5037077;28;19983;-82
2022/09/01 09:36:28;;;;;;;;;;;23.70;98.10;;;;;;5022841;28;19925;-85
2022/09/01 09:39:05;;;;;;;;;;;23.70;99.90;;;;;;5019518;28;19930;-82
2022/09/01 09:41:32;;;;;;;;;;;23.90;99.90;;;;;;4999600;28;19925;-81
2022/09/01 09:43:59;;;;;;;;;;;24.00;99.80;;;;;;5018265;28;19925;-84
2022/09/01 09:46:39;;;;;;;;;;;24.00;98.50;;;;;;4994956;28;20020;-83
2022/09/01 09:49:07;;;;;;;;;;;24.10;96.70;;;;;;5015357;28;19932;-84
2022/09/01 09:51:33;;;;;;;;;;;24.00;94.70;;;;;;5041974;28;19925;-80
2022/09/01 09:54:18;;;;;;;;;;;24.00;99.90;;;;;;5020480;28;19929;-84
2022/09/01 09:56:44;;;;;;;;;;;23.90;96.00;;;;;;5018357;28;19955;-79
2022/09/01 09:59:21;;;;;;;;;;;24.00;95.70;;;;;;5004765;28;20403;-79
2022/09/01 10:01:52;;;;;;;;;;;24.10;94.40;;;;;;5017663;28;19925;-84
2022/09/01 10:04:30;;;;;;;;;;;24.00;94.70;;;;;;5018825;28;20288;-82
2022/09/01 10:06:56;;;;;;;;;;;23.90;95.80;;;;;;5016200;28;19932;-82
2022/09/01 10:09:24;;;;;;;;;;;24.10;93.30;;;;;;5034674;28;19929;-80
2022/09/01 10:11:53;;;;;;;;;;;24.20;92.60;;;;;;5033182;28;19944;-81
2022/09/01 10:14:22;;;;;;;;;;;24.20;93.80;;;;;;5010419;28;19926;-86
2022/09/01 10:16:50;;;;;;;;;;;24.20;92.70;;;;;;5015833;28;19925;-81
2022/09/01 10:19:16;;;;;;;;;;;24.20;92.20;;;;;;5047943;28;19937;-83
2022/09/01 10:21:46;;;;;;;;;;;24.20;92.40;;;;;;5008715;28;19925;-84
2022/09/01 10:24:18;;;;;;;;;;;24.30;92.30;;;;;;5038185;28;19930;-83
2022/09/01 10:26:46;;;;;;;;;;;24.40;92.60;;;;;;5034171;28;19974;-83
2022/09/01 10:29:19;;;;;;;;;;;24.50;91.50;;;;;;5006131;28;19937;-85
2022/09/01 10:31:45;;;;;;;;;;;24.70;93.40;;;;;;5015414;28;20631;-81
2022/09/01 10:34:16;;;;;;;;;;;24.60;93.80;;;;;;5022447;28;19975;-81
2022/09/01 10:36:43;;;;;;;;;;;24.80;91.70;;;;;;5025921;28;19983;-85
2022/09/01 10:39:10;;;;;;;;;;;24.80;91.40;;;;;;5019489;28;19979;-81
2022/09/01 10:41:55;;;;;;;;;;;24.60;92.00;;;;;;5038827;28;19929;-81
2022/09/01 10:44:29;;;;;;;;;;;24.70;91.80;;;;;;5002529;28;19926;-83
2022/09/01 10:46:56;;;;;;;;;;;24.70;89.60;;;;;;5032599;28;19921;-80
2022/09/01 10:49:28;;;;;;;;;;;24.70;89.60;;;;;;5018702;28;20419;-82
2022/09/01 10:51:56;;;;;;;;;;;24.70;90.10;;;;;;5021812;28;19925;-83
2022/09/01 10:54:37;;;;;;;;;;;24.80;87.70;;;;;;4996790;28;19982;-83
2022/09/01 10:57:23;;;;;;;;;;;24.90;87.90;;;;;;5030017;28;19933;-84
2022/09/01 10:59:49;;;;;;;;;;;25.10;88.20;;;;;;5021662;28;19921;-82
2022/09/01 11:02:19;;;;;;;;;;;25.20;84.90;;;;;;4995607;28;19932;-79
2022/09/01 11:04:45;;;;;;;;;;;24.90;84.60;;;;;;5019974;28;19925;-84
2022/09/01 11:07:17;;;;;;;;;;;24.70;84.60;;;;;;5038844;28;20406;-81
2022/09/01 11:09:44;;;;;;;;;;;24.50;82.10;;;;;;5028565;28;19992;-84
2022/09/01 11:12:29;;;;;;;;;;;24.00;80.10;;;;;;5034259;28;19925;-77
2022/09/01 11:14:55;;;;;;;;;;;23.60;80.60;;;;;;5029881;28;19933;-87
2022/09/01 11:17:21;;;;;;;;;;;23.40;78.80;;;;;;5027708;28;20352;-80
2022/09/01 11:19:46;;;;;;;;;;;23.20;78.50;;;;;;5058945;28;20408;-83
2022/09/01 11:22:12;;;;;;;;;;;23.00;78.80;;;;;;5029889;28;20323;-81
2022/09/01 11:24:38;;;;;;;;;;;22.90;79.60;;;;;;5039449;28;19932;-81
2022/09/01 11:27:05;;;;;;;;;;;23.10;78.50;;;;;;5048368;28;20795;-80
2022/09/01 11:30:09;;;;;;;;;;;23.40;81.10;;;;;;5018872;28;19940;-84
2022/09/01 11:32:37;;;;;;;;;;;23.40;80.90;;;;;;4936793;29;19934;-84
2022/09/01 11:35:04;;;;;;;;;;;23.60;76.70;;;;;;4910095;29;19934;-81
2022/09/01 11:37:32;;;;;;;;;;;23.80;74.60;;;;;;4969412;28;19930;-86
2022/09/01 11:40:00;;;;;;;;;;;23.80;77.70;;;;;;5036761;28;20068;-84
2022/09/01 11:42:31;;;;;;;;;;;24.00;75.80;;;;;;5033752;28;19977;-80
2022/09/01 11:44:56;;;;;;;;;;;24.20;76.60;;;;;;5024050;28;20003;-82
2022/09/01 11:47:27;;;;;;;;;;;24.40;74.70;;;;;;5042382;28;19991;-84
2022/09/01 11:49:56;;;;;;;;;;;24.60;74.70;;;;;;5035183;28;19948;-87
2022/09/01 11:52:24;;;;;;;;;;;24.80;73.00;;;;;;5042469;28;19995;-83
2022/09/01 11:54:50;;;;;;;;;;;24.80;74.70;;;;;;5024592;28;19925;-83
2022/09/01 11:57:19;;;;;;;;;;;24.60;76.00;;;;;;5041827;28;20354;-82
2022/09/01 11:59:45;;;;;;;;;;;24.30;72.40;;;;;;4991787;28;19933;-90
2022/09/01 12:02:37;;;;;;;;;;;24.30;73.60;;;;;;5009950;28;20025;-83
2022/09/01 12:05:23;;;;;;;;;;;24.30;76.30;;;;;;4998727;28;20029;-83
2022/09/01 12:08:13;;;;;;;;;;;24.20;76.00;;;;;;5022910;28;19944;-91
2022/09/01 12:10:42;;;;;;;;;;;24.10;75.60;;;;;;5022599;28;19932;-88
2022/09/01 12:13:14;;;;;;;;;;;24.20;74.60;;;;;;5035671;28;19925;-83
2022/09/01 12:15:51;;;;;;;;;;;24.30;75.90;;;;;;4996844;28;19940;-83
2022/09/01 12:18:26;;;;;;;;;;;24.30;73.60;;;;;;5020819;28;19925;-84
2022/09/01 12:20:54;;;;;;;;;;;24.20;73.40;;;;;;5034839;28;20059;-82
2022/09/01 12:23:26;;;;;;;;;;;24.20;74.60;;;;;;5022984;28;19933;-83
2022/09/01 12:25:54;;;;;;;;;;;24.10;73.30;;;;;;5008009;28;20365;-82
2022/09/01 12:28:25;;;;;;;;;;;24.20;73.30;;;;;;5009366;28;19983;-87
2022/09/01 12:30:52;;;;;;;;;;;24.30;72.10;;;;;;5004940;28;19936;-79
2022/09/01 12:33:19;;;;;;;;;;;24.10;71.40;;;;;;5009320;28;19971;-89
2022/09/01 12:35:45;;;;;;;;;;;24.30;73.60;;;;;;5043699;28;19961;-83
2022/09/01 12:38:20;;;;;;;;;;;24.40;72.00;;;;;;5039126;28;19929;-82
2022/09/01 12:40:48;;;;;;;;;;;24.40;72.60;;;;;;5032111;28;19952;-82
2022/09/01 12:43:35;;;;;;;;;;;24.40;73.10;;;;;;5007047;28;20020;-85
2022/09/01 12:46:19;;;;;;;;;;;24.20;72.30;;;;;;5037654;28;20015;-83
2022/09/01 12:48:51;;;;;;;;;;;24.20;73.50;;;;;;5007155;28;19925;-81
2022/09/01 12:51:24;;;;;;;;;;;24.10;73.50;;;;;;5021376;28;19925;-86
2022/09/01 12:53:58;;;;;;;;;;;24.10;72.40;;;;;;5023404;28;20028;-83
2022/09/01 12:56:30;;;;;;;;;;;24.00;72.20;;;;;;5006263;28;19948;-81
2022/09/01 12:59:07;;;;;;;;;;;24.10;74.10;;;;;;5053579;28;19933;-83
2022/09/01 13:01:34;;;;;;;;;;;24.00;71.60;;;;;;5022896;28;19933;-84
2022/09/01 13:04:08;;;;;;;;;;;23.80;72.50;;;;;;5006561;28;19971;-82
2022/09/01 13:06:35;;;;;;;;;;;23.60;71.40;;;;;;5005602;28;20364;-82
2022/09/01 13:09:00;;;;;;;;;;;23.30;72.30;;;;;;5023496;28;19991;-83
2022/09/01 13:11:27;;;;;;;;;;;23.30;73.50;;;;;;5024956;28;20020;-82
2022/09/01 13:13:52;;;;;;;;;;;23.30;73.70;;;;;;5040800;28;19925;-84
2022/09/01 13:16:18;;;;;;;;;;;23.30;73.60;;;;;;5005969;28;19928;-84
2022/09/01 13:18:47;;;;;;;;;;;23.30;73.20;;;;;;5042739;28;20429;-81
2022/09/01 13:21:13;;;;;;;;;;;23.40;74.10;;;;;;5023309;28;19933;-81
2022/09/01 13:23:39;;;;;;;;;;;23.40;73.60;;;;;;5038522;28;20072;-82
2022/09/01 13:26:05;;;;;;;;;;;23.40;74.00;;;;;;4991421;28;19936;-84
2022/09/01 13:28:32;;;;;;;;;;;23.20;74.10;;;;;;5024609;28;20055;-82
2022/09/01 13:31:00;;;;;;;;;;;23.20;74.10;;;;;;4991366;28;19961;-84
2022/09/01 13:33:26;;;;;;;;;;;23.20;73.90;;;;;;5007178;28;19933;-85
2022/09/01 13:35:52;;;;;;;;;;;23.20;73.90;;;;;;5019423;28;19932;-83
2022/09/01 13:38:18;;;;;;;;;;;23.20;71.70;;;;;;5037312;28;19925;-88
2022/09/01 13:40:45;;;;;;;;;;;23.10;72.60;;;;;;5038204;28;19941;-81
2022/09/01 13:43:12;;;;;;;;;;;23.10;73.70;;;;;;5032586;28;19944;-84
2022/09/01 13:45:39;;;;;;;;;;;23.00;73.80;;;;;;4988534;28;19921;-83
2022/09/01 13:48:06;;;;;;;;;;;23.00;74.40;;;;;;5021965;28;19991;-81
2022/09/01 13:50:31;;;;;;;;;;;22.90;74.20;;;;;;5029179;28;19944;-80
2022/09/01 13:52:57;;;;;;;;;;;22.70;72.40;;;;;;5021472;28;19948;-86
2022/09/01 13:55:25;;;;;;;;;;;22.60;73.00;;;;;;5017200;28;19956;-80
2022/09/01 13:57:58;;;;;;;;;;;22.50;74.20;;;;;;5043985;28;20477;-84
2022/09/01 14:00:28;;;;;;;;;;;22.50;75.10;;;;;;5019388;28;20402;-83
2022/09/01 14:02:56;;;;;;;;;;;22.50;75.80;;;;;;5005704;28;19925;-82
2022/09/01 14:05:28;;;;;;;;;;;22.50;75.30;;;;;;5001408;28;19933;-89
2022/09/01 14:07:55;;;;;;;;;;;22.50;75.30;;;;;;5022625;28;19929;-86
2022/09/01 14:10:21;;;;;;;;;;;22.50;74.20;;;;;;5009982;28;19933;-81
2022/09/01 14:12:47;;;;;;;;;;;22.60;75.40;;;;;;5060590;28;20485;-81
2022/09/01 14:15:17;;;;;;;;;;;22.60;76.40;;;;;;5031022;28;19953;-82
2022/09/01 14:17:43;;;;;;;;;;;22.50;75.20;;;;;;5011798;28;19963;-86
2022/09/01 14:20:11;;;;;;;;;;;22.50;74.30;;;;;;5012296;28;19931;-84
2022/09/01 14:22:42;;;;;;;;;;;22.40;74.80;;;;;;5012862;28;20027;-84
2022/09/01 14:25:09;;;;;;;;;;;22.40;73.70;;;;;;5010115;28;21680;-85
2022/09/01 14:27:35;;;;;;;;;;;22.40;75.00;;;;;;5019306;28;20020;-81
2022/09/01 14:30:01;;;;;;;;;;;22.40;73.70;;;;;;4992634;28;20468;-83
2022/09/01 14:32:28;;;;;;;;;;;22.40;75.20;;;;;;5016912;28;20490;-80
2022/09/01 14:34:54;;;;;;;;;;;22.30;73.60;;;;;;5009339;28;19983;-83
2022/09/01 14:37:21;;;;;;;;;;;22.30;74.50;;;;;;5034789;28;19939;-83
2022/09/01 14:39:50;;;;;;;;;;;22.30;74.60;;;;;;5028907;28;20322;-83
2022/09/01 14:42:17;;;;;;;;;;;22.30;75.80;;;;;;5009886;28;20312;-80
2022/09/01 14:44:43;;;;;;;;;;;22.30;76.30;;;;;;5045431;28;19925;-83
2022/09/01 14:47:10;;;;;;;;;;;22.30;76.20;;;;;;5015429;28;20399;-85
2022/09/01 14:49:36;;;;;;;;;;;22.40;76.30;;;;;;5024531;28;19936;-84