Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:08:20;;;;;;;0.20;0.03;;;14.20;99.90;;;;;;25525733;23;20212;-70
2022/04/21 00:18:25;;;;;;;0.20;0.00;;;14.10;99.90;;;;;;25528169;23;20155;-70
2022/04/21 00:28:30;;;;;;;0.20;0.00;;;13.90;99.90;;;;;;25526944;23;20187;-70
2022/04/21 00:38:35;;;;;;;0.20;0.00;;;13.80;99.90;;;;;;25501009;23;20171;-71
2022/04/21 00:48:39;;;;;;;0.20;0.00;;;13.80;99.90;;;;;;25527692;23;20214;-71
2022/04/21 00:58:45;;;;;;;0.20;0.00;;;13.80;99.90;;;;;;25500057;23;20201;-70
2022/04/21 01:08:50;;;;;;;0.20;0.10;;;13.80;99.90;;;;;;25528028;23;20203;-71
2022/04/21 01:18:56;;;;;;;0.20;0.07;;;13.80;99.90;;;;;;25526987;23;20171;-78
2022/04/21 01:29:02;;;;;;;0.20;0.00;;;13.70;99.90;;;;;;25528474;23;20190;-73
2022/04/21 01:49:28;;;;;;;0.20;0.10;;;13.30;99.90;;;;;;25533449;23;20186;-71
2022/04/21 01:59:32;;;;;;;0.20;0.00;;;13.40;99.90;;;;;;25507964;23;20202;-70
2022/04/21 02:09:39;;;;;;;0.20;0.10;;;13.20;99.90;;;;;;25534135;23;20340;-71
2022/04/21 02:19:42;;;;;;;0.20;0.10;;;13.00;99.90;;;;;;25506734;23;20170;-71
2022/04/21 02:29:48;;;;;;;0.20;0.10;;;13.10;99.90;;;;;;25507104;23;20198;-71
2022/04/21 02:39:52;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;25531144;23;20194;-71
2022/04/21 02:49:59;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;25534936;23;20198;-71
2022/04/21 03:00:06;;;;;;;0.20;0.00;;;12.30;99.90;;;;;;25530926;23;20197;-72
2022/04/21 03:10:11;;;;;;;0.20;0.10;;;12.10;99.90;;;;;;25534167;23;20213;-73
2022/04/21 03:30:34;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;25503875;23;20195;-74
2022/04/21 03:40:38;;;;;;;0.20;0.00;;;11.70;99.90;;;;;;25533007;23;20171;-74
2022/04/21 03:50:43;;;;;;;0.20;0.00;;;11.80;99.90;;;;;;25530015;23;20194;-74
2022/04/21 04:00:47;;;;;;;0.20;0.10;;;11.80;99.90;;;;;;25504940;23;20201;-74
2022/04/21 04:10:53;;;;;;;0.20;0.10;;;11.80;99.90;;;;;;25529249;23;20202;-74
2022/04/21 04:20:56;;;;;;;0.20;0.03;;;11.70;99.90;;;;;;25528871;23;21020;-74
2022/04/21 04:31:04;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;25502682;23;20195;-73
2022/04/21 04:51:27;;;;;;;0.20;0.10;;;11.40;99.90;;;;;;25526579;23;20214;-75
2022/04/21 05:01:33;;;;;;;0.20;0.00;;;11.30;99.90;;;;;;25525037;23;20191;-73
2022/04/21 05:11:39;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;25524737;23;20202;-74
2022/04/21 05:21:44;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;25532889;23;20171;-73
2022/04/21 05:31:50;;;;;;;0.20;0.00;;;11.60;99.90;;;;;;25530973;23;20183;-71
2022/04/21 05:41:56;;;;;;;0.20;0.10;;;11.80;99.90;;;;;;25532096;23;20194;-73
2022/04/21 05:52:05;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;25502866;23;20171;-69
2022/04/21 06:02:10;;;;;;;0.20;0.00;;;11.90;99.90;;;;;;25471062;23;20205;-70
2022/04/21 06:12:17;;;;;;;0.20;0.10;;;11.90;99.90;;;;;;25494966;23;20382;-70
2022/04/21 06:22:21;;;;;;;0.20;0.00;;;11.80;99.90;;;;;;25525754;23;20166;-73
2022/04/21 06:32:26;;;;;;;0.20;0.00;;;11.70;99.90;;;;;;25501860;23;20195;-73
2022/04/21 06:42:30;;;;;;;0.20;0.10;;;11.90;99.90;;;;;;25499228;23;20167;-68
2022/04/21 06:52:36;;;;;;;0.20;0.00;;;11.90;99.90;;;;;;25528707;23;20221;-69
2022/04/21 07:02:41;;;;;;;0.20;0.10;;;11.90;99.90;;;;;;25526115;23;20183;-73
2022/04/21 07:12:47;;;;;;;0.20;0.00;;;12.00;99.90;;;;;;25524192;23;20206;-72
2022/04/21 07:22:51;;;;;;;0.20;0.10;;;12.10;99.90;;;;;;25524714;23;20159;-68
2022/04/21 07:32:56;;;;;;;0.20;0.10;;;11.90;99.90;;;;;;25523562;23;20202;-70
2022/04/21 07:43:03;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;25499447;23;20500;-70
2022/04/21 07:53:15;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;25524460;23;20478;-69
2022/04/21 08:03:19;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;25521213;23;20218;-70
2022/04/21 08:13:28;;;;;;;0.20;0.00;;;11.70;99.90;;;;;;25500983;23;20210;-68
2022/04/21 08:23:32;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;25499525;23;20166;-70
2022/04/21 08:33:37;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;25527713;23;20412;-69
2022/04/21 08:43:42;;;;;;;0.20;0.00;;;11.70;99.90;;;;;;25497871;23;20170;-69
2022/04/21 08:53:47;;;;;;;0.20;0.10;;;11.90;99.90;;;;;;25498076;23;20204;-72
2022/04/21 09:03:51;;;;;;;0.20;0.10;;;11.80;99.90;;;;;;25494390;23;20201;-73
2022/04/21 09:14:00;;;;;;;0.20;0.00;;;11.60;99.90;;;;;;25482659;23;20653;-71
2022/04/21 09:24:20;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;25512179;23;20214;-72
2022/04/21 09:34:26;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;25509436;23;20190;-70
2022/04/21 09:54:57;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;25509580;23;20205;-71
2022/04/21 10:05:01;;;;;;;0.20;0.10;;;11.80;99.90;;;;;;25513920;23;20199;-70
2022/04/21 10:15:08;;;;;;;0.20;0.00;;;11.60;99.90;;;;;;25519039;23;20206;-70
2022/04/21 10:25:13;;;;;;;0.20;0.00;;;11.60;99.90;;;;;;25491703;23;20167;-72
2022/04/21 10:35:48;;;;;;;0.20;0.00;;;11.60;99.90;;;;;;25517072;23;20205;-74
2022/04/21 10:46:04;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;25464941;23;20167;-67
2022/04/21 11:06:47;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;25490163;23;20178;-68
2022/04/21 11:16:52;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;25511838;23;20209;-73
2022/04/21 11:26:57;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;25512616;23;20249;-74
2022/04/21 11:37:05;;;;;;;0.20;0.00;;;11.60;99.90;;;;;;25509506;23;20170;-72
2022/04/21 11:47:09;;;;;;;0.20;0.10;;;11.80;99.90;;;;;;25512041;23;20166;-72
2022/04/21 11:57:14;;;;;;;0.20;0.10;;;11.80;99.90;;;;;;25513774;23;20559;-73
2022/04/21 12:07:19;;;;;;;0.20;0.00;;;12.10;99.90;;;;;;25512065;23;20198;-73
2022/04/21 12:17:24;;;;;;;0.20;0.00;;;12.30;99.90;;;;;;25487115;23;20206;-75
2022/04/21 12:27:34;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;25510819;23;20205;-73
2022/04/21 12:38:50;;;;;;;0.20;0.10;;;12.70;99.90;;;;;;25481438;23;20191;-73
2022/04/21 12:48:26;;;;;;;0.20;0.00;;;13.10;99.90;;;;;;25485277;23;20220;-73
2022/04/21 12:58:32;;;;;;;0.20;0.10;;;13.40;99.90;;;;;;25513069;23;20190;-73
2022/04/21 13:08:36;;;;;;;0.20;0.00;;;13.40;99.90;;;;;;25512083;23;20366;-71
2022/04/21 13:18:41;;;;;;;0.20;0.00;;;13.70;99.90;;;;;;25514084;23;20312;-72
2022/04/21 13:28:45;;;;;;;0.20;0.00;;;13.80;99.90;;;;;;25511712;23;20191;-69
2022/04/21 13:38:50;;;;;;;0.20;0.00;;;13.90;99.90;;;;;;25514030;23;20178;-71
2022/04/21 13:48:56;;;;;;;0.20;0.00;;;14.30;99.90;;;;;;25522705;23;20186;-70
2022/04/21 13:59:01;;;;;;;0.20;0.00;;;14.50;99.90;;;;;;25474397;23;20187;-71
2022/04/21 14:09:05;;;;;;;0.20;0.00;;;14.20;99.90;;;;;;25524059;23;20204;-72
2022/04/21 14:19:10;;;;;;;0.20;0.00;;;13.90;99.90;;;;;;25500741;23;20175;-70
2022/04/21 14:29:14;;;;;;;0.20;0.00;;;14.30;99.90;;;;;;25497341;23;20254;-71
2022/04/21 14:49:42;;;;;;;0.20;0.00;;;13.80;99.90;;;;;;25490857;23;20389;-70
2022/04/21 14:59:47;;;;;;;0.20;0.10;;;14.00;99.90;;;;;;25494241;23;20270;-63
2022/04/21 15:09:51;;;;;;;0.20;0.00;;;14.00;99.90;;;;;;25498150;23;20203;-70
2022/04/21 15:19:56;;;;;;;0.20;0.00;;;13.80;99.90;;;;;;25498803;23;20167;-71
2022/04/21 15:30:00;;;;;;;0.20;0.00;;;13.70;99.90;;;;;;25527227;23;20191;-70
2022/04/21 15:40:06;;;;;;;0.20;0.10;;;13.70;99.90;;;;;;25526256;23;20237;-70
2022/04/21 15:50:10;;;;;;;0.20;0.00;;;13.70;99.90;;;;;;25503645;23;20275;-70
2022/04/21 16:00:16;;;;;;;0.20;0.00;;;13.70;99.90;;;;;;25526497;23;20187;-71
2022/04/21 16:10:23;;;;;;;0.20;0.00;;;13.70;99.90;;;;;;25516400;23;20336;-72
2022/04/21 16:20:28;;;;;;;0.20;0.00;;;13.80;99.90;;;;;;25512534;23;20285;-71
2022/04/21 16:30:32;;;;;;;0.20;0.00;;;13.80;99.90;;;;;;25509641;23;20195;-71
2022/04/21 16:40:38;;;;;;;0.20;0.10;;;14.00;99.90;;;;;;25517736;23;20167;-71
2022/04/21 16:50:41;;;;;;;0.20;0.00;;;14.00;99.90;;;;;;25519020;23;20201;-71
2022/04/21 17:11:09;;;;;;;0.20;0.00;;;13.80;99.90;;;;;;25518431;23;20932;-72
2022/04/21 17:21:14;;;;;;;0.20;0.00;;;13.90;99.90;;;;;;25498625;23;20167;-71
2022/04/21 17:31:18;;;;;;;0.20;0.00;;;13.90;99.90;;;;;;25525564;23;20334;-72
2022/04/21 17:41:23;;;;;;;0.20;0.00;;;14.10;99.90;;;;;;25532457;23;20190;-72
2022/04/21 17:51:27;;;;;;;0.20;0.00;;;14.00;99.90;;;;;;25511426;23;20194;-72
2022/04/21 18:01:32;;;;;;;0.20;0.00;;;13.90;99.90;;;;;;25508645;23;20313;-71
2022/04/21 18:11:36;;;;;;;0.20;0.00;;;13.80;99.90;;;;;;25508551;23;20206;-72
2022/04/21 18:21:43;;;;;;;0.20;0.00;;;13.80;99.90;;;;;;25533166;23;20182;-71
2022/04/21 18:31:47;;;;;;;0.20;0.00;;;13.70;99.90;;;;;;25485065;23;20198;-73
2022/04/21 18:41:52;;;;;;;0.20;0.00;;;13.70;99.90;;;;;;25510909;23;20174;-70
2022/04/21 18:51:56;;;;;;;0.20;0.10;;;13.60;99.90;;;;;;25533902;23;20204;-71
2022/04/21 19:02:02;;;;;;;0.20;0.00;;;13.60;99.90;;;;;;25535081;23;20195;-73
2022/04/21 19:12:07;;;;;;;0.20;0.00;;;13.60;99.90;;;;;;25504478;23;20206;-70
2022/04/21 19:22:12;;;;;;;0.20;0.10;;;13.60;99.90;;;;;;25504101;23;20201;-72
2022/04/21 19:32:23;;;;;;;0.20;0.00;;;13.70;99.90;;;;;;25531618;23;20206;-70
2022/04/21 19:42:29;;;;;;;0.20;0.00;;;13.60;99.90;;;;;;25503898;23;20227;-71
2022/04/21 19:52:32;;;;;;;0.20;0.00;;;13.60;99.90;;;;;;25530620;23;20285;-71
2022/04/21 20:02:37;;;;;;;0.20;0.10;;;13.30;99.90;;;;;;25526441;23;20202;-74
2022/04/21 20:12:41;;;;;;;0.20;0.00;;;13.40;99.90;;;;;;25528634;23;20248;-73
2022/04/21 20:22:47;;;;;;;0.20;0.10;;;13.50;99.90;;;;;;25527926;23;20167;-72
2022/04/21 20:32:52;;;;;;;0.20;0.00;;;13.60;99.90;;;;;;25503321;23;20193;-72
2022/04/21 20:42:57;;;;;;;0.20;0.00;;;13.60;99.90;;;;;;25500930;23;20534;-72
2022/04/21 20:53:01;;;;;;;0.20;0.00;;;13.60;99.90;;;;;;25527068;23;20193;-70
2022/04/21 21:03:08;;;;;;;0.20;0.00;;;13.60;99.90;;;;;;25499768;23;20493;-72
2022/04/21 21:13:13;;;;;;;0.20;0.00;;;13.70;99.90;;;;;;25499621;23;20222;-73
2022/04/21 21:23:18;;;;;;;0.20;0.10;;;13.80;99.90;;;;;;25529202;23;20185;-73
2022/04/21 21:33:22;;;;;;;0.20;0.00;;;13.80;99.90;;;;;;25526092;23;20191;-73
2022/04/21 21:43:32;;;;;;;0.20;0.00;;;14.00;99.90;;;;;;25526560;23;20151;-74
2022/04/21 21:53:36;;;;;;;0.20;0.00;;;13.90;99.90;;;;;;25524734;23;20201;-73
2022/04/21 22:03:41;;;;;;;0.20;0.00;;;13.80;99.90;;;;;;25507458;23;20191;-73
2022/04/21 22:13:46;;;;;;;0.20;0.10;;;13.80;99.90;;;;;;25533897;23;20210;-72
2022/04/21 22:23:51;;;;;;;0.20;0.00;;;13.60;99.90;;;;;;25531726;23;20167;-74
2022/04/21 22:33:55;;;;;;;0.20;0.00;;;13.50;99.90;;;;;;25533343;23;20195;-73
2022/04/21 22:44:01;;;;;;;0.20;0.10;;;13.40;99.90;;;;;;25506276;23;20170;-71
2022/04/21 22:54:04;;;;;;;0.20;0.00;;;13.30;99.90;;;;;;25534643;23;20194;-71
2022/04/21 23:04:10;;;;;;;0.20;0.10;;;13.30;99.90;;;;;;25532232;23;20186;-71
2022/04/21 23:14:15;;;;;;;0.20;0.00;;;13.30;99.90;;;;;;25532136;23;20352;-70
2022/04/21 23:24:20;;;;;;;0.20;0.00;;;13.60;99.90;;;;;;25530900;23;20167;-71
2022/04/21 23:34:24;;;;;;;0.20;0.10;;;13.80;99.90;;;;;;25507285;23;20195;-70
2022/04/21 23:44:30;;;;;;;0.20;0.00;;;13.90;99.90;;;;;;25531383;23;20178;-71
2022/04/21 23:54:53;;;;;;;0.20;0.00;;;13.80;99.90;;;;;;25529801;23;20209;-72
