Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:02:02;;;;;;;1.83;1.70;;;;;;;;;;5115860;28;20193;-66
2021/04/06 00:04:31;;;;;;;2.65;1.50;;;;;;;;;;5115869;28;20287;-66
2021/04/06 00:06:59;;;;;;;3.22;1.75;;;;;;;;;;5116757;28;20551;-66
2021/04/06 00:09:29;;;;;;;2.25;2.13;;;;;;;;;;5116378;28;20701;-66
2021/04/06 00:11:57;;;;;;;2.55;2.22;;;;;;;;;;5116281;28;20197;-67
2021/04/06 00:14:24;;;;;;;4.88;2.40;;;;;;;;;;5115965;28;20349;-66
2021/04/06 00:16:51;;;;;;;3.38;2.10;;;;;;;;;;5115583;28;20288;-69
2021/04/06 00:19:20;;;;;;;2.45;2.22;;;;;;;;;;5116110;28;20263;-66
2021/04/06 00:21:48;;;;;;;6.55;2.60;;;;;;;;;;5115520;28;20284;-66
2021/04/06 00:24:15;;;;;;;2.55;1.60;;;;;;;;;;5115495;28;20296;-67
2021/04/06 00:26:43;;;;;;;6.88;2.20;;;;;;;;;;5115398;28;20284;-66
2021/04/06 00:29:10;;;;;;;3.38;2.03;;;;;;;;;;5115814;28;20235;-66
2021/04/06 00:31:38;;;;;;;4.30;2.10;;;;;;;;;;5115309;28;20239;-66
2021/04/06 00:34:05;;;;;;;2.88;1.98;;;;;;;;;;5115617;28;20212;-66
2021/04/06 00:36:32;;;;;;;3.60;2.10;;;;;;;;;;5115563;28;20193;-66
2021/04/06 00:38:59;;;;;;;1.67;1.58;;;;;;;;;;5115016;28;20713;-66
2021/04/06 00:41:27;;;;;;;2.63;1.60;;;;;;;;;;5116316;28;20289;-66
2021/04/06 00:43:54;;;;;;;4.45;2.13;;;;;;;;;;5115111;28;20737;-66
2021/04/06 00:46:22;;;;;;;4.70;2.33;;;;;;;;;;5115861;28;20207;-66
2021/04/06 00:48:50;;;;;;;3.30;2.25;;;;;;;;;;5115282;28;20346;-67
2021/04/06 00:51:18;;;;;;;4.20;1.90;;;;;;;;;;5114936;28;20189;-67
2021/04/06 00:53:56;;;;;;;5.00;1.80;;;;;;;;;;5115241;28;20285;-67
2021/04/06 00:56:23;;;;;;;6.68;2.85;;;;;;;;;;5114848;28;20207;-67
2021/04/06 00:58:51;;;;;;;1.95;1.70;;;;;;;;;;5114751;28;20201;-68
2021/04/06 01:01:24;;;;;;;6.18;1.90;;;;;;;;;;5115018;28;20311;-67
2021/04/06 01:03:52;;;;;;;2.63;2.03;;;;;;;;;;5115696;28;20271;-67
2021/04/06 01:06:18;;;;;;;12.20;2.00;;;;;;;;;;5114938;28;20300;-68
2021/04/06 01:08:46;;;;;;;4.28;1.75;;;;;;;;;;5114496;28;20323;-67
2021/04/06 01:11:13;;;;;;;4.18;1.73;;;;;;;;;;5114670;28;20607;-67
2021/04/06 01:13:40;;;;;;;4.72;2.03;;;;;;;;;;5114389;28;20284;-67
2021/04/06 01:16:07;;;;;;;3.33;1.52;;;;;;;;;;5115078;28;20284;-68
2021/04/06 01:18:35;;;;;;;4.50;1.70;;;;;;;;;;5114764;28;20616;-68
2021/04/06 01:21:06;;;;;;;1.55;1.45;;;;;;;;;;5114690;28;20711;-67
2021/04/06 01:23:36;;;;;;;8.18;2.28;;;;;;;;;;5114902;28;20185;-68
2021/04/06 01:26:03;;;;;;;2.65;1.83;;;;;;;;;;5115005;28;20558;-68
2021/04/06 01:28:31;;;;;;;2.38;2.15;;;;;;;;;;5114530;28;20208;-67
2021/04/06 01:30:58;;;;;;;3.03;1.45;;;;;;;;;;5114216;28;20243;-66
2021/04/06 01:33:26;;;;;;;2.03;1.55;;;;;;;;;;5114152;28;20201;-68
2021/04/06 01:35:54;;;;;;;3.67;1.63;;;;;;;;;;5114468;28;20193;-67
2021/04/06 01:38:22;;;;;;;4.20;1.60;;;;;;;;;;5114757;28;20196;-67
2021/04/06 01:40:50;;;;;;;2.67;1.80;;;;;;;;;;5114267;28;20227;-68
2021/04/06 01:43:19;;;;;;;4.38;1.60;;;;;;;;;;5113964;28;20224;-67
2021/04/06 01:45:48;;;;;;;1.60;1.50;;;;;;;;;;5114251;28;20193;-68
2021/04/06 01:48:14;;;;;;;3.40;1.85;;;;;;;;;;5113921;28;20647;-67
2021/04/06 01:50:41;;;;;;;3.50;1.80;;;;;;;;;;5114211;28;20224;-67
2021/04/06 01:53:08;;;;;;;4.07;2.03;;;;;;;;;;5113940;28;20292;-68
2021/04/06 01:55:37;;;;;;;2.25;2.00;;;;;;;;;;5113840;28;20265;-67
2021/04/06 01:58:06;;;;;;;4.05;2.05;;;;;;;;;;5113809;28;20230;-67
2021/04/06 02:00:46;;;;;;;7.85;2.15;;;;;;;;;;5113994;28;20208;-68
2021/04/06 02:03:14;;;;;;;3.50;2.03;;;;;;;;;;5114302;28;20275;-67
2021/04/06 02:05:43;;;;;;;2.47;1.83;;;;;;;;;;5113721;28;20572;-67
2021/04/06 02:08:13;;;;;;;5.45;2.47;;;;;;;;;;5113673;28;20311;-67
2021/04/06 02:10:40;;;;;;;4.85;3.00;;;;;;;;;;5114002;28;20607;-67
2021/04/06 02:13:10;;;;;;;7.80;2.20;;;;;;;;;;5113623;28;20283;-66
2021/04/06 02:15:37;;;;;;;4.22;2.53;;;;;;;;;;5114142;28;20188;-67
2021/04/06 02:18:04;;;;;;;5.57;1.90;;;;;;;;;;5113873;28;20279;-67
2021/04/06 02:20:30;;;;;;;5.88;2.25;;;;;;;;;;5113538;28;20239;-69
2021/04/06 02:23:01;;;;;;;7.45;2.55;;;;;;;;;;5114107;28;20243;-67
2021/04/06 02:25:28;;;;;;;3.75;2.05;;;;;;;;;;5118807;28;20390;-67
2021/04/06 02:27:55;;;;;;;5.30;2.17;;;;;;;;;;5117739;28;20729;-66
2021/04/06 02:30:29;;;;;;;1.88;1.77;;;;;;;;;;5117745;28;20717;-67
2021/04/06 02:32:56;;;;;;;8.40;2.30;;;;;;;;;;5118542;28;20232;-67
2021/04/06 02:35:23;;;;;;;4.35;1.95;;;;;;;;;;5117945;28;20621;-68
2021/04/06 02:37:50;;;;;;;7.55;2.15;;;;;;;;;;5117850;28;20222;-67
2021/04/06 02:40:18;;;;;;;5.30;2.30;;;;;;;;;;5117425;28;20303;-68
2021/04/06 02:42:46;;;;;;;5.10;2.45;;;;;;;;;;5117887;28;20193;-67
2021/04/06 02:45:14;;;;;;;3.47;2.45;;;;;;;;;;5117269;28;20193;-67
2021/04/06 02:47:44;;;;;;;2.85;2.25;;;;;;;;;;5117817;28;20196;-67
2021/04/06 02:50:11;;;;;;;5.93;2.40;;;;;;;;;;5117504;28;20230;-67
2021/04/06 02:52:38;;;;;;;4.30;1.70;;;;;;;;;;5117111;28;20279;-67
2021/04/06 02:55:06;;;;;;;7.88;3.28;;;;;;;;;;5117606;28;20639;-67
2021/04/06 02:57:33;;;;;;;2.72;2.38;;;;;;;;;;5117116;28;20287;-68
2021/04/06 03:00:00;;;;;;;4.20;1.80;;;;;;;;;;5117777;28;20307;-67
2021/04/06 03:02:27;;;;;;;4.93;1.95;;;;;;;;;;5117739;28;20279;-68
2021/04/06 03:04:54;;;;;;;5.47;1.98;;;;;;;;;;5117094;28;20228;-66
2021/04/06 03:07:22;;;;;;;2.55;2.25;;;;;;;;;;5116659;28;20699;-66
2021/04/06 03:09:53;;;;;;;4.53;1.75;;;;;;;;;;5117023;28;20276;-67
2021/04/06 03:12:20;;;;;;;3.40;2.08;;;;;;;;;;5117212;28;20247;-67
2021/04/06 03:14:47;;;;;;;4.75;2.10;;;;;;;;;;5117134;28;20333;-66
2021/04/06 03:17:14;;;;;;;6.30;2.10;;;;;;;;;;5117141;28;20204;-67
2021/04/06 03:19:41;;;;;;;7.68;3.03;;;;;;;;;;5117138;28;20307;-67
2021/04/06 03:22:08;;;;;;;7.68;2.78;;;;;;;;;;5116679;28;20284;-66
2021/04/06 03:24:35;;;;;;;8.60;3.25;;;;;;;;;;5117396;28;20288;-67
2021/04/06 03:27:03;;;;;;;1.88;1.50;;;;;;;;;;5116638;28;20658;-67
2021/04/06 03:29:30;;;;;;;3.33;2.08;;;;;;;;;;5116926;28;20208;-67
2021/04/06 03:31:57;;;;;;;3.88;2.53;;;;;;;;;;5116851;28;20193;-67
2021/04/06 03:34:29;;;;;;;2.95;2.60;;;;;;;;;;5116440;28;20341;-66
2021/04/06 03:36:57;;;;;;;2.72;2.28;;;;;;;;;;5117197;28;20271;-67
2021/04/06 03:39:26;;;;;;;9.30;2.65;;;;;;;;;;5116714;28;20596;-67
2021/04/06 03:41:53;;;;;;;4.05;2.03;;;;;;;;;;5116313;28;20287;-68
2021/04/06 03:44:26;;;;;;;20.70;3.35;;;;;;;;;;5116564;28;20232;-72
2021/04/06 03:46:56;;;;;;;7.50;3.38;;;;;;;;;;5116333;28;20763;-66
2021/04/06 03:49:26;;;;;;;8.10;3.50;;;;;;;;;;5116169;28;20181;-66
2021/04/06 03:51:54;;;;;;;4.00;2.15;;;;;;;;;;5116598;28;20181;-67
2021/04/06 03:54:35;;;;;;;5.65;2.22;;;;;;;;;;5116091;28;20279;-66
2021/04/06 03:57:02;;;;;;;4.43;2.10;;;;;;;;;;5115982;28;20197;-66
2021/04/06 03:59:32;;;;;;;6.50;2.67;;;;;;;;;;5116510;28;20288;-66
2021/04/06 04:01:59;;;;;;;5.88;2.95;;;;;;;;;;5115899;28;20193;-67
2021/04/06 04:04:26;;;;;;;7.63;2.28;;;;;;;;;;5116159;28;20319;-67
2021/04/06 04:07:01;;;;;;;7.97;2.03;;;;;;;;;;5108897;28;20239;-67
2021/04/06 04:09:28;;;;;;;4.45;2.90;;;;;;;;;;5100705;28;20221;-66
2021/04/06 04:11:55;;;;;;;12.55;2.80;;;;;;;;;;5095310;28;20291;-67
2021/04/06 04:14:22;;;;;;;10.43;3.05;;;;;;;;;;5095583;28;20285;-66
2021/04/06 04:16:49;;;;;;;5.93;2.38;;;;;;;;;;5095225;28;20682;-66
2021/04/06 04:19:16;;;;;;;6.45;2.85;;;;;;;;;;5095175;28;20700;-66
2021/04/06 04:21:42;;;;;;;4.00;2.40;;;;;;;;;;5095509;28;20284;-66
2021/04/06 04:24:10;;;;;;;8.25;2.33;;;;;;;;;;5095294;28;20301;-67
2021/04/06 04:26:37;;;;;;;5.38;3.10;;;;;;;;;;5095354;28;20311;-67
2021/04/06 04:29:04;;;;;;;4.25;2.20;;;;;;;;;;5095305;28;20189;-68
2021/04/06 04:31:31;;;;;;;13.23;4.65;;;;;;;;;;5094994;28;20293;-66
2021/04/06 04:33:58;;;;;;;8.00;2.75;;;;;;;;;;5094877;28;20258;-67
2021/04/06 04:36:25;;;;;;;11.55;2.90;;;;;;;;;;5102777;28;20634;-67
2021/04/06 04:38:51;;;;;;;7.07;2.60;;;;;;;;;;5115610;28;20287;-66
2021/04/06 04:41:18;;;;;;;6.00;3.15;;;;;;;;;;5115035;28;20281;-66
2021/04/06 04:43:45;;;;;;;3.92;3.58;;;;;;;;;;5115457;28;20201;-67
2021/04/06 04:46:12;;;;;;;9.20;2.45;;;;;;;;;;5114962;28;20666;-67
2021/04/06 04:48:39;;;;;;;13.85;2.97;;;;;;;;;;5115326;28;20602;-68
2021/04/06 04:51:06;;;;;;;8.05;2.33;;;;;;;;;;5114942;28;20199;-67
2021/04/06 04:53:33;;;;;;;13.25;2.65;;;;;;;;;;5114953;28;20334;-67
2021/04/06 04:56:00;;;;;;;15.77;2.30;;;;;;;;;;5115236;28;20279;-67
2021/04/06 04:58:27;;;;;;;12.65;4.43;;;;;;;;;;5115149;28;20220;-66
2021/04/06 05:00:54;;;;;;;10.35;3.40;;;;;;;;;;5114915;28;20299;-66
2021/04/06 05:03:21;;;;;;;6.72;2.85;;;;;;;;;;5114755;28;20725;-66
2021/04/06 05:05:48;;;;;;;8.18;2.58;;;;;;;;;;5114844;28;20598;-66
2021/04/06 05:08:15;;;;;;;11.18;4.10;;;;;;;;;;5114731;28;20224;-67
2021/04/06 05:10:41;;;;;;;5.15;2.83;;;;;;;;;;5114642;28;20285;-66
2021/04/06 05:13:08;;;;;;;12.10;2.97;;;;;;;;;;5114925;28;20318;-66
2021/04/06 05:15:35;;;;;;;11.00;3.00;;;;;;;;;;5114893;28;20363;-66
2021/04/06 05:18:01;;;;;;;11.77;3.30;;;;;;;;;;5114526;28;20294;-66
2021/04/06 05:20:29;;;;;;;15.57;3.20;;;;;;;;;;5114348;28;20269;-66
2021/04/06 05:22:56;;;;;;;10.27;3.20;;;;;;;;;;5114377;28;20291;-66
2021/04/06 05:25:23;;;;;;;16.10;3.45;;;;;;;;;;5114270;28;20189;-67
2021/04/06 05:27:49;;;;;;;5.35;3.25;;;;;;;;;;5114044;28;20288;-66
2021/04/06 05:30:16;;;;;;;15.27;3.95;;;;;;;;;;5114199;28;20221;-66
2021/04/06 05:32:43;;;;;;;11.95;2.80;;;;;;;;;;5114306;28;20718;-64
2021/04/06 05:35:11;;;;;;;9.98;2.85;;;;;;;;;;5114146;28;20287;-64
2021/04/06 05:37:38;;;;;;;13.88;2.67;;;;;;;;;;5114769;28;20646;-65
2021/04/06 05:40:05;;;;;;;7.45;4.43;;;;;;;;;;5115070;28;20303;-65
2021/04/06 05:42:32;;;;;;;10.70;5.15;;;;;;;;;;5113982;28;20279;-64
2021/04/06 05:45:00;;;;;;;9.65;3.08;;;;;;;;;;5113896;28;20232;-64
2021/04/06 05:47:28;;;;;;;18.33;4.80;;;;;;;;;;5114626;28;20195;-64
2021/04/06 05:49:55;;;;;;;14.27;4.97;;;;;;;;;;5114205;28;20242;-65
2021/04/06 05:52:22;;;;;;;20.85;4.35;;;;;;;;;;5114174;28;20571;-65
2021/04/06 05:54:49;;;;;;;13.30;3.15;;;;;;;;;;5113808;28;20758;-65
2021/04/06 05:57:16;;;;;;;12.00;4.03;;;;;;;;;;5114196;28;20243;-65
2021/04/06 05:59:43;;;;;;;13.15;3.90;;;;;;;;;;5113404;28;20334;-65
2021/04/06 06:02:10;;;;;;;18.63;4.55;;;;;;;;;;5113949;28;20235;-65
2021/04/06 06:04:37;;;;;;;8.38;3.67;;;;;;;;;;5113999;28;20276;-65
2021/04/06 06:07:04;;;;;;;6.75;3.55;;;;;;;;;;5114002;28;20334;-64
2021/04/06 06:09:31;;;;;;;11.30;3.53;;;;;;;;;;5114204;28;20264;-65
2021/04/06 06:12:04;;;;;;;12.65;3.55;;;;;;;;;;5113991;28;20192;-65
2021/04/06 06:14:31;;;;;;;13.90;2.92;;;;;;;;;;5113695;28;20189;-64
2021/04/06 06:16:58;;;;;;;9.05;2.85;;;;;;;;;;5113979;28;20730;-64
2021/04/06 06:19:33;;;;;;;9.02;2.58;;;;;;;;;;5113968;28;20235;-64
2021/04/06 06:22:09;;;;;;;12.05;3.63;;;;;;;;;;5113603;28;20184;-65
2021/04/06 06:24:38;;;;;;;14.85;4.10;;;;;;;;;;5113833;28;20188;-65
2021/04/06 06:27:22;;;;;;;14.60;3.53;;;;;;;;;;5113941;28;20197;-65
2021/04/06 06:29:49;;;;;;;10.50;3.28;;;;;;;;;;5113853;28;20272;-65
2021/04/06 06:32:22;;;;;;;10.23;2.60;;;;;;;;;;5113758;28;20207;-65
2021/04/06 06:34:49;;;;;;;9.18;2.90;;;;;;;;;;5113744;28;20228;-65
2021/04/06 06:37:17;;;;;;;8.73;2.75;;;;;;;;;;5113762;28;20204;-65
2021/04/06 06:39:57;;;;;;;10.02;3.03;;;;;;;;;;5113317;28;20324;-65
2021/04/06 06:42:25;;;;;;;10.95;3.08;;;;;;;;;;5113779;28;20219;-65
2021/04/06 06:44:52;;;;;;;7.95;3.80;;;;;;;;;;5113830;28;20224;-65
2021/04/06 06:47:21;;;;;;;12.82;3.30;;;;;;;;;;5113830;28;20193;-65
2021/04/06 06:49:48;;;;;;;10.38;3.22;;;;;;;;;;5113558;28;20203;-65
2021/04/06 06:52:28;;;;;;;5.53;2.70;;;;;;;;;;5113313;28;20253;-64
2021/04/06 06:54:57;;;;;;;17.30;3.78;;;;;;;;;;5113306;28;20200;-64
2021/04/06 06:57:28;;;;;;;12.18;3.83;;;;;;;;;;5113222;28;20595;-64
2021/04/06 06:59:55;;;;;;;7.60;2.55;;;;;;;;;;5114133;28;20299;-64
2021/04/06 07:02:25;;;;;;;9.40;2.72;;;;;;;;;;5114154;28;20287;-64
2021/04/06 07:04:52;;;;;;;10.70;3.15;;;;;;;;;;5114288;28;20272;-64
2021/04/06 07:07:19;;;;;;;9.20;3.47;;;;;;;;;;5113049;28;20232;-63
2021/04/06 07:09:47;;;;;;;10.35;3.38;;;;;;;;;;5114507;28;20616;-64
2021/04/06 07:12:14;;;;;;;5.93;2.92;;;;;;;;;;5117214;28;20554;-64
2021/04/06 07:14:42;;;;;;;6.15;2.50;;;;;;;;;;5117578;28;20189;-64
2021/04/06 07:17:10;;;;;;;7.95;2.75;;;;;;;;;;5117328;28;20228;-64
2021/04/06 07:19:38;;;;;;;6.70;3.10;;;;;;;;;;5117018;28;20261;-63
2021/04/06 07:22:05;;;;;;;4.97;3.00;;;;;;;;;;5116790;28;20688;-64
2021/04/06 07:24:33;;;;;;;8.45;2.60;;;;;;;;;;5116878;28;20677;-65
2021/04/06 07:27:00;;;;;;;13.63;3.10;;;;;;;;;;5117069;28;20228;-64
2021/04/06 07:29:27;;;;;;;15.40;2.97;;;;;;;;;;5116570;28;20285;-64
2021/04/06 07:31:55;;;;;;;4.50;2.80;;;;;;;;;;5116497;28;20200;-64
2021/04/06 07:34:23;;;;;;;5.57;2.85;;;;;;;;;;5116864;28;20620;-64
2021/04/06 07:36:50;;;;;;;10.73;4.78;;;;;;;;;;5116640;28;20276;-64
2021/04/06 07:39:17;;;;;;;9.43;3.45;;;;;;;;;;5116673;28;20197;-65
2021/04/06 07:41:44;;;;;;;7.45;2.53;;;;;;;;;;5116637;28;20244;-64
2021/04/06 07:44:12;;;;;;;7.20;2.83;;;;;;;;;;5116656;28;20192;-64
2021/04/06 07:46:43;;;;;;;5.55;2.28;;;;;;;;;;5117075;28;20599;-64
2021/04/06 07:49:12;;;;;;;4.70;3.25;;;;;;;;;;5116610;28;20654;-64
2021/04/06 07:51:40;;;;;;;11.57;3.33;;;;;;;;;;5116703;28;20192;-64
2021/04/06 07:54:08;;;;;;;8.15;2.22;;;;;;;;;;5116142;28;20319;-65
2021/04/06 07:56:49;;;;;;;7.82;1.90;;;;;;;;;;5116371;28;20197;-66
2021/04/06 07:59:34;;;;;;;9.57;2.38;;;;;;;;;;5116048;28;20203;-64
2021/04/06 08:02:19;;;;;;;12.07;3.58;;;;;;;;;;5116495;27;20192;-64
2021/04/06 08:04:53;;;;;;;10.00;3.10;;;;;;;;;;5115821;27;20279;-64
2021/04/06 08:07:27;;;;;;;4.20;2.70;;;;;;;;;;5116003;28;20199;-64
2021/04/06 08:09:54;;;;;;;5.20;2.20;;;;;;;;;;5116046;28;20184;-65
2021/04/06 08:12:21;;;;;;;4.32;2.10;;;;;;;;;;5115825;28;20232;-65
2021/04/06 08:14:50;;;;;;;6.70;2.17;;;;;;;;;;5115700;28;20199;-65
2021/04/06 08:17:35;;;;;;;5.05;2.95;;;;;;;;;;5115849;28;20224;-64
2021/04/06 08:20:06;;;;;;;9.02;2.67;;;;;;;;;;5115773;28;20209;-65
2021/04/06 08:22:33;;;;;;;5.75;2.20;;;;;;;;;;5115503;28;20185;-64
2021/04/06 08:25:15;;;;;;;4.85;2.15;;;;;;;;;;5115566;27;20229;-64
2021/04/06 08:27:43;;;;;;;4.40;2.08;;;;;;;;;;5115656;28;20215;-64
2021/04/06 08:30:25;;;;;;;4.35;2.40;;;;;;;;;;5115789;27;20232;-64
2021/04/06 08:33:07;;;;;;;4.97;1.80;;;;;;;;;;5116109;28;20207;-64
2021/04/06 08:35:53;;;;;;;6.07;2.47;;;;;;;;;;5113763;28;20205;-64
2021/04/06 08:38:49;;;;;;;6.05;2.90;;;;;;;;;;5115449;28;20224;-64
2021/04/06 08:44:09;;;;;;;3.60;2.08;;;;;;;;;;5111191;27;20570;-65
2021/04/06 08:46:50;;;;;;;6.40;2.60;;;;;;;;;;5111412;28;20190;-64
2021/04/06 08:49:18;;;;;;;3.33;2.10;;;;;;;;;;5111498;28;20268;-64
2021/04/06 08:51:45;;;;;;;5.32;2.25;;;;;;;;;;5110923;28;20200;-64
2021/04/06 08:54:13;;;;;;;5.95;2.28;;;;;;;;;;5111271;28;20197;-64
2021/04/06 08:56:41;;;;;;;11.07;3.33;;;;;;;;;;5111106;28;20198;-64
2021/04/06 08:59:19;;;;;;;7.28;2.17;;;;;;;;;;5111129;28;20218;-64
2021/04/06 09:01:46;;;;;;;5.50;2.83;;;;;;;;;;5110948;28;20197;-64
2021/04/06 09:04:14;;;;;;;3.15;2.60;;;;;;;;;;5111535;28;20288;-64
2021/04/06 09:06:41;;;;;;;1.92;1.65;;;;;;;;;;5110957;28;20250;-64
2021/04/06 09:09:14;;;;;;;2.53;1.73;;;;;;;;;;5110601;28;20233;-67
2021/04/06 09:11:41;;;;;;;3.33;2.40;;;;;;;;;;5110562;28;20668;-65
2021/04/06 09:14:09;;;;;;;1.85;1.73;;;;;;;;;;5110632;28;20205;-65
2021/04/06 09:16:37;;;;;;;3.08;2.30;;;;;;;;;;5110409;28;20192;-64
2021/04/06 09:19:06;;;;;;;1.70;1.60;;;;;;;;;;5110806;28;20203;-64
2021/04/06 09:21:33;;;;;;;4.32;2.28;;;;;;;;;;5111033;28;20232;-64
2021/04/06 09:24:01;;;;;;;4.78;4.07;;;;;;;;;;5110621;28;20325;-64
2021/04/06 09:26:28;;;;;;;5.40;2.00;;;;;;;;;;5110256;28;20281;-64
2021/04/06 09:29:02;;;;;;;4.65;2.35;;;;;;;;;;5110432;28;20200;-64
2021/04/06 09:31:29;;;;;;;2.58;2.00;;;;;;;;;;5110576;28;20284;-63
2021/04/06 09:34:03;;;;;;;5.95;3.15;;;;;;;;;;5110532;28;20197;-63
2021/04/06 09:36:30;;;;;;;4.55;2.20;;;;;;;;;;5111330;28;20626;-64
2021/04/06 09:38:57;;;;;;;2.63;2.20;;;;;;;;;;5111277;28;20338;-64
2021/04/06 09:41:28;;;;;;;6.75;2.28;;;;;;;;;;5110378;28;20281;-64
2021/04/06 09:43:54;;;;;;;2.50;2.30;;;;;;;;;;5111147;28;20271;-64
2021/04/06 09:46:21;;;;;;;4.28;2.33;;;;;;;;;;5109921;28;20189;-64
2021/04/06 09:48:53;;;;;;;8.93;3.10;;;;;;;;;;5110723;28;20252;-64
2021/04/06 09:51:21;;;;;;;5.50;2.50;;;;;;;;;;5109987;28;20228;-64
2021/04/06 09:53:48;;;;;;;6.25;2.35;;;;;;;;;;5105875;28;20248;-63
2021/04/06 09:56:15;;;;;;;3.80;1.98;;;;;;;;;;5096228;28;20276;-66
2021/04/06 09:58:42;;;;;;;8.43;2.72;;;;;;;;;;5096309;28;20228;-64
2021/04/06 10:01:19;;;;;;;2.20;1.98;;;;;;;;;;5096255;28;20236;-64
2021/04/06 10:03:47;;;;;;;3.15;1.63;;;;;;;;;;5095984;28;20705;-64
2021/04/06 10:06:15;;;;;;;1.70;1.60;;;;;;;;;;5096823;28;20240;-64
2021/04/06 10:08:42;;;;;;;1.40;1.30;;;;;;;;;;5096167;28;20204;-65
2021/04/06 10:11:10;;;;;;;3.63;1.92;;;;;;;;;;5096311;28;20201;-65
2021/04/06 10:13:43;;;;;;;3.33;1.85;;;;;;;;;;5096303;28;20208;-63
2021/04/06 10:16:11;;;;;;;2.33;1.60;;;;;;;;;;5096348;28;20265;-65
2021/04/06 10:18:38;;;;;;;5.68;1.60;;;;;;;;;;5095762;28;20232;-65
2021/04/06 10:21:16;;;;;;;2.03;1.85;;;;;;;;;;5096162;28;20713;-65
2021/04/06 10:23:44;;;;;;;2.35;2.15;;;;;;;;;;5096050;28;20297;-65
2021/04/06 10:26:17;;;;;;;2.00;1.90;;;;;;;;;;5096270;28;20193;-65
2021/04/06 10:28:44;;;;;;;2.90;2.40;;;;;;;;;;5096007;28;20276;-65
2021/04/06 10:31:11;;;;;;;3.95;2.00;;;;;;;;;;5095532;28;20648;-64
2021/04/06 10:33:39;;;;;;;5.53;2.53;;;;;;;;;;5095427;28;20201;-64
2021/04/06 10:36:07;;;;;;;3.35;2.30;;;;;;;;;;5095396;28;20667;-64
2021/04/06 10:38:37;;;;;;;2.63;2.38;;;;;;;;;;5095698;28;20250;-65
2021/04/06 10:41:06;;;;;;;2.03;1.83;;;;;;;;;;5095330;28;20190;-65
2021/04/06 10:43:33;;;;;;;2.78;1.92;;;;;;;;;;5095384;28;20260;-65
2021/04/06 10:46:01;;;;;;;3.60;2.00;;;;;;;;;;5095946;28;20216;-65
2021/04/06 10:48:29;;;;;;;4.63;1.90;;;;;;;;;;5095291;28;20197;-65
2021/04/06 10:50:56;;;;;;;2.55;1.90;;;;;;;;;;5095170;28;20280;-65
2021/04/06 10:53:24;;;;;;;2.58;1.83;;;;;;;;;;5095133;28;20201;-65
2021/04/06 10:55:53;;;;;;;4.72;2.17;;;;;;;;;;5095362;28;20243;-66
2021/04/06 10:58:28;;;;;;;2.08;1.85;;;;;;;;;;5094995;28;20243;-66
2021/04/06 11:00:56;;;;;;;7.10;2.20;;;;;;;;;;5095035;28;20197;-66
2021/04/06 11:03:24;;;;;;;1.70;1.60;;;;;;;;;;5094840;28;20220;-66
2021/04/06 11:05:51;;;;;;;10.50;2.58;;;;;;;;;;5094161;28;20350;-65
2021/04/06 11:08:18;;;;;;;1.80;1.70;;;;;;;;;;5095320;28;20255;-65
2021/04/06 11:10:45;;;;;;;4.47;2.15;;;;;;;;;;5094767;28;20241;-67
2021/04/06 11:13:12;;;;;;;5.40;1.80;;;;;;;;;;5095050;28;20205;-67
2021/04/06 11:15:41;;;;;;;4.53;2.05;;;;;;;;;;5094967;28;20190;-67
2021/04/06 11:18:08;;;;;;;3.38;2.70;;;;;;;;;;5094686;28;20194;-67
2021/04/06 11:20:35;;;;;;;3.03;1.80;;;;;;;;;;5094593;28;20228;-67
2021/04/06 11:23:01;;;;;;;5.40;1.85;;;;;;;;;;5094416;28;20210;-67
2021/04/06 11:25:28;;;;;;;2.40;2.20;;;;;;;;;;5094746;28;20288;-67
2021/04/06 11:27:58;;;;;;;2.92;2.00;;;;;;;;;;5094456;28;20226;-66
2021/04/06 11:30:26;;;;;;;2.78;2.35;;;;;;;;;;5095315;28;20543;-63
2021/04/06 11:32:53;;;;;;;3.83;1.70;;;;;;;;;;5094290;28;20244;-63
2021/04/06 11:35:21;;;;;;;3.03;2.42;;;;;;;;;;5094292;28;20193;-63
2021/04/06 11:37:48;;;;;;;3.20;2.58;;;;;;;;;;5094238;28;20280;-63
2021/04/06 11:40:15;;;;;;;3.38;2.10;;;;;;;;;;5094457;28;20202;-64
2021/04/06 11:42:42;;;;;;;3.17;2.15;;;;;;;;;;5094128;28;20320;-64
2021/04/06 11:45:09;;;;;;;3.03;2.75;;;;;;;;;;5094091;28;20233;-63
2021/04/06 11:47:36;;;;;;;3.00;2.65;;;;;;;;;;5094533;28;20244;-65
2021/04/06 11:50:06;;;;;;;2.55;2.35;;;;;;;;;;5094469;28;20211;-63
2021/04/06 11:52:33;;;;;;;2.50;2.28;;;;;;;;;;5094298;28;20550;-63
2021/04/06 11:55:00;;;;;;;2.95;2.55;;;;;;;;;;5094526;28;20284;-64
2021/04/06 11:57:27;;;;;;;3.03;2.42;;;;;;;;;;5094473;28;20221;-63
2021/04/06 11:59:55;;;;;;;2.22;2.13;;;;;;;;;;5093791;28;20194;-64
2021/04/06 12:02:22;;;;;;;4.13;2.75;;;;;;;;;;5093958;28;20565;-63
2021/04/06 12:04:49;;;;;;;3.08;2.17;;;;;;;;;;5094097;28;20285;-64
2021/04/06 12:07:17;;;;;;;3.13;2.20;;;;;;;;;;5093719;28;20229;-64
2021/04/06 12:09:43;;;;;;;2.55;2.20;;;;;;;;;;5093839;28;20254;-64
2021/04/06 12:12:10;;;;;;;3.00;2.00;;;;;;;;;;5094154;28;20704;-65
2021/04/06 12:14:37;;;;;;;2.28;2.05;;;;;;;;;;5093838;28;20220;-65
2021/04/06 12:17:05;;;;;;;4.80;2.65;;;;;;;;;;5093222;28;20675;-64
2021/04/06 12:19:32;;;;;;;1.88;1.77;;;;;;;;;;5093698;28;20246;-65
2021/04/06 12:21:58;;;;;;;7.13;2.20;;;;;;;;;;5093421;28;20289;-65
2021/04/06 12:24:26;;;;;;;2.60;1.73;;;;;;;;;;5093618;28;20284;-65
2021/04/06 12:26:53;;;;;;;1.85;1.75;;;;;;;;;;5093663;28;20194;-65
2021/04/06 12:29:20;;;;;;;3.42;2.58;;;;;;;;;;5094036;28;20284;-64
2021/04/06 12:31:47;;;;;;;6.43;1.75;;;;;;;;;;5093520;28;20255;-65
2021/04/06 12:34:14;;;;;;;2.03;1.80;;;;;;;;;;5093088;28;20233;-64
2021/04/06 12:36:41;;;;;;;2.28;1.60;;;;;;;;;;5093420;28;20596;-65
2021/04/06 12:39:07;;;;;;;3.17;1.95;;;;;;;;;;5093368;28;20611;-64
2021/04/06 12:41:35;;;;;;;5.45;1.73;;;;;;;;;;5093717;28;20232;-64
2021/04/06 12:44:02;;;;;;;4.85;2.20;;;;;;;;;;5093746;28;20371;-64
2021/04/06 12:46:29;;;;;;;6.93;2.63;;;;;;;;;;5093517;28;20242;-64
2021/04/06 12:48:55;;;;;;;6.40;3.10;;;;;;;;;;5093130;28;20280;-64
2021/04/06 12:51:23;;;;;;;3.33;1.95;;;;;;;;;;5093122;28;20201;-64
2021/04/06 12:53:49;;;;;;;6.05;3.30;;;;;;;;;;5094234;28;20284;-64
2021/04/06 12:56:16;;;;;;;7.43;2.15;;;;;;;;;;5093953;28;20280;-64
2021/04/06 12:58:44;;;;;;;5.22;2.50;;;;;;;;;;5093475;28;20236;-64
2021/04/06 13:01:10;;;;;;;2.58;1.65;;;;;;;;;;5093645;28;20311;-69
2021/04/06 13:03:37;;;;;;;4.05;2.30;;;;;;;;;;5093010;28;20691;-63
2021/04/06 13:06:04;;;;;;;7.45;2.92;;;;;;;;;;5093026;28;20307;-65
2021/04/06 13:08:31;;;;;;;9.27;2.65;;;;;;;;;;5093774;28;20670;-65
2021/04/06 13:10:58;;;;;;;5.05;3.72;;;;;;;;;;5093092;28;20712;-65
2021/04/06 13:13:25;;;;;;;5.70;2.70;;;;;;;;;;5091260;28;20229;-64
2021/04/06 13:15:53;;;;;;;7.05;3.47;;;;;;;;;;5083929;28;20212;-65
2021/04/06 13:18:20;;;;;;;3.42;3.08;;;;;;;;;;5092893;28;20229;-65
2021/04/06 13:20:47;;;;;;;4.88;2.60;;;;;;;;;;5092814;28;20247;-65
2021/04/06 13:23:14;;;;;;;4.15;2.90;;;;;;;;;;5092768;28;20679;-65
2021/04/06 13:25:41;;;;;;;2.90;2.55;;;;;;;;;;5093133;28;20660;-65
2021/04/06 13:28:07;;;;;;;2.85;2.55;;;;;;;;;;5093053;28;20201;-66
2021/04/06 13:30:34;;;;;;;4.93;2.72;;;;;;;;;;5096419;28;20225;-65
2021/04/06 13:33:02;;;;;;;5.05;2.25;;;;;;;;;;5096895;28;20208;-65
2021/04/06 13:35:29;;;;;;;5.00;2.13;;;;;;;;;;5096565;28;20232;-65
2021/04/06 13:37:56;;;;;;;12.90;2.70;;;;;;;;;;5096562;28;20673;-65
2021/04/06 13:40:24;;;;;;;6.18;4.55;;;;;;;;;;5096487;28;20213;-65
2021/04/06 13:42:51;;;;;;;5.30;2.15;;;;;;;;;;5096546;28;20740;-65
2021/04/06 13:45:19;;;;;;;7.57;2.30;;;;;;;;;;5076067;28;20700;-65
2021/04/06 13:47:46;;;;;;;5.80;2.05;;;;;;;;;;5076612;28;20201;-66
2021/04/06 13:50:14;;;;;;;5.03;2.50;;;;;;;;;;5076324;28;20289;-65
2021/04/06 13:52:41;;;;;;;2.25;1.80;;;;;;;;;;5076315;28;20198;-66
2021/04/06 13:55:09;;;;;;;2.78;1.73;;;;;;;;;;5075959;28;20276;-66
2021/04/06 13:57:36;;;;;;;2.33;1.60;;;;;;;;;;5076228;28;20241;-66
2021/04/06 14:00:03;;;;;;;3.97;1.85;;;;;;;;;;5075914;28;20727;-66
2021/04/06 14:02:30;;;;;;;4.20;1.85;;;;;;;;;;5075650;28;20305;-66
2021/04/06 14:04:57;;;;;;;5.38;3.33;;;;;;;;;;5076373;28;20202;-66
2021/04/06 14:07:24;;;;;;;5.60;2.38;;;;;;;;;;5075688;28;20243;-66
2021/04/06 14:09:51;;;;;;;5.00;1.73;;;;;;;;;;5075918;28;20291;-67
2021/04/06 14:12:18;;;;;;;5.25;1.60;;;;;;;;;;5076212;28;20238;-67
2021/04/06 14:14:45;;;;;;;1.42;1.30;;;;;;;;;;5076010;28;20281;-67
2021/04/06 14:17:11;;;;;;;1.38;1.27;;;;;;;;;;5076469;28;20598;-66
2021/04/06 14:19:38;;;;;;;1.75;1.30;;;;;;;;;;5075914;28;20280;-65
2021/04/06 14:22:05;;;;;;;1.00;1.00;;;;;;;;;;5075768;28;20237;-66
2021/04/06 14:24:33;;;;;;;1.50;1.40;;;;;;;;;;5075852;28;20222;-67
2021/04/06 14:26:59;;;;;;;4.95;1.50;;;;;;;;;;5075257;28;20198;-66
2021/04/06 14:29:26;;;;;;;1.60;1.50;;;;;;;;;;5075400;28;20754;-66
2021/04/06 14:31:53;;;;;;;1.35;1.25;;;;;;;;;;5075622;28;20595;-65
2021/04/06 14:34:20;;;;;;;1.58;1.48;;;;;;;;;;5076023;28;20230;-66
2021/04/06 14:36:47;;;;;;;1.52;1.42;;;;;;;;;;5075267;28;20197;-66
2021/04/06 14:39:13;;;;;;;1.60;1.50;;;;;;;;;;5075250;28;20289;-66
2021/04/06 14:41:41;;;;;;;1.90;1.20;;;;;;;;;;5075982;28;20198;-65
2021/04/06 14:44:08;;;;;;;1.75;1.60;;;;;;;;;;5075529;28;20317;-66
2021/04/06 14:46:35;;;;;;;1.75;1.40;;;;;;;;;;5075750;28;20229;-66
2021/04/06 14:49:02;;;;;;;10.07;5.13;;;;;;;;;;5074998;28;20667;-66
2021/04/06 14:51:30;;;;;;;5.38;2.50;;;;;;;;;;5075254;28;20634;-65