Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:18;;;;;;;20.30;12.85;;;;;;;;;;6240828;28;20073;-78
2023/09/29 00:03:20;;;;;;;16.73;11.90;;;;;;;;;;6236470;28;20056;-82
2023/09/29 00:06:21;;;;;;;25.10;15.88;;;;;;;;;;6235470;28;20069;-80
2023/09/29 00:09:23;;;;;;;17.88;13.43;;;;;;;;;;6238139;28;20046;-78
2023/09/29 00:12:25;;;;;;;17.42;12.55;;;;;;;;;;6234109;28;20045;-79
2023/09/29 00:15:27;;;;;;;16.27;12.02;;;;;;;;;;6233420;28;20045;-78
2023/09/29 00:18:30;;;;;;;20.63;13.23;;;;;;;;;;6239831;28;20058;-78
2023/09/29 00:21:31;;;;;;;20.45;11.93;;;;;;;;;;6238849;28;20092;-81
2023/09/29 00:24:33;;;;;;;18.10;11.60;;;;;;;;;;6230689;28;20146;-78
2023/09/29 00:27:35;;;;;;;14.85;12.15;;;;;;;;;;6229196;28;20128;-79
2023/09/29 00:30:37;;;;;;;16.15;11.07;;;;;;;;;;6233687;28;20049;-82
2023/09/29 00:33:39;;;;;;;12.87;10.77;;;;;;;;;;6239136;28;20054;-83
2023/09/29 00:36:42;;;;;;;15.02;10.57;;;;;;;;;;6226414;28;20068;-79
2023/09/29 00:39:43;;;;;;;14.25;9.23;;;;;;;;;;6229026;28;20045;-81
2023/09/29 00:42:46;;;;;;;14.32;9.40;;;;;;;;;;6228463;28;20046;-80
2023/09/29 00:45:48;;;;;;;12.90;9.23;;;;;;;;;;6217560;28;20677;-80
2023/09/29 00:48:52;;;;;;;13.35;9.70;;;;;;;;;;6242175;28;20049;-79
2023/09/29 00:52:00;;;;;;;15.18;10.40;;;;;;;;;;6242259;28;20061;-79
2023/09/29 00:55:02;;;;;;;12.90;9.68;;;;;;;;;;6246061;28;20180;-82
2023/09/29 00:58:06;;;;;;;13.50;10.05;;;;;;;;;;6222656;28;20049;-82
2023/09/29 01:01:13;;;;;;;15.45;9.65;;;;;;;;;;6243891;28;20045;-79
2023/09/29 01:04:15;;;;;;;15.23;9.15;;;;;;;;;;6218410;28;20057;-79
2023/09/29 01:07:17;;;;;;;11.60;8.23;;;;;;;;;;6234489;28;20054;-78
2023/09/29 01:10:19;;;;;;;14.23;8.23;;;;;;;;;;6234713;28;20065;-80
2023/09/29 01:13:22;;;;;;;21.20;11.45;;;;;;;;;;6238939;28;20057;-79
2023/09/29 01:16:24;;;;;;;20.88;11.15;;;;;;;;;;6240973;28;20053;-81
2023/09/29 01:19:25;;;;;;;14.32;8.27;;;;;;;;;;6222498;28;20106;-78
2023/09/29 01:22:30;;;;;;;12.40;8.23;;;;;;;;;;6232735;28;20050;-81
2023/09/29 01:25:32;;;;;;;11.05;7.50;;;;;;;;;;6240597;28;20042;-82
2023/09/29 01:28:34;;;;;;;12.63;8.02;;;;;;;;;;6235941;28;20045;-79
2023/09/29 01:31:37;;;;;;;11.32;8.90;;;;;;;;;;6241745;28;20168;-81
2023/09/29 01:34:39;;;;;;;24.45;16.10;;;;;;;;;;6225407;28;20049;-82
2023/09/29 01:37:42;;;;;;;42.67;27.83;;;;;;;;;;6235544;28;20512;-82
2023/09/29 01:40:45;;;;;;;37.40;26.02;;;;;;;;;;6231884;28;20053;-78
2023/09/29 01:43:46;;;;;;;15.60;10.90;;;;;;;;;;6233054;28;20042;-79
2023/09/29 01:46:49;;;;;;;16.02;10.73;;;;;;;;;;6230534;28;20042;-79
2023/09/29 01:49:51;;;;;;;18.23;13.07;;;;;;;;;;6220933;28;20061;-78
2023/09/29 01:52:52;;;;;;;16.92;12.57;;;;;;;;;;6243469;28;20239;-78
2023/09/29 01:55:54;;;;;;;19.58;13.20;;;;;;;;;;6217078;28;20056;-81
2023/09/29 01:58:56;;;;;;;13.63;9.63;;;;;;;;;;6245649;28;20053;-80
2023/09/29 02:01:58;;;;;;;14.65;9.02;;;;;;;;;;6243733;28;20050;-80
2023/09/29 02:04:59;;;;;;;15.98;8.88;;;;;;;;;;6242277;28;20050;-80
2023/09/29 02:08:04;;;;;;;13.38;8.82;;;;;;;;;;6236058;28;20046;-80
2023/09/29 02:11:08;;;;;;;12.60;8.23;;;;;;;;;;6232562;28;20075;-80
2023/09/29 02:14:09;;;;;;;13.95;8.63;;;;;;;;;;6238583;28;20052;-79
2023/09/29 02:17:11;;;;;;;9.95;7.90;;;;;;;;;;6241499;28;20061;-83
2023/09/29 02:20:28;;;;;;;11.90;8.32;;;;;;;;;;6241116;28;20057;-78
2023/09/29 02:23:30;;;;;;;11.70;8.55;;;;;;;;;;6218923;28;20053;-79
2023/09/29 02:26:32;;;;;;;9.48;7.78;;;;;;;;;;6236774;28;20084;-78
2023/09/29 02:29:33;;;;;;;13.65;8.55;;;;;;;;;;6248061;28;20057;-79
2023/09/29 02:32:41;;;;;;;11.70;8.52;;;;;;;;;;6238134;28;20109;-78
2023/09/29 02:35:43;;;;;;;13.65;8.40;;;;;;;;;;6222065;28;20563;-80
2023/09/29 02:38:46;;;;;;;9.25;7.82;;;;;;;;;;6241892;28;20538;-79
2023/09/29 02:41:48;;;;;;;10.65;8.30;;;;;;;;;;6222303;22;20069;-90
2023/09/29 02:44:51;;;;;;;10.63;8.13;;;;;;;;;;6146247;28;20043;-91
2023/09/29 02:47:53;;;;;;;10.95;7.72;;;;;;;;;;6143555;28;20065;-91
2023/09/29 02:50:55;;;;;;;11.43;8.37;;;;;;;;;;6177455;28;20039;-90
2023/09/29 02:53:59;;;;;;;9.35;8.02;;;;;;;;;;6162330;28;20049;-90
2023/09/29 02:57:02;;;;;;;11.52;8.00;;;;;;;;;;6162933;28;20082;-91
2023/09/29 03:00:12;;;;;;;9.68;7.72;;;;;;;;;;6098422;28;20122;-91
2023/09/29 03:03:16;;;;;;;11.70;8.02;;;;;;;;;;6119306;28;20134;-90
2023/09/29 03:06:20;;;;;;;10.70;7.57;;;;;;;;;;6159291;28;20039;-91
2023/09/29 03:09:23;;;;;;;11.95;7.78;;;;;;;;;;6171680;28;20191;-92
2023/09/29 03:12:25;;;;;;;12.67;7.80;;;;;;;;;;6158981;28;20051;-93
2023/09/29 03:15:27;;;;;;;13.23;7.97;;;;;;;;;;6156761;28;20172;-91
2023/09/29 03:18:30;;;;;;;9.40;7.50;;;;;;;;;;6167837;28;20042;-92
2023/09/29 03:21:32;;;;;;;10.32;7.82;;;;;;;;;;6157963;28;20450;-90
2023/09/29 03:24:37;;;;;;;;;;;;;;;;;;6153254;28;20138;-90
2023/09/29 03:27:42;;;;;;;11.02;7.85;;;;;;;;;;6165934;28;19922;-91
2023/09/29 03:30:46;;;;;;;8.68;7.15;;;;;;;;;;6134109;28;20050;-91
2023/09/29 03:33:49;;;;;;;10.60;7.45;;;;;;;;;;6103278;28;20043;-90
2023/09/29 03:36:51;;;;;;;9.32;7.10;;;;;;;;;;6114194;28;20055;-91
2023/09/29 03:39:53;;;;;;;11.65;7.43;;;;;;;;;;6115365;28;20046;-91
2023/09/29 03:42:56;;;;;;;12.52;7.22;;;;;;;;;;6136227;28;20509;-90
2023/09/29 03:45:58;;;;;;;10.98;7.18;;;;;;;;;;6119160;28;20050;-92
2023/09/29 03:49:00;;;;;;;9.95;7.28;;;;;;;;;;6178600;28;20069;-92
2023/09/29 03:52:02;;;;;;;8.23;7.05;;;;;;;;;;6165591;28;20028;-91
2023/09/29 03:55:05;;;;;;;11.00;7.27;;;;;;;;;;6158029;28;20047;-91
2023/09/29 03:58:14;;;;;;;13.80;8.07;;;;;;;;;;6174154;28;20442;-90
2023/09/29 04:01:17;;;;;;;9.45;7.50;;;;;;;;;;6146682;28;20042;-91
2023/09/29 04:04:19;;;;;;;8.35;6.97;;;;;;;;;;6150387;28;20046;-90
2023/09/29 04:07:23;;;;;;;11.82;7.85;;;;;;;;;;6137125;28;20038;-90
2023/09/29 04:10:26;;;;;;;11.25;7.85;;;;;;;;;;6154045;28;20448;-91
2023/09/29 04:13:28;;;;;;;11.48;7.60;;;;;;;;;;6142006;28;20046;-90
2023/09/29 04:16:30;;;;;;;9.65;7.78;;;;;;;;;;6145288;28;20102;-91
2023/09/29 04:19:35;;;;;;;9.37;7.50;;;;;;;;;;6167574;28;20055;-90
2023/09/29 04:22:39;;;;;;;12.30;8.38;;;;;;;;;;6148905;28;20162;-91
2023/09/29 04:25:43;;;;;;;10.90;7.80;;;;;;;;;;6150062;28;20046;-90
2023/09/29 04:28:50;;;;;;;9.57;7.40;;;;;;;;;;6204066;28;20057;-91
2023/09/29 04:31:56;;;;;;;10.60;7.82;;;;;;;;;;6178730;28;20050;-90
2023/09/29 04:35:01;;;;;;;11.15;8.40;;;;;;;;;;6152065;28;20039;-91
2023/09/29 04:38:05;;;;;;;9.90;7.70;;;;;;;;;;6171907;28;20174;-90
2023/09/29 04:41:10;;;;;;;10.30;8.25;;;;;;;;;;6164440;28;20544;-90
2023/09/29 04:44:14;;;;;;;12.65;9.07;;;;;;;;;;6127823;28;20386;-91
2023/09/29 04:47:17;;;;;;;12.60;8.70;;;;;;;;;;6149952;28;20058;-90
2023/09/29 04:50:22;;;;;;;13.57;8.70;;;;;;;;;;6142869;28;20049;-91
2023/09/29 04:53:28;;;;;;;10.95;9.00;;;;;;;;;;6128181;28;20520;-90
2023/09/29 04:56:33;;;;;;;10.50;8.18;;;;;;;;;;6142105;28;20054;-90
2023/09/29 04:59:38;;;;;;;9.63;8.45;;;;;;;;;;6158699;28;20082;-90
2023/09/29 05:02:43;;;;;;;11.93;8.60;;;;;;;;;;6146238;28;20043;-92
2023/09/29 05:05:48;;;;;;;9.77;7.78;;;;;;;;;;6151065;28;20039;-85
2023/09/29 05:08:50;;;;;;;10.60;7.75;;;;;;;;;;6139639;28;20133;-86
2023/09/29 05:11:52;;;;;;;9.10;7.40;;;;;;;;;;6133166;28;20243;-86
2023/09/29 05:14:54;;;;;;;11.13;7.97;;;;;;;;;;6154614;28;20053;-86
2023/09/29 05:17:56;;;;;;;11.10;7.60;;;;;;;;;;6162300;28;20487;-86
2023/09/29 05:20:59;;;;;;;8.48;7.22;;;;;;;;;;6141439;28;20454;-86
2023/09/29 05:24:01;;;;;;;12.13;9.13;;;;;;;;;;6157900;28;20050;-85
2023/09/29 05:27:06;;;;;;;12.07;8.13;;;;;;;;;;6160067;28;20113;-86
2023/09/29 05:30:15;;;;;;;14.32;9.45;;;;;;;;;;6149242;28;20555;-84
2023/09/29 05:33:20;;;;;;;19.35;12.02;;;;;;;;;;6139931;28;20092;-85
2023/09/29 05:36:29;;;;;;;10.95;8.27;;;;;;;;;;6147201;28;20043;-85
2023/09/29 05:39:32;;;;;;;24.80;14.70;;;;;;;;;;6133423;28;20046;-85
2023/09/29 05:42:34;;;;;;;26.77;17.13;;;;;;;;;;6115878;28;20134;-85
2023/09/29 05:45:53;;;;;;;33.58;19.70;;;;;;;;;;6123281;28;20054;-85
2023/09/29 05:48:58;;;;;;;28.30;15.93;;;;;;;;;;6139191;28;20065;-85
2023/09/29 05:52:06;;;;;;;18.70;12.68;;;;;;;;;;6133861;28;20428;-85
2023/09/29 05:55:08;;;;;;;17.48;11.70;;;;;;;;;;6156598;28;20051;-85
2023/09/29 05:58:10;;;;;;;12.10;9.27;;;;;;;;;;6176004;28;20054;-85
2023/09/29 06:01:17;;;;;;;12.00;8.68;;;;;;;;;;6157187;28;20046;-84
2023/09/29 06:04:22;;;;;;;11.32;7.70;;;;;;;;;;6171459;28;20050;-85
2023/09/29 06:07:24;;;;;;;8.70;7.75;;;;;;;;;;6148338;28;20050;-85
2023/09/29 06:10:27;;;;;;;11.15;8.55;;;;;;;;;;6166222;28;20043;-85
2023/09/29 06:13:32;;;;;;;11.60;8.55;;;;;;;;;;6175699;28;20125;-84
2023/09/29 06:16:39;;;;;;;10.13;8.00;;;;;;;;;;6168397;28;20058;-85
2023/09/29 06:19:41;;;;;;;11.15;8.10;;;;;;;;;;6156068;28;20135;-85
2023/09/29 06:22:44;;;;;;;8.10;7.20;;;;;;;;;;6147063;28;20054;-85
2023/09/29 06:25:58;;;;;;;9.63;7.75;;;;;;;;;;6166713;28;20178;-88
2023/09/29 06:29:11;;;;;;;9.18;7.25;;;;;;;;;;6113491;28;20057;-87
2023/09/29 06:32:13;;;;;;;11.02;7.13;;;;;;;;;;6143769;28;20071;-87
2023/09/29 06:35:15;;;;;;;12.65;8.70;;;;;;;;;;6135826;28;20092;-87
2023/09/29 06:38:17;;;;;;;10.43;7.33;;;;;;;;;;6096939;28;20050;-86
2023/09/29 06:41:30;;;;;;;9.70;7.22;;;;;;;;;;6144979;28;20043;-86
2023/09/29 06:44:35;;;;;;;9.00;7.32;;;;;;;;;;6099428;28;20051;-86
2023/09/29 06:47:45;;;;;;;11.85;7.07;;;;;;;;;;6162544;28;20043;-86
2023/09/29 06:50:49;;;;;;;10.75;6.88;;;;;;;;;;6140661;28;20357;-87
2023/09/29 06:53:51;;;;;;;8.73;7.10;;;;;;;;;;6144445;28;20047;-86
2023/09/29 06:56:53;;;;;;;8.52;6.82;;;;;;;;;;6136925;28;20043;-87
2023/09/29 06:59:58;;;;;;;9.60;6.27;;;;;;;;;;6141373;28;20048;-87
2023/09/29 07:03:12;;;;;;;11.27;7.07;;;;;;;;;;6139529;28;20493;-86
2023/09/29 07:06:15;;;;;;;10.50;7.13;;;;;;;;;;6173576;28;20052;-87
2023/09/29 07:09:17;;;;;;;8.50;6.85;;;;;;;;;;6128735;28;20768;-87
2023/09/29 07:12:20;;;;;;;9.40;6.75;;;;;;;;;;6146480;28;20131;-87
2023/09/29 07:15:23;;;;;;;10.35;6.75;;;;;;;;;;6143787;28;20058;-87
2023/09/29 07:18:25;;;;;;;9.52;6.60;;;;;;;;;;6132263;28;20417;-88
2023/09/29 07:21:30;;;;;;;8.55;6.68;;;;;;;;;;6151372;28;20069;-87
2023/09/29 07:24:32;;;;;;;9.03;6.70;;;;;;;;;;6174842;28;20042;-83
2023/09/29 07:27:35;;;;;;;9.63;7.18;;;;;;;;;;6150156;28;20528;-84
2023/09/29 07:30:37;;;;;;;11.93;7.10;;;;;;;;;;6179848;28;20079;-83
2023/09/29 07:33:39;;;;;;;11.85;7.22;;;;;;;;;;6157705;28;20050;-83
2023/09/29 07:36:45;;;;;;;10.50;6.90;;;;;;;;;;6164998;28;20105;-84
2023/09/29 07:39:48;;;;;;;9.15;6.32;;;;;;;;;;6175904;28;20043;-84
2023/09/29 07:42:49;;;;;;;9.20;6.90;;;;;;;;;;6145124;28;20058;-88
2023/09/29 07:45:51;;;;;;;9.50;7.15;;;;;;;;;;6144303;28;20177;-88
2023/09/29 07:48:53;;;;;;;9.50;7.40;;;;;;;;;;6137748;28;20514;-88
2023/09/29 07:51:57;;;;;;;9.98;7.35;;;;;;;;;;6160685;28;20038;-89
2023/09/29 07:55:01;;;;;;;9.82;7.55;;;;;;;;;;6136498;28;20050;-88
2023/09/29 07:58:06;;;;;;;11.38;6.68;;;;;;;;;;6150574;28;20042;-88
2023/09/29 08:01:10;;;;;;;9.48;7.13;;;;;;;;;;6163598;28;20046;-88
2023/09/29 08:04:12;;;;;;;12.40;6.95;;;;;;;;;;6148537;28;20047;-88
2023/09/29 08:07:14;;;;;;;9.68;7.70;;;;;;;;;;6166361;28;20050;-87
2023/09/29 08:10:16;;;;;;;9.60;7.45;;;;;;;;;;6160736;28;20062;-90
2023/09/29 08:13:20;;;;;;;8.82;7.93;;;;;;;;;;6164553;28;20047;-87
2023/09/29 08:16:24;;;;;;;9.93;7.20;;;;;;;;;;6152537;28;20038;-87
2023/09/29 08:19:26;;;;;;;10.38;8.15;;;;;;;;;;6159719;28;20045;-86
2023/09/29 08:22:28;;;;;;;12.85;8.07;;;;;;;;;;6145225;28;20387;-87
2023/09/29 08:25:43;;;;;;;11.73;7.13;;;;;;;;;;6164960;28;20042;-88
2023/09/29 08:28:45;;;;;;;;;;;;;;;;;;6141288;28;20203;-88
2023/09/29 08:31:47;;;;;;;10.40;7.13;;;;;;;;;;6142306;28;20066;-89
2023/09/29 08:34:49;;;;;;;9.77;6.72;;;;;;;;;;6154193;28;20058;-88
2023/09/29 08:37:51;;;;;;;9.60;6.88;;;;;;;;;;6148805;28;20057;-88
2023/09/29 08:40:55;;;;;;;9.17;7.30;;;;;;;;;;6172823;28;20100;-88
2023/09/29 08:43:57;;;;;;;8.10;6.63;;;;;;;;;;6155108;28;20528;-89
2023/09/29 08:47:11;;;;;;;8.52;6.15;;;;;;;;;;6149760;28;20046;-89
2023/09/29 08:50:16;;;;;;;9.45;5.90;;;;;;;;;;6139819;28;20395;-88
2023/09/29 08:53:20;;;;;;;7.70;6.10;;;;;;;;;;6145520;28;20043;-89
2023/09/29 08:56:22;;;;;;;7.85;6.25;;;;;;;;;;6159687;28;20047;-89
2023/09/29 08:59:25;;;;;;;7.87;5.67;;;;;;;;;;6158838;28;20043;-89
2023/09/29 09:02:27;;;;;;;9.23;5.18;;;;;;;;;;6154952;28;20413;-89
2023/09/29 09:05:30;;;;;;;6.22;4.75;;;;;;;;;;6180390;28;20056;-88
2023/09/29 09:08:35;;;;;;;;;;;;;;;;;;6160278;28;20046;-89
2023/09/29 09:11:44;;;;;;;9.02;4.68;;;;;;;;;;6178649;28;19945;-89
2023/09/29 09:14:46;;;;;;;8.23;4.70;;;;;;;;;;6111878;28;20043;-89
2023/09/29 09:17:57;;;;;;;9.90;4.97;;;;;;;;;;6145017;28;20053;-89
2023/09/29 09:21:00;;;;;;;7.03;4.88;;;;;;;;;;6136031;28;20050;-89
2023/09/29 09:24:20;;;;;;;6.78;4.30;;;;;;;;;;6148279;28;20046;-89
2023/09/29 09:27:27;;;;;;;7.15;4.50;;;;;;;;;;6166559;28;21375;-90
2023/09/29 09:30:35;;;;;;;7.75;4.40;;;;;;;;;;6140194;28;20097;-89
2023/09/29 09:33:53;;;;;;;6.80;3.95;;;;;;;;;;6145115;28;20038;-89
2023/09/29 09:36:59;;;;;;;6.13;4.40;;;;;;;;;;6152523;28;20058;-88
2023/09/29 09:40:07;;;;;;;5.57;4.38;;;;;;;;;;6155665;28;20043;-91
2023/09/29 09:43:10;;;;;;;7.63;4.63;;;;;;;;;;6173896;28;20041;-90
2023/09/29 09:46:21;;;;;;;6.72;4.47;;;;;;;;;;6168021;28;20488;-88
2023/09/29 09:49:41;;;;;;;6.03;4.15;;;;;;;;;;6158909;28;20150;-89
2023/09/29 09:52:51;;;;;;;6.80;5.10;;;;;;;;;;6142327;28;20141;-88
2023/09/29 09:56:04;;;;;;;6.70;4.50;;;;;;;;;;6127093;28;20182;-90
2023/09/29 09:59:07;;;;;;;7.85;4.65;;;;;;;;;;6158176;28;20053;-91
2023/09/29 10:02:15;;;;;;;8.35;5.47;;;;;;;;;;6156374;28;20054;-88
2023/09/29 10:05:22;;;;;;;6.63;4.30;;;;;;;;;;6145394;28;20053;-88
2023/09/29 10:08:33;;;;;;;8.80;5.40;;;;;;;;;;6152666;28;20050;-89
2023/09/29 10:11:42;;;;;;;6.10;4.70;;;;;;;;;;6155468;28;20073;-89
2023/09/29 10:14:46;;;;;;;7.05;4.85;;;;;;;;;;6187632;28;20046;-87
2023/09/29 10:17:49;;;;;;;6.65;4.65;;;;;;;;;;6168337;28;20050;-90
2023/09/29 10:20:55;;;;;;;6.95;4.43;;;;;;;;;;6143161;28;20504;-88
2023/09/29 10:24:00;;;;;;;7.35;5.10;;;;;;;;;;6140492;28;20039;-89
2023/09/29 10:27:05;;;;;;;6.68;4.10;;;;;;;;;;6130891;28;20039;-89
2023/09/29 10:30:16;;;;;;;6.50;4.43;;;;;;;;;;6124284;28;20054;-88
2023/09/29 10:33:21;;;;;;;7.18;4.50;;;;;;;;;;6151102;28;20085;-89
2023/09/29 10:36:24;;;;;;;6.32;5.10;;;;;;;;;;6124490;28;20071;-89
2023/09/29 10:39:27;;;;;;;7.90;4.78;;;;;;;;;;6149171;28;20065;-90
2023/09/29 10:42:37;;;;;;;6.35;4.57;;;;;;;;;;6156327;28;20071;-90
2023/09/29 10:45:40;;;;;;;6.32;4.38;;;;;;;;;;6162744;28;20035;-90
2023/09/29 10:48:48;;;;;;;6.78;4.55;;;;;;;;;;6148638;28;20050;-90
2023/09/29 10:51:51;;;;;;;5.43;4.05;;;;;;;;;;6142645;28;20125;-90
2023/09/29 10:54:56;;;;;;;5.22;4.22;;;;;;;;;;6145798;28;20046;-90
2023/09/29 10:57:59;;;;;;;7.05;4.30;;;;;;;;;;6157233;28;20096;-91
2023/09/29 11:01:18;;;;;;;6.93;4.65;;;;;;;;;;6139939;28;20050;-90
2023/09/29 11:04:21;;;;;;;7.57;4.50;;;;;;;;;;6137229;28;20051;-90
2023/09/29 11:07:29;;;;;;;6.80;4.88;;;;;;;;;;6152219;28;20046;-90
2023/09/29 11:10:34;;;;;;;7.95;4.38;;;;;;;;;;6148873;28;20058;-90
2023/09/29 11:13:39;;;;;;;10.60;4.70;;;;;;;;;;6137312;28;20050;-91
2023/09/29 11:16:41;;;;;;;5.93;4.40;;;;;;;;;;6154923;28;20046;-90
2023/09/29 11:19:58;;;;;;;6.63;4.82;;;;;;;;;;6179016;28;20501;-91
2023/09/29 11:23:14;;;;;;;7.45;4.43;;;;;;;;;;6160496;28;20125;-90
2023/09/29 11:26:19;;;;;;;5.80;4.28;;;;;;;;;;6162577;28;20047;-90
2023/09/29 11:29:22;;;;;;;6.55;4.35;;;;;;;;;;6161626;28;20556;-89
2023/09/29 11:32:25;;;;;;;4.82;4.22;;;;;;;;;;6145336;28;20398;-89
2023/09/29 11:35:28;;;;;;;6.72;4.35;;;;;;;;;;6162153;28;20046;-89
2023/09/29 11:38:31;;;;;;;7.22;4.10;;;;;;;;;;6159278;28;20547;-90
2023/09/29 11:41:35;;;;;;;6.03;4.10;;;;;;;;;;6177395;28;20402;-90
2023/09/29 11:44:37;;;;;;;5.43;4.05;;;;;;;;;;6160606;28;20118;-90
2023/09/29 11:47:41;;;;;;;5.10;4.07;;;;;;;;;;6157838;28;20050;-90
2023/09/29 11:50:43;;;;;;;5.15;4.03;;;;;;;;;;6135423;28;20132;-91
2023/09/29 11:53:48;;;;;;;6.65;4.10;;;;;;;;;;6140283;28;20051;-90
2023/09/29 11:56:54;;;;;;;8.35;3.97;;;;;;;;;;6125658;28;20046;-90
2023/09/29 12:00:07;;;;;;;5.25;3.90;;;;;;;;;;6149578;28;20057;-90
2023/09/29 12:03:12;;;;;;;5.82;4.20;;;;;;;;;;6148221;28;20078;-90
2023/09/29 12:06:15;;;;;;;4.97;4.10;;;;;;;;;;6172211;28;20057;-88
2023/09/29 12:09:17;;;;;;;6.95;4.07;;;;;;;;;;6159344;28;20062;-90
2023/09/29 12:12:21;;;;;;;;;;;;;;;;;;6148163;28;20053;-89
2023/09/29 12:15:26;;;;;;;6.43;3.92;;;;;;;;;;6167104;28;19933;-88
2023/09/29 12:18:28;;;;;;;5.07;4.13;;;;;;;;;;6192611;28;20046;-88
2023/09/29 12:21:31;;;;;;;8.13;4.18;;;;;;;;;;6136976;28;20185;-88
2023/09/29 12:24:32;;;;;;;4.88;3.83;;;;;;;;;;6178158;28;20051;-87
2023/09/29 12:27:37;;;;;;;6.17;3.83;;;;;;;;;;6211123;28;20047;-88
2023/09/29 12:30:39;;;;;;;4.20;3.25;;;;;;;;;;6185519;28;20047;-87
2023/09/29 12:33:41;;;;;;;7.88;3.22;;;;;;;;;;6158618;28;20837;-87
2023/09/29 12:36:46;;;;;;;6.38;3.60;;;;;;;;;;6173742;28;20039;-89
2023/09/29 12:39:49;;;;;;;4.38;3.20;;;;;;;;;;6163204;28;20077;-86
2023/09/29 12:42:51;;;;;;;5.18;3.47;;;;;;;;;;6151951;28;20043;-90
2023/09/29 12:45:58;;;;;;;4.78;3.50;;;;;;;;;;6167274;28;20501;-89
2023/09/29 12:49:00;;;;;;;10.90;3.80;;;;;;;;;;6166902;28;20054;-88
2023/09/29 12:52:03;;;;;;;5.97;3.90;;;;;;;;;;6158507;28;20038;-88
2023/09/29 12:55:11;;;;;;;6.72;3.58;;;;;;;;;;6159729;28;20057;-89
2023/09/29 12:58:13;;;;;;;5.53;3.72;;;;;;;;;;6158369;28;20130;-88
2023/09/29 13:01:17;;;;;;;8.20;3.70;;;;;;;;;;6178059;28;20474;-88
2023/09/29 13:04:25;;;;;;;5.53;3.90;;;;;;;;;;6164012;28;20050;-88
2023/09/29 13:07:29;;;;;;;6.40;3.63;;;;;;;;;;6129590;28;20042;-88
2023/09/29 13:10:37;;;;;;;8.18;3.80;;;;;;;;;;6137160;28;20058;-87
2023/09/29 13:13:39;;;;;;;6.40;4.63;;;;;;;;;;6144912;28;20046;-88
2023/09/29 13:16:42;;;;;;;6.45;3.38;;;;;;;;;;6159278;28;20058;-87
2023/09/29 13:19:44;;;;;;;5.80;3.70;;;;;;;;;;6156770;28;20046;-87
2023/09/29 13:22:45;;;;;;;5.47;3.65;;;;;;;;;;6150633;28;20043;-87
2023/09/29 13:25:48;;;;;;;8.13;3.50;;;;;;;;;;6146203;28;20066;-87
2023/09/29 13:28:49;;;;;;;6.80;3.47;;;;;;;;;;6157429;28;20057;-87
2023/09/29 13:31:53;;;;;;;6.60;3.63;;;;;;;;;;6178781;28;20153;-90
2023/09/29 13:34:58;;;;;;;10.02;3.83;;;;;;;;;;6169232;28;20054;-89
2023/09/29 13:38:00;;;;;;;;;;;;;;;;;;6163798;28;20054;-87
2023/09/29 13:41:02;;;;;;;8.60;3.60;;;;;;;;;;6167161;28;19922;-88
2023/09/29 13:44:05;;;;;;;9.07;4.43;;;;;;;;;;6129722;28;20051;-89
2023/09/29 13:47:07;;;;;;;9.73;4.60;;;;;;;;;;6154279;28;20136;-88
2023/09/29 13:50:11;;;;;;;8.65;4.15;;;;;;;;;;6152520;28;20650;-88
2023/09/29 13:53:13;;;;;;;9.27;4.55;;;;;;;;;;6152753;28;20051;-87
2023/09/29 13:56:15;;;;;;;11.68;5.25;;;;;;;;;;6152312;28;20046;-88
2023/09/29 13:59:17;;;;;;;12.13;5.20;;;;;;;;;;6148756;28;20170;-87
2023/09/29 14:02:20;;;;;;;13.63;5.80;;;;;;;;;;6174367;28;20129;-88
2023/09/29 14:05:22;;;;;;;14.68;6.05;;;;;;;;;;6145532;28;20804;-88
2023/09/29 14:08:27;;;;;;;13.00;5.28;;;;;;;;;;6142471;28;20055;-88
2023/09/29 14:11:31;;;;;;;15.15;6.13;;;;;;;;;;6185621;28;20640;-87
2023/09/29 14:14:34;;;;;;;15.13;5.80;;;;;;;;;;6137339;28;20160;-88
2023/09/29 14:17:35;;;;;;;13.70;5.95;;;;;;;;;;6170032;28;20077;-89
2023/09/29 14:20:41;;;;;;;14.85;5.80;;;;;;;;;;6145005;28;20509;-88
2023/09/29 14:23:43;;;;;;;13.75;5.90;;;;;;;;;;6137248;28;20134;-88
2023/09/29 14:26:46;;;;;;;16.55;6.72;;;;;;;;;;6149055;28;20047;-88
2023/09/29 14:29:54;;;;;;;15.00;6.78;;;;;;;;;;6184244;28;20051;-88
2023/09/29 14:33:02;;;;;;;15.85;6.55;;;;;;;;;;6175106;28;20467;-88
2023/09/29 14:36:10;;;;;;;13.43;6.03;;;;;;;;;;6156266;28;20461;-88
2023/09/29 14:39:15;;;;;;;15.75;6.18;;;;;;;;;;6156485;28;20048;-88
2023/09/29 14:42:17;;;;;;;16.25;6.45;;;;;;;;;;6169723;28;20038;-88
2023/09/29 14:45:19;;;;;;;14.95;6.35;;;;;;;;;;6139357;28;20408;-88
2023/09/29 14:48:21;;;;;;;18.75;6.45;;;;;;;;;;6161730;28;20577;-88
2023/09/29 14:51:25;;;;;;;14.70;6.55;;;;;;;;;;6166209;28;20046;-90
2023/09/29 14:54:30;;;;;;;15.73;6.90;;;;;;;;;;6176725;28;20047;-89
2023/09/29 14:57:35;;;;;;;17.65;7.63;;;;;;;;;;6178967;28;20064;-89
2023/09/29 15:00:43;;;;;;;16.70;6.38;;;;;;;;;;6184828;28;20045;-89
2023/09/29 15:03:48;;;;;;;19.00;7.13;;;;;;;;;;6185407;28;20083;-89
2023/09/29 15:06:50;;;;;;;;;;;;;;;;;;6192971;28;20074;-89
2023/09/29 15:09:52;;;;;;;19.00;7.03;;;;;;;;;;6189711;28;19922;-89
2023/09/29 15:12:54;;;;;;;13.77;6.35;;;;;;;;;;6157854;28;20049;-89
2023/09/29 15:15:57;;;;;;;19.03;6.73;;;;;;;;;;6158843;28;20054;-90
2023/09/29 15:19:03;;;;;;;17.42;7.15;;;;;;;;;;6151523;28;21030;-88
2023/09/29 15:22:09;;;;;;;17.65;6.65;;;;;;;;;;6155888;28;20517;-89
2023/09/29 15:25:11;;;;;;;17.20;6.63;;;;;;;;;;6167003;28;20556;-90
2023/09/29 15:28:16;;;;;;;23.30;7.68;;;;;;;;;;6158637;28;20391;-89
2023/09/29 15:31:18;;;;;;;17.50;6.82;;;;;;;;;;6181683;28;20054;-89
2023/09/29 15:34:23;;;;;;;20.63;7.57;;;;;;;;;;6176430;28;20046;-90
2023/09/29 15:37:25;;;;;;;20.58;7.28;;;;;;;;;;6175611;28;20050;-90
2023/09/29 15:40:27;;;;;;;22.85;7.50;;;;;;;;;;6168962;28;20047;-89
2023/09/29 15:43:32;;;;;;;18.77;7.28;;;;;;;;;;6130565;28;20488;-89
2023/09/29 15:46:34;;;;;;;19.52;6.75;;;;;;;;;;6141455;28;20061;-90
2023/09/29 15:49:42;;;;;;;19.27;6.82;;;;;;;;;;6174579;28;20051;-89
2023/09/29 15:52:44;;;;;;;19.27;7.20;;;;;;;;;;6160982;28;20054;-89
2023/09/29 15:55:46;;;;;;;20.75;7.10;;;;;;;;;;6143979;28;20043;-91
2023/09/29 15:58:50;;;;;;;16.90;6.70;;;;;;;;;;6164170;28;20488;-89
2023/09/29 16:01:53;;;;;;;17.23;7.40;;;;;;;;;;6162428;28;20443;-90
2023/09/29 16:04:55;;;;;;;18.15;6.90;;;;;;;;;;6133275;28;20066;-89
2023/09/29 16:07:57;;;;;;;18.33;6.60;;;;;;;;;;6136084;28;20046;-87
2023/09/29 16:11:00;;;;;;;18.45;6.72;;;;;;;;;;6156634;28;20039;-87
2023/09/29 16:14:03;;;;;;;20.50;6.47;;;;;;;;;;6148250;28;20418;-87
2023/09/29 16:17:06;;;;;;;18.75;7.28;;;;;;;;;;6162189;28;20056;-90
2023/09/29 16:20:14;;;;;;;14.40;6.60;;;;;;;;;;6154141;28;20046;-89
2023/09/29 16:23:16;;;;;;;15.90;6.28;;;;;;;;;;6136434;28;20051;-88
2023/09/29 16:26:19;;;;;;;14.02;5.47;;;;;;;;;;6158301;28;20409;-90
2023/09/29 16:29:25;;;;;;;15.18;5.80;;;;;;;;;;6143795;28;20525;-90
2023/09/29 16:32:27;;;;;;;16.67;6.15;;;;;;;;;;6108072;28;20055;-87
2023/09/29 16:35:35;;;;;;;16.40;6.18;;;;;;;;;;6148727;28;20521;-88
2023/09/29 16:38:38;;;;;;;15.00;5.82;;;;;;;;;;6180986;28;20034;-89
2023/09/29 16:41:43;;;;;;;13.82;5.68;;;;;;;;;;6166225;28;20138;-89
2023/09/29 16:44:45;;;;;;;16.02;5.18;;;;;;;;;;6147377;28;20062;-88
2023/09/29 16:47:49;;;;;;;17.85;5.70;;;;;;;;;;6151790;28;20042;-89
2023/09/29 16:50:54;;;;;;;15.48;5.90;;;;;;;;;;6179263;28;20050;-88
2023/09/29 16:53:56;;;;;;;;;;;;;;;;;;6164267;28;20093;-90
2023/09/29 16:56:58;;;;;;;13.30;5.38;;;;;;;;;;6180400;28;20296;-88
2023/09/29 17:00:03;;;;;;;16.23;6.10;;;;;;;;;;6172660;28;20043;-88
2023/09/29 17:03:05;;;;;;;15.30;6.32;;;;;;;;;;6168416;28;20181;-89
2023/09/29 17:06:24;;;;;;;17.05;6.18;;;;;;;;;;6116557;28;20109;-89
2023/09/29 17:09:28;;;;;;;16.75;5.93;;;;;;;;;;6126563;28;20523;-88
2023/09/29 17:12:31;;;;;;;17.90;6.60;;;;;;;;;;6076635;28;20048;-89
2023/09/29 17:15:35;;;;;;;;;;;;;;;;;;6158867;28;20055;-90
2023/09/29 17:18:41;;;;;;;15.20;5.43;;;;;;;;;;6141317;28;20005;-89
2023/09/29 17:21:43;;;;;;;14.82;5.07;;;;;;;;;;6141496;28;20141;-87
2023/09/29 17:24:45;;;;;;;15.10;5.93;;;;;;;;;;6161187;28;20100;-88
2023/09/29 17:27:47;;;;;;;16.85;5.38;;;;;;;;;;6162958;28;20070;-88
2023/09/29 17:30:49;;;;;;;14.93;5.72;;;;;;;;;;6159494;28;20506;-87
2023/09/29 17:33:52;;;;;;;15.48;6.18;;;;;;;;;;6139145;28;26004;-86
2023/09/29 17:36:54;;;;;;;11.53;4.90;;;;;;;;;;6175105;28;20067;-86
2023/09/29 17:39:57;;;;;;;16.00;5.40;;;;;;;;;;6156947;28;20050;-87
2023/09/29 17:42:59;;;;;;;13.48;5.55;;;;;;;;;;6166114;28;20160;-85
2023/09/29 17:46:03;;;;;;;15.05;5.13;;;;;;;;;;6179012;28;20047;-86
2023/09/29 17:52:33;;;;;;;11.48;4.97;;;;;;;;;;6134773;28;20055;-79
2023/09/29 17:55:36;;;;;;;;;;;;;;;;;;6144836;28;20055;-78
2023/09/29 17:58:40;;;;;;;11.38;4.75;;;;;;;;;;6115017;28;20224;-78
2023/09/29 18:01:41;;;;;;;16.17;5.30;;;;;;;;;;6104769;28;20127;-79
2023/09/29 18:04:43;;;;;;;12.57;5.07;;;;;;;;;;6110375;28;20044;-79
2023/09/29 18:07:45;;;;;;;12.73;5.18;;;;;;;;;;6110864;28;21274;-79
2023/09/29 18:10:47;;;;;;;14.38;4.75;;;;;;;;;;6110949;28;20059;-80
2023/09/29 18:13:51;;;;;;;12.13;4.80;;;;;;;;;;6110677;28;20060;-78
2023/09/29 18:16:53;;;;;;;14.67;4.80;;;;;;;;;;6102679;28;20064;-78