Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:01:37;;;;;;;3.92;3.20;;;10.70;99.90;;;;;;7370153;19;20450;-80
2022/11/10 00:04:21;;;;;;;4.35;3.30;;;10.60;99.90;;;;;;7373851;19;20377;-78
2022/11/10 00:07:05;;;;;;;4.82;3.35;;;10.70;99.90;;;;;;7372168;19;20330;-78
2022/11/10 00:09:51;;;;;;;3.28;2.97;;;10.70;99.90;;;;;;7374624;19;20328;-78
2022/11/10 00:12:36;;;;;;;3.30;3.00;;;10.70;99.90;;;;;;7367029;19;21349;-78
2022/11/10 00:18:23;;;;;;;3.77;2.97;;;10.70;99.90;;;;;;7372915;19;20385;-79
2022/11/10 00:21:08;;;;;;;3.00;2.60;;;10.70;99.90;;;;;;7374294;19;20445;-79
2022/11/10 00:23:52;;;;;;;3.60;3.08;;;10.70;99.90;;;;;;7373720;19;20343;-80
2022/11/10 00:26:37;;;;;;;3.53;3.00;;;10.80;99.90;;;;;;7373161;19;20353;-79
2022/11/10 00:29:22;;;;;;;3.55;2.90;;;10.80;99.90;;;;;;7375110;19;21014;-79
2022/11/10 00:32:06;;;;;;;3.00;2.70;;;10.80;99.90;;;;;;7374178;19;21148;-80
2022/11/10 00:34:51;;;;;;;3.83;2.80;;;10.80;99.90;;;;;;7374803;19;20359;-79
2022/11/10 00:37:35;;;;;;;3.00;2.70;;;10.70;99.90;;;;;;7371704;19;20406;-80
2022/11/10 00:40:19;;;;;;;2.50;2.30;;;10.70;99.90;;;;;;7372852;19;20772;-80
2022/11/10 00:43:03;;;;;;;4.25;3.20;;;10.90;99.90;;;;;;7370826;19;20440;-82
2022/11/10 00:45:47;;;;;;;3.20;2.88;;;10.80;99.90;;;;;;7371875;19;20351;-80
2022/11/10 00:48:31;;;;;;;3.00;2.70;;;10.80;99.90;;;;;;7373172;19;20346;-79
2022/11/10 00:51:23;;;;;;;3.28;2.97;;;10.80;99.90;;;;;;7373385;19;20354;-79
2022/11/10 00:54:07;;;;;;;3.92;2.85;;;10.80;99.90;;;;;;7371967;19;20324;-79
2022/11/10 00:56:52;;;;;;;3.50;2.60;;;10.80;99.90;;;;;;7370667;19;20361;-77
2022/11/10 00:59:36;;;;;;;4.28;2.83;;;10.80;99.90;;;;;;7372453;19;21004;-78
2022/11/10 01:02:20;;;;;;;2.90;2.60;;;10.70;99.90;;;;;;7367032;19;21023;-78
2022/11/10 01:05:05;;;;;;;2.85;2.55;;;10.70;99.90;;;;;;7349018;19;20359;-78
2022/11/10 01:07:49;;;;;;;3.30;2.50;;;10.70;99.90;;;;;;7368172;19;20389;-78
2022/11/10 01:10:33;;;;;;;3.53;2.53;;;10.60;99.90;;;;;;7369867;19;20360;-78
2022/11/10 01:13:17;;;;;;;3.40;2.88;;;10.70;99.90;;;;;;7369099;19;21084;-78
2022/11/10 01:16:06;;;;;;;3.10;2.70;;;10.70;99.90;;;;;;7368407;19;20404;-78
2022/11/10 01:18:51;;;;;;;2.83;2.60;;;10.70;99.90;;;;;;7366885;19;20368;-78
2022/11/10 01:21:36;;;;;;;3.28;2.78;;;10.60;99.90;;;;;;7365902;19;22138;-78
2022/11/10 01:24:20;;;;;;;4.43;2.60;;;10.60;99.90;;;;;;7370813;19;20402;-78
2022/11/10 01:27:05;;;;;;;2.50;2.30;;;10.60;99.90;;;;;;7367053;19;20380;-78
2022/11/10 01:29:49;;;;;;;2.35;2.15;;;10.60;99.90;;;;;;7370212;19;21026;-78
2022/11/10 01:32:33;;;;;;;2.20;2.03;;;10.60;99.90;;;;;;7359118;19;20389;-78
2022/11/10 01:35:17;;;;;;;2.30;2.10;;;10.50;99.90;;;;;;7372204;19;21011;-78
2022/11/10 01:38:01;;;;;;;2.40;2.20;;;10.50;99.90;;;;;;7369743;19;20359;-78
2022/11/10 01:40:45;;;;;;;2.25;2.05;;;10.50;99.90;;;;;;7369764;19;20348;-78
2022/11/10 01:43:29;;;;;;;2.97;2.30;;;10.50;99.90;;;;;;7370301;19;20356;-78
2022/11/10 01:46:14;;;;;;;2.47;2.28;;;10.40;99.90;;;;;;7368626;19;20375;-78
2022/11/10 01:48:59;;;;;;;2.47;2.28;;;10.40;99.90;;;;;;7369735;19;20377;-78
2022/11/10 01:51:52;;;;;;;2.30;2.10;;;10.30;99.90;;;;;;7363862;19;20384;-78
2022/11/10 01:54:39;;;;;;;3.23;2.37;;;10.30;99.90;;;;;;7370471;19;20368;-78
2022/11/10 01:57:23;;;;;;;2.03;1.90;;;10.30;99.90;;;;;;7373880;19;20911;-78
2022/11/10 02:00:08;;;;;;;2.47;2.28;;;10.30;99.90;;;;;;7377684;19;20934;-78
2022/11/10 02:02:56;;;;;;;2.50;2.30;;;10.30;99.90;;;;;;7374123;19;21042;-79
2022/11/10 02:05:41;;;;;;;2.53;2.25;;;10.30;99.90;;;;;;7374347;19;20421;-78
2022/11/10 02:08:25;;;;;;;2.13;1.90;;;10.30;99.90;;;;;;7381912;19;20370;-78
2022/11/10 02:11:09;;;;;;;2.08;1.90;;;10.30;99.90;;;;;;7375364;19;20460;-77
2022/11/10 02:13:54;;;;;;;2.15;1.95;;;10.30;99.90;;;;;;7376139;19;20776;-78
2022/11/10 02:16:38;;;;;;;2.10;1.90;;;10.20;99.90;;;;;;7375005;19;20388;-77
2022/11/10 02:19:24;;;;;;;2.67;2.28;;;10.20;99.90;;;;;;7377604;19;20710;-78
2022/11/10 02:22:08;;;;;;;2.97;2.40;;;10.10;99.90;;;;;;7372142;19;20359;-80
2022/11/10 02:24:52;;;;;;;3.40;2.33;;;10.10;99.90;;;;;;7376763;19;20345;-80
2022/11/10 02:27:37;;;;;;;2.63;2.38;;;10.00;99.90;;;;;;7374750;19;20327;-78
2022/11/10 02:30:21;;;;;;;3.22;2.20;;;10.00;99.90;;;;;;7376795;19;20340;-79
2022/11/10 02:33:05;;;;;;;2.50;2.30;;;10.00;99.90;;;;;;7372909;19;20379;-79
2022/11/10 02:35:49;;;;;;;2.30;2.10;;;10.00;99.90;;;;;;7375534;19;20376;-79
2022/11/10 02:38:33;;;;;;;2.25;2.05;;;10.00;99.90;;;;;;7376893;19;20371;-79
2022/11/10 02:41:17;;;;;;;2.47;2.25;;;9.90;99.90;;;;;;7375035;19;20502;-79
2022/11/10 02:44:01;;;;;;;2.40;2.13;;;9.90;99.90;;;;;;7377734;19;20867;-78
2022/11/10 02:46:45;;;;;;;2.10;1.90;;;9.90;99.90;;;;;;7373652;19;20338;-78
2022/11/10 02:49:29;;;;;;;2.20;2.00;;;9.90;99.90;;;;;;7376974;19;20389;-79
2022/11/10 02:52:13;;;;;;;3.08;1.90;;;9.80;99.90;;;;;;7369470;19;20371;-79
2022/11/10 02:54:58;;;;;;;3.38;1.83;;;9.80;99.90;;;;;;7376017;19;20347;-79
2022/11/10 02:57:42;;;;;;;2.10;1.88;;;9.80;99.90;;;;;;7372194;19;20377;-78
2022/11/10 03:00:26;;;;;;;2.33;1.90;;;9.80;99.90;;;;;;7373313;19;20389;-78
2022/11/10 03:03:10;;;;;;;2.37;1.90;;;9.80;99.90;;;;;;7370822;19;20379;-78
2022/11/10 03:05:54;;;;;;;2.20;1.95;;;9.70;99.90;;;;;;7371177;19;20346;-78
2022/11/10 03:08:38;;;;;;;2.63;1.90;;;9.70;99.90;;;;;;7372159;19;20368;-79
2022/11/10 03:11:23;;;;;;;1.92;1.75;;;9.70;99.90;;;;;;7373294;19;20363;-78
2022/11/10 03:14:07;;;;;;;2.20;1.80;;;9.70;99.90;;;;;;7375088;19;20381;-78
2022/11/10 03:16:51;;;;;;;2.08;1.88;;;9.60;99.90;;;;;;7371523;19;20333;-78
2022/11/10 03:19:35;;;;;;;2.00;1.88;;;9.60;99.90;;;;;;7376728;19;21041;-78
2022/11/10 03:22:19;;;;;;;2.70;1.88;;;9.50;99.90;;;;;;7370774;19;20851;-79
2022/11/10 03:25:04;;;;;;;2.65;1.70;;;9.60;99.90;;;;;;7377453;19;20363;-78
2022/11/10 03:27:48;;;;;;;2.10;1.92;;;9.40;99.90;;;;;;7373506;19;21015;-78
2022/11/10 03:30:32;;;;;;;2.50;1.83;;;9.40;99.90;;;;;;7374509;19;20805;-78
2022/11/10 03:33:16;;;;;;;2.20;2.00;;;9.30;99.90;;;;;;7374246;19;20376;-78
2022/11/10 03:36:00;;;;;;;3.05;1.90;;;9.30;99.90;;;;;;7375454;19;20320;-79
2022/11/10 03:38:44;;;;;;;2.08;1.88;;;9.40;99.90;;;;;;7375277;19;20367;-78
2022/11/10 03:41:28;;;;;;;2.15;1.85;;;9.30;99.90;;;;;;7373001;19;20388;-79
2022/11/10 03:44:12;;;;;;;2.15;1.70;;;9.30;99.90;;;;;;7376392;19;20335;-78
2022/11/10 03:46:57;;;;;;;3.38;1.60;;;9.30;99.90;;;;;;7372974;19;20339;-77
2022/11/10 03:49:41;;;;;;;2.23;1.90;;;9.30;99.90;;;;;;7375260;19;20393;-77
2022/11/10 03:52:25;;;;;;;3.10;1.70;;;9.20;99.90;;;;;;7369446;19;20356;-79
2022/11/10 03:55:14;;;;;;;2.00;1.67;;;9.30;99.90;;;;;;7375952;19;21281;-77
2022/11/10 03:58:02;;;;;;;2.63;1.95;;;9.20;99.90;;;;;;7373835;19;20568;-79
2022/11/10 04:00:47;;;;;;;2.10;1.90;;;9.10;99.90;;;;;;7383212;19;20369;-78
2022/11/10 04:03:31;;;;;;;3.10;2.00;;;9.10;99.90;;;;;;7376313;19;20415;-81
2022/11/10 04:09:18;;;;;;;2.28;1.85;;;9.20;99.90;;;;;;7382730;19;20914;-79
2022/11/10 04:18:24;;;;;;;3.90;1.88;;;9.30;99.90;;;;;;7373279;19;20352;-82
2022/11/10 04:21:09;;;;;;;2.38;1.85;;;9.40;99.90;;;;;;7372078;19;20365;-78
2022/11/10 04:23:53;;;;;;;2.92;1.70;;;9.40;99.90;;;;;;7374529;19;20359;-78
2022/11/10 04:26:39;;;;;;;2.50;1.73;;;9.40;99.90;;;;;;7370080;19;21028;-77
2022/11/10 04:29:23;;;;;;;3.08;1.77;;;9.40;99.90;;;;;;7373562;19;20341;-77
2022/11/10 04:32:07;;;;;;;2.90;1.70;;;9.60;99.90;;;;;;7369941;19;20372;-76
2022/11/10 04:34:51;;;;;;;2.13;1.63;;;9.40;99.90;;;;;;7372461;19;20868;-76
2022/11/10 04:37:35;;;;;;;2.10;1.63;;;9.40;99.90;;;;;;7368772;19;21212;-77
2022/11/10 04:40:20;;;;;;;2.38;1.63;;;9.50;99.90;;;;;;7371233;19;20376;-78
2022/11/10 04:43:04;;;;;;;2.25;1.42;;;9.50;99.90;;;;;;7365572;19;21149;-78
2022/11/10 04:45:48;;;;;;;3.97;1.60;;;9.50;99.90;;;;;;7367510;19;20394;-78
2022/11/10 04:48:33;;;;;;;2.45;1.50;;;9.50;99.90;;;;;;7366795;19;20721;-78
2022/11/10 04:51:17;;;;;;;1.93;1.60;;;9.50;99.90;;;;;;7367425;19;20365;-76
2022/11/10 04:54:01;;;;;;;2.42;1.52;;;9.50;99.90;;;;;;7369451;19;20363;-76
2022/11/10 04:56:46;;;;;;;3.28;1.58;;;9.50;99.90;;;;;;7371474;19;20368;-77
2022/11/10 04:59:30;;;;;;;2.88;1.65;;;9.60;99.90;;;;;;7375067;19;20352;-78
2022/11/10 05:02:15;;;;;;;2.53;1.98;;;9.60;99.90;;;;;;7369714;19;20408;-78
2022/11/10 05:04:59;;;;;;;4.05;2.08;;;9.60;99.90;;;;;;7373348;19;21040;-78
2022/11/10 05:07:46;;;;;;;3.13;1.60;;;9.60;99.90;;;;;;7371232;19;20385;-79
2022/11/10 05:10:31;;;;;;;3.55;1.42;;;9.60;99.90;;;;;;7373239;19;20343;-78
2022/11/10 05:13:15;;;;;;;1.55;1.38;;;9.60;99.90;;;;;;7369334;19;20467;-77
2022/11/10 05:16:00;;;;;;;1.85;1.40;;;9.70;99.90;;;;;;7374854;19;20343;-78
2022/11/10 05:18:44;;;;;;;1.52;1.40;;;9.70;99.90;;;;;;7377756;19;20377;-78
2022/11/10 05:21:28;;;;;;;3.03;1.60;;;9.70;99.90;;;;;;7369368;19;21296;-79
2022/11/10 05:24:13;;;;;;;2.47;1.65;;;9.70;99.90;;;;;;7370862;19;20376;-78
2022/11/10 05:26:57;;;;;;;2.25;1.48;;;9.70;99.90;;;;;;7369508;19;20382;-79
2022/11/10 05:29:40;;;;;;;2.97;1.80;;;9.70;99.90;;;;;;7370627;19;20373;-78
2022/11/10 05:32:24;;;;;;;2.20;1.40;;;9.80;99.90;;;;;;7370645;19;20482;-78
2022/11/10 05:35:08;;;;;;;3.33;2.65;;;9.80;99.90;;;;;;7378484;19;20339;-80
2022/11/10 05:37:53;;;;;;;3.92;1.85;;;9.80;99.90;;;;;;7375502;19;20352;-79
2022/11/10 05:40:36;;;;;;;2.75;2.05;;;9.80;99.90;;;;;;7375309;19;20339;-78
2022/11/10 05:43:20;;;;;;;3.33;1.63;;;9.80;99.90;;;;;;7374575;19;20446;-79
2022/11/10 05:46:05;;;;;;;2.97;1.60;;;9.80;99.90;;;;;;7375116;19;20441;-79
2022/11/10 05:48:49;;;;;;;3.20;1.48;;;9.80;99.90;;;;;;7374638;19;21026;-78
2022/11/10 05:51:32;;;;;;;2.47;1.52;;;9.80;99.90;;;;;;7374111;19;20351;-78
2022/11/10 05:54:16;;;;;;;2.70;1.50;;;9.80;99.90;;;;;;7377014;19;20472;-80
2022/11/10 05:57:00;;;;;;;3.73;1.53;;;9.80;99.90;;;;;;7377309;19;20368;-80
2022/11/10 05:59:44;;;;;;;2.92;2.05;;;9.80;99.90;;;;;;7378179;19;20345;-78
2022/11/10 06:02:28;;;;;;;5.13;3.80;;;9.80;99.90;;;;;;7372312;19;20371;-79
2022/11/10 06:05:12;;;;;;;2.42;2.20;;;9.90;99.90;;;;;;7377940;19;20447;-79
2022/11/10 06:07:57;;;;;;;3.17;1.85;;;10.00;99.90;;;;;;7375995;19;20889;-82
2022/11/10 06:10:41;;;;;;;2.15;1.33;;;9.90;99.90;;;;;;7378286;19;21013;-81
2022/11/10 06:13:25;;;;;;;3.70;1.70;;;9.90;99.90;;;;;;7377693;19;20706;-81
2022/11/10 06:16:10;;;;;;;3.85;1.63;;;9.90;99.90;;;;;;7379462;19;20388;-81
2022/11/10 06:18:54;;;;;;;1.83;1.63;;;9.90;99.90;;;;;;7376563;19;20343;-79
2022/11/10 06:21:39;;;;;;;2.00;1.60;;;10.00;99.90;;;;;;7372881;19;20368;-80
2022/11/10 06:24:23;;;;;;;5.45;1.63;;;9.90;99.90;;;;;;7378287;19;20328;-80
2022/11/10 06:27:07;;;;;;;3.42;1.45;;;9.90;99.90;;;;;;7376142;19;20367;-79
2022/11/10 06:29:51;;;;;;;3.05;1.52;;;9.90;99.90;;;;;;7379150;19;20678;-79
2022/11/10 06:32:35;;;;;;;1.30;1.20;;;9.90;99.90;;;;;;7372568;19;21047;-81
2022/11/10 06:35:30;;;;;;;2.17;1.60;;;9.90;99.90;;;;;;7378273;19;20352;-79
2022/11/10 06:38:14;;;;;;;3.25;1.67;;;9.80;99.90;;;;;;7376455;19;20894;-79
2022/11/10 06:40:58;;;;;;;2.72;1.35;;;10.00;99.90;;;;;;7375822;19;21317;-80
2022/11/10 06:43:42;;;;;;;1.70;1.52;;;9.90;99.90;;;;;;7372227;19;20385;-78
2022/11/10 06:46:27;;;;;;;4.30;1.60;;;9.90;99.90;;;;;;7374241;19;20359;-78
2022/11/10 06:49:11;;;;;;;2.40;1.58;;;9.90;99.90;;;;;;7377394;19;20332;-79
2022/11/10 06:51:55;;;;;;;2.38;1.67;;;9.90;99.90;;;;;;7371482;19;20414;-80
2022/11/10 06:54:40;;;;;;;1.97;1.77;;;9.90;99.90;;;;;;7382241;19;20405;-79
2022/11/10 06:57:24;;;;;;;3.92;1.70;;;9.90;99.90;;;;;;7374449;19;20692;-79
2022/11/10 07:00:09;;;;;;;2.05;1.58;;;9.90;99.90;;;;;;7377459;19;21219;-80
2022/11/10 07:03:06;;;;;;;3.25;1.67;;;9.90;99.90;;;;;;7373243;19;20360;-80
2022/11/10 07:05:51;;;;;;;2.93;1.60;;;9.90;99.90;;;;;;7375231;19;20368;-82
2022/11/10 07:08:35;;;;;;;3.03;1.50;;;9.90;99.90;;;;;;7375351;19;20482;-80
2022/11/10 07:11:19;;;;;;;1.50;1.40;;;9.90;99.90;;;;;;7377672;19;20920;-80
2022/11/10 07:14:04;;;;;;;2.75;1.50;;;9.90;99.90;;;;;;7375140;19;20367;-78
2022/11/10 07:16:48;;;;;;;3.92;2.00;;;9.90;99.90;;;;;;7370207;19;20368;-79
2022/11/10 07:19:32;;;;;;;1.65;1.40;;;9.80;99.90;;;;;;7367330;19;20403;-78
2022/11/10 07:22:17;;;;;;;2.00;1.80;;;9.80;99.90;;;;;;7363111;19;20374;-79
2022/11/10 07:25:01;;;;;;;3.25;1.83;;;9.90;99.90;;;;;;7375837;19;20995;-79
2022/11/10 07:27:45;;;;;;;3.58;1.80;;;9.90;99.90;;;;;;7374255;19;20372;-79
2022/11/10 07:30:31;;;;;;;3.17;1.90;;;9.90;99.90;;;;;;7373601;19;20344;-78
2022/11/10 07:33:15;;;;;;;2.20;1.50;;;9.90;99.90;;;;;;7372530;19;20389;-78
2022/11/10 07:36:00;;;;;;;3.58;1.80;;;9.90;99.90;;;;;;7377449;19;20339;-78
2022/11/10 07:38:44;;;;;;;3.00;1.80;;;10.00;99.90;;;;;;7373305;19;20384;-78
2022/11/10 07:41:28;;;;;;;2.05;1.55;;;10.00;99.90;;;;;;7373937;19;21393;-77
2022/11/10 07:44:13;;;;;;;1.92;1.50;;;10.00;99.90;;;;;;7376407;19;20430;-77
2022/11/10 07:46:56;;;;;;;3.17;1.75;;;10.00;99.90;;;;;;7373451;19;20358;-78
2022/11/10 07:49:41;;;;;;;3.58;1.70;;;10.10;99.90;;;;;;7376782;19;20381;-81
2022/11/10 07:52:25;;;;;;;4.68;1.73;;;10.10;99.90;;;;;;7370676;19;20931;-79
2022/11/10 07:55:09;;;;;;;2.20;1.70;;;10.20;99.90;;;;;;7375179;19;20431;-78
2022/11/10 07:57:57;;;;;;;2.22;1.42;;;10.20;99.90;;;;;;7374475;19;20377;-78
2022/11/10 08:00:41;;;;;;;3.22;1.55;;;10.20;99.90;;;;;;7373258;19;20893;-78
2022/11/10 08:03:26;;;;;;;2.72;1.80;;;10.30;99.90;;;;;;7371050;19;20790;-78
2022/11/10 08:06:10;;;;;;;3.35;1.67;;;10.30;99.90;;;;;;7371945;19;21247;-78
2022/11/10 08:08:54;;;;;;;1.83;1.63;;;10.40;99.90;;;;;;7373543;19;20911;-78
2022/11/10 08:11:39;;;;;;;2.20;1.50;;;10.40;99.90;;;;;;7372864;19;21066;-78
2022/11/10 08:14:23;;;;;;;4.90;1.75;;;10.50;99.90;;;;;;7373099;19;20339;-77
2022/11/10 08:17:07;;;;;;;2.00;1.50;;;10.50;99.90;;;;;;7373123;19;20343;-78
2022/11/10 08:19:51;;;;;;;5.43;2.10;;;10.50;99.90;;;;;;7373127;19;20376;-79
2022/11/10 08:22:35;;;;;;;2.70;1.70;;;10.60;99.90;;;;;;7368113;19;20377;-78
2022/11/10 08:25:19;;;;;;;1.70;1.45;;;10.70;99.90;;;;;;7372198;19;20369;-77
2022/11/10 08:28:04;;;;;;;2.72;1.60;;;10.70;99.90;;;;;;7371974;19;20761;-79
2022/11/10 08:30:49;;;;;;;3.08;1.58;;;10.80;99.90;;;;;;7378260;19;21282;-78
2022/11/10 08:33:33;;;;;;;2.03;1.40;;;10.80;99.90;;;;;;7371010;19;20336;-78
2022/11/10 08:36:16;;;;;;;5.97;1.73;;;10.90;99.90;;;;;;7372421;19;20463;-78
2022/11/10 08:39:01;;;;;;;2.40;1.50;;;10.90;99.90;;;;;;7371603;19;20332;-79
2022/11/10 08:41:45;;;;;;;2.38;1.58;;;10.90;99.90;;;;;;7368843;19;20403;-78
2022/11/10 08:44:29;;;;;;;2.65;1.48;;;11.00;99.90;;;;;;7372748;19;20380;-79
2022/11/10 08:47:13;;;;;;;3.20;1.70;;;11.00;99.90;;;;;;7372085;19;20967;-78
2022/11/10 08:49:57;;;;;;;3.72;1.67;;;11.00;99.90;;;;;;7372901;19;20367;-78
2022/11/10 08:52:41;;;;;;;2.40;1.60;;;11.00;99.90;;;;;;7368388;19;20388;-77
2022/11/10 08:55:25;;;;;;;3.58;1.52;;;11.10;99.90;;;;;;7371977;19;20719;-79
2022/11/10 08:58:14;;;;;;;3.53;1.53;;;11.10;99.90;;;;;;7370769;19;20321;-81
2022/11/10 09:00:58;;;;;;;5.03;1.60;;;11.10;99.90;;;;;;7369581;19;20379;-78
2022/11/10 09:03:42;;;;;;;2.67;1.60;;;11.20;99.90;;;;;;7369543;19;20428;-78
2022/11/10 09:06:26;;;;;;;4.78;1.75;;;11.30;99.90;;;;;;7374788;19;20372;-77
2022/11/10 09:09:10;;;;;;;1.85;1.55;;;11.30;99.90;;;;;;7382047;19;21210;-78
2022/11/10 09:11:54;;;;;;;1.55;1.30;;;11.40;99.90;;;;;;7375137;19;21170;-78
2022/11/10 09:14:38;;;;;;;3.53;1.55;;;11.50;99.90;;;;;;7376882;19;20384;-77
2022/11/10 09:17:22;;;;;;;2.03;1.40;;;11.50;99.90;;;;;;7379680;19;20445;-79
2022/11/10 09:20:07;;;;;;;1.75;1.40;;;11.60;99.90;;;;;;7374114;19;20363;-77
2022/11/10 09:22:51;;;;;;;2.27;1.60;;;11.70;99.90;;;;;;7364716;19;21359;-79
2022/11/10 09:25:36;;;;;;;3.30;1.60;;;11.70;99.90;;;;;;7368389;19;20391;-76
2022/11/10 09:28:20;;;;;;;2.15;1.50;;;11.80;99.90;;;;;;7373575;19;20356;-78
2022/11/10 09:31:04;;;;;;;2.65;1.55;;;11.80;99.90;;;;;;7381654;19;20440;-78
2022/11/10 09:33:48;;;;;;;4.68;1.67;;;11.90;99.90;;;;;;7374806;19;21334;-78
2022/11/10 09:36:32;;;;;;;2.00;1.60;;;12.00;99.90;;;;;;7378916;19;20356;-77
2022/11/10 09:39:17;;;;;;;3.13;1.60;;;12.00;99.90;;;;;;7382087;19;20363;-77
2022/11/10 09:42:02;;;;;;;2.63;1.60;;;12.00;99.90;;;;;;7376987;19;20367;-77
2022/11/10 09:44:53;;;;;;;2.47;1.40;;;12.10;99.90;;;;;;7383141;19;20377;-77
2022/11/10 09:47:57;;;;;;;3.03;1.60;;;12.20;99.90;;;;;;7380524;19;20371;-78
2022/11/10 09:50:57;;;;;;;2.80;1.75;;;12.40;99.90;;;;;;7380475;19;20344;-77
2022/11/10 09:54:08;;;;;;;3.78;2.40;;;12.50;99.90;;;;;;7379366;19;20345;-77
2022/11/10 09:56:54;;;;;;;3.22;1.38;;;12.50;99.90;;;;;;7379797;19;20340;-77
2022/11/10 09:59:38;;;;;;;2.50;1.50;;;12.60;99.90;;;;;;7381418;19;20370;-77
2022/11/10 10:02:36;;;;;;;3.47;1.60;;;12.80;99.90;;;;;;7377151;19;20384;-78
2022/11/10 10:05:28;;;;;;;2.33;1.65;;;12.80;99.90;;;;;;7382100;19;20380;-78
2022/11/10 10:08:25;;;;;;;2.40;1.70;;;12.70;99.90;;;;;;7381613;19;20345;-76
2022/11/10 10:11:28;;;;;;;4.72;1.80;;;12.70;99.90;;;;;;7377536;19;21031;-76
2022/11/10 10:14:26;;;;;;;3.20;1.73;;;12.70;99.90;;;;;;7380603;19;20358;-78
2022/11/10 10:17:35;;;;;;;4.03;1.40;;;12.80;99.90;;;;;;7376443;19;20328;-77
2022/11/10 10:20:25;;;;;;;3.03;1.35;;;12.90;99.90;;;;;;7378730;19;20334;-77
2022/11/10 10:23:15;;;;;;;6.20;1.70;;;13.00;99.90;;;;;;7377038;19;20899;-76
2022/11/10 10:25:59;;;;;;;3.20;1.63;;;13.10;99.90;;;;;;7377982;19;20367;-77
2022/11/10 10:28:44;;;;;;;3.03;1.70;;;13.20;99.90;;;;;;7375140;19;20376;-77
2022/11/10 10:31:47;;;;;;;3.93;1.70;;;13.20;99.90;;;;;;7374972;19;20914;-78
2022/11/10 10:34:33;;;;;;;2.90;1.60;;;13.30;99.90;;;;;;7377294;19;20421;-77
2022/11/10 10:37:23;;;;;;;3.45;1.55;;;13.30;99.90;;;;;;7373928;19;21200;-79
2022/11/10 10:40:11;;;;;;;3.47;1.50;;;13.30;99.90;;;;;;7378731;19;20345;-78
2022/11/10 10:42:58;;;;;;;2.45;1.48;;;13.30;99.90;;;;;;7373280;19;20387;-78
2022/11/10 10:45:42;;;;;;;2.35;1.40;;;13.50;99.90;;;;;;7374941;19;20392;-78
2022/11/10 10:48:27;;;;;;;3.70;1.70;;;13.70;99.90;;;;;;7376032;19;20360;-78
2022/11/10 10:51:26;;;;;;;3.80;1.65;;;13.90;99.90;;;;;;7374433;19;20665;-77
2022/11/10 10:54:22;;;;;;;1.40;1.30;;;14.00;99.90;;;;;;7376881;19;20796;-79
2022/11/10 10:57:29;;;;;;;1.60;1.33;;;14.10;99.90;;;;;;7374069;19;20758;-79
2022/11/10 11:00:22;;;;;;;3.80;1.50;;;14.20;99.90;;;;;;7378609;19;20637;-83
2022/11/10 11:03:23;;;;;;;3.05;1.50;;;14.20;99.90;;;;;;7372489;19;20374;-79
2022/11/10 11:06:21;;;;;;;1.55;1.42;;;14.20;99.90;;;;;;7374952;19;20346;-80
2022/11/10 11:09:05;;;;;;;2.58;1.42;;;14.20;99.90;;;;;;7376978;19;20688;-77
2022/11/10 11:12:02;;;;;;;2.58;1.50;;;14.30;99.90;;;;;;7372075;19;20397;-77
2022/11/10 11:14:46;;;;;;;2.80;1.50;;;14.30;99.90;;;;;;7377921;19;20324;-77
2022/11/10 11:17:30;;;;;;;3.25;1.52;;;14.40;99.90;;;;;;7375302;19;20685;-79
2022/11/10 11:20:14;;;;;;;2.47;1.48;;;14.50;99.90;;;;;;7376679;19;20357;-77
2022/11/10 11:23:05;;;;;;;3.83;1.45;;;14.60;99.90;;;;;;7372630;19;20901;-78
2022/11/10 11:25:49;;;;;;;3.00;1.50;;;14.80;99.90;;;;;;7375945;19;20360;-80
2022/11/10 11:28:40;;;;;;;3.60;1.50;;;14.70;99.90;;;;;;7372740;19;20362;-78
2022/11/10 11:31:48;;;;;;;2.70;1.60;;;14.60;99.90;;;;;;7373740;19;20409;-78
2022/11/10 11:34:38;;;;;;;3.35;1.80;;;14.50;99.90;;;;;;7376531;19;20439;-78
2022/11/10 11:37:54;;;;;;;2.85;1.60;;;14.50;99.90;;;;;;7373283;19;20335;-82
2022/11/10 11:40:57;;;;;;;2.92;1.70;;;14.60;99.90;;;;;;7373367;19;20443;-78
2022/11/10 11:44:00;;;;;;;3.05;1.58;;;14.50;99.90;;;;;;7378717;19;20379;-77
2022/11/10 12:36:00;;;;;;;3.90;1.52;;;14.70;99.90;;;;;;7412473;19;20705;-86
2022/11/10 12:57:19;;;;;;;2.00;1.40;;;15.20;99.90;;;;;;7413291;19;20328;-89
2022/11/10 13:04:15;;;;;;;2.78;1.35;;;15.10;99.90;;;;;;7408287;19;20368;-91
2022/11/10 13:11:10;;;;;;;2.67;1.30;;;14.90;99.90;;;;;;7407940;19;20344;-86
2022/11/10 13:14:02;;;;;;;4.28;1.60;;;14.70;99.90;;;;;;7389782;19;20375;-82
2022/11/10 13:16:52;;;;;;;2.10;1.30;;;14.70;99.90;;;;;;7374306;19;20347;-82
2022/11/10 13:19:40;;;;;;;3.28;1.60;;;14.60;99.90;;;;;;7381672;19;20373;-81
2022/11/10 13:22:39;;;;;;;2.60;1.50;;;14.50;99.90;;;;;;7375225;19;20380;-81
2022/11/10 13:25:36;;;;;;;2.53;1.60;;;14.40;99.90;;;;;;7387179;19;20385;-81
2022/11/10 13:28:48;;;;;;;1.58;1.27;;;14.40;99.90;;;;;;7386262;19;20845;-79
2022/11/10 13:31:33;;;;;;;4.50;1.50;;;14.30;99.90;;;;;;7384376;19;20995;-82
2022/11/10 13:34:30;;;;;;;4.07;1.50;;;14.50;99.90;;;;;;7384896;19;20371;-81
2022/11/10 13:37:37;;;;;;;2.50;1.30;;;14.50;99.90;;;;;;7381577;19;20797;-79
2022/11/10 13:40:24;;;;;;;2.30;1.60;;;14.50;99.90;;;;;;7383645;19;20679;-82
2022/11/10 13:43:21;;;;;;;3.47;1.52;;;14.50;99.90;;;;;;7381790;19;20340;-80
2022/11/10 13:46:05;;;;;;;3.85;2.50;;;14.50;99.90;;;;;;7382003;19;20369;-82
2022/11/10 13:49:20;;;;;;;5.17;1.93;;;14.40;99.90;;;;;;7379586;19;20326;-80
2022/11/10 13:52:15;;;;;;;9.40;4.15;;;14.30;99.90;;;;;;7384706;19;20365;-79
2022/11/10 13:55:26;;;;;;;6.28;3.92;;;14.30;99.90;;;;;;7390738;19;20386;-81
2022/11/10 13:58:26;;;;;;;3.00;1.70;;;14.20;99.90;;;;;;7391136;19;20361;-82
2022/11/10 14:01:42;;;;;;;2.25;1.60;;;14.10;99.90;;;;;;7389905;19;20351;-83
2022/11/10 14:04:45;;;;;;;2.05;1.73;;;14.10;99.90;;;;;;7392002;19;20351;-80
2022/11/10 14:07:48;;;;;;;4.70;2.65;;;14.00;99.90;;;;;;7388404;19;20363;-81
2022/11/10 14:10:43;;;;;;;3.03;1.77;;;14.00;99.90;;;;;;7394482;19;20389;-83
2022/11/10 14:13:43;;;;;;;3.78;2.00;;;14.00;99.90;;;;;;7387233;19;20335;-83
2022/11/10 14:16:30;;;;;;;3.40;1.80;;;14.00;99.90;;;;;;7390472;19;20331;-83
2022/11/10 14:19:24;;;;;;;3.40;1.60;;;13.90;99.90;;;;;;7392977;19;20339;-79
2022/11/10 14:22:33;;;;;;;2.08;1.60;;;13.80;99.90;;;;;;7391389;19;20439;-80
2022/11/10 14:25:35;;;;;;;4.10;2.38;;;13.70;99.90;;;;;;7390102;19;20371;-81
2022/11/10 14:28:26;;;;;;;3.55;2.22;;;13.60;99.90;;;;;;7388956;19;20320;-81
2022/11/10 14:31:19;;;;;;;2.78;1.60;;;13.60;99.90;;;;;;7395673;19;20369;-84
2022/11/10 14:34:03;;;;;;;3.53;1.60;;;13.60;99.90;;;;;;7390387;19;20368;-80
2022/11/10 14:36:58;;;;;;;3.43;2.00;;;13.50;99.90;;;;;;7389062;19;20343;-82
2022/11/10 14:39:42;;;;;;;1.52;1.40;;;13.40;99.90;;;;;;7396571;19;21203;-83
2022/11/10 14:42:36;;;;;;;4.10;1.73;;;13.40;99.90;;;;;;7396722;19;20385;-85
2022/11/10 14:45:25;;;;;;;2.07;1.30;;;13.30;99.90;;;;;;7389252;19;20405;-81
2022/11/10 14:48:16;;;;;;;2.80;1.60;;;13.30;99.90;;;;;;7401730;19;20340;-83
2022/11/10 14:51:04;;;;;;;2.70;1.65;;;13.30;99.90;;;;;;7390147;19;20373;-81
2022/11/10 14:53:55;;;;;;;3.75;1.90;;;13.30;99.90;;;;;;7392390;19;20461;-81
2022/11/10 14:56:39;;;;;;;2.80;1.75;;;13.30;99.90;;;;;;7394321;19;20818;-85
2022/11/10 14:59:23;;;;;;;2.78;1.80;;;13.40;99.90;;;;;;7389053;19;20360;-82
2022/11/10 15:02:10;;;;;;;3.08;1.88;;;13.40;99.90;;;;;;7386017;19;20397;-79
2022/11/10 15:04:54;;;;;;;2.42;1.38;;;13.40;99.90;;;;;;7387390;19;20895;-79
2022/11/10 15:07:38;;;;;;;1.50;1.40;;;13.40;99.90;;;;;;7388737;19;20395;-80
2022/11/10 15:10:22;;;;;;;2.07;1.30;;;13.40;99.90;;;;;;7389591;19;20395;-82
2022/11/10 15:13:19;;;;;;;2.85;1.48;;;13.40;99.90;;;;;;7384356;19;20427;-80
2022/11/10 15:16:26;;;;;;;3.13;1.48;;;13.40;99.90;;;;;;7388876;19;20419;-81
2022/11/10 15:19:34;;;;;;;3.08;1.55;;;13.40;99.90;;;;;;7389885;19;20348;-80
2022/11/10 15:22:29;;;;;;;2.20;1.40;;;13.40;99.90;;;;;;7383551;19;20355;-81
2022/11/10 15:25:18;;;;;;;1.75;1.50;;;13.30;99.90;;;;;;7387590;19;20457;-82
2022/11/10 15:28:19;;;;;;;1.80;1.63;;;13.30;99.90;;;;;;7381867;19;20339;-82
2022/11/10 15:31:09;;;;;;;1.92;1.60;;;13.20;99.90;;;;;;7376287;19;22217;-81
2022/11/10 15:33:55;;;;;;;3.77;1.80;;;13.20;99.90;;;;;;7378497;19;20367;-81
2022/11/10 15:36:39;;;;;;;4.85;1.90;;;13.20;99.90;;;;;;7381342;19;20365;-78
2022/11/10 15:39:25;;;;;;;2.17;1.58;;;13.10;99.90;;;;;;7380267;19;20840;-80
2022/11/10 15:42:20;;;;;;;3.17;1.60;;;13.10;99.90;;;;;;7378054;19;20351;-83
2022/11/10 15:45:14;;;;;;;1.70;1.50;;;13.00;99.90;;;;;;7383549;19;20797;-83
2022/11/10 15:47:58;;;;;;;1.88;1.50;;;13.00;99.90;;;;;;7395608;19;21208;-84
2022/11/10 15:50:47;;;;;;;2.22;1.67;;;12.90;99.90;;;;;;7381101;19;20353;-82
2022/11/10 15:53:33;;;;;;;4.05;2.97;;;12.90;99.90;;;;;;7377067;19;20348;-85
2022/11/10 15:56:19;;;;;;;2.53;1.50;;;12.90;99.90;;;;;;7380920;19;20327;-81
2022/11/10 15:59:08;;;;;;;3.88;2.10;;;12.90;99.90;;;;;;7382588;19;21116;-80
2022/11/10 16:01:53;;;;;;;3.60;1.95;;;12.90;99.90;;;;;;7383459;19;20368;-82
2022/11/10 16:04:38;;;;;;;2.95;1.63;;;12.80;99.90;;;;;;7384180;19;20373;-83