Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:09;;;;;;;11.80;10.63;;;22.10;83.80;;;;;;5118768;28;20023;-71
2021/07/25 00:02:34;;;;;;;12.02;9.65;;;22.10;84.10;;;;;;5119170;28;20034;-71
2021/07/25 00:05:01;;;;;;;11.60;8.80;;;22.10;84.10;;;;;;5119116;28;20411;-71
2021/07/25 00:07:27;;;;;;;15.63;9.45;;;22.10;84.20;;;;;;5118747;28;20026;-71
2021/07/25 00:09:52;;;;;;;11.75;8.27;;;22.20;84.10;;;;;;5118926;28;20029;-71
2021/07/25 00:12:18;;;;;;;12.10;9.35;;;22.20;84.20;;;;;;5119031;28;20024;-71
2021/07/25 00:14:44;;;;;;;16.77;10.65;;;22.20;83.70;;;;;;5118587;28;20023;-71
2021/07/25 00:17:10;;;;;;;11.52;9.48;;;22.20;83.80;;;;;;5118576;28;20031;-71
2021/07/25 00:19:36;;;;;;;11.10;9.90;;;22.20;83.80;;;;;;5118385;28;20103;-71
2021/07/25 00:22:03;;;;;;;14.48;10.18;;;22.20;84.00;;;;;;5118818;28;20024;-71
2021/07/25 00:24:31;;;;;;;10.77;9.20;;;22.20;84.40;;;;;;5118722;28;20023;-71
2021/07/25 00:26:59;;;;;;;12.50;9.27;;;22.20;84.50;;;;;;5118706;28;20027;-71
2021/07/25 00:29:28;;;;;;;11.93;8.98;;;22.30;84.40;;;;;;5118509;28;20034;-71
2021/07/25 00:31:54;;;;;;;9.38;8.38;;;22.30;84.20;;;;;;5118347;28;20035;-71
2021/07/25 00:34:19;;;;;;;11.98;8.40;;;22.30;84.10;;;;;;5118531;28;20025;-71
2021/07/25 00:36:45;;;;;;;11.05;9.13;;;22.30;84.10;;;;;;5118204;28;20079;-71
2021/07/25 00:39:11;;;;;;;12.93;7.95;;;22.40;83.80;;;;;;5117725;28;20194;-71
2021/07/25 00:41:37;;;;;;;8.77;7.90;;;22.50;83.70;;;;;;5118099;28;20077;-71
2021/07/25 00:44:03;;;;;;;12.20;8.57;;;22.50;83.90;;;;;;5117318;28;20080;-70
2021/07/25 00:46:29;;;;;;;13.45;9.25;;;22.50;84.10;;;;;;5117979;28;20070;-71
2021/07/25 00:48:55;;;;;;;11.35;8.77;;;22.40;84.20;;;;;;5118135;28;20027;-71
2021/07/25 00:51:23;;;;;;;14.38;8.55;;;22.50;84.10;;;;;;5117912;28;20406;-71
2021/07/25 00:53:49;;;;;;;13.00;8.60;;;22.50;84.00;;;;;;5117851;28;20023;-71
2021/07/25 00:56:15;;;;;;;29.10;9.70;;;22.50;83.70;;;;;;5117810;28;20551;-71
2021/07/25 00:58:42;;;;;;;12.02;8.85;;;22.50;83.70;;;;;;5117609;28;20110;-71
2021/07/25 01:01:10;;;;;;;11.35;8.68;;;22.60;83.60;;;;;;5118042;28;20058;-70
2021/07/25 01:03:41;;;;;;;10.48;9.48;;;22.60;83.20;;;;;;5118020;28;20025;-71
2021/07/25 01:06:18;;;;;;;9.80;8.77;;;22.60;82.80;;;;;;5117962;28;20028;-71
2021/07/25 01:09:02;;;;;;;12.07;8.40;;;22.50;83.10;;;;;;5117967;28;20027;-71
2021/07/25 01:11:33;;;;;;;13.27;8.80;;;22.50;83.00;;;;;;5117933;28;20032;-71
2021/07/25 01:14:02;;;;;;;15.50;9.20;;;22.50;83.10;;;;;;5117873;28;20031;-70
2021/07/25 01:16:28;;;;;;;11.02;9.02;;;22.60;83.20;;;;;;5117801;28;20318;-71
2021/07/25 01:18:53;;;;;;;11.82;9.27;;;22.60;83.10;;;;;;5117300;28;20027;-71
2021/07/25 01:21:19;;;;;;;10.10;8.55;;;22.60;83.00;;;;;;5117675;28;20024;-71
2021/07/25 01:23:47;;;;;;;14.95;9.27;;;22.60;82.90;;;;;;5117679;28;20039;-71
2021/07/25 01:26:16;;;;;;;12.48;9.73;;;22.70;83.00;;;;;;5117397;28;20058;-71
2021/07/25 01:28:49;;;;;;;11.05;9.55;;;22.60;83.30;;;;;;5117273;28;20027;-71
2021/07/25 01:31:21;;;;;;;11.85;8.93;;;22.60;83.60;;;;;;5117299;28;20029;-71
2021/07/25 01:33:48;;;;;;;9.60;8.57;;;22.50;83.80;;;;;;5117589;28;20288;-71
2021/07/25 01:36:14;;;;;;;10.60;8.70;;;22.50;83.90;;;;;;5117507;28;20028;-71
2021/07/25 01:38:41;;;;;;;15.75;8.90;;;22.50;83.80;;;;;;5117032;28;20043;-71
2021/07/25 01:41:13;;;;;;;9.95;8.95;;;22.50;83.50;;;;;;5117171;28;20112;-71
2021/07/25 01:43:41;;;;;;;14.10;9.55;;;22.50;83.60;;;;;;5117503;28;20024;-70
2021/07/25 01:46:08;;;;;;;15.07;8.82;;;22.40;83.90;;;;;;5117383;28;20024;-71
2021/07/25 01:48:36;;;;;;;9.38;8.45;;;22.40;83.80;;;;;;5117010;28;20415;-71
2021/07/25 01:51:02;;;;;;;9.18;8.23;;;22.40;83.70;;;;;;5117363;28;20373;-71
2021/07/25 01:53:27;;;;;;;13.73;8.57;;;22.30;83.60;;;;;;5117399;28;20068;-71
2021/07/25 01:55:53;;;;;;;12.70;9.00;;;22.40;83.70;;;;;;5119908;28;20031;-71
2021/07/25 01:58:19;;;;;;;11.75;9.05;;;22.40;83.70;;;;;;5121425;28;20024;-71
2021/07/25 02:00:44;;;;;;;14.10;9.32;;;22.30;84.40;;;;;;5121542;28;20031;-71
2021/07/25 02:03:10;;;;;;;13.10;9.13;;;22.20;84.70;;;;;;5121237;28;20407;-71
2021/07/25 02:05:36;;;;;;;12.90;8.63;;;22.10;84.80;;;;;;5121389;28;20031;-71
2021/07/25 02:08:05;;;;;;;11.23;8.80;;;22.10;84.80;;;;;;5121134;28;20023;-71
2021/07/25 02:10:31;;;;;;;12.23;8.88;;;22.00;85.00;;;;;;5121361;28;20035;-71
2021/07/25 02:12:57;;;;;;;14.93;9.05;;;21.90;85.40;;;;;;5121068;28;20023;-70
2021/07/25 02:15:23;;;;;;;9.82;8.82;;;21.90;85.50;;;;;;5121231;28;20292;-71
2021/07/25 02:17:48;;;;;;;10.35;9.23;;;21.80;85.60;;;;;;5120931;28;20026;-71
2021/07/25 02:20:14;;;;;;;12.18;9.40;;;21.70;86.10;;;;;;5120725;28;20039;-71
2021/07/25 02:22:40;;;;;;;9.95;8.95;;;21.60;86.50;;;;;;5120867;28;20019;-71
2021/07/25 02:25:06;;;;;;;10.48;9.40;;;21.50;87.00;;;;;;5121038;28;20028;-71
2021/07/25 02:27:32;;;;;;;13.23;10.38;;;21.50;87.50;;;;;;5121025;28;20026;-71
2021/07/25 02:29:57;;;;;;;12.40;9.80;;;21.60;87.30;;;;;;5120875;28;20311;-71
2021/07/25 02:32:23;;;;;;;12.80;9.02;;;21.70;86.60;;;;;;5121015;28;20361;-71
2021/07/25 02:34:49;;;;;;;13.93;9.93;;;21.90;86.00;;;;;;5120612;28;20066;-71
2021/07/25 02:37:15;;;;;;;11.85;10.60;;;22.00;85.20;;;;;;5120733;28;20028;-71
2021/07/25 02:39:41;;;;;;;11.20;10.10;;;22.10;84.90;;;;;;5120172;28;20185;-71
2021/07/25 02:42:07;;;;;;;11.27;9.43;;;22.10;84.80;;;;;;5120798;28;20038;-71
2021/07/25 02:44:33;;;;;;;10.57;9.50;;;22.20;84.30;;;;;;5120682;28;20043;-70
2021/07/25 02:46:59;;;;;;;11.30;10.10;;;22.30;84.30;;;;;;5120629;28;20020;-71
2021/07/25 02:49:25;;;;;;;9.98;8.90;;;22.40;84.00;;;;;;5120541;28;20039;-69
2021/07/25 02:51:51;;;;;;;10.45;9.35;;;22.40;83.60;;;;;;5120299;28;20120;-71
2021/07/25 02:54:16;;;;;;;13.85;9.63;;;22.50;83.30;;;;;;5120544;28;20028;-69
2021/07/25 02:56:42;;;;;;;10.65;9.55;;;22.50;83.00;;;;;;5120429;28;20402;-69
2021/07/25 02:59:08;;;;;;;10.32;8.20;;;22.50;82.80;;;;;;5120315;28;20088;-70
2021/07/25 03:01:33;;;;;;;11.25;9.10;;;22.60;82.70;;;;;;5120386;28;20022;-70
2021/07/25 03:03:59;;;;;;;11.30;9.38;;;22.60;82.00;;;;;;5120320;28;20319;-69
2021/07/25 03:06:25;;;;;;;10.07;8.27;;;22.60;82.10;;;;;;5119207;28;20093;-71
2021/07/25 03:08:51;;;;;;;10.82;8.60;;;22.70;82.40;;;;;;5120242;28;20043;-70
2021/07/25 03:11:19;;;;;;;11.18;8.73;;;22.60;82.70;;;;;;5119885;28;20038;-70
2021/07/25 03:13:45;;;;;;;15.05;9.07;;;22.50;82.80;;;;;;5120174;28;20023;-70
2021/07/25 03:16:11;;;;;;;14.50;9.38;;;22.50;82.90;;;;;;5119808;28;20319;-70
2021/07/25 03:18:36;;;;;;;10.85;8.88;;;22.40;83.30;;;;;;5119636;28;20115;-70
2021/07/25 03:21:04;;;;;;;10.05;8.52;;;22.30;83.10;;;;;;5119685;28;20023;-70
2021/07/25 03:23:30;;;;;;;12.88;9.43;;;22.30;83.10;;;;;;5119711;28;20024;-70
2021/07/25 03:25:55;;;;;;;13.00;9.02;;;22.30;83.20;;;;;;5119572;28;20043;-70
2021/07/25 03:28:22;;;;;;;12.15;9.65;;;22.30;83.20;;;;;;5119789;28;20027;-70
2021/07/25 03:30:48;;;;;;;11.75;9.07;;;22.30;83.30;;;;;;5119451;28;20051;-70
2021/07/25 03:33:14;;;;;;;13.05;9.90;;;22.20;83.30;;;;;;5119497;28;20069;-70
2021/07/25 03:35:40;;;;;;;13.20;10.77;;;22.10;83.70;;;;;;5119681;28;20310;-70
2021/07/25 03:38:06;;;;;;;11.40;9.90;;;22.10;83.80;;;;;;5119387;28;20031;-70
2021/07/25 03:40:32;;;;;;;17.42;13.25;;;22.00;83.90;;;;;;5119644;28;20407;-70
2021/07/25 03:42:58;;;;;;;17.60;10.20;;;21.90;84.10;;;;;;5119336;28;20034;-70
2021/07/25 03:45:24;;;;;;;14.75;11.50;;;21.90;84.30;;;;;;5119539;28;20024;-70
2021/07/25 03:47:50;;;;;;;12.45;10.77;;;21.80;84.80;;;;;;5119452;28;20028;-70
2021/07/25 03:50:16;;;;;;;11.05;10.05;;;21.80;84.90;;;;;;5119049;28;20028;-70
2021/07/25 03:52:41;;;;;;;15.68;10.23;;;21.70;85.00;;;;;;5119439;28;20036;-70
2021/07/25 03:55:08;;;;;;;12.65;10.30;;;21.80;85.10;;;;;;5119349;28;20030;-70
2021/07/25 03:57:34;;;;;;;11.88;9.18;;;21.80;85.10;;;;;;5119258;28;20062;-70
2021/07/25 04:00:01;;;;;;;10.48;8.57;;;21.80;85.20;;;;;;5118791;28;20482;-70
2021/07/25 04:02:27;;;;;;;11.25;8.15;;;21.80;85.60;;;;;;5119253;28;20031;-70
2021/07/25 04:04:53;;;;;;;13.73;9.30;;;21.90;85.70;;;;;;5119207;28;20368;-70
2021/07/25 04:07:18;;;;;;;15.30;11.27;;;21.80;85.70;;;;;;5118998;28;20338;-70
2021/07/25 04:09:44;;;;;;;11.52;10.00;;;21.70;84.70;;;;;;5118673;28;20032;-70
2021/07/25 04:12:10;;;;;;;17.48;8.98;;;21.70;84.30;;;;;;5118793;28;20036;-70
2021/07/25 04:14:35;;;;;;;10.13;8.70;;;21.70;84.50;;;;;;5118935;28;20028;-70
2021/07/25 04:17:01;;;;;;;9.73;8.15;;;21.60;85.10;;;;;;5118910;28;20027;-70
2021/07/25 04:19:27;;;;;;;9.27;7.70;;;21.60;85.40;;;;;;5117619;28;20026;-70
2021/07/25 04:21:55;;;;;;;11.40;7.72;;;21.60;85.60;;;;;;5118842;28;20322;-70
2021/07/25 04:24:24;;;;;;;12.88;8.50;;;21.60;85.70;;;;;;5118794;28;20034;-70
2021/07/25 04:26:50;;;;;;;16.00;10.05;;;21.70;86.20;;;;;;5118716;28;20026;-70
2021/07/25 04:29:17;;;;;;;10.73;9.20;;;21.70;85.90;;;;;;5118310;28;20023;-70
2021/07/25 04:31:43;;;;;;;12.60;10.07;;;21.70;86.20;;;;;;5118652;28;20023;-70
2021/07/25 04:34:09;;;;;;;16.83;10.55;;;21.90;86.00;;;;;;5118484;28;20114;-70
2021/07/25 04:36:35;;;;;;;11.98;9.43;;;22.10;85.20;;;;;;5118209;28;20080;-70
2021/07/25 04:39:03;;;;;;;13.38;9.43;;;22.30;85.00;;;;;;5117746;28;20123;-70
2021/07/25 04:41:34;;;;;;;10.15;9.07;;;22.40;85.10;;;;;;5118154;28;20031;-70
2021/07/25 04:44:18;;;;;;;10.50;8.68;;;22.50;84.50;;;;;;5118395;28;20384;-70
2021/07/25 04:46:51;;;;;;;11.38;8.57;;;22.60;83.90;;;;;;5118330;28;20036;-70
2021/07/25 04:49:18;;;;;;;13.73;8.57;;;22.60;82.90;;;;;;5117877;28;20027;-70
2021/07/25 04:51:46;;;;;;;9.82;8.13;;;22.70;83.90;;;;;;5117960;28;20423;-70
2021/07/25 04:54:16;;;;;;;10.40;8.50;;;22.70;83.70;;;;;;5118184;28;20106;-70
2021/07/25 04:56:57;;;;;;;9.98;8.73;;;22.80;83.90;;;;;;5117794;28;20076;-71
2021/07/25 04:59:49;;;;;;;11.48;7.93;;;22.80;84.20;;;;;;5117661;28;20039;-71
2021/07/25 05:02:16;;;;;;;11.80;8.75;;;22.70;82.80;;;;;;5117796;28;20031;-70
2021/07/25 05:04:45;;;;;;;9.63;8.63;;;22.60;82.40;;;;;;5118018;28;20016;-70
2021/07/25 05:07:12;;;;;;;12.52;7.93;;;22.60;83.50;;;;;;5117952;28;20405;-70
2021/07/25 05:09:39;;;;;;;12.48;8.52;;;22.70;82.80;;;;;;5118008;28;20035;-70
2021/07/25 05:12:11;;;;;;;9.75;7.43;;;22.80;82.60;;;;;;5118416;28;20042;-71
2021/07/25 05:14:50;;;;;;;9.95;7.68;;;22.90;83.40;;;;;;5117564;28;20144;-70
2021/07/25 05:17:25;;;;;;;9.25;8.18;;;23.00;82.30;;;;;;5117830;28;20042;-71
2021/07/25 05:20:01;;;;;;;9.37;8.37;;;23.10;82.90;;;;;;5117670;28;20030;-70
2021/07/25 05:22:45;;;;;;;10.43;8.93;;;23.20;82.00;;;;;;5117699;28;20253;-70
2021/07/25 05:25:10;;;;;;;11.90;9.13;;;23.20;81.30;;;;;;5117406;28;20028;-71
2021/07/25 05:27:45;;;;;;;12.75;10.35;;;23.30;81.20;;;;;;5117610;28;20030;-71
2021/07/25 05:30:13;;;;;;;9.75;8.75;;;23.40;81.40;;;;;;5116930;28;20047;-70
2021/07/25 05:32:39;;;;;;;13.73;9.43;;;23.40;81.00;;;;;;5117299;28;20458;-71
2021/07/25 05:35:05;;;;;;;11.40;9.02;;;23.50;80.80;;;;;;5117530;28;20055;-70
2021/07/25 05:37:31;;;;;;;13.07;8.93;;;23.50;80.00;;;;;;5117219;28;20028;-71
2021/07/25 05:39:57;;;;;;;11.75;8.80;;;23.60;80.40;;;;;;5116939;28;20058;-71
2021/07/25 05:42:24;;;;;;;13.25;9.40;;;23.70;80.10;;;;;;5117469;28;20171;-71
2021/07/25 05:44:50;;;;;;;12.30;9.02;;;23.80;79.70;;;;;;5117442;28;20024;-71
2021/07/25 05:47:16;;;;;;;15.43;8.80;;;23.80;80.60;;;;;;5117128;28;20399;-71
2021/07/25 05:49:41;;;;;;;10.40;9.13;;;23.90;80.30;;;;;;5117311;28;20027;-71
2021/07/25 05:52:07;;;;;;;15.63;9.05;;;24.00;79.10;;;;;;5117138;28;20360;-70
2021/07/25 05:54:33;;;;;;;9.50;8.38;;;24.20;79.30;;;;;;5117367;28;20032;-70
2021/07/25 05:56:58;;;;;;;9.73;8.50;;;24.40;79.20;;;;;;5117354;28;20048;-71
2021/07/25 05:59:24;;;;;;;9.02;8.20;;;24.50;77.90;;;;;;5117232;28;20051;-71
2021/07/25 06:01:50;;;;;;;11.15;8.25;;;24.50;76.70;;;;;;5117330;28;20024;-69
2021/07/25 06:04:15;;;;;;;10.63;8.00;;;24.60;76.60;;;;;;5117249;28;20417;-69
2021/07/25 06:06:41;;;;;;;11.32;7.40;;;24.60;75.60;;;;;;5117309;28;20020;-69
2021/07/25 06:09:07;;;;;;;13.98;7.40;;;24.50;75.50;;;;;;5117317;28;20391;-69
2021/07/25 06:11:34;;;;;;;11.75;7.03;;;24.60;75.70;;;;;;5117231;28;20040;-70
2021/07/25 06:13:59;;;;;;;8.50;7.60;;;24.80;74.90;;;;;;5117147;28;20028;-71
2021/07/25 06:16:25;;;;;;;11.20;7.63;;;24.80;75.00;;;;;;5117201;28;20475;-71
2021/07/25 06:18:51;;;;;;;15.27;8.57;;;24.80;74.40;;;;;;5116938;28;20027;-71
2021/07/25 06:21:20;;;;;;;8.00;7.10;;;24.80;74.60;;;;;;5117134;28;20356;-70
2021/07/25 06:23:49;;;;;;;8.88;7.32;;;24.80;74.60;;;;;;5116845;28;20024;-71
2021/07/25 06:26:15;;;;;;;9.27;7.63;;;25.00;74.10;;;;;;5116573;28;20020;-71
2021/07/25 06:28:41;;;;;;;7.50;6.50;;;25.00;73.70;;;;;;5116676;28;20403;-71
2021/07/25 06:31:07;;;;;;;10.07;8.15;;;25.10;73.30;;;;;;5116996;28;20038;-71
2021/07/25 06:33:33;;;;;;;7.22;6.13;;;25.20;73.90;;;;;;5117053;28;20036;-71
2021/07/25 06:35:59;;;;;;;9.57;7.50;;;25.20;73.50;;;;;;5116973;28;20024;-70
2021/07/25 06:38:24;;;;;;;10.25;8.40;;;25.10;73.80;;;;;;5116552;28;20050;-71
2021/07/25 06:40:53;;;;;;;9.95;8.07;;;25.10;74.00;;;;;;5116969;28;20102;-71
2021/07/25 06:43:19;;;;;;;11.68;7.85;;;25.10;74.10;;;;;;5120273;28;20016;-71
2021/07/25 06:45:45;;;;;;;8.48;7.47;;;25.10;74.00;;;;;;5120379;28;20508;-71
2021/07/25 06:48:19;;;;;;;11.68;7.75;;;25.30;73.80;;;;;;5120303;28;20053;-71
2021/07/25 06:50:47;;;;;;;12.60;7.60;;;25.80;72.40;;;;;;5120242;28;20024;-71
2021/07/25 06:53:13;;;;;;;9.18;7.45;;;26.20;71.30;;;;;;5120636;28;20024;-71
2021/07/25 06:55:39;;;;;;;12.02;7.20;;;26.80;69.40;;;;;;5120517;28;20042;-71
2021/07/25 06:58:04;;;;;;;9.95;7.72;;;27.30;68.90;;;;;;5120391;28;20030;-71
2021/07/25 07:00:30;;;;;;;9.05;7.30;;;27.60;67.60;;;;;;5120304;28;20292;-70
2021/07/25 07:02:57;;;;;;;9.38;7.45;;;27.90;67.40;;;;;;5120125;28;20027;-71
2021/07/25 07:05:27;;;;;;;8.90;6.65;;;28.10;66.00;;;;;;5120039;28;20031;-71
2021/07/25 07:07:55;;;;;;;7.15;6.03;;;28.10;66.10;;;;;;5120102;28;20111;-70
2021/07/25 07:10:23;;;;;;;8.13;6.18;;;28.70;64.60;;;;;;5120124;28;20047;-71
2021/07/25 07:12:50;;;;;;;8.90;6.10;;;29.20;63.90;;;;;;5119944;28;20023;-69
2021/07/25 07:15:17;;;;;;;11.10;6.63;;;29.40;63.70;;;;;;5119801;28;20059;-71
2021/07/25 07:17:43;;;;;;;9.65;6.85;;;29.50;64.00;;;;;;5119733;28;20028;-71
2021/07/25 07:20:11;;;;;;;9.38;6.38;;;29.60;63.20;;;;;;5119888;28;20027;-71
2021/07/25 07:22:38;;;;;;;8.38;6.57;;;29.50;63.40;;;;;;5120049;28;20397;-71
2021/07/25 07:25:06;;;;;;;7.30;6.20;;;29.50;64.00;;;;;;5119928;28;20020;-71
2021/07/25 07:27:32;;;;;;;9.05;5.95;;;29.80;62.40;;;;;;5119956;28;20023;-70
2021/07/25 07:29:59;;;;;;;7.90;6.13;;;30.00;62.20;;;;;;5119770;28;20107;-71
2021/07/25 07:32:24;;;;;;;6.28;5.40;;;29.90;62.20;;;;;;5119571;28;20414;-71
2021/07/25 07:34:50;;;;;;;7.55;5.88;;;30.10;62.20;;;;;;5119772;28;20038;-71
2021/07/25 07:37:16;;;;;;;9.73;5.75;;;30.50;61.00;;;;;;5119629;28;20429;-71
2021/07/25 07:39:42;;;;;;;6.13;5.40;;;30.50;61.10;;;;;;5119127;28;20494;-70
2021/07/25 07:42:09;;;;;;;7.32;6.07;;;30.60;61.00;;;;;;5119657;28;20093;-70
2021/07/25 07:44:36;;;;;;;6.75;6.05;;;30.50;60.80;;;;;;5119594;28;20335;-70
2021/07/25 07:47:02;;;;;;;7.78;5.78;;;30.40;61.20;;;;;;5119226;28;20020;-71
2021/07/25 07:49:28;;;;;;;7.07;5.35;;;30.50;60.30;;;;;;5119079;28;20185;-71
2021/07/25 07:51:54;;;;;;;7.43;5.35;;;30.90;59.00;;;;;;5119165;28;20031;-71
2021/07/25 07:54:20;;;;;;;7.90;6.05;;;31.10;58.80;;;;;;5119174;28;20027;-71
2021/07/25 07:56:45;;;;;;;6.28;5.20;;;31.10;59.70;;;;;;5119062;28;20023;-71
2021/07/25 07:59:11;;;;;;;8.48;5.20;;;31.20;58.70;;;;;;5119176;28;20031;-71
2021/07/25 08:01:37;;;;;;;7.25;5.20;;;31.20;58.60;;;;;;5118986;28;20043;-71
2021/07/25 08:04:02;;;;;;;8.15;5.50;;;31.20;58.90;;;;;;5119199;28;20073;-71
2021/07/25 08:06:28;;;;;;;10.65;5.00;;;31.20;59.20;;;;;;5118842;28;20023;-71
2021/07/25 08:08:54;;;;;;;6.80;5.30;;;31.00;58.60;;;;;;5119197;28;20032;-71
2021/07/25 08:11:20;;;;;;;7.10;5.72;;;31.00;58.60;;;;;;5119054;28;20028;-71
2021/07/25 08:13:45;;;;;;;7.35;5.93;;;31.10;58.50;;;;;;5119007;28;20031;-71
2021/07/25 08:16:11;;;;;;;6.63;5.75;;;30.90;59.40;;;;;;5118951;28;20054;-71
2021/07/25 08:18:37;;;;;;;8.95;5.93;;;31.10;59.20;;;;;;5118766;28;20080;-70
2021/07/25 08:21:05;;;;;;;6.60;5.82;;;31.30;58.90;;;;;;5118873;28;20080;-71
2021/07/25 08:23:31;;;;;;;7.57;5.47;;;31.10;59.30;;;;;;5118568;28;20084;-71
2021/07/25 08:25:56;;;;;;;9.55;5.95;;;31.20;59.20;;;;;;5118515;28;20027;-71
2021/07/25 08:28:22;;;;;;;6.38;5.22;;;31.30;58.40;;;;;;5118693;28;20028;-71
2021/07/25 08:30:48;;;;;;;6.60;4.93;;;31.30;58.80;;;;;;5118677;28;20020;-71
2021/07/25 08:33:14;;;;;;;10.95;5.95;;;31.50;58.90;;;;;;5118693;28;20031;-71
2021/07/25 08:35:39;;;;;;;5.47;4.70;;;31.80;57.00;;;;;;5118257;28;20020;-71
2021/07/25 08:38:06;;;;;;;9.60;5.75;;;32.10;57.10;;;;;;5117935;28;20169;-71
2021/07/25 08:40:32;;;;;;;5.82;5.05;;;32.40;55.90;;;;;;5118404;28;20112;-71
2021/07/25 08:43:09;;;;;;;9.80;5.45;;;32.40;56.40;;;;;;5118494;28;20072;-71
2021/07/25 08:45:37;;;;;;;14.68;5.28;;;32.60;56.30;;;;;;5118397;28;20035;-70
2021/07/25 08:48:10;;;;;;;5.25;4.68;;;33.00;55.10;;;;;;5118306;28;20050;-71
2021/07/25 08:51:05;;;;;;;6.75;4.55;;;33.40;54.10;;;;;;5118341;28;20149;-71
2021/07/25 08:53:35;;;;;;;10.10;5.47;;;33.60;54.40;;;;;;5112939;28;20027;-71
2021/07/25 08:56:03;;;;;;;8.73;5.40;;;33.60;53.50;;;;;;5118125;28;20043;-71
2021/07/25 08:58:29;;;;;;;7.88;4.82;;;33.20;53.90;;;;;;5117664;28;20024;-71
2021/07/25 09:00:56;;;;;;;7.32;4.90;;;33.20;54.50;;;;;;5118135;28;20031;-71
2021/07/25 09:03:24;;;;;;;5.15;4.55;;;33.50;53.10;;;;;;5118102;28;20307;-71
2021/07/25 09:05:52;;;;;;;8.45;4.78;;;33.80;53.50;;;;;;5117452;28;20036;-71
2021/07/25 09:08:22;;;;;;;7.60;4.63;;;33.90;54.20;;;;;;5117974;28;20042;-71
2021/07/25 09:10:49;;;;;;;7.05;4.55;;;33.70;54.50;;;;;;5117657;28;20112;-71
2021/07/25 09:13:15;;;;;;;7.53;5.03;;;33.70;55.00;;;;;;5117601;28;20019;-71
2021/07/25 09:15:41;;;;;;;7.13;4.80;;;33.90;53.90;;;;;;5117855;28;20020;-71
2021/07/25 09:18:07;;;;;;;6.30;4.40;;;34.20;53.10;;;;;;5117764;28;20034;-71
2021/07/25 09:20:40;;;;;;;7.35;4.45;;;34.50;52.50;;;;;;5117664;28;20042;-71
2021/07/25 09:23:12;;;;;;;5.32;4.03;;;35.00;52.40;;;;;;5117794;28;20038;-71
2021/07/25 09:25:43;;;;;;;7.78;5.22;;;35.30;52.50;;;;;;5117707;28;20352;-71
2021/07/25 09:28:30;;;;;;;7.03;4.57;;;35.60;51.70;;;;;;5117327;28;20016;-71
2021/07/25 09:31:08;;;;;;;8.25;4.80;;;35.30;52.00;;;;;;5117346;28;20404;-71
2021/07/25 09:33:34;;;;;;;6.03;4.32;;;35.10;51.90;;;;;;5117637;28;20032;-71
2021/07/25 09:36:12;;;;;;;7.70;5.05;;;35.00;52.60;;;;;;5117327;28;20107;-71
2021/07/25 09:38:39;;;;;;;7.93;5.00;;;34.90;51.80;;;;;;5117166;28;20047;-71
2021/07/25 09:41:24;;;;;;;9.10;4.90;;;34.90;51.10;;;;;;5117242;28;20031;-71
2021/07/25 09:44:05;;;;;;;8.73;5.53;;;35.10;52.20;;;;;;5117537;28;20023;-71
2021/07/25 09:46:49;;;;;;;6.57;4.55;;;35.00;51.90;;;;;;5117509;28;20027;-71
2021/07/25 09:49:15;;;;;;;4.83;4.33;;;34.60;52.80;;;;;;5117111;28;20092;-71
2021/07/25 09:51:41;;;;;;;4.90;4.40;;;34.30;52.60;;;;;;5117455;28;20258;-71
2021/07/25 09:54:07;;;;;;;10.73;5.32;;;34.30;52.60;;;;;;5117060;28;20105;-71
2021/07/25 09:56:32;;;;;;;7.03;4.38;;;34.20;52.70;;;;;;5117128;28;20115;-70
2021/07/25 09:58:59;;;;;;;5.75;4.18;;;34.40;54.20;;;;;;5116863;28;20079;-71
2021/07/25 10:01:41;;;;;;;4.75;4.22;;;34.60;51.30;;;;;;5116982;28;20016;-71
2021/07/25 10:04:26;;;;;;;6.03;4.00;;;34.90;51.80;;;;;;5116996;28;20026;-71
2021/07/25 10:06:54;;;;;;;7.57;4.10;;;34.40;53.90;;;;;;5117309;28;20099;-70
2021/07/25 10:09:24;;;;;;;10.05;3.72;;;34.30;54.10;;;;;;5116852;28;20370;-71
2021/07/25 10:12:04;;;;;;;5.00;4.50;;;34.50;53.90;;;;;;5117328;28;20077;-71
2021/07/25 10:14:31;;;;;;;10.95;4.40;;;34.80;52.50;;;;;;5116913;28;20024;-71
2021/07/25 10:16:59;;;;;;;5.97;4.18;;;34.30;52.80;;;;;;5119865;28;20016;-71
2021/07/25 10:19:42;;;;;;;7.35;3.92;;;33.90;53.90;;;;;;5117592;28;20032;-71
2021/07/25 10:22:09;;;;;;;5.97;4.40;;;33.40;55.90;;;;;;5121172;28;20024;-71
2021/07/25 10:24:37;;;;;;;6.88;4.30;;;33.60;56.10;;;;;;5120845;28;20020;-71
2021/07/25 10:27:04;;;;;;;5.68;4.38;;;33.30;56.20;;;;;;5120737;28;20028;-71
2021/07/25 10:29:30;;;;;;;6.65;4.60;;;33.30;56.40;;;;;;5121006;28;20048;-71
2021/07/25 10:31:56;;;;;;;8.63;4.47;;;33.50;56.10;;;;;;5120748;28;20362;-71
2021/07/25 10:34:22;;;;;;;7.93;4.82;;;33.60;57.70;;;;;;5120639;28;20116;-71
2021/07/25 10:36:51;;;;;;;5.88;4.65;;;33.90;53.70;;;;;;5120586;28;20044;-71
2021/07/25 10:39:19;;;;;;;7.43;4.70;;;33.70;55.40;;;;;;5120301;28;20048;-71
2021/07/25 10:41:47;;;;;;;7.93;5.03;;;33.70;56.40;;;;;;5120861;28;20019;-71
2021/07/25 10:44:18;;;;;;;5.50;4.72;;;34.10;56.30;;;;;;5120735;28;20023;-71
2021/07/25 10:46:44;;;;;;;7.47;4.75;;;34.10;54.80;;;;;;5120748;28;20075;-71
2021/07/25 10:49:14;;;;;;;5.55;4.75;;;33.20;57.00;;;;;;5120590;28;20110;-71
2021/07/25 10:52:00;;;;;;;7.05;5.35;;;32.70;56.90;;;;;;5120310;28;20435;-71
2021/07/25 10:54:26;;;;;;;8.55;5.03;;;32.60;59.20;;;;;;5120536;28;20032;-71
2021/07/25 10:57:04;;;;;;;8.60;4.95;;;32.80;60.90;;;;;;5120570;28;20043;-71
2021/07/25 10:59:44;;;;;;;6.95;5.22;;;33.00;58.90;;;;;;5120367;28;20319;-71
2021/07/25 11:02:33;;;;;;;8.18;5.20;;;33.10;57.50;;;;;;5120135;28;20023;-71
2021/07/25 11:04:58;;;;;;;7.05;4.80;;;33.20;58.70;;;;;;5119730;28;20038;-71
2021/07/25 11:07:24;;;;;;;11.93;4.88;;;33.20;58.60;;;;;;5120275;28;20028;-71
2021/07/25 11:10:00;;;;;;;7.85;4.82;;;33.20;58.70;;;;;;5120245;28;20063;-71
2021/07/25 11:12:46;;;;;;;9.90;5.20;;;33.30;58.80;;;;;;5120261;28;20046;-71
2021/07/25 11:15:32;;;;;;;8.93;5.13;;;33.10;59.30;;;;;;5119791;28;20043;-71
2021/07/25 11:18:07;;;;;;;8.07;4.95;;;33.30;58.90;;;;;;5120164;28;20032;-71
2021/07/25 11:20:33;;;;;;;6.90;4.82;;;33.30;58.90;;;;;;5120016;28;20039;-71
2021/07/25 11:23:00;;;;;;;6.20;4.88;;;33.20;58.90;;;;;;5120077;28;20035;-71
2021/07/25 11:25:36;;;;;;;6.07;4.93;;;33.20;60.60;;;;;;5119962;28;20046;-71
2021/07/25 11:28:03;;;;;;;7.05;5.10;;;33.40;58.40;;;;;;5119082;28;20020;-71
2021/07/25 11:30:54;;;;;;;10.63;5.15;;;33.10;60.20;;;;;;5119936;28;20042;-71
2021/07/25 11:33:38;;;;;;;7.15;5.25;;;33.10;59.50;;;;;;5119912;28;20024;-71
2021/07/25 11:36:07;;;;;;;7.05;5.20;;;33.20;59.40;;;;;;5119529;28;20485;-71
2021/07/25 11:38:34;;;;;;;8.32;4.93;;;33.20;59.40;;;;;;5119202;28;20060;-71
2021/07/25 11:41:00;;;;;;;13.73;5.43;;;32.60;60.70;;;;;;5119405;28;20023;-71
2021/07/25 11:43:26;;;;;;;6.35;5.10;;;32.40;61.90;;;;;;5119659;28;20020;-71
2021/07/25 11:45:51;;;;;;;7.63;5.55;;;32.20;62.00;;;;;;5119596;28;20024;-71
2021/07/25 11:48:24;;;;;;;9.88;5.60;;;31.90;61.70;;;;;;5119192;28;20288;-71
2021/07/25 11:50:49;;;;;;;10.68;5.00;;;31.70;62.00;;;;;;5119211;28;20424;-71
2021/07/25 11:53:16;;;;;;;6.63;5.28;;;31.30;64.80;;;;;;5119217;28;20073;-71
2021/07/25 11:55:42;;;;;;;9.10;5.50;;;31.40;63.80;;;;;;5119094;28;20403;-71
2021/07/25 11:58:11;;;;;;;6.28;5.38;;;31.20;63.70;;;;;;5119241;28;20029;-71
2021/07/25 12:00:37;;;;;;;11.77;5.80;;;30.90;63.40;;;;;;5119210;28;20031;-71
2021/07/25 12:03:03;;;;;;;7.53;5.35;;;30.40;66.40;;;;;;5119265;28;20030;-71
2021/07/25 12:05:29;;;;;;;9.48;5.97;;;30.10;68.10;;;;;;5119167;28;20077;-71
2021/07/25 12:07:55;;;;;;;8.85;6.03;;;30.00;66.20;;;;;;5119166;28;20027;-70
2021/07/25 12:10:31;;;;;;;6.50;5.63;;;30.10;65.80;;;;;;5119053;28;20035;-70
2021/07/25 12:13:07;;;;;;;7.95;5.40;;;30.10;66.50;;;;;;5119090;28;20284;-71
2021/07/25 12:15:33;;;;;;;19.42;6.15;;;30.20;66.80;;;;;;5118990;28;20046;-71
2021/07/25 12:17:59;;;;;;;6.03;5.43;;;30.40;66.20;;;;;;5118998;28;20482;-71
2021/07/25 12:20:27;;;;;;;8.80;5.75;;;30.50;65.40;;;;;;5118754;28;20035;-71
2021/07/25 12:23:00;;;;;;;8.70;5.47;;;30.50;64.70;;;;;;5118887;28;20027;-71
2021/07/25 12:25:37;;;;;;;7.68;5.47;;;30.40;66.30;;;;;;5118843;28;20377;-71
2021/07/25 12:28:13;;;;;;;5.95;5.22;;;30.60;65.40;;;;;;5118374;28;20024;-71
2021/07/25 12:30:42;;;;;;;8.27;5.57;;;30.70;64.60;;;;;;5118686;28;20055;-70
2021/07/25 12:33:08;;;;;;;11.98;6.15;;;30.70;64.40;;;;;;5118423;28;20032;-71
2021/07/25 12:35:34;;;;;;;11.20;5.53;;;30.50;65.40;;;;;;5118242;28;20107;-71
2021/07/25 12:38:07;;;;;;;10.93;5.32;;;30.50;65.80;;;;;;5118366;28;20340;-71
2021/07/25 12:40:54;;;;;;;13.02;5.90;;;30.30;66.20;;;;;;5117219;28;20035;-70
2021/07/25 12:43:24;;;;;;;8.13;5.65;;;30.40;67.20;;;;;;5118495;28;20024;-71
2021/07/25 12:45:51;;;;;;;13.15;5.80;;;30.50;66.10;;;;;;5118381;28;20020;-71