Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:01:51;;;;;;;2.90;1.33;;;13.60;99.90;;;;;;5048953;28;20207;-87
2021/05/18 00:04:17;;;;;;;1.23;1.00;;;13.60;99.90;;;;;;5049307;28;20204;-85
2021/05/18 00:06:43;;;;;;;1.00;1.00;;;13.70;99.90;;;;;;5049342;28;20740;-86
2021/05/18 00:11:54;;;;;;;1.53;1.03;;;13.70;99.90;;;;;;5049014;28;20200;-86
2021/05/18 00:14:24;;;;;;;1.50;1.23;;;13.50;99.90;;;;;;5047433;28;20224;-82
2021/05/18 00:16:51;;;;;;;1.03;0.90;;;13.20;99.90;;;;;;5047299;28;20196;-81
2021/05/18 00:19:18;;;;;;;2.30;0.90;;;13.10;99.90;;;;;;5047382;28;20204;-81
2021/05/18 00:21:45;;;;;;;1.37;1.20;;;13.10;99.90;;;;;;5045798;28;20212;-81
2021/05/18 00:24:12;;;;;;;1.77;1.10;;;13.20;99.90;;;;;;5046761;28;20616;-81
2021/05/18 00:26:38;;;;;;;1.10;1.10;;;13.10;99.90;;;;;;5047093;28;20228;-82
2021/05/18 00:29:05;;;;;;;0.90;0.90;;;13.00;99.90;;;;;;5046734;28;20222;-81
2021/05/18 00:31:33;;;;;;;2.40;1.13;;;13.10;99.90;;;;;;5046832;28;20236;-81
2021/05/18 00:33:59;;;;;;;1.10;1.07;;;12.90;99.90;;;;;;5046592;28;20232;-81
2021/05/18 00:36:26;;;;;;;0.83;0.83;;;12.90;99.90;;;;;;5046963;28;20207;-81
2021/05/18 00:38:52;;;;;;;1.23;1.10;;;13.00;99.90;;;;;;5046657;28;20271;-81
2021/05/18 00:41:19;;;;;;;1.03;1.03;;;13.00;99.90;;;;;;5046715;28;20212;-81
2021/05/18 00:43:45;;;;;;;1.00;0.90;;;13.10;99.90;;;;;;5046755;28;20205;-81
2021/05/18 00:46:12;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5046647;28;20204;-81
2021/05/18 00:48:39;;;;;;;0.93;0.93;;;13.20;99.90;;;;;;5048292;28;20232;-89
2021/05/18 00:51:08;;;;;;;1.10;1.10;;;13.30;99.90;;;;;;5049222;28;20547;-90
2021/05/18 00:53:36;;;;;;;1.70;0.90;;;13.20;99.90;;;;;;5049289;28;20299;-89
2021/05/18 00:56:05;;;;;;;1.40;0.97;;;13.20;99.90;;;;;;5049450;28;20208;-90
2021/05/18 00:58:34;;;;;;;0.77;0.77;;;13.00;99.90;;;;;;5049229;27;20223;-90
2021/05/18 01:01:02;;;;;;;1.00;1.00;;;12.90;99.90;;;;;;5049373;28;20245;-89
2021/05/18 01:03:29;;;;;;;1.47;0.97;;;12.90;99.90;;;;;;5049191;27;20272;-90
2021/05/18 01:08:42;;;;;;;0.77;0.77;;;12.80;99.90;;;;;;5048836;28;20196;-87
2021/05/18 01:11:10;;;;;;;1.13;1.03;;;12.90;99.90;;;;;;5048230;28;20204;-87
2021/05/18 01:13:37;;;;;;;1.07;1.07;;;13.00;99.90;;;;;;5048487;28;20228;-89
2021/05/18 01:16:04;;;;;;;1.23;1.23;;;12.60;99.90;;;;;;5048282;28;20214;-85
2021/05/18 01:18:35;;;;;;;1.33;0.80;;;12.70;99.90;;;;;;5048656;28;20204;-87
2021/05/18 01:21:03;;;;;;;2.07;0.93;;;12.80;99.90;;;;;;5048968;28;20195;-88
2021/05/18 01:23:29;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;5048972;28;20208;-88
2021/05/18 01:25:56;;;;;;;2.63;0.90;;;12.60;99.90;;;;;;5048562;28;20207;-89
2021/05/18 01:28:23;;;;;;;1.00;1.00;;;12.70;99.90;;;;;;5048341;28;20248;-87
2021/05/18 01:30:50;;;;;;;1.27;1.03;;;12.80;99.90;;;;;;5047699;28;20204;-88
2021/05/18 01:33:16;;;;;;;1.07;1.07;;;12.80;99.90;;;;;;5046800;28;20579;-88
2021/05/18 01:35:43;;;;;;;1.00;0.90;;;12.80;99.90;;;;;;5047648;28;20212;-88
2021/05/18 01:38:13;;;;;;;0.93;0.80;;;12.80;99.90;;;;;;5047106;28;20261;-88
2021/05/18 01:43:24;;;;;;;1.00;0.90;;;12.90;99.90;;;;;;5048619;28;20374;-93
2021/05/18 01:45:50;;;;;;;0.67;0.67;;;13.00;99.90;;;;;;5048626;28;20211;-91
2021/05/18 01:48:17;;;;;;;1.10;1.00;;;12.90;99.90;;;;;;5047511;28;20239;-90
2021/05/18 01:50:45;;;;;;;0.90;0.90;;;13.00;99.90;;;;;;5048728;28;20223;-88
2021/05/18 01:53:15;;;;;;;1.23;1.13;;;12.90;99.90;;;;;;5047992;28;20212;-84
2021/05/18 01:55:46;;;;;;;1.17;0.77;;;12.80;99.90;;;;;;5047229;28;20628;-83
2021/05/18 01:58:13;;;;;;;1.03;1.03;;;12.60;99.90;;;;;;5046683;28;20211;-83
2021/05/18 02:00:40;;;;;;;1.07;1.00;;;12.60;99.90;;;;;;5046471;28;20298;-84
2021/05/18 02:03:07;;;;;;;1.87;1.07;;;12.60;99.90;;;;;;5047257;28;20229;-84
2021/05/18 02:05:35;;;;;;;1.10;1.10;;;12.50;99.90;;;;;;5046777;27;20341;-87
2021/05/18 02:08:03;;;;;;;1.73;1.10;;;12.60;99.90;;;;;;5047843;28;20288;-86
2021/05/18 02:10:30;;;;;;;0.67;0.67;;;12.70;99.90;;;;;;5047739;28;20233;-87
2021/05/18 02:12:57;;;;;;;0.73;0.73;;;12.70;99.90;;;;;;5047450;27;20300;-86
2021/05/18 02:15:37;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;5047482;28;20235;-84
2021/05/18 02:18:28;;;;;;;0.90;0.90;;;12.80;99.90;;;;;;5047960;28;20566;-85
2021/05/18 02:21:06;;;;;;;2.07;1.20;;;12.70;99.90;;;;;;5047660;27;20220;-84
2021/05/18 02:26:18;;;;;;;0.83;0.83;;;12.70;99.90;;;;;;5047143;28;20253;-85
2021/05/18 02:28:44;;;;;;;1.07;1.07;;;12.70;99.90;;;;;;5047100;28;20693;-86
2021/05/18 02:31:11;;;;;;;1.13;1.13;;;12.70;99.90;;;;;;5047245;27;20893;-84
2021/05/18 02:33:37;;;;;;;1.07;0.90;;;12.60;99.90;;;;;;5047695;28;20205;-85
2021/05/18 02:36:05;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5047302;28;20261;-85
2021/05/18 02:38:31;;;;;;;1.23;1.03;;;12.60;99.90;;;;;;5047419;28;20243;-84
2021/05/18 02:40:57;;;;;;;1.70;1.00;;;12.60;99.90;;;;;;5047582;28;20247;-84
2021/05/18 02:43:29;;;;;;;1.57;1.10;;;12.60;99.90;;;;;;5047668;28;20205;-84
2021/05/18 02:46:03;;;;;;;1.10;1.10;;;12.60;99.90;;;;;;5050904;28;20375;-88
2021/05/18 02:51:28;;;;;;;1.20;1.20;;;12.60;99.90;;;;;;5009198;28;20201;-85
2021/05/18 02:53:54;;;;;;;0.77;0.77;;;12.70;99.90;;;;;;5009072;28;20264;-85
2021/05/18 02:56:26;;;;;;;1.23;1.10;;;12.70;99.90;;;;;;5027134;28;20217;-85
2021/05/18 02:58:58;;;;;;;1.27;1.03;;;12.70;99.90;;;;;;5051007;27;20196;-87
2021/05/18 03:01:25;;;;;;;1.50;1.30;;;12.70;99.90;;;;;;5050547;28;20232;-84
2021/05/18 03:03:51;;;;;;;1.27;1.27;;;12.60;99.90;;;;;;5050305;27;20219;-86
2021/05/18 03:06:17;;;;;;;1.20;1.20;;;12.50;99.90;;;;;;5050525;28;20208;-85
2021/05/18 03:08:43;;;;;;;1.00;1.00;;;12.40;99.90;;;;;;5036289;27;20355;-77
2021/05/18 03:11:10;;;;;;;1.03;1.03;;;12.20;99.90;;;;;;5031228;28;20224;-80
2021/05/18 03:13:36;;;;;;;1.53;1.00;;;12.20;99.90;;;;;;5031978;28;20260;-76
2021/05/18 03:16:04;;;;;;;1.00;1.00;;;12.20;99.90;;;;;;5046956;28;20212;-81
2021/05/18 03:18:30;;;;;;;1.00;1.00;;;12.20;99.90;;;;;;5035693;28;20236;-83
2021/05/18 03:20:57;;;;;;;1.70;1.00;;;12.30;99.90;;;;;;5044173;28;20269;-82
2021/05/18 03:23:24;;;;;;;1.20;1.10;;;12.30;99.90;;;;;;5037214;28;20250;-81
2021/05/18 03:25:50;;;;;;;1.07;1.00;;;12.30;99.90;;;;;;5034651;28;20205;-83
2021/05/18 03:28:16;;;;;;;1.17;0.80;;;12.40;99.90;;;;;;5034052;28;20221;-82
2021/05/18 03:30:51;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;5040738;28;20600;-84
2021/05/18 03:36:03;;;;;;;1.63;1.63;;;12.40;99.90;;;;;;5028076;28;20219;-82
2021/05/18 03:38:32;;;;;;;1.50;1.40;;;12.50;99.90;;;;;;5029040;28;20233;-85
2021/05/18 03:41:02;;;;;;;1.13;1.10;;;12.50;99.90;;;;;;5029430;28;20552;-86
2021/05/18 03:43:46;;;;;;;1.60;1.03;;;12.50;99.90;;;;;;5029046;28;20209;-86
2021/05/18 03:54:29;;;;;;;0.93;0.93;;;12.50;99.90;;;;;;5028789;28;20199;-85
2021/05/18 04:02:42;;;;;;;1.57;1.27;;;12.10;99.90;;;;;;5028675;28;20265;-85
2021/05/18 04:05:16;;;;;;;1.83;1.40;;;12.20;99.90;;;;;;5036628;28;20742;-84
2021/05/18 04:10:47;;;;;;;1.37;1.20;;;11.80;99.90;;;;;;5032934;28;20203;-84
2021/05/18 04:13:19;;;;;;;1.20;1.20;;;11.50;99.90;;;;;;5028459;28;20225;-83
2021/05/18 04:18:35;;;;;;;2.03;1.70;;;11.50;99.90;;;;;;5041000;28;20208;-85
2021/05/18 04:21:07;;;;;;;1.67;1.57;;;11.70;99.90;;;;;;5039684;28;20228;-85
2021/05/18 04:23:43;;;;;;;1.10;1.10;;;11.80;99.90;;;;;;5048723;28;20670;-86
2021/05/18 04:26:27;;;;;;;1.10;1.10;;;11.80;99.90;;;;;;5033018;28;20208;-86
2021/05/18 04:40:45;;;;;;;1.70;1.40;;;11.80;99.90;;;;;;5028264;28;20713;-85
2021/05/18 04:48:55;;;;;;;1.40;1.40;;;12.10;99.90;;;;;;5028061;28;20317;-84
2021/05/18 04:51:28;;;;;;;2.40;1.70;;;12.00;99.90;;;;;;5040598;28;20223;-85
2021/05/18 04:59:41;;;;;;;1.97;1.87;;;12.00;99.90;;;;;;5047513;28;20252;-85
2021/05/18 05:02:34;;;;;;;5.37;2.10;;;12.20;99.90;;;;;;5034435;28;20649;-85
2021/05/18 05:07:47;;;;;;;1.90;1.80;;;12.00;99.90;;;;;;5033637;28;20250;-85
2021/05/18 05:10:15;;;;;;;2.23;2.13;;;12.10;99.90;;;;;;5048229;28;20240;-85
2021/05/18 05:13:06;;;;;;;6.13;5.13;;;12.00;99.90;;;;;;5033474;28;20312;-86
2021/05/18 05:15:32;;;;;;;3.27;3.00;;;12.00;99.90;;;;;;5038343;28;20266;-84
2021/05/18 05:17:59;;;;;;;3.07;2.87;;;12.00;99.90;;;;;;5039694;28;20204;-88
2021/05/18 05:20:25;;;;;;;3.27;2.90;;;12.00;99.90;;;;;;5042742;28;20236;-85
2021/05/18 05:22:51;;;;;;;4.87;3.63;;;12.00;99.90;;;;;;5048487;28;20285;-86
2021/05/18 05:25:18;;;;;;;3.40;3.20;;;12.00;99.90;;;;;;5048399;28;20203;-86
2021/05/18 05:27:45;;;;;;;3.27;3.07;;;11.90;99.90;;;;;;5035404;28;20333;-86
2021/05/18 05:30:12;;;;;;;3.93;3.33;;;12.00;99.90;;;;;;5028386;28;20223;-84
2021/05/18 05:32:38;;;;;;;7.43;4.00;;;12.10;99.90;;;;;;5027595;28;20220;-86
2021/05/18 05:35:05;;;;;;;4.30;4.00;;;12.10;99.90;;;;;;5034063;28;20246;-85
2021/05/18 05:37:32;;;;;;;4.10;3.80;;;12.00;99.90;;;;;;5048092;27;20220;-85
2021/05/18 05:39:58;;;;;;;4.40;4.10;;;12.20;99.90;;;;;;5047847;28;20232;-85
2021/05/18 05:42:25;;;;;;;4.50;4.20;;;12.00;99.90;;;;;;5048093;27;20240;-85
2021/05/18 05:44:52;;;;;;;4.50;4.20;;;12.10;99.90;;;;;;5030597;27;20551;-84
2021/05/18 05:47:18;;;;;;;4.77;4.47;;;12.00;99.90;;;;;;5040973;28;20224;-85
2021/05/18 05:49:45;;;;;;;4.40;4.10;;;12.10;99.90;;;;;;5039270;28;20208;-86
2021/05/18 05:52:17;;;;;;;5.73;5.17;;;12.10;99.90;;;;;;5057537;27;20196;-86
2021/05/18 05:54:43;;;;;;;5.63;5.13;;;12.10;99.90;;;;;;5048820;28;20264;-85
2021/05/18 05:57:09;;;;;;;5.83;5.37;;;12.20;99.90;;;;;;5047564;28;20219;-85
2021/05/18 05:59:36;;;;;;;5.90;5.50;;;12.20;99.90;;;;;;5034893;28;20655;-85
2021/05/18 06:02:03;;;;;;;5.90;5.40;;;12.20;99.90;;;;;;5028439;28;20217;-85
2021/05/18 06:04:29;;;;;;;7.03;6.53;;;12.20;99.90;;;;;;5047215;28;20208;-85
2021/05/18 06:06:56;;;;;;;7.10;6.50;;;12.20;99.90;;;;;;5039746;28;20205;-85
2021/05/18 06:09:22;;;;;;;6.37;5.93;;;12.30;99.90;;;;;;5035639;28;20203;-85
2021/05/18 06:11:55;;;;;;;6.50;6.00;;;12.30;99.90;;;;;;5035084;28;20265;-85
2021/05/18 06:14:34;;;;;;;7.60;7.07;;;12.20;99.90;;;;;;5026969;28;20213;-85
2021/05/18 06:17:24;;;;;;;7.67;6.97;;;12.30;99.90;;;;;;5046176;28;20243;-86
2021/05/18 06:47:31;;;;;;;9.40;8.50;;;12.40;99.90;;;;;;5081908;28;20230;-84
2021/05/18 06:50:08;;;;;;;8.87;7.90;;;12.40;99.90;;;;;;5024537;28;20627;-85
2021/05/18 06:52:34;;;;;;;9.27;8.47;;;12.40;99.90;;;;;;5024208;27;20222;-85
2021/05/18 06:55:00;;;;;;;9.73;8.40;;;12.50;99.90;;;;;;5024300;28;20193;-84
2021/05/18 06:57:29;;;;;;;8.97;8.27;;;12.40;99.90;;;;;;5023728;28;20205;-86
2021/05/18 07:00:08;;;;;;;9.47;8.67;;;12.40;99.90;;;;;;5024019;27;20260;-84
2021/05/18 07:02:35;;;;;;;9.47;7.67;;;12.40;99.90;;;;;;5024357;28;20274;-85
2021/05/18 07:05:02;;;;;;;9.67;8.63;;;12.40;99.90;;;;;;5023972;28;20823;-85
2021/05/18 07:07:32;;;;;;;8.90;8.10;;;12.40;99.90;;;;;;5023684;28;20205;-85
2021/05/18 07:09:58;;;;;;;8.50;7.60;;;12.40;99.90;;;;;;5024191;27;20205;-85
2021/05/18 07:12:24;;;;;;;9.20;8.30;;;12.50;99.90;;;;;;5024028;28;20264;-84
2021/05/18 07:14:51;;;;;;;9.67;8.87;;;12.70;99.90;;;;;;5024108;27;20665;-85
2021/05/18 07:17:18;;;;;;;9.60;8.17;;;12.60;99.90;;;;;;5023886;28;20205;-85
2021/05/18 07:19:45;;;;;;;9.27;8.37;;;12.60;99.90;;;;;;5023786;28;20712;-84
2021/05/18 07:22:12;;;;;;;9.67;8.70;;;12.60;99.90;;;;;;5023087;27;20213;-85
2021/05/18 07:24:38;;;;;;;8.77;7.87;;;12.60;99.90;;;;;;5021743;28;20237;-86
2021/05/18 07:27:05;;;;;;;10.53;9.57;;;12.60;99.90;;;;;;5022128;28;20604;-84
2021/05/18 07:29:31;;;;;;;11.37;9.50;;;12.70;99.90;;;;;;5022131;28;20201;-84
2021/05/18 07:31:57;;;;;;;10.90;9.90;;;12.70;99.90;;;;;;5021878;28;20225;-86
2021/05/18 07:34:24;;;;;;;13.37;12.00;;;12.80;99.90;;;;;;5022815;28;21594;-85
2021/05/18 07:36:50;;;;;;;11.00;9.90;;;12.80;99.90;;;;;;5019876;28;20204;-86
2021/05/18 07:39:16;;;;;;;10.37;9.37;;;12.70;99.90;;;;;;5023464;28;20651;-87
2021/05/18 07:41:43;;;;;;;7.37;6.77;;;12.80;99.90;;;;;;5023588;28;20216;-86
2021/05/18 07:44:09;;;;;;;6.20;5.70;;;12.70;99.90;;;;;;5023292;28;20359;-86
2021/05/18 07:46:38;;;;;;;5.60;5.07;;;12.60;99.90;;;;;;5023367;28;20217;-86
2021/05/18 07:49:11;;;;;;;3.80;3.50;;;12.60;99.90;;;;;;5023613;28;20205;-85
2021/05/18 07:59:14;;;;;;;2.53;2.33;;;12.60;99.90;;;;;;5023905;28;20197;-84
2021/05/18 08:05:45;;;;;;;2.57;2.37;;;12.20;99.90;;;;;;5010606;28;20193;-86
2021/05/18 08:08:13;;;;;;;2.60;2.40;;;12.30;99.90;;;;;;5010924;28;20251;-86
2021/05/18 08:10:49;;;;;;;1.90;1.80;;;12.30;99.90;;;;;;5010543;28;20245;-86
2021/05/18 08:13:21;;;;;;;1.87;1.77;;;12.30;99.90;;;;;;5010051;28;20281;-86
2021/05/18 08:16:36;;;;;;;2.10;2.00;;;12.30;99.90;;;;;;5010398;28;20190;-86
2021/05/18 08:19:19;;;;;;;2.43;2.23;;;12.20;99.90;;;;;;5009895;28;20233;-85
2021/05/18 08:22:21;;;;;;;5.20;2.50;;;12.20;99.90;;;;;;5009303;28;20205;-86
2021/05/18 08:58:48;;;;;;;3.30;3.00;;;12.60;99.90;;;;;;5069626;28;20210;-86
2021/05/18 10:23:22;;;;;;;3.47;3.27;;;12.70;99.90;;;;;;5008397;28;20200;-85
2021/05/18 10:36:32;;;;;;;3.00;2.80;;;12.90;99.90;;;;;;5008494;28;20257;-86
2021/05/18 10:39:17;;;;;;;2.93;2.73;;;13.00;99.90;;;;;;5008283;28;20262;-86
2021/05/18 10:41:44;;;;;;;4.63;3.10;;;13.00;99.90;;;;;;5008249;28;20213;-86
2021/05/18 10:44:10;;;;;;;3.47;3.20;;;13.20;99.90;;;;;;5007661;28;20249;-86
2021/05/18 10:46:47;;;;;;;3.17;2.97;;;13.20;99.90;;;;;;5008401;28;20262;-87
2021/05/18 10:49:14;;;;;;;3.70;3.40;;;13.30;99.90;;;;;;5008316;28;20254;-86
2021/05/18 10:51:55;;;;;;;3.77;3.40;;;13.40;99.90;;;;;;5008548;28;20233;-86
2021/05/18 10:54:33;;;;;;;3.30;3.00;;;13.40;99.90;;;;;;5008371;28;20557;-86
2021/05/18 10:57:02;;;;;;;3.77;3.40;;;13.80;99.90;;;;;;5008428;28;20209;-86
2021/05/18 10:59:29;;;;;;;4.53;3.73;;;14.30;99.90;;;;;;5008005;28;20201;-89
2021/05/18 11:02:01;;;;;;;3.80;3.60;;;14.60;99.90;;;;;;5006724;28;20208;-80
2021/05/18 11:04:28;;;;;;;3.90;3.70;;;14.90;99.90;;;;;;5005400;28;20237;-82
2021/05/18 11:06:56;;;;;;;5.00;3.67;;;15.30;99.90;;;;;;5006618;28;20713;-82
2021/05/18 11:09:23;;;;;;;3.77;3.47;;;15.60;99.90;;;;;;5005378;28;20562;-83
2021/05/18 11:11:58;;;;;;;5.07;4.63;;;15.80;99.90;;;;;;5005613;28;20228;-83
2021/05/18 11:14:35;;;;;;;4.30;3.90;;;15.80;99.90;;;;;;5005915;28;20233;-81
2021/05/18 11:17:16;;;;;;;4.57;3.83;;;15.60;99.90;;;;;;5005821;28;20657;-81
2021/05/18 11:20:12;;;;;;;8.00;4.10;;;15.80;99.90;;;;;;4997624;28;20218;-81
2021/05/18 11:25:43;;;;;;;4.47;3.50;;;15.70;99.90;;;;;;5004810;28;20693;-81
2021/05/18 11:28:22;;;;;;;4.87;3.00;;;15.60;99.90;;;;;;5005593;28;20202;-82
2021/05/18 11:30:49;;;;;;;5.93;3.30;;;15.40;99.90;;;;;;5006005;28;20190;-82
2021/05/18 11:33:16;;;;;;;3.23;2.90;;;15.30;99.90;;;;;;5008595;28;20206;-82
2021/05/18 11:35:44;;;;;;;3.77;3.03;;;15.40;99.90;;;;;;5006733;28;20198;-82
2021/05/18 11:38:14;;;;;;;3.43;2.60;;;15.30;99.90;;;;;;5009004;28;20625;-82
2021/05/18 11:40:51;;;;;;;3.33;2.50;;;15.30;99.90;;;;;;5009631;28;20200;-82
2021/05/18 11:43:21;;;;;;;3.80;2.67;;;15.50;99.90;;;;;;5008618;28;20268;-83
2021/05/18 11:45:49;;;;;;;8.03;2.80;;;15.40;99.90;;;;;;5008945;28;20682;-83
2021/05/18 11:48:17;;;;;;;2.97;2.73;;;15.30;99.90;;;;;;5008823;28;20244;-83
2021/05/18 11:50:43;;;;;;;5.87;2.73;;;15.10;99.90;;;;;;5010006;28;20209;-86
2021/05/18 11:53:31;;;;;;;3.67;3.33;;;15.30;99.90;;;;;;5010540;28;20278;-87
2021/05/18 11:55:57;;;;;;;5.37;3.17;;;15.50;99.90;;;;;;5003106;28;20233;-82
2021/05/18 11:58:25;;;;;;;8.10;2.83;;;15.40;99.90;;;;;;5008197;28;20210;-83
2021/05/18 12:00:51;;;;;;;2.97;2.70;;;15.20;99.90;;;;;;5008188;28;20240;-83
2021/05/18 12:03:17;;;;;;;3.10;2.80;;;15.10;99.90;;;;;;5008204;28;20729;-83
2021/05/18 12:05:53;;;;;;;4.60;3.27;;;15.20;99.90;;;;;;5008061;28;20222;-83
2021/05/18 12:08:30;;;;;;;5.30;3.17;;;15.00;99.90;;;;;;5008620;28;20216;-83
2021/05/18 12:11:11;;;;;;;3.87;2.80;;;14.80;99.90;;;;;;5008227;28;20225;-83
2021/05/18 12:13:38;;;;;;;3.30;3.00;;;14.80;99.90;;;;;;5008600;28;20194;-83
2021/05/18 12:16:07;;;;;;;2.90;2.70;;;14.80;99.90;;;;;;5008118;28;20213;-83
2021/05/18 12:18:35;;;;;;;3.57;2.70;;;14.80;99.90;;;;;;5008216;28;20620;-82
2021/05/18 12:21:07;;;;;;;5.13;2.83;;;14.90;99.90;;;;;;5008534;28;20237;-83
2021/05/18 12:23:34;;;;;;;5.57;3.10;;;15.00;99.90;;;;;;5008346;28;20318;-84
2021/05/18 12:26:12;;;;;;;4.07;2.80;;;15.00;99.90;;;;;;5008058;28;20209;-82
2021/05/18 12:28:51;;;;;;;3.27;2.60;;;15.20;99.90;;;;;;5008514;28;20206;-83
2021/05/18 12:31:26;;;;;;;5.83;2.87;;;15.20;99.90;;;;;;5008076;28;20201;-83
2021/05/18 12:33:53;;;;;;;5.03;2.80;;;15.10;99.90;;;;;;5007442;28;20240;-84
2021/05/18 12:36:19;;;;;;;4.27;2.80;;;14.90;99.90;;;;;;5007573;28;20285;-83
2021/05/18 12:39:10;;;;;;;3.60;3.03;;;14.70;99.90;;;;;;5008080;28;20201;-83
2021/05/18 12:41:51;;;;;;;4.97;2.70;;;14.60;99.90;;;;;;5003253;28;20209;-82
2021/05/18 12:44:19;;;;;;;2.97;2.67;;;14.60;99.90;;;;;;5007780;28;20265;-83
2021/05/18 12:47:09;;;;;;;3.23;2.63;;;14.50;99.90;;;;;;5008144;28;20222;-84
2021/05/18 12:49:38;;;;;;;4.13;2.87;;;14.60;99.90;;;;;;5012501;28;20258;-84
2021/05/18 12:52:11;;;;;;;4.40;2.90;;;14.50;99.90;;;;;;5008129;28;20613;-84
2021/05/18 12:54:42;;;;;;;2.77;2.47;;;14.70;99.90;;;;;;5007771;28;20763;-82
2021/05/18 12:57:10;;;;;;;5.00;2.10;;;14.90;99.90;;;;;;5007412;28;20221;-83
2021/05/18 12:59:56;;;;;;;3.53;2.07;;;15.10;99.90;;;;;;5007962;28;20735;-86
2021/05/18 13:02:33;;;;;;;4.27;2.70;;;15.40;99.90;;;;;;4990300;28;20198;-85
2021/05/18 13:05:09;;;;;;;4.47;2.03;;;15.60;99.90;;;;;;5001846;28;20217;-83
2021/05/18 13:07:36;;;;;;;3.30;2.00;;;15.70;99.90;;;;;;5008178;28;20697;-84
2021/05/18 13:10:16;;;;;;;3.47;2.13;;;15.40;99.90;;;;;;5008875;28;20201;-83
2021/05/18 13:12:42;;;;;;;2.37;2.10;;;15.40;99.90;;;;;;5004706;28;20299;-83
2021/05/18 13:15:11;;;;;;;3.33;2.20;;;15.30;99.90;;;;;;5007174;28;20251;-84
2021/05/18 13:17:51;;;;;;;3.03;2.00;;;15.40;99.90;;;;;;5006832;28;20202;-83
2021/05/18 13:20:17;;;;;;;3.30;2.10;;;15.50;99.90;;;;;;5003026;28;20205;-83
2021/05/18 13:22:46;;;;;;;2.70;1.97;;;15.40;99.90;;;;;;5007061;28;20695;-83
2021/05/18 13:27:59;;;;;;;3.47;2.23;;;15.50;99.90;;;;;;5004129;28;21101;-84
2021/05/18 13:30:28;;;;;;;2.07;1.93;;;15.90;99.90;;;;;;5007800;28;20209;-84
2021/05/18 13:32:55;;;;;;;3.97;2.00;;;16.10;99.90;;;;;;5007716;28;20224;-82
2021/05/18 13:35:25;;;;;;;4.33;2.10;;;16.30;99.90;;;;;;5007253;28;20648;-82
2021/05/18 13:37:51;;;;;;;3.57;2.20;;;16.50;99.90;;;;;;5007451;28;20205;-84
2021/05/18 13:40:20;;;;;;;2.80;2.00;;;16.60;99.90;;;;;;5007521;28;20652;-82
2021/05/18 13:42:50;;;;;;;2.63;1.80;;;16.80;99.90;;;;;;5003783;28;20237;-81
2021/05/18 13:45:16;;;;;;;4.00;2.10;;;16.80;99.90;;;;;;5005099;28;20202;-82
2021/05/18 13:47:43;;;;;;;4.27;1.93;;;16.90;99.90;;;;;;5005085;28;20225;-81
2021/05/18 13:50:11;;;;;;;2.93;1.57;;;17.00;99.90;;;;;;5001536;28;20231;-79
2021/05/18 13:52:37;;;;;;;3.37;1.60;;;17.10;99.90;;;;;;4999933;28;20214;-81
2021/05/18 13:55:04;;;;;;;2.03;1.83;;;17.30;99.90;;;;;;5004460;28;20620;-81
2021/05/18 13:57:30;;;;;;;3.53;1.90;;;17.40;99.90;;;;;;5004240;28;20214;-82
2021/05/18 13:59:56;;;;;;;2.50;1.90;;;17.30;99.90;;;;;;5004606;28;20256;-81
2021/05/18 14:02:23;;;;;;;2.47;2.20;;;17.10;99.90;;;;;;4992923;28;20562;-80
2021/05/18 14:04:49;;;;;;;1.53;1.43;;;17.00;99.90;;;;;;4987570;28;20241;-82
2021/05/18 14:10:25;;;;;;;2.50;2.00;;;16.80;99.90;;;;;;5063672;28;20277;-78
2021/05/18 14:12:51;;;;;;;3.73;2.47;;;16.40;99.90;;;;;;5063293;28;20257;-78
2021/05/18 14:15:17;;;;;;;2.07;1.87;;;16.30;99.90;;;;;;5038062;28;20727;-82
2021/05/18 14:17:44;;;;;;;3.00;1.60;;;16.20;99.90;;;;;;4990371;28;20241;-80
2021/05/18 14:20:12;;;;;;;2.10;1.60;;;16.50;99.90;;;;;;4984495;28;20648;-80
2021/05/18 14:22:38;;;;;;;3.47;1.47;;;16.50;99.90;;;;;;4986532;28;20221;-81
2021/05/18 14:25:06;;;;;;;3.03;2.00;;;16.60;99.90;;;;;;5004110;28;20240;-81
2021/05/18 14:27:32;;;;;;;3.37;1.80;;;16.50;99.90;;;;;;5004494;28;20209;-82
2021/05/18 14:29:58;;;;;;;3.30;1.90;;;16.50;99.90;;;;;;5004551;28;20237;-81
2021/05/18 14:32:25;;;;;;;1.67;1.57;;;16.50;99.90;;;;;;5003874;28;20209;-81
2021/05/18 14:34:52;;;;;;;2.20;1.80;;;16.40;99.90;;;;;;5004159;28;20213;-81
2021/05/18 14:37:19;;;;;;;3.27;1.63;;;16.30;99.90;;;;;;5003832;28;20236;-80
2021/05/18 14:39:56;;;;;;;2.83;1.73;;;16.20;99.90;;;;;;5004361;28;20248;-80
2021/05/18 14:45:10;;;;;;;2.27;1.47;;;16.20;99.90;;;;;;5003832;28;20274;-81
2021/05/18 14:47:43;;;;;;;2.17;1.53;;;16.40;99.90;;;;;;5003924;28;20209;-82
2021/05/18 14:55:39;;;;;;;6.37;1.90;;;16.50;99.90;;;;;;5003895;28;20255;-81
2021/05/18 14:58:06;;;;;;;1.93;1.60;;;16.20;99.90;;;;;;5004699;28;20568;-82
2021/05/18 15:00:32;;;;;;;1.73;1.57;;;16.10;99.90;;;;;;4993770;28;20255;-82
2021/05/18 15:02:58;;;;;;;4.27;1.60;;;15.80;99.90;;;;;;4999058;28;20202;-81
2021/05/18 15:05:25;;;;;;;1.83;1.50;;;15.70;99.90;;;;;;5005293;28;20959;-82
2021/05/18 15:07:52;;;;;;;2.43;1.43;;;15.50;99.90;;;;;;5006533;28;20209;-88
2021/05/18 15:10:19;;;;;;;3.13;1.83;;;15.50;99.90;;;;;;5001420;28;20715;-84
2021/05/18 15:12:45;;;;;;;2.67;1.80;;;15.50;99.90;;;;;;4990896;28;20202;-81
2021/05/18 15:15:12;;;;;;;2.30;1.67;;;15.50;99.90;;;;;;5008350;28;20205;-81
2021/05/18 15:17:38;;;;;;;1.50;1.40;;;15.40;99.90;;;;;;5008037;28;20667;-81
2021/05/18 15:20:06;;;;;;;3.23;1.70;;;15.20;99.90;;;;;;5008219;28;20206;-81
2021/05/18 15:22:32;;;;;;;3.47;1.73;;;15.20;99.90;;;;;;5005131;28;20732;-81
2021/05/18 15:25:00;;;;;;;1.80;1.70;;;15.40;99.90;;;;;;5007685;28;20233;-81
2021/05/18 15:27:27;;;;;;;2.63;1.53;;;15.40;99.90;;;;;;5007353;28;20987;-81
2021/05/18 15:29:53;;;;;;;2.40;1.80;;;15.30;99.90;;;;;;5007937;28;20247;-81
2021/05/18 15:32:19;;;;;;;2.20;1.70;;;15.30;99.90;;;;;;5007507;28;20246;-82
2021/05/18 15:34:45;;;;;;;1.73;1.63;;;15.30;99.90;;;;;;5006983;28;20675;-77
2021/05/18 15:37:13;;;;;;;2.67;1.70;;;15.30;99.90;;;;;;5006936;28;20209;-77
2021/05/18 15:39:40;;;;;;;3.47;1.50;;;15.30;99.90;;;;;;5005649;28;20301;-77
2021/05/18 15:42:06;;;;;;;2.07;1.40;;;15.30;99.90;;;;;;5007119;28;20224;-77
2021/05/18 15:44:33;;;;;;;1.70;1.60;;;15.30;99.90;;;;;;5003608;28;20268;-77
2021/05/18 15:47:00;;;;;;;3.97;1.70;;;15.30;99.90;;;;;;5005014;28;20252;-77
2021/05/18 15:49:28;;;;;;;1.87;1.53;;;15.40;99.90;;;;;;5005731;28;20572;-77
2021/05/18 15:51:55;;;;;;;2.70;1.80;;;15.30;99.90;;;;;;5005324;28;20212;-77
2021/05/18 15:54:21;;;;;;;2.13;1.70;;;15.40;99.90;;;;;;5007243;28;20202;-77
2021/05/18 15:56:47;;;;;;;3.60;2.07;;;15.40;99.90;;;;;;5007271;28;20217;-77
2021/05/18 15:59:14;;;;;;;2.83;1.90;;;15.40;99.90;;;;;;5004280;28;20198;-77
2021/05/18 16:01:41;;;;;;;2.00;1.80;;;15.40;99.90;;;;;;5007478;28;20204;-77
2021/05/18 16:04:08;;;;;;;3.17;1.90;;;15.30;99.90;;;;;;5007287;28;20256;-77
2021/05/18 16:06:39;;;;;;;2.70;2.00;;;15.30;99.90;;;;;;5007044;28;20750;-77
2021/05/18 16:09:05;;;;;;;3.10;1.70;;;15.30;99.90;;;;;;5006650;28;20276;-77
2021/05/18 16:11:32;;;;;;;1.87;1.77;;;15.30;99.90;;;;;;5006761;28;20249;-77
2021/05/18 16:13:58;;;;;;;1.93;1.83;;;15.20;99.90;;;;;;5006613;28;20237;-78
2021/05/18 16:16:25;;;;;;;1.97;1.60;;;15.30;99.90;;;;;;5005967;28;20229;-77
2021/05/18 16:18:53;;;;;;;2.13;1.93;;;15.20;99.90;;;;;;5006370;28;20693;-77
2021/05/18 16:21:20;;;;;;;3.27;2.23;;;15.30;99.90;;;;;;5006794;28;20198;-77
2021/05/18 16:23:48;;;;;;;2.10;1.80;;;15.40;99.90;;;;;;5006288;28;20229;-77
2021/05/18 16:26:15;;;;;;;3.10;1.67;;;15.40;99.90;;;;;;5006040;28;20728;-77
2021/05/18 16:28:42;;;;;;;3.47;2.00;;;15.40;99.90;;;;;;5006900;28;20327;-77
2021/05/18 16:31:09;;;;;;;2.43;1.87;;;15.40;99.90;;;;;;5006388;28;20202;-76
2021/05/18 16:33:35;;;;;;;2.40;2.20;;;15.40;99.90;;;;;;5003895;28;20942;-76
2021/05/18 16:36:03;;;;;;;6.87;2.20;;;15.40;99.90;;;;;;5006348;28;20210;-77
2021/05/18 16:38:30;;;;;;;4.00;2.00;;;15.50;99.90;;;;;;5006717;28;20267;-77
2021/05/18 16:40:57;;;;;;;3.37;1.93;;;15.50;99.90;;;;;;5007261;28;20209;-77
2021/05/18 16:43:25;;;;;;;3.47;1.80;;;15.60;99.90;;;;;;5005899;28;20276;-77
2021/05/18 16:45:52;;;;;;;2.33;2.00;;;15.60;99.90;;;;;;5006078;28;20226;-77
2021/05/18 16:48:19;;;;;;;4.63;1.70;;;15.60;99.90;;;;;;5006488;28;20206;-77
2021/05/18 16:50:46;;;;;;;1.80;1.70;;;15.70;99.90;;;;;;5006577;28;20209;-77
2021/05/18 16:53:13;;;;;;;3.60;2.10;;;15.70;99.90;;;;;;5006311;28;20202;-78
2021/05/18 16:55:39;;;;;;;7.17;1.80;;;15.70;99.90;;;;;;5006326;28;20209;-77
2021/05/18 16:58:05;;;;;;;1.97;1.83;;;15.50;99.90;;;;;;5006246;28;20225;-77
2021/05/18 17:00:35;;;;;;;1.87;1.77;;;15.40;99.90;;;;;;5005507;28;20241;-77
2021/05/18 17:03:01;;;;;;;2.80;2.00;;;15.30;99.90;;;;;;5006524;28;20232;-76