Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:02:09;;;;;;;18.23;10.23;;;;;;;;;;5032433;28;20223;-61
2022/01/12 00:04:34;;;;;;;21.23;11.27;;;;;;;;;;5032882;28;20628;-61
2022/01/12 00:07:00;;;;;;;20.17;11.77;;;;;;;;;;5032156;28;20208;-61
2022/01/12 00:09:25;;;;;;;25.77;12.50;;;;;;;;;;5032155;28;20257;-61
2022/01/12 00:11:50;;;;;;;19.97;11.63;;;;;;;;;;5032044;28;20603;-61
2022/01/12 00:14:15;;;;;;;18.27;11.10;;;;;;;;;;5032146;28;20227;-61
2022/01/12 00:16:46;;;;;;;22.20;12.53;;;;;;;;;;5024103;28;20684;-61
2022/01/12 00:19:11;;;;;;;22.43;12.13;;;;;;;;;;5011676;28;20210;-61
2022/01/12 00:21:36;;;;;;;23.33;12.30;;;;;;;;;;5013868;28;20306;-61
2022/01/12 00:24:02;;;;;;;24.10;12.40;;;;;;;;;;5032046;28;20227;-61
2022/01/12 00:34:26;;;;;;;22.83;12.50;;;;;;;;;;5031298;28;20682;-62
2022/01/12 00:36:51;;;;;;;25.83;14.70;;;;;;;;;;5032658;28;20211;-62
2022/01/12 00:39:17;;;;;;;25.63;13.90;;;;;;;;;;5014552;28;20322;-62
2022/01/12 00:41:42;;;;;;;24.30;13.57;;;;;;;;;;5031452;28;20219;-62
2022/01/12 00:44:09;;;;;;;21.90;13.60;;;;;;;;;;5031541;28;20647;-62
2022/01/12 00:46:35;;;;;;;24.90;13.93;;;;;;;;;;5032107;28;20218;-62
2022/01/12 00:49:00;;;;;;;24.07;14.50;;;;;;;;;;5031536;28;20231;-62
2022/01/12 00:51:26;;;;;;;25.47;14.40;;;;;;;;;;5031960;28;20212;-62
2022/01/12 00:53:52;;;;;;;25.97;15.60;;;;;;;;;;5014698;28;20208;-62
2022/01/12 00:56:18;;;;;;;21.20;13.17;;;;;;;;;;5012942;28;20223;-62
2022/01/12 00:58:43;;;;;;;22.80;13.83;;;;;;;;;;5032333;28;20215;-62
2022/01/12 01:01:08;;;;;;;22.60;13.90;;;;;;;;;;5020670;28;20736;-62
2022/01/12 01:03:34;;;;;;;23.40;14.20;;;;;;;;;;5012596;28;20208;-62
2022/01/12 01:05:59;;;;;;;23.20;14.20;;;;;;;;;;5012319;28;20223;-62
2022/01/12 01:08:24;;;;;;;22.70;14.23;;;;;;;;;;5011080;28;20227;-62
2022/01/12 01:10:52;;;;;;;25.17;14.13;;;;;;;;;;5012178;28;20295;-62
2022/01/12 01:13:22;;;;;;;26.33;14.57;;;;;;;;;;5011876;28;20239;-62
2022/01/12 01:26:25;;;;;;;21.07;13.27;;;;;;;;;;5011655;28;20282;-62
2022/01/12 01:28:50;;;;;;;24.37;13.70;;;;;;;;;;5012077;28;20703;-61
2022/01/12 01:31:15;;;;;;;22.93;14.67;;;;;;;;;;5010663;28;20208;-61
2022/01/12 01:33:41;;;;;;;25.00;15.43;;;;;;;;;;4994681;28;20569;-61
2022/01/12 01:36:06;;;;;;;23.90;14.97;;;;;;;;;;5011457;28;20240;-61
2022/01/12 01:38:31;;;;;;;24.70;15.03;;;;;;;;;;5011618;28;20227;-61
2022/01/12 01:40:57;;;;;;;23.40;14.07;;;;;;;;;;5012305;28;20291;-61
2022/01/12 01:43:40;;;;;;;27.30;16.17;;;;;;;;;;5010503;28;20227;-61
2022/01/12 01:54:18;;;;;;;25.67;15.43;;;;;;;;;;5034838;28;20306;-61
2022/01/12 01:56:43;;;;;;;28.40;15.80;;;;;;;;;;5035260;28;20261;-61
2022/01/12 01:59:08;;;;;;;26.37;14.57;;;;;;;;;;5033687;28;20216;-61
2022/01/12 02:01:33;;;;;;;24.23;15.07;;;;;;;;;;5035121;28;20692;-61
2022/01/12 02:04:02;;;;;;;25.87;15.00;;;;;;;;;;5035066;28;20265;-61
2022/01/12 02:06:27;;;;;;;29.50;17.50;;;;;;;;;;5033907;28;20295;-61
2022/01/12 02:08:53;;;;;;;24.83;16.00;;;;;;;;;;5017219;28;20638;-61
2022/01/12 02:11:23;;;;;;;26.93;15.93;;;;;;;;;;5034015;28;20211;-61
2022/01/12 02:13:48;;;;;;;25.67;15.60;;;;;;;;;;5034706;28;20210;-61
2022/01/12 02:16:16;;;;;;;27.40;16.60;;;;;;;;;;5029233;28;20295;-61
2022/01/12 02:39:50;;;;;;;24.73;15.13;;;;;;;;;;4995270;28;20221;-61
2022/01/12 02:40:25;;;;;;;26.03;16.27;;;;;;;;;;4993678;28;20661;-61
2022/01/12 02:43:05;;;;;;;28.07;16.23;;;;;;;;;;4994940;28;20576;-61
2022/01/12 02:51:12;;;;;;;27.50;16.33;;;;;;;;;;5014747;28;20224;-61
2022/01/12 02:53:39;;;;;;;26.67;17.07;;;;;;;;;;5012970;28;20680;-61
2022/01/12 02:56:04;;;;;;;31.03;18.03;;;;;;;;;;5014051;28;20217;-61
2022/01/12 02:58:30;;;;;;;28.20;17.07;;;;;;;;;;5013062;28;20219;-61
2022/01/12 03:01:17;;;;;;;30.70;18.10;;;;;;;;;;5021757;28;20208;-61
2022/01/12 03:03:44;;;;;;;31.03;17.93;;;;;;;;;;5033454;28;20298;-61
2022/01/12 03:06:14;;;;;;;30.80;18.23;;;;;;;;;;5033525;28;20253;-61
2022/01/12 03:08:40;;;;;;;29.97;18.27;;;;;;;;;;5032762;28;20224;-61
2022/01/12 03:11:05;;;;;;;34.83;19.50;;;;;;;;;;5015894;28;20306;-61
2022/01/12 03:13:31;;;;;;;29.40;18.90;;;;;;;;;;5033669;28;20220;-61
2022/01/12 03:15:57;;;;;;;31.40;19.03;;;;;;;;;;5029913;28;20643;-61
2022/01/12 03:18:22;;;;;;;31.47;20.10;;;;;;;;;;5013206;28;20683;-61
2022/01/12 03:20:48;;;;;;;35.27;20.23;;;;;;;;;;4996160;28;20243;-61
2022/01/12 03:23:14;;;;;;;37.60;22.40;;;;;;;;;;5026244;28;20266;-61
2022/01/12 03:25:39;;;;;;;35.30;21.90;;;;;;;;;;5033485;28;20254;-62
2022/01/12 03:28:07;;;;;;;34.03;21.53;;;;;;;;;;5032967;28;20558;-62
2022/01/12 03:30:40;;;;;;;32.90;20.20;;;;;;;;;;5014993;28;20223;-63
2022/01/12 03:33:29;;;;;;;38.20;22.50;;;;;;;;;;5032952;28;20333;-62
2022/01/12 03:36:23;;;;;;;36.07;22.30;;;;;;;;;;5032652;28;20215;-62
2022/01/12 03:38:40;;;;;;;36.57;22.10;;;;;;;;;;5052711;28;20229;-62
2022/01/12 03:41:05;;;;;;;40.80;23.90;;;;;;;;;;5052834;28;20207;-62
2022/01/12 03:43:30;;;;;;;34.40;21.33;;;;;;;;;;5052258;28;20686;-62
2022/01/12 03:45:56;;;;;;;36.53;22.60;;;;;;;;;;5047681;28;20223;-62
2022/01/12 03:48:21;;;;;;;43.07;22.83;;;;;;;;;;5052606;28;20298;-62
2022/01/12 03:50:48;;;;;;;36.17;22.37;;;;;;;;;;5052134;28;20215;-62
2022/01/12 03:53:13;;;;;;;35.17;22.30;;;;;;;;;;5052579;28;20318;-62
2022/01/12 03:55:39;;;;;;;35.63;22.40;;;;;;;;;;5051497;28;20286;-62
2022/01/12 03:58:04;;;;;;;35.67;21.83;;;;;;;;;;5050698;28;20217;-61
2022/01/12 04:00:29;;;;;;;36.00;21.40;;;;;;;;;;5047879;28;20683;-62
2022/01/12 04:02:54;;;;;;;39.00;22.13;;;;;;;;;;5032993;28;20294;-61
2022/01/12 04:05:40;;;;;;;34.93;20.97;;;;;;;;;;5030303;28;20717;-62
2022/01/12 04:08:19;;;;;;;37.33;21.70;;;;;;;;;;5032290;28;20223;-62
2022/01/12 04:10:46;;;;;;;30.80;20.70;;;;;;;;;;5032422;28;20255;-61
2022/01/12 04:13:13;;;;;;;34.30;20.83;;;;;;;;;;5031567;28;20204;-62
2022/01/12 04:15:38;;;;;;;33.73;20.93;;;;;;;;;;5032509;28;20619;-61
2022/01/12 04:18:03;;;;;;;33.17;21.07;;;;;;;;;;5014832;28;20228;-62
2022/01/12 04:20:29;;;;;;;40.17;23.03;;;;;;;;;;5012695;28;20215;-61
2022/01/12 04:25:38;;;;;;;34.33;21.23;;;;;;;;;;5031355;28;20214;-61
2022/01/12 04:28:03;;;;;;;34.67;21.30;;;;;;;;;;5032228;28;20207;-61
2022/01/12 04:30:29;;;;;;;34.60;20.97;;;;;;;;;;5032146;28;20311;-61
2022/01/12 04:32:54;;;;;;;38.37;23.17;;;;;;;;;;5031889;28;20218;-61
2022/01/12 04:35:24;;;;;;;36.30;22.30;;;;;;;;;;5031919;28;20628;-61
2022/01/12 04:37:50;;;;;;;33.70;21.80;;;;;;;;;;5032529;28;20207;-61
2022/01/12 04:40:16;;;;;;;36.50;22.60;;;;;;;;;;5031262;28;20208;-61
2022/01/12 04:42:41;;;;;;;36.73;23.10;;;;;;;;;;5032292;28;20551;-61
2022/01/12 04:45:19;;;;;;;33.77;22.03;;;;;;;;;;5031574;28;20220;-61
2022/01/12 04:47:58;;;;;;;36.70;23.03;;;;;;;;;;5015556;28;20216;-61
2022/01/12 04:50:24;;;;;;;36.43;23.23;;;;;;;;;;5031702;28;20222;-60
2022/01/12 04:52:49;;;;;;;39.93;23.77;;;;;;;;;;5032102;28;20203;-61
2022/01/12 04:55:14;;;;;;;34.47;22.53;;;;;;;;;;5013459;28;20227;-61
2022/01/12 04:57:40;;;;;;;39.43;23.60;;;;;;;;;;5032199;28;20215;-61
2022/01/12 05:00:13;;;;;;;34.60;22.03;;;;;;;;;;5013018;28;20303;-61
2022/01/12 05:08:21;;;;;;;35.67;21.30;;;;;;;;;;5030841;28;20630;-61
2022/01/12 05:13:38;;;;;;;34.53;22.53;;;;;;;;;;5017689;28;20262;-60
2022/01/12 05:16:04;;;;;;;37.57;22.37;;;;;;;;;;5009176;28;20204;-61
2022/01/12 05:18:30;;;;;;;35.63;22.90;;;;;;;;;;4994768;28;20216;-61
2022/01/12 05:20:55;;;;;;;38.13;22.90;;;;;;;;;;4994784;28;20209;-61
2022/01/12 05:23:20;;;;;;;38.00;23.90;;;;;;;;;;5029595;28;20212;-61
2022/01/12 05:25:47;;;;;;;38.57;23.43;;;;;;;;;;5035939;28;20270;-61
2022/01/12 05:28:13;;;;;;;36.53;22.43;;;;;;;;;;5035225;28;20212;-61
2022/01/12 05:30:38;;;;;;;37.90;23.20;;;;;;;;;;5035340;28;20227;-61
2022/01/12 05:33:03;;;;;;;38.53;23.40;;;;;;;;;;5034949;28;20304;-61
2022/01/12 05:35:32;;;;;;;40.33;23.83;;;;;;;;;;5034860;28;20216;-61
2022/01/12 05:37:58;;;;;;;37.83;24.70;;;;;;;;;;5035645;28;20212;-61
2022/01/12 05:40:23;;;;;;;36.83;22.47;;;;;;;;;;5035197;28;20299;-61
2022/01/12 05:42:51;;;;;;;40.33;23.87;;;;;;;;;;5016991;28;20208;-61
2022/01/12 05:45:18;;;;;;;40.07;24.37;;;;;;;;;;5045691;28;20227;-61
2022/01/12 05:50:09;;;;;;;43.20;25.67;;;;;;;;;;5036134;28;20277;-61
2022/01/12 05:52:34;;;;;;;42.87;24.47;;;;;;;;;;5037432;28;20741;-61
2022/01/12 05:55:02;;;;;;;43.60;25.10;;;;;;;;;;5055469;28;20214;-61
2022/01/12 05:57:29;;;;;;;40.03;24.50;;;;;;;;;;5036402;28;20242;-61
2022/01/12 05:59:55;;;;;;;38.80;24.03;;;;;;;;;;5055296;28;20569;-61
2022/01/12 06:02:20;;;;;;;48.30;24.77;;;;;;;;;;5034552;28;20647;-61
2022/01/12 06:04:45;;;;;;;46.27;25.40;;;;;;;;;;5034306;28;20556;-61
2022/01/12 06:07:10;;;;;;;44.30;24.27;;;;;;;;;;5034870;28;20215;-61
2022/01/12 06:09:36;;;;;;;46.40;24.53;;;;;;;;;;5034916;28;20230;-61
2022/01/12 06:12:01;;;;;;;41.83;24.03;;;;;;;;;;5033765;28;20248;-61
2022/01/12 06:14:26;;;;;;;48.53;25.53;;;;;;;;;;5017118;28;20659;-61
2022/01/12 06:16:52;;;;;;;48.30;25.30;;;;;;;;;;5034667;28;20212;-61
2022/01/12 06:19:18;;;;;;;42.47;24.00;;;;;;;;;;5033353;28;20243;-61
2022/01/12 06:21:43;;;;;;;42.23;24.60;;;;;;;;;;5034549;28;20208;-61
2022/01/12 06:24:09;;;;;;;45.37;23.70;;;;;;;;;;5033736;28;20223;-60
2022/01/12 06:26:36;;;;;;;47.40;25.57;;;;;;;;;;5015927;28;20425;-60
2022/01/12 06:31:49;;;;;;;43.13;23.20;;;;;;;;;;5033684;28;20207;-60
2022/01/12 06:34:14;;;;;;;43.03;22.17;;;;;;;;;;5033586;28;20211;-62
2022/01/12 06:36:40;;;;;;;43.40;21.33;;;;;;;;;;5034692;28;20207;-62
2022/01/12 06:39:05;;;;;;;57.00;24.03;;;;;;;;;;5032990;28;20744;-62
2022/01/12 06:41:31;;;;;;;52.07;25.13;;;;;;;;;;5016778;28;20294;-62
2022/01/12 06:43:56;;;;;;;43.37;22.57;;;;;;;;;;5034187;28;20253;-62
2022/01/12 06:46:26;;;;;;;51.97;23.50;;;;;;;;;;5032985;28;20231;-61
2022/01/12 06:48:51;;;;;;;50.87;23.40;;;;;;;;;;5033887;28;20231;-62
2022/01/12 06:51:17;;;;;;;62.73;23.67;;;;;;;;;;5033963;28;20249;-59
2022/01/12 06:53:42;;;;;;;49.13;21.80;;;;;;;;;;5033247;28;20215;-59
2022/01/12 06:56:08;;;;;;;48.67;21.93;;;;;;;;;;5033492;28;20718;-59
2022/01/12 06:58:33;;;;;;;52.80;23.57;;;;;;;;;;5033780;28;20226;-58
2022/01/12 07:00:58;;;;;;;44.37;21.63;;;;;;;;;;5033319;28;20215;-59
2022/01/12 07:03:24;;;;;;;42.83;22.20;;;;;;;;;;5032650;28;20303;-59
2022/01/12 07:05:49;;;;;;;51.57;22.63;;;;;;;;;;5027690;28;20284;-59
2022/01/12 07:08:14;;;;;;;44.43;21.03;;;;;;;;;;5020861;28;20231;-60
2022/01/12 07:10:40;;;;;;;56.70;22.77;;;;;;;;;;5033660;28;20301;-58
2022/01/12 07:13:05;;;;;;;45.23;21.77;;;;;;;;;;5033109;28;20674;-58
2022/01/12 07:15:30;;;;;;;44.30;21.67;;;;;;;;;;5032478;28;20219;-58
2022/01/12 07:17:55;;;;;;;42.27;21.20;;;;;;;;;;5029164;28;20643;-58
2022/01/12 07:20:21;;;;;;;40.23;21.57;;;;;;;;;;5032802;28;20234;-58
2022/01/12 07:22:46;;;;;;;36.70;19.33;;;;;;;;;;5022707;28;20212;-58
2022/01/12 07:25:11;;;;;;;37.40;18.07;;;;;;;;;;5013144;28;20208;-59
2022/01/12 07:27:38;;;;;;;37.97;18.70;;;;;;;;;;5013654;28;20295;-59
2022/01/12 07:30:04;;;;;;;44.17;20.33;;;;;;;;;;5012075;28;20226;-59
2022/01/12 07:32:29;;;;;;;35.67;19.17;;;;;;;;;;5013419;28;20287;-59
2022/01/12 07:34:54;;;;;;;39.47;19.53;;;;;;;;;;5012461;28;20220;-59
2022/01/12 07:37:21;;;;;;;37.17;18.73;;;;;;;;;;5008873;28;20307;-59
2022/01/12 07:39:46;;;;;;;34.83;17.83;;;;;;;;;;5013076;28;20213;-64
2022/01/12 07:42:11;;;;;;;40.50;18.67;;;;;;;;;;5011902;28;20263;-59
2022/01/12 07:44:37;;;;;;;40.63;19.03;;;;;;;;;;5017125;28;20589;-59
2022/01/12 07:47:02;;;;;;;37.03;18.87;;;;;;;;;;5032843;28;20207;-59
2022/01/12 07:49:28;;;;;;;39.53;19.73;;;;;;;;;;5020511;28;20219;-61
2022/01/12 07:51:53;;;;;;;35.70;18.90;;;;;;;;;;5052757;28;20578;-61
2022/01/12 07:54:18;;;;;;;38.50;19.47;;;;;;;;;;5034551;28;20582;-62
2022/01/12 07:56:44;;;;;;;37.23;18.73;;;;;;;;;;5052268;28;20656;-60
2022/01/12 07:59:09;;;;;;;38.60;19.27;;;;;;;;;;5042880;28;20211;-59
2022/01/12 08:01:34;;;;;;;36.67;18.63;;;;;;;;;;5032749;28;20236;-59
2022/01/12 08:03:59;;;;;;;38.17;19.10;;;;;;;;;;5031964;28;20277;-59
2022/01/12 08:06:25;;;;;;;37.27;19.47;;;;;;;;;;5032012;28;20227;-59
2022/01/12 08:08:50;;;;;;;35.17;19.13;;;;;;;;;;5031036;28;20270;-59
2022/01/12 08:11:15;;;;;;;33.67;18.70;;;;;;;;;;5031314;28;20223;-59
2022/01/12 08:13:42;;;;;;;47.23;30.80;;;;;;;;;;5031445;28;20726;-59
2022/01/12 08:16:08;;;;;;;37.13;20.03;;;;;;;;;;5031808;28;20210;-60
2022/01/12 08:18:33;;;;;;;40.17;18.47;;;;;;;;;;5031703;28;20212;-60
2022/01/12 08:20:58;;;;;;;32.73;18.10;;;;;;;;;;5032337;28;20203;-59
2022/01/12 08:23:24;;;;;;;36.30;18.73;;;;;;;;;;5032096;28;20230;-59
2022/01/12 08:25:49;;;;;;;37.93;18.50;;;;;;;;;;5031670;28;20204;-60
2022/01/12 08:28:14;;;;;;;40.07;19.40;;;;;;;;;;5031588;28;20212;-60
2022/01/12 08:30:40;;;;;;;46.80;20.33;;;;;;;;;;5030907;28;20228;-59
2022/01/12 08:33:05;;;;;;;39.77;20.00;;;;;;;;;;5030798;28;20211;-59
2022/01/12 08:35:30;;;;;;;38.33;19.17;;;;;;;;;;5031816;28;20203;-59
2022/01/12 08:37:57;;;;;;;34.00;17.37;;;;;;;;;;5032348;28;20215;-59
2022/01/12 08:40:22;;;;;;;37.57;19.30;;;;;;;;;;5040249;28;20203;-59
2022/01/12 08:42:48;;;;;;;33.97;17.23;;;;;;;;;;5014246;28;20210;-59
2022/01/12 08:45:13;;;;;;;31.97;16.57;;;;;;;;;;5018779;28;20239;-60
2022/01/12 08:47:38;;;;;;;35.00;17.83;;;;;;;;;;5030151;28;20203;-60
2022/01/12 08:50:04;;;;;;;33.00;17.07;;;;;;;;;;5031722;28;20801;-61
2022/01/12 08:52:30;;;;;;;35.63;17.70;;;;;;;;;;5028916;28;20218;-60
2022/01/12 08:54:56;;;;;;;33.93;18.37;;;;;;;;;;5036438;28;20212;-60
2022/01/12 08:57:21;;;;;;;38.50;19.37;;;;;;;;;;5053860;28;20205;-60
2022/01/12 08:59:46;;;;;;;40.97;21.33;;;;;;;;;;5055232;28;20248;-60
2022/01/12 09:02:14;;;;;;;33.33;18.87;;;;;;;;;;5036611;28;20250;-60
2022/01/12 09:04:40;;;;;;;39.17;19.57;;;;;;;;;;5036170;28;20200;-60
2022/01/12 09:07:05;;;;;;;34.83;20.03;;;;;;;;;;5033515;28;20215;-60
2022/01/12 09:09:30;;;;;;;35.07;18.40;;;;;;;;;;5036221;28;20243;-60
2022/01/12 09:11:56;;;;;;;35.20;17.60;;;;;;;;;;5034857;28;20282;-60
2022/01/12 09:14:21;;;;;;;34.30;17.93;;;;;;;;;;5034223;28;20207;-60
2022/01/12 09:16:52;;;;;;;37.47;19.27;;;;;;;;;;5034648;28;20275;-60
2022/01/12 09:19:17;;;;;;;34.70;18.77;;;;;;;;;;5035539;28;20226;-60
2022/01/12 09:21:42;;;;;;;41.90;19.67;;;;;;;;;;5035063;28;20216;-62
2022/01/12 09:24:08;;;;;;;33.30;18.17;;;;;;;;;;5035246;28;20211;-60
2022/01/12 09:26:33;;;;;;;37.13;19.90;;;;;;;;;;5035687;28;20918;-60
2022/01/12 09:28:59;;;;;;;34.83;19.13;;;;;;;;;;5034498;28;20220;-60
2022/01/12 09:31:25;;;;;;;39.27;20.43;;;;;;;;;;5034047;28;20230;-60
2022/01/12 09:33:50;;;;;;;40.97;19.53;;;;;;;;;;5034321;28;20672;-60
2022/01/12 09:36:16;;;;;;;36.30;20.37;;;;;;;;;;5033129;28;20227;-60
2022/01/12 09:38:41;;;;;;;42.40;20.50;;;;;;;;;;5035639;28;20238;-59
2022/01/12 09:41:06;;;;;;;33.67;18.57;;;;;;;;;;5042292;28;20696;-60
2022/01/12 09:43:34;;;;;;;44.90;21.10;;;;;;;;;;5046412;28;20662;-60
2022/01/12 09:46:00;;;;;;;38.70;21.20;;;;;;;;;;5021433;28;20236;-60
2022/01/12 09:48:26;;;;;;;42.70;21.77;;;;;;;;;;5008243;28;20213;-60
2022/01/12 09:50:51;;;;;;;243.47;119.87;;;;;;;;;;5019740;28;20224;-60
2022/01/12 09:53:17;;;;;;;38.80;21.40;;;;;;;;;;5014986;28;20227;-60
2022/01/12 09:55:42;;;;;;;39.90;19.87;;;;;;;;;;5012374;28;20223;-60
2022/01/12 09:58:07;;;;;;;35.97;19.13;;;;;;;;;;5013392;28;20251;-60
2022/01/12 10:00:33;;;;;;;38.53;20.13;;;;;;;;;;5022953;28;20243;-60
2022/01/12 10:03:05;;;;;;;36.00;21.40;;;;;;;;;;5016138;28;20224;-60
2022/01/12 10:05:31;;;;;;;42.53;25.07;;;;;;;;;;5022665;28;20232;-60
2022/01/12 10:08:12;;;;;;;36.23;20.60;;;;;;;;;;5022295;28;20219;-59
2022/01/12 10:10:37;;;;;;;35.67;18.63;;;;;;;;;;5012822;28;20231;-60
2022/01/12 10:13:03;;;;;;;40.20;19.10;;;;;;;;;;5014524;28;20221;-60
2022/01/12 10:15:29;;;;;;;35.80;18.50;;;;;;;;;;5014932;28;20327;-60
2022/01/12 10:17:58;;;;;;;41.03;21.27;;;;;;;;;;5031649;28;20227;-60
2022/01/12 10:20:24;;;;;;;36.60;19.27;;;;;;;;;;5034378;28;20219;-60
2022/01/12 10:22:57;;;;;;;34.33;17.50;;;;;;;;;;5022800;28;20622;-60
2022/01/12 10:25:23;;;;;;;31.07;16.40;;;;;;;;;;5013470;28;20287;-60
2022/01/12 10:27:48;;;;;;;31.97;16.57;;;;;;;;;;5014312;28;20355;-60
2022/01/12 10:30:18;;;;;;;33.03;17.90;;;;;;;;;;5013309;28;20217;-60
2022/01/12 10:32:43;;;;;;;34.57;17.97;;;;;;;;;;5013982;28;20208;-60
2022/01/12 10:35:08;;;;;;;35.47;17.67;;;;;;;;;;5013003;28;20236;-60
2022/01/12 10:37:35;;;;;;;34.10;17.67;;;;;;;;;;5013130;28;20249;-60
2022/01/12 10:40:00;;;;;;;31.00;16.37;;;;;;;;;;5013516;28;20212;-61
2022/01/12 10:42:26;;;;;;;33.77;16.97;;;;;;;;;;5014312;28;20209;-60
2022/01/12 10:44:52;;;;;;;35.63;16.60;;;;;;;;;;5020611;28;20264;-60
2022/01/12 10:47:18;;;;;;;39.27;20.60;;;;;;;;;;5033725;28;20650;-60
2022/01/12 10:49:46;;;;;;;74.67;40.50;;;;;;;;;;5016671;28;20220;-60
2022/01/12 10:52:12;;;;;;;55.20;39.63;;;;;;;;;;5032685;28;20621;-60
2022/01/12 10:54:47;;;;;;;37.57;24.00;;;;;;;;;;5016141;28;20287;-60
2022/01/12 10:57:14;;;;;;;34.80;20.50;;;;;;;;;;5033237;28;20266;-60
2022/01/12 10:59:39;;;;;;;38.10;21.37;;;;;;;;;;5033309;28;20243;-60
2022/01/12 11:02:04;;;;;;;34.07;17.37;;;;;;;;;;5033443;28;20212;-60
2022/01/12 11:04:30;;;;;;;36.77;21.03;;;;;;;;;;5033697;28;20638;-60
2022/01/12 11:06:55;;;;;;;42.70;28.97;;;;;;;;;;5015167;28;20216;-60
2022/01/12 11:09:20;;;;;;;38.97;27.77;;;;;;;;;;5015458;28;20226;-59
2022/01/12 11:11:46;;;;;;;30.37;18.00;;;;;;;;;;5015750;28;20235;-60
2022/01/12 11:14:11;;;;;;;38.23;18.60;;;;;;;;;;5032788;28;20295;-60
2022/01/12 11:16:37;;;;;;;29.77;15.97;;;;;;;;;;5020614;28;20208;-60
2022/01/12 11:19:02;;;;;;;32.73;15.57;;;;;;;;;;5031041;28;20207;-60
2022/01/12 11:21:32;;;;;;;30.37;15.43;;;;;;;;;;5031469;28;20214;-60
2022/01/12 11:23:58;;;;;;;27.90;14.50;;;;;;;;;;5033430;28;20216;-60
2022/01/12 11:26:24;;;;;;;33.10;15.90;;;;;;;;;;5013031;28;20212;-60
2022/01/12 11:28:51;;;;;;;29.00;15.53;;;;;;;;;;5012790;28;20212;-60
2022/01/12 11:31:18;;;;;;;34.13;19.10;;;;;;;;;;4995420;28;20927;-59
2022/01/12 11:33:44;;;;;;;158.77;90.07;;;;;;;;;;5013595;28;20379;-59
2022/01/12 11:36:12;;;;;;;36.93;18.10;;;;;;;;;;5012377;28;20775;-59
2022/01/12 11:38:37;;;;;;;30.67;15.80;;;;;;;;;;5013416;28;20217;-60
2022/01/12 11:41:16;;;;;;;37.03;18.63;;;;;;;;;;4994723;28;20216;-60
2022/01/12 11:43:42;;;;;;;30.73;14.77;;;;;;;;;;5013216;28;20216;-60
2022/01/12 11:46:09;;;;;;;30.80;14.37;;;;;;;;;;5012766;28;20234;-60
2022/01/12 11:48:42;;;;;;;36.83;23.70;;;;;;;;;;4978737;28;20212;-60
2022/01/12 11:51:07;;;;;;;31.23;17.00;;;;;;;;;;5012757;28;20303;-60
2022/01/12 11:53:42;;;;;;;35.60;21.67;;;;;;;;;;5013071;28;20307;-60
2022/01/12 11:56:10;;;;;;;40.67;22.47;;;;;;;;;;5011814;28;20218;-60
2022/01/12 11:58:35;;;;;;;34.67;18.27;;;;;;;;;;5013235;28;20239;-60
2022/01/12 12:01:00;;;;;;;31.40;18.23;;;;;;;;;;5003394;28;20227;-61
2022/01/12 12:03:26;;;;;;;55.47;34.13;;;;;;;;;;5013619;28;20214;-60
2022/01/12 12:05:53;;;;;;;49.67;27.80;;;;;;;;;;5031654;28;20979;-60
2022/01/12 12:08:22;;;;;;;37.43;22.07;;;;;;;;;;5013560;28;20216;-60
2022/01/12 12:10:50;;;;;;;36.77;21.20;;;;;;;;;;5014278;28;20265;-60
2022/01/12 12:13:15;;;;;;;32.20;16.60;;;;;;;;;;5045885;28;20239;-60
2022/01/12 12:15:41;;;;;;;33.58;19.30;;;;;;;;;;5051845;28;20234;-60
2022/01/12 12:18:06;;;;;;;33.53;17.43;;;;;;;;;;5023898;28;20200;-61
2022/01/12 12:20:32;;;;;;;28.60;14.32;;;;;;;;;;5022932;28;20255;-60
2022/01/12 12:22:57;;;;;;;28.33;14.77;;;;;;;;;;5002270;28;20270;-60
2022/01/12 12:25:23;;;;;;;32.60;14.87;;;;;;;;;;5013359;28;20211;-60
2022/01/12 12:27:50;;;;;;;31.00;14.13;;;;;;;;;;5030581;28;20675;-60
2022/01/12 12:30:16;;;;;;;30.83;15.83;;;;;;;;;;5029440;28;20247;-60
2022/01/12 12:32:44;;;;;;;30.63;17.03;;;;;;;;;;5032647;28;20755;-60
2022/01/12 12:35:10;;;;;;;32.58;15.85;;;;;;;;;;5031314;28;20682;-60
2022/01/12 12:37:41;;;;;;;30.23;15.77;;;;;;;;;;5013939;28;20803;-60
2022/01/12 12:40:16;;;;;;;32.30;15.20;;;;;;;;;;5031889;28;20199;-60
2022/01/12 12:42:41;;;;;;;32.77;16.43;;;;;;;;;;5030000;28;20222;-60
2022/01/12 12:45:08;;;;;;;28.67;15.13;;;;;;;;;;5029719;28;20590;-60
2022/01/12 12:47:33;;;;;;;33.57;15.47;;;;;;;;;;5014868;28;20215;-60
2022/01/12 12:50:01;;;;;;;29.17;14.70;;;;;;;;;;5031385;28;20266;-60
2022/01/12 12:52:28;;;;;;;30.53;15.17;;;;;;;;;;5023735;28;20729;-60
2022/01/12 12:54:53;;;;;;;24.20;14.55;;;;;;;;;;5014537;28;20219;-60
2022/01/12 12:57:21;;;;;;;32.70;14.85;;;;;;;;;;5030142;28;20220;-60
2022/01/12 12:59:48;;;;;;;30.60;15.73;;;;;;;;;;5031423;28;20222;-60
2022/01/12 13:02:13;;;;;;;34.57;16.07;;;;;;;;;;4994881;28;20216;-60
2022/01/12 13:04:39;;;;;;;29.40;16.23;;;;;;;;;;5012419;28;20690;-59
2022/01/12 13:07:11;;;;;;;29.93;15.33;;;;;;;;;;5011484;28;20559;-60
2022/01/12 13:09:36;;;;;;;28.60;15.80;;;;;;;;;;5031844;28;20219;-60
2022/01/12 13:12:03;;;;;;;36.00;15.93;;;;;;;;;;5031085;28;20196;-60
2022/01/12 13:14:29;;;;;;;32.70;16.47;;;;;;;;;;5031076;28;20291;-60
2022/01/12 13:16:54;;;;;;;33.47;16.75;;;;;;;;;;5016542;28;20231;-60
2022/01/12 13:21:06;;;;;;;33.22;16.15;;;;;;;;;;5011404;28;20221;-60
2022/01/12 13:22:21;;;;;;;30.60;17.20;;;;;;;;;;5016395;28;20204;-60
2022/01/12 13:24:47;;;;;;;32.80;16.10;;;;;;;;;;5031788;28;20215;-60
2022/01/12 13:27:12;;;;;;;32.03;15.67;;;;;;;;;;5012496;28;20683;-60
2022/01/12 13:29:45;;;;;;;28.70;15.00;;;;;;;;;;5032084;28;20315;-60
2022/01/12 13:32:10;;;;;;;33.67;16.50;;;;;;;;;;5013832;28;20270;-59
2022/01/12 13:34:42;;;;;;;34.47;18.47;;;;;;;;;;5013926;28;20216;-60
2022/01/12 13:37:11;;;;;;;42.50;22.30;;;;;;;;;;5029570;28;20219;-60
2022/01/12 13:39:37;;;;;;;32.73;18.30;;;;;;;;;;5024918;28;20214;-60
2022/01/12 13:42:02;;;;;;;34.00;18.00;;;;;;;;;;5045982;28;20216;-60
2022/01/12 13:44:28;;;;;;;35.13;18.73;;;;;;;;;;5050731;28;20231;-60
2022/01/12 13:47:10;;;;;;;37.72;18.52;;;;;;;;;;5074695;28;20674;-60
2022/01/12 13:49:35;;;;;;;32.87;16.60;;;;;;;;;;5073635;28;20721;-60
2022/01/12 13:52:03;;;;;;;36.10;17.47;;;;;;;;;;5074675;28;20233;-61
2022/01/12 13:54:29;;;;;;;40.47;18.27;;;;;;;;;;5040422;28;20275;-60
2022/01/12 13:56:55;;;;;;;37.92;17.48;;;;;;;;;;5056230;28;20198;-60
2022/01/12 13:59:20;;;;;;;34.00;16.80;;;;;;;;;;5074352;28;20233;-60
2022/01/12 14:01:46;;;;;;;32.77;17.17;;;;;;;;;;5052214;28;20215;-60
2022/01/12 14:04:16;;;;;;;33.03;16.93;;;;;;;;;;5034286;28;20203;-60
2022/01/12 14:06:43;;;;;;;31.60;16.98;;;;;;;;;;5034995;28;20589;-60
2022/01/12 14:09:12;;;;;;;33.50;17.57;;;;;;;;;;5033171;28;20615;-59
2022/01/12 14:11:38;;;;;;;35.17;17.60;;;;;;;;;;5034043;28;20309;-60
2022/01/12 14:14:03;;;;;;;34.17;17.07;;;;;;;;;;5014114;28;20200;-60
2022/01/12 14:16:32;;;;;;;30.50;16.90;;;;;;;;;;5007184;28;20214;-60
2022/01/12 14:18:58;;;;;;;34.90;17.07;;;;;;;;;;5036580;28;20736;-59
2022/01/12 14:21:23;;;;;;;36.17;17.10;;;;;;;;;;5054053;28;20231;-60
2022/01/12 14:23:48;;;;;;;31.90;15.60;;;;;;;;;;5017456;28;20207;-60
2022/01/12 14:26:20;;;;;;;35.63;17.00;;;;;;;;;;5033746;28;20690;-60
2022/01/12 14:28:46;;;;;;;35.73;16.13;;;;;;;;;;5024246;28;20215;-59
2022/01/12 14:31:11;;;;;;;34.05;17.70;;;;;;;;;;5053291;28;20222;-60
2022/01/12 14:33:36;;;;;;;32.60;17.20;;;;;;;;;;5049683;28;20207;-60
2022/01/12 14:36:02;;;;;;;35.43;16.93;;;;;;;;;;5052261;28;20667;-60
2022/01/12 14:38:27;;;;;;;33.40;16.77;;;;;;;;;;5033633;28;20727;-60
2022/01/12 14:40:52;;;;;;;35.55;17.15;;;;;;;;;;5052437;28;20213;-60
2022/01/12 14:43:18;;;;;;;33.53;16.33;;;;;;;;;;5019598;28;20605;-60
2022/01/12 14:45:44;;;;;;;33.10;16.07;;;;;;;;;;5051595;28;20322;-60
2022/01/12 14:48:10;;;;;;;32.93;16.23;;;;;;;;;;5052701;28;20207;-60
2022/01/12 14:50:36;;;;;;;37.50;17.10;;;;;;;;;;5054084;28;20273;-60
2022/01/12 14:53:02;;;;;;;34.03;16.23;;;;;;;;;;5051689;28;20693;-60
2022/01/12 14:55:28;;;;;;;32.07;15.93;;;;;;;;;;5052312;28;20212;-60
2022/01/12 14:57:54;;;;;;;39.17;17.00;;;;;;;;;;5036157;28;20290;-60
2022/01/12 15:00:24;;;;;;;32.60;15.80;;;;;;;;;;5049827;28;20747;-60
2022/01/12 15:02:51;;;;;;;31.80;15.27;;;;;;;;;;5050413;28;20207;-60
2022/01/12 15:05:16;;;;;;;34.13;16.67;;;;;;;;;;5032345;28;20223;-60
2022/01/12 15:07:41;;;;;;;40.50;18.07;;;;;;;;;;5053444;28;20264;-60
2022/01/12 15:10:07;;;;;;;39.13;19.70;;;;;;;;;;5052621;28;20697;-60
2022/01/12 15:12:37;;;;;;;34.37;16.90;;;;;;;;;;5050645;28;20222;-60
2022/01/12 15:15:07;;;;;;;38.97;17.37;;;;;;;;;;5016147;28;20725;-60
2022/01/12 15:17:32;;;;;;;33.67;16.30;;;;;;;;;;5033173;28;20211;-59
2022/01/12 15:19:57;;;;;;;31.83;15.40;;;;;;;;;;5032739;28;20211;-60
2022/01/12 15:22:23;;;;;;;34.97;16.50;;;;;;;;;;5033013;28;20243;-60