Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:02:14;;;;;;;7.70;5.13;;;21.60;99.90;;;;;;6175214;28;89190;-68
2022/11/13 00:05:17;;;;;;;6.20;4.95;;;21.60;99.90;;;;;;6180037;28;89697;-68
2022/11/13 00:08:19;;;;;;;8.65;5.75;;;21.60;99.90;;;;;;6178946;28;88810;-68
2022/11/13 00:11:21;;;;;;;7.90;5.47;;;21.60;99.90;;;;;;6179930;28;89292;-68
2022/11/13 00:14:25;;;;;;;6.30;4.95;;;21.50;99.90;;;;;;6180963;28;89210;-68
2022/11/13 00:17:28;;;;;;;5.53;4.70;;;21.50;99.90;;;;;;6179817;28;90265;-69
2022/11/13 00:20:30;;;;;;;6.68;5.05;;;21.50;99.80;;;;;;6181634;28;89213;-69
2022/11/13 00:23:34;;;;;;;8.25;5.25;;;21.60;99.70;;;;;;6181834;28;89259;-68
2022/11/13 00:26:36;;;;;;;8.02;5.20;;;21.50;99.90;;;;;;6179703;28;88975;-68
2022/11/13 00:29:40;;;;;;;9.27;5.50;;;21.50;99.90;;;;;;6183120;28;89100;-68
2022/11/13 00:32:42;;;;;;;7.15;5.05;;;21.50;99.90;;;;;;6183626;28;89405;-68
2022/11/13 00:35:44;;;;;;;7.15;5.40;;;21.50;99.90;;;;;;6183032;28;89604;-68
2022/11/13 00:38:46;;;;;;;8.52;4.70;;;21.50;99.90;;;;;;6182014;28;88170;-68
2022/11/13 00:41:48;;;;;;;6.93;5.05;;;21.50;99.90;;;;;;6182193;28;89078;-68
2022/11/13 00:44:52;;;;;;;6.78;5.03;;;21.50;99.90;;;;;;6180398;28;90136;-68
2022/11/13 00:47:54;;;;;;;6.65;4.88;;;21.50;99.90;;;;;;6180774;28;89980;-68
2022/11/13 00:50:56;;;;;;;6.63;4.57;;;21.40;99.90;;;;;;6183293;28;89277;-68
2022/11/13 00:53:58;;;;;;;6.20;4.18;;;21.50;99.90;;;;;;6180882;28;89136;-68
2022/11/13 00:57:00;;;;;;;5.93;4.63;;;21.50;99.90;;;;;;6180466;28;89227;-68
2022/11/13 01:00:04;;;;;;;6.38;4.50;;;21.50;99.90;;;;;;6181223;28;89238;-68
2022/11/13 01:03:06;;;;;;;7.18;4.90;;;21.50;99.90;;;;;;6180466;28;89044;-68
2022/11/13 01:12:22;;;;;;;6.78;4.47;;;21.50;99.90;;;;;;6237743;27;90930;-67
2022/11/13 01:15:26;;;;;;;6.60;4.63;;;21.50;99.90;;;;;;6260621;27;89237;-67
2022/11/13 01:18:28;;;;;;;7.30;4.63;;;21.40;99.90;;;;;;6254160;27;90155;-67
2022/11/13 01:21:30;;;;;;;13.77;5.43;;;21.40;99.90;;;;;;6255352;28;88702;-66
2022/11/13 01:24:32;;;;;;;10.40;4.57;;;21.40;99.90;;;;;;6257964;28;89596;-65
2022/11/13 01:27:36;;;;;;;16.75;5.38;;;21.40;99.90;;;;;;6252909;28;89865;-68
2022/11/13 01:30:40;;;;;;;14.68;4.80;;;21.40;99.90;;;;;;6253308;28;89229;-68
2022/11/13 01:33:42;;;;;;;11.23;4.55;;;21.50;99.90;;;;;;6257170;28;88171;-68
2022/11/13 01:36:44;;;;;;;12.55;4.75;;;21.50;99.90;;;;;;6255529;28;89372;-68
2022/11/13 01:39:46;;;;;;;14.02;4.82;;;21.40;99.90;;;;;;6256008;28;88400;-68
2022/11/13 01:42:48;;;;;;;10.02;4.45;;;21.50;99.90;;;;;;6254988;27;89250;-68
2022/11/13 01:46:13;;;;;;;11.68;4.70;;;21.50;99.90;;;;;;6252793;27;89194;-68
2022/11/13 01:49:29;;;;;;;9.60;4.18;;;21.40;99.90;;;;;;6252731;27;89077;-67
2022/11/13 01:52:34;;;;;;;7.78;4.22;;;21.40;99.90;;;;;;6255410;27;89107;-68
2022/11/13 01:55:36;;;;;;;10.02;4.22;;;21.40;99.90;;;;;;6256068;28;90219;-68
2022/11/13 01:58:39;;;;;;;10.73;4.45;;;21.40;99.90;;;;;;6245893;28;89017;-68
2022/11/13 02:01:43;;;;;;;11.38;5.07;;;21.40;99.90;;;;;;6253621;28;89154;-67
2022/11/13 02:04:45;;;;;;;8.48;4.40;;;21.30;99.90;;;;;;6254578;27;88233;-68
2022/11/13 02:07:48;;;;;;;8.55;4.25;;;21.30;99.90;;;;;;6254250;28;88157;-67
2022/11/13 02:10:50;;;;;;;9.40;4.35;;;21.40;99.90;;;;;;6255830;28;88850;-67
2022/11/13 02:13:52;;;;;;;9.45;4.43;;;21.30;99.90;;;;;;6255639;27;89240;-68
2022/11/13 02:16:59;;;;;;;8.25;4.47;;;21.40;99.90;;;;;;6253746;28;89279;-68
2022/11/13 02:20:03;;;;;;;8.02;4.18;;;21.40;99.90;;;;;;6254542;28;90174;-67
2022/11/13 02:23:17;;;;;;;11.15;4.10;;;21.40;99.90;;;;;;6244548;27;89311;-67
2022/11/13 02:26:25;;;;;;;10.82;4.50;;;21.30;99.90;;;;;;6244805;28;89266;-67
2022/11/13 02:29:27;;;;;;;10.85;4.50;;;21.40;99.90;;;;;;6256307;28;89699;-67
2022/11/13 02:32:29;;;;;;;8.45;3.80;;;21.30;99.90;;;;;;6255298;28;89273;-68
2022/11/13 02:35:34;;;;;;;9.10;4.10;;;21.30;99.90;;;;;;6254643;28;89198;-67
2022/11/13 02:38:38;;;;;;;8.98;3.95;;;21.30;99.90;;;;;;6256358;28;89569;-67
2022/11/13 02:41:42;;;;;;;11.05;4.20;;;21.30;99.90;;;;;;6254537;27;88226;-68
2022/11/13 02:44:44;;;;;;;10.77;4.35;;;21.30;99.90;;;;;;6254811;28;89237;-68
2022/11/13 02:47:46;;;;;;;12.32;4.65;;;21.20;99.90;;;;;;6254741;28;89174;-68
2022/11/13 02:50:49;;;;;;;13.50;4.82;;;21.20;99.90;;;;;;6261600;27;90147;-68
2022/11/13 02:53:51;;;;;;;9.25;4.03;;;21.30;99.90;;;;;;6273999;27;89246;-67
2022/11/13 02:56:54;;;;;;;13.88;4.93;;;21.20;99.90;;;;;;6256501;27;89347;-68
2022/11/13 02:59:56;;;;;;;11.45;4.50;;;21.30;99.90;;;;;;6268319;27;89268;-67
2022/11/13 03:02:58;;;;;;;13.10;4.63;;;21.30;99.90;;;;;;6254916;28;89359;-67
2022/11/13 03:06:00;;;;;;;11.50;4.30;;;21.30;99.90;;;;;;6256645;27;89280;-67
2022/11/13 03:09:02;;;;;;;11.80;4.30;;;21.20;99.90;;;;;;6256844;27;89117;-67
2022/11/13 03:12:07;;;;;;;12.32;4.57;;;21.20;99.90;;;;;;6256592;28;88851;-67
2022/11/13 03:15:10;;;;;;;11.30;4.55;;;21.20;99.90;;;;;;6253164;27;89105;-67
2022/11/13 03:18:12;;;;;;;12.77;4.40;;;21.20;99.90;;;;;;6255657;28;89192;-67
2022/11/13 03:21:15;;;;;;;13.07;4.47;;;21.20;99.90;;;;;;6254125;28;90271;-67
2022/11/13 03:24:17;;;;;;;15.60;5.03;;;21.20;99.90;;;;;;6257979;27;89554;-67
2022/11/13 03:27:21;;;;;;;13.00;4.20;;;21.20;99.90;;;;;;6255276;27;89214;-67
2022/11/13 03:30:23;;;;;;;10.70;4.45;;;21.20;99.90;;;;;;6251327;27;89119;-67
2022/11/13 03:33:25;;;;;;;11.50;4.43;;;21.10;99.90;;;;;;6254055;28;89198;-68
2022/11/13 03:36:27;;;;;;;10.85;4.40;;;21.20;99.90;;;;;;6255150;28;89243;-67
2022/11/13 03:39:29;;;;;;;8.18;4.03;;;21.20;99.90;;;;;;6248361;28;89245;-68
2022/11/13 03:42:33;;;;;;;13.68;4.38;;;21.20;99.90;;;;;;6253602;28;87810;-68
2022/11/13 03:45:35;;;;;;;12.63;4.50;;;21.20;99.90;;;;;;6254155;28;89287;-67
2022/11/13 03:48:37;;;;;;;10.10;4.30;;;21.20;99.90;;;;;;6256266;28;89286;-68
2022/11/13 03:51:39;;;;;;;9.55;3.83;;;21.10;99.90;;;;;;6252228;27;91361;-68
2022/11/13 03:54:42;;;;;;;11.25;4.28;;;21.20;99.90;;;;;;6256509;28;89146;-68
2022/11/13 03:57:46;;;;;;;10.10;4.53;;;21.10;99.90;;;;;;6268470;27;89151;-67
2022/11/13 04:00:49;;;;;;;12.70;4.00;;;21.20;99.90;;;;;;6258661;27;89210;-68
2022/11/13 04:03:51;;;;;;;11.07;3.95;;;21.10;99.90;;;;;;6258458;28;89033;-68
2022/11/13 04:06:53;;;;;;;9.02;3.85;;;21.10;99.90;;;;;;6257972;28;90376;-68
2022/11/13 04:09:55;;;;;;;8.23;4.10;;;21.10;99.90;;;;;;6253037;28;89145;-67
2022/11/13 04:12:58;;;;;;;9.30;3.92;;;21.10;99.90;;;;;;6250078;27;87244;-67
2022/11/13 04:16:00;;;;;;;8.13;3.92;;;21.10;99.90;;;;;;6258346;28;89253;-68
2022/11/13 04:19:02;;;;;;;8.20;4.00;;;21.10;99.90;;;;;;6257375;28;89308;-67
2022/11/13 04:22:04;;;;;;;9.73;3.85;;;21.10;99.90;;;;;;6257146;27;90172;-68
2022/11/13 04:25:07;;;;;;;8.55;4.05;;;21.10;99.90;;;;;;6257794;28;89703;-68
2022/11/13 04:28:11;;;;;;;9.77;3.60;;;21.10;99.90;;;;;;6258785;28;89204;-67
2022/11/13 04:31:13;;;;;;;5.90;3.72;;;21.10;99.90;;;;;;6258131;28;89256;-68
2022/11/13 04:34:15;;;;;;;7.85;3.72;;;21.10;99.90;;;;;;6256950;28;89208;-68
2022/11/13 04:37:17;;;;;;;7.90;3.42;;;21.10;99.90;;;;;;6257945;28;89271;-67
2022/11/13 04:40:19;;;;;;;6.75;3.70;;;21.10;99.90;;;;;;6255971;28;88791;-67
2022/11/13 04:43:22;;;;;;;7.47;3.38;;;21.10;99.90;;;;;;6258499;28;88348;-68
2022/11/13 04:46:24;;;;;;;9.32;3.60;;;21.20;99.90;;;;;;6258183;28;89015;-67
2022/11/13 04:49:26;;;;;;;9.50;3.85;;;21.20;99.90;;;;;;6257156;28;89103;-68
2022/11/13 04:52:28;;;;;;;11.25;3.50;;;21.20;99.90;;;;;;6258306;28;90187;-68
2022/11/13 04:55:30;;;;;;;7.18;3.50;;;21.20;99.90;;;;;;6256016;27;89103;-67
2022/11/13 04:58:33;;;;;;;9.25;3.63;;;21.20;99.80;;;;;;6264280;27;89079;-67
2022/11/13 05:01:36;;;;;;;8.63;3.40;;;21.20;99.70;;;;;;6257109;28;89272;-67
2022/11/13 05:04:38;;;;;;;6.68;3.53;;;21.20;99.60;;;;;;6255389;28;87538;-67
2022/11/13 05:07:41;;;;;;;5.55;2.97;;;21.30;99.70;;;;;;6256902;28;89116;-67
2022/11/13 05:10:44;;;;;;;7.70;3.45;;;21.30;99.70;;;;;;6255794;28;88906;-67
2022/11/13 05:13:47;;;;;;;5.85;3.22;;;21.30;99.60;;;;;;6247009;27;88874;-67
2022/11/13 05:16:50;;;;;;;7.13;3.47;;;21.30;99.60;;;;;;6258263;28;89131;-67
2022/11/13 05:19:52;;;;;;;7.63;3.85;;;21.30;99.50;;;;;;6268936;27;88183;-67
2022/11/13 05:22:54;;;;;;;7.20;3.75;;;21.40;99.50;;;;;;6257546;28;88909;-67
2022/11/13 05:26:04;;;;;;;6.45;3.38;;;21.40;99.40;;;;;;6257757;28;89118;-68
2022/11/13 05:29:07;;;;;;;9.40;3.50;;;21.40;99.40;;;;;;6255662;28;89204;-67
2022/11/13 05:32:09;;;;;;;7.72;3.25;;;21.40;99.30;;;;;;6257553;27;89298;-68
2022/11/13 05:35:11;;;;;;;6.70;3.17;;;21.40;99.30;;;;;;6263972;27;89125;-68
2022/11/13 05:38:13;;;;;;;8.38;3.20;;;21.40;99.30;;;;;;6251174;28;89672;-68
2022/11/13 05:41:17;;;;;;;6.40;3.30;;;21.40;99.20;;;;;;6251090;28;89584;-68
2022/11/13 05:44:21;;;;;;;5.68;3.10;;;21.40;99.20;;;;;;6256300;27;88292;-67
2022/11/13 05:47:23;;;;;;;6.18;3.05;;;21.50;99.20;;;;;;6257038;28;89277;-67
2022/11/13 05:50:25;;;;;;;7.38;3.70;;;21.50;99.10;;;;;;6256952;27;89181;-67
2022/11/13 05:53:28;;;;;;;6.88;3.65;;;21.50;99.10;;;;;;6256927;28;90071;-67
2022/11/13 05:56:31;;;;;;;6.53;2.97;;;21.50;99.10;;;;;;6256551;28;89246;-67
2022/11/13 05:59:35;;;;;;;5.28;2.95;;;21.50;99.00;;;;;;6262555;27;89473;-67
2022/11/13 06:02:37;;;;;;;5.28;3.30;;;21.50;99.00;;;;;;6256572;27;88278;-67
2022/11/13 06:05:39;;;;;;;7.03;3.50;;;21.50;99.00;;;;;;6256399;27;89081;-68
2022/11/13 06:08:43;;;;;;;5.25;3.05;;;21.60;99.00;;;;;;6256021;28;90440;-67
2022/11/13 06:11:45;;;;;;;5.28;3.05;;;21.60;98.90;;;;;;6255738;28;89226;-67
2022/11/13 06:14:49;;;;;;;5.50;3.08;;;21.50;98.80;;;;;;6256342;27;88428;-67
2022/11/13 06:17:51;;;;;;;6.72;3.63;;;21.60;98.80;;;;;;6255016;28;89256;-66
2022/11/13 06:20:53;;;;;;;5.47;3.05;;;21.60;98.80;;;;;;6256262;28;90181;-67
2022/11/13 06:23:56;;;;;;;5.32;3.53;;;21.60;98.70;;;;;;6256075;28;90127;-67
2022/11/13 06:26:58;;;;;;;4.97;3.20;;;21.60;98.60;;;;;;6256997;28;89086;-67
2022/11/13 06:30:02;;;;;;;6.28;3.22;;;21.50;98.60;;;;;;6254021;28;87930;-67
2022/11/13 06:33:04;;;;;;;6.63;3.47;;;21.60;98.60;;;;;;6254994;27;89282;-67
2022/11/13 06:36:09;;;;;;;4.95;3.13;;;21.60;98.60;;;;;;6250292;28;90178;-67
2022/11/13 06:39:12;;;;;;;4.72;2.90;;;21.60;98.50;;;;;;6256188;28;89133;-68
2022/11/13 06:42:14;;;;;;;5.38;2.92;;;21.60;98.50;;;;;;6243562;28;87995;-68
2022/11/13 06:45:17;;;;;;;4.95;3.40;;;21.60;98.40;;;;;;6253878;28;89054;-67
2022/11/13 06:48:19;;;;;;;4.88;3.15;;;21.60;98.40;;;;;;6254802;27;89282;-68
2022/11/13 06:51:23;;;;;;;4.82;3.35;;;21.60;98.40;;;;;;6255838;28;89045;-67
2022/11/13 06:54:25;;;;;;;4.53;3.17;;;21.70;98.40;;;;;;6249128;28;90496;-68
2022/11/13 06:57:27;;;;;;;5.18;2.85;;;21.70;98.30;;;;;;6258352;27;89371;-67
2022/11/13 07:00:30;;;;;;;5.47;3.45;;;21.60;98.30;;;;;;6254111;28;89361;-67
2022/11/13 07:03:32;;;;;;;4.93;3.10;;;21.70;98.30;;;;;;6256211;28;89241;-67
2022/11/13 07:06:34;;;;;;;4.85;3.25;;;21.70;98.30;;;;;;6245147;28;89105;-68
2022/11/13 07:09:36;;;;;;;4.70;2.97;;;21.70;98.20;;;;;;6252955;28;88963;-68
2022/11/13 07:12:40;;;;;;;3.55;2.83;;;21.70;98.20;;;;;;6253040;28;88307;-68
2022/11/13 07:15:43;;;;;;;4.35;3.17;;;21.70;98.20;;;;;;6254620;27;89744;-67
2022/11/13 07:18:50;;;;;;;4.10;3.08;;;21.70;98.20;;;;;;6255944;28;89155;-68
2022/11/13 07:21:52;;;;;;;4.75;3.00;;;21.70;98.10;;;;;;6255238;28;89146;-68
2022/11/13 07:24:54;;;;;;;4.00;3.08;;;21.70;98.10;;;;;;6254031;28;90057;-67
2022/11/13 07:27:56;;;;;;;5.85;3.25;;;21.70;98.10;;;;;;6249025;28;89193;-68
2022/11/13 07:31:00;;;;;;;3.20;2.75;;;21.80;98.00;;;;;;6246723;27;89063;-67
2022/11/13 07:34:02;;;;;;;5.30;3.40;;;21.70;98.00;;;;;;6254307;28;89443;-67
2022/11/13 07:37:05;;;;;;;3.97;3.35;;;21.70;98.00;;;;;;6254388;28;89519;-68
2022/11/13 07:40:08;;;;;;;4.30;3.50;;;21.70;98.00;;;;;;6253695;28;89333;-68
2022/11/13 07:43:10;;;;;;;5.32;3.60;;;21.70;97.30;;;;;;6254095;28;88064;-68
2022/11/13 07:46:14;;;;;;;4.43;3.60;;;21.80;96.60;;;;;;6253795;28;88515;-67
2022/11/13 07:49:16;;;;;;;4.97;3.40;;;21.80;96.10;;;;;;6253678;28;89239;-67
2022/11/13 07:52:18;;;;;;;4.80;3.80;;;21.80;95.80;;;;;;6250770;28;89243;-68
2022/11/13 07:55:19;;;;;;;5.30;3.83;;;21.80;95.50;;;;;;6253072;28;90203;-68
2022/11/13 07:58:21;;;;;;;4.88;3.67;;;21.80;95.50;;;;;;6254744;27;89879;-67
2022/11/13 08:01:25;;;;;;;5.95;3.72;;;21.80;95.40;;;;;;6253354;28;89136;-68
2022/11/13 08:04:29;;;;;;;4.07;3.13;;;21.80;95.30;;;;;;6253197;28;89582;-68
2022/11/13 08:07:31;;;;;;;4.22;3.20;;;21.70;95.20;;;;;;6253559;28;89563;-67
2022/11/13 08:10:33;;;;;;;5.35;3.58;;;21.80;95.30;;;;;;6251664;27;89224;-67
2022/11/13 08:13:36;;;;;;;5.57;3.45;;;21.80;95.30;;;;;;6246219;27;89162;-67
2022/11/13 08:20:36;;;;;;;4.97;3.20;;;21.80;95.30;;;;;;6254058;28;88562;-66
2022/11/13 08:23:41;;;;;;;4.60;3.28;;;21.80;95.30;;;;;;6253398;27;89177;-67
2022/11/13 08:26:43;;;;;;;3.42;3.13;;;21.80;95.60;;;;;;6251848;27;93185;-67
2022/11/13 08:29:45;;;;;;;5.07;3.30;;;21.80;95.80;;;;;;6252018;28;89556;-67
2022/11/13 08:32:47;;;;;;;4.80;3.10;;;21.80;95.90;;;;;;6251136;27;89352;-67
2022/11/13 08:36:00;;;;;;;7.57;3.75;;;21.80;96.20;;;;;;6252907;28;89135;-66
2022/11/13 08:39:02;;;;;;;11.45;4.45;;;21.90;96.70;;;;;;6252328;28;89232;-67
2022/11/13 08:42:04;;;;;;;10.48;4.30;;;21.90;97.10;;;;;;6255926;27;89181;-66
2022/11/13 08:45:07;;;;;;;15.50;5.30;;;21.90;97.70;;;;;;6253686;28;89200;-66
2022/11/13 08:48:09;;;;;;;13.85;5.28;;;21.90;98.10;;;;;;6254782;28;88748;-67
2022/11/13 08:51:13;;;;;;;15.30;5.43;;;21.90;98.60;;;;;;6257603;28;89292;-67
2022/11/13 08:54:15;;;;;;;15.30;5.50;;;21.90;99.00;;;;;;6257908;28;89356;-66
2022/11/13 08:57:17;;;;;;;15.23;5.40;;;21.90;99.40;;;;;;6257137;27;89862;-66
2022/11/13 09:00:20;;;;;;;16.65;5.55;;;21.90;99.60;;;;;;6257274;28;89149;-67
2022/11/13 09:03:22;;;;;;;15.80;5.13;;;21.90;99.70;;;;;;6256507;28;87939;-67
2022/11/13 09:06:26;;;;;;;20.50;6.13;;;21.90;99.80;;;;;;6255760;28;88150;-67
2022/11/13 09:09:28;;;;;;;13.25;5.57;;;21.90;99.90;;;;;;6257764;28;89295;-67
2022/11/13 09:12:30;;;;;;;14.13;5.15;;;21.90;99.80;;;;;;6254348;28;89070;-67
2022/11/13 09:15:32;;;;;;;13.85;5.28;;;21.90;99.90;;;;;;6255141;28;89141;-66
2022/11/13 09:18:35;;;;;;;15.20;5.70;;;21.90;99.90;;;;;;6260758;27;88412;-67
2022/11/13 09:21:38;;;;;;;14.25;4.90;;;21.90;99.90;;;;;;6263673;27;89450;-67
2022/11/13 09:24:40;;;;;;;15.32;5.20;;;21.90;99.90;;;;;;6255680;27;89088;-67
2022/11/13 09:27:42;;;;;;;12.75;5.07;;;21.90;99.90;;;;;;6253864;28;90367;-67
2022/11/13 09:30:44;;;;;;;14.65;5.30;;;22.00;99.90;;;;;;6254866;28;89180;-66
2022/11/13 09:33:46;;;;;;;15.90;4.70;;;22.00;99.90;;;;;;6247669;28;88149;-66
2022/11/13 09:36:49;;;;;;;11.65;5.20;;;22.00;99.90;;;;;;6256262;28;92921;-68
2022/11/13 09:39:51;;;;;;;10.27;4.85;;;22.00;99.90;;;;;;6254009;28;89274;-67
2022/11/13 09:42:53;;;;;;;14.43;5.07;;;22.00;99.90;;;;;;6254065;28;89149;-67
2022/11/13 09:46:00;;;;;;;12.82;5.03;;;22.00;99.90;;;;;;6258169;27;89250;-66
2022/11/13 09:49:13;;;;;;;10.13;4.70;;;22.00;99.90;;;;;;6263133;27;88467;-67
2022/11/13 09:52:20;;;;;;;11.35;4.57;;;22.00;99.90;;;;;;6255707;27;88005;-67
2022/11/13 09:55:28;;;;;;;11.45;4.75;;;22.00;99.90;;;;;;6254631;28;88272;-66
2022/11/13 09:58:40;;;;;;;12.43;5.13;;;22.00;99.90;;;;;;6250881;27;90064;-68
2022/11/13 10:01:49;;;;;;;9.98;4.63;;;22.00;99.90;;;;;;6255956;28;89570;-67
2022/11/13 10:05:00;;;;;;;10.98;4.90;;;22.10;99.90;;;;;;6255187;28;89277;-67
2022/11/13 10:08:11;;;;;;;8.85;4.40;;;22.10;99.90;;;;;;6255658;28;89371;-67
2022/11/13 10:11:19;;;;;;;7.78;4.90;;;22.10;99.90;;;;;;6255486;28;89322;-67
2022/11/13 10:14:25;;;;;;;10.48;4.80;;;22.10;99.90;;;;;;6254606;28;89173;-67
2022/11/13 10:17:32;;;;;;;9.55;4.60;;;22.10;99.90;;;;;;6253847;28;89133;-67
2022/11/13 10:20:38;;;;;;;10.27;4.63;;;22.10;99.90;;;;;;6256279;28;88742;-68
2022/11/13 10:23:44;;;;;;;8.07;4.28;;;22.10;99.90;;;;;;6255838;28;88287;-67
2022/11/13 10:26:46;;;;;;;7.80;4.20;;;22.10;99.90;;;;;;6254762;28;90208;-68
2022/11/13 10:29:48;;;;;;;9.95;4.55;;;22.10;99.90;;;;;;6252669;28;90301;-67
2022/11/13 10:32:50;;;;;;;8.60;4.32;;;22.10;99.90;;;;;;6255006;28;90319;-68
2022/11/13 10:35:58;;;;;;;9.07;4.47;;;22.10;99.90;;;;;;6252210;28;89044;-68
2022/11/13 10:39:05;;;;;;;9.80;4.82;;;22.10;99.90;;;;;;6254879;28;89072;-67
2022/11/13 10:42:22;;;;;;;8.40;5.38;;;22.20;99.90;;;;;;6254458;28;89157;-67
2022/11/13 10:45:24;;;;;;;7.85;6.00;;;22.20;98.60;;;;;;6256196;28;89859;-67
2022/11/13 10:48:28;;;;;;;9.88;8.30;;;22.10;96.50;;;;;;6238165;28;89314;-68
2022/11/13 10:51:34;;;;;;;9.30;8.32;;;22.20;94.50;;;;;;6252906;28;88430;-67
2022/11/13 10:54:37;;;;;;;8.95;8.05;;;22.10;91.30;;;;;;6255548;28;89556;-68
2022/11/13 10:57:39;;;;;;;8.18;7.25;;;22.10;90.10;;;;;;6258691;27;89622;-68
2022/11/13 11:00:43;;;;;;;7.55;6.70;;;22.10;89.80;;;;;;6253268;28;90477;-67
2022/11/13 11:03:52;;;;;;;7.07;6.38;;;22.00;90.20;;;;;;6255502;28;89378;-67
2022/11/13 11:06:55;;;;;;;6.35;5.75;;;22.00;90.70;;;;;;6259368;27;89209;-67
2022/11/13 11:09:58;;;;;;;6.70;6.10;;;22.00;91.10;;;;;;6259183;27;89140;-67
2022/11/13 11:13:05;;;;;;;10.73;9.60;;;22.00;91.20;;;;;;6254536;27;89099;-68
2022/11/13 11:16:09;;;;;;;8.77;7.90;;;21.90;85.20;;;;;;6254495;28;89041;-68
2022/11/13 11:19:15;;;;;;;7.95;7.15;;;21.80;85.70;;;;;;6255827;28;89288;-68
2022/11/13 11:22:22;;;;;;;9.43;7.40;;;21.80;86.10;;;;;;6256075;27;87192;-68
2022/11/13 11:25:34;;;;;;;7.80;6.45;;;21.80;87.80;;;;;;6255103;28;89575;-67
2022/11/13 11:28:42;;;;;;;9.85;6.25;;;21.80;87.80;;;;;;6253788;28;89355;-68
2022/11/13 11:31:50;;;;;;;6.90;6.20;;;21.80;88.50;;;;;;6244405;28;90243;-67
2022/11/13 11:35:01;;;;;;;6.45;5.65;;;21.80;89.20;;;;;;6245030;28;89307;-68
2022/11/13 11:38:09;;;;;;;6.13;5.53;;;21.80;89.90;;;;;;6254554;28;89209;-67
2022/11/13 11:41:14;;;;;;;5.85;5.20;;;21.80;90.20;;;;;;6255194;28;89478;-68
2022/11/13 11:44:24;;;;;;;7.22;5.28;;;21.80;90.50;;;;;;6255146;28;89306;-68
2022/11/13 11:47:27;;;;;;;8.77;5.50;;;21.80;90.80;;;;;;6255486;28;90125;-68
2022/11/13 11:50:36;;;;;;;5.60;4.72;;;21.90;91.10;;;;;;6254922;28;89177;-68
2022/11/13 11:53:49;;;;;;;5.05;4.45;;;21.90;91.30;;;;;;6255876;28;87273;-68
2022/11/13 11:56:55;;;;;;;5.05;4.47;;;21.90;91.60;;;;;;6255897;27;89184;-68
2022/11/13 12:00:05;;;;;;;6.43;4.70;;;21.90;91.80;;;;;;6253808;27;89699;-68
2022/11/13 12:03:35;;;;;;;5.70;4.65;;;21.90;92.00;;;;;;6253858;28;89790;-68
2022/11/13 12:06:50;;;;;;;5.68;4.40;;;21.90;92.20;;;;;;6253004;28;88277;-68
2022/11/13 12:10:02;;;;;;;5.88;4.70;;;21.90;92.40;;;;;;6243197;27;88569;-68
2022/11/13 12:13:18;;;;;;;4.90;3.90;;;21.90;92.60;;;;;;6252843;27;89116;-68
2022/11/13 12:16:27;;;;;;;5.40;4.70;;;21.90;92.80;;;;;;6255851;28;89258;-68
2022/11/13 12:19:37;;;;;;;5.53;4.18;;;21.90;93.00;;;;;;6254920;28;89107;-68
2022/11/13 12:22:47;;;;;;;6.15;4.32;;;21.90;93.20;;;;;;6250170;28;89393;-68
2022/11/13 12:25:53;;;;;;;5.43;4.28;;;21.90;93.40;;;;;;6249944;28;88679;-68
2022/11/13 12:29:06;;;;;;;6.50;4.47;;;21.90;93.60;;;;;;6259083;28;89205;-67
2022/11/13 12:32:24;;;;;;;7.22;4.40;;;21.90;93.90;;;;;;6258866;28;89762;-68
2022/11/13 12:35:28;;;;;;;6.22;4.40;;;22.00;94.10;;;;;;6257805;28;89536;-68
2022/11/13 12:38:37;;;;;;;5.75;4.03;;;22.00;94.20;;;;;;6258473;27;89112;-68
2022/11/13 12:41:45;;;;;;;7.18;4.20;;;21.90;94.30;;;;;;6259083;28;89198;-68
2022/11/13 12:44:57;;;;;;;5.88;4.10;;;22.00;94.40;;;;;;6257305;28;89190;-68
2022/11/13 12:48:09;;;;;;;5.45;4.60;;;22.00;94.40;;;;;;6255471;28;89326;-68
2022/11/13 12:51:13;;;;;;;6.60;4.05;;;22.00;94.60;;;;;;6252863;28;88338;-68
2022/11/13 12:54:25;;;;;;;4.80;4.00;;;21.90;94.60;;;;;;6258054;28;89545;-68
2022/11/13 12:57:27;;;;;;;5.00;4.00;;;22.00;94.70;;;;;;6265586;27;88810;-68
2022/11/13 13:00:34;;;;;;;5.40;3.95;;;22.00;94.80;;;;;;6263828;27;88131;-68
2022/11/13 13:04:00;;;;;;;5.60;4.25;;;21.90;94.80;;;;;;6257276;28;89567;-68
2022/11/13 13:07:13;;;;;;;5.50;4.00;;;21.90;94.80;;;;;;6256791;28;90266;-68
2022/11/13 13:10:23;;;;;;;4.38;3.80;;;22.00;95.00;;;;;;6256759;27;89384;-68
2022/11/13 13:13:35;;;;;;;4.60;3.92;;;21.90;95.00;;;;;;6257663;27;89398;-68
2022/11/13 13:16:38;;;;;;;4.93;3.75;;;22.00;95.10;;;;;;6257664;28;89197;-68
2022/11/13 13:19:41;;;;;;;5.68;4.20;;;22.00;95.10;;;;;;6258589;27;89135;-69
2022/11/13 13:22:43;;;;;;;5.63;4.05;;;22.00;95.20;;;;;;6256787;28;89261;-68
2022/11/13 13:25:45;;;;;;;6.95;4.00;;;22.00;95.30;;;;;;6255081;28;89340;-69
2022/11/13 13:28:51;;;;;;;6.30;4.15;;;22.00;95.30;;;;;;6257071;28;87388;-68
2022/11/13 13:32:03;;;;;;;5.05;3.83;;;22.00;95.40;;;;;;6256454;28;89270;-68
2022/11/13 13:35:13;;;;;;;5.05;4.03;;;22.00;95.50;;;;;;6254820;28;89013;-68
2022/11/13 13:38:23;;;;;;;4.35;3.70;;;22.00;95.60;;;;;;6254206;28;91087;-68
2022/11/13 13:41:39;;;;;;;5.63;3.78;;;22.00;95.60;;;;;;6254741;28;89625;-68
2022/11/13 13:44:57;;;;;;;4.45;3.83;;;22.00;95.70;;;;;;6247791;28;89195;-68
2022/11/13 13:48:01;;;;;;;4.28;3.85;;;22.00;96.10;;;;;;6256217;28;89092;-69
2022/11/13 13:51:21;;;;;;;5.22;3.72;;;22.00;96.10;;;;;;6256370;28;89250;-70
2022/11/13 13:54:27;;;;;;;5.82;3.80;;;22.00;96.10;;;;;;6255454;28;89405;-69
2022/11/13 13:57:30;;;;;;;5.55;3.90;;;22.00;96.20;;;;;;6257246;27;87931;-69
2022/11/13 14:00:32;;;;;;;5.07;3.50;;;22.00;96.20;;;;;;6255721;28;88671;-69
2022/11/13 14:03:36;;;;;;;9.07;4.20;;;22.00;96.30;;;;;;6255510;28;89305;-69
2022/11/13 14:06:48;;;;;;;6.28;3.92;;;22.00;96.30;;;;;;6255496;28;89147;-69
2022/11/13 14:10:03;;;;;;;4.55;3.80;;;22.00;96.30;;;;;;6254192;28;90103;-70
2022/11/13 14:13:05;;;;;;;5.93;3.88;;;22.00;96.30;;;;;;6255335;28;89193;-69
2022/11/13 14:16:08;;;;;;;6.00;4.10;;;22.00;96.40;;;;;;6252950;28;89032;-70
2022/11/13 14:19:12;;;;;;;6.03;4.20;;;22.00;96.40;;;;;;6256062;28;89135;-70
2022/11/13 14:22:14;;;;;;;6.22;3.78;;;22.00;96.50;;;;;;6255120;28;89193;-70
2022/11/13 14:25:22;;;;;;;5.68;3.75;;;22.00;96.50;;;;;;6256490;28;88135;-70
2022/11/13 14:28:26;;;;;;;5.53;3.50;;;22.00;96.60;;;;;;6254139;28;89212;-69
2022/11/13 14:31:31;;;;;;;5.57;3.88;;;22.00;96.60;;;;;;6257147;28;87292;-69
2022/11/13 14:34:36;;;;;;;6.07;3.67;;;22.00;96.70;;;;;;6255417;28;87939;-70
2022/11/13 14:37:44;;;;;;;5.38;3.50;;;22.00;96.60;;;;;;6255345;28;89324;-69
2022/11/13 14:40:48;;;;;;;6.22;3.75;;;22.00;96.70;;;;;;6254808;28;90076;-70
2022/11/13 14:43:53;;;;;;;5.20;3.60;;;22.00;96.60;;;;;;6255474;28;89151;-70
2022/11/13 14:47:00;;;;;;;5.72;3.55;;;22.00;96.50;;;;;;6256233;28;89196;-70
2022/11/13 14:50:21;;;;;;;5.38;3.55;;;22.00;96.50;;;;;;6256058;28;88172;-69
2022/11/13 14:53:28;;;;;;;5.95;3.60;;;22.00;96.50;;;;;;6250062;28;89054;-70
2022/11/13 14:56:36;;;;;;;3.60;3.30;;;22.00;96.50;;;;;;6255126;28;90034;-70
2022/11/13 14:59:41;;;;;;;5.90;3.88;;;22.00;96.40;;;;;;6262552;27;88965;-70
2022/11/13 15:02:43;;;;;;;4.68;3.40;;;22.00;96.40;;;;;;6256001;28;88628;-70
2022/11/13 15:05:47;;;;;;;6.13;3.65;;;22.00;96.40;;;;;;6246001;27;89195;-70
2022/11/13 15:08:51;;;;;;;4.97;3.40;;;22.00;96.70;;;;;;6255227;28;89232;-70
2022/11/13 15:11:54;;;;;;;5.45;3.88;;;22.00;96.40;;;;;;6244645;27;91481;-70
2022/11/13 15:14:56;;;;;;;3.72;3.33;;;22.00;96.40;;;;;;6252767;27;89312;-69
2022/11/13 15:17:58;;;;;;;4.50;3.60;;;22.00;96.30;;;;;;6251800;28;90784;-70
2022/11/13 15:21:02;;;;;;;4.25;3.80;;;22.00;96.40;;;;;;6248165;28;88073;-70
2022/11/13 15:24:04;;;;;;;4.72;3.40;;;22.00;96.50;;;;;;6254574;28;88458;-70
2022/11/13 15:27:07;;;;;;;5.32;3.67;;;22.00;96.50;;;;;;6255714;28;89261;-70
2022/11/13 15:30:10;;;;;;;4.30;3.17;;;22.00;96.50;;;;;;6256033;28;89920;-70
2022/11/13 15:33:15;;;;;;;4.60;3.47;;;22.00;96.50;;;;;;6243267;28;88372;-71
2022/11/13 15:36:18;;;;;;;4.97;3.35;;;22.00;96.20;;;;;;6249837;28;88213;-70
2022/11/13 15:39:20;;;;;;;3.92;3.50;;;22.00;96.20;;;;;;6255067;28;88144;-69
2022/11/13 15:42:28;;;;;;;7.32;3.80;;;22.00;96.30;;;;;;6254042;28;90297;-70
2022/11/13 15:45:30;;;;;;;6.32;4.38;;;22.00;96.30;;;;;;6254601;28;89120;-70
2022/11/13 15:48:33;;;;;;;5.65;3.55;;;22.00;96.40;;;;;;6256150;28;87065;-70
2022/11/13 15:51:40;;;;;;;5.18;3.65;;;22.00;96.40;;;;;;6260021;28;91509;-70
2022/11/13 15:54:44;;;;;;;4.60;3.63;;;22.00;96.30;;;;;;6247832;28;88646;-70
2022/11/13 15:57:46;;;;;;;6.22;3.78;;;22.00;96.30;;;;;;6266402;27;89174;-70
2022/11/13 16:00:50;;;;;;;5.32;3.53;;;22.00;96.30;;;;;;6258411;28;89183;-70
2022/11/13 16:03:52;;;;;;;3.60;3.30;;;22.00;96.30;;;;;;6259247;28;87417;-70
2022/11/13 16:06:56;;;;;;;4.40;3.47;;;22.00;96.30;;;;;;6259143;27;88019;-71
2022/11/13 16:09:58;;;;;;;4.22;3.58;;;22.00;96.30;;;;;;6270408;27;90128;-68