Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:59;;;;;;;25.58;24.13;;;;;;;14.51;66.73;100826.72;5011503;28;20033;-72
2022/11/08 00:04:25;;;;;;;26.48;24.45;;;;;;;14.49;66.66;100832.44;5014026;28;20034;-70
2022/11/08 00:15:06;;;;;;;25.23;23.60;;;;;;;14.45;66.77;100823.19;5013702;28;20045;-70
2022/11/08 00:17:31;;;;;;;25.92;23.98;;;;;;;14.46;66.55;100821.28;5013758;28;20044;-70
2022/11/08 00:19:57;;;;;;;25.15;23.42;;;;;;;14.44;66.44;100824.28;5026344;28;20038;-69
2022/11/08 00:22:23;;;;;;;25.60;24.15;;;;;;;14.43;66.43;100822.63;5013415;28;20030;-69
2022/11/08 00:24:50;;;;;;;25.65;24.25;;;;;;;14.43;66.55;100827.25;5012822;28;20029;-69
2022/11/08 00:27:21;;;;;;;24.88;23.52;;;;;;;14.43;66.48;100819.09;5015712;28;20029;-70
2022/11/08 00:29:47;;;;;;;26.52;25.02;;;;;;;14.41;66.30;100819.38;5031423;28;20033;-70
2022/11/08 00:32:15;;;;;;;25.17;23.67;;;;;;;14.41;66.87;100810.38;5033892;28;20041;-69
2022/11/08 00:34:40;;;;;;;27.33;25.23;;;;;;;14.41;66.63;100810.38;5014764;28;20037;-73
2022/11/08 00:37:06;;;;;;;25.90;24.30;;;;;;;14.40;66.61;100808.75;5013389;28;20030;-70
2022/11/08 00:39:31;;;;;;;24.55;23.20;;;;;;;14.38;66.47;100809.03;5013837;28;20093;-69
2022/11/08 00:41:57;;;;;;;25.88;23.85;;;;;;;14.38;66.86;100808.22;5046176;28;20049;-69
2022/11/08 00:44:22;;;;;;;24.98;23.58;;;;;;;14.37;66.40;100806.59;5033038;28;20112;-73
2022/11/08 00:46:48;;;;;;;26.17;24.35;;;;;;;14.37;66.78;100806.59;5012152;28;20470;-69
2022/11/08 00:49:14;;;;;;;24.40;22.95;;;;;;;14.36;66.41;100807.66;5013651;28;20117;-69
2022/11/08 00:51:42;;;;;;;24.95;23.45;;;;;;;14.35;66.49;100798.69;5013328;28;20112;-71
2022/11/08 00:54:11;;;;;;;25.08;23.38;;;;;;;14.34;66.38;100805.22;5014193;28;20036;-69
2022/11/08 00:56:36;;;;;;;25.45;23.70;;;;;;;14.33;66.29;100795.41;5011862;28;20025;-70
2022/11/08 00:59:02;;;;;;;24.20;22.90;;;;;;;14.32;66.49;100790.28;5015712;28;20032;-72
2022/11/08 01:01:27;;;;;;;28.33;26.83;;;;;;;14.31;66.69;100792.16;5048380;28;20034;-70
2022/11/08 01:03:53;;;;;;;26.25;24.30;;;;;;;14.31;66.28;100788.63;5042570;28;20045;-73
2022/11/08 01:06:20;;;;;;;25.20;23.60;;;;;;;14.30;66.50;100787.81;5032137;28;20026;-70
2022/11/08 01:08:46;;;;;;;26.92;25.27;;;;;;;14.28;66.57;100788.06;5031468;28;20025;-69
2022/11/08 01:11:18;;;;;;;27.52;25.83;;;;;;;14.28;66.31;100789.97;5031244;28;20469;-72
2022/11/08 01:13:44;;;;;;;25.20;23.50;;;;;;;14.27;66.15;100782.91;5032907;28;20029;-70
2022/11/08 01:16:15;;;;;;;25.17;23.20;;;;;;;14.26;66.35;100787.53;5027309;28;20112;-71
2022/11/08 01:18:41;;;;;;;25.73;24.38;;;;;;;14.26;66.66;100783.97;5012697;28;20025;-73
2022/11/08 01:21:07;;;;;;;24.55;23.13;;;;;;;14.25;66.34;100771.50;5011937;28;20022;-68
2022/11/08 01:23:33;;;;;;;26.95;25.30;;;;;;;14.25;66.57;100776.91;5012841;28;20030;-69
2022/11/08 01:26:11;;;;;;;25.63;24.13;;;;;;;14.23;66.47;100776.38;5026112;28;20091;-69
2022/11/08 01:28:37;;;;;;;23.40;21.92;;;;;;;14.23;66.16;100776.38;5012463;28;20022;-69
2022/11/08 01:31:11;;;;;;;25.35;24.05;;;;;;;14.22;66.61;100786.41;5034006;28;20714;-69
2022/11/08 01:33:37;;;;;;;25.40;23.88;;;;;;;14.21;66.60;100783.97;5029341;28;20026;-69
2022/11/08 01:36:09;;;;;;;26.55;25.05;;;;;;;14.21;66.45;100768.50;5029190;28;20421;-69
2022/11/08 01:38:34;;;;;;;25.42;23.75;;;;;;;14.21;66.26;100762.22;5026124;28;20037;-69
2022/11/08 01:41:00;;;;;;;25.95;24.30;;;;;;;14.20;66.24;100750.53;5010113;28;20042;-69
2022/11/08 01:43:28;;;;;;;26.70;24.25;;;;;;;14.20;66.26;100744.31;5028716;28;20030;-69
2022/11/08 01:46:11;;;;;;;24.95;23.45;;;;;;;14.19;66.71;100745.41;5011836;28;20477;-69
2022/11/08 01:49:02;;;;;;;23.35;22.13;;;;;;;14.18;66.21;100743.75;5012238;28;20049;-70
2022/11/08 01:51:33;;;;;;;23.80;22.50;;;;;;;14.16;66.62;100749.47;5013035;28;20040;-70
2022/11/08 01:54:03;;;;;;;24.88;23.40;;;;;;;14.15;66.41;100742.38;5011595;28;20095;-70
2022/11/08 01:56:29;;;;;;;24.67;23.20;;;;;;;14.14;66.10;100745.38;5011755;28;20513;-69
2022/11/08 01:58:56;;;;;;;27.67;25.90;;;;;;;14.13;66.50;100733.69;5011460;28;20041;-69
2022/11/08 02:01:22;;;;;;;24.83;23.42;;;;;;;14.12;66.16;100723.91;5011844;28;20030;-69
2022/11/08 02:03:47;;;;;;;25.80;24.00;;;;;;;14.11;66.36;100725.00;5038077;28;20038;-74
2022/11/08 02:06:13;;;;;;;25.65;24.05;;;;;;;14.10;66.49;100717.91;5011504;28;20099;-69
2022/11/08 02:08:41;;;;;;;23.40;22.20;;;;;;;14.09;66.31;100716.28;5012115;28;20034;-70
2022/11/08 02:11:09;;;;;;;25.83;24.13;;;;;;;14.08;66.23;100703.78;5011373;28;20598;-70
2022/11/08 02:13:37;;;;;;;23.65;22.45;;;;;;;14.07;66.51;100708.41;5016491;28;20030;-72
2022/11/08 02:16:09;;;;;;;27.15;25.02;;;;;;;14.07;66.41;100707.59;5011471;28;20552;-70
2022/11/08 02:18:34;;;;;;;24.25;22.95;;;;;;;14.07;66.51;100704.88;5011643;28;20026;-69
2022/11/08 02:21:07;;;;;;;25.50;23.70;;;;;;;14.05;66.40;100709.75;5011096;28;20472;-71
2022/11/08 02:23:49;;;;;;;25.63;24.25;;;;;;;14.05;66.33;100712.47;5025542;28;20022;-70
2022/11/08 02:26:17;;;;;;;24.17;22.80;;;;;;;14.03;66.22;100698.34;5019079;28;20030;-69
2022/11/08 02:28:45;;;;;;;24.55;23.13;;;;;;;14.02;66.36;100689.38;5018891;28;20021;-69
2022/11/08 02:31:13;;;;;;;24.10;22.80;;;;;;;14.01;66.17;100686.91;5010139;28;20029;-69
2022/11/08 02:33:39;;;;;;;23.65;22.25;;;;;;;14.01;66.31;100693.19;5044197;28;20092;-70
2022/11/08 02:36:06;;;;;;;25.92;24.45;;;;;;;14.00;66.39;100690.72;5013553;28;20359;-70
2022/11/08 02:38:37;;;;;;;23.25;21.95;;;;;;;13.99;66.38;100683.66;5011522;28;20092;-70
2022/11/08 02:41:03;;;;;;;26.55;24.80;;;;;;;13.98;66.13;100673.88;5019266;28;20045;-71
2022/11/08 02:43:28;;;;;;;24.10;22.55;;;;;;;13.98;66.15;100671.16;5018362;28;20030;-72
2022/11/08 02:45:56;;;;;;;25.65;23.35;;;;;;;13.97;66.40;100658.69;5011474;28;20137;-69
2022/11/08 02:48:21;;;;;;;24.20;22.70;;;;;;;13.96;66.32;100659.75;5011845;28;20105;-69
2022/11/08 02:50:47;;;;;;;24.73;23.10;;;;;;;13.95;66.18;100650.78;5011419;28;20450;-71
2022/11/08 02:53:12;;;;;;;23.52;21.98;;;;;;;13.95;66.22;100649.97;5021733;28;20099;-68
2022/11/08 02:55:38;;;;;;;22.65;21.38;;;;;;;13.95;66.20;100649.97;5039706;28;20034;-68
2022/11/08 02:58:03;;;;;;;24.38;22.98;;;;;;;13.94;66.44;100648.34;5033335;28;20033;-72
2022/11/08 03:00:29;;;;;;;25.25;23.45;;;;;;;13.93;66.23;100642.09;5034727;28;20075;-69
2022/11/08 03:02:56;;;;;;;25.08;23.33;;;;;;;13.93;66.47;100627.69;5033465;28;20397;-68
2022/11/08 03:05:23;;;;;;;24.42;22.52;;;;;;;13.91;66.49;100629.84;5041040;28;20026;-68
2022/11/08 03:07:49;;;;;;;22.90;21.60;;;;;;;13.90;66.38;100630.97;5015048;28;20030;-71
2022/11/08 03:10:15;;;;;;;24.00;22.58;;;;;;;13.89;66.19;100627.44;5014183;28;20040;-70
2022/11/08 03:12:44;;;;;;;24.15;22.50;;;;;;;13.89;66.12;100621.19;5014751;28;20030;-70
2022/11/08 03:15:10;;;;;;;23.05;21.75;;;;;;;13.88;66.32;100614.91;5032493;28;20087;-69
2022/11/08 03:17:36;;;;;;;24.98;23.58;;;;;;;13.87;66.52;100609.78;5015161;28;20026;-69
2022/11/08 03:20:02;;;;;;;24.00;22.45;;;;;;;13.87;66.16;100607.06;5014419;28;20063;-69
2022/11/08 03:22:27;;;;;;;23.00;21.63;;;;;;;13.86;66.37;100608.97;5014650;28;20036;-70
2022/11/08 03:24:53;;;;;;;23.25;21.85;;;;;;;13.85;65.95;100602.69;5033287;28;20029;-72
2022/11/08 03:27:18;;;;;;;23.42;22.08;;;;;;;13.83;66.19;100602.16;5019151;28;20030;-69
2022/11/08 03:29:45;;;;;;;23.60;21.90;;;;;;;13.84;66.27;100600.28;5029981;28;20362;-70
2022/11/08 03:32:11;;;;;;;25.15;23.45;;;;;;;13.82;66.42;100586.94;5013746;28;20119;-70
2022/11/08 03:34:36;;;;;;;23.33;21.92;;;;;;;13.82;66.43;100583.44;5019533;28;20547;-69
2022/11/08 03:37:04;;;;;;;22.90;21.70;;;;;;;13.81;66.12;100569.03;5023008;28;20108;-69
2022/11/08 03:39:30;;;;;;;23.38;21.83;;;;;;;13.81;66.27;100562.81;5014095;28;20041;-69
2022/11/08 03:41:55;;;;;;;22.70;21.48;;;;;;;13.80;66.30;100561.97;5014160;28;20046;-72
2022/11/08 03:44:21;;;;;;;23.15;21.65;;;;;;;13.79;66.08;100554.91;5014168;28;20033;-69
2022/11/08 03:46:46;;;;;;;24.50;22.98;;;;;;;13.79;66.11;100552.19;5033621;28;20339;-70
2022/11/08 03:49:11;;;;;;;24.70;23.15;;;;;;;13.78;66.07;100549.75;5013823;28;20033;-70
2022/11/08 03:51:37;;;;;;;23.17;21.88;;;;;;;13.77;66.41;100556.25;5014402;28;20466;-69
2022/11/08 03:54:02;;;;;;;24.88;23.40;;;;;;;13.76;66.02;100546.50;5013310;28;20029;-69
2022/11/08 03:56:27;;;;;;;22.88;21.67;;;;;;;13.75;66.21;100536.72;5030947;28;20057;-69
2022/11/08 03:58:53;;;;;;;24.88;23.38;;;;;;;13.74;66.18;100540.53;5014241;28;20046;-71
2022/11/08 04:01:18;;;;;;;23.58;22.17;;;;;;;13.73;66.22;100539.69;5013351;28;20030;-70
2022/11/08 04:03:43;;;;;;;22.27;21.08;;;;;;;13.73;66.10;100533.44;5013031;28;20117;-71
2022/11/08 04:06:09;;;;;;;25.30;23.55;;;;;;;13.72;66.18;100538.06;5028544;28;20030;-69
2022/11/08 04:08:34;;;;;;;24.15;22.00;;;;;;;13.72;65.98;100537.25;5016132;28;20025;-72
2022/11/08 04:16:32;;;;;;;22.80;20.90;;;;;;;13.69;66.26;100514.19;5014443;28;20096;-70
2022/11/08 04:21:45;;;;;;;24.27;22.98;;;;;;;13.67;65.92;100499.25;5013402;28;20041;-70
2022/11/08 04:24:11;;;;;;;24.67;23.02;;;;;;;13.66;66.34;100512.00;5013489;28;20056;-70
2022/11/08 04:26:38;;;;;;;25.40;23.60;;;;;;;13.65;66.29;100504.94;5019261;28;20042;-69
2022/11/08 04:29:03;;;;;;;26.33;24.23;;;;;;;13.65;66.30;100488.66;5039133;28;20370;-71
2022/11/08 04:31:29;;;;;;;24.33;22.83;;;;;;;13.63;65.92;100485.38;5032797;28;20041;-69
2022/11/08 04:33:54;;;;;;;21.95;20.33;;;;;;;13.63;66.05;100488.09;5032773;28;20034;-68
2022/11/08 04:36:19;;;;;;;23.52;22.17;;;;;;;13.63;66.16;100488.09;5031864;28;20040;-68
2022/11/08 04:38:49;;;;;;;23.35;22.15;;;;;;;13.61;66.04;100487.56;5047857;28;20503;-69
2022/11/08 04:41:16;;;;;;;25.40;23.85;;;;;;;13.61;66.08;100485.66;5015556;28;20125;-69
2022/11/08 04:43:42;;;;;;;22.80;21.60;;;;;;;13.60;66.04;100491.34;5012926;28;20109;-69
2022/11/08 04:46:18;;;;;;;24.38;23.00;;;;;;;13.58;66.05;100483.50;5024281;28;20113;-72
2022/11/08 04:48:44;;;;;;;24.23;22.92;;;;;;;13.57;66.08;100475.63;5032162;28;20042;-69
2022/11/08 04:51:16;;;;;;;24.58;23.17;;;;;;;13.58;66.04;100485.38;5014815;28;20032;-70
2022/11/08 04:53:42;;;;;;;22.20;21.00;;;;;;;13.56;66.09;100485.66;5013202;28;20022;-69
2022/11/08 04:56:10;;;;;;;23.92;22.63;;;;;;;13.55;66.18;100475.88;5012169;28;20087;-70
2022/11/08 04:58:47;;;;;;;23.48;22.02;;;;;;;13.55;65.94;100470.44;5029477;28;20445;-70
2022/11/08 05:01:15;;;;;;;24.10;22.70;;;;;;;13.54;65.98;100468.03;5012466;28;20080;-69
2022/11/08 05:03:41;;;;;;;23.85;22.40;;;;;;;13.54;65.96;100470.72;5012482;28;20596;-69
2022/11/08 05:06:11;;;;;;;23.35;21.85;;;;;;;13.54;65.88;100465.31;5012224;28;20034;-70
2022/11/08 05:08:37;;;;;;;25.35;23.95;;;;;;;13.52;65.79;100472.91;5018934;28;20104;-70
2022/11/08 05:11:14;;;;;;;22.70;21.35;;;;;;;13.51;65.64;100472.09;5012757;28;20109;-70
2022/11/08 05:13:40;;;;;;;24.35;22.95;;;;;;;13.51;65.97;100458.53;5013091;28;20026;-69
2022/11/08 05:16:09;;;;;;;21.75;20.65;;;;;;;13.49;65.96;100459.88;5012302;28;20025;-72
2022/11/08 05:18:34;;;;;;;;;;;;;;;13.49;65.77;100449.00;5018107;28;20339;-70
2022/11/08 05:23:47;;;;;;;23.40;22.20;;;;;;;13.46;66.03;100444.13;5012701;28;20032;-70
2022/11/08 05:26:13;;;;;;;23.42;22.02;;;;;;;13.45;65.89;100439.78;5011791;28;20033;-70
2022/11/08 05:28:41;;;;;;;23.67;22.27;;;;;;;13.45;65.65;100434.34;5012910;28;20080;-70
2022/11/08 05:31:07;;;;;;;22.35;21.20;;;;;;;13.44;66.01;100436.25;5035861;28;20071;-72
2022/11/08 05:33:32;;;;;;;22.05;20.85;;;;;;;13.44;65.82;100432.72;5020541;28;20030;-71
2022/11/08 05:36:02;;;;;;;23.05;21.75;;;;;;;13.42;65.82;100430.28;5012090;28;20060;-71
2022/11/08 05:38:29;;;;;;;21.67;20.40;;;;;;;13.43;65.71;100434.63;5011800;28;20512;-68
2022/11/08 05:40:59;;;;;;;23.20;21.90;;;;;;;13.41;65.78;100424.03;5027946;28;20052;-69
2022/11/08 05:43:25;;;;;;;23.73;22.10;;;;;;;13.42;65.98;100427.56;5030087;28;20026;-71
2022/11/08 05:45:50;;;;;;;23.45;22.05;;;;;;;13.39;65.92;100419.97;5031353;28;20026;-69
2022/11/08 05:48:15;;;;;;;23.60;22.30;;;;;;;13.39;65.94;100420.78;5013358;28;20477;-69
2022/11/08 05:50:41;;;;;;;22.90;21.77;;;;;;;13.39;65.59;100422.69;5033326;28;20211;-69
2022/11/08 05:53:06;;;;;;;25.45;23.95;;;;;;;13.38;65.91;100419.16;5029512;28;20552;-71
2022/11/08 05:55:31;;;;;;;24.50;22.88;;;;;;;13.37;65.48;100422.94;5030811;28;20029;-70
2022/11/08 05:57:57;;;;;;;22.60;21.35;;;;;;;13.38;65.54;100415.59;5031419;28;20155;-71
2022/11/08 06:00:22;;;;;;;24.02;22.52;;;;;;;13.37;65.67;100414.00;5033341;28;20489;-69
2022/11/08 06:02:48;;;;;;;21.80;20.70;;;;;;;13.35;65.66;100413.44;5027711;28;20382;-70
2022/11/08 06:05:13;;;;;;;23.42;21.98;;;;;;;13.35;65.60;100408.00;5011646;28;20091;-70
2022/11/08 06:07:38;;;;;;;22.50;21.40;;;;;;;13.34;65.44;100414.53;5011807;28;20041;-71
2022/11/08 06:10:05;;;;;;;22.58;21.38;;;;;;;13.34;65.66;100412.63;5011843;28;20033;-70
2022/11/08 06:12:30;;;;;;;22.30;21.10;;;;;;;13.34;65.54;100414.53;5023226;28;20668;-70
2022/11/08 06:14:56;;;;;;;22.10;21.00;;;;;;;13.32;65.84;100417.50;5011771;28;20101;-69
2022/11/08 06:17:21;;;;;;;23.13;21.60;;;;;;;13.32;65.80;100405.84;5011399;28;20033;-69
2022/11/08 06:19:47;;;;;;;21.73;20.63;;;;;;;13.30;65.46;100406.09;5012270;28;20379;-69
2022/11/08 06:22:12;;;;;;;22.02;20.83;;;;;;;13.31;65.71;100404.22;5025565;28;20398;-72
2022/11/08 06:24:37;;;;;;;22.63;21.48;;;;;;;13.30;65.37;100411.53;5011561;28;20025;-72
2022/11/08 06:27:03;;;;;;;22.63;21.40;;;;;;;13.28;65.58;100411.00;5012127;28;20375;-68
2022/11/08 06:29:28;;;;;;;23.92;22.60;;;;;;;13.28;65.51;100412.88;5015430;28;20377;-69
2022/11/08 06:31:54;;;;;;;22.75;21.45;;;;;;;13.28;65.94;100410.16;5023454;28;20036;-70
2022/11/08 06:34:19;;;;;;;23.60;22.30;;;;;;;13.28;65.57;100410.16;5026859;28;20103;-71
2022/11/08 06:36:45;;;;;;;21.83;20.67;;;;;;;13.26;65.58;100425.88;5015964;28;20038;-69
2022/11/08 06:39:10;;;;;;;22.30;21.20;;;;;;;13.26;65.58;100431.31;5015737;28;20030;-72
2022/11/08 06:41:35;;;;;;;22.08;20.75;;;;;;;13.27;65.73;100432.97;5015575;28;20501;-70
2022/11/08 06:44:01;;;;;;;22.45;21.25;;;;;;;13.26;65.66;100426.69;5035745;28;20060;-68
2022/11/08 06:46:26;;;;;;;24.27;22.55;;;;;;;13.26;65.62;100426.69;5015541;28;20022;-69
2022/11/08 06:48:52;;;;;;;23.50;22.20;;;;;;;13.24;65.40;100425.34;5025317;28;20038;-70
2022/11/08 06:51:17;;;;;;;24.63;23.33;;;;;;;13.25;65.19;100432.38;5015254;28;20037;-71
2022/11/08 06:53:43;;;;;;;22.52;21.33;;;;;;;13.25;65.47;100426.94;5034152;28;20530;-70
2022/11/08 06:56:09;;;;;;;22.48;21.23;;;;;;;13.23;65.33;100424.53;5029735;28;20478;-71
2022/11/08 06:58:35;;;;;;;22.00;20.80;;;;;;;13.22;65.35;100428.31;5021182;28;20022;-69
2022/11/08 07:01:08;;;;;;;21.63;20.42;;;;;;;13.21;65.40;100423.97;5018601;28;20017;-70
2022/11/08 07:03:34;;;;;;;23.20;21.90;;;;;;;13.22;65.52;100420.16;5038825;28;20037;-77
2022/11/08 07:06:04;;;;;;;22.02;20.88;;;;;;;13.21;65.19;100424.78;5015531;28;20032;-69
2022/11/08 07:08:31;;;;;;;23.38;22.05;;;;;;;13.21;65.37;100415.84;5013581;28;20421;-71
2022/11/08 07:10:56;;;;;;;22.63;21.10;;;;;;;13.21;65.42;100423.97;5015364;28;20060;-73
2022/11/08 07:13:21;;;;;;;24.73;22.90;;;;;;;13.20;65.59;100425.88;5020637;28;20065;-71
2022/11/08 07:15:47;;;;;;;23.10;21.90;;;;;;;13.19;65.50;100415.28;5050097;28;20029;-71
2022/11/08 07:18:14;;;;;;;22.73;21.60;;;;;;;13.18;65.31;100421.81;5015249;28;20041;-71
2022/11/08 07:20:41;;;;;;;23.00;21.83;;;;;;;13.16;65.40;100413.13;5014737;28;20030;-71
2022/11/08 07:23:08;;;;;;;23.35;22.05;;;;;;;13.16;65.62;100411.22;5014657;28;20057;-72
2022/11/08 07:25:33;;;;;;;24.17;22.67;;;;;;;13.16;65.53;100415.81;5043596;28;20041;-72
2022/11/08 07:28:07;;;;;;;24.83;23.52;;;;;;;13.15;65.55;100417.72;5015184;28;20022;-72
2022/11/08 07:30:34;;;;;;;21.02;19.83;;;;;;;13.14;65.27;100424.22;5034068;28;20033;-70
2022/11/08 07:32:59;;;;;;;22.35;21.25;;;;;;;13.14;65.57;100407.13;5034302;28;20029;-71
2022/11/08 07:35:29;;;;;;;23.38;22.10;;;;;;;13.13;65.20;100403.63;5045791;28;20040;-72
2022/11/08 07:37:54;;;;;;;22.17;20.98;;;;;;;13.12;65.53;100396.56;5021193;28;20077;-71
2022/11/08 07:40:20;;;;;;;23.05;21.90;;;;;;;13.12;65.37;100398.44;5014486;28;20445;-71
2022/11/08 07:42:45;;;;;;;21.83;20.42;;;;;;;13.11;65.54;100410.41;5014606;28;20034;-70
2022/11/08 07:45:11;;;;;;;21.98;20.70;;;;;;;13.10;65.45;100400.59;5024541;28;20373;-71
2022/11/08 07:47:36;;;;;;;22.80;21.50;;;;;;;13.09;65.41;100407.94;5033057;28;20155;-72
2022/11/08 07:50:02;;;;;;;21.00;19.90;;;;;;;13.10;65.58;100406.03;5033703;28;20033;-71
2022/11/08 07:52:28;;;;;;;24.25;22.85;;;;;;;13.08;65.20;100411.75;5017681;28;20104;-72
2022/11/08 07:54:53;;;;;;;22.98;21.15;;;;;;;13.08;65.19;100408.19;5014387;28;20037;-71
2022/11/08 07:57:18;;;;;;;22.27;21.17;;;;;;;13.08;65.05;100408.19;5029669;28;20049;-72
2022/11/08 07:59:44;;;;;;;21.50;20.40;;;;;;;13.07;65.55;100401.16;5014254;28;20026;-71
2022/11/08 08:02:10;;;;;;;22.00;20.90;;;;;;;13.07;65.27;100401.97;5013041;28;20030;-72
2022/11/08 08:04:35;;;;;;;23.80;22.40;;;;;;;13.07;65.25;100404.69;5013780;28;20466;-72
2022/11/08 08:07:01;;;;;;;22.13;21.02;;;;;;;13.07;65.07;100403.88;5037730;28;20109;-71
2022/11/08 08:09:26;;;;;;;23.92;22.33;;;;;;;13.07;65.12;100409.28;5033478;28;20025;-71
2022/11/08 08:11:52;;;;;;;22.92;21.75;;;;;;;13.07;65.32;100403.88;5033466;28;20073;-72
2022/11/08 08:14:17;;;;;;;22.10;20.90;;;;;;;13.07;65.14;100430.97;5032927;28;20029;-71
2022/11/08 08:16:43;;;;;;;21.40;20.30;;;;;;;13.06;65.02;100435.59;5031801;28;20135;-71
2022/11/08 08:19:08;;;;;;;20.42;19.42;;;;;;;13.06;65.07;100440.22;5013928;28;20550;-70
2022/11/08 08:21:33;;;;;;;24.38;23.08;;;;;;;13.07;65.38;100444.53;5013206;28;20033;-70
2022/11/08 08:23:59;;;;;;;22.15;20.95;;;;;;;13.06;65.38;100445.63;5013519;28;20366;-71
2022/11/08 08:26:24;;;;;;;22.15;20.92;;;;;;;13.06;65.30;100434.78;5019209;28;20473;-72
2022/11/08 08:28:49;;;;;;;21.73;20.52;;;;;;;13.06;65.19;100437.50;5036998;28;20035;-72
2022/11/08 08:31:15;;;;;;;21.65;20.55;;;;;;;13.06;65.37;100416.63;5048538;28;20029;-70
2022/11/08 08:33:40;;;;;;;23.42;21.63;;;;;;;13.05;65.29;100423.09;5031635;28;20350;-71
2022/11/08 08:36:06;;;;;;;22.73;21.52;;;;;;;13.06;65.16;100423.94;5048008;28;20021;-72
2022/11/08 08:38:32;;;;;;;24.80;23.30;;;;;;;13.05;65.35;100416.88;5027660;28;20495;-71
2022/11/08 08:40:59;;;;;;;23.55;22.25;;;;;;;13.06;65.36;100415.81;5029423;28;20457;-71
2022/11/08 08:43:26;;;;;;;23.02;21.77;;;;;;;13.06;65.23;100415.81;5031438;28;20036;-73
2022/11/08 08:45:53;;;;;;;22.35;21.05;;;;;;;13.06;65.38;100415.81;5011351;28;20093;-71
2022/11/08 08:48:18;;;;;;;21.58;20.48;;;;;;;13.07;65.18;100403.88;5019868;28;20132;-71
2022/11/08 08:50:44;;;;;;;22.17;20.88;;;;;;;13.07;65.25;100415.53;5024587;28;20549;-71
2022/11/08 08:53:09;;;;;;;22.45;21.20;;;;;;;13.07;65.10;100418.22;5029865;28;20041;-72
2022/11/08 08:55:38;;;;;;;25.33;23.83;;;;;;;13.06;65.29;100410.38;5029714;28;20481;-72
2022/11/08 08:58:04;;;;;;;22.05;20.95;;;;;;;13.08;65.34;100400.06;5031538;28;20432;-72
2022/11/08 09:00:30;;;;;;;22.58;21.30;;;;;;;13.08;65.27;100394.63;5016002;28;20029;-71
2022/11/08 09:03:01;;;;;;;22.65;21.35;;;;;;;13.07;65.17;100396.53;5009988;28;20417;-72
2022/11/08 09:05:27;;;;;;;24.23;22.88;;;;;;;13.08;65.25;100400.91;5010122;28;20026;-74
2022/11/08 09:07:54;;;;;;;22.60;21.40;;;;;;;13.09;65.01;100417.97;5011828;28;20063;-72
2022/11/08 09:10:20;;;;;;;22.23;20.98;;;;;;;13.10;65.38;100411.47;5019175;28;20035;-74
2022/11/08 09:12:45;;;;;;;22.98;21.77;;;;;;;13.09;65.02;100405.22;5010991;28;20045;-71
2022/11/08 09:15:10;;;;;;;22.67;21.50;;;;;;;13.10;65.15;100403.31;5012598;28;20373;-71
2022/11/08 09:17:36;;;;;;;23.13;21.73;;;;;;;13.10;64.94;100420.44;5011090;28;20033;-71
2022/11/08 09:20:02;;;;;;;22.25;21.05;;;;;;;13.11;65.06;100411.19;5017190;28;20062;-71
2022/11/08 09:22:27;;;;;;;23.20;21.88;;;;;;;13.12;65.10;100403.88;5028169;28;20083;-72
2022/11/08 09:24:53;;;;;;;22.52;21.40;;;;;;;13.12;65.29;100403.88;5030804;28;20021;-72
2022/11/08 09:27:19;;;;;;;22.65;21.45;;;;;;;13.13;65.14;100409.03;5011033;28;20034;-72
2022/11/08 09:29:44;;;;;;;24.65;23.25;;;;;;;13.13;65.34;100400.91;5030325;28;20112;-72
2022/11/08 09:32:10;;;;;;;22.92;21.63;;;;;;;13.14;65.02;100407.94;5029470;28;20065;-72
2022/11/08 09:34:35;;;;;;;23.50;22.17;;;;;;;13.14;65.29;100407.94;5044674;28;20057;-72
2022/11/08 09:37:00;;;;;;;22.77;21.67;;;;;;;13.15;65.54;100408.75;5032588;28;20060;-70
2022/11/08 09:39:26;;;;;;;22.05;20.85;;;;;;;13.16;65.26;100407.69;5040720;28;20431;-71
2022/11/08 09:42:36;;;;;;;21.90;20.80;;;;;;;13.17;65.30;100395.75;5023576;28;20384;-72
2022/11/08 09:45:14;;;;;;;22.20;21.05;;;;;;;13.16;65.18;100418.53;5035700;28;20116;-72
2022/11/08 09:47:42;;;;;;;22.60;21.40;;;;;;;13.17;64.87;100415.53;5029760;28;20385;-72
2022/11/08 09:50:17;;;;;;;23.75;22.55;;;;;;;13.18;65.20;100409.06;5032687;28;20504;-72
2022/11/08 09:52:53;;;;;;;23.00;21.73;;;;;;;13.19;64.80;100399.00;5031217;28;20037;-70
2022/11/08 09:55:28;;;;;;;23.83;22.33;;;;;;;13.20;65.06;100414.19;5026061;28;20021;-73
2022/11/08 09:58:35;;;;;;;21.58;20.40;;;;;;;13.23;65.15;100404.69;5009778;28;20377;-70
2022/11/08 10:01:02;;;;;;;23.02;21.75;;;;;;;13.22;64.95;100425.59;5031646;28;20090;-72
2022/11/08 10:03:28;;;;;;;23.30;22.00;;;;;;;13.24;64.95;100426.16;5025130;28;20084;-71
2022/11/08 10:06:05;;;;;;;23.48;21.98;;;;;;;13.25;65.02;100426.94;5019081;28;20108;-71
2022/11/08 10:08:38;;;;;;;22.40;21.05;;;;;;;13.24;65.13;100428.84;5019128;28;20393;-71
2022/11/08 10:11:03;;;;;;;22.70;21.50;;;;;;;13.26;65.00;100442.16;5023027;28;20028;-71
2022/11/08 10:13:42;;;;;;;24.52;23.00;;;;;;;13.28;65.04;100440.00;5027791;28;20029;-71
2022/11/08 10:16:13;;;;;;;21.85;20.67;;;;;;;13.28;65.00;100435.41;5011342;28;20022;-72
2022/11/08 10:18:53;;;;;;;23.95;22.65;;;;;;;13.29;64.84;100431.63;5009970;28;20045;-72
2022/11/08 10:21:31;;;;;;;22.75;21.33;;;;;;;13.30;65.03;100425.09;5016919;28;20044;-71
2022/11/08 10:24:17;;;;;;;22.88;21.65;;;;;;;13.32;64.83;100432.97;5030306;28;20053;-71
2022/11/08 10:26:46;;;;;;;22.85;21.50;;;;;;;13.32;65.01;100422.94;5015016;28;20466;-71
2022/11/08 10:29:36;;;;;;;23.90;22.50;;;;;;;13.35;65.12;100425.09;5009656;28;20425;-71
2022/11/08 10:32:17;;;;;;;22.15;21.05;;;;;;;13.36;64.78;100415.09;5019461;28;20052;-71
2022/11/08 10:34:48;;;;;;;24.88;23.20;;;;;;;13.37;64.95;100422.13;5040839;28;20421;-71
2022/11/08 10:37:15;;;;;;;23.58;21.98;;;;;;;13.37;64.89;100412.09;5010658;28;20033;-71
2022/11/08 10:39:54;;;;;;;24.27;22.88;;;;;;;13.38;64.99;100416.44;5009144;28;20471;-71
2022/11/08 10:42:32;;;;;;;21.45;20.25;;;;;;;13.40;64.81;100416.97;5013202;28;20077;-74
2022/11/08 10:44:58;;;;;;;22.70;21.48;;;;;;;13.41;64.59;100429.47;5025285;28;20378;-73
2022/11/08 10:47:26;;;;;;;22.75;21.58;;;;;;;13.44;64.78;100433.53;5023093;28;20033;-72
2022/11/08 10:49:53;;;;;;;24.17;22.63;;;;;;;13.47;64.69;100426.75;5010728;28;20033;-72
2022/11/08 10:52:44;;;;;;;22.90;21.70;;;;;;;13.48;64.92;100412.09;5016345;28;20371;-71
2022/11/08 10:55:35;;;;;;;23.13;21.88;;;;;;;13.48;64.96;100417.53;5010378;28;20026;-71
2022/11/08 10:58:01;;;;;;;23.27;21.73;;;;;;;13.49;64.56;100424.59;5047925;28;20060;-71
2022/11/08 11:00:29;;;;;;;25.52;23.77;;;;;;;13.50;64.77;100429.72;5010288;28;20465;-72
2022/11/08 11:03:10;;;;;;;22.95;21.70;;;;;;;13.51;65.02;100427.84;5023081;28;20385;-72
2022/11/08 11:05:40;;;;;;;24.15;22.85;;;;;;;13.51;64.39;100422.44;5015431;28;20030;-73
2022/11/08 11:08:08;;;;;;;24.00;22.80;;;;;;;13.52;65.08;100419.44;5010283;28;20451;-70
2022/11/08 11:10:35;;;;;;;23.02;21.73;;;;;;;13.55;64.61;100413.47;5009645;28;20034;-72
2022/11/08 11:13:09;;;;;;;24.70;23.20;;;;;;;13.56;64.80;100404.25;5031896;28;20032;-73
2022/11/08 11:15:49;;;;;;;24.27;22.88;;;;;;;13.57;64.82;100402.34;5021681;28;20470;-72
2022/11/08 11:18:20;;;;;;;24.13;22.90;;;;;;;13.59;64.56;100398.28;5013945;28;20458;-72
2022/11/08 11:21:18;;;;;;;23.85;22.45;;;;;;;13.60;64.91;100386.31;5013456;28;20029;-71
2022/11/08 11:23:48;;;;;;;24.40;23.00;;;;;;;13.63;64.49;100371.41;5019803;28;20053;-73
2022/11/08 11:26:28;;;;;;;23.27;22.08;;;;;;;13.64;64.81;100373.84;5019322;28;20052;-72
2022/11/08 11:29:25;;;;;;;23.63;22.30;;;;;;;13.63;64.78;100369.53;5013357;28;20041;-71
2022/11/08 11:31:52;;;;;;;25.00;23.50;;;;;;;13.64;64.71;100379.28;5012028;28;20061;-71
2022/11/08 11:34:17;;;;;;;24.25;22.92;;;;;;;13.66;64.83;100381.72;5044229;28;20063;-70