Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:01:18;;;;;;;8.37;7.57;;;;;;;12.94;79.22;100932.47;5023260;28;20244;-76
2021/09/05 00:03:44;;;;;;;9.50;6.60;;;;;;;12.95;79.13;100949.09;5022516;28;20248;-73
2021/09/05 00:06:12;;;;;;;9.07;8.20;;;;;;;12.88;80.21;100945.72;5023387;28;20263;-76
2021/09/05 00:08:38;;;;;;;12.93;8.10;;;;;;;12.83;81.28;100892.56;5022705;28;20668;-74
2021/09/05 00:11:05;;;;;;;8.50;7.03;;;;;;;12.77;81.30;100867.34;5022497;28;20727;-75
2021/09/05 00:13:31;;;;;;;10.30;8.50;;;;;;;12.81;80.50;100897.81;5023299;28;20236;-76
2021/09/05 00:15:57;;;;;;;8.40;7.60;;;;;;;12.84;80.21;100921.34;5022357;28;20205;-76
2021/09/05 00:18:24;;;;;;;8.93;7.83;;;;;;;12.78;81.05;100908.34;5022952;28;20283;-74
2021/09/05 00:20:50;;;;;;;8.37;7.37;;;;;;;12.80;80.13;100917.03;5022686;28;20681;-74
2021/09/05 00:23:18;;;;;;;9.20;6.83;;;;;;;12.69;80.63;100901.56;5022687;28;20205;-76
2021/09/05 00:25:44;;;;;;;8.00;7.13;;;;;;;12.75;80.71;100902.34;5024273;28;20220;-73
2021/09/05 00:28:11;;;;;;;9.27;8.17;;;;;;;12.79;80.74;100893.53;5022760;28;20208;-75
2021/09/05 00:30:37;;;;;;;8.83;8.03;;;;;;;12.84;82.11;100860.22;5023025;28;20640;-76
2021/09/05 00:33:07;;;;;;;9.37;7.97;;;;;;;12.86;80.40;100916.94;5029303;28;20904;-75
2021/09/05 00:35:33;;;;;;;8.20;7.40;;;;;;;12.78;79.87;100929.31;5022507;28;20228;-73
2021/09/05 00:38:00;;;;;;;8.53;7.60;;;;;;;12.64;81.01;100908.63;5022551;28;20711;-76
2021/09/05 00:40:27;;;;;;;9.07;8.27;;;;;;;12.45;81.17;100902.91;5022318;28;20551;-76
2021/09/05 00:42:54;;;;;;;8.67;7.80;;;;;;;12.48;82.20;100863.56;5022349;28;20282;-74
2021/09/05 00:45:20;;;;;;;12.97;8.53;;;;;;;12.55;82.31;100853.84;5022357;28;20256;-75
2021/09/05 00:47:46;;;;;;;9.87;8.83;;;;;;;12.50;82.77;100843.44;5022795;28;20628;-76
2021/09/05 00:50:13;;;;;;;9.90;7.83;;;;;;;12.48;81.46;100892.34;5022613;28;20243;-73
2021/09/05 00:52:40;;;;;;;9.77;8.67;;;;;;;12.41;82.35;100864.59;5021940;28;20324;-75
2021/09/05 00:55:08;;;;;;;11.63;8.33;;;;;;;12.49;82.27;100857.44;5024209;28;20209;-76
2021/09/05 00:57:35;;;;;;;9.03;8.13;;;;;;;12.50;82.44;100860.91;5024911;28;20204;-74
2021/09/05 01:00:02;;;;;;;9.50;8.30;;;;;;;12.39;83.83;100832.34;5024430;28;20205;-74
2021/09/05 01:02:28;;;;;;;10.30;8.37;;;;;;;12.41;83.26;100827.09;5026204;28;20284;-74
2021/09/05 01:04:55;;;;;;;8.77;7.97;;;;;;;12.30;82.75;100851.69;5025980;28;20267;-74
2021/09/05 01:07:21;;;;;;;9.03;8.23;;;;;;;12.25;82.62;100861.41;5026259;28;20264;-74
2021/09/05 01:09:48;;;;;;;8.80;7.90;;;;;;;12.24;82.65;100874.50;5026227;28;20210;-75
2021/09/05 01:12:14;;;;;;;9.00;8.10;;;;;;;12.11;82.70;100873.91;5025880;28;20248;-74
2021/09/05 01:14:42;;;;;;;9.17;8.23;;;;;;;12.23;83.35;100843.97;5026154;28;20209;-75
2021/09/05 01:17:10;;;;;;;9.80;8.90;;;;;;;12.35;84.10;100840.25;5025930;28;20750;-74
2021/09/05 01:19:37;;;;;;;8.90;8.10;;;;;;;12.30;83.21;100846.47;5025665;28;20233;-76
2021/09/05 01:22:04;;;;;;;9.00;8.03;;;;;;;12.39;81.82;100900.41;5025473;28;20583;-76
2021/09/05 01:24:30;;;;;;;12.17;9.10;;;;;;;12.39;81.70;100923.09;5027560;28;20210;-74
2021/09/05 01:26:58;;;;;;;9.80;8.17;;;;;;;12.30;81.87;100918.91;5025871;28;20210;-75
2021/09/05 01:29:25;;;;;;;9.67;8.63;;;;;;;12.26;81.88;100919.84;5030056;28;20703;-77
2021/09/05 01:31:53;;;;;;;9.97;8.17;;;;;;;12.23;81.56;100915.53;5029446;28;20229;-73
2021/09/05 01:34:21;;;;;;;10.10;9.10;;;;;;;12.10;81.92;100906.16;5028995;28;20646;-74
2021/09/05 01:36:49;;;;;;;8.87;7.97;;;;;;;12.09;81.86;100912.28;5029924;28;20729;-74
2021/09/05 01:39:17;;;;;;;9.50;8.60;;;;;;;12.08;81.93;100915.81;5028372;28;20229;-76
2021/09/05 01:41:45;;;;;;;9.20;7.97;;;;;;;11.98;82.36;100903.78;5025821;28;20239;-76
2021/09/05 01:44:15;;;;;;;8.90;8.00;;;;;;;11.91;82.74;100888.19;5025323;28;20770;-76
2021/09/05 01:46:41;;;;;;;9.40;8.50;;;;;;;11.85;82.56;100884.75;5026072;28;20208;-76
2021/09/05 01:49:08;;;;;;;8.53;7.70;;;;;;;11.90;82.55;100889.06;5027721;28;20209;-75
2021/09/05 01:51:35;;;;;;;8.80;7.90;;;;;;;11.99;81.96;100905.50;5030377;28;20233;-74
2021/09/05 01:54:02;;;;;;;8.17;7.40;;;;;;;11.99;82.18;100931.66;5025745;28;20208;-75
2021/09/05 01:56:29;;;;;;;8.67;7.87;;;;;;;11.92;82.42;100916.06;5025698;28;20209;-75
2021/09/05 01:58:55;;;;;;;7.87;7.00;;;;;;;11.95;81.68;100940.44;5025527;28;20235;-73
2021/09/05 02:01:23;;;;;;;11.17;9.10;;;;;;;12.02;80.90;100971.72;5025061;28;20257;-76
2021/09/05 02:03:49;;;;;;;9.97;7.50;;;;;;;11.92;81.50;100947.47;5024392;28;20563;-73
2021/09/05 02:06:15;;;;;;;10.70;8.17;;;;;;;11.87;82.05;100925.72;5025742;28;20209;-73
2021/09/05 02:08:42;;;;;;;8.17;7.27;;;;;;;11.81;81.92;100933.66;5025004;28;20361;-75
2021/09/05 02:11:08;;;;;;;11.40;7.73;;;;;;;11.84;81.94;100937.97;5023811;28;20236;-76
2021/09/05 02:13:35;;;;;;;8.97;7.70;;;;;;;11.89;81.11;100971.06;5024777;28;20697;-75
2021/09/05 02:16:01;;;;;;;8.57;7.70;;;;;;;11.77;82.31;100938.97;5032971;28;20242;-76
2021/09/05 02:18:29;;;;;;;10.77;8.47;;;;;;;11.69;83.49;100892.00;5040681;28;20231;-75
2021/09/05 02:20:56;;;;;;;8.53;7.60;;;;;;;11.70;82.69;100907.69;5031046;28;20285;-74
2021/09/05 02:23:23;;;;;;;8.77;7.30;;;;;;;11.75;82.22;100933.75;5034884;28;20213;-76
2021/09/05 02:25:49;;;;;;;8.83;8.03;;;;;;;11.79;81.43;100966.81;5031266;28;20275;-76
2021/09/05 02:28:15;;;;;;;10.93;8.67;;;;;;;11.66;81.60;100966.16;5034405;28;20216;-75
2021/09/05 02:30:42;;;;;;;8.77;7.97;;;;;;;11.66;81.42;100967.91;5029733;28;20738;-76
2021/09/05 02:33:08;;;;;;;9.70;8.23;;;;;;;11.56;82.49;100953.25;5024637;28;20239;-75
2021/09/05 02:35:36;;;;;;;9.77;8.00;;;;;;;11.58;81.98;100948.84;5024438;28;20208;-74
2021/09/05 02:38:02;;;;;;;7.90;7.10;;;;;;;11.65;81.42;100966.16;5025049;28;20206;-73
2021/09/05 02:40:29;;;;;;;8.40;7.60;;;;;;;11.61;82.03;100961.88;5024793;28;20213;-75
2021/09/05 02:42:55;;;;;;;8.90;7.83;;;;;;;11.50;83.13;100922.81;5024466;28;20219;-75
2021/09/05 02:45:22;;;;;;;8.60;7.87;;;;;;;11.48;83.19;100916.75;5030295;28;20220;-73
2021/09/05 02:47:48;;;;;;;9.93;9.03;;;;;;;11.53;83.85;100889.66;5030450;28;20258;-74
2021/09/05 02:50:14;;;;;;;12.40;9.67;;;;;;;11.61;84.74;100860.75;5027764;28;20688;-75
2021/09/05 02:52:42;;;;;;;11.03;9.47;;;;;;;11.53;85.06;100834.75;5025929;28;20227;-73
2021/09/05 02:55:09;;;;;;;9.23;8.27;;;;;;;11.63;83.18;100910.41;5025608;28;20225;-75
2021/09/05 02:57:36;;;;;;;11.23;10.23;;;;;;;11.62;82.49;100930.47;5026273;28;20212;-75
2021/09/05 03:00:02;;;;;;;10.60;9.50;;;;;;;11.50;82.73;100938.50;5025352;28;20223;-74
2021/09/05 03:02:28;;;;;;;9.53;8.70;;;;;;;11.48;82.43;100945.50;5023758;28;20717;-75
2021/09/05 03:04:55;;;;;;;9.23;8.33;;;;;;;11.44;82.70;100949.91;5028495;28;20216;-75
2021/09/05 03:07:21;;;;;;;8.20;7.50;;;;;;;11.45;82.52;100941.16;5023937;28;20216;-73
2021/09/05 03:09:49;;;;;;;8.97;8.07;;;;;;;11.46;81.91;100978.66;5032376;28;20652;-76
2021/09/05 03:12:15;;;;;;;9.10;8.20;;;;;;;11.40;82.96;100940.38;5024168;28;20258;-74
2021/09/05 03:14:41;;;;;;;8.50;7.50;;;;;;;11.31;84.18;100894.31;5024105;28;20215;-74
2021/09/05 03:17:08;;;;;;;8.73;7.93;;;;;;;11.35;83.29;100923.88;5024611;28;20266;-76
2021/09/05 03:19:34;;;;;;;9.37;7.63;;;;;;;11.35;83.16;100923.88;5030380;28;20232;-76
2021/09/05 03:22:00;;;;;;;12.70;9.23;;;;;;;11.29;83.58;100913.53;5035964;28;20286;-74
2021/09/05 03:24:27;;;;;;;10.53;8.37;;;;;;;11.31;84.03;100890.84;5037317;28;20207;-75
2021/09/05 03:26:54;;;;;;;13.33;9.23;;;;;;;11.27;84.91;100869.13;5035211;28;20628;-74
2021/09/05 03:29:21;;;;;;;9.43;8.53;;;;;;;11.27;83.90;100894.41;5033052;28;20751;-75
2021/09/05 03:31:47;;;;;;;9.40;8.50;;;;;;;11.33;83.15;100943.97;5030571;28;20296;-76
2021/09/05 03:34:14;;;;;;;9.53;8.63;;;;;;;11.18;82.71;100947.66;5023568;28;20208;-74
2021/09/05 03:36:40;;;;;;;11.17;9.30;;;;;;;11.10;83.22;100936.44;5024164;28;20208;-74
2021/09/05 03:39:06;;;;;;;10.33;9.33;;;;;;;11.08;83.03;100940.81;5027590;28;20225;-75
2021/09/05 03:41:33;;;;;;;9.73;8.80;;;;;;;11.08;83.50;100925.13;5023451;28;20253;-76
2021/09/05 03:44:00;;;;;;;9.43;8.43;;;;;;;10.96;83.51;100922.69;5023330;28;20265;-74
2021/09/05 03:46:27;;;;;;;10.43;9.43;;;;;;;10.98;84.47;100905.25;5023264;28;20261;-76
2021/09/05 03:48:53;;;;;;;10.90;9.80;;;;;;;10.97;84.22;100900.91;5027310;28;20213;-76
2021/09/05 03:51:19;;;;;;;12.17;9.40;;;;;;;11.01;84.24;100898.22;5029150;28;20239;-74
2021/09/05 03:53:45;;;;;;;10.70;9.43;;;;;;;11.09;83.00;100934.72;5024791;28;20207;-76
2021/09/05 03:56:12;;;;;;;9.57;8.43;;;;;;;11.13;82.32;100971.22;5028446;28;20208;-74
2021/09/05 03:58:38;;;;;;;9.93;8.93;;;;;;;11.06;82.40;100972.19;5026288;28;21086;-74
2021/09/05 04:01:06;;;;;;;9.97;8.93;;;;;;;11.07;81.88;100980.88;5025887;28;20734;-76
2021/09/05 04:03:33;;;;;;;10.23;9.20;;;;;;;11.02;82.24;100980.06;5025301;28;20217;-76
2021/09/05 04:05:59;;;;;;;9.77;8.77;;;;;;;10.99;82.81;100952.25;5027966;28;20260;-76
2021/09/05 04:08:31;;;;;;;9.57;8.77;;;;;;;11.00;82.31;100976.59;5027439;28;20867;-73
2021/09/05 04:10:57;;;;;;;11.83;9.23;;;;;;;10.94;82.56;100969.72;5026326;28;20220;-74
2021/09/05 04:13:23;;;;;;;9.47;8.57;;;;;;;10.86;82.71;100975.06;5030021;28;20215;-76
2021/09/05 04:15:50;;;;;;;8.87;8.00;;;;;;;10.82;82.86;100969.84;5022934;28;20282;-76
2021/09/05 04:18:18;;;;;;;11.63;9.20;;;;;;;10.78;82.67;100961.19;5024500;28;20202;-74
2021/09/05 04:20:44;;;;;;;10.40;9.03;;;;;;;10.80;82.22;100979.47;5023678;28;20222;-74
2021/09/05 04:23:10;;;;;;;9.60;8.63;;;;;;;10.81;82.03;100989.03;5024799;28;20212;-76
2021/09/05 04:25:37;;;;;;;9.83;8.83;;;;;;;10.71;82.56;100976.06;5023486;28;20213;-74
2021/09/05 04:28:03;;;;;;;10.83;8.37;;;;;;;10.68;82.83;100960.47;5023456;28;20766;-75
2021/09/05 04:30:30;;;;;;;8.93;8.00;;;;;;;10.68;82.85;100968.28;5023714;28;20263;-73
2021/09/05 04:32:56;;;;;;;8.80;8.00;;;;;;;10.68;82.79;100967.41;5022326;28;20203;-77
2021/09/05 04:35:24;;;;;;;8.87;7.87;;;;;;;10.60;82.95;100974.44;5025171;28;20687;-75
2021/09/05 04:37:50;;;;;;;8.97;8.10;;;;;;;10.51;83.31;100959.75;5027304;28;20292;-76
2021/09/05 04:40:17;;;;;;;9.40;8.50;;;;;;;10.51;83.82;100957.16;5026788;28;20224;-76
2021/09/05 04:42:43;;;;;;;9.07;8.17;;;;;;;10.48;85.44;100908.44;5042781;28;20231;-73
2021/09/05 04:45:10;;;;;;;11.33;8.53;;;;;;;10.55;84.96;100909.25;5033704;28;20347;-76
2021/09/05 04:47:36;;;;;;;9.37;8.47;;;;;;;10.57;84.50;100930.13;5034999;28;20209;-75
2021/09/05 04:50:04;;;;;;;12.07;7.80;;;;;;;10.56;84.60;100928.38;5031217;28;20203;-74
2021/09/05 04:52:32;;;;;;;9.10;8.20;;;;;;;10.52;85.92;100891.88;5033591;28;20280;-76
2021/09/05 04:54:58;;;;;;;9.87;8.77;;;;;;;10.57;85.81;100890.97;5042600;28;20217;-75
2021/09/05 04:57:24;;;;;;;9.57;8.50;;;;;;;10.57;86.34;100883.13;5037522;28;20760;-76
2021/09/05 04:59:51;;;;;;;8.77;7.80;;;;;;;10.59;85.21;100904.88;5034141;28;20236;-76
2021/09/05 05:02:17;;;;;;;8.63;7.83;;;;;;;10.58;86.29;100885.69;5026885;28;20282;-76
2021/09/05 05:04:44;;;;;;;12.13;8.40;;;;;;;10.60;85.15;100922.25;5026084;28;20215;-75
2021/09/05 05:07:10;;;;;;;10.57;8.53;;;;;;;10.53;84.91;100937.13;5027187;28;20227;-76
2021/09/05 05:09:43;;;;;;;8.90;8.00;;;;;;;10.48;85.18;100937.16;5034115;28;20211;-76
2021/09/05 05:12:10;;;;;;;11.03;8.50;;;;;;;10.55;85.93;100914.47;5035003;28;20257;-75
2021/09/05 05:14:36;;;;;;;9.20;8.30;;;;;;;10.54;86.78;100884.00;5040578;28;20442;-74
2021/09/05 05:17:03;;;;;;;9.90;8.90;;;;;;;10.55;87.18;100867.47;5027043;28;20212;-75
2021/09/05 05:19:29;;;;;;;9.93;8.80;;;;;;;10.61;86.10;100900.50;5027669;28;20251;-74
2021/09/05 05:21:56;;;;;;;9.70;8.50;;;;;;;10.67;86.21;100910.84;5029981;28;20297;-75
2021/09/05 05:24:22;;;;;;;10.33;9.37;;;;;;;10.65;86.03;100926.53;5037054;28;20261;-75
2021/09/05 05:26:50;;;;;;;10.40;9.50;;;;;;;10.69;86.56;100901.25;5037335;28;20215;-75
2021/09/05 05:29:16;;;;;;;13.90;10.93;;;;;;;10.69;86.51;100903.88;5030887;28;20207;-75
2021/09/05 05:31:42;;;;;;;12.80;10.90;;;;;;;10.72;86.63;100909.03;5037202;28;20273;-75
2021/09/05 05:34:09;;;;;;;11.20;10.10;;;;;;;10.76;87.21;100892.44;5027202;28;20276;-74
2021/09/05 05:36:35;;;;;;;12.70;11.40;;;;;;;10.79;87.56;100887.19;5030883;28;20259;-77
2021/09/05 05:39:02;;;;;;;12.13;10.93;;;;;;;10.82;87.65;100881.97;5029738;28;20210;-75
2021/09/05 05:41:28;;;;;;;16.93;11.23;;;;;;;10.99;86.72;100913.06;5029679;28;20229;-75
2021/09/05 05:43:56;;;;;;;14.13;11.10;;;;;;;11.06;86.92;100911.22;5028603;28;20746;-76
2021/09/05 05:46:23;;;;;;;11.37;10.37;;;;;;;11.10;86.95;100915.56;5025831;28;20212;-76
2021/09/05 05:48:49;;;;;;;12.77;10.83;;;;;;;11.06;86.79;100914.72;5028431;28;20210;-75
2021/09/05 05:51:15;;;;;;;12.77;10.90;;;;;;;11.13;87.06;100911.13;5028302;28;20320;-76
2021/09/05 05:53:42;;;;;;;10.53;9.40;;;;;;;11.22;86.92;100917.09;5032427;28;20210;-75
2021/09/05 05:56:08;;;;;;;9.20;8.30;;;;;;;11.21;86.60;100923.22;5029123;28;20680;-75
2021/09/05 05:58:34;;;;;;;8.40;7.70;;;;;;;11.26;86.17;100944.94;5033442;28;20283;-75
2021/09/05 06:01:02;;;;;;;7.23;6.53;;;;;;;11.26;86.29;100939.72;5028414;28;20232;-77
2021/09/05 06:03:28;;;;;;;7.17;6.67;;;;;;;11.28;85.92;100959.72;5035319;28;20286;-75
2021/09/05 06:05:55;;;;;;;7.27;6.63;;;;;;;11.32;85.50;100979.69;5029831;28;20261;-76
2021/09/05 06:08:21;;;;;;;7.07;6.47;;;;;;;11.36;84.81;100997.94;5040760;28;20265;-75
2021/09/05 06:10:48;;;;;;;6.90;6.40;;;;;;;11.31;84.69;101011.06;5027544;28;20652;-74
2021/09/05 06:13:14;;;;;;;6.17;5.67;;;;;;;11.35;84.46;101028.44;5029537;28;20204;-76
2021/09/05 06:15:41;;;;;;;6.13;5.63;;;;;;;11.36;84.12;101035.41;5028478;28;20208;-74
2021/09/05 06:18:08;;;;;;;6.97;6.40;;;;;;;11.29;84.81;101013.69;5033700;28;20632;-75
2021/09/05 06:20:35;;;;;;;7.70;7.00;;;;;;;11.28;84.71;101019.81;5027911;28;20231;-75
2021/09/05 06:23:01;;;;;;;7.03;6.43;;;;;;;11.29;83.85;101044.19;5032871;28;20635;-76
2021/09/05 06:25:28;;;;;;;6.87;6.37;;;;;;;11.29;84.01;101046.81;5033816;28;20219;-77
2021/09/05 06:27:55;;;;;;;7.83;7.13;;;;;;;11.25;84.31;101034.66;5036539;28;20261;-76
2021/09/05 06:30:21;;;;;;;7.20;6.50;;;;;;;11.20;84.85;101018.16;5034214;28;20209;-76
2021/09/05 06:32:47;;;;;;;7.83;7.23;;;;;;;11.20;85.26;100995.53;5034733;28;20247;-75
2021/09/05 06:35:15;;;;;;;9.27;8.47;;;;;;;11.28;85.65;100995.44;5033469;28;20213;-75
2021/09/05 06:37:41;;;;;;;10.87;8.97;;;;;;;11.29;85.51;100997.16;5035433;28;20212;-77
2021/09/05 06:40:09;;;;;;;10.00;9.20;;;;;;;11.32;85.71;101000.59;5035110;28;20225;-76
2021/09/05 06:42:35;;;;;;;9.53;8.73;;;;;;;11.33;85.25;101011.91;5034799;28;20228;-74
2021/09/05 06:45:02;;;;;;;10.70;9.77;;;;;;;11.32;86.63;100981.44;5032003;28;20293;-77
2021/09/05 06:47:28;;;;;;;11.80;10.70;;;;;;;11.33;87.29;100960.50;5038341;28;20263;-77
2021/09/05 06:49:54;;;;;;;12.63;11.43;;;;;;;11.38;87.42;100962.19;5034195;28;20208;-74
2021/09/05 06:52:22;;;;;;;12.23;10.93;;;;;;;11.45;87.55;100962.06;5034127;28;20232;-76
2021/09/05 06:54:48;;;;;;;13.30;11.03;;;;;;;11.53;87.48;100962.84;5034684;28;20811;-75
2021/09/05 06:57:15;;;;;;;10.83;9.87;;;;;;;11.57;87.09;100981.97;5035807;28;20219;-75
2021/09/05 06:59:41;;;;;;;10.53;9.53;;;;;;;11.61;87.04;100977.56;5034652;28;20239;-77
2021/09/05 07:02:08;;;;;;;10.73;9.83;;;;;;;11.65;87.49;100964.41;5033368;28;20222;-76
2021/09/05 07:04:34;;;;;;;11.80;10.60;;;;;;;11.67;87.50;100961.78;5035675;28;20593;-75
2021/09/05 07:07:00;;;;;;;11.17;10.17;;;;;;;11.72;87.02;100971.28;5032883;28;20215;-77
2021/09/05 07:09:28;;;;;;;11.80;10.70;;;;;;;11.77;87.29;100973.81;5034637;28;20215;-76
2021/09/05 07:11:54;;;;;;;12.43;11.37;;;;;;;11.80;87.54;100971.16;5034650;28;20235;-75
2021/09/05 07:14:21;;;;;;;11.87;10.70;;;;;;;11.85;88.18;100952.78;5034804;28;20207;-76
2021/09/05 07:16:47;;;;;;;12.93;11.63;;;;;;;11.89;87.91;100960.59;5032781;28;20220;-75
2021/09/05 07:19:13;;;;;;;12.30;11.10;;;;;;;11.99;88.04;100955.19;5033036;28;20344;-77
2021/09/05 07:21:40;;;;;;;11.97;10.73;;;;;;;12.08;88.70;100940.22;5032510;28;20246;-75
2021/09/05 07:24:06;;;;;;;12.13;11.13;;;;;;;12.15;88.67;100937.47;5034287;28;20265;-75
2021/09/05 07:26:34;;;;;;;11.20;10.10;;;;;;;12.22;88.25;100957.44;5030083;28;20217;-75
2021/09/05 07:29:01;;;;;;;12.10;10.90;;;;;;;12.30;87.73;100971.25;5026468;28;20212;-74
2021/09/05 07:31:27;;;;;;;11.80;10.60;;;;;;;12.35;87.86;100977.28;5028655;28;20283;-76
2021/09/05 07:33:54;;;;;;;10.77;9.87;;;;;;;12.37;87.81;100964.13;5029139;28;20208;-76
2021/09/05 07:36:20;;;;;;;12.20;11.00;;;;;;;12.43;87.33;100987.63;5030631;28;20632;-73
2021/09/05 07:38:46;;;;;;;11.73;10.63;;;;;;;12.50;86.72;101007.56;5025162;28;20212;-76
2021/09/05 07:41:13;;;;;;;13.03;10.97;;;;;;;12.57;86.56;101032.75;5032519;28;20293;-74
2021/09/05 07:43:41;;;;;;;12.33;11.03;;;;;;;12.59;86.47;101019.63;5027618;28;20211;-73
2021/09/05 07:46:07;;;;;;;12.37;11.17;;;;;;;12.61;86.50;101026.56;5026831;28;20639;-76
2021/09/05 07:48:34;;;;;;;11.70;10.50;;;;;;;12.64;86.26;101031.72;5030155;28;20212;-75
2021/09/05 07:51:00;;;;;;;11.27;10.27;;;;;;;12.74;86.63;101023.72;5026204;28;20282;-74
2021/09/05 07:53:27;;;;;;;14.63;10.50;;;;;;;12.80;86.67;101042.78;5024253;28;20569;-76
2021/09/05 07:55:53;;;;;;;11.73;10.63;;;;;;;12.89;86.50;101041.78;5025988;28;20213;-74
2021/09/05 07:58:21;;;;;;;11.57;10.57;;;;;;;12.94;86.74;101031.19;5026571;28;20217;-74
2021/09/05 08:00:49;;;;;;;11.97;10.73;;;;;;;12.99;85.84;101061.66;5029115;28;20240;-76
2021/09/05 08:03:15;;;;;;;11.33;10.23;;;;;;;13.02;86.06;101061.63;5023849;28;20213;-76
2021/09/05 08:05:41;;;;;;;10.97;9.97;;;;;;;13.09;85.23;101083.31;5023652;28;20628;-76
2021/09/05 08:08:08;;;;;;;12.33;11.30;;;;;;;13.14;85.34;101091.97;5026277;28;20267;-75
2021/09/05 08:10:34;;;;;;;11.20;9.50;;;;;;;13.20;85.42;101097.09;5025138;28;20199;-77
2021/09/05 08:13:00;;;;;;;11.40;10.30;;;;;;;13.25;84.57;101115.34;5023531;28;20209;-76
2021/09/05 08:15:27;;;;;;;10.57;9.50;;;;;;;13.26;84.54;101117.97;5024897;28;20342;-75
2021/09/05 08:17:55;;;;;;;12.13;10.90;;;;;;;13.34;84.98;101127.44;5024955;28;20215;-77
2021/09/05 08:20:21;;;;;;;10.87;9.87;;;;;;;13.35;85.22;101114.31;5023374;28;20228;-75
2021/09/05 08:22:48;;;;;;;11.17;10.17;;;;;;;13.42;84.95;101115.94;5027156;28;20628;-75
2021/09/05 08:25:15;;;;;;;10.83;9.83;;;;;;;13.44;85.03;101131.66;5023939;28;20258;-77
2021/09/05 08:27:41;;;;;;;11.33;10.33;;;;;;;13.45;85.63;101113.22;5032821;28;20562;-76
2021/09/05 08:30:09;;;;;;;12.07;10.00;;;;;;;13.53;85.19;101114.84;5030359;28;20244;-78
2021/09/05 08:32:35;;;;;;;11.27;10.20;;;;;;;13.57;85.00;101117.38;5031501;28;20232;-78
2021/09/05 08:35:03;;;;;;;10.73;9.73;;;;;;;13.63;85.12;101122.47;5028340;28;20687;-78
2021/09/05 08:37:30;;;;;;;11.27;9.00;;;;;;;13.65;86.26;101078.72;5030423;28;20215;-77
2021/09/05 08:39:57;;;;;;;10.37;9.47;;;;;;;13.74;85.53;101109.16;5033987;28;20701;-77
2021/09/05 08:42:24;;;;;;;10.27;9.27;;;;;;;13.80;85.18;101140.50;5030426;28;20286;-77
2021/09/05 08:44:50;;;;;;;10.30;9.30;;;;;;;13.87;84.13;101168.38;5029680;28;20212;-77
2021/09/05 08:47:17;;;;;;;11.23;10.23;;;;;;;13.99;86.00;101092.84;5029018;28;20294;-78
2021/09/05 08:49:45;;;;;;;10.47;9.47;;;;;;;14.05;83.35;101177.59;5037718;28;20295;-79
2021/09/05 08:52:13;;;;;;;10.03;9.03;;;;;;;14.10;82.72;101217.75;5028407;28;20262;-78
2021/09/05 08:54:40;;;;;;;9.60;8.80;;;;;;;14.16;82.62;101229.88;5031299;28;20223;-78
2021/09/05 08:57:06;;;;;;;10.13;9.23;;;;;;;14.20;82.52;101242.03;5027587;28;20206;-77
2021/09/05 08:59:33;;;;;;;9.83;9.03;;;;;;;14.22;81.83;101266.50;5029149;28;20210;-78
2021/09/05 09:02:00;;;;;;;12.67;9.07;;;;;;;14.25;81.91;101269.09;5031807;28;20251;-77
2021/09/05 09:04:36;;;;;;;9.90;8.80;;;;;;;14.29;83.18;101246.22;5030855;28;20211;-76
2021/09/05 09:07:10;;;;;;;10.40;9.40;;;;;;;14.37;82.21;101241.69;5033968;28;20296;-76
2021/09/05 09:09:38;;;;;;;10.83;9.93;;;;;;;14.42;81.98;101255.56;5034023;28;20213;-77
2021/09/05 09:12:05;;;;;;;12.27;11.03;;;;;;;14.49;82.02;101256.31;5035406;28;20256;-77
2021/09/05 09:14:42;;;;;;;12.10;11.10;;;;;;;14.53;82.63;101226.47;5034177;28;20652;-79
2021/09/05 09:17:10;;;;;;;11.43;10.50;;;;;;;14.60;82.07;101250.84;5031661;28;20254;-79
2021/09/05 09:19:37;;;;;;;13.40;12.13;;;;;;;14.65;82.59;101241.97;5032415;28;20210;-78
2021/09/05 09:22:05;;;;;;;12.20;11.10;;;;;;;14.73;81.93;101247.06;5036178;28;20227;-79
2021/09/05 09:24:41;;;;;;;13.00;11.87;;;;;;;14.82;83.42;101219.69;5039764;28;20209;-79
2021/09/05 09:27:07;;;;;;;13.83;12.40;;;;;;;14.89;82.30;101229.16;5043842;28;20201;-79
2021/09/05 09:29:36;;;;;;;12.23;10.40;;;;;;;14.96;82.83;101250.88;5034886;28;20239;-79
2021/09/05 09:32:05;;;;;;;13.53;12.27;;;;;;;15.04;82.01;101236.69;5033884;28;20224;-79
2021/09/05 09:34:39;;;;;;;12.37;11.37;;;;;;;15.12;81.97;101262.75;5034945;28;20644;-80
2021/09/05 09:37:12;;;;;;;13.27;12.07;;;;;;;15.25;83.62;101187.91;5030486;28;20206;-77
2021/09/05 09:39:47;;;;;;;13.17;12.07;;;;;;;15.33;82.33;101227.16;5033181;28;20253;-77
2021/09/05 09:42:33;;;;;;;13.63;12.50;;;;;;;15.40;80.89;101297.16;5035856;28;20236;-77
2021/09/05 09:45:00;;;;;;;14.60;13.37;;;;;;;15.46;82.39;101254.88;5038040;28;20222;-77
2021/09/05 09:47:37;;;;;;;14.93;13.50;;;;;;;15.55;81.28;101281.88;5036028;28;20206;-76
2021/09/05 09:50:04;;;;;;;15.47;14.17;;;;;;;15.59;80.36;101315.94;5035371;28;20585;-76
2021/09/05 09:52:31;;;;;;;14.80;13.67;;;;;;;15.64;79.23;101350.91;5039586;28;20757;-75
2021/09/05 09:54:59;;;;;;;16.10;14.70;;;;;;;15.71;78.71;101383.22;5036147;28;20209;-76
2021/09/05 09:57:26;;;;;;;15.37;14.03;;;;;;;15.72;79.90;101331.41;5031804;28;20209;-76
2021/09/05 09:59:52;;;;;;;14.63;13.43;;;;;;;15.73;80.07;101317.41;5037429;28;20301;-76
2021/09/05 10:02:21;;;;;;;15.53;13.93;;;;;;;15.77;79.45;101333.06;5036605;28;20236;-75
2021/09/05 10:04:49;;;;;;;14.13;12.83;;;;;;;15.86;78.91;101359.16;5035732;28;20198;-76
2021/09/05 10:07:17;;;;;;;16.60;15.00;;;;;;;15.90;79.89;101317.81;5038315;28;20233;-76
2021/09/05 10:09:44;;;;;;;15.57;14.20;;;;;;;15.95;78.81;101373.84;5036954;28;20202;-76
2021/09/05 10:12:12;;;;;;;14.50;13.10;;;;;;;16.00;78.99;101352.66;5032194;28;20221;-76
2021/09/05 10:14:39;;;;;;;14.93;13.67;;;;;;;16.03;80.40;101303.38;5034330;28;20305;-77
2021/09/05 10:17:07;;;;;;;15.33;13.93;;;;;;;16.07;79.77;101318.22;5035528;28;20218;-77
2021/09/05 10:19:37;;;;;;;16.30;14.53;;;;;;;16.19;79.42;101329.31;5036818;28;20224;-76
2021/09/05 10:22:05;;;;;;;14.43;13.13;;;;;;;16.32;78.40;101369.38;5034251;28;20233;-77
2021/09/05 10:24:42;;;;;;;14.10;12.70;;;;;;;16.40;79.03;101327.84;5037363;28;20259;-77
2021/09/05 10:27:08;;;;;;;16.33;14.73;;;;;;;16.48;77.64;101386.47;5036109;28;20206;-76
2021/09/05 10:29:36;;;;;;;15.13;13.80;;;;;;;16.54;78.82;101361.72;5031810;28;20237;-76
2021/09/05 10:32:04;;;;;;;15.33;13.93;;;;;;;16.67;77.81;101392.94;5035524;28;20241;-76
2021/09/05 10:34:33;;;;;;;15.80;14.40;;;;;;;16.71;77.53;101404.28;5030811;28;20206;-77
2021/09/05 10:37:08;;;;;;;14.63;13.23;;;;;;;16.80;76.18;101451.44;5039900;28;20209;-78
2021/09/05 10:39:35;;;;;;;14.87;13.67;;;;;;;16.83;77.29;101401.31;5037317;28;20214;-77
2021/09/05 10:42:01;;;;;;;15.50;14.20;;;;;;;16.92;76.12;101431.78;5035773;28;20287;-77
2021/09/05 10:44:29;;;;;;;14.33;13.03;;;;;;;17.03;75.33;101479.84;5034527;28;20222;-76
2021/09/05 10:46:57;;;;;;;13.13;11.83;;;;;;;17.11;76.18;101437.41;5037523;28;20214;-76
2021/09/05 10:49:40;;;;;;;13.87;12.67;;;;;;;17.15;75.80;101441.69;5034413;28;20264;-76
2021/09/05 10:52:07;;;;;;;15.27;13.70;;;;;;;17.23;75.01;101473.13;5034219;28;20292;-76
2021/09/05 10:54:44;;;;;;;13.47;12.13;;;;;;;17.38;74.20;101506.06;5037263;28;20275;-76
2021/09/05 10:57:12;;;;;;;12.77;11.70;;;;;;;17.44;75.01;101479.50;5034205;28;20658;-77
2021/09/05 10:59:39;;;;;;;12.40;11.40;;;;;;;17.55;75.05;101472.13;5031762;28;20211;-76
2021/09/05 11:02:06;;;;;;;13.50;12.27;;;;;;;17.70;74.08;101481.34;5033358;28;20242;-76
2021/09/05 11:04:40;;;;;;;14.53;13.10;;;;;;;17.81;72.66;101555.78;5028752;28;20241;-75
2021/09/05 11:07:10;;;;;;;13.23;11.97;;;;;;;17.86;74.23;101510.78;5028624;28;20215;-76
2021/09/05 11:09:47;;;;;;;12.50;11.30;;;;;;;18.01;73.41;101522.63;5029200;28;20259;-76
2021/09/05 11:12:23;;;;;;;12.07;10.87;;;;;;;18.16;74.71;101490.41;5027350;28;20226;-76
2021/09/05 11:14:53;;;;;;;13.23;12.03;;;;;;;18.37;71.67;101588.41;5024412;28;20634;-79
2021/09/05 11:17:23;;;;;;;11.43;10.43;;;;;;;18.50;71.92;101588.88;5026541;28;20215;-75