Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:59;;;;;;;4.00;2.60;;;22.50;50.10;;;;;;5131975;27;20051;-68
2022/08/12 00:47:24;;;;;;;4.40;2.35;;;22.50;50.20;;;;;;5116153;28;20371;-69
2022/08/12 00:49:52;;;;;;;4.22;2.75;;;22.50;50.30;;;;;;5131819;27;20243;-69
2022/08/12 00:52:19;;;;;;;4.05;2.55;;;22.50;50.40;;;;;;5131801;27;20082;-67
2022/08/12 00:54:56;;;;;;;4.25;3.00;;;22.50;50.40;;;;;;5131765;27;20047;-67
2022/08/12 00:57:35;;;;;;;5.00;3.08;;;22.40;50.40;;;;;;5131538;27;20494;-67
2022/08/12 01:00:13;;;;;;;4.25;2.80;;;22.40;50.40;;;;;;5115707;28;20506;-67
2022/08/12 01:02:45;;;;;;;4.65;2.95;;;22.40;50.30;;;;;;5115627;28;20036;-68
2022/08/12 01:13:41;;;;;;;4.05;2.80;;;22.30;50.50;;;;;;5114652;28;20104;-64
2022/08/12 01:16:08;;;;;;;2.85;2.25;;;22.30;50.50;;;;;;5131291;27;20035;-64
2022/08/12 01:18:38;;;;;;;3.58;2.67;;;22.30;50.70;;;;;;5097451;28;20070;-68
2022/08/12 01:21:38;;;;;;;3.70;2.90;;;22.20;50.70;;;;;;5097047;28;20044;-68
2022/08/12 01:24:42;;;;;;;3.17;2.28;;;22.20;50.70;;;;;;5131217;27;20036;-64
2022/08/12 01:27:10;;;;;;;5.55;3.25;;;22.20;50.60;;;;;;5115282;28;20128;-68
2022/08/12 01:29:41;;;;;;;3.70;2.80;;;22.10;50.90;;;;;;5131084;27;20048;-64
2022/08/12 01:32:10;;;;;;;3.08;2.55;;;22.10;51.10;;;;;;5131057;27;20290;-63
2022/08/12 01:34:40;;;;;;;3.25;2.40;;;22.10;51.10;;;;;;5131059;27;20051;-69
2022/08/12 01:37:09;;;;;;;4.40;2.85;;;22.10;51.10;;;;;;5130975;27;20044;-63
2022/08/12 01:39:44;;;;;;;3.58;2.72;;;22.10;51.20;;;;;;5115036;28;20043;-63
2022/08/12 01:42:15;;;;;;;4.50;2.80;;;22.00;51.10;;;;;;5130768;27;20071;-64
2022/08/12 01:44:43;;;;;;;3.83;2.60;;;22.00;51.10;;;;;;5130670;27;20114;-64
2022/08/12 01:47:32;;;;;;;4.90;2.97;;;22.00;51.20;;;;;;5130698;27;20122;-69
2022/08/12 01:50:19;;;;;;;4.32;2.85;;;21.90;51.10;;;;;;5066693;28;20055;-68
2022/08/12 01:52:54;;;;;;;6.07;2.83;;;21.90;51.30;;;;;;5130758;27;20043;-68
2022/08/12 01:55:24;;;;;;;3.90;2.92;;;21.90;51.30;;;;;;5130622;27;20089;-67
2022/08/12 01:58:11;;;;;;;5.57;2.97;;;21.90;51.30;;;;;;5130476;27;20134;-63
2022/08/12 02:00:50;;;;;;;5.03;2.92;;;21.90;51.50;;;;;;5130496;27;20119;-63
2022/08/12 02:13:13;;;;;;;3.85;2.50;;;21.70;51.70;;;;;;5130227;27;20055;-64
2022/08/12 02:15:57;;;;;;;3.22;2.45;;;21.70;51.80;;;;;;5130452;27;20070;-64
2022/08/12 02:18:35;;;;;;;;;;;21.70;51.80;;;;;;5130532;27;20050;-64
2022/08/12 02:21:06;;;;;;;3.88;2.70;;;21.60;51.50;;;;;;5112941;28;19922;-64
2022/08/12 02:23:35;;;;;;;3.78;2.78;;;21.50;51.90;;;;;;5130033;27;20545;-67
2022/08/12 02:26:05;;;;;;;3.28;2.70;;;21.50;52.00;;;;;;5129950;27;20043;-68
2022/08/12 02:28:32;;;;;;;3.97;2.92;;;21.50;52.10;;;;;;5129958;27;20108;-68
2022/08/12 02:31:05;;;;;;;4.82;3.20;;;21.50;52.10;;;;;;5130024;27;20039;-68
2022/08/12 02:33:36;;;;;;;3.22;2.85;;;21.50;52.30;;;;;;5129915;27;20040;-68
2022/08/12 02:36:03;;;;;;;3.65;3.30;;;21.50;52.50;;;;;;5130042;27;20558;-68
2022/08/12 02:38:30;;;;;;;5.57;4.20;;;21.40;52.40;;;;;;5129675;27;20066;-64
2022/08/12 02:41:00;;;;;;;4.93;3.97;;;21.40;52.70;;;;;;5095652;28;20036;-64
2022/08/12 02:43:51;;;;;;;3.70;3.22;;;21.40;53.00;;;;;;5114021;28;20552;-68
2022/08/12 02:46:28;;;;;;;5.53;3.80;;;21.30;53.00;;;;;;5129798;27;20072;-68
2022/08/12 02:49:16;;;;;;;5.13;3.97;;;21.30;53.10;;;;;;5113711;28;20042;-68
2022/08/12 02:51:43;;;;;;;3.67;3.05;;;21.20;53.30;;;;;;5113677;28;20114;-68
2022/08/12 02:54:09;;;;;;;4.00;3.30;;;21.20;53.20;;;;;;5129481;27;20050;-68
2022/08/12 02:56:41;;;;;;;4.50;3.63;;;21.20;53.20;;;;;;5128785;27;20040;-64
2022/08/12 02:59:17;;;;;;;4.43;2.88;;;21.10;53.30;;;;;;5132013;27;20051;-64
2022/08/12 03:01:55;;;;;;;4.10;3.22;;;21.10;53.20;;;;;;5132796;27;20099;-63
2022/08/12 03:04:29;;;;;;;4.05;3.15;;;21.10;53.30;;;;;;5115843;27;20031;-64
2022/08/12 03:07:13;;;;;;;;;;;21.10;53.30;;;;;;5133178;27;20512;-64
2022/08/12 03:09:53;;;;;;;3.35;2.92;;;21.00;52.90;;;;;;5115557;27;19915;-67
2022/08/12 03:12:20;;;;;;;3.78;3.00;;;21.00;53.30;;;;;;5098562;28;20075;-68
2022/08/12 03:14:46;;;;;;;4.68;3.30;;;20.90;53.20;;;;;;5134068;27;20047;-64
2022/08/12 03:17:24;;;;;;;5.07;2.97;;;20.90;53.30;;;;;;5132521;27;20115;-67
2022/08/12 03:19:53;;;;;;;5.63;3.75;;;20.90;53.30;;;;;;5132465;27;20074;-68
2022/08/12 03:22:22;;;;;;;6.35;4.07;;;20.90;53.30;;;;;;5132692;27;20039;-69
2022/08/12 03:24:49;;;;;;;3.88;2.60;;;20.90;53.40;;;;;;5133848;28;20043;-68
2022/08/12 03:27:16;;;;;;;3.58;2.92;;;20.90;53.40;;;;;;5115574;28;20039;-68
2022/08/12 03:29:46;;;;;;;3.92;3.53;;;20.90;53.50;;;;;;5115352;28;20486;-68
2022/08/12 03:32:13;;;;;;;4.68;3.55;;;20.90;53.60;;;;;;5115588;28;20035;-68
2022/08/12 03:34:39;;;;;;;4.20;3.58;;;20.80;53.60;;;;;;5133588;28;20038;-68
2022/08/12 03:37:07;;;;;;;4.85;3.50;;;20.80;53.60;;;;;;5132643;28;20479;-68
2022/08/12 03:42:20;;;;;;;6.60;3.35;;;20.70;53.70;;;;;;5132745;28;20035;-69
2022/08/12 04:01:54;;;;;;;3.90;2.95;;;20.60;54.00;;;;;;5132333;28;20062;-63
2022/08/12 04:04:22;;;;;;;;;;;20.60;54.20;;;;;;5132878;28;20402;-64
2022/08/12 04:06:48;;;;;;;5.68;3.50;;;20.50;53.60;;;;;;5133449;28;19916;-63
2022/08/12 04:09:20;;;;;;;4.05;3.60;;;20.40;54.20;;;;;;5136237;27;20111;-64
2022/08/12 04:14:31;;;;;;;5.05;4.07;;;20.40;54.20;;;;;;5137226;27;20058;-69
2022/08/12 04:16:57;;;;;;;4.47;3.40;;;20.40;54.40;;;;;;5135941;27;20043;-69
2022/08/12 04:19:24;;;;;;;4.50;3.33;;;20.40;54.40;;;;;;5135981;27;20068;-68
2022/08/12 04:21:51;;;;;;;5.60;3.67;;;20.40;54.40;;;;;;5137521;27;20045;-68
2022/08/12 04:24:19;;;;;;;4.53;3.80;;;20.30;54.50;;;;;;5135823;27;20103;-69
2022/08/12 04:26:45;;;;;;;4.20;3.30;;;20.30;54.60;;;;;;5118719;27;20050;-64
2022/08/12 04:29:10;;;;;;;5.93;3.80;;;20.30;54.60;;;;;;5137161;27;20043;-64
2022/08/12 04:31:39;;;;;;;5.00;3.83;;;20.30;54.60;;;;;;5135599;27;20401;-64
2022/08/12 04:34:06;;;;;;;5.07;3.70;;;20.30;54.70;;;;;;5135625;27;20078;-64
2022/08/12 04:36:33;;;;;;;7.53;4.03;;;20.20;54.70;;;;;;5135878;27;20039;-64
2022/08/12 04:39:00;;;;;;;5.15;3.60;;;20.20;54.90;;;;;;5135426;27;20074;-68
2022/08/12 04:41:27;;;;;;;4.35;3.25;;;20.20;54.90;;;;;;5136644;27;20039;-64
2022/08/12 04:43:53;;;;;;;4.63;3.22;;;20.20;54.90;;;;;;5135405;27;20130;-64
2022/08/12 04:46:20;;;;;;;5.85;3.10;;;20.20;54.90;;;;;;5135458;27;20043;-64
2022/08/12 04:48:46;;;;;;;4.00;3.60;;;20.10;55.00;;;;;;5135420;27;20126;-68
2022/08/12 04:51:12;;;;;;;6.18;4.38;;;20.10;55.10;;;;;;5118182;27;20075;-68
2022/08/12 04:53:42;;;;;;;3.83;3.42;;;20.10;55.40;;;;;;5136468;27;20118;-63
2022/08/12 04:56:11;;;;;;;5.10;4.03;;;20.10;55.40;;;;;;5135445;27;20379;-68
2022/08/12 04:58:37;;;;;;;6.82;4.55;;;20.10;55.40;;;;;;5135018;27;20047;-63
2022/08/12 05:01:03;;;;;;;6.57;5.50;;;20.10;55.80;;;;;;5118008;27;20126;-63
2022/08/12 05:03:30;;;;;;;6.38;4.70;;;20.10;56.20;;;;;;5135037;27;20070;-63
2022/08/12 05:05:56;;;;;;;7.30;5.20;;;20.10;56.40;;;;;;5118099;27;20047;-63
2022/08/12 05:08:22;;;;;;;5.97;4.90;;;20.00;56.90;;;;;;5117970;27;20389;-63
2022/08/12 05:10:48;;;;;;;6.40;5.22;;;20.00;56.70;;;;;;5136157;27;20042;-68
2022/08/12 05:13:41;;;;;;;7.80;5.10;;;20.10;56.90;;;;;;5134942;27;20043;-67
2022/08/12 05:16:07;;;;;;;6.05;5.13;;;20.00;56.90;;;;;;5131446;27;20039;-69
2022/08/12 05:18:34;;;;;;;6.72;5.55;;;20.10;57.30;;;;;;5135876;27;20084;-69
2022/08/12 05:21:00;;;;;;;6.25;4.90;;;20.10;57.50;;;;;;5133809;27;20047;-63
2022/08/12 05:23:27;;;;;;;7.22;4.80;;;20.10;57.40;;;;;;5135966;27;20035;-63
2022/08/12 05:25:55;;;;;;;5.55;3.83;;;20.10;57.10;;;;;;5134497;27;20047;-67
2022/08/12 05:28:23;;;;;;;6.60;4.90;;;20.20;57.00;;;;;;5134775;27;20039;-68
2022/08/12 05:30:49;;;;;;;5.05;4.00;;;20.20;57.00;;;;;;5134840;27;20042;-69
2022/08/12 05:33:14;;;;;;;6.75;4.30;;;20.20;57.00;;;;;;5134521;27;20036;-67
2022/08/12 05:35:43;;;;;;;6.57;4.97;;;20.20;56.90;;;;;;5135657;27;20051;-63
2022/08/12 05:40:54;;;;;;;7.65;4.13;;;20.30;57.30;;;;;;5135588;27;20054;-63
2022/08/12 05:43:20;;;;;;;7.00;4.20;;;20.30;57.10;;;;;;5134307;27;20043;-69
2022/08/12 05:45:46;;;;;;;6.65;4.78;;;20.30;56.90;;;;;;5135436;27;20039;-63
2022/08/12 05:48:13;;;;;;;5.47;3.97;;;20.30;57.20;;;;;;5134186;27;20118;-64
2022/08/12 05:50:40;;;;;;;5.47;3.92;;;20.30;57.20;;;;;;5134057;27;20043;-63
2022/08/12 05:53:05;;;;;;;7.47;4.72;;;20.30;57.50;;;;;;5134325;27;20066;-63
2022/08/12 05:55:32;;;;;;;5.05;4.47;;;20.30;57.90;;;;;;5133998;27;20474;-63
2022/08/12 05:58:00;;;;;;;8.32;4.82;;;20.30;58.20;;;;;;5133832;27;20062;-63
2022/08/12 06:00:28;;;;;;;5.95;4.47;;;20.40;58.80;;;;;;5133806;27;20051;-63
2022/08/12 06:03:00;;;;;;;6.05;4.15;;;20.60;59.00;;;;;;5135192;27;20039;-67
2022/08/12 06:05:36;;;;;;;7.78;4.57;;;20.80;59.00;;;;;;5134145;27;20035;-63
2022/08/12 06:08:07;;;;;;;5.18;3.95;;;21.10;58.70;;;;;;5135165;27;20068;-63
2022/08/12 06:10:34;;;;;;;6.93;4.00;;;21.40;58.30;;;;;;5133659;27;20043;-64
2022/08/12 06:13:02;;;;;;;7.18;3.92;;;21.70;57.60;;;;;;5134800;27;20097;-64
2022/08/12 06:15:29;;;;;;;5.28;4.20;;;22.00;57.40;;;;;;5116465;27;20398;-62
2022/08/12 06:18:04;;;;;;;5.47;4.28;;;22.30;56.50;;;;;;5133561;27;20046;-63
2022/08/12 06:20:30;;;;;;;7.63;3.90;;;22.60;55.70;;;;;;5133347;27;20493;-63
2022/08/12 06:22:56;;;;;;;5.75;4.28;;;23.00;55.40;;;;;;5116402;27;20041;-63
2022/08/12 06:25:22;;;;;;;6.90;3.78;;;23.30;54.40;;;;;;5134610;27;20109;-68
2022/08/12 06:27:48;;;;;;;4.07;3.42;;;23.60;54.20;;;;;;5134736;27;20035;-68
2022/08/12 06:30:19;;;;;;;6.78;3.60;;;24.00;53.20;;;;;;5133630;27;20371;-68
2022/08/12 06:32:46;;;;;;;5.13;3.60;;;24.10;52.40;;;;;;5134744;27;20043;-69
2022/08/12 06:35:16;;;;;;;7.63;3.78;;;24.30;52.50;;;;;;5133296;27;20046;-68
2022/08/12 06:37:50;;;;;;;6.03;3.63;;;24.60;52.00;;;;;;5133129;27;20039;-69
2022/08/12 06:43:04;;;;;;;5.97;4.18;;;25.00;49.90;;;;;;5133514;27;20039;-69
2022/08/12 06:45:31;;;;;;;5.03;3.47;;;25.10;49.80;;;;;;5134677;27;20371;-69
2022/08/12 06:47:58;;;;;;;4.78;3.67;;;25.20;49.60;;;;;;5134361;27;20039;-69
2022/08/12 06:50:26;;;;;;;4.78;4.20;;;25.40;49.10;;;;;;5132984;27;20095;-68
2022/08/12 06:52:52;;;;;;;4.28;3.60;;;25.40;48.00;;;;;;5098917;27;20054;-70
2022/08/12 06:55:19;;;;;;;5.07;3.65;;;25.40;47.90;;;;;;5134403;27;20406;-69
2022/08/12 06:58:00;;;;;;;5.85;3.42;;;25.30;48.10;;;;;;5132838;27;20055;-71
2022/08/12 07:00:34;;;;;;;4.47;3.25;;;25.50;48.80;;;;;;5134276;27;20050;-68
2022/08/12 07:03:04;;;;;;;7.25;3.83;;;25.70;48.10;;;;;;5132824;27;20080;-69
2022/08/12 07:05:30;;;;;;;5.32;3.25;;;25.90;47.60;;;;;;5133978;27;20475;-69
2022/08/12 07:07:58;;;;;;;5.10;3.53;;;26.20;47.70;;;;;;5134063;27;20046;-68
2022/08/12 07:10:25;;;;;;;6.13;3.70;;;26.50;46.60;;;;;;5133046;27;20043;-68
2022/08/12 07:12:53;;;;;;;4.60;3.55;;;26.50;45.80;;;;;;5115892;27;20060;-68
2022/08/12 07:15:24;;;;;;;4.72;3.35;;;26.50;45.90;;;;;;5132886;27;20051;-69
2022/08/12 07:18:14;;;;;;;7.55;3.35;;;26.50;45.80;;;;;;5132592;27;20076;-68
2022/08/12 07:20:42;;;;;;;3.80;3.10;;;26.50;45.60;;;;;;5132537;27;20433;-64
2022/08/12 07:23:08;;;;;;;9.30;3.53;;;26.50;46.10;;;;;;5098905;28;20104;-63
2022/08/12 07:25:35;;;;;;;6.85;3.50;;;26.60;45.70;;;;;;5098387;28;20039;-64
2022/08/12 07:28:10;;;;;;;4.72;3.30;;;26.60;45.30;;;;;;5132375;28;20038;-63
2022/08/12 07:30:38;;;;;;;4.95;3.10;;;26.60;45.10;;;;;;5132416;28;20042;-64
2022/08/12 07:33:08;;;;;;;4.93;3.00;;;26.70;45.20;;;;;;5132720;28;20386;-63
2022/08/12 07:35:44;;;;;;;5.43;2.88;;;26.70;45.30;;;;;;5132565;28;20482;-64
2022/08/12 07:38:29;;;;;;;6.22;3.08;;;26.90;45.80;;;;;;5115356;28;20043;-64
2022/08/12 07:41:27;;;;;;;4.60;2.63;;;27.20;46.20;;;;;;5115381;28;20050;-64
2022/08/12 07:44:03;;;;;;;4.55;3.10;;;27.60;45.80;;;;;;5134714;27;20103;-64
2022/08/12 07:46:33;;;;;;;5.38;2.60;;;27.90;44.80;;;;;;5102284;27;20039;-63
2022/08/12 07:49:08;;;;;;;2.97;2.53;;;28.00;44.40;;;;;;5136509;27;20046;-64
2022/08/12 07:51:34;;;;;;;5.10;3.30;;;28.20;44.10;;;;;;5137941;27;20054;-63
2022/08/12 07:54:02;;;;;;;6.30;2.72;;;28.30;43.90;;;;;;5102254;27;20043;-65
2022/08/12 07:56:29;;;;;;;3.45;2.55;;;28.40;43.70;;;;;;5136612;27;20103;-64
2022/08/12 07:58:57;;;;;;;3.67;2.42;;;28.40;43.80;;;;;;5137420;27;20059;-64
2022/08/12 08:01:23;;;;;;;4.28;2.42;;;28.50;43.80;;;;;;5136500;27;20503;-65
2022/08/12 08:06:43;;;;;;;3.53;2.20;;;28.80;42.30;;;;;;5136188;27;20095;-64
2022/08/12 08:09:13;;;;;;;5.85;2.35;;;28.80;41.70;;;;;;5102831;27;20500;-64
2022/08/12 08:14:27;;;;;;;6.15;2.50;;;28.60;41.00;;;;;;5135960;27;20483;-64
2022/08/12 08:16:55;;;;;;;4.78;2.38;;;28.60;41.70;;;;;;5136209;27;20055;-64
2022/08/12 08:19:25;;;;;;;7.18;2.70;;;28.50;41.00;;;;;;5137121;27;20044;-64
2022/08/12 08:21:55;;;;;;;3.88;2.45;;;28.40;41.70;;;;;;5135746;27;20046;-65
2022/08/12 08:24:25;;;;;;;4.15;2.95;;;28.50;41.80;;;;;;5135837;27;20139;-65
2022/08/12 08:26:55;;;;;;;4.63;1.90;;;28.50;41.20;;;;;;5135843;27;20039;-65
2022/08/12 08:29:22;;;;;;;5.75;2.28;;;28.50;41.20;;;;;;5135681;27;20169;-65
2022/08/12 08:31:53;;;;;;;5.50;2.10;;;28.60;40.90;;;;;;5135726;27;20047;-65
2022/08/12 08:34:19;;;;;;;3.25;2.10;;;28.70;41.30;;;;;;5135640;27;20043;-65
2022/08/12 08:36:45;;;;;;;2.33;1.80;;;28.80;40.90;;;;;;5135576;27;20054;-65
2022/08/12 08:39:13;;;;;;;4.43;2.35;;;28.90;40.80;;;;;;5135496;27;20047;-65
2022/08/12 08:44:23;;;;;;;3.15;2.00;;;29.30;41.40;;;;;;5135380;27;20131;-65
2022/08/12 08:46:49;;;;;;;5.00;2.95;;;29.50;40.60;;;;;;5101181;27;20122;-65
2022/08/12 08:49:16;;;;;;;4.53;2.15;;;29.70;40.10;;;;;;5136660;27;20053;-65
2022/08/12 08:51:46;;;;;;;5.05;1.95;;;29.80;40.10;;;;;;5135595;27;20050;-64
2022/08/12 08:54:12;;;;;;;7.30;2.13;;;29.90;40.00;;;;;;5134536;27;20053;-64
2022/08/12 08:56:48;;;;;;;3.90;2.13;;;30.00;39.40;;;;;;5134852;27;20118;-64
2022/08/12 08:59:15;;;;;;;6.53;2.30;;;30.10;38.80;;;;;;5136244;27;20043;-64
2022/08/12 09:01:42;;;;;;;4.43;2.10;;;30.10;38.70;;;;;;5134993;27;20047;-64
2022/08/12 09:04:11;;;;;;;7.60;2.10;;;30.10;38.30;;;;;;5135068;27;20051;-64
2022/08/12 09:06:38;;;;;;;2.90;1.70;;;30.20;38.00;;;;;;5118141;27;20088;-69
2022/08/12 09:09:08;;;;;;;3.80;2.13;;;30.20;38.50;;;;;;5135428;27;20096;-68
2022/08/12 09:14:18;;;;;;;4.50;1.98;;;30.40;38.80;;;;;;5135132;27;20050;-69
2022/08/12 09:16:44;;;;;;;3.70;1.80;;;30.70;38.40;;;;;;5135260;27;20443;-68
2022/08/12 09:19:12;;;;;;;3.30;2.03;;;30.80;38.40;;;;;;5136036;27;20065;-68
2022/08/12 09:21:39;;;;;;;4.43;2.00;;;31.00;37.60;;;;;;5135226;27;20428;-69
2022/08/12 09:24:06;;;;;;;4.13;2.10;;;31.10;37.40;;;;;;5136269;27;20461;-69
2022/08/12 09:26:33;;;;;;;4.72;2.20;;;31.30;37.30;;;;;;5135107;27;20039;-69
2022/08/12 09:29:00;;;;;;;3.15;2.03;;;31.50;37.20;;;;;;5134594;27;20055;-64
2022/08/12 09:31:26;;;;;;;2.63;2.00;;;31.60;37.10;;;;;;5135794;27;20039;-64
2022/08/12 09:33:53;;;;;;;2.78;1.90;;;31.70;37.10;;;;;;5135784;27;20117;-63
2022/08/12 09:36:22;;;;;;;4.03;1.90;;;31.80;36.90;;;;;;5134464;27;20517;-63
2022/08/12 09:38:48;;;;;;;5.15;1.90;;;32.00;37.40;;;;;;5100181;27;20118;-64
2022/08/12 09:41:15;;;;;;;3.05;1.90;;;32.10;36.30;;;;;;5135542;27;20050;-63
2022/08/12 09:46:32;;;;;;;2.58;2.15;;;32.20;36.40;;;;;;5134228;27;20471;-64
2022/08/12 09:48:58;;;;;;;3.60;1.85;;;32.30;35.80;;;;;;5135443;27;20084;-64
2022/08/12 09:51:25;;;;;;;4.22;2.13;;;32.30;36.00;;;;;;5135440;27;20445;-65
2022/08/12 09:53:51;;;;;;;3.55;1.85;;;32.50;35.80;;;;;;5135282;27;20114;-63
2022/08/12 09:56:18;;;;;;;3.58;2.20;;;32.50;35.60;;;;;;5117041;27;20119;-68
2022/08/12 09:58:49;;;;;;;5.07;2.28;;;32.60;35.00;;;;;;5130305;27;20063;-69
2022/08/12 10:01:17;;;;;;;3.50;2.08;;;32.70;34.90;;;;;;5115188;28;20402;-68
2022/08/12 10:03:42;;;;;;;6.07;2.38;;;32.80;34.70;;;;;;5096599;28;20043;-68
2022/08/12 10:06:09;;;;;;;7.00;2.10;;;32.90;34.60;;;;;;5130505;27;20047;-68
2022/08/12 10:08:37;;;;;;;4.05;2.20;;;33.00;34.60;;;;;;5114792;28;20036;-68
2022/08/12 10:13:51;;;;;;;3.50;1.85;;;33.10;32.70;;;;;;5130797;27;20546;-69
2022/08/12 10:16:18;;;;;;;4.72;1.95;;;33.00;32.20;;;;;;5130760;27;20040;-69
2022/08/12 10:18:56;;;;;;;3.03;1.85;;;33.00;32.00;;;;;;5113321;28;20043;-69
2022/08/12 10:21:30;;;;;;;7.47;2.10;;;33.00;31.60;;;;;;5130397;27;20047;-64
2022/08/12 10:23:56;;;;;;;5.53;1.70;;;32.90;31.20;;;;;;5114252;28;20360;-64
2022/08/12 10:31:54;;;;;;;3.45;1.95;;;32.80;31.00;;;;;;5114173;28;20051;-63
2022/08/12 10:34:22;;;;;;;4.95;1.60;;;32.80;31.10;;;;;;5114210;27;20043;-63
2022/08/12 10:36:54;;;;;;;3.60;1.98;;;32.80;31.70;;;;;;5129861;27;20506;-64
2022/08/12 10:39:21;;;;;;;5.38;1.70;;;32.80;31.50;;;;;;5113856;28;20394;-64
2022/08/12 10:44:32;;;;;;;3.60;1.48;;;32.90;31.20;;;;;;5129793;27;20509;-64
2022/08/12 10:46:58;;;;;;;2.55;1.30;;;32.90;31.20;;;;;;5129717;27;20039;-64
2022/08/12 10:49:33;;;;;;;4.93;1.85;;;32.90;31.10;;;;;;5112606;28;20452;-64
2022/08/12 10:52:01;;;;;;;2.97;1.75;;;33.00;31.60;;;;;;5112578;28;20122;-69
2022/08/12 10:54:28;;;;;;;3.17;1.55;;;33.00;31.80;;;;;;5112453;28;20044;-67
2022/08/12 10:56:56;;;;;;;2.78;1.80;;;33.10;31.70;;;;;;5129652;27;20058;-67
2022/08/12 10:59:31;;;;;;;6.93;2.03;;;33.20;31.80;;;;;;5129395;27;20483;-65
2022/08/12 11:01:58;;;;;;;2.97;1.70;;;33.20;31.20;;;;;;5129513;27;20074;-66
2022/08/12 11:04:30;;;;;;;3.72;1.80;;;33.20;30.80;;;;;;5113659;28;20031;-65
2022/08/12 11:06:57;;;;;;;3.20;1.60;;;33.30;31.50;;;;;;5129453;27;20078;-66
2022/08/12 11:09:30;;;;;;;4.78;1.60;;;33.30;31.60;;;;;;5129626;27;20043;-66
2022/08/12 11:11:58;;;;;;;2.33;1.52;;;33.40;31.00;;;;;;5129282;27;20048;-67
2022/08/12 11:14:31;;;;;;;2.20;1.40;;;33.40;31.00;;;;;;5129320;27;20490;-68
2022/08/12 11:16:58;;;;;;;2.58;1.63;;;33.40;31.10;;;;;;5113326;28;20089;-66
2022/08/12 11:19:25;;;;;;;2.83;1.63;;;33.40;31.30;;;;;;5128844;27;20054;-67
2022/08/12 11:21:52;;;;;;;2.00;1.27;;;33.50;30.70;;;;;;5113378;28;20036;-67
2022/08/12 11:24:18;;;;;;;2.38;1.58;;;33.40;31.00;;;;;;5113329;28;20175;-66
2022/08/12 11:26:44;;;;;;;2.05;1.42;;;33.30;30.50;;;;;;5129059;28;20046;-66
2022/08/12 11:29:10;;;;;;;2.53;1.63;;;33.20;30.70;;;;;;5129129;28;20048;-66
2022/08/12 11:31:36;;;;;;;2.95;1.60;;;33.20;30.90;;;;;;5129408;28;20152;-66
2022/08/12 11:34:01;;;;;;;3.58;1.70;;;33.20;31.10;;;;;;5113230;28;20043;-67
2022/08/12 11:36:27;;;;;;;2.20;1.38;;;33.20;31.10;;;;;;5112046;28;20068;-68
2022/08/12 11:38:54;;;;;;;3.10;1.60;;;33.20;31.50;;;;;;5129254;28;20130;-65
2022/08/12 11:41:20;;;;;;;4.35;1.67;;;33.30;31.30;;;;;;5113206;28;20042;-67
2022/08/12 11:43:46;;;;;;;2.95;1.58;;;33.30;31.10;;;;;;5113167;28;20047;-66
2022/08/12 11:46:12;;;;;;;4.00;1.75;;;33.30;31.10;;;;;;5113065;28;20040;-68
2022/08/12 11:48:38;;;;;;;3.85;1.60;;;33.20;30.50;;;;;;5129007;28;20119;-66
2022/08/12 11:51:07;;;;;;;5.68;1.65;;;33.20;30.70;;;;;;5113141;28;20398;-64
2022/08/12 11:53:34;;;;;;;3.75;1.90;;;33.20;31.50;;;;;;5113072;28;20475;-64
2022/08/12 11:56:00;;;;;;;3.42;1.58;;;33.20;31.50;;;;;;5113057;28;20032;-65
2022/08/12 11:58:26;;;;;;;2.33;1.48;;;33.20;31.50;;;;;;5129003;28;20058;-64
2022/08/12 12:00:52;;;;;;;3.75;1.95;;;33.20;30.90;;;;;;5112867;28;20483;-64
2022/08/12 12:03:18;;;;;;;3.90;1.85;;;33.20;31.10;;;;;;5111810;28;20046;-64
2022/08/12 12:05:44;;;;;;;3.95;1.80;;;33.20;30.80;;;;;;5113121;28;20067;-64
2022/08/12 12:08:26;;;;;;;3.58;1.60;;;33.20;30.70;;;;;;5129074;28;20086;-68
2022/08/12 12:10:52;;;;;;;3.83;1.80;;;33.10;31.20;;;;;;5128990;28;20368;-68
2022/08/12 12:13:19;;;;;;;3.25;2.05;;;33.10;31.00;;;;;;5128672;28;20546;-68
2022/08/12 12:15:46;;;;;;;6.43;2.50;;;33.00;31.30;;;;;;5128724;28;20043;-68
2022/08/12 12:18:29;;;;;;;3.90;2.20;;;33.00;30.50;;;;;;5128736;28;20051;-68
2022/08/12 12:20:56;;;;;;;;;;;32.90;30.80;;;;;;5128933;28;20214;-68
2022/08/12 12:23:22;;;;;;;3.92;1.50;;;32.80;31.50;;;;;;5111568;28;20013;-69
2022/08/12 12:25:48;;;;;;;3.58;1.60;;;32.80;31.80;;;;;;5128423;28;20181;-69
2022/08/12 12:28:14;;;;;;;3.95;1.65;;;32.90;31.70;;;;;;5112676;28;20036;-68
2022/08/12 12:30:41;;;;;;;2.08;1.52;;;33.00;31.70;;;;;;5131903;27;20096;-68
2022/08/12 12:33:08;;;;;;;4.53;1.85;;;33.00;31.70;;;;;;5132612;27;20087;-68
2022/08/12 12:35:34;;;;;;;3.63;1.63;;;33.00;31.20;;;;;;5116508;28;20120;-68
2022/08/12 12:38:06;;;;;;;2.97;1.40;;;33.00;30.10;;;;;;5115061;28;20046;-68
2022/08/12 12:40:33;;;;;;;3.78;1.60;;;32.90;30.20;;;;;;5132136;27;20046;-67
2022/08/12 12:42:59;;;;;;;2.03;1.40;;;32.90;29.70;;;;;;5116311;28;20043;-67
2022/08/12 12:45:26;;;;;;;3.95;1.15;;;32.80;30.00;;;;;;5114937;28;20039;-67
2022/08/12 12:47:56;;;;;;;5.53;1.92;;;32.90;30.00;;;;;;5132049;27;20398;-68
2022/08/12 12:50:25;;;;;;;2.95;1.42;;;32.90;30.00;;;;;;5131959;27;20040;-67
2022/08/12 12:52:50;;;;;;;1.80;1.30;;;33.00;30.40;;;;;;5131960;27;20036;-67
2022/08/12 12:55:17;;;;;;;2.15;1.45;;;33.00;31.20;;;;;;5131918;27;20044;-67
2022/08/12 12:57:44;;;;;;;2.60;1.40;;;33.10;30.80;;;;;;5122756;27;20055;-67
2022/08/12 13:00:13;;;;;;;1.70;1.30;;;33.20;30.20;;;;;;5135048;27;20039;-67
2022/08/12 13:02:41;;;;;;;4.88;1.65;;;33.20;30.60;;;;;;5136392;27;20093;-68
2022/08/12 13:05:07;;;;;;;4.80;1.85;;;33.40;30.40;;;;;;5135095;27;20082;-68
2022/08/12 13:07:40;;;;;;;2.67;1.70;;;33.40;30.40;;;;;;5135043;27;20504;-68
2022/08/12 13:10:06;;;;;;;3.63;1.63;;;33.50;30.50;;;;;;5136365;27;20075;-68
2022/08/12 13:12:35;;;;;;;3.45;1.52;;;33.50;30.40;;;;;;5136502;27;20050;-67
2022/08/12 13:15:02;;;;;;;2.90;1.52;;;33.50;30.80;;;;;;5135123;27;20039;-68
2022/08/12 13:17:31;;;;;;;2.20;1.33;;;33.60;30.60;;;;;;5134934;27;20047;-68
2022/08/12 13:20:04;;;;;;;3.38;1.50;;;33.60;30.80;;;;;;5100477;27;20149;-68
2022/08/12 13:22:31;;;;;;;2.10;1.80;;;33.60;31.00;;;;;;5135011;27;20099;-67
2022/08/12 13:24:58;;;;;;;2.47;1.48;;;33.60;31.00;;;;;;5134698;27;20050;-67
2022/08/12 13:27:32;;;;;;;3.40;2.00;;;33.60;31.10;;;;;;5135872;27;20047;-66
2022/08/12 13:29:57;;;;;;;3.42;1.75;;;33.50;31.00;;;;;;5135862;27;20098;-67
2022/08/12 13:32:23;;;;;;;4.10;1.95;;;33.50;31.40;;;;;;5134880;27;20482;-68
2022/08/12 13:34:52;;;;;;;4.25;1.73;;;33.50;31.60;;;;;;5135829;27;20087;-67
2022/08/12 13:37:23;;;;;;;3.65;1.60;;;33.60;31.30;;;;;;5135769;27;20035;-68
2022/08/12 13:39:50;;;;;;;3.88;1.88;;;33.60;31.10;;;;;;5134497;27;20073;-68
2022/08/12 13:42:17;;;;;;;3.40;1.70;;;33.60;30.60;;;;;;5135064;27;20067;-68
2022/08/12 13:44:42;;;;;;;2.40;1.70;;;33.50;30.60;;;;;;5134722;27;20039;-69
2022/08/12 13:47:09;;;;;;;4.68;1.88;;;33.50;30.80;;;;;;5135467;27;20531;-68
2022/08/12 13:49:35;;;;;;;3.88;2.00;;;33.50;30.60;;;;;;5134262;27;20078;-68
2022/08/12 13:52:00;;;;;;;4.93;1.95;;;33.50;31.10;;;;;;5134135;27;20082;-68
2022/08/12 13:54:26;;;;;;;2.42;1.38;;;33.40;31.40;;;;;;5134208;27;20134;-68
2022/08/12 13:56:52;;;;;;;4.97;2.03;;;33.40;31.80;;;;;;5134459;27;20043;-67
2022/08/12 13:59:20;;;;;;;4.28;1.80;;;33.40;31.80;;;;;;5133872;27;20129;-68
2022/08/12 14:01:50;;;;;;;2.72;1.60;;;33.50;31.30;;;;;;5133939;27;20039;-68
2022/08/12 14:04:16;;;;;;;3.97;1.80;;;33.40;31.10;;;;;;5134234;27;20049;-68
2022/08/12 14:06:42;;;;;;;4.43;1.65;;;33.40;31.10;;;;;;5116947;27;20443;-68
2022/08/12 14:09:08;;;;;;;4.55;1.70;;;33.40;31.40;;;;;;5134057;27;20122;-66
2022/08/12 14:11:34;;;;;;;4.75;2.00;;;33.40;31.30;;;;;;5134988;27;20122;-67
2022/08/12 14:13:59;;;;;;;4.88;2.10;;;33.40;30.90;;;;;;5135034;27;20074;-67
2022/08/12 14:16:27;;;;;;;4.10;1.80;;;33.40;31.20;;;;;;5133674;27;20077;-68
2022/08/12 14:18:52;;;;;;;3.53;1.70;;;33.40;30.90;;;;;;5133603;27;20043;-67
2022/08/12 14:21:19;;;;;;;4.10;1.70;;;33.40;31.10;;;;;;5134773;27;20043;-68
2022/08/12 14:23:49;;;;;;;5.38;1.80;;;33.40;31.10;;;;;;5133503;27;20041;-67
2022/08/12 14:26:20;;;;;;;3.80;1.95;;;33.40;31.10;;;;;;5134856;27;20039;-68
2022/08/12 14:28:46;;;;;;;3.50;1.83;;;33.30;30.80;;;;;;5134714;27;20061;-67
2022/08/12 14:31:14;;;;;;;4.70;2.17;;;33.40;30.90;;;;;;5133424;27;20099;-67
2022/08/12 14:33:47;;;;;;;3.17;1.80;;;33.40;31.30;;;;;;5133385;27;20118;-68
2022/08/12 14:36:18;;;;;;;3.83;2.22;;;33.40;31.60;;;;;;5133368;27;20049;-68
2022/08/12 14:38:44;;;;;;;3.80;1.80;;;33.40;31.50;;;;;;5133207;27;20156;-68
2022/08/12 14:41:19;;;;;;;4.68;1.98;;;33.40;31.40;;;;;;5082503;27;20054;-67
2022/08/12 14:43:47;;;;;;;5.03;1.80;;;33.40;31.50;;;;;;5133439;27;20047;-68
2022/08/12 14:46:23;;;;;;;4.72;2.17;;;33.40;31.80;;;;;;5133465;27;20200;-67
2022/08/12 14:48:53;;;;;;;5.53;2.25;;;33.30;31.30;;;;;;5134439;27;20130;-67
2022/08/12 14:51:25;;;;;;;5.15;1.90;;;33.30;30.90;;;;;;5099515;27;20061;-67
2022/08/12 14:53:51;;;;;;;3.78;1.80;;;33.20;31.00;;;;;;5132100;27;20045;-66