Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:13;;;;;;;67.20;31.83;;;;;;;;;;4994604;28;20232;-65
2022/12/17 13:08:38;;;;;;;60.60;28.50;;;;;;;;;;4995000;28;20209;-65
2022/12/17 13:11:10;;;;;;;60.73;28.37;;;;;;;;;;4994511;28;20580;-64
2022/12/17 13:13:36;;;;;;;61.63;30.50;;;;;;;;;;4995444;28;20288;-65
2022/12/17 13:16:20;;;;;;;61.17;29.33;;;;;;;;;;5002305;28;20660;-64
2022/12/17 13:18:45;;;;;;;62.10;29.73;;;;;;;;;;5013486;28;20615;-66
2022/12/17 13:21:16;;;;;;;61.83;29.87;;;;;;;;;;5007033;28;20259;-67
2022/12/17 13:23:42;;;;;;;65.83;30.10;;;;;;;;;;5011840;28;20212;-68
2022/12/17 13:26:14;;;;;;;60.67;28.93;;;;;;;;;;5014255;28;20560;-68
2022/12/17 13:28:39;;;;;;;65.47;30.77;;;;;;;;;;5014548;28;20212;-68
2022/12/17 13:31:11;;;;;;;64.03;29.97;;;;;;;;;;5005850;28;20303;-68
2022/12/17 13:33:46;;;;;;;60.93;28.70;;;;;;;;;;4997886;28;20312;-69
2022/12/17 13:36:19;;;;;;;65.30;31.93;;;;;;;;;;5009987;28;20216;-68
2022/12/17 13:38:47;;;;;;;62.30;29.67;;;;;;;;;;5006682;28;20228;-69
2022/12/17 13:41:14;;;;;;;63.83;32.23;;;;;;;;;;5007803;28;20223;-66
2022/12/17 13:43:40;;;;;;;69.37;34.13;;;;;;;;;;5008801;28;20303;-68
2022/12/17 13:46:05;;;;;;;69.10;34.50;;;;;;;;;;5007092;28;20227;-68
2022/12/17 13:48:31;;;;;;;64.53;30.83;;;;;;;;;;5008709;28;20216;-67
2022/12/17 13:50:58;;;;;;;65.87;33.20;;;;;;;;;;5011730;28;20212;-67
2022/12/17 13:53:24;;;;;;;66.93;31.97;;;;;;;;;;5007278;28;20609;-67
2022/12/17 13:55:50;;;;;;;68.73;31.93;;;;;;;;;;5007362;28;20809;-67
2022/12/17 13:58:20;;;;;;;62.03;30.77;;;;;;;;;;5006686;28;20303;-66
2022/12/17 14:00:45;;;;;;;61.90;29.90;;;;;;;;;;5007437;28;20208;-67
2022/12/17 14:03:10;;;;;;;60.03;29.83;;;;;;;;;;5007416;28;20208;-66
2022/12/17 14:05:36;;;;;;;65.57;29.50;;;;;;;;;;5006495;28;20270;-67
2022/12/17 14:08:02;;;;;;;64.97;29.63;;;;;;;;;;5005693;28;20691;-67
2022/12/17 14:10:27;;;;;;;67.50;30.17;;;;;;;;;;5006902;28;20200;-67
2022/12/17 14:13:00;;;;;;;64.70;31.40;;;;;;;;;;5006419;28;20738;-67
2022/12/17 14:15:27;;;;;;;64.30;31.03;;;;;;;;;;5006133;28;20209;-67
2022/12/17 14:17:52;;;;;;;63.23;29.90;;;;;;;;;;5005883;28;20242;-66
2022/12/17 14:20:18;;;;;;;59.80;29.97;;;;;;;;;;5005513;28;20625;-66
2022/12/17 14:22:45;;;;;;;59.80;28.70;;;;;;;;;;5007877;28;20231;-67
2022/12/17 14:25:18;;;;;;;61.87;29.10;;;;;;;;;;5006168;28;20236;-67
2022/12/17 14:27:51;;;;;;;57.83;28.33;;;;;;;;;;5006427;28;20263;-67
2022/12/17 14:30:19;;;;;;;64.33;30.43;;;;;;;;;;5007531;28;20687;-67
2022/12/17 14:32:44;;;;;;;60.30;28.93;;;;;;;;;;5007434;28;20208;-67
2022/12/17 14:35:22;;;;;;;62.63;30.00;;;;;;;;;;5005542;28;20568;-67
2022/12/17 14:37:47;;;;;;;66.40;30.40;;;;;;;;;;5006561;28;20611;-66
2022/12/17 14:40:12;;;;;;;68.90;30.97;;;;;;;;;;5005673;28;20295;-65
2022/12/17 14:42:38;;;;;;;64.03;30.17;;;;;;;;;;5006553;28;20212;-65
2022/12/17 14:45:05;;;;;;;63.27;30.60;;;;;;;;;;5006610;28;20633;-65
2022/12/17 14:47:32;;;;;;;60.17;28.67;;;;;;;;;;5004861;28;20212;-65
2022/12/17 14:49:59;;;;;;;61.50;30.33;;;;;;;;;;5005127;28;20565;-66
2022/12/17 14:52:27;;;;;;;66.83;31.93;;;;;;;;;;5006755;28;20216;-66
2022/12/17 14:54:52;;;;;;;65.27;30.27;;;;;;;;;;5005932;28;20254;-66
2022/12/17 14:57:19;;;;;;;65.83;31.33;;;;;;;;;;5006032;28;20204;-66
2022/12/17 14:59:44;;;;;;;61.07;29.97;;;;;;;;;;5006369;28;20220;-66
2022/12/17 15:02:22;;;;;;;60.50;30.87;;;;;;;;;;5006895;28;20582;-65
2022/12/17 15:04:48;;;;;;;62.00;30.73;;;;;;;;;;5006196;28;20221;-65
2022/12/17 15:07:13;;;;;;;61.40;30.33;;;;;;;;;;5005998;28;20236;-65
2022/12/17 15:09:40;;;;;;;61.07;30.53;;;;;;;;;;5006083;28;20209;-66
2022/12/17 15:12:06;;;;;;;60.63;30.77;;;;;;;;;;5006559;28;20634;-65
2022/12/17 15:14:31;;;;;;;63.03;30.43;;;;;;;;;;5007084;28;20561;-65
2022/12/17 15:16:57;;;;;;;57.03;29.10;;;;;;;;;;5006085;28;20275;-65
2022/12/17 15:19:23;;;;;;;66.43;30.90;;;;;;;;;;5006707;28;20216;-65
2022/12/17 15:21:48;;;;;;;58.07;29.90;;;;;;;;;;5006850;28;20227;-65
2022/12/17 15:24:14;;;;;;;58.93;31.40;;;;;;;;;;5007721;28;20798;-65
2022/12/17 15:26:40;;;;;;;62.33;32.17;;;;;;;;;;5009063;28;20213;-66
2022/12/17 15:29:05;;;;;;;61.77;30.43;;;;;;;;;;5006351;28;20218;-66
2022/12/17 15:31:30;;;;;;;57.73;27.93;;;;;;;;;;5005701;28;20351;-66
2022/12/17 15:33:56;;;;;;;56.57;29.80;;;;;;;;;;5006930;28;20853;-67
2022/12/17 15:36:22;;;;;;;50.97;27.87;;;;;;;;;;5005833;28;20216;-68
2022/12/17 15:38:48;;;;;;;60.77;30.30;;;;;;;;;;5006848;28;20358;-67
2022/12/17 15:43:57;;;;;;;58.93;29.97;;;;;;;;;;5006228;28;20215;-67
2022/12/17 15:46:22;;;;;;;59.77;29.67;;;;;;;;;;5006311;28;20212;-69
2022/12/17 15:48:47;;;;;;;61.67;30.30;;;;;;;;;;5006474;28;20216;-71
2022/12/17 15:51:13;;;;;;;56.70;29.87;;;;;;;;;;5005547;28;20235;-70
2022/12/17 15:53:38;;;;;;;57.10;30.47;;;;;;;;;;5006613;28;20209;-72
2022/12/17 15:56:03;;;;;;;56.90;28.87;;;;;;;;;;5006203;28;20719;-70
2022/12/17 15:58:29;;;;;;;54.53;28.83;;;;;;;;;;5005856;28;20212;-68
2022/12/17 16:00:54;;;;;;;53.93;28.97;;;;;;;;;;5006351;28;20640;-68
2022/12/17 16:03:19;;;;;;;56.20;29.20;;;;;;;;;;5006080;28;20212;-64
2022/12/17 16:05:44;;;;;;;56.87;31.07;;;;;;;;;;5005537;28;20443;-69
2022/12/17 16:08:10;;;;;;;56.33;30.07;;;;;;;;;;5006033;28;20220;-68
2022/12/17 16:10:35;;;;;;;58.10;29.43;;;;;;;;;;5006693;28;20267;-69
2022/12/17 16:13:01;;;;;;;61.40;35.28;;;;;;;;;;5004492;28;20467;-66
2022/12/17 16:15:26;;;;;;;58.00;31.13;;;;;;;;;;5006552;28;20221;-69
2022/12/17 16:17:51;;;;;;;60.63;37.40;;;;;;;;;;5006627;28;20878;-68
2022/12/17 16:20:17;;;;;;;58.27;32.40;;;;;;;;;;5008764;28;20274;-65
2022/12/17 16:22:43;;;;;;;57.57;29.97;;;;;;;;;;5010274;28;20242;-68
2022/12/17 16:25:08;;;;;;;54.47;27.67;;;;;;;;;;5009398;28;20707;-65
2022/12/17 16:27:33;;;;;;;56.67;27.83;;;;;;;;;;5009177;28;20295;-68
2022/12/17 16:29:59;;;;;;;52.00;26.17;;;;;;;;;;5009906;28;20278;-67
2022/12/17 16:32:24;;;;;;;55.50;27.63;;;;;;;;;;5009294;28;20215;-69
2022/12/17 16:34:49;;;;;;;59.63;28.63;;;;;;;;;;5008786;28;20205;-67
2022/12/17 16:37:14;;;;;;;57.83;28.87;;;;;;;;;;5009107;28;20200;-70
2022/12/17 16:39:40;;;;;;;56.50;27.53;;;;;;;;;;5009416;28;20631;-70
2022/12/17 16:42:05;;;;;;;58.40;29.40;;;;;;;;;;5008734;28;20220;-69
2022/12/17 16:44:30;;;;;;;56.43;28.00;;;;;;;;;;5009925;28;20220;-69
2022/12/17 16:46:55;;;;;;;61.47;29.63;;;;;;;;;;5008296;28;20759;-70
2022/12/17 16:49:22;;;;;;;60.70;29.17;;;;;;;;;;5009603;28;20271;-70
2022/12/17 16:51:54;;;;;;;61.10;29.87;;;;;;;;;;5009486;28;20224;-70
2022/12/17 16:54:20;;;;;;;69.50;31.50;;;;;;;;;;5009130;28;20215;-70
2022/12/17 16:56:45;;;;;;;63.80;29.93;;;;;;;;;;5009377;28;20303;-70
2022/12/17 16:59:11;;;;;;;57.87;28.13;;;;;;;;;;5008631;28;20798;-69
2022/12/17 17:01:37;;;;;;;59.83;28.63;;;;;;;;;;5010623;28;20290;-71
2022/12/17 17:04:03;;;;;;;61.33;28.60;;;;;;;;;;5011295;28;20223;-70
2022/12/17 17:06:28;;;;;;;53.10;25.53;;;;;;;;;;5008494;28;20244;-70
2022/12/17 17:08:53;;;;;;;54.70;27.67;;;;;;;;;;5008474;28;20208;-70
2022/12/17 17:11:20;;;;;;;54.10;27.20;;;;;;;;;;5008866;28;20672;-71
2022/12/17 17:13:46;;;;;;;59.40;28.47;;;;;;;;;;5009268;28;20257;-71
2022/12/17 17:16:11;;;;;;;59.80;27.33;;;;;;;;;;5006838;28;20213;-68
2022/12/17 17:18:36;;;;;;;56.10;27.50;;;;;;;;;;5008016;28;20213;-70
2022/12/17 17:21:15;;;;;;;52.07;26.47;;;;;;;;;;5008632;28;20668;-70
2022/12/17 17:23:40;;;;;;;56.03;27.80;;;;;;;;;;5007832;28;20209;-70
2022/12/17 17:26:05;;;;;;;59.60;27.97;;;;;;;;;;5008863;28;20312;-69
2022/12/17 17:28:31;;;;;;;56.10;27.23;;;;;;;;;;5007614;28;20632;-66
2022/12/17 17:30:58;;;;;;;53.00;26.30;;;;;;;;;;5007611;28;20327;-68
2022/12/17 17:33:27;;;;;;;54.33;25.47;;;;;;;;;;5008675;28;20223;-67
2022/12/17 17:35:52;;;;;;;55.07;26.63;;;;;;;;;;5008617;28;20211;-68
2022/12/17 17:38:17;;;;;;;54.47;26.40;;;;;;;;;;5007235;28;20219;-67
2022/12/17 17:40:43;;;;;;;53.03;26.30;;;;;;;;;;5008453;28;20641;-68
2022/12/17 17:43:09;;;;;;;55.17;26.77;;;;;;;;;;5007441;28;20224;-67
2022/12/17 17:45:34;;;;;;;52.53;26.80;;;;;;;;;;5008207;28;20275;-67
2022/12/17 17:47:59;;;;;;;53.43;26.07;;;;;;;;;;5008561;28;20710;-67
2022/12/17 17:50:25;;;;;;;50.67;25.43;;;;;;;;;;5007259;28;20217;-67
2022/12/17 17:52:50;;;;;;;50.47;25.87;;;;;;;;;;5008579;28;20255;-68
2022/12/17 17:55:15;;;;;;;46.47;24.03;;;;;;;;;;5007950;28;20223;-67
2022/12/17 17:57:40;;;;;;;51.27;24.57;;;;;;;;;;5007833;28;20727;-67
2022/12/17 18:00:06;;;;;;;51.03;24.50;;;;;;;;;;5007669;28;20275;-67
2022/12/17 18:02:31;;;;;;;48.03;24.90;;;;;;;;;;5007930;28;20214;-67
2022/12/17 18:04:56;;;;;;;52.67;24.57;;;;;;;;;;5007654;28;20631;-68
2022/12/17 18:07:22;;;;;;;53.43;26.53;;;;;;;;;;5007599;28;20220;-67
2022/12/17 18:09:47;;;;;;;52.77;25.87;;;;;;;;;;5007881;28;20631;-67
2022/12/17 18:14:57;;;;;;;50.60;25.13;;;;;;;;;;5006931;28;20215;-68
2022/12/17 18:17:22;;;;;;;51.70;25.60;;;;;;;;;;5007283;28;20220;-67
2022/12/17 18:19:49;;;;;;;52.27;25.80;;;;;;;;;;5007522;28;20216;-67
2022/12/17 18:22:14;;;;;;;53.90;26.10;;;;;;;;;;5007391;28;20216;-66
2022/12/17 18:24:39;;;;;;;50.83;25.00;;;;;;;;;;5007258;28;20274;-65
2022/12/17 18:27:05;;;;;;;47.83;24.00;;;;;;;;;;5009019;28;20751;-67
2022/12/17 18:29:31;;;;;;;48.90;24.07;;;;;;;;;;5000444;28;20209;-69
2022/12/17 18:31:56;;;;;;;51.27;25.10;;;;;;;;;;5000131;28;20323;-69
2022/12/17 18:34:22;;;;;;;51.17;25.47;;;;;;;;;;4977065;28;20217;-68
2022/12/17 18:36:47;;;;;;;49.30;24.80;;;;;;;;;;4976346;28;20217;-68
2022/12/17 18:39:13;;;;;;;49.60;24.37;;;;;;;;;;4976515;28;20217;-68
2022/12/17 18:44:22;;;;;;;48.90;24.53;;;;;;;;;;5002705;28;20733;-68
2022/12/17 18:46:47;;;;;;;59.00;26.03;;;;;;;;;;5002345;28;20299;-68
2022/12/17 18:49:13;;;;;;;63.57;28.03;;;;;;;;;;4999854;28;20267;-68
2022/12/17 18:51:39;;;;;;;61.83;29.37;;;;;;;;;;4983906;28;20223;-69
2022/12/17 18:54:05;;;;;;;58.83;27.80;;;;;;;;;;5001249;28;20266;-68
2022/12/17 18:56:31;;;;;;;51.07;24.90;;;;;;;;;;4985957;28;20260;-68
2022/12/17 18:58:56;;;;;;;58.50;27.20;;;;;;;;;;4975732;28;20766;-69
2022/12/17 19:01:22;;;;;;;55.10;25.73;;;;;;;;;;4975070;28;20229;-68
2022/12/17 19:03:48;;;;;;;58.93;27.13;;;;;;;;;;5001242;28;20646;-69
2022/12/17 19:06:13;;;;;;;51.63;25.07;;;;;;;;;;4995969;28;20235;-68
2022/12/17 19:08:38;;;;;;;56.97;26.13;;;;;;;;;;4986438;28;20219;-68
2022/12/17 19:11:04;;;;;;;57.53;27.03;;;;;;;;;;5002408;28;20240;-68
2022/12/17 19:13:32;;;;;;;54.10;26.30;;;;;;;;;;5003309;28;20204;-68
2022/12/17 19:16:02;;;;;;;54.10;25.27;;;;;;;;;;4993467;28;20827;-69
2022/12/17 19:18:27;;;;;;;52.60;24.87;;;;;;;;;;4998208;28;20785;-68
2022/12/17 19:20:58;;;;;;;56.33;26.03;;;;;;;;;;4995015;28;20213;-68
2022/12/17 19:23:24;;;;;;;54.43;25.37;;;;;;;;;;4993791;28;20232;-68
2022/12/17 19:25:49;;;;;;;54.90;26.73;;;;;;;;;;4998848;28;20886;-69
2022/12/17 19:28:15;;;;;;;56.83;26.10;;;;;;;;;;4989764;28;20223;-68
2022/12/17 19:30:41;;;;;;;58.43;27.40;;;;;;;;;;4983094;28;20219;-68
2022/12/17 19:33:07;;;;;;;60.57;27.60;;;;;;;;;;4982697;28;20217;-68
2022/12/17 19:35:33;;;;;;;61.43;27.60;;;;;;;;;;4983638;28;20224;-69
2022/12/17 19:37:59;;;;;;;57.30;26.57;;;;;;;;;;4983928;28;20209;-68
2022/12/17 19:40:24;;;;;;;55.07;27.37;;;;;;;;;;4981110;28;20809;-68
2022/12/17 19:42:50;;;;;;;61.00;26.07;;;;;;;;;;4975666;28;20225;-68
2022/12/17 19:45:15;;;;;;;52.63;25.37;;;;;;;;;;4974596;28;20233;-68
2022/12/17 19:47:40;;;;;;;58.07;26.53;;;;;;;;;;4976684;28;20673;-68
2022/12/17 19:50:05;;;;;;;57.73;25.10;;;;;;;;;;4982204;28;20701;-67
2022/12/17 19:52:31;;;;;;;53.67;24.40;;;;;;;;;;5003671;28;20644;-68
2022/12/17 19:54:56;;;;;;;60.47;25.90;;;;;;;;;;5006436;28;20215;-68
2022/12/17 19:57:21;;;;;;;61.20;28.17;;;;;;;;;;4987661;28;20217;-68
2022/12/17 19:59:46;;;;;;;64.93;27.90;;;;;;;;;;4987312;28;20240;-69
2022/12/17 20:02:14;;;;;;;64.77;28.20;;;;;;;;;;4986746;28;20217;-68
2022/12/17 20:04:39;;;;;;;72.67;29.37;;;;;;;;;;4996714;28;20270;-68
2022/12/17 20:07:04;;;;;;;63.43;29.13;;;;;;;;;;4977870;28;20456;-68
2022/12/17 20:09:30;;;;;;;70.33;29.87;;;;;;;;;;4978834;28;20270;-68
2022/12/17 20:11:55;;;;;;;80.43;32.60;;;;;;;;;;4984840;28;20684;-69
2022/12/17 20:14:22;;;;;;;81.40;32.50;;;;;;;;;;4986394;28;20580;-68
2022/12/17 20:16:48;;;;;;;72.03;30.63;;;;;;;;;;4990609;28;20209;-68
2022/12/17 20:19:20;;;;;;;72.73;30.53;;;;;;;;;;4985745;28;20213;-68
2022/12/17 20:21:45;;;;;;;69.43;29.47;;;;;;;;;;5005558;28;20220;-69
2022/12/17 20:24:11;;;;;;;68.93;28.43;;;;;;;;;;5005437;28;20208;-68
2022/12/17 20:26:36;;;;;;;66.07;28.63;;;;;;;;;;5000605;28;20213;-68
2022/12/17 20:29:02;;;;;;;75.80;31.00;;;;;;;;;;4997656;28;20212;-67
2022/12/17 20:31:27;;;;;;;59.63;26.07;;;;;;;;;;4995995;28;20211;-68
2022/12/17 20:33:53;;;;;;;69.03;29.30;;;;;;;;;;4986001;28;20213;-68
2022/12/17 20:36:18;;;;;;;65.83;29.03;;;;;;;;;;4986046;28;20271;-68
2022/12/17 20:38:44;;;;;;;69.53;29.53;;;;;;;;;;4986764;28;20228;-68
2022/12/17 20:41:11;;;;;;;70.43;31.13;;;;;;;;;;4994215;28;20205;-67
2022/12/17 20:43:36;;;;;;;74.77;30.97;;;;;;;;;;5005119;28;20216;-68
2022/12/17 20:46:01;;;;;;;69.00;29.70;;;;;;;;;;5004850;28;20246;-67
2022/12/17 20:48:26;;;;;;;75.40;31.13;;;;;;;;;;5003090;28;20254;-68
2022/12/17 20:50:53;;;;;;;67.40;29.27;;;;;;;;;;4998028;28;20215;-68
2022/12/17 20:53:18;;;;;;;65.23;27.97;;;;;;;;;;4996478;28;20208;-68
2022/12/17 20:55:43;;;;;;;66.70;28.23;;;;;;;;;;4994983;28;20213;-68
2022/12/17 20:58:09;;;;;;;70.63;29.27;;;;;;;;;;4985277;28;20225;-68
2022/12/17 21:00:34;;;;;;;69.33;30.50;;;;;;;;;;5000477;28;20624;-68
2022/12/17 21:02:59;;;;;;;66.93;29.90;;;;;;;;;;4985561;28;20215;-68
2022/12/17 21:05:25;;;;;;;76.07;29.90;;;;;;;;;;4984190;28;20351;-68
2022/12/17 21:07:51;;;;;;;89.30;32.60;;;;;;;;;;4985336;28;20762;-68
2022/12/17 21:10:16;;;;;;;75.10;30.87;;;;;;;;;;5004645;28;20303;-68
2022/12/17 21:15:33;;;;;;;71.30;30.07;;;;;;;;;;4991106;28;20693;-68
2022/12/17 21:17:59;;;;;;;69.20;30.97;;;;;;;;;;4978298;28;20216;-69
2022/12/17 21:20:24;;;;;;;71.30;31.17;;;;;;;;;;4985037;28;20219;-68
2022/12/17 21:22:49;;;;;;;70.27;30.07;;;;;;;;;;4985467;28;20209;-68
2022/12/17 21:25:14;;;;;;;69.30;29.70;;;;;;;;;;4985283;28;20220;-68
2022/12/17 21:27:40;;;;;;;54.70;26.47;;;;;;;;;;4986085;28;20224;-68
2022/12/17 21:30:05;;;;;;;62.77;28.37;;;;;;;;;;4984402;28;20617;-68
2022/12/17 21:32:30;;;;;;;63.60;27.90;;;;;;;;;;4985430;28;20217;-68
2022/12/17 21:34:56;;;;;;;61.53;27.83;;;;;;;;;;4979981;28;20210;-68
2022/12/17 21:37:21;;;;;;;60.07;27.30;;;;;;;;;;4988858;28;20621;-69
2022/12/17 21:39:46;;;;;;;68.00;30.07;;;;;;;;;;5003074;28;20205;-68
2022/12/17 21:44:55;;;;;;;70.20;29.10;;;;;;;;;;5014348;28;20286;-68
2022/12/17 21:47:21;;;;;;;70.97;30.83;;;;;;;;;;5014095;28;20652;-68
2022/12/17 21:49:46;;;;;;;72.70;31.33;;;;;;;;;;5013430;28;20236;-69
2022/12/17 21:52:11;;;;;;;71.90;30.90;;;;;;;;;;5013658;28;20299;-68
2022/12/17 21:54:36;;;;;;;67.03;31.33;;;;;;;;;;5014127;28;20208;-69
2022/12/17 21:57:02;;;;;;;65.97;29.53;;;;;;;;;;5013130;28;20271;-67
2022/12/17 21:59:27;;;;;;;73.93;31.20;;;;;;;;;;5008126;28;20209;-68
2022/12/17 22:01:55;;;;;;;81.67;34.00;;;;;;;;;;4994483;28;20210;-68
2022/12/17 22:04:21;;;;;;;72.07;31.20;;;;;;;;;;4993193;28;20260;-68
2022/12/17 22:06:46;;;;;;;74.93;32.43;;;;;;;;;;4994178;28;20245;-68
2022/12/17 22:09:11;;;;;;;69.87;30.50;;;;;;;;;;4993928;28;20299;-68
2022/12/17 22:11:37;;;;;;;68.80;30.37;;;;;;;;;;4993507;28;20669;-68
2022/12/17 22:14:05;;;;;;;65.60;29.10;;;;;;;;;;4993781;28;20297;-67
2022/12/17 22:16:33;;;;;;;58.83;27.83;;;;;;;;;;4993923;28;20214;-69
2022/12/17 22:18:58;;;;;;;61.00;28.60;;;;;;;;;;4993333;28;20217;-68
2022/12/17 22:21:23;;;;;;;62.10;28.17;;;;;;;;;;4993519;28;20725;-68
2022/12/17 22:23:49;;;;;;;64.23;28.33;;;;;;;;;;4994139;28;20209;-69
2022/12/17 22:26:15;;;;;;;62.13;29.27;;;;;;;;;;4992753;28;20637;-68
2022/12/17 22:28:40;;;;;;;59.80;28.47;;;;;;;;;;4994098;28;20302;-68
2022/12/17 22:33:50;;;;;;;53.47;25.23;;;;;;;;;;4994002;28;20659;-68
2022/12/17 22:36:15;;;;;;;53.13;25.47;;;;;;;;;;4996017;28;20210;-67
2022/12/17 22:38:40;;;;;;;58.20;27.73;;;;;;;;;;5001732;28;20607;-68
2022/12/17 22:41:06;;;;;;;51.00;25.17;;;;;;;;;;4993279;28;20301;-67
2022/12/17 22:43:31;;;;;;;48.90;24.13;;;;;;;;;;4993816;28;20312;-68
2022/12/17 22:45:58;;;;;;;51.77;25.33;;;;;;;;;;4993177;28;20217;-68
2022/12/17 22:48:24;;;;;;;50.67;25.20;;;;;;;;;;4995240;28;20262;-68
2022/12/17 22:50:49;;;;;;;51.87;25.30;;;;;;;;;;4993462;28;20299;-68
2022/12/17 22:53:14;;;;;;;54.90;25.70;;;;;;;;;;4992240;28;20589;-68
2022/12/17 22:55:40;;;;;;;50.60;24.57;;;;;;;;;;4993442;28;20217;-68
2022/12/17 22:58:05;;;;;;;50.97;24.27;;;;;;;;;;4993038;28;20698;-67
2022/12/17 23:00:31;;;;;;;51.93;25.60;;;;;;;;;;4992620;28;20213;-68
2022/12/17 23:02:57;;;;;;;51.90;25.43;;;;;;;;;;4993671;28;20205;-68
2022/12/17 23:05:22;;;;;;;50.83;25.73;;;;;;;;;;4992798;28;20236;-68
2022/12/17 23:07:48;;;;;;;54.73;26.97;;;;;;;;;;4992460;28;20235;-68
2022/12/17 23:10:13;;;;;;;50.60;26.10;;;;;;;;;;4992743;28;20249;-68
2022/12/17 23:12:50;;;;;;;54.57;27.43;;;;;;;;;;4993293;28;20216;-68
2022/12/17 23:15:16;;;;;;;50.43;25.43;;;;;;;;;;4989033;28;20632;-67
2022/12/17 23:17:41;;;;;;;55.57;26.17;;;;;;;;;;4973860;28;20205;-67
2022/12/17 23:20:06;;;;;;;53.90;24.30;;;;;;;;;;4973357;28;20268;-67
2022/12/17 23:22:32;;;;;;;57.43;26.27;;;;;;;;;;4972666;28;20212;-67
2022/12/17 23:24:57;;;;;;;54.37;26.60;;;;;;;;;;4973531;28;20715;-68
2022/12/17 23:27:22;;;;;;;50.57;25.00;;;;;;;;;;4972569;28;20215;-67
2022/12/17 23:29:48;;;;;;;55.53;25.37;;;;;;;;;;4972933;28;20217;-67
2022/12/17 23:32:13;;;;;;;51.27;25.60;;;;;;;;;;4973047;28;20218;-67
2022/12/17 23:34:38;;;;;;;54.03;25.37;;;;;;;;;;4973374;28;20221;-68
2022/12/17 23:37:03;;;;;;;54.67;25.37;;;;;;;;;;4973084;28;20689;-67
2022/12/17 23:39:29;;;;;;;64.37;28.53;;;;;;;;;;4973576;28;20213;-67
2022/12/17 23:41:54;;;;;;;56.53;27.50;;;;;;;;;;4972646;28;20220;-68
2022/12/17 23:44:19;;;;;;;46.23;23.97;;;;;;;;;;4973308;28;20218;-67
2022/12/17 23:46:44;;;;;;;49.77;24.97;;;;;;;;;;4973460;28;20218;-68
2022/12/17 23:49:10;;;;;;;55.70;25.93;;;;;;;;;;4982446;28;20221;-67
2022/12/17 23:51:35;;;;;;;51.33;23.87;;;;;;;;;;4992572;28;20626;-68
2022/12/17 23:54:00;;;;;;;52.07;25.23;;;;;;;;;;4992466;28;20232;-66
2022/12/17 23:56:26;;;;;;;53.57;24.90;;;;;;;;;;4988434;28;20220;-67
2022/12/17 23:58:53;;;;;;;64.37;29.83;;;;;;;;;;4974149;28;20235;-67
