Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:01:13;;;;;;;3.60;3.30;;;7.50;99.90;;;;;;4991591;28;20204;-92
2022/11/26 00:03:46;;;;;;;4.47;3.55;;;7.50;99.90;;;;;;4992112;28;20287;-92
2022/11/26 00:06:27;;;;;;;4.65;3.63;;;7.50;99.90;;;;;;4992207;28;20302;-92
2022/11/26 00:08:55;;;;;;;5.18;4.03;;;7.40;99.90;;;;;;4971978;28;20308;-92
2022/11/26 00:11:23;;;;;;;6.40;4.20;;;7.40;99.90;;;;;;4974951;28;20239;-92
2022/11/26 00:13:54;;;;;;;3.58;3.28;;;7.40;99.90;;;;;;4974751;28;20294;-93
2022/11/26 00:16:31;;;;;;;6.13;4.07;;;7.40;99.90;;;;;;4975285;28;20208;-93
2022/11/26 00:19:01;;;;;;;3.60;3.30;;;7.40;99.90;;;;;;4974429;28;20212;-88
2022/11/26 00:21:29;;;;;;;4.47;4.07;;;7.40;99.90;;;;;;4974716;28;20215;-89
2022/11/26 00:23:59;;;;;;;3.80;3.50;;;7.40;99.90;;;;;;4975115;28;20220;-89
2022/11/26 00:26:27;;;;;;;4.93;4.10;;;7.40;99.90;;;;;;4975055;28;20208;-89
2022/11/26 00:28:58;;;;;;;4.93;4.43;;;7.40;99.90;;;;;;4974489;28;20259;-89
2022/11/26 00:31:28;;;;;;;4.60;4.13;;;7.40;99.90;;;;;;4975105;28;20219;-90
2022/11/26 00:33:57;;;;;;;3.83;3.53;;;7.30;99.90;;;;;;4974642;28;20224;-90
2022/11/26 00:36:31;;;;;;;5.85;4.43;;;7.40;99.90;;;;;;4974545;28;20304;-90
2022/11/26 00:39:02;;;;;;;5.30;3.92;;;7.30;99.90;;;;;;4974780;28;20212;-89
2022/11/26 00:41:33;;;;;;;5.80;4.40;;;7.30;99.90;;;;;;4974898;28;20291;-89
2022/11/26 00:44:01;;;;;;;4.72;4.07;;;7.30;99.90;;;;;;4988552;28;20218;-89
2022/11/26 00:46:30;;;;;;;5.93;4.68;;;7.30;99.90;;;;;;4994313;28;20209;-89
2022/11/26 00:48:58;;;;;;;4.47;4.07;;;7.30;99.90;;;;;;4992917;28;20211;-89
2022/11/26 00:51:28;;;;;;;7.03;4.78;;;7.30;99.90;;;;;;4994018;28;20210;-88
2022/11/26 00:54:00;;;;;;;6.38;4.88;;;7.30;99.90;;;;;;4993919;28;20224;-85
2022/11/26 00:56:30;;;;;;;4.85;4.35;;;7.30;99.90;;;;;;4993896;28;20200;-86
2022/11/26 00:59:05;;;;;;;4.30;3.88;;;7.30;99.90;;;;;;4993600;28;20214;-85
2022/11/26 01:01:33;;;;;;;4.63;4.00;;;7.20;99.90;;;;;;4994203;28;20212;-85
2022/11/26 01:04:05;;;;;;;4.50;4.07;;;7.20;99.90;;;;;;4994092;28;20230;-89
2022/11/26 01:06:37;;;;;;;5.15;4.53;;;7.20;99.90;;;;;;4994055;28;20211;-89
2022/11/26 01:09:07;;;;;;;7.10;4.82;;;7.20;99.90;;;;;;4993669;28;20207;-89
2022/11/26 01:11:35;;;;;;;6.78;4.65;;;7.10;99.90;;;;;;4994236;28;20214;-89
2022/11/26 01:14:04;;;;;;;5.22;4.72;;;7.10;99.90;;;;;;4993682;28;20235;-89
2022/11/26 01:16:38;;;;;;;5.45;4.95;;;7.10;99.90;;;;;;4994016;28;20214;-89
2022/11/26 01:19:06;;;;;;;5.75;4.78;;;7.00;99.90;;;;;;4993713;28;20211;-89
2022/11/26 01:21:36;;;;;;;5.47;4.97;;;7.00;99.90;;;;;;4993785;28;20254;-89
2022/11/26 01:24:04;;;;;;;6.93;5.60;;;6.90;99.90;;;;;;4993430;28;20212;-88
2022/11/26 01:26:37;;;;;;;5.57;5.07;;;6.90;99.90;;;;;;4993749;28;20208;-89
2022/11/26 01:29:05;;;;;;;5.25;4.75;;;6.90;99.90;;;;;;4993704;28;20200;-89
2022/11/26 01:31:33;;;;;;;7.55;5.88;;;6.80;99.90;;;;;;4993696;28;20207;-88
2022/11/26 01:34:02;;;;;;;6.22;5.68;;;6.80;99.90;;;;;;4993445;28;20232;-89
2022/11/26 01:36:32;;;;;;;6.10;5.47;;;6.80;99.90;;;;;;4993312;28;20204;-89
2022/11/26 01:39:06;;;;;;;6.47;5.63;;;6.80;99.90;;;;;;4993208;28;20237;-89
2022/11/26 01:41:44;;;;;;;6.22;5.63;;;6.80;99.90;;;;;;4993535;28;20203;-89
2022/11/26 01:44:18;;;;;;;7.20;6.47;;;6.80;99.90;;;;;;4993417;28;20232;-89
2022/11/26 01:46:50;;;;;;;8.35;6.93;;;6.80;99.90;;;;;;4993271;28;20204;-89
2022/11/26 01:49:21;;;;;;;6.68;6.07;;;6.80;99.90;;;;;;4993387;28;20210;-89
2022/11/26 01:51:56;;;;;;;7.38;6.47;;;6.80;99.90;;;;;;4993621;28;20208;-89
2022/11/26 01:54:29;;;;;;;8.82;7.18;;;6.80;99.90;;;;;;4993350;28;20226;-89
2022/11/26 01:57:07;;;;;;;8.10;6.93;;;6.80;99.90;;;;;;4993691;28;20215;-89
2022/11/26 01:59:40;;;;;;;11.23;7.28;;;6.80;99.90;;;;;;4996564;28;20207;-89
2022/11/26 02:02:08;;;;;;;8.48;7.65;;;6.80;99.90;;;;;;4998219;28;20214;-89
2022/11/26 02:04:39;;;;;;;7.35;6.65;;;6.80;99.90;;;;;;4996811;28;20200;-85
2022/11/26 02:07:08;;;;;;;8.98;7.35;;;6.80;99.90;;;;;;4997106;28;20212;-85
2022/11/26 02:09:37;;;;;;;8.13;7.35;;;6.80;99.90;;;;;;4996573;28;20207;-86
2022/11/26 02:12:06;;;;;;;9.55;8.25;;;6.90;99.90;;;;;;4996905;28;20228;-85
2022/11/26 02:14:38;;;;;;;8.88;7.97;;;6.80;99.90;;;;;;4996209;28;20216;-85
2022/11/26 02:17:16;;;;;;;9.07;7.82;;;6.80;99.90;;;;;;4996655;28;20207;-85
2022/11/26 02:20:26;;;;;;;11.48;8.02;;;6.80;99.90;;;;;;4996781;28;20207;-85
2022/11/26 02:23:43;;;;;;;8.45;7.65;;;6.80;99.90;;;;;;4996161;28;20234;-85
2022/11/26 02:26:47;;;;;;;9.35;8.40;;;6.80;99.90;;;;;;4996326;28;20210;-85
2022/11/26 02:29:23;;;;;;;10.45;7.85;;;6.90;99.90;;;;;;4996922;28;20210;-85
2022/11/26 02:31:59;;;;;;;8.35;7.47;;;6.90;99.90;;;;;;4996326;28;20191;-85
2022/11/26 02:34:37;;;;;;;7.90;7.22;;;6.90;99.90;;;;;;4996060;28;20242;-89
2022/11/26 02:37:13;;;;;;;8.93;8.02;;;6.90;99.90;;;;;;4995938;28;20203;-89
2022/11/26 02:39:41;;;;;;;9.73;8.73;;;6.90;99.90;;;;;;4996054;28;20215;-89
2022/11/26 02:42:25;;;;;;;8.93;8.02;;;6.90;99.90;;;;;;4996179;28;20204;-84
2022/11/26 02:44:55;;;;;;;8.35;7.50;;;7.00;99.90;;;;;;4996174;28;20200;-85
2022/11/26 02:47:28;;;;;;;9.85;8.85;;;7.00;99.90;;;;;;4995702;28;20196;-89
2022/11/26 02:50:02;;;;;;;9.05;8.25;;;7.00;99.90;;;;;;4996084;28;20204;-87
2022/11/26 02:52:32;;;;;;;7.93;7.15;;;7.10;99.90;;;;;;4995724;28;20232;-87
2022/11/26 02:55:02;;;;;;;8.00;7.28;;;7.10;99.90;;;;;;4995875;28;20224;-87
2022/11/26 02:57:38;;;;;;;8.55;7.70;;;7.00;99.90;;;;;;4979837;28;20211;-87
2022/11/26 03:00:07;;;;;;;18.42;8.80;;;7.10;99.90;;;;;;4995650;28;20280;-87
2022/11/26 03:02:44;;;;;;;11.13;7.68;;;7.10;99.90;;;;;;4995514;28;20224;-87
2022/11/26 03:05:15;;;;;;;7.75;7.15;;;7.10;99.90;;;;;;4996087;28;20199;-87
2022/11/26 03:07:45;;;;;;;8.80;7.95;;;7.20;99.90;;;;;;4995237;28;20216;-86
2022/11/26 03:10:14;;;;;;;9.10;8.30;;;7.20;99.90;;;;;;4995638;28;20219;-89
2022/11/26 03:12:42;;;;;;;10.52;7.38;;;7.20;99.90;;;;;;4994940;28;20235;-86
2022/11/26 03:15:11;;;;;;;8.35;7.55;;;7.20;99.90;;;;;;4995420;28;20220;-87
2022/11/26 03:17:41;;;;;;;8.77;7.97;;;7.20;99.90;;;;;;4994987;28;20214;-92
2022/11/26 03:20:10;;;;;;;7.55;6.78;;;7.20;99.90;;;;;;4995429;28;20290;-92
2022/11/26 03:22:38;;;;;;;13.63;8.77;;;7.30;99.90;;;;;;4995312;28;20231;-91
2022/11/26 03:25:08;;;;;;;10.57;7.45;;;7.30;99.90;;;;;;4995157;28;20200;-91
2022/11/26 03:27:37;;;;;;;10.68;7.78;;;7.30;99.90;;;;;;4994791;28;20196;-92
2022/11/26 03:30:07;;;;;;;10.55;8.02;;;7.30;99.90;;;;;;4995478;28;20215;-91
2022/11/26 03:32:35;;;;;;;7.80;7.10;;;7.30;99.90;;;;;;4995118;28;20223;-93
2022/11/26 03:35:06;;;;;;;12.38;8.50;;;7.30;99.90;;;;;;4995106;28;20220;-92
2022/11/26 03:37:34;;;;;;;9.18;8.13;;;7.30;99.90;;;;;;4995248;28;20211;-87
2022/11/26 03:40:02;;;;;;;9.73;7.55;;;7.30;99.90;;;;;;4975235;28;20212;-87
2022/11/26 03:42:30;;;;;;;8.93;8.13;;;7.30;99.90;;;;;;4975798;28;20232;-88
2022/11/26 03:44:59;;;;;;;8.43;7.53;;;7.30;99.90;;;;;;4989388;28;20290;-87
2022/11/26 03:47:27;;;;;;;8.40;7.07;;;7.30;99.90;;;;;;4994437;28;20214;-87
2022/11/26 03:49:55;;;;;;;12.00;8.77;;;7.30;99.90;;;;;;4994955;28;20212;-87
2022/11/26 03:52:25;;;;;;;10.32;8.82;;;7.30;99.90;;;;;;4994958;28;20224;-87
2022/11/26 03:54:53;;;;;;;11.98;8.80;;;7.20;99.90;;;;;;4994873;28;20211;-86
2022/11/26 03:57:21;;;;;;;10.00;8.10;;;7.20;99.90;;;;;;4994682;28;20214;-87
2022/11/26 03:59:49;;;;;;;8.70;7.90;;;7.20;99.90;;;;;;4994424;28;20208;-87
2022/11/26 04:02:18;;;;;;;10.32;9.30;;;7.20;99.90;;;;;;4994421;28;20211;-87
2022/11/26 04:04:46;;;;;;;10.02;8.80;;;7.20;99.90;;;;;;4994486;28;20199;-87
2022/11/26 04:07:14;;;;;;;10.50;8.27;;;7.10;99.90;;;;;;4994376;28;20204;-86
2022/11/26 04:09:44;;;;;;;8.45;7.70;;;7.10;99.90;;;;;;4994171;28;20287;-86
2022/11/26 04:12:13;;;;;;;9.20;8.48;;;7.10;99.90;;;;;;4994368;28;20204;-86
2022/11/26 04:14:41;;;;;;;9.18;8.23;;;7.10;99.90;;;;;;4994395;28;20200;-87
2022/11/26 04:17:09;;;;;;;10.10;8.73;;;7.10;99.90;;;;;;4993672;28;20224;-87
2022/11/26 04:19:37;;;;;;;9.90;8.18;;;7.10;99.90;;;;;;4994211;28;20196;-87
2022/11/26 04:22:05;;;;;;;9.35;8.45;;;7.10;99.90;;;;;;4994109;28;20208;-88
2022/11/26 04:24:34;;;;;;;9.02;8.05;;;7.10;99.90;;;;;;4993855;28;20294;-88
2022/11/26 04:27:04;;;;;;;11.85;8.25;;;7.10;99.90;;;;;;4993921;28;20195;-87
2022/11/26 04:29:35;;;;;;;10.75;8.57;;;7.20;99.90;;;;;;4994203;28;20210;-87
2022/11/26 04:32:03;;;;;;;9.32;8.30;;;7.20;99.90;;;;;;4994066;28;20271;-87
2022/11/26 04:34:32;;;;;;;8.63;7.82;;;7.20;99.90;;;;;;4993912;28;20196;-87
2022/11/26 04:37:01;;;;;;;14.85;9.27;;;7.20;99.90;;;;;;4993797;28;20226;-87
2022/11/26 04:39:29;;;;;;;8.20;7.45;;;7.20;99.90;;;;;;4993955;28;20218;-87
2022/11/26 04:41:57;;;;;;;9.10;8.30;;;7.30;99.90;;;;;;4993740;28;20204;-87
2022/11/26 04:44:27;;;;;;;8.60;7.72;;;7.30;99.90;;;;;;4993950;28;20409;-87
2022/11/26 04:46:55;;;;;;;9.98;8.75;;;7.30;99.90;;;;;;4993673;28;20204;-87
2022/11/26 04:49:24;;;;;;;8.70;7.90;;;7.30;99.90;;;;;;4994002;28;20222;-87
2022/11/26 04:51:52;;;;;;;9.43;8.43;;;7.30;99.90;;;;;;4993682;28;20207;-87
2022/11/26 04:54:20;;;;;;;9.48;8.48;;;7.30;99.90;;;;;;4993697;28;20298;-87
2022/11/26 04:56:49;;;;;;;10.00;8.35;;;7.30;99.90;;;;;;4993817;28;20238;-88
2022/11/26 04:59:17;;;;;;;12.38;9.00;;;7.30;99.90;;;;;;4994117;28;20204;-87
2022/11/26 05:01:47;;;;;;;8.95;8.05;;;7.30;99.90;;;;;;4993589;28;20223;-86
2022/11/26 05:04:15;;;;;;;9.60;8.52;;;7.30;99.90;;;;;;4993667;28;20227;-87
2022/11/26 05:06:43;;;;;;;10.98;9.27;;;7.20;99.90;;;;;;4993487;28;20287;-87
2022/11/26 05:09:12;;;;;;;10.15;8.82;;;7.10;99.90;;;;;;4993588;28;20204;-87
2022/11/26 05:11:40;;;;;;;10.02;8.98;;;7.10;99.90;;;;;;4993682;28;20279;-86
2022/11/26 05:14:08;;;;;;;9.88;8.77;;;7.10;99.90;;;;;;4993920;28;20235;-86
2022/11/26 05:16:37;;;;;;;10.65;9.32;;;7.00;99.90;;;;;;4993498;28;20223;-86
2022/11/26 05:19:07;;;;;;;10.02;9.05;;;7.00;99.90;;;;;;4993931;28;20239;-86
2022/11/26 05:21:35;;;;;;;15.82;9.75;;;7.00;99.90;;;;;;4993548;28;20203;-86
2022/11/26 05:24:03;;;;;;;11.45;8.45;;;7.00;99.90;;;;;;4993623;28;20235;-86
2022/11/26 05:26:32;;;;;;;9.82;8.82;;;7.00;99.90;;;;;;4993748;28;20200;-86
2022/11/26 05:29:00;;;;;;;9.15;8.25;;;7.00;99.90;;;;;;4993423;28;20215;-86
2022/11/26 05:31:29;;;;;;;9.02;8.13;;;7.00;99.90;;;;;;4992998;28;20195;-86
2022/11/26 05:33:58;;;;;;;10.30;8.80;;;7.00;99.90;;;;;;4993470;28;20311;-86
2022/11/26 05:36:28;;;;;;;10.05;7.57;;;7.00;99.90;;;;;;4997255;28;20219;-86
2022/11/26 05:38:56;;;;;;;9.18;7.80;;;7.10;99.90;;;;;;4997056;28;20215;-86
2022/11/26 05:41:24;;;;;;;7.93;7.13;;;7.10;99.90;;;;;;4997396;28;20291;-88
2022/11/26 05:43:52;;;;;;;8.82;7.93;;;7.10;99.90;;;;;;4996833;28;20216;-86
2022/11/26 05:46:21;;;;;;;7.53;6.93;;;7.10;99.90;;;;;;4997053;28;20283;-87
2022/11/26 05:48:49;;;;;;;9.48;8.48;;;7.10;99.90;;;;;;4997149;28;20215;-86
2022/11/26 05:51:17;;;;;;;7.35;6.57;;;7.10;99.90;;;;;;4997214;28;20204;-86
2022/11/26 05:53:47;;;;;;;11.23;8.45;;;7.10;99.90;;;;;;4997071;28;20226;-87
2022/11/26 05:56:15;;;;;;;7.45;6.70;;;7.10;99.90;;;;;;4996686;28;20234;-86
2022/11/26 05:58:43;;;;;;;7.60;6.82;;;7.10;99.90;;;;;;4996926;28;20219;-87
2022/11/26 06:01:12;;;;;;;8.73;7.85;;;7.10;99.90;;;;;;4996947;28;20200;-86
2022/11/26 06:03:40;;;;;;;8.82;7.95;;;7.20;99.90;;;;;;4996406;28;20224;-86
2022/11/26 06:06:09;;;;;;;9.90;6.30;;;7.20;99.90;;;;;;4996533;28;20214;-90
2022/11/26 06:08:37;;;;;;;8.52;7.72;;;7.20;99.90;;;;;;4996746;28;20208;-88
2022/11/26 06:11:07;;;;;;;10.32;8.98;;;7.20;99.90;;;;;;4996672;28;20211;-89
2022/11/26 06:13:36;;;;;;;9.65;8.02;;;7.20;99.90;;;;;;4996668;28;20327;-89
2022/11/26 06:16:06;;;;;;;9.13;8.18;;;7.20;99.90;;;;;;4996517;28;20208;-89
2022/11/26 06:18:36;;;;;;;9.07;8.15;;;7.30;99.90;;;;;;4996484;28;20199;-89
2022/11/26 06:21:07;;;;;;;9.90;7.75;;;7.30;99.90;;;;;;4996487;28;20227;-89
2022/11/26 06:23:35;;;;;;;8.93;8.05;;;7.30;99.90;;;;;;4995282;28;20212;-88
2022/11/26 06:29:15;;;;;;;8.85;8.05;;;7.40;99.90;;;;;;5009814;28;20203;-91
2022/11/26 06:31:47;;;;;;;10.65;7.85;;;7.40;99.90;;;;;;5010496;28;20206;-90
2022/11/26 06:34:16;;;;;;;7.82;7.10;;;7.40;99.90;;;;;;5006248;28;20304;-89
2022/11/26 06:36:44;;;;;;;11.43;8.57;;;7.40;99.90;;;;;;5012773;28;20225;-89
2022/11/26 06:39:13;;;;;;;9.57;7.63;;;7.40;99.90;;;;;;5005625;28;20204;-89
2022/11/26 06:41:43;;;;;;;11.68;7.47;;;7.40;99.90;;;;;;4995946;28;20200;-89
2022/11/26 06:44:12;;;;;;;10.15;8.73;;;7.40;99.90;;;;;;4993608;28;20228;-90
2022/11/26 06:46:43;;;;;;;8.73;7.82;;;7.50;99.90;;;;;;4991151;28;20187;-90
2022/11/26 06:49:11;;;;;;;8.38;7.35;;;7.50;99.90;;;;;;4976233;28;20250;-90
2022/11/26 06:51:58;;;;;;;9.15;8.07;;;7.50;99.90;;;;;;4994996;28;20208;-91
2022/11/26 06:54:40;;;;;;;9.38;7.95;;;7.50;99.90;;;;;;4996214;28;20203;-90
2022/11/26 06:57:10;;;;;;;10.30;7.82;;;7.50;99.90;;;;;;4995525;28;20223;-90
2022/11/26 06:59:40;;;;;;;8.35;7.55;;;7.60;99.90;;;;;;4996932;28;20235;-90
2022/11/26 07:02:13;;;;;;;11.98;8.93;;;7.60;99.90;;;;;;4996668;28;20219;-93
2022/11/26 07:05:02;;;;;;;8.23;7.43;;;7.60;99.90;;;;;;5000750;28;20259;-93
2022/11/26 07:07:31;;;;;;;9.77;7.18;;;7.60;99.90;;;;;;4995604;28;20192;-92
2022/11/26 07:10:08;;;;;;;11.02;8.63;;;7.60;99.90;;;;;;5012873;28;20207;-93
2022/11/26 07:12:40;;;;;;;8.10;7.40;;;7.70;99.90;;;;;;5015215;28;20235;-93
2022/11/26 07:15:10;;;;;;;9.63;8.73;;;7.70;99.90;;;;;;4998439;28;20195;-88
2022/11/26 07:17:39;;;;;;;8.45;7.57;;;7.70;99.90;;;;;;4994857;28;20252;-89
2022/11/26 07:20:12;;;;;;;19.00;8.55;;;7.70;99.90;;;;;;4999505;28;20238;-89
2022/11/26 07:22:46;;;;;;;10.68;7.72;;;7.70;99.90;;;;;;5014617;28;20221;-89
2022/11/26 07:25:16;;;;;;;11.48;10.20;;;7.70;99.90;;;;;;5015273;28;20276;-89
2022/11/26 07:27:55;;;;;;;9.30;8.38;;;7.70;99.90;;;;;;5014750;28;20231;-93
2022/11/26 07:30:35;;;;;;;41.03;9.68;;;7.70;99.90;;;;;;5007519;28;20195;-93
2022/11/26 07:33:04;;;;;;;10.77;9.68;;;7.70;99.90;;;;;;5008208;28;20224;-92
2022/11/26 07:35:33;;;;;;;14.95;10.95;;;7.70;99.90;;;;;;4995200;28;20233;-91
2022/11/26 07:38:02;;;;;;;16.50;10.90;;;7.70;99.90;;;;;;4994726;28;20231;-90
2022/11/26 07:40:30;;;;;;;11.13;9.98;;;7.60;99.90;;;;;;4995285;28;20227;-90
2022/11/26 07:43:01;;;;;;;14.13;10.80;;;7.60;99.90;;;;;;4995206;28;20229;-90
2022/11/26 07:45:29;;;;;;;10.45;9.27;;;7.50;99.90;;;;;;4995813;28;20211;-92
2022/11/26 07:47:57;;;;;;;11.55;10.35;;;7.40;99.90;;;;;;5003270;28;20204;-92
2022/11/26 07:50:28;;;;;;;11.30;10.15;;;7.40;99.90;;;;;;4995935;28;20204;-92
2022/11/26 07:52:57;;;;;;;12.20;11.13;;;7.40;99.90;;;;;;4995801;28;20319;-93
2022/11/26 07:55:25;;;;;;;13.27;10.95;;;7.30;99.90;;;;;;4995207;28;20204;-93
2022/11/26 07:57:53;;;;;;;11.32;10.05;;;7.40;99.90;;;;;;4994919;28;20228;-92
2022/11/26 08:00:23;;;;;;;9.55;8.65;;;7.40;99.90;;;;;;5006963;28;20203;-92
2022/11/26 08:02:52;;;;;;;11.48;10.27;;;7.40;99.90;;;;;;4999533;28;20218;-92
2022/11/26 08:05:27;;;;;;;11.40;10.25;;;7.30;99.90;;;;;;5011078;28;20212;-92
2022/11/26 08:07:56;;;;;;;11.98;10.40;;;7.40;99.90;;;;;;5013858;28;20281;-92
2022/11/26 08:10:24;;;;;;;13.63;11.43;;;7.40;99.90;;;;;;5011814;28;20255;-92
2022/11/26 08:12:53;;;;;;;12.15;10.85;;;7.40;99.90;;;;;;5009040;28;20219;-92
2022/11/26 08:15:23;;;;;;;11.25;10.18;;;7.40;99.90;;;;;;4998141;28;20204;-92
2022/11/26 08:17:54;;;;;;;12.98;11.77;;;7.40;99.90;;;;;;4996980;28;20226;-92
2022/11/26 08:20:22;;;;;;;11.63;10.52;;;7.40;99.90;;;;;;4993852;28;20199;-91
2022/11/26 08:22:56;;;;;;;12.65;10.13;;;7.40;99.90;;;;;;4995349;28;20236;-94
2022/11/26 08:25:24;;;;;;;12.15;11.02;;;7.40;99.90;;;;;;4994444;28;20206;-93
2022/11/26 08:27:52;;;;;;;11.70;10.05;;;7.30;99.90;;;;;;4994581;28;20199;-94
2022/11/26 08:30:21;;;;;;;12.15;10.93;;;7.40;99.90;;;;;;5001786;28;20200;-94
2022/11/26 08:32:50;;;;;;;10.10;8.98;;;7.40;99.90;;;;;;4993591;28;20234;-87
2022/11/26 08:35:19;;;;;;;9.95;9.05;;;7.40;99.90;;;;;;4994067;28;20208;-87
2022/11/26 08:37:48;;;;;;;10.40;9.38;;;7.50;99.90;;;;;;4996948;28;20219;-87
2022/11/26 08:40:16;;;;;;;9.23;8.10;;;7.50;99.90;;;;;;5013312;28;20219;-87
2022/11/26 08:42:45;;;;;;;10.05;9.00;;;7.50;99.90;;;;;;5002894;28;20228;-87
2022/11/26 08:45:13;;;;;;;9.30;8.45;;;7.60;99.90;;;;;;4993935;28;20204;-87
2022/11/26 08:47:50;;;;;;;8.02;7.20;;;7.70;99.90;;;;;;4996426;28;20203;-87
2022/11/26 08:50:19;;;;;;;11.63;7.78;;;7.70;99.90;;;;;;4995281;28;20223;-87
2022/11/26 08:52:49;;;;;;;7.60;6.80;;;7.80;99.90;;;;;;5002111;28;20227;-87
2022/11/26 08:55:18;;;;;;;7.32;6.65;;;7.90;99.90;;;;;;4997827;28;20206;-87
2022/11/26 08:57:54;;;;;;;8.15;5.90;;;8.10;99.90;;;;;;5013415;28;20301;-85
2022/11/26 09:00:23;;;;;;;5.25;4.75;;;8.30;99.90;;;;;;5013764;28;20203;-86
2022/11/26 09:02:53;;;;;;;5.43;4.43;;;8.40;99.90;;;;;;4994487;28;20231;-85
2022/11/26 09:05:21;;;;;;;7.55;4.82;;;8.50;99.90;;;;;;5002796;28;20234;-93
2022/11/26 09:07:49;;;;;;;6.18;5.07;;;8.60;99.90;;;;;;5009190;28;20208;-93
2022/11/26 09:10:18;;;;;;;5.75;4.47;;;8.70;99.90;;;;;;4996730;28;20258;-92
2022/11/26 09:12:46;;;;;;;4.88;4.35;;;8.80;99.90;;;;;;4997226;28;20238;-92
2022/11/26 09:15:14;;;;;;;6.55;4.88;;;8.90;99.90;;;;;;4997706;28;20207;-94
2022/11/26 09:17:43;;;;;;;4.75;4.32;;;9.00;99.90;;;;;;4997712;28;20289;-93
2022/11/26 09:20:13;;;;;;;4.45;3.97;;;9.00;99.90;;;;;;4978570;28;20259;-94
2022/11/26 09:22:41;;;;;;;4.28;3.53;;;9.00;99.90;;;;;;4978368;28;20228;-93
2022/11/26 09:25:21;;;;;;;8.63;4.72;;;9.10;99.90;;;;;;4979069;28;20208;-92
2022/11/26 09:27:49;;;;;;;5.75;4.30;;;9.20;99.90;;;;;;4989631;28;20199;-90
2022/11/26 09:30:18;;;;;;;4.85;4.30;;;9.20;99.90;;;;;;4997798;28;20203;-92
2022/11/26 09:32:46;;;;;;;6.60;3.55;;;9.10;99.90;;;;;;4997255;28;20237;-92
2022/11/26 09:35:18;;;;;;;8.40;4.95;;;9.10;99.90;;;;;;4997718;28;20226;-92
2022/11/26 09:37:47;;;;;;;4.30;3.92;;;9.00;99.90;;;;;;4989374;28;20207;-92
2022/11/26 09:40:20;;;;;;;4.50;3.83;;;9.00;99.90;;;;;;4997166;28;20223;-92
2022/11/26 09:43:02;;;;;;;4.15;3.42;;;9.00;99.90;;;;;;4997752;28;20289;-93
2022/11/26 09:45:40;;;;;;;4.45;4.05;;;8.90;99.90;;;;;;5004365;28;20222;-94
2022/11/26 09:48:18;;;;;;;6.30;3.65;;;8.90;99.90;;;;;;5017517;28;20203;-92
2022/11/26 09:50:51;;;;;;;6.43;4.35;;;8.90;99.90;;;;;;5020746;28;20211;-88
2022/11/26 09:53:24;;;;;;;4.63;4.18;;;8.90;99.90;;;;;;5019058;28;20230;-88
2022/11/26 09:55:55;;;;;;;5.18;4.18;;;9.00;99.90;;;;;;4997213;28;20207;-89
2022/11/26 09:58:30;;;;;;;3.08;2.88;;;9.00;99.90;;;;;;4995685;28;20231;-89
2022/11/26 10:01:01;;;;;;;4.35;3.42;;;9.10;99.90;;;;;;4996470;28;20282;-89
2022/11/26 10:03:33;;;;;;;4.53;3.88;;;9.10;99.90;;;;;;4996337;28;20227;-89
2022/11/26 10:06:09;;;;;;;4.93;4.03;;;9.10;99.90;;;;;;4996585;28;20222;-90
2022/11/26 10:08:57;;;;;;;5.85;3.75;;;9.10;99.90;;;;;;4995989;28;20195;-90
2022/11/26 10:11:35;;;;;;;5.22;3.72;;;9.10;99.90;;;;;;4995780;28;20211;-90
2022/11/26 10:14:15;;;;;;;6.35;4.05;;;9.10;99.90;;;;;;4996205;28;20232;-90
2022/11/26 10:16:52;;;;;;;4.25;3.85;;;9.10;99.90;;;;;;4995733;28;20203;-89
2022/11/26 10:19:33;;;;;;;6.55;3.90;;;9.10;99.90;;;;;;4995959;28;20278;-88
2022/11/26 10:22:15;;;;;;;4.18;3.72;;;9.10;99.90;;;;;;4996037;28;20207;-89
2022/11/26 10:24:45;;;;;;;5.25;3.70;;;9.10;99.90;;;;;;4995736;28;20242;-90
2022/11/26 10:27:17;;;;;;;4.95;4.13;;;9.10;99.90;;;;;;4995623;28;20208;-90
2022/11/26 10:29:51;;;;;;;4.82;4.25;;;9.20;99.90;;;;;;4995682;28;20210;-89
2022/11/26 10:32:25;;;;;;;4.25;3.45;;;9.20;99.90;;;;;;4995327;28;20251;-89
2022/11/26 10:34:56;;;;;;;2.88;2.67;;;9.30;99.90;;;;;;4995517;28;20287;-89
2022/11/26 10:37:32;;;;;;;4.07;3.50;;;9.30;99.90;;;;;;4995852;28;20283;-90
2022/11/26 10:40:24;;;;;;;4.03;3.55;;;9.30;99.90;;;;;;4995479;28;20223;-89
2022/11/26 10:43:13;;;;;;;4.68;3.67;;;9.40;99.90;;;;;;4995795;28;20227;-89
2022/11/26 10:45:45;;;;;;;7.10;3.95;;;9.40;99.90;;;;;;4995182;28;20208;-91
2022/11/26 10:48:37;;;;;;;4.60;3.55;;;9.50;99.90;;;;;;4995203;28;20216;-89
2022/11/26 10:51:16;;;;;;;4.70;3.45;;;9.50;99.90;;;;;;4995079;28;20212;-89
2022/11/26 10:54:00;;;;;;;4.60;3.72;;;9.60;99.90;;;;;;4995688;28;20251;-89
2022/11/26 10:56:40;;;;;;;4.25;3.40;;;9.70;99.90;;;;;;4995135;28;20214;-89
2022/11/26 10:59:36;;;;;;;4.95;3.88;;;9.70;99.90;;;;;;4995154;28;20223;-89
2022/11/26 11:02:28;;;;;;;3.40;3.20;;;9.80;99.90;;;;;;4995206;28;20269;-89
2022/11/26 11:05:12;;;;;;;3.63;3.28;;;9.90;99.90;;;;;;4994675;28;20204;-90
2022/11/26 11:07:46;;;;;;;4.07;3.67;;;9.80;99.90;;;;;;4995118;28;20211;-90
2022/11/26 11:10:39;;;;;;;5.63;3.63;;;9.90;99.90;;;;;;4995120;28;20211;-89
2022/11/26 11:13:25;;;;;;;3.67;3.38;;;10.00;99.90;;;;;;4994906;28;20228;-89
2022/11/26 11:16:02;;;;;;;4.57;3.28;;;10.10;99.90;;;;;;4995188;28;20223;-89
2022/11/26 11:18:42;;;;;;;4.20;3.45;;;10.10;99.90;;;;;;4994573;28;20211;-89
2022/11/26 11:21:26;;;;;;;3.70;3.33;;;10.10;99.90;;;;;;4997274;28;20212;-89
2022/11/26 11:24:21;;;;;;;4.13;3.67;;;10.20;99.90;;;;;;4990941;28;20232;-89
2022/11/26 11:26:59;;;;;;;4.43;3.47;;;10.30;99.90;;;;;;4994442;28;20207;-85
2022/11/26 11:29:46;;;;;;;;;;;;;;;;;;;;;
2022/11/26 11:32:37;;;;;;;4.43;3.30;;;10.60;99.90;;;;;;4993740;28;20218;-85
2022/11/26 11:35:29;;;;;;;6.35;3.67;;;10.80;99.90;;;;;;4994544;28;20204;-86
2022/11/26 11:38:01;;;;;;;4.05;3.65;;;11.00;99.90;;;;;;4994291;28;20212;-85
2022/11/26 11:40:45;;;;;;;5.85;3.85;;;11.00;99.90;;;;;;4993924;28;20290;-85
2022/11/26 11:43:24;;;;;;;3.70;3.40;;;11.00;99.90;;;;;;4994159;28;20315;-85
2022/11/26 11:46:24;;;;;;;4.45;3.53;;;11.20;99.90;;;;;;4994264;28;20219;-85
2022/11/26 11:49:05;;;;;;;4.22;3.67;;;11.40;99.90;;;;;;4994138;28;20200;-86
2022/11/26 11:51:44;;;;;;;5.38;4.40;;;11.30;99.90;;;;;;4993977;28;20262;-85
2022/11/26 11:54:22;;;;;;;4.68;3.47;;;11.20;99.90;;;;;;4993962;28;20270;-86
2022/11/26 11:56:59;;;;;;;5.20;3.20;;;11.10;99.90;;;;;;4994155;28;20206;-85
2022/11/26 12:00:12;;;;;;;8.00;3.88;;;11.10;99.90;;;;;;4994144;28;20238;-86
2022/11/26 12:03:22;;;;;;;3.35;3.05;;;11.10;99.90;;;;;;4993699;28;20291;-86
2022/11/26 12:06:24;;;;;;;6.10;3.42;;;10.90;99.90;;;;;;4994088;28;20212;-86
2022/11/26 12:18:25;;;;;;;4.32;3.58;;;10.70;99.90;;;;;;4992187;28;20303;-86
2022/11/26 12:21:07;;;;;;;4.10;3.70;;;10.40;99.90;;;;;;4993278;28;20233;-86
2022/11/26 12:23:51;;;;;;;3.92;3.53;;;10.50;99.90;;;;;;4993437;28;20228;-86
2022/11/26 12:26:32;;;;;;;6.03;3.60;;;10.80;99.90;;;;;;4993865;28;20207;-86
2022/11/26 12:29:21;;;;;;;4.53;3.63;;;10.90;99.90;;;;;;4994436;28;20211;-86
2022/11/26 12:32:09;;;;;;;4.25;3.85;;;10.90;99.90;;;;;;4993694;28;20204;-85
2022/11/26 12:34:58;;;;;;;5.07;4.47;;;10.60;99.90;;;;;;4993272;28;20286;-85
2022/11/26 12:37:46;;;;;;;5.43;4.85;;;10.40;99.90;;;;;;4993373;28;20211;-85
2022/11/26 12:40:47;;;;;;;5.60;4.38;;;10.30;99.90;;;;;;4993471;28;20247;-85
2022/11/26 12:43:30;;;;;;;5.38;4.30;;;10.40;99.90;;;;;;4993123;28;20306;-85
2022/11/26 12:46:16;;;;;;;4.15;3.75;;;10.60;99.90;;;;;;4992752;28;20225;-85
2022/11/26 12:49:05;;;;;;;4.25;3.38;;;10.70;99.90;;;;;;4993235;28;20246;-86
2022/11/26 12:51:54;;;;;;;8.50;3.78;;;10.70;99.90;;;;;;4993831;28;20255;-87
2022/11/26 12:54:56;;;;;;;3.22;2.97;;;10.50;99.90;;;;;;4993021;28;20223;-87
2022/11/26 12:57:37;;;;;;;3.72;3.42;;;10.40;99.90;;;;;;4993161;28;20258;-87
2022/11/26 13:00:14;;;;;;;4.28;3.85;;;10.30;99.90;;;;;;4992722;28;20247;-85
2022/11/26 13:02:48;;;;;;;4.90;4.40;;;10.20;99.90;;;;;;4993142;28;20237;-86
2022/11/26 13:05:22;;;;;;;3.97;3.60;;;10.00;99.90;;;;;;4993245;28;20203;-85
2022/11/26 13:08:03;;;;;;;3.85;3.53;;;10.00;99.90;;;;;;4993274;28;20239;-85
2022/11/26 13:10:43;;;;;;;3.80;3.45;;;9.90;99.90;;;;;;4992997;28;20228;-85
2022/11/26 13:16:27;;;;;;;5.10;4.63;;;9.90;99.90;;;;;;4990831;28;20208;-85
2022/11/26 13:19:18;;;;;;;3.80;3.50;;;9.80;99.90;;;;;;4992859;28;20219;-87
2022/11/26 13:22:18;;;;;;;3.65;3.35;;;9.80;99.90;;;;;;4992903;28;20249;-85
2022/11/26 13:25:07;;;;;;;3.75;3.38;;;9.80;99.90;;;;;;4992783;28;20223;-86
2022/11/26 13:27:57;;;;;;;5.05;3.83;;;9.80;99.90;;;;;;4992478;28;20254;-92
2022/11/26 13:34:42;;;;;;;5.57;4.47;;;9.80;99.90;;;;;;4993007;28;20239;-90
2022/11/26 13:38:00;;;;;;;6.93;4.80;;;9.90;99.90;;;;;;4992501;28;20292;-89
2022/11/26 13:41:31;;;;;;;4.18;3.67;;;10.00;99.90;;;;;;4991071;28;20227;-90
2022/11/26 13:44:36;;;;;;;4.72;4.15;;;9.90;99.90;;;;;;4992716;28;20223;-89
2022/11/26 13:47:24;;;;;;;4.93;3.65;;;9.90;99.90;;;;;;4993987;28;20216;-90
2022/11/26 13:50:36;;;;;;;5.35;4.28;;;10.00;99.90;;;;;;4995146;28;20210;-89