Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:10;;;;;;;6.53;3.00;;;;;;;-1.21;71.74;102231.34;5049002;28;20550;-66
2022/04/03 00:02:36;;;;;;;5.53;3.28;;;;;;;-1.20;71.46;102240.06;5048956;28;20033;-66
2022/04/03 00:05:01;;;;;;;7.13;3.47;;;;;;;-1.30;71.66;102226.63;5049069;28;20025;-66
2022/04/03 00:07:26;;;;;;;7.53;3.00;;;;;;;-1.24;71.91;102238.53;5049100;28;20107;-68
2022/04/03 00:09:52;;;;;;;7.38;3.10;;;;;;;-1.25;71.84;102236.84;5049235;28;20368;-66
2022/04/03 00:12:18;;;;;;;7.68;3.80;;;;;;;-1.27;72.39;102242.16;5047879;28;20052;-66
2022/04/03 00:14:43;;;;;;;6.50;3.70;;;;;;;-1.29;72.65;102240.56;5049042;28;20021;-66
2022/04/03 00:17:08;;;;;;;8.10;4.95;;;;;;;-1.35;72.83;102244.38;5048945;28;20025;-66
2022/04/03 00:19:34;;;;;;;7.07;4.03;;;;;;;-1.39;72.52;102238.47;5047763;28;20064;-68
2022/04/03 00:22:03;;;;;;;5.00;3.20;;;;;;;-1.41;72.70;102234.25;5049467;28;20381;-66
2022/04/03 00:24:29;;;;;;;5.78;3.35;;;;;;;-1.43;73.29;102233.47;5053095;28;20388;-66
2022/04/03 00:26:54;;;;;;;8.68;3.97;;;;;;;-1.49;72.91;102225.94;5052984;28;20044;-68
2022/04/03 00:29:20;;;;;;;6.97;4.22;;;;;;;-1.50;73.28;102237.34;5053018;28;20429;-66
2022/04/03 00:31:45;;;;;;;7.00;3.85;;;;;;;-1.49;73.23;102237.28;5052983;28;20047;-68
2022/04/03 00:34:11;;;;;;;8.27;4.07;;;;;;;-1.51;74.28;102238.28;5052748;28;20476;-66
2022/04/03 00:36:36;;;;;;;8.93;5.07;;;;;;;-1.61;73.82;102230.94;5052778;28;20083;-68
2022/04/03 00:39:01;;;;;;;11.52;4.30;;;;;;;-1.65;74.28;102232.03;5052840;28;20054;-66
2022/04/03 00:41:27;;;;;;;8.68;5.20;;;;;;;-1.70;74.62;102230.56;5052821;28;20064;-66
2022/04/03 00:43:53;;;;;;;11.68;6.38;;;;;;;-1.74;75.12;102239.53;5052398;28;20049;-69
2022/04/03 00:46:21;;;;;;;14.63;5.88;;;;;;;-1.76;75.02;102239.59;5052264;28;20017;-66
2022/04/03 00:48:47;;;;;;;10.75;4.60;;;;;;;-1.78;75.42;102234.47;5052307;28;20061;-66
2022/04/03 00:51:13;;;;;;;13.05;4.75;;;;;;;-1.84;75.45;102237.41;5052662;28;20029;-68
2022/04/03 00:53:38;;;;;;;11.75;4.75;;;;;;;-1.84;74.79;102240.00;5052536;28;20039;-66
2022/04/03 00:56:06;;;;;;;10.02;3.83;;;;;;;-1.80;75.50;102238.94;5052531;28;20033;-68
2022/04/03 00:58:31;;;;;;;11.30;4.20;;;;;;;-1.81;74.91;102241.63;5052504;28;20040;-66
2022/04/03 01:00:57;;;;;;;9.05;3.42;;;;;;;-1.89;75.37;102231.56;5052325;28;20032;-66
2022/04/03 01:03:23;;;;;;;7.88;4.03;;;;;;;-1.83;75.52;102239.09;5052309;28;20041;-66
2022/04/03 01:05:48;;;;;;;7.68;3.55;;;;;;;-1.85;75.43;102240.94;5052414;28;20029;-68
2022/04/03 01:08:14;;;;;;;6.65;3.40;;;;;;;-1.85;75.81;102234.88;5052317;28;20025;-66
2022/04/03 01:10:40;;;;;;;6.72;3.47;;;;;;;-1.85;75.57;102235.72;5052334;28;20037;-66
2022/04/03 01:13:06;;;;;;;8.45;4.18;;;;;;;-1.88;75.64;102237.66;5052353;28;20033;-66
2022/04/03 01:15:32;;;;;;;8.50;4.10;;;;;;;-1.89;75.98;102236.78;5052189;28;20029;-66
2022/04/03 01:17:58;;;;;;;7.20;3.75;;;;;;;-1.89;76.29;102233.34;5051973;28;20103;-68
2022/04/03 01:20:24;;;;;;;8.38;4.28;;;;;;;-1.90;76.37;102236.91;5051999;28;20079;-66
2022/04/03 01:22:49;;;;;;;9.75;4.20;;;;;;;-1.96;76.39;102235.47;5051969;28;20040;-68
2022/04/03 01:25:15;;;;;;;9.77;4.07;;;;;;;-1.94;75.94;102238.81;5034717;28;20053;-66
2022/04/03 01:27:40;;;;;;;11.00;5.55;;;;;;;-1.95;75.94;102234.50;5050553;28;20036;-66
2022/04/03 01:30:07;;;;;;;8.63;4.25;;;;;;;-1.97;76.15;102231.13;5051888;28;20089;-66
2022/04/03 01:32:33;;;;;;;9.70;3.90;;;;;;;-1.99;77.66;102236.47;5051785;28;20960;-66
2022/04/03 01:34:58;;;;;;;7.40;4.18;;;;;;;-2.04;77.50;102237.63;5051858;28;20167;-66
2022/04/03 01:37:24;;;;;;;11.05;4.40;;;;;;;-2.07;77.67;102233.41;5051619;28;20064;-66
2022/04/03 01:39:50;;;;;;;7.05;3.92;;;;;;;-2.09;77.60;102229.19;5051708;28;20070;-66
2022/04/03 01:42:16;;;;;;;7.72;3.88;;;;;;;-2.10;77.43;102227.47;5051468;28;20075;-69
2022/04/03 01:44:42;;;;;;;9.73;4.32;;;;;;;-2.09;78.17;102230.03;5051539;28;20036;-66
2022/04/03 01:47:07;;;;;;;10.07;4.40;;;;;;;-2.12;78.41;102226.72;5051605;28;20025;-66
2022/04/03 01:49:32;;;;;;;9.43;5.30;;;;;;;-2.16;78.80;102226.03;5049915;28;20035;-66
2022/04/03 01:51:58;;;;;;;6.82;4.72;;;;;;;-2.16;78.56;102233.03;5051615;28;20049;-66
2022/04/03 01:54:23;;;;;;;8.27;4.70;;;;;;;-2.18;79.00;102224.44;5051447;28;20025;-69
2022/04/03 01:56:48;;;;;;;5.90;3.63;;;;;;;-2.14;78.55;102225.97;5051287;28;20028;-66
2022/04/03 01:59:14;;;;;;;10.52;3.90;;;;;;;-2.15;78.70;102227.72;5051530;28;20064;-68
2022/04/03 02:01:39;;;;;;;10.40;5.30;;;;;;;-2.18;79.01;102219.19;5051289;28;20567;-66
2022/04/03 02:04:05;;;;;;;9.93;4.93;;;;;;;-2.15;78.99;102224.25;5051341;28;20107;-66
2022/04/03 02:06:31;;;;;;;7.85;4.10;;;;;;;-2.17;79.04;102218.25;5051277;28;21228;-66
2022/04/03 02:08:57;;;;;;;8.32;4.18;;;;;;;-2.22;79.14;102219.38;5049801;28;20029;-66
2022/04/03 02:11:22;;;;;;;9.38;5.10;;;;;;;-2.37;79.58;102201.88;5051026;28;20029;-66
2022/04/03 02:13:47;;;;;;;10.07;4.22;;;;;;;-2.40;79.02;102201.19;5051050;28;20085;-66
2022/04/03 02:16:16;;;;;;;8.00;4.25;;;;;;;-2.33;79.62;102224.31;5050912;28;20025;-68
2022/04/03 02:18:42;;;;;;;8.88;5.00;;;;;;;-2.39;79.98;102224.59;5051089;28;20171;-68
2022/04/03 02:21:07;;;;;;;7.15;3.80;;;;;;;-2.46;80.29;102216.25;5051115;28;20115;-66
2022/04/03 02:23:32;;;;;;;11.10;5.50;;;;;;;-2.46;80.66;102223.25;5050973;28;20465;-68
2022/04/03 02:25:58;;;;;;;6.22;4.10;;;;;;;-2.54;80.91;102209.72;5050765;28;20037;-66
2022/04/03 02:28:23;;;;;;;6.43;3.95;;;;;;;-2.49;80.80;102226.88;5051098;28;20128;-66
2022/04/03 02:30:49;;;;;;;7.03;3.88;;;;;;;-2.50;80.99;102225.16;5050680;28;20036;-68
2022/04/03 02:33:15;;;;;;;10.15;4.93;;;;;;;-2.52;81.06;102220.94;5050806;28;20032;-68
2022/04/03 02:35:40;;;;;;;9.18;4.32;;;;;;;-2.54;81.50;102218.41;5050700;28;20029;-66
2022/04/03 02:38:07;;;;;;;10.20;4.43;;;;;;;-2.55;81.87;102216.72;5050472;28;20567;-65
2022/04/03 02:40:33;;;;;;;13.35;4.55;;;;;;;-2.59;81.89;102212.56;5050493;28;20029;-66
2022/04/03 02:42:58;;;;;;;8.02;3.95;;;;;;;-2.58;81.57;102216.88;5050294;28;20056;-69
2022/04/03 02:45:23;;;;;;;8.18;4.68;;;;;;;-2.62;82.17;102215.34;5049998;28;20035;-66
2022/04/03 02:47:54;;;;;;;11.93;4.78;;;;;;;-2.66;82.74;102219.88;5050437;28;20187;-66
2022/04/03 02:50:21;;;;;;;8.68;4.70;;;;;;;-2.72;82.77;102209.75;5050302;28;20059;-68
2022/04/03 02:52:50;;;;;;;12.55;6.10;;;;;;;-2.69;82.67;102227.03;5050289;28;20033;-68
2022/04/03 02:55:17;;;;;;;10.45;4.63;;;;;;;-2.73;82.74;102223.69;5050196;28;20091;-66
2022/04/03 02:57:42;;;;;;;11.20;6.30;;;;;;;-2.75;82.86;102224.69;5082398;28;20090;-66
2022/04/03 03:00:08;;;;;;;9.82;5.13;;;;;;;-2.75;83.17;102227.31;5050153;28;20037;-66
2022/04/03 03:02:34;;;;;;;13.23;5.43;;;;;;;-2.76;82.85;102231.69;5048854;28;20481;-66
2022/04/03 03:04:59;;;;;;;9.68;5.53;;;;;;;-2.80;83.30;102226.69;5050130;28;20029;-66
2022/04/03 03:07:36;;;;;;;10.80;5.55;;;;;;;-2.82;83.45;102224.16;5048786;28;20025;-68
2022/04/03 03:10:01;;;;;;;12.38;4.95;;;;;;;-2.78;83.12;102236.13;5050034;28;20059;-66
2022/04/03 03:12:27;;;;;;;11.15;5.90;;;;;;;-2.76;83.59;102226.47;5049908;28;20056;-66
2022/04/03 03:14:52;;;;;;;10.93;5.03;;;;;;;-2.72;83.56;102233.25;5049811;28;20036;-68
2022/04/03 03:17:18;;;;;;;10.98;5.43;;;;;;;-2.73;82.91;102235.91;5049712;28;20033;-66
2022/04/03 03:19:43;;;;;;;17.85;6.10;;;;;;;-2.80;83.28;102237.13;5049884;28;20029;-66
2022/04/03 03:22:08;;;;;;;9.85;5.20;;;;;;;-2.87;84.44;102240.06;5049850;28;20039;-66
2022/04/03 03:24:34;;;;;;;9.18;4.78;;;;;;;-2.91;84.31;102235.91;5049742;28;20041;-69
2022/04/03 03:26:59;;;;;;;11.48;5.43;;;;;;;-2.92;84.59;102241.19;5049097;28;20503;-66
2022/04/03 03:29:25;;;;;;;9.45;4.18;;;;;;;-2.90;83.97;102236.75;5049667;28;20598;-66
2022/04/03 03:31:50;;;;;;;9.77;5.07;;;;;;;-2.85;84.32;102239.16;5048275;28;20128;-66
2022/04/03 03:34:15;;;;;;;8.85;5.00;;;;;;;-2.86;84.95;102235.66;5049589;28;20082;-66
2022/04/03 03:36:41;;;;;;;14.45;6.82;;;;;;;-2.82;84.87;102233.78;5049517;28;20032;-68
2022/04/03 03:39:07;;;;;;;9.02;5.53;;;;;;;-2.90;84.82;102224.53;5049611;28;20043;-66
2022/04/03 03:41:32;;;;;;;14.30;6.07;;;;;;;-2.81;84.87;102241.50;5049587;28;20163;-66
2022/04/03 03:43:57;;;;;;;11.73;5.35;;;;;;;-2.79;84.85;102247.50;5049319;28;20051;-66
2022/04/03 03:46:23;;;;;;;10.18;4.90;;;;;;;-2.83;84.37;102245.94;5049459;28;20424;-68
2022/04/03 03:48:48;;;;;;;8.57;5.20;;;;;;;-2.89;84.42;102246.25;5048988;28;20510;-67
2022/04/03 03:51:14;;;;;;;9.27;5.15;;;;;;;-2.90;84.59;102248.03;5049305;28;20117;-66
2022/04/03 03:53:40;;;;;;;12.02;5.68;;;;;;;-2.96;84.93;102231.81;5049451;28;20036;-66
2022/04/03 03:56:05;;;;;;;11.77;5.50;;;;;;;-2.99;84.95;102235.41;5048803;28;20400;-66
2022/04/03 03:58:31;;;;;;;19.30;6.80;;;;;;;-3.02;85.10;102234.72;5048747;28;20357;-66
2022/04/03 04:00:56;;;;;;;7.60;5.05;;;;;;;-3.07;84.49;102229.72;5047922;28;20025;-68
2022/04/03 04:03:21;;;;;;;13.63;5.93;;;;;;;-3.08;84.96;102234.09;5049218;28;20119;-66
2022/04/03 04:05:47;;;;;;;13.90;5.82;;;;;;;-3.10;85.24;102229.88;5049140;28;20033;-68
2022/04/03 04:08:12;;;;;;;11.38;6.72;;;;;;;-3.15;85.78;102234.47;5049110;28;20456;-66
2022/04/03 04:10:37;;;;;;;11.38;5.25;;;;;;;-3.16;85.68;102233.63;5049056;28;20423;-68
2022/04/03 04:13:03;;;;;;;10.40;4.55;;;;;;;-3.18;85.98;102245.06;5048876;28;20566;-66
2022/04/03 04:15:29;;;;;;;11.23;6.30;;;;;;;-3.28;86.02;102234.22;5049004;28;20043;-66
2022/04/03 04:17:55;;;;;;;8.23;4.78;;;;;;;-3.24;85.96;102246.22;5048853;28;20045;-68
2022/04/03 04:20:21;;;;;;;15.68;7.30;;;;;;;-3.27;86.32;102240.31;5048919;28;20539;-66
2022/04/03 04:22:48;;;;;;;15.82;7.40;;;;;;;-3.29;85.73;102237.75;5048036;28;20047;-66
2022/04/03 04:25:15;;;;;;;16.35;8.70;;;;;;;-3.28;86.74;102241.19;5048618;28;20040;-66
2022/04/03 04:27:41;;;;;;;13.30;7.35;;;;;;;-3.28;86.48;102238.59;5048321;28;20525;-66
2022/04/03 04:30:07;;;;;;;12.75;6.38;;;;;;;-3.27;86.58;102222.03;5048789;28;20033;-69
2022/04/03 04:32:33;;;;;;;12.15;7.80;;;;;;;-3.28;86.88;102231.59;5048979;28;20029;-66
2022/04/03 04:34:59;;;;;;;18.17;9.25;;;;;;;-3.26;86.63;102236.75;5048710;28;20145;-66
2022/04/03 04:37:24;;;;;;;17.17;10.10;;;;;;;-3.28;87.14;102246.41;5048638;28;20788;-67
2022/04/03 04:39:50;;;;;;;16.05;7.70;;;;;;;-3.33;87.05;102249.22;5048936;28;20116;-66
2022/04/03 04:42:15;;;;;;;20.33;8.05;;;;;;;-3.40;86.92;102256.50;5048364;28;20119;-66
2022/04/03 04:44:42;;;;;;;15.43;7.70;;;;;;;-3.45;86.95;102255.03;5047885;28;20473;-66
2022/04/03 04:47:07;;;;;;;21.05;9.20;;;;;;;-3.52;86.78;102251.84;5048113;28;20024;-66
2022/04/03 04:49:33;;;;;;;14.70;8.00;;;;;;;-3.45;87.45;102257.66;5048264;28;20127;-66
2022/04/03 04:51:59;;;;;;;16.40;9.20;;;;;;;-3.44;87.42;102262.78;5048084;28;20060;-66
2022/04/03 04:54:26;;;;;;;15.40;9.00;;;;;;;-3.44;87.34;102261.94;5046739;28;20064;-66
2022/04/03 04:56:52;;;;;;;14.40;8.80;;;;;;;-3.45;87.46;102258.50;5048003;28;20029;-66
2022/04/03 04:59:17;;;;;;;17.75;10.35;;;;;;;-3.40;87.47;102271.31;5048071;28;20460;-68
2022/04/03 05:01:43;;;;;;;20.40;9.23;;;;;;;-3.38;88.11;102275.56;5048128;28;20029;-66
2022/04/03 05:04:08;;;;;;;20.95;10.05;;;;;;;-3.38;87.84;102267.72;5048185;28;20215;-66
2022/04/03 05:06:34;;;;;;;21.17;9.65;;;;;;;-3.31;87.53;102269.13;5048134;28;20108;-66
2022/04/03 05:09:01;;;;;;;18.83;10.02;;;;;;;-3.29;87.70;102268.22;5049973;28;20039;-67
2022/04/03 05:11:26;;;;;;;22.55;11.38;;;;;;;-3.25;87.86;102275.81;5051739;28;20032;-66
2022/04/03 05:13:52;;;;;;;18.48;9.68;;;;;;;-3.22;87.77;102266.97;5051908;28;20032;-67
2022/04/03 05:16:17;;;;;;;17.70;11.48;;;;;;;-3.15;88.80;102277.06;5051363;28;20082;-66
2022/04/03 05:18:43;;;;;;;17.70;10.48;;;;;;;-3.12;88.63;102273.47;5051633;28;20068;-66
2022/04/03 05:21:10;;;;;;;20.70;11.32;;;;;;;-3.04;87.81;102276.53;5051887;28;20036;-66
2022/04/03 05:23:36;;;;;;;28.58;11.77;;;;;;;-2.98;87.91;102275.44;5051703;28;20029;-66
2022/04/03 05:26:02;;;;;;;16.17;9.15;;;;;;;-2.93;87.56;102278.66;5051190;28;20538;-69
2022/04/03 05:28:27;;;;;;;18.77;10.23;;;;;;;-2.89;87.55;102274.97;5051775;28;20029;-66
2022/04/03 05:30:52;;;;;;;19.65;9.68;;;;;;;-2.87;87.59;102276.59;5051986;28;20035;-66
2022/04/03 05:33:18;;;;;;;16.55;11.10;;;;;;;-2.84;87.84;102280.81;5050412;28;20037;-66
2022/04/03 05:35:43;;;;;;;18.63;9.85;;;;;;;-2.79;87.67;102280.59;5051882;28;20079;-66
2022/04/03 05:38:09;;;;;;;20.42;11.68;;;;;;;-2.75;87.93;102280.38;5051628;28;20480;-66
2022/04/03 05:40:34;;;;;;;26.38;11.27;;;;;;;-2.69;87.62;102279.25;5051464;28;20033;-66
2022/04/03 05:43:00;;;;;;;18.85;10.48;;;;;;;-2.65;87.41;102289.47;5051281;28;20049;-66
2022/04/03 05:45:26;;;;;;;19.42;10.05;;;;;;;-2.58;87.38;102283.94;5051592;28;20030;-66
2022/04/03 05:47:52;;;;;;;16.20;10.05;;;;;;;-2.51;87.50;102290.56;5051605;28;20039;-66
2022/04/03 05:50:19;;;;;;;20.30;11.65;;;;;;;-2.45;87.85;102288.47;5051370;28;20025;-69
2022/04/03 05:52:51;;;;;;;19.42;10.15;;;;;;;-2.39;87.70;102284.69;5051405;28;20110;-66
2022/04/03 05:55:19;;;;;;;17.52;11.13;;;;;;;-2.26;87.43;102285.75;5051174;28;20070;-66
2022/04/03 05:57:49;;;;;;;21.15;11.85;;;;;;;-2.22;87.65;102286.47;5051241;28;20037;-69
2022/04/03 06:00:16;;;;;;;19.92;10.70;;;;;;;-2.11;87.87;102285.91;5051287;28;20029;-66
2022/04/03 06:02:55;;;;;;;21.65;10.70;;;;;;;-2.01;87.86;102300.19;5051345;28;20067;-68
2022/04/03 06:05:25;;;;;;;18.52;10.82;;;;;;;-1.94;87.23;102287.63;5051204;28;20029;-66
2022/04/03 06:07:51;;;;;;;19.73;10.55;;;;;;;-1.84;86.87;102292.31;5049948;28;20402;-66
2022/04/03 06:10:19;;;;;;;20.60;10.05;;;;;;;-1.78;87.01;102292.00;5050865;28;20033;-66
2022/04/03 06:12:50;;;;;;;19.98;9.80;;;;;;;-1.68;87.42;102292.34;5050733;28;20427;-66
2022/04/03 06:15:16;;;;;;;18.98;9.93;;;;;;;-1.59;87.16;102291.88;5050852;28;20087;-67
2022/04/03 06:17:41;;;;;;;16.35;8.90;;;;;;;-1.52;87.32;102291.53;5050739;28;20480;-67
2022/04/03 06:20:07;;;;;;;13.48;8.00;;;;;;;-1.43;86.68;102302.34;5049798;28;20546;-67
2022/04/03 06:22:32;;;;;;;16.17;7.88;;;;;;;-1.35;86.47;102305.38;5050798;28;20068;-67
2022/04/03 06:24:57;;;;;;;18.00;7.95;;;;;;;-1.26;85.88;102300.59;5050662;28;20059;-67
2022/04/03 06:27:23;;;;;;;16.33;8.85;;;;;;;-1.24;86.45;102294.34;5050574;28;20032;-68
2022/04/03 06:29:48;;;;;;;15.95;8.00;;;;;;;-1.13;86.53;102298.97;5050613;28;20040;-68
2022/04/03 06:32:14;;;;;;;15.90;9.52;;;;;;;-1.02;86.10;102295.75;5050528;28;20053;-68
2022/04/03 06:34:39;;;;;;;16.67;7.63;;;;;;;-0.88;85.89;102303.69;5050352;28;20523;-68
2022/04/03 06:37:05;;;;;;;13.93;7.47;;;;;;;-0.81;85.49;102302.44;5050158;28;20656;-67
2022/04/03 06:39:30;;;;;;;13.45;7.45;;;;;;;-0.77;85.31;102282.97;5048986;28;20051;-67
2022/04/03 06:41:56;;;;;;;14.55;7.57;;;;;;;-0.56;85.00;102307.09;5050289;28;20048;-68
2022/04/03 06:44:21;;;;;;;13.63;8.20;;;;;;;-0.43;84.81;102296.75;5050247;28;20057;-67
2022/04/03 06:46:47;;;;;;;15.32;7.05;;;;;;;-0.30;84.72;102297.72;5050393;28;20048;-67
2022/04/03 06:49:12;;;;;;;17.35;8.75;;;;;;;-0.15;84.42;102300.38;5048891;28;20116;-67
2022/04/03 06:51:37;;;;;;;11.13;6.88;;;;;;;-0.05;83.88;102297.13;5050268;28;20033;-67
2022/04/03 06:54:03;;;;;;;16.52;8.00;;;;;;;0.06;83.56;102299.09;5049988;28;20476;-67
2022/04/03 06:56:28;;;;;;;12.25;6.53;;;;;;;0.15;83.25;102303.78;5048919;28;20508;-67
2022/04/03 06:58:54;;;;;;;12.00;5.53;;;;;;;0.24;83.27;102304.16;5050239;28;20039;-67
2022/04/03 07:01:19;;;;;;;14.07;7.60;;;;;;;0.31;82.73;102294.97;5050049;28;20036;-67
2022/04/03 07:03:46;;;;;;;14.40;7.55;;;;;;;0.43;82.34;102302.94;5048637;28;20731;-68
2022/04/03 07:06:11;;;;;;;12.88;7.13;;;;;;;0.46;81.85;102294.03;5049342;28;20087;-67
2022/04/03 07:08:37;;;;;;;13.80;7.03;;;;;;;0.57;81.62;102302.06;5049779;28;20119;-67
2022/04/03 07:11:03;;;;;;;14.70;6.95;;;;;;;0.59;81.37;102297.56;5049803;28;20059;-67
2022/04/03 07:13:28;;;;;;;13.07;5.95;;;;;;;0.71;81.72;102300.38;5049780;28;20029;-67
2022/04/03 07:15:53;;;;;;;13.00;6.82;;;;;;;0.72;81.66;102305.53;5049788;28;20067;-67
2022/04/03 07:18:19;;;;;;;10.65;6.80;;;;;;;0.71;81.37;102295.97;5049593;28;20075;-67
2022/04/03 07:20:50;;;;;;;10.55;6.85;;;;;;;0.73;81.47;102304.56;5049709;28;20128;-67
2022/04/03 07:23:16;;;;;;;;;;;;;;;0.78;81.01;102306.91;5048960;28;20427;-67
2022/04/03 07:25:41;;;;;;;16.05;6.45;;;;;;;0.71;81.59;102300.38;5049602;28;19934;-67
2022/04/03 07:28:06;;;;;;;10.15;5.22;;;;;;;0.95;81.80;102314.59;5049832;28;20021;-67
2022/04/03 07:30:32;;;;;;;11.02;6.47;;;;;;;1.31;81.38;102313.16;5049623;28;20036;-67
2022/04/03 07:32:58;;;;;;;14.85;7.35;;;;;;;1.86;79.61;102308.63;5049455;28;20029;-67
2022/04/03 07:35:25;;;;;;;13.50;6.88;;;;;;;2.09;78.34;102300.00;5049577;28;20197;-67
2022/04/03 07:37:51;;;;;;;18.52;8.05;;;;;;;2.21;77.16;102308.03;5049401;28;20025;-67
2022/04/03 07:40:16;;;;;;;15.00;6.97;;;;;;;2.07;78.00;102309.81;5049296;28;20028;-67
2022/04/03 07:42:42;;;;;;;15.43;7.28;;;;;;;2.07;78.93;102317.72;5049024;28;20057;-67
2022/04/03 07:45:08;;;;;;;12.70;7.07;;;;;;;2.17;78.86;102312.66;5049196;28;20028;-67
2022/04/03 07:47:34;;;;;;;15.32;7.55;;;;;;;2.12;78.10;102312.97;5047831;28;20452;-67
2022/04/03 07:50:03;;;;;;;14.60;7.65;;;;;;;2.17;79.45;102325.81;5049259;28;20057;-68
2022/04/03 07:52:29;;;;;;;16.70;8.98;;;;;;;2.75;77.99;102308.59;5049182;28;20033;-67
2022/04/03 07:54:55;;;;;;;15.20;9.13;;;;;;;3.23;76.46;102311.25;5049227;28;20020;-67
2022/04/03 07:57:20;;;;;;;18.55;10.57;;;;;;;3.82;74.68;102309.53;5048722;28;20083;-67
2022/04/03 07:59:46;;;;;;;17.35;11.02;;;;;;;4.49;71.66;102312.25;5048280;28;20048;-68
2022/04/03 08:02:12;;;;;;;18.23;9.93;;;;;;;4.44;71.16;102311.75;5048975;28;20134;-67
2022/04/03 08:04:38;;;;;;;18.30;9.55;;;;;;;4.28;71.72;102317.41;5049099;28;20033;-67
2022/04/03 08:07:04;;;;;;;14.82;7.20;;;;;;;4.41;70.18;102319.09;5049171;28;20025;-68
2022/04/03 08:09:29;;;;;;;19.65;9.00;;;;;;;4.74;70.44;102315.56;5049095;28;20032;-68
2022/04/03 08:11:54;;;;;;;12.35;6.15;;;;;;;5.00;67.66;102318.78;5047669;28;20029;-67
2022/04/03 08:14:20;;;;;;;9.07;4.13;;;;;;;5.86;64.54;102319.63;5048880;28;20029;-67
2022/04/03 08:16:45;;;;;;;11.00;5.55;;;;;;;7.58;59.31;102317.81;5048705;28;20037;-67
2022/04/03 08:19:11;;;;;;;7.18;3.38;;;;;;;8.73;54.03;102309.66;5048864;28;20036;-67
2022/04/03 08:21:37;;;;;;;7.65;3.55;;;;;;;8.30;54.80;102309.25;5048913;28;20061;-67
2022/04/03 08:24:03;;;;;;;5.28;3.40;;;;;;;8.26;54.57;102312.38;5048862;28;20040;-67
2022/04/03 08:26:28;;;;;;;6.53;3.53;;;;;;;8.04;55.18;102316.19;5048715;28;20041;-67
2022/04/03 08:28:54;;;;;;;6.45;2.90;;;;;;;8.61;54.61;102324.13;5048695;28;20065;-67
2022/04/03 08:31:23;;;;;;;3.42;2.88;;;;;;;9.42;51.25;102316.19;5048780;28;20512;-67
2022/04/03 08:33:50;;;;;;;2.63;2.33;;;;;;;9.46;50.33;102316.72;5048665;28;20044;-67
2022/04/03 08:36:16;;;;;;;4.07;2.50;;;;;;;9.62;50.69;102307.03;5048777;28;20108;-69
2022/04/03 08:38:41;;;;;;;5.43;2.50;;;;;;;9.43;51.86;102329.38;5048596;28;20174;-67
2022/04/03 08:41:06;;;;;;;5.97;2.85;;;;;;;8.37;52.44;102314.84;5048737;28;20358;-67
2022/04/03 08:43:32;;;;;;;5.07;3.13;;;;;;;7.59;56.71;102315.00;5050023;28;20085;-67
2022/04/03 08:45:58;;;;;;;6.72;2.70;;;;;;;7.02;56.13;102320.16;5052723;28;20040;-67
2022/04/03 08:48:25;;;;;;;3.72;2.17;;;;;;;6.63;58.73;102319.22;5052520;28;20147;-67
2022/04/03 08:50:51;;;;;;;5.63;2.08;;;;;;;6.32;57.50;102326.34;5052444;28;20079;-66
2022/04/03 08:53:21;;;;;;;5.63;2.22;;;;;;;5.95;58.88;102328.63;5052467;28;20055;-67
2022/04/03 08:55:47;;;;;;;1.95;1.83;;;;;;;5.83;60.33;102323.38;5052156;28;20017;-66
2022/04/03 08:58:12;;;;;;;3.40;2.00;;;;;;;5.86;60.25;102322.28;5052439;28;20043;-67
2022/04/03 09:00:37;;;;;;;5.97;2.45;;;;;;;5.88;60.83;102323.00;5052358;28;20135;-66
2022/04/03 09:03:03;;;;;;;4.00;2.17;;;;;;;5.93;62.25;102324.31;5052268;28;20029;-66
2022/04/03 09:05:39;;;;;;;5.53;2.80;;;;;;;6.08;63.13;102324.00;5052264;28;20037;-66
2022/04/03 09:08:05;;;;;;;2.53;1.70;;;;;;;6.27;59.85;102315.31;5052211;28;20059;-66
2022/04/03 09:10:31;;;;;;;4.68;2.60;;;;;;;6.53;61.40;102327.13;5052052;28;20028;-66
2022/04/03 09:12:57;;;;;;;2.00;1.80;;;;;;;6.72;56.72;102296.34;5051892;28;20037;-67
2022/04/03 09:15:24;;;;;;;4.88;1.88;;;;;;;7.17;57.58;102314.44;5052122;28;20036;-67
2022/04/03 09:17:58;;;;;;;5.25;2.60;;;;;;;7.29;55.62;102312.50;5052021;28;20048;-67
2022/04/03 09:20:36;;;;;;;1.95;1.60;;;;;;;7.14;55.64;102310.25;5052043;28;20025;-67
2022/04/03 09:23:06;;;;;;;5.25;1.98;;;;;;;6.96;54.88;102310.06;5051901;28;20041;-67
2022/04/03 09:25:37;;;;;;;5.38;3.33;;;;;;;6.77;54.70;102302.91;5051749;28;20029;-67
2022/04/03 09:28:05;;;;;;;3.28;1.80;;;;;;;6.77;56.78;102313.53;5052010;28;20060;-67
2022/04/03 09:30:30;;;;;;;4.00;1.73;;;;;;;6.50;56.30;102311.50;5051684;28;20111;-67
2022/04/03 09:32:57;;;;;;;3.33;1.67;;;;;;;6.32;56.80;102313.09;5051783;28;20123;-67
2022/04/03 09:35:32;;;;;;;2.47;1.92;;;;;;;6.24;59.06;102312.94;5051761;28;20739;-67
2022/04/03 09:38:14;;;;;;;2.92;2.00;;;;;;;6.14;57.63;102311.06;5051471;28;20025;-67
2022/04/03 09:40:42;;;;;;;2.30;1.85;;;;;;;6.18;58.37;102300.19;5051678;28;20070;-67
2022/04/03 09:43:17;;;;;;;2.20;2.00;;;;;;;6.31;58.24;102304.31;5051450;28;20056;-67
2022/04/03 09:45:47;;;;;;;3.45;2.13;;;;;;;6.35;58.58;102292.47;5051504;28;20048;-67
2022/04/03 09:48:39;;;;;;;3.22;1.83;;;;;;;6.49;57.59;102304.50;5051575;28;20032;-67
2022/04/03 09:51:08;;;;;;;2.78;1.83;;;;;;;6.63;58.95;102297.16;5081809;28;20400;-67
2022/04/03 09:53:58;;;;;;;2.60;1.95;;;;;;;6.85;57.65;102296.94;5051449;28;20033;-67
2022/04/03 09:56:23;;;;;;;3.53;1.80;;;;;;;7.12;57.81;102285.66;5050323;28;20484;-67
2022/04/03 09:58:51;;;;;;;6.60;2.23;;;;;;;7.40;57.20;102286.66;5051068;28;20079;-67
2022/04/03 10:01:26;;;;;;;3.38;1.88;;;;;;;7.49;56.84;102278.81;5049761;28;20283;-67
2022/04/03 10:03:53;;;;;;;4.70;2.10;;;;;;;7.29;54.35;102280.66;5051155;28;20029;-67
2022/04/03 10:06:19;;;;;;;2.72;1.60;;;;;;;7.19;54.51;102291.25;5051136;28;20052;-67
2022/04/03 10:08:46;;;;;;;3.83;1.90;;;;;;;7.00;55.14;102284.97;5051064;28;20119;-67
2022/04/03 10:11:12;;;;;;;3.38;1.67;;;;;;;6.71;54.53;102279.63;5051143;28;20071;-67
2022/04/03 10:13:38;;;;;;;5.40;1.65;;;;;;;6.55;54.66;102274.84;5051004;28;20029;-67
2022/04/03 10:16:04;;;;;;;1.92;1.63;;;;;;;6.71;53.37;102270.81;5051076;28;20055;-67
2022/04/03 10:18:30;;;;;;;5.63;2.42;;;;;;;6.99;53.90;102275.31;5050867;28;20079;-67
2022/04/03 10:20:55;;;;;;;3.15;1.77;;;;;;;7.30;56.51;102264.59;5050812;28;20037;-68
2022/04/03 10:23:23;;;;;;;2.42;1.60;;;;;;;7.67;54.76;102254.06;5050880;28;20029;-68
2022/04/03 10:25:51;;;;;;;2.25;1.80;;;;;;;8.17;54.20;102255.59;5050611;28;20075;-68
2022/04/03 10:28:20;;;;;;;3.50;1.40;;;;;;;8.47;50.70;102265.16;5050798;28;20476;-68
2022/04/03 10:30:57;;;;;;;2.78;1.42;;;;;;;8.63;50.88;102268.97;5050675;28;20068;-67
2022/04/03 10:33:24;;;;;;;1.30;1.20;;;;;;;8.55;48.82;102256.44;5050780;28;20377;-69
2022/04/03 10:36:03;;;;;;;2.40;1.10;;;;;;;8.56;50.72;102250.94;5050631;28;20021;-68
2022/04/03 10:38:41;;;;;;;1.80;1.65;;;;;;;8.41;49.01;102255.13;5050575;28;20032;-68
2022/04/03 10:41:07;;;;;;;2.13;1.35;;;;;;;8.38;49.05;102254.53;5050474;28;20025;-68
2022/04/03 10:43:37;;;;;;;1.38;1.25;;;;;;;8.31;48.27;102259.59;5050323;28;20056;-68
2022/04/03 10:46:03;;;;;;;1.63;1.52;;;;;;;8.11;49.06;102251.69;5050401;28;20541;-68
2022/04/03 10:48:30;;;;;;;4.22;1.73;;;;;;;7.76;49.70;102241.75;5050363;28;20025;-68
2022/04/03 10:51:26;;;;;;;3.30;2.05;;;;;;;7.78;52.74;102253.09;5065549;28;20036;-68
2022/04/03 10:53:59;;;;;;;2.97;1.67;;;;;;;7.89;50.44;102244.09;5050328;28;20040;-68
2022/04/03 10:56:26;;;;;;;1.33;1.17;;;;;;;7.93;50.19;102245.47;5050144;28;20079;-68
2022/04/03 10:58:55;;;;;;;6.53;2.08;;;;;;;7.92;48.73;102237.66;5050020;28;20514;-68
2022/04/03 11:01:28;;;;;;;2.72;1.75;;;;;;;7.95;49.67;102234.72;5049877;28;20033;-68
2022/04/03 11:03:58;;;;;;;5.45;2.22;;;;;;;7.85;50.19;102235.56;5050065;28;20112;-68
2022/04/03 11:06:26;;;;;;;3.38;1.50;;;;;;;7.83;50.54;102236.69;5049664;28;20111;-68
2022/04/03 11:08:59;;;;;;;2.95;1.65;;;;;;;7.86;50.55;102231.13;5050065;28;20119;-68
2022/04/03 11:11:36;;;;;;;4.93;1.50;;;;;;;7.88;51.47;102231.78;5050304;28;20033;-68
2022/04/03 11:14:02;;;;;;;3.33;2.20;;;;;;;7.79;52.22;102233.50;5049737;28;20416;-68
2022/04/03 11:16:28;;;;;;;5.25;2.10;;;;;;;7.76;51.47;102230.31;5049729;28;20036;-68
2022/04/03 11:18:54;;;;;;;2.30;2.10;;;;;;;7.61;52.93;102225.44;5049810;28;20090;-68
2022/04/03 11:21:33;;;;;;;3.67;2.30;;;;;;;7.48;51.84;102227.56;5049359;28;20025;-68