Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:03;;;;;;;22.15;9.23;;;;;;;8.68;77.31;101153.94;5050489;28;20040;-75
2023/04/28 00:02:28;;;;;;;24.45;10.13;;;;;;;8.68;75.76;101153.94;5032754;28;20484;-74
2023/04/28 00:04:53;;;;;;;22.08;9.68;;;;;;;8.65;75.27;101154.13;5050665;28;20033;-74
2023/04/28 00:07:18;;;;;;;21.25;8.75;;;;;;;8.64;75.26;101158.63;5050444;28;20452;-75
2023/04/28 00:09:44;;;;;;;22.45;9.80;;;;;;;8.64;77.41;101152.38;5032587;28;20064;-75
2023/04/28 00:12:09;;;;;;;23.38;10.43;;;;;;;8.61;76.85;101145.41;5035531;28;20037;-75
2023/04/28 00:14:34;;;;;;;27.15;11.43;;;;;;;8.63;77.26;101135.47;5036375;28;20025;-74
2023/04/28 00:17:00;;;;;;;26.35;11.32;;;;;;;8.59;76.28;101139.28;5054308;28;20094;-74
2023/04/28 00:19:26;;;;;;;23.58;10.32;;;;;;;8.54;81.27;101120.81;5036155;28;20536;-75
2023/04/28 00:21:51;;;;;;;22.60;10.63;;;;;;;8.56;82.38;101123.38;5054337;28;20100;-74
2023/04/28 00:24:16;;;;;;;23.08;11.27;;;;;;;8.51;83.83;101130.84;5053962;28;20086;-74
2023/04/28 00:26:42;;;;;;;25.17;11.35;;;;;;;8.49;86.03;101132.75;5045840;28;20041;-74
2023/04/28 00:29:07;;;;;;;25.92;11.65;;;;;;;8.43;82.68;101133.09;5054023;28;20040;-75
2023/04/28 00:31:34;;;;;;;24.77;11.93;;;;;;;8.37;86.40;101124.44;5036073;28;20028;-74
2023/04/28 00:33:59;;;;;;;27.17;10.75;;;;;;;8.34;87.58;101111.25;5035772;28;20101;-75
2023/04/28 00:36:25;;;;;;;28.58;11.23;;;;;;;8.33;87.35;101101.50;5053899;28;20448;-75
2023/04/28 00:38:50;;;;;;;24.88;11.02;;;;;;;8.29;85.19;101099.13;5053756;28;20036;-74
2023/04/28 00:41:16;;;;;;;25.83;12.88;;;;;;;8.28;87.87;101087.53;5053993;28;20495;-74
2023/04/28 00:43:46;;;;;;;26.10;12.80;;;;;;;8.27;91.37;101083.09;5035902;28;20147;-74
2023/04/28 00:46:16;;;;;;;;;;;;;;;8.34;85.67;101084.47;5036066;28;20537;-74
2023/04/28 00:48:42;;;;;;;27.92;12.80;;;;;;;8.19;93.63;101082.72;5053741;28;20299;-75
2023/04/28 00:51:07;;;;;;;26.88;12.73;;;;;;;8.15;93.54;101084.69;5035667;28;20136;-75
2023/04/28 00:53:33;;;;;;;26.00;12.80;;;;;;;8.11;94.40;101080.50;5053653;28;20099;-74
2023/04/28 00:55:58;;;;;;;28.92;12.88;;;;;;;8.06;92.54;101066.53;5032376;28;20033;-74
2023/04/28 00:58:24;;;;;;;26.35;12.23;;;;;;;8.02;89.87;101065.84;5053146;28;20389;-75
2023/04/28 01:00:49;;;;;;;22.58;10.75;;;;;;;8.01;89.54;101058.75;5053603;28;20086;-75
2023/04/28 01:03:14;;;;;;;24.20;10.98;;;;;;;7.98;91.79;101075.00;5035630;28;20090;-74
2023/04/28 01:05:40;;;;;;;24.45;11.40;;;;;;;7.93;92.48;101066.38;5035493;28;20025;-74
2023/04/28 01:08:06;;;;;;;25.88;12.13;;;;;;;7.93;94.25;101063.69;5035287;28;20432;-74
2023/04/28 01:10:31;;;;;;;24.73;12.07;;;;;;;7.93;93.29;101068.19;5035377;28;20437;-74
2023/04/28 01:12:57;;;;;;;25.50;12.25;;;;;;;7.88;91.93;101069.31;5053246;28;20403;-74
2023/04/28 01:15:22;;;;;;;26.40;12.02;;;;;;;7.90;94.63;101058.53;5053139;28;20108;-75
2023/04/28 01:17:47;;;;;;;25.05;12.90;;;;;;;7.85;90.72;101053.44;5053466;28;20017;-74
2023/04/28 01:20:13;;;;;;;25.50;11.85;;;;;;;7.85;92.67;101039.22;5035043;28;20480;-74
2023/04/28 01:22:39;;;;;;;30.90;13.25;;;;;;;7.84;91.02;101026.78;5034358;28;20029;-74
2023/04/28 01:25:05;;;;;;;27.73;12.55;;;;;;;7.84;91.71;101024.97;5034930;28;20402;-75
2023/04/28 01:27:30;;;;;;;26.25;12.68;;;;;;;7.86;92.03;101028.44;5052951;28;20032;-74
2023/04/28 01:29:58;;;;;;;27.52;12.70;;;;;;;7.86;94.31;101027.53;5052803;28;20025;-74
2023/04/28 01:32:23;;;;;;;26.92;13.00;;;;;;;7.83;93.26;101033.09;5052965;28;20075;-75
2023/04/28 01:34:49;;;;;;;25.15;12.60;;;;;;;7.80;91.86;101033.25;5034935;28;20256;-75
2023/04/28 01:37:14;;;;;;;27.02;12.80;;;;;;;7.79;90.25;101026.19;5052740;28;20025;-74
2023/04/28 01:39:39;;;;;;;24.25;12.18;;;;;;;7.79;91.05;101029.75;5034915;28;20106;-75
2023/04/28 01:42:05;;;;;;;24.50;12.70;;;;;;;7.80;93.76;101019.88;5034913;28;20021;-74
2023/04/28 01:44:30;;;;;;;25.20;12.43;;;;;;;7.80;93.51;101019.88;5034708;28;20146;-74
2023/04/28 01:46:55;;;;;;;24.70;12.15;;;;;;;7.81;94.69;101026.97;5034511;28;20032;-74
2023/04/28 01:49:21;;;;;;;24.30;12.68;;;;;;;7.81;95.21;101019.78;5034645;28;20025;-74
2023/04/28 01:51:46;;;;;;;26.58;13.07;;;;;;;7.81;96.37;101017.13;5052717;28;20092;-74
2023/04/28 01:54:11;;;;;;;28.83;13.48;;;;;;;7.78;95.82;101016.44;5034699;28;20056;-74
2023/04/28 01:56:37;;;;;;;25.75;12.57;;;;;;;7.79;97.78;101015.47;5034659;28;20029;-75
2023/04/28 01:59:02;;;;;;;25.23;12.73;;;;;;;7.79;98.12;101005.66;5052081;28;20040;-74
2023/04/28 02:01:27;;;;;;;26.25;13.27;;;;;;;7.76;95.74;101005.84;5034521;28;20465;-75
2023/04/28 02:03:53;;;;;;;27.35;14.20;;;;;;;7.75;96.88;101008.59;5034255;28;20029;-75
2023/04/28 02:06:19;;;;;;;26.30;13.50;;;;;;;7.76;96.42;101008.53;5051990;28;20035;-74
2023/04/28 02:08:44;;;;;;;26.30;14.02;;;;;;;7.77;97.89;101018.25;5034449;28;20376;-75
2023/04/28 02:11:09;;;;;;;28.65;13.23;;;;;;;7.78;95.10;101019.13;5052428;28;20033;-74
2023/04/28 02:13:35;;;;;;;26.35;13.05;;;;;;;7.79;96.87;101011.00;5052100;28;20024;-74
2023/04/28 02:16:01;;;;;;;27.40;14.15;;;;;;;7.81;95.39;101011.75;5034175;28;20530;-74
2023/04/28 02:18:26;;;;;;;28.52;14.73;;;;;;;7.80;95.09;101001.16;5051952;28;20032;-75
2023/04/28 02:20:51;;;;;;;27.63;13.35;;;;;;;7.81;95.41;100998.38;5033950;28;20530;-74
2023/04/28 02:23:17;;;;;;;25.48;12.82;;;;;;;7.80;97.37;100991.31;5034236;28;20017;-75
2023/04/28 02:25:42;;;;;;;26.27;13.68;;;;;;;7.77;98.41;100991.50;5032420;28;20049;-74
2023/04/28 02:28:07;;;;;;;28.52;14.40;;;;;;;7.80;100.00;100985.09;5027242;28;20036;-74
2023/04/28 02:30:34;;;;;;;27.50;13.75;;;;;;;7.75;94.91;100971.16;5033970;28;20132;-75
2023/04/28 02:32:59;;;;;;;29.30;13.75;;;;;;;7.76;94.71;100962.16;5051085;28;20539;-74
2023/04/28 02:35:24;;;;;;;25.60;14.02;;;;;;;7.74;93.68;100942.66;5033465;28;20108;-74
2023/04/28 02:37:50;;;;;;;26.67;13.48;;;;;;;7.76;93.65;100930.03;5033627;28;20060;-74
2023/04/28 02:40:15;;;;;;;25.38;13.55;;;;;;;7.76;93.67;100920.22;5051669;28;20112;-74
2023/04/28 02:42:40;;;;;;;27.27;13.23;;;;;;;7.77;93.24;100916.56;5033635;28;20096;-74
2023/04/28 02:45:06;;;;;;;28.45;14.57;;;;;;;7.80;93.49;100915.53;5033481;28;20079;-75
2023/04/28 02:47:31;;;;;;;28.02;14.30;;;;;;;7.78;93.54;100910.28;5051470;28;20098;-74
2023/04/28 02:49:56;;;;;;;32.60;15.07;;;;;;;7.80;93.68;100894.97;5051163;28;20124;-74
2023/04/28 02:52:22;;;;;;;29.08;15.13;;;;;;;7.83;93.58;100901.97;5033349;28;20395;-74
2023/04/28 02:54:48;;;;;;;29.52;14.43;;;;;;;7.86;95.43;100915.16;5033563;28;20045;-74
2023/04/28 02:57:13;;;;;;;29.13;14.88;;;;;;;7.87;94.78;100924.91;5033595;28;20033;-74
2023/04/28 02:59:38;;;;;;;28.27;15.27;;;;;;;7.89;94.44;100923.00;5051246;28;20112;-74
2023/04/28 03:02:03;;;;;;;27.23;14.35;;;;;;;7.90;94.61;100921.19;5051412;28;20100;-74
2023/04/28 03:04:29;;;;;;;28.52;14.50;;;;;;;7.90;93.65;100918.53;5033159;28;20020;-75
2023/04/28 03:06:54;;;;;;;29.63;14.82;;;;;;;7.91;93.86;100915.75;5033139;28;20037;-74
2023/04/28 03:09:20;;;;;;;27.27;15.45;;;;;;;7.93;94.51;100916.50;5051023;28;20047;-74
2023/04/28 03:11:45;;;;;;;27.13;14.85;;;;;;;7.97;96.36;100911.84;5051185;28;20029;-74
2023/04/28 03:14:10;;;;;;;28.42;15.00;;;;;;;7.98;95.27;100918.91;5051029;28;20031;-74
2023/04/28 03:16:36;;;;;;;29.65;15.05;;;;;;;7.97;97.39;100915.38;5051010;28;20040;-75
2023/04/28 03:19:02;;;;;;;27.48;15.18;;;;;;;7.98;97.96;100913.53;5033048;28;20021;-74
2023/04/28 03:21:27;;;;;;;27.52;15.13;;;;;;;7.98;97.59;100922.47;5032852;28;20029;-76
2023/04/28 03:23:53;;;;;;;26.85;14.60;;;;;;;8.00;95.89;100920.53;5051101;28;20484;-74
2023/04/28 03:26:18;;;;;;;26.98;14.65;;;;;;;8.04;97.07;100919.41;5029414;28;20088;-74
2023/04/28 03:28:44;;;;;;;27.30;15.15;;;;;;;8.03;96.44;100922.16;5032864;28;20041;-74
2023/04/28 03:31:09;;;;;;;27.52;13.90;;;;;;;8.08;96.42;100924.56;5032904;28;20033;-74
2023/04/28 03:33:34;;;;;;;26.23;14.35;;;;;;;8.07;95.90;100917.47;5033002;28;20504;-74
2023/04/28 03:36:00;;;;;;;31.38;16.08;;;;;;;8.08;94.90;100912.03;5032672;28;20128;-75
2023/04/28 03:38:25;;;;;;;28.23;15.55;;;;;;;8.09;95.19;100904.88;5050917;28;20126;-75
2023/04/28 03:40:51;;;;;;;29.30;15.73;;;;;;;8.09;94.45;100902.19;5032763;28;20117;-75
2023/04/28 03:43:16;;;;;;;27.70;14.63;;;;;;;8.10;94.54;100902.09;5050854;28;20025;-74
2023/04/28 03:45:41;;;;;;;29.75;14.98;;;;;;;8.12;94.17;100902.00;5053231;28;20091;-75
2023/04/28 03:48:07;;;;;;;29.27;15.98;;;;;;;8.12;94.59;100893.97;5054665;28;20377;-74
2023/04/28 03:50:35;;;;;;;28.58;15.45;;;;;;;8.12;95.08;100894.81;5036565;28;20108;-74
2023/04/28 03:53:01;;;;;;;29.52;16.33;;;;;;;8.14;96.11;100892.03;5036674;28;20404;-75
2023/04/28 03:55:26;;;;;;;26.42;15.80;;;;;;;8.18;97.24;100882.88;5036796;28;20017;-75
2023/04/28 03:57:52;;;;;;;29.55;16.40;;;;;;;8.17;96.53;100882.03;5054654;28;20050;-74
2023/04/28 04:00:17;;;;;;;30.75;16.17;;;;;;;8.18;98.40;100877.50;5054431;28;20040;-74
2023/04/28 04:02:42;;;;;;;28.33;15.68;;;;;;;8.20;97.94;100879.16;5036835;28;20025;-75
2023/04/28 04:05:10;;;;;;;30.05;16.42;;;;;;;8.22;98.53;100879.03;5036249;28;20086;-75
2023/04/28 04:07:36;;;;;;;30.95;17.70;;;;;;;8.23;100.00;100878.09;5036450;28;20783;-74
2023/04/28 04:10:01;;;;;;;30.05;16.42;;;;;;;8.22;100.00;100877.22;5054392;28;20040;-74
2023/04/28 04:12:26;;;;;;;27.65;16.50;;;;;;;8.23;99.86;100876.28;5036438;28;20399;-74
2023/04/28 04:14:52;;;;;;;29.50;16.02;;;;;;;8.21;97.76;100883.56;5054349;28;20416;-75
2023/04/28 04:17:20;;;;;;;30.60;18.10;;;;;;;8.25;100.00;100878.84;5054301;28;20051;-75
2023/04/28 04:19:45;;;;;;;39.40;17.17;;;;;;;8.25;100.00;100883.34;5053949;28;20033;-74
2023/04/28 04:22:10;;;;;;;29.02;15.75;;;;;;;8.26;99.14;100880.59;5036215;28;20510;-75
2023/04/28 04:24:36;;;;;;;29.48;16.55;;;;;;;8.27;99.17;100881.44;5035900;28;20044;-74
2023/04/28 04:27:01;;;;;;;30.70;15.73;;;;;;;8.30;98.48;100881.22;5046022;28;20028;-74
2023/04/28 04:29:26;;;;;;;29.17;16.15;;;;;;;8.30;97.96;100876.75;5036050;28;20067;-74
2023/04/28 04:31:52;;;;;;;29.23;15.85;;;;;;;8.33;97.84;100881.03;5054039;28;20111;-75
2023/04/28 04:34:17;;;;;;;29.00;16.67;;;;;;;8.34;98.06;100875.59;5053916;28;20031;-74
2023/04/28 04:36:43;;;;;;;27.13;15.15;;;;;;;8.35;97.74;100871.97;5053851;28;20071;-75
2023/04/28 04:39:08;;;;;;;31.27;17.80;;;;;;;8.37;97.37;100858.47;5035962;28;20029;-74
2023/04/28 04:41:34;;;;;;;30.80;16.50;;;;;;;8.38;98.80;100847.66;5053951;28;20120;-75
2023/04/28 04:43:59;;;;;;;26.70;15.65;;;;;;;8.42;97.66;100855.50;5035797;28;20229;-75
2023/04/28 04:46:25;;;;;;;28.02;15.52;;;;;;;8.44;98.96;100842.88;5053658;28;20049;-74
2023/04/28 04:48:51;;;;;;;29.35;16.63;;;;;;;8.45;99.74;100841.94;5035437;28;20028;-74
2023/04/28 04:51:16;;;;;;;29.48;16.48;;;;;;;8.47;99.93;100840.03;5035593;28;20536;-75
2023/04/28 04:53:41;;;;;;;27.92;15.48;;;;;;;8.47;97.81;100840.88;5053796;28;20056;-75
2023/04/28 04:56:06;;;;;;;30.70;15.45;;;;;;;8.48;98.23;100839.94;5052927;28;20047;-75
2023/04/28 04:58:32;;;;;;;29.83;16.80;;;;;;;8.48;97.56;100836.41;5035306;28;20051;-75
2023/04/28 05:00:57;;;;;;;27.95;15.57;;;;;;;8.52;98.83;100841.44;5053405;28;20029;-75
2023/04/28 05:03:25;;;;;;;30.08;16.35;;;;;;;8.56;99.78;100839.41;5053288;28;20561;-75
2023/04/28 05:05:51;;;;;;;30.50;17.60;;;;;;;8.58;98.61;100832.16;5053472;28;20040;-75
2023/04/28 05:08:16;;;;;;;26.48;15.65;;;;;;;8.62;98.90;100833.66;5053207;28;20025;-74
2023/04/28 05:10:41;;;;;;;28.95;15.75;;;;;;;8.64;98.29;100834.44;5053293;28;20080;-75
2023/04/28 05:13:07;;;;;;;29.33;16.27;;;;;;;8.69;99.42;100829.63;5035305;28;20462;-75
2023/04/28 05:15:32;;;;;;;28.95;16.50;;;;;;;8.71;99.48;100829.50;5035176;28;20400;-75
2023/04/28 05:17:58;;;;;;;29.77;16.80;;;;;;;8.72;98.83;100828.56;5053071;28;20048;-74
2023/04/28 05:20:23;;;;;;;30.27;16.75;;;;;;;8.76;99.12;100839.97;5053076;28;20444;-75
2023/04/28 05:22:49;;;;;;;31.60;17.17;;;;;;;8.78;98.76;100838.03;5035059;28;20480;-75
2023/04/28 05:25:15;;;;;;;26.85;16.05;;;;;;;8.80;99.76;100842.31;5052742;28;20079;-74
2023/04/28 05:27:42;;;;;;;29.13;16.38;;;;;;;8.82;99.20;100843.06;5035059;28;20396;-75
2023/04/28 05:30:09;;;;;;;24.88;14.55;;;;;;;8.87;100.00;100848.13;5034879;28;20020;-75
2023/04/28 05:32:35;;;;;;;27.27;15.70;;;;;;;8.86;99.04;100847.28;5052801;28;20032;-75
2023/04/28 05:35:00;;;;;;;29.27;17.05;;;;;;;8.89;99.55;100849.75;5034686;28;20024;-76
2023/04/28 05:37:26;;;;;;;26.77;15.57;;;;;;;8.91;99.67;100847.81;5052965;28;20364;-75
2023/04/28 05:39:51;;;;;;;35.22;16.17;;;;;;;8.94;100.00;100848.59;5052823;28;20036;-75
2023/04/28 05:42:16;;;;;;;30.10;16.23;;;;;;;8.96;100.00;100844.84;5052770;28;20422;-74
2023/04/28 05:44:42;;;;;;;29.83;16.02;;;;;;;9.00;100.00;100840.97;5052679;28;20029;-75
2023/04/28 05:47:07;;;;;;;32.10;16.20;;;;;;;9.05;100.00;100841.53;5034166;28;20025;-75
2023/04/28 05:49:32;;;;;;;27.98;16.25;;;;;;;9.07;100.00;100842.28;5034640;28;20021;-75
2023/04/28 05:51:58;;;;;;;29.10;16.55;;;;;;;9.14;100.00;100839.22;5052498;28;20115;-75
2023/04/28 05:54:23;;;;;;;31.58;16.00;;;;;;;9.18;100.00;100835.34;5052414;28;20106;-75
2023/04/28 05:56:48;;;;;;;33.22;17.55;;;;;;;9.22;100.00;100826.13;5034519;28;20031;-75
2023/04/28 05:59:14;;;;;;;29.20;17.77;;;;;;;9.24;100.00;100825.06;5052265;28;20032;-75
2023/04/28 06:01:39;;;;;;;32.60;16.92;;;;;;;9.28;100.00;100836.44;5034316;28;20032;-75
2023/04/28 06:04:08;;;;;;;30.15;16.40;;;;;;;9.32;100.00;100832.59;5034211;28;20052;-75
2023/04/28 06:06:33;;;;;;;28.23;15.45;;;;;;;9.36;100.00;100828.75;5052336;28;20490;-75
2023/04/28 06:08:58;;;;;;;27.35;15.48;;;;;;;9.40;100.00;100826.69;5034162;28;20086;-75
2023/04/28 06:11:24;;;;;;;28.30;15.75;;;;;;;9.47;100.00;100835.19;5052149;28;20024;-75
2023/04/28 06:13:50;;;;;;;28.23;16.17;;;;;;;9.49;100.00;100822.50;5052088;28;20028;-75
2023/04/28 06:16:16;;;;;;;28.40;15.20;;;;;;;9.53;100.00;100829.38;5034155;28;20027;-75
2023/04/28 06:18:42;;;;;;;29.08;15.88;;;;;;;9.57;100.00;100826.38;5033912;28;20067;-75
2023/04/28 06:21:07;;;;;;;27.80;16.02;;;;;;;9.59;100.00;100829.84;5034112;28;20437;-74
2023/04/28 06:23:32;;;;;;;25.42;15.48;;;;;;;9.64;100.00;100829.50;5034178;28;20035;-75
2023/04/28 06:25:58;;;;;;;28.58;16.75;;;;;;;9.72;100.00;100829.84;5051789;28;20072;-75
2023/04/28 06:28:23;;;;;;;28.83;14.98;;;;;;;9.77;100.00;100826.84;5033917;28;20033;-75
2023/04/28 06:30:48;;;;;;;27.65;15.35;;;;;;;9.79;100.00;100831.13;5033715;28;20475;-75
2023/04/28 06:33:13;;;;;;;30.10;14.63;;;;;;;9.84;100.00;100827.25;5051842;28;20033;-75
2023/04/28 06:35:39;;;;;;;34.05;15.35;;;;;;;9.86;100.00;100828.84;5034295;28;20393;-75
2023/04/28 06:38:05;;;;;;;25.02;13.70;;;;;;;9.89;100.00;100830.47;5051773;28;20048;-75
2023/04/28 06:40:30;;;;;;;25.65;14.63;;;;;;;9.90;100.00;100825.00;5033651;28;20502;-75
2023/04/28 06:42:56;;;;;;;27.95;15.88;;;;;;;9.94;100.00;100834.56;5051587;28;20032;-75
2023/04/28 06:45:21;;;;;;;31.65;15.60;;;;;;;9.97;100.00;100834.34;5033512;28;20025;-75
2023/04/28 06:47:47;;;;;;;24.35;13.18;;;;;;;9.99;100.00;100823.47;5033551;28;20052;-75
2023/04/28 06:50:12;;;;;;;26.80;15.23;;;;;;;10.02;100.00;100822.41;5051317;28;20048;-75
2023/04/28 06:52:37;;;;;;;30.90;15.02;;;;;;;10.07;100.00;100812.19;5051678;28;20029;-75
2023/04/28 06:55:05;;;;;;;29.77;15.43;;;;;;;10.11;100.00;100819.91;5033595;28;20119;-76
2023/04/28 06:57:30;;;;;;;27.65;15.10;;;;;;;10.11;100.00;100809.16;5033598;28;20153;-75
2023/04/28 06:59:55;;;;;;;28.48;15.75;;;;;;;10.15;100.00;100813.34;5051365;28;20544;-75
2023/04/28 07:02:21;;;;;;;29.50;15.23;;;;;;;10.19;100.00;100805.06;5051141;28;20078;-75
2023/04/28 07:04:47;;;;;;;29.58;16.20;;;;;;;10.22;100.00;100813.78;5051316;28;20101;-75
2023/04/28 07:07:12;;;;;;;26.92;15.30;;;;;;;10.28;100.00;100799.91;5051157;28;20481;-75
2023/04/28 07:09:40;;;;;;;28.65;16.60;;;;;;;10.35;100.00;100813.75;5051181;28;20032;-75
2023/04/28 07:12:06;;;;;;;25.88;15.18;;;;;;;10.40;100.00;100811.59;5051333;28;20028;-75
2023/04/28 07:14:31;;;;;;;27.60;13.82;;;;;;;10.43;100.00;100807.84;5050893;28;20033;-75
2023/04/28 07:16:57;;;;;;;28.63;15.32;;;;;;;10.47;100.00;100802.13;5033090;28;20021;-74
2023/04/28 07:19:23;;;;;;;29.60;15.30;;;;;;;10.49;100.00;100802.00;5050520;28;20028;-75
2023/04/28 07:21:48;;;;;;;26.75;13.88;;;;;;;10.52;100.00;100804.47;5033118;28;20503;-75
2023/04/28 07:24:13;;;;;;;25.08;14.02;;;;;;;10.55;100.00;100808.75;5032968;28;20115;-75
2023/04/28 07:26:39;;;;;;;26.30;15.23;;;;;;;10.54;100.00;100807.91;5042661;28;20038;-75
2023/04/28 07:29:04;;;;;;;24.95;13.65;;;;;;;10.58;100.00;100811.22;5050836;28;20056;-76
2023/04/28 07:31:29;;;;;;;28.02;14.65;;;;;;;10.64;100.00;100805.38;5033006;28;20074;-75
2023/04/28 07:33:55;;;;;;;26.80;15.05;;;;;;;10.69;100.00;100813.97;5050883;28;20082;-75
2023/04/28 07:36:21;;;;;;;25.42;14.45;;;;;;;10.74;100.00;100814.47;5050836;28;20029;-75
2023/04/28 07:38:46;;;;;;;27.80;15.10;;;;;;;10.78;100.00;100825.88;5033073;28;20032;-75
2023/04/28 07:41:11;;;;;;;25.50;14.45;;;;;;;10.80;100.00;100823.91;5050873;28;20047;-76
2023/04/28 07:43:37;;;;;;;25.98;14.88;;;;;;;10.81;100.00;100823.81;5050676;28;20068;-75
2023/04/28 07:46:03;;;;;;;25.60;14.30;;;;;;;10.84;100.00;100820.88;5050429;28;20462;-75
2023/04/28 07:48:28;;;;;;;25.55;14.80;;;;;;;10.86;100.00;100825.28;5050585;28;20469;-76
2023/04/28 07:50:53;;;;;;;27.48;15.07;;;;;;;10.89;100.00;100820.53;5032587;28;20472;-75
2023/04/28 07:53:18;;;;;;;28.98;16.23;;;;;;;10.91;100.00;100823.97;5050563;28;20046;-76
2023/04/28 07:55:45;;;;;;;27.00;15.55;;;;;;;10.94;100.00;100817.53;5049933;28;20097;-75
2023/04/28 07:58:11;;;;;;;25.88;15.70;;;;;;;10.96;100.00;100819.09;5050458;28;20094;-75
2023/04/28 08:00:36;;;;;;;29.55;17.25;;;;;;;10.96;100.00;100812.88;5050570;28;20365;-75
2023/04/28 08:03:02;;;;;;;27.77;16.75;;;;;;;10.97;100.00;100817.28;5050489;28;20055;-76
2023/04/28 08:05:27;;;;;;;28.20;16.90;;;;;;;10.98;100.00;100819.84;5032480;28;20055;-75
2023/04/28 08:07:53;;;;;;;33.05;17.48;;;;;;;11.01;100.00;100824.13;5032489;28;20047;-75
2023/04/28 08:10:18;;;;;;;27.20;16.92;;;;;;;11.01;100.00;100814.25;5050449;28;20484;-75
2023/04/28 08:12:44;;;;;;;30.60;18.13;;;;;;;11.07;100.00;100810.22;5032669;28;20123;-75
2023/04/28 08:15:10;;;;;;;30.10;18.23;;;;;;;11.06;100.00;100813.88;5032316;28;20025;-76
2023/04/28 08:17:36;;;;;;;28.95;18.33;;;;;;;11.09;100.00;100810.97;5050157;28;20380;-76
2023/04/28 08:20:02;;;;;;;28.83;17.33;;;;;;;11.09;100.00;100816.34;5050337;28;20021;-75
2023/04/28 08:22:27;;;;;;;28.40;16.80;;;;;;;11.10;100.00;100812.69;5050486;28;20024;-75
2023/04/28 08:24:52;;;;;;;32.28;19.27;;;;;;;11.15;100.00;100820.41;5050024;28;20107;-75
2023/04/28 08:27:18;;;;;;;27.52;16.88;;;;;;;11.19;100.00;100816.50;5050330;28;20036;-75
2023/04/28 08:29:43;;;;;;;29.67;19.55;;;;;;;11.21;100.00;100819.06;5050080;28;20369;-75
2023/04/28 08:32:08;;;;;;;29.27;17.67;;;;;;;11.24;100.00;100822.38;5051757;28;20520;-75
2023/04/28 08:34:34;;;;;;;28.65;17.65;;;;;;;11.31;100.00;100810.16;5053934;28;20451;-75
2023/04/28 08:36:59;;;;;;;28.73;18.55;;;;;;;11.38;100.00;100815.94;5035930;28;20025;-75
2023/04/28 08:39:25;;;;;;;29.10;18.90;;;;;;;11.46;100.00;100818.03;5035946;28;20494;-76
2023/04/28 08:41:52;;;;;;;28.70;19.13;;;;;;;11.47;100.00;100820.59;5035891;28;20036;-76
2023/04/28 08:44:17;;;;;;;29.88;19.95;;;;;;;11.51;100.00;100827.47;5053721;28;20060;-75
2023/04/28 08:46:45;;;;;;;28.63;19.10;;;;;;;11.54;100.00;100827.22;5053804;28;20110;-75
2023/04/28 08:49:17;;;;;;;31.58;18.98;;;;;;;11.57;100.00;100822.56;5053901;28;20120;-76
2023/04/28 08:51:54;;;;;;;30.58;19.63;;;;;;;11.62;100.00;100823.09;5035786;28;20025;-76
2023/04/28 08:54:21;;;;;;;30.60;19.30;;;;;;;11.68;100.00;100825.28;5035780;28;20048;-75
2023/04/28 08:56:47;;;;;;;29.58;18.00;;;;;;;11.70;100.00;100826.03;5035581;28;20090;-76
2023/04/28 08:59:13;;;;;;;32.00;19.48;;;;;;;11.70;100.00;100831.44;5035551;28;20386;-75
2023/04/28 09:01:38;;;;;;;29.92;18.35;;;;;;;11.70;100.00;100824.19;5053625;28;20507;-75
2023/04/28 09:04:04;;;;;;;33.58;18.60;;;;;;;11.73;100.00;100831.19;5035428;28;20094;-75
2023/04/28 09:06:35;;;;;;;28.88;19.08;;;;;;;11.75;100.00;100831.91;5053412;28;20033;-76
2023/04/28 09:09:26;;;;;;;32.00;18.70;;;;;;;11.79;100.00;100829.84;5035437;28;20045;-76
2023/04/28 09:11:52;;;;;;;30.65;19.85;;;;;;;11.85;100.00;100826.66;5028729;28;20079;-76
2023/04/28 09:14:17;;;;;;;32.88;19.50;;;;;;;11.89;100.00;100823.59;5035473;28;20419;-75
2023/04/28 09:16:43;;;;;;;29.92;19.27;;;;;;;11.96;100.00;100829.41;5035415;28;20103;-76
2023/04/28 09:19:08;;;;;;;31.67;20.15;;;;;;;12.04;100.00;100826.94;5035332;28;20435;-76
2023/04/28 09:21:49;;;;;;;29.33;18.75;;;;;;;12.07;100.00;100828.53;5035221;28;20340;-76
2023/04/28 09:24:35;;;;;;;31.33;19.73;;;;;;;12.11;100.00;100819.22;5035285;28;20029;-76
2023/04/28 09:27:03;;;;;;;33.17;19.65;;;;;;;12.16;100.00;100817.00;5045476;28;20033;-76
2023/04/28 09:29:29;;;;;;;33.35;20.63;;;;;;;12.17;100.00;100820.59;5034907;28;20025;-76
2023/04/28 09:32:15;;;;;;;32.75;19.70;;;;;;;12.18;100.00;100820.47;5034845;28;20511;-76
2023/04/28 09:34:52;;;;;;;33.28;21.10;;;;;;;12.19;100.00;100818.59;5034916;28;20130;-76
2023/04/28 09:37:20;;;;;;;31.70;20.05;;;;;;;12.23;100.00;100820.06;5034857;28;20029;-76
2023/04/28 09:39:48;;;;;;;35.72;21.00;;;;;;;12.24;100.00;100817.25;5052840;28;20029;-77
2023/04/28 09:42:43;;;;;;;36.03;21.70;;;;;;;12.26;100.00;100829.75;5034485;28;20029;-76
2023/04/28 09:45:10;;;;;;;34.05;19.80;;;;;;;12.28;100.00;100825.09;5052677;28;20040;-76
2023/04/28 09:47:39;;;;;;;31.90;20.83;;;;;;;12.24;100.00;100830.72;5052729;28;20025;-76
2023/04/28 09:50:08;;;;;;;31.38;20.70;;;;;;;12.22;100.00;100839.91;5034574;28;20025;-76
2023/04/28 09:52:34;;;;;;;33.50;21.40;;;;;;;12.22;100.00;100838.06;5034502;28;20017;-76
2023/04/28 09:55:09;;;;;;;34.05;23.63;;;;;;;12.20;100.00;100829.25;5034410;28;20040;-76
2023/04/28 09:57:35;;;;;;;38.78;25.70;;;;;;;12.21;100.00;100841.75;5045546;28;20028;-76
2023/04/28 10:00:05;;;;;;;39.47;25.88;;;;;;;12.20;100.00;100833.81;5052361;28;20029;-76
2023/04/28 10:02:31;;;;;;;39.33;28.40;;;;;;;12.22;100.00;100835.38;5034332;28;20032;-76
2023/04/28 10:04:57;;;;;;;44.65;31.77;;;;;;;12.22;100.00;100838.06;5034170;28;20033;-76
2023/04/28 10:07:22;;;;;;;46.63;31.42;;;;;;;12.25;100.00;100836.97;5052208;28;20439;-76
2023/04/28 10:09:49;;;;;;;51.35;35.65;;;;;;;12.26;100.00;100832.47;5034267;28;20115;-76
2023/04/28 10:12:24;;;;;;;51.83;35.28;;;;;;;12.27;100.00;100837.72;5034382;28;20144;-76
2023/04/28 10:14:53;;;;;;;51.28;35.25;;;;;;;12.31;100.00;100835.63;5044777;28;20056;-76
2023/04/28 10:17:20;;;;;;;49.10;35.17;;;;;;;12.33;100.00;100834.53;5034237;28;20013;-76
2023/04/28 10:19:49;;;;;;;50.67;35.83;;;;;;;12.39;100.00;100833.16;5051929;28;20079;-76
2023/04/28 10:22:32;;;;;;;53.33;38.50;;;;;;;12.43;100.00;100823.84;5051828;28;20297;-76
2023/04/28 10:25:16;;;;;;;51.42;36.63;;;;;;;12.44;100.00;100830.94;5022798;28;20452;-76
2023/04/28 10:27:43;;;;;;;50.25;36.40;;;;;;;12.44;100.00;100833.63;5030594;28;20022;-76
2023/04/28 10:30:13;;;;;;;46.47;34.58;;;;;;;12.45;100.00;100827.28;5030622;28;20120;-76
2023/04/28 10:32:39;;;;;;;51.58;35.65;;;;;;;12.46;100.00;100826.31;5031607;28;20423;-76
2023/04/28 10:35:19;;;;;;;45.30;31.42;;;;;;;12.48;100.00;100828.88;5031839;28;20017;-76
2023/04/28 10:38:13;;;;;;;48.28;33.88;;;;;;;12.49;100.00;100827.88;5030358;28;20037;-76
2023/04/28 10:40:39;;;;;;;46.35;34.60;;;;;;;12.55;100.00;100833.63;5031798;28;20052;-76
2023/04/28 10:43:06;;;;;;;48.38;34.35;;;;;;;12.64;100.00;100825.78;5031733;28;20504;-76
2023/04/28 10:45:54;;;;;;;46.90;32.60;;;;;;;12.71;100.00;100824.28;5031451;28;20032;-76
2023/04/28 10:48:20;;;;;;;45.38;33.42;;;;;;;12.79;100.00;100821.78;5022623;28;20038;-76
2023/04/28 10:51:04;;;;;;;46.45;32.58;;;;;;;12.85;100.00;100821.28;5031489;28;20484;-76
2023/04/28 10:53:44;;;;;;;40.45;28.95;;;;;;;12.90;100.00;100820.91;5024874;28;20063;-76
2023/04/28 10:56:26;;;;;;;41.85;31.67;;;;;;;12.93;100.00;100818.81;5026032;28;20037;-76
2023/04/28 10:58:56;;;;;;;41.17;30.10;;;;;;;13.01;100.00;100818.16;5026681;28;20033;-76
2023/04/28 11:01:22;;;;;;;39.70;27.92;;;;;;;13.06;100.00;100809.66;5029839;28;20464;-77
2023/04/28 11:04:11;;;;;;;38.55;27.98;;;;;;;13.11;100.00;100812.84;5029763;28;20338;-76
2023/04/28 11:06:43;;;;;;;39.70;28.70;;;;;;;13.14;100.00;100815.28;5023612;28;20121;-76