Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:51;;;;;;;13.30;7.27;;;7.10;99.90;;;;;;4118149;28;20550;-80
2021/12/14 00:02:53;;;;;;;13.83;7.43;;;7.10;99.90;;;;;;4128098;28;20533;-80
2021/12/14 00:04:58;;;;;;;14.07;7.17;;;7.10;99.90;;;;;;4122985;28;20470;-79
2021/12/14 00:07:02;;;;;;;12.33;6.73;;;7.10;99.90;;;;;;4117625;28;20467;-78
2021/12/14 00:09:09;;;;;;;12.80;6.43;;;7.10;99.90;;;;;;4123063;28;20466;-80
2021/12/14 00:11:31;;;;;;;13.77;6.97;;;7.20;99.90;;;;;;4125046;28;20812;-80
2021/12/14 00:13:47;;;;;;;12.77;7.17;;;7.10;99.90;;;;;;4121724;28;20502;-80
2021/12/14 00:15:50;;;;;;;11.40;6.30;;;7.10;99.90;;;;;;4127269;28;20476;-80
2021/12/14 00:17:55;;;;;;;15.43;7.17;;;7.10;99.90;;;;;;4123440;28;20463;-80
2021/12/14 00:20:00;;;;;;;12.97;6.77;;;7.10;99.90;;;;;;4128297;28;20877;-80
2021/12/14 00:22:06;;;;;;;13.77;6.70;;;7.00;99.90;;;;;;4127474;28;20490;-80
2021/12/14 00:24:11;;;;;;;11.73;6.43;;;7.10;99.90;;;;;;4132211;28;20548;-80
2021/12/14 00:26:16;;;;;;;12.40;6.80;;;7.00;99.90;;;;;;4122811;28;20554;-80
2021/12/14 00:28:23;;;;;;;13.87;7.10;;;7.00;99.90;;;;;;4117034;28;20470;-78
2021/12/14 00:30:25;;;;;;;12.27;6.40;;;7.00;99.90;;;;;;4119219;28;20474;-80
2021/12/14 00:32:29;;;;;;;12.80;6.87;;;7.00;99.90;;;;;;4117009;28;20467;-81
2021/12/14 00:34:37;;;;;;;14.07;7.13;;;7.00;99.90;;;;;;4116169;28;20462;-80
2021/12/14 00:36:39;;;;;;;10.93;6.30;;;7.00;99.90;;;;;;4115266;28;20478;-80
2021/12/14 00:38:43;;;;;;;13.77;6.60;;;7.00;99.90;;;;;;4119126;28;21213;-80
2021/12/14 00:40:49;;;;;;;14.10;6.97;;;7.00;99.90;;;;;;4132009;28;20459;-80
2021/12/14 00:42:53;;;;;;;11.10;6.03;;;7.00;99.90;;;;;;4128723;28;20498;-80
2021/12/14 00:44:55;;;;;;;9.97;5.00;;;7.00;99.90;;;;;;4121139;28;20475;-80
2021/12/14 00:46:56;;;;;;;11.53;6.23;;;7.00;99.90;;;;;;4125802;28;20531;-79
2021/12/14 00:48:58;;;;;;;11.77;6.43;;;7.00;99.90;;;;;;4123010;28;20468;-80
2021/12/14 00:51:02;;;;;;;10.10;5.67;;;6.90;99.90;;;;;;4124455;28;21033;-80
2021/12/14 00:53:04;;;;;;;10.70;5.60;;;7.00;99.90;;;;;;4120004;28;20503;-80
2021/12/14 00:55:09;;;;;;;10.87;5.80;;;7.00;99.90;;;;;;4116489;28;20487;-80
2021/12/14 00:57:11;;;;;;;11.60;5.67;;;7.00;99.90;;;;;;4115306;28;21015;-77
2021/12/14 00:59:15;;;;;;;11.07;6.00;;;7.00;99.90;;;;;;4119515;28;20472;-80
2021/12/14 01:01:20;;;;;;;9.80;5.47;;;7.00;99.90;;;;;;4122448;28;20515;-79
2021/12/14 01:03:23;;;;;;;11.87;5.77;;;7.00;99.90;;;;;;4125360;28;20502;-81
2021/12/14 01:05:28;;;;;;;8.50;5.20;;;7.00;99.90;;;;;;4127369;28;20467;-80
2021/12/14 01:07:32;;;;;;;10.80;5.77;;;7.00;99.90;;;;;;4124464;28;20451;-81
2021/12/14 01:09:38;;;;;;;10.37;5.17;;;7.00;99.90;;;;;;4120139;28;20494;-80
2021/12/14 01:11:44;;;;;;;10.17;5.20;;;7.00;99.90;;;;;;4116893;28;20515;-78
2021/12/14 01:13:56;;;;;;;11.30;5.20;;;6.90;99.90;;;;;;4120146;28;20495;-80
2021/12/14 01:16:16;;;;;;;8.30;5.03;;;6.90;99.90;;;;;;4125867;28;20494;-80
2021/12/14 01:18:31;;;;;;;8.27;5.07;;;7.00;99.90;;;;;;4115182;28;20445;-79
2021/12/14 01:20:38;;;;;;;10.00;5.77;;;6.90;99.90;;;;;;4115827;28;20532;-80
2021/12/14 01:22:43;;;;;;;10.27;5.83;;;6.90;99.90;;;;;;4118645;28;20630;-80
2021/12/14 01:25:03;;;;;;;10.43;5.47;;;6.90;99.90;;;;;;4115690;28;20482;-80
2021/12/14 01:27:08;;;;;;;12.97;5.40;;;6.90;99.90;;;;;;4116518;28;20462;-79
2021/12/14 01:29:11;;;;;;;9.33;5.20;;;6.80;99.90;;;;;;4118141;28;20537;-80
2021/12/14 01:31:21;;;;;;;10.60;5.40;;;6.90;99.90;;;;;;4117039;28;20794;-78
2021/12/14 01:33:25;;;;;;;8.53;4.70;;;6.90;99.90;;;;;;4122567;28;20470;-80
2021/12/14 01:35:30;;;;;;;9.10;4.53;;;6.90;99.90;;;;;;4122064;28;20465;-80
2021/12/14 01:37:41;;;;;;;8.17;4.70;;;6.80;99.90;;;;;;4122717;28;20525;-80
2021/12/14 01:39:49;;;;;;;9.60;5.00;;;6.90;99.90;;;;;;4129634;28;20464;-80
2021/12/14 01:41:56;;;;;;;7.83;4.50;;;6.90;99.90;;;;;;4131046;28;20465;-80
2021/12/14 01:43:59;;;;;;;8.73;4.40;;;6.90;99.90;;;;;;4122929;28;20846;-80
2021/12/14 01:46:04;;;;;;;7.10;3.90;;;6.90;99.90;;;;;;4126070;28;20482;-80
2021/12/14 01:48:07;;;;;;;7.00;4.27;;;6.80;99.90;;;;;;4122570;28;20462;-80
2021/12/14 01:50:20;;;;;;;8.07;4.63;;;6.90;99.90;;;;;;4121613;28;20470;-80
2021/12/14 01:52:25;;;;;;;7.93;4.60;;;6.80;99.90;;;;;;4131620;28;20519;-80
2021/12/14 01:54:31;;;;;;;7.70;4.67;;;6.80;99.90;;;;;;4134013;28;20452;-81
2021/12/14 01:56:34;;;;;;;8.10;4.83;;;6.80;99.90;;;;;;4132504;28;20484;-79
2021/12/14 01:58:38;;;;;;;8.77;4.67;;;6.80;99.90;;;;;;4132193;28;20456;-80
2021/12/14 02:00:44;;;;;;;8.40;4.97;;;6.80;99.90;;;;;;4118014;28;20459;-80
2021/12/14 02:02:47;;;;;;;9.07;5.27;;;6.80;99.90;;;;;;4133948;28;21069;-79
2021/12/14 02:04:53;;;;;;;8.30;5.10;;;6.80;99.90;;;;;;4130466;28;20472;-80
2021/12/14 02:06:59;;;;;;;9.07;5.20;;;6.80;99.90;;;;;;4118948;28;20466;-80
2021/12/14 02:09:06;;;;;;;10.63;6.03;;;6.80;99.90;;;;;;4122064;28;20478;-80
2021/12/14 02:11:09;;;;;;;10.07;5.53;;;6.80;99.90;;;;;;4127142;28;20466;-80
2021/12/14 02:13:11;;;;;;;8.03;5.13;;;6.80;99.90;;;;;;4118909;28;20474;-79
2021/12/14 02:15:19;;;;;;;9.03;5.20;;;6.80;99.90;;;;;;4123345;28;20473;-79
2021/12/14 02:17:23;;;;;;;9.03;5.50;;;6.80;99.90;;;;;;4123102;28;20994;-80
2021/12/14 02:19:25;;;;;;;9.90;5.60;;;6.80;99.90;;;;;;4121011;28;20453;-80
2021/12/14 02:21:29;;;;;;;9.00;5.63;;;6.80;99.90;;;;;;4124670;28;20784;-80
2021/12/14 02:23:33;;;;;;;11.67;6.63;;;6.80;99.90;;;;;;4126707;28;20505;-79
2021/12/14 02:25:35;;;;;;;9.77;5.60;;;6.80;99.90;;;;;;4130371;28;20646;-79
2021/12/14 02:27:38;;;;;;;12.57;6.80;;;6.80;99.90;;;;;;4118290;28;20550;-80
2021/12/14 02:29:43;;;;;;;11.30;6.17;;;6.80;99.90;;;;;;4125245;28;20466;-79
2021/12/14 02:31:45;;;;;;;11.80;6.63;;;6.80;99.90;;;;;;4135232;28;20563;-80
2021/12/14 02:33:50;;;;;;;11.43;6.27;;;6.80;99.90;;;;;;4129363;28;20486;-79
2021/12/14 02:35:53;;;;;;;10.07;5.90;;;6.80;99.90;;;;;;4125676;28;20473;-79
2021/12/14 02:38:00;;;;;;;10.70;6.27;;;6.80;99.90;;;;;;4119074;28;20465;-79
2021/12/14 02:40:03;;;;;;;13.13;6.87;;;6.80;99.90;;;;;;4129033;28;20903;-79
2021/12/14 02:42:10;;;;;;;13.77;7.10;;;6.80;99.90;;;;;;4129506;28;20462;-80
2021/12/14 02:44:12;;;;;;;12.33;6.63;;;6.80;99.90;;;;;;4119804;28;20836;-80
2021/12/14 02:46:18;;;;;;;11.83;7.00;;;6.80;99.90;;;;;;4132779;28;20523;-79
2021/12/14 02:48:20;;;;;;;13.90;6.70;;;6.80;99.90;;;;;;4125581;28;20468;-79
2021/12/14 02:50:24;;;;;;;10.07;6.00;;;6.80;99.90;;;;;;4131724;28;20466;-80
2021/12/14 02:52:32;;;;;;;12.20;6.47;;;6.80;99.90;;;;;;4133939;28;20971;-79
2021/12/14 02:54:39;;;;;;;10.83;6.20;;;6.80;99.90;;;;;;4125527;28;20563;-80
2021/12/14 02:56:44;;;;;;;16.23;6.93;;;6.80;99.90;;;;;;4126922;28;20454;-78
2021/12/14 02:58:47;;;;;;;11.07;6.50;;;6.80;99.90;;;;;;4125053;28;20454;-80
2021/12/14 03:00:51;;;;;;;13.00;7.10;;;6.80;99.90;;;;;;4128426;28;20458;-79
2021/12/14 03:02:54;;;;;;;12.33;6.93;;;6.80;99.90;;;;;;4123861;28;20534;-79
2021/12/14 03:04:59;;;;;;;12.53;6.87;;;6.80;99.90;;;;;;4120967;28;20489;-78
2021/12/14 03:07:02;;;;;;;14.27;7.10;;;6.80;99.90;;;;;;4126950;28;20494;-79
2021/12/14 03:09:19;;;;;;;12.37;7.27;;;6.80;99.90;;;;;;4121268;28;20822;-79
2021/12/14 03:11:22;;;;;;;13.47;7.43;;;6.80;99.90;;;;;;4124776;28;20474;-78
2021/12/14 03:13:27;;;;;;;12.43;6.87;;;6.80;99.90;;;;;;4123087;28;20526;-78
2021/12/14 03:15:32;;;;;;;12.20;6.70;;;6.80;99.90;;;;;;4136302;28;20478;-78
2021/12/14 03:17:34;;;;;;;12.83;7.37;;;6.70;99.90;;;;;;4137620;28;20468;-79
2021/12/14 03:19:36;;;;;;;11.77;6.77;;;6.80;99.90;;;;;;4136050;28;20995;-79
2021/12/14 03:21:45;;;;;;;13.17;7.60;;;6.80;99.90;;;;;;4121578;28;20520;-79
2021/12/14 03:23:50;;;;;;;12.40;6.97;;;6.80;99.90;;;;;;4126431;28;20521;-80
2021/12/14 03:25:57;;;;;;;14.00;7.70;;;6.70;99.90;;;;;;4130293;28;20883;-80
2021/12/14 03:28:00;;;;;;;12.40;6.73;;;6.70;99.90;;;;;;4131999;28;20462;-80
2021/12/14 03:30:02;;;;;;;12.83;6.53;;;6.70;99.90;;;;;;4127911;28;20542;-80
2021/12/14 03:32:05;;;;;;;13.07;7.33;;;6.70;99.90;;;;;;4122555;28;20934;-80
2021/12/14 03:34:10;;;;;;;14.10;7.47;;;6.70;99.90;;;;;;4125499;28;20484;-80
2021/12/14 03:36:16;;;;;;;13.57;7.50;;;6.70;99.90;;;;;;4125341;28;20441;-80
2021/12/14 03:38:20;;;;;;;11.17;6.33;;;6.70;99.90;;;;;;4123687;28;20463;-80
2021/12/14 03:40:21;;;;;;;13.47;7.23;;;6.70;99.90;;;;;;4125588;28;20497;-80
2021/12/14 03:42:33;;;;;;;14.13;7.07;;;6.70;99.90;;;;;;4118747;28;20478;-79
2021/12/14 03:44:40;;;;;;;12.10;6.57;;;6.70;99.90;;;;;;4124613;28;20903;-79
2021/12/14 03:46:50;;;;;;;12.90;7.20;;;6.70;99.90;;;;;;4121413;28;20509;-79
2021/12/14 03:48:52;;;;;;;11.97;6.43;;;6.70;99.90;;;;;;4119267;28;20500;-79
2021/12/14 03:50:55;;;;;;;9.97;5.90;;;6.70;99.90;;;;;;4124259;28;20462;-78
2021/12/14 03:52:57;;;;;;;10.33;6.57;;;6.70;99.90;;;;;;4124658;28;20471;-80
2021/12/14 03:55:01;;;;;;;11.20;6.50;;;6.60;99.90;;;;;;4120930;28;20530;-79
2021/12/14 03:57:03;;;;;;;9.80;5.90;;;6.70;99.90;;;;;;4117421;28;20474;-80
2021/12/14 03:59:05;;;;;;;10.27;6.07;;;6.70;99.90;;;;;;4123825;28;20860;-80
2021/12/14 04:01:12;;;;;;;10.67;5.90;;;6.60;99.90;;;;;;4122108;28;20474;-80
2021/12/14 04:03:16;;;;;;;9.53;5.73;;;6.60;99.90;;;;;;4127733;28;21043;-80
2021/12/14 04:05:19;;;;;;;10.93;5.70;;;6.60;99.90;;;;;;4116022;28;20531;-80
2021/12/14 04:07:22;;;;;;;9.60;5.60;;;6.60;99.90;;;;;;4127730;28;20536;-80
2021/12/14 04:09:27;;;;;;;9.23;5.83;;;6.60;99.90;;;;;;4124783;28;20465;-80
2021/12/14 04:11:30;;;;;;;9.97;5.33;;;6.60;99.90;;;;;;4124906;28;20493;-79
2021/12/14 04:13:35;;;;;;;11.40;6.57;;;6.50;99.90;;;;;;4124079;28;20466;-80
2021/12/14 04:15:37;;;;;;;8.93;5.40;;;6.50;99.90;;;;;;4124402;28;21073;-80
2021/12/14 04:17:41;;;;;;;10.00;5.43;;;6.50;99.90;;;;;;4121769;28;20481;-78
2021/12/14 04:19:43;;;;;;;9.97;5.90;;;6.50;99.90;;;;;;4122987;28;20911;-80
2021/12/14 04:21:45;;;;;;;11.37;6.20;;;6.50;99.90;;;;;;4115571;28;20465;-80
2021/12/14 04:23:50;;;;;;;10.00;5.57;;;6.40;99.90;;;;;;4115728;28;21034;-80
2021/12/14 04:25:53;;;;;;;9.77;5.53;;;6.40;99.90;;;;;;4120564;28;20488;-80
2021/12/14 04:27:57;;;;;;;10.70;5.80;;;6.40;99.90;;;;;;4119427;28;20458;-79
2021/12/14 04:30:01;;;;;;;9.93;6.27;;;6.40;99.90;;;;;;4119635;28;20525;-80
2021/12/14 04:32:05;;;;;;;9.67;5.93;;;6.40;99.90;;;;;;4120150;28;20529;-80
2021/12/14 04:34:08;;;;;;;10.63;6.20;;;6.40;99.90;;;;;;4115715;28;20860;-80
2021/12/14 04:36:12;;;;;;;10.80;6.10;;;6.40;99.90;;;;;;4119812;28;20462;-79
2021/12/14 04:38:20;;;;;;;10.40;5.97;;;6.40;99.90;;;;;;4117140;28;20470;-78
2021/12/14 04:51:53;;;;;;;10.87;6.23;;;6.40;99.90;;;;;;4121567;28;20465;-79
2021/12/14 04:52:16;;;;;;;10.73;5.80;;;6.30;99.90;;;;;;4117781;28;20460;-79
2021/12/14 04:54:18;;;;;;;10.13;6.00;;;6.40;99.90;;;;;;4124056;28;20967;-79
2021/12/14 04:56:22;;;;;;;10.40;6.13;;;6.30;99.90;;;;;;4116537;28;20545;-80
2021/12/14 04:58:29;;;;;;;10.50;5.47;;;6.30;99.90;;;;;;4129501;28;20456;-80
2021/12/14 05:00:34;;;;;;;9.80;5.53;;;6.30;99.90;;;;;;4124142;28;20474;-78
2021/12/14 05:02:35;;;;;;;10.43;6.20;;;6.30;99.90;;;;;;4128282;28;20965;-80
2021/12/14 05:04:38;;;;;;;8.83;5.47;;;6.30;99.90;;;;;;4123386;28;20490;-79
2021/12/14 05:06:49;;;;;;;8.67;5.50;;;6.30;99.90;;;;;;4117307;28;20454;-79
2021/12/14 05:11:18;;;;;;;12.67;5.50;;;6.30;99.90;;;;;;4129843;28;20986;-80
2021/12/14 05:13:24;;;;;;;9.40;5.70;;;6.20;99.90;;;;;;4115943;28;20470;-80
2021/12/14 05:15:25;;;;;;;9.03;5.40;;;6.20;99.90;;;;;;4120991;28;20473;-79
2021/12/14 05:17:32;;;;;;;10.07;5.60;;;6.30;99.90;;;;;;4120344;28;20516;-80
2021/12/14 05:19:36;;;;;;;8.97;4.90;;;6.20;99.90;;;;;;4125195;28;20461;-79
2021/12/14 05:21:42;;;;;;;9.63;5.27;;;6.20;99.90;;;;;;4115806;28;20473;-79
2021/12/14 05:23:45;;;;;;;8.63;5.23;;;6.30;99.90;;;;;;4119127;28;20492;-80
2021/12/14 05:25:47;;;;;;;8.63;5.00;;;6.30;99.90;;;;;;4123456;28;20472;-80
2021/12/14 05:27:52;;;;;;;8.73;5.13;;;6.30;99.90;;;;;;4118813;28;20461;-80
2021/12/14 05:30:02;;;;;;;8.70;5.13;;;6.20;99.90;;;;;;4123287;28;20561;-80
2021/12/14 05:32:05;;;;;;;8.60;4.83;;;6.30;99.90;;;;;;4128215;28;20522;-79
2021/12/14 05:34:07;;;;;;;7.50;4.77;;;6.20;99.90;;;;;;4123976;28;20478;-80
2021/12/14 05:36:13;;;;;;;7.57;4.80;;;6.20;99.90;;;;;;4117488;28;20466;-80
2021/12/14 05:38:25;;;;;;;8.07;4.80;;;6.30;99.90;;;;;;4119974;28;20459;-79
2021/12/14 05:40:44;;;;;;;10.00;5.00;;;6.30;99.90;;;;;;4132765;28;20464;-79
2021/12/14 05:45:12;;;;;;;9.80;5.20;;;6.30;99.90;;;;;;4130734;28;20494;-77
2021/12/14 05:47:16;;;;;;;8.73;4.37;;;6.30;99.90;;;;;;4128130;28;20472;-79
2021/12/14 05:49:20;;;;;;;8.77;4.83;;;6.30;99.90;;;;;;4128999;28;20497;-77
2021/12/14 05:51:22;;;;;;;8.07;4.80;;;6.30;99.90;;;;;;4125351;28;20461;-78
2021/12/14 05:53:28;;;;;;;6.53;4.23;;;6.30;99.90;;;;;;4120153;28;20485;-78
2021/12/14 05:55:33;;;;;;;7.63;4.40;;;6.30;99.90;;;;;;4127297;28;20853;-80
2021/12/14 05:57:35;;;;;;;7.80;4.60;;;6.30;99.90;;;;;;4127778;28;20461;-79
2021/12/14 05:59:37;;;;;;;8.40;4.60;;;6.30;99.90;;;;;;4119744;28;20470;-80
2021/12/14 06:01:39;;;;;;;9.73;5.17;;;6.30;99.90;;;;;;4123484;28;20480;-79
2021/12/14 06:03:45;;;;;;;6.73;4.50;;;6.30;99.90;;;;;;4126950;28;20496;-80
2021/12/14 06:05:48;;;;;;;8.57;4.80;;;6.30;99.90;;;;;;4123294;28;20466;-80
2021/12/14 06:07:51;;;;;;;8.40;4.20;;;6.20;99.90;;;;;;4126313;28;20482;-80
2021/12/14 06:09:54;;;;;;;8.63;4.73;;;6.30;99.90;;;;;;4123901;28;20493;-78
2021/12/14 06:11:59;;;;;;;7.63;4.37;;;6.30;99.90;;;;;;4126958;28;20584;-80
2021/12/14 06:14:02;;;;;;;8.90;5.13;;;6.30;99.90;;;;;;4125448;28;20528;-78
2021/12/14 06:16:04;;;;;;;6.63;3.90;;;6.30;99.90;;;;;;4121839;28;20856;-78
2021/12/14 06:18:05;;;;;;;6.57;4.00;;;6.30;99.90;;;;;;4118396;28;20531;-78
2021/12/14 06:20:10;;;;;;;7.17;3.97;;;6.30;99.90;;;;;;4123458;28;20943;-77
2021/12/14 06:22:14;;;;;;;6.57;3.87;;;6.30;99.90;;;;;;4124477;28;20512;-77
2021/12/14 06:24:16;;;;;;;6.47;4.20;;;6.30;99.90;;;;;;4123106;28;20500;-78
2021/12/14 06:26:19;;;;;;;7.10;3.93;;;6.30;99.90;;;;;;4122765;28;20513;-77
2021/12/14 06:28:26;;;;;;;7.03;4.23;;;6.30;99.90;;;;;;4131235;28;20461;-81
2021/12/14 06:30:33;;;;;;;7.70;4.23;;;6.30;99.90;;;;;;4116433;28;20473;-77
2021/12/14 06:32:38;;;;;;;5.90;3.60;;;6.20;99.90;;;;;;4121599;28;20453;-81
2021/12/14 06:34:43;;;;;;;6.97;4.10;;;6.30;99.90;;;;;;4117458;28;20480;-80
2021/12/14 06:37:27;;;;;;;6.97;4.30;;;6.20;99.90;;;;;;4120162;28;20535;-77
2021/12/14 06:39:29;;;;;;;8.37;4.27;;;6.30;99.90;;;;;;4119315;28;20557;-78
2021/12/14 06:41:32;;;;;;;7.73;4.00;;;6.20;99.90;;;;;;4115248;28;20459;-79
2021/12/14 06:43:37;;;;;;;6.93;3.87;;;6.20;99.90;;;;;;4116415;28;20552;-79
2021/12/14 06:45:42;;;;;;;6.70;3.97;;;6.20;99.90;;;;;;4120231;28;20964;-78
2021/12/14 06:47:46;;;;;;;7.77;4.10;;;6.20;99.90;;;;;;4124210;28;20488;-78
2021/12/14 06:49:50;;;;;;;7.47;3.90;;;6.20;99.90;;;;;;4122599;28;20715;-79
2021/12/14 06:51:56;;;;;;;7.20;4.17;;;6.20;99.90;;;;;;4121698;28;20485;-80
2021/12/14 06:54:01;;;;;;;6.83;3.97;;;6.20;99.90;;;;;;4122246;28;20509;-80
2021/12/14 06:56:06;;;;;;;6.33;4.00;;;6.20;99.90;;;;;;4125064;28;20980;-78
2021/12/14 06:58:13;;;;;;;7.40;4.20;;;6.20;99.90;;;;;;4121929;28;20484;-82
2021/12/14 07:00:16;;;;;;;7.70;4.47;;;6.20;99.90;;;;;;4118255;28;20473;-80
2021/12/14 07:02:21;;;;;;;7.33;4.23;;;6.20;99.90;;;;;;4122889;28;20465;-80
2021/12/14 07:04:26;;;;;;;6.43;3.90;;;6.20;99.90;;;;;;4142998;23;21022;-78
2021/12/14 07:06:31;;;;;;;5.93;3.80;;;6.20;99.90;;;;;;4120359;28;20857;-79
2021/12/14 07:08:32;;;;;;;7.50;4.10;;;6.20;99.90;;;;;;4119557;28;20486;-80
2021/12/14 07:10:35;;;;;;;7.33;4.13;;;6.20;99.90;;;;;;4120130;28;20860;-79
2021/12/14 07:12:39;;;;;;;6.23;3.87;;;6.20;99.90;;;;;;4119966;28;20470;-79
2021/12/14 07:14:57;;;;;;;7.97;4.03;;;6.30;99.90;;;;;;4124821;28;21170;-80
2021/12/14 07:17:02;;;;;;;7.60;4.03;;;6.20;99.90;;;;;;4119361;28;20520;-80
2021/12/14 07:19:06;;;;;;;4.87;3.40;;;6.20;99.90;;;;;;4120849;28;20504;-81
2021/12/14 07:21:11;;;;;;;9.80;4.43;;;6.20;99.90;;;;;;4117926;28;20777;-79
2021/12/14 07:23:22;;;;;;;6.27;3.83;;;6.20;99.90;;;;;;4121903;28;20476;-80
2021/12/14 07:25:27;;;;;;;7.93;3.93;;;6.20;99.90;;;;;;4119818;28;20492;-79
2021/12/14 07:27:30;;;;;;;7.57;4.03;;;6.30;99.90;;;;;;4119426;28;20469;-79
2021/12/14 07:29:32;;;;;;;6.57;3.90;;;6.20;99.90;;;;;;4121203;28;20473;-79
2021/12/14 07:31:42;;;;;;;6.43;3.63;;;6.20;99.90;;;;;;4121963;28;20470;-78
2021/12/14 07:33:48;;;;;;;8.33;4.40;;;6.20;99.90;;;;;;4117434;28;20503;-81
2021/12/14 07:35:56;;;;;;;8.10;4.37;;;6.30;99.90;;;;;;4117935;28;20513;-79
2021/12/14 07:38:03;;;;;;;8.87;4.90;;;6.20;99.90;;;;;;4113066;28;21170;-80
2021/12/14 07:40:10;;;;;;;10.70;4.57;;;6.30;99.90;;;;;;4119126;28;20503;-82
2021/12/14 07:42:17;;;;;;;8.43;3.80;;;6.20;99.90;;;;;;4121383;28;21769;-78
2021/12/14 07:44:21;;;;;;;7.80;4.13;;;6.00;99.90;;;;;;4118464;28;20532;-80
2021/12/14 07:46:28;;;;;;;10.00;5.47;;;6.20;99.90;;;;;;4116743;28;20503;-80
2021/12/14 07:48:45;;;;;;;11.37;5.90;;;6.20;99.90;;;;;;4119119;28;21125;-81
2021/12/14 07:50:51;;;;;;;9.27;5.47;;;6.20;99.90;;;;;;4119727;28;20473;-79
2021/12/14 07:52:56;;;;;;;9.20;5.10;;;6.20;99.90;;;;;;4119307;28;20458;-79
2021/12/14 07:55:01;;;;;;;7.83;4.70;;;6.20;99.90;;;;;;4118229;28;20473;-79
2021/12/14 07:57:06;;;;;;;8.80;4.90;;;6.20;99.90;;;;;;4116255;28;20954;-78
2021/12/14 07:59:19;;;;;;;10.63;4.77;;;6.20;99.90;;;;;;4122616;28;21029;-79
2021/12/14 08:01:22;;;;;;;9.33;5.33;;;6.20;99.90;;;;;;4118635;28;20465;-79
2021/12/14 08:03:28;;;;;;;8.13;4.73;;;6.20;99.90;;;;;;4116287;28;21010;-80
2021/12/14 08:05:34;;;;;;;12.77;5.30;;;6.20;99.90;;;;;;4117957;28;20508;-82
2021/12/14 08:07:39;;;;;;;9.43;5.30;;;6.20;99.90;;;;;;4121846;28;20453;-80
2021/12/14 08:09:48;;;;;;;11.10;5.80;;;6.20;99.90;;;;;;4120710;28;21116;-79
2021/12/14 08:11:53;;;;;;;10.63;5.90;;;6.50;99.90;;;;;;4119924;28;20475;-79
2021/12/14 08:13:56;;;;;;;7.70;4.77;;;6.20;99.90;;;;;;4121991;28;20488;-80
2021/12/14 08:16:00;;;;;;;10.63;5.80;;;6.50;99.90;;;;;;4123813;28;20484;-81
2021/12/14 08:18:07;;;;;;;12.53;5.53;;;6.20;99.90;;;;;;4125136;28;20587;-79
2021/12/14 08:20:15;;;;;;;9.53;5.17;;;6.20;99.90;;;;;;4119904;28;20921;-78
2021/12/14 08:22:31;;;;;;;10.70;5.97;;;6.20;99.90;;;;;;4123648;28;21097;-80
2021/12/14 08:24:33;;;;;;;12.60;6.27;;;6.20;99.90;;;;;;4115983;28;21355;-80
2021/12/14 08:26:38;;;;;;;10.00;5.73;;;6.20;99.90;;;;;;4120874;28;20448;-79
2021/12/14 08:28:47;;;;;;;11.57;5.63;;;6.20;99.90;;;;;;4124719;28;20905;-79
2021/12/14 08:31:01;;;;;;;9.47;5.43;;;6.30;99.90;;;;;;4121341;28;20920;-80
2021/12/14 08:33:04;;;;;;;9.03;5.37;;;6.20;99.90;;;;;;4121607;28;20476;-79
2021/12/14 08:35:10;;;;;;;10.27;6.20;;;6.30;99.90;;;;;;4122771;28;20523;-80
2021/12/14 08:37:16;;;;;;;10.47;6.20;;;6.30;99.90;;;;;;4122042;28;20868;-79
2021/12/14 08:39:22;;;;;;;12.37;6.67;;;6.30;99.90;;;;;;4117254;28;20479;-80
2021/12/14 08:41:26;;;;;;;9.90;5.67;;;6.30;99.90;;;;;;4119190;28;20466;-79
2021/12/14 08:43:33;;;;;;;10.20;6.10;;;6.30;99.90;;;;;;4128188;28;20518;-79
2021/12/14 08:45:39;;;;;;;11.17;6.67;;;6.30;99.90;;;;;;4126142;28;20484;-78
2021/12/14 08:47:42;;;;;;;11.33;6.37;;;6.30;99.90;;;;;;4123524;28;20569;-78
2021/12/14 08:49:45;;;;;;;12.43;6.80;;;6.30;99.90;;;;;;4122164;28;20468;-79
2021/12/14 08:51:48;;;;;;;10.37;6.00;;;6.30;99.90;;;;;;4117487;28;20806;-79
2021/12/14 08:53:55;;;;;;;10.50;5.83;;;6.30;99.90;;;;;;4121270;28;20916;-79
2021/12/14 08:56:00;;;;;;;12.23;6.40;;;6.30;99.90;;;;;;4115836;28;20465;-80
2021/12/14 08:58:05;;;;;;;12.03;6.57;;;6.30;99.90;;;;;;4116321;28;20473;-80
2021/12/14 09:00:15;;;;;;;13.47;6.83;;;6.20;99.90;;;;;;4115913;28;20488;-82
2021/12/14 09:02:18;;;;;;;10.77;6.30;;;6.30;99.90;;;;;;4119446;28;20460;-81
2021/12/14 09:04:23;;;;;;;14.40;7.63;;;6.30;99.90;;;;;;4116259;28;20493;-81
2021/12/14 09:06:32;;;;;;;12.90;7.37;;;6.30;99.90;;;;;;4117729;28;20464;-79
2021/12/14 09:08:34;;;;;;;11.37;6.97;;;6.20;99.90;;;;;;4116913;28;20456;-79
2021/12/14 09:10:39;;;;;;;11.53;7.13;;;6.20;99.90;;;;;;4116185;28;20469;-81
2021/12/14 09:12:45;;;;;;;13.57;7.60;;;6.30;99.90;;;;;;4120288;28;20528;-80
2021/12/14 09:14:50;;;;;;;13.37;7.33;;;6.30;99.90;;;;;;4116713;28;20885;-79
2021/12/14 09:16:57;;;;;;;11.53;6.93;;;6.30;99.90;;;;;;4116516;28;20477;-80
2021/12/14 09:19:07;;;;;;;13.57;7.30;;;6.40;99.90;;;;;;4119491;28;20535;-79
2021/12/14 09:21:14;;;;;;;12.33;6.93;;;6.20;99.90;;;;;;4115762;28;20464;-78
2021/12/14 09:23:23;;;;;;;12.57;7.37;;;6.30;99.90;;;;;;4114297;28;20502;-79
2021/12/14 09:25:28;;;;;;;12.13;7.10;;;6.30;99.90;;;;;;4114836;28;20510;-79
2021/12/14 09:27:33;;;;;;;11.43;6.97;;;6.30;99.90;;;;;;4116089;28;20842;-79
2021/12/14 09:29:36;;;;;;;15.67;7.10;;;6.30;99.90;;;;;;4118445;28;20523;-79
2021/12/14 09:31:40;;;;;;;13.80;7.40;;;6.30;99.90;;;;;;4116161;28;20488;-79
2021/12/14 09:33:43;;;;;;;12.60;7.20;;;6.30;99.90;;;;;;4118690;28;20497;-78
2021/12/14 09:35:47;;;;;;;11.87;7.07;;;6.30;99.90;;;;;;4119846;28;20565;-79
2021/12/14 09:37:51;;;;;;;12.37;6.60;;;6.30;99.90;;;;;;4118736;28;20511;-80
2021/12/14 09:39:57;;;;;;;12.47;7.03;;;6.40;99.90;;;;;;4119146;28;20881;-79
2021/12/14 09:42:02;;;;;;;12.23;7.03;;;6.40;99.90;;;;;;4118658;28;20463;-78
2021/12/14 09:44:06;;;;;;;13.37;7.60;;;6.40;99.90;;;;;;4114835;28;20493;-79
2021/12/14 09:46:10;;;;;;;13.83;7.17;;;6.30;99.90;;;;;;4116658;28;20492;-81
2021/12/14 09:48:15;;;;;;;11.23;6.80;;;6.40;99.90;;;;;;4117974;28;20476;-80
2021/12/14 09:50:22;;;;;;;13.63;7.03;;;6.40;99.90;;;;;;4117620;28;20868;-79
2021/12/14 09:52:32;;;;;;;13.13;7.63;;;6.40;99.90;;;;;;4119687;28;20464;-80
2021/12/14 09:54:35;;;;;;;13.57;7.67;;;6.50;99.90;;;;;;4119169;28;20887;-80
2021/12/14 09:56:41;;;;;;;13.10;7.40;;;6.50;99.90;;;;;;4120644;28;20460;-78
2021/12/14 09:58:45;;;;;;;13.53;7.23;;;6.50;99.90;;;;;;4121117;28;20471;-79
2021/12/14 10:00:52;;;;;;;12.70;6.87;;;6.50;99.90;;;;;;4119588;28;20890;-78
2021/12/14 10:02:58;;;;;;;14.47;8.10;;;6.50;99.90;;;;;;4120271;28;20452;-77
2021/12/14 10:05:05;;;;;;;13.33;7.53;;;6.40;99.90;;;;;;4117560;28;20473;-78
2021/12/14 10:07:09;;;;;;;12.70;7.17;;;6.50;99.90;;;;;;4120915;28;20466;-78
2021/12/14 10:09:16;;;;;;;17.53;8.50;;;6.40;99.90;;;;;;4120245;28;20588;-78
2021/12/14 10:11:26;;;;;;;15.03;8.27;;;6.40;99.90;;;;;;4123091;28;20489;-78
2021/12/14 10:13:29;;;;;;;16.50;8.50;;;6.40;99.90;;;;;;4118195;28;20563;-79
2021/12/14 10:15:34;;;;;;;14.17;7.33;;;6.40;99.90;;;;;;4119363;28;20496;-78
2021/12/14 10:17:36;;;;;;;13.97;7.90;;;6.40;99.90;;;;;;4121589;28;20475;-79
2021/12/14 10:19:41;;;;;;;13.37;7.57;;;6.50;99.90;;;;;;4124367;28;20547;-78
2021/12/14 10:21:46;;;;;;;15.73;8.27;;;6.50;99.90;;;;;;4119467;28;20462;-78
2021/12/14 10:23:49;;;;;;;15.87;8.13;;;6.50;99.90;;;;;;4119248;28;20521;-78
2021/12/14 10:25:53;;;;;;;15.63;8.03;;;6.50;99.90;;;;;;4120078;28;20493;-79
2021/12/14 10:27:56;;;;;;;16.27;8.63;;;6.50;99.90;;;;;;4120114;28;20482;-80
2021/12/14 10:30:03;;;;;;;16.00;8.73;;;6.50;99.90;;;;;;4121221;28;20474;-78
2021/12/14 10:32:09;;;;;;;15.40;8.93;;;6.50;99.90;;;;;;4125048;28;20465;-79
2021/12/14 10:34:17;;;;;;;17.90;9.70;;;6.60;99.90;;;;;;4120427;28;20500;-78
2021/12/14 10:36:27;;;;;;;16.13;8.70;;;6.60;99.90;;;;;;4121163;28;20466;-77
2021/12/14 10:38:37;;;;;;;15.43;9.07;;;6.50;99.90;;;;;;4119087;28;20477;-77
2021/12/14 10:43:12;;;;;;;16.20;9.30;;;6.60;99.90;;;;;;4122811;28;20776;-78
2021/12/14 10:45:14;;;;;;;17.63;9.37;;;6.60;99.90;;;;;;4119966;28;21070;-77
2021/12/14 10:47:18;;;;;;;18.50;9.77;;;6.60;99.90;;;;;;4122439;28;20469;-79
2021/12/14 10:49:22;;;;;;;18.23;9.60;;;6.60;99.90;;;;;;4126024;28;20468;-78
2021/12/14 10:51:28;;;;;;;18.10;9.43;;;6.60;99.90;;;;;;4123875;28;20502;-78
2021/12/14 10:53:30;;;;;;;19.43;9.70;;;6.60;99.90;;;;;;4121594;28;20501;-77
2021/12/14 10:55:36;;;;;;;20.93;11.03;;;6.60;99.90;;;;;;4121067;28;20468;-79
2021/12/14 10:57:38;;;;;;;18.40;9.77;;;6.60;99.90;;;;;;4119296;28;20523;-79
2021/12/14 10:59:44;;;;;;;19.67;10.03;;;6.60;99.90;;;;;;4122673;28;20459;-78
2021/12/14 11:01:50;;;;;;;21.67;10.63;;;6.70;99.90;;;;;;4118117;28;20463;-80
2021/12/14 11:03:56;;;;;;;16.27;9.30;;;6.70;99.90;;;;;;4118348;28;20513;-78
2021/12/14 11:06:01;;;;;;;17.30;9.57;;;6.70;99.90;;;;;;4123233;28;20498;-78
2021/12/14 11:08:07;;;;;;;18.67;9.67;;;6.70;99.90;;;;;;4120608;28;20532;-78
2021/12/14 11:10:19;;;;;;;17.83;9.37;;;6.70;99.90;;;;;;4122092;28;20955;-82
2021/12/14 11:12:26;;;;;;;18.80;9.90;;;6.70;99.90;;;;;;4121184;28;20526;-78