Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:01:30;;;;;;;;;;;;;;;2.67;100.00;99102.47;6251539;22;19910;-75
2020/12/31 00:03:55;;;;;;;;;;;;;;;2.66;100.00;99106.31;6251979;22;19954;-74
2020/12/31 00:06:20;;;;;;;;;;;;;;;2.64;100.00;99103.84;6278612;22;19903;-74
2020/12/31 00:08:46;;;;;;;;;;;;;;;2.61;99.87;99101.66;6278779;22;20361;-74
2020/12/31 00:11:11;;;;;;;;;;;;;;;2.61;99.84;99096.16;6251512;22;19903;-74
2020/12/31 00:13:37;;;;;;;;;;;;;;;2.60;99.83;99097.28;6278219;22;20242;-74
2020/12/31 00:16:02;;;;;;;;;;;;;;;2.58;99.85;99093.16;6251874;22;19903;-75
2020/12/31 00:18:27;;;;;;;;;;;;;;;2.55;99.72;99094.53;6279011;22;19931;-74
2020/12/31 00:20:53;;;;;;;;;;;;;;;2.54;99.77;99092.09;6278865;22;19914;-75
2020/12/31 00:23:18;;;;;;;;;;;;;;;2.51;99.74;99089.88;6251395;22;19903;-75
2020/12/31 00:25:49;;;;;;;;;;;;;;;2.49;99.78;99087.44;6278484;22;19981;-75
2020/12/31 00:28:14;;;;;;;;;;;;;;;2.45;99.77;99100.88;6226519;22;19903;-75
2020/12/31 00:30:40;;;;;;;;;;;;;;;2.44;99.78;99103.88;6251298;22;20210;-75
2020/12/31 00:33:05;;;;;;;;;;;;;;;2.43;99.70;99102.22;6278482;22;19907;-74
2020/12/31 00:35:30;;;;;;;;;;;;;;;2.39;99.70;99099.19;6278005;22;19904;-74
2020/12/31 00:37:56;;;;;;;;;;;;;;;2.37;99.56;99095.94;6279078;22;19964;-74
2020/12/31 00:40:21;;;;;;;;;;;;;;;2.37;99.73;99098.69;6278262;22;19907;-74
2020/12/31 00:42:46;;;;;;;;;;;;;;;2.37;99.71;99095.94;6278238;22;19910;-74
2020/12/31 00:45:11;;;;;;;;;;;;;;;2.36;99.73;99102.50;6278992;22;19903;-74
2020/12/31 00:47:37;;;;;;;;;;;;;;;2.35;99.79;99100.84;6279337;22;19903;-75
2020/12/31 00:50:03;;;;;;;;;;;;;;;2.36;99.82;99099.75;6280504;22;19903;-74
2020/12/31 00:52:28;;;;;;;;;;;;;;;2.33;99.90;99100.31;6253020;22;19903;-74
2020/12/31 00:54:53;;;;;;;;;;;;;;;2.34;100.00;99093.75;6280058;22;19903;-75
2020/12/31 00:57:18;;;;;;;;;;;;;;;2.35;99.96;99095.38;6253681;22;19903;-74
2020/12/31 00:59:44;;;;;;;;;;;;;;;2.35;100.00;99092.66;6280108;22;19907;-74
2020/12/31 01:02:09;;;;;;;;;;;;;;;2.35;100.00;99095.38;6279894;22;19903;-74
2020/12/31 01:04:35;;;;;;;;;;;;;;;2.36;100.00;99097.00;6280349;22;19956;-74
2020/12/31 01:07:00;;;;;;;;;;;;;;;2.36;100.00;99097.00;6280225;22;19974;-74
2020/12/31 01:09:25;;;;;;;;;;;;;;;2.35;100.00;99098.13;6279718;22;19915;-74
2020/12/31 01:11:53;;;;;;;;;;;;;;;2.36;100.00;99097.00;6279770;22;19910;-75
2020/12/31 01:14:18;;;;;;;;;;;;;;;2.36;100.00;99091.53;6253251;22;19910;-74
2020/12/31 01:16:47;;;;;;;;;;;;;;;2.36;100.00;99091.53;6280304;22;19903;-74
2020/12/31 01:19:12;;;;;;;;;;;;;;;2.37;100.00;99093.19;6253056;22;20232;-74
2020/12/31 01:21:37;;;;;;;;;;;;;;;2.39;100.00;99090.97;6279773;22;19903;-74
2020/12/31 01:24:03;;;;;;;;;;;;;;;2.41;100.00;99093.47;6280194;22;19903;-74
2020/12/31 01:26:32;;;;;;;;;;;;;;;2.43;100.00;99086.63;6253027;22;19910;-74
2020/12/31 01:28:57;;;;;;;;;;;;;;;2.45;100.00;99089.06;6279979;22;19907;-74
2020/12/31 01:31:22;;;;;;;;;;;;;;;2.47;100.00;99098.66;6252874;22;19907;-74
2020/12/31 01:33:48;;;;;;;;;;;;;;;2.49;100.00;99108.53;6252198;22;19903;-74
2020/12/31 01:36:13;;;;;;;;;;;;;;;2.50;100.00;99105.50;6280122;22;19907;-74
2020/12/31 01:38:38;;;;;;;;;;;;;;;2.54;100.00;99103.06;6252508;22;20335;-74
2020/12/31 01:41:04;;;;;;;;;;;;;;;2.57;100.00;99105.25;6279523;22;19939;-74
2020/12/31 01:43:29;;;;;;;;;;;;;;;2.60;100.00;99111.00;6252776;22;19927;-74
2020/12/31 01:45:54;;;;;;;;;;;;;;;2.62;100.00;99110.72;6280048;22;19914;-74
2020/12/31 01:48:20;;;;;;;;;;;;;;;2.65;100.00;99107.44;6279620;22;19907;-74
2020/12/31 01:50:45;;;;;;;;;;;;;;;2.68;100.00;99110.44;6279528;22;19991;-74
2020/12/31 01:53:11;;;;;;;;;;;;;;;2.71;100.00;99108.25;6252576;22;20348;-74
2020/12/31 01:55:36;;;;;;;;;;;;;;;2.74;100.00;99113.16;6279825;22;19954;-74
2020/12/31 01:58:02;;;;;;;;;;;;;;;2.76;100.00;99122.75;6279447;22;19910;-74
2020/12/31 02:00:27;;;;;;;;;;;;;;;2.77;100.00;99121.66;6252022;22;19907;-74
2020/12/31 02:02:53;;;;;;;;;;;;;;;2.79;100.00;99118.66;6252610;22;19926;-74
2020/12/31 02:05:18;;;;;;;;;;;;;;;2.79;100.00;99127.69;6280194;22;19907;-74
2020/12/31 02:07:44;;;;;;;;;;;;;;;2.79;100.00;99124.13;6278999;22;19909;-74
2020/12/31 02:10:09;;;;;;;;;;;;;;;2.80;100.00;99134.00;6279285;22;19911;-74
2020/12/31 02:12:35;;;;;;;;;;;;;;;2.78;100.00;99126.03;6252615;22;19903;-74
2020/12/31 02:15:00;;;;;;;;;;;;;;;2.78;100.00;99133.44;6252691;22;19907;-74
2020/12/31 02:17:25;;;;;;;;;;;;;;;2.78;100.00;99131.50;6279669;22;19907;-74
2020/12/31 02:19:51;;;;;;;;;;;;;;;2.79;100.00;99130.44;6279165;22;19950;-75
2020/12/31 02:22:16;;;;;;;;;;;;;;;2.78;100.00;99137.00;6279320;22;19909;-74
2020/12/31 02:24:42;;;;;;;;;;;;;;;2.77;100.00;99129.88;6279394;22;19906;-74
2020/12/31 02:27:07;;;;;;;;;;;;;;;2.76;100.00;99136.47;6279380;22;19903;-74
2020/12/31 02:29:32;;;;;;;;;;;;;;;2.75;100.00;99145.78;6279513;22;19903;-74
2020/12/31 02:31:58;;;;;;;;;;;;;;;2.78;100.00;99136.19;6279367;22;19927;-74
2020/12/31 02:34:24;;;;;;;;;;;;;;;2.77;100.00;99143.59;6251973;22;19978;-74
2020/12/31 02:36:49;;;;;;;;;;;;;;;2.78;100.00;99152.63;6278998;22;19903;-74
2020/12/31 02:39:15;;;;;;;;;;;;;;;2.77;100.00;99154.56;6279290;22;19907;-75
2020/12/31 02:41:40;;;;;;;;;;;;;;;2.80;100.00;99156.75;6226639;22;19957;-74
2020/12/31 02:44:05;;;;;;;;;;;;;;;2.80;100.00;99161.41;6227381;22;19907;-74
2020/12/31 02:46:31;;;;;;;;;;;;;;;2.83;100.00;99160.84;6252064;22;19907;-74
2020/12/31 02:48:56;;;;;;;;;;;;;;;2.84;100.00;99163.34;6279263;22;20519;-74
2020/12/31 02:51:22;;;;;;;;;;;;;;;2.86;100.00;99165.78;6279111;22;20244;-74
2020/12/31 02:53:47;;;;;;;;;;;;;;;2.88;100.00;99169.06;6279625;22;19935;-74
2020/12/31 02:56:16;;;;;;;;;;;;;;;2.89;100.00;99157.81;6278697;22;19903;-74
2020/12/31 02:58:41;;;;;;;;;;;;;;;2.93;100.00;99174.56;6279053;22;19914;-74
2020/12/31 03:01:06;;;;;;;;;;;;;;;2.94;100.00;99165.22;6279129;22;20228;-74
2020/12/31 03:03:32;;;;;;;;;;;;;;;2.95;100.00;99174.28;6279410;22;19909;-75
2020/12/31 03:05:57;;;;;;;;;;;;;;;2.97;100.00;99172.09;6251752;22;19965;-74
2020/12/31 03:08:23;;;;;;;;;;;;;;;2.98;100.00;99173.72;6251416;22;19915;-74
2020/12/31 03:10:48;;;;;;;;;;;;;;;2.98;100.00;99174.56;6278773;22;20279;-74
2020/12/31 03:13:13;;;;;;;;;;;;;;;2.98;100.00;99173.72;6279463;22;20340;-74
2020/12/31 03:15:39;;;;;;;;;;;;;;;2.98;100.00;99184.69;6278837;22;20304;-74
2020/12/31 03:18:04;;;;;;;;;;;;;;;2.98;100.00;99187.44;6278933;22;19978;-74
2020/12/31 03:20:29;;;;;;;;;;;;;;;2.97;100.00;99183.88;6251831;22;19939;-74
2020/12/31 03:22:55;;;;;;;;;;;;;;;3.00;100.00;99187.97;6279021;22;19903;-74
2020/12/31 03:25:20;;;;;;;;;;;;;;;2.97;100.00;99191.28;6251408;22;19903;-74
2020/12/31 03:27:45;;;;;;;;;;;;;;;2.95;100.00;99185.25;6279013;22;19907;-74
2020/12/31 03:30:10;;;;;;;;;;;;;;;2.93;100.00;99185.53;6251657;22;19973;-74
2020/12/31 03:32:36;;;;;;;;;;;;;;;2.90;100.00;99183.34;6279137;22;19907;-74
2020/12/31 03:35:01;;;;;;;;;;;;;;;2.86;100.00;99187.72;6250894;22;20268;-74
2020/12/31 03:37:26;;;;;;;;;;;;;;;2.85;100.00;99186.91;6251639;22;19941;-74
2020/12/31 03:39:52;;;;;;;;;;;;;;;2.82;100.00;99186.63;6251242;22;20371;-74
2020/12/31 03:42:17;;;;;;;;;;;;;;;2.81;100.00;99191.28;6279219;22;19907;-74
2020/12/31 03:44:43;;;;;;;;;;;;;;;2.80;100.00;99194.31;6278905;22;19903;-74
2020/12/31 03:47:08;;;;;;;;;;;;;;;2.76;100.00;99198.69;6278703;22;19931;-74
2020/12/31 03:49:33;;;;;;;;;;;;;;;2.79;100.00;99198.97;6251937;22;19910;-74
2020/12/31 03:51:59;;;;;;;;;;;;;;;2.79;100.00;99200.91;6278961;22;19903;-74
2020/12/31 03:54:24;;;;;;;;;;;;;;;2.83;100.00;99205.53;6251412;22;19910;-74
2020/12/31 03:56:49;;;;;;;;;;;;;;;2.82;100.00;99201.16;6278764;22;19910;-74
2020/12/31 03:59:15;;;;;;;;;;;;;;;2.83;100.00;99199.25;6251860;22;20220;-74
2020/12/31 04:01:40;;;;;;;;;;;;;;;2.79;100.00;99193.50;6251911;22;19974;-74
2020/12/31 04:04:05;;;;;;;;;;;;;;;2.82;100.00;99195.69;6226032;22;20564;-74
2020/12/31 04:06:31;;;;;;;;;;;;;;;2.80;100.00;99192.38;6278876;22;19903;-75
2020/12/31 04:08:56;;;;;;;;;;;;;;;2.76;100.00;99194.03;6278720;22;19922;-75
2020/12/31 04:11:21;;;;;;;;;;;;;;;2.74;100.00;99201.72;6278930;22;19904;-74
2020/12/31 04:13:47;;;;;;;;;;;;;;;2.70;100.00;99200.59;6278570;22;19907;-74
2020/12/31 04:16:12;;;;;;;;;;;;;;;2.68;100.00;99195.41;6251765;22;19910;-74
2020/12/31 04:18:37;;;;;;;;;;;;;;;2.61;100.00;99199.50;6278680;22;19903;-74
2020/12/31 04:21:03;;;;;;;;;;;;;;;2.58;100.00;99197.31;6278971;22;19910;-75
2020/12/31 04:23:28;;;;;;;;;;;;;;;2.55;100.00;99204.16;6253027;22;19903;-74
2020/12/31 04:25:53;;;;;;;;;;;;;;;2.56;100.00;99205.81;6280342;22;19903;-74
2020/12/31 04:28:19;;;;;;;;;;;;;;;2.50;100.00;99208.81;6280887;22;19934;-74
2020/12/31 04:30:44;;;;;;;;;;;;;;;2.48;100.00;99211.84;6253795;22;19903;-75
2020/12/31 04:33:10;;;;;;;;;;;;;;;2.42;100.00;99201.97;6279896;22;19903;-74
2020/12/31 04:35:35;;;;;;;;;;;;;;;2.37;100.00;99212.94;6280453;22;19904;-74
2020/12/31 04:38:00;;;;;;;;;;;;;;;2.39;100.00;99203.31;6253256;22;19910;-74
2020/12/31 04:40:25;;;;;;;;;;;;;;;2.33;100.00;99207.16;6280339;22;19933;-74
2020/12/31 04:42:51;;;;;;;;;;;;;;;2.31;100.00;99209.34;6280313;22;19907;-74
2020/12/31 04:45:16;;;;;;;;;;;;;;;2.28;100.00;99217.28;6280539;22;19910;-74
2020/12/31 04:47:44;;;;;;;;;;;;;;;2.24;100.00;99214.28;6228044;22;19903;-74
2020/12/31 04:50:09;;;;;;;;;;;;;;;2.21;100.00;99215.63;6280866;22;19903;-74
2020/12/31 04:52:34;;;;;;;;;;;;;;;2.17;99.96;99213.69;6228078;22;19912;-74
2020/12/31 04:55:00;;;;;;;;;;;;;;;2.14;99.98;99215.06;6252639;22;20235;-74
2020/12/31 04:57:25;;;;;;;;;;;;;;;2.14;99.90;99219.72;6280744;22;19926;-74
2020/12/31 04:59:51;;;;;;;;;;;;;;;2.08;99.68;99220.81;6253635;22;20425;-75
2020/12/31 05:02:16;;;;;;;;;;;;;;;2.03;99.65;99220.78;6227380;22;19911;-74
2020/12/31 05:04:41;;;;;;;;;;;;;;;2.05;99.65;99219.44;6280361;22;19926;-74
2020/12/31 05:07:07;;;;;;;;;;;;;;;2.01;99.68;99234.75;6227541;22;19938;-74
2020/12/31 05:09:32;;;;;;;;;;;;;;;1.95;99.57;99227.59;6252860;22;19918;-74
2020/12/31 05:11:57;;;;;;;;;;;;;;;1.91;99.72;99224.59;6280066;22;19910;-75
2020/12/31 05:14:26;;;;;;;;;;;;;;;1.89;99.58;99224.03;6202539;22;19903;-74
2020/12/31 05:16:52;;;;;;;;;;;;;;;1.87;99.54;99236.34;6280139;22;19903;-74
2020/12/31 05:19:24;;;;;;;;;;;;;;;1.83;99.61;99233.31;6253291;22;19915;-74
2020/12/31 05:21:49;;;;;;;;;;;;;;;1.79;99.70;99240.44;6279613;22;19938;-74
2020/12/31 05:24:14;;;;;;;;;;;;;;;1.78;99.63;99234.13;6253068;22;19910;-74
2020/12/31 05:26:40;;;;;;;;;;;;;;;1.75;99.81;99237.38;6279756;22;19952;-74
2020/12/31 05:29:05;;;;;;;;;;;;;;;1.74;99.94;99241.22;6280344;22;20214;-74
2020/12/31 05:31:30;;;;;;;;;;;;;;;1.69;99.99;99230.25;6280123;22;20283;-74
2020/12/31 05:33:56;;;;;;;;;;;;;;;1.70;100.00;99236.53;6252005;22;19943;-74
2020/12/31 05:36:21;;;;;;;;;;;;;;;1.69;100.00;99232.16;6279703;22;19972;-74
2020/12/31 05:38:46;;;;;;;;;;;;;;;1.69;99.96;99240.38;6280328;22;19990;-74
2020/12/31 05:41:12;;;;;;;;;;;;;;;1.68;99.95;99244.22;6279241;22;19926;-74
2020/12/31 05:43:38;;;;;;;;;;;;;;;1.66;99.89;99254.59;6279844;22;19909;-74
2020/12/31 05:46:07;;;;;;;;;;;;;;;1.64;99.83;99259.50;6252704;22;19910;-74
2020/12/31 05:48:32;;;;;;;;;;;;;;;1.61;99.83;99254.56;6280268;22;19952;-74
2020/12/31 05:50:57;;;;;;;;;;;;;;;1.59;99.75;99262.19;6279343;22;19985;-74
2020/12/31 05:53:23;;;;;;;;;;;;;;;1.56;99.76;99258.94;6279400;22;19903;-74
2020/12/31 05:55:50;;;;;;;;;;;;;;;1.55;99.56;99268.22;6279093;22;19903;-74
2020/12/31 05:58:16;;;;;;;;;;;;;;;1.50;99.59;99270.09;6280281;22;20382;-74
2020/12/31 06:00:42;;;;;;;;;;;;;;;1.51;99.31;99274.50;6279372;22;19913;-74
2020/12/31 06:03:07;;;;;;;;;;;;;;;1.47;99.49;99276.09;6227491;22;19931;-74
2020/12/31 06:05:32;;;;;;;;;;;;;;;1.42;99.38;99282.38;6252643;22;20333;-74
2020/12/31 06:07:58;;;;;;;;;;;;;;;1.44;99.59;99284.84;6227024;22;19903;-74
2020/12/31 06:10:24;;;;;;;;;;;;;;;1.41;99.56;99283.44;6252250;22;19911;-75
2020/12/31 06:12:56;;;;;;;;;;;;;;;1.36;99.53;99280.69;6279410;22;19926;-74
2020/12/31 06:15:21;;;;;;;;;;;;;;;1.34;99.27;99288.34;6252399;22;19934;-74
2020/12/31 06:17:47;;;;;;;;;;;;;;;1.32;99.41;99285.84;6279736;22;19910;-74
2020/12/31 06:20:16;;;;;;;;;;;;;;;1.29;99.15;99286.38;6252201;22;19907;-74
2020/12/31 06:22:51;;;;;;;;;;;;;;;1.26;99.24;99295.13;6251371;22;19903;-74
2020/12/31 06:25:32;;;;;;;;;;;;;;;1.24;99.22;99289.09;6225918;22;20563;-74
2020/12/31 06:28:05;;;;;;;;;;;;;;;1.22;99.26;99301.38;6252489;22;19903;-74
2020/12/31 06:30:30;;;;;;;;;;;;;;;1.24;99.12;99305.50;6252674;22;19904;-74
2020/12/31 06:32:55;;;;;;;;;;;;;;;1.20;99.23;99303.53;6252582;22;20528;-74
2020/12/31 06:35:21;;;;;;;;;;;;;;;1.14;99.33;99299.13;6278342;22;19903;-74
2020/12/31 06:37:55;;;;;;;;;;;;;;;1.10;99.37;99307.03;6279255;22;19910;-74
2020/12/31 06:40:27;;;;;;;;;;;;;;;1.07;99.36;99308.38;6278003;22;19915;-74
2020/12/31 06:43:03;;;;;;;;;;;;;;;1.09;99.47;99308.13;6279153;22;19981;-74
2020/12/31 06:45:40;;;;;;;;;;;;;;;1.06;99.42;99316.84;6251802;22;19949;-74
2020/12/31 06:48:24;;;;;;;;;;;;;;;1.08;99.33;99315.47;6226914;22;20236;-74
2020/12/31 06:50:59;;;;;;;;;;;;;;;1.05;99.30;99318.75;6278460;22;20278;-74
2020/12/31 06:53:27;;;;;;;;;;;;;;;1.01;99.33;99328.56;6250235;22;19903;-74
2020/12/31 06:55:53;;;;;;;;;;;;;;;1.01;99.32;99327.75;6278404;22;19903;-74
2020/12/31 06:58:22;;;;;;;;;;;;;;;1.01;99.36;99328.56;6279536;22;19918;-74
2020/12/31 07:00:47;;;;;;;;;;;;;;;0.99;99.39;99343.56;6277916;22;19928;-74
2020/12/31 07:03:12;;;;;;;;;;;;;;;0.96;99.50;99341.38;6252111;22;20484;-74
2020/12/31 07:05:38;;;;;;;;;;;;;;;0.93;99.46;99336.41;6279261;22;19938;-74
2020/12/31 07:08:03;;;;;;;;;;;;;;;0.94;99.37;99338.88;6277751;22;19910;-74
2020/12/31 07:10:42;;;;;;;;;;;;;;;0.93;99.49;99347.34;6278629;22;19903;-74
2020/12/31 07:13:22;;;;;;;;;;;;;;;0.92;99.52;99346.53;6278683;22;19910;-74
2020/12/31 07:15:47;;;;;;;;;;;;;;;0.91;99.48;99350.31;6200952;22;19903;-74
2020/12/31 07:18:12;;;;;;;;;;;;;;;0.89;99.48;99344.28;6279516;22;19909;-74
2020/12/31 07:20:38;;;;;;;;;;;;;;;0.91;99.48;99352.25;6225657;22;20663;-74
2020/12/31 07:23:06;;;;;;;;;;;;;;;0.88;99.40;99348.13;6250473;22;19978;-74
2020/12/31 07:25:35;;;;;;;;;;;;;;;0.84;99.26;99352.47;6250925;22;19910;-74
2020/12/31 07:28:01;;;;;;;;;;;;;;;0.84;99.26;99360.66;6252166;22;19951;-74
2020/12/31 07:30:26;;;;;;;;;;;;;;;0.84;99.04;99366.13;6251611;22;19986;-74
2020/12/31 07:32:58;;;;;;;;;;;;;;;0.83;99.01;99361.72;6251390;22;19914;-74
2020/12/31 07:35:26;;;;;;;;;;;;;;;0.82;98.85;99368.28;6278042;22;20241;-74
2020/12/31 07:37:58;;;;;;;;;;;;;;;0.79;98.90;99368.81;6279221;22;20269;-74
2020/12/31 07:40:34;;;;;;;;;;;;;;;0.74;99.09;99368.75;6278473;22;20414;-74
2020/12/31 07:42:59;;;;;;;;;;;;;;;0.73;98.90;99369.84;6276701;22;19934;-74
2020/12/31 07:45:25;;;;;;;;;;;;;;;0.71;99.02;99372.81;6278500;22;19903;-74
2020/12/31 07:47:51;;;;;;;;;;;;;;;0.68;98.86;99373.34;6226231;22;19910;-74
2020/12/31 07:50:17;;;;;;;;;;;;;;;0.66;99.05;99378.22;6277356;22;20236;-74
2020/12/31 07:52:42;;;;;;;;;;;;;;;0.69;98.83;99377.72;6277988;22;19903;-74
2020/12/31 07:55:07;;;;;;;;;;;;;;;0.66;98.82;99383.69;6278016;22;19910;-74
2020/12/31 07:57:36;;;;;;;;;;;;;;;0.68;98.67;99395.19;6278370;22;19903;-74
2020/12/31 08:00:03;;;;;;;;;;;;;;;0.64;98.56;99394.03;6253689;22;19907;-74
2020/12/31 08:02:29;;;;;;;;;;;;;;;0.63;98.46;99398.69;6280412;22;19986;-74
2020/12/31 08:04:54;;;;;;;;;;;;;;;0.58;98.52;99403.28;6280563;22;19907;-74
2020/12/31 08:07:19;;;;;;;;;;;;;;;0.56;98.51;99400.81;6280382;22;19904;-74
2020/12/31 08:09:46;;;;;;;;;;;;;;;0.53;98.36;99398.59;6277227;22;19911;-74
2020/12/31 08:12:11;;;;;;;;;;;;;;;0.48;98.53;99398.53;6250036;22;19903;-73
2020/12/31 08:14:43;;;;;;;;;;;;;;;0.45;98.60;99407.22;6278635;22;19934;-74
2020/12/31 08:17:09;;;;;;;;;;;;;;;0.41;98.56;99409.63;6279025;22;19934;-73
2020/12/31 08:19:34;;;;;;;;;;;;;;;0.41;98.66;99409.63;6278652;22;20224;-74
2020/12/31 08:22:00;;;;;;;;;;;;;;;0.39;98.73;99413.69;6251259;22;19903;-73
2020/12/31 08:24:26;;;;;;;;;;;;;;;0.39;98.63;99420.00;6251165;22;19907;-74
2020/12/31 08:26:58;;;;;;;;;;;;;;;0.39;98.90;99424.63;6251699;22;19938;-74
2020/12/31 08:29:27;;;;;;;;;;;;;;;0.38;99.10;99431.16;6251263;22;20339;-74
2020/12/31 08:31:52;;;;;;;;;;;;;;;0.42;99.34;99424.13;6278175;22;19907;-70
2020/12/31 08:34:17;;;;;;;;;;;;;;;0.44;99.42;99427.41;6251260;22;19911;-73
2020/12/31 08:36:43;;;;;;;;;;;;;;;0.44;99.24;99422.78;6225921;22;19903;-73
2020/12/31 08:39:08;;;;;;;;;;;;;;;0.42;99.16;99424.97;6249211;22;19918;-74
2020/12/31 08:41:33;;;;;;;;;;;;;;;0.46;99.18;99429.91;6251661;22;19910;-74
2020/12/31 08:43:59;;;;;;;;;;;;;;;0.48;99.13;99439.50;6251730;22;19951;-73
2020/12/31 08:46:24;;;;;;;;;;;;;;;0.50;99.46;99437.31;6225542;22;19938;-73
2020/12/31 08:48:53;;;;;;;;;;;;;;;0.52;99.88;99445.28;6226093;22;19910;-73
2020/12/31 08:51:18;;;;;;;;;;;;;;;0.55;100.00;99448.31;6277897;22;20272;-74
2020/12/31 08:53:50;;;;;;;;;;;;;;;0.60;99.96;99450.31;6278945;22;19977;-74
2020/12/31 08:56:15;;;;;;;;;;;;;;;0.63;100.00;99444.31;6277965;22;19903;-75
2020/12/31 08:58:41;;;;;;;;;;;;;;;0.71;100.00;99454.81;6278159;22;20209;-73
2020/12/31 09:01:06;;;;;;;;;;;;;;;0.77;100.00;99450.22;6251493;22;19914;-73
2020/12/31 09:03:31;;;;;;;;;;;;;;;0.84;100.00;99453.59;6277480;22;19903;-73
2020/12/31 09:05:57;;;;;;;;;;;;;;;0.91;100.00;99451.47;6278183;22;19903;-73
2020/12/31 09:08:23;;;;;;;;;;;;;;;1.02;100.00;99455.97;6246834;22;741829;-74
2020/12/31 09:10:50;;;;;;;;;;;;;;;1.10;100.00;99458.25;6279064;22;20379;-74
2020/12/31 09:13:18;;;;;;;;;;;;;;;1.17;100.00;99454.47;6227829;22;20206;-74
2020/12/31 09:15:44;;;;;;;;;;;;;;;1.24;100.00;99458.66;6280268;22;19909;-74
2020/12/31 09:18:18;;;;;;;;;;;;;;;1.33;100.00;99459.03;6227439;22;19903;-74
2020/12/31 09:20:43;;;;;;;;;;;;;;;1.41;100.00;99461.28;6279812;22;20488;-73
2020/12/31 09:23:09;;;;;;;;;;;;;;;1.53;100.00;99467.44;6280080;22;19903;-74
2020/12/31 09:25:44;;;;;;;;;;;;;;;1.58;99.98;99471.28;6280015;22;19903;-74
2020/12/31 09:28:10;;;;;;;;;;;;;;;1.67;99.55;99456.88;6252835;22;19903;-75
2020/12/31 09:30:35;;;;;;;;;;;;;;;1.75;99.56;99464.59;6279879;22;19939;-75
2020/12/31 09:33:00;;;;;;;;;;;;;;;1.78;99.34;99465.97;6253183;22;19907;-75
2020/12/31 09:35:25;;;;;;;;;;;;;;;1.84;99.33;99461.38;6252561;22;19911;-75
2020/12/31 09:37:52;;;;;;;;;;;;;;;1.91;99.46;99468.28;6279671;22;20229;-75
2020/12/31 09:40:18;;;;;;;;;;;;;;;1.97;99.59;99467.22;6279371;22;20324;-75
2020/12/31 09:42:43;;;;;;;;;;;;;;;2.04;99.26;99469.75;6280072;22;19925;-75
2020/12/31 09:45:08;;;;;;;;;;;;;;;2.10;99.08;99471.44;6280167;22;19903;-75
2020/12/31 09:47:34;;;;;;;;;;;;;;;2.17;98.92;99479.41;6252766;22;19907;-75
2020/12/31 09:49:59;;;;;;;;;;;;;;;2.22;98.87;99479.44;6227672;22;19950;-75
2020/12/31 09:52:24;;;;;;;;;;;;;;;2.29;98.63;99482.78;6279867;22;19903;-75
2020/12/31 09:54:50;;;;;;;;;;;;;;;2.35;98.47;99484.47;6279789;22;20236;-75
2020/12/31 09:57:15;;;;;;;;;;;;;;;2.41;98.52;99483.41;6279559;22;19986;-75
2020/12/31 09:59:40;;;;;;;;;;;;;;;2.47;98.34;99482.31;6279622;22;19935;-75
2020/12/31 10:02:06;;;;;;;;;;;;;;;2.55;98.48;99488.41;6279892;22;19914;-75
2020/12/31 10:04:31;;;;;;;;;;;;;;;2.64;98.40;99495.03;6280066;22;20285;-74
2020/12/31 10:06:57;;;;;;;;;;;;;;;2.71;98.22;99498.38;6279518;22;19910;-75
2020/12/31 10:09:22;;;;;;;;;;;;;;;2.78;98.27;99490.69;6279030;22;19918;-75
2020/12/31 10:11:48;;;;;;;;;;;;;;;2.85;98.16;99499.53;6279989;22;19904;-74
2020/12/31 10:14:13;;;;;;;;;;;;;;;2.93;98.22;99484.47;6279844;22;19903;-70
2020/12/31 10:16:39;;;;;;;;;;;;;;;3.02;98.23;99487.50;6279558;22;19903;-74
2020/12/31 10:19:04;;;;;;;;;;;;;;;3.09;98.13;99490.81;6252281;22;19987;-73
2020/12/31 10:21:29;;;;;;;;;;;;;;;3.16;98.05;99488.66;6279446;22;19903;-75
2020/12/31 10:23:55;;;;;;;;;;;;;;;3.26;97.96;99485.94;6279866;22;19907;-74
2020/12/31 10:26:20;;;;;;;;;;;;;;;3.32;97.76;99487.59;6279191;22;20366;-73
2020/12/31 10:28:45;;;;;;;;;;;;;;;3.41;97.71;99485.16;6279568;22;19906;-73
2020/12/31 10:31:11;;;;;;;;;;;;;;;3.49;97.58;99489.28;6279692;22;19911;-74
2020/12/31 10:33:36;;;;;;;;;;;;;;;3.55;97.54;99486.25;6251832;22;20324;-76
2020/12/31 10:36:01;;;;;;;;;;;;;;;3.63;97.49;99487.66;6227016;22;19934;-73
2020/12/31 10:38:27;;;;;;;;;;;;;;;3.70;97.33;99490.94;6279091;22;19907;-75
2020/12/31 10:40:52;;;;;;;;;;;;;;;3.77;97.48;99487.94;6252163;22;19910;-74
2020/12/31 10:43:17;;;;;;;;;;;;;;;3.84;97.10;99493.13;6252246;22;19903;-75
2020/12/31 10:45:43;;;;;;;;;;;;;;;3.91;96.75;99489.03;6279269;22;19911;-75
2020/12/31 10:48:11;;;;;;;;;;;;;;;3.96;96.89;99496.47;6226717;22;19903;-75
2020/12/31 10:50:37;;;;;;;;;;;;;;;4.03;96.98;99486.81;6279395;22;19907;-74
2020/12/31 10:53:02;;;;;;;;;;;;;;;4.12;96.90;99489.00;6226819;22;19985;-74
2020/12/31 10:55:29;;;;;;;;;;;;;;;4.19;96.78;99492.31;6278683;22;20435;-73
2020/12/31 10:57:54;;;;;;;;;;;;;;;4.24;96.46;99498.63;6278990;22;19929;-73
2020/12/31 11:00:19;;;;;;;;;;;;;;;4.30;96.65;99502.19;6279300;22;20340;-74
2020/12/31 11:02:44;;;;;;;;;;;;;;;4.37;96.70;99499.97;6279175;22;19907;-74
2020/12/31 11:05:10;;;;;;;;;;;;;;;4.44;96.30;99506.00;6251984;22;20271;-75
2020/12/31 11:07:37;;;;;;;;;;;;;;;4.49;96.17;99502.44;6278564;22;19990;-74
2020/12/31 11:10:02;;;;;;;;;;;;;;;4.56;96.22;99504.88;6279170;22;19985;-73
2020/12/31 11:12:27;;;;;;;;;;;;;;;4.62;96.38;99499.06;6251242;22;19938;-73
2020/12/31 11:14:52;;;;;;;;;;;;;;;4.69;96.08;99499.63;6252068;22;19910;-73
2020/12/31 11:17:18;;;;;;;;;;;;;;;4.76;95.89;99498.50;6278636;22;19910;-73
2020/12/31 11:19:43;;;;;;;;;;;;;;;4.83;95.85;99493.53;6279024;22;19942;-73
2020/12/31 11:22:09;;;;;;;;;;;;;;;4.92;95.80;99497.34;6251482;22;19914;-73
2020/12/31 11:24:35;;;;;;;;;;;;;;;5.02;96.16;99496.47;6278506;22;19903;-74
2020/12/31 11:27:00;;;;;;;;;;;;;;;5.11;96.11;99492.03;6251717;22;20312;-74
2020/12/31 11:29:25;;;;;;;;;;;;;;;5.20;96.45;99506.03;6279038;22;19903;-74
2020/12/31 11:31:51;;;;;;;;;;;;;;;5.26;96.13;99494.69;6278437;22;19903;-74
2020/12/31 11:34:16;;;;;;;;;;;;;;;5.32;96.61;99495.47;6278036;22;19945;-74
2020/12/31 11:36:41;;;;;;;;;;;;;;;5.38;96.29;99491.63;6226484;22;19907;-73
2020/12/31 11:39:07;;;;;;;;;;;;;;;5.43;96.19;99493.50;6279325;22;19914;-74
2020/12/31 11:41:32;;;;;;;;;;;;;;;5.46;95.75;99501.19;6251455;22;19956;-74
2020/12/31 11:43:57;;;;;;;;;;;;;;;5.47;95.77;99492.66;6252002;22;20241;-74
2020/12/31 11:46:23;;;;;;;;;;;;;;;5.49;95.86;99493.19;6226536;22;19903;-74
2020/12/31 11:48:48;;;;;;;;;;;;;;;5.50;95.77;99492.06;6226675;22;19903;-74
2020/12/31 11:51:14;;;;;;;;;;;;;;;5.50;95.74;99489.31;6251251;22;20375;-74
2020/12/31 11:53:39;;;;;;;;;;;;;;;5.52;95.52;99483.53;6278556;22;19907;-74
2020/12/31 11:56:05;;;;;;;;;;;;;;;5.52;95.48;99489.88;6278777;22;19953;-74
2020/12/31 11:58:30;;;;;;;;;;;;;;;5.50;95.38;99488.50;6251110;22;19910;-74
2020/12/31 12:00:55;;;;;;;;;;;;;;;5.48;95.29;99488.78;6251488;22;20336;-74
2020/12/31 12:03:21;;;;;;;;;;;;;;;5.46;95.21;99485.50;6278739;22;20050;-74
2020/12/31 12:05:48;;;;;;;;;;;;;;;5.43;95.25;99486.06;6251588;22;19914;-74
2020/12/31 12:08:13;;;;;;;;;;;;;;;5.40;94.70;99483.88;6278886;22;19925;-74
2020/12/31 12:10:38;;;;;;;;;;;;;;;5.31;94.68;99485.59;6251216;22;20474;-74
2020/12/31 12:13:04;;;;;;;;;;;;;;;5.26;94.89;99486.44;6251904;22;19949;-74
2020/12/31 12:15:29;;;;;;;;;;;;;;;5.20;95.21;99486.75;6278714;22;19907;-74
2020/12/31 12:17:54;;;;;;;;;;;;;;;5.18;95.04;99488.94;6279007;22;19910;-74
2020/12/31 12:20:20;;;;;;;;;;;;;;;5.15;95.22;99482.94;6278418;22;20465;-74
2020/12/31 12:22:45;;;;;;;;;;;;;;;5.12;95.34;99477.97;6278476;22;19907;-74
2020/12/31 12:25:11;;;;;;;;;;;;;;;5.11;95.47;99479.09;6278551;22;19903;-74
2020/12/31 12:27:36;;;;;;;;;;;;;;;5.10;95.45;99468.38;6279066;22;19910;-74
2020/12/31 12:30:09;;;;;;;;;;;;;;;5.09;95.28;99472.22;6278581;22;19910;-74
2020/12/31 12:32:35;;;;;;;;;;;;;;;5.09;95.28;99478.53;6278156;22;19907;-74
2020/12/31 12:35:01;;;;;;;;;;;;;;;5.09;95.10;99477.72;6278251;22;19903;-74
2020/12/31 12:37:26;;;;;;;;;;;;;;;5.09;95.43;99481.28;6226240;22;20282;-74
2020/12/31 12:39:51;;;;;;;;;;;;;;;5.08;95.51;99479.66;6277944;22;20426;-73
2020/12/31 12:42:17;;;;;;;;;;;;;;;5.09;95.75;99475.78;6278455;22;19907;-74
2020/12/31 12:44:42;;;;;;;;;;;;;;;5.09;95.67;99474.97;6252675;22;19951;-74
2020/12/31 12:47:07;;;;;;;;;;;;;;;5.09;95.88;99472.22;6253730;22;19907;-73