Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:02:21;;;;;;;4.33;1.45;;;;;;;14.72;99.41;100755.53;1768242;81;20870;-41
2022/06/20 00:04:51;;;;;;;3.15;1.60;;;;;;;14.69;98.55;100751.69;1768262;80;20968;-42
2022/06/20 00:07:17;;;;;;;5.42;1.37;;;;;;;14.67;97.59;100746.55;1768190;80;20909;-42
2022/06/20 00:09:46;;;;;;;3.42;1.70;;;;;;;14.65;97.05;100747.02;1769833;80;20956;-41
2022/06/20 00:12:24;;;;;;;7.92;1.75;;;;;;;14.68;97.88;100744.34;1770238;80;21772;-42
2022/06/20 00:14:56;;;;;;;1.52;1.20;;;;;;;14.73;99.31;100745.08;1770176;80;20920;-41
2022/06/20 00:17:22;;;;;;;2.45;1.30;;;;;;;14.75;99.74;100739.80;1770109;80;21466;-42
2022/06/20 00:19:50;;;;;;;2.92;1.00;;;;;;;14.75;96.52;100739.80;1770003;80;20937;-42
2022/06/20 00:22:17;;;;;;;1.52;1.20;;;;;;;14.84;93.03;100734.31;1770075;80;20968;-42
2022/06/20 00:24:45;;;;;;;1.87;1.15;;;;;;;14.97;92.71;100732.60;1770083;80;20969;-42
2022/06/20 00:27:12;;;;;;;2.17;1.15;;;;;;;15.04;90.19;100731.05;1770216;81;21407;-42
2022/06/20 00:29:41;;;;;;;1.32;1.22;;;;;;;15.14;88.73;100730.30;1770056;80;20937;-41
2022/06/20 00:32:09;;;;;;;3.20;1.10;;;;;;;15.23;86.79;100725.23;1770019;80;20956;-42
2022/06/20 00:34:35;;;;;;;6.03;1.05;;;;;;;15.27;85.69;100729.44;1770459;80;20981;-42
2022/06/20 00:37:04;;;;;;;0.95;0.90;;;;;;;15.29;83.30;100723.72;1770168;80;21041;-42
2022/06/20 00:39:31;;;;;;;1.25;1.15;;;;;;;15.38;80.72;100723.39;1744719;81;20913;-42
2022/06/20 00:41:59;;;;;;;1.00;1.00;;;;;;;15.52;79.51;100722.91;1770023;80;21027;-42
2022/06/20 00:44:35;;;;;;;2.17;0.95;;;;;;;15.61;77.39;100720.44;1770103;80;21581;-41
2022/06/20 00:47:07;;;;;;;1.77;1.22;;;;;;;15.70;76.46;100717.97;1770310;81;20877;-42
2022/06/20 00:49:47;;;;;;;1.65;1.25;;;;;;;15.76;75.46;100715.13;1770113;80;21894;-42
2022/06/20 00:52:40;;;;;;;1.90;1.07;;;;;;;15.81;74.73;100714.97;1770051;81;20869;-42
2022/06/20 00:55:31;;;;;;;1.27;1.17;;;;;;;15.82;74.65;100719.75;1770256;81;20909;-42
2022/06/20 00:58:12;;;;;;;5.92;1.00;;;;;;;15.76;75.38;100722.95;1770125;81;20987;-41
2022/06/20 01:00:39;;;;;;;1.00;1.00;;;;;;;15.75;75.07;100719.95;1770196;81;20908;-42
2022/06/20 01:03:17;;;;;;;7.53;1.30;;;;;;;15.79;74.50;100722.88;1770111;80;21183;-42
2022/06/20 01:06:08;;;;;;;2.33;1.00;;;;;;;15.76;74.55;100715.59;1751270;81;21007;-42
2022/06/20 01:08:51;;;;;;;8.73;1.20;;;;;;;15.73;74.18;100713.09;1771064;80;21007;-42
2022/06/20 01:11:24;;;;;;;5.80;1.00;;;;;;;15.71;73.15;100714.45;1775792;80;20944;-42
2022/06/20 01:13:51;;;;;;;4.78;0.90;;;;;;;15.72;73.24;100720.06;1775915;80;20932;-42
2022/06/20 01:16:30;;;;;;;5.90;1.27;;;;;;;15.69;73.87;100727.17;1775683;80;21195;-41
2022/06/20 01:19:00;;;;;;;2.67;0.98;;;;;;;15.69;76.90;100723.25;1775482;80;21501;-42
2022/06/20 01:21:32;;;;;;;7.37;1.60;;;;;;;15.64;79.36;100724.72;1775445;80;20963;-42
2022/06/20 01:24:10;;;;;;;5.35;1.20;;;;;;;15.55;81.07;100731.57;1747399;80;21407;-41
2022/06/20 01:26:48;;;;;;;13.65;1.05;;;;;;;15.41;81.72;100731.58;1775732;80;20964;-41
2022/06/20 01:29:15;;;;;;;3.12;0.90;;;;;;;15.27;82.45;100743.78;1775669;80;21169;-41
2022/06/20 01:31:52;;;;;;;3.67;1.02;;;;;;;15.12;83.19;100737.33;1775792;80;20987;-41
2022/06/20 01:34:18;;;;;;;0.90;0.90;;;;;;;14.99;83.63;100735.58;1775911;80;20924;-42
2022/06/20 01:39:37;;;;;;;4.45;0.90;;;;;;;14.79;85.34;100745.34;1775868;80;21463;-42
2022/06/20 01:42:20;;;;;;;2.25;1.10;;;;;;;14.72;86.07;100745.98;1775701;80;21131;-42
2022/06/20 01:45:03;;;;;;;2.17;1.35;;;;;;;14.62;86.05;100756.23;1775685;80;20920;-41
2022/06/20 01:47:31;;;;;;;4.53;1.10;;;;;;;14.55;87.48;100756.89;1775749;80;20906;-41
2022/06/20 01:50:01;;;;;;;1.77;0.88;;;;;;;14.51;87.68;100753.95;1775741;80;21447;-41
2022/06/20 01:52:34;;;;;;;2.72;1.20;;;;;;;14.49;86.86;100751.84;1775857;80;21596;-42
2022/06/20 01:55:06;;;;;;;2.98;1.05;;;;;;;14.50;86.60;100758.75;1775771;80;21242;-41
2022/06/20 01:57:34;;;;;;;1.80;1.10;;;;;;;14.52;86.37;100759.56;1775510;80;20841;-41
2022/06/20 02:00:14;;;;;;;1.32;0.90;;;;;;;14.54;86.10;100759.09;1775772;80;21491;-42
2022/06/20 02:02:46;;;;;;;1.60;0.93;;;;;;;14.58;85.76;100755.48;1775647;80;20885;-42
2022/06/20 02:05:16;;;;;;;2.25;0.90;;;;;;;14.63;84.90;100757.93;1775654;80;20943;-41
2022/06/20 02:07:43;;;;;;;1.42;0.90;;;;;;;14.69;84.62;100762.98;1775694;80;21149;-42
2022/06/20 02:10:11;;;;;;;4.53;1.00;;;;;;;14.76;84.62;100765.82;1751167;80;20928;-41
2022/06/20 02:12:38;;;;;;;1.37;0.90;;;;;;;14.86;83.47;100762.48;1780706;80;20920;-42
2022/06/20 02:15:06;;;;;;;0.80;0.80;;;;;;;14.97;81.30;100759.97;1780677;80;20905;-42
2022/06/20 02:17:40;;;;;;;3.72;0.98;;;;;;;15.12;79.27;100766.44;1780706;80;20955;-42
2022/06/20 02:20:13;;;;;;;1.57;1.10;;;;;;;15.25;78.73;100766.89;1780617;80;21243;-42
2022/06/20 02:22:41;;;;;;;2.70;1.25;;;;;;;15.30;78.45;100762.40;1780467;80;20936;-42
2022/06/20 02:25:15;;;;;;;1.65;0.90;;;;;;;15.33;79.45;100762.30;1780688;80;20960;-42
2022/06/20 02:27:49;;;;;;;2.97;0.83;;;;;;;15.34;79.91;100771.36;1780993;80;20988;-42
2022/06/20 02:30:15;;;;;;;1.37;1.02;;;;;;;15.32;78.85;100771.86;1780376;80;20928;-42
2022/06/20 02:32:47;;;;;;;4.03;0.80;;;;;;;15.39;77.19;100780.34;1780649;80;21077;-42
2022/06/20 02:35:16;;;;;;;1.55;0.75;;;;;;;15.45;76.49;100774.91;1779696;80;21485;-42
2022/06/20 02:37:44;;;;;;;2.65;0.90;;;;;;;15.52;76.13;100779.00;1780529;80;21492;-42
2022/06/20 02:40:13;;;;;;;0.85;0.85;;;;;;;15.60;76.44;100782.66;1752730;80;20916;-42
2022/06/20 02:43:09;;;;;;;2.77;1.42;;;;;;;15.65;76.29;100777.30;1780594;80;20877;-41
2022/06/20 02:45:35;;;;;;;3.50;0.78;;;;;;;15.72;76.79;100776.64;1780439;80;21026;-42
2022/06/20 02:48:04;;;;;;;0.95;0.90;;;;;;;15.80;77.29;100792.87;1754484;80;20904;-42
2022/06/20 02:50:39;;;;;;;3.60;0.90;;;;;;;15.88;75.80;100782.16;1780505;79;21408;-42
2022/06/20 02:53:16;;;;;;;2.42;0.90;;;;;;;15.99;75.88;100776.13;1780632;80;20924;-42
2022/06/20 02:55:43;;;;;;;1.52;0.80;;;;;;;16.09;76.27;100785.78;1779855;80;20915;-42
2022/06/20 02:58:25;;;;;;;8.33;0.90;;;;;;;16.17;78.10;100781.59;1780612;80;21057;-42
2022/06/20 03:01:07;;;;;;;3.45;0.85;;;;;;;16.22;76.19;100778.35;1780557;80;21462;-42
2022/06/20 03:03:38;;;;;;;1.10;1.10;;;;;;;16.34;74.92;100779.22;1779479;80;20975;-42
2022/06/20 03:06:06;;;;;;;10.48;1.00;;;;;;;16.47;74.46;100784.83;1780426;80;20988;-41
2022/06/20 03:08:34;;;;;;;1.37;0.80;;;;;;;16.59;72.65;100780.91;1780444;80;20908;-42
2022/06/20 03:11:05;;;;;;;2.02;1.00;;;;;;;16.72;72.05;100776.48;1770848;80;21229;-42
2022/06/20 03:13:31;;;;;;;1.37;0.90;;;;;;;16.86;72.05;100783.78;1769240;80;21644;-42
2022/06/20 03:16:00;;;;;;;1.37;0.78;;;;;;;16.94;71.88;100779.95;1770162;81;20950;-42
2022/06/20 03:18:27;;;;;;;0.82;0.82;;;;;;;17.05;71.01;100782.62;1770176;81;21616;-42
2022/06/20 03:20:56;;;;;;;1.45;1.05;;;;;;;17.17;70.34;100782.58;1770321;80;20870;-42
2022/06/20 03:23:29;;;;;;;5.17;1.00;;;;;;;17.26;70.44;100780.91;1770194;80;21063;-42
2022/06/20 03:25:58;;;;;;;2.90;0.85;;;;;;;17.35;69.95;100780.52;1770162;80;20920;-42
2022/06/20 03:28:26;;;;;;;1.98;0.85;;;;;;;17.46;69.65;100779.23;1770134;81;20939;-42
2022/06/20 03:30:53;;;;;;;2.05;0.90;;;;;;;17.55;68.24;100775.34;1770127;80;20921;-42
2022/06/20 03:33:21;;;;;;;2.42;0.82;;;;;;;17.67;68.42;100774.36;1770548;80;21474;-42
2022/06/20 03:35:55;;;;;;;5.45;1.07;;;;;;;17.80;67.86;100770.75;1770007;81;21345;-43
2022/06/20 03:38:22;;;;;;;11.22;1.42;;;;;;;17.94;67.57;100764.07;1770015;81;20937;-42
2022/06/20 03:40:49;;;;;;;7.15;1.20;;;;;;;18.12;66.40;100765.04;1770085;80;20909;-42
2022/06/20 03:43:20;;;;;;;12.60;1.00;;;;;;;18.35;66.30;100768.38;1770283;80;21020;-43
2022/06/20 03:46:00;;;;;;;11.22;1.47;;;;;;;18.62;64.94;100766.25;1770219;81;20901;-42
2022/06/20 03:48:41;;;;;;;15.43;1.22;;;;;;;18.91;63.80;100770.55;1770082;80;21215;-43
2022/06/20 03:51:17;;;;;;;2.70;0.70;;;;;;;19.21;63.27;100766.54;1770017;80;20893;-42
2022/06/20 03:54:04;;;;;;;2.60;1.00;;;;;;;19.51;61.62;100765.91;1769849;80;21020;-42
2022/06/20 03:56:42;;;;;;;1.85;0.95;;;;;;;19.73;60.49;100764.33;1770204;80;20964;-42
2022/06/20 03:59:20;;;;;;;2.75;0.95;;;;;;;19.99;59.61;100762.14;1769971;80;20968;-43
2022/06/20 04:01:55;;;;;;;3.70;0.78;;;;;;;20.22;59.17;100762.23;1769946;81;22118;-91
2022/06/20 04:04:44;;;;;;;1.82;1.17;;;;;;;20.46;58.19;100756.56;1770039;81;20901;-42
2022/06/20 04:07:22;;;;;;;4.78;0.90;;;;;;;20.75;57.90;100759.79;1770188;81;21003;-43
2022/06/20 04:13:05;;;;;;;1.32;0.80;;;;;;;21.35;56.45;100756.84;1681008;85;20967;-43
2022/06/20 04:15:56;;;;;;;3.33;0.70;;;;;;;21.71;55.58;100756.91;1643095;87;21036;-42
2022/06/20 04:18:37;;;;;;;0.75;0.75;;;;;;;22.03;55.21;100746.66;1697858;82;20949;-42
2022/06/20 04:21:30;;;;;;;3.90;1.30;;;;;;;22.32;55.13;100753.20;1770227;81;20917;-43
2022/06/20 04:24:15;;;;;;;10.82;1.15;;;;;;;22.56;54.35;100749.48;1769332;80;21019;-42
2022/06/20 04:27:04;;;;;;;4.42;0.88;;;;;;;22.81;53.68;100755.34;1770107;80;21490;-42
2022/06/20 04:29:44;;;;;;;0.85;0.57;;;;;;;23.00;52.69;100747.55;1770208;81;21882;-43
2022/06/20 04:32:26;;;;;;;2.27;0.90;;;;;;;23.24;52.56;100744.17;1752176;81;21573;-42
2022/06/20 04:35:00;;;;;;;0.88;0.65;;;;;;;23.47;51.96;100747.08;1769907;81;20889;-42
2022/06/20 04:37:31;;;;;;;1.87;0.75;;;;;;;23.63;49.30;100737.16;1770226;81;20916;-43
2022/06/20 04:40:12;;;;;;;4.17;1.00;;;;;;;23.66;49.25;100736.11;1770253;80;20941;-43
2022/06/20 04:42:48;;;;;;;2.50;0.80;;;;;;;23.72;49.11;100734.82;1770264;80;21246;-42
2022/06/20 04:45:47;;;;;;;0.80;0.80;;;;;;;23.83;49.57;100737.08;1770221;80;20956;-42
2022/06/20 04:48:20;;;;;;;1.17;0.75;;;;;;;23.98;49.50;100736.97;1770053;80;20925;-42
2022/06/20 04:50:49;;;;;;;4.03;1.00;;;;;;;24.15;49.87;100736.28;1770260;80;21534;-43
2022/06/20 04:53:32;;;;;;;6.60;1.07;;;;;;;24.31;49.21;100734.70;1770273;81;21565;-42
2022/06/20 04:56:03;;;;;;;18.70;1.10;;;;;;;24.46;48.90;100728.77;1770345;81;21231;-42
2022/06/20 04:58:35;;;;;;;1.87;1.05;;;;;;;24.64;47.44;100732.72;1770156;81;20905;-43
2022/06/20 05:01:02;;;;;;;5.50;1.05;;;;;;;24.68;47.03;100730.20;1770209;80;20948;-42
2022/06/20 05:03:35;;;;;;;9.43;1.10;;;;;;;24.73;47.01;100736.45;1770194;80;20952;-43
2022/06/20 05:06:01;;;;;;;0.70;0.70;;;;;;;24.84;47.12;100733.05;1770258;80;21042;-43
2022/06/20 05:08:34;;;;;;;3.80;1.02;;;;;;;24.99;46.24;100739.48;1750889;81;21644;-43
2022/06/20 05:11:12;;;;;;;1.12;1.00;;;;;;;25.09;46.21;100736.03;1773194;80;20905;-43
2022/06/20 05:13:44;;;;;;;5.55;1.47;;;;;;;25.25;47.17;100735.70;1775690;80;20936;-43
2022/06/20 05:16:17;;;;;;;4.00;1.20;;;;;;;25.52;47.04;100733.24;1775547;80;21498;-42
2022/06/20 05:18:47;;;;;;;5.47;1.15;;;;;;;25.89;47.96;100739.26;1775819;80;20838;-43
2022/06/20 05:21:27;;;;;;;9.63;1.20;;;;;;;26.34;46.76;100733.92;1775757;80;21140;-43
2022/06/20 05:24:05;;;;;;;9.75;1.85;;;;;;;26.68;44.80;100740.94;1775439;80;20900;-43
2022/06/20 05:26:38;;;;;;;39.80;2.90;;;;;;;26.85;43.89;100736.91;1774713;80;20889;-43
2022/06/20 05:29:10;;;;;;;12.05;1.77;;;;;;;26.91;43.11;100739.08;1748266;80;20968;-43
2022/06/20 05:31:40;;;;;;;14.00;1.52;;;;;;;27.04;42.87;100748.18;1748224;80;20923;-43
2022/06/20 05:34:12;;;;;;;17.90;1.50;;;;;;;27.17;43.38;100753.30;1775746;80;21215;-42
2022/06/20 05:36:53;;;;;;;13.05;1.20;;;;;;;27.35;43.16;100750.89;1775542;80;20892;-43
2022/06/20 05:39:29;;;;;;;2.90;0.93;;;;;;;27.62;43.17;100745.53;1776571;80;20889;-43
2022/06/20 05:41:56;;;;;;;;;;;;;;;27.72;41.69;100746.91;1778184;80;20917;-43
2022/06/20 05:44:22;;;;;;;4.90;1.00;;;;;;;27.92;41.54;100748.31;1775780;80;20080;-44
2022/06/20 05:47:08;;;;;;;7.00;1.00;;;;;;;28.02;40.33;100746.99;1775739;80;21098;-43
2022/06/20 05:49:49;;;;;;;1.67;0.80;;;;;;;28.02;40.87;100754.50;1775850;80;21503;-42
2022/06/20 05:52:23;;;;;;;2.60;0.93;;;;;;;28.09;40.34;100757.47;1774442;80;21411;-43
2022/06/20 05:55:13;;;;;;;2.85;0.80;;;;;;;28.09;39.64;100737.52;1775594;80;20988;-43
2022/06/20 05:57:40;;;;;;;7.55;0.98;;;;;;;28.13;40.83;100735.41;1775730;80;20936;-43
2022/06/20 06:00:26;;;;;;;4.97;0.98;;;;;;;28.29;40.62;100731.77;1775656;80;21139;-43
2022/06/20 06:02:58;;;;;;;2.42;0.78;;;;;;;28.45;39.79;100731.72;1775610;80;20984;-43
2022/06/20 06:05:30;;;;;;;0.70;0.68;;;;;;;28.55;39.67;100725.91;1775729;80;20932;-44
2022/06/20 06:08:17;;;;;;;2.85;1.00;;;;;;;28.68;39.28;100717.16;1775731;80;20901;-43
2022/06/20 06:11:13;;;;;;;10.55;1.00;;;;;;;28.63;38.33;100712.72;1773776;80;20921;-42
2022/06/20 06:14:01;;;;;;;18.00;1.65;;;;;;;28.56;40.56;100708.95;1770226;80;21321;-42
2022/06/20 06:16:49;;;;;;;23.77;1.87;;;;;;;28.56;38.90;100699.63;1770414;81;21443;-43
2022/06/20 06:19:42;;;;;;;27.10;3.25;;;;;;;28.49;40.00;100700.67;1770219;81;21525;-43
2022/06/20 06:22:32;;;;;;;4.28;0.85;;;;;;;28.52;40.21;100691.08;1770353;80;21045;-43
2022/06/20 06:25:25;;;;;;;5.05;1.00;;;;;;;28.51;39.48;100689.91;1770363;80;21640;-43
2022/06/20 06:28:00;;;;;;;6.67;0.88;;;;;;;28.50;40.25;100682.39;1770289;81;21266;-42
2022/06/20 06:30:43;;;;;;;19.30;1.30;;;;;;;28.54;38.82;100678.97;1769816;80;21455;-43
2022/06/20 06:33:25;;;;;;;62.05;4.08;;;;;;;28.58;39.62;100680.37;1770175;80;20897;-42
2022/06/20 06:36:00;;;;;;;23.92;2.00;;;;;;;28.59;39.96;100683.38;1769278;80;21636;-42
2022/06/20 06:38:38;;;;;;;11.48;1.77;;;;;;;28.58;40.20;100675.04;1770495;81;21007;-43
2022/06/20 06:41:08;;;;;;;18.65;1.70;;;;;;;28.64;39.89;100670.48;1770180;80;21046;-42
2022/06/20 06:43:39;;;;;;;31.82;2.52;;;;;;;28.67;39.41;100671.55;1770385;81;20889;-43
2022/06/20 06:46:16;;;;;;;7.40;1.30;;;;;;;28.72;39.28;100667.11;1770177;80;20968;-42
2022/06/20 06:48:54;;;;;;;96.37;7.15;;;;;;;28.66;36.93;100664.52;1770091;80;20941;-42
2022/06/20 06:51:43;;;;;;;20.00;1.70;;;;;;;28.56;37.03;100654.37;1770181;81;20924;-43
2022/06/20 06:54:23;;;;;;;31.05;2.10;;;;;;;28.57;36.19;100657.90;1752945;81;21101;-43
2022/06/20 06:57:08;;;;;;;35.75;2.62;;;;;;;28.58;36.50;100655.08;1770165;81;20955;-42
2022/06/20 06:59:44;;;;;;;13.35;1.05;;;;;;;28.59;35.30;100646.61;1769686;80;22077;-44
2022/06/20 07:02:18;;;;;;;77.08;5.15;;;;;;;28.61;35.44;100643.31;1770203;80;21000;-42
2022/06/20 07:05:02;;;;;;;13.60;1.27;;;;;;;28.68;34.90;100636.43;1770467;81;21585;-42
2022/06/20 07:07:37;;;;;;;49.25;3.33;;;;;;;28.63;33.12;100640.02;1770264;81;21851;-42
2022/06/20 07:10:06;;;;;;;79.60;5.05;;;;;;;28.58;34.45;100628.97;1770150;80;20908;-42
2022/06/20 07:12:41;;;;;;;15.68;1.80;;;;;;;28.75;36.86;100632.20;1744367;81;20925;-42
2022/06/20 07:15:20;;;;;;;10.25;0.90;;;;;;;28.98;35.04;100623.91;1770175;81;20945;-43
2022/06/20 07:18:03;;;;;;;6.22;0.90;;;;;;;29.14;33.53;100625.96;1770044;80;20897;-43
2022/06/20 07:20:36;;;;;;;1.05;0.65;;;;;;;29.14;34.75;100622.47;1770218;80;22102;-43
2022/06/20 07:23:06;;;;;;;16.60;2.02;;;;;;;29.27;32.84;100615.48;1769953;80;20909;-43
2022/06/20 07:25:37;;;;;;;22.93;1.92;;;;;;;29.43;33.46;100611.73;1770255;81;20932;-43
2022/06/20 07:28:20;;;;;;;11.60;1.32;;;;;;;29.54;32.44;100608.84;1770165;81;20937;-44
2022/06/20 07:30:58;;;;;;;5.05;0.70;;;;;;;29.54;32.27;100604.84;1759530;81;20992;-43
2022/06/20 07:33:42;;;;;;;74.92;4.62;;;;;;;29.52;31.86;100606.83;1765793;81;21145;-43
2022/06/20 07:36:11;;;;;;;7.25;1.45;;;;;;;29.53;31.90;100605.83;1770256;80;20992;-42
2022/06/20 07:38:56;;;;;;;30.05;2.05;;;;;;;29.58;31.52;100601.88;1770089;81;21514;-43
2022/06/20 07:41:39;;;;;;;19.25;1.77;;;;;;;29.57;31.80;100601.05;1770550;81;21419;-43
2022/06/20 07:44:29;;;;;;;44.77;2.40;;;;;;;29.56;30.50;100592.71;1770304;80;20857;-43
2022/06/20 07:47:02;;;;;;;49.13;3.98;;;;;;;29.39;31.92;100591.62;1769671;80;21137;-43
2022/06/20 07:49:37;;;;;;;12.82;1.37;;;;;;;29.41;29.43;100589.68;1770112;80;20925;-43
2022/06/20 07:52:11;;;;;;;;;;;;;;;29.42;29.82;100583.88;1753786;81;21471;-43
2022/06/20 07:54:42;;;;;;;48.35;3.05;;;;;;;29.37;30.73;100580.28;1770074;80;20080;-42
2022/06/20 07:57:23;;;;;;;24.65;2.55;;;;;;;29.39;31.21;100584.97;1770206;80;20976;-43
2022/06/20 07:59:56;;;;;;;53.50;3.90;;;;;;;29.44;31.19;100582.75;1770187;80;21206;-43
2022/06/20 08:02:44;;;;;;;19.02;2.55;;;;;;;29.65;30.71;100562.95;1769971;80;20953;-43
2022/06/20 08:05:23;;;;;;;17.17;2.05;;;;;;;29.71;29.53;100561.03;1770171;80;21498;-43
2022/06/20 08:07:59;;;;;;;2.77;1.00;;;;;;;29.70;30.18;100562.03;1769766;80;20992;-43
2022/06/20 08:10:36;;;;;;;4.62;0.70;;;;;;;29.80;28.63;100567.27;1770188;80;20945;-43
2022/06/20 08:13:19;;;;;;;45.43;2.70;;;;;;;29.83;29.72;100561.14;1770264;80;21021;-42
2022/06/20 08:16:04;;;;;;;12.30;1.40;;;;;;;30.00;30.65;100561.78;1770134;80;20917;-44
2022/06/20 08:18:31;;;;;;;8.88;0.98;;;;;;;30.24;30.31;100551.85;1769236;80;21446;-43
2022/06/20 08:21:11;;;;;;;14.47;1.72;;;;;;;30.50;30.66;100545.69;1770162;80;21027;-43
2022/06/20 08:27:01;;;;;;;23.85;1.67;;;;;;;30.52;29.28;100548.53;1798536;79;22490;-43
2022/06/20 08:29:42;;;;;;;18.35;1.30;;;;;;;30.44;28.11;100541.81;1758145;80;20983;-43
2022/06/20 08:32:17;;;;;;;5.15;1.05;;;;;;;30.28;28.46;100538.53;1758406;81;21549;-43
2022/06/20 08:35:13;;;;;;;14.03;1.60;;;;;;;30.30;29.52;100540.55;1722324;83;20912;-43
2022/06/20 08:37:51;;;;;;;31.35;3.35;;;;;;;30.43;28.44;100536.61;1724629;83;20966;-43
2022/06/20 08:41:01;;;;;;;20.82;1.50;;;;;;;30.51;29.39;100536.69;1724416;83;20900;-44
2022/06/20 08:43:50;;;;;;;5.03;0.82;;;;;;;30.61;29.09;100540.11;1724693;83;20967;-44
2022/06/20 08:46:40;;;;;;;68.97;5.62;;;;;;;30.71;28.66;100528.49;1724688;83;22026;-43
2022/06/20 08:49:51;;;;;;;11.22;1.20;;;;;;;30.64;28.18;100510.41;1717585;83;20980;-43
2022/06/20 08:52:45;;;;;;;46.68;2.05;;;;;;;30.62;30.51;100512.92;1698552;84;20944;-43
2022/06/20 08:55:45;;;;;;;2.90;0.85;;;;;;;30.76;27.13;100513.64;1698473;84;21569;-43
2022/06/20 08:58:45;;;;;;;3.90;1.07;;;;;;;30.56;27.39;100513.02;1698662;84;20936;-44
2022/06/20 09:01:41;;;;;;;30.00;2.50;;;;;;;30.47;29.21;100515.31;1667791;84;21187;-44
2022/06/20 09:04:27;;;;;;;;;;;;;;;30.65;28.78;100508.08;1701122;84;21477;-44
2022/06/20 09:07:08;;;;;;;2.58;0.80;;;;;;;30.78;28.97;100490.27;1697795;84;20142;-44
2022/06/20 09:09:57;;;;;;;11.93;1.35;;;;;;;30.62;28.22;100502.23;1698604;84;20971;-42
2022/06/20 09:12:59;;;;;;;15.72;1.35;;;;;;;30.68;27.81;100494.41;1698834;84;20973;-42
2022/06/20 09:16:24;;;;;;;10.75;1.30;;;;;;;30.63;28.01;100494.56;1696811;84;21176;-44
2022/06/20 09:19:11;;;;;;;87.65;4.33;;;;;;;30.69;28.40;100491.25;1698594;84;21004;-43
2022/06/20 09:21:54;;;;;;;40.45;1.92;;;;;;;30.78;27.26;100490.27;1698733;84;20980;-43
2022/06/20 09:24:29;;;;;;;78.65;3.95;;;;;;;30.82;27.55;100485.46;1698619;84;21004;-43
2022/06/20 09:26:59;;;;;;;;;;;;;;;30.79;27.74;100483.12;1702963;83;20932;-43
2022/06/20 09:29:49;;;;;;;11.38;1.07;;;;;;;30.65;27.96;100484.05;1701394;84;21125;-43
2022/06/20 09:32:42;;;;;;;86.08;5.37;;;;;;;30.63;28.51;100471.35;1696454;84;21066;-42
2022/06/20 09:35:52;;;;;;;22.35;2.22;;;;;;;30.86;28.42;100474.78;1696596;83;21070;-43
2022/06/20 09:38:46;;;;;;;1.75;0.60;;;;;;;31.29;29.38;100476.63;1695983;84;21108;-43
2022/06/20 09:41:33;;;;;;;28.62;2.12;;;;;;;31.50;27.48;100470.31;1695907;83;21509;-44
2022/06/20 09:44:27;;;;;;;9.13;0.80;;;;;;;31.45;27.69;100476.66;1696183;83;21958;-43
2022/06/20 09:47:02;;;;;;;3.87;1.10;;;;;;;31.64;27.03;100470.14;1696052;83;20960;-42
2022/06/20 09:50:10;;;;;;;0.50;0.50;;;;;;;31.79;26.32;100470.34;1696062;84;21498;-43
2022/06/20 09:53:05;;;;;;;7.58;1.10;;;;;;;31.67;27.08;100454.25;1695977;83;21573;-44
2022/06/20 09:55:59;;;;;;;7.15;0.90;;;;;;;31.65;26.97;100460.27;1696060;84;20908;-43
2022/06/20 09:59:07;;;;;;;1.65;0.80;;;;;;;31.60;26.58;100451.91;1695921;83;21290;-43
2022/06/20 10:01:41;;;;;;;9.30;1.25;;;;;;;31.68;27.94;100447.89;1696040;84;20905;-43
2022/06/20 10:04:31;;;;;;;5.53;1.43;;;;;;;31.99;27.93;100447.74;1695833;84;20973;-41
2022/06/20 10:07:19;;;;;;;5.03;0.82;;;;;;;32.03;27.77;100436.55;1695992;84;21485;-42
2022/06/20 10:10:07;;;;;;;2.72;0.80;;;;;;;32.25;27.66;100433.64;1696441;84;21018;-42
2022/06/20 10:13:09;;;;;;;19.42;2.05;;;;;;;32.52;27.32;100431.56;1696111;83;21058;-43
2022/06/20 10:15:46;;;;;;;16.70;1.50;;;;;;;32.71;27.04;100424.61;1696018;84;20940;-44
2022/06/20 10:18:34;;;;;;;8.85;1.22;;;;;;;32.67;26.92;100430.84;1696107;84;20937;-44
2022/06/20 10:21:15;;;;;;;8.38;1.22;;;;;;;32.64;26.82;100429.34;1696074;84;20924;-42
2022/06/20 10:24:03;;;;;;;8.73;1.40;;;;;;;32.68;27.21;100420.46;1696091;84;20922;-44
2022/06/20 10:26:56;;;;;;;8.23;1.25;;;;;;;32.68;25.90;100417.27;1699511;83;21164;-41
2022/06/20 10:29:48;;;;;;;18.62;1.77;;;;;;;32.46;26.53;100415.34;1710949;83;20955;-43
2022/06/20 10:32:23;;;;;;;7.70;0.90;;;;;;;32.22;27.71;100413.91;1681570;85;20987;-43
2022/06/20 10:35:11;;;;;;;7.55;1.02;;;;;;;32.43;27.51;100408.52;1701526;84;21015;-44
2022/06/20 10:37:54;;;;;;;10.95;1.00;;;;;;;32.65;29.00;100408.77;1711024;83;20979;-43
2022/06/20 10:40:43;;;;;;;5.15;0.80;;;;;;;32.85;26.87;100403.79;1701406;84;21845;-43
2022/06/20 10:43:57;;;;;;;11.60;1.45;;;;;;;33.01;26.97;100400.20;1711043;83;20932;-44
2022/06/20 10:46:43;;;;;;;21.52;1.20;;;;;;;33.13;26.47;100407.33;1636467;84;21011;-43
2022/06/20 10:49:30;;;;;;;4.47;0.80;;;;;;;32.92;26.75;100411.47;1711104;83;20928;-43
2022/06/20 10:52:35;;;;;;;13.15;1.12;;;;;;;32.78;25.32;100408.19;1701596;84;20940;-42
2022/06/20 10:55:13;;;;;;;4.37;0.70;;;;;;;32.48;24.47;100400.80;1711102;83;21279;-43
2022/06/20 10:58:07;;;;;;;4.58;1.07;;;;;;;32.33;25.68;100399.34;1701507;84;20984;-43
2022/06/20 11:00:49;;;;;;;12.80;1.27;;;;;;;32.68;28.39;100397.17;1711254;83;21422;-43
2022/06/20 11:03:45;;;;;;;29.77;2.35;;;;;;;32.90;24.24;100387.23;1701687;84;20984;-43
2022/06/20 11:06:20;;;;;;;14.18;1.15;;;;;;;33.09;25.76;100388.59;1710931;83;21532;-43
2022/06/20 11:09:11;;;;;;;12.33;1.32;;;;;;;33.37;26.38;100381.34;1701429;84;21246;-44
2022/06/20 11:11:52;;;;;;;15.35;1.67;;;;;;;33.56;26.68;100381.89;1711066;83;21449;-43
2022/06/20 11:15:01;;;;;;;6.65;1.00;;;;;;;33.74;26.56;100382.89;1655660;85;21024;-44
2022/06/20 11:17:53;;;;;;;13.08;1.50;;;;;;;33.81;25.18;100386.00;1615135;88;20969;-43
2022/06/20 11:20:28;;;;;;;21.68;2.02;;;;;;;33.66;26.01;100382.45;1694385;84;20996;-44
2022/06/20 11:23:15;;;;;;;3.65;0.85;;;;;;;33.69;27.31;100383.42;1711378;83;21149;-44
2022/06/20 11:25:54;;;;;;;41.68;2.85;;;;;;;33.83;25.38;100376.41;1700479;83;21637;-44
2022/06/20 11:28:54;;;;;;;6.28;1.17;;;;;;;33.82;25.61;100370.22;1696079;84;21024;-43
2022/06/20 11:31:50;;;;;;;2.08;0.60;;;;;;;33.67;24.49;100374.73;1695900;83;20961;-44
2022/06/20 11:34:32;;;;;;;20.45;1.98;;;;;;;33.50;25.54;100366.86;1666472;84;21613;-43
2022/06/20 11:37:10;;;;;;;2.15;0.80;;;;;;;33.50;26.50;100374.05;1696084;83;21526;-44
2022/06/20 11:39:59;;;;;;;100.87;8.25;;;;;;;33.57;25.72;100375.51;1696002;83;20933;-44
2022/06/20 11:42:57;;;;;;;9.45;1.07;;;;;;;33.62;25.04;100373.95;1696004;84;20929;-43
2022/06/20 11:45:46;;;;;;;12.05;1.37;;;;;;;33.61;24.42;100368.77;1696185;84;21474;-43
2022/06/20 11:48:42;;;;;;;4.30;0.80;;;;;;;33.46;24.80;100364.19;1696041;84;21058;-43
2022/06/20 11:51:39;;;;;;;21.23;1.35;;;;;;;33.50;24.49;100359.30;1686917;84;21155;-43
2022/06/20 11:54:36;;;;;;;9.78;1.77;;;;;;;33.34;25.04;100350.34;1695897;84;20933;-44
2022/06/20 11:57:26;;;;;;;0.70;0.60;;;;;;;33.41;24.66;100350.47;1695873;84;20948;-43
2022/06/20 12:00:04;;;;;;;9.10;1.40;;;;;;;33.26;26.10;100341.05;1693904;84;20952;-44
2022/06/20 12:02:44;;;;;;;19.07;1.70;;;;;;;33.30;24.24;100332.14;1694689;84;21016;-44
2022/06/20 12:05:39;;;;;;;7.00;0.80;;;;;;;33.14;25.14;100336.62;1695812;83;21441;-43
2022/06/20 12:08:40;;;;;;;3.98;1.02;;;;;;;32.99;24.93;100327.71;1695954;84;21514;-44
2022/06/20 12:11:19;;;;;;;8.30;1.15;;;;;;;32.94;26.17;100323.70;1695919;84;21016;-43
2022/06/20 12:14:20;;;;;;;2.45;0.88;;;;;;;32.94;25.28;100321.54;1695978;84;21064;-43
2022/06/20 12:17:13;;;;;;;2.22;0.78;;;;;;;32.90;26.48;100321.05;1696098;84;21561;-43
2022/06/20 12:25:34;;;;;;;10.10;0.80;;;;;;;33.43;25.04;100320.83;1695989;83;20913;-45
2022/06/20 12:28:03;;;;;;;1.07;0.70;;;;;;;33.40;24.56;100313.94;1701432;83;21063;-45
2022/06/20 12:30:30;;;;;;;2.42;0.62;;;;;;;33.24;24.55;100317.11;1711207;84;20971;-41
2022/06/20 12:32:57;;;;;;;2.33;0.68;;;;;;;33.29;25.10;100315.21;1701467;84;21394;-41
2022/06/20 12:35:38;;;;;;;4.67;0.90;;;;;;;33.28;25.46;100312.20;1711138;83;20869;-41
2022/06/20 12:38:16;;;;;;;4.92;0.72;;;;;;;33.50;24.94;100302.98;1682578;85;20944;-41