Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:00:19;;;;;;;6.65;3.20;;;;;;;23.20;59.45;64398.94;5069304;28;20220;-79
2023/08/18 00:02:46;;;;;;;3.30;3.03;;;;;;;23.08;59.60;64391.56;5058538;28;20200;-79
2023/08/18 00:05:13;;;;;;;3.45;3.25;;;;;;;23.03;59.23;64386.88;5065523;28;20517;-80
2023/08/18 00:07:41;;;;;;;3.75;3.17;;;;;;;23.06;59.08;64395.22;5064816;28;20211;-78
2023/08/18 00:10:09;;;;;;;3.20;2.83;;;;;;;23.00;59.14;64381.16;5053873;28;20251;-79
2023/08/18 00:12:36;;;;;;;2.88;2.75;;;;;;;23.01;58.84;64384.25;5073812;28;20232;-79
2023/08/18 00:15:05;;;;;;;3.03;2.83;;;;;;;22.95;59.06;64378.00;5071015;28;20598;-79
2023/08/18 00:17:33;;;;;;;4.03;3.05;;;;;;;22.95;59.38;64381.13;5066923;28;20193;-79
2023/08/18 00:20:00;;;;;;;3.28;3.08;;;;;;;22.94;59.38;64377.47;5066545;28;20244;-78
2023/08/18 00:22:28;;;;;;;2.92;2.80;;;;;;;22.94;58.79;64372.28;5065471;28;20283;-80
2023/08/18 00:24:55;;;;;;;3.58;3.35;;;;;;;22.89;59.20;64369.63;5054022;28;20246;-79
2023/08/18 00:27:23;;;;;;;5.20;3.42;;;;;;;22.80;59.11;64362.81;5066960;28;20218;-79
2023/08/18 00:29:50;;;;;;;3.53;3.28;;;;;;;22.85;58.95;64368.03;5064879;28;20287;-78
2023/08/18 00:32:18;;;;;;;3.65;3.35;;;;;;;22.79;58.62;64354.53;5065500;28;20247;-79
2023/08/18 00:34:45;;;;;;;3.35;2.97;;;;;;;22.77;59.34;64354.50;5064857;28;20267;-79
2023/08/18 00:37:15;;;;;;;3.47;3.10;;;;;;;22.75;59.33;64360.72;5067089;28;20207;-79
2023/08/18 00:39:41;;;;;;;3.25;2.88;;;;;;;22.73;58.65;64358.63;5066638;28;20232;-80
2023/08/18 00:42:09;;;;;;;4.50;2.83;;;;;;;22.71;59.01;64353.44;5063195;28;20224;-79
2023/08/18 00:44:35;;;;;;;4.45;3.10;;;;;;;22.71;58.71;64356.03;5071830;28;20216;-78
2023/08/18 00:47:03;;;;;;;3.33;3.03;;;;;;;22.67;59.17;64354.44;5071849;28;20204;-79
2023/08/18 00:49:32;;;;;;;3.53;3.25;;;;;;;22.66;58.84;64346.09;5068303;28;20247;-79
2023/08/18 00:51:59;;;;;;;3.33;2.88;;;;;;;22.62;58.93;64344.00;5058325;28;20216;-79
2023/08/18 00:54:28;;;;;;;3.45;2.85;;;;;;;22.68;58.76;64350.81;5069997;28;20247;-79
2023/08/18 00:56:56;;;;;;;2.83;2.70;;;;;;;22.72;58.41;64355.00;5066414;28;20260;-80
2023/08/18 00:59:23;;;;;;;3.30;3.10;;;;;;;22.69;59.16;64351.34;5065938;28;20231;-78
2023/08/18 01:01:52;;;;;;;5.75;3.03;;;;;;;22.67;59.28;64349.22;5061026;28;20251;-79
2023/08/18 01:04:19;;;;;;;2.65;2.50;;;;;;;22.60;59.26;64339.31;5065623;28;20239;-77
2023/08/18 01:06:48;;;;;;;3.53;2.80;;;;;;;22.60;59.57;64349.69;5066426;28;20220;-78
2023/08/18 01:09:16;;;;;;;3.65;3.35;;;;;;;22.66;59.74;64353.91;5064443;28;20314;-80
2023/08/18 01:11:54;;;;;;;4.82;3.00;;;;;;;22.59;60.29;64341.38;5067253;28;20204;-77
2023/08/18 01:14:32;;;;;;;3.13;2.92;;;;;;;22.63;59.97;64342.97;5073309;28;20270;-79
2023/08/18 01:17:07;;;;;;;3.55;3.28;;;;;;;22.61;60.21;64342.94;5068254;28;20259;-80
2023/08/18 01:19:35;;;;;;;5.53;2.92;;;;;;;22.67;59.36;64349.75;5062585;28;20483;-80
2023/08/18 01:22:11;;;;;;;3.20;3.00;;;;;;;22.64;60.12;64346.09;5067889;28;20247;-78
2023/08/18 01:24:40;;;;;;;3.42;3.13;;;;;;;22.62;60.61;64339.31;5080771;28;20544;-81
2023/08/18 01:27:08;;;;;;;4.97;3.45;;;;;;;22.59;61.65;64338.78;5068767;28;20206;-80
2023/08/18 01:29:36;;;;;;;3.55;3.25;;;;;;;22.55;62.98;64336.69;5074415;28;20216;-79
2023/08/18 01:32:06;;;;;;;3.65;3.40;;;;;;;22.40;65.55;64321.00;5070113;28;20204;-79
2023/08/18 01:34:36;;;;;;;3.72;3.47;;;;;;;22.40;66.03;64321.50;5069047;28;20252;-79
2023/08/18 01:37:04;;;;;;;4.20;3.58;;;;;;;22.29;66.34;64310.00;5067503;28;20502;-79
2023/08/18 01:39:33;;;;;;;3.72;3.53;;;;;;;22.25;67.11;64307.91;5069235;28;20220;-78
2023/08/18 01:42:03;;;;;;;5.47;4.25;;;;;;;22.10;68.15;64290.16;5068530;28;20294;-79
2023/08/18 01:44:30;;;;;;;4.05;3.78;;;;;;;22.07;69.66;64289.09;5067230;28;20227;-79
2023/08/18 01:46:57;;;;;;;3.85;3.55;;;;;;;22.02;69.94;64283.88;5073057;28;20212;-79
2023/08/18 01:49:24;;;;;;;3.92;3.72;;;;;;;21.97;69.91;64276.03;5070475;28;20276;-79
2023/08/18 01:51:51;;;;;;;5.72;3.85;;;;;;;21.88;70.10;64264.03;5066858;28;20227;-79
2023/08/18 01:54:18;;;;;;;3.92;3.72;;;;;;;21.87;69.55;64263.50;5064718;28;20232;-79
2023/08/18 01:56:45;;;;;;;3.90;3.60;;;;;;;21.85;69.80;64266.59;5067917;28;20231;-79
2023/08/18 01:59:16;;;;;;;3.58;3.38;;;;;;;21.83;69.14;64258.81;5081135;28;20224;-78
2023/08/18 02:01:43;;;;;;;5.32;3.85;;;;;;;21.78;68.79;64256.69;5065148;28;20201;-78
2023/08/18 02:04:10;;;;;;;3.83;3.53;;;;;;;21.70;69.20;64245.75;5061579;28;20252;-78
2023/08/18 02:06:37;;;;;;;3.72;3.20;;;;;;;21.65;68.98;64246.22;5068127;28;20478;-78
2023/08/18 02:09:05;;;;;;;4.20;3.90;;;;;;;21.66;68.76;64242.06;5069200;28;20263;-79
2023/08/18 02:11:32;;;;;;;3.50;3.40;;;;;;;21.68;68.43;64246.25;5062667;28;20204;-80
2023/08/18 02:13:59;;;;;;;3.85;3.55;;;;;;;21.61;67.24;64231.16;5066226;28;20266;-77
2023/08/18 02:16:27;;;;;;;3.42;3.17;;;;;;;21.62;67.21;64240.47;5067881;28;20254;-77
2023/08/18 02:18:55;;;;;;;5.18;3.30;;;;;;;21.65;67.85;64238.44;5061438;28;20230;-79
2023/08/18 02:21:22;;;;;;;4.32;3.90;;;;;;;21.67;67.97;64243.13;5063181;28;20441;-78
2023/08/18 02:23:49;;;;;;;5.10;3.75;;;;;;;21.65;67.29;64241.03;5067444;28;20228;-79
2023/08/18 02:26:16;;;;;;;4.93;3.25;;;;;;;21.66;64.73;64244.16;5069110;28;20204;-78
2023/08/18 02:28:44;;;;;;;3.53;3.30;;;;;;;21.71;64.61;64249.91;5067332;28;20223;-78
2023/08/18 02:31:11;;;;;;;3.60;3.40;;;;;;;21.78;64.33;64259.81;5068031;28;20200;-79
2023/08/18 02:33:40;;;;;;;6.55;3.35;;;;;;;21.88;63.36;64266.63;5069130;28;20240;-79
2023/08/18 02:36:08;;;;;;;8.30;3.80;;;;;;;21.96;62.52;64272.94;5067596;28;20200;-79
2023/08/18 02:38:36;;;;;;;3.30;3.13;;;;;;;21.98;60.98;64280.22;5065434;28;20271;-79
2023/08/18 02:41:03;;;;;;;4.28;3.70;;;;;;;22.12;61.72;64291.72;5066434;28;20247;-79
2023/08/18 02:43:29;;;;;;;4.28;3.55;;;;;;;22.13;61.39;64290.16;5067920;28;20231;-80
2023/08/18 02:45:57;;;;;;;4.63;3.63;;;;;;;22.12;61.83;64294.84;5068189;28;20222;-79
2023/08/18 02:48:24;;;;;;;3.60;3.30;;;;;;;22.12;62.10;64289.66;5061637;28;20263;-79
2023/08/18 02:51:02;;;;;;;4.00;3.70;;;;;;;22.09;62.43;64286.50;5070460;28;20264;-79
2023/08/18 02:53:29;;;;;;;3.63;3.42;;;;;;;22.07;62.69;64286.50;5067967;28;20242;-79
2023/08/18 02:55:58;;;;;;;4.20;3.90;;;;;;;22.00;62.99;64281.78;5068476;28;20198;-80
2023/08/18 02:58:26;;;;;;;4.15;3.85;;;;;;;21.93;63.44;64272.38;5069210;28;20227;-78
2023/08/18 03:00:54;;;;;;;5.22;3.90;;;;;;;21.92;64.13;64273.94;5067725;28;20494;-79
2023/08/18 03:03:20;;;;;;;4.00;3.70;;;;;;;21.87;64.01;64268.19;5069924;28;20243;-78
2023/08/18 03:05:48;;;;;;;3.97;3.67;;;;;;;21.82;65.52;64260.34;5066597;28;20197;-78
2023/08/18 03:08:16;;;;;;;3.85;3.63;;;;;;;21.75;66.31;64259.25;5069763;28;20300;-78
2023/08/18 03:10:44;;;;;;;5.30;4.07;;;;;;;21.74;67.43;64253.03;5068143;28;20212;-78
2023/08/18 03:13:11;;;;;;;4.38;4.13;;;;;;;21.68;68.05;64251.41;5066310;28;20232;-78
2023/08/18 03:15:41;;;;;;;4.07;3.88;;;;;;;21.62;68.64;64237.91;5065588;28;20200;-79
2023/08/18 03:18:08;;;;;;;6.88;4.07;;;;;;;21.43;69.88;64217.53;5067202;28;20229;-79
2023/08/18 03:20:35;;;;;;;5.20;3.67;;;;;;;21.35;69.95;64209.69;5068194;28;20200;-78
2023/08/18 03:23:02;;;;;;;5.00;4.10;;;;;;;21.31;70.75;64208.09;5068140;28;20228;-79
2023/08/18 03:25:31;;;;;;;4.28;3.92;;;;;;;21.37;70.44;64213.84;5067233;28;20192;-79
2023/08/18 03:27:58;;;;;;;5.53;4.13;;;;;;;21.32;71.78;64208.63;5066871;28;20439;-79
2023/08/18 03:30:25;;;;;;;4.10;3.78;;;;;;;21.31;72.25;64208.09;5065890;28;20411;-78
2023/08/18 03:32:55;;;;;;;4.95;4.35;;;;;;;21.29;72.79;64202.91;5066672;28;20212;-80
2023/08/18 03:35:22;;;;;;;4.47;4.13;;;;;;;21.28;73.14;64207.56;5064916;28;20280;-80
2023/08/18 03:37:49;;;;;;;4.88;4.47;;;;;;;21.22;74.03;64196.13;5082660;28;20200;-78
2023/08/18 03:40:16;;;;;;;4.25;3.92;;;;;;;21.21;73.58;64202.84;5061834;28;20231;-78
2023/08/18 03:42:45;;;;;;;4.75;4.45;;;;;;;21.18;73.81;64194.00;5068987;28;20311;-79
2023/08/18 03:45:12;;;;;;;5.95;4.65;;;;;;;21.16;74.18;64191.91;5066701;28;20232;-77
2023/08/18 03:47:41;;;;;;;4.78;4.38;;;;;;;21.22;74.31;64198.19;5071728;28;20204;-78
2023/08/18 03:50:08;;;;;;;5.10;4.72;;;;;;;21.29;74.03;64206.03;5067411;28;20201;-78
2023/08/18 03:52:35;;;;;;;4.40;4.00;;;;;;;21.33;74.72;64210.19;5064568;28;20197;-78
2023/08/18 03:55:02;;;;;;;4.80;4.43;;;;;;;21.30;75.68;64203.94;5067573;28;20236;-79
2023/08/18 03:57:29;;;;;;;5.10;4.80;;;;;;;21.34;76.83;64205.53;5075565;28;20200;-78
2023/08/18 03:59:58;;;;;;;4.95;4.65;;;;;;;21.31;77.11;64205.00;5071647;28;20232;-77
2023/08/18 04:02:25;;;;;;;6.43;5.25;;;;;;;21.31;77.23;64205.00;5065192;28;20208;-79
2023/08/18 04:04:54;;;;;;;6.07;4.20;;;;;;;21.36;77.01;64210.75;5065218;28;20234;-79
2023/08/18 04:07:21;;;;;;;7.90;4.97;;;;;;;21.38;77.36;64217.50;5060427;28;20550;-78
2023/08/18 04:09:48;;;;;;;4.75;4.40;;;;;;;21.43;77.45;64222.72;5068301;28;20247;-79
2023/08/18 04:12:16;;;;;;;5.05;4.70;;;;;;;21.48;77.79;64222.75;5067329;28;20513;-78
2023/08/18 04:14:43;;;;;;;5.05;4.00;;;;;;;21.53;77.95;64228.50;5065963;28;20228;-79
2023/08/18 04:17:12;;;;;;;4.45;4.25;;;;;;;21.54;78.41;64229.53;5067783;28;20201;-79
2023/08/18 04:19:39;;;;;;;4.75;4.32;;;;;;;21.62;78.49;64240.47;5066357;28;20240;-80
2023/08/18 04:22:06;;;;;;;5.30;4.80;;;;;;;21.70;78.51;64248.84;5066607;28;20197;-79
2023/08/18 04:24:33;;;;;;;5.22;4.70;;;;;;;21.72;77.79;64248.34;5066093;28;20212;-78
2023/08/18 04:27:00;;;;;;;4.93;4.53;;;;;;;21.85;78.11;64260.91;5076719;28;20200;-79
2023/08/18 04:29:27;;;;;;;5.28;4.88;;;;;;;21.97;78.50;64276.03;5068910;28;20227;-78
2023/08/18 04:31:55;;;;;;;5.65;5.00;;;;;;;22.11;77.82;64290.66;5061455;28;20504;-79
2023/08/18 04:34:23;;;;;;;4.63;4.32;;;;;;;22.23;77.21;64300.59;5066803;28;20240;-79
2023/08/18 04:36:50;;;;;;;6.45;5.72;;;;;;;22.31;77.47;64311.59;5066889;28;20212;-79
2023/08/18 04:39:17;;;;;;;5.80;4.65;;;;;;;22.26;76.21;64301.66;5066723;28;20225;-80
2023/08/18 04:41:44;;;;;;;4.68;4.28;;;;;;;22.09;75.15;64286.50;5058894;28;20540;-80
2023/08/18 04:44:12;;;;;;;4.85;4.45;;;;;;;22.12;75.93;64284.47;5064204;28;20331;-78
2023/08/18 04:46:39;;;;;;;6.15;4.63;;;;;;;22.24;76.54;64302.19;5068061;28;20208;-79
2023/08/18 04:49:06;;;;;;;4.57;4.18;;;;;;;22.34;75.89;64312.66;5069888;28;20278;-78
2023/08/18 04:51:35;;;;;;;4.72;4.38;;;;;;;22.23;74.55;64303.72;5061770;28;20208;-80
2023/08/18 04:54:02;;;;;;;4.47;4.18;;;;;;;22.35;74.69;64313.16;5069835;28;20236;-81
2023/08/18 04:56:29;;;;;;;5.68;4.15;;;;;;;22.50;72.80;64326.75;5069733;28;20204;-78
2023/08/18 04:58:56;;;;;;;4.43;4.05;;;;;;;22.65;71.38;64347.66;5068307;28;20228;-80
2023/08/18 05:01:23;;;;;;;4.03;3.67;;;;;;;22.80;70.36;64357.63;5057475;28;20231;-80
2023/08/18 05:03:50;;;;;;;6.63;4.43;;;;;;;22.93;69.07;64374.34;5071075;28;20237;-80
2023/08/18 05:06:17;;;;;;;4.43;3.90;;;;;;;23.05;67.82;64383.25;5069585;28;20196;-80
2023/08/18 05:08:45;;;;;;;7.75;4.25;;;;;;;23.13;67.91;64396.81;5067658;28;20251;-79
2023/08/18 05:11:13;;;;;;;4.13;3.72;;;;;;;23.26;67.28;64410.94;5068281;28;20197;-80
2023/08/18 05:13:42;;;;;;;3.85;3.58;;;;;;;23.36;66.87;64421.44;5085532;28;20262;-80
2023/08/18 05:16:10;;;;;;;4.85;3.95;;;;;;;23.41;66.38;64426.13;5070083;28;20217;-80
2023/08/18 05:18:37;;;;;;;6.00;4.32;;;;;;;23.50;66.58;64436.06;5063937;28;20220;-81
2023/08/18 05:21:05;;;;;;;4.10;3.70;;;;;;;23.65;65.82;64448.63;5071824;28;20256;-81
2023/08/18 05:23:33;;;;;;;4.47;4.07;;;;;;;23.74;65.72;64455.97;5071036;28;20278;-80
2023/08/18 05:26:01;;;;;;;4.35;4.15;;;;;;;23.77;65.12;64461.19;5069714;28;20205;-81
2023/08/18 05:28:29;;;;;;;5.07;4.45;;;;;;;23.90;65.21;64474.81;5068270;28;20293;-79
2023/08/18 05:30:57;;;;;;;4.00;3.70;;;;;;;23.96;65.03;64481.59;5071360;28;20188;-80
2023/08/18 05:33:25;;;;;;;3.75;3.45;;;;;;;24.08;63.11;64495.72;5069025;28;20221;-80
2023/08/18 05:35:52;;;;;;;4.47;4.07;;;;;;;24.20;63.58;64506.22;5070474;28;20211;-80
2023/08/18 05:38:19;;;;;;;4.22;3.88;;;;;;;24.31;62.69;64517.22;5070445;28;20233;-80
2023/08/18 05:40:49;;;;;;;4.20;3.90;;;;;;;24.39;63.14;64525.56;5068867;28;20205;-79
2023/08/18 05:43:19;;;;;;;4.40;4.03;;;;;;;24.43;62.39;64532.38;5064611;28;20376;-79
2023/08/18 05:45:48;;;;;;;5.15;4.00;;;;;;;24.49;62.36;64539.19;5070425;28;20205;-80
2023/08/18 05:48:16;;;;;;;4.72;4.43;;;;;;;24.65;61.55;64555.41;5069840;28;20217;-81
2023/08/18 05:50:43;;;;;;;5.00;4.60;;;;;;;24.77;60.94;64562.78;5064995;28;20201;-79
2023/08/18 05:53:10;;;;;;;5.45;3.60;;;;;;;24.75;59.92;64566.44;5067998;28;20216;-80
2023/08/18 05:55:37;;;;;;;8.88;4.53;;;;;;;24.78;60.66;64566.44;5067131;28;20278;-80
2023/08/18 05:58:05;;;;;;;7.68;3.95;;;;;;;24.94;60.86;64588.41;5069138;28;20236;-79
2023/08/18 06:00:34;;;;;;;4.45;3.88;;;;;;;25.09;60.28;64598.91;5064710;28;20204;-81
2023/08/18 06:03:02;;;;;;;4.45;3.60;;;;;;;25.15;59.58;64607.78;5064957;28;20215;-80
2023/08/18 06:05:29;;;;;;;4.47;4.18;;;;;;;25.24;58.93;64617.22;5066994;28;20211;-78
2023/08/18 06:07:56;;;;;;;9.02;4.90;;;;;;;25.26;57.84;64621.41;5079330;28;20224;-80
2023/08/18 06:10:24;;;;;;;4.22;3.75;;;;;;;25.33;57.42;64626.66;5062610;28;20223;-79
2023/08/18 06:12:51;;;;;;;4.40;4.05;;;;;;;25.40;57.63;64634.03;5067764;28;20204;-80
2023/08/18 06:15:19;;;;;;;9.70;4.20;;;;;;;25.57;57.54;64654.44;5070000;28;20457;-79
2023/08/18 06:17:49;;;;;;;3.90;3.60;;;;;;;25.59;57.69;64653.91;5070268;28;20361;-79
2023/08/18 06:20:17;;;;;;;4.57;4.10;;;;;;;25.69;57.59;64663.88;5072656;28;20215;-80
2023/08/18 06:22:44;;;;;;;4.13;3.78;;;;;;;25.82;57.04;64680.09;5067221;28;20201;-80
2023/08/18 06:25:12;;;;;;;4.82;4.03;;;;;;;25.90;56.71;64681.19;5082113;28;20208;-80
2023/08/18 06:27:40;;;;;;;5.25;4.57;;;;;;;25.89;56.93;64685.34;5072677;28;20211;-79
2023/08/18 06:30:08;;;;;;;3.72;3.55;;;;;;;25.98;56.55;64694.28;5070401;28;20212;-80
2023/08/18 06:32:36;;;;;;;3.90;3.55;;;;;;;26.00;55.78;64691.69;5063027;28;20203;-80
2023/08/18 06:35:05;;;;;;;3.88;3.60;;;;;;;26.19;54.86;64714.22;5062174;28;20260;-77
2023/08/18 06:37:32;;;;;;;4.70;3.50;;;;;;;26.32;53.64;64732.53;5068863;28;20200;-79
2023/08/18 06:40:00;;;;;;;4.13;3.20;;;;;;;26.51;53.17;64749.84;5054773;28;20236;-80
2023/08/18 06:42:27;;;;;;;4.10;3.80;;;;;;;26.60;53.29;64758.75;5060611;28;20201;-80
2023/08/18 06:44:54;;;;;;;3.65;3.35;;;;;;;26.72;52.59;64769.28;5065536;28;20316;-80
2023/08/18 06:47:22;;;;;;;4.00;3.70;;;;;;;26.86;52.58;64783.97;5066488;28;20250;-80
2023/08/18 06:49:50;;;;;;;3.95;3.67;;;;;;;27.01;52.72;64804.41;5061675;28;20220;-79
2023/08/18 06:52:19;;;;;;;4.05;3.75;;;;;;;27.12;51.27;64808.63;5063682;28;20271;-79
2023/08/18 06:54:47;;;;;;;6.68;4.15;;;;;;;27.22;50.11;64821.19;5062847;28;20303;-78
2023/08/18 06:57:14;;;;;;;3.40;3.10;;;;;;;27.26;49.59;64825.41;5057395;28;20429;-80
2023/08/18 06:59:41;;;;;;;3.30;3.17;;;;;;;27.33;49.20;64838.00;5061563;28;20254;-80
2023/08/18 07:02:09;;;;;;;3.40;3.10;;;;;;;27.19;49.75;64818.06;5064085;28;20247;-79
2023/08/18 07:04:36;;;;;;;5.10;4.20;;;;;;;27.39;49.44;64846.41;5062647;28;20224;-79
2023/08/18 07:07:04;;;;;;;4.30;3.42;;;;;;;27.52;49.29;64855.31;5065045;28;20200;-79
2023/08/18 07:09:32;;;;;;;4.32;3.85;;;;;;;27.56;48.44;64859.00;5065432;28;20469;-81
2023/08/18 07:12:00;;;;;;;3.55;3.35;;;;;;;27.63;48.81;64868.97;5068617;28;20200;-81
2023/08/18 07:14:27;;;;;;;3.80;3.42;;;;;;;27.74;48.38;64875.78;5063677;28;20233;-80
2023/08/18 07:16:54;;;;;;;3.60;3.40;;;;;;;27.79;47.28;64885.75;5068848;28;20284;-80
2023/08/18 07:19:21;;;;;;;3.33;3.13;;;;;;;27.87;46.57;64888.91;5066484;28;20217;-79
2023/08/18 07:21:49;;;;;;;3.53;3.33;;;;;;;27.92;46.31;64897.31;5072458;28;20205;-79
2023/08/18 07:24:17;;;;;;;4.20;3.40;;;;;;;28.01;45.76;64906.25;5065931;28;20345;-80
2023/08/18 07:26:46;;;;;;;3.38;3.17;;;;;;;27.94;45.46;64896.78;5062087;28;20201;-80
2023/08/18 07:29:13;;;;;;;3.15;3.00;;;;;;;27.77;44.55;64881.56;5068772;28;20221;-81
2023/08/18 07:31:42;;;;;;;3.45;3.03;;;;;;;27.51;45.54;64856.88;5068246;28;20204;-79
2023/08/18 07:34:09;;;;;;;3.78;3.20;;;;;;;27.55;46.28;64858.47;5066471;28;20224;-78
2023/08/18 07:36:38;;;;;;;3.20;3.00;;;;;;;27.66;45.94;64870.03;5064997;28;20212;-82
2023/08/18 07:39:10;;;;;;;2.90;2.75;;;;;;;27.67;45.42;64875.78;5070815;28;20225;-80
2023/08/18 07:41:38;;;;;;;4.15;3.53;;;;;;;27.80;46.10;64878.94;5067934;28;20520;-79
2023/08/18 07:44:07;;;;;;;3.10;2.92;;;;;;;27.92;46.14;64896.81;5067709;28;20221;-79
2023/08/18 07:46:34;;;;;;;3.47;3.30;;;;;;;27.92;45.98;64897.31;5068686;28;20201;-78
2023/08/18 07:49:01;;;;;;;3.47;3.28;;;;;;;27.81;46.67;64883.16;5080164;28;20280;-81
2023/08/18 07:51:29;;;;;;;3.42;3.22;;;;;;;27.82;45.68;64891.53;5075359;28;20201;-79
2023/08/18 07:53:56;;;;;;;5.50;3.40;;;;;;;27.80;46.74;64887.31;5065831;28;20250;-79
2023/08/18 07:56:23;;;;;;;3.33;2.88;;;;;;;27.99;46.27;64904.16;5062708;28;20234;-80
2023/08/18 07:58:50;;;;;;;4.10;3.72;;;;;;;28.03;47.11;64905.72;5068254;28;20236;-81
2023/08/18 08:01:19;;;;;;;3.45;3.13;;;;;;;28.12;46.42;64923.56;5069591;28;20208;-81
2023/08/18 08:03:46;;;;;;;3.42;3.13;;;;;;;28.28;46.52;64931.97;5063337;28;20259;-78
2023/08/18 08:06:14;;;;;;;4.78;3.10;;;;;;;28.17;45.58;64923.03;5062302;28;20201;-79
2023/08/18 08:08:41;;;;;;;3.92;3.70;;;;;;;28.16;45.88;64916.75;5065488;28;20228;-82
2023/08/18 08:11:09;;;;;;;3.72;3.42;;;;;;;28.08;44.96;64911.50;5059720;28;20196;-81
2023/08/18 08:13:36;;;;;;;4.47;3.15;;;;;;;28.13;45.52;64918.84;5062465;28;20220;-80
2023/08/18 08:16:05;;;;;;;3.15;2.85;;;;;;;28.30;45.40;64934.09;5065577;28;20287;-81
2023/08/18 08:18:35;;;;;;;3.95;3.38;;;;;;;28.21;44.97;64927.78;5068243;28;20450;-79
2023/08/18 08:21:02;;;;;;;3.50;3.40;;;;;;;28.30;43.76;64937.22;5068846;28;20204;-80
2023/08/18 08:23:29;;;;;;;3.00;2.78;;;;;;;28.48;44.15;64952.44;5051860;28;20251;-78
2023/08/18 08:25:57;;;;;;;4.18;3.15;;;;;;;28.41;42.23;64950.84;5069672;28;20214;-80
2023/08/18 08:28:24;;;;;;;3.38;2.90;;;;;;;28.55;42.55;64959.81;5071640;28;20220;-80
2023/08/18 08:30:52;;;;;;;3.58;3.30;;;;;;;28.47;42.65;64951.94;5069548;28;20200;-80
2023/08/18 08:33:19;;;;;;;3.05;2.85;;;;;;;28.48;43.29;64955.06;5069590;28;20223;-81
2023/08/18 08:35:47;;;;;;;3.10;2.80;;;;;;;28.55;41.95;64965.06;5063131;28;20250;-80
2023/08/18 08:38:15;;;;;;;2.78;2.58;;;;;;;28.71;41.31;64977.16;5072656;28;20225;-80
2023/08/18 08:40:42;;;;;;;12.60;3.17;;;;;;;28.71;41.77;64981.88;5070066;28;20207;-79
2023/08/18 08:43:10;;;;;;;3.40;3.10;;;;;;;28.91;41.09;64995.53;5073089;28;20251;-80
2023/08/18 08:45:40;;;;;;;2.92;2.83;;;;;;;28.95;41.33;65010.22;5085450;28;20220;-79
2023/08/18 08:48:08;;;;;;;4.82;2.20;;;;;;;28.93;41.72;65002.88;5072984;28;20228;-79
2023/08/18 08:50:39;;;;;;;3.67;2.97;;;;;;;29.12;41.45;65027.56;5070918;28;20215;-80
2023/08/18 08:53:12;;;;;;;3.30;3.00;;;;;;;29.23;40.26;65037.03;5071516;28;20278;-79
2023/08/18 08:55:40;;;;;;;2.92;2.75;;;;;;;29.22;40.74;65035.97;5078280;28;20251;-80
2023/08/18 08:58:07;;;;;;;3.50;2.78;;;;;;;29.20;41.11;65033.88;5075394;28;20224;-78
2023/08/18 09:00:34;;;;;;;3.33;3.00;;;;;;;29.30;41.15;65041.75;5072133;28;20213;-79
2023/08/18 09:03:02;;;;;;;2.70;2.58;;;;;;;29.34;41.54;65045.97;5072620;28;20232;-80
2023/08/18 09:05:32;;;;;;;4.13;3.72;;;;;;;29.40;40.44;65051.75;5070392;28;20205;-79
2023/08/18 09:07:59;;;;;;;4.05;2.60;;;;;;;29.29;40.36;65037.56;5060832;28;20418;-80
2023/08/18 09:10:28;;;;;;;2.47;2.38;;;;;;;29.45;40.87;65060.16;5064979;28;20243;-81
2023/08/18 09:12:56;;;;;;;2.95;2.65;;;;;;;29.65;39.99;65077.50;5079707;28;20231;-80
2023/08/18 09:15:24;;;;;;;3.22;3.03;;;;;;;29.67;39.97;65082.22;5088873;28;21226;-79
2023/08/18 09:17:52;;;;;;;2.80;2.60;;;;;;;29.71;40.78;65081.19;5067631;28;20393;-80
2023/08/18 09:20:21;;;;;;;3.20;2.35;;;;;;;29.69;39.46;65084.34;5067821;28;20196;-81
2023/08/18 09:22:48;;;;;;;3.03;2.75;;;;;;;29.69;40.11;65090.13;5059128;28;20518;-80
2023/08/18 09:25:16;;;;;;;2.85;2.72;;;;;;;29.64;39.52;65079.59;5069243;28;20207;-79
2023/08/18 09:27:45;;;;;;;2.47;2.38;;;;;;;29.62;39.69;65074.88;5063405;28;20208;-80
2023/08/18 09:30:13;;;;;;;2.83;2.55;;;;;;;29.81;40.54;65094.84;5063540;28;20258;-80
2023/08/18 09:32:41;;;;;;;3.30;3.00;;;;;;;29.97;39.96;65109.06;5065135;28;20213;-79
2023/08/18 09:35:12;;;;;;;4.43;2.67;;;;;;;30.00;38.59;65111.66;5061248;28;20421;-80
2023/08/18 09:37:40;;;;;;;2.25;2.05;;;;;;;30.04;39.05;65121.13;5067802;28;20196;-81
2023/08/18 09:40:08;;;;;;;3.00;2.90;;;;;;;29.83;39.23;65099.06;5063472;28;20241;-80
2023/08/18 09:42:36;;;;;;;2.47;2.28;;;;;;;29.57;38.51;65069.09;5065121;28;20191;-78
2023/08/18 09:45:05;;;;;;;6.65;3.33;;;;;;;29.68;39.91;65083.28;5063472;28;20228;-79
2023/08/18 09:47:36;;;;;;;2.75;2.65;;;;;;;29.87;40.09;65103.81;5069063;28;20223;-80
2023/08/18 09:50:06;;;;;;;4.38;2.95;;;;;;;30.01;39.33;65115.88;5075199;28;20267;-81
2023/08/18 09:52:35;;;;;;;3.75;2.58;;;;;;;30.18;39.16;65139.00;5062728;28;20196;-80
2023/08/18 09:55:11;;;;;;;4.80;2.45;;;;;;;30.08;39.47;65120.09;5069748;28;20254;-78
2023/08/18 09:57:44;;;;;;;2.90;2.58;;;;;;;29.95;39.35;65116.94;5069521;28;20223;-80
2023/08/18 10:00:15;;;;;;;3.75;2.92;;;;;;;30.00;39.01;65111.66;5069650;28;20385;-82
2023/08/18 10:02:44;;;;;;;4.47;2.50;;;;;;;30.22;39.97;65135.31;5066899;28;20448;-78
2023/08/18 10:05:16;;;;;;;3.05;2.63;;;;;;;30.29;39.04;65150.59;5060366;28;20194;-79
2023/08/18 10:07:43;;;;;;;2.90;2.28;;;;;;;30.42;38.91;65158.50;5079438;28;20204;-81
2023/08/18 10:10:11;;;;;;;2.70;2.60;;;;;;;30.52;39.73;65169.00;5072921;28;20205;-81
2023/08/18 10:12:39;;;;;;;2.85;2.75;;;;;;;30.65;38.44;65182.16;5072567;28;20382;-79
2023/08/18 10:15:08;;;;;;;2.92;2.83;;;;;;;30.61;37.92;65178.47;5069916;28;20462;-80
2023/08/18 10:17:37;;;;;;;3.33;2.83;;;;;;;30.72;37.68;65192.16;5070620;28;20204;-80
2023/08/18 10:20:06;;;;;;;2.63;2.35;;;;;;;30.57;37.34;65174.78;5073819;28;20239;-82
2023/08/18 10:22:35;;;;;;;4.93;2.88;;;;;;;30.52;37.67;65177.41;5073160;28;20201;-81
2023/08/18 10:25:04;;;;;;;2.92;2.72;;;;;;;30.43;37.70;65160.06;5066694;28;20223;-82
2023/08/18 10:27:33;;;;;;;3.55;2.60;;;;;;;30.52;36.90;65174.78;5068885;28;20246;-80
2023/08/18 10:30:02;;;;;;;4.25;3.50;;;;;;;30.40;37.18;65159.00;5064552;28;20235;-81
2023/08/18 10:32:32;;;;;;;3.13;3.03;;;;;;;30.46;36.87;65160.59;5079032;28;20531;-81
2023/08/18 10:35:23;;;;;;;3.45;3.17;;;;;;;30.61;38.13;65178.47;5065617;28;20391;-80
2023/08/18 10:37:56;;;;;;;4.88;3.05;;;;;;;30.66;37.90;65185.81;5081612;28;20272;-81
2023/08/18 10:40:24;;;;;;;3.97;3.25;;;;;;;30.95;37.55;65211.63;5072010;28;20200;-82
2023/08/18 10:42:53;;;;;;;5.30;3.65;;;;;;;30.91;37.01;65212.16;5073503;28;20214;-81
2023/08/18 10:45:25;;;;;;;3.10;2.80;;;;;;;30.87;37.90;65205.84;5068915;28;20209;-82
2023/08/18 10:47:53;;;;;;;4.35;2.85;;;;;;;31.07;37.55;65226.34;5070129;28;20207;-81
2023/08/18 10:50:20;;;;;;;3.20;2.92;;;;;;;31.19;36.64;65241.59;5069125;28;20224;-79
2023/08/18 10:52:52;;;;;;;19.50;3.85;;;;;;;31.27;38.21;65250.53;5073286;28;20232;-82
2023/08/18 10:55:19;;;;;;;3.03;2.70;;;;;;;31.45;37.33;65271.59;5068773;28;20354;-82
2023/08/18 10:57:47;;;;;;;3.53;2.88;;;;;;;31.56;35.85;65277.94;5064992;28;20189;-79
2023/08/18 11:00:17;;;;;;;5.07;3.20;;;;;;;31.49;35.79;65273.19;5063939;28;20208;-82
2023/08/18 11:02:45;;;;;;;4.60;3.13;;;;;;;31.50;37.39;65277.41;5076533;28;20231;-81
2023/08/18 11:05:12;;;;;;;3.88;3.05;;;;;;;31.66;38.82;65293.72;5074678;28;20201;-81
2023/08/18 11:07:40;;;;;;;4.10;2.90;;;;;;;31.72;35.76;65291.59;5068494;28;20212;-79
2023/08/18 11:10:16;;;;;;;3.00;2.85;;;;;;;31.69;37.27;65289.50;5069557;28;20250;-81
2023/08/18 11:12:44;;;;;;;4.65;3.35;;;;;;;31.86;35.57;65306.84;5069194;28;20200;-83
2023/08/18 11:15:12;;;;;;;3.33;2.70;;;;;;;31.79;36.35;65299.47;5069000;28;20189;-83
2023/08/18 11:17:39;;;;;;;3.17;3.03;;;;;;;31.81;35.26;65301.59;5064698;28;20205;-80
2023/08/18 11:20:11;;;;;;;3.25;3.05;;;;;;;31.93;35.51;65316.88;5070646;28;20208;-81
2023/08/18 11:22:40;;;;;;;3.60;2.85;;;;;;;31.94;35.46;65317.41;5067630;28;20266;-81
2023/08/18 11:25:11;;;;;;;3.47;3.13;;;;;;;31.86;36.08;65303.72;5071113;28;20261;-83
2023/08/18 11:27:41;;;;;;;3.40;3.15;;;;;;;31.92;36.76;65318.47;5068913;28;20465;-83
2023/08/18 11:30:12;;;;;;;3.47;3.25;;;;;;;31.97;36.21;65321.09;5065782;28;20268;-82
2023/08/18 11:32:40;;;;;;;3.75;3.13;;;;;;;31.94;36.76;65317.94;5067148;28;20276;-81
2023/08/18 11:35:09;;;;;;;3.75;3.20;;;;;;;31.88;36.28;65313.72;5067937;28;20436;-81
2023/08/18 11:37:40;;;;;;;6.82;3.85;;;;;;;31.65;35.81;65287.41;5064655;28;20232;-82