Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:38:07;;;;;;;33.58;20.30;;;;;;;4.83;100.00;100830.16;5019269;28;20072;-82
2022/04/26 03:40:41;;;;;;;;;;;;;;;4.82;100.00;100838.75;5016319;28;20060;-83
2022/04/26 03:43:08;;;;;;;34.92;20.73;;;;;;;4.78;100.00;100833.53;5016511;28;19924;-82
2022/04/26 03:45:40;;;;;;;29.30;19.60;;;;;;;4.78;100.00;100841.31;5003548;28;20064;-82
2022/04/26 03:48:13;;;;;;;35.03;21.15;;;;;;;4.73;100.00;100842.06;5018344;28;20057;-82
2022/04/26 03:50:44;;;;;;;37.38;22.65;;;;;;;4.68;100.00;100836.81;5013674;28;20046;-82
2022/04/26 03:53:15;;;;;;;33.30;22.10;;;;;;;4.67;100.00;100845.44;5000811;28;20080;-82
2022/04/26 03:55:51;;;;;;;34.53;20.75;;;;;;;4.63;100.00;100843.63;5017401;28;20065;-83
2022/04/26 03:58:25;;;;;;;35.95;21.52;;;;;;;4.61;100.00;100850.50;5012932;28;20045;-83
2022/04/26 04:00:52;;;;;;;34.03;21.30;;;;;;;4.60;100.00;100852.22;5011157;28;20084;-82
2022/04/26 04:03:23;;;;;;;36.60;23.17;;;;;;;4.60;100.00;100843.56;4999474;28;20053;-82
2022/04/26 04:05:56;;;;;;;31.88;19.42;;;;;;;4.61;100.00;100850.50;5000909;28;20666;-82
2022/04/26 04:08:26;;;;;;;37.67;21.90;;;;;;;4.65;100.00;100847.09;5002608;28;20049;-82
2022/04/26 04:10:58;;;;;;;38.45;21.85;;;;;;;4.68;100.00;100843.69;4997848;28;20121;-83
2022/04/26 04:13:28;;;;;;;33.67;20.15;;;;;;;4.72;100.00;100848.09;5002747;28;20049;-82
2022/04/26 04:15:58;;;;;;;35.95;22.70;;;;;;;4.77;100.00;100849.94;5018316;28;20050;-83
2022/04/26 04:21:09;;;;;;;36.15;21.35;;;;;;;4.88;100.00;100849.25;5013143;28;20394;-83
2022/04/26 04:23:38;;;;;;;34.63;21.75;;;;;;;4.91;100.00;100842.38;4996005;28;20064;-83
2022/04/26 04:26:05;;;;;;;35.03;21.90;;;;;;;4.97;100.00;100846.81;5008111;28;20109;-83
2022/04/26 04:28:34;;;;;;;37.47;22.05;;;;;;;5.01;100.00;100837.38;5014909;28;20057;-82
2022/04/26 04:31:09;;;;;;;32.67;19.85;;;;;;;5.06;100.00;100844.38;4999862;28;20491;-83
2022/04/26 04:33:50;;;;;;;32.25;21.42;;;;;;;5.16;100.00;100842.78;5046163;28;20468;-83
2022/04/26 04:36:22;;;;;;;38.05;22.60;;;;;;;5.25;100.00;100845.56;5002675;28;20100;-83
2022/04/26 04:39:01;;;;;;;36.42;22.00;;;;;;;5.35;100.00;100843.97;5014079;28;20050;-83
2022/04/26 04:41:35;;;;;;;32.63;19.73;;;;;;;5.45;100.00;100850.19;5017343;28;20072;-82
2022/04/26 04:44:11;;;;;;;29.20;18.80;;;;;;;5.55;100.00;100851.19;5020423;28;20045;-83
2022/04/26 04:46:38;;;;;;;36.00;21.53;;;;;;;5.62;100.00;100853.91;5009350;28;20077;-82
2022/04/26 04:49:08;;;;;;;32.75;20.67;;;;;;;5.70;100.00;100859.19;5017279;28;20698;-83
2022/04/26 04:51:37;;;;;;;32.92;21.20;;;;;;;5.78;100.00;100862.78;4999549;28;20064;-84
2022/04/26 04:54:09;;;;;;;32.47;20.45;;;;;;;5.86;100.00;100862.03;5015831;28;20068;-83
2022/04/26 04:56:40;;;;;;;32.95;20.27;;;;;;;5.91;100.00;100868.16;5001392;28;20057;-82
2022/04/26 04:59:07;;;;;;;31.60;19.92;;;;;;;5.93;100.00;100869.91;5017620;28;20053;-83
2022/04/26 05:01:46;;;;;;;35.25;22.70;;;;;;;5.97;100.00;100876.91;5038467;28;20092;-83
2022/04/26 05:04:27;;;;;;;30.77;21.20;;;;;;;5.96;100.00;100875.16;5046273;28;20052;-83
2022/04/26 05:06:55;;;;;;;31.35;21.75;;;;;;;5.96;100.00;100871.69;5021066;28;20372;-83
2022/04/26 05:09:24;;;;;;;36.30;23.08;;;;;;;5.94;100.00;100875.97;5003797;28;20079;-83
2022/04/26 05:12:03;;;;;;;33.80;22.80;;;;;;;5.91;100.00;100873.34;5025400;28;20388;-82
2022/04/26 05:14:39;;;;;;;36.72;23.38;;;;;;;5.90;100.00;100879.38;5018847;28;20145;-83
2022/04/26 05:19:55;;;;;;;37.55;22.83;;;;;;;5.92;100.00;100877.69;5011081;28;20073;-83
2022/04/26 05:22:31;;;;;;;34.60;22.92;;;;;;;5.94;100.00;100883.78;5034972;28;20056;-83
2022/04/26 05:25:12;;;;;;;30.30;21.10;;;;;;;5.95;100.00;100890.72;5006517;28;20067;-83
2022/04/26 05:27:51;;;;;;;33.45;20.77;;;;;;;5.95;100.00;100888.97;5018194;28;20241;-82
2022/04/26 05:30:18;;;;;;;35.85;22.17;;;;;;;5.96;100.00;100895.06;5008285;28;20045;-83
2022/04/26 05:32:54;;;;;;;36.10;23.48;;;;;;;5.97;100.00;100887.28;5012178;28;20038;-83
2022/04/26 05:35:24;;;;;;;35.35;22.33;;;;;;;6.03;100.00;100896.06;5005579;28;20113;-84
2022/04/26 05:38:12;;;;;;;35.10;21.70;;;;;;;6.08;100.00;100889.19;5020624;28;20334;-83
2022/04/26 05:40:45;;;;;;;39.30;23.63;;;;;;;6.13;100.00;100887.53;5025629;28;20045;-83
2022/04/26 05:43:35;;;;;;;37.97;22.48;;;;;;;6.20;100.00;100889.34;5021573;28;20030;-83
2022/04/26 05:49:15;;;;;;;35.42;22.67;;;;;;;6.33;100.00;100886.91;4995028;28;20053;-83
2022/04/26 05:51:52;;;;;;;39.25;21.95;;;;;;;6.38;100.00;100887.84;5037147;28;20049;-84
2022/04/26 05:54:22;;;;;;;37.25;23.17;;;;;;;6.46;100.00;100894.84;5007020;28;20041;-83
2022/04/26 05:57:05;;;;;;;39.42;23.40;;;;;;;6.53;100.00;100893.22;5010568;28;20056;-84
2022/04/26 06:00:04;;;;;;;37.92;22.17;;;;;;;6.59;100.00;100887.22;5040347;28;20107;-84
2022/04/26 06:02:36;;;;;;;34.85;21.05;;;;;;;6.69;100.00;100880.38;5006363;28;20064;-83
2022/04/26 06:05:55;;;;;;;37.20;22.10;;;;;;;6.74;100.00;100883.88;5007655;28;20644;-84
2022/04/26 06:08:51;;;;;;;36.88;20.50;;;;;;;6.81;100.00;100880.50;5037695;28;20070;-83
2022/04/26 06:11:50;;;;;;;33.38;21.35;;;;;;;6.84;100.00;100880.53;5020185;28;20046;-83
2022/04/26 06:17:55;;;;;;;35.35;20.92;;;;;;;6.93;100.00;100882.34;5021874;28;20041;-84
2022/04/26 06:23:24;;;;;;;38.67;23.27;;;;;;;7.07;100.00;100887.69;5017585;28;20065;-84
2022/04/26 06:26:06;;;;;;;;;;;;;;;7.13;100.00;100895.53;5009971;28;20113;-83
2022/04/26 06:28:47;;;;;;;39.00;22.23;;;;;;;7.21;100.00;100893.00;5003735;28;19971;-84
2022/04/26 06:31:26;;;;;;;35.67;22.45;;;;;;;7.27;100.00;100888.75;5006138;28;20076;-84
2022/04/26 06:33:55;;;;;;;35.22;22.00;;;;;;;7.34;100.00;100894.88;5006975;28;20072;-81
2022/04/26 06:36:25;;;;;;;31.42;18.80;;;;;;;7.42;100.00;100893.19;5003720;28;20180;-84
2022/04/26 06:39:01;;;;;;;34.58;20.52;;;;;;;7.53;100.00;100897.63;5007249;28;20045;-85
2022/04/26 06:41:44;;;;;;;39.08;22.40;;;;;;;7.66;100.00;100902.06;5008458;28;20029;-83
2022/04/26 06:44:26;;;;;;;37.80;23.10;;;;;;;7.82;100.00;100905.63;5033967;28;20100;-82
2022/04/26 06:47:06;;;;;;;34.67;22.40;;;;;;;7.98;99.99;100906.63;5000259;28;20198;-83
2022/04/26 06:49:46;;;;;;;38.10;22.00;;;;;;;8.16;99.16;100912.78;4997145;28;20338;-80
2022/04/26 06:52:17;;;;;;;37.60;24.73;;;;;;;8.38;97.85;100898.09;4980459;28;20042;-84
2022/04/26 06:54:49;;;;;;;31.85;21.75;;;;;;;8.61;96.81;100906.91;4995327;28;20018;-83
2022/04/26 06:57:21;;;;;;;35.63;24.37;;;;;;;8.97;96.77;100906.13;5003201;28;20033;-84
2022/04/26 06:59:55;;;;;;;35.78;21.00;;;;;;;9.39;93.15;100907.91;5006978;28;20050;-83
2022/04/26 07:02:25;;;;;;;35.00;22.25;;;;;;;9.89;92.23;100911.34;5016909;28;20076;-82
2022/04/26 07:04:56;;;;;;;34.38;23.25;;;;;;;10.43;89.53;100908.59;5004159;28;20061;-82
2022/04/26 07:07:28;;;;;;;26.08;19.83;;;;;;;10.93;86.95;100919.69;5004022;28;20218;-82
2022/04/26 07:10:07;;;;;;;34.90;22.92;;;;;;;11.50;83.82;100913.16;5002087;28;20469;-82
2022/04/26 07:15:24;;;;;;;34.63;21.52;;;;;;;12.54;77.56;100906.81;5019049;28;20052;-81
2022/04/26 07:18:08;;;;;;;31.20;21.92;;;;;;;12.90;75.44;100917.72;5002742;28;20136;-84
2022/04/26 07:20:44;;;;;;;31.90;22.13;;;;;;;13.13;72.29;100911.25;5004801;28;20069;-82
2022/04/26 07:23:31;;;;;;;30.02;21.08;;;;;;;13.17;71.24;100912.97;5020725;28;20069;-84
2022/04/26 07:26:21;;;;;;;31.05;22.05;;;;;;;13.44;70.48;100916.94;5026118;28;20054;-81
2022/04/26 07:29:05;;;;;;;29.95;21.52;;;;;;;13.95;68.95;100910.78;5037680;28;20048;-82
2022/04/26 07:34:37;;;;;;;27.80;20.73;;;;;;;14.92;66.09;100912.31;5024840;28;20037;-83
2022/04/26 07:37:32;;;;;;;35.30;22.33;;;;;;;15.48;64.25;100914.50;5022165;28;20050;-84
2022/04/26 07:40:20;;;;;;;27.07;19.63;;;;;;;15.93;61.25;100916.00;5019249;28;20123;-83
2022/04/26 07:43:06;;;;;;;32.03;21.83;;;;;;;16.26;57.94;100913.34;5021164;28;20083;-82
2022/04/26 07:45:44;;;;;;;24.98;19.10;;;;;;;16.45;57.46;100908.38;5005453;28;20127;-81
2022/04/26 07:48:34;;;;;;;;;;;;;;;16.53;55.04;100907.25;5001207;28;20057;-85
2022/04/26 07:51:01;;;;;;;24.00;19.05;;;;;;;16.58;55.84;100912.38;5031679;28;20255;-82
2022/04/26 07:53:31;;;;;;;26.80;20.08;;;;;;;16.80;55.55;100909.97;5000645;28;20053;-83
2022/04/26 07:56:09;;;;;;;24.73;16.80;;;;;;;17.38;54.82;100909.06;5032690;28;20041;-83
2022/04/26 07:58:42;;;;;;;19.42;17.13;;;;;;;18.08;53.04;100904.03;5033623;28;20881;-84
2022/04/26 08:01:15;;;;;;;22.80;19.23;;;;;;;18.67;50.50;100915.97;5002026;28;20037;-84
2022/04/26 08:03:43;;;;;;;21.73;18.00;;;;;;;18.94;47.59;100911.41;5041436;28;21200;-83
2022/04/26 08:06:09;;;;;;;22.08;15.43;;;;;;;19.07;48.06;100918.88;5040643;28;20056;-82
2022/04/26 08:08:41;;;;;;;21.23;17.10;;;;;;;19.43;47.19;100924.47;5010723;28;20717;-84
2022/04/26 08:11:12;;;;;;;24.00;18.38;;;;;;;19.76;45.32;100921.28;5011097;28;20045;-82
2022/04/26 08:13:42;;;;;;;22.80;19.33;;;;;;;20.22;45.16;100915.78;4995971;28;20539;-83
2022/04/26 08:16:14;;;;;;;24.08;18.15;;;;;;;20.97;43.97;100923.88;4993229;28;20041;-82
2022/04/26 08:18:43;;;;;;;28.98;19.65;;;;;;;21.52;42.51;100920.28;5008277;28;20108;-83
2022/04/26 08:21:17;;;;;;;26.40;17.27;;;;;;;21.84;40.02;100922.25;5004679;28;20058;-83
2022/04/26 08:29:18;;;;;;;21.52;16.85;;;;;;;22.31;40.34;100927.75;5018069;28;20033;-84
2022/04/26 08:31:45;;;;;;;19.33;16.30;;;;;;;22.61;39.36;100928.88;4989175;28;20045;-83
2022/04/26 08:34:15;;;;;;;18.83;16.55;;;;;;;22.40;37.92;100929.09;4986872;28;20053;-83
2022/04/26 08:36:42;;;;;;;17.80;16.08;;;;;;;22.06;39.16;100941.53;5012720;28;20053;-82
2022/04/26 08:39:09;;;;;;;17.58;15.07;;;;;;;21.72;38.86;100945.06;5006987;28;20092;-82
2022/04/26 08:41:38;;;;;;;16.30;14.27;;;;;;;21.86;39.56;100937.22;4999209;28;20502;-83
2022/04/26 08:44:11;;;;;;;19.08;14.82;;;;;;;22.20;38.03;100934.59;5019400;28;20057;-82
2022/04/26 08:52:11;;;;;;;14.52;11.98;;;;;;;23.34;36.20;100947.03;5028619;28;20554;-82
2022/04/26 08:54:43;;;;;;;16.92;11.75;;;;;;;23.70;34.54;100951.16;5017071;28;20037;-82
2022/04/26 08:57:13;;;;;;;13.38;11.77;;;;;;;23.98;34.48;100957.53;5000873;28;20057;-81
2022/04/26 08:59:51;;;;;;;13.50;10.88;;;;;;;24.67;32.58;100956.94;5003658;28;20073;-80
2022/04/26 09:02:25;;;;;;;12.93;9.98;;;;;;;25.17;32.55;100942.06;4984638;28;20053;-83
2022/04/26 09:05:01;;;;;;;13.88;12.15;;;;;;;25.53;31.17;100948.66;5037464;28;20049;-80
2022/04/26 09:07:36;;;;;;;11.15;9.98;;;;;;;25.48;30.60;100953.44;5004670;28;20045;-83
2022/04/26 09:10:13;;;;;;;11.35;10.05;;;;;;;25.27;30.31;100945.84;5031266;28;20698;-83
2022/04/26 09:13:15;;;;;;;11.60;9.52;;;;;;;24.67;31.54;100954.25;5013963;28;20528;-83
2022/04/26 09:15:59;;;;;;;17.58;13.43;;;;;;;23.27;33.12;100959.88;4988343;28;20136;-82
2022/04/26 09:18:33;;;;;;;12.80;11.32;;;;;;;22.40;35.12;100955.75;4999704;28;20096;-84
2022/04/26 09:21:07;;;;;;;12.82;11.13;;;;;;;22.14;35.60;100951.78;4984929;28;20057;-83
2022/04/26 09:23:34;;;;;;;11.93;10.70;;;;;;;22.65;35.26;100953.56;5000543;28;20067;-82
2022/04/26 09:26:14;;;;;;;10.23;9.23;;;;;;;23.42;33.16;100949.25;5003508;28;20053;-83
2022/04/26 09:28:48;;;;;;;10.25;8.75;;;;;;;22.51;33.49;100951.66;5008102;28;20084;-83
2022/04/26 09:31:34;;;;;;;9.82;8.02;;;;;;;21.68;34.70;100959.50;4991889;28;20061;-82
2022/04/26 09:34:07;;;;;;;9.90;7.57;;;;;;;22.19;33.59;100955.06;5016392;28;20358;-83
2022/04/26 09:36:44;;;;;;;;;;;;;;;23.01;31.74;100958.66;4993317;28;20696;-85
2022/04/26 09:39:44;;;;;;;7.80;6.55;;;;;;;24.12;31.40;100959.38;5020328;28;19975;-82
2022/04/26 09:42:11;;;;;;;7.53;6.75;;;;;;;24.43;30.89;100954.78;4992154;28;20077;-83
2022/04/26 09:44:40;;;;;;;7.60;6.90;;;;;;;25.14;30.37;100957.50;4988766;28;20699;-84
2022/04/26 09:47:07;;;;;;;8.18;6.57;;;;;;;24.95;30.22;100961.34;4992085;28;20053;-84
2022/04/26 09:49:40;;;;;;;8.07;7.28;;;;;;;23.78;30.46;100959.56;5012619;28;20059;-84
2022/04/26 09:52:08;;;;;;;7.57;6.70;;;;;;;22.19;33.06;100964.84;4999391;28;20135;-82
2022/04/26 09:54:37;;;;;;;8.48;7.05;;;;;;;21.42;34.11;100973.16;5000809;28;20049;-82
2022/04/26 09:57:07;;;;;;;8.45;7.00;;;;;;;20.87;35.21;100976.69;4985775;28;20822;-82
2022/04/26 09:59:44;;;;;;;8.55;6.93;;;;;;;20.34;35.51;100975.53;5007559;28;20660;-82
2022/04/26 10:02:15;;;;;;;6.93;5.72;;;;;;;20.54;35.89;100976.41;5002697;28;20052;-83
2022/04/26 10:04:47;;;;;;;5.85;5.35;;;;;;;21.92;33.20;100968.91;4997536;28;20046;-83
2022/04/26 10:07:19;;;;;;;6.10;5.50;;;;;;;23.04;32.28;100970.97;4998846;28;20050;-84
2022/04/26 10:09:47;;;;;;;5.90;5.23;;;;;;;24.59;30.28;100958.22;4965498;28;20286;-84
2022/04/26 10:12:16;;;;;;;9.05;6.43;;;;;;;26.44;28.57;100964.81;4969772;28;20395;-82
2022/04/26 10:14:44;;;;;;;5.95;5.38;;;;;;;28.19;26.20;100966.25;5004537;28;20034;-83
2022/04/26 10:17:13;;;;;;;5.72;5.22;;;;;;;29.81;24.86;100963.81;4989226;28;20049;-83
2022/04/26 10:19:43;;;;;;;4.88;4.47;;;;;;;30.97;23.11;100961.81;4982285;28;20056;-84
2022/04/26 10:22:17;;;;;;;4.68;4.28;;;;;;;31.53;22.29;100961.31;4978598;28;20081;-83
2022/04/26 10:25:12;;;;;;;6.55;5.82;;;;;;;31.11;21.31;100960.59;4965904;28;20053;-82
2022/04/26 10:27:41;;;;;;;5.65;4.65;;;;;;;30.95;21.98;100952.13;4967509;28;20061;-84
2022/04/26 10:30:08;;;;;;;4.70;4.30;;;;;;;30.61;22.47;100971.38;4979419;28;20073;-83
2022/04/26 10:32:38;;;;;;;8.02;5.43;;;;;;;30.65;22.48;100957.47;4982272;28;20061;-83
2022/04/26 10:35:27;;;;;;;5.30;4.80;;;;;;;29.90;21.77;100975.69;4949658;28;20132;-83
2022/04/26 10:38:16;;;;;;;6.75;4.82;;;;;;;28.05;23.42;100965.47;4981761;28;20161;-83
2022/04/26 10:41:04;;;;;;;6.95;5.18;;;;;;;25.89;25.83;100967.69;4971703;28;20363;-83
2022/04/26 10:43:34;;;;;;;7.10;6.22;;;;;;;24.13;28.21;100979.81;4981759;28;20042;-83
2022/04/26 10:46:16;;;;;;;7.25;6.15;;;;;;;22.60;30.33;100983.16;4998136;28;20400;-84
2022/04/26 10:48:46;;;;;;;6.03;4.50;;;;;;;21.88;31.47;100979.81;4982413;28;20050;-84
2022/04/26 10:51:35;;;;;;;6.72;6.03;;;;;;;21.09;32.16;100987.19;4982521;28;20049;-84
2022/04/26 10:54:06;;;;;;;5.55;5.05;;;;;;;20.30;33.17;100987.22;4967894;28;20046;-84
2022/04/26 10:56:34;;;;;;;4.97;4.47;;;;;;;19.86;33.88;100987.38;4984715;28;20046;-83
2022/04/26 10:59:01;;;;;;;7.00;3.92;;;;;;;19.36;34.41;100992.03;4973197;28;20273;-84
2022/04/26 11:01:28;;;;;;;4.07;3.78;;;;;;;18.83;35.21;100993.16;4985143;28;20223;-83
2022/04/26 11:03:58;;;;;;;5.63;3.58;;;;;;;18.76;35.45;100994.28;4988925;28;20524;-83
2022/04/26 11:06:38;;;;;;;6.75;4.35;;;;;;;18.74;35.66;100998.81;4995055;28;20429;-84
2022/04/26 11:09:15;;;;;;;4.25;3.95;;;;;;;18.54;35.85;100989.81;5029311;28;20064;-85
2022/04/26 11:12:17;;;;;;;5.57;5.03;;;;;;;18.41;36.48;100999.13;5004296;28;20080;-83
2022/04/26 11:15:02;;;;;;;6.30;5.27;;;;;;;18.14;37.11;100999.19;5009452;28;20069;-83
2022/04/26 11:17:30;;;;;;;5.43;4.68;;;;;;;17.91;37.28;101005.25;4993165;28;20084;-84
2022/04/26 11:20:18;;;;;;;6.95;5.07;;;;;;;17.66;38.05;101008.72;5010319;28;20041;-82
2022/04/26 11:27:59;;;;;;;8.23;5.05;;;;;;;17.65;38.69;101006.97;5013671;28;20640;-84
2022/04/26 11:28:47;;;;;;;6.43;4.15;;;;;;;17.78;38.66;101004.78;5016878;28;20037;-84
2022/04/26 11:31:22;;;;;;;6.25;4.05;;;;;;;17.75;38.50;101005.75;5014175;28;20434;-84
2022/04/26 11:33:54;;;;;;;6.18;4.03;;;;;;;17.67;38.40;101007.81;5012728;28;20049;-85
2022/04/26 11:36:25;;;;;;;5.00;4.00;;;;;;;17.60;38.60;101004.50;4993853;28;21132;-83
2022/04/26 11:39:00;;;;;;;5.13;4.40;;;;;;;17.58;38.05;101014.25;5040670;28;20053;-84
2022/04/26 11:41:32;;;;;;;4.75;3.70;;;;;;;17.64;38.06;101007.91;5031181;28;20057;-85
2022/04/26 11:44:06;;;;;;;6.18;4.65;;;;;;;17.55;37.68;101011.72;5008485;28;20065;-86
2022/04/26 11:46:39;;;;;;;4.28;3.75;;;;;;;17.32;37.86;101017.75;4998788;28;20101;-83
2022/04/26 11:49:11;;;;;;;3.43;3.13;;;;;;;17.29;38.38;101015.19;5011885;28;20041;-82
2022/04/26 11:51:38;;;;;;;3.55;3.20;;;;;;;17.44;38.43;101019.13;4997824;28;20367;-84
2022/04/26 11:54:08;;;;;;;5.70;4.28;;;;;;;17.64;38.62;101013.22;5009934;28;20042;-83
2022/04/26 11:56:49;;;;;;;5.13;4.40;;;;;;;17.81;38.77;101013.50;5035039;28;20059;-84
2022/04/26 11:59:19;;;;;;;9.52;7.43;;;;;;;18.02;38.49;101016.38;5035708;23;20126;-86
2022/04/26 12:01:58;;;;;;;10.23;6.18;;;;;;;18.13;38.56;101006.28;4974039;28;20517;-86
2022/04/26 12:07:50;;;;;;;6.32;4.20;;;;;;;18.60;37.46;101001.97;4991668;28;20146;-85
2022/04/26 12:10:32;;;;;;;5.82;3.88;;;;;;;18.79;37.56;101007.47;4995391;28;20054;-87
2022/04/26 12:13:16;;;;;;;6.55;4.30;;;;;;;18.94;37.05;101000.72;4987188;28;20050;-86
2022/04/26 12:15:43;;;;;;;4.72;4.30;;;;;;;19.10;36.61;101009.84;4982120;28;20054;-85
2022/04/26 12:18:15;;;;;;;4.82;4.28;;;;;;;19.22;36.49;101016.44;4979775;28;20474;-87
2022/04/26 12:21:02;;;;;;;5.00;4.50;;;;;;;19.65;36.11;101008.56;4976520;28;20606;-87
2022/04/26 12:23:33;;;;;;;5.40;4.40;;;;;;;21.23;33.81;100998.97;4997629;28;20144;-86
2022/04/26 12:26:09;;;;;;;4.20;3.90;;;;;;;24.00;29.92;101000.22;4972555;28;20559;-85
2022/04/26 12:28:51;;;;;;;6.70;4.85;;;;;;;26.86;25.82;100989.59;5009377;28;20393;-87
2022/04/26 12:34:25;;;;;;;4.22;3.83;;;;;;;27.04;24.98;100999.00;4990582;28;20078;-85
2022/04/26 12:37:16;;;;;;;4.03;3.63;;;;;;;26.09;26.72;100987.81;4988815;28;20056;-86
2022/04/26 12:42:43;;;;;;;3.50;3.20;;;;;;;24.19;29.10;100994.66;4988454;28;20047;-87
2022/04/26 12:45:23;;;;;;;4.93;3.70;;;;;;;23.37;30.23;101010.09;4993879;28;20733;-85
2022/04/26 12:54:12;;;;;;;5.15;3.85;;;;;;;21.57;33.46;101014.16;5015326;28;20053;-87
2022/04/26 12:57:08;;;;;;;4.65;4.25;;;;;;;21.68;32.75;101007.44;5004834;28;20605;-87
2022/04/26 12:59:36;;;;;;;4.53;3.95;;;;;;;21.16;33.46;101009.03;4990161;28;20568;-87
2022/04/26 13:02:04;;;;;;;3.42;2.70;;;;;;;20.57;34.46;101019.69;4992836;28;20060;-86
2022/04/26 13:04:38;;;;;;;2.75;2.58;;;;;;;19.89;34.17;101016.44;5022685;28;20112;-87
2022/04/26 13:07:25;;;;;;;6.93;4.45;;;;;;;19.18;36.01;101026.31;4994625;28;20065;-85
2022/04/26 13:09:57;;;;;;;5.72;5.13;;;;;;;18.75;37.51;101019.13;5011239;28;20049;-87
2022/04/26 13:12:24;;;;;;;7.15;5.20;;;;;;;18.54;38.38;101024.28;4992083;28;20741;-87
2022/04/26 13:14:51;;;;;;;5.60;5.10;;;;;;;18.32;38.88;101026.84;5010266;28;20046;-86
2022/04/26 13:28:39;;;;;;;5.78;4.93;;;;;;;18.99;38.16;101026.19;5010875;28;20088;-85
2022/04/26 13:31:19;;;;;;;5.80;4.25;;;;;;;19.54;37.45;101026.69;5006360;28;20057;-84
2022/04/26 13:33:48;;;;;;;8.13;4.68;;;;;;;19.86;36.56;101027.22;5018134;28;20049;-83
2022/04/26 13:36:29;;;;;;;6.32;4.65;;;;;;;19.93;36.25;101029.56;5015969;28;20054;-87
2022/04/26 13:38:57;;;;;;;3.97;3.58;;;;;;;19.53;36.54;101032.94;5030777;28;20072;-86
2022/04/26 13:41:27;;;;;;;6.72;2.97;;;;;;;19.27;37.46;101025.09;5003687;28;20268;-83
2022/04/26 13:44:14;;;;;;;4.80;3.85;;;;;;;19.03;37.56;101032.22;4986933;28;20033;-85
2022/04/26 13:46:40;;;;;;;19.17;13.32;;;;;;;19.20;37.09;101034.22;5035036;28;20113;-85
2022/04/26 13:49:07;;;;;;;3.05;2.75;;;;;;;19.47;37.26;101032.25;5012912;28;20038;-87
2022/04/26 13:51:36;;;;;;;3.78;3.38;;;;;;;19.65;36.61;101027.13;4999861;28;20053;-83
2022/04/26 13:54:04;;;;;;;4.60;3.17;;;;;;;19.49;36.89;101030.41;5008209;28;20050;-85
2022/04/26 13:56:34;;;;;;;5.65;3.80;;;;;;;19.00;37.84;101027.03;5001406;28;20141;-86
2022/04/26 13:59:05;;;;;;;4.97;3.85;;;;;;;18.74;38.08;101027.97;4959790;28;967476;-85
2022/04/26 14:01:35;;;;;;;5.00;3.70;;;;;;;18.38;38.51;101031.91;5000404;28;20053;-84
2022/04/26 14:04:22;;;;;;;4.68;3.45;;;;;;;18.04;39.44;101029.56;5019518;28;20038;-85
2022/04/26 14:06:53;;;;;;;4.10;3.72;;;;;;;17.83;39.92;101032.00;5009874;28;20039;-84
2022/04/26 14:09:21;;;;;;;3.55;3.25;;;;;;;17.76;40.12;101027.81;4999100;28;20064;-86
2022/04/26 14:22:55;;;;;;;2.75;2.40;;;;;;;17.56;39.67;101026.69;5015748;28;20049;-82
2022/04/26 14:25:23;;;;;;;4.20;3.33;;;;;;;17.64;39.07;101026.44;4984178;28;20069;-84
2022/04/26 14:27:53;;;;;;;3.10;2.85;;;;;;;17.63;38.99;101028.22;5011408;28;20057;-85
2022/04/26 14:30:20;;;;;;;2.40;1.98;;;;;;;17.67;38.86;101024.53;5005693;28;20045;-84
2022/04/26 14:32:48;;;;;;;5.43;3.22;;;;;;;17.61;39.03;101023.88;4995665;28;20049;-82
2022/04/26 14:35:25;;;;;;;3.92;2.38;;;;;;;17.46;39.29;101030.56;5012841;28;20045;-83
2022/04/26 14:37:53;;;;;;;3.15;2.85;;;;;;;17.29;39.63;101031.94;5011389;28;20053;-84
2022/04/26 14:40:20;;;;;;;3.03;2.75;;;;;;;17.19;39.95;101030.47;5012825;28;20541;-83
2022/04/26 14:48:29;;;;;;;3.63;2.55;;;;;;;16.82;40.48;101027.13;5007545;28;20065;-84
2022/04/26 14:51:19;;;;;;;3.28;2.97;;;;;;;16.86;40.45;101038.47;5008425;28;20054;-84
2022/04/26 14:56:27;;;;;;;3.17;2.22;;;;;;;16.76;40.54;101040.50;5006050;28;20473;-84
2022/04/26 14:59:00;;;;;;;2.25;2.00;;;;;;;16.68;40.42;101035.44;4978021;28;20058;-84
2022/04/26 15:01:36;;;;;;;2.05;1.95;;;;;;;16.58;40.33;101036.59;4979254;28;20053;-84
2022/04/26 15:04:04;;;;;;;3.55;2.47;;;;;;;16.45;40.56;101036.09;5015956;28;20120;-85
2022/04/26 15:06:35;;;;;;;2.15;2.05;;;;;;;16.37;40.53;101038.94;5014291;28;20065;-85
2022/04/26 15:16:37;;;;;;;4.35;2.30;;;;;;;16.38;40.88;101043.31;5013234;28;20037;-84
2022/04/26 15:17:37;;;;;;;2.33;1.73;;;;;;;16.24;41.19;101044.59;5011844;28;20049;-85
2022/04/26 15:20:19;;;;;;;4.20;2.67;;;;;;;16.25;41.00;101044.53;4975234;28;20053;-83
2022/04/26 15:22:47;;;;;;;1.98;1.85;;;;;;;16.28;41.09;101046.25;5010814;28;20046;-86
2022/04/26 15:25:19;;;;;;;2.80;2.10;;;;;;;16.37;41.00;101043.34;4987043;28;20064;-85
2022/04/26 15:30:28;;;;;;;2.30;2.10;;;;;;;16.58;40.79;101046.31;5020450;28;20042;-85
2022/04/26 15:32:55;;;;;;;5.35;2.22;;;;;;;16.66;40.80;101047.84;4987029;28;20280;-86
2022/04/26 15:35:29;;;;;;;2.35;2.17;;;;;;;16.56;40.76;101053.41;5023578;28;20097;-84
2022/04/26 15:37:57;;;;;;;3.47;2.90;;;;;;;16.53;40.80;101043.78;5010286;28;20052;-85
2022/04/26 15:40:23;;;;;;;3.03;2.72;;;;;;;16.50;40.97;101050.06;5007381;28;20042;-84
2022/04/26 15:42:51;;;;;;;4.25;3.00;;;;;;;16.48;41.03;101051.00;5004500;28;20041;-87
2022/04/26 15:45:27;;;;;;;5.20;3.05;;;;;;;16.41;41.33;101052.94;5003872;28;20053;-86
2022/04/26 15:47:57;;;;;;;5.80;3.05;;;;;;;16.41;41.04;101052.06;5003202;28;20121;-84
2022/04/26 15:50:29;;;;;;;5.95;3.30;;;;;;;16.33;41.45;101054.91;4983617;28;20053;-83
2022/04/26 15:52:56;;;;;;;3.92;3.63;;;;;;;16.24;41.75;101053.38;4999702;28;20053;-85
2022/04/26 15:55:23;;;;;;;5.07;4.13;;;;;;;16.03;44.56;101057.44;4984750;28;20148;-85
2022/04/26 15:57:51;;;;;;;7.22;5.35;;;;;;;15.75;46.93;101060.75;5002052;28;20042;-85
2022/04/26 16:00:21;;;;;;;4.63;4.22;;;;;;;15.47;47.15;101061.38;4986247;28;20197;-84
2022/04/26 16:02:52;;;;;;;7.40;5.28;;;;;;;15.29;48.16;101060.03;4995285;28;20050;-85
2022/04/26 16:05:20;;;;;;;3.67;3.28;;;;;;;15.24;48.01;101061.91;5003936;28;20056;-82
2022/04/26 16:07:48;;;;;;;4.85;4.38;;;;;;;15.27;48.99;101060.97;5003693;28;20046;-84
2022/04/26 16:21:28;;;;;;;8.30;4.68;;;;;;;14.67;51.58;101061.28;5009782;28;20038;-86
2022/04/26 16:24:00;;;;;;;6.55;4.97;;;;;;;14.63;51.64;101064.00;4994837;28;20061;-85
2022/04/26 16:29:17;;;;;;;7.40;5.15;;;;;;;14.56;51.87;101068.47;4999090;28;20050;-85
2022/04/26 16:31:54;;;;;;;5.20;4.70;;;;;;;14.50;52.20;101068.63;5000083;28;20061;-84
2022/04/26 16:34:27;;;;;;;5.90;3.95;;;;;;;14.43;52.07;101073.13;4990553;28;20100;-84
2022/04/26 16:36:55;;;;;;;8.80;6.03;;;;;;;14.41;51.97;101074.94;4986833;28;20054;-86
2022/04/26 16:39:28;;;;;;;5.07;4.60;;;;;;;14.37;52.34;101075.88;4992118;28;20061;-83
2022/04/26 16:41:55;;;;;;;5.43;4.93;;;;;;;14.30;52.43;101076.88;5006672;28;20039;-86
2022/04/26 16:44:23;;;;;;;5.93;4.68;;;;;;;14.28;52.57;101076.91;5003142;28;20828;-85
2022/04/26 16:49:43;;;;;;;8.48;4.70;;;;;;;14.24;52.88;101075.22;5001388;28;20057;-86
2022/04/26 16:52:10;;;;;;;7.07;4.35;;;;;;;14.25;53.19;101076.97;5006607;28;20054;-84
2022/04/26 16:54:38;;;;;;;6.00;4.50;;;;;;;14.25;53.49;101084.88;5001258;28;20251;-84
2022/04/26 16:57:05;;;;;;;5.30;4.80;;;;;;;14.27;53.48;101079.56;4995800;28;20050;-83
2022/04/26 16:59:32;;;;;;;7.85;5.45;;;;;;;14.25;53.76;101084.88;5023971;28;20050;-84
2022/04/26 17:01:59;;;;;;;6.88;5.00;;;;;;;14.20;54.34;101081.44;5007244;28;20050;-84
2022/04/26 17:04:30;;;;;;;6.10;5.57;;;;;;;14.16;54.53;101082.41;5003721;28;20590;-84
2022/04/26 17:07:01;;;;;;;7.40;4.90;;;;;;;14.15;54.54;101086.78;5004725;28;20489;-84
2022/04/26 17:09:30;;;;;;;5.85;5.13;;;;;;;14.21;54.75;101093.72;5006600;28;20413;-84
2022/04/26 17:11:58;;;;;;;8.30;5.70;;;;;;;14.23;54.07;101090.13;5005840;28;20038;-83
2022/04/26 17:14:28;;;;;;;5.03;4.53;;;;;;;14.28;54.12;101095.34;5009969;28;20235;-84