Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:00:31;;;;;;;6.37;4.63;;;;;;;17.35;100.00;98459.16;5095632;28;20223;-76
2023/09/06 00:02:58;;;;;;;6.23;5.03;;;;;;;17.19;100.00;98454.66;5092258;28;20187;-76
2023/09/06 00:05:25;;;;;;;6.60;4.90;;;;;;;17.19;100.00;98451.97;5094667;28;20204;-76
2023/09/06 00:07:51;;;;;;;5.37;4.67;;;;;;;17.17;100.00;98454.09;5094293;28;20210;-76
2023/09/06 00:10:18;;;;;;;6.87;4.70;;;;;;;17.15;100.00;98456.22;5094190;28;20227;-76
2023/09/06 00:12:45;;;;;;;6.67;4.77;;;;;;;17.16;100.00;98441.75;5094504;28;20235;-76
2023/09/06 00:15:12;;;;;;;5.20;4.67;;;;;;;17.14;100.00;98453.81;5094265;28;20664;-76
2023/09/06 00:17:41;;;;;;;7.07;4.50;;;;;;;17.05;100.00;98445.34;5094187;28;20734;-76
2023/09/06 00:20:19;;;;;;;7.47;4.73;;;;;;;16.98;100.00;98450.13;5094136;28;20541;-76
2023/09/06 00:22:47;;;;;;;5.90;4.47;;;;;;;16.99;100.00;98450.91;5094018;28;20702;-76
2023/09/06 00:25:15;;;;;;;5.90;4.33;;;;;;;16.88;100.00;98447.28;5094255;28;20253;-76
2023/09/06 00:27:42;;;;;;;8.57;5.03;;;;;;;16.89;100.00;98451.59;5094168;28;20639;-76
2023/09/06 00:30:08;;;;;;;5.83;5.07;;;;;;;16.79;100.00;98445.28;5093658;28;20228;-76
2023/09/06 00:32:35;;;;;;;6.07;4.77;;;;;;;16.78;100.00;98447.16;5094097;28;20223;-76
2023/09/06 00:35:01;;;;;;;7.03;5.00;;;;;;;16.73;100.00;98447.09;5094098;28;20207;-76
2023/09/06 00:37:36;;;;;;;4.90;4.40;;;;;;;16.67;100.00;98442.72;5093988;28;20203;-76
2023/09/06 00:40:12;;;;;;;5.50;4.73;;;;;;;16.58;100.00;98443.38;5094029;28;20307;-76
2023/09/06 00:42:39;;;;;;;5.17;4.57;;;;;;;16.49;100.00;98442.19;5093964;28;20195;-76
2023/09/06 00:45:05;;;;;;;7.13;5.00;;;;;;;16.48;100.00;98438.72;5093573;28;20204;-74
2023/09/06 00:47:32;;;;;;;5.90;5.30;;;;;;;16.47;100.00;98444.31;5093687;28;20681;-74
2023/09/06 00:49:59;;;;;;;6.27;4.93;;;;;;;16.44;100.00;98442.13;5094180;28;20226;-74
2023/09/06 00:52:25;;;;;;;7.70;5.07;;;;;;;16.46;100.00;98445.38;5094196;28;20200;-74
2023/09/06 00:54:52;;;;;;;5.57;5.07;;;;;;;16.43;100.00;98452.06;5094268;28;20204;-74
2023/09/06 00:57:18;;;;;;;6.03;4.87;;;;;;;16.47;100.00;98452.38;5093866;28;20570;-74
2023/09/06 00:59:46;;;;;;;6.37;5.43;;;;;;;16.50;100.00;98447.31;5076079;28;20224;-74
2023/09/06 01:02:13;;;;;;;7.10;5.13;;;;;;;16.27;100.00;98446.66;5093916;28;20574;-74
2023/09/06 01:04:39;;;;;;;6.37;4.90;;;;;;;16.25;100.00;98443.41;5094063;28;20291;-74
2023/09/06 01:07:06;;;;;;;7.50;5.50;;;;;;;16.05;100.00;98449.28;5094009;28;20203;-74
2023/09/06 01:09:33;;;;;;;7.77;5.03;;;;;;;16.14;100.00;98442.44;5093595;28;20261;-74
2023/09/06 01:12:00;;;;;;;6.53;5.07;;;;;;;16.17;100.00;98441.13;5093990;28;20200;-74
2023/09/06 01:14:26;;;;;;;6.67;5.03;;;;;;;16.15;100.00;98443.25;5093498;28;20617;-74
2023/09/06 01:16:54;;;;;;;7.27;5.53;;;;;;;16.18;100.00;98442.75;5093610;28;20671;-74
2023/09/06 01:19:24;;;;;;;7.97;5.87;;;;;;;16.17;100.00;98436.59;5093958;28;20224;-74
2023/09/06 01:21:53;;;;;;;6.93;5.57;;;;;;;16.17;100.00;98436.59;5064475;28;20204;-74
2023/09/06 01:24:20;;;;;;;6.77;5.57;;;;;;;16.18;100.00;98440.91;5073744;28;20211;-74
2023/09/06 01:26:46;;;;;;;8.27;5.40;;;;;;;16.14;100.00;98442.44;5055885;28;20209;-74
2023/09/06 01:29:13;;;;;;;5.83;5.33;;;;;;;16.12;100.00;98438.38;5073527;28;20231;-74
2023/09/06 01:31:39;;;;;;;6.17;5.43;;;;;;;15.90;100.00;98441.00;5073304;28;20208;-74
2023/09/06 01:34:05;;;;;;;6.03;4.93;;;;;;;15.85;100.00;98432.03;5073169;28;20232;-74
2023/09/06 01:36:33;;;;;;;6.27;5.57;;;;;;;15.72;100.00;98443.06;5073321;28;20204;-74
2023/09/06 01:38:59;;;;;;;5.93;5.27;;;;;;;15.77;100.00;98432.44;5073318;28;20224;-74
2023/09/06 01:41:25;;;;;;;7.17;5.20;;;;;;;15.82;100.00;98430.66;5075070;28;20215;-74
2023/09/06 01:43:54;;;;;;;6.33;5.00;;;;;;;15.81;100.00;98434.41;5076953;28;20580;-74
2023/09/06 01:46:22;;;;;;;6.27;5.50;;;;;;;15.88;100.00;98431.56;5077208;28;20216;-74
2023/09/06 01:48:49;;;;;;;5.53;5.03;;;;;;;15.84;100.00;98425.84;5076769;28;20711;-74
2023/09/06 01:51:16;;;;;;;7.80;5.40;;;;;;;15.83;100.00;98428.81;5077011;28;20200;-74
2023/09/06 01:53:43;;;;;;;7.03;5.13;;;;;;;15.82;100.00;98429.84;5076956;28;20246;-74
2023/09/06 01:56:09;;;;;;;6.17;5.20;;;;;;;15.75;100.00;98432.66;5076985;28;20201;-74
2023/09/06 01:58:37;;;;;;;5.97;5.37;;;;;;;15.76;100.00;98436.19;5076771;28;20205;-74
2023/09/06 02:01:04;;;;;;;6.17;4.83;;;;;;;15.76;100.00;98428.97;5077097;28;20232;-74
2023/09/06 02:03:31;;;;;;;8.27;4.97;;;;;;;15.58;100.00;98426.50;5077105;28;20250;-74
2023/09/06 02:05:58;;;;;;;6.07;5.10;;;;;;;15.61;100.00;98423.31;5076836;28;20295;-74
2023/09/06 02:08:25;;;;;;;5.80;5.17;;;;;;;15.61;100.00;98434.03;5076892;28;20204;-74
2023/09/06 02:10:51;;;;;;;8.53;5.53;;;;;;;15.66;100.00;98425.28;5076458;28;20265;-74
2023/09/06 02:13:17;;;;;;;6.73;5.27;;;;;;;15.64;100.00;98425.53;5086756;28;20725;-74
2023/09/06 02:15:44;;;;;;;8.47;4.90;;;;;;;15.71;100.00;98431.56;5096870;28;20670;-74
2023/09/06 02:18:15;;;;;;;5.70;5.10;;;;;;;15.63;100.00;98434.63;5097130;28;20203;-74
2023/09/06 02:20:42;;;;;;;5.90;5.30;;;;;;;15.60;100.00;98432.41;5096943;28;20262;-74
2023/09/06 02:23:08;;;;;;;7.87;5.50;;;;;;;15.57;100.00;98443.63;5096966;28;20200;-74
2023/09/06 02:25:34;;;;;;;5.80;5.30;;;;;;;15.49;100.00;98433.31;5097067;28;20235;-74
2023/09/06 02:28:04;;;;;;;6.77;5.30;;;;;;;15.55;100.00;98432.34;5096615;28;20681;-74
2023/09/06 02:30:31;;;;;;;5.67;5.03;;;;;;;15.49;100.00;98429.81;5096796;28;20314;-74
2023/09/06 02:32:57;;;;;;;6.53;5.40;;;;;;;15.42;100.00;98426.47;5096787;28;20223;-74
2023/09/06 02:35:23;;;;;;;7.83;5.63;;;;;;;15.41;100.00;98424.81;5096462;28;20208;-74
2023/09/06 02:37:51;;;;;;;6.10;5.50;;;;;;;15.44;100.00;98422.50;5096109;28;20206;-74
2023/09/06 02:40:20;;;;;;;6.57;5.40;;;;;;;15.35;100.00;98429.28;5096388;28;20237;-74
2023/09/06 02:42:51;;;;;;;5.80;4.97;;;;;;;15.35;100.00;98425.78;5096616;28;20204;-74
2023/09/06 02:45:17;;;;;;;7.93;5.60;;;;;;;15.40;100.00;98429.38;5096670;28;20192;-74
2023/09/06 02:47:49;;;;;;;5.83;5.33;;;;;;;15.38;100.00;98436.84;5096643;28;20200;-74
2023/09/06 02:50:17;;;;;;;7.00;5.20;;;;;;;15.38;100.00;98425.31;5096012;28;20310;-74
2023/09/06 02:52:46;;;;;;;6.70;5.93;;;;;;;15.33;100.00;98442.06;5095972;28;20204;-74
2023/09/06 02:55:13;;;;;;;6.40;5.60;;;;;;;15.36;100.00;98433.59;5096306;28;20235;-74
2023/09/06 02:57:42;;;;;;;5.83;5.30;;;;;;;15.38;100.00;98436.84;5096213;28;20674;-73
2023/09/06 03:00:20;;;;;;;6.80;5.50;;;;;;;15.32;100.00;98436.94;5096063;28;20224;-73
2023/09/06 03:02:47;;;;;;;6.67;5.43;;;;;;;15.26;100.00;98425.34;5096027;28;20192;-73
2023/09/06 03:05:17;;;;;;;10.60;6.00;;;;;;;15.27;100.00;98426.13;5096085;28;20206;-73
2023/09/06 03:07:46;;;;;;;7.60;5.10;;;;;;;15.27;100.00;98429.66;5096028;28;20298;-73
2023/09/06 03:10:12;;;;;;;6.07;5.40;;;;;;;15.27;100.00;98429.66;5095669;28;20235;-73
2023/09/06 03:12:41;;;;;;;7.83;5.67;;;;;;;15.23;100.00;98433.03;5095789;28;20204;-73
2023/09/06 03:15:08;;;;;;;6.30;5.70;;;;;;;15.18;100.00;98428.41;5095714;28;20296;-73
2023/09/06 03:17:36;;;;;;;8.13;5.40;;;;;;;15.15;100.00;98430.75;5095517;28;20736;-73
2023/09/06 03:20:18;;;;;;;5.67;5.17;;;;;;;15.11;100.00;98434.94;5095089;28;20273;-76
2023/09/06 03:22:47;;;;;;;7.30;5.40;;;;;;;15.10;100.00;98434.13;5095427;28;20188;-73
2023/09/06 03:25:15;;;;;;;6.57;5.80;;;;;;;14.97;100.00;98428.25;5094916;28;20204;-74
2023/09/06 03:27:42;;;;;;;5.93;5.33;;;;;;;14.99;100.00;98439.53;5095488;28;20215;-73
2023/09/06 03:30:12;;;;;;;6.20;5.60;;;;;;;15.01;100.00;98440.91;5095301;28;20228;-73
2023/09/06 03:32:42;;;;;;;6.00;5.40;;;;;;;15.00;100.00;98436.63;5095113;28;20539;-73
2023/09/06 03:35:09;;;;;;;7.27;5.93;;;;;;;15.06;100.00;98443.69;5095060;28;20323;-73
2023/09/06 03:37:35;;;;;;;8.30;5.80;;;;;;;14.96;100.00;98440.81;5095262;28;20208;-73
2023/09/06 03:40:02;;;;;;;8.57;5.50;;;;;;;14.99;100.00;98445.69;5094923;28;20223;-73
2023/09/06 03:42:31;;;;;;;8.50;5.63;;;;;;;15.04;100.00;98451.16;5095385;28;20663;-73
2023/09/06 03:44:57;;;;;;;7.50;6.40;;;;;;;14.98;100.00;98441.41;5094975;28;20277;-74
2023/09/06 03:47:23;;;;;;;6.83;5.60;;;;;;;14.97;100.00;98438.97;5095020;28;20208;-76
2023/09/06 03:49:50;;;;;;;7.60;5.73;;;;;;;14.85;100.00;98436.31;5094973;28;20587;-75
2023/09/06 03:52:16;;;;;;;7.50;6.07;;;;;;;14.79;100.00;98437.25;5094824;28;20574;-75
2023/09/06 03:54:43;;;;;;;7.03;5.73;;;;;;;14.89;100.00;98437.47;5094819;28;20219;-76
2023/09/06 03:57:12;;;;;;;6.53;5.87;;;;;;;14.84;100.00;98436.53;5094518;28;20206;-75
2023/09/06 03:59:40;;;;;;;6.47;5.47;;;;;;;14.81;100.00;98439.69;5095172;28;20692;-75
2023/09/06 04:02:13;;;;;;;7.93;5.63;;;;;;;14.71;100.00;98434.94;5077740;28;20205;-75
2023/09/06 04:04:40;;;;;;;8.03;6.03;;;;;;;14.67;100.00;98433.78;5085768;28;20186;-77
2023/09/06 04:07:07;;;;;;;6.37;5.77;;;;;;;14.63;100.00;98432.63;5089105;28;20203;-77
2023/09/06 04:09:37;;;;;;;6.67;5.40;;;;;;;14.69;100.00;98436.22;5088422;28;20229;-77
2023/09/06 04:12:05;;;;;;;8.53;5.77;;;;;;;14.68;100.00;98438.09;5083565;28;20215;-77
2023/09/06 04:14:34;;;;;;;5.57;4.83;;;;;;;14.67;100.00;98438.31;5076182;28;20220;-77
2023/09/06 04:17:01;;;;;;;6.03;5.43;;;;;;;14.64;100.00;98434.25;5094702;28;20204;-77
2023/09/06 04:19:27;;;;;;;7.60;5.53;;;;;;;14.61;100.00;98433.91;5085741;28;20692;-77
2023/09/06 04:21:55;;;;;;;6.53;5.53;;;;;;;14.53;100.00;98435.09;5074334;28;20207;-77
2023/09/06 04:24:22;;;;;;;6.20;5.40;;;;;;;14.55;100.00;98435.66;5080073;28;20668;-77
2023/09/06 04:26:49;;;;;;;7.63;5.80;;;;;;;14.48;100.00;98442.97;5077806;28;20571;-77
2023/09/06 04:29:15;;;;;;;7.20;5.17;;;;;;;14.40;100.00;98440.69;5076469;28;20220;-77
2023/09/06 04:31:42;;;;;;;6.03;5.40;;;;;;;14.28;100.00;98445.22;5094093;28;20207;-77
2023/09/06 04:34:09;;;;;;;5.70;5.10;;;;;;;14.39;100.00;98443.59;5094312;28;20255;-77
2023/09/06 04:36:36;;;;;;;6.60;5.60;;;;;;;14.39;100.00;98435.56;5094093;28;20204;-76
2023/09/06 04:39:03;;;;;;;6.47;5.30;;;;;;;14.42;100.00;98441.25;5087763;28;20216;-76
2023/09/06 04:41:31;;;;;;;8.43;5.60;;;;;;;14.41;100.00;98444.97;5092082;28;20283;-76
2023/09/06 04:43:57;;;;;;;7.93;6.30;;;;;;;14.41;100.00;98441.47;5078848;28;20224;-76
2023/09/06 04:46:24;;;;;;;10.00;5.57;;;;;;;14.45;100.00;98442.66;5080029;28;20306;-76
2023/09/06 04:48:50;;;;;;;7.67;6.10;;;;;;;14.42;100.00;98443.94;5084329;28;20219;-76
2023/09/06 04:51:16;;;;;;;8.27;5.77;;;;;;;14.43;100.00;98448.22;5084036;28;20197;-76
2023/09/06 04:53:43;;;;;;;7.07;6.23;;;;;;;14.42;100.00;98454.63;5084519;28;20223;-76
2023/09/06 04:56:10;;;;;;;6.90;4.93;;;;;;;14.51;100.00;98450.56;5093386;28;20671;-76
2023/09/06 04:58:36;;;;;;;6.40;5.80;;;;;;;14.49;100.00;98457.19;5093310;28;20235;-76
2023/09/06 05:01:06;;;;;;;6.83;6.10;;;;;;;14.50;100.00;98448.09;5093189;28;20203;-76
2023/09/06 05:03:33;;;;;;;6.47;5.80;;;;;;;14.54;100.00;98457.28;5093424;28;20203;-76
2023/09/06 05:06:00;;;;;;;8.23;5.83;;;;;;;14.54;100.00;98463.47;5093459;28;20235;-76
2023/09/06 05:08:26;;;;;;;9.60;6.17;;;;;;;14.67;100.00;98463.22;5093284;28;20203;-76
2023/09/06 05:10:53;;;;;;;6.83;6.13;;;;;;;14.61;100.00;98456.13;5092493;28;20311;-76
2023/09/06 05:13:19;;;;;;;8.03;5.73;;;;;;;14.61;100.00;98458.00;5093609;28;20208;-76
2023/09/06 05:15:46;;;;;;;5.97;5.37;;;;;;;14.67;100.00;98463.22;5092431;28;20204;-76
2023/09/06 05:18:14;;;;;;;7.60;5.90;;;;;;;14.67;100.00;98463.22;5093140;28;20214;-76
2023/09/06 05:20:41;;;;;;;10.67;6.17;;;;;;;14.79;100.00;98464.00;5094223;28;20311;-74
2023/09/06 05:23:15;;;;;;;8.20;6.27;;;;;;;14.75;100.00;98462.84;5093330;28;20247;-74
2023/09/06 05:25:42;;;;;;;7.20;6.27;;;;;;;14.83;100.00;98465.16;5093000;28;20200;-74
2023/09/06 05:28:11;;;;;;;7.70;6.80;;;;;;;14.89;100.00;98464.25;5093113;28;20572;-74
2023/09/06 05:30:41;;;;;;;7.77;6.83;;;;;;;14.93;100.00;98468.03;5093540;28;20272;-74
2023/09/06 05:33:08;;;;;;;7.50;6.70;;;;;;;15.04;100.00;98469.91;5093538;28;20210;-74
2023/09/06 05:35:34;;;;;;;7.27;6.43;;;;;;;14.99;100.00;98464.44;5093459;28;20224;-74
2023/09/06 05:38:02;;;;;;;7.97;7.17;;;;;;;15.04;100.00;98469.91;5093197;28;20285;-74
2023/09/06 05:40:30;;;;;;;9.93;6.53;;;;;;;15.17;100.00;98471.47;5093462;28;20224;-74
2023/09/06 05:42:57;;;;;;;8.40;6.70;;;;;;;15.15;100.00;98469.03;5093429;28;20273;-74
2023/09/06 05:45:23;;;;;;;8.63;7.03;;;;;;;15.24;100.00;98467.63;5093160;28;20291;-74
2023/09/06 05:47:50;;;;;;;8.73;6.93;;;;;;;15.25;100.00;98469.22;5093435;28;20222;-74
2023/09/06 05:50:17;;;;;;;7.33;6.63;;;;;;;15.27;100.00;98472.50;5093575;28;20224;-74
2023/09/06 05:52:44;;;;;;;7.27;6.57;;;;;;;15.35;100.00;98477.53;5092906;28;20570;-74
2023/09/06 05:55:11;;;;;;;8.37;6.47;;;;;;;15.39;100.00;98478.69;5093061;28;20230;-74
2023/09/06 05:57:37;;;;;;;7.87;6.67;;;;;;;15.45;100.00;98480.38;5093243;28;20204;-74
2023/09/06 06:00:12;;;;;;;8.97;6.43;;;;;;;15.60;100.00;98472.63;5092940;28;20224;-74
2023/09/06 06:02:38;;;;;;;8.70;6.63;;;;;;;15.68;100.00;98468.72;5092866;28;20630;-74
2023/09/06 06:05:05;;;;;;;8.77;7.53;;;;;;;15.76;100.00;98469.16;5092449;28;20207;-74
2023/09/06 06:07:32;;;;;;;9.10;6.90;;;;;;;15.76;100.00;98482.56;5092703;28;20230;-74
2023/09/06 06:09:58;;;;;;;9.27;6.70;;;;;;;15.88;100.00;98480.63;5092337;28;20235;-74
2023/09/06 06:12:24;;;;;;;8.57;7.20;;;;;;;15.94;100.00;98490.41;5092587;28;20210;-74
2023/09/06 06:14:52;;;;;;;8.67;6.53;;;;;;;16.09;100.00;98484.47;5092596;28;20301;-74
2023/09/06 06:17:19;;;;;;;10.10;6.73;;;;;;;16.10;100.00;98494.94;5092407;28;20215;-74
2023/09/06 06:19:49;;;;;;;9.70;6.80;;;;;;;16.10;100.00;98489.56;5092382;28;20235;-74
2023/09/06 06:22:16;;;;;;;13.40;6.93;;;;;;;16.23;100.00;98500.00;5092264;28;20570;-74
2023/09/06 06:24:43;;;;;;;8.93;7.37;;;;;;;16.19;100.00;98496.16;5092542;28;20203;-74
2023/09/06 06:27:10;;;;;;;9.27;7.30;;;;;;;16.31;100.00;98493.41;5094079;28;20265;-74
2023/09/06 06:29:36;;;;;;;11.17;7.90;;;;;;;16.42;100.00;98487.97;5096474;28;20227;-74
2023/09/06 06:32:03;;;;;;;11.50;7.30;;;;;;;16.42;100.00;98498.72;5096199;28;20211;-74
2023/09/06 06:34:29;;;;;;;8.87;6.67;;;;;;;16.43;100.00;98489.63;5095820;28;20219;-74
2023/09/06 06:36:55;;;;;;;9.00;7.27;;;;;;;16.49;100.00;98494.00;5096232;28;20204;-75
2023/09/06 06:39:22;;;;;;;9.53;7.10;;;;;;;16.64;100.00;98488.06;5095968;28;20220;-74
2023/09/06 06:41:48;;;;;;;12.87;7.17;;;;;;;16.82;100.00;98496.63;5095482;28;20204;-74
2023/09/06 06:44:14;;;;;;;9.27;7.27;;;;;;;16.77;100.00;98490.34;5096260;28;20196;-75
2023/09/06 06:46:41;;;;;;;12.13;7.47;;;;;;;16.87;100.00;98488.63;5096000;28;20212;-74
2023/09/06 06:49:08;;;;;;;10.50;7.20;;;;;;;16.97;100.00;98496.03;5095317;28;20707;-74
2023/09/06 06:51:40;;;;;;;10.83;7.23;;;;;;;17.06;100.00;98494.53;5096208;28;20204;-74
2023/09/06 06:54:08;;;;;;;6.47;5.83;;;;;;;17.12;100.00;98491.66;5096043;28;20663;-74
2023/09/06 06:56:35;;;;;;;10.33;5.93;;;;;;;17.18;100.00;98498.72;5095746;28;20664;-74
2023/09/06 06:59:03;;;;;;;8.70;6.70;;;;;;;17.16;100.00;98500.03;5095755;28;20229;-75
2023/09/06 07:01:30;;;;;;;10.17;6.27;;;;;;;17.13;100.00;98500.50;5096134;28;20214;-75
2023/09/06 07:03:58;;;;;;;7.80;6.37;;;;;;;17.20;100.00;98507.31;5096028;28;20203;-74
2023/09/06 07:06:25;;;;;;;7.23;5.93;;;;;;;17.34;100.00;98503.22;5095550;28;20207;-74
2023/09/06 07:08:52;;;;;;;7.37;6.03;;;;;;;17.32;100.00;98515.28;5095466;28;20230;-74
2023/09/06 07:11:19;;;;;;;8.50;5.60;;;;;;;17.42;100.00;98513.53;5095656;28;20188;-75
2023/09/06 07:13:47;;;;;;;6.67;5.97;;;;;;;17.44;100.00;98514.13;5095591;28;20667;-74
2023/09/06 07:16:16;;;;;;;9.00;5.67;;;;;;;17.66;100.00;98519.47;5095094;28;20698;-74
2023/09/06 07:18:42;;;;;;;7.30;5.47;;;;;;;17.71;100.00;98511.44;5095340;28;20208;-74
2023/09/06 07:21:09;;;;;;;5.17;4.67;;;;;;;17.78;100.00;98518.25;5095266;28;20741;-74
2023/09/06 07:23:36;;;;;;;6.60;5.47;;;;;;;17.89;100.00;98524.53;5095659;28;20208;-74
2023/09/06 07:26:02;;;;;;;7.73;5.30;;;;;;;17.91;100.00;98525.13;5095717;28;20202;-74
2023/09/06 07:28:40;;;;;;;7.87;5.43;;;;;;;17.91;100.00;98530.50;5095312;28;20210;-74
2023/09/06 07:31:07;;;;;;;6.83;5.40;;;;;;;17.96;100.00;98527.84;5095462;28;20664;-74
2023/09/06 07:33:34;;;;;;;8.97;5.97;;;;;;;17.98;100.00;98521.16;5094956;28;20208;-74
2023/09/06 07:36:01;;;;;;;5.57;4.93;;;;;;;18.12;100.00;98511.59;5094943;28;20726;-74
2023/09/06 07:38:28;;;;;;;6.63;5.37;;;;;;;18.21;100.00;98511.91;5093953;28;20200;-74
2023/09/06 07:41:13;;;;;;;6.53;5.17;;;;;;;18.27;100.00;98513.59;5095100;28;20204;-74
2023/09/06 07:43:39;;;;;;;6.93;5.37;;;;;;;18.30;100.00;98511.19;5094985;28;20210;-73
2023/09/06 07:46:09;;;;;;;7.40;5.47;;;;;;;18.36;100.00;98515.59;5094756;28;20200;-74
2023/09/06 07:48:38;;;;;;;7.20;5.37;;;;;;;18.49;100.00;98517.84;5094988;28;20184;-74
2023/09/06 07:51:05;;;;;;;5.77;5.17;;;;;;;18.65;100.00;98506.13;5095106;28;20298;-74
2023/09/06 07:53:32;;;;;;;7.67;5.83;;;;;;;18.72;100.00;98508.56;5095043;28;20215;-76
2023/09/06 07:55:58;;;;;;;10.13;5.60;;;;;;;18.86;99.38;98504.38;5095031;28;20234;-74
2023/09/06 07:58:25;;;;;;;6.40;4.90;;;;;;;18.85;99.41;98514.31;5094780;28;20218;-75
2023/09/06 08:00:52;;;;;;;7.07;5.20;;;;;;;18.95;100.00;98511.66;5094710;28;20208;-74
2023/09/06 08:03:18;;;;;;;5.40;4.90;;;;;;;18.92;100.00;98511.38;5094626;28;20210;-74
2023/09/06 08:05:46;;;;;;;5.20;4.30;;;;;;;19.20;99.84;98509.13;5094392;28;20203;-75
2023/09/06 08:08:12;;;;;;;6.87;5.30;;;;;;;19.25;100.00;98511.88;5094370;28;20207;-74
2023/09/06 08:10:39;;;;;;;7.10;5.00;;;;;;;19.24;100.00;98521.03;5094012;28;20239;-75
2023/09/06 08:13:06;;;;;;;6.37;4.70;;;;;;;19.40;99.68;98520.00;5094407;28;20572;-75
2023/09/06 08:15:35;;;;;;;7.17;4.80;;;;;;;19.30;99.79;98528.06;5094314;28;20226;-74
2023/09/06 08:18:03;;;;;;;8.60;4.80;;;;;;;19.43;99.77;98532.16;5094221;28;20222;-75
2023/09/06 08:20:30;;;;;;;6.43;5.33;;;;;;;19.50;100.00;98536.22;5094242;28;20224;-74
2023/09/06 08:22:56;;;;;;;9.50;5.60;;;;;;;19.46;97.91;98528.94;5094720;28;20199;-75
2023/09/06 08:25:22;;;;;;;5.70;4.87;;;;;;;19.54;99.07;98537.31;5094228;28;20196;-74
2023/09/06 08:27:50;;;;;;;5.07;4.53;;;;;;;19.72;98.02;98533.34;5093719;28;20671;-74
2023/09/06 08:30:19;;;;;;;5.10;4.60;;;;;;;19.68;99.41;98543.84;5094091;28;20259;-74
2023/09/06 08:32:47;;;;;;;6.30;4.70;;;;;;;19.79;98.33;98533.88;5094276;28;20204;-74
2023/09/06 08:35:14;;;;;;;5.20;4.57;;;;;;;19.91;97.35;98541.75;5093894;28;20713;-74
2023/09/06 08:37:41;;;;;;;5.40;4.87;;;;;;;19.91;97.04;98539.03;5094150;28;20204;-74
2023/09/06 08:40:10;;;;;;;4.57;4.17;;;;;;;20.06;96.02;98544.47;5093999;28;20230;-74
2023/09/06 08:42:37;;;;;;;6.80;4.50;;;;;;;20.10;95.45;98532.09;5093701;28;20596;-74
2023/09/06 08:45:07;;;;;;;5.63;4.73;;;;;;;20.22;96.58;98538.03;5093927;28;20196;-75
2023/09/06 08:47:37;;;;;;;5.30;4.80;;;;;;;20.29;95.22;98536.69;5094102;28;20286;-74
2023/09/06 08:50:05;;;;;;;5.17;4.50;;;;;;;20.18;95.64;98536.97;5093986;28;20273;-74
2023/09/06 08:52:32;;;;;;;5.73;4.43;;;;;;;20.15;96.46;98543.72;5075795;28;20204;-74
2023/09/06 08:54:59;;;;;;;7.43;4.73;;;;;;;20.20;95.22;98542.88;5093709;28;20224;-74
2023/09/06 08:57:27;;;;;;;5.37;4.87;;;;;;;20.38;93.86;98536.97;5093575;28;20204;-74
2023/09/06 08:59:54;;;;;;;4.57;4.07;;;;;;;20.71;91.65;98533.72;5093520;28;20231;-74
2023/09/06 09:02:20;;;;;;;4.90;4.00;;;;;;;20.88;89.75;98535.03;5093673;28;20204;-74
2023/09/06 09:04:47;;;;;;;6.73;3.70;;;;;;;20.92;89.92;98538.03;5093468;28;20200;-74
2023/09/06 09:07:14;;;;;;;5.10;4.17;;;;;;;21.03;90.24;98534.25;5093470;28;20659;-74
2023/09/06 09:10:04;;;;;;;4.67;4.00;;;;;;;21.25;91.50;98534.72;5093355;28;20228;-74
2023/09/06 09:12:32;;;;;;;4.30;3.90;;;;;;;21.36;86.48;98531.69;5093569;28;20651;-74
2023/09/06 09:14:59;;;;;;;5.67;3.60;;;;;;;21.28;87.56;98531.44;5093466;28;20232;-74
2023/09/06 09:17:28;;;;;;;3.90;3.60;;;;;;;21.39;84.37;98544.66;5093509;28;20204;-74
2023/09/06 09:19:56;;;;;;;4.47;3.90;;;;;;;21.49;86.94;98533.81;5094119;28;20331;-74
2023/09/06 09:22:30;;;;;;;6.27;4.17;;;;;;;21.41;87.94;98530.84;5093301;28;20204;-74
2023/09/06 09:25:02;;;;;;;5.20;4.40;;;;;;;21.32;88.06;98535.22;5092879;28;20234;-74
2023/09/06 09:27:29;;;;;;;6.47;4.50;;;;;;;21.53;86.99;98528.66;5092665;28;20583;-74
2023/09/06 09:29:56;;;;;;;5.10;3.97;;;;;;;21.66;90.48;98528.06;5093272;28;20301;-74
2023/09/06 09:32:23;;;;;;;5.27;4.40;;;;;;;21.89;89.80;98527.41;5093553;28;20299;-74
2023/09/06 09:34:51;;;;;;;5.70;4.17;;;;;;;21.84;86.57;98524.75;5093547;28;20251;-74
2023/09/06 09:37:18;;;;;;;5.97;4.80;;;;;;;22.08;86.19;98525.66;5093136;28;20294;-74
2023/09/06 09:39:44;;;;;;;7.43;4.53;;;;;;;21.91;87.35;98526.03;5093270;28;20226;-74
2023/09/06 09:42:12;;;;;;;6.80;4.40;;;;;;;22.18;88.02;98520.16;5093359;28;20207;-73
2023/09/06 09:44:38;;;;;;;6.10;4.63;;;;;;;22.46;89.50;98516.72;5092881;28;20678;-72
2023/09/06 09:47:23;;;;;;;5.82;4.13;;;;;;;22.53;87.36;98512.63;5092790;28;20208;-73
2023/09/06 09:49:49;;;;;;;5.75;4.63;;;;;;;22.79;85.87;98510.47;5074797;28;20224;-72
2023/09/06 09:52:17;;;;;;;4.28;3.90;;;;;;;22.81;85.50;98513.69;5092683;28;20573;-72
2023/09/06 09:54:49;;;;;;;5.10;4.55;;;;;;;22.96;86.30;98511.63;5092745;28;20200;-73
2023/09/06 09:57:21;;;;;;;6.78;4.22;;;;;;;22.80;84.13;98512.88;5092748;28;20188;-72
2023/09/06 09:59:50;;;;;;;4.93;4.07;;;;;;;22.93;83.15;98522.25;5092782;28;20232;-72
2023/09/06 10:02:17;;;;;;;4.85;4.32;;;;;;;23.15;82.62;98522.56;5094454;28;20212;-72
2023/09/06 10:04:44;;;;;;;5.32;4.47;;;;;;;22.67;83.26;98510.84;5096764;28;20200;-73
2023/09/06 10:07:14;;;;;;;4.43;4.03;;;;;;;23.08;86.27;98512.06;5096607;28;20203;-72
2023/09/06 10:09:42;;;;;;;5.00;4.40;;;;;;;23.13;85.00;98516.59;5096333;28;20236;-73
2023/09/06 10:12:10;;;;;;;4.60;4.00;;;;;;;23.32;84.99;98520.22;5096279;28;20231;-72
2023/09/06 10:14:38;;;;;;;4.70;4.15;;;;;;;;;;5096616;28;20247;-72
2023/09/06 10:17:05;;;;;;;5.38;4.30;;;;;;;23.49;83.62;98515.94;5096407;28;20203;-72
2023/09/06 10:19:33;;;;;;;4.97;4.47;;;;;;;23.64;84.14;98512.19;5096295;28;20710;-71
2023/09/06 10:22:02;;;;;;;4.82;4.32;;;;;;;23.93;83.16;98515.66;5096760;28;20235;-72
2023/09/06 10:24:33;;;;;;;6.40;4.60;;;;;;;23.66;80.24;98520.88;5096302;28;20204;-72
2023/09/06 10:27:01;;;;;;;4.97;4.43;;;;;;;23.73;82.57;98513.97;5096258;28;20195;-72
2023/09/06 10:29:30;;;;;;;6.35;5.20;;;;;;;23.71;82.07;98509.94;5095856;28;20224;-72
2023/09/06 10:32:04;;;;;;;6.32;5.53;;;;;;;23.73;82.97;98513.16;5096115;28;20203;-72
2023/09/06 10:34:34;;;;;;;4.63;4.18;;;;;;;24.12;81.09;98511.84;5096084;28;20263;-72
2023/09/06 10:37:03;;;;;;;5.22;4.00;;;;;;;24.32;80.39;98514.22;5096130;28;20305;-73
2023/09/06 10:39:31;;;;;;;5.55;5.05;;;;;;;24.05;79.46;98505.13;5095873;28;20324;-73
2023/09/06 10:42:17;;;;;;;5.57;3.95;;;;;;;24.34;78.10;98505.78;5096029;28;20203;-73
2023/09/06 10:44:56;;;;;;;3.95;3.65;;;;;;;24.37;79.15;98497.81;5095947;28;20243;-73
2023/09/06 10:47:25;;;;;;;4.30;3.90;;;;;;;24.31;79.03;98496.31;5095829;28;20203;-72
2023/09/06 10:50:15;;;;;;;6.65;4.25;;;;;;;24.26;79.76;98490.13;5095646;28;20224;-72
2023/09/06 10:52:44;;;;;;;4.82;3.83;;;;;;;24.31;78.25;98496.31;5096205;28;20195;-72
2023/09/06 10:55:16;;;;;;;4.95;4.13;;;;;;;24.53;77.27;98501.91;5095902;28;20227;-72
2023/09/06 10:57:52;;;;;;;4.38;3.97;;;;;;;24.54;78.69;98489.13;5095783;28;20192;-72
2023/09/06 11:00:25;;;;;;;4.88;4.38;;;;;;;24.23;76.88;98498.88;5095593;28;20219;-72
2023/09/06 11:03:10;;;;;;;4.72;3.90;;;;;;;24.64;77.04;98491.69;5095914;28;20227;-72
2023/09/06 11:05:39;;;;;;;4.60;4.20;;;;;;;24.77;76.39;98482.75;5095382;28;20239;-72
2023/09/06 11:08:08;;;;;;;4.47;4.07;;;;;;;24.71;77.74;98475.81;5095547;28;20286;-73
2023/09/06 11:10:35;;;;;;;5.47;4.68;;;;;;;24.47;79.30;98488.72;5095242;28;20242;-74
2023/09/06 11:13:14;;;;;;;5.90;4.43;;;;;;;24.81;77.59;98483.75;5094918;28;20211;-72
2023/09/06 11:15:41;;;;;;;4.38;3.97;;;;;;;24.99;74.40;98475.53;5095452;28;20211;-73
2023/09/06 11:18:09;;;;;;;4.47;4.07;;;;;;;25.08;73.63;98479.16;5095226;28;20215;-73
2023/09/06 11:20:36;;;;;;;4.68;3.60;;;;;;;24.92;75.49;98468.88;5095414;28;20277;-72
2023/09/06 11:23:04;;;;;;;5.57;4.03;;;;;;;24.86;75.23;98475.50;5095467;28;20214;-79
2023/09/06 11:25:32;;;;;;;4.38;4.00;;;;;;;24.89;73.88;98470.28;5095167;28;20568;-76
2023/09/06 11:28:02;;;;;;;4.25;3.88;;;;;;;24.73;77.06;98463.50;5094734;28;20215;-75
2023/09/06 11:30:32;;;;;;;4.30;3.75;;;;;;;24.90;73.69;98462.94;5094862;28;20693;-75