Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:02:20;;;;;;;1.90;1.30;;;-1.00;99.90;;;;;;4958722;28;20252;-44
2024/01/07 00:04:48;;;;;;;3.47;1.00;;;-1.10;99.90;;;;;;4960213;28;20227;-44
2024/01/07 00:07:15;;;;;;;2.07;1.53;;;-1.10;99.90;;;;;;4925709;28;20208;-51
2024/01/07 00:09:41;;;;;;;1.97;0.90;;;-1.10;99.90;;;;;;4960713;28;20620;-45
2024/01/07 00:12:08;;;;;;;1.40;1.17;;;-1.10;99.90;;;;;;4950097;28;20212;-43
2024/01/07 00:14:35;;;;;;;2.57;1.37;;;-1.20;99.90;;;;;;4950282;28;20219;-45
2024/01/07 00:17:02;;;;;;;2.23;1.30;;;-1.20;99.90;;;;;;4961171;28;20805;-47
2024/01/07 00:19:31;;;;;;;2.23;1.37;;;-1.20;99.90;;;;;;4954008;28;20282;-46
2024/01/07 00:21:59;;;;;;;2.23;1.43;;;-1.20;99.90;;;;;;4948156;28;20205;-46
2024/01/07 00:24:28;;;;;;;1.30;1.20;;;-1.20;99.90;;;;;;4947283;28;20271;-45
2024/01/07 00:26:55;;;;;;;2.80;1.20;;;-1.20;99.90;;;;;;4954895;28;20197;-44
2024/01/07 00:29:22;;;;;;;1.60;1.20;;;-1.30;99.90;;;;;;4949128;28;20215;-43
2024/01/07 00:31:49;;;;;;;1.77;1.43;;;-1.30;99.90;;;;;;4961764;28;20208;-43
2024/01/07 00:34:16;;;;;;;2.70;1.30;;;-1.30;99.90;;;;;;4961640;28;20209;-43
2024/01/07 00:36:43;;;;;;;1.43;1.20;;;-1.30;99.90;;;;;;4954275;28;20208;-49
2024/01/07 00:39:11;;;;;;;3.90;1.40;;;-1.30;99.90;;;;;;4923098;28;20984;-48
2024/01/07 00:41:38;;;;;;;3.30;1.30;;;-1.30;99.90;;;;;;4959312;28;20623;-44
2024/01/07 00:44:05;;;;;;;2.10;1.37;;;-1.30;99.90;;;;;;4958020;28;20206;-44
2024/01/07 00:46:32;;;;;;;1.57;1.40;;;-1.30;99.90;;;;;;4953690;28;20285;-43
2024/01/07 00:48:58;;;;;;;1.73;1.23;;;-1.30;99.90;;;;;;4964324;28;20254;-46
2024/01/07 00:51:25;;;;;;;2.27;1.47;;;-1.30;99.90;;;;;;4962442;28;20274;-43
2024/01/07 00:53:52;;;;;;;1.23;0.93;;;-1.30;99.90;;;;;;4935189;28;20852;-44
2024/01/07 00:56:20;;;;;;;1.50;1.40;;;-1.30;99.90;;;;;;4947273;28;20273;-44
2024/01/07 00:58:47;;;;;;;2.50;1.03;;;-1.30;99.90;;;;;;4961848;28;20334;-44
2024/01/07 01:01:14;;;;;;;2.10;1.07;;;-1.30;99.90;;;;;;4946186;28;20257;-43
2024/01/07 01:03:41;;;;;;;3.17;1.03;;;-1.30;99.90;;;;;;4967914;28;20307;-43
2024/01/07 01:06:08;;;;;;;2.53;1.30;;;-1.30;99.90;;;;;;4945761;28;20957;-44
2024/01/07 01:08:35;;;;;;;2.07;0.93;;;-1.30;99.90;;;;;;4952226;28;20212;-44
2024/01/07 01:11:02;;;;;;;3.17;1.33;;;-1.30;99.90;;;;;;4929107;28;20219;-46
2024/01/07 01:13:30;;;;;;;2.23;1.07;;;-1.30;99.90;;;;;;4965246;28;20261;-43
2024/01/07 01:15:57;;;;;;;1.50;0.97;;;-1.30;99.90;;;;;;4951995;28;20966;-44
2024/01/07 01:18:24;;;;;;;1.80;1.30;;;-1.30;99.90;;;;;;4959913;28;20205;-44
2024/01/07 01:20:51;;;;;;;1.47;1.10;;;-1.30;99.90;;;;;;4949601;28;20195;-45
2024/01/07 01:23:19;;;;;;;1.93;1.30;;;-1.30;99.90;;;;;;4966483;28;20212;-45
2024/01/07 01:25:46;;;;;;;3.70;1.37;;;-1.40;99.90;;;;;;4932591;28;20239;-48
2024/01/07 01:28:12;;;;;;;2.30;1.00;;;-1.40;99.90;;;;;;4967599;28;20196;-45
2024/01/07 01:30:41;;;;;;;3.33;1.03;;;-1.40;99.90;;;;;;4965293;28;20192;-44
2024/01/07 01:33:07;;;;;;;2.60;1.30;;;-1.40;99.90;;;;;;4948104;28;20210;-46
2024/01/07 01:35:34;;;;;;;2.03;1.00;;;-1.40;99.90;;;;;;4961773;28;20869;-48
2024/01/07 01:38:01;;;;;;;4.17;1.83;;;-1.40;99.90;;;;;;4950696;28;20222;-45
2024/01/07 01:40:28;;;;;;;3.27;1.20;;;-1.30;99.90;;;;;;4969657;28;20204;-46
2024/01/07 01:42:55;;;;;;;2.37;1.43;;;-1.30;99.90;;;;;;4931480;28;21023;-44
2024/01/07 01:45:22;;;;;;;1.97;1.10;;;-1.30;99.90;;;;;;4964515;28;20219;-45
2024/01/07 01:47:50;;;;;;;1.40;1.07;;;-1.30;99.90;;;;;;4950444;28;20206;-44
2024/01/07 01:50:18;;;;;;;2.77;1.10;;;-1.30;99.90;;;;;;4959041;28;20227;-45
2024/01/07 01:52:46;;;;;;;3.13;1.10;;;-1.30;99.90;;;;;;4960252;28;20302;-45
2024/01/07 01:55:13;;;;;;;1.83;1.33;;;-1.30;99.90;;;;;;4972136;28;20249;-44
2024/01/07 01:57:41;;;;;;;5.03;1.33;;;-1.20;99.90;;;;;;4936672;28;20207;-44
2024/01/07 02:00:08;;;;;;;3.40;1.10;;;-1.20;99.90;;;;;;4960007;28;20187;-46
2024/01/07 02:02:35;;;;;;;1.90;1.10;;;-1.20;99.90;;;;;;4949784;28;20216;-44
2024/01/07 02:05:04;;;;;;;1.20;1.10;;;-1.10;99.90;;;;;;4960579;28;20224;-45
2024/01/07 02:07:32;;;;;;;4.50;1.10;;;-1.10;99.90;;;;;;4968659;28;20196;-44
2024/01/07 02:10:00;;;;;;;1.97;1.03;;;-1.10;99.90;;;;;;4952033;28;20208;-44
2024/01/07 02:12:27;;;;;;;1.67;1.20;;;-1.00;99.90;;;;;;4936862;28;20219;-46
2024/01/07 02:14:54;;;;;;;2.60;1.20;;;-1.00;99.90;;;;;;4962890;28;20609;-45
2024/01/07 02:17:21;;;;;;;2.90;1.40;;;-1.00;99.90;;;;;;4955983;28;20191;-45
2024/01/07 02:19:48;;;;;;;1.00;0.90;;;-0.90;99.90;;;;;;4952482;28;20271;-44
2024/01/07 02:22:16;;;;;;;1.80;1.10;;;-0.90;99.90;;;;;;4962620;28;20251;-44
2024/01/07 02:24:44;;;;;;;2.13;1.20;;;-0.90;99.90;;;;;;4955160;28;20224;-44
2024/01/07 02:27:11;;;;;;;2.17;1.00;;;-0.90;99.90;;;;;;4962860;28;20995;-44
2024/01/07 02:29:38;;;;;;;2.97;1.10;;;-0.80;99.90;;;;;;4928479;28;20208;-46
2024/01/07 02:32:06;;;;;;;2.77;0.97;;;-0.80;99.90;;;;;;4955221;28;20198;-45
2024/01/07 02:34:33;;;;;;;1.60;1.20;;;-0.80;99.90;;;;;;4952435;28;20279;-45
2024/01/07 02:37:00;;;;;;;1.37;1.20;;;-0.80;99.90;;;;;;4965923;28;20192;-44
2024/01/07 02:39:27;;;;;;;1.13;1.03;;;-0.80;99.90;;;;;;4955848;28;20208;-45
2024/01/07 02:41:55;;;;;;;1.13;0.70;;;-0.70;99.90;;;;;;4962480;28;20252;-44
2024/01/07 02:44:22;;;;;;;3.47;1.10;;;-0.70;99.90;;;;;;4930424;28;20208;-46
2024/01/07 02:46:48;;;;;;;1.10;1.00;;;-0.80;99.90;;;;;;4965077;28;20259;-46
2024/01/07 02:49:15;;;;;;;3.47;0.80;;;-0.70;99.90;;;;;;4953781;28;21075;-46
2024/01/07 02:51:42;;;;;;;1.00;0.90;;;-0.70;99.90;;;;;;4969759;28;20281;-43
2024/01/07 02:54:09;;;;;;;1.17;1.17;;;-0.70;99.90;;;;;;4951488;28;20207;-45
2024/01/07 02:56:36;;;;;;;2.63;0.90;;;-0.70;99.90;;;;;;4961116;28;20220;-45
2024/01/07 02:59:04;;;;;;;1.00;1.00;;;-0.70;99.90;;;;;;4922985;28;20224;-45
2024/01/07 03:01:31;;;;;;;4.30;1.30;;;-0.60;99.90;;;;;;4965323;28;20239;-47
2024/01/07 03:03:58;;;;;;;1.07;0.90;;;-0.60;99.90;;;;;;4954906;28;20254;-44
2024/01/07 03:06:28;;;;;;;1.70;1.20;;;-0.60;99.90;;;;;;4963386;28;20224;-44
2024/01/07 03:08:54;;;;;;;2.60;1.23;;;-0.60;99.90;;;;;;4961075;28;20810;-45
2024/01/07 03:11:21;;;;;;;4.10;1.10;;;-0.60;99.90;;;;;;4949984;28;21104;-44
2024/01/07 03:13:48;;;;;;;1.20;1.10;;;-0.60;99.90;;;;;;4953134;28;20299;-44
2024/01/07 03:16:22;;;;;;;2.77;1.00;;;-0.60;99.90;;;;;;4947372;28;20943;-44
2024/01/07 03:18:48;;;;;;;1.10;0.90;;;-0.60;99.90;;;;;;4963434;28;20201;-44
2024/01/07 03:21:19;;;;;;;0.97;0.70;;;-0.60;99.90;;;;;;4954918;28;20204;-45
2024/01/07 03:23:46;;;;;;;1.03;0.90;;;-0.50;99.90;;;;;;4965218;28;20215;-46
2024/01/07 03:26:13;;;;;;;1.10;0.80;;;-0.50;99.90;;;;;;4941407;28;20298;-46
2024/01/07 03:28:40;;;;;;;1.60;1.10;;;-0.50;99.90;;;;;;4969665;28;20203;-44
2024/01/07 03:31:10;;;;;;;4.83;0.70;;;-0.50;99.90;;;;;;4936101;28;20206;-44
2024/01/07 03:33:38;;;;;;;0.70;0.60;;;-0.50;99.90;;;;;;4968296;28;20197;-45
2024/01/07 03:36:09;;;;;;;1.47;0.70;;;-0.40;99.90;;;;;;4953617;28;20407;-46
2024/01/07 03:38:36;;;;;;;0.73;0.73;;;-0.40;99.90;;;;;;4960806;28;20276;-45
2024/01/07 03:41:03;;;;;;;2.10;0.80;;;-0.40;99.90;;;;;;4947833;28;20201;-46
2024/01/07 03:43:30;;;;;;;2.77;0.77;;;-0.40;99.90;;;;;;4968770;28;20208;-47
2024/01/07 03:45:57;;;;;;;2.10;0.70;;;-0.40;99.90;;;;;;4925229;28;20629;-45
2024/01/07 03:48:24;;;;;;;1.20;0.60;;;-0.30;99.90;;;;;;4963502;28;20260;-44
2024/01/07 03:50:52;;;;;;;0.80;0.80;;;-0.30;99.90;;;;;;4952250;28;20228;-44
2024/01/07 03:53:19;;;;;;;1.90;0.60;;;-0.30;99.90;;;;;;4957454;28;20204;-46
2024/01/07 03:55:46;;;;;;;3.33;1.10;;;-0.30;99.90;;;;;;4960007;28;20224;-45
2024/01/07 03:58:13;;;;;;;1.17;0.77;;;-0.30;99.90;;;;;;4963847;28;20267;-44
2024/01/07 04:00:39;;;;;;;1.30;0.73;;;-0.30;99.90;;;;;;4939128;28;20758;-44
2024/01/07 04:03:06;;;;;;;0.73;0.63;;;-0.30;99.90;;;;;;4962936;28;20197;-45
2024/01/07 04:05:33;;;;;;;1.03;0.70;;;-0.20;99.90;;;;;;4962069;28;20748;-44
2024/01/07 04:08:02;;;;;;;1.67;0.80;;;-0.20;99.90;;;;;;4950790;28;20204;-47
2024/01/07 04:10:29;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;4961825;28;20209;-46
2024/01/07 04:12:55;;;;;;;5.20;0.90;;;-0.20;99.90;;;;;;4959806;28;20203;-44
2024/01/07 04:15:23;;;;;;;1.03;0.90;;;-0.20;99.90;;;;;;4963714;28;20223;-46
2024/01/07 04:17:50;;;;;;;1.30;1.03;;;-0.20;99.90;;;;;;4945218;28;20251;-45
2024/01/07 04:20:16;;;;;;;0.90;0.73;;;-0.20;99.90;;;;;;4956184;28;20196;-44
2024/01/07 04:22:43;;;;;;;0.97;0.83;;;-0.20;99.90;;;;;;4955871;28;20220;-45
2024/01/07 04:25:11;;;;;;;0.93;0.93;;;-0.20;99.90;;;;;;4963810;28;20212;-46
2024/01/07 04:27:38;;;;;;;1.60;0.80;;;-0.20;99.90;;;;;;4966871;28;20386;-45
2024/01/07 04:30:07;;;;;;;1.63;0.90;;;-0.20;99.90;;;;;;4953797;28;20933;-44
2024/01/07 04:32:33;;;;;;;2.13;0.80;;;-0.20;99.90;;;;;;4943421;28;20680;-44
2024/01/07 04:35:00;;;;;;;1.07;0.73;;;-0.20;99.90;;;;;;4955980;28;20678;-44
2024/01/07 04:37:27;;;;;;;4.70;1.00;;;-0.20;99.90;;;;;;4952519;28;20213;-44
2024/01/07 04:39:54;;;;;;;1.33;0.80;;;-0.20;99.90;;;;;;4966848;28;20205;-44
2024/01/07 04:42:22;;;;;;;1.03;0.93;;;-0.20;99.90;;;;;;4963172;28;20190;-45
2024/01/07 04:44:49;;;;;;;2.40;1.20;;;-0.20;99.90;;;;;;4958695;28;20239;-44
2024/01/07 04:47:27;;;;;;;1.10;0.87;;;-0.20;99.90;;;;;;4928767;28;20206;-45
2024/01/07 04:49:54;;;;;;;2.47;1.00;;;-0.20;99.90;;;;;;4959219;28;20201;-44
2024/01/07 04:52:22;;;;;;;1.20;0.90;;;-0.20;99.90;;;;;;4951103;28;20404;-46
2024/01/07 04:54:48;;;;;;;1.07;0.73;;;-0.20;99.90;;;;;;4962702;28;20525;-44
2024/01/07 04:57:15;;;;;;;2.83;0.83;;;-0.20;99.90;;;;;;4961316;28;20221;-47
2024/01/07 04:59:44;;;;;;;1.13;0.90;;;-0.20;99.90;;;;;;4957302;28;20209;-44
2024/01/07 05:02:11;;;;;;;1.60;0.93;;;-0.20;99.90;;;;;;4920735;28;20221;-43
2024/01/07 05:04:38;;;;;;;1.33;1.03;;;-0.20;99.90;;;;;;4958981;28;20913;-44
2024/01/07 05:07:05;;;;;;;1.40;1.07;;;-0.10;99.90;;;;;;4959221;28;20848;-46
2024/01/07 05:09:33;;;;;;;2.40;0.97;;;-0.10;99.90;;;;;;4961219;28;20220;-44
2024/01/07 05:12:01;;;;;;;1.53;0.90;;;-0.10;99.90;;;;;;4959818;28;20214;-47
2024/01/07 05:14:27;;;;;;;2.30;1.00;;;-0.10;99.90;;;;;;4953268;28;20221;-46
2024/01/07 05:16:56;;;;;;;2.37;0.93;;;-0.20;99.90;;;;;;4953465;28;20756;-47
2024/01/07 05:19:23;;;;;;;1.50;1.10;;;-0.10;99.90;;;;;;4931145;28;20239;-44
2024/01/07 05:21:50;;;;;;;2.27;1.00;;;-0.20;99.90;;;;;;4964179;28;20206;-44
2024/01/07 05:24:17;;;;;;;2.57;0.80;;;-0.10;99.90;;;;;;4956148;28;20222;-47
2024/01/07 05:26:45;;;;;;;1.27;0.80;;;-0.10;99.90;;;;;;4963546;28;20260;-46
2024/01/07 05:29:12;;;;;;;2.13;0.93;;;-0.10;99.90;;;;;;4956492;28;20294;-47
2024/01/07 05:31:39;;;;;;;1.40;0.90;;;-0.10;99.90;;;;;;4954029;28;20280;-45
2024/01/07 05:34:07;;;;;;;1.53;0.67;;;-0.10;99.90;;;;;;4936209;28;20294;-46
2024/01/07 05:36:34;;;;;;;1.57;0.90;;;-0.20;99.90;;;;;;4955539;28;20221;-43
2024/01/07 05:39:01;;;;;;;2.77;1.10;;;-0.20;99.90;;;;;;4950625;28;20262;-47
2024/01/07 05:41:27;;;;;;;2.27;1.00;;;-0.10;99.90;;;;;;4967474;28;20206;-44
2024/01/07 05:43:54;;;;;;;2.17;0.80;;;-0.20;99.90;;;;;;4955624;28;20202;-45
2024/01/07 05:46:21;;;;;;;1.10;1.00;;;-0.20;99.90;;;;;;4951808;28;20237;-45
2024/01/07 05:48:49;;;;;;;3.70;0.87;;;-0.20;99.90;;;;;;4957669;28;20197;-46
2024/01/07 05:51:17;;;;;;;1.40;1.10;;;-0.10;99.90;;;;;;4942913;28;20199;-44
2024/01/07 05:53:45;;;;;;;2.47;1.17;;;-0.20;99.90;;;;;;4964194;28;20666;-46
2024/01/07 05:56:12;;;;;;;1.33;0.70;;;-0.20;99.90;;;;;;4957243;28;20222;-45
2024/01/07 05:58:39;;;;;;;1.03;0.80;;;-0.20;99.90;;;;;;4955276;28;20201;-47
2024/01/07 06:01:08;;;;;;;1.53;1.00;;;-0.20;99.90;;;;;;4957755;28;20256;-47
2024/01/07 06:03:35;;;;;;;1.43;1.20;;;-0.20;99.90;;;;;;4960364;28;20202;-44
2024/01/07 06:06:02;;;;;;;3.70;1.00;;;-0.20;99.90;;;;;;4936195;28;20310;-44
2024/01/07 06:08:30;;;;;;;1.30;0.93;;;-0.20;99.90;;;;;;4961740;28;20217;-43
2024/01/07 06:10:57;;;;;;;2.67;0.90;;;-0.20;99.90;;;;;;4947901;28;20214;-45
2024/01/07 06:13:24;;;;;;;3.57;1.10;;;-0.20;99.90;;;;;;4956275;28;20190;-43
2024/01/07 06:15:51;;;;;;;2.03;1.20;;;-0.20;99.90;;;;;;4960735;28;20214;-43
2024/01/07 06:18:18;;;;;;;1.53;1.10;;;-0.20;99.90;;;;;;4959940;28;20204;-44
2024/01/07 06:20:45;;;;;;;2.37;1.17;;;-0.20;99.90;;;;;;4957506;28;20532;-44
2024/01/07 06:23:12;;;;;;;1.63;1.20;;;-0.20;99.90;;;;;;4932192;28;20220;-47
2024/01/07 06:25:40;;;;;;;1.60;1.17;;;-0.20;99.90;;;;;;4953269;28;20222;-45
2024/01/07 06:28:09;;;;;;;5.27;1.60;;;-0.20;99.90;;;;;;4951143;28;20281;-43
2024/01/07 06:30:35;;;;;;;3.57;1.83;;;-0.20;99.90;;;;;;4958418;28;20213;-42
2024/01/07 06:33:02;;;;;;;3.03;1.13;;;-0.20;99.90;;;;;;4960057;28;20953;-44
2024/01/07 06:35:30;;;;;;;3.10;1.60;;;-0.20;99.90;;;;;;4962647;28;20709;-43
2024/01/07 06:37:57;;;;;;;2.43;1.60;;;-0.20;99.90;;;;;;4929134;28;20229;-45
2024/01/07 06:40:24;;;;;;;4.03;2.20;;;-0.20;99.90;;;;;;4948644;28;20803;-45
2024/01/07 06:42:53;;;;;;;2.87;2.07;;;-0.20;99.90;;;;;;4960464;28;20205;-44
2024/01/07 06:45:19;;;;;;;2.50;2.20;;;-0.20;99.90;;;;;;4963351;28;20231;-43
2024/01/07 06:47:47;;;;;;;2.77;2.10;;;-0.10;99.90;;;;;;4961662;28;20269;-45
2024/01/07 06:50:13;;;;;;;2.70;2.17;;;-0.20;99.90;;;;;;4965842;28;20185;-42
2024/01/07 06:52:40;;;;;;;2.77;1.93;;;-0.20;99.90;;;;;;4934263;28;20700;-43
2024/01/07 06:55:08;;;;;;;3.90;2.30;;;-0.20;99.90;;;;;;4950222;28;23350;-43
2024/01/07 06:57:35;;;;;;;7.53;2.10;;;-0.20;99.90;;;;;;4967857;28;20219;-44
2024/01/07 07:00:04;;;;;;;3.63;2.47;;;-0.20;99.90;;;;;;4952803;28;20685;-46
2024/01/07 07:02:31;;;;;;;4.00;2.17;;;-0.20;99.90;;;;;;4969579;28;20200;-43
2024/01/07 07:04:57;;;;;;;6.83;2.80;;;-0.20;99.90;;;;;;4954479;28;20236;-45
2024/01/07 07:07:23;;;;;;;2.47;2.10;;;-0.20;99.90;;;;;;4956680;28;20193;-46
2024/01/07 07:09:51;;;;;;;3.10;1.90;;;-0.20;99.90;;;;;;4931447;28;20217;-46
2024/01/07 07:12:19;;;;;;;3.73;3.00;;;-0.20;99.90;;;;;;4962814;28;20227;-43
2024/01/07 07:14:46;;;;;;;3.57;2.10;;;-0.30;99.90;;;;;;4956287;28;20226;-46
2024/01/07 07:17:15;;;;;;;3.87;2.60;;;-0.30;99.90;;;;;;4964101;28;20312;-43
2024/01/07 07:19:41;;;;;;;6.73;2.67;;;-0.30;99.90;;;;;;4960678;28;20196;-44
2024/01/07 07:22:09;;;;;;;3.53;2.10;;;-0.30;99.90;;;;;;4953534;28;20905;-45
2024/01/07 07:24:36;;;;;;;3.07;2.13;;;-0.40;99.90;;;;;;4929242;28;20271;-44
2024/01/07 07:27:03;;;;;;;5.87;2.37;;;-0.40;99.90;;;;;;4957730;28;20204;-45
2024/01/07 07:29:30;;;;;;;2.67;2.27;;;-0.40;99.90;;;;;;4956978;28;20201;-44
2024/01/07 07:31:57;;;;;;;3.90;2.30;;;-0.40;99.90;;;;;;4960831;28;20585;-45
2024/01/07 07:34:25;;;;;;;3.80;2.30;;;-0.50;99.90;;;;;;4957515;28;20617;-44
2024/01/07 07:36:52;;;;;;;3.77;2.83;;;-0.50;99.90;;;;;;4945628;28;20241;-44
2024/01/07 07:39:18;;;;;;;2.90;2.13;;;-0.60;99.90;;;;;;4933920;28;20213;-42
2024/01/07 07:41:45;;;;;;;2.67;2.00;;;-0.60;99.90;;;;;;4965503;28;20248;-47
2024/01/07 07:44:12;;;;;;;3.20;2.10;;;-0.70;99.90;;;;;;4954357;28;20201;-46
2024/01/07 07:46:39;;;;;;;2.33;2.13;;;-0.70;99.90;;;;;;4959697;28;20221;-45
2024/01/07 07:49:06;;;;;;;4.23;2.33;;;-0.70;99.90;;;;;;4955304;28;20267;-45
2024/01/07 07:51:34;;;;;;;4.10;2.30;;;-0.70;99.90;;;;;;4961773;28;20209;-44
2024/01/07 07:54:01;;;;;;;5.87;2.53;;;-0.80;99.90;;;;;;4952702;28;20250;-44
2024/01/07 07:56:28;;;;;;;2.47;2.20;;;-0.80;99.90;;;;;;4942281;28;20736;-43
2024/01/07 07:58:55;;;;;;;4.33;2.70;;;-0.80;99.90;;;;;;4953422;28;20217;-46
2024/01/07 08:01:22;;;;;;;3.50;2.67;;;-0.90;99.90;;;;;;4949868;28;20213;-44
2024/01/07 08:03:49;;;;;;;2.03;1.83;;;-0.90;99.90;;;;;;4963151;28;21016;-44
2024/01/07 08:06:16;;;;;;;2.57;2.13;;;-0.90;99.90;;;;;;4962811;28;20215;-43
2024/01/07 08:08:45;;;;;;;3.57;2.13;;;-0.90;99.90;;;;;;4952884;28;20220;-45
2024/01/07 08:11:12;;;;;;;2.80;2.10;;;-1.00;99.90;;;;;;4928897;28;25535;-45
2024/01/07 08:13:39;;;;;;;5.93;2.20;;;-1.00;99.90;;;;;;4954502;28;20690;-43
2024/01/07 08:16:06;;;;;;;3.10;2.60;;;-1.00;99.90;;;;;;4953990;28;20217;-45
2024/01/07 08:18:33;;;;;;;3.27;1.87;;;-1.00;99.90;;;;;;4948636;28;20223;-43
2024/01/07 08:21:00;;;;;;;2.20;2.00;;;-1.00;99.90;;;;;;4960092;28;20657;-45
2024/01/07 08:23:27;;;;;;;2.83;2.10;;;-1.00;99.90;;;;;;4962195;28;20211;-49
2024/01/07 08:25:55;;;;;;;3.03;2.27;;;-1.00;99.90;;;;;;4959766;28;20220;-48
2024/01/07 08:28:22;;;;;;;2.70;2.50;;;-1.00;99.90;;;;;;4919780;28;20281;-46
2024/01/07 08:30:51;;;;;;;3.00;1.87;;;-1.00;99.90;;;;;;4955774;28;20276;-48
2024/01/07 08:33:18;;;;;;;3.70;1.97;;;-1.10;99.90;;;;;;4951499;28;20224;-44
2024/01/07 08:35:45;;;;;;;5.60;2.03;;;-1.10;99.90;;;;;;4964434;28;20271;-44
2024/01/07 08:38:12;;;;;;;2.97;2.10;;;-1.20;99.90;;;;;;4960261;28;20211;-43
2024/01/07 08:40:39;;;;;;;2.77;1.80;;;-1.20;99.90;;;;;;4949286;28;20228;-45
2024/01/07 08:43:08;;;;;;;3.97;2.00;;;-1.20;99.90;;;;;;4922173;28;21859;-44
2024/01/07 08:45:34;;;;;;;4.10;2.17;;;-1.30;99.90;;;;;;4947253;28;20235;-44
2024/01/07 08:48:02;;;;;;;2.50;2.10;;;-1.30;99.90;;;;;;4963413;28;20904;-45
2024/01/07 08:50:29;;;;;;;6.23;2.60;;;-1.30;99.90;;;;;;4963486;28;20208;-45
2024/01/07 08:52:56;;;;;;;4.70;2.53;;;-1.30;99.90;;;;;;4959567;28;20459;-43
2024/01/07 08:55:23;;;;;;;2.47;2.00;;;-1.40;99.90;;;;;;4965625;28;20220;-47
2024/01/07 08:57:51;;;;;;;2.60;1.90;;;-1.40;99.90;;;;;;4952812;28;20330;-46
2024/01/07 09:00:25;;;;;;;2.43;1.90;;;-1.40;99.90;;;;;;4942274;28;20525;-44
2024/01/07 09:02:52;;;;;;;3.50;2.07;;;-1.40;99.90;;;;;;4964012;28;20192;-43
2024/01/07 09:05:19;;;;;;;3.60;2.13;;;-1.40;99.90;;;;;;4954038;28;20687;-43
2024/01/07 09:07:46;;;;;;;2.63;2.43;;;-1.40;99.90;;;;;;4959335;28;20196;-45
2024/01/07 09:10:13;;;;;;;2.03;1.83;;;-1.50;99.90;;;;;;4961248;28;20723;-45
2024/01/07 09:12:40;;;;;;;2.07;1.80;;;-1.50;99.90;;;;;;4951962;28;20261;-45
2024/01/07 09:15:08;;;;;;;3.20;2.50;;;-1.50;99.90;;;;;;4929553;28;20298;-43
2024/01/07 09:17:38;;;;;;;1.80;1.63;;;-1.50;99.90;;;;;;4958024;28;20220;-46
2024/01/07 09:20:07;;;;;;;2.97;2.00;;;-1.50;99.90;;;;;;4939231;28;20241;-43
2024/01/07 09:22:35;;;;;;;2.60;2.13;;;-1.50;99.90;;;;;;4962615;28;20204;-46
2024/01/07 09:25:02;;;;;;;2.07;1.90;;;-1.30;99.90;;;;;;4952906;28;20236;-46
2024/01/07 09:27:30;;;;;;;3.00;1.97;;;-1.20;99.90;;;;;;4953774;28;20612;-43
2024/01/07 09:29:57;;;;;;;3.10;2.00;;;-1.30;99.90;;;;;;4935266;28;20293;-43
2024/01/07 09:32:24;;;;;;;2.47;2.27;;;-1.30;99.90;;;;;;4962892;28;20287;-43
2024/01/07 09:34:52;;;;;;;3.30;2.10;;;-1.30;99.90;;;;;;4950103;28;20317;-45
2024/01/07 09:37:20;;;;;;;2.67;1.97;;;-1.30;99.90;;;;;;4954442;28;20233;-44
2024/01/07 09:39:47;;;;;;;3.17;1.87;;;-1.30;99.90;;;;;;4952385;28;20209;-46
2024/01/07 09:42:16;;;;;;;5.20;2.50;;;-1.30;99.90;;;;;;4960293;28;20260;-43
2024/01/07 09:44:43;;;;;;;3.47;2.30;;;-1.20;99.90;;;;;;4954755;28;20301;-46
2024/01/07 09:47:12;;;;;;;2.53;1.90;;;-1.30;99.90;;;;;;4940859;28;20203;-44
2024/01/07 09:49:39;;;;;;;2.73;1.93;;;-1.20;99.90;;;;;;4951956;28;20206;-47
2024/01/07 09:52:09;;;;;;;3.33;1.53;;;-1.10;99.90;;;;;;4943462;28;20199;-44
2024/01/07 09:54:37;;;;;;;2.87;2.23;;;-0.90;99.90;;;;;;4954403;28;20215;-45
2024/01/07 09:57:06;;;;;;;2.10;1.80;;;-0.90;99.90;;;;;;4964731;28;20208;-45
2024/01/07 09:59:34;;;;;;;1.50;1.40;;;-0.90;99.90;;;;;;4958288;28;20212;-47
2024/01/07 10:02:01;;;;;;;3.40;2.13;;;-0.90;99.90;;;;;;4936977;28;20866;-43
2024/01/07 10:04:28;;;;;;;2.63;1.83;;;-0.80;99.90;;;;;;4967197;28;20257;-44
2024/01/07 10:06:55;;;;;;;3.33;1.70;;;-0.80;99.90;;;;;;4945833;28;20886;-43
2024/01/07 10:09:26;;;;;;;2.80;1.90;;;-0.80;99.90;;;;;;4964526;28;20211;-47
2024/01/07 10:11:53;;;;;;;2.93;1.63;;;-0.80;99.90;;;;;;4962398;28;20243;-45
2024/01/07 10:14:22;;;;;;;1.70;1.60;;;-0.80;99.90;;;;;;4957570;28;20199;-43
2024/01/07 10:16:49;;;;;;;1.70;1.60;;;-0.80;99.90;;;;;;4933421;28;20205;-48
2024/01/07 10:19:22;;;;;;;3.70;2.00;;;-0.80;99.90;;;;;;4959823;28;20211;-46
2024/01/07 10:22:00;;;;;;;3.93;2.20;;;-0.70;99.90;;;;;;4943782;28;20330;-47
2024/01/07 10:24:37;;;;;;;2.60;2.13;;;-0.70;99.90;;;;;;4949917;28;20224;-47
2024/01/07 10:27:04;;;;;;;3.47;2.30;;;-0.80;99.90;;;;;;4968435;28;20211;-45
2024/01/07 10:29:31;;;;;;;2.13;1.93;;;-0.80;99.90;;;;;;4955859;28;21839;-45
2024/01/07 10:32:02;;;;;;;2.50;1.70;;;-0.80;99.90;;;;;;4958856;28;20815;-44
2024/01/07 10:34:31;;;;;;;2.30;2.10;;;-0.80;99.90;;;;;;4929504;28;20235;-43
2024/01/07 10:37:00;;;;;;;1.77;1.67;;;-0.80;99.90;;;;;;4951923;28;20199;-43
2024/01/07 10:39:29;;;;;;;3.40;2.10;;;-0.80;99.90;;;;;;4966121;28;20188;-45
2024/01/07 10:41:57;;;;;;;2.83;1.80;;;-0.80;99.90;;;;;;4964678;28;20195;-46
2024/01/07 10:44:27;;;;;;;2.77;1.90;;;-0.80;99.90;;;;;;4961761;28;20195;-43
2024/01/07 10:46:56;;;;;;;2.37;2.07;;;-0.80;99.90;;;;;;4949306;28;20197;-44
2024/01/07 10:49:24;;;;;;;3.57;2.00;;;-0.70;99.90;;;;;;4927667;28;21003;-44
2024/01/07 10:52:04;;;;;;;2.10;1.77;;;-0.70;99.90;;;;;;4962942;28;20235;-44
2024/01/07 10:54:34;;;;;;;2.20;2.00;;;-0.70;99.90;;;;;;4964667;28;20988;-44
2024/01/07 10:57:08;;;;;;;2.77;2.13;;;-0.70;99.90;;;;;;4962566;28;20261;-45
2024/01/07 10:59:37;;;;;;;4.40;2.50;;;-0.60;99.90;;;;;;4963795;28;20206;-45
2024/01/07 11:02:04;;;;;;;1.90;1.80;;;-0.60;99.90;;;;;;4945918;28;20215;-43
2024/01/07 11:04:39;;;;;;;3.33;1.80;;;-0.50;99.90;;;;;;4924839;28;20219;-46
2024/01/07 11:07:18;;;;;;;2.10;1.90;;;-0.30;99.90;;;;;;4960282;28;20204;-45
2024/01/07 11:09:57;;;;;;;2.57;1.93;;;-0.40;99.90;;;;;;4953673;28;20200;-45
2024/01/07 11:12:24;;;;;;;2.43;2.13;;;-0.40;99.90;;;;;;4957884;28;20924;-44
2024/01/07 11:14:53;;;;;;;2.73;2.03;;;-0.40;99.90;;;;;;4960599;28;20939;-45
2024/01/07 11:17:41;;;;;;;3.37;2.00;;;-0.40;99.90;;;;;;4947443;28;20208;-47
2024/01/07 11:20:15;;;;;;;5.73;2.40;;;-0.40;99.90;;;;;;4939394;28;20231;-44
2024/01/07 11:22:41;;;;;;;3.87;2.37;;;-0.40;99.90;;;;;;4964516;28;20200;-44
2024/01/07 11:25:32;;;;;;;5.80;2.50;;;-0.40;99.90;;;;;;4953707;28;20283;-47
2024/01/07 11:27:59;;;;;;;2.73;2.00;;;-0.40;99.90;;;;;;4960568;28;20201;-44
2024/01/07 11:30:26;;;;;;;2.87;2.30;;;-0.40;99.90;;;;;;4954611;28;21058;-44
2024/01/07 11:32:58;;;;;;;4.37;2.17;;;-0.40;99.90;;;;;;4955768;28;20205;-45
2024/01/07 11:35:56;;;;;;;4.40;2.55;;;-0.40;99.90;;;;;;4939671;28;21158;-47
2024/01/07 11:38:23;;;;;;;7.03;1.97;;;-0.20;99.90;;;;;;4945430;28;20785;-48
2024/01/07 11:40:52;;;;;;;3.50;2.33;;;-0.30;99.90;;;;;;4953975;28;20208;-45
2024/01/07 11:43:19;;;;;;;2.37;1.77;;;-0.40;99.90;;;;;;4952849;28;20773;-43
2024/01/07 11:45:47;;;;;;;3.03;2.73;;;-0.40;99.90;;;;;;4955679;28;20284;-45
2024/01/07 11:48:14;;;;;;;2.00;1.83;;;-0.40;99.90;;;;;;4956988;28;20213;-45
2024/01/07 11:50:41;;;;;;;2.67;2.07;;;-0.40;99.90;;;;;;4939036;28;20212;-48
2024/01/07 11:53:08;;;;;;;2.63;2.30;;;-0.40;99.90;;;;;;4963602;28;20598;-45
2024/01/07 11:55:36;;;;;;;1.90;1.70;;;-0.40;99.90;;;;;;4944657;28;20693;-44
2024/01/07 11:58:04;;;;;;;1.87;1.70;;;-0.40;99.90;;;;;;4954117;28;20245;-45
2024/01/07 12:00:35;;;;;;;3.80;1.80;;;-0.40;99.90;;;;;;4958844;28;20209;-46
2024/01/07 12:03:02;;;;;;;3.77;1.70;;;-0.40;99.90;;;;;;4955607;28;20674;-47
2024/01/07 12:05:29;;;;;;;2.97;2.50;;;-0.40;99.90;;;;;;4937157;28;21278;-44
2024/01/07 12:07:56;;;;;;;2.77;1.70;;;-0.40;99.90;;;;;;4953697;28;20205;-44
2024/01/07 12:10:24;;;;;;;2.73;2.10;;;-0.40;99.90;;;;;;4945212;28;20950;-46
2024/01/07 12:12:51;;;;;;;2.80;2.07;;;-0.50;99.90;;;;;;4957673;28;20268;-45
2024/01/07 12:15:22;;;;;;;1.60;1.50;;;-0.50;99.90;;;;;;4959503;28;20320;-46
2024/01/07 12:17:59;;;;;;;2.50;1.60;;;-0.40;99.90;;;;;;4962755;28;20232;-46
2024/01/07 12:20:27;;;;;;;2.93;2.03;;;-0.50;99.90;;;;;;4922261;28;20859;-44
2024/01/07 12:22:57;;;;;;;2.47;1.07;;;-0.50;99.90;;;;;;4956140;28;20304;-45
2024/01/07 12:25:24;;;;;;;6.10;1.20;;;-0.50;99.90;;;;;;4944046;28;20233;-45
2024/01/07 12:27:53;;;;;;;3.30;1.60;;;-0.40;99.90;;;;;;4947581;28;20235;-46
2024/01/07 12:30:22;;;;;;;2.77;1.60;;;-0.40;99.90;;;;;;4960662;28;20194;-45
2024/01/07 12:32:52;;;;;;;1.30;1.20;;;-0.40;99.90;;;;;;4963141;28;20593;-44
2024/01/07 12:35:19;;;;;;;1.60;1.33;;;-0.50;99.90;;;;;;4950588;28;20221;-44
2024/01/07 12:37:46;;;;;;;1.70;1.00;;;-0.50;99.90;;;;;;4931708;28;20280;-46
2024/01/07 12:40:13;;;;;;;2.20;1.40;;;-0.60;99.90;;;;;;4946748;28;20204;-44
2024/01/07 12:42:44;;;;;;;3.60;1.97;;;-0.60;99.90;;;;;;4952369;28;20214;-44
2024/01/07 12:45:13;;;;;;;1.50;1.40;;;-0.60;99.90;;;;;;4941015;28;20936;-45
2024/01/07 12:47:42;;;;;;;2.97;1.37;;;-0.60;99.90;;;;;;4967166;28;20571;-44
2024/01/07 12:50:09;;;;;;;1.50;1.30;;;-0.60;99.90;;;;;;4959486;28;20208;-46
2024/01/07 12:52:38;;;;;;;3.07;1.30;;;-0.70;99.90;;;;;;4925903;28;20303;-47