Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 05:17:46;;;;;;;12.85;0.80;;;12.40;61.10;;;;;;4859323;29;20125;-75
2023/01/17 05:20:11;;;;;;;1.85;0.25;;;12.30;61.40;;;;;;4862845;29;20049;-74
2023/01/17 05:22:37;;;;;;;3.63;0.40;;;12.30;61.80;;;;;;4861719;29;20046;-74
2023/01/17 05:25:03;;;;;;;8.35;0.55;;;12.30;61.90;;;;;;4862817;29;20127;-74
2023/01/17 05:27:29;;;;;;;6.82;0.30;;;12.40;62.10;;;;;;4863149;29;20056;-72
2023/01/17 05:29:54;;;;;;;5.70;0.60;;;12.50;59.60;;;;;;4863159;29;20053;-75
2023/01/17 05:32:20;;;;;;;13.00;1.65;;;12.60;61.70;;;;;;4863161;29;20064;-75
2023/01/17 05:34:46;;;;;;;17.88;1.67;;;12.80;62.40;;;;;;4862874;29;20189;-75
2023/01/17 05:37:11;;;;;;;16.17;1.88;;;12.90;63.40;;;;;;4863233;29;20360;-74
2023/01/17 05:39:37;;;;;;;22.27;1.85;;;13.00;63.10;;;;;;4862433;29;20417;-74
2023/01/17 05:42:03;;;;;;;15.75;1.52;;;13.10;63.30;;;;;;4862728;29;20037;-75
2023/01/17 05:44:29;;;;;;;14.77;1.50;;;13.30;63.30;;;;;;4862917;29;20042;-76
2023/01/17 05:46:55;;;;;;;15.48;1.63;;;13.40;64.30;;;;;;4862795;29;20460;-75
2023/01/17 05:49:20;;;;;;;12.30;1.02;;;13.50;63.50;;;;;;4862828;29;20098;-76
2023/01/17 05:51:46;;;;;;;12.02;1.65;;;13.20;61.60;;;;;;4862423;29;20406;-74
2023/01/17 05:54:12;;;;;;;10.88;1.50;;;13.10;61.50;;;;;;4862650;29;20054;-74
2023/01/17 05:56:37;;;;;;;13.27;1.25;;;12.90;61.90;;;;;;4862812;29;20049;-75
2023/01/17 05:59:03;;;;;;;5.88;0.70;;;12.90;62.20;;;;;;4862981;29;20052;-73
2023/01/17 06:01:29;;;;;;;9.30;0.80;;;12.80;62.40;;;;;;4862850;29;20050;-73
2023/01/17 06:03:54;;;;;;;6.35;0.80;;;12.80;63.10;;;;;;4858209;29;20493;-77
2023/01/17 06:06:21;;;;;;;10.15;0.95;;;13.10;64.30;;;;;;4851950;29;20045;-76
2023/01/17 06:08:46;;;;;;;9.48;1.20;;;13.30;64.20;;;;;;4854211;29;20042;-76
2023/01/17 06:11:12;;;;;;;7.53;1.13;;;13.60;64.40;;;;;;4843920;29;20106;-74
2023/01/17 06:13:38;;;;;;;10.13;0.80;;;13.80;64.30;;;;;;4848626;29;20117;-78
2023/01/17 06:16:04;;;;;;;5.35;1.10;;;13.80;62.60;;;;;;4859890;29;20077;-75
2023/01/17 06:18:30;;;;;;;6.82;1.20;;;14.00;64.40;;;;;;4858983;29;20087;-73
2023/01/17 06:20:56;;;;;;;19.92;1.98;;;14.10;64.40;;;;;;4862326;29;20073;-75
2023/01/17 06:23:22;;;;;;;13.48;1.10;;;14.20;63.70;;;;;;4873277;29;20057;-77
2023/01/17 06:25:48;;;;;;;9.20;0.82;;;14.30;64.50;;;;;;4881080;29;20056;-74
2023/01/17 06:28:19;;;;;;;11.27;0.77;;;14.40;64.70;;;;;;4880775;29;20053;-76
2023/01/17 06:30:45;;;;;;;10.65;0.88;;;14.50;65.00;;;;;;4881666;29;20077;-76
2023/01/17 06:33:12;;;;;;;10.50;1.35;;;14.60;64.90;;;;;;4871731;29;20050;-75
2023/01/17 06:35:39;;;;;;;11.02;1.15;;;14.80;64.70;;;;;;4853117;29;20060;-76
2023/01/17 06:38:08;;;;;;;6.97;0.80;;;14.80;64.60;;;;;;4847113;29;20477;-75
2023/01/17 06:40:34;;;;;;;12.70;1.77;;;14.90;64.50;;;;;;4862735;29;20061;-78
2023/01/17 06:43:03;;;;;;;7.88;0.90;;;14.90;64.10;;;;;;4864523;29;20026;-74
2023/01/17 06:45:34;;;;;;;13.35;1.00;;;15.00;63.90;;;;;;4847014;29;20458;-73
2023/01/17 06:48:03;;;;;;;11.40;1.15;;;15.00;63.30;;;;;;4853519;29;20101;-72
2023/01/17 06:50:29;;;;;;;14.60;2.00;;;15.10;63.10;;;;;;4846921;29;20133;-72
2023/01/17 06:52:57;;;;;;;26.15;2.40;;;15.10;63.10;;;;;;4863388;29;20053;-77
2023/01/17 06:55:23;;;;;;;20.08;1.38;;;15.10;63.20;;;;;;4851985;29;20068;-74
2023/01/17 06:57:49;;;;;;;16.95;2.22;;;15.10;62.40;;;;;;4846809;29;20466;-74
2023/01/17 07:00:16;;;;;;;20.23;1.80;;;15.00;61.40;;;;;;4846970;29;20052;-75
2023/01/17 07:02:41;;;;;;;13.05;1.55;;;15.00;61.50;;;;;;4846856;29;20104;-74
2023/01/17 07:05:07;;;;;;;12.50;1.73;;;15.00;61.80;;;;;;4856022;29;20089;-74
2023/01/17 07:07:33;;;;;;;26.45;2.08;;;14.90;62.00;;;;;;4846728;29;20129;-74
2023/01/17 07:09:59;;;;;;;16.83;1.95;;;14.90;62.40;;;;;;4846605;29;20050;-74
2023/01/17 07:12:25;;;;;;;22.50;1.80;;;14.80;62.50;;;;;;4862285;29;20045;-75
2023/01/17 07:14:51;;;;;;;23.45;1.75;;;14.80;62.60;;;;;;4861975;29;20053;-75
2023/01/17 07:17:16;;;;;;;17.45;1.63;;;14.80;62.80;;;;;;4876576;29;20057;-76
2023/01/17 07:19:43;;;;;;;15.25;1.65;;;14.70;63.00;;;;;;4864000;29;20441;-75
2023/01/17 07:22:09;;;;;;;14.00;1.75;;;14.70;63.10;;;;;;4848189;29;20060;-76
2023/01/17 07:24:36;;;;;;;18.95;2.08;;;14.70;63.20;;;;;;4849123;29;20050;-76
2023/01/17 07:27:02;;;;;;;12.80;1.00;;;14.60;63.20;;;;;;4846693;29;20118;-74
2023/01/17 07:29:28;;;;;;;15.85;1.70;;;14.60;63.40;;;;;;4846286;29;20065;-72
2023/01/17 07:31:54;;;;;;;13.82;1.63;;;14.60;63.50;;;;;;4862417;29;20045;-76
2023/01/17 07:34:20;;;;;;;8.73;1.65;;;14.60;63.60;;;;;;4863860;29;20037;-75
2023/01/17 07:36:48;;;;;;;15.63;1.50;;;14.50;63.20;;;;;;4848643;29;20069;-74
2023/01/17 07:39:14;;;;;;;14.57;1.45;;;14.50;62.50;;;;;;4863738;29;20046;-75
2023/01/17 07:41:41;;;;;;;8.93;0.93;;;14.50;62.00;;;;;;4864040;29;20128;-77
2023/01/17 07:44:11;;;;;;;14.43;0.80;;;14.50;59.60;;;;;;4862189;29;20052;-76
2023/01/17 07:46:36;;;;;;;13.38;1.20;;;14.40;56.50;;;;;;4850501;29;20053;-75
2023/01/17 07:49:02;;;;;;;16.83;1.35;;;14.40;55.70;;;;;;4862983;29;20057;-74
2023/01/17 07:51:28;;;;;;;10.75;0.75;;;14.30;55.50;;;;;;4856570;29;20049;-73
2023/01/17 07:53:53;;;;;;;9.40;0.80;;;14.30;55.10;;;;;;4863878;29;20449;-76
2023/01/17 07:56:19;;;;;;;13.48;1.73;;;14.30;55.20;;;;;;4862317;29;20057;-74
2023/01/17 07:58:46;;;;;;;7.53;0.70;;;14.20;54.90;;;;;;4851693;29;20046;-73
2023/01/17 08:01:13;;;;;;;15.40;1.60;;;14.20;54.50;;;;;;4845695;29;20054;-78
2023/01/17 08:03:39;;;;;;;19.13;1.60;;;14.20;54.30;;;;;;4851466;29;20083;-75
2023/01/17 08:06:12;;;;;;;13.27;1.10;;;14.20;53.90;;;;;;4856383;29;20066;-76
2023/01/17 08:08:38;;;;;;;20.98;1.90;;;14.20;54.30;;;;;;4863483;29;20132;-74
2023/01/17 08:11:04;;;;;;;10.05;1.27;;;14.10;54.80;;;;;;4863236;29;20121;-75
2023/01/17 08:13:29;;;;;;;18.35;2.70;;;14.10;55.50;;;;;;4844325;29;20140;-74
2023/01/17 08:15:55;;;;;;;27.27;2.63;;;14.10;56.30;;;;;;4860217;29;20450;-74
2023/01/17 08:18:21;;;;;;;19.63;2.08;;;14.10;56.80;;;;;;4857885;29;20058;-75
2023/01/17 08:20:47;;;;;;;16.67;1.27;;;14.00;57.10;;;;;;4862738;29;20057;-75
2023/01/17 08:23:12;;;;;;;12.75;1.38;;;14.00;57.30;;;;;;4864584;29;20041;-77
2023/01/17 08:25:39;;;;;;;9.38;1.17;;;14.00;57.60;;;;;;4864161;29;20056;-74
2023/01/17 08:28:04;;;;;;;8.85;0.90;;;14.00;57.90;;;;;;4866884;29;20068;-74
2023/01/17 08:30:30;;;;;;;8.75;1.25;;;14.00;58.20;;;;;;4864159;29;20041;-75
2023/01/17 08:32:56;;;;;;;9.10;1.55;;;13.90;58.40;;;;;;4863369;29;20045;-75
2023/01/17 08:35:22;;;;;;;12.43;1.05;;;13.90;58.40;;;;;;4865615;29;20052;-74
2023/01/17 08:37:52;;;;;;;9.43;1.08;;;13.90;58.50;;;;;;4863924;29;20461;-75
2023/01/17 08:40:18;;;;;;;5.03;0.47;;;13.90;58.70;;;;;;4865015;29;20045;-74
2023/01/17 08:42:52;;;;;;;5.65;1.02;;;13.90;59.10;;;;;;4864715;29;20091;-74
2023/01/17 08:45:18;;;;;;;8.65;1.02;;;13.90;59.30;;;;;;4862515;29;20124;-73
2023/01/17 08:47:43;;;;;;;7.07;1.02;;;13.90;59.40;;;;;;4862790;29;20087;-76
2023/01/17 08:50:09;;;;;;;10.55;1.17;;;13.90;59.40;;;;;;4861093;29;20170;-73
2023/01/17 08:52:35;;;;;;;7.50;0.88;;;13.90;59.50;;;;;;4862205;29;20507;-74
2023/01/17 08:55:02;;;;;;;5.47;0.70;;;13.90;59.70;;;;;;4865427;29;20084;-75
2023/01/17 08:57:28;;;;;;;6.18;0.70;;;13.90;59.90;;;;;;4862031;29;20085;-75
2023/01/17 08:59:53;;;;;;;4.13;0.60;;;13.90;60.70;;;;;;4862805;29;20087;-76
2023/01/17 09:02:19;;;;;;;8.20;0.57;;;13.90;60.20;;;;;;4861447;29;20144;-75
2023/01/17 09:04:48;;;;;;;11.10;1.70;;;13.90;60.00;;;;;;4864974;29;20041;-73
2023/01/17 09:07:17;;;;;;;6.80;0.30;;;13.80;60.10;;;;;;4866335;29;20485;-73
2023/01/17 09:09:43;;;;;;;10.50;1.35;;;13.90;60.40;;;;;;4869125;29;20045;-73
2023/01/17 09:12:08;;;;;;;12.20;1.55;;;13.90;60.20;;;;;;4870610;29;20045;-74
2023/01/17 09:14:34;;;;;;;6.72;1.02;;;13.90;60.40;;;;;;4859297;29;20464;-75
2023/01/17 09:17:00;;;;;;;6.53;0.85;;;13.90;60.60;;;;;;4841021;29;20090;-76
2023/01/17 09:19:26;;;;;;;4.55;0.70;;;13.80;60.60;;;;;;4855654;29;20056;-75
2023/01/17 09:21:52;;;;;;;9.07;0.60;;;13.80;60.70;;;;;;4859579;29;20057;-76
2023/01/17 09:24:19;;;;;;;3.63;0.82;;;13.80;60.80;;;;;;4867806;29;20057;-76
2023/01/17 09:26:45;;;;;;;3.83;0.60;;;13.80;61.00;;;;;;4864278;29;20065;-76
2023/01/17 09:29:12;;;;;;;2.25;0.47;;;13.80;61.20;;;;;;4848024;29;20049;-75
2023/01/17 09:31:40;;;;;;;8.18;0.70;;;13.70;61.20;;;;;;4862626;29;20052;-75
2023/01/17 09:34:07;;;;;;;8.85;0.95;;;13.70;61.20;;;;;;4866614;29;20045;-76
2023/01/17 09:36:33;;;;;;;9.63;0.57;;;13.70;61.20;;;;;;4859934;29;20077;-75
2023/01/17 09:39:00;;;;;;;7.20;0.93;;;13.70;61.40;;;;;;4862337;29;20100;-76
2023/01/17 09:41:37;;;;;;;7.15;0.60;;;13.70;61.60;;;;;;4863545;29;20142;-76
2023/01/17 09:44:51;;;;;;;8.15;1.10;;;13.70;61.70;;;;;;4862247;29;20045;-76
2023/01/17 09:47:34;;;;;;;7.68;0.60;;;13.70;61.60;;;;;;4854454;29;20058;-76
2023/01/17 09:50:39;;;;;;;5.13;1.00;;;13.70;61.80;;;;;;4856635;29;20124;-75
2023/01/17 09:53:17;;;;;;;;;;;13.70;61.70;;;;;;4839928;29;20067;-74
2023/01/17 09:55:55;;;;;;;8.05;1.08;;;13.60;61.50;;;;;;4859968;29;19982;-73
2023/01/17 09:58:37;;;;;;;9.32;1.17;;;13.60;61.90;;;;;;4858826;29;20052;-75
2023/01/17 10:01:17;;;;;;;6.15;0.95;;;13.70;60.90;;;;;;4861682;29;20086;-75
2023/01/17 10:03:49;;;;;;;11.50;1.48;;;13.70;58.70;;;;;;4842471;29;20054;-75
2023/01/17 10:07:03;;;;;;;4.90;1.08;;;13.70;54.80;;;;;;4856722;29;20045;-75
2023/01/17 10:09:38;;;;;;;14.50;1.15;;;13.60;54.10;;;;;;4825024;29;20054;-75
2023/01/17 10:12:54;;;;;;;5.18;0.60;;;13.50;53.60;;;;;;4849176;29;20061;-75
2023/01/17 10:15:44;;;;;;;3.10;0.90;;;13.50;52.70;;;;;;4865983;29;20049;-76
2023/01/17 10:18:30;;;;;;;9.15;0.80;;;13.40;52.50;;;;;;4865773;29;20203;-76
2023/01/17 10:21:48;;;;;;;8.88;1.45;;;13.40;52.80;;;;;;4864435;29;20054;-75
2023/01/17 10:24:16;;;;;;;6.43;0.65;;;13.40;53.50;;;;;;4861293;29;20081;-74
2023/01/17 10:26:50;;;;;;;16.45;1.85;;;13.40;54.30;;;;;;4864254;29;20049;-72
2023/01/17 10:29:18;;;;;;;6.70;0.70;;;13.40;55.00;;;;;;4865184;29;20394;-76
2023/01/17 10:31:54;;;;;;;10.15;1.55;;;13.40;55.50;;;;;;4864934;29;20509;-76
2023/01/17 10:34:40;;;;;;;11.20;0.90;;;13.40;55.80;;;;;;4864483;29;20046;-74
2023/01/17 10:37:30;;;;;;;8.00;1.25;;;13.40;55.10;;;;;;4864899;29;20125;-75
2023/01/17 10:40:10;;;;;;;8.40;0.95;;;13.40;54.00;;;;;;4865069;29;20050;-76
2023/01/17 10:43:12;;;;;;;10.63;0.77;;;13.40;53.90;;;;;;4864436;29;20049;-77
2023/01/17 10:45:50;;;;;;;8.35;0.90;;;13.40;54.30;;;;;;4856514;29;20061;-70
2023/01/17 10:48:33;;;;;;;6.63;0.90;;;13.40;54.60;;;;;;4864950;29;20140;-69
2023/01/17 10:51:04;;;;;;;7.05;0.98;;;13.40;54.90;;;;;;4865372;29;20129;-70
2023/01/17 10:53:44;;;;;;;3.42;0.75;;;13.40;55.20;;;;;;4865061;29;20472;-70
2023/01/17 10:56:14;;;;;;;6.32;0.80;;;13.40;55.50;;;;;;4864841;29;20132;-70
2023/01/17 10:58:40;;;;;;;5.70;1.08;;;13.40;55.70;;;;;;4864887;29;20053;-70
2023/01/17 11:01:18;;;;;;;6.13;0.60;;;13.40;55.90;;;;;;4864948;29;20045;-69
2023/01/17 11:03:49;;;;;;;5.57;0.57;;;13.40;56.20;;;;;;4865196;29;20056;-70
2023/01/17 11:06:24;;;;;;;3.50;0.65;;;13.40;56.20;;;;;;4864724;29;20083;-75
2023/01/17 11:08:59;;;;;;;7.13;0.70;;;13.40;56.20;;;;;;4857898;29;20049;-76
2023/01/17 11:11:31;;;;;;;10.93;1.23;;;13.40;56.40;;;;;;4864519;29;20072;-78
2023/01/17 11:14:02;;;;;;;21.88;1.58;;;13.40;56.90;;;;;;4863467;29;20053;-77
2023/01/17 11:16:30;;;;;;;15.25;1.55;;;13.40;56.60;;;;;;4864485;29;20118;-82
2023/01/17 11:19:11;;;;;;;10.80;1.48;;;13.40;56.60;;;;;;4864490;29;20105;-79
2023/01/17 11:21:39;;;;;;;13.25;1.77;;;13.40;56.90;;;;;;4863291;29;20100;-79
2023/01/17 11:24:11;;;;;;;11.82;1.80;;;13.40;57.60;;;;;;4847551;29;20041;-79
2023/01/17 11:26:46;;;;;;;12.52;1.20;;;13.40;58.10;;;;;;4848149;29;20069;-80
2023/01/17 11:29:36;;;;;;;14.05;1.50;;;13.40;57.90;;;;;;4863522;29;20049;-76
2023/01/17 11:32:27;;;;;;;7.45;0.82;;;13.50;58.00;;;;;;4856734;29;20049;-75
2023/01/17 11:35:11;;;;;;;10.52;1.25;;;13.60;57.90;;;;;;4864093;29;20726;-76
2023/01/17 11:37:37;;;;;;;11.27;1.38;;;13.70;57.40;;;;;;4864015;29;20078;-73
2023/01/17 11:40:22;;;;;;;8.77;1.48;;;13.80;57.10;;;;;;4863557;29;20049;-73
2023/01/17 11:43:18;;;;;;;6.15;0.60;;;13.90;56.80;;;;;;4864152;29;20049;-72
2023/01/17 11:45:52;;;;;;;10.43;1.58;;;14.10;56.80;;;;;;4847676;29;20057;-75
2023/01/17 11:48:18;;;;;;;10.02;1.05;;;14.20;57.10;;;;;;4859133;29;20109;-75
2023/01/17 11:50:57;;;;;;;9.82;1.20;;;14.20;57.20;;;;;;4863992;29;20449;-73
2023/01/17 11:53:33;;;;;;;8.20;1.48;;;14.30;57.50;;;;;;4856821;29;20053;-73
2023/01/17 11:56:08;;;;;;;8.52;0.98;;;14.40;57.70;;;;;;4863717;29;20060;-73
2023/01/17 11:58:37;;;;;;;27.42;2.63;;;14.50;58.50;;;;;;4864015;29;20041;-73
2023/01/17 12:01:24;;;;;;;12.95;1.88;;;14.60;59.20;;;;;;4863704;29;20100;-76
2023/01/17 12:04:28;;;;;;;11.88;1.67;;;14.70;60.10;;;;;;4863758;29;20098;-75
2023/01/17 12:07:06;;;;;;;6.85;1.48;;;14.80;59.10;;;;;;4813307;29;20097;-76
2023/01/17 12:09:41;;;;;;;7.30;1.02;;;14.90;58.50;;;;;;4834058;29;20057;-73
2023/01/17 12:15:26;;;;;;;8.98;1.08;;;15.00;58.40;;;;;;4860514;29;20049;-76
2023/01/17 12:18:14;;;;;;;9.02;1.10;;;15.20;58.50;;;;;;4862887;29;20072;-77
2023/01/17 12:20:49;;;;;;;6.72;1.02;;;15.20;58.70;;;;;;4828405;29;20545;-76
2023/01/17 12:23:46;;;;;;;8.75;1.00;;;15.20;58.90;;;;;;4863448;29;20048;-77
2023/01/17 12:26:26;;;;;;;8.75;0.70;;;15.30;59.10;;;;;;4863311;29;20045;-78
2023/01/17 12:29:22;;;;;;;8.05;0.90;;;15.40;59.10;;;;;;4863322;29;20430;-78
2023/01/17 12:32:06;;;;;;;7.78;1.77;;;15.30;59.20;;;;;;4854798;29;20057;-79
2023/01/17 12:35:00;;;;;;;12.90;1.10;;;15.40;59.20;;;;;;4862906;29;20350;-79
2023/01/17 12:37:30;;;;;;;8.18;0.93;;;15.40;59.30;;;;;;4859390;29;20053;-78
2023/01/17 12:40:17;;;;;;;8.73;1.20;;;15.40;59.30;;;;;;4863047;29;20061;-78
2023/01/17 12:42:57;;;;;;;8.98;1.20;;;15.40;59.30;;;;;;4846476;29;20413;-78
2023/01/17 12:45:30;;;;;;;9.05;1.48;;;15.40;59.20;;;;;;4863082;29;20045;-78
2023/01/17 12:48:11;;;;;;;16.17;1.13;;;15.40;60.00;;;;;;4862867;29;20132;-78
2023/01/17 12:51:13;;;;;;;8.95;1.27;;;15.40;59.50;;;;;;4862856;29;20520;-78
2023/01/17 12:53:59;;;;;;;8.70;1.15;;;15.40;59.60;;;;;;4825444;29;20457;-78
2023/01/17 12:56:40;;;;;;;7.35;1.25;;;15.30;59.50;;;;;;4849606;29;20068;-78
2023/01/17 12:59:14;;;;;;;6.80;0.60;;;15.30;59.70;;;;;;4862410;29;20369;-78
2023/01/17 13:01:46;;;;;;;8.77;1.10;;;15.20;58.70;;;;;;4862835;29;20046;-77
2023/01/17 13:04:30;;;;;;;9.05;0.77;;;15.20;57.50;;;;;;4862520;29;20148;-77
2023/01/17 13:06:58;;;;;;;5.05;0.82;;;15.10;57.00;;;;;;4862515;29;20092;-77
2023/01/17 13:09:36;;;;;;;5.72;1.00;;;15.10;57.10;;;;;;4862495;29;20385;-77
2023/01/17 13:12:12;;;;;;;3.85;0.65;;;15.00;56.40;;;;;;4846592;29;20101;-77
2023/01/17 13:14:38;;;;;;;8.98;0.80;;;15.00;56.60;;;;;;4862668;29;20053;-77
2023/01/17 13:17:24;;;;;;;3.40;0.90;;;14.90;56.70;;;;;;4862135;29;20358;-77
2023/01/17 13:20:18;;;;;;;3.65;0.50;;;14.90;56.90;;;;;;4849172;29;20099;-77
2023/01/17 13:22:44;;;;;;;4.40;0.73;;;14.80;56.60;;;;;;4862893;29;20053;-77
2023/01/17 13:25:31;;;;;;;1.67;0.30;;;14.80;57.20;;;;;;4862455;29;20045;-77
2023/01/17 13:28:13;;;;;;;1.63;0.45;;;14.80;57.20;;;;;;4862530;29;20049;-77
2023/01/17 13:31:01;;;;;;;2.88;0.73;;;14.80;57.20;;;;;;4861997;29;20132;-77
2023/01/17 13:33:58;;;;;;;2.10;0.22;;;14.70;57.30;;;;;;4862468;29;20080;-77
2023/01/17 13:36:37;;;;;;;3.65;0.50;;;14.70;57.00;;;;;;4862381;29;20457;-77
2023/01/17 13:39:24;;;;;;;2.80;0.30;;;14.70;57.40;;;;;;4862261;29;20463;-77
2023/01/17 13:41:53;;;;;;;3.25;0.43;;;14.60;57.50;;;;;;4846060;29;20155;-77
2023/01/17 13:44:21;;;;;;;1.35;0.40;;;14.60;57.50;;;;;;4861973;29;20090;-77
2023/01/17 13:47:01;;;;;;;2.42;0.32;;;14.60;57.70;;;;;;4862248;29;20056;-77
2023/01/17 13:49:35;;;;;;;3.85;0.65;;;14.50;57.60;;;;;;4862078;29;20049;-77
2023/01/17 13:52:08;;;;;;;4.95;0.40;;;14.50;57.60;;;;;;4861969;29;20365;-77
2023/01/17 13:54:48;;;;;;;3.60;0.38;;;14.50;57.80;;;;;;4862373;29;20057;-77
2023/01/17 13:57:45;;;;;;;2.30;0.30;;;14.50;57.70;;;;;;4861478;29;20124;-77
2023/01/17 14:00:20;;;;;;;1.02;0.30;;;14.40;57.40;;;;;;4860548;29;20086;-77
2023/01/17 14:02:50;;;;;;;1.67;0.20;;;14.40;58.10;;;;;;4862011;29;20132;-77
2023/01/17 14:05:17;;;;;;;3.03;0.70;;;14.40;58.10;;;;;;4861962;29;20053;-77
2023/01/17 14:07:46;;;;;;;2.28;0.30;;;14.40;58.20;;;;;;4862022;29;20050;-77
2023/01/17 14:10:21;;;;;;;1.63;0.22;;;14.30;58.20;;;;;;4862025;29;20101;-77
2023/01/17 14:12:48;;;;;;;2.08;0.20;;;14.30;57.90;;;;;;4861896;29;20361;-77
2023/01/17 14:15:22;;;;;;;2.55;0.57;;;14.30;58.30;;;;;;4861729;29;20052;-75
2023/01/17 14:17:51;;;;;;;4.50;0.50;;;14.30;58.60;;;;;;4861939;29;20434;-79
2023/01/17 14:20:17;;;;;;;7.07;0.77;;;14.30;59.00;;;;;;4861773;29;20385;-74
2023/01/17 14:23:01;;;;;;;6.45;1.05;;;14.30;58.80;;;;;;4861711;29;20081;-73
2023/01/17 14:25:36;;;;;;;5.18;0.52;;;14.30;57.20;;;;;;4861735;29;20049;-77
2023/01/17 14:28:28;;;;;;;8.70;0.52;;;14.30;55.80;;;;;;4862152;29;20053;-80
2023/01/17 14:30:55;;;;;;;16.23;1.35;;;14.30;58.30;;;;;;4854251;29;20050;-80
2023/01/17 14:33:53;;;;;;;7.78;0.65;;;14.20;56.80;;;;;;4845616;29;20052;-83
2023/01/17 14:36:35;;;;;;;13.30;1.20;;;14.20;56.40;;;;;;4844398;29;20042;-82
2023/01/17 14:39:22;;;;;;;8.48;1.05;;;14.40;56.90;;;;;;4838975;29;20033;-81
2023/01/17 14:41:48;;;;;;;6.80;1.10;;;14.60;57.30;;;;;;4845698;29;20094;-84
2023/01/17 14:44:15;;;;;;;8.40;0.68;;;14.80;57.30;;;;;;4860966;29;20041;-81
2023/01/17 14:46:49;;;;;;;11.48;0.70;;;14.90;57.60;;;;;;4860861;29;20213;-79
2023/01/17 14:49:25;;;;;;;13.55;1.20;;;15.00;57.80;;;;;;4860407;29;20037;-84
2023/01/17 14:53:09;;;;;;;11.73;1.35;;;15.00;58.10;;;;;;4860317;29;20048;-83
2023/01/17 14:56:03;;;;;;;21.50;2.25;;;15.10;58.10;;;;;;4822337;29;20474;-84
2023/01/17 14:58:45;;;;;;;9.60;1.85;;;15.10;58.30;;;;;;4841324;29;20046;-83
2023/01/17 15:01:22;;;;;;;9.55;1.65;;;15.20;58.40;;;;;;4862329;29;20038;-77
2023/01/17 15:03:57;;;;;;;9.57;1.35;;;15.20;58.60;;;;;;4863690;29;20137;-76
2023/01/17 15:06:31;;;;;;;14.48;1.58;;;15.20;58.60;;;;;;4864169;29;20062;-76
2023/01/17 15:08:59;;;;;;;13.98;1.58;;;15.20;59.00;;;;;;4864854;29;20049;-79
2023/01/17 15:11:29;;;;;;;13.30;1.05;;;15.20;59.10;;;;;;4864588;29;20053;-78
2023/01/17 15:13:58;;;;;;;14.40;1.88;;;15.30;59.10;;;;;;4864905;29;20132;-77
2023/01/17 15:16:29;;;;;;;8.32;1.77;;;15.40;59.40;;;;;;4848276;29;20073;-80
2023/01/17 15:18:56;;;;;;;14.63;1.70;;;15.40;59.00;;;;;;4848340;29;20444;-78
2023/01/17 15:21:31;;;;;;;18.77;1.70;;;15.40;58.90;;;;;;4864286;29;20445;-79
2023/01/17 15:23:58;;;;;;;15.48;1.58;;;15.50;58.80;;;;;;4864830;29;20414;-82
2023/01/17 15:26:27;;;;;;;7.40;1.00;;;15.60;58.50;;;;;;4848121;29;20457;-79
2023/01/17 15:29:06;;;;;;;9.10;2.03;;;15.60;57.90;;;;;;4863674;29;21728;-80
2023/01/17 15:31:52;;;;;;;11.98;1.20;;;15.70;57.70;;;;;;4864426;29;20053;-79
2023/01/17 15:34:26;;;;;;;20.88;1.83;;;15.60;58.20;;;;;;4858839;29;20050;-76
2023/01/17 15:36:52;;;;;;;18.90;1.80;;;15.60;58.40;;;;;;4864019;29;20068;-79
2023/01/17 15:39:24;;;;;;;20.80;2.47;;;15.70;58.40;;;;;;4864335;29;20052;-75
2023/01/17 15:41:54;;;;;;;12.38;1.70;;;15.80;58.60;;;;;;4864065;29;20050;-75
2023/01/17 15:44:39;;;;;;;4.78;0.90;;;15.80;57.90;;;;;;4857700;29;20511;-73
2023/01/17 15:47:23;;;;;;;12.00;1.27;;;15.90;54.90;;;;;;4863408;29;20054;-74
2023/01/17 15:49:50;;;;;;;14.48;1.13;;;15.80;54.60;;;;;;4864152;29;20125;-73
2023/01/17 15:52:16;;;;;;;15.23;1.52;;;15.80;54.20;;;;;;4864004;29;20080;-76
2023/01/17 15:55:03;;;;;;;17.23;1.80;;;15.90;54.10;;;;;;4864045;29;20100;-73
2023/01/17 15:57:34;;;;;;;11.25;1.63;;;15.90;53.50;;;;;;4855452;29;20057;-72
2023/01/17 16:00:11;;;;;;;12.77;1.58;;;15.90;53.20;;;;;;4847924;29;20148;-75
2023/01/17 16:02:50;;;;;;;8.43;1.50;;;15.90;53.50;;;;;;4864095;29;20064;-77
2023/01/17 16:05:42;;;;;;;6.10;1.27;;;16.00;53.20;;;;;;4863435;29;20041;-76
2023/01/17 16:08:07;;;;;;;9.80;1.10;;;16.00;52.70;;;;;;4856102;29;20385;-75
2023/01/17 16:10:37;;;;;;;7.10;1.20;;;15.90;52.60;;;;;;4864385;29;20045;-75
2023/01/17 16:13:08;;;;;;;10.63;1.38;;;15.90;51.50;;;;;;4847909;29;20466;-76
2023/01/17 16:15:34;;;;;;;14.88;2.45;;;15.80;51.20;;;;;;4860396;29;20041;-77
2023/01/17 16:18:08;;;;;;;15.00;2.47;;;15.80;51.50;;;;;;4862590;29;20072;-75
2023/01/17 16:20:35;;;;;;;;;;;15.70;52.20;;;;;;4863346;29;20060;-78
2023/01/17 16:23:02;;;;;;;28.55;4.35;;;15.70;52.40;;;;;;4861785;29;20032;-76
2023/01/17 16:25:31;;;;;;;39.38;3.50;;;15.60;52.80;;;;;;4853839;29;20049;-75
2023/01/17 16:27:57;;;;;;;47.58;6.07;;;15.60;52.80;;;;;;4845499;29;20115;-74
2023/01/17 16:30:24;;;;;;;31.00;4.85;;;15.50;53.60;;;;;;4846174;29;20457;-75
2023/01/17 16:32:50;;;;;;;35.75;4.10;;;15.50;54.40;;;;;;4852643;29;20461;-76
2023/01/17 16:35:21;;;;;;;38.13;4.25;;;15.40;55.80;;;;;;4845328;29;20085;-75
2023/01/17 16:37:51;;;;;;;33.78;3.72;;;15.40;57.10;;;;;;4854131;29;20065;-74
2023/01/17 16:40:19;;;;;;;19.10;3.20;;;15.40;57.90;;;;;;4863208;29;20053;-75
2023/01/17 16:42:45;;;;;;;30.08;3.78;;;15.30;58.20;;;;;;4846772;29;20145;-74
2023/01/17 16:45:12;;;;;;;29.90;3.75;;;15.30;58.60;;;;;;4856150;29;20128;-75
2023/01/17 16:47:42;;;;;;;25.65;3.08;;;15.20;59.30;;;;;;4846855;29;20042;-76
2023/01/17 16:50:10;;;;;;;24.75;2.67;;;15.20;59.60;;;;;;4862133;29;20391;-74
2023/01/17 16:52:36;;;;;;;32.97;3.97;;;15.20;59.80;;;;;;4833220;29;20050;-76
2023/01/17 16:55:04;;;;;;;34.03;3.58;;;15.20;59.90;;;;;;4844436;29;20065;-74
2023/01/17 16:57:29;;;;;;;26.17;2.85;;;15.10;60.20;;;;;;4845422;29;20061;-76
2023/01/17 16:59:55;;;;;;;20.17;2.50;;;15.10;60.40;;;;;;4861810;29;20057;-75
2023/01/17 17:02:21;;;;;;;22.98;2.70;;;15.10;60.70;;;;;;4844516;29;20449;-75
2023/01/17 17:04:47;;;;;;;20.50;2.90;;;15.00;60.70;;;;;;4850593;29;20362;-75
2023/01/17 17:07:13;;;;;;;28.35;4.13;;;15.00;61.00;;;;;;4862248;29;20052;-74
2023/01/17 17:09:39;;;;;;;40.88;3.53;;;15.00;61.10;;;;;;4862023;29;20113;-74
2023/01/17 17:12:05;;;;;;;30.30;3.97;;;15.00;61.20;;;;;;4842060;29;20045;-74
2023/01/17 17:14:30;;;;;;;27.63;3.75;;;15.00;61.00;;;;;;4861963;29;20049;-77
2023/01/17 17:16:56;;;;;;;25.40;2.35;;;15.00;60.90;;;;;;4861296;29;20053;-76
2023/01/17 17:19:22;;;;;;;28.33;4.03;;;14.90;60.90;;;;;;4845089;29;20374;-76
2023/01/17 17:21:48;;;;;;;29.52;3.10;;;14.90;60.90;;;;;;4844426;29;20101;-75
2023/01/17 17:24:16;;;;;;;35.63;2.97;;;14.90;61.00;;;;;;4850985;29;20527;-75
2023/01/17 17:26:42;;;;;;;30.75;4.03;;;14.90;61.10;;;;;;4862071;29;20053;-74
2023/01/17 18:56:59;;;;;;;5.90;1.17;;;14.20;57.90;;;;;;5222826;23;20052;-75
2023/01/17 18:59:24;;;;;;;13.10;2.17;;;14.10;57.50;;;;;;4902849;29;20049;-75
2023/01/17 19:01:50;;;;;;;6.65;1.33;;;14.10;57.40;;;;;;4870767;29;20052;-76
2023/01/17 19:04:17;;;;;;;6.78;1.10;;;14.10;57.20;;;;;;4902877;29;20052;-76
2023/01/17 19:06:46;;;;;;;7.72;1.13;;;14.10;57.40;;;;;;4902734;29;20048;-73
2023/01/17 19:09:14;;;;;;;9.70;1.50;;;14.10;57.40;;;;;;4901902;29;20389;-76
2023/01/17 19:11:41;;;;;;;7.47;1.05;;;14.00;57.80;;;;;;4897014;29;20099;-75
2023/01/17 19:14:07;;;;;;;9.60;1.10;;;14.00;58.10;;;;;;4895872;29;20045;-75
2023/01/17 19:16:37;;;;;;;6.70;1.05;;;14.00;58.40;;;;;;4901501;29;20104;-76
2023/01/17 19:19:06;;;;;;;4.20;0.63;;;14.00;58.90;;;;;;4903186;29;20068;-75
2023/01/17 19:21:32;;;;;;;7.00;1.13;;;14.00;59.00;;;;;;4904793;29;20060;-75
2023/01/17 19:23:58;;;;;;;10.18;0.93;;;13.90;59.20;;;;;;4896690;29;20053;-76
2023/01/17 19:26:26;;;;;;;9.10;0.93;;;13.90;59.60;;;;;;4902690;29;20356;-76
2023/01/17 19:28:52;;;;;;;4.10;0.82;;;13.90;59.80;;;;;;4902873;29;20045;-75
2023/01/17 19:31:21;;;;;;;6.18;0.68;;;13.80;59.90;;;;;;4902386;29;20105;-75
2023/01/17 19:33:49;;;;;;;5.70;0.68;;;13.80;60.10;;;;;;4902387;29;20053;-77
2023/01/17 19:36:18;;;;;;;5.95;0.90;;;13.80;60.30;;;;;;4910855;29;20036;-75
2023/01/17 19:38:45;;;;;;;3.28;0.50;;;13.80;60.40;;;;;;4888798;29;20056;-76
2023/01/17 19:41:15;;;;;;;4.18;0.77;;;13.80;60.60;;;;;;4920262;29;20048;-77
2023/01/17 19:43:41;;;;;;;5.30;0.82;;;13.80;60.70;;;;;;4904433;29;20052;-77
2023/01/17 19:46:08;;;;;;;5.20;1.00;;;13.70;60.70;;;;;;4920987;29;20140;-75
2023/01/17 19:48:35;;;;;;;3.22;1.00;;;13.70;60.70;;;;;;4920826;29;20088;-75
2023/01/17 19:51:04;;;;;;;4.68;0.90;;;13.70;60.70;;;;;;4920946;29;20329;-76
2023/01/17 19:53:30;;;;;;;3.03;0.40;;;13.70;60.70;;;;;;4920609;29;20380;-74
2023/01/17 19:55:55;;;;;;;3.30;0.57;;;13.70;60.80;;;;;;4904336;29;20048;-76
2023/01/17 19:58:21;;;;;;;4.13;0.57;;;13.60;60.90;;;;;;4920466;29;20482;-76