Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:08;;;;;;;;;;;;;;;23.11;57.84;99778.72;2068049;28;19913;-65
2021/08/02 00:01:09;;;;;;;;;;;;;;;23.12;57.91;99776.84;2061653;28;19925;-65
2021/08/02 00:02:18;;;;;;;;;;;;;;;23.11;57.81;99775.13;2058319;28;19925;-65
2021/08/02 00:03:19;;;;;;;;;;;;;;;23.11;57.79;99772.38;2058561;28;19921;-65
2021/08/02 00:04:22;;;;;;;;;;;;;;;23.11;57.89;99767.75;2068252;28;20536;-64
2021/08/02 00:05:23;;;;;;;;;;;;;;;23.10;57.93;99777.03;2065121;28;19920;-64
2021/08/02 00:06:35;;;;;;;;;;;;;;;23.10;57.94;99770.66;2066478;28;19918;-64
2021/08/02 00:07:40;;;;;;;;;;;;;;;23.09;57.89;99764.31;2067359;28;20356;-65
2021/08/02 00:08:40;;;;;;;;;;;;;;;23.11;57.89;99767.75;2064725;28;20272;-64
2021/08/02 00:09:42;;;;;;;;;;;;;;;23.10;57.77;99760.53;2066157;28;20224;-65
2021/08/02 00:10:43;;;;;;;;;;;;;;;23.10;57.90;99763.28;2066912;28;19963;-65
2021/08/02 00:11:54;;;;;;;;;;;;;;;23.09;58.05;99767.06;2063767;28;20051;-65
2021/08/02 00:13:00;;;;;;;;;;;;;;;23.10;58.00;99755.03;2068691;28;19913;-64
2021/08/02 00:14:04;;;;;;;;;;;;;;;23.10;57.84;99766.03;2064088;28;20292;-65
2021/08/02 00:15:05;;;;;;;;;;;;;;;23.09;57.91;99767.06;2063678;28;19959;-65
2021/08/02 00:16:06;;;;;;;;;;;;;;;23.10;57.79;99760.53;2066478;28;19917;-65
2021/08/02 00:17:06;;;;;;;;;;;;;;;23.11;57.97;99767.75;2063658;28;19917;-65
2021/08/02 00:18:08;;;;;;;;;;;;;;;23.10;58.05;99768.78;2064642;28;20008;-65
2021/08/02 00:19:08;;;;;;;;;;;;;;;23.10;58.00;99752.28;2063333;28;19920;-65
2021/08/02 00:20:11;;;;;;;;;;;;;;;23.11;57.97;99750.41;2066238;28;20788;-65
2021/08/02 00:21:11;;;;;;;;;;;;;;;23.10;57.92;99754.16;2064635;28;20682;-65
2021/08/02 00:22:12;;;;;;;;;;;;;;;23.09;57.87;99764.31;2064852;28;19922;-65
2021/08/02 00:23:12;;;;;;;;;;;;;;;23.10;57.85;99752.28;2067822;28;19960;-65
2021/08/02 00:24:13;;;;;;;;;;;;;;;23.09;57.90;99750.56;2065935;28;20369;-65
2021/08/02 00:25:14;;;;;;;;;;;;;;;23.09;58.02;99761.56;2063037;28;20086;-64
2021/08/02 00:26:14;;;;;;;;;;;;;;;23.09;58.01;99752.47;2059712;28;20440;-65
2021/08/02 00:27:15;;;;;;;;;;;;;;;23.09;57.91;99758.81;2067457;28;19921;-65
2021/08/02 00:28:16;;;;;;;;;;;;;;;23.10;57.97;99754.16;2074256;28;19917;-65
2021/08/02 00:29:17;;;;;;;;;;;;;;;23.09;57.89;99747.81;2059917;28;19916;-65
2021/08/02 00:30:17;;;;;;;;;;;;;;;23.09;57.87;99753.31;2058415;28;20309;-65
2021/08/02 00:31:17;;;;;;;;;;;;;;;23.09;57.84;99756.06;2059193;28;20148;-65
2021/08/02 00:32:18;;;;;;;;;;;;;;;23.09;57.88;99763.47;2061758;28;20451;-65
2021/08/02 00:33:18;;;;;;;;;;;;;;;23.08;57.92;99754.38;2060402;28;19921;-65
2021/08/02 00:34:18;;;;;;;;;;;;;;;23.09;57.95;99758.81;2060571;28;20055;-65
2021/08/02 00:35:20;;;;;;;;;;;;;;;23.10;58.10;99756.91;2066309;28;19917;-65
2021/08/02 00:36:25;;;;;;;;;;;;;;;23.09;58.06;99753.31;2061412;28;19921;-65
2021/08/02 00:37:46;;;;;;;;;;;;;;;23.09;58.00;99755.22;2064881;28;19967;-65
2021/08/02 00:38:52;;;;;;;;;;;;;;;23.09;57.90;99757.97;2056776;28;19916;-65
2021/08/02 00:39:59;;;;;;;;;;;;;;;23.06;57.98;99748.19;2067954;28;19939;-65
2021/08/02 00:40:59;;;;;;;;;;;;;;;23.08;57.95;99762.63;2060285;28;20569;-65
2021/08/02 00:42:09;;;;;;;;;;;;;;;23.07;58.02;99749.88;2068775;28;20284;-65
2021/08/02 00:43:09;;;;;;;;;;;;;;;23.07;58.06;99760.88;2070613;28;20246;-65
2021/08/02 00:44:13;;;;;;;;;;;;;;;23.07;58.04;99747.13;2067118;28;19921;-65
2021/08/02 00:45:15;;;;;;;;;;;;;;;23.07;57.94;99749.88;2066810;28;19909;-65
2021/08/02 00:46:16;;;;;;;;;;;;;;;23.07;57.92;99755.38;2065805;28;19983;-65
2021/08/02 00:47:18;;;;;;;;;;;;;;;23.08;57.99;99761.75;2065664;28;19921;-65
2021/08/02 00:48:26;;;;;;;;;;;;;;;23.08;57.90;99754.38;2067171;28;19917;-65
2021/08/02 00:49:26;;;;;;;;;;;;;;;23.07;57.85;99760.88;2064603;28;19917;-65
2021/08/02 00:50:30;;;;;;;;;;;;;;;23.07;58.16;99760.88;2066485;28;20384;-65
2021/08/02 00:51:36;;;;;;;;;;;;;;;23.09;57.94;99756.06;2068253;28;19917;-65
2021/08/02 00:52:39;;;;;;;;;;;;;;;23.08;57.97;99761.75;2058335;28;19936;-64
2021/08/02 00:53:40;;;;;;;;;;;;;;;23.08;57.98;99765.38;2056439;28;19933;-65
2021/08/02 00:54:40;;;;;;;;;;;;;;;23.08;58.14;99756.28;2067582;28;19949;-65
2021/08/02 00:55:42;;;;;;;;;;;;;;;23.08;58.01;99762.63;2067417;28;19921;-65
2021/08/02 00:56:43;;;;;;;;;;;;;;;23.09;57.99;99752.47;2058040;28;20351;-65
2021/08/02 00:57:46;;;;;;;;;;;;;;;23.10;57.98;99754.16;2058809;28;20020;-65
2021/08/02 00:58:47;;;;;;;;;;;;;;;23.08;58.04;99751.63;2066077;28;19916;-65
2021/08/02 00:59:50;;;;;;;;;;;;;;;23.09;57.98;99756.06;2067030;28;19917;-65
2021/08/02 01:00:51;;;;;;;;;;;;;;;23.09;57.92;99758.81;2065357;28;19921;-65
2021/08/02 01:01:52;;;;;;;;;;;;;;;23.07;58.06;99760.88;2067913;28;19923;-65
2021/08/02 01:02:52;;;;;;;;;;;;;;;23.07;58.02;99768.28;2070733;28;19924;-66
2021/08/02 01:03:54;;;;;;;;;;;;;;;23.07;58.01;99766.38;2064552;28;20350;-66
2021/08/02 01:04:55;;;;;;;;;;;;;;;23.06;57.97;99764.69;2067888;28;20316;-66
2021/08/02 01:05:55;;;;;;;;;;;;;;;23.06;58.18;99767.44;2068335;28;19917;-63
2021/08/02 01:06:56;;;;;;;;;;;;;;;23.07;57.92;99766.38;2064802;28;19922;-65
2021/08/02 01:07:59;;;;;;;;;;;;;;;23.07;58.00;99760.88;2067995;28;20348;-64
2021/08/02 01:09:03;;;;;;;;;;;;;;;23.07;58.03;99771.88;2062757;28;19921;-64
2021/08/02 01:10:04;;;;;;;;;;;;;;;23.07;58.04;99765.53;2066372;28;20300;-65
2021/08/02 01:11:09;;;;;;;;;;;;;;;23.07;58.08;99766.38;2067032;28;19936;-64
2021/08/02 01:12:11;;;;;;;;;;;;;;;23.05;58.04;99765.75;2064765;28;19921;-64
2021/08/02 01:13:12;;;;;;;;;;;;;;;23.05;58.22;99765.75;2063751;28;20851;-65
2021/08/02 01:14:13;;;;;;;;;;;;;;;23.06;58.09;99770.19;2063500;28;19917;-64
2021/08/02 01:15:15;;;;;;;;;;;;;;;23.06;58.19;99769.34;2064380;28;20388;-64
2021/08/02 01:16:16;;;;;;;;;;;;;;;23.06;58.04;99772.09;2067740;28;19917;-64
2021/08/02 01:17:17;;;;;;;;;;;;;;;23.07;58.04;99766.38;2058264;28;19935;-64
2021/08/02 01:18:21;;;;;;;;;;;;;;;23.07;57.92;99768.28;2058800;28;20003;-64
2021/08/02 01:19:21;;;;;;;;;;;;;;;23.06;58.03;99767.44;2064399;28;19913;-64
2021/08/02 01:20:22;;;;;;;;;;;;;;;23.06;58.04;99761.94;2065598;28;19950;-64
2021/08/02 01:21:23;;;;;;;;;;;;;;;23.07;58.21;99765.53;2064638;28;19936;-65
2021/08/02 01:22:28;;;;;;;;;;;;;;;23.05;58.10;99767.59;2057593;28;19924;-64
2021/08/02 01:23:29;;;;;;;;;;;;;;;23.06;58.13;99770.19;2063062;28;20008;-64
2021/08/02 01:24:33;;;;;;;;;;;;;;;23.06;58.06;99772.94;2069934;28;20342;-64
2021/08/02 01:25:34;;;;;;;;;;;;;;;23.06;58.02;99772.94;2066328;28;19925;-65
2021/08/02 01:26:43;;;;;;;;;;;;;;;23.06;58.20;99763.84;2068195;28;19913;-65
2021/08/02 01:27:45;;;;;;;;;;;;;;;23.04;58.08;99769.50;2063765;28;20199;-64
2021/08/02 01:29:04;;;;;;;;;;;;;;;23.03;58.20;99770.56;2073174;28;19966;-64
2021/08/02 01:30:17;;;;;;;;;;;;;;;23.05;58.10;99767.59;2067875;28;19917;-64
2021/08/02 01:31:17;;;;;;;;;;;;;;;23.03;58.13;99770.56;2060956;28;19986;-65
2021/08/02 01:32:18;;;;;;;;;;;;;;;23.03;58.27;99765.06;2062543;28;20075;-64
2021/08/02 01:33:20;;;;;;;;;;;;;;;23.05;58.18;99771.25;2066020;28;20328;-65
2021/08/02 01:34:20;;;;;;;;;;;;;;;23.05;58.24;99765.75;2067909;28;19932;-65
2021/08/02 01:35:21;;;;;;;;;;;;;;;23.04;58.02;99772.25;2067827;28;19924;-64
2021/08/02 01:36:21;;;;;;;;;;;;;;;23.05;58.28;99767.59;2066232;28;20289;-64
2021/08/02 01:37:22;;;;;;;;;;;;;;;23.05;58.28;99773.09;2068261;28;19944;-64
2021/08/02 01:38:23;;;;;;;;;;;;;;;23.04;58.19;99768.66;2061105;28;20016;-64
2021/08/02 01:39:24;;;;;;;;;;;;;;;23.04;58.12;99776.91;2059665;28;20272;-65
2021/08/02 01:40:24;;;;;;;;;;;;;;;23.04;58.20;99771.41;2056798;28;20236;-65
2021/08/02 01:41:26;;;;;;;;;;;;;;;23.03;58.20;99776.06;2069687;28;19987;-65
2021/08/02 01:42:26;;;;;;;;;;;;;;;23.02;58.19;99771.59;2061809;28;20351;-65
2021/08/02 01:43:26;;;;;;;;;;;;;;;23.02;58.17;99768.84;2060259;28;19931;-65
2021/08/02 01:44:27;;;;;;;;;;;;;;;23.03;58.19;99765.06;2067621;28;20319;-65
2021/08/02 01:45:27;;;;;;;;;;;;;;;23.05;58.11;99774.00;2067423;28;20740;-65
2021/08/02 01:46:33;;;;;;;;;;;;;;;23.04;58.25;99772.25;2067519;28;20300;-65
2021/08/02 01:47:33;;;;;;;;;;;;;;;23.04;58.21;99776.91;2066709;28;20007;-65
2021/08/02 01:48:43;;;;;;;;;;;;;;;23.04;58.27;99775.00;2067339;28;19917;-65
2021/08/02 01:49:54;;;;;;;;;;;;;;;23.03;58.09;99772.47;2068341;28;19920;-65
2021/08/02 01:51:24;;;;;;;;;;;;;;;23.02;58.32;99777.06;2064751;28;19921;-65
2021/08/02 01:52:28;;;;;;;;;;;;;;;23.02;58.25;99774.34;2052154;28;19910;-65
2021/08/02 01:53:31;;;;;;;;;;;;;;;23.02;58.27;99774.34;2066934;28;19925;-65
2021/08/02 01:54:51;;;;;;;;;;;;;;;23.02;58.39;99779.81;2068433;28;20007;-65
2021/08/02 01:56:14;;;;;;;;;;;;;;;23.00;58.33;99770.91;2059108;28;19909;-65
2021/08/02 01:57:19;;;;;;;;;;;;;;;23.02;58.39;99777.06;2062328;28;19917;-65
2021/08/02 01:58:20;;;;;;;;;;;;;;;23.01;58.25;99778.13;2064151;28;19921;-65
2021/08/02 01:59:22;;;;;;;;;;;;;;;23.02;58.25;99773.47;2063536;28;19920;-65
2021/08/02 02:00:22;;;;;;;;;;;;;;;23.01;58.41;99780.03;2061619;28;20404;-64
2021/08/02 02:01:25;;;;;;;;;;;;;;;23.02;58.14;99781.72;2057095;28;20523;-65
2021/08/02 02:02:26;;;;;;;;;;;;;;;23.01;58.23;99777.28;2066843;28;19921;-65
2021/08/02 02:03:28;;;;;;;;;;;;;;;23.01;58.30;99774.53;2062199;28;19960;-64
2021/08/02 02:04:32;;;;;;;;;;;;;;;23.01;58.25;99783.63;2067811;28;19913;-64
2021/08/02 02:05:34;;;;;;;;;;;;;;;23.02;58.37;99777.06;2068566;28;19948;-65
2021/08/02 02:06:37;;;;;;;;;;;;;;;23.01;58.24;99778.13;2066104;28;19921;-64
2021/08/02 02:07:49;;;;;;;;;;;;;;;23.01;58.25;99772.63;2066510;28;20502;-64
2021/08/02 02:08:56;;;;;;;;;;;;;;;23.00;58.24;99768.16;2066519;28;19913;-64
2021/08/02 02:09:57;;;;;;;;;;;;;;;23.01;58.31;99774.53;2065830;28;20340;-64
2021/08/02 02:10:59;;;;;;;;;;;;;;;23.01;58.20;99778.13;2068458;28;20486;-64
2021/08/02 02:12:01;;;;;;;;;;;;;;;23.01;58.38;99778.13;2065541;28;20005;-65
2021/08/02 02:13:01;;;;;;;;;;;;;;;22.99;58.38;99774.72;2067043;28;19917;-65
2021/08/02 02:14:03;;;;;;;;;;;;;;;23.00;58.30;99770.91;2064482;28;19924;-65
2021/08/02 02:15:04;;;;;;;;;;;;;;;22.99;58.35;99769.22;2067955;28;20019;-64
2021/08/02 02:16:05;;;;;;;;;;;;;;;23.01;58.14;99778.13;2063659;28;19909;-65
2021/08/02 02:17:06;;;;;;;;;;;;;;;23.00;58.26;99779.16;2067442;28;19931;-65
2021/08/02 02:18:08;;;;;;;;;;;;;;;23.00;58.16;99776.41;2067789;28;20923;-65
2021/08/02 02:19:10;;;;;;;;;;;;;;;23.00;58.33;99773.66;2064791;28;20393;-64
2021/08/02 02:20:12;;;;;;;;;;;;;;;23.01;58.34;99778.13;2067176;28;19924;-65
2021/08/02 02:21:12;;;;;;;;;;;;;;;23.00;58.19;99781.06;2065643;28;19909;-65
2021/08/02 02:22:13;;;;;;;;;;;;;;;23.01;58.31;99777.28;2064731;28;20682;-65
2021/08/02 02:23:14;;;;;;;;;;;;;;;23.00;58.36;99779.16;2067321;28;20011;-66
2021/08/02 02:24:15;;;;;;;;;;;;;;;23.00;58.40;99772.81;2066922;28;20007;-66
2021/08/02 02:25:16;;;;;;;;;;;;;;;22.99;58.39;99771.97;2066926;28;20495;-66
2021/08/02 02:26:16;;;;;;;;;;;;;;;22.99;58.33;99773.84;2065153;28;19916;-66
2021/08/02 02:27:18;;;;;;;;;;;;;;;23.00;58.26;99770.06;2064847;28;20921;-65
2021/08/02 02:28:19;;;;;;;;;;;;;;;23.01;58.31;99771.78;2067018;28;20391;-64
2021/08/02 02:29:20;;;;;;;;;;;;;;;23.00;58.38;99781.91;2065260;28;19913;-65
2021/08/02 02:30:20;;;;;;;;;;;;;;;23.00;58.26;99770.06;2068481;28;20016;-64
2021/08/02 02:31:21;;;;;;;;;;;;;;;23.00;58.31;99770.91;2064381;28;19917;-65
2021/08/02 02:32:23;;;;;;;;;;;;;;;22.99;58.20;99768.34;2068811;28;20348;-65
2021/08/02 02:33:24;;;;;;;;;;;;;;;22.99;58.23;99774.72;2065932;28;19917;-65
2021/08/02 02:34:25;;;;;;;;;;;;;;;23.00;58.27;99770.06;2058248;28;20181;-65
2021/08/02 02:35:28;;;;;;;;;;;;;;;22.98;58.41;99775.75;2058914;28;19917;-65
2021/08/02 02:36:29;;;;;;;;;;;;;;;22.99;58.36;99773.84;2063849;28;19925;-65
2021/08/02 02:37:29;;;;;;;;;;;;;;;22.98;58.20;99773.00;2066328;28;20315;-65
2021/08/02 02:38:30;;;;;;;;;;;;;;;22.99;58.40;99771.97;2066759;28;19917;-65
2021/08/02 02:39:31;;;;;;;;;;;;;;;22.99;58.32;99769.22;2065438;28;19936;-65
2021/08/02 02:40:31;;;;;;;;;;;;;;;22.99;58.42;99779.34;2066899;28;19917;-65
2021/08/02 02:41:32;;;;;;;;;;;;;;;22.99;58.42;99773.84;2066571;28;19955;-65
2021/08/02 02:42:33;;;;;;;;;;;;;;;22.99;58.27;99780.19;2064599;28;19927;-65
2021/08/02 02:43:34;;;;;;;;;;;;;;;23.00;58.32;99784.66;2067495;28;20387;-65
2021/08/02 02:44:35;;;;;;;;;;;;;;;22.98;58.46;99777.63;2059325;28;19917;-65
2021/08/02 02:45:36;;;;;;;;;;;;;;;22.99;58.49;99784.84;2067244;28;19916;-65
2021/08/02 02:46:36;;;;;;;;;;;;;;;22.99;58.28;99774.72;2065790;28;19917;-65
2021/08/02 02:47:37;;;;;;;;;;;;;;;22.98;58.39;99781.25;2068836;28;20132;-65
2021/08/02 02:48:38;;;;;;;;;;;;;;;22.98;58.40;99778.50;2066784;28;20431;-65
2021/08/02 02:49:40;;;;;;;;;;;;;;;22.99;58.42;99776.59;2063192;28;19917;-65
2021/08/02 02:50:42;;;;;;;;;;;;;;;22.99;58.26;99780.19;2066756;28;20411;-65
2021/08/02 02:51:44;;;;;;;;;;;;;;;22.98;58.38;99773.00;2064949;28;20316;-65
2021/08/02 02:52:45;;;;;;;;;;;;;;;22.98;58.24;99778.50;2067237;28;20305;-65
2021/08/02 02:53:46;;;;;;;;;;;;;;;22.99;58.36;99777.44;2065403;28;20040;-64
2021/08/02 02:54:47;;;;;;;;;;;;;;;22.98;58.27;99784.00;2068980;28;19917;-65
2021/08/02 02:55:48;;;;;;;;;;;;;;;22.99;58.32;99780.19;2066761;28;20549;-65
2021/08/02 02:56:49;;;;;;;;;;;;;;;22.97;58.29;99782.25;2074615;28;20343;-65
2021/08/02 02:57:49;;;;;;;;;;;;;;;22.98;58.24;99786.75;2065249;28;19960;-65
2021/08/02 02:58:50;;;;;;;;;;;;;;;22.97;58.48;99776.75;2067850;28;19924;-65
2021/08/02 02:59:50;;;;;;;;;;;;;;;22.96;58.49;99775.03;2066216;28;19913;-65
2021/08/02 03:00:52;;;;;;;;;;;;;;;22.97;58.41;99776.75;2067743;28;19996;-65
2021/08/02 03:01:53;;;;;;;;;;;;;;;22.97;58.30;99779.50;2068123;28;19920;-65
2021/08/02 03:02:55;;;;;;;;;;;;;;;22.96;58.31;99779.69;2070097;28;20112;-65
2021/08/02 03:03:58;;;;;;;;;;;;;;;22.99;58.41;99779.34;2068930;28;19999;-65
2021/08/02 03:04:59;;;;;;;;;;;;;;;22.98;58.31;99784.00;2066445;28;20698;-65
2021/08/02 03:06:00;;;;;;;;;;;;;;;22.98;58.36;99778.50;2066314;28;19924;-65
2021/08/02 03:07:01;;;;;;;;;;;;;;;23.00;58.19;99781.06;2067801;28;20004;-65
2021/08/02 03:08:04;;;;;;;;;;;;;;;22.97;58.26;99782.25;2059883;28;19917;-65
2021/08/02 03:09:05;;;;;;;;;;;;;;;22.97;58.37;99786.88;2060277;28;19963;-65
2021/08/02 03:10:06;;;;;;;;;;;;;;;22.96;58.33;99780.53;2064377;28;19906;-65
2021/08/02 03:11:07;;;;;;;;;;;;;;;22.95;58.39;99787.06;2070174;28;19952;-65
2021/08/02 03:12:07;;;;;;;;;;;;;;;22.97;58.32;99787.75;2059377;28;19925;-65
2021/08/02 03:13:08;;;;;;;;;;;;;;;22.96;58.25;99786.03;2053947;28;19918;-65
2021/08/02 03:14:08;;;;;;;;;;;;;;;22.97;58.22;99782.25;2068563;28;19920;-65
2021/08/02 03:15:09;;;;;;;;;;;;;;;22.97;58.26;99793.25;2059580;28;20422;-65
2021/08/02 03:16:09;;;;;;;;;;;;;;;22.97;58.26;99796.00;2059857;28;19960;-65
2021/08/02 03:17:10;;;;;;;;;;;;;;;22.96;58.46;99791.53;2058204;28;19925;-65
2021/08/02 03:18:10;;;;;;;;;;;;;;;22.96;58.33;99799.78;2068577;28;20040;-65
2021/08/02 03:19:10;;;;;;;;;;;;;;;22.97;58.21;99792.38;2070797;28;19920;-65
2021/08/02 03:20:12;;;;;;;;;;;;;;;22.95;58.30;99795.31;2069275;28;21061;-65
2021/08/02 03:21:13;;;;;;;;;;;;;;;22.96;58.33;99791.53;2066690;28;19928;-65
2021/08/02 03:22:23;;;;;;;;;;;;;;;22.94;58.46;99793.59;2069030;28;20026;-65
2021/08/02 03:23:29;;;;;;;;;;;;;;;22.95;58.44;99794.47;2067096;28;19927;-65
2021/08/02 03:24:35;;;;;;;;;;;;;;;22.94;58.45;99790.88;2067939;28;19914;-65
2021/08/02 03:25:40;;;;;;;;;;;;;;;22.94;58.40;99804.59;2068089;28;19942;-65
2021/08/02 03:26:44;;;;;;;;;;;;;;;22.94;58.19;99793.59;2065147;28;19928;-64
2021/08/02 03:27:48;;;;;;;;;;;;;;;22.95;58.47;99795.31;2068170;28;20475;-65
2021/08/02 03:28:58;;;;;;;;;;;;;;;22.95;58.29;99798.06;2067852;28;19913;-64
2021/08/02 03:30:00;;;;;;;;;;;;;;;22.96;58.41;99796.19;2068774;28;20036;-64
2021/08/02 03:31:11;;;;;;;;;;;;;;;22.95;58.28;99799.97;2076004;28;20706;-64
2021/08/02 03:32:13;;;;;;;;;;;;;;;22.95;58.40;99805.44;2067773;28;20228;-65
2021/08/02 03:33:16;;;;;;;;;;;;;;;22.94;58.44;99799.09;2058170;28;19921;-65
2021/08/02 03:34:19;;;;;;;;;;;;;;;22.95;58.29;99800.81;2053041;28;20477;-65
2021/08/02 03:35:19;;;;;;;;;;;;;;;22.95;58.25;99806.31;2066588;28;20508;-64
2021/08/02 03:36:20;;;;;;;;;;;;;;;22.95;58.39;99802.69;2068147;28;19982;-64
2021/08/02 03:37:21;;;;;;;;;;;;;;;22.97;58.25;99811.63;2069411;28;19925;-65
2021/08/02 03:38:23;;;;;;;;;;;;;;;22.97;58.19;99804.22;2066936;28;19917;-64
2021/08/02 03:39:24;;;;;;;;;;;;;;;22.94;58.32;99804.59;2069868;28;19913;-64
2021/08/02 03:40:24;;;;;;;;;;;;;;;22.95;58.25;99811.78;2057331;28;19917;-65
2021/08/02 03:41:26;;;;;;;;;;;;;;;22.95;58.38;99813.69;2059981;28;19925;-65
2021/08/02 03:42:28;;;;;;;;;;;;;;;22.95;58.36;99816.44;2072475;28;20462;-65
2021/08/02 03:43:28;;;;;;;;;;;;;;;22.93;58.45;99819.41;2069975;28;19921;-65
2021/08/02 03:44:29;;;;;;;;;;;;;;;22.93;58.43;99813.91;2069106;28;20154;-65
2021/08/02 03:45:30;;;;;;;;;;;;;;;22.92;58.37;99812.16;2073999;28;20449;-65
2021/08/02 03:46:30;;;;;;;;;;;;;;;22.94;58.48;99812.00;2075512;28;20358;-65
2021/08/02 03:47:31;;;;;;;;;;;;;;;22.94;58.45;99815.59;2067839;28;19998;-65
2021/08/02 03:48:32;;;;;;;;;;;;;;;22.93;58.38;99813.91;2067809;28;19921;-65
2021/08/02 03:49:32;;;;;;;;;;;;;;;22.93;58.49;99819.41;2063412;28;19924;-65
2021/08/02 03:50:33;;;;;;;;;;;;;;;22.93;58.32;99821.25;2067082;28;19920;-65
2021/08/02 03:51:34;;;;;;;;;;;;;;;22.94;58.47;99826.59;2064914;28;19913;-65
2021/08/02 03:52:35;;;;;;;;;;;;;;;22.92;58.49;99823.16;2063536;28;19917;-65
2021/08/02 03:53:39;;;;;;;;;;;;;;;22.92;58.39;99825.91;2073424;28;19955;-65
2021/08/02 03:54:39;;;;;;;;;;;;;;;22.93;58.47;99830.38;2059606;28;19925;-65
2021/08/02 03:55:43;;;;;;;;;;;;;;;22.93;58.34;99829.50;2058595;28;19921;-65
2021/08/02 03:56:44;;;;;;;;;;;;;;;22.93;58.36;99824.91;2056504;28;19918;-65
2021/08/02 03:57:44;;;;;;;;;;;;;;;22.93;58.46;99824.91;2058857;28;19953;-65
2021/08/02 03:58:44;;;;;;;;;;;;;;;22.92;58.49;99817.66;2067959;28;20554;-64
2021/08/02 03:59:48;;;;;;;;;;;;;;;22.92;58.32;99823.16;2067179;28;19921;-65
2021/08/02 04:00:49;;;;;;;;;;;;;;;22.93;58.59;99824.91;2057024;28;19925;-64
2021/08/02 04:01:49;;;;;;;;;;;;;;;22.93;58.51;99830.38;2057972;28;19917;-64
2021/08/02 04:02:50;;;;;;;;;;;;;;;22.93;58.46;99830.38;2068118;28;19917;-65
2021/08/02 04:03:50;;;;;;;;;;;;;;;22.93;58.47;99824.91;2068382;28;19913;-64
2021/08/02 04:04:51;;;;;;;;;;;;;;;22.92;58.46;99823.16;2064179;28;20446;-64
2021/08/02 04:05:54;;;;;;;;;;;;;;;22.92;58.47;99828.66;2066930;28;19982;-64
2021/08/02 04:06:54;;;;;;;;;;;;;;;22.91;58.39;99832.47;2068041;28;19909;-65
2021/08/02 04:07:54;;;;;;;;;;;;;;;22.92;58.49;99823.16;2063802;28;19920;-65
2021/08/02 04:08:55;;;;;;;;;;;;;;;22.91;58.37;99826.97;2066387;28;19909;-65
2021/08/02 04:09:55;;;;;;;;;;;;;;;22.91;58.29;99826.97;2063498;28;19964;-65
2021/08/02 04:10:55;;;;;;;;;;;;;;;22.90;58.55;99823.34;2069286;28;19917;-65
2021/08/02 04:11:56;;;;;;;;;;;;;;;22.90;58.55;99820.59;2064293;28;19905;-65
2021/08/02 04:12:57;;;;;;;;;;;;;;;22.91;58.58;99821.47;2067892;28;20004;-65
2021/08/02 04:13:57;;;;;;;;;;;;;;;22.92;58.57;99825.06;2070049;28;19939;-66
2021/08/02 04:14:57;;;;;;;;;;;;;;;22.92;58.56;99827.81;2066139;28;19932;-64
2021/08/02 04:15:58;;;;;;;;;;;;;;;22.91;58.55;99824.22;2067675;28;19943;-65
2021/08/02 04:16:58;;;;;;;;;;;;;;;22.91;58.48;99821.47;2067962;28;19940;-65
2021/08/02 04:17:58;;;;;;;;;;;;;;;22.88;58.55;99828.19;2065315;28;19931;-65
2021/08/02 04:18:59;;;;;;;;;;;;;;;22.89;58.41;99823.53;2073140;28;20380;-65
2021/08/02 04:19:59;;;;;;;;;;;;;;;22.90;58.48;99825.22;2067699;28;19939;-65
2021/08/02 04:20:59;;;;;;;;;;;;;;;22.90;58.55;99825.22;2068168;28;20077;-65
2021/08/02 04:21:59;;;;;;;;;;;;;;;22.92;58.52;99827.81;2067337;28;19917;-65
2021/08/02 04:23:00;;;;;;;;;;;;;;;22.89;58.53;99823.53;2066917;28;19910;-65
2021/08/02 04:24:01;;;;;;;;;;;;;;;22.89;58.52;99826.28;2066879;28;20392;-65
2021/08/02 04:25:01;;;;;;;;;;;;;;;22.90;58.42;99825.22;2065072;28;19929;-65
2021/08/02 04:26:01;;;;;;;;;;;;;;;22.90;58.38;99825.22;2068717;28;19993;-65
2021/08/02 04:27:02;;;;;;;;;;;;;;;22.88;58.38;99827.31;2066234;28;20011;-65
2021/08/02 04:28:02;;;;;;;;;;;;;;;22.89;58.57;99818.03;2067968;28;19921;-63
2021/08/02 04:29:02;;;;;;;;;;;;;;;22.90;58.40;99822.47;2069628;28;19925;-65
2021/08/02 04:30:03;;;;;;;;;;;;;;;22.89;58.40;99818.03;2063538;28;19947;-65
2021/08/02 04:31:03;;;;;;;;;;;;;;;22.89;58.36;99818.03;2064100;28;20474;-65
2021/08/02 04:32:04;;;;;;;;;;;;;;;22.90;58.50;99819.75;2069144;28;20255;-65
2021/08/02 04:33:04;;;;;;;;;;;;;;;22.91;58.42;99829.72;2068911;28;19917;-65
2021/08/02 04:34:05;;;;;;;;;;;;;;;22.88;58.53;99817.19;2066391;28;19917;-64
2021/08/02 04:35:05;;;;;;;;;;;;;;;22.88;58.50;99822.69;2067175;28;20678;-65
2021/08/02 04:36:05;;;;;;;;;;;;;;;22.88;58.51;99824.56;2069309;28;20618;-65
2021/08/02 04:37:06;;;;;;;;;;;;;;;22.88;58.53;99827.31;2066115;28;19925;-64
2021/08/02 04:38:07;;;;;;;;;;;;;;;22.88;58.56;99828.19;2068408;28;20320;-64
2021/08/02 04:39:07;;;;;;;;;;;;;;;22.90;58.47;99819.75;2065334;28;19935;-65
2021/08/02 04:40:07;;;;;;;;;;;;;;;22.88;58.55;99825.44;2067015;28;20053;-64
2021/08/02 04:41:08;;;;;;;;;;;;;;;22.88;58.33;99827.31;2068517;28;19917;-65
2021/08/02 04:42:08;;;;;;;;;;;;;;;22.88;58.58;99827.31;2064696;28;20434;-65
2021/08/02 04:43:09;;;;;;;;;;;;;;;22.87;58.38;99826.44;2066393;28;20399;-65
2021/08/02 04:44:09;;;;;;;;;;;;;;;22.87;58.57;99831.94;2065986;28;19924;-65
2021/08/02 04:45:09;;;;;;;;;;;;;;;22.86;58.38;99822.00;2066624;28;20300;-65
2021/08/02 04:46:10;;;;;;;;;;;;;;;22.86;58.63;99824.75;2064308;28;19947;-65
2021/08/02 04:47:10;;;;;;;;;;;;;;;22.88;58.45;99838.28;2067095;28;19956;-65
2021/08/02 04:48:10;;;;;;;;;;;;;;;22.87;58.45;99831.09;2065818;28;19917;-65
2021/08/02 04:49:11;;;;;;;;;;;;;;;22.86;58.62;99835.75;2064384;28;20327;-65
2021/08/02 04:50:14;;;;;;;;;;;;;;;22.86;58.55;99829.41;2058450;28;20678;-65
2021/08/02 04:51:14;;;;;;;;;;;;;;;22.88;58.38;99827.31;2056431;28;20412;-65
2021/08/02 04:52:15;;;;;;;;;;;;;;;22.86;58.53;99830.25;2065632;28;20332;-65
2021/08/02 04:53:15;;;;;;;;;;;;;;;22.86;58.49;99830.25;2067039;28;19917;-65
2021/08/02 04:54:15;;;;;;;;;;;;;;;22.87;58.57;99831.09;2065178;28;19917;-65
2021/08/02 04:55:16;;;;;;;;;;;;;;;22.87;58.45;99825.59;2057628;28;20367;-65
2021/08/02 04:56:17;;;;;;;;;;;;;;;22.87;58.53;99820.09;2057812;28;19925;-65
2021/08/02 04:57:17;;;;;;;;;;;;;;;22.86;58.61;99834.91;2065932;28;19937;-65
2021/08/02 04:58:17;;;;;;;;;;;;;;;22.86;58.49;99829.41;2065521;28;19974;-65
2021/08/02 04:59:18;;;;;;;;;;;;;;;22.87;58.58;99836.59;2062464;28;19925;-65
2021/08/02 05:00:18;;;;;;;;;;;;;;;22.86;58.45;99840.41;2066521;28;20617;-65
2021/08/02 05:01:19;;;;;;;;;;;;;;;22.87;58.51;99822.84;2065372;28;20630;-65
2021/08/02 05:02:20;;;;;;;;;;;;;;;22.86;58.39;99834.91;2066773;28;19944;-65
2021/08/02 05:03:20;;;;;;;;;;;;;;;22.86;58.38;99834.91;2067514;28;19925;-65
2021/08/02 05:04:21;;;;;;;;;;;;;;;22.87;58.52;99820.09;2065287;28;20007;-65
2021/08/02 05:05:21;;;;;;;;;;;;;;;22.87;58.52;99836.59;2059582;28;19932;-65
2021/08/02 05:06:21;;;;;;;;;;;;;;;22.86;58.36;99833.00;2061236;28;19956;-65
2021/08/02 05:07:21;;;;;;;;;;;;;;;22.85;58.53;99833.16;2060747;28;19917;-64
2021/08/02 05:08:22;;;;;;;;;;;;;;;22.86;58.53;99829.41;2062565;28;20396;-64
2021/08/02 05:09:22;;;;;;;;;;;;;;;22.85;58.55;99833.16;2064618;28;20435;-64
2021/08/02 05:10:22;;;;;;;;;;;;;;;22.85;58.59;99833.16;2062099;28;19917;-64
2021/08/02 05:11:23;;;;;;;;;;;;;;;22.85;58.35;99830.41;2063821;28;19914;-64
2021/08/02 05:12:23;;;;;;;;;;;;;;;22.85;58.48;99835.91;2061491;28;19918;-65
2021/08/02 05:13:23;;;;;;;;;;;;;;;22.85;58.47;99836.75;2064016;28;20360;-64
2021/08/02 05:14:23;;;;;;;;;;;;;;;22.85;58.53;99833.16;2066906;28;19921;-64
2021/08/02 05:15:24;;;;;;;;;;;;;;;22.86;58.36;99835.75;2063325;28;19925;-65
2021/08/02 05:16:24;;;;;;;;;;;;;;;22.86;58.52;99832.16;2057321;28;20427;-65
2021/08/02 05:17:25;;;;;;;;;;;;;;;22.85;58.54;99827.66;2064816;28;20000;-64
2021/08/02 05:18:25;;;;;;;;;;;;;;;22.85;58.46;99822.19;2063401;28;19925;-64
2021/08/02 05:19:25;;;;;;;;;;;;;;;22.84;58.37;99820.47;2066843;28;19963;-65
2021/08/02 05:20:26;;;;;;;;;;;;;;;22.84;58.38;99826.81;2064721;28;20315;-65
2021/08/02 05:21:26;;;;;;;;;;;;;;;22.84;58.44;99831.47;2066722;28;19924;-66
2021/08/02 05:22:26;;;;;;;;;;;;;;;22.85;58.40;99833.16;2065344;28;19920;-65